Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:06;;;;;;;2.62;1.17;;;;;;;2.27;67.56;98802.06;1739691;82;21564;-70
2022/01/18 00:03:33;;;;;;;2.98;1.45;;;;;;;2.22;68.36;98803.31;1739696;82;21677;-70
2022/01/18 00:06:01;;;;;;;3.10;1.32;;;;;;;2.15;69.07;98808.49;1740052;82;20987;-69
2022/01/18 00:08:28;;;;;;;3.12;1.20;;;;;;;2.09;69.65;98817.63;1739885;82;21486;-69
2022/01/18 00:10:54;;;;;;;4.35;1.60;;;;;;;2.03;70.29;98809.39;1740234;82;20995;-70
2022/01/18 00:13:38;;;;;;;4.37;1.50;;;;;;;1.99;70.93;98815.39;1739626;82;21580;-68
2022/01/18 00:18:36;;;;;;;4.08;1.47;;;;;;;1.93;72.16;98828.21;1742229;81;21110;-69
2022/01/18 00:23:36;;;;;;;3.22;1.35;;;;;;;1.80;73.01;98834.61;1770252;81;21074;-69
2022/01/18 00:26:05;;;;;;;4.42;1.60;;;;;;;1.73;73.55;98832.14;1770469;81;21011;-69
2022/01/18 00:28:34;;;;;;;3.85;1.30;;;;;;;1.73;73.84;98830.83;1770569;81;21556;-69
2022/01/18 00:31:28;;;;;;;3.30;1.30;;;;;;;1.72;74.18;98835.03;1770433;81;22143;-67
2022/01/18 00:33:54;;;;;;;2.92;1.30;;;;;;;1.68;74.46;98834.72;1766137;81;21199;-69
2022/01/18 00:36:38;;;;;;;2.27;1.22;;;;;;;1.66;74.75;98842.05;1769932;81;21498;-69
2022/01/18 00:38:57;;;;;;;2.95;1.00;;;;;;;1.64;74.89;98839.64;1768992;81;21073;-70
2022/01/18 00:41:25;;;;;;;3.37;1.15;;;;;;;1.64;75.20;98846.74;1770997;81;21097;-70
2022/01/18 00:43:52;;;;;;;3.42;1.30;;;;;;;1.67;75.26;98848.10;1770112;81;21841;-70
2022/01/18 00:46:18;;;;;;;4.72;1.37;;;;;;;1.68;75.59;98850.52;1770838;81;20982;-69
2022/01/18 00:48:45;;;;;;;3.08;1.05;;;;;;;1.67;75.75;98862.58;1770395;81;21011;-70
2022/01/18 00:51:14;;;;;;;2.00;1.00;;;;;;;1.69;75.86;98858.67;1770380;81;21510;-70
2022/01/18 00:53:43;;;;;;;2.12;1.12;;;;;;;1.70;76.03;98867.37;1770364;81;21067;-69
2022/01/18 00:58:43;;;;;;;3.62;1.07;;;;;;;1.71;76.42;98878.16;1742480;81;21141;-69
2022/01/18 01:01:11;;;;;;;2.85;1.05;;;;;;;1.73;76.44;98889.26;1746847;81;20980;-68
2022/01/18 01:03:37;;;;;;;3.50;1.20;;;;;;;1.73;76.63;98894.52;1745321;81;21560;-69
2022/01/18 01:06:05;;;;;;;2.58;1.00;;;;;;;1.71;76.83;98936.06;1743684;81;20971;-67
2022/01/18 01:08:34;;;;;;;1.95;0.90;;;;;;;1.66;76.93;98947.84;1743759;81;21079;-68
2022/01/18 01:11:06;;;;;;;2.47;1.23;;;;;;;1.42;77.30;98969.02;1643925;79;9999769;-68
2022/01/18 01:13:34;;;;;;;2.60;1.00;;;;;;;1.08;77.99;98992.56;1770671;81;21125;-68
2022/01/18 01:16:50;;;;;;;2.55;1.17;;;;;;;0.79;79.04;98994.86;1756331;81;21042;-69
2022/01/18 01:42:55;;;;;;;4.72;1.02;;;;;;;0.15;68.63;99082.21;1770455;81;21010;-67
2022/01/18 01:45:02;;;;;;;1.45;0.60;;;;;;;0.18;68.15;99088.84;1766265;81;21567;-69
2022/01/18 01:47:35;;;;;;;1.77;0.78;;;;;;;0.14;67.29;99074.06;1770273;81;21522;-70
2022/01/18 01:49:56;;;;;;;2.25;0.70;;;;;;;0.13;66.68;99080.83;1769577;81;21018;-67
2022/01/18 01:52:22;;;;;;;2.55;0.60;;;;;;;0.15;66.20;99095.34;1770559;81;21042;-69
2022/01/18 01:54:49;;;;;;;1.30;0.60;;;;;;;0.16;65.95;99073.82;1770512;81;21025;-69
2022/01/18 01:57:16;;;;;;;3.52;0.60;;;;;;;0.13;66.12;99116.27;1770561;81;21546;-69
2022/01/18 01:59:42;;;;;;;1.45;0.60;;;;;;;0.08;66.43;99105.66;1770121;81;20971;-69
2022/01/18 02:02:09;;;;;;;2.37;0.60;;;;;;;0.04;66.67;99103.20;1770656;81;21461;-68
2022/01/18 02:04:35;;;;;;;3.87;0.80;;;;;;;-0.02;66.65;99099.63;1770480;81;20967;-68
2022/01/18 02:07:02;;;;;;;2.37;0.70;;;;;;;-0.08;66.35;99128.08;1759335;81;21109;-68
2022/01/18 02:09:30;;;;;;;2.08;0.80;;;;;;;-0.09;66.46;99130.42;1739553;82;21174;-68
2022/01/18 02:11:58;;;;;;;1.65;0.65;;;;;;;-0.09;66.45;99104.18;1739642;82;21089;-69
2022/01/18 02:14:28;;;;;;;4.08;0.88;;;;;;;-0.09;65.99;99119.41;1753896;81;21039;-69
2022/01/18 02:22:25;;;;;;;3.83;0.70;;;;;;;-0.04;63.47;99144.98;1770186;81;21536;-68
2022/01/18 02:24:52;;;;;;;1.32;0.65;;;;;;;-0.09;61.49;99165.34;1770602;81;20999;-68
2022/01/18 02:27:18;;;;;;;2.27;0.80;;;;;;;-0.12;61.02;99246.34;1770335;81;20951;-69
2022/01/18 02:29:45;;;;;;;2.55;0.60;;;;;;;-0.14;61.02;99186.70;1770494;81;20979;-69
2022/01/18 02:32:11;;;;;;;4.28;0.80;;;;;;;-0.22;62.11;99194.38;1770492;81;21046;-68
2022/01/18 02:34:39;;;;;;;3.05;0.75;;;;;;;-0.45;64.58;99192.92;1769394;81;21139;-69
2022/01/18 02:37:05;;;;;;;4.03;1.10;;;;;;;-0.80;76.86;99216.53;1770577;81;21064;-70
2022/01/18 02:39:32;;;;;;;3.60;1.17;;;;;;;-1.04;77.67;99197.71;1769227;81;21470;-70
2022/01/18 02:42:03;;;;;;;2.67;0.90;;;;;;;-1.14;78.13;99184.30;1739613;81;21002;-70
2022/01/18 02:44:31;;;;;;;1.55;0.70;;;;;;;-1.23;77.49;99197.64;1756311;79;20991;-69
2022/01/18 02:46:58;;;;;;;2.58;0.68;;;;;;;-1.29;76.69;99212.89;1770606;81;21148;-69
2022/01/18 02:49:26;;;;;;;1.62;0.70;;;;;;;-1.34;74.85;99206.20;1769606;81;20971;-69
2022/01/18 02:51:54;;;;;;;1.20;0.60;;;;;;;-1.32;73.59;99227.72;1770579;81;21031;-69
2022/01/18 02:54:20;;;;;;;1.90;0.70;;;;;;;-1.30;71.87;99274.68;1762236;81;21577;-70
2022/01/18 02:56:58;;;;;;;1.55;0.60;;;;;;;-1.23;70.67;99229.08;1740041;81;20999;-68
2022/01/18 03:00:06;;;;;;;2.27;0.80;;;;;;;-1.17;69.21;99241.05;1739370;82;21602;-70
2022/01/18 03:05:09;;;;;;;1.82;0.80;;;;;;;-1.20;66.23;99270.58;1770368;81;21447;-69
2022/01/18 03:07:36;;;;;;;2.12;0.80;;;;;;;-1.24;65.18;99269.40;1770515;81;21011;-69
2022/01/18 03:10:06;;;;;;;2.10;0.78;;;;;;;-1.30;64.62;99271.55;1769553;81;21042;-68
2022/01/18 03:12:34;;;;;;;1.40;0.53;;;;;;;-1.36;63.25;99307.75;1770767;81;21117;-69
2022/01/18 03:15:00;;;;;;;1.62;0.70;;;;;;;-1.39;62.35;99305.55;1766709;81;21023;-69
2022/01/18 03:17:27;;;;;;;1.70;0.82;;;;;;;-1.47;61.25;99318.38;1739869;82;21038;-69
2022/01/18 03:19:53;;;;;;;2.70;0.70;;;;;;;-1.47;61.25;99318.38;1739961;82;21016;-67
2022/01/18 03:22:20;;;;;;;3.85;0.80;;;;;;;-1.53;59.45;99331.51;1740863;81;21015;-69
2022/01/18 03:24:55;;;;;;;1.35;0.60;;;;;;;-1.50;59.14;99353.35;1739567;81;21501;-69
2022/01/18 03:30:05;;;;;;;4.47;0.93;;;;;;;-1.50;58.23;99360.70;1739579;81;21466;-69
2022/01/18 03:32:32;;;;;;;2.60;0.95;;;;;;;-1.48;57.82;99369.64;1739894;82;21007;-68
2022/01/18 03:34:58;;;;;;;2.98;1.12;;;;;;;-1.45;58.00;99351.73;1739944;81;21006;-70
2022/01/18 03:50:59;;;;;;;2.40;0.70;;;;;;;-1.28;55.98;99374.31;1742794;80;22002;-69
2022/01/18 03:53:26;;;;;;;1.90;0.90;;;;;;;-1.34;55.67;99373.03;1690775;84;21046;-69
2022/01/18 03:55:52;;;;;;;3.30;0.80;;;;;;;-1.38;55.10;99425.03;1702055;82;21562;-69
2022/01/18 03:58:19;;;;;;;3.60;0.90;;;;;;;-1.40;55.85;99416.56;1712656;83;20960;-69
2022/01/18 04:00:45;;;;;;;2.60;0.78;;;;;;;-1.38;54.90;99405.39;1719001;83;21498;-70
2022/01/18 04:03:12;;;;;;;2.95;0.90;;;;;;;-1.39;54.09;99401.14;1719751;83;21454;-70
2022/01/18 04:05:39;;;;;;;2.87;0.90;;;;;;;-1.44;53.21;99433.72;1717557;83;21078;-70
2022/01/18 04:08:05;;;;;;;2.98;0.70;;;;;;;-1.51;52.49;99460.43;1718846;83;22022;-70
2022/01/18 04:10:32;;;;;;;0.78;0.47;;;;;;;-1.51;52.49;99460.43;1719389;83;20936;-70
2022/01/18 04:12:59;;;;;;;2.20;0.72;;;;;;;-1.55;52.51;99443.50;1719078;83;20944;-69
2022/01/18 04:15:25;;;;;;;1.07;0.60;;;;;;;-1.61;51.77;99435.14;1719361;83;21012;-70
2022/01/18 04:18:10;;;;;;;1.20;0.62;;;;;;;-1.61;51.77;99435.14;1715314;83;21051;-70
2022/01/18 04:26:01;;;;;;;1.20;0.65;;;;;;;-1.61;52.75;99467.39;1701121;83;21044;-73
2022/01/18 04:28:35;;;;;;;2.95;0.90;;;;;;;-1.61;52.75;99467.39;1693609;83;21102;-70
2022/01/18 04:30:55;;;;;;;2.33;0.98;;;;;;;-1.61;52.61;99512.39;1709206;82;21004;-70
2022/01/18 04:33:22;;;;;;;2.00;0.90;;;;;;;-1.59;52.46;99483.69;1709392;82;22086;-69
2022/01/18 04:35:48;;;;;;;1.92;0.68;;;;;;;-1.57;52.15;99484.81;1696644;83;21030;-70
2022/01/18 04:38:14;;;;;;;2.62;1.02;;;;;;;-1.56;52.19;99515.21;1691991;83;21095;-70
2022/01/18 04:40:44;;;;;;;1.57;0.70;;;;;;;-1.58;52.19;99506.27;1696051;83;21039;-70
2022/01/18 04:43:46;;;;;;;1.90;0.80;;;;;;;-1.58;52.19;99506.27;1702993;83;21573;-70
2022/01/18 04:48:41;;;;;;;1.30;0.60;;;;;;;-1.59;52.72;99526.89;1687567;85;21110;-70
2022/01/18 04:51:11;;;;;;;2.02;1.05;;;;;;;-1.54;52.50;99531.03;1690922;83;20984;-70
2022/01/18 04:53:41;;;;;;;2.22;0.90;;;;;;;-1.54;52.50;99531.03;1709926;83;21062;-70
2022/01/18 04:56:15;;;;;;;0.80;0.53;;;;;;;-1.50;52.59;99532.73;1687697;85;20952;-68
2022/01/18 04:58:37;;;;;;;2.10;0.88;;;;;;;-1.51;53.06;99535.06;1687865;85;21802;-68
2022/01/18 05:01:06;;;;;;;1.57;0.80;;;;;;;-1.47;53.84;99541.50;1688391;84;21588;-68
2022/01/18 05:03:32;;;;;;;3.15;1.10;;;;;;;-1.46;54.68;99550.45;1688163;84;20981;-70
2022/01/18 05:06:08;;;;;;;2.30;0.95;;;;;;;-1.46;54.68;99550.45;1688433;85;21648;-70
2022/01/18 05:08:32;;;;;;;1.77;0.70;;;;;;;-1.46;54.71;99543.09;1688451;85;27223;-70
2022/01/18 05:10:59;;;;;;;2.90;1.20;;;;;;;-1.47;55.12;99558.52;1688760;85;21569;-70
2022/01/18 05:16:20;;;;;;;4.90;1.50;;;;;;;-1.47;55.49;99576.34;1688658;85;22191;-71
2022/01/18 05:23:24;;;;;;;4.17;1.67;;;;;;;-1.46;55.62;99571.91;1688597;84;22182;-70
2022/01/18 05:25:51;;;;;;;2.10;1.12;;;;;;;-1.45;55.67;99580.05;1688359;85;21427;-71
2022/01/18 05:28:18;;;;;;;2.83;1.05;;;;;;;-1.45;55.33;99650.77;1688486;85;21047;-70
2022/01/18 05:30:44;;;;;;;2.37;1.00;;;;;;;-1.41;55.06;99627.13;1688378;85;21580;-69
2022/01/18 05:33:13;;;;;;;4.35;1.10;;;;;;;-1.41;55.06;99627.13;1688701;83;21084;-68
2022/01/18 05:35:39;;;;;;;2.52;1.20;;;;;;;-1.41;54.99;99595.69;1688489;85;21580;-69
2022/01/18 05:38:06;;;;;;;3.05;1.17;;;;;;;-1.39;55.18;99599.41;1688899;84;21016;-70
2022/01/18 05:40:33;;;;;;;3.25;1.30;;;;;;;-1.38;54.87;99611.48;1688158;84;21086;-68
2022/01/18 05:42:59;;;;;;;2.60;1.20;;;;;;;-1.39;54.86;99611.99;1688717;85;20977;-69
2022/01/18 05:45:25;;;;;;;3.00;1.32;;;;;;;-1.35;55.03;99611.91;1689494;83;21521;-69
2022/01/18 05:47:52;;;;;;;4.10;0.90;;;;;;;-1.35;54.98;99632.88;1688783;85;21554;-69
2022/01/18 05:50:18;;;;;;;4.15;1.00;;;;;;;-1.35;54.75;99623.70;1688223;84;21510;-70
2022/01/18 05:52:45;;;;;;;3.05;1.35;;;;;;;-1.37;55.07;99638.80;1689116;84;21450;-70
2022/01/18 05:55:11;;;;;;;2.12;1.17;;;;;;;-1.37;55.32;99657.65;1688182;84;21431;-69
2022/01/18 05:57:38;;;;;;;4.33;1.30;;;;;;;-1.42;55.08;99649.86;1688932;85;21618;-69
2022/01/18 06:00:10;;;;;;;3.12;1.22;;;;;;;-1.42;55.08;99649.86;1688220;85;21896;-68
2022/01/18 06:02:48;;;;;;;3.17;1.35;;;;;;;-1.38;55.04;99656.84;1688604;85;21110;-68
2022/01/18 06:07:55;;;;;;;3.92;1.50;;;;;;;-1.38;55.11;99718.87;1688620;85;21036;-69
2022/01/18 06:10:22;;;;;;;3.30;1.42;;;;;;;-1.40;55.11;99730.88;1688490;85;21047;-69
2022/01/18 06:12:49;;;;;;;3.72;1.45;;;;;;;-1.42;54.86;99682.60;1688548;85;21511;-69
2022/01/18 06:15:15;;;;;;;3.60;1.42;;;;;;;-1.42;55.22;99682.60;1688283;85;21570;-69
2022/01/18 06:17:42;;;;;;;2.70;1.10;;;;;;;-1.38;55.03;99688.28;1688509;84;21023;-69
2022/01/18 06:20:09;;;;;;;3.65;1.35;;;;;;;-1.37;54.57;99700.36;1688533;85;21061;-69
2022/01/18 06:22:36;;;;;;;2.98;1.10;;;;;;;-1.36;54.29;99716.38;1688704;85;21527;-69
2022/01/18 06:25:04;;;;;;;4.22;1.52;;;;;;;-1.36;54.31;99715.57;1688600;85;21127;-70
2022/01/18 06:27:31;;;;;;;3.47;1.50;;;;;;;-1.33;54.19;99705.49;1688490;85;21083;-69
2022/01/18 06:29:57;;;;;;;3.87;1.40;;;;;;;-1.33;53.88;99708.11;1688493;85;20976;-70
2022/01/18 06:32:24;;;;;;;6.53;1.52;;;;;;;-1.29;53.69;99710.63;1715538;83;21016;-70
2022/01/18 06:34:52;;;;;;;5.05;1.45;;;;;;;-1.26;53.64;99710.73;1717393;83;21051;-69
2022/01/18 06:37:19;;;;;;;4.67;1.55;;;;;;;-1.27;53.33;99709.94;1717195;83;21132;-69
2022/01/18 06:39:46;;;;;;;2.83;1.20;;;;;;;-1.25;53.35;99722.82;1717123;83;21538;-69
2022/01/18 06:42:14;;;;;;;3.42;1.30;;;;;;;-1.22;52.96;99737.67;1717230;83;21506;-70
2022/01/18 06:44:41;;;;;;;6.50;2.30;;;;;;;-1.17;52.45;99712.16;1710946;83;21059;-70
2022/01/18 06:47:08;;;;;;;4.10;1.70;;;;;;;-1.13;52.31;99750.05;1689388;83;21442;-69
2022/01/18 06:49:35;;;;;;;4.65;1.70;;;;;;;-1.11;52.30;99724.47;1688464;85;22033;-70
2022/01/18 06:52:02;;;;;;;3.87;1.30;;;;;;;-1.13;52.06;99736.95;1688500;85;21511;-69
2022/01/18 06:54:30;;;;;;;2.90;1.30;;;;;;;-1.08;52.30;99751.58;1688237;85;21007;-68
2022/01/18 06:56:56;;;;;;;5.08;1.30;;;;;;;-1.08;52.00;99767.81;1688743;84;21102;-69
2022/01/18 06:59:23;;;;;;;2.27;1.20;;;;;;;-1.11;51.79;99742.81;1688427;84;21062;-69
2022/01/18 07:01:49;;;;;;;3.30;1.40;;;;;;;-1.09;51.51;99772.73;1688545;84;21514;-69
2022/01/18 07:04:15;;;;;;;3.67;1.45;;;;;;;-1.10;51.89;99771.13;1688311;84;21075;-69
2022/01/18 07:06:45;;;;;;;4.10;1.30;;;;;;;-1.11;52.05;99757.22;1688422;85;21024;-69
2022/01/18 07:09:14;;;;;;;3.08;1.20;;;;;;;-1.15;52.01;99753.40;1688437;84;21064;-70
2022/01/18 07:11:43;;;;;;;2.75;1.30;;;;;;;-1.14;52.29;99758.13;1688810;85;21109;-70
2022/01/18 07:14:09;;;;;;;2.98;1.25;;;;;;;-1.14;52.20;99765.99;1688236;85;21158;-69
2022/01/18 07:16:36;;;;;;;4.40;1.40;;;;;;;-1.10;52.13;99781.61;1688549;85;20948;-68
2022/01/18 07:19:04;;;;;;;3.60;1.35;;;;;;;-1.10;52.06;99852.37;1688443;85;21055;-69
2022/01/18 07:21:31;;;;;;;3.27;1.27;;;;;;;-1.08;51.91;99776.98;1688597;85;20979;-69
2022/01/18 07:24:05;;;;;;;5.47;1.50;;;;;;;-1.08;51.91;99776.98;1688554;85;20988;-69
2022/01/18 07:26:25;;;;;;;3.35;1.45;;;;;;;-1.06;52.58;99788.06;1686993;85;21305;-69
2022/01/18 07:28:52;;;;;;;3.30;1.30;;;;;;;-1.03;52.40;99798.15;1688414;85;21087;-69
2022/01/18 07:31:18;;;;;;;3.40;1.10;;;;;;;-0.98;51.86;99790.00;1688404;83;21007;-70
2022/01/18 07:33:44;;;;;;;3.02;1.05;;;;;;;-0.97;51.83;99777.19;1688535;83;20988;-70
2022/01/18 07:36:11;;;;;;;2.77;1.30;;;;;;;-0.95;51.57;99804.02;1688246;83;21071;-70
2022/01/18 07:38:39;;;;;;;5.40;1.12;;;;;;;-0.95;51.57;99811.88;1688668;83;21152;-68
2022/01/18 07:41:06;;;;;;;3.58;1.22;;;;;;;-0.96;51.40;99805.51;1688176;83;21071;-70
2022/01/18 07:43:34;;;;;;;3.52;1.30;;;;;;;-0.95;51.43;99813.70;1711197;83;21443;-70
2022/01/18 07:46:01;;;;;;;3.98;1.57;;;;;;;-0.91;51.35;99798.38;1717067;83;20972;-70
2022/01/18 07:48:28;;;;;;;2.83;1.35;;;;;;;-0.87;51.21;99804.83;1701963;83;21011;-70
2022/01/18 07:50:55;;;;;;;3.25;1.35;;;;;;;-0.81;51.40;99796.96;1688424;85;21844;-68
2022/01/18 07:53:22;;;;;;;4.40;1.30;;;;;;;-0.72;51.18;99826.42;1691012;83;21486;-69
2022/01/18 07:55:48;;;;;;;2.52;1.17;;;;;;;-0.68;50.39;99809.78;1715899;83;21601;-68
2022/01/18 07:58:15;;;;;;;5.22;1.62;;;;;;;-0.65;50.38;99835.61;1716500;83;20956;-70
2022/01/18 08:00:42;;;;;;;3.52;1.50;;;;;;;-0.61;50.57;99832.87;1688354;85;21027;-70
2022/01/18 08:03:09;;;;;;;3.50;1.30;;;;;;;-0.57;50.51;99844.58;1688584;84;21542;-69
2022/01/18 08:05:36;;;;;;;4.28;1.45;;;;;;;-0.55;50.13;99843.88;1688434;85;21040;-69
2022/01/18 08:08:05;;;;;;;4.67;1.40;;;;;;;-0.53;49.79;99843.16;1716462;83;21703;-70
2022/01/18 08:10:34;;;;;;;4.10;1.62;;;;;;;-0.52;49.57;99860.02;1717015;83;21004;-70
2022/01/18 08:13:02;;;;;;;4.05;1.30;;;;;;;-0.51;49.20;99862.94;1717263;83;21015;-70
2022/01/18 08:15:38;;;;;;;5.92;1.50;;;;;;;-0.49;48.81;99892.92;1716322;83;21126;-70
2022/01/18 08:18:13;;;;;;;3.58;1.20;;;;;;;-0.48;48.96;99882.22;1717156;83;21693;-70
2022/01/18 08:20:41;;;;;;;5.22;1.62;;;;;;;-0.44;49.17;99939.02;1717091;83;21499;-69
2022/01/18 08:23:08;;;;;;;3.42;1.50;;;;;;;-0.42;48.38;99901.59;1702026;83;20972;-69
2022/01/18 08:25:37;;;;;;;2.70;1.27;;;;;;;-0.42;48.59;99933.08;1688306;85;21668;-69
2022/01/18 08:28:05;;;;;;;3.67;1.35;;;;;;;-0.44;48.54;99909.36;1692377;83;21175;-69
2022/01/18 08:30:31;;;;;;;3.70;1.47;;;;;;;-0.44;48.42;99919.34;1716858;83;21309;-69
2022/01/18 08:32:57;;;;;;;4.50;1.50;;;;;;;-0.46;48.81;99921.38;1717549;83;21186;-69
2022/01/18 08:35:24;;;;;;;2.80;1.15;;;;;;;-0.44;48.96;99929.03;1717044;82;21526;-69
2022/01/18 08:37:51;;;;;;;2.47;1.10;;;;;;;-0.41;49.01;99929.44;1717335;83;21003;-69
2022/01/18 08:40:17;;;;;;;2.15;1.00;;;;;;;-0.40;48.53;99914.50;1717124;83;21184;-69
2022/01/18 08:42:44;;;;;;;4.60;1.60;;;;;;;-0.42;48.38;99926.52;1699029;83;21012;-69
2022/01/18 08:45:11;;;;;;;3.00;1.20;;;;;;;-0.43;48.29;99917.02;1688659;84;21157;-69
2022/01/18 08:47:37;;;;;;;4.12;1.47;;;;;;;-0.41;48.75;99933.89;1688519;85;20960;-70
2022/01/18 08:50:05;;;;;;;3.70;1.47;;;;;;;-0.38;48.82;99932.17;1688301;85;21052;-70
2022/01/18 08:52:32;;;;;;;3.00;1.10;;;;;;;-0.35;48.78;99926.53;1688641;85;21158;-70
2022/01/18 08:54:58;;;;;;;4.22;1.17;;;;;;;-0.36;48.35;99942.78;1688446;85;21008;-69
2022/01/18 08:57:25;;;;;;;3.95;1.10;;;;;;;-0.36;48.08;99934.08;1688614;85;21071;-68
2022/01/18 08:59:53;;;;;;;3.25;1.10;;;;;;;-0.37;47.54;99974.45;1688574;85;21016;-69
2022/01/18 09:02:19;;;;;;;2.33;1.25;;;;;;;-0.33;47.58;99933.67;1688780;85;20967;-70
2022/01/18 09:04:46;;;;;;;3.65;1.30;;;;;;;-0.32;47.92;99944.50;1688366;85;21158;-71
2022/01/18 09:07:16;;;;;;;4.33;1.50;;;;;;;-0.30;47.51;99947.71;1688497;85;21644;-69
2022/01/18 09:09:42;;;;;;;3.05;1.00;;;;;;;-0.30;47.41;99974.75;1688452;84;21115;-70
2022/01/18 09:12:13;;;;;;;2.83;1.12;;;;;;;-0.32;47.53;99962.36;1688593;85;21008;-71
2022/01/18 09:14:40;;;;;;;3.52;1.17;;;;;;;-0.35;47.65;99949.63;1688767;85;21095;-69
2022/01/18 09:17:06;;;;;;;3.98;1.22;;;;;;;-0.39;47.75;99956.30;1688465;85;21145;-70
2022/01/18 09:19:33;;;;;;;3.20;1.15;;;;;;;-0.33;48.14;99959.91;1688663;85;21083;-69
2022/01/18 09:22:00;;;;;;;2.30;0.78;;;;;;;-0.24;48.02;99973.95;1688680;85;20976;-69
2022/01/18 09:24:26;;;;;;;3.25;1.05;;;;;;;-0.18;47.59;99978.92;1688738;85;21064;-70
2022/01/18 09:26:53;;;;;;;2.85;0.98;;;;;;;-0.16;47.45;99972.98;1691341;83;21162;-70
2022/01/18 09:29:20;;;;;;;4.67;1.12;;;;;;;-0.14;47.54;99994.56;1717157;83;21157;-70
2022/01/18 09:31:47;;;;;;;2.37;0.90;;;;;;;-0.13;47.16;99988.33;1717274;83;21019;-70
2022/01/18 09:34:14;;;;;;;1.57;0.95;;;;;;;-0.07;47.09;99991.94;1717096;83;21518;-70
2022/01/18 09:36:40;;;;;;;2.80;1.10;;;;;;;-0.07;47.01;99990.12;1717298;83;21502;-70
2022/01/18 09:39:07;;;;;;;3.02;1.30;;;;;;;-0.06;46.30;100026.39;1717309;83;21613;-69
2022/01/18 09:41:38;;;;;;;2.42;0.90;;;;;;;-0.05;46.14;100016.19;1717193;83;21969;-69
2022/01/18 09:44:02;;;;;;;3.62;0.80;;;;;;;-0.09;45.66;100029.42;1691970;83;20997;-70
2022/01/18 09:46:29;;;;;;;4.08;0.80;;;;;;;-0.13;45.56;100050.02;1688538;85;21482;-70
2022/01/18 09:48:56;;;;;;;2.50;1.02;;;;;;;-0.15;45.57;100038.09;1688697;85;21580;-70
2022/01/18 09:51:24;;;;;;;2.10;1.02;;;;;;;-0.18;45.52;100020.91;1688255;85;21066;-70
2022/01/18 09:53:50;;;;;;;2.10;0.75;;;;;;;-0.21;44.61;100023.94;1688777;85;21142;-69
2022/01/18 09:56:17;;;;;;;1.52;0.80;;;;;;;-0.20;44.94;100060.97;1688179;83;21008;-68
2022/01/18 09:58:44;;;;;;;3.10;0.98;;;;;;;-0.21;44.74;100038.38;1688767;85;21008;-70
2022/01/18 10:01:11;;;;;;;3.45;1.07;;;;;;;-0.20;44.75;100095.09;1689966;83;21079;-70
2022/01/18 10:03:39;;;;;;;2.95;1.00;;;;;;;-0.22;44.34;100053.02;1691847;83;21087;-69
2022/01/18 10:06:07;;;;;;;3.02;1.10;;;;;;;-0.23;44.53;100032.53;1688384;85;21162;-69
2022/01/18 10:08:36;;;;;;;2.58;0.80;;;;;;;-0.20;45.02;100043.11;1690425;83;21590;-70
2022/01/18 10:11:17;;;;;;;1.57;0.80;;;;;;;-0.14;44.99;100062.00;1688798;84;20991;-70
2022/01/18 10:13:46;;;;;;;2.45;0.90;;;;;;;-0.10;45.02;100051.41;1695223;83;20980;-70
2022/01/18 10:16:20;;;;;;;1.60;0.80;;;;;;;-0.06;45.06;100044.77;1717282;83;21602;-69
2022/01/18 10:18:54;;;;;;;3.10;0.90;;;;;;;0.00;44.69;100042.66;1717534;83;21101;-68
2022/01/18 10:21:29;;;;;;;1.72;0.80;;;;;;;0.01;44.24;100070.53;1717056;83;21561;-69
2022/01/18 10:24:20;;;;;;;3.45;1.00;;;;;;;0.01;43.86;100070.53;1717111;83;21147;-69
2022/01/18 10:26:51;;;;;;;3.05;1.12;;;;;;;0.00;44.44;100038.73;1717264;83;21031;-69
2022/01/18 10:29:20;;;;;;;2.65;1.10;;;;;;;0.01;44.54;100069.21;1705181;83;21074;-69
2022/01/18 10:34:41;;;;;;;1.62;0.80;;;;;;;0.07;44.01;100066.30;1705841;83;21016;-69
2022/01/18 10:37:04;;;;;;;2.72;0.93;;;;;;;0.06;43.65;100091.73;1713269;83;21000;-69
2022/01/18 10:39:35;;;;;;;2.33;1.02;;;;;;;0.05;43.75;100097.99;1716248;83;21656;-69
2022/01/18 10:42:23;;;;;;;2.25;0.90;;;;;;;0.07;44.36;100102.55;1716689;82;21495;-69
2022/01/18 10:45:03;;;;;;;1.90;1.00;;;;;;;0.06;43.54;100087.78;1646786;85;21696;-70
2022/01/18 10:47:30;;;;;;;2.87;0.70;;;;;;;0.06;43.79;100086.47;1699720;83;21162;-68
2022/01/18 10:49:57;;;;;;;2.22;0.70;;;;;;;0.06;44.16;100089.61;1717008;83;21004;-68
2022/01/18 10:52:26;;;;;;;1.85;0.80;;;;;;;0.08;44.53;100092.34;1716201;83;21043;-69
2022/01/18 10:54:57;;;;;;;3.52;1.30;;;;;;;0.10;44.91;100096.91;1717185;83;21121;-70
2022/01/18 10:57:29;;;;;;;2.45;0.90;;;;;;;0.16;45.21;100093.45;1715692;83;21557;-69
2022/01/18 11:00:06;;;;;;;4.83;0.90;;;;;;;0.20;44.07;100111.77;1716978;83;21067;-68
2022/01/18 11:02:34;;;;;;;2.58;1.20;;;;;;;0.19;43.94;100114.06;1716822;83;20985;-69
2022/01/18 11:05:14;;;;;;;3.40;0.90;;;;;;;0.20;44.30;100114.39;1708690;83;21192;-69
2022/01/18 11:07:40;;;;;;;3.42;1.00;;;;;;;0.18;44.38;100133.98;1714424;83;21478;-69
2022/01/18 11:10:08;;;;;;;2.92;0.70;;;;;;;0.13;43.37;100110.95;1716053;83;21498;-69
2022/01/18 11:13:08;;;;;;;2.47;0.90;;;;;;;0.10;43.45;100117.91;1716862;83;21090;-69
2022/01/18 11:15:37;;;;;;;1.67;0.88;;;;;;;0.11;43.65;100137.10;1716784;83;21507;-69
2022/01/18 11:18:13;;;;;;;2.25;1.10;;;;;;;0.10;43.07;100140.23;1717023;83;21023;-69
2022/01/18 11:20:38;;;;;;;2.08;0.90;;;;;;;0.14;43.11;100121.75;1716277;83;21095;-69
2022/01/18 11:23:05;;;;;;;1.92;0.90;;;;;;;0.16;43.33;100141.23;1717501;83;21420;-69
2022/01/18 11:25:32;;;;;;;1.12;0.80;;;;;;;0.20;43.56;100136.72;1717029;83;21123;-69
2022/01/18 11:28:01;;;;;;;3.08;0.90;;;;;;;0.22;43.53;100132.05;1717252;83;20949;-69
2022/01/18 11:30:32;;;;;;;3.45;1.20;;;;;;;0.23;43.75;100132.86;1717304;83;21491;-68
2022/01/18 11:33:00;;;;;;;3.85;1.22;;;;;;;0.22;43.66;100135.19;1717288;83;21442;-68
2022/01/18 11:36:09;;;;;;;2.67;0.90;;;;;;;0.21;43.49;100144.89;1717162;83;21116;-69
2022/01/18 11:38:56;;;;;;;3.92;1.17;;;;;;;0.20;44.09;100139.34;1717230;83;21008;-68
2022/01/18 11:41:34;;;;;;;3.47;1.05;;;;;;;0.20;44.20;100143.28;1711198;83;20956;-69
2022/01/18 11:44:19;;;;;;;3.00;1.00;;;;;;;0.20;44.16;100165.61;1717532;83;21004;-68
2022/01/18 11:46:52;;;;;;;2.60;1.40;;;;;;;0.21;43.81;100145.41;1716831;82;21035;-68
2022/01/18 11:49:24;;;;;;;2.20;0.93;;;;;;;0.20;43.96;100144.59;1717321;83;21125;-68
2022/01/18 11:51:59;;;;;;;2.95;1.17;;;;;;;0.23;44.29;100158.65;1716932;83;21048;-68
2022/01/18 11:54:41;;;;;;;3.47;1.10;;;;;;;0.22;44.74;100158.32;1717368;83;21031;-70
2022/01/18 11:57:26;;;;;;;3.60;1.20;;;;;;;0.23;44.98;100156.50;1715994;83;21005;-69
2022/01/18 12:00:23;;;;;;;2.17;0.93;;;;;;;0.22;44.88;100160.95;1688766;83;21506;-69
2022/01/18 12:02:55;;;;;;;2.98;1.10;;;;;;;0.20;44.87;100171.38;1717305;83;21135;-69
2022/01/18 12:05:21;;;;;;;4.33;1.12;;;;;;;0.18;44.29;100186.00;1717162;83;20952;-68
2022/01/18 12:07:55;;;;;;;4.60;1.20;;;;;;;0.16;44.77;100209.52;1717260;83;21617;-69
2022/01/18 12:10:43;;;;;;;3.37;1.27;;;;;;;0.18;45.12;100195.19;1717233;83;21435;-69
2022/01/18 12:13:14;;;;;;;2.37;1.10;;;;;;;0.20;45.29;100187.94;1717069;83;21649;-69
2022/01/18 12:15:49;;;;;;;2.00;1.00;;;;;;;0.25;45.88;100187.84;1688976;83;21106;-68
2022/01/18 12:18:25;;;;;;;4.15;1.45;;;;;;;0.23;45.74;100209.87;1717280;83;21109;-68
2022/01/18 12:21:03;;;;;;;2.98;1.25;;;;;;;0.26;45.56;100224.91;1717519;83;21550;-69
2022/01/18 12:23:42;;;;;;;2.08;1.12;;;;;;;0.23;45.82;100212.49;1717431;83;21015;-70
2022/01/18 12:26:39;;;;;;;2.72;1.37;;;;;;;0.23;45.93;100215.59;1717480;83;21063;-69
2022/01/18 12:34:47;;;;;;;1.98;0.90;;;;;;;0.07;46.78;100245.66;1717300;83;21054;-69
2022/01/18 12:37:20;;;;;;;2.30;0.90;;;;;;;0.02;46.96;100238.86;1716440;83;21025;-69
2022/01/18 12:45:21;;;;;;;6.05;1.32;;;;;;;-0.04;47.22;100280.33;1716371;83;21479;-69
2022/01/18 12:47:59;;;;;;;3.08;1.35;;;;;;;-0.06;47.47;100283.67;1717489;83;21036;-69
2022/01/18 12:50:33;;;;;;;3.30;1.17;;;;;;;-0.11;48.31;100292.11;1717112;83;21043;-70
2022/01/18 12:53:12;;;;;;;2.00;1.00;;;;;;;-0.14;48.03;100301.69;1717411;83;21052;-68
2022/01/18 12:55:48;;;;;;;4.60;1.00;;;;;;;-0.18;48.20;100304.39;1717102;82;22261;-69
2022/01/18 12:58:34;;;;;;;2.95;1.07;;;;;;;-0.18;48.35;100306.21;1717396;83;20976;-70
2022/01/18 13:01:08;;;;;;;2.83;1.12;;;;;;;-0.21;47.97;100296.90;1717071;83;21613;-69
2022/01/18 13:03:42;;;;;;;2.95;1.17;;;;;;;-0.18;47.88;100303.59;1717731;83;21024;-69
2022/01/18 13:06:21;;;;;;;2.35;1.12;;;;;;;-0.14;48.04;100321.87;1704869;83;21091;-68
2022/01/18 13:08:59;;;;;;;2.30;1.05;;;;;;;-0.17;47.61;100297.32;1688940;85;21119;-70
2022/01/18 13:11:32;;;;;;;3.37;1.10;;;;;;;-0.16;47.65;100314.21;1689402;83;21047;-70
2022/01/18 13:14:07;;;;;;;5.10;1.30;;;;;;;-0.17;47.77;100314.38;1688592;85;20979;-69