Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:55;;;;;;;1.88;1.33;;;;;;;5.49;100.00;99165.25;4824124;29;20403;-82
2021/05/25 00:04:59;;;;;;;0.70;0.60;;;;;;;5.58;100.00;99174.34;4816045;29;20542;-82
2021/05/25 00:08:03;;;;;;;4.28;1.10;;;;;;;5.65;100.00;99170.50;4817202;29;20050;-83
2021/05/25 00:11:07;;;;;;;0.85;0.85;;;;;;;5.74;100.00;99170.53;4817807;29;20054;-83
2021/05/25 00:14:10;;;;;;;0.38;0.38;;;;;;;5.80;100.00;99168.69;4817289;29;20049;-81
2021/05/25 00:17:14;;;;;;;0.40;0.40;;;;;;;5.84;100.00;99169.31;4823872;29;20514;-81
2021/05/25 00:20:19;;;;;;;6.72;1.02;;;;;;;5.92;100.00;99171.31;4823835;29;20049;-82
2021/05/25 00:23:23;;;;;;;1.58;0.88;;;;;;;6.01;100.00;99174.09;4823973;29;20049;-82
2021/05/25 00:26:27;;;;;;;0.77;0.77;;;;;;;6.09;100.00;99172.53;4823681;29;20053;-82
2021/05/25 00:29:30;;;;;;;1.75;0.55;;;;;;;6.17;100.00;99181.31;4822774;29;20400;-82
2021/05/25 00:32:34;;;;;;;0.70;0.70;;;;;;;6.27;100.00;99174.53;4823693;29;20057;-82
2021/05/25 00:35:40;;;;;;;0.45;0.45;;;;;;;6.33;100.00;99169.91;4823797;29;20412;-81
2021/05/25 00:38:44;;;;;;;0.75;0.75;;;;;;;6.34;100.00;99173.44;4823482;29;20054;-82
2021/05/25 00:41:47;;;;;;;2.95;0.75;;;;;;;6.35;100.00;99175.75;4823274;29;20062;-82
2021/05/25 00:44:51;;;;;;;0.77;0.32;;;;;;;6.34;100.00;99176.22;4825458;29;20057;-82
2021/05/25 00:47:55;;;;;;;4.43;0.75;;;;;;;6.30;100.00;99172.84;4826689;29;20050;-82
2021/05/25 00:50:59;;;;;;;0.88;0.88;;;;;;;6.28;100.00;99175.31;4808665;29;20049;-82
2021/05/25 00:54:03;;;;;;;0.20;0.20;;;;;;;6.29;100.00;99179.59;4808772;29;20070;-82
2021/05/25 00:57:06;;;;;;;1.20;0.30;;;;;;;6.28;100.00;99176.03;4807843;29;20046;-82
2021/05/25 01:00:12;;;;;;;3.78;0.77;;;;;;;6.26;100.00;99170.22;4808534;29;20075;-82
2021/05/25 01:03:21;;;;;;;0.30;0.30;;;;;;;6.30;100.00;99179.16;4808586;29;20057;-82
2021/05/25 01:06:43;;;;;;;2.55;0.88;;;;;;;6.38;100.00;99182.34;4808261;29;20054;-90
2021/05/25 01:09:46;;;;;;;0.20;0.20;;;;;;;6.38;100.00;99179.56;4819990;29;20046;-82
2021/05/25 01:12:56;;;;;;;0.73;0.73;;;;;;;6.38;100.00;99179.56;4826761;29;20049;-82
2021/05/25 01:15:59;;;;;;;0.50;0.50;;;;;;;6.37;100.00;99183.56;4827034;29;20053;-82
2021/05/25 01:19:03;;;;;;;0.22;0.22;;;;;;;6.39;100.00;99176.34;4827451;29;20046;-83
2021/05/25 01:22:06;;;;;;;0.82;0.57;;;;;;;6.47;100.00;99176.81;4827512;29;20058;-81
2021/05/25 01:25:12;;;;;;;0.60;0.60;;;;;;;6.50;100.00;99182.16;4827019;29;20054;-84
2021/05/25 01:28:19;;;;;;;0.28;0.28;;;;;;;6.57;100.00;99181.06;4826874;29;20045;-80
2021/05/25 01:31:22;;;;;;;1.10;0.65;;;;;;;6.58;100.00;99185.38;4827956;29;20041;-82
2021/05/25 01:34:25;;;;;;;0.80;0.80;;;;;;;6.58;100.00;99197.19;4826805;29;20049;-80
2021/05/25 01:37:29;;;;;;;0.60;0.60;;;;;;;6.61;100.00;99204.56;4827400;29;20049;-83
2021/05/25 01:40:33;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99207.50;4826898;29;20506;-83
2021/05/25 01:43:40;;;;;;;1.83;0.30;;;;;;;6.71;100.00;99213.63;4827001;29;20127;-84
2021/05/25 01:46:48;;;;;;;1.08;0.65;;;;;;;6.71;100.00;99216.41;4827132;29;20049;-90
2021/05/25 01:49:52;;;;;;;0.32;0.30;;;;;;;6.71;100.00;99210.88;4825307;29;20037;-86
2021/05/25 01:53:00;;;;;;;1.65;0.65;;;;;;;6.74;100.00;99218.22;4809003;29;20046;-91
2021/05/25 01:56:05;;;;;;;0.65;0.40;;;;;;;6.75;100.00;99222.53;4821928;29;20053;-90
2021/05/25 01:59:09;;;;;;;3.95;0.60;;;;;;;6.73;100.00;99219.47;4821168;29;20045;-88
2021/05/25 02:02:12;;;;;;;1.27;0.60;;;;;;;6.71;100.00;99224.72;4820427;29;20050;-87
2021/05/25 02:05:16;;;;;;;2.85;0.38;;;;;;;6.71;100.00;99224.72;4825865;29;20049;-85
2021/05/25 02:08:21;;;;;;;0.90;0.90;;;;;;;6.67;100.00;99224.09;4828546;29;20045;-82
2021/05/25 02:11:25;;;;;;;0.50;0.50;;;;;;;6.67;100.00;99226.88;4833627;29;20053;-83
2021/05/25 02:14:29;;;;;;;0.45;0.45;;;;;;;6.67;100.00;99224.09;4826611;29;20049;-81
2021/05/25 02:17:32;;;;;;;3.35;0.55;;;;;;;6.67;100.00;99224.84;4829527;29;20046;-84
2021/05/25 02:20:37;;;;;;;1.00;0.63;;;;;;;6.69;100.00;99235.47;4825562;29;20045;-85
2021/05/25 02:23:41;;;;;;;0.47;0.47;;;;;;;6.67;100.00;99229.63;4826019;29;20065;-82
2021/05/25 02:26:45;;;;;;;0.40;0.22;;;;;;;6.67;100.00;99229.63;4826335;29;20062;-84
2021/05/25 02:29:51;;;;;;;1.08;0.50;;;;;;;6.65;100.00;99232.06;4808806;29;20519;-80
2021/05/25 02:32:57;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99228.56;4807547;29;20050;-82
2021/05/25 02:36:01;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99232.41;4807614;29;20049;-83
2021/05/25 02:39:05;;;;;;;1.67;1.00;;;;;;;6.67;100.00;99235.16;4807276;29;20058;-83
2021/05/25 02:42:09;;;;;;;0.85;0.85;;;;;;;6.68;100.00;99231.16;4806977;29;20520;-83
2021/05/25 02:45:12;;;;;;;0.65;0.65;;;;;;;6.69;100.00;99232.69;4807364;29;20507;-83
2021/05/25 02:48:17;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99225.91;4807401;29;20053;-82
2021/05/25 02:51:20;;;;;;;0.68;0.68;;;;;;;6.70;100.00;99228.69;4820220;29;20061;-82
2021/05/25 02:54:24;;;;;;;1.05;0.68;;;;;;;6.71;100.00;99230.25;4825222;29;20391;-83
2021/05/25 02:57:27;;;;;;;1.27;0.85;;;;;;;6.72;100.00;99229.00;4825156;29;20049;-82
2021/05/25 03:00:50;;;;;;;0.10;0.10;;;;;;;6.76;100.00;99229.59;4824970;29;20049;-82
2021/05/25 03:03:53;;;;;;;0.22;0.22;;;;;;;6.79;100.00;99225.91;4824747;29;20053;-82
2021/05/25 03:06:57;;;;;;;0.50;0.40;;;;;;;6.78;100.00;99227.13;4817100;29;20049;-82
2021/05/25 03:10:00;;;;;;;4.88;0.65;;;;;;;6.82;100.00;99227.75;4824328;29;20045;-82
2021/05/25 03:13:04;;;;;;;1.35;0.22;;;;;;;6.82;100.00;99230.53;4818386;29;20053;-83
2021/05/25 03:16:07;;;;;;;5.97;0.47;;;;;;;6.85;100.00;99224.03;4818737;29;20380;-82
2021/05/25 03:19:11;;;;;;;1.08;0.52;;;;;;;6.87;100.00;99227.09;4819087;29;20063;-82
2021/05/25 03:22:16;;;;;;;0.43;0.43;;;;;;;6.91;100.00;99244.31;4824891;29;20045;-83
2021/05/25 03:25:20;;;;;;;0.80;0.77;;;;;;;6.93;100.00;99244.63;4824948;29;20056;-84
2021/05/25 03:28:23;;;;;;;0.20;0.20;;;;;;;6.95;100.00;99233.88;4824730;29;20049;-84
2021/05/25 03:31:26;;;;;;;0.20;0.20;;;;;;;6.97;100.00;99236.94;4820993;29;20114;-83
2021/05/25 03:34:30;;;;;;;0.40;0.40;;;;;;;6.99;100.00;99245.53;4824815;29;20057;-83
2021/05/25 03:37:35;;;;;;;0.50;0.50;;;;;;;7.00;100.00;99247.06;4824616;29;20053;-83
2021/05/25 03:40:38;;;;;;;1.95;1.30;;;;;;;7.02;100.00;99244.59;4823565;29;20059;-83
2021/05/25 03:43:42;;;;;;;1.77;0.35;;;;;;;7.00;100.00;99249.81;4823754;29;20519;-83
2021/05/25 03:46:45;;;;;;;4.60;0.90;;;;;;;6.98;100.00;99255.06;4817758;29;20054;-81
2021/05/25 03:49:48;;;;;;;2.88;0.73;;;;;;;6.99;100.00;99253.84;4822216;29;20045;-80
2021/05/25 03:53:22;;;;;;;0.77;0.38;;;;;;;7.00;100.00;99255.38;4806494;29;20416;-83
2021/05/25 03:56:30;;;;;;;0.90;0.50;;;;;;;7.05;100.00;99254.75;4806181;29;20054;-83
2021/05/25 03:59:34;;;;;;;2.20;0.80;;;;;;;7.08;100.00;99259.34;4805971;29;20503;-83
2021/05/25 04:02:38;;;;;;;1.42;1.10;;;;;;;7.06;100.00;99270.09;4806447;29;20062;-84
2021/05/25 04:05:41;;;;;;;1.40;1.17;;;;;;;7.04;100.00;99264.28;4806211;29;20049;-83
2021/05/25 04:08:45;;;;;;;0.50;0.43;;;;;;;7.03;100.00;99262.75;4805802;29;20403;-83
2021/05/25 04:11:49;;;;;;;1.05;1.05;;;;;;;7.06;100.00;99272.13;4805471;29;20050;-84
2021/05/25 04:14:52;;;;;;;1.38;0.52;;;;;;;7.05;100.00;99276.13;4806071;29;20050;-83
2021/05/25 04:17:56;;;;;;;1.63;0.82;;;;;;;7.06;100.00;99283.94;4807371;29;20045;-84
2021/05/25 04:20:59;;;;;;;0.57;0.50;;;;;;;7.07;100.00;99273.66;4812172;29;20046;-83
2021/05/25 04:24:03;;;;;;;1.75;0.85;;;;;;;7.08;100.00;99286.28;4812057;29;20053;-83
2021/05/25 04:27:06;;;;;;;3.90;0.90;;;;;;;7.05;100.00;99290.72;4812062;29;20050;-84
2021/05/25 04:30:11;;;;;;;2.95;0.75;;;;;;;7.07;100.00;99296.56;4811825;29;20385;-84
2021/05/25 04:33:14;;;;;;;0.70;0.70;;;;;;;7.03;100.00;99301.50;4812058;29;20052;-84
2021/05/25 04:36:18;;;;;;;0.45;0.45;;;;;;;7.03;100.00;99293.19;4812070;29;20058;-83
2021/05/25 04:39:22;;;;;;;0.52;0.52;;;;;;;7.00;100.00;99296.88;4811077;29;20049;-83
2021/05/25 04:42:25;;;;;;;0.28;0.28;;;;;;;6.98;100.00;99288.28;4811095;29;20062;-84
2021/05/25 04:45:28;;;;;;;1.45;1.08;;;;;;;6.99;100.00;99295.38;4810965;29;20049;-83
2021/05/25 04:48:32;;;;;;;0.50;0.50;;;;;;;6.97;100.00;99295.06;4811857;29;20053;-83
2021/05/25 04:51:35;;;;;;;0.60;0.60;;;;;;;6.97;100.00;99297.06;4819696;29;20042;-83
2021/05/25 04:54:39;;;;;;;3.65;1.95;;;;;;;6.99;100.00;99305.66;4822693;29;20058;-83
2021/05/25 04:57:42;;;;;;;1.55;0.55;;;;;;;7.00;100.00;99318.25;4830184;29;20388;-83
2021/05/25 05:00:46;;;;;;;4.22;0.85;;;;;;;7.01;100.00;99315.06;4829812;29;20045;-83
2021/05/25 05:03:49;;;;;;;5.20;0.90;;;;;;;7.03;100.00;99320.13;4823712;29;20050;-83
2021/05/25 05:06:52;;;;;;;1.15;0.60;;;;;;;7.03;100.00;99333.94;4824252;29;20057;-82
2021/05/25 05:09:56;;;;;;;0.63;0.63;;;;;;;7.04;100.00;99322.41;4829075;29;20049;-84
2021/05/25 05:13:00;;;;;;;0.73;0.60;;;;;;;7.06;100.00;99322.72;4822855;29;20045;-84
2021/05/25 05:16:04;;;;;;;0.68;0.38;;;;;;;7.08;100.00;99325.78;4823274;29;20033;-83
2021/05/25 05:19:07;;;;;;;1.55;0.70;;;;;;;7.07;100.00;99323.47;4823643;29;20049;-84
2021/05/25 05:22:11;;;;;;;5.40;1.08;;;;;;;7.07;100.00;99331.78;4822947;29;20065;-83
2021/05/25 05:25:15;;;;;;;0.95;0.93;;;;;;;7.11;100.00;99329.63;4792146;29;20042;-83
2021/05/25 05:28:20;;;;;;;1.05;1.00;;;;;;;7.13;100.00;99335.47;4811463;29;20042;-83
2021/05/25 05:31:23;;;;;;;1.48;1.27;;;;;;;7.14;100.00;99332.25;4807784;29;20049;-83
2021/05/25 05:34:27;;;;;;;2.25;1.40;;;;;;;7.14;100.00;99340.56;4808633;29;20069;-85
2021/05/25 05:37:30;;;;;;;7.90;2.83;;;;;;;7.17;100.00;99339.59;4808933;29;20050;-85
2021/05/25 05:40:34;;;;;;;8.65;3.10;;;;;;;7.19;100.00;99356.53;4805477;29;20046;-84
2021/05/25 05:43:37;;;;;;;2.22;1.38;;;;;;;7.20;100.00;99358.06;4807515;29;20056;-84
2021/05/25 05:46:41;;;;;;;2.78;1.20;;;;;;;7.20;100.00;99360.84;4807254;29;20046;-84
2021/05/25 05:49:45;;;;;;;1.73;0.85;;;;;;;7.17;100.00;99361.75;4809901;29;20042;-83
2021/05/25 05:52:48;;;;;;;1.05;0.93;;;;;;;7.17;100.00;99367.28;4827056;29;20045;-84
2021/05/25 05:55:52;;;;;;;2.83;0.75;;;;;;;7.17;100.00;99366.56;4826907;29;20054;-84
2021/05/25 05:58:55;;;;;;;1.48;1.23;;;;;;;7.19;100.00;99364.84;4826705;29;20049;-83
2021/05/25 06:01:58;;;;;;;2.15;1.30;;;;;;;7.23;100.00;99371.00;4818994;29;20045;-84
2021/05/25 06:05:03;;;;;;;3.40;1.70;;;;;;;7.27;100.00;99370.84;4819048;29;20045;-83
2021/05/25 06:08:08;;;;;;;2.42;0.90;;;;;;;7.27;100.00;99374.38;4819423;29;20109;-84
2021/05/25 06:11:12;;;;;;;2.05;1.70;;;;;;;7.28;100.00;99384.22;4821773;29;20049;-84
2021/05/25 06:14:15;;;;;;;2.80;1.90;;;;;;;7.29;100.00;99382.22;4826786;29;20050;-83
2021/05/25 06:17:18;;;;;;;4.22;1.63;;;;;;;7.31;100.00;99383.28;4822269;29;20049;-84
2021/05/25 06:20:22;;;;;;;1.38;1.02;;;;;;;7.31;100.00;99391.59;4826455;29;20045;-84
2021/05/25 06:23:25;;;;;;;8.95;1.73;;;;;;;7.34;100.00;99389.91;4822669;29;20053;-84
2021/05/25 06:26:28;;;;;;;9.82;1.55;;;;;;;7.35;100.00;99391.44;4826804;29;20403;-83
2021/05/25 06:29:32;;;;;;;1.23;1.13;;;;;;;7.33;100.00;99397.44;4825914;29;20038;-83
2021/05/25 06:32:37;;;;;;;0.73;0.60;;;;;;;7.34;100.00;99392.66;4819875;29;20042;-84
2021/05/25 06:35:40;;;;;;;1.30;1.17;;;;;;;7.40;100.00;99401.88;4825294;29;20380;-84
2021/05/25 06:38:43;;;;;;;2.92;0.93;;;;;;;7.41;100.00;99397.88;4826040;29;20049;-85
2021/05/25 06:41:47;;;;;;;2.22;0.60;;;;;;;7.43;100.00;99401.72;4824587;29;20054;-84
2021/05/25 06:44:50;;;;;;;1.45;1.00;;;;;;;7.44;100.00;99408.03;4823470;29;20358;-85
2021/05/25 06:47:55;;;;;;;0.95;0.95;;;;;;;7.42;100.00;99411.28;4826019;29;20053;-84
2021/05/25 06:51:00;;;;;;;6.53;1.60;;;;;;;7.37;100.00;99409.13;4808067;29;20515;-84
2021/05/25 06:54:06;;;;;;;2.75;0.98;;;;;;;7.36;100.00;99417.91;4807580;29;20086;-84
2021/05/25 06:57:10;;;;;;;3.35;0.88;;;;;;;7.36;100.00;99415.88;4806567;29;20046;-83
2021/05/25 07:00:14;;;;;;;1.10;0.57;;;;;;;7.36;100.00;99421.41;4808630;29;20046;-82
2021/05/25 07:03:18;;;;;;;2.33;1.40;;;;;;;7.39;100.00;99428.81;4812907;29;20055;-82
2021/05/25 07:06:23;;;;;;;5.28;0.98;;;;;;;7.45;100.00;99429.72;4811685;29;20054;-83
2021/05/25 07:09:26;;;;;;;1.60;1.35;;;;;;;7.48;100.00;99419.72;4806363;29;20045;-84
2021/05/25 07:12:29;;;;;;;8.07;1.33;;;;;;;7.45;100.00;99421.41;4807099;29;20412;-84
2021/05/25 07:15:33;;;;;;;1.13;0.85;;;;;;;7.42;100.00;99427.91;4806248;29;20053;-82
2021/05/25 07:18:36;;;;;;;10.23;2.58;;;;;;;7.39;100.00;99436.34;4806879;29;20046;-82
2021/05/25 07:21:40;;;;;;;5.47;0.90;;;;;;;7.41;100.00;99445.75;4806712;29;20051;-82
2021/05/25 07:24:44;;;;;;;5.32;1.00;;;;;;;7.39;100.00;99426.03;4805982;29;20504;-83
2021/05/25 07:27:47;;;;;;;6.78;1.38;;;;;;;7.43;100.00;99432.19;4806184;29;20062;-83
2021/05/25 07:30:51;;;;;;;1.45;1.35;;;;;;;7.46;100.00;99439.59;4806491;29;20400;-84
2021/05/25 07:33:54;;;;;;;1.55;0.50;;;;;;;7.48;100.00;99459.28;4807093;29;20046;-84
2021/05/25 07:36:58;;;;;;;1.33;1.02;;;;;;;7.45;100.00;99467.75;4807130;29;20049;-84
2021/05/25 07:40:02;;;;;;;5.38;1.77;;;;;;;7.44;100.00;99461.44;4806165;29;20384;-83
2021/05/25 07:43:06;;;;;;;1.25;1.15;;;;;;;7.45;100.00;99470.53;4807042;29;20058;-83
2021/05/25 07:46:09;;;;;;;1.27;1.05;;;;;;;7.41;100.00;99470.66;4806971;29;20058;-82
2021/05/25 07:49:12;;;;;;;1.30;1.27;;;;;;;7.37;100.00;99475.59;4806847;29;20511;-84
2021/05/25 07:52:17;;;;;;;2.42;0.60;;;;;;;7.37;100.00;99488.69;4784475;29;20050;-83
2021/05/25 07:55:23;;;;;;;1.00;0.90;;;;;;;7.39;100.00;99491.75;4788755;30;20039;-83
2021/05/25 07:58:27;;;;;;;0.68;0.60;;;;;;;7.43;100.00;99489.59;4801363;29;20061;-85
2021/05/25 08:01:30;;;;;;;1.23;1.13;;;;;;;7.39;100.00;99500.84;4804206;29;20050;-82
2021/05/25 08:04:34;;;;;;;19.25;1.38;;;;;;;7.38;100.00;99488.22;4802073;29;20058;-80
2021/05/25 08:07:38;;;;;;;4.82;1.88;;;;;;;7.36;100.00;99501.75;4803436;29;20042;-82
2021/05/25 08:10:41;;;;;;;2.15;1.27;;;;;;;7.38;100.00;99506.84;4804018;29;20049;-82
2021/05/25 08:13:47;;;;;;;0.95;0.90;;;;;;;7.40;100.00;99504.38;4804620;29;20551;-85
2021/05/25 08:16:51;;;;;;;18.02;2.13;;;;;;;7.43;100.00;99520.84;4804677;29;20073;-84
2021/05/25 08:20:02;;;;;;;0.65;0.65;;;;;;;7.46;100.00;99511.63;4805867;29;20067;-84
2021/05/25 08:23:09;;;;;;;13.05;1.50;;;;;;;7.56;100.00;99515.91;4799581;29;20518;-82
2021/05/25 08:26:13;;;;;;;0.60;0.60;;;;;;;7.63;100.00;99526.69;4798579;29;20045;-83
2021/05/25 08:29:17;;;;;;;12.85;1.25;;;;;;;7.68;100.00;99530.06;4803578;29;20046;-83
2021/05/25 08:32:20;;;;;;;0.80;0.60;;;;;;;7.70;100.00;99538.69;4804044;29;20038;-82
2021/05/25 08:35:25;;;;;;;1.13;1.00;;;;;;;7.71;100.00;99534.69;4806184;29;20415;-82
2021/05/25 08:38:28;;;;;;;1.77;1.20;;;;;;;7.81;100.00;99547.28;4806899;29;20380;-83
2021/05/25 08:41:34;;;;;;;1.77;1.15;;;;;;;7.81;100.00;99558.38;4806473;29;20392;-85
2021/05/25 08:44:38;;;;;;;2.72;0.65;;;;;;;7.80;100.00;99552.06;4806709;29;20046;-84
2021/05/25 08:47:42;;;;;;;1.50;1.05;;;;;;;7.78;100.00;99559.28;4806462;29;20057;-85
2021/05/25 08:50:46;;;;;;;2.83;0.73;;;;;;;7.73;100.00;99551.63;4815162;29;20058;-85
2021/05/25 08:53:50;;;;;;;1.17;0.93;;;;;;;7.71;100.00;99562.41;4824986;29;20519;-85
2021/05/25 08:56:53;;;;;;;5.82;1.10;;;;;;;7.69;100.00;99567.66;4823792;29;20046;-84
2021/05/25 08:59:57;;;;;;;1.30;1.05;;;;;;;7.63;100.00;99570.25;4816897;29;20380;-85
2021/05/25 09:03:01;;;;;;;8.20;2.10;;;;;;;7.72;100.00;99566.69;4816559;29;20041;-84
2021/05/25 09:06:07;;;;;;;1.40;0.57;;;;;;;7.72;100.00;99569.47;4820068;29;20522;-83
2021/05/25 09:09:13;;;;;;;7.38;1.45;;;;;;;7.72;100.00;99575.00;4821664;29;20041;-83
2021/05/25 09:12:18;;;;;;;2.75;0.90;;;;;;;7.76;100.00;99572.84;4828124;29;20041;-84
2021/05/25 09:15:37;;;;;;;0.80;0.80;;;;;;;7.81;100.00;99572.25;4827122;29;20045;-83
2021/05/25 09:18:47;;;;;;;1.33;0.40;;;;;;;7.88;100.00;99575.47;4829114;29;20507;-84
2021/05/25 09:21:51;;;;;;;1.05;0.93;;;;;;;7.96;100.00;99576.69;4829956;29;20053;-83
2021/05/25 09:24:55;;;;;;;2.42;0.80;;;;;;;8.03;100.00;99576.38;4823875;29;20054;-83
2021/05/25 09:32:32;;;;;;;1.27;0.75;;;;;;;8.46;100.00;99580.75;4828711;29;20057;-84
2021/05/25 09:35:41;;;;;;;0.88;0.88;;;;;;;8.58;100.00;99588.09;4826834;29;20054;-82
2021/05/25 09:43:16;;;;;;;2.58;0.50;;;;;;;8.73;100.00;99585.41;4822112;29;20511;-84
2021/05/25 09:46:30;;;;;;;5.03;1.15;;;;;;;8.90;100.00;99592.16;4826453;29;20046;-85
2021/05/25 09:49:33;;;;;;;3.13;1.13;;;;;;;9.09;100.00;99591.59;4819127;29;20433;-84
2021/05/25 09:53:07;;;;;;;25.10;2.38;;;;;;;9.31;100.00;99582.97;4809294;29;20527;-86
2021/05/25 09:56:23;;;;;;;1.90;1.70;;;;;;;9.58;100.00;99590.31;4802993;29;20045;-85
2021/05/25 09:59:34;;;;;;;1.05;0.60;;;;;;;9.80;100.00;99580.41;4804194;29;20049;-85
2021/05/25 10:02:38;;;;;;;8.03;0.43;;;;;;;9.62;100.00;99580.53;4805469;29;20049;-85
2021/05/25 10:05:45;;;;;;;2.50;1.60;;;;;;;9.51;100.00;99579.53;4808768;29;20041;-88
2021/05/25 10:13:23;;;;;;;0.95;0.80;;;;;;;9.20;100.00;99590.28;4810927;29;20067;-85
2021/05/25 10:16:29;;;;;;;2.38;1.52;;;;;;;9.34;100.00;99595.13;4813022;29;20503;-87
2021/05/25 10:19:33;;;;;;;6.38;1.90;;;;;;;9.50;100.00;99600.25;4805584;29;20050;-90
2021/05/25 10:22:38;;;;;;;0.68;0.43;;;;;;;9.48;100.00;99603.53;4808185;29;20484;-87
2021/05/25 10:25:44;;;;;;;3.22;1.05;;;;;;;9.52;100.00;99597.78;4802088;29;20524;-88
2021/05/25 10:42:40;;;;;;;5.60;0.82;;;;;;;10.07;100.00;99596.06;4808377;29;20067;-85
2021/05/25 10:45:43;;;;;;;2.80;0.98;;;;;;;10.00;100.00;99598.47;4807257;29;20055;-86
2021/05/25 10:52:08;;;;;;;2.28;0.90;;;;;;;9.42;100.00;99596.31;4783702;30;20042;-85
2021/05/25 10:55:28;;;;;;;5.90;0.88;;;;;;;9.50;100.00;99594.72;4784073;30;20051;-84
2021/05/25 10:58:35;;;;;;;0.73;0.30;;;;;;;9.84;100.00;99594.88;4788798;30;20054;-84
2021/05/25 11:01:41;;;;;;;0.50;0.47;;;;;;;10.17;100.00;99603.13;4789208;30;20520;-84
2021/05/25 11:04:44;;;;;;;1.30;0.93;;;;;;;10.16;100.00;99593.22;4789264;30;20043;-82
2021/05/25 11:07:49;;;;;;;13.18;2.22;;;;;;;10.09;100.00;99596.34;4789099;30;20054;-83
2021/05/25 11:11:28;;;;;;;3.95;0.98;;;;;;;10.51;100.00;99594.09;4788050;30;20046;-82
2021/05/25 11:14:31;;;;;;;3.15;1.92;;;;;;;11.16;100.00;99586.44;4785980;30;20054;-83
2021/05/25 11:17:35;;;;;;;1.48;1.15;;;;;;;11.49;100.00;99586.91;4789046;30;20380;-82
2021/05/25 11:20:54;;;;;;;0.38;0.38;;;;;;;11.82;100.00;99592.91;4788626;30;20385;-83
2021/05/25 11:23:58;;;;;;;3.72;0.80;;;;;;;11.78;100.00;99586.00;4781548;29;20050;-80
2021/05/25 11:27:07;;;;;;;3.20;0.52;;;;;;;11.48;100.00;99590.91;4786653;29;20049;-85
2021/05/25 11:30:25;;;;;;;1.92;0.80;;;;;;;11.30;100.00;99599.56;4787373;29;20046;-85
2021/05/25 11:33:32;;;;;;;0.98;0.63;;;;;;;11.11;100.00;99595.50;4806705;29;20053;-84
2021/05/25 11:36:35;;;;;;;0.68;0.57;;;;;;;10.79;100.00;99602.09;4806792;29;20054;-85
2021/05/25 11:39:39;;;;;;;2.22;1.30;;;;;;;10.63;100.00;99601.34;4806581;29;20050;-84
2021/05/25 11:42:44;;;;;;;1.10;0.82;;;;;;;10.83;100.00;99602.69;4811973;29;20053;-84
2021/05/25 11:45:47;;;;;;;5.57;0.85;;;;;;;11.01;100.00;99605.22;4815927;29;20046;-83
2021/05/25 11:49:03;;;;;;;0.90;0.13;;;;;;;10.87;100.00;99608.84;4822750;29;20057;-81
2021/05/25 11:52:25;;;;;;;5.68;0.88;;;;;;;10.57;100.00;99602.53;4802453;30;20077;-83
2021/05/25 11:55:29;;;;;;;3.22;0.80;;;;;;;10.47;100.00;99610.22;4789025;30;20058;-87
2021/05/25 11:58:34;;;;;;;9.27;1.08;;;;;;;10.57;100.00;99606.06;4788355;30;20512;-85
2021/05/25 12:01:49;;;;;;;2.00;0.45;;;;;;;10.72;100.00;99602.53;4788583;30;20111;-85
2021/05/25 12:05:03;;;;;;;2.05;0.77;;;;;;;10.89;100.00;99609.13;4788362;30;20046;-84
2021/05/25 12:08:09;;;;;;;0.55;0.55;;;;;;;10.66;100.00;99613.56;4782404;30;20062;-85
2021/05/25 12:11:12;;;;;;;2.30;1.23;;;;;;;10.68;100.00;99617.41;4779728;30;20385;-84
2021/05/25 12:14:16;;;;;;;6.20;0.47;;;;;;;10.98;100.00;99611.78;4787600;30;20519;-85
2021/05/25 12:17:22;;;;;;;0.90;0.73;;;;;;;11.13;100.00;99609.72;4786286;30;20043;-84
2021/05/25 12:20:50;;;;;;;4.45;0.98;;;;;;;11.18;100.00;99603.44;4788823;30;20066;-86
2021/05/25 12:23:54;;;;;;;8.07;1.27;;;;;;;11.38;100.00;99600.69;4788300;30;20050;-86
2021/05/25 12:26:58;;;;;;;2.83;0.85;;;;;;;11.37;100.00;99607.50;4781394;30;20115;-86
2021/05/25 12:30:02;;;;;;;0.63;0.55;;;;;;;11.01;100.00;99613.59;4787796;30;20381;-84
2021/05/25 12:33:06;;;;;;;0.82;0.82;;;;;;;10.97;100.00;99610.25;4787357;30;20043;-81
2021/05/25 12:36:13;;;;;;;2.63;0.90;;;;;;;11.56;100.00;99603.22;4781893;30;20042;-83
2021/05/25 12:39:25;;;;;;;6.97;0.55;;;;;;;11.96;100.00;99603.19;4784672;29;20054;-83
2021/05/25 12:42:34;;;;;;;4.78;0.73;;;;;;;12.21;100.00;99595.31;4788222;30;20078;-83
2021/05/25 12:45:40;;;;;;;6.00;0.70;;;;;;;12.04;100.00;99614.72;4790141;30;20528;-83
2021/05/25 12:48:46;;;;;;;0.30;0.30;;;;;;;11.90;100.00;99610.75;4791836;30;20046;-81
2021/05/25 12:51:49;;;;;;;2.05;1.17;;;;;;;11.89;100.00;99614.03;4823956;29;20030;-83
2021/05/25 12:54:53;;;;;;;2.47;0.47;;;;;;;12.01;100.00;99605.28;4822302;29;20511;-83
2021/05/25 12:57:56;;;;;;;3.75;0.60;;;;;;;12.45;100.00;99609.78;4827677;29;20503;-83
2021/05/25 13:01:00;;;;;;;1.00;0.80;;;;;;;12.43;100.00;99612.28;4820938;29;20503;-83
2021/05/25 13:04:06;;;;;;;4.32;0.73;;;;;;;12.61;100.00;99625.91;4821299;29;20049;-83
2021/05/25 13:07:10;;;;;;;3.92;0.73;;;;;;;12.96;100.00;99615.25;4821714;29;20105;-83
2021/05/25 13:10:26;;;;;;;4.75;0.98;;;;;;;13.63;100.00;99611.59;4827943;29;20432;-83
2021/05/25 13:13:39;;;;;;;3.63;0.70;;;;;;;14.39;100.00;99598.34;4843128;29;20056;-84
2021/05/25 13:16:55;;;;;;;0.68;0.57;;;;;;;14.74;100.00;99599.88;4825329;29;20049;-83
2021/05/25 13:19:58;;;;;;;4.30;1.17;;;;;;;14.23;100.00;99615.84;4819564;29;20045;-84
2021/05/25 13:23:02;;;;;;;6.75;0.45;;;;;;;14.20;100.00;99613.31;4820630;29;20057;-83
2021/05/25 13:29:19;;;;;;;0.75;0.45;;;;;;;14.32;100.00;99603.66;4827241;29;20057;-83
2021/05/25 13:32:23;;;;;;;0.82;0.30;;;;;;;14.68;100.00;99602.69;4827624;29;20046;-83
2021/05/25 13:35:26;;;;;;;1.40;0.17;;;;;;;14.27;100.00;99602.38;4822812;29;20053;-85
2021/05/25 13:38:29;;;;;;;1.55;0.65;;;;;;;13.84;100.00;99600.25;4826167;29;20069;-83
2021/05/25 13:41:34;;;;;;;3.50;0.40;;;;;;;13.50;100.00;99588.91;4826255;29;20058;-83
2021/05/25 13:44:37;;;;;;;1.33;0.25;;;;;;;13.12;100.00;99599.91;4826576;29;20053;-82
2021/05/25 13:47:40;;;;;;;0.45;0.30;;;;;;;13.17;100.00;99599.91;4819310;29;20063;-84
2021/05/25 13:50:44;;;;;;;2.88;0.57;;;;;;;13.31;100.00;99593.41;4818763;29;20061;-88
2021/05/25 13:53:48;;;;;;;0.98;0.45;;;;;;;12.86;100.00;99594.38;4809631;29;20397;-88
2021/05/25 13:57:01;;;;;;;3.40;0.40;;;;;;;12.30;100.00;99603.53;4811672;29;20063;-87
2021/05/25 14:00:17;;;;;;;0.30;0.20;;;;;;;12.02;100.00;99601.22;4813268;29;20042;-87
2021/05/25 14:03:21;;;;;;;11.90;0.75;;;;;;;11.83;100.00;99602.78;4810465;29;20059;-88
2021/05/25 14:06:24;;;;;;;0.85;0.30;;;;;;;11.90;100.00;99601.59;4810009;29;20046;-89
2021/05/25 14:09:28;;;;;;;0.20;0.20;;;;;;;12.19;100.00;99602.16;4811526;29;20057;-88
2021/05/25 14:12:31;;;;;;;5.45;0.60;;;;;;;12.26;100.00;99600.94;4808970;29;20061;-85
2021/05/25 14:15:37;;;;;;;0.10;0.10;;;;;;;12.33;100.00;99597.72;4807692;29;20523;-83
2021/05/25 14:18:41;;;;;;;3.30;0.63;;;;;;;12.30;100.00;99600.75;4808843;29;20548;-84
2021/05/25 14:21:44;;;;;;;7.60;0.98;;;;;;;12.03;100.00;99602.78;4809990;29;20046;-84
2021/05/25 14:24:49;;;;;;;1.02;0.73;;;;;;;12.10;100.00;99596.00;4809349;29;20401;-84
2021/05/25 14:27:53;;;;;;;1.98;0.98;;;;;;;12.65;100.00;99599.28;4808278;29;20042;-82
2021/05/25 14:30:57;;;;;;;1.65;0.47;;;;;;;13.59;100.00;99588.69;4807308;29;20115;-83
2021/05/25 14:34:01;;;;;;;5.13;1.13;;;;;;;14.05;100.00;99593.94;4807154;29;20042;-81
2021/05/25 14:37:04;;;;;;;0.90;0.40;;;;;;;14.04;100.00;99577.63;4807415;29;20050;-78
2021/05/25 14:40:09;;;;;;;0.80;0.50;;;;;;;13.54;100.00;99588.66;4807597;29;20503;-81
2021/05/25 14:43:12;;;;;;;1.83;0.20;;;;;;;13.19;100.00;99589.00;4807419;29;20065;-83
2021/05/25 14:46:16;;;;;;;0.43;0.32;;;;;;;12.71;100.00;99593.75;4807523;29;20045;-83
2021/05/25 14:49:19;;;;;;;0.32;0.32;;;;;;;12.43;100.00;99587.91;4806881;29;20058;-83
2021/05/25 14:52:29;;;;;;;1.13;0.40;;;;;;;12.34;100.00;99576.94;4807143;29;20377;-84
2021/05/25 14:55:33;;;;;;;1.42;0.68;;;;;;;12.72;100.00;99584.09;4807208;29;20042;-84
2021/05/25 14:58:41;;;;;;;0.55;0.55;;;;;;;13.54;100.00;99574.66;4807192;29;20049;-83
2021/05/25 15:01:50;;;;;;;0.65;0.10;;;;;;;14.26;100.00;99583.28;4806169;29;20046;-83
2021/05/25 15:05:01;;;;;;;0.10;0.10;;;;;;;14.44;100.00;99577.97;4807268;29;20050;-82