Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:18;;;;;;;27.95;12.38;;;0.40;67.30;;;;;;5055116;28;20408;-59
2022/03/24 00:04:27;;;;;;;34.05;13.95;;;0.40;69.10;;;;;;5062426;28;20056;-58
2022/03/24 00:07:32;;;;;;;36.35;14.20;;;0.30;68.40;;;;;;5051570;28;20040;-57
2022/03/24 00:11:00;;;;;;;29.38;13.13;;;0.20;67.00;;;;;;5047163;28;20516;-56
2022/03/24 00:14:23;;;;;;;20.08;11.27;;;0.10;68.70;;;;;;5059235;28;20021;-57
2022/03/24 00:17:49;;;;;;;27.05;12.00;;;0.10;69.40;;;;;;5049267;28;20033;-53
2022/03/24 00:21:16;;;;;;;28.88;12.00;;;0.00;70.10;;;;;;5059420;28;20033;-56
2022/03/24 00:24:42;;;;;;;32.83;13.38;;;-0.10;74.60;;;;;;5055879;28;20041;-55
2022/03/24 00:28:06;;;;;;;31.10;12.57;;;-0.10;74.60;;;;;;5051742;28;20041;-55
2022/03/24 00:31:30;;;;;;;30.73;12.07;;;-0.20;76.40;;;;;;5046253;28;20447;-55
2022/03/24 00:34:55;;;;;;;31.98;13.93;;;-0.30;76.70;;;;;;5062104;28;20044;-57
2022/03/24 00:38:20;;;;;;;31.00;12.43;;;-0.30;76.70;;;;;;5050685;28;20535;-56
2022/03/24 00:41:46;;;;;;;27.45;11.23;;;-0.40;76.00;;;;;;5045140;28;20037;-57
2022/03/24 00:45:12;;;;;;;30.02;13.07;;;-0.40;78.20;;;;;;5040726;28;20123;-55
2022/03/24 00:48:36;;;;;;;31.00;13.30;;;-0.40;78.50;;;;;;5054179;28;20036;-55
2022/03/24 00:52:02;;;;;;;30.65;12.07;;;-0.50;76.20;;;;;;5061631;28;20043;-54
2022/03/24 00:55:30;;;;;;;27.67;12.27;;;-0.60;82.80;;;;;;5047244;28;20474;-59
2022/03/24 00:58:55;;;;;;;27.13;12.32;;;-0.60;82.50;;;;;;5061679;28;20040;-53
2022/03/24 01:02:21;;;;;;;28.55;12.20;;;-0.70;82.70;;;;;;5056106;28;20438;-52
2022/03/24 01:05:47;;;;;;;23.63;9.88;;;-0.80;81.40;;;;;;5050303;28;20060;-54
2022/03/24 01:09:12;;;;;;;29.45;11.57;;;-0.80;88.20;;;;;;5061411;28;20781;-54
2022/03/24 01:12:39;;;;;;;32.88;12.38;;;-0.80;93.80;;;;;;5061419;28;20043;-55
2022/03/24 01:16:03;;;;;;;27.55;10.38;;;-0.80;90.70;;;;;;5047070;28;20048;-56
2022/03/24 01:19:28;;;;;;;28.27;11.30;;;-0.90;91.20;;;;;;5064389;28;20084;-55
2022/03/24 01:22:53;;;;;;;33.63;12.98;;;-1.00;89.50;;;;;;5055712;28;20051;-52
2022/03/24 01:26:18;;;;;;;24.17;10.35;;;-1.00;87.30;;;;;;4519745;28;15036499;-56
2022/03/24 01:29:44;;;;;;;26.52;11.30;;;-1.00;90.90;;;;;;5062590;28;20044;-56
2022/03/24 01:33:09;;;;;;;36.83;13.35;;;-1.00;90.60;;;;;;5064400;28;20476;-56
2022/03/24 01:36:35;;;;;;;33.38;13.07;;;-1.00;90.30;;;;;;5058508;28;20024;-54
2022/03/24 01:40:00;;;;;;;32.33;13.40;;;-1.10;88.40;;;;;;5032131;28;20475;-53
2022/03/24 01:43:25;;;;;;;18.50;9.00;;;-1.20;88.70;;;;;;5027792;28;20099;-55
2022/03/24 01:46:50;;;;;;;32.17;12.60;;;-1.20;92.80;;;;;;5062280;28;20046;-54
2022/03/24 01:50:16;;;;;;;29.65;11.25;;;-1.30;91.20;;;;;;5053843;28;20039;-52
2022/03/24 01:53:41;;;;;;;25.33;10.77;;;-1.40;92.30;;;;;;5061819;28;20065;-55
2022/03/24 01:57:08;;;;;;;33.40;12.45;;;-1.40;92.70;;;;;;5063804;28;20036;-56
2022/03/24 02:00:32;;;;;;;23.92;10.65;;;-1.50;94.30;;;;;;5061705;28;20028;-56
2022/03/24 02:03:58;;;;;;;26.10;10.70;;;-1.50;96.00;;;;;;5055927;28;20055;-54
2022/03/24 02:07:26;;;;;;;26.10;10.70;;;-1.50;94.90;;;;;;5061322;28;20040;-56
2022/03/24 02:10:51;;;;;;;32.92;12.15;;;-1.60;97.40;;;;;;5048983;28;20036;-55
2022/03/24 02:14:16;;;;;;;27.92;10.60;;;-1.60;96.10;;;;;;5055862;28;20036;-56
2022/03/24 02:17:42;;;;;;;26.52;11.57;;;-1.70;97.00;;;;;;5050174;28;20045;-55
2022/03/24 02:21:08;;;;;;;21.42;10.10;;;-1.80;96.40;;;;;;5041424;28;20041;-52
2022/03/24 02:24:36;;;;;;;29.67;11.40;;;-1.70;97.90;;;;;;5054513;28;20518;-54
2022/03/24 02:27:58;;;;;;;36.80;13.68;;;-1.80;96.80;;;;;;5046890;28;20064;-54
2022/03/24 02:31:23;;;;;;;36.55;14.65;;;-1.80;97.90;;;;;;5063130;28;20051;-54
2022/03/24 02:34:48;;;;;;;31.85;11.40;;;-1.90;97.50;;;;;;5053320;28;20067;-54
2022/03/24 02:38:14;;;;;;;30.70;11.63;;;-1.90;96.90;;;;;;5065203;28;20037;-55
2022/03/24 02:41:39;;;;;;;25.00;10.27;;;-2.00;98.50;;;;;;5042483;28;20404;-55
2022/03/24 02:45:05;;;;;;;32.53;12.73;;;-2.00;99.90;;;;;;5060942;28;20044;-54
2022/03/24 02:48:30;;;;;;;23.73;9.68;;;-2.10;99.30;;;;;;5052280;28;20492;-53
2022/03/24 02:51:57;;;;;;;26.73;10.18;;;-2.10;99.90;;;;;;5063802;28;20043;-55
2022/03/24 02:55:21;;;;;;;21.50;9.45;;;-2.10;99.90;;;;;;5060664;28;20093;-54
2022/03/24 02:58:47;;;;;;;27.95;11.48;;;-2.20;99.90;;;;;;5057680;28;20033;-55
2022/03/24 03:02:13;;;;;;;21.60;9.38;;;-2.20;99.90;;;;;;5057425;28;20032;-55
2022/03/24 03:05:37;;;;;;;24.58;10.68;;;-2.20;99.90;;;;;;5046891;28;20037;-52
2022/03/24 03:09:02;;;;;;;26.15;10.65;;;-2.20;99.90;;;;;;5057332;28;20036;-55
2022/03/24 03:12:28;;;;;;;33.47;12.77;;;-2.30;99.90;;;;;;5063155;28;20098;-56
2022/03/24 03:15:53;;;;;;;36.75;13.20;;;-2.30;99.90;;;;;;5045305;28;20056;-54
2022/03/24 03:19:24;;;;;;;17.45;8.30;;;-2.30;99.90;;;;;;5028739;28;20044;-55
2022/03/24 03:22:50;;;;;;;27.60;10.55;;;-2.30;99.90;;;;;;5065750;28;20039;-57
2022/03/24 03:26:16;;;;;;;25.25;10.30;;;-2.30;99.90;;;;;;5053758;28;20139;-56
2022/03/24 03:29:40;;;;;;;24.33;10.77;;;-2.40;99.90;;;;;;5055158;28;20090;-54
2022/03/24 03:33:07;;;;;;;28.98;11.15;;;-2.40;99.90;;;;;;5051117;28;20065;-51
2022/03/24 03:36:31;;;;;;;32.72;10.93;;;-2.40;99.90;;;;;;5046757;28;20063;-55
2022/03/24 03:39:56;;;;;;;21.50;10.05;;;-2.40;99.90;;;;;;5062957;28;20505;-54
2022/03/24 03:43:23;;;;;;;20.92;10.40;;;-2.40;99.90;;;;;;5028441;28;20099;-54
2022/03/24 03:46:47;;;;;;;22.50;10.18;;;-2.40;99.90;;;;;;5044880;28;20049;-56
2022/03/24 03:50:13;;;;;;;23.80;9.18;;;-2.40;99.90;;;;;;5062703;28;20565;-57
2022/03/24 03:53:38;;;;;;;31.40;12.48;;;-2.50;99.90;;;;;;5028439;28;20037;-57
2022/03/24 03:57:03;;;;;;;28.52;10.10;;;-2.50;99.90;;;;;;5062659;28;20082;-57
2022/03/24 04:03:53;;;;;;;29.58;10.88;;;-2.50;99.90;;;;;;5028401;28;20049;-57
2022/03/24 04:07:18;;;;;;;41.42;14.57;;;-2.60;99.90;;;;;;5056969;28;20029;-55
2022/03/24 04:10:44;;;;;;;22.17;9.15;;;-2.60;99.90;;;;;;5045926;28;20036;-57
2022/03/24 04:14:09;;;;;;;34.00;12.48;;;-2.60;99.90;;;;;;5028258;28;20032;-53
2022/03/24 04:17:34;;;;;;;26.75;10.50;;;-2.60;99.90;;;;;;5056830;28;20496;-55
2022/03/24 04:21:00;;;;;;;30.05;11.70;;;-2.60;99.90;;;;;;5047188;28;20043;-57
2022/03/24 04:24:25;;;;;;;24.15;9.52;;;-2.70;99.90;;;;;;5067784;28;20040;-56
2022/03/24 04:27:50;;;;;;;22.63;9.07;;;-2.70;99.90;;;;;;5057457;28;20067;-56
2022/03/24 04:31:16;;;;;;;33.22;12.70;;;-2.80;99.90;;;;;;5044774;28;20036;-54
2022/03/24 04:34:41;;;;;;;33.30;12.93;;;-2.80;99.90;;;;;;5057984;28;20064;-53
2022/03/24 04:38:08;;;;;;;43.10;15.73;;;-2.90;99.90;;;;;;5054053;28;20115;-56
2022/03/24 04:41:32;;;;;;;30.48;12.02;;;-2.90;99.90;;;;;;5061042;28;20032;-56
2022/03/24 04:44:57;;;;;;;37.15;14.52;;;-3.00;99.90;;;;;;5058038;28;20048;-52
2022/03/24 04:48:23;;;;;;;30.80;12.98;;;-3.00;99.90;;;;;;5056463;28;20040;-57
2022/03/24 04:51:48;;;;;;;29.38;10.55;;;-3.00;99.90;;;;;;5065494;28;20052;-57
2022/03/24 04:55:13;;;;;;;30.45;10.32;;;-3.00;99.90;;;;;;5039470;28;20455;-56
2022/03/24 04:58:39;;;;;;;19.42;9.18;;;-3.00;99.90;;;;;;5050734;28;20037;-53
2022/03/24 05:02:04;;;;;;;18.33;8.48;;;-2.90;99.90;;;;;;5059971;28;20041;-52
2022/03/24 05:05:30;;;;;;;20.70;9.50;;;-2.80;99.90;;;;;;5059692;28;20125;-50
2022/03/24 05:08:55;;;;;;;25.13;10.25;;;-2.80;99.90;;;;;;5043899;28;20048;-54
2022/03/24 05:12:20;;;;;;;34.63;11.48;;;-2.70;99.90;;;;;;5057288;28;20044;-53
2022/03/24 05:15:46;;;;;;;35.00;12.20;;;-2.70;99.90;;;;;;5052368;28;20056;-53
2022/03/24 05:19:12;;;;;;;28.77;12.35;;;-2.60;99.90;;;;;;5048791;28;20564;-57
2022/03/24 05:22:36;;;;;;;37.60;14.57;;;-2.50;99.90;;;;;;5035232;28;20024;-56
2022/03/24 05:26:02;;;;;;;27.30;10.35;;;-2.40;99.90;;;;;;5053100;28;20055;-56
2022/03/24 05:29:27;;;;;;;34.63;12.65;;;-2.20;99.90;;;;;;5057377;28;20032;-57
2022/03/24 05:32:52;;;;;;;34.47;13.13;;;-2.10;99.90;;;;;;5057275;28;20037;-57
2022/03/24 05:36:19;;;;;;;31.92;11.98;;;-1.80;99.90;;;;;;5059275;28;20450;-56
2022/03/24 05:39:43;;;;;;;34.70;13.32;;;-1.40;99.90;;;;;;5059061;28;20047;-57
2022/03/24 05:43:09;;;;;;;36.42;13.77;;;-1.10;99.90;;;;;;5049593;28;20037;-55
2022/03/24 05:46:34;;;;;;;40.63;14.35;;;-0.90;99.90;;;;;;5064418;28;20062;-58
2022/03/24 05:49:59;;;;;;;37.78;15.85;;;-0.70;99.90;;;;;;5056203;28;20048;-57
2022/03/24 05:53:25;;;;;;;34.67;14.30;;;0.90;98.10;;;;;;5053283;28;20370;-56
2022/03/24 05:56:50;;;;;;;28.48;13.75;;;3.30;83.80;;;;;;5064523;28;20064;-56
2022/03/24 06:00:15;;;;;;;31.58;13.73;;;5.30;61.90;;;;;;5045763;28;20091;-56
2022/03/24 06:03:42;;;;;;;30.30;14.88;;;7.00;48.40;;;;;;5058702;28;20131;-55
2022/03/24 06:06:26;;;;;;;28.17;14.93;;;8.50;38.40;;;;;;5029483;28;20049;-65
2022/03/24 06:08:53;;;;;;;30.92;15.50;;;9.70;33.00;;;;;;5066464;28;20098;-67
2022/03/24 06:11:19;;;;;;;26.02;14.68;;;10.50;28.80;;;;;;5069966;28;20044;-67
2022/03/24 06:13:48;;;;;;;33.63;15.63;;;11.30;27.40;;;;;;5052340;28;20431;-67
2022/03/24 06:16:54;;;;;;;27.50;15.98;;;12.00;26.00;;;;;;5069735;28;20039;-67
2022/03/24 06:20:19;;;;;;;25.27;15.25;;;12.70;22.10;;;;;;5044853;28;20032;-67
2022/03/24 06:23:44;;;;;;;28.33;16.02;;;13.50;21.00;;;;;;5029504;28;20417;-67
2022/03/24 06:27:10;;;;;;;30.70;17.38;;;14.40;19.70;;;;;;5047867;28;20090;-68
2022/03/24 06:30:35;;;;;;;30.05;16.30;;;15.10;18.30;;;;;;5041568;28;20033;-68
2022/03/24 06:34:00;;;;;;;27.65;16.98;;;15.70;18.20;;;;;;5055947;28;20068;-68
2022/03/24 06:37:27;;;;;;;29.58;17.42;;;16.70;17.80;;;;;;5049040;28;20048;-67
2022/03/24 06:40:51;;;;;;;25.73;17.15;;;17.60;13.00;;;;;;5058789;28;20545;-68
2022/03/24 06:44:17;;;;;;;26.23;17.42;;;18.30;13.00;;;;;;5049760;28;20045;-72
2022/03/24 06:47:42;;;;;;;25.75;17.42;;;18.60;15.20;;;;;;5047100;28;20759;-71
2022/03/24 06:51:07;;;;;;;28.08;18.65;;;19.00;11.70;;;;;;5062153;28;20036;-72
2022/03/24 06:54:33;;;;;;;26.45;17.23;;;19.40;10.80;;;;;;5042595;28;20037;-72
2022/03/24 06:57:58;;;;;;;28.33;17.83;;;20.00;10.60;;;;;;5028018;28;20425;-73
2022/03/24 07:01:11;;;;;;;31.80;18.20;;;20.80;10.30;;;;;;5052491;28;20109;-68
2022/03/24 07:04:36;;;;;;;25.73;17.55;;;21.80;8.10;;;;;;5056619;28;20052;-68
2022/03/24 07:08:02;;;;;;;31.13;18.60;;;22.30;6.40;;;;;;5061658;28;20037;-67
2022/03/24 07:11:26;;;;;;;32.85;20.25;;;22.80;4.60;;;;;;5051497;28;20585;-68
2022/03/24 07:14:52;;;;;;;31.25;18.58;;;23.10;5.30;;;;;;5063829;28;20039;-69
2022/03/24 07:18:17;;;;;;;30.08;19.63;;;23.20;2.60;;;;;;5027654;28;20743;-68
2022/03/24 07:21:42;;;;;;;29.52;19.35;;;23.30;2.40;;;;;;5041888;28;20029;-68
2022/03/24 07:25:08;;;;;;;24.00;18.02;;;24.00;4.10;;;;;;5037996;28;20057;-66
2022/03/24 07:28:33;;;;;;;34.28;23.45;;;24.30;1.00;;;;;;5017356;28;20091;-66
2022/03/24 07:32:02;;;;;;;26.65;18.70;;;23.60;3.10;;;;;;5055429;28;20044;-66
2022/03/24 07:35:27;;;;;;;29.73;19.23;;;24.40;1.00;;;;;;5054272;28;20032;-66
2022/03/24 07:38:52;;;;;;;30.02;22.13;;;25.00;1.00;;;;;;5052818;28;20045;-67
2022/03/24 07:42:18;;;;;;;29.15;20.20;;;24.20;1.10;;;;;;5060418;28;20043;-67
2022/03/24 07:45:43;;;;;;;30.23;22.15;;;24.20;1.00;;;;;;5054205;28;20098;-66
2022/03/24 07:49:09;;;;;;;32.28;22.60;;;23.40;1.00;;;;;;5032756;28;20508;-67
2022/03/24 07:52:34;;;;;;;29.30;19.67;;;24.00;2.20;;;;;;5059154;28;20047;-67
2022/03/24 07:55:59;;;;;;;32.22;21.48;;;24.90;1.00;;;;;;5051657;28;20033;-68
2022/03/24 07:59:24;;;;;;;27.73;21.00;;;25.40;1.00;;;;;;5059715;28;20048;-68
2022/03/24 08:02:52;;;;;;;30.42;23.35;;;24.80;1.00;;;;;;5064876;28;20032;-67
2022/03/24 08:06:15;;;;;;;34.53;23.20;;;25.20;1.00;;;;;;5054223;28;20106;-66
2022/03/24 08:09:41;;;;;;;34.67;21.75;;;24.50;1.00;;;;;;5059678;28;20043;-69
2022/03/24 08:13:06;;;;;;;33.53;22.00;;;25.10;1.00;;;;;;5065235;28;20382;-67
2022/03/24 08:16:31;;;;;;;34.53;22.10;;;25.80;1.00;;;;;;5046556;28;20037;-70
2022/03/24 08:19:57;;;;;;;33.63;22.20;;;26.20;1.00;;;;;;5059422;28;20062;-69
2022/03/24 08:23:22;;;;;;;25.33;19.23;;;26.60;1.00;;;;;;5059458;28;20036;-70
2022/03/24 08:26:47;;;;;;;27.15;20.00;;;27.00;1.00;;;;;;5044134;28;20616;-71
2022/03/24 08:30:13;;;;;;;30.75;22.73;;;26.30;1.00;;;;;;5049401;28;20041;-72
2022/03/24 08:33:38;;;;;;;26.52;19.80;;;26.80;1.00;;;;;;5052816;28;20645;-72
2022/03/24 08:37:03;;;;;;;30.70;21.40;;;27.30;1.00;;;;;;5049390;28;20036;-70
2022/03/24 08:40:29;;;;;;;29.20;21.02;;;27.30;1.00;;;;;;5056859;28;20377;-70
2022/03/24 08:43:54;;;;;;;30.67;22.92;;;27.20;1.00;;;;;;5030415;28;20037;-71
2022/03/24 08:47:20;;;;;;;30.08;23.38;;;27.40;1.00;;;;;;5063874;28;20607;-70
2022/03/24 08:50:45;;;;;;;27.58;22.00;;;27.50;1.00;;;;;;5037445;28;20575;-70
2022/03/24 08:54:11;;;;;;;29.48;20.85;;;27.60;1.00;;;;;;5059017;28;20048;-71
2022/03/24 08:57:36;;;;;;;29.35;20.67;;;28.10;1.00;;;;;;5068070;28;20045;-71
2022/03/24 09:01:02;;;;;;;27.65;20.35;;;28.30;1.00;;;;;;5064790;28;20036;-71
2022/03/24 09:04:27;;;;;;;31.90;23.25;;;28.60;1.00;;;;;;5057917;28;20051;-70
2022/03/24 09:07:52;;;;;;;27.45;20.77;;;28.30;1.00;;;;;;5058677;28;20037;-70
2022/03/24 09:11:18;;;;;;;26.70;20.67;;;27.40;1.00;;;;;;5047630;28;20045;-72
2022/03/24 09:14:43;;;;;;;26.50;19.10;;;27.80;1.00;;;;;;5058400;28;20087;-69
2022/03/24 09:18:10;;;;;;;29.90;22.70;;;28.50;1.00;;;;;;5063774;28;20093;-71
2022/03/24 09:21:34;;;;;;;28.92;22.52;;;28.80;1.00;;;;;;5044689;28;20036;-72
2022/03/24 09:24:59;;;;;;;36.67;23.25;;;28.30;1.00;;;;;;5053561;28;20128;-72
2022/03/24 09:28:26;;;;;;;33.00;24.33;;;27.90;1.00;;;;;;5041941;28;20432;-70
2022/03/24 09:31:50;;;;;;;32.40;22.00;;;27.60;1.00;;;;;;5042202;28;20064;-74
2022/03/24 09:35:15;;;;;;;40.33;26.33;;;27.70;1.00;;;;;;5055211;28;20424;-71
2022/03/24 09:38:40;;;;;;;34.90;25.35;;;27.80;1.00;;;;;;5050706;28;20114;-70
2022/03/24 09:42:06;;;;;;;29.65;22.80;;;27.50;1.00;;;;;;5045983;28;20477;-71
2022/03/24 09:45:31;;;;;;;30.75;21.73;;;27.30;1.00;;;;;;5063513;28;20085;-72
2022/03/24 09:48:57;;;;;;;33.47;24.20;;;27.80;1.00;;;;;;5029341;28;20045;-70
2022/03/24 09:52:22;;;;;;;35.60;22.33;;;27.90;1.00;;;;;;5062819;28;20029;-70
2022/03/24 09:55:47;;;;;;;31.00;22.05;;;27.50;1.00;;;;;;5056576;28;20067;-73
2022/03/24 09:59:13;;;;;;;34.38;24.42;;;27.40;1.00;;;;;;5048923;28;20084;-71
2022/03/24 10:02:38;;;;;;;31.33;22.55;;;27.40;1.00;;;;;;5063037;28;20036;-70
2022/03/24 10:05:56;;;;;;;30.88;21.40;;;27.40;1.00;;;;;;5048436;28;20029;-68
2022/03/24 10:09:21;;;;;;;28.30;18.95;;;27.10;1.00;;;;;;5057499;28;20031;-69
2022/03/24 10:12:46;;;;;;;28.15;20.65;;;27.40;1.00;;;;;;5063026;28;20094;-71
2022/03/24 10:16:12;;;;;;;31.08;21.20;;;27.40;1.00;;;;;;5048891;28;20048;-67
2022/03/24 10:19:37;;;;;;;29.17;19.13;;;27.00;1.00;;;;;;5057160;28;20571;-69
2022/03/24 10:23:12;;;;;;;34.00;20.17;;;26.80;1.00;;;;;;5062517;28;20044;-69
2022/03/24 10:26:37;;;;;;;28.45;18.38;;;25.00;1.00;;;;;;5043119;28;20044;-71
2022/03/24 10:30:02;;;;;;;30.67;21.05;;;22.00;1.00;;;;;;5064548;28;20032;-67
2022/03/24 10:33:32;;;;;;;29.88;20.15;;;19.70;1.00;;;;;;5061811;28;20051;-67
2022/03/24 10:37:01;;;;;;;26.30;16.65;;;18.50;2.40;;;;;;5055536;28;20044;-68
2022/03/24 10:40:38;;;;;;;31.30;19.33;;;17.90;3.10;;;;;;5054605;28;20029;-67
2022/03/24 10:44:04;;;;;;;26.67;17.10;;;17.30;4.50;;;;;;5028322;28;20037;-70
2022/03/24 10:47:29;;;;;;;32.50;19.77;;;16.90;4.10;;;;;;5064044;28;20040;-68
2022/03/24 10:51:01;;;;;;;34.72;20.70;;;16.60;5.10;;;;;;5054931;28;20037;-70
2022/03/24 10:54:33;;;;;;;31.40;20.17;;;16.40;6.50;;;;;;5027654;28;20561;-68
2022/03/24 10:57:58;;;;;;;32.97;20.08;;;16.10;6.50;;;;;;5056087;28;20036;-68
2022/03/24 11:01:23;;;;;;;29.08;19.48;;;16.00;6.10;;;;;;5045899;28;20397;-70
2022/03/24 11:04:48;;;;;;;34.88;18.67;;;16.00;6.90;;;;;;5056786;28;20096;-69
2022/03/24 11:08:13;;;;;;;33.47;20.73;;;16.10;8.10;;;;;;5062900;28;20032;-69
2022/03/24 11:11:39;;;;;;;30.73;18.35;;;16.10;7.60;;;;;;5042881;28;20041;-69
2022/03/24 11:15:04;;;;;;;39.97;25.48;;;16.10;8.70;;;;;;5028095;28;20060;-69
2022/03/24 11:18:29;;;;;;;32.22;19.55;;;16.10;8.50;;;;;;5056311;28;20063;-66
2022/03/24 11:21:54;;;;;;;28.85;16.88;;;16.00;9.10;;;;;;5040250;28;20052;-67
2022/03/24 11:25:20;;;;;;;23.27;15.00;;;16.00;9.30;;;;;;5053046;28;20045;-69
2022/03/24 11:28:46;;;;;;;27.52;15.18;;;16.00;8.50;;;;;;5047522;28;20098;-73
2022/03/24 11:32:10;;;;;;;24.08;14.00;;;15.90;7.00;;;;;;5063738;28;20043;-77
2022/03/24 11:35:35;;;;;;;25.50;14.85;;;15.90;7.10;;;;;;5060898;28;20041;-76
2022/03/24 11:39:02;;;;;;;20.73;12.73;;;15.80;8.50;;;;;;5053533;28;20090;-75
2022/03/24 11:42:26;;;;;;;26.13;15.43;;;15.80;7.50;;;;;;5068112;28;20033;-76
2022/03/24 11:45:59;;;;;;;30.95;17.58;;;15.90;6.50;;;;;;5058941;28;20063;-75
2022/03/24 11:49:35;;;;;;;25.67;14.15;;;15.90;6.50;;;;;;5032270;28;20033;-75
2022/03/24 11:53:00;;;;;;;21.98;12.75;;;16.10;6.40;;;;;;5071984;28;20033;-76
2022/03/24 11:56:01;;;;;;;24.55;12.98;;;16.10;6.30;;;;;;5048393;28;20041;-75
2022/03/24 11:58:52;;;;;;;28.27;14.10;;;15.90;6.20;;;;;;5051475;28;20663;-73
2022/03/24 12:02:33;;;;;;;21.33;12.82;;;15.70;6.20;;;;;;5058871;28;20051;-76
2022/03/24 12:05:49;;;;;;;22.33;13.30;;;15.70;6.70;;;;;;5058268;28;20035;-78
2022/03/24 12:08:28;;;;;;;24.92;15.35;;;15.70;6.00;;;;;;5055803;28;20557;-60
2022/03/24 12:10:55;;;;;;;27.48;15.32;;;15.50;6.70;;;;;;5051692;28;20021;-60
2022/03/24 12:13:21;;;;;;;24.50;16.15;;;15.50;6.50;;;;;;5051413;28;20079;-60
2022/03/24 12:16:18;;;;;;;25.42;14.25;;;15.40;6.50;;;;;;5068205;28;20042;-60
2022/03/24 12:19:24;;;;;;;20.05;12.20;;;15.50;7.30;;;;;;5050276;28;20067;-60
2022/03/24 12:22:25;;;;;;;26.63;15.80;;;15.50;7.40;;;;;;5064317;28;20496;-59
2022/03/24 12:25:10;;;;;;;27.95;15.65;;;15.50;7.10;;;;;;5037905;28;20044;-60
2022/03/24 12:27:58;;;;;;;32.08;16.90;;;15.50;6.70;;;;;;5055088;28;20067;-60
2022/03/24 12:31:07;;;;;;;26.42;16.48;;;15.40;7.30;;;;;;5057807;28;20283;-58
2022/03/24 12:34:32;;;;;;;28.27;16.80;;;15.30;7.30;;;;;;5058302;28;20044;-60
2022/03/24 12:37:26;;;;;;;28.15;16.58;;;15.30;7.80;;;;;;5066900;28;20072;-60
2022/03/24 12:40:52;;;;;;;22.70;13.98;;;15.20;8.00;;;;;;5039293;28;20033;-60
2022/03/24 12:44:25;;;;;;;29.65;14.63;;;15.30;8.30;;;;;;5029855;28;20436;-60
2022/03/24 12:47:53;;;;;;;21.10;13.10;;;15.20;9.10;;;;;;5066394;28;20036;-60
2022/03/24 12:50:42;;;;;;;23.65;15.18;;;15.40;9.00;;;;;;5046869;28;20037;-60
2022/03/24 12:53:51;;;;;;;28.70;14.98;;;15.30;8.50;;;;;;5029965;28;20276;-61
2022/03/24 12:57:14;;;;;;;30.45;15.73;;;15.20;8.30;;;;;;5048282;28;20040;-59
2022/03/24 13:00:41;;;;;;;29.38;15.57;;;15.20;8.30;;;;;;5056490;28;20518;-60
2022/03/24 13:04:05;;;;;;;29.13;16.50;;;15.20;8.30;;;;;;5051520;28;20068;-60
2022/03/24 13:07:30;;;;;;;19.70;13.15;;;15.30;8.20;;;;;;5065686;28;20028;-60
2022/03/24 13:11:02;;;;;;;25.05;14.40;;;15.40;8.20;;;;;;5050549;28;20124;-60
2022/03/24 13:14:30;;;;;;;21.25;12.07;;;15.30;8.00;;;;;;5062757;28;20110;-59
2022/03/24 13:17:55;;;;;;;25.58;15.80;;;15.40;7.50;;;;;;5051108;28;20032;-60
2022/03/24 13:21:21;;;;;;;31.77;18.13;;;15.40;8.10;;;;;;5052116;28;20037;-60
2022/03/24 13:23:53;;;;;;;28.20;15.48;;;15.40;7.60;;;;;;5049224;28;20037;-60
2022/03/24 13:26:20;;;;;;;24.98;15.23;;;15.30;7.40;;;;;;5027761;28;20025;-59
2022/03/24 13:28:46;;;;;;;23.02;12.88;;;15.20;7.30;;;;;;5069794;28;20114;-59
2022/03/24 13:31:12;;;;;;;16.90;10.25;;;15.20;7.50;;;;;;5049445;28;20025;-60
2022/03/24 13:33:37;;;;;;;19.40;11.40;;;15.20;7.10;;;;;;5047334;28;20464;-59
2022/03/24 13:36:03;;;;;;;19.73;11.93;;;15.20;7.00;;;;;;5068578;28;20024;-60
2022/03/24 13:39:08;;;;;;;26.55;14.88;;;15.20;7.50;;;;;;5047975;28;20483;-59
2022/03/24 13:42:34;;;;;;;24.20;14.07;;;15.20;6.50;;;;;;5055692;28;20125;-60
2022/03/24 13:45:59;;;;;;;25.27;14.15;;;15.20;6.70;;;;;;5029141;28;20041;-61
2022/03/24 13:49:24;;;;;;;23.42;13.63;;;15.20;6.70;;;;;;5067060;28;20119;-60
2022/03/24 13:52:51;;;;;;;23.45;13.13;;;15.20;7.60;;;;;;5063053;28;20032;-60
2022/03/24 13:56:04;;;;;;;20.30;11.10;;;15.10;7.70;;;;;;5028718;28;20045;-59
2022/03/24 13:59:34;;;;;;;18.67;10.93;;;15.00;7.80;;;;;;5062919;28;20113;-59
2022/03/24 14:02:58;;;;;;;18.70;10.43;;;15.00;7.00;;;;;;5046309;28;20130;-60
2022/03/24 14:05:43;;;;;;;23.60;12.55;;;15.10;6.50;;;;;;5057261;28;20063;-60
2022/03/24 14:08:36;;;;;;;22.23;11.90;;;15.10;6.20;;;;;;5044781;28;20043;-59
2022/03/24 14:12:01;;;;;;;19.67;11.55;;;15.10;6.00;;;;;;5059195;28;20450;-60
2022/03/24 14:15:26;;;;;;;18.80;10.77;;;15.10;4.90;;;;;;5055723;28;20036;-60
2022/03/24 14:18:51;;;;;;;25.75;11.00;;;15.00;5.40;;;;;;5054123;28;20037;-58
2022/03/24 14:22:02;;;;;;;17.92;9.30;;;15.00;4.10;;;;;;5058698;28;20044;-61
2022/03/24 14:25:31;;;;;;;18.42;9.57;;;15.00;4.60;;;;;;5054971;28;20055;-60
2022/03/24 14:28:52;;;;;;;17.05;7.80;;;14.90;4.20;;;;;;5053622;28;20481;-61
2022/03/24 14:32:26;;;;;;;12.98;7.03;;;14.90;4.20;;;;;;5058831;28;20135;-60
2022/03/24 14:35:57;;;;;;;13.38;7.80;;;14.90;3.70;;;;;;5062369;28;20657;-59
2022/03/24 14:39:25;;;;;;;19.63;8.30;;;15.00;3.10;;;;;;5028633;28;20060;-60
2022/03/24 14:42:50;;;;;;;17.02;9.73;;;15.00;2.90;;;;;;5062447;28;20032;-61
2022/03/24 14:46:16;;;;;;;14.32;7.88;;;14.90;3.00;;;;;;5047067;28;20123;-60
2022/03/24 14:49:41;;;;;;;16.50;8.23;;;14.80;2.90;;;;;;5057005;28;20032;-60
2022/03/24 14:53:06;;;;;;;12.40;7.65;;;14.80;3.00;;;;;;5062199;28;20044;-61
2022/03/24 14:56:32;;;;;;;14.35;7.70;;;14.80;3.40;;;;;;5044319;28;20098;-61
2022/03/24 14:59:57;;;;;;;13.73;8.30;;;14.80;3.30;;;;;;5056442;28;20408;-60
2022/03/24 15:03:22;;;;;;;15.10;7.47;;;14.70;3.30;;;;;;5065461;28;20032;-58
2022/03/24 15:06:48;;;;;;;14.05;8.05;;;14.70;3.60;;;;;;5050068;28;20493;-59
2022/03/24 15:10:13;;;;;;;12.50;7.68;;;14.60;3.60;;;;;;5056246;28;20126;-60
2022/03/24 15:13:38;;;;;;;15.32;8.32;;;14.50;3.90;;;;;;5050235;28;20048;-60
2022/03/24 15:17:04;;;;;;;11.13;6.82;;;14.40;4.00;;;;;;5044023;28;20053;-61
2022/03/24 15:20:31;;;;;;;11.65;6.97;;;14.40;4.30;;;;;;5054264;28;20029;-55
2022/03/24 15:23:56;;;;;;;19.75;10.70;;;14.40;4.30;;;;;;5052705;28;20116;-59
2022/03/24 15:27:20;;;;;;;20.73;11.55;;;14.40;4.90;;;;;;5019534;28;20050;-59
2022/03/24 15:30:46;;;;;;;17.20;9.82;;;14.40;5.00;;;;;;5022037;28;20415;-60
2022/03/24 15:34:11;;;;;;;17.23;8.45;;;14.30;4.70;;;;;;5007792;28;20049;-60
2022/03/24 15:37:36;;;;;;;13.98;6.65;;;14.10;4.90;;;;;;5023856;28;20036;-60
2022/03/24 15:41:02;;;;;;;15.02;8.00;;;14.00;5.00;;;;;;5014511;28;20041;-61
2022/03/24 15:44:27;;;;;;;18.10;10.70;;;14.00;5.10;;;;;;5017548;28;20045;-61
2022/03/24 15:47:52;;;;;;;19.23;10.93;;;14.00;5.40;;;;;;5008699;28;20477;-61
2022/03/24 15:51:18;;;;;;;16.25;9.98;;;14.00;5.40;;;;;;5007536;28;20053;-61
2022/03/24 15:54:43;;;;;;;23.77;10.68;;;13.90;5.70;;;;;;5017443;28;20052;-61
2022/03/24 15:58:08;;;;;;;18.77;9.45;;;13.90;5.80;;;;;;5017502;28;20033;-60
2022/03/24 16:01:34;;;;;;;19.98;9.30;;;13.70;6.30;;;;;;5005113;28;20452;-61
2022/03/24 16:04:59;;;;;;;17.00;9.10;;;13.60;6.00;;;;;;5022752;28;20038;-61
2022/03/24 16:08:25;;;;;;;19.05;9.48;;;13.50;5.90;;;;;;5017322;28;20566;-61
2022/03/24 16:11:51;;;;;;;15.32;8.85;;;13.40;5.70;;;;;;5005949;28;20111;-61
2022/03/24 16:15:15;;;;;;;16.65;8.40;;;13.40;4.70;;;;;;5011182;28;20060;-60
2022/03/24 16:18:41;;;;;;;16.00;9.05;;;13.30;4.20;;;;;;5028518;28;20037;-61
2022/03/24 16:22:06;;;;;;;17.88;10.43;;;13.20;4.90;;;;;;5013803;28;20578;-61
2022/03/24 16:25:33;;;;;;;17.73;9.50;;;13.10;4.70;;;;;;5038306;28;20040;-60
2022/03/24 16:28:57;;;;;;;19.23;11.35;;;13.00;4.40;;;;;;5058171;28;20526;-60
2022/03/24 16:32:22;;;;;;;20.25;11.70;;;12.90;4.50;;;;;;5056712;28;20060;-60
2022/03/24 16:35:48;;;;;;;17.92;11.23;;;12.80;4.20;;;;;;5064071;28;20047;-61
2022/03/24 16:39:13;;;;;;;17.25;9.65;;;12.70;4.30;;;;;;5058379;28;20036;-60
2022/03/24 16:42:38;;;;;;;15.18;8.25;;;12.50;4.90;;;;;;5051409;28;20037;-61
2022/03/24 16:46:04;;;;;;;15.48;8.73;;;12.30;5.00;;;;;;5046564;28;20059;-61
2022/03/24 16:49:30;;;;;;;13.38;8.43;;;12.20;4.80;;;;;;5054285;28;20031;-61
2022/03/24 16:52:56;;;;;;;16.30;9.85;;;12.30;3.50;;;;;;5051102;28;20477;-60
2022/03/24 16:56:20;;;;;;;13.65;8.40;;;12.30;3.30;;;;;;5059327;28;20075;-60
2022/03/24 16:59:45;;;;;;;12.05;6.95;;;12.10;3.70;;;;;;5065580;28;20036;-60
2022/03/24 17:03:10;;;;;;;14.23;7.53;;;11.90;4.00;;;;;;5065174;28;20044;-59
2022/03/24 17:06:37;;;;;;;15.93;9.25;;;11.70;4.40;;;;;;5059657;28;20033;-60
2022/03/24 17:10:01;;;;;;;14.02;8.70;;;11.60;4.80;;;;;;5054155;28;20515;-60
2022/03/24 17:13:26;;;;;;;14.90;8.27;;;11.40;5.30;;;;;;5065209;28;20036;-60
2022/03/24 17:16:52;;;;;;;15.57;8.38;;;11.30;6.00;;;;;;5052680;28;20030;-60