Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:09;;;;;;;;;;;0.30;53.20;;;;;;5031288;28;19914;-89
2022/11/20 00:02:35;;;;;;;;;;;0.30;53.00;;;;;;5026568;28;19925;-92
2022/11/20 00:05:02;;;;;;;;;;;0.30;52.90;;;;;;5012269;28;19913;-89
2022/11/20 00:07:28;;;;;;;;;;;0.30;52.80;;;;;;5029443;28;19980;-93
2022/11/20 00:09:53;;;;;;;;;;;0.30;52.70;;;;;;5028689;28;20040;-87
2022/11/20 00:12:19;;;;;;;;;;;0.30;52.70;;;;;;5036514;28;20290;-85
2022/11/20 00:14:44;;;;;;;;;;;0.30;52.80;;;;;;5016213;28;19920;-90
2022/11/20 00:17:10;;;;;;;;;;;0.30;52.70;;;;;;5040355;28;19912;-93
2022/11/20 00:19:35;;;;;;;;;;;0.20;52.80;;;;;;5004183;28;19920;-92
2022/11/20 00:22:01;;;;;;;;;;;0.20;52.90;;;;;;5034317;28;19921;-87
2022/11/20 00:24:27;;;;;;;;;;;0.20;53.00;;;;;;5046319;28;19913;-84
2022/11/20 00:26:53;;;;;;;;;;;0.20;53.10;;;;;;5020515;28;19917;-90
2022/11/20 00:29:18;;;;;;;;;;;0.20;53.40;;;;;;5034536;28;19960;-87
2022/11/20 00:31:44;;;;;;;;;;;0.20;53.40;;;;;;5036691;28;19944;-91
2022/11/20 00:34:10;;;;;;;;;;;0.10;53.10;;;;;;5057346;28;20127;-88
2022/11/20 00:36:35;;;;;;;;;;;0.10;52.70;;;;;;5047343;28;19913;-89
2022/11/20 00:39:01;;;;;;;;;;;0.00;52.40;;;;;;5018421;28;20360;-88
2022/11/20 00:41:28;;;;;;;;;;;0.00;52.40;;;;;;5025443;28;19953;-89
2022/11/20 00:43:55;;;;;;;;;;;0.00;52.20;;;;;;5055487;28;19921;-92
2022/11/20 00:46:22;;;;;;;;;;;0.00;52.10;;;;;;5037857;28;19917;-87
2022/11/20 00:48:47;;;;;;;;;;;0.00;52.10;;;;;;5036328;28;20436;-91
2022/11/20 00:51:14;;;;;;;;;;;-3276.70;52.50;;;;;;5016612;28;19925;-90
2022/11/20 00:53:40;;;;;;;;;;;-3276.70;52.70;;;;;;5040800;28;19995;-85
2022/11/20 00:56:07;;;;;;;;;;;-3276.70;52.70;;;;;;5016834;28;19924;-91
2022/11/20 00:58:34;;;;;;;;;;;-3276.70;52.60;;;;;;5041968;28;19923;-89
2022/11/20 01:01:03;;;;;;;;;;;-3276.70;52.30;;;;;;5033911;28;19924;-88
2022/11/20 01:03:30;;;;;;;;;;;-3276.70;52.10;;;;;;5019452;28;19975;-88
2022/11/20 01:05:59;;;;;;;;;;;-3276.60;52.20;;;;;;5015663;28;20047;-85
2022/11/20 01:08:24;;;;;;;;;;;-3276.60;52.20;;;;;;5053081;28;19923;-87
2022/11/20 01:10:50;;;;;;;;;;;-3276.60;52.00;;;;;;5034706;28;19921;-91
2022/11/20 01:16:04;;;;;;;;;;;-3276.50;51.80;;;;;;5028640;28;19924;-87
2022/11/20 01:18:30;;;;;;;;;;;-3276.50;51.80;;;;;;5036556;28;19913;-85
2022/11/20 01:20:55;;;;;;;;;;;-3276.50;51.60;;;;;;5022849;28;19929;-90
2022/11/20 01:23:21;;;;;;;;;;;-3276.50;51.60;;;;;;5021432;28;19960;-90
2022/11/20 01:25:47;;;;;;;;;;;-3276.50;52.00;;;;;;5016087;28;19944;-86
2022/11/20 01:28:13;;;;;;;;;;;-3276.50;52.50;;;;;;5048670;28;19913;-84
2022/11/20 01:30:38;;;;;;;;;;;-3276.50;52.70;;;;;;5033254;28;20375;-89
2022/11/20 01:33:04;;;;;;;;;;;-3276.50;52.60;;;;;;5037066;28;19913;-87
2022/11/20 01:35:30;;;;;;;;;;;-3276.50;52.30;;;;;;5037042;28;19977;-91
2022/11/20 01:37:55;;;;;;;;;;;-3276.50;52.30;;;;;;5048980;28;20004;-90
2022/11/20 01:40:21;;;;;;;;;;;-3276.40;52.20;;;;;;5036384;28;19912;-92
2022/11/20 01:43:22;;;;;;;;;;;-3276.40;52.00;;;;;;5036644;28;19928;-86
2022/11/20 01:46:03;;;;;;;;;;;-3276.50;51.80;;;;;;5040902;28;19944;-88
2022/11/20 01:48:33;;;;;;;;;;;-3276.40;51.70;;;;;;5051953;28;19917;-89
2022/11/20 01:50:59;;;;;;;;;;;-3276.40;51.60;;;;;;5061978;28;19917;-84
2022/11/20 01:53:27;;;;;;;;;;;-3276.40;51.50;;;;;;5037271;28;19913;-85
2022/11/20 01:55:53;;;;;;;;;;;-3276.30;51.30;;;;;;5034742;28;20066;-86
2022/11/20 01:58:20;;;;;;;;;;;-3276.30;51.30;;;;;;5038859;28;19916;-88
2022/11/20 02:00:46;;;;;;;;;;;-3276.30;51.20;;;;;;5056864;28;19948;-83
2022/11/20 02:03:15;;;;;;;;;;;-3276.20;51.10;;;;;;5054182;28;19920;-91
2022/11/20 02:05:40;;;;;;;;;;;-3276.20;50.90;;;;;;5035714;28;19917;-84
2022/11/20 02:08:09;;;;;;;;;;;-3276.10;51.00;;;;;;5046610;28;19998;-91
2022/11/20 02:10:35;;;;;;;;;;;-3276.10;51.00;;;;;;5032143;28;19921;-90
2022/11/20 02:15:45;;;;;;;;;;;-3276.10;51.00;;;;;;5042758;28;19923;-84
2022/11/20 02:18:11;;;;;;;;;;;-3276.00;51.00;;;;;;5031752;28;19913;-90
2022/11/20 02:20:38;;;;;;;;;;;-3276.00;51.00;;;;;;5032691;28;19913;-84
2022/11/20 02:23:08;;;;;;;;;;;-3276.00;50.90;;;;;;5033085;28;20350;-84
2022/11/20 02:25:35;;;;;;;;;;;-3275.90;50.90;;;;;;5035192;28;19928;-90
2022/11/20 02:28:01;;;;;;;;;;;-3275.90;50.90;;;;;;5042523;28;19916;-86
2022/11/20 02:30:26;;;;;;;;;;;-3275.90;50.80;;;;;;5033333;28;19913;-87
2022/11/20 02:32:52;;;;;;;;;;;-3275.90;50.80;;;;;;5033659;28;19920;-87
2022/11/20 02:35:17;;;;;;;;;;;-3275.90;50.90;;;;;;5051067;28;19912;-84
2022/11/20 02:37:44;;;;;;;;;;;-3275.90;50.90;;;;;;5035400;28;19917;-90
2022/11/20 02:40:10;;;;;;;;;;;-3275.90;50.90;;;;;;5033366;28;19948;-90
2022/11/20 02:42:36;;;;;;;;;;;-3275.90;50.90;;;;;;5025374;28;20028;-91
2022/11/20 02:45:01;;;;;;;;;;;-3275.90;50.80;;;;;;5027022;28;19913;-90
2022/11/20 02:47:27;;;;;;;;;;;-3275.80;50.80;;;;;;5044894;28;20272;-90
2022/11/20 02:49:52;;;;;;;;;;;-3275.80;50.80;;;;;;5051109;28;19917;-91
2022/11/20 02:52:18;;;;;;;;;;;-3275.90;50.70;;;;;;5051634;28;19920;-85
2022/11/20 02:54:44;;;;;;;;;;;-3275.90;50.70;;;;;;5054524;28;20003;-87
2022/11/20 02:57:09;;;;;;;;;;;-3275.80;50.70;;;;;;5031340;28;19913;-86
2022/11/20 02:59:35;;;;;;;;;;;-3275.80;50.80;;;;;;5035296;28;19917;-86
2022/11/20 03:02:00;;;;;;;;;;;-3275.80;50.70;;;;;;5052364;28;19959;-84
2022/11/20 03:04:26;;;;;;;;;;;-3275.70;50.70;;;;;;5032683;28;20003;-88
2022/11/20 03:06:52;;;;;;;;;;;-3275.80;50.70;;;;;;5052059;28;19914;-89
2022/11/20 03:09:17;;;;;;;;;;;-3275.70;50.70;;;;;;5035656;28;20521;-89
2022/11/20 03:11:43;;;;;;;;;;;-3275.70;50.60;;;;;;5036654;28;20000;-90
2022/11/20 03:14:09;;;;;;;;;;;-3275.80;50.60;;;;;;5043691;28;19968;-84
2022/11/20 03:16:34;;;;;;;;;;;-3275.70;50.60;;;;;;5046340;28;19921;-84
2022/11/20 03:19:00;;;;;;;;;;;-3275.70;50.50;;;;;;5007096;28;20376;-84
2022/11/20 03:21:26;;;;;;;;;;;-3275.70;50.60;;;;;;5045860;28;19925;-90
2022/11/20 03:23:52;;;;;;;;;;;-3275.70;50.90;;;;;;5039362;28;19924;-90
2022/11/20 03:26:19;;;;;;;;;;;-3275.70;50.70;;;;;;5024259;28;19919;-85
2022/11/20 03:28:49;;;;;;;;;;;-3275.70;50.70;;;;;;5033446;28;19917;-87
2022/11/20 03:31:15;;;;;;;;;;;-3275.70;50.60;;;;;;5018550;28;19914;-90
2022/11/20 03:33:41;;;;;;;;;;;-3275.60;50.50;;;;;;5035730;28;19957;-88
2022/11/20 03:36:08;;;;;;;;;;;-3275.60;50.40;;;;;;5014890;28;19944;-87
2022/11/20 03:38:34;;;;;;;;;;;-3275.60;50.30;;;;;;5035012;28;20332;-89
2022/11/20 03:41:04;;;;;;;;;;;-3275.60;50.20;;;;;;5034310;28;19963;-84
2022/11/20 03:43:30;;;;;;;;;;;-3275.60;50.20;;;;;;5008544;28;19913;-91
2022/11/20 03:45:56;;;;;;;;;;;-3275.60;50.20;;;;;;5032183;28;19920;-91
2022/11/20 03:48:21;;;;;;;;;;;-3275.60;50.20;;;;;;5049831;28;19974;-91
2022/11/20 03:50:47;;;;;;;;;;;-3275.60;50.30;;;;;;5032992;28;19967;-88
2022/11/20 03:53:16;;;;;;;;;;;-3275.60;50.30;;;;;;5032365;28;19913;-83
2022/11/20 03:55:41;;;;;;;;;;;-3275.60;50.20;;;;;;5034090;28;19991;-87
2022/11/20 03:58:07;;;;;;;;;;;-3275.60;50.20;;;;;;5028512;28;19909;-86
2022/11/20 04:00:33;;;;;;;;;;;-3275.60;50.10;;;;;;5014664;28;19925;-88
2022/11/20 04:02:59;;;;;;;;;;;-3275.50;50.10;;;;;;5030295;28;19949;-83
2022/11/20 04:05:25;;;;;;;;;;;-3275.50;50.00;;;;;;5016937;28;19928;-83
2022/11/20 04:07:50;;;;;;;;;;;-3275.50;50.00;;;;;;5035688;28;19921;-90
2022/11/20 04:10:16;;;;;;;;;;;-3275.50;50.00;;;;;;5035483;28;19924;-86
2022/11/20 04:12:41;;;;;;;;;;;-3275.50;50.00;;;;;;5033408;28;19921;-87
2022/11/20 04:15:07;;;;;;;;;;;-3275.50;49.90;;;;;;5025312;28;20302;-91
2022/11/20 04:17:33;;;;;;;;;;;-3275.50;49.90;;;;;;5008857;28;19917;-85
2022/11/20 04:19:58;;;;;;;;;;;-3275.40;49.90;;;;;;5034143;28;19935;-88
2022/11/20 04:22:24;;;;;;;;;;;-3275.40;49.90;;;;;;5017275;28;19937;-85
2022/11/20 04:24:50;;;;;;;;;;;-3275.50;50.00;;;;;;5036592;28;20052;-89
2022/11/20 04:27:15;;;;;;;;;;;-3275.40;50.00;;;;;;5035333;28;19988;-84
2022/11/20 04:29:41;;;;;;;;;;;-3275.40;50.10;;;;;;5050326;28;19972;-90
2022/11/20 04:32:07;;;;;;;;;;;-3275.40;50.10;;;;;;5034248;28;19965;-90
2022/11/20 04:34:32;;;;;;;;;;;-3275.40;50.10;;;;;;5040112;28;19917;-90
2022/11/20 04:36:58;;;;;;;;;;;-3275.40;50.20;;;;;;5018708;28;20262;-84
2022/11/20 04:39:24;;;;;;;;;;;-3275.40;50.10;;;;;;5034357;28;20016;-88
2022/11/20 04:42:28;;;;;;;;;;;-3275.40;50.10;;;;;;5023427;28;19929;-85
2022/11/20 04:44:35;;;;;;;;;;;-3275.40;50.10;;;;;;5034474;28;19917;-87
2022/11/20 04:47:00;;;;;;;;;;;-3275.40;50.00;;;;;;5015719;28;20269;-92
2022/11/20 04:49:26;;;;;;;;;;;-3275.40;50.00;;;;;;5033675;28;19967;-85
2022/11/20 04:51:57;;;;;;;;;;;-3275.40;50.10;;;;;;5034478;28;19924;-87
2022/11/20 04:54:23;;;;;;;;;;;-3275.40;50.10;;;;;;5017868;28;19935;-90
2022/11/20 04:56:48;;;;;;;;;;;-3275.40;50.00;;;;;;5016704;28;19957;-90
2022/11/20 04:59:14;;;;;;;;;;;-3275.30;49.90;;;;;;5032950;28;20344;-88
2022/11/20 05:01:40;;;;;;;;;;;-3275.40;49.90;;;;;;5032282;28;19925;-84
2022/11/20 05:04:05;;;;;;;;;;;-3275.30;49.90;;;;;;5015803;28;19913;-86
2022/11/20 05:06:32;;;;;;;;;;;-3275.30;49.90;;;;;;5035754;28;19917;-84
2022/11/20 05:08:57;;;;;;;;;;;-3275.30;49.90;;;;;;5032636;28;20052;-84
2022/11/20 05:11:23;;;;;;;;;;;-3275.30;49.90;;;;;;5036821;28;19948;-90
2022/11/20 05:13:51;;;;;;;;;;;-3275.30;50.00;;;;;;5053550;28;19913;-87
2022/11/20 05:16:18;;;;;;;;;;;-3275.30;50.00;;;;;;5017012;28;19913;-87
2022/11/20 05:18:44;;;;;;;;;;;-3275.30;50.00;;;;;;5013708;28;19924;-86
2022/11/20 05:21:10;;;;;;;;;;;-3275.30;50.00;;;;;;5018595;28;19922;-83
2022/11/20 05:23:36;;;;;;;;;;;-3275.30;50.00;;;;;;5036805;28;19913;-88
2022/11/20 05:26:03;;;;;;;;;;;-3275.30;49.90;;;;;;5036059;28;20264;-84
2022/11/20 05:28:29;;;;;;;;;;;-3275.30;49.80;;;;;;5018440;28;20336;-89
2022/11/20 05:30:55;;;;;;;;;;;-3275.30;49.80;;;;;;5032836;28;19963;-91
2022/11/20 05:33:21;;;;;;;;;;;-3275.20;49.80;;;;;;5028982;28;19911;-91
2022/11/20 05:35:47;;;;;;;;;;;-3275.30;49.80;;;;;;5015149;28;19913;-86
2022/11/20 05:38:13;;;;;;;;;;;-3275.20;49.90;;;;;;5033798;28;20356;-88
2022/11/20 05:40:39;;;;;;;;;;;-3275.20;50.00;;;;;;5053757;28;19962;-83
2022/11/20 05:43:05;;;;;;;;;;;-3275.20;50.00;;;;;;5038224;28;19921;-89
2022/11/20 05:45:31;;;;;;;;;;;-3275.20;50.10;;;;;;5040929;28;19913;-87
2022/11/20 05:48:00;;;;;;;;;;;-3275.20;50.30;;;;;;5048418;28;19912;-86
2022/11/20 05:50:26;;;;;;;;;;;-3275.20;50.50;;;;;;5053003;28;19920;-84
2022/11/20 05:52:51;;;;;;;;;;;-3275.20;50.50;;;;;;5045201;28;19959;-88
2022/11/20 05:55:17;;;;;;;;;;;-3275.20;50.40;;;;;;5054423;28;19912;-88
2022/11/20 05:57:42;;;;;;;;;;;-3275.20;50.30;;;;;;5055076;28;19940;-90
2022/11/20 06:00:08;;;;;;;;;;;-3275.10;50.10;;;;;;5033269;28;20275;-88
2022/11/20 06:02:34;;;;;;;;;;;-3275.10;49.90;;;;;;5011725;28;20423;-88
2022/11/20 06:05:00;;;;;;;;;;;-3275.10;49.80;;;;;;5031270;28;19913;-87
2022/11/20 06:07:26;;;;;;;;;;;-3275.10;49.70;;;;;;4998009;28;20367;-86
2022/11/20 06:09:51;;;;;;;;;;;-3275.10;49.60;;;;;;4995798;28;19946;-88
2022/11/20 06:12:17;;;;;;;;;;;-3275.10;49.50;;;;;;5027328;28;20387;-88
2022/11/20 06:14:42;;;;;;;;;;;-3275.00;49.50;;;;;;5031129;28;20043;-87
2022/11/20 06:17:08;;;;;;;;;;;-3275.00;49.40;;;;;;5049683;28;19917;-85
2022/11/20 06:19:33;;;;;;;;;;;-3275.00;49.30;;;;;;5024969;28;19913;-87
2022/11/20 06:21:59;;;;;;;;;;;-3274.90;49.40;;;;;;5037703;28;19929;-86
2022/11/20 06:24:25;;;;;;;;;;;-3275.00;49.40;;;;;;5034972;28;19909;-90
2022/11/20 06:26:51;;;;;;;;;;;-3275.00;49.60;;;;;;5035322;28;19932;-89
2022/11/20 06:29:17;;;;;;;;;;;-3275.00;49.90;;;;;;5047746;28;19940;-83
2022/11/20 06:31:42;;;;;;;;;;;-3275.00;50.00;;;;;;5014164;28;19964;-90
2022/11/20 06:34:08;;;;;;;;;;;-3275.10;50.00;;;;;;5011512;28;20268;-89
2022/11/20 06:36:34;;;;;;;;;;;-3275.10;50.20;;;;;;5032862;28;20084;-90
2022/11/20 06:39:00;;;;;;;;;;;-3275.10;50.20;;;;;;5033842;28;19920;-86
2022/11/20 06:41:26;;;;;;;;;;;-3275.10;50.40;;;;;;5036488;28;19925;-84
2022/11/20 06:43:51;;;;;;;;;;;-3275.20;50.30;;;;;;5032897;28;19935;-88
2022/11/20 06:46:18;;;;;;;;;;;-3275.20;50.20;;;;;;5031925;28;19913;-83
2022/11/20 06:48:43;;;;;;;;;;;-3275.10;50.20;;;;;;5015545;28;19965;-86
2022/11/20 06:51:09;;;;;;;;;;;-3275.20;50.30;;;;;;5029134;28;19948;-89
2022/11/20 06:53:35;;;;;;;;;;;-3275.30;50.70;;;;;;5021585;28;20312;-89
2022/11/20 06:56:01;;;;;;;;;;;-3275.30;50.80;;;;;;5030510;28;19984;-86
2022/11/20 06:58:27;;;;;;;;;;;-3275.40;50.90;;;;;;5039561;28;19909;-90
2022/11/20 07:00:53;;;;;;;;;;;-3275.40;50.80;;;;;;5032728;28;19917;-86
2022/11/20 07:03:19;;;;;;;;;;;-3275.40;50.80;;;;;;5029346;28;19913;-88
2022/11/20 07:05:45;;;;;;;;;;;-3275.50;51.20;;;;;;4996307;28;19918;-88
2022/11/20 07:08:11;;;;;;;;;;;-3275.60;51.70;;;;;;5022750;28;19925;-91
2022/11/20 07:10:37;;;;;;;;;;;-3275.80;52.30;;;;;;5032861;28;19952;-85
2022/11/20 07:13:02;;;;;;;;;;;-3275.90;52.90;;;;;;5047688;28;19916;-90
2022/11/20 07:15:28;;;;;;;;;;;-3276.20;53.20;;;;;;5052172;28;19919;-89
2022/11/20 07:17:53;;;;;;;;;;;-3276.30;53.60;;;;;;5052452;28;19924;-89
2022/11/20 07:20:19;;;;;;;;;;;-3276.60;54.20;;;;;;5042146;28;20385;-83
2022/11/20 07:22:45;;;;;;;;;;;0.00;55.00;;;;;;5001157;28;19925;-88
2022/11/20 07:25:10;;;;;;;;;;;0.30;55.90;;;;;;5048403;28;20031;-85
2022/11/20 07:27:36;;;;;;;;;;;0.70;56.60;;;;;;5042702;28;20279;-85
2022/11/20 07:30:02;;;;;;;;;;;1.10;57.20;;;;;;5052260;28;20341;-89
2022/11/20 07:32:28;;;;;;;;;;;1.50;57.80;;;;;;5049123;28;19916;-88
2022/11/20 07:34:53;;;;;;;;;;;2.00;58.00;;;;;;5018412;28;20351;-89
2022/11/20 07:37:19;;;;;;;;;;;2.40;58.20;;;;;;5033600;28;19972;-89
2022/11/20 07:39:44;;;;;;;;;;;2.90;58.30;;;;;;5030915;28;20351;-90
2022/11/20 07:42:11;;;;;;;;;;;3.30;58.40;;;;;;5034164;28;20028;-83
2022/11/20 07:44:37;;;;;;;;;;;3.70;58.20;;;;;;5018021;28;19913;-89
2022/11/20 07:47:03;;;;;;;;;;;4.10;57.80;;;;;;5009339;28;19971;-88
2022/11/20 07:49:28;;;;;;;;;;;4.30;56.60;;;;;;5020494;28;19959;-84
2022/11/20 07:51:54;;;;;;;;;;;4.30;56.10;;;;;;5032805;28;19913;-83
2022/11/20 07:54:20;;;;;;;;;;;4.30;55.80;;;;;;5034924;28;19920;-86
2022/11/20 07:56:46;;;;;;;;;;;4.40;55.80;;;;;;5033127;28;19913;-84
2022/11/20 07:59:11;;;;;;;;;;;4.40;55.70;;;;;;5024155;28;19917;-86
2022/11/20 08:01:37;;;;;;;;;;;4.40;55.80;;;;;;5040535;28;19921;-87
2022/11/20 08:04:03;;;;;;;;;;;4.40;55.90;;;;;;5031585;28;19913;-89
2022/11/20 08:06:29;;;;;;;;;;;4.40;55.90;;;;;;5017378;28;19919;-90
2022/11/20 08:08:54;;;;;;;;;;;4.40;55.80;;;;;;5014073;28;20440;-86
2022/11/20 08:14:12;;;;;;;;;;;4.30;55.50;;;;;;5038282;28;20438;-84
2022/11/20 08:16:48;;;;;;;;;;;4.10;55.60;;;;;;5036204;28;20339;-89
2022/11/20 08:19:15;;;;;;;;;;;4.00;56.00;;;;;;5043959;28;19917;-89
2022/11/20 08:21:40;;;;;;;;;;;3.90;56.20;;;;;;5036712;28;19928;-90
2022/11/20 08:24:06;;;;;;;;;;;3.90;56.50;;;;;;5033893;28;19913;-84
2022/11/20 08:26:32;;;;;;;;;;;3.90;56.70;;;;;;5032177;28;19932;-89
2022/11/20 08:28:58;;;;;;;;;;;4.00;57.10;;;;;;5014850;28;19909;-88
2022/11/20 08:31:25;;;;;;;;;;;4.10;57.40;;;;;;5037051;28;19921;-89
2022/11/20 08:33:50;;;;;;;;;;;4.20;57.70;;;;;;5039941;28;19909;-84
2022/11/20 08:36:16;;;;;;;;;;;4.30;58.10;;;;;;5034544;28;19924;-85
2022/11/20 08:38:46;;;;;;;;;;;4.50;58.30;;;;;;5035896;28;19978;-89
2022/11/20 08:41:23;;;;;;;;;;;4.70;58.30;;;;;;5034297;28;20275;-86
2022/11/20 08:43:49;;;;;;;;;;;4.80;58.30;;;;;;5033315;28;19910;-86
2022/11/20 08:46:15;;;;;;;;;;;5.00;58.40;;;;;;5032617;28;19921;-89
2022/11/20 08:48:44;;;;;;;;;;;5.20;58.60;;;;;;5033747;28;19913;-90
2022/11/20 08:51:10;;;;;;;;;;;5.30;58.60;;;;;;5030621;28;19917;-89
2022/11/20 08:53:36;;;;;;;;;;;5.50;58.80;;;;;;5031761;28;19953;-89
2022/11/20 08:56:02;;;;;;;;;;;5.70;58.90;;;;;;5032964;28;19956;-84
2022/11/20 08:58:27;;;;;;;;;;;5.90;59.00;;;;;;5032762;28;19939;-88
2022/11/20 09:00:53;;;;;;;;;;;6.10;58.70;;;;;;5033828;28;19924;-86
2022/11/20 09:03:18;;;;;;;;;;;6.30;58.90;;;;;;5041961;28;19916;-88
2022/11/20 09:05:44;;;;;;;;;;;6.50;58.80;;;;;;5044511;28;20355;-87
2022/11/20 09:08:10;;;;;;;;;;;6.80;58.80;;;;;;5034089;28;19921;-88
2022/11/20 09:10:36;;;;;;;;;;;7.10;58.80;;;;;;5033066;28;20288;-85
2022/11/20 09:13:01;;;;;;;;;;;7.30;58.60;;;;;;5027098;28;19913;-87
2022/11/20 09:15:27;;;;;;;;;;;7.60;59.00;;;;;;5031350;28;20051;-84
2022/11/20 09:17:57;;;;;;;;;;;8.00;59.50;;;;;;5017586;28;19941;-89
2022/11/20 09:20:24;;;;;;;;;;;8.30;59.30;;;;;;5011833;28;19995;-88
2022/11/20 09:22:49;;;;;;;;;;;8.40;58.90;;;;;;5033592;28;20040;-86
2022/11/20 09:25:25;;;;;;;;;;;8.60;59.00;;;;;;5024945;28;20012;-86
2022/11/20 09:27:57;;;;;;;;;;;8.80;58.80;;;;;;5027247;28;19917;-85
2022/11/20 09:30:23;;;;;;;;;;;8.90;58.60;;;;;;5024150;28;19925;-88
2022/11/20 09:32:49;;;;;;;;;;;9.10;59.00;;;;;;5034776;28;20008;-85
2022/11/20 09:35:14;;;;;;;;;;;9.30;59.20;;;;;;5014187;28;20036;-87
2022/11/20 09:37:40;;;;;;;;;;;9.50;58.10;;;;;;5030446;28;19924;-86
2022/11/20 09:40:06;;;;;;;;;;;9.50;57.80;;;;;;5047587;28;20351;-86
2022/11/20 09:42:35;;;;;;;;;;;9.50;57.50;;;;;;5032875;28;21050;-86
2022/11/20 09:45:03;;;;;;;;;;;9.40;57.40;;;;;;5042041;28;19923;-87
2022/11/20 09:47:29;;;;;;;;;;;9.60;57.90;;;;;;5026444;28;19921;-85
2022/11/20 09:50:00;;;;;;;;;;;9.70;57.70;;;;;;5032055;28;19940;-87
2022/11/20 09:52:26;;;;;;;;;;;9.60;56.90;;;;;;5033093;28;19928;-88
2022/11/20 09:54:52;;;;;;;;;;;9.60;57.10;;;;;;5023825;28;19917;-88
2022/11/20 09:57:20;;;;;;;;;;;9.30;55.50;;;;;;5029843;28;19956;-87
2022/11/20 09:59:49;;;;;;;;;;;9.30;56.50;;;;;;5027989;28;19956;-87
2022/11/20 10:02:27;;;;;;;;;;;9.20;56.80;;;;;;5038138;28;19925;-85
2022/11/20 10:04:57;;;;;;;;;;;9.20;57.00;;;;;;5027833;28;19921;-88
2022/11/20 10:07:24;;;;;;;;;;;9.10;56.50;;;;;;5033136;28;19921;-86
2022/11/20 10:09:54;;;;;;;;;;;9.00;56.80;;;;;;5028915;28;19924;-88
2022/11/20 10:12:27;;;;;;;;;;;8.90;56.70;;;;;;5028251;28;19921;-86
2022/11/20 10:15:11;;;;;;;;;;;8.80;57.00;;;;;;5034849;28;19913;-88
2022/11/20 10:17:36;;;;;;;;;;;8.60;56.80;;;;;;5035157;28;19995;-88
2022/11/20 10:20:03;;;;;;;;;;;8.30;56.40;;;;;;5054904;28;19913;-86
2022/11/20 10:22:29;;;;;;;;;;;8.10;56.90;;;;;;5042072;28;19929;-86
2022/11/20 10:25:00;;;;;;;;;;;8.00;57.00;;;;;;5028259;28;19913;-89
2022/11/20 10:27:32;;;;;;;;;;;7.90;57.60;;;;;;5029894;28;19921;-86
2022/11/20 10:30:02;;;;;;;;;;;7.80;58.20;;;;;;5033178;28;19909;-88
2022/11/20 10:32:38;;;;;;;;;;;8.20;60.10;;;;;;5032380;28;20004;-89
2022/11/20 10:35:22;;;;;;;;;;;8.80;61.40;;;;;;5025829;28;19945;-87
2022/11/20 10:37:51;;;;;;;;;;;9.50;61.60;;;;;;5030090;28;20007;-89
2022/11/20 10:40:35;;;;;;;;;;;10.20;61.70;;;;;;5053186;28;19921;-85
2022/11/20 10:43:11;;;;;;;;;;;10.80;60.90;;;;;;5050953;28;19921;-87
2022/11/20 10:45:43;;;;;;;;;;;11.30;60.00;;;;;;5038080;28;19952;-89
2022/11/20 10:48:16;;;;;;;;;;;12.00;60.10;;;;;;5034761;28;19972;-88
2022/11/20 10:50:49;;;;;;;;;;;12.60;59.70;;;;;;5033426;28;19917;-89
2022/11/20 10:53:36;;;;;;;;;;;13.10;58.70;;;;;;5035935;28;19913;-89
2022/11/20 10:56:09;;;;;;;;;;;13.50;58.20;;;;;;5033711;28;19921;-87
2022/11/20 10:58:44;;;;;;;;;;;13.80;57.20;;;;;;5050795;28;20253;-87
2022/11/20 11:01:14;;;;;;;;;;;14.00;57.00;;;;;;5054472;28;19917;-89
2022/11/20 11:03:40;;;;;;;;;;;14.30;57.40;;;;;;5016132;28;19921;-90
2022/11/20 11:06:17;;;;;;;;;;;14.40;56.60;;;;;;4996832;28;19917;-88
2022/11/20 11:08:43;;;;;;;;;;;14.50;56.60;;;;;;5028893;28;19925;-87
2022/11/20 11:11:18;;;;;;;;;;;14.70;57.00;;;;;;5022474;28;19916;-87
2022/11/20 11:13:44;;;;;;;;;;;14.80;57.20;;;;;;5011286;28;20399;-88
2022/11/20 11:16:22;;;;;;;;;;;15.00;56.90;;;;;;5049812;28;20581;-89
2022/11/20 11:18:48;;;;;;;;;;;15.20;57.00;;;;;;5008225;28;19964;-86
2022/11/20 11:21:21;;;;;;;;;;;15.40;57.20;;;;;;5034465;28;19968;-86
2022/11/20 11:23:47;;;;;;;;;;;15.50;57.00;;;;;;5024501;28;19967;-88
2022/11/20 11:26:19;;;;;;;;;;;15.70;57.00;;;;;;5016811;28;20609;-87
2022/11/20 11:29:01;;;;;;;;;;;15.80;56.50;;;;;;5011902;28;19928;-89
2022/11/20 11:31:34;;;;;;;;;;;15.80;56.70;;;;;;5023006;28;20362;-87
2022/11/20 11:34:13;;;;;;;;;;;15.90;56.10;;;;;;5024616;28;19929;-89
2022/11/20 11:36:39;;;;;;;;;;;15.90;55.90;;;;;;5019112;28;19920;-89
2022/11/20 11:39:06;;;;;;;;;;;16.00;55.90;;;;;;5029931;28;20367;-87
2022/11/20 11:41:35;;;;;;;;;;;16.00;55.80;;;;;;5029724;28;19924;-88
2022/11/20 11:46:59;;;;;;;;;;;16.00;55.80;;;;;;5036050;28;20358;-87
2022/11/20 11:49:25;;;;;;;;;;;16.00;55.60;;;;;;5017064;28;19925;-89
2022/11/20 11:52:09;;;;;;;;;;;15.90;54.50;;;;;;5026444;28;19921;-90
2022/11/20 11:54:37;;;;;;;;;;;15.80;54.70;;;;;;5023220;28;19918;-85
2022/11/20 11:57:10;;;;;;;;;;;15.50;54.00;;;;;;5038113;28;19983;-87
2022/11/20 11:59:51;;;;;;;;;;;15.00;54.20;;;;;;5007277;28;19916;-88
2022/11/20 12:02:25;;;;;;;;;;;14.50;54.70;;;;;;5027796;28;19929;-87
2022/11/20 12:04:57;;;;;;;;;;;14.00;55.40;;;;;;5034404;28;19913;-86
2022/11/20 12:07:26;;;;;;;;;;;13.50;56.20;;;;;;5039100;28;19928;-86
2022/11/20 12:09:53;;;;;;;;;;;13.00;56.10;;;;;;5038709;28;19917;-89
2022/11/20 12:12:24;;;;;;;;;;;12.60;56.10;;;;;;5019924;28;19968;-89
2022/11/20 12:14:53;;;;;;;;;;;12.30;56.90;;;;;;5041572;28;20283;-86
2022/11/20 12:17:18;;;;;;;;;;;12.00;57.00;;;;;;5016221;28;19921;-88
2022/11/20 12:19:44;;;;;;;;;;;11.70;57.20;;;;;;5022584;28;19940;-87
2022/11/20 12:22:18;;;;;;;;;;;11.50;57.00;;;;;;5040121;28;19929;-87
2022/11/20 12:24:55;;;;;;;;;;;11.20;56.90;;;;;;5013155;28;20326;-87
2022/11/20 12:27:29;;;;;;;;;;;11.00;57.20;;;;;;5012778;28;20009;-88
2022/11/20 12:30:09;;;;;;;;;;;10.80;58.00;;;;;;5032284;28;20343;-87
2022/11/20 12:32:44;;;;;;;;;;;10.70;58.70;;;;;;5011871;28;20382;-87
2022/11/20 12:35:21;;;;;;;;;;;10.50;58.60;;;;;;5030026;28;19917;-86
2022/11/20 12:37:47;;;;;;;;;;;10.30;58.20;;;;;;5026317;28;19917;-88
2022/11/20 12:40:18;;;;;;;;;;;10.10;58.80;;;;;;5030024;28;19979;-87
2022/11/20 12:46:25;;;;;;;;;;;9.80;57.60;;;;;;5038573;28;20604;-86
2022/11/20 12:48:56;;;;;;;;;;;9.70;58.40;;;;;;5013184;28;19917;-89
2022/11/20 12:51:34;;;;;;;;;;;9.60;58.60;;;;;;5034871;28;20012;-87
2022/11/20 12:54:19;;;;;;;;;;;9.60;58.90;;;;;;5018734;28;19917;-85
2022/11/20 12:56:44;;;;;;;;;;;9.60;59.10;;;;;;5025056;28;20280;-87
2022/11/20 12:59:25;;;;;;;;;;;9.60;59.30;;;;;;5031740;28;19917;-87
2022/11/20 13:02:12;;;;;;;;;;;9.50;58.40;;;;;;5024431;28;19932;-87
2022/11/20 13:04:50;;;;;;;;;;;9.40;58.30;;;;;;5027495;28;19917;-88
2022/11/20 13:07:16;;;;;;;;;;;9.40;58.80;;;;;;5022952;28;19921;-89
2022/11/20 13:09:46;;;;;;;;;;;9.40;59.30;;;;;;5022960;28;19999;-88
2022/11/20 13:12:15;;;;;;;;;;;9.50;59.00;;;;;;5046590;28;19967;-85
2022/11/20 13:14:53;;;;;;;;;;;9.40;58.50;;;;;;5027709;28;20672;-88
2022/11/20 13:17:37;;;;;;;;;;;9.40;58.10;;;;;;5043305;28;19927;-87
2022/11/20 13:20:05;;;;;;;;;;;9.30;58.70;;;;;;5030730;28;19917;-88
2022/11/20 13:22:47;;;;;;;;;;;9.30;58.40;;;;;;5014703;28;19944;-87
2022/11/20 13:25:23;;;;;;;;;;;9.20;57.40;;;;;;5034278;28;19924;-87
2022/11/20 13:27:49;;;;;;;;;;;9.10;57.30;;;;;;5037342;28;19917;-88
2022/11/20 13:30:17;;;;;;;;;;;9.10;57.20;;;;;;5031376;28;19917;-90
2022/11/20 13:32:50;;;;;;;;;;;9.00;57.40;;;;;;5014624;28;20031;-89
2022/11/20 13:35:24;;;;;;;;;;;8.90;57.50;;;;;;5029879;28;20015;-89
2022/11/20 13:38:01;;;;;;;;;;;8.80;56.90;;;;;;5033534;28;19920;-89
2022/11/20 13:40:27;;;;;;;;;;;8.80;57.00;;;;;;5031657;28;19913;-88
2022/11/20 13:42:56;;;;;;;;;;;8.80;56.60;;;;;;5003803;28;19926;-86
2022/11/20 13:45:23;;;;;;;;;;;8.70;57.10;;;;;;5021630;28;19960;-87
2022/11/20 13:47:49;;;;;;;;;;;8.70;57.30;;;;;;5010713;28;19918;-90
2022/11/20 13:50:15;;;;;;;;;;;8.70;57.30;;;;;;5028636;28;19928;-86
2022/11/20 13:52:40;;;;;;;;;;;8.70;57.20;;;;;;5027937;28;20465;-86
2022/11/20 13:55:06;;;;;;;;;;;8.60;56.70;;;;;;5011403;28;19913;-86
2022/11/20 13:57:42;;;;;;;;;;;8.60;56.60;;;;;;5044173;28;19920;-88
2022/11/20 14:00:13;;;;;;;;;;;8.60;56.90;;;;;;5033465;28;19924;-89
2022/11/20 14:02:39;;;;;;;;;;;8.50;56.90;;;;;;5021612;28;19964;-89
2022/11/20 14:05:05;;;;;;;;;;;8.50;56.90;;;;;;5029178;28;19953;-86
2022/11/20 14:07:41;;;;;;;;;;;8.50;56.90;;;;;;5026910;28;20048;-89
2022/11/20 14:10:18;;;;;;;;;;;8.50;56.80;;;;;;5041242;28;19913;-90
2022/11/20 14:12:44;;;;;;;;;;;8.50;56.70;;;;;;5029595;28;20388;-88
2022/11/20 14:15:23;;;;;;;;;;;8.60;56.80;;;;;;5029442;28;19913;-89
2022/11/20 14:17:49;;;;;;;;;;;8.50;56.90;;;;;;5030560;28;19917;-88
2022/11/20 14:20:15;;;;;;;;;;;8.70;56.60;;;;;;5029803;28;19913;-86
2022/11/20 14:22:48;;;;;;;;;;;8.70;57.00;;;;;;5037928;28;19921;-87