Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;20.60;13.45;;;11.50;99.90;;;;;;6183735;23;20084;-86
2022/11/04 00:04:25;;;;;;;16.92;13.65;;;11.50;99.90;;;;;;6183074;23;20446;-86
2022/11/04 00:06:52;;;;;;;18.33;13.13;;;11.50;99.90;;;;;;6182572;23;20051;-86
2022/11/04 00:09:20;;;;;;;19.08;13.75;;;11.50;99.90;;;;;;6183950;23;20044;-86
2022/11/04 00:14:32;;;;;;;18.17;12.65;;;11.50;99.90;;;;;;6183787;23;20027;-86
2022/11/04 00:30:57;;;;;;;15.45;10.77;;;11.40;99.90;;;;;;6184194;23;20021;-86
2022/11/04 00:33:26;;;;;;;13.60;10.60;;;11.40;99.90;;;;;;6183038;23;20345;-86
2022/11/04 00:35:54;;;;;;;12.23;9.98;;;11.50;99.90;;;;;;6183349;23;20099;-86
2022/11/04 00:38:21;;;;;;;15.30;11.77;;;11.40;99.90;;;;;;6183774;23;20013;-86
2022/11/04 00:40:47;;;;;;;13.00;10.18;;;11.40;99.90;;;;;;6214566;23;20330;-86
2022/11/04 00:43:12;;;;;;;11.68;8.82;;;11.40;99.90;;;;;;6214527;23;20055;-86
2022/11/04 00:45:40;;;;;;;13.50;8.30;;;11.40;99.90;;;;;;6214120;23;20129;-86
2022/11/04 00:48:06;;;;;;;11.50;8.38;;;11.40;99.90;;;;;;6187564;23;20395;-86
2022/11/04 00:50:31;;;;;;;11.98;7.15;;;11.30;99.90;;;;;;6187626;23;20016;-86
2022/11/04 00:53:01;;;;;;;11.45;6.18;;;11.30;99.90;;;;;;6214557;23;20168;-86
2022/11/04 00:55:27;;;;;;;7.50;5.18;;;11.30;99.90;;;;;;6186427;23;20555;-86
2022/11/04 00:57:53;;;;;;;6.47;3.83;;;11.30;99.90;;;;;;6186590;23;20032;-86
2022/11/04 01:00:19;;;;;;;7.00;4.03;;;11.20;99.90;;;;;;6213770;23;20318;-85
2022/11/04 01:02:45;;;;;;;6.30;3.15;;;11.20;99.90;;;;;;6162778;23;20021;-86
2022/11/04 01:05:11;;;;;;;5.35;2.40;;;11.10;99.90;;;;;;6213837;23;20016;-86
2022/11/04 01:07:37;;;;;;;3.08;1.70;;;11.10;99.90;;;;;;6187730;23;20019;-86
2022/11/04 01:10:03;;;;;;;3.88;1.55;;;11.10;99.90;;;;;;6214901;23;20483;-86
2022/11/04 01:12:29;;;;;;;6.32;2.03;;;11.10;99.90;;;;;;6214517;23;20457;-86
2022/11/04 01:14:54;;;;;;;4.15;2.20;;;11.00;99.90;;;;;;6218068;23;20020;-86
2022/11/04 01:17:20;;;;;;;4.05;1.45;;;11.00;99.90;;;;;;6215830;23;20013;-86
2022/11/04 01:19:45;;;;;;;2.30;1.08;;;11.00;99.90;;;;;;6187726;23;20333;-85
2022/11/04 01:22:11;;;;;;;3.65;1.30;;;11.00;99.90;;;;;;6215598;23;20009;-86
2022/11/04 01:24:36;;;;;;;3.53;1.25;;;11.00;99.90;;;;;;6214751;23;20063;-86
2022/11/04 01:27:02;;;;;;;3.67;1.13;;;10.90;99.90;;;;;;6213035;23;20009;-86
2022/11/04 01:29:28;;;;;;;1.88;0.80;;;10.90;99.90;;;;;;6187666;23;20078;-86
2022/11/04 01:31:54;;;;;;;2.85;1.13;;;10.90;99.90;;;;;;6186631;23;20015;-85
2022/11/04 01:34:20;;;;;;;2.05;0.93;;;10.90;99.90;;;;;;6161285;23;20073;-85
2022/11/04 01:36:45;;;;;;;2.50;0.90;;;10.80;99.90;;;;;;6186797;23;20021;-86
2022/11/04 01:39:12;;;;;;;2.88;0.85;;;10.80;99.90;;;;;;6186717;23;20100;-85
2022/11/04 01:41:38;;;;;;;2.15;0.80;;;10.80;99.90;;;;;;6185234;23;20552;-86
2022/11/04 01:44:42;;;;;;;2.60;0.88;;;10.80;99.90;;;;;;6186655;23;20021;-85
2022/11/04 01:47:15;;;;;;;2.42;1.00;;;10.80;99.90;;;;;;6186112;23;20361;-86
2022/11/04 01:49:43;;;;;;;2.20;0.90;;;10.80;99.90;;;;;;6186435;23;20429;-86
2022/11/04 01:52:14;;;;;;;2.08;0.80;;;10.80;99.90;;;;;;6186746;23;20051;-86
2022/11/04 01:54:41;;;;;;;1.88;0.70;;;10.80;99.90;;;;;;6213037;23;20511;-85
2022/11/04 01:57:12;;;;;;;2.13;0.50;;;10.80;99.90;;;;;;6185797;23;20017;-85
2022/11/04 01:59:39;;;;;;;2.65;0.70;;;10.70;99.90;;;;;;6187087;23;20020;-86
2022/11/04 02:02:06;;;;;;;1.92;0.52;;;10.70;99.90;;;;;;6212450;23;20306;-85
2022/11/04 02:04:32;;;;;;;1.75;0.50;;;10.70;99.90;;;;;;6185473;23;20094;-85
2022/11/04 02:07:01;;;;;;;3.17;0.70;;;10.70;99.90;;;;;;6186805;23;20051;-85
2022/11/04 02:09:29;;;;;;;4.47;0.70;;;10.70;99.90;;;;;;6185619;23;20315;-85
2022/11/04 02:14:40;;;;;;;6.78;0.70;;;10.70;99.90;;;;;;6213539;23;20051;-85
2022/11/04 02:17:11;;;;;;;4.22;0.50;;;10.70;99.90;;;;;;6213288;23;20009;-85
2022/11/04 02:20:06;;;;;;;4.30;0.60;;;10.60;99.90;;;;;;6185202;23;20020;-85
2022/11/04 02:22:59;;;;;;;5.38;0.60;;;10.70;99.90;;;;;;6177555;23;20017;-85
2022/11/04 02:26:01;;;;;;;1.83;0.40;;;10.60;99.90;;;;;;6186081;23;20016;-85
2022/11/04 02:29:03;;;;;;;2.60;0.40;;;10.60;99.90;;;;;;6204258;23;20012;-85
2022/11/04 02:31:52;;;;;;;1.45;0.50;;;10.60;99.90;;;;;;6185886;23;20052;-85
2022/11/04 02:34:21;;;;;;;4.00;0.40;;;10.60;99.90;;;;;;6186286;23;20071;-85
2022/11/04 02:37:01;;;;;;;4.75;0.40;;;10.60;99.90;;;;;;6186371;23;20062;-85
2022/11/04 02:39:46;;;;;;;5.22;0.50;;;10.60;99.90;;;;;;6186160;23;20021;-85
2022/11/04 02:42:33;;;;;;;5.50;0.47;;;10.60;99.90;;;;;;6185830;23;20020;-85
2022/11/04 02:45:11;;;;;;;3.88;0.40;;;10.60;99.90;;;;;;6186744;23;20013;-85
2022/11/04 02:47:40;;;;;;;7.57;0.40;;;10.50;99.90;;;;;;6185681;23;20333;-85
2022/11/04 02:50:11;;;;;;;4.25;0.35;;;10.60;99.90;;;;;;6186069;23;20012;-85
2022/11/04 02:52:48;;;;;;;5.35;0.82;;;10.50;99.90;;;;;;6185816;23;20012;-85
2022/11/04 02:55:38;;;;;;;6.95;0.80;;;10.50;99.90;;;;;;6161312;23;20016;-85
2022/11/04 02:58:08;;;;;;;3.05;0.60;;;10.50;99.90;;;;;;6212653;23;20048;-85
2022/11/04 03:00:35;;;;;;;4.88;0.80;;;10.60;99.90;;;;;;6213359;23;20017;-85
2022/11/04 03:03:11;;;;;;;4.38;0.40;;;10.50;99.90;;;;;;6212907;23;20048;-85
2022/11/04 03:05:41;;;;;;;3.78;0.50;;;10.60;99.90;;;;;;6212978;23;20013;-85
2022/11/04 03:08:14;;;;;;;3.60;0.38;;;10.50;99.90;;;;;;6213153;23;20012;-85
2022/11/04 03:10:49;;;;;;;2.58;0.50;;;10.50;99.90;;;;;;6213282;23;20004;-85
2022/11/04 03:13:20;;;;;;;4.90;0.45;;;10.60;99.90;;;;;;6185729;23;20013;-85
2022/11/04 03:15:59;;;;;;;4.93;0.50;;;10.60;99.90;;;;;;6212978;23;20013;-86
2022/11/04 03:18:47;;;;;;;6.85;0.50;;;10.60;99.90;;;;;;6214599;23;20021;-86
2022/11/04 03:21:14;;;;;;;1.85;0.32;;;10.60;99.90;;;;;;6189399;23;20025;-85
2022/11/04 03:23:40;;;;;;;2.25;0.40;;;10.60;99.90;;;;;;6185721;23;20021;-85
2022/11/04 03:26:27;;;;;;;3.78;0.80;;;10.80;99.90;;;;;;6186783;23;20013;-85
2022/11/04 03:29:12;;;;;;;2.35;0.40;;;10.60;99.90;;;;;;6186369;23;20024;-86
2022/11/04 03:32:10;;;;;;;3.63;0.40;;;10.60;99.90;;;;;;6212066;23;20445;-85
2022/11/04 03:34:37;;;;;;;3.80;0.30;;;10.60;99.90;;;;;;6201593;23;20101;-85
2022/11/04 03:37:03;;;;;;;2.58;0.30;;;10.70;99.90;;;;;;6211626;23;20019;-86
2022/11/04 03:39:29;;;;;;;2.58;0.30;;;10.70;99.90;;;;;;6184577;23;20092;-85
2022/11/04 03:41:57;;;;;;;3.40;0.35;;;10.70;99.90;;;;;;6185847;23;20046;-85
2022/11/04 03:44:23;;;;;;;4.45;0.30;;;10.70;99.90;;;;;;6185846;23;20043;-85
2022/11/04 03:46:52;;;;;;;0.57;0.20;;;10.60;99.90;;;;;;6160046;23;20479;-86
2022/11/04 03:49:19;;;;;;;6.75;0.40;;;10.70;99.90;;;;;;6210849;23;20031;-84
2022/11/04 03:51:45;;;;;;;1.83;0.30;;;10.70;99.90;;;;;;6159629;23;20013;-85
2022/11/04 03:54:12;;;;;;;1.63;0.20;;;10.70;99.90;;;;;;6184478;23;20016;-85
2022/11/04 03:57:12;;;;;;;2.30;0.40;;;10.70;99.90;;;;;;6184351;23;20040;-85
2022/11/04 04:00:05;;;;;;;2.72;0.43;;;10.70;99.90;;;;;;6160220;23;20091;-86
2022/11/04 04:02:59;;;;;;;1.15;0.20;;;10.70;99.90;;;;;;6211774;23;20066;-86
2022/11/04 04:05:39;;;;;;;1.25;0.40;;;10.70;99.90;;;;;;6211371;23;20524;-86
2022/11/04 04:08:25;;;;;;;1.50;0.40;;;10.70;99.90;;;;;;6211718;23;20017;-85
2022/11/04 04:11:19;;;;;;;2.97;0.45;;;10.60;99.90;;;;;;6211160;23;20127;-85
2022/11/04 04:14:02;;;;;;;3.05;0.90;;;10.80;99.90;;;;;;6180837;23;20016;-84
2022/11/04 04:16:36;;;;;;;1.42;0.30;;;10.60;99.90;;;;;;6211471;23;20020;-85
2022/11/04 04:19:15;;;;;;;4.05;0.40;;;10.60;99.90;;;;;;6211681;23;20087;-85
2022/11/04 04:21:46;;;;;;;2.58;0.45;;;10.60;99.90;;;;;;6212866;23;20016;-85
2022/11/04 04:29:47;;;;;;;2.50;0.30;;;10.60;99.90;;;;;;6212481;23;20028;-85
2022/11/04 04:32:14;;;;;;;5.47;0.57;;;10.50;99.90;;;;;;6213050;23;20017;-85
2022/11/04 04:34:40;;;;;;;1.98;0.50;;;10.50;99.90;;;;;;6211561;23;20441;-85
2022/11/04 04:37:29;;;;;;;1.90;0.60;;;10.60;99.90;;;;;;6160806;23;20088;-85
2022/11/04 04:45:36;;;;;;;2.03;0.98;;;10.50;99.90;;;;;;6185955;23;20016;-85
2022/11/04 04:48:03;;;;;;;1.75;0.40;;;10.60;99.90;;;;;;6160511;23;20020;-85
2022/11/04 04:50:38;;;;;;;4.63;0.50;;;10.50;99.90;;;;;;6184907;23;20024;-85
2022/11/04 04:53:04;;;;;;;2.13;0.40;;;10.50;99.90;;;;;;6212234;23;20023;-84
2022/11/04 04:55:30;;;;;;;4.75;0.60;;;10.50;99.90;;;;;;6185123;23;20012;-84
2022/11/04 04:57:57;;;;;;;0.65;0.30;;;10.70;99.90;;;;;;6185203;23;20047;-84
2022/11/04 05:00:23;;;;;;;1.58;0.30;;;10.40;99.90;;;;;;6185184;23;20047;-84
2022/11/04 05:02:48;;;;;;;2.67;0.50;;;10.40;99.90;;;;;;6184935;23;20040;-84
2022/11/04 05:05:14;;;;;;;4.75;0.40;;;10.40;99.90;;;;;;6211718;23;20020;-84
2022/11/04 05:07:41;;;;;;;4.40;0.40;;;10.30;99.90;;;;;;6185513;23;20031;-84
2022/11/04 05:10:08;;;;;;;2.05;0.28;;;10.30;99.90;;;;;;6185821;23;20047;-84
2022/11/04 05:15:19;;;;;;;4.25;0.43;;;10.30;99.90;;;;;;6185487;23;20017;-84
2022/11/04 05:17:45;;;;;;;3.95;0.45;;;10.20;99.90;;;;;;6184891;23;20826;-85
2022/11/04 05:20:11;;;;;;;1.13;0.30;;;10.20;99.90;;;;;;6160865;23;20060;-84
2022/11/04 05:22:36;;;;;;;1.77;0.40;;;10.20;99.90;;;;;;6212217;23;20386;-84
2022/11/04 05:25:02;;;;;;;3.63;0.38;;;10.10;99.90;;;;;;6185479;23;20048;-85
2022/11/04 05:27:28;;;;;;;2.83;0.52;;;10.10;99.90;;;;;;6185827;23;20075;-84
2022/11/04 05:29:53;;;;;;;1.50;0.20;;;10.10;99.90;;;;;;6185615;23;20009;-84
2022/11/04 05:32:19;;;;;;;2.22;0.30;;;10.00;99.90;;;;;;6184092;23;20021;-84
2022/11/04 05:34:46;;;;;;;5.03;0.30;;;10.00;99.90;;;;;;6184697;23;20017;-84
2022/11/04 05:37:12;;;;;;;2.13;0.28;;;9.90;99.90;;;;;;6185732;23;20020;-85
2022/11/04 05:39:37;;;;;;;1.67;0.35;;;9.80;99.90;;;;;;6159616;23;20025;-84
2022/11/04 05:42:03;;;;;;;2.70;0.57;;;9.80;99.90;;;;;;6211863;23;20028;-84
2022/11/04 05:44:28;;;;;;;4.53;0.80;;;9.70;99.90;;;;;;6185026;23;20364;-84
2022/11/04 05:46:54;;;;;;;3.50;0.47;;;9.70;99.90;;;;;;6184621;23;20021;-84
2022/11/04 05:49:20;;;;;;;1.02;0.40;;;9.70;99.90;;;;;;6184271;23;20048;-84
2022/11/04 05:51:45;;;;;;;1.40;0.45;;;9.70;99.90;;;;;;6184930;23;20087;-84
2022/11/04 05:54:11;;;;;;;2.42;0.43;;;9.70;99.90;;;;;;6211347;23;20016;-84
2022/11/04 05:56:37;;;;;;;1.40;0.40;;;9.60;99.90;;;;;;6210945;23;20043;-84
2022/11/04 05:59:02;;;;;;;2.90;0.30;;;9.60;99.90;;;;;;6211815;23;20095;-84
2022/11/04 06:01:34;;;;;;;1.52;0.45;;;9.60;99.90;;;;;;6183698;23;20051;-84
2022/11/04 06:04:01;;;;;;;1.83;0.50;;;9.50;99.90;;;;;;6184239;23;20429;-83
2022/11/04 06:06:29;;;;;;;2.08;0.40;;;9.50;99.90;;;;;;6211823;23;20333;-84
2022/11/04 06:08:55;;;;;;;2.20;0.47;;;9.50;99.90;;;;;;6184141;23;20367;-85
2022/11/04 06:11:22;;;;;;;2.97;0.40;;;9.50;99.90;;;;;;6184594;23;20083;-84
2022/11/04 06:13:48;;;;;;;5.57;0.43;;;9.50;99.90;;;;;;6211635;23;20178;-84
2022/11/04 06:16:14;;;;;;;1.63;0.30;;;9.50;99.90;;;;;;6183506;23;20153;-84
2022/11/04 06:18:39;;;;;;;4.72;0.50;;;9.40;99.90;;;;;;6211631;23;20016;-84
2022/11/04 06:21:06;;;;;;;3.92;0.60;;;9.40;99.90;;;;;;6184539;23;20070;-84
2022/11/04 06:23:32;;;;;;;2.45;0.47;;;9.40;99.90;;;;;;6183635;23;20016;-84
2022/11/04 06:25:57;;;;;;;1.33;0.40;;;9.40;99.90;;;;;;6183659;23;20055;-84
2022/11/04 06:28:23;;;;;;;1.52;0.40;;;9.30;99.90;;;;;;6210985;23;20024;-84
2022/11/04 06:30:48;;;;;;;3.00;0.65;;;9.30;99.90;;;;;;6183981;23;20017;-86
2022/11/04 06:33:14;;;;;;;4.32;0.60;;;9.20;99.90;;;;;;6210325;23;20020;-86
2022/11/04 06:35:39;;;;;;;1.88;0.52;;;9.20;99.90;;;;;;6210761;23;20112;-84
2022/11/04 06:38:05;;;;;;;2.63;0.50;;;9.20;99.90;;;;;;6185895;23;20337;-85
2022/11/04 06:40:31;;;;;;;4.45;0.40;;;9.20;99.90;;;;;;6212081;23;20028;-85
2022/11/04 06:42:56;;;;;;;1.25;0.45;;;9.10;99.90;;;;;;6212152;23;20023;-84
2022/11/04 06:45:22;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;6184130;23;20368;-84
2022/11/04 06:47:48;;;;;;;2.13;0.60;;;9.20;99.90;;;;;;6183597;23;20020;-83
2022/11/04 06:50:13;;;;;;;3.15;0.40;;;9.20;99.90;;;;;;6185759;23;20461;-84
2022/11/04 06:52:39;;;;;;;3.25;0.52;;;9.20;99.90;;;;;;6212336;23;20227;-84
2022/11/04 06:55:06;;;;;;;2.83;0.50;;;9.10;99.90;;;;;;6159080;23;20044;-81
2022/11/04 06:57:31;;;;;;;3.63;0.50;;;9.10;99.90;;;;;;6159610;23;20020;-82
2022/11/04 06:59:57;;;;;;;3.85;0.43;;;9.10;99.90;;;;;;6183865;23;20028;-83
2022/11/04 07:02:22;;;;;;;1.73;0.43;;;9.10;99.90;;;;;;6183420;23;20024;-83
2022/11/04 07:04:48;;;;;;;4.32;0.60;;;9.10;99.90;;;;;;6183160;23;20350;-83
2022/11/04 07:07:14;;;;;;;1.08;0.30;;;9.10;99.90;;;;;;6158466;23;20076;-82
2022/11/04 07:09:39;;;;;;;2.67;0.40;;;9.10;99.90;;;;;;6183190;23;20004;-82
2022/11/04 07:12:05;;;;;;;3.30;0.40;;;9.10;99.90;;;;;;6208649;23;20016;-82
2022/11/04 07:14:30;;;;;;;2.42;0.40;;;9.10;99.90;;;;;;6181909;23;20318;-82
2022/11/04 07:16:56;;;;;;;2.70;0.47;;;9.00;99.90;;;;;;6181918;23;20015;-83
2022/11/04 07:19:21;;;;;;;1.73;0.40;;;9.00;99.90;;;;;;6210346;23;20356;-83
2022/11/04 07:21:47;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;6210370;23;20030;-83
2022/11/04 07:24:13;;;;;;;2.63;0.50;;;8.90;99.90;;;;;;6210457;23;20013;-83
2022/11/04 07:26:38;;;;;;;2.22;0.45;;;9.00;99.90;;;;;;6182920;23;20337;-83
2022/11/04 07:29:05;;;;;;;1.85;0.52;;;8.90;99.90;;;;;;6182941;23;20346;-82
2022/11/04 07:31:31;;;;;;;1.15;0.43;;;8.90;99.90;;;;;;6209915;23;20021;-83
2022/11/04 07:33:56;;;;;;;4.45;0.50;;;8.90;99.90;;;;;;6182206;23;20004;-83
2022/11/04 07:36:22;;;;;;;3.78;0.50;;;8.90;99.90;;;;;;6211560;23;20048;-83
2022/11/04 07:38:48;;;;;;;4.97;0.55;;;8.90;99.90;;;;;;6182283;23;20020;-83
2022/11/04 07:41:14;;;;;;;3.47;0.60;;;8.90;99.90;;;;;;6183488;23;20020;-83
2022/11/04 07:43:40;;;;;;;2.30;0.60;;;8.90;99.90;;;;;;6208221;23;20333;-83
2022/11/04 07:46:09;;;;;;;4.05;0.73;;;8.90;99.90;;;;;;6209690;23;20008;-83
2022/11/04 07:48:35;;;;;;;2.13;0.50;;;8.90;99.90;;;;;;6209262;23;20115;-83
2022/11/04 07:51:02;;;;;;;5.22;0.52;;;8.90;99.90;;;;;;6182720;23;20009;-82
2022/11/04 07:53:29;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;6182316;23;20473;-83
2022/11/04 07:55:55;;;;;;;3.33;0.80;;;8.90;99.90;;;;;;6183110;23;20095;-82
2022/11/04 07:58:22;;;;;;;2.85;0.55;;;8.90;99.90;;;;;;6207356;23;20092;-83
2022/11/04 08:00:48;;;;;;;5.18;0.70;;;8.90;99.90;;;;;;6208630;23;20008;-82
2022/11/04 08:03:14;;;;;;;4.28;0.68;;;9.00;99.90;;;;;;6210194;23;20017;-83
2022/11/04 08:05:40;;;;;;;4.53;0.82;;;9.00;99.90;;;;;;6185507;23;20016;-83
2022/11/04 08:08:06;;;;;;;8.00;0.95;;;9.00;99.90;;;;;;6212668;23;20016;-82
2022/11/04 08:10:33;;;;;;;2.03;0.68;;;9.00;99.90;;;;;;6210335;23;20076;-82
2022/11/04 08:12:59;;;;;;;1.70;0.50;;;9.00;99.90;;;;;;6211119;23;20012;-82
2022/11/04 08:15:24;;;;;;;3.28;0.60;;;9.00;99.90;;;;;;6183970;23;20019;-82
2022/11/04 08:17:50;;;;;;;3.92;0.80;;;9.10;99.90;;;;;;6183897;23;20071;-81
2022/11/04 08:20:15;;;;;;;3.08;0.65;;;9.10;99.90;;;;;;6212724;23;20021;-81
2022/11/04 08:22:41;;;;;;;2.75;0.70;;;9.10;99.90;;;;;;6185254;23;20048;-82
2022/11/04 08:25:07;;;;;;;3.80;1.00;;;9.10;99.90;;;;;;6210275;23;20388;-81
2022/11/04 08:27:33;;;;;;;1.58;0.80;;;9.10;99.90;;;;;;6211474;23;20531;-83
2022/11/04 08:29:59;;;;;;;3.85;0.73;;;9.10;99.90;;;;;;6185593;23;20016;-82
2022/11/04 08:32:24;;;;;;;2.35;0.80;;;9.20;99.90;;;;;;6212530;23;20035;-82
2022/11/04 08:34:50;;;;;;;3.88;0.70;;;9.20;99.90;;;;;;6212352;23;20005;-82
2022/11/04 08:37:16;;;;;;;3.50;0.73;;;9.20;99.90;;;;;;6184994;23;20020;-82
2022/11/04 08:39:42;;;;;;;3.70;0.80;;;9.30;99.90;;;;;;6184787;23;20004;-82
2022/11/04 08:42:08;;;;;;;3.33;0.90;;;9.30;99.90;;;;;;6211680;23;20272;-82
2022/11/04 08:44:34;;;;;;;5.63;1.23;;;9.30;99.90;;;;;;6184790;23;20444;-82
2022/11/04 08:46:59;;;;;;;4.60;1.10;;;9.30;99.90;;;;;;6185428;23;20016;-82
2022/11/04 08:49:25;;;;;;;4.40;1.15;;;9.30;99.90;;;;;;6212241;23;20092;-83
2022/11/04 08:51:59;;;;;;;5.10;1.10;;;9.40;99.90;;;;;;6185294;23;20016;-82
2022/11/04 08:54:26;;;;;;;5.57;1.00;;;9.40;99.90;;;;;;6211732;23;20464;-82
2022/11/04 08:56:52;;;;;;;4.13;1.00;;;9.40;99.90;;;;;;6211350;23;20008;-82
2022/11/04 08:59:18;;;;;;;4.38;1.05;;;9.40;99.90;;;;;;6211416;23;20342;-82
2022/11/04 09:01:44;;;;;;;3.88;1.00;;;9.40;99.90;;;;;;6211626;23;20021;-82
2022/11/04 09:04:11;;;;;;;3.83;1.02;;;9.40;99.90;;;;;;6212475;23;20009;-82
2022/11/04 09:06:39;;;;;;;3.55;0.90;;;9.50;99.90;;;;;;6211427;23;20017;-82
2022/11/04 09:09:07;;;;;;;2.65;0.95;;;9.50;99.90;;;;;;6211513;23;20442;-82
2022/11/04 09:11:37;;;;;;;3.28;0.90;;;9.50;99.90;;;;;;6211486;23;20027;-82
2022/11/04 09:14:04;;;;;;;3.15;0.80;;;9.50;99.90;;;;;;6212107;23;20009;-84
2022/11/04 09:16:31;;;;;;;3.55;0.98;;;9.60;99.90;;;;;;6210991;23;20009;-81
2022/11/04 09:18:57;;;;;;;4.78;0.95;;;9.60;99.90;;;;;;6211549;23;20017;-82
2022/11/04 09:21:24;;;;;;;2.35;0.80;;;9.70;99.90;;;;;;6211664;23;20092;-81
2022/11/04 09:23:49;;;;;;;3.60;1.05;;;9.70;99.90;;;;;;6184299;23;20107;-81
2022/11/04 09:26:16;;;;;;;8.05;0.88;;;9.70;99.90;;;;;;6210654;23;20465;-81
2022/11/04 09:28:42;;;;;;;3.28;0.60;;;9.80;99.90;;;;;;6211669;23;20012;-81
2022/11/04 09:31:10;;;;;;;3.75;0.80;;;9.90;99.90;;;;;;6211610;23;20136;-81
2022/11/04 09:33:36;;;;;;;3.83;0.55;;;10.00;99.90;;;;;;6185021;23;20044;-81
2022/11/04 09:36:03;;;;;;;6.20;0.60;;;10.20;99.90;;;;;;6212111;23;20054;-82
2022/11/04 09:38:28;;;;;;;6.05;0.63;;;10.30;99.90;;;;;;6211321;23;20032;-81
2022/11/04 09:40:54;;;;;;;4.18;0.80;;;10.40;99.90;;;;;;6211035;23;20021;-82
2022/11/04 09:43:45;;;;;;;5.50;1.20;;;10.60;99.90;;;;;;6183759;23;20020;-82
2022/11/04 09:46:13;;;;;;;3.30;0.70;;;10.70;99.90;;;;;;6184853;23;20082;-82
2022/11/04 09:48:50;;;;;;;4.38;1.20;;;10.90;99.90;;;;;;6184234;23;20035;-82
2022/11/04 09:51:19;;;;;;;3.85;0.70;;;11.10;99.90;;;;;;6209795;23;20449;-81
2022/11/04 09:53:59;;;;;;;2.80;0.70;;;11.20;99.90;;;;;;6183475;23;20048;-81
2022/11/04 09:56:35;;;;;;;4.65;0.82;;;11.40;99.90;;;;;;6183814;23;20335;-82
2022/11/04 09:59:02;;;;;;;1.98;0.40;;;11.50;99.90;;;;;;6184189;23;20380;-81
2022/11/04 10:01:43;;;;;;;3.88;0.70;;;11.70;99.90;;;;;;6183216;23;20020;-82
2022/11/04 10:04:47;;;;;;;2.80;0.52;;;11.80;99.90;;;;;;6211278;23;20313;-82
2022/11/04 10:07:36;;;;;;;3.60;0.60;;;11.90;99.90;;;;;;6210286;23;20603;-81
2022/11/04 10:10:37;;;;;;;4.93;0.85;;;12.00;99.90;;;;;;6210335;23;20532;-81
2022/11/04 10:13:32;;;;;;;3.58;0.70;;;12.20;99.90;;;;;;6210807;23;20024;-82
2022/11/04 10:16:22;;;;;;;6.03;0.77;;;12.40;99.90;;;;;;6109616;23;20594;-82
2022/11/04 10:18:51;;;;;;;7.38;0.80;;;12.50;99.90;;;;;;6184329;23;20024;-82
2022/11/04 10:21:40;;;;;;;4.00;0.68;;;12.60;99.90;;;;;;6159095;23;20016;-82
2022/11/04 10:24:06;;;;;;;3.17;0.70;;;12.70;99.90;;;;;;6210548;23;20445;-82
2022/11/04 10:26:56;;;;;;;3.38;0.50;;;12.80;99.90;;;;;;6211093;23;20024;-82
2022/11/04 10:29:54;;;;;;;4.60;0.80;;;12.60;99.90;;;;;;6211148;23;20115;-81
2022/11/04 10:32:21;;;;;;;2.92;0.63;;;12.60;99.90;;;;;;6155683;23;20092;-82
2022/11/04 10:34:57;;;;;;;3.28;0.60;;;12.40;99.90;;;;;;6211440;23;20017;-81
2022/11/04 10:37:24;;;;;;;3.13;0.90;;;12.40;99.90;;;;;;6209713;23;20012;-84
2022/11/04 10:39:57;;;;;;;3.90;0.98;;;12.40;99.90;;;;;;6179865;23;20079;-84
2022/11/04 10:42:23;;;;;;;4.72;0.68;;;12.30;99.90;;;;;;6181394;23;20013;-83
2022/11/04 10:44:51;;;;;;;5.03;1.00;;;12.30;99.90;;;;;;6179603;23;20027;-84
2022/11/04 10:47:40;;;;;;;4.05;0.80;;;12.30;99.90;;;;;;6179814;23;20013;-83
2022/11/04 10:50:40;;;;;;;3.00;0.50;;;12.40;99.90;;;;;;6179958;23;20017;-83
2022/11/04 10:53:15;;;;;;;3.45;0.82;;;12.30;99.90;;;;;;6169121;23;20009;-83
2022/11/04 10:56:01;;;;;;;4.93;0.60;;;12.40;99.90;;;;;;6180520;23;20016;-83
2022/11/04 10:58:31;;;;;;;3.65;0.80;;;12.60;99.90;;;;;;6182484;23;20013;-83
2022/11/04 11:00:58;;;;;;;5.32;0.98;;;12.70;99.90;;;;;;6182009;23;20013;-83
2022/11/04 11:03:30;;;;;;;3.83;0.73;;;12.70;99.90;;;;;;6182612;23;20040;-84
2022/11/04 11:06:32;;;;;;;3.83;0.70;;;12.70;99.90;;;;;;6181319;23;20017;-84
2022/11/04 11:09:20;;;;;;;7.07;1.17;;;12.70;99.90;;;;;;6118613;23;20521;-83
2022/11/04 11:11:50;;;;;;;4.00;1.00;;;12.70;99.90;;;;;;6118461;23;20018;-86
2022/11/04 11:14:27;;;;;;;4.32;0.82;;;12.80;99.90;;;;;;6119354;23;20394;-84
2022/11/04 11:16:54;;;;;;;5.57;0.90;;;12.80;99.90;;;;;;6118548;23;20021;-84
2022/11/04 11:19:21;;;;;;;4.28;0.88;;;13.00;99.90;;;;;;6094060;23;20473;-84
2022/11/04 11:21:55;;;;;;;3.60;0.80;;;13.10;99.90;;;;;;6119328;23;20022;-84
2022/11/04 11:24:25;;;;;;;;;;;13.10;99.90;;;;;;6120016;23;20093;-85
2022/11/04 11:27:02;;;;;;;2.15;0.60;;;13.10;99.90;;;;;;6119245;23;20226;-84
2022/11/04 11:29:39;;;;;;;4.43;0.65;;;13.20;99.90;;;;;;6095367;23;20188;-84
2022/11/04 11:32:18;;;;;;;6.70;1.58;;;13.30;99.90;;;;;;6121218;23;20343;-84
2022/11/04 11:34:46;;;;;;;5.80;0.77;;;13.50;99.90;;;;;;6096819;23;20466;-85
2022/11/04 11:37:23;;;;;;;3.53;0.70;;;13.70;99.90;;;;;;6097424;23;20014;-85
2022/11/04 11:39:49;;;;;;;5.97;0.90;;;14.00;99.90;;;;;;6120271;23;20022;-84
2022/11/04 11:42:17;;;;;;;5.57;0.90;;;14.10;99.90;;;;;;6112756;23;20044;-84
2022/11/04 11:44:51;;;;;;;4.72;0.77;;;14.20;99.90;;;;;;6184413;23;20438;-85
2022/11/04 11:47:28;;;;;;;4.10;0.70;;;14.10;99.90;;;;;;6184569;23;20016;-84
2022/11/04 11:50:30;;;;;;;3.00;1.35;;;14.00;99.90;;;;;;6183937;23;20024;-84
2022/11/04 11:53:14;;;;;;;4.93;0.70;;;13.90;99.90;;;;;;6174313;23;20009;-84
2022/11/04 11:55:46;;;;;;;5.67;1.10;;;14.10;99.90;;;;;;6184831;23;20016;-84
2022/11/04 11:58:24;;;;;;;5.07;0.85;;;14.20;99.90;;;;;;6183560;23;20695;-84
2022/11/04 12:01:05;;;;;;;4.25;0.70;;;14.30;99.90;;;;;;6183489;23;20441;-85
2022/11/04 12:03:48;;;;;;;3.05;0.80;;;14.30;99.90;;;;;;6181548;23;20005;-84
2022/11/04 12:06:19;;;;;;;2.55;0.82;;;14.20;99.90;;;;;;6184166;23;20013;-84
2022/11/04 12:08:57;;;;;;;2.83;0.70;;;14.10;99.90;;;;;;6156701;23;20040;-83
2022/11/04 12:11:35;;;;;;;4.60;0.70;;;13.90;99.90;;;;;;6182035;23;20098;-84
2022/11/04 12:14:10;;;;;;;6.15;0.80;;;13.70;99.90;;;;;;6183627;23;20073;-84
2022/11/04 12:16:42;;;;;;;;;;;13.60;99.90;;;;;;6181820;23;20500;-84
2022/11/04 12:19:26;;;;;;;3.72;0.60;;;13.30;99.90;;;;;;6205180;23;20285;-83
2022/11/04 12:22:04;;;;;;;3.08;0.68;;;13.10;99.90;;;;;;6205544;23;20013;-82
2022/11/04 12:24:38;;;;;;;2.95;0.50;;;13.00;99.90;;;;;;6182753;23;20024;-83
2022/11/04 12:27:13;;;;;;;3.90;0.70;;;12.90;99.90;;;;;;6182967;23;20197;-82
2022/11/04 12:29:52;;;;;;;4.65;0.57;;;12.80;99.90;;;;;;6182679;23;20144;-83
2022/11/04 12:32:52;;;;;;;3.53;0.68;;;13.30;99.90;;;;;;6184116;23;20013;-82
2022/11/04 12:35:23;;;;;;;3.08;0.45;;;12.60;99.90;;;;;;6183590;23;20013;-83
2022/11/04 12:38:12;;;;;;;2.65;0.57;;;12.50;99.90;;;;;;6182953;23;20075;-82
2022/11/04 12:41:18;;;;;;;6.45;0.70;;;12.50;99.90;;;;;;6173573;23;20025;-82
2022/11/04 12:44:04;;;;;;;4.22;0.60;;;12.40;99.90;;;;;;6182910;23;20017;-82
2022/11/04 12:46:59;;;;;;;3.50;0.80;;;12.50;99.90;;;;;;6181851;23;20330;-82
2022/11/04 12:49:34;;;;;;;3.28;0.57;;;12.50;99.90;;;;;;6206483;23;20039;-82
2022/11/04 12:52:36;;;;;;;3.33;0.40;;;12.60;99.90;;;;;;6156069;23;20342;-82
2022/11/04 12:55:41;;;;;;;1.45;0.60;;;12.70;99.90;;;;;;6182226;23;20023;-82
2022/11/04 12:58:29;;;;;;;2.35;0.40;;;12.90;99.90;;;;;;6181726;23;20023;-82
2022/11/04 13:01:01;;;;;;;3.55;0.68;;;13.00;99.90;;;;;;6183231;23;20020;-83
2022/11/04 13:03:33;;;;;;;4.15;0.93;;;13.40;99.90;;;;;;6180875;23;20017;-82
2022/11/04 13:06:10;;;;;;;2.70;0.40;;;12.90;99.90;;;;;;6181108;23;20021;-82
2022/11/04 13:08:50;;;;;;;4.00;0.60;;;12.80;99.90;;;;;;6182274;23;20072;-82
2022/11/04 13:11:38;;;;;;;2.83;0.40;;;12.70;99.90;;;;;;6182085;23;20055;-82
2022/11/04 13:14:30;;;;;;;6.65;0.63;;;12.40;99.90;;;;;;6182486;23;20017;-82
2022/11/04 13:16:59;;;;;;;3.75;0.65;;;12.40;99.90;;;;;;6182400;23;20005;-82
2022/11/04 13:19:33;;;;;;;4.00;1.00;;;12.20;99.90;;;;;;6183009;23;20013;-82
2022/11/04 13:22:05;;;;;;;3.03;0.70;;;12.10;99.90;;;;;;6181613;23;20052;-82
2022/11/04 13:24:36;;;;;;;3.80;0.50;;;12.00;99.90;;;;;;6177853;23;20315;-82
2022/11/04 13:27:18;;;;;;;2.63;0.47;;;11.90;99.90;;;;;;6180214;23;20434;-83
2022/11/04 13:29:45;;;;;;;4.25;0.60;;;12.00;99.90;;;;;;6179140;23;20457;-83
2022/11/04 13:32:27;;;;;;;2.65;0.43;;;12.00;99.90;;;;;;6181166;23;20005;-83
2022/11/04 13:35:23;;;;;;;5.30;0.57;;;11.70;99.90;;;;;;6154949;23;20044;-83
2022/11/04 13:37:57;;;;;;;2.95;0.77;;;11.70;99.90;;;;;;6180274;23;20083;-83
2022/11/04 13:40:44;;;;;;;5.68;0.60;;;11.70;99.90;;;;;;6204276;23;20360;-83
2022/11/04 13:43:37;;;;;;;3.60;0.60;;;11.70;99.90;;;;;;6184203;23;20048;-83
2022/11/04 13:46:16;;;;;;;3.88;0.60;;;11.70;99.90;;;;;;6210837;23;20012;-83
2022/11/04 13:49:08;;;;;;;3.78;0.52;;;11.50;99.90;;;;;;6211407;23;20017;-83
2022/11/04 13:51:41;;;;;;;6.50;0.70;;;11.70;99.90;;;;;;6184358;23;20048;-81