Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:01;;;;;;;4.37;2.27;;;;;;;6.42;52.32;98891.84;5053638;28;20208;-56
2022/04/18 00:04:27;;;;;;;3.33;2.00;;;;;;;6.46;50.88;98890.69;5054283;28;20189;-56
2022/04/18 00:06:54;;;;;;;5.10;2.10;;;;;;;6.52;48.95;98891.16;5053841;28;20188;-56
2022/04/18 00:09:21;;;;;;;4.70;2.60;;;;;;;6.72;50.19;98887.00;5053843;28;20587;-56
2022/04/18 00:11:48;;;;;;;3.80;2.20;;;;;;;6.57;50.79;98884.66;5052799;28;20235;-57
2022/04/18 00:14:17;;;;;;;3.97;2.13;;;;;;;6.54;50.41;98884.06;5035927;28;20251;-57
2022/04/18 00:16:45;;;;;;;2.73;2.10;;;;;;;6.47;50.57;98887.13;5053710;28;20732;-57
2022/04/18 00:19:11;;;;;;;4.80;2.30;;;;;;;6.31;51.91;98879.72;5053649;28;20181;-57
2022/04/18 00:21:38;;;;;;;7.37;2.07;;;;;;;6.27;53.63;98875.72;5052778;28;20181;-56
2022/04/18 00:24:06;;;;;;;3.10;2.20;;;;;;;6.22;53.68;98875.25;5053647;28;20190;-57
2022/04/18 00:26:32;;;;;;;3.97;1.83;;;;;;;6.09;53.69;98869.34;5053537;28;20192;-56
2022/04/18 00:28:59;;;;;;;3.90;2.07;;;;;;;5.91;54.06;98874.91;5053435;28;20209;-57
2022/04/18 00:31:26;;;;;;;4.33;2.60;;;;;;;5.86;53.87;98867.47;5052495;28;20185;-57
2022/04/18 00:33:54;;;;;;;3.60;2.37;;;;;;;5.79;52.87;98863.72;5035539;28;20213;-56
2022/04/18 00:36:21;;;;;;;5.73;2.23;;;;;;;6.14;52.46;98867.22;5053355;28;20198;-56
2022/04/18 00:38:48;;;;;;;3.63;1.90;;;;;;;6.15;51.22;98876.66;5053465;28;20184;-57
2022/04/18 00:41:15;;;;;;;4.57;1.97;;;;;;;6.23;52.42;98863.94;5052687;28;20264;-57
2022/04/18 00:43:44;;;;;;;3.23;2.40;;;;;;;6.22;51.71;98853.66;5035105;28;20244;-57
2022/04/18 00:46:11;;;;;;;2.90;1.73;;;;;;;6.13;52.51;98858.59;5053182;28;20192;-57
2022/04/18 00:48:40;;;;;;;2.70;2.07;;;;;;;5.99;51.90;98846.66;5035230;28;20295;-57
2022/04/18 00:51:11;;;;;;;5.87;2.40;;;;;;;6.00;54.34;98844.88;5052267;28;20185;-56
2022/04/18 00:53:40;;;;;;;3.17;1.73;;;;;;;5.89;54.29;98846.53;5052852;28;20701;-57
2022/04/18 00:56:08;;;;;;;5.00;2.70;;;;;;;6.09;51.50;98843.41;5052989;28;20576;-57
2022/04/18 00:58:36;;;;;;;3.10;2.63;;;;;;;6.18;50.57;98840.13;5035078;28;20189;-57
2022/04/18 01:01:03;;;;;;;3.50;2.20;;;;;;;6.26;51.21;98834.34;5034194;28;20196;-56
2022/04/18 01:03:30;;;;;;;4.67;2.37;;;;;;;6.16;55.41;98839.41;5034972;28;20220;-57
2022/04/18 01:05:59;;;;;;;3.37;2.30;;;;;;;6.03;53.11;98837.75;5052790;28;20193;-57
2022/04/18 01:08:29;;;;;;;5.23;2.63;;;;;;;5.94;53.15;98832.41;5034716;28;20227;-56
2022/04/18 01:10:56;;;;;;;4.70;2.67;;;;;;;5.86;53.94;98826.03;5034033;28;20204;-56
2022/04/18 01:13:40;;;;;;;2.63;1.93;;;;;;;6.05;54.73;98807.38;5034797;28;20717;-57
2022/04/18 01:16:20;;;;;;;4.53;2.20;;;;;;;5.91;54.90;98818.72;5034676;28;20196;-56
2022/04/18 01:19:07;;;;;;;4.07;2.13;;;;;;;5.73;54.27;98802.81;5052799;28;20181;-57
2022/04/18 01:21:55;;;;;;;2.10;1.90;;;;;;;5.70;56.36;98800.47;5020767;28;20196;-56
2022/04/18 01:30:18;;;;;;;3.63;2.20;;;;;;;5.45;55.38;98789.34;5034046;28;20208;-57
2022/04/18 01:32:46;;;;;;;3.87;2.10;;;;;;;5.56;53.87;98787.72;5034457;28;20225;-56
2022/04/18 01:35:13;;;;;;;2.67;1.90;;;;;;;5.60;53.85;98786.56;5034219;28;20192;-56
2022/04/18 01:37:42;;;;;;;6.10;2.27;;;;;;;5.71;53.36;98786.56;5034365;28;20216;-57
2022/04/18 01:40:12;;;;;;;4.37;2.47;;;;;;;5.59;53.94;98785.75;5033573;28;20188;-56
2022/04/18 01:42:40;;;;;;;4.60;2.50;;;;;;;5.65;57.70;98786.22;5034281;28;20218;-56
2022/04/18 01:45:09;;;;;;;3.83;2.27;;;;;;;6.27;49.66;98784.13;5034303;28;20185;-57
2022/04/18 01:47:36;;;;;;;2.90;2.03;;;;;;;6.11;51.83;98787.09;5033987;28;20187;-56
2022/04/18 01:50:04;;;;;;;2.90;2.00;;;;;;;5.97;54.61;98782.94;5033557;28;20532;-56
2022/04/18 01:52:32;;;;;;;5.33;1.83;;;;;;;5.78;57.06;98771.41;5034053;28;20222;-57
2022/04/18 01:55:00;;;;;;;3.87;2.10;;;;;;;5.60;56.56;98778.78;5034141;28;20193;-57
2022/04/18 01:57:27;;;;;;;5.67;2.03;;;;;;;5.52;58.60;98779.38;5033732;28;20187;-56
2022/04/18 01:59:54;;;;;;;3.53;1.70;;;;;;;5.32;57.29;98780.84;5033429;28;20197;-57
2022/04/18 02:02:21;;;;;;;3.43;2.03;;;;;;;5.23;58.63;98786.72;5047965;22;21293;-56
2022/04/18 02:04:48;;;;;;;3.87;2.00;;;;;;;5.13;57.39;98784.81;5050617;28;20206;-56
2022/04/18 02:07:15;;;;;;;3.37;2.03;;;;;;;5.46;56.71;98785.81;5050759;28;20192;-56
2022/04/18 02:09:48;;;;;;;3.00;2.07;;;;;;;5.29;57.06;98781.09;5049743;28;20702;-56
2022/04/18 02:12:17;;;;;;;2.73;1.93;;;;;;;5.23;56.33;98777.16;5050509;28;20216;-56
2022/04/18 02:14:53;;;;;;;2.70;1.80;;;;;;;5.31;56.75;98776.59;5050574;28;20196;-56
2022/04/18 02:17:22;;;;;;;3.83;2.20;;;;;;;5.20;56.86;98774.81;5050648;28;20195;-56
2022/04/18 02:19:50;;;;;;;2.43;1.80;;;;;;;5.19;56.33;98775.75;5049661;28;20193;-56
2022/04/18 02:22:17;;;;;;;3.87;2.73;;;;;;;5.10;56.16;98779.84;5050392;28;20215;-56
2022/04/18 02:24:43;;;;;;;3.63;1.87;;;;;;;5.06;58.27;98773.25;5050670;28;20224;-57
2022/04/18 02:27:10;;;;;;;2.53;1.80;;;;;;;4.94;59.02;98781.88;5050305;28;20219;-56
2022/04/18 02:29:40;;;;;;;2.57;1.87;;;;;;;4.83;58.50;98777.47;5049469;28;20703;-56
2022/04/18 02:34:56;;;;;;;2.87;2.10;;;;;;;4.88;61.03;98778.81;5025726;28;20195;-56
2022/04/18 02:37:23;;;;;;;3.70;1.90;;;;;;;4.81;59.81;98775.00;5050235;28;20204;-56
2022/04/18 02:39:50;;;;;;;3.20;2.00;;;;;;;4.77;59.08;98768.41;5049456;28;20194;-56
2022/04/18 02:42:19;;;;;;;3.17;2.00;;;;;;;4.70;59.67;98774.97;5050395;28;20223;-56
2022/04/18 02:44:49;;;;;;;3.23;1.80;;;;;;;4.80;60.38;98781.13;5050301;28;20200;-56
2022/04/18 02:47:22;;;;;;;3.37;2.30;;;;;;;4.70;59.71;98780.13;5050415;28;20705;-56
2022/04/18 02:49:52;;;;;;;2.80;2.23;;;;;;;4.64;60.46;98772.81;5049452;28;20752;-56
2022/04/18 02:52:20;;;;;;;3.90;1.90;;;;;;;4.49;60.55;98772.16;5050260;28;20216;-56
2022/04/18 02:54:47;;;;;;;2.30;1.90;;;;;;;4.43;59.98;98775.97;5050225;28;20336;-56
2022/04/18 02:57:14;;;;;;;2.80;2.00;;;;;;;4.45;61.80;98766.34;5050102;28;20658;-56
2022/04/18 02:59:42;;;;;;;2.67;1.77;;;;;;;4.50;61.42;98773.78;5049317;28;20189;-56
2022/04/18 03:02:10;;;;;;;4.23;2.10;;;;;;;4.42;61.96;98774.31;5049976;28;20192;-56
2022/04/18 03:04:37;;;;;;;4.07;1.80;;;;;;;4.39;61.29;98769.38;5049989;28;20192;-56
2022/04/18 03:07:04;;;;;;;3.57;1.90;;;;;;;4.36;61.01;98767.84;5050840;28;20199;-57
2022/04/18 03:09:31;;;;;;;3.67;2.23;;;;;;;4.46;61.82;98757.66;5055003;28;20215;-57
2022/04/18 03:11:59;;;;;;;2.43;2.00;;;;;;;4.35;62.39;98755.84;5054418;28;20192;-56
2022/04/18 03:14:26;;;;;;;3.87;2.70;;;;;;;4.27;62.13;98751.19;5053661;28;20187;-56
2022/04/18 03:16:59;;;;;;;3.33;2.13;;;;;;;4.22;62.37;98747.31;5053685;28;20196;-56
2022/04/18 03:19:29;;;;;;;3.97;2.10;;;;;;;4.31;62.98;98748.41;5053486;28;20291;-56
2022/04/18 03:21:59;;;;;;;3.53;1.90;;;;;;;4.26;62.19;98746.16;5052972;28;20192;-56
2022/04/18 03:24:27;;;;;;;3.67;2.30;;;;;;;4.31;62.00;98733.72;5053523;28;20208;-56
2022/04/18 03:27:00;;;;;;;4.90;2.80;;;;;;;4.33;61.85;98742.22;5053552;28;20200;-56
2022/04/18 03:29:31;;;;;;;5.07;2.17;;;;;;;4.46;60.05;98742.16;5052952;28;20252;-56
2022/04/18 03:31:59;;;;;;;3.03;2.20;;;;;;;4.56;60.46;98737.97;5052844;28;20216;-56
2022/04/18 03:34:32;;;;;;;2.83;2.20;;;;;;;4.69;59.79;98732.78;5053379;28;20190;-56
2022/04/18 03:39:52;;;;;;;5.03;2.67;;;;;;;4.61;60.52;98729.06;5052464;28;20833;-56
2022/04/18 03:42:32;;;;;;;3.40;1.93;;;;;;;4.77;59.70;98733.97;5053320;28;20218;-56
2022/04/18 03:45:08;;;;;;;3.30;2.33;;;;;;;4.64;60.92;98734.03;5053267;28;20581;-56
2022/04/18 03:47:35;;;;;;;3.73;2.50;;;;;;;4.52;61.85;98727.97;5053013;28;20274;-57
2022/04/18 03:50:05;;;;;;;3.97;2.40;;;;;;;4.46;61.73;98731.00;5052168;28;20240;-56
2022/04/18 03:52:36;;;;;;;4.10;2.50;;;;;;;4.33;62.69;98729.28;5052744;28;20212;-56
2022/04/18 03:55:04;;;;;;;5.10;2.43;;;;;;;4.18;63.01;98722.59;5053158;28;20195;-57
2022/04/18 03:57:35;;;;;;;5.50;2.50;;;;;;;4.16;63.28;98733.06;5053014;28;20243;-55
2022/04/18 04:00:08;;;;;;;4.90;2.07;;;;;;;3.99;62.65;98723.88;5052135;28;20202;-56
2022/04/18 04:02:43;;;;;;;3.30;2.40;;;;;;;4.03;63.89;98716.75;5053992;28;20218;-56
2022/04/18 04:05:14;;;;;;;5.30;2.40;;;;;;;3.96;62.70;98724.94;5052978;28;20190;-56
2022/04/18 04:07:45;;;;;;;3.77;2.20;;;;;;;3.88;62.34;98719.47;5052736;28;20703;-56
2022/04/18 04:10:23;;;;;;;4.20;2.53;;;;;;;3.82;63.41;98718.13;5051795;28;20298;-57
2022/04/18 04:12:51;;;;;;;5.70;2.53;;;;;;;3.99;63.07;98709.22;5052537;28;20234;-56
2022/04/18 04:15:37;;;;;;;4.47;2.70;;;;;;;3.93;63.43;98724.31;5054110;28;20220;-56
2022/04/18 04:18:08;;;;;;;3.10;2.10;;;;;;;4.01;63.61;98708.31;5052472;28;20555;-57
2022/04/18 04:20:37;;;;;;;3.63;2.30;;;;;;;4.09;63.44;98706.00;5051020;28;20681;-56
2022/04/18 04:23:05;;;;;;;3.90;2.40;;;;;;;4.03;63.96;98703.84;5052399;28;20214;-56
2022/04/18 04:25:49;;;;;;;4.97;2.30;;;;;;;3.97;63.42;98700.75;5052215;28;20213;-56
2022/04/18 04:28:19;;;;;;;4.27;2.60;;;;;;;4.09;62.61;98706.81;5052299;28;20282;-55
2022/04/18 04:30:46;;;;;;;5.67;2.43;;;;;;;4.09;63.01;98699.06;5051424;28;20196;-56
2022/04/18 04:33:16;;;;;;;3.87;2.30;;;;;;;4.14;64.87;98709.09;5052324;28;20618;-56
2022/04/18 04:35:46;;;;;;;6.07;2.60;;;;;;;4.05;63.88;98707.97;5053624;28;20662;-56
2022/04/18 04:38:17;;;;;;;3.17;2.37;;;;;;;4.00;64.55;98712.63;5052055;28;20218;-56
2022/04/18 04:40:53;;;;;;;3.60;2.53;;;;;;;4.06;63.41;98708.81;5051427;28;20195;-56
2022/04/18 04:43:39;;;;;;;3.57;2.30;;;;;;;4.02;62.92;98705.59;5051996;28;20637;-56
2022/04/18 04:46:08;;;;;;;4.23;2.30;;;;;;;4.01;62.91;98705.72;5052041;28;20264;-56
2022/04/18 04:48:44;;;;;;;3.70;2.20;;;;;;;4.03;64.96;98704.66;5051783;28;20216;-56
2022/04/18 04:51:17;;;;;;;3.13;2.20;;;;;;;4.04;65.35;98700.34;5051213;28;20199;-56
2022/04/18 04:53:45;;;;;;;3.43;2.30;;;;;;;4.05;64.97;98702.00;5052034;28;20718;-56
2022/04/18 04:56:17;;;;;;;5.30;3.27;;;;;;;4.06;63.87;98701.06;5052074;28;20188;-56
2022/04/18 04:58:44;;;;;;;4.27;2.57;;;;;;;4.01;63.36;98706.53;5051929;28;20229;-56
2022/04/18 05:01:11;;;;;;;6.07;2.23;;;;;;;3.96;63.87;98698.28;5052200;28;20659;-56
2022/04/18 05:03:43;;;;;;;3.03;2.40;;;;;;;3.98;64.61;98704.16;5051530;28;20307;-56
2022/04/18 05:06:11;;;;;;;4.30;2.50;;;;;;;3.96;63.71;98696.53;5051815;28;20200;-56
2022/04/18 05:08:43;;;;;;;3.67;2.10;;;;;;;4.07;65.92;98706.09;5051530;28;20188;-55
2022/04/18 05:11:10;;;;;;;6.23;2.37;;;;;;;4.03;65.21;98706.44;5050668;28;20205;-56
2022/04/18 05:13:45;;;;;;;2.90;2.20;;;;;;;4.05;65.19;98699.41;5052566;28;20197;-56
2022/04/18 05:16:13;;;;;;;3.50;2.43;;;;;;;4.11;63.51;98706.72;5051374;28;20198;-56
2022/04/18 05:18:53;;;;;;;2.60;1.70;;;;;;;4.14;64.11;98702.16;5051582;28;20199;-57
2022/04/18 05:21:20;;;;;;;3.77;2.60;;;;;;;4.19;66.37;98703.59;5050556;28;20192;-56
2022/04/18 05:23:49;;;;;;;7.70;3.83;;;;;;;4.20;65.18;98700.91;5051190;28;20211;-56
2022/04/18 05:26:17;;;;;;;3.57;2.27;;;;;;;4.45;65.04;98698.34;5051113;28;20201;-56
2022/04/18 05:28:45;;;;;;;9.23;6.00;;;;;;;4.48;65.40;98701.50;5051242;28;20195;-56
2022/04/18 05:31:12;;;;;;;3.80;2.50;;;;;;;4.55;63.35;98707.88;5050198;28;20250;-56
2022/04/18 05:33:40;;;;;;;4.43;2.50;;;;;;;4.65;62.33;98702.06;5050808;28;20650;-56
2022/04/18 05:36:27;;;;;;;4.30;2.30;;;;;;;4.70;64.56;98705.13;5047529;28;20199;-56
2022/04/18 05:38:56;;;;;;;3.50;2.40;;;;;;;4.76;64.23;98707.28;5050871;28;20200;-56
2022/04/18 05:41:45;;;;;;;5.23;2.60;;;;;;;4.69;63.78;98701.75;5050332;28;20211;-56
2022/04/18 05:44:17;;;;;;;4.37;2.40;;;;;;;4.70;64.50;98698.22;5050920;28;20221;-56
2022/04/18 05:46:55;;;;;;;9.27;6.77;;;;;;;4.83;63.81;98698.13;5050895;28;20192;-56
2022/04/18 05:49:23;;;;;;;20.93;13.50;;;;;;;4.86;64.93;98705.69;5050844;28;20204;-56
2022/04/18 05:51:50;;;;;;;12.17;7.50;;;;;;;4.85;64.65;98701.44;5050050;28;20194;-57
2022/04/18 05:54:19;;;;;;;6.47;3.67;;;;;;;4.90;64.84;98713.22;5050763;28;20233;-56
2022/04/18 05:56:56;;;;;;;4.80;3.30;;;;;;;4.87;65.43;98712.50;5052072;28;20175;-56
2022/04/18 05:59:35;;;;;;;8.50;4.73;;;;;;;4.87;65.14;98719.41;5050176;28;20188;-56
2022/04/18 06:02:22;;;;;;;7.88;3.83;;;;;;;4.88;65.70;98721.91;5050619;28;20448;-55
2022/04/18 06:04:58;;;;;;;8.70;4.10;;;;;;;4.88;64.85;98723.66;5050695;28;20189;-55
2022/04/18 06:07:50;;;;;;;5.03;3.60;;;;;;;4.86;64.69;98725.53;5050810;28;20279;-55
2022/04/18 06:10:47;;;;;;;6.00;3.17;;;;;;;4.84;67.12;98727.41;5049838;28;20211;-54
2022/04/18 06:13:35;;;;;;;10.03;6.00;;;;;;;4.83;66.88;98726.59;5050490;28;20700;-54
2022/04/18 06:16:04;;;;;;;6.60;3.33;;;;;;;4.78;67.42;98730.44;5050474;28;20192;-54
2022/04/18 06:18:32;;;;;;;5.67;3.10;;;;;;;4.79;68.21;98732.06;5050463;28;20197;-54
2022/04/18 06:21:03;;;;;;;5.53;2.80;;;;;;;4.85;70.16;98726.47;5049628;28;20671;-56
2022/04/18 06:23:32;;;;;;;5.40;2.83;;;;;;;4.85;70.31;98740.22;5051633;28;20222;-55
2022/04/18 06:26:20;;;;;;;4.53;3.13;;;;;;;4.92;70.10;98737.19;5040515;28;20199;-55
2022/04/18 06:29:05;;;;;;;12.77;6.27;;;;;;;5.03;67.40;98737.25;5051935;28;20186;-55
2022/04/18 06:31:34;;;;;;;4.60;2.73;;;;;;;5.16;67.92;98729.41;5049625;28;20196;-55
2022/04/18 06:34:04;;;;;;;4.40;2.57;;;;;;;5.21;66.85;98736.84;5050356;28;20297;-55
2022/04/18 06:36:33;;;;;;;5.43;2.40;;;;;;;5.31;68.66;98738.59;5050336;28;20198;-54
2022/04/18 06:39:23;;;;;;;3.67;2.27;;;;;;;5.46;66.17;98743.59;5050543;28;20664;-55
2022/04/18 06:42:01;;;;;;;6.17;4.47;;;;;;;5.68;64.37;98736.78;5050372;28;20242;-55
2022/04/18 06:44:34;;;;;;;3.07;2.77;;;;;;;6.00;64.60;98736.94;5054373;28;20668;-55
2022/04/18 06:47:02;;;;;;;5.17;3.50;;;;;;;6.23;63.97;98720.53;5055547;28;20219;-55
2022/04/18 06:49:52;;;;;;;3.63;2.80;;;;;;;6.52;63.81;98732.94;5051374;28;20634;-56
2022/04/18 06:52:39;;;;;;;4.20;3.10;;;;;;;6.73;63.52;98731.25;5055534;28;20363;-54
2022/04/18 06:55:24;;;;;;;4.93;2.47;;;;;;;6.87;63.47;98719.72;5055434;28;20200;-54
2022/04/18 06:57:52;;;;;;;4.57;2.20;;;;;;;7.03;62.33;98726.28;5053844;28;20296;-54
2022/04/18 07:00:19;;;;;;;3.03;1.93;;;;;;;7.19;61.16;98720.63;5053140;28;20190;-56
2022/04/18 07:02:50;;;;;;;4.63;2.10;;;;;;;7.28;62.49;98724.25;5054001;28;20225;-53
2022/04/18 07:05:17;;;;;;;3.00;2.10;;;;;;;7.42;61.69;98721.31;5053987;28;20727;-55
2022/04/18 07:07:44;;;;;;;3.37;2.30;;;;;;;7.56;60.31;98734.91;5054043;28;20197;-55
2022/04/18 07:10:11;;;;;;;8.33;3.57;;;;;;;7.75;59.41;98727.22;5052925;28;20233;-55
2022/04/18 07:12:38;;;;;;;5.33;3.50;;;;;;;7.94;58.93;98730.84;5053457;28;20216;-54
2022/04/18 07:15:07;;;;;;;7.40;4.23;;;;;;;8.06;56.39;98734.16;5053714;28;20312;-56
2022/04/18 07:17:36;;;;;;;6.33;4.13;;;;;;;8.09;56.32;98734.75;5053812;28;20284;-55
2022/04/18 07:20:07;;;;;;;5.57;3.87;;;;;;;8.21;56.58;98743.25;5052984;28;20451;-55
2022/04/18 07:22:38;;;;;;;5.37;4.03;;;;;;;8.32;55.97;98738.91;5053553;28;20777;-55
2022/04/18 07:25:06;;;;;;;6.87;4.40;;;;;;;8.35;56.62;98736.88;5053358;28;20195;-55
2022/04/18 07:27:36;;;;;;;5.57;3.93;;;;;;;8.34;57.32;98732.63;5053525;28;20201;-53
2022/04/18 07:30:09;;;;;;;8.03;4.33;;;;;;;8.44;57.83;98737.03;5052533;28;20214;-56
2022/04/18 07:32:40;;;;;;;6.37;4.27;;;;;;;8.49;58.49;98734.84;5053408;28;20217;-55
2022/04/18 07:35:10;;;;;;;8.80;4.07;;;;;;;8.62;56.80;98732.81;5053347;28;20205;-56
2022/04/18 07:40:30;;;;;;;5.77;4.30;;;;;;;8.71;56.21;98733.78;5051681;28;20210;-55
2022/04/18 07:42:58;;;;;;;6.30;4.27;;;;;;;8.77;56.98;98733.25;5053132;28;20571;-56
2022/04/18 07:45:26;;;;;;;5.40;3.93;;;;;;;8.93;56.86;98735.28;5053166;28;20229;-56
2022/04/18 07:47:54;;;;;;;4.33;3.60;;;;;;;9.00;56.17;98732.97;5052973;28;20194;-55
2022/04/18 07:51:31;;;;;;;6.47;4.23;;;;;;;9.11;55.97;98739.81;5052154;28;20224;-55
2022/04/18 07:53:07;;;;;;;9.03;4.20;;;;;;;9.20;54.52;98733.75;5052494;28;20430;-55
2022/04/18 07:55:34;;;;;;;7.00;4.00;;;;;;;9.25;54.33;98735.94;5052235;28;20655;-56
2022/04/18 07:58:01;;;;;;;7.17;4.17;;;;;;;9.23;54.14;98738.69;5054673;28;20271;-55
2022/04/18 08:00:30;;;;;;;8.50;4.17;;;;;;;9.29;54.47;98735.53;5051955;28;20282;-56
2022/04/18 08:03:00;;;;;;;7.00;4.07;;;;;;;9.37;54.39;98742.63;5052680;28;20226;-55
2022/04/18 08:05:43;;;;;;;6.30;4.17;;;;;;;9.47;52.99;98740.03;5052810;28;20212;-55
2022/04/18 08:08:13;;;;;;;5.70;4.30;;;;;;;9.51;53.22;98746.59;5052771;28;20253;-55
2022/04/18 08:10:40;;;;;;;8.17;5.27;;;;;;;9.65;52.99;98739.28;5051706;28;20203;-55
2022/04/18 08:13:10;;;;;;;7.97;4.17;;;;;;;9.79;52.72;98738.81;5052754;28;20370;-56
2022/04/18 08:15:38;;;;;;;16.47;8.47;;;;;;;9.90;51.17;98741.25;5054124;28;20199;-56
2022/04/18 08:18:28;;;;;;;4.57;3.67;;;;;;;10.07;52.10;98754.50;5052652;28;20225;-56
2022/04/18 08:20:55;;;;;;;4.83;3.03;;;;;;;10.17;53.03;98741.38;5052970;28;20172;-54
2022/04/18 08:23:22;;;;;;;5.23;3.40;;;;;;;10.18;51.95;98746.47;5053612;28;20203;-55
2022/04/18 08:26:07;;;;;;;4.83;3.37;;;;;;;10.19;51.13;98750.72;5053992;28;20307;-55
2022/04/18 08:28:35;;;;;;;7.13;3.20;;;;;;;10.31;51.81;98747.91;5054089;28;20253;-53
2022/04/18 08:31:03;;;;;;;6.60;3.20;;;;;;;10.33;50.78;98754.63;5051521;28;20229;-53
2022/04/18 08:33:49;;;;;;;4.47;3.27;;;;;;;10.34;51.35;98747.63;5053402;28;20218;-52
2022/04/18 08:36:15;;;;;;;4.90;3.10;;;;;;;10.44;51.22;98747.59;5052163;28;20193;-53
2022/04/18 08:38:43;;;;;;;6.20;3.30;;;;;;;10.51;50.74;98740.81;5052185;28;20188;-53
2022/04/18 08:41:35;;;;;;;3.90;3.37;;;;;;;10.64;51.04;98737.84;5051341;28;20188;-54
2022/04/18 08:44:05;;;;;;;4.63;3.20;;;;;;;10.74;51.78;98735.97;5052102;28;20206;-54
2022/04/18 08:46:34;;;;;;;4.93;3.20;;;;;;;10.82;51.99;98743.06;5051991;28;20202;-53
2022/04/18 08:54:33;;;;;;;4.50;2.93;;;;;;;11.19;51.03;98736.03;5051903;28;20559;-53
2022/04/18 08:57:00;;;;;;;5.30;3.03;;;;;;;11.36;50.66;98735.16;5051788;28;20192;-53
2022/04/18 08:59:27;;;;;;;3.97;3.20;;;;;;;11.49;50.40;98737.38;5051614;28;20190;-54
2022/04/18 09:01:56;;;;;;;5.77;3.30;;;;;;;11.54;48.46;98733.47;5051121;28;20215;-54
2022/04/18 09:04:48;;;;;;;5.30;2.97;;;;;;;11.58;49.62;98734.81;5051408;28;20194;-53
2022/04/18 09:07:15;;;;;;;5.63;3.50;;;;;;;11.71;49.57;98739.59;5051701;28;20207;-54
2022/04/18 09:09:54;;;;;;;6.63;3.20;;;;;;;11.82;49.98;98729.72;5050710;28;20187;-54
2022/04/18 09:12:22;;;;;;;4.23;2.87;;;;;;;11.92;50.04;98734.81;5051861;28;20252;-54
2022/04/18 09:15:30;;;;;;;4.57;2.77;;;;;;;12.03;47.33;98725.91;5051482;28;20195;-54
2022/04/18 09:18:09;;;;;;;4.13;2.50;;;;;;;12.03;48.43;98717.22;5051527;28;20200;-53
2022/04/18 09:20:47;;;;;;;4.40;3.00;;;;;;;12.12;47.00;98725.94;5050585;28;20243;-54
2022/04/18 09:23:26;;;;;;;5.47;2.80;;;;;;;12.18;45.30;98723.50;5052463;28;20200;-54
2022/04/18 09:25:57;;;;;;;3.67;2.60;;;;;;;12.29;44.40;98730.22;5051113;28;20576;-54
2022/04/18 09:28:30;;;;;;;3.50;2.27;;;;;;;12.41;44.15;98715.06;5051186;28;20564;-54
2022/04/18 09:31:01;;;;;;;4.23;2.50;;;;;;;12.46;44.28;98711.94;5050671;28;20214;-54
2022/04/18 09:33:32;;;;;;;3.73;2.17;;;;;;;12.50;43.73;98711.47;5051063;28;20587;-52
2022/04/18 09:36:11;;;;;;;6.17;2.40;;;;;;;12.62;43.76;98711.97;5052362;28;20233;-54
2022/04/18 09:38:43;;;;;;;3.77;2.50;;;;;;;12.68;43.63;98715.75;5051026;28;20217;-54
2022/04/18 09:41:34;;;;;;;4.10;2.27;;;;;;;12.81;43.94;98700.34;5050109;28;20192;-53
2022/04/18 09:44:11;;;;;;;3.83;2.23;;;;;;;12.94;41.99;98709.53;5050839;28;20282;-54
2022/04/18 09:46:43;;;;;;;3.37;1.90;;;;;;;13.05;41.45;98703.97;5050838;28;20215;-54
2022/04/18 09:49:36;;;;;;;3.17;2.07;;;;;;;13.21;43.21;98704.94;5050874;28;20195;-54
2022/04/18 09:52:03;;;;;;;3.42;2.20;;;;;;;13.57;40.49;98708.00;5050364;28;20436;-54
2022/04/18 09:54:33;;;;;;;6.20;2.47;;;;;;;13.52;40.96;98710.31;5051950;28;20665;-56
2022/04/18 09:57:05;;;;;;;3.40;2.60;;;;;;;13.50;40.88;98703.59;5051814;28;20198;-56
2022/04/18 09:59:32;;;;;;;3.00;2.20;;;;;;;13.45;39.98;98701.47;5051697;28;20676;-54
2022/04/18 10:02:00;;;;;;;4.20;2.40;;;;;;;13.52;39.70;98702.44;5051474;28;20372;-53
2022/04/18 10:04:29;;;;;;;3.77;2.70;;;;;;;13.54;39.71;98689.16;5052072;28;20200;-55
2022/04/18 10:06:57;;;;;;;4.13;2.53;;;;;;;13.58;41.08;98687.84;5051868;28;20269;-53
2022/04/18 10:09:24;;;;;;;4.43;2.33;;;;;;;13.70;39.67;98683.88;5051846;28;20204;-53
2022/04/18 10:11:52;;;;;;;3.33;1.80;;;;;;;13.76;38.83;98686.81;5051159;28;20216;-53
2022/04/18 10:14:19;;;;;;;6.23;2.37;;;;;;;13.90;39.63;98682.63;5051823;28;20198;-53
2022/04/18 10:16:46;;;;;;;4.87;2.03;;;;;;;13.99;39.88;98692.91;5051136;28;20308;-53
2022/04/18 10:19:27;;;;;;;5.20;2.60;;;;;;;13.83;39.09;98678.06;5051770;28;20191;-56
2022/04/18 10:22:08;;;;;;;3.70;2.33;;;;;;;14.04;39.97;98668.81;5051131;28;20171;-56
2022/04/18 10:24:57;;;;;;;3.97;2.50;;;;;;;14.11;40.48;98668.91;5051760;28;20200;-55
2022/04/18 10:27:42;;;;;;;4.00;2.30;;;;;;;14.10;38.59;98673.38;5051789;28;20197;-56
2022/04/18 10:30:13;;;;;;;3.90;2.50;;;;;;;14.25;38.69;98659.50;5050797;28;20208;-56
2022/04/18 10:32:41;;;;;;;4.10;2.20;;;;;;;14.30;37.22;98660.59;5051144;28;20212;-53
2022/04/18 10:35:12;;;;;;;5.03;2.27;;;;;;;14.30;38.88;98657.16;5051675;28;20214;-53
2022/04/18 10:37:43;;;;;;;5.63;2.63;;;;;;;14.45;39.74;98654.59;5051475;28;20646;-53
2022/04/18 10:40:12;;;;;;;3.83;2.60;;;;;;;14.50;38.50;98652.25;5050801;28;20191;-54
2022/04/18 10:42:41;;;;;;;2.90;2.00;;;;;;;14.58;38.30;98638.25;5051497;28;20230;-53
2022/04/18 10:45:10;;;;;;;2.43;1.90;;;;;;;14.75;37.23;98649.47;5051311;28;20198;-54
2022/04/18 10:48:09;;;;;;;2.27;1.87;;;;;;;14.86;37.75;98646.41;5051505;28;20205;-54
2022/04/18 10:50:42;;;;;;;4.07;2.00;;;;;;;14.90;36.84;98642.41;5050604;28;20201;-54
2022/04/18 10:53:12;;;;;;;5.87;2.07;;;;;;;14.90;36.98;98645.06;5051358;28;20209;-53
2022/04/18 10:56:02;;;;;;;5.77;2.17;;;;;;;14.91;35.00;98648.50;5051671;28;20178;-54
2022/04/18 10:58:31;;;;;;;4.40;2.40;;;;;;;14.91;35.81;98641.44;5051347;28;20204;-54
2022/04/18 11:00:59;;;;;;;7.10;2.70;;;;;;;14.81;35.56;98634.81;5050546;28;20187;-56
2022/04/18 11:03:47;;;;;;;3.00;2.03;;;;;;;14.93;35.68;98630.75;5051101;28;20205;-56
2022/04/18 11:06:48;;;;;;;3.93;2.23;;;;;;;15.06;35.88;98632.75;5051297;28;20221;-53
2022/04/18 11:09:19;;;;;;;5.07;2.57;;;;;;;15.00;34.75;98633.47;5036791;28;20212;-54
2022/04/18 11:11:50;;;;;;;4.60;2.27;;;;;;;15.10;35.01;98628.78;5050435;28;20205;-54
2022/04/18 11:14:21;;;;;;;2.93;2.10;;;;;;;15.16;35.82;98622.78;5050917;28;20216;-54
2022/04/18 11:16:55;;;;;;;3.80;2.30;;;;;;;15.21;35.29;98617.00;5051031;28;20553;-54
2022/04/18 11:19:24;;;;;;;4.97;2.97;;;;;;;15.33;35.63;98605.03;5051171;28;20166;-54
2022/04/18 11:22:21;;;;;;;3.77;1.97;;;;;;;15.61;33.86;98611.44;5050300;28;20240;-54
2022/04/18 11:25:01;;;;;;;3.63;2.40;;;;;;;15.74;34.74;98614.25;5051076;28;20216;-54
2022/04/18 11:27:36;;;;;;;3.83;2.60;;;;;;;15.77;34.00;98621.75;5051097;28;20166;-54
2022/04/18 11:30:11;;;;;;;5.53;2.50;;;;;;;15.69;33.71;98619.25;5053779;28;20191;-53
2022/04/18 11:32:40;;;;;;;6.13;2.90;;;;;;;15.62;35.07;98613.06;5054554;28;20271;-53
2022/04/18 11:35:09;;;;;;;3.13;2.20;;;;;;;15.57;34.30;98610.97;5054504;28;20665;-54
2022/04/18 11:37:39;;;;;;;6.00;2.97;;;;;;;15.59;35.48;98595.03;5054555;28;20207;-54
2022/04/18 11:40:09;;;;;;;3.17;2.10;;;;;;;15.77;34.16;98598.06;5053968;28;20189;-54
2022/04/18 11:42:37;;;;;;;4.33;2.33;;;;;;;15.68;34.13;98574.66;5054433;28;20196;-54
2022/04/18 11:45:06;;;;;;;3.30;2.07;;;;;;;15.82;34.28;98586.97;5054463;28;20549;-54
2022/04/18 11:47:37;;;;;;;3.77;2.60;;;;;;;15.92;34.55;98584.06;5054269;28;20218;-54
2022/04/18 11:50:07;;;;;;;4.83;2.33;;;;;;;16.02;33.39;98589.03;5053472;28;20582;-54
2022/04/18 11:52:35;;;;;;;3.33;2.50;;;;;;;15.99;33.59;98590.22;5054181;28;20242;-53
2022/04/18 11:55:04;;;;;;;5.67;3.13;;;;;;;16.01;33.56;98588.22;5054279;28;20194;-54
2022/04/18 11:57:35;;;;;;;4.00;2.40;;;;;;;16.04;33.85;98579.16;5054228;28;20190;-54
2022/04/18 12:00:02;;;;;;;3.07;2.20;;;;;;;16.10;32.50;98581.03;5053246;28;20204;-54
2022/04/18 12:08:11;;;;;;;6.90;2.50;;;;;;;16.35;33.22;98578.03;5053966;28;20633;-54
2022/04/18 12:10:41;;;;;;;4.70;2.90;;;;;;;16.35;34.51;98565.66;5052925;28;20193;-53
2022/04/18 12:13:11;;;;;;;4.37;2.43;;;;;;;16.28;33.97;98572.69;5053904;28;20206;-53
2022/04/18 12:15:39;;;;;;;4.07;2.60;;;;;;;16.13;34.40;98553.50;5053812;28;20194;-54
2022/04/18 12:18:11;;;;;;;3.50;2.57;;;;;;;16.18;33.82;98551.09;5053845;28;20206;-54
2022/04/18 12:20:42;;;;;;;4.20;2.93;;;;;;;16.44;34.52;98563.69;5052978;28;20210;-54
2022/04/18 12:23:14;;;;;;;4.20;2.53;;;;;;;16.36;33.03;98563.84;5053624;28;20230;-54
2022/04/18 12:25:45;;;;;;;5.47;3.27;;;;;;;16.23;32.17;98562.72;5053694;28;20168;-53
2022/04/18 12:28:15;;;;;;;3.83;2.50;;;;;;;16.19;33.80;98547.47;5053703;28;20182;-53