Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:08;;;;;;;14.25;12.75;;;;;;;20.37;100.00;101443.59;6251064;22;20056;-75
2023/09/11 00:02:35;;;;;;;13.98;12.60;;;;;;;20.31;100.00;101444.31;6252727;22;20017;-75
2023/09/11 00:05:02;;;;;;;13.07;11.82;;;;;;;20.26;100.00;101439.66;6253110;22;20470;-75
2023/09/11 00:07:28;;;;;;;13.82;12.15;;;;;;;20.22;100.00;101431.03;6252312;22;20019;-75
2023/09/11 00:09:55;;;;;;;15.15;11.75;;;;;;;20.24;100.00;101438.66;6253016;22;20016;-75
2023/09/11 00:12:22;;;;;;;13.95;12.55;;;;;;;20.24;100.00;101438.66;6252275;22;20088;-75
2023/09/11 00:14:48;;;;;;;20.40;12.57;;;;;;;20.22;100.00;101449.97;6252528;22;20139;-75
2023/09/11 00:17:15;;;;;;;13.57;12.27;;;;;;;20.19;100.00;101433.97;6252549;22;20086;-76
2023/09/11 00:19:42;;;;;;;19.55;14.80;;;;;;;20.19;100.00;101437.44;6252800;22;20016;-75
2023/09/11 00:22:08;;;;;;;15.23;12.65;;;;;;;20.15;100.00;101426.13;6252518;22;20017;-75
2023/09/11 00:24:35;;;;;;;15.65;13.38;;;;;;;20.13;100.00;101431.28;6252564;22;20013;-75
2023/09/11 00:27:01;;;;;;;15.23;13.70;;;;;;;20.11;100.00;101422.16;6226206;22;20084;-76
2023/09/11 00:29:28;;;;;;;15.35;13.32;;;;;;;20.11;100.00;101427.56;6251485;22;20032;-76
2023/09/11 00:31:54;;;;;;;16.42;14.02;;;;;;;20.09;100.00;101424.63;6225471;22;20108;-76
2023/09/11 00:34:21;;;;;;;15.50;13.90;;;;;;;20.06;100.00;101422.91;6252172;22;20075;-76
2023/09/11 00:36:48;;;;;;;14.68;13.05;;;;;;;20.07;100.00;101421.66;6253065;22;20016;-76
2023/09/11 00:39:15;;;;;;;14.25;12.98;;;;;;;20.02;100.00;101417.00;6252193;22;20114;-76
2023/09/11 00:41:42;;;;;;;17.65;12.82;;;;;;;19.98;100.00;101420.69;6225246;22;20029;-77
2023/09/11 00:44:09;;;;;;;13.10;12.02;;;;;;;19.97;100.00;101419.22;6251880;22;20023;-76
2023/09/11 00:46:36;;;;;;;15.82;12.90;;;;;;;19.94;100.00;101420.19;6252469;22;20013;-76
2023/09/11 00:49:03;;;;;;;14.40;12.57;;;;;;;19.94;100.00;101414.06;6252599;22;20052;-76
2023/09/11 00:51:30;;;;;;;19.90;13.55;;;;;;;19.92;100.00;101411.09;6251965;22;20021;-76
2023/09/11 00:53:57;;;;;;;14.73;13.30;;;;;;;19.89;100.00;101412.06;6252752;22;20013;-76
2023/09/11 00:56:24;;;;;;;16.60;14.68;;;;;;;19.88;100.00;101413.28;6224810;22;20430;-76
2023/09/11 00:58:50;;;;;;;16.67;14.88;;;;;;;19.87;100.00;101406.41;6251789;22;20016;-76
2023/09/11 01:01:19;;;;;;;17.40;15.73;;;;;;;19.84;100.00;101410.09;6252166;22;20088;-76
2023/09/11 01:03:46;;;;;;;18.92;17.00;;;;;;;19.81;100.00;101417.22;6252731;22;20016;-76
2023/09/11 01:06:13;;;;;;;18.40;15.82;;;;;;;19.79;100.00;101411.56;6225105;22;20067;-76
2023/09/11 01:08:40;;;;;;;17.77;16.05;;;;;;;19.78;100.00;101410.06;6224968;22;20023;-76
2023/09/11 01:11:07;;;;;;;18.85;16.95;;;;;;;19.76;100.00;101407.13;6250494;22;20088;-76
2023/09/11 01:13:35;;;;;;;19.25;16.23;;;;;;;19.72;100.00;101403.19;6222296;22;20055;-76
2023/09/11 01:16:45;;;;;;;19.98;15.57;;;;;;;19.72;100.00;101403.19;6223399;22;20406;-76
2023/09/11 01:19:14;;;;;;;17.20;15.43;;;;;;;19.68;100.00;101403.41;6197688;22;20078;-76
2023/09/11 01:22:04;;;;;;;17.40;15.45;;;;;;;19.67;100.00;101407.34;6223174;22;20021;-76
2023/09/11 01:25:08;;;;;;;17.52;15.43;;;;;;;19.65;100.00;101405.13;6249944;22;20100;-76
2023/09/11 01:28:09;;;;;;;17.00;15.13;;;;;;;19.63;100.00;101398.72;6249648;22;20147;-74
2023/09/11 01:30:38;;;;;;;15.47;14.07;;;;;;;19.58;100.00;101394.81;6222964;22;20013;-77
2023/09/11 01:33:05;;;;;;;17.60;13.82;;;;;;;19.55;100.00;101395.03;6223188;22;20477;-77
2023/09/11 01:35:32;;;;;;;18.55;13.68;;;;;;;19.53;100.00;101394.78;6222871;22;20075;-76
2023/09/11 01:37:59;;;;;;;16.48;13.38;;;;;;;19.52;100.00;101383.25;6223224;22;20025;-76
2023/09/11 01:40:28;;;;;;;14.90;13.25;;;;;;;19.50;100.00;101399.16;6248267;22;20023;-76
2023/09/11 01:42:57;;;;;;;14.98;13.52;;;;;;;19.47;100.00;101392.03;6250431;22;20493;-76
2023/09/11 01:45:24;;;;;;;15.43;13.98;;;;;;;19.47;100.00;101396.69;6222305;22;20021;-76
2023/09/11 01:47:53;;;;;;;16.52;14.85;;;;;;;19.45;100.00;101396.44;6223227;22;20468;-77
2023/09/11 01:50:22;;;;;;;20.95;14.68;;;;;;;19.42;100.00;101392.00;6222342;22;20060;-77
2023/09/11 01:52:50;;;;;;;23.75;16.98;;;;;;;19.40;100.00;101392.50;6223254;22;20025;-77
2023/09/11 01:55:17;;;;;;;20.13;17.95;;;;;;;19.38;100.00;101394.94;6249483;22;20012;-77
2023/09/11 01:57:44;;;;;;;18.95;17.15;;;;;;;19.35;100.00;101390.50;6250488;22;20013;-76
2023/09/11 02:00:11;;;;;;;20.23;18.13;;;;;;;19.33;100.00;101382.88;6197777;22;20044;-76
2023/09/11 02:02:41;;;;;;;21.42;17.58;;;;;;;19.31;100.00;101381.91;6222955;22;20031;-75
2023/09/11 02:05:08;;;;;;;23.00;19.00;;;;;;;19.28;100.00;101385.56;6222676;22;20028;-75
2023/09/11 02:07:35;;;;;;;21.20;18.67;;;;;;;19.27;100.00;101379.44;6222941;22;20023;-75
2023/09/11 02:10:02;;;;;;;22.10;18.98;;;;;;;19.24;100.00;101374.25;6249752;22;20040;-75
2023/09/11 02:12:29;;;;;;;20.45;18.10;;;;;;;19.24;100.00;101374.25;6249409;22;20056;-75
2023/09/11 02:14:56;;;;;;;20.67;18.48;;;;;;;19.23;100.00;101378.91;6223058;22;20016;-75
2023/09/11 02:17:23;;;;;;;20.35;18.17;;;;;;;19.23;100.00;101373.50;6222667;22;20067;-75
2023/09/11 02:19:50;;;;;;;21.38;19.08;;;;;;;19.18;100.00;101371.56;6222633;22;20028;-75
2023/09/11 02:22:17;;;;;;;21.58;18.95;;;;;;;19.16;100.00;101365.91;6222557;22;20548;-75
2023/09/11 02:24:43;;;;;;;20.45;17.77;;;;;;;19.15;100.00;101369.81;6222356;22;20041;-75
2023/09/11 02:27:10;;;;;;;23.00;18.73;;;;;;;19.13;100.00;101361.47;6249857;22;20024;-75
2023/09/11 02:29:36;;;;;;;21.45;17.70;;;;;;;19.10;100.00;101359.72;6222136;22;20039;-75
2023/09/11 02:32:03;;;;;;;20.85;17.33;;;;;;;19.08;100.00;101356.78;6223033;22;20079;-75
2023/09/11 02:34:30;;;;;;;18.95;16.85;;;;;;;19.09;100.00;101354.81;6222644;22;20512;-75
2023/09/11 02:36:59;;;;;;;20.40;18.27;;;;;;;19.07;100.00;101351.88;6223097;22;20021;-75
2023/09/11 02:39:26;;;;;;;20.50;16.98;;;;;;;19.04;100.00;101360.94;6248446;22;20012;-76
2023/09/11 02:41:52;;;;;;;18.20;16.30;;;;;;;19.03;100.00;101352.09;6250221;22;20032;-76
2023/09/11 02:44:19;;;;;;;21.05;16.80;;;;;;;19.01;100.00;101359.19;6249330;22;20079;-76
2023/09/11 02:46:46;;;;;;;19.38;17.35;;;;;;;18.99;100.00;101356.97;6249944;22;20024;-76
2023/09/11 02:49:12;;;;;;;19.52;17.63;;;;;;;18.99;100.00;101348.88;6249445;22;20355;-76
2023/09/11 02:51:39;;;;;;;18.30;16.60;;;;;;;18.97;100.00;101354.03;6249783;22;20047;-76
2023/09/11 02:54:06;;;;;;;18.85;16.83;;;;;;;18.92;100.00;101347.38;6222040;22;20444;-76
2023/09/11 02:56:34;;;;;;;18.25;16.30;;;;;;;18.89;100.00;101348.34;6249837;22;20421;-76
2023/09/11 02:59:01;;;;;;;26.77;17.27;;;;;;;18.86;100.00;101340.47;6223091;22;20431;-76
2023/09/11 03:01:27;;;;;;;19.45;17.33;;;;;;;18.81;100.00;101341.91;6249098;22;20020;-76
2023/09/11 03:03:54;;;;;;;17.98;16.15;;;;;;;18.80;100.00;101337.72;6249830;22;20017;-76
2023/09/11 03:06:23;;;;;;;21.58;17.45;;;;;;;18.78;100.00;101342.16;6222071;22;20411;-76
2023/09/11 03:08:50;;;;;;;20.13;17.15;;;;;;;18.76;100.00;101337.25;6249373;22;20513;-76
2023/09/11 03:11:18;;;;;;;24.92;17.27;;;;;;;18.77;100.00;101336.03;6222440;22;20521;-76
2023/09/11 03:13:45;;;;;;;20.10;17.42;;;;;;;18.76;100.00;101336.50;6250111;22;20469;-76
2023/09/11 03:16:13;;;;;;;19.70;17.67;;;;;;;18.71;100.00;101332.56;6249607;22;20013;-76
2023/09/11 03:18:45;;;;;;;19.10;17.13;;;;;;;18.70;100.00;101325.69;6222431;22;20534;-76
2023/09/11 03:21:13;;;;;;;19.73;17.63;;;;;;;18.67;100.00;101317.81;6222154;22;20036;-77
2023/09/11 03:23:39;;;;;;;22.00;17.92;;;;;;;18.61;100.00;101318.50;6221873;22;20478;-76
2023/09/11 03:26:14;;;;;;;20.55;17.92;;;;;;;18.63;100.00;101313.38;6222115;22;20020;-76
2023/09/11 03:28:49;;;;;;;21.02;17.45;;;;;;;18.61;100.00;101315.09;6222939;22;20020;-76
2023/09/11 03:31:20;;;;;;;17.67;15.95;;;;;;;18.56;100.00;101311.09;6249102;22;20505;-76
2023/09/11 03:33:47;;;;;;;20.42;16.80;;;;;;;18.55;100.00;101317.72;6222133;22;20017;-76
2023/09/11 03:36:16;;;;;;;18.23;15.68;;;;;;;18.49;100.00;101316.94;6222330;22;20539;-76
2023/09/11 03:38:43;;;;;;;18.92;16.90;;;;;;;18.51;100.00;101305.66;6221811;22;20023;-76
2023/09/11 03:41:10;;;;;;;19.55;17.10;;;;;;;18.49;100.00;101306.16;6221835;22;20102;-76
2023/09/11 03:43:37;;;;;;;17.42;15.73;;;;;;;18.49;100.00;101305.41;6221980;22;20447;-76
2023/09/11 03:46:05;;;;;;;18.13;16.33;;;;;;;18.48;100.00;101303.94;6222252;22;20394;-76
2023/09/11 03:48:32;;;;;;;17.40;15.63;;;;;;;18.44;100.00;101298.75;6222075;22;20095;-76
2023/09/11 03:51:00;;;;;;;20.50;16.35;;;;;;;18.43;100.00;101294.59;6221884;22;20096;-76
2023/09/11 03:53:27;;;;;;;16.92;15.23;;;;;;;18.40;100.00;101298.25;6221868;22;20028;-76
2023/09/11 03:55:53;;;;;;;16.85;15.20;;;;;;;18.38;100.00;101286.50;6249552;22;20016;-76
2023/09/11 03:58:20;;;;;;;17.90;15.02;;;;;;;18.29;100.00;101296.22;6221708;22;20481;-76
2023/09/11 04:00:46;;;;;;;16.20;14.80;;;;;;;18.29;100.00;101290.84;6249463;22;20466;-76
2023/09/11 04:03:13;;;;;;;17.50;15.18;;;;;;;18.30;100.00;101291.56;6222638;22;20473;-76
2023/09/11 04:05:40;;;;;;;15.77;14.27;;;;;;;18.27;100.00;101281.75;6248449;22;20020;-76
2023/09/11 04:08:08;;;;;;;18.02;15.23;;;;;;;18.20;100.00;101282.94;6249399;22;20484;-76
2023/09/11 04:10:35;;;;;;;18.05;14.57;;;;;;;18.18;100.00;101274.59;6249185;22;20458;-76
2023/09/11 04:13:01;;;;;;;21.02;15.85;;;;;;;18.17;100.00;101278.50;6249502;22;20469;-76
2023/09/11 04:15:28;;;;;;;21.35;15.07;;;;;;;18.19;100.00;101281.44;6248838;22;20096;-76
2023/09/11 04:17:56;;;;;;;18.80;16.95;;;;;;;18.17;100.00;101277.75;6222280;22;20075;-75
2023/09/11 04:20:23;;;;;;;18.17;15.73;;;;;;;18.17;100.00;101267.72;6220756;22;20115;-75
2023/09/11 04:22:51;;;;;;;18.38;16.45;;;;;;;18.17;100.00;101275.81;6197636;22;20096;-76
2023/09/11 04:25:18;;;;;;;18.60;16.13;;;;;;;18.16;100.00;101273.59;6248854;22;20024;-75
2023/09/11 04:27:45;;;;;;;18.77;16.25;;;;;;;18.12;100.00;101273.06;6249283;22;20469;-75
2023/09/11 04:30:12;;;;;;;18.55;16.60;;;;;;;18.10;100.00;101270.09;6249076;22;20028;-75
2023/09/11 04:32:39;;;;;;;18.25;15.75;;;;;;;18.05;100.00;101268.84;6221748;22;20021;-76
2023/09/11 04:35:06;;;;;;;17.75;16.02;;;;;;;18.03;100.00;101270.53;6221177;22;20447;-75
2023/09/11 04:37:34;;;;;;;16.30;14.65;;;;;;;18.03;100.00;101270.53;6248908;22;20016;-75
2023/09/11 04:40:01;;;;;;;16.50;14.80;;;;;;;18.02;100.00;101277.88;6221557;22;20025;-75
2023/09/11 04:42:27;;;;;;;20.00;15.48;;;;;;;17.98;100.00;101272.72;6221462;22;20107;-75
2023/09/11 04:44:58;;;;;;;17.08;14.23;;;;;;;17.94;100.00;101268.78;6222067;22;20040;-75
2023/09/11 04:47:30;;;;;;;16.10;14.52;;;;;;;17.95;100.00;101276.38;6222781;22;20020;-76
2023/09/11 04:49:58;;;;;;;17.83;14.18;;;;;;;17.94;100.00;101272.22;6222880;22;20031;-76
2023/09/11 04:52:25;;;;;;;17.27;14.50;;;;;;;17.93;100.00;101272.69;6222684;22;20686;-76
2023/09/11 04:54:52;;;;;;;17.27;14.82;;;;;;;17.94;100.00;101266.09;6223342;22;20500;-76
2023/09/11 04:57:19;;;;;;;15.95;14.43;;;;;;;17.94;100.00;101269.50;6222419;22;20052;-76
2023/09/11 04:59:46;;;;;;;15.75;14.23;;;;;;;17.91;100.00;101264.34;6223231;22;20478;-76
2023/09/11 05:02:13;;;;;;;15.23;13.63;;;;;;;17.90;100.00;101266.31;6222659;22;20095;-76
2023/09/11 05:04:39;;;;;;;16.70;13.85;;;;;;;17.91;100.00;101267.03;6222320;22;20032;-76
2023/09/11 05:07:06;;;;;;;17.42;14.48;;;;;;;17.91;100.00;101259.69;6222700;22;20017;-76
2023/09/11 05:09:33;;;;;;;17.67;14.43;;;;;;;17.90;100.00;101254.78;6222695;22;20390;-76
2023/09/11 05:12:00;;;;;;;16.05;14.23;;;;;;;17.90;100.00;101266.31;6223307;22;20023;-76
2023/09/11 05:14:27;;;;;;;15.32;13.93;;;;;;;17.91;100.00;101262.38;6222600;22;20426;-76
2023/09/11 05:16:54;;;;;;;16.30;14.68;;;;;;;17.92;100.00;101266.56;6223256;22;20415;-76
2023/09/11 05:19:22;;;;;;;18.88;15.60;;;;;;;17.88;100.00;101260.66;6221910;22;20044;-76
2023/09/11 05:21:48;;;;;;;22.63;15.15;;;;;;;17.92;100.00;101265.81;6222900;22;20024;-76
2023/09/11 05:24:15;;;;;;;16.92;15.15;;;;;;;17.92;100.00;101271.94;6250217;22;20096;-75
2023/09/11 05:26:41;;;;;;;16.58;14.82;;;;;;;17.95;100.00;101260.22;6250079;22;20023;-75
2023/09/11 05:29:08;;;;;;;16.38;14.20;;;;;;;18.02;100.00;101264.41;6250068;22;20433;-75
2023/09/11 05:31:34;;;;;;;21.52;14.05;;;;;;;18.10;100.00;101264.72;6250190;22;20008;-75
2023/09/11 05:34:01;;;;;;;18.17;16.25;;;;;;;18.17;100.00;101262.31;6222592;22;20027;-75
2023/09/11 05:36:28;;;;;;;21.58;17.20;;;;;;;18.25;100.00;101271.47;6249565;22;20083;-74
2023/09/11 05:38:54;;;;;;;20.50;17.90;;;;;;;18.34;100.00;101262.44;6223149;22;20477;-75
2023/09/11 05:41:21;;;;;;;25.33;18.55;;;;;;;18.42;100.00;101260.03;6249230;22;20446;-74
2023/09/11 05:43:47;;;;;;;22.65;18.92;;;;;;;18.49;100.00;101276.50;6250559;22;20047;-74
2023/09/11 05:46:14;;;;;;;22.75;19.88;;;;;;;18.56;100.00;101280.69;6249758;22;20018;-76
2023/09/11 05:48:41;;;;;;;23.95;21.35;;;;;;;18.62;100.00;101274.16;6197397;22;20028;-77
2023/09/11 05:51:09;;;;;;;22.27;19.98;;;;;;;18.69;100.00;101280.31;6250099;22;20019;-77
2023/09/11 05:53:35;;;;;;;26.70;21.23;;;;;;;18.74;100.00;101277.66;6249336;22;20019;-76
2023/09/11 05:56:02;;;;;;;27.88;21.45;;;;;;;18.79;100.00;101287.75;6250203;22;20020;-78
2023/09/11 05:58:29;;;;;;;23.77;21.15;;;;;;;18.83;100.00;101287.47;6249482;22;20470;-75
2023/09/11 06:00:55;;;;;;;26.92;22.35;;;;;;;18.90;100.00;101290.47;6250130;22;20051;-75
2023/09/11 06:03:22;;;;;;;27.55;21.48;;;;;;;19.01;100.00;101289.03;6249070;22;20012;-75
2023/09/11 06:05:49;;;;;;;33.78;21.60;;;;;;;19.74;100.00;101293.44;6250362;22;20092;-75
2023/09/11 06:08:15;;;;;;;29.50;21.80;;;;;;;20.54;100.00;101290.94;6250017;22;20028;-75
2023/09/11 06:10:43;;;;;;;29.17;22.20;;;;;;;20.26;100.00;101298.34;6249488;22;20021;-75
2023/09/11 06:13:10;;;;;;;28.65;21.40;;;;;;;19.94;100.00;101304.00;6249672;22;20016;-75
2023/09/11 06:15:36;;;;;;;32.20;22.17;;;;;;;19.84;100.00;101297.38;6222401;22;20108;-75
2023/09/11 06:18:04;;;;;;;23.98;20.90;;;;;;;19.98;100.00;101306.47;6249707;22;20021;-75
2023/09/11 06:20:31;;;;;;;24.85;20.40;;;;;;;20.17;100.00;101298.59;6249238;22;20446;-73
2023/09/11 06:22:58;;;;;;;23.70;20.20;;;;;;;20.97;98.72;101301.38;6249726;22;20513;-76
2023/09/11 06:25:24;;;;;;;26.05;20.40;;;;;;;21.56;94.71;101306.28;6248552;22;20446;-73
2023/09/11 06:27:51;;;;;;;28.30;21.25;;;;;;;21.79;92.36;101306.84;6249416;22;20434;-74
2023/09/11 06:30:18;;;;;;;26.13;19.67;;;;;;;21.86;90.95;101306.31;6221989;22;20351;-74
2023/09/11 06:32:45;;;;;;;27.45;19.98;;;;;;;21.82;90.59;101302.41;6249521;22;20040;-75
2023/09/11 06:35:11;;;;;;;25.08;19.98;;;;;;;21.53;91.92;101312.69;6249341;22;20098;-73
2023/09/11 06:37:38;;;;;;;33.83;20.17;;;;;;;21.26;92.39;101308.91;6222493;22;20020;-76
2023/09/11 06:40:09;;;;;;;35.70;18.63;;;;;;;21.17;94.31;101306.47;6249353;22;20024;-76
2023/09/11 06:42:36;;;;;;;25.67;18.92;;;;;;;21.13;95.07;101310.66;6249613;22;20020;-76
2023/09/11 06:45:03;;;;;;;23.95;18.55;;;;;;;21.07;95.29;101310.69;6249176;22;20443;-80
2023/09/11 06:47:29;;;;;;;25.95;18.80;;;;;;;20.99;95.30;101315.16;6249450;22;20027;-77
2023/09/11 06:49:56;;;;;;;24.10;17.95;;;;;;;20.96;95.72;101310.72;6250040;22;20414;-78
2023/09/11 06:52:23;;;;;;;21.25;17.20;;;;;;;20.97;97.19;101312.94;6249297;22;20031;-78
2023/09/11 06:54:49;;;;;;;21.35;17.02;;;;;;;21.09;96.33;101315.59;6250021;22;20048;-78
2023/09/11 06:57:16;;;;;;;30.05;16.92;;;;;;;21.20;95.76;101312.84;6249281;22;20040;-76
2023/09/11 06:59:43;;;;;;;16.85;14.38;;;;;;;21.26;93.68;101313.56;6248795;22;20013;-77
2023/09/11 07:02:09;;;;;;;15.75;14.10;;;;;;;21.42;93.29;101314.72;6249464;22;20023;-76
2023/09/11 07:04:36;;;;;;;20.38;13.93;;;;;;;21.45;92.17;101314.47;6222722;22;20012;-77
2023/09/11 07:07:03;;;;;;;21.65;14.02;;;;;;;21.50;92.42;101319.13;6222685;22;20362;-77
2023/09/11 07:09:29;;;;;;;20.38;14.20;;;;;;;21.54;91.01;101310.72;6248550;22;20013;-77
2023/09/11 07:11:56;;;;;;;23.40;14.38;;;;;;;21.67;91.52;101315.56;6249635;22;20477;-78
2023/09/11 07:14:23;;;;;;;23.88;14.07;;;;;;;21.76;90.33;101307.13;6248450;22;20023;-77
2023/09/11 07:16:50;;;;;;;19.77;13.00;;;;;;;21.89;90.86;101308.00;6249694;22;20024;-78
2023/09/11 07:19:16;;;;;;;22.05;13.90;;;;;;;22.00;88.34;101301.75;6197237;22;20140;-79
2023/09/11 07:21:44;;;;;;;19.00;13.60;;;;;;;22.05;87.48;101303.69;6249522;22;20732;-79
2023/09/11 07:24:11;;;;;;;23.02;13.52;;;;;;;22.09;87.58;101296.03;6222417;22;20008;-80
2023/09/11 07:26:39;;;;;;;23.80;13.82;;;;;;;22.14;87.69;101294.50;6249240;22;20075;-80
2023/09/11 07:29:06;;;;;;;16.05;13.48;;;;;;;22.18;86.13;101300.41;6248890;22;20017;-80
2023/09/11 07:31:33;;;;;;;22.30;13.90;;;;;;;22.22;88.01;101306.28;6249191;22;20481;-79
2023/09/11 07:34:01;;;;;;;19.80;12.80;;;;;;;22.23;87.17;101321.31;6249757;22;20063;-77
2023/09/11 07:36:29;;;;;;;19.15;13.32;;;;;;;22.39;87.40;101319.69;6248868;22;20017;-76
2023/09/11 07:38:56;;;;;;;17.08;14.00;;;;;;;22.53;86.06;101302.28;6249766;22;20023;-77
2023/09/11 07:41:23;;;;;;;22.50;12.60;;;;;;;22.66;85.26;101312.50;6196303;22;20032;-78
2023/09/11 07:43:49;;;;;;;17.50;13.00;;;;;;;22.80;85.25;101309.38;6249097;22;20014;-76
2023/09/11 07:46:22;;;;;;;21.50;13.00;;;;;;;22.95;84.33;101304.28;6249309;22;20103;-76
2023/09/11 07:48:49;;;;;;;18.65;12.32;;;;;;;23.10;83.25;101309.28;6249699;22;20310;-77
2023/09/11 07:51:16;;;;;;;16.95;12.63;;;;;;;23.20;81.55;101310.38;6249250;22;20040;-77
2023/09/11 07:53:45;;;;;;;15.20;12.52;;;;;;;23.34;81.40;101315.88;6222469;22;20458;-78
2023/09/11 07:56:12;;;;;;;22.40;12.57;;;;;;;23.44;81.11;101316.97;6249338;22;20016;-82
2023/09/11 07:58:40;;;;;;;15.20;12.52;;;;;;;23.55;80.07;101323.03;6196893;22;20017;-85
2023/09/11 08:01:07;;;;;;;18.23;12.18;;;;;;;23.65;78.45;101330.78;6249683;22;20048;-83
2023/09/11 08:03:34;;;;;;;14.23;11.40;;;;;;;23.83;80.01;101335.47;6222391;22;20027;-79
2023/09/11 08:06:04;;;;;;;18.58;11.65;;;;;;;23.96;78.73;101340.22;6250918;22;20021;-85
2023/09/11 08:08:31;;;;;;;17.60;11.07;;;;;;;24.05;77.50;101345.97;6249819;22;20103;-82
2023/09/11 08:10:58;;;;;;;14.73;11.60;;;;;;;24.15;76.96;101338.88;6249554;22;20075;-84
2023/09/11 08:13:25;;;;;;;18.08;11.95;;;;;;;24.18;76.03;101340.56;6221032;22;20354;-85
2023/09/11 08:15:53;;;;;;;15.68;11.10;;;;;;;24.21;74.78;101338.78;6252560;22;20084;-88
2023/09/11 08:18:19;;;;;;;18.17;12.20;;;;;;;24.31;74.31;101341.88;6252472;22;20017;-87
2023/09/11 08:20:46;;;;;;;14.18;10.77;;;;;;;24.46;74.65;101339.38;6227545;22;20071;-87
2023/09/11 08:23:13;;;;;;;16.58;10.90;;;;;;;24.52;73.78;101345.44;6253905;22;20153;-88
2023/09/11 08:25:40;;;;;;;13.73;9.73;;;;;;;24.67;74.55;101342.94;6254001;22;20021;-87
2023/09/11 08:28:07;;;;;;;15.70;10.80;;;;;;;24.72;73.31;101335.94;6261259;22;20905;-89
2023/09/11 08:30:34;;;;;;;14.93;10.50;;;;;;;24.80;71.11;101340.19;6257648;22;20043;-84
2023/09/11 08:33:03;;;;;;;16.83;10.35;;;;;;;24.94;71.05;101338.94;6255063;22;20012;-90
2023/09/11 08:35:30;;;;;;;12.38;10.00;;;;;;;25.05;71.44;101335.28;6255538;22;20021;-94
2023/09/11 08:37:57;;;;;;;14.93;10.25;;;;;;;25.16;70.61;101332.34;6255793;22;20471;-91
2023/09/11 08:40:30;;;;;;;11.70;9.55;;;;;;;25.31;70.78;101342.66;6208971;23;20022;-92
2023/09/11 08:42:58;;;;;;;16.25;8.93;;;;;;;25.38;69.46;101341.28;6191923;23;20526;-92
2023/09/11 08:45:26;;;;;;;21.38;9.95;;;;;;;25.48;68.12;101345.75;6194331;23;20021;-88
2023/09/11 08:47:58;;;;;;;17.23;9.75;;;;;;;25.53;68.60;101344.16;6191880;23;20029;-84
2023/09/11 08:50:31;;;;;;;16.80;9.77;;;;;;;25.63;67.23;101344.41;6190142;23;20415;-82
2023/09/11 08:52:59;;;;;;;17.30;9.48;;;;;;;25.64;66.42;101343.19;6190137;23;20014;-76
2023/09/11 08:55:27;;;;;;;21.02;9.00;;;;;;;25.77;65.92;101341.16;6188656;23;20076;-77
2023/09/11 08:57:57;;;;;;;15.35;8.48;;;;;;;25.88;67.49;101338.16;6188249;23;20018;-77
2023/09/11 09:00:25;;;;;;;12.93;8.40;;;;;;;26.02;66.44;101338.06;6189156;23;20111;-80
2023/09/11 09:02:52;;;;;;;10.75;8.20;;;;;;;26.17;65.68;101338.19;6189601;23;20022;-76
2023/09/11 09:05:20;;;;;;;13.27;8.13;;;;;;;26.34;65.83;101343.25;6186969;23;20022;-76
2023/09/11 09:07:50;;;;;;;11.75;7.63;;;;;;;26.43;64.72;101338.03;6190392;23;20025;-81
2023/09/11 09:10:18;;;;;;;9.60;6.40;;;;;;;26.53;63.67;101343.72;6188952;23;20340;-82
2023/09/11 09:12:45;;;;;;;9.90;6.07;;;;;;;26.63;62.93;101352.91;6163218;23;20478;-78
2023/09/11 09:15:14;;;;;;;8.57;6.03;;;;;;;26.69;59.81;101350.75;6187852;23;20018;-79
2023/09/11 09:17:41;;;;;;;13.10;7.15;;;;;;;26.73;60.36;101353.13;6189546;23;20444;-79
2023/09/11 09:20:08;;;;;;;8.57;6.70;;;;;;;26.76;59.59;101352.78;6187826;23;20029;-81
2023/09/11 09:22:37;;;;;;;10.30;6.78;;;;;;;26.87;60.01;101343.53;6189439;23;20053;-79
2023/09/11 09:25:04;;;;;;;10.30;6.78;;;;;;;26.97;59.23;101352.00;6187301;23;20041;-79
2023/09/11 09:27:35;;;;;;;10.75;6.10;;;;;;;27.10;59.80;101352.59;6188960;23;20400;-80
2023/09/11 09:30:03;;;;;;;8.60;6.30;;;;;;;27.22;59.72;101352.97;6189797;23;20070;-80
2023/09/11 09:32:32;;;;;;;9.25;6.03;;;;;;;27.28;58.24;101353.56;6188339;23;20439;-79
2023/09/11 09:34:59;;;;;;;11.25;6.13;;;;;;;27.40;57.30;101356.69;6189653;23;20049;-79
2023/09/11 09:37:26;;;;;;;10.23;5.90;;;;;;;27.49;58.65;101343.22;6188805;23;20305;-79
2023/09/11 09:39:53;;;;;;;10.50;6.18;;;;;;;27.50;57.65;101341.94;6200597;22;20020;-79
2023/09/11 09:42:19;;;;;;;13.00;7.43;;;;;;;27.57;56.71;101335.03;6197273;22;20020;-77
2023/09/11 09:44:55;;;;;;;9.98;6.70;;;;;;;27.64;56.79;101337.06;6250029;22;20021;-75
2023/09/11 09:47:22;;;;;;;12.50;6.75;;;;;;;27.74;57.19;101335.25;6249353;22;20013;-79
2023/09/11 09:49:53;;;;;;;10.70;7.28;;;;;;;27.79;55.90;101336.34;6222285;22;20028;-77
2023/09/11 09:52:25;;;;;;;7.28;6.45;;;;;;;27.75;56.65;101333.25;6222339;22;20074;-73
2023/09/11 09:54:54;;;;;;;9.23;6.50;;;;;;;27.91;57.43;101329.25;6225153;22;20027;-90
2023/09/11 09:57:23;;;;;;;15.77;6.70;;;;;;;28.07;56.72;101338.16;6254285;22;20012;-94
2023/09/11 09:59:54;;;;;;;9.77;6.40;;;;;;;28.10;55.69;101334.31;6228614;22;20075;-96
2023/09/11 10:02:30;;;;;;;12.32;7.40;;;;;;;28.23;55.01;101338.91;6225377;22;20367;-79
2023/09/11 10:05:01;;;;;;;12.07;6.03;;;;;;;28.26;55.27;101321.38;6250024;22;20457;-80
2023/09/11 10:07:45;;;;;;;9.95;5.78;;;;;;;28.29;55.11;101325.78;6249912;22;20518;-81
2023/09/11 10:10:18;;;;;;;8.85;6.15;;;;;;;28.29;54.14;101328.50;6223593;22;20093;-87
2023/09/11 10:12:44;;;;;;;9.32;5.68;;;;;;;28.38;55.22;101328.69;6250170;22;20013;-80
2023/09/11 10:15:12;;;;;;;11.18;5.70;;;;;;;28.42;53.11;101334.47;6250441;22;20021;-87
2023/09/11 10:17:39;;;;;;;8.90;5.32;;;;;;;28.44;53.60;101325.72;6252349;22;20017;-78
2023/09/11 10:20:08;;;;;;;11.40;5.93;;;;;;;28.48;53.70;101326.06;6251224;22;20017;-84
2023/09/11 10:22:35;;;;;;;9.80;5.25;;;;;;;28.41;52.61;101316.59;6253416;22;20088;-88
2023/09/11 10:25:01;;;;;;;8.23;5.00;;;;;;;28.48;53.21;101324.06;6251458;22;20509;-77
2023/09/11 10:27:28;;;;;;;8.88;5.53;;;;;;;28.50;53.30;101329.72;6249218;22;20442;-75
2023/09/11 10:30:04;;;;;;;9.10;5.10;;;;;;;28.62;53.50;101326.59;6223323;22;20446;-78
2023/09/11 10:32:57;;;;;;;6.53;4.90;;;;;;;28.75;54.42;101331.84;6249447;22;20017;-76
2023/09/11 10:35:27;;;;;;;9.07;5.93;;;;;;;28.56;52.50;101337.75;6249528;22;20020;-78
2023/09/11 10:37:56;;;;;;;8.07;6.53;;;;;;;28.55;52.86;101333.53;6250038;22;20164;-78
2023/09/11 10:40:27;;;;;;;7.72;6.00;;;;;;;28.61;53.28;101336.81;6249914;22;20469;-80
2023/09/11 10:42:54;;;;;;;10.63;6.50;;;;;;;28.64;53.39;101327.50;6251382;22;20016;-78
2023/09/11 10:45:34;;;;;;;10.85;7.13;;;;;;;28.64;52.49;101322.03;6224327;22;20021;-77
2023/09/11 10:48:03;;;;;;;9.73;6.22;;;;;;;28.61;54.30;101327.88;6251389;22;20096;-78
2023/09/11 10:50:37;;;;;;;10.30;6.60;;;;;;;28.58;53.27;101318.03;6250820;22;20017;-79
2023/09/11 10:53:05;;;;;;;9.20;5.82;;;;;;;28.58;54.41;101318.75;6250581;22;20438;-80
2023/09/11 10:55:32;;;;;;;8.20;6.40;;;;;;;28.52;54.27;101316.22;6229181;22;20095;-84
2023/09/11 10:58:02;;;;;;;9.10;7.25;;;;;;;28.49;53.67;101316.59;6252055;22;20016;-78
2023/09/11 11:00:29;;;;;;;11.27;7.55;;;;;;;28.49;53.57;101313.84;6250899;22;20035;-80
2023/09/11 11:02:57;;;;;;;8.70;6.43;;;;;;;28.52;52.88;101316.22;6251356;22;20092;-80
2023/09/11 11:05:25;;;;;;;11.73;6.50;;;;;;;28.60;53.37;101312.72;6251079;22;20414;-79
2023/09/11 11:07:52;;;;;;;11.25;6.85;;;;;;;28.48;54.64;101304.16;6251413;22;20446;-79
2023/09/11 11:10:19;;;;;;;12.55;7.50;;;;;;;28.45;54.08;101308.00;6251373;22;20023;-80