Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:10;;;;;;;13.10;6.30;;;7.30;99.90;;;;;;5115694;27;20338;-53
2022/04/25 00:02:35;;;;;;;9.43;6.17;;;7.40;99.90;;;;;;5110761;28;20189;-53
2022/04/25 00:05:01;;;;;;;13.07;6.40;;;7.40;99.90;;;;;;5113894;27;20547;-53
2022/04/25 00:07:27;;;;;;;11.80;6.17;;;7.50;99.90;;;;;;5112679;27;20235;-53
2022/04/25 00:09:52;;;;;;;15.73;7.60;;;7.40;99.90;;;;;;5116051;27;20199;-53
2022/04/25 00:12:18;;;;;;;49.27;21.70;;;7.40;99.90;;;;;;5093216;28;20204;-53
2022/04/25 00:14:43;;;;;;;15.47;7.27;;;7.40;99.90;;;;;;5113335;27;20223;-53
2022/04/25 00:17:09;;;;;;;11.87;6.87;;;7.30;99.90;;;;;;5115773;27;20200;-53
2022/04/25 00:19:37;;;;;;;12.60;6.70;;;7.30;99.90;;;;;;5119867;27;20226;-53
2022/04/25 00:22:03;;;;;;;15.70;7.00;;;7.30;99.90;;;;;;5108343;28;20184;-53
2022/04/25 00:24:29;;;;;;;18.00;7.23;;;7.20;99.90;;;;;;5111559;28;20513;-54
2022/04/25 00:26:55;;;;;;;11.10;6.50;;;7.20;99.90;;;;;;5126763;27;21144;-54
2022/04/25 00:29:21;;;;;;;9.40;6.27;;;7.20;99.90;;;;;;5113784;27;20935;-53
2022/04/25 00:31:47;;;;;;;13.70;6.93;;;7.20;99.90;;;;;;5107856;28;20527;-53
2022/04/25 00:34:12;;;;;;;11.43;6.37;;;7.10;99.90;;;;;;5109282;28;20444;-53
2022/04/25 00:36:38;;;;;;;12.87;6.53;;;7.10;99.90;;;;;;5104673;28;20216;-54
2022/04/25 00:39:03;;;;;;;13.00;7.07;;;7.10;99.90;;;;;;5108784;28;20314;-53
2022/04/25 00:41:30;;;;;;;10.50;6.43;;;7.00;99.90;;;;;;5111271;28;20734;-53
2022/04/25 00:43:57;;;;;;;15.77;7.20;;;7.00;99.90;;;;;;5078669;28;20208;-53
2022/04/25 00:46:24;;;;;;;11.70;6.90;;;7.00;99.90;;;;;;5111497;28;20449;-53
2022/04/25 00:48:50;;;;;;;11.57;7.00;;;7.10;99.90;;;;;;5101469;28;20457;-54
2022/04/25 00:51:17;;;;;;;10.43;6.20;;;7.10;99.90;;;;;;5105694;28;20438;-53
2022/04/25 00:53:44;;;;;;;12.67;6.37;;;7.10;99.90;;;;;;5111227;28;20361;-54
2022/04/25 00:56:12;;;;;;;8.70;5.57;;;7.00;99.90;;;;;;5111816;28;20461;-53
2022/04/25 00:58:38;;;;;;;14.97;6.53;;;7.00;99.90;;;;;;5104198;28;20512;-54
2022/04/25 01:01:04;;;;;;;11.77;5.60;;;7.00;99.90;;;;;;5111094;28;20537;-53
2022/04/25 01:03:30;;;;;;;10.27;6.10;;;7.00;99.90;;;;;;5098843;28;20211;-53
2022/04/25 01:05:56;;;;;;;9.43;5.73;;;6.90;99.90;;;;;;5099430;28;20348;-53
2022/04/25 01:08:21;;;;;;;13.60;5.87;;;6.90;99.90;;;;;;5098087;28;20518;-53
2022/04/25 01:10:47;;;;;;;9.43;5.57;;;6.90;99.90;;;;;;5108488;28;20200;-53
2022/04/25 01:13:13;;;;;;;10.57;5.43;;;6.90;99.90;;;;;;5103501;28;20271;-53
2022/04/25 01:15:39;;;;;;;14.43;6.23;;;6.90;99.90;;;;;;5110853;28;20579;-53
2022/04/25 01:18:04;;;;;;;14.63;5.77;;;6.90;99.90;;;;;;5102268;28;20731;-54
2022/04/25 01:20:30;;;;;;;13.80;5.70;;;6.90;99.90;;;;;;5106353;28;20287;-53
2022/04/25 01:28:39;;;;;;;8.40;5.17;;;6.90;99.90;;;;;;5102364;28;20497;-53
2022/04/25 01:31:04;;;;;;;14.43;5.10;;;6.90;99.90;;;;;;5101839;28;20470;-53
2022/04/25 01:33:30;;;;;;;13.30;5.60;;;6.90;99.90;;;;;;5096773;28;20211;-53
2022/04/25 01:35:55;;;;;;;14.40;5.50;;;6.90;99.90;;;;;;5108007;28;20228;-54
2022/04/25 01:38:21;;;;;;;14.23;5.30;;;6.90;99.90;;;;;;5106112;28;20531;-54
2022/04/25 01:40:47;;;;;;;8.17;5.40;;;6.90;99.90;;;;;;5099529;28;20224;-53
2022/04/25 01:43:13;;;;;;;6.97;4.70;;;6.90;99.90;;;;;;5099950;28;20453;-53
2022/04/25 01:45:41;;;;;;;11.63;5.47;;;7.00;99.90;;;;;;5105060;28;20253;-54
2022/04/25 01:48:07;;;;;;;13.13;5.53;;;6.90;99.90;;;;;;5109790;28;20212;-53
2022/04/25 01:50:32;;;;;;;8.87;5.17;;;7.00;99.90;;;;;;5103660;28;20447;-54
2022/04/25 01:52:58;;;;;;;13.20;4.93;;;7.00;99.90;;;;;;5093691;28;20283;-54
2022/04/25 01:55:24;;;;;;;10.30;5.00;;;7.00;99.90;;;;;;5104770;28;20701;-53
2022/04/25 01:57:49;;;;;;;15.67;5.03;;;6.90;99.90;;;;;;5102872;28;20201;-53
2022/04/25 02:00:15;;;;;;;12.33;4.40;;;7.00;99.90;;;;;;5106969;28;20898;-54
2022/04/25 02:02:40;;;;;;;7.77;4.20;;;7.00;99.90;;;;;;5102510;28;20221;-53
2022/04/25 02:05:06;;;;;;;6.93;4.13;;;6.90;99.90;;;;;;5108342;28;20196;-53
2022/04/25 02:07:32;;;;;;;9.33;4.70;;;7.00;99.90;;;;;;5100283;28;20192;-53
2022/04/25 02:09:58;;;;;;;8.83;4.80;;;6.90;99.90;;;;;;5103783;28;20487;-53
2022/04/25 02:12:24;;;;;;;10.90;4.20;;;7.00;99.90;;;;;;5103923;28;20771;-54
2022/04/25 02:14:49;;;;;;;8.50;4.10;;;6.90;99.90;;;;;;5107178;28;20370;-53
2022/04/25 02:17:15;;;;;;;13.87;5.00;;;6.80;99.90;;;;;;5108222;28;20188;-53
2022/04/25 02:19:43;;;;;;;13.00;4.53;;;6.90;99.90;;;;;;5097909;28;20236;-53
2022/04/25 02:22:10;;;;;;;15.43;4.83;;;6.80;99.90;;;;;;5091720;28;20185;-54
2022/04/25 02:24:36;;;;;;;15.10;4.77;;;6.80;99.90;;;;;;5109554;28;20512;-53
2022/04/25 02:27:03;;;;;;;8.40;4.20;;;6.90;99.90;;;;;;5107140;28;20776;-53
2022/04/25 02:29:30;;;;;;;7.97;4.00;;;6.90;99.90;;;;;;5091913;28;20548;-53
2022/04/25 02:31:55;;;;;;;7.17;4.50;;;7.00;99.90;;;;;;5094332;28;20442;-54
2022/04/25 02:34:21;;;;;;;13.33;4.90;;;6.90;99.90;;;;;;5109155;28;20448;-53
2022/04/25 02:36:47;;;;;;;14.73;4.67;;;6.80;99.90;;;;;;5105743;28;20262;-53
2022/04/25 02:39:12;;;;;;;14.87;4.40;;;6.80;99.90;;;;;;5080268;28;20494;-53
2022/04/25 02:41:38;;;;;;;7.93;3.60;;;6.80;99.90;;;;;;5103121;28;20212;-53
2022/04/25 02:44:03;;;;;;;14.33;4.83;;;6.80;99.90;;;;;;5107401;28;20209;-53
2022/04/25 02:46:29;;;;;;;7.93;4.77;;;6.80;99.90;;;;;;5109809;28;20271;-53
2022/04/25 02:48:55;;;;;;;8.47;3.63;;;6.70;99.90;;;;;;5105945;28;20203;-53
2022/04/25 02:51:21;;;;;;;7.50;4.07;;;6.70;99.90;;;;;;5102303;28;20634;-54
2022/04/25 02:53:46;;;;;;;11.53;4.50;;;6.70;99.90;;;;;;5101491;28;20442;-54
2022/04/25 02:56:12;;;;;;;10.87;4.70;;;6.80;99.90;;;;;;5106190;28;20601;-53
2022/04/25 02:58:39;;;;;;;7.50;3.57;;;6.70;99.90;;;;;;5109553;28;20274;-53
2022/04/25 03:01:05;;;;;;;10.83;4.20;;;6.70;99.90;;;;;;5109787;28;20185;-54
2022/04/25 03:03:33;;;;;;;5.83;3.80;;;6.60;99.90;;;;;;5108998;28;20445;-53
2022/04/25 03:05:59;;;;;;;10.83;4.50;;;6.50;99.90;;;;;;5098070;28;20446;-53
2022/04/25 03:08:25;;;;;;;9.93;4.20;;;6.50;99.90;;;;;;5103559;28;20438;-53
2022/04/25 03:10:52;;;;;;;8.77;4.10;;;6.40;99.90;;;;;;5099240;28;20518;-54
2022/04/25 03:13:19;;;;;;;7.13;3.70;;;6.50;99.90;;;;;;5099336;28;20790;-53
2022/04/25 03:15:46;;;;;;;10.33;4.77;;;6.40;99.90;;;;;;5093329;28;20827;-52
2022/04/25 03:18:14;;;;;;;6.20;4.60;;;6.40;99.90;;;;;;5108436;28;20489;-53
2022/04/25 03:20:42;;;;;;;12.00;3.97;;;6.40;99.90;;;;;;5108271;28;20418;-54
2022/04/25 03:23:08;;;;;;;9.90;4.40;;;6.40;99.90;;;;;;5094833;28;20513;-53
2022/04/25 03:25:34;;;;;;;12.57;4.20;;;6.40;99.90;;;;;;5108302;28;20438;-53
2022/04/25 03:28:01;;;;;;;7.70;4.07;;;6.40;99.90;;;;;;5101389;28;20434;-53
2022/04/25 03:30:27;;;;;;;9.90;3.73;;;6.40;99.90;;;;;;5093720;28;20505;-52
2022/04/25 03:32:53;;;;;;;9.53;4.23;;;6.40;99.90;;;;;;5101871;28;20438;-53
2022/04/25 03:35:20;;;;;;;9.03;4.20;;;6.40;99.90;;;;;;5101719;28;20462;-53
2022/04/25 03:37:46;;;;;;;7.10;4.30;;;6.40;99.90;;;;;;5090893;28;20282;-53
2022/04/25 03:40:13;;;;;;;7.70;4.10;;;6.40;99.90;;;;;;5107480;28;20476;-53
2022/04/25 03:42:40;;;;;;;11.30;5.03;;;6.40;99.90;;;;;;5103694;28;20434;-53
2022/04/25 03:45:09;;;;;;;6.43;4.17;;;6.30;99.90;;;;;;5092488;28;20969;-53
2022/04/25 03:47:35;;;;;;;7.43;3.60;;;6.20;99.90;;;;;;5092412;28;20430;-53
2022/04/25 03:50:02;;;;;;;9.13;4.60;;;6.30;99.90;;;;;;5101857;28;20437;-53
2022/04/25 03:52:28;;;;;;;8.93;4.03;;;6.30;99.90;;;;;;5101645;28;20503;-53
2022/04/25 03:57:38;;;;;;;8.03;3.67;;;6.30;99.90;;;;;;5102347;28;20495;-53
2022/04/25 04:00:06;;;;;;;8.10;4.40;;;6.30;99.90;;;;;;5099187;28;20442;-54
2022/04/25 04:02:32;;;;;;;10.53;4.27;;;6.20;99.90;;;;;;5109426;28;20432;-53
2022/04/25 04:04:58;;;;;;;10.37;4.13;;;6.30;99.90;;;;;;5091572;28;20563;-53
2022/04/25 04:07:23;;;;;;;6.67;4.30;;;6.30;99.90;;;;;;5102168;28;20981;-54
2022/04/25 04:09:49;;;;;;;13.53;4.93;;;6.30;99.90;;;;;;5101229;28;20231;-53
2022/04/25 04:12:18;;;;;;;8.80;4.40;;;6.20;99.90;;;;;;5105676;28;20354;-53
2022/04/25 04:14:45;;;;;;;10.20;4.27;;;6.30;99.90;;;;;;5108827;28;20224;-52
2022/04/25 04:17:11;;;;;;;8.07;4.47;;;6.20;99.90;;;;;;5113119;28;20453;-53
2022/04/25 04:19:38;;;;;;;9.77;4.50;;;6.20;99.90;;;;;;5110982;28;20997;-54
2022/04/25 04:22:07;;;;;;;12.83;4.23;;;6.30;99.90;;;;;;5111088;28;20507;-53
2022/04/25 04:24:37;;;;;;;11.63;4.17;;;6.20;99.90;;;;;;5106039;28;20496;-53
2022/04/25 04:27:04;;;;;;;6.30;3.77;;;6.20;99.90;;;;;;5109785;28;20946;-54
2022/04/25 04:29:31;;;;;;;11.27;4.30;;;6.20;99.90;;;;;;5095791;28;20912;-53
2022/04/25 04:32:05;;;;;;;5.30;3.93;;;6.20;99.90;;;;;;5098335;28;20443;-53
2022/04/25 04:34:31;;;;;;;8.83;4.13;;;6.20;99.90;;;;;;5099431;28;20430;-54
2022/04/25 04:36:56;;;;;;;9.67;4.00;;;6.20;99.90;;;;;;5101535;28;20463;-53
2022/04/25 04:39:22;;;;;;;9.77;4.37;;;6.20;99.90;;;;;;5096063;28;20197;-53
2022/04/25 04:41:47;;;;;;;6.87;4.57;;;6.20;99.90;;;;;;5092958;28;20200;-50
2022/04/25 04:44:13;;;;;;;6.80;4.07;;;6.20;99.90;;;;;;5093133;28;20264;-49
2022/04/25 04:46:40;;;;;;;7.37;3.90;;;6.20;99.90;;;;;;5111544;28;20211;-50
2022/04/25 04:49:06;;;;;;;10.40;4.70;;;6.20;99.90;;;;;;5108935;28;20469;-49
2022/04/25 04:51:31;;;;;;;11.93;3.47;;;6.20;99.90;;;;;;5107631;28;20500;-49
2022/04/25 04:54:01;;;;;;;6.27;3.57;;;6.20;99.90;;;;;;5096268;28;20193;-50
2022/04/25 04:56:28;;;;;;;8.63;4.00;;;6.20;99.90;;;;;;5099675;28;20584;-49
2022/04/25 04:58:54;;;;;;;6.63;3.57;;;6.20;99.90;;;;;;5096810;28;20434;-50
2022/04/25 05:01:19;;;;;;;8.50;4.13;;;6.20;99.90;;;;;;5108906;28;20437;-49
2022/04/25 05:03:45;;;;;;;6.00;3.57;;;6.20;99.90;;;;;;5098550;28;20363;-49
2022/04/25 05:06:11;;;;;;;8.80;4.00;;;6.20;99.90;;;;;;5098756;28;20188;-49
2022/04/25 05:08:37;;;;;;;7.07;3.30;;;6.20;99.90;;;;;;5107866;28;20189;-50
2022/04/25 05:11:03;;;;;;;9.63;4.00;;;6.20;99.90;;;;;;5101776;28;20450;-49
2022/04/25 05:13:31;;;;;;;11.27;3.77;;;6.30;99.90;;;;;;5097834;28;20465;-49
2022/04/25 05:15:56;;;;;;;6.57;3.50;;;6.30;99.90;;;;;;5109314;28;20806;-50
2022/04/25 05:18:22;;;;;;;7.87;3.40;;;6.30;99.90;;;;;;5094700;28;20619;-50
2022/04/25 05:20:47;;;;;;;7.50;4.40;;;6.40;99.90;;;;;;5105709;28;20214;-50
2022/04/25 05:23:13;;;;;;;6.37;3.27;;;6.40;99.90;;;;;;5099077;28;20243;-49
2022/04/25 05:25:39;;;;;;;9.63;3.93;;;6.50;99.90;;;;;;5109132;28;20232;-50
2022/04/25 05:28:06;;;;;;;11.03;3.97;;;6.50;99.90;;;;;;5104179;28;20192;-54
2022/04/25 05:30:32;;;;;;;5.30;3.10;;;6.60;99.90;;;;;;5109144;28;20441;-49
2022/04/25 05:33:02;;;;;;;7.93;4.50;;;6.60;99.90;;;;;;5111477;28;20798;-50
2022/04/25 05:35:29;;;;;;;7.53;3.37;;;6.70;99.90;;;;;;5097440;28;20366;-50
2022/04/25 05:37:56;;;;;;;4.40;3.10;;;6.80;99.90;;;;;;5091978;28;20438;-50
2022/04/25 05:40:22;;;;;;;11.10;2.97;;;6.90;99.90;;;;;;5104588;28;21021;-50
2022/04/25 05:42:49;;;;;;;7.67;3.53;;;6.90;99.90;;;;;;5110668;28;20449;-50
2022/04/25 05:45:18;;;;;;;3.93;3.27;;;7.00;99.90;;;;;;5108862;28;20521;-50
2022/04/25 05:47:44;;;;;;;5.73;2.97;;;7.10;99.90;;;;;;5110323;28;20747;-50
2022/04/25 05:52:56;;;;;;;5.90;3.60;;;7.60;99.90;;;;;;5104900;28;20501;-49
2022/04/25 05:55:22;;;;;;;4.87;2.77;;;7.70;99.90;;;;;;5107752;28;20477;-50
2022/04/25 05:57:47;;;;;;;5.90;2.83;;;7.80;99.90;;;;;;5102620;28;20940;-49
2022/04/25 06:00:17;;;;;;;8.90;3.23;;;8.00;99.90;;;;;;5103519;28;20431;-50
2022/04/25 06:02:44;;;;;;;12.67;3.60;;;8.10;99.90;;;;;;5091752;28;20188;-49
2022/04/25 06:05:10;;;;;;;6.93;2.97;;;8.30;99.90;;;;;;5098778;28;20526;-50
2022/04/25 06:07:36;;;;;;;7.77;3.17;;;8.40;99.90;;;;;;5108410;28;20434;-50
2022/04/25 06:10:03;;;;;;;5.00;3.10;;;8.50;99.90;;;;;;5103804;28;20959;-50
2022/04/25 06:12:29;;;;;;;12.37;3.50;;;8.50;99.90;;;;;;5108169;28;20211;-50
2022/04/25 06:14:55;;;;;;;12.30;3.90;;;8.70;99.90;;;;;;5101195;28;20806;-49
2022/04/25 06:17:21;;;;;;;5.33;2.90;;;8.90;99.90;;;;;;5093519;28;20253;-50
2022/04/25 06:19:47;;;;;;;13.27;3.83;;;9.00;99.90;;;;;;5103641;28;20516;-50
2022/04/25 06:22:12;;;;;;;6.57;3.13;;;9.00;99.90;;;;;;5109452;28;20180;-49
2022/04/25 06:24:38;;;;;;;5.30;3.27;;;9.00;99.90;;;;;;5095206;28;20571;-49
2022/04/25 06:27:05;;;;;;;6.13;2.50;;;9.10;99.90;;;;;;5081991;28;20253;-49
2022/04/25 06:29:31;;;;;;;8.60;2.73;;;9.10;99.90;;;;;;5110446;28;20554;-49
2022/04/25 06:31:57;;;;;;;11.00;3.50;;;9.20;99.90;;;;;;5110942;28;20414;-50
2022/04/25 06:34:24;;;;;;;13.87;3.43;;;9.40;99.90;;;;;;5098880;28;20687;-49
2022/04/25 06:36:50;;;;;;;5.73;2.80;;;9.40;99.90;;;;;;5104803;28;20208;-50
2022/04/25 06:39:16;;;;;;;13.30;3.50;;;9.50;99.90;;;;;;5106021;28;20489;-49
2022/04/25 06:41:42;;;;;;;7.33;2.77;;;9.60;99.90;;;;;;5097240;28;20196;-49
2022/04/25 06:44:07;;;;;;;5.47;3.03;;;9.80;99.90;;;;;;5089295;28;20442;-50
2022/04/25 06:46:33;;;;;;;7.10;2.90;;;10.10;99.90;;;;;;5091523;28;20217;-49
2022/04/25 06:51:42;;;;;;;4.07;2.27;;;10.50;99.90;;;;;;5110842;28;20203;-49
2022/04/25 06:54:08;;;;;;;4.27;2.57;;;10.60;99.90;;;;;;5109974;28;20442;-49
2022/04/25 06:56:35;;;;;;;3.87;2.63;;;10.60;99.90;;;;;;5110321;28;20246;-49
2022/04/25 06:59:01;;;;;;;4.50;2.90;;;10.80;99.90;;;;;;5109689;28;20195;-50
2022/04/25 07:01:26;;;;;;;5.90;2.93;;;10.90;99.90;;;;;;5108958;28;20433;-49
2022/04/25 07:03:52;;;;;;;7.27;2.83;;;10.90;99.90;;;;;;5110625;28;20292;-49
2022/04/25 07:06:17;;;;;;;8.27;3.13;;;11.10;99.90;;;;;;5109378;28;20309;-49
2022/04/25 07:08:43;;;;;;;7.73;3.00;;;11.30;99.90;;;;;;5105349;28;20199;-49
2022/04/25 07:11:08;;;;;;;4.83;2.90;;;11.40;99.90;;;;;;5110011;28;20693;-49
2022/04/25 07:13:34;;;;;;;8.30;3.00;;;11.50;99.90;;;;;;5097138;28;20192;-49
2022/04/25 07:15:59;;;;;;;6.80;3.13;;;11.70;99.90;;;;;;5108954;28;20275;-49
2022/04/25 07:18:25;;;;;;;4.82;2.80;;;12.10;99.90;;;;;;5100616;28;20497;-49
2022/04/25 07:20:50;;;;;;;5.40;2.53;;;12.60;99.90;;;;;;5087364;28;20199;-50
2022/04/25 07:28:52;;;;;;;6.47;2.70;;;13.10;99.90;;;;;;5104633;28;20512;-50
2022/04/25 07:31:19;;;;;;;6.43;2.83;;;13.40;99.90;;;;;;5107076;28;20517;-50
2022/04/25 07:33:45;;;;;;;3.47;2.40;;;13.70;99.90;;;;;;5098704;28;20459;-50
2022/04/25 07:36:15;;;;;;;5.30;2.93;;;14.10;99.90;;;;;;5092057;28;20501;-50
2022/04/25 07:38:41;;;;;;;4.07;2.73;;;14.30;99.90;;;;;;5096362;28;20414;-50
2022/04/25 07:41:09;;;;;;;6.03;3.03;;;14.50;99.90;;;;;;5105717;28;20422;-50
2022/04/25 07:43:35;;;;;;;7.35;2.78;;;14.70;99.90;;;;;;5108387;28;20468;-50
2022/04/25 07:46:01;;;;;;;7.50;2.83;;;14.80;99.90;;;;;;5083891;28;20232;-50
2022/04/25 07:48:27;;;;;;;5.63;3.03;;;15.00;99.90;;;;;;5099483;28;20517;-50
2022/04/25 07:50:53;;;;;;;4.70;2.80;;;15.20;99.90;;;;;;5106531;28;20497;-49
2022/04/25 07:53:19;;;;;;;3.53;3.20;;;15.00;99.90;;;;;;5113024;28;21046;-49
2022/04/25 07:55:44;;;;;;;5.70;2.80;;;15.00;99.90;;;;;;5094995;28;20259;-49
2022/04/25 07:58:10;;;;;;;4.30;2.73;;;15.10;99.90;;;;;;5109111;28;20557;-49
2022/04/25 08:00:38;;;;;;;7.57;2.67;;;15.20;99.90;;;;;;5099905;28;20193;-49
2022/04/25 08:03:04;;;;;;;7.67;3.03;;;15.50;99.90;;;;;;5093423;28;20423;-49
2022/04/25 08:05:29;;;;;;;3.90;2.83;;;15.60;99.90;;;;;;5108188;28;20445;-49
2022/04/25 08:07:55;;;;;;;3.60;2.20;;;15.70;99.90;;;;;;5110930;28;20245;-49
2022/04/25 08:10:21;;;;;;;4.60;2.80;;;16.00;99.90;;;;;;5102174;28;20426;-50
2022/04/25 08:18:14;;;;;;;5.17;3.40;;;16.20;99.90;;;;;;5103453;28;20577;-50
2022/04/25 08:20:42;;;;;;;4.47;3.00;;;16.50;99.90;;;;;;5095293;28;20497;-50
2022/04/25 08:23:11;;;;;;;7.83;2.70;;;17.00;99.90;;;;;;5113017;28;20176;-50
2022/04/25 08:25:38;;;;;;;5.30;2.80;;;17.20;99.90;;;;;;5112898;28;21069;-50
2022/04/25 08:28:05;;;;;;;3.73;3.10;;;17.30;99.90;;;;;;5094167;28;20438;-50
2022/04/25 08:30:30;;;;;;;3.87;2.97;;;17.40;99.90;;;;;;5096823;28;20434;-50
2022/04/25 08:32:56;;;;;;;5.40;3.13;;;17.50;99.90;;;;;;5108554;28;20441;-50
2022/04/25 08:35:23;;;;;;;5.20;2.80;;;17.50;99.90;;;;;;5106674;28;20219;-50
2022/04/25 08:37:48;;;;;;;5.30;2.90;;;17.60;99.90;;;;;;5110034;28;20426;-49
2022/04/25 08:40:14;;;;;;;3.70;2.87;;;17.70;99.90;;;;;;5107997;28;20433;-49
2022/04/25 08:42:40;;;;;;;21.03;4.30;;;17.90;99.90;;;;;;5107638;28;20563;-49
2022/04/25 08:45:07;;;;;;;4.40;3.30;;;18.10;99.90;;;;;;5091579;28;20482;-49
2022/04/25 08:47:43;;;;;;;7.10;3.83;;;18.10;99.90;;;;;;5103720;28;20184;-49
2022/04/25 08:50:09;;;;;;;4.47;3.40;;;18.00;99.90;;;;;;5107532;28;20454;-49
2022/04/25 08:52:35;;;;;;;4.37;3.20;;;18.10;99.90;;;;;;5101550;28;20943;-49
2022/04/25 08:55:02;;;;;;;7.07;3.23;;;18.30;99.90;;;;;;5111985;28;20358;-49
2022/04/25 08:57:31;;;;;;;7.23;3.63;;;18.50;99.90;;;;;;5112226;28;20395;-49
2022/04/25 08:59:57;;;;;;;7.20;3.20;;;18.40;99.90;;;;;;5097229;28;20419;-49
2022/04/25 09:02:23;;;;;;;5.13;3.60;;;18.50;99.90;;;;;;5096767;27;20439;-49
2022/04/25 09:04:50;;;;;;;4.83;3.37;;;18.60;99.90;;;;;;5112303;27;20441;-49
2022/04/25 09:07:17;;;;;;;6.20;3.40;;;18.80;99.90;;;;;;5107472;28;20979;-50
2022/04/25 09:09:43;;;;;;;4.23;3.20;;;18.50;99.90;;;;;;5110833;28;20528;-49
2022/04/25 09:12:11;;;;;;;3.90;2.90;;;18.50;99.90;;;;;;5106036;27;20435;-50
2022/04/25 09:14:39;;;;;;;4.23;3.20;;;18.40;99.90;;;;;;5101984;27;20486;-49
2022/04/25 09:17:05;;;;;;;13.73;3.40;;;18.50;99.90;;;;;;5099618;28;21030;-49
2022/04/25 09:19:33;;;;;;;5.07;3.00;;;18.70;99.90;;;;;;5110374;27;20468;-49
2022/04/25 09:21:59;;;;;;;5.60;3.13;;;18.90;99.90;;;;;;5106196;28;20494;-49
2022/04/25 09:24:32;;;;;;;9.57;3.10;;;19.00;99.90;;;;;;5103873;28;21232;-49
2022/04/25 09:27:07;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;5111212;28;20794;-49
2022/04/25 09:29:33;;;;;;;4.23;3.03;;;18.60;99.90;;;;;;5094845;28;20927;-49
2022/04/25 09:31:59;;;;;;;6.40;2.70;;;18.80;99.90;;;;;;5096358;28;20986;-49
2022/04/25 09:37:09;;;;;;;3.93;2.63;;;18.60;99.90;;;;;;5111968;28;20179;-49
2022/04/25 09:39:36;;;;;;;3.97;2.70;;;18.30;99.90;;;;;;5106940;28;20415;-49
2022/04/25 09:42:02;;;;;;;4.77;3.10;;;18.10;99.90;;;;;;5110774;28;20188;-50
2022/04/25 09:44:57;;;;;;;2.90;2.67;;;18.10;99.90;;;;;;5104523;28;20422;-49
2022/04/25 09:47:30;;;;;;;5.03;2.97;;;17.80;99.90;;;;;;5110412;28;20422;-49
2022/04/25 09:50:07;;;;;;;5.80;2.87;;;17.60;99.90;;;;;;5100086;28;20429;-49
2022/04/25 09:52:35;;;;;;;4.77;3.40;;;17.30;99.90;;;;;;5108857;28;20472;-50
2022/04/25 09:55:15;;;;;;;3.57;2.97;;;17.20;99.90;;;;;;5100590;28;20785;-50
2022/04/25 09:57:41;;;;;;;4.83;3.03;;;17.10;99.90;;;;;;5098688;28;20555;-50
2022/04/25 10:00:07;;;;;;;6.90;3.30;;;17.10;99.90;;;;;;5107984;28;20538;-50
2022/04/25 10:02:37;;;;;;;18.87;3.40;;;17.10;99.90;;;;;;5102885;28;20430;-50
2022/04/25 10:05:17;;;;;;;5.20;3.20;;;17.20;99.90;;;;;;5094312;28;20794;-50
2022/04/25 10:07:44;;;;;;;3.07;2.77;;;17.50;99.90;;;;;;5102707;28;20440;-50
2022/04/25 10:10:10;;;;;;;7.40;2.97;;;17.80;99.90;;;;;;5097624;28;20519;-50
2022/04/25 10:12:37;;;;;;;5.43;3.10;;;18.00;99.90;;;;;;5107494;28;20421;-51
2022/04/25 10:15:07;;;;;;;5.90;3.50;;;18.40;99.90;;;;;;5104748;28;20552;-51
2022/04/25 10:17:36;;;;;;;5.67;3.13;;;19.00;99.90;;;;;;5091986;28;21223;-51
2022/04/25 10:20:02;;;;;;;7.70;3.10;;;19.40;99.90;;;;;;5105235;28;20505;-50
2022/04/25 10:22:28;;;;;;;6.00;3.00;;;19.70;99.90;;;;;;5104700;28;20469;-50
2022/04/25 10:24:53;;;;;;;5.50;3.90;;;19.80;99.90;;;;;;5107570;28;20466;-50
2022/04/25 10:27:27;;;;;;;5.90;3.03;;;20.30;99.90;;;;;;5103373;28;20197;-50
2022/04/25 10:29:55;;;;;;;3.37;3.07;;;20.50;99.90;;;;;;5105486;28;20893;-50
2022/04/25 10:32:25;;;;;;;5.13;2.83;;;20.60;99.90;;;;;;5089269;28;20458;-50
2022/04/25 10:35:00;;;;;;;4.70;2.80;;;20.50;99.90;;;;;;5108439;28;20809;-50
2022/04/25 10:37:31;;;;;;;5.10;2.97;;;20.30;99.90;;;;;;5100447;28;20470;-50
2022/04/25 10:39:57;;;;;;;5.50;3.40;;;20.80;99.90;;;;;;5109884;28;21064;-50
2022/04/25 10:45:07;;;;;;;4.90;2.70;;;21.10;99.90;;;;;;5103519;28;20469;-50
2022/04/25 10:47:33;;;;;;;5.17;3.00;;;21.30;99.90;;;;;;5104612;28;20474;-50
2022/04/25 10:50:02;;;;;;;5.43;3.33;;;21.60;99.90;;;;;;5105769;28;20196;-50
2022/04/25 10:52:34;;;;;;;6.40;3.17;;;21.60;99.90;;;;;;5101134;28;20230;-50
2022/04/25 10:55:31;;;;;;;5.50;3.00;;;20.80;99.90;;;;;;5104394;28;20466;-50
2022/04/25 10:58:03;;;;;;;4.70;2.97;;;20.60;99.90;;;;;;5092905;28;20452;-50
2022/04/25 11:00:39;;;;;;;5.07;2.70;;;21.20;99.90;;;;;;5101337;28;20892;-50
2022/04/25 11:03:17;;;;;;;3.70;2.80;;;21.60;99.90;;;;;;5108403;28;20938;-50
2022/04/25 11:05:51;;;;;;;7.80;3.17;;;21.70;99.90;;;;;;5094084;28;20783;-50
2022/04/25 11:08:20;;;;;;;3.30;3.00;;;21.80;99.90;;;;;;5098731;28;20441;-50
2022/04/25 11:10:58;;;;;;;4.20;3.10;;;22.20;99.90;;;;;;5096430;28;20535;-50
2022/04/25 11:13:49;;;;;;;3.80;2.67;;;22.40;99.90;;;;;;5103818;28;20429;-50
2022/04/25 11:16:23;;;;;;;9.13;4.00;;;22.30;99.90;;;;;;5105765;28;20469;-50
2022/04/25 11:19:08;;;;;;;3.40;2.80;;;22.40;99.90;;;;;;5095769;28;20472;-50
2022/04/25 11:21:33;;;;;;;6.07;2.70;;;22.60;99.90;;;;;;5100026;28;20439;-50
2022/04/25 11:24:01;;;;;;;5.10;2.90;;;22.90;99.90;;;;;;5110508;28;20847;-50
2022/04/25 11:26:26;;;;;;;3.60;2.90;;;23.00;99.90;;;;;;5111994;28;20282;-50
2022/04/25 11:28:55;;;;;;;4.77;3.17;;;23.10;99.90;;;;;;5109905;28;20932;-50
2022/04/25 11:31:21;;;;;;;4.47;2.87;;;23.30;99.90;;;;;;5103415;27;20562;-50
2022/04/25 11:33:50;;;;;;;10.00;2.93;;;23.40;99.90;;;;;;5109595;28;20926;-50
2022/04/25 11:36:17;;;;;;;5.93;3.20;;;23.00;99.90;;;;;;5100977;27;20812;-50
2022/04/25 11:41:31;;;;;;;6.50;3.13;;;22.40;99.90;;;;;;5110887;28;20442;-50
2022/04/25 11:43:57;;;;;;;5.37;3.10;;;22.40;99.90;;;;;;5112219;28;20445;-50
2022/04/25 11:46:25;;;;;;;4.13;3.20;;;22.40;99.90;;;;;;5111946;28;20447;-50
2022/04/25 11:48:52;;;;;;;5.30;3.00;;;22.80;99.90;;;;;;5105476;28;20470;-50
2022/04/25 11:51:30;;;;;;;3.77;2.73;;;23.30;99.90;;;;;;5110375;28;20437;-50
2022/04/25 11:53:58;;;;;;;5.00;3.60;;;23.60;99.90;;;;;;5102083;28;21097;-51
2022/04/25 11:56:25;;;;;;;4.77;2.90;;;23.70;99.90;;;;;;5111664;28;21005;-51
2022/04/25 11:58:52;;;;;;;15.60;3.53;;;23.60;99.90;;;;;;5110066;28;20447;-50
2022/04/25 12:01:37;;;;;;;5.30;2.57;;;23.00;99.90;;;;;;5101477;28;20419;-50
2022/04/25 12:04:43;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5095739;28;21107;-50
2022/04/25 12:07:11;;;;;;;5.43;2.90;;;21.20;99.90;;;;;;5108341;28;20435;-50
2022/04/25 12:15:37;;;;;;;3.57;3.23;;;22.80;99.90;;;;;;5108201;28;20536;-50
2022/04/25 12:18:24;;;;;;;7.40;3.70;;;22.60;99.90;;;;;;5108581;28;20557;-50
2022/04/25 12:21:05;;;;;;;5.43;2.90;;;23.10;99.90;;;;;;5103995;28;20433;-50
2022/04/25 12:23:41;;;;;;;4.83;3.10;;;23.30;99.90;;;;;;5109922;28;20430;-50
2022/04/25 12:26:16;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5102372;28;20962;-51
2022/04/25 12:28:53;;;;;;;3.40;2.80;;;23.50;99.90;;;;;;5104983;27;20782;-51
2022/04/25 12:31:19;;;;;;;3.87;3.00;;;23.80;99.90;;;;;;5106144;27;20434;-52
2022/04/25 12:33:46;;;;;;;3.87;3.40;;;24.00;99.90;;;;;;5107038;27;20521;-52
2022/04/25 12:36:18;;;;;;;3.40;2.90;;;23.70;99.90;;;;;;5112228;27;20450;-51
2022/04/25 12:38:45;;;;;;;4.67;2.80;;;23.90;99.90;;;;;;5099897;27;20422;-50
2022/04/25 12:41:28;;;;;;;3.30;2.83;;;23.80;99.90;;;;;;5126957;27;20528;-51
2022/04/25 12:43:55;;;;;;;3.13;2.80;;;23.70;99.90;;;;;;5128570;27;20815;-51
2022/04/25 12:46:41;;;;;;;3.00;2.63;;;23.50;99.90;;;;;;5103610;27;20477;-51
2022/04/25 12:49:16;;;;;;;4.40;2.67;;;23.30;99.90;;;;;;5112914;27;20442;-51
2022/04/25 12:51:54;;;;;;;3.40;3.03;;;23.40;99.90;;;;;;5113164;27;20441;-50
2022/04/25 12:54:24;;;;;;;3.55;2.60;;;23.50;99.90;;;;;;5106079;28;20446;-50
2022/04/25 12:57:10;;;;;;;3.20;2.90;;;23.70;99.90;;;;;;5121262;27;20220;-51
2022/04/25 12:59:36;;;;;;;4.00;2.40;;;23.70;99.90;;;;;;5107400;27;20472;-50
2022/04/25 13:02:14;;;;;;;3.00;2.70;;;24.00;99.90;;;;;;5121654;27;20429;-50
2022/04/25 13:04:58;;;;;;;7.60;3.17;;;24.10;99.90;;;;;;5117150;27;20437;-50
2022/04/25 13:07:29;;;;;;;4.20;2.80;;;24.00;99.90;;;;;;5105604;27;20497;-50
2022/04/25 13:09:59;;;;;;;3.50;2.87;;;23.70;99.90;;;;;;5086232;28;20430;-49
2022/04/25 13:12:43;;;;;;;5.73;2.93;;;23.30;99.90;;;;;;5118478;27;20437;-50
2022/04/25 13:15:15;;;;;;;8.50;3.17;;;23.50;99.90;;;;;;5113945;27;20476;-50
2022/04/25 13:17:42;;;;;;;5.13;3.10;;;23.40;99.90;;;;;;5110194;27;20555;-51
2022/04/25 13:20:13;;;;;;;2.90;2.40;;;23.10;99.90;;;;;;5106024;28;20447;-51
2022/04/25 13:22:39;;;;;;;3.53;2.93;;;23.00;99.90;;;;;;5099628;27;20538;-50
2022/04/25 13:25:06;;;;;;;3.53;3.23;;;23.00;99.90;;;;;;5107043;27;20449;-50
2022/04/25 13:27:32;;;;;;;3.20;2.83;;;23.00;99.90;;;;;;5117877;27;20472;-51
2022/04/25 13:29:58;;;;;;;2.77;2.57;;;23.10;99.90;;;;;;5113531;27;20441;-50
2022/04/25 13:32:24;;;;;;;4.47;2.57;;;23.00;99.90;;;;;;5108620;27;20452;-49