Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:58;;;;;;;13.20;6.60;;;;;;;;;;4993256;28;20035;-60
2021/09/26 00:03:24;;;;;;;13.30;6.68;;;;;;;;;;5008410;28;20127;-58
2021/09/26 00:05:49;;;;;;;13.32;6.45;;;;;;;;;;4988638;28;20027;-58
2021/09/26 00:08:14;;;;;;;12.35;6.43;;;;;;;;;;5045466;28;20305;-58
2021/09/26 00:10:40;;;;;;;21.23;6.45;;;;;;;;;;5053891;28;20023;-58
2021/09/26 00:13:06;;;;;;;11.32;6.28;;;;;;;;;;5046865;28;20030;-57
2021/09/26 00:15:32;;;;;;;12.45;7.40;;;;;;;;;;4993896;28;20607;-58
2021/09/26 00:17:57;;;;;;;13.25;6.78;;;;;;;;;;4985194;28;20378;-58
2021/09/26 00:20:23;;;;;;;11.57;6.38;;;;;;;;;;5041500;28;20096;-61
2021/09/26 00:22:49;;;;;;;16.50;6.72;;;;;;;;;;4983820;28;20030;-60
2021/09/26 00:25:19;;;;;;;14.00;7.10;;;;;;;;;;4997278;28;20075;-58
2021/09/26 00:27:44;;;;;;;17.02;7.55;;;;;;;;;;4977850;28;20041;-61
2021/09/26 00:30:14;;;;;;;11.95;6.75;;;;;;;;;;4999055;28;20031;-60
2021/09/26 00:32:40;;;;;;;;;;;;;;;;;;4979880;28;20072;-62
2021/09/26 00:35:05;;;;;;;17.23;7.22;;;;;;;;;;4991672;28;20324;-59
2021/09/26 00:37:31;;;;;;;15.00;7.40;;;;;;;;;;4982027;28;20159;-59
2021/09/26 00:39:56;;;;;;;10.00;6.80;;;;;;;;;;4976834;28;20030;-62
2021/09/26 00:42:22;;;;;;;11.55;7.50;;;;;;;;;;4998805;28;20291;-61
2021/09/26 00:44:47;;;;;;;11.63;7.65;;;;;;;;;;4986053;28;20018;-61
2021/09/26 00:47:13;;;;;;;11.38;7.30;;;;;;;;;;4999826;28;20480;-61
2021/09/26 00:49:39;;;;;;;13.05;7.53;;;;;;;;;;4998618;28;20024;-60
2021/09/26 00:52:05;;;;;;;15.32;7.88;;;;;;;;;;4986431;28;20029;-61
2021/09/26 00:54:30;;;;;;;10.93;7.32;;;;;;;;;;5001807;28;20032;-60
2021/09/26 00:56:56;;;;;;;13.10;7.25;;;;;;;;;;5051863;28;20470;-59
2021/09/26 00:59:21;;;;;;;12.73;7.10;;;;;;;;;;4993932;28;20027;-60
2021/09/26 01:01:48;;;;;;;12.40;6.90;;;;;;;;;;4987211;28;20026;-59
2021/09/26 01:04:15;;;;;;;12.57;6.85;;;;;;;;;;4994355;28;20026;-60
2021/09/26 01:07:16;;;;;;;18.73;8.40;;;;;;;;;;4985619;28;20427;-61
2021/09/26 01:09:57;;;;;;;11.95;7.47;;;;;;;;;;5000299;28;20312;-62
2021/09/26 01:12:48;;;;;;;15.00;7.07;;;;;;;;;;5003317;28;23500;-59
2021/09/26 01:15:38;;;;;;;11.63;6.85;;;;;;;;;;5068134;28;20151;-61
2021/09/26 01:18:30;;;;;;;15.43;7.78;;;;;;;;;;4994732;28;20034;-58
2021/09/26 01:20:55;;;;;;;17.30;7.35;;;;;;;;;;5001265;28;20166;-58
2021/09/26 01:23:20;;;;;;;13.10;7.63;;;;;;;;;;5001092;28;20497;-58
2021/09/26 01:26:04;;;;;;;13.93;7.88;;;;;;;;;;4989344;28;20057;-62
2021/09/26 01:28:48;;;;;;;14.02;7.82;;;;;;;;;;5054350;28;20034;-61
2021/09/26 01:31:27;;;;;;;13.23;7.38;;;;;;;;;;5044566;28;20082;-57
2021/09/26 01:34:01;;;;;;;13.45;7.47;;;;;;;;;;4997936;28;20030;-58
2021/09/26 01:36:42;;;;;;;13.63;7.28;;;;;;;;;;4987483;28;20027;-58
2021/09/26 01:39:13;;;;;;;19.00;7.45;;;;;;;;;;4988194;28;20022;-58
2021/09/26 01:41:55;;;;;;;13.55;7.50;;;;;;;;;;4997576;28;20528;-58
2021/09/26 01:44:45;;;;;;;13.00;7.40;;;;;;;;;;4982568;28;20030;-58
2021/09/26 01:47:14;;;;;;;16.23;7.82;;;;;;;;;;4984383;28;20041;-57
2021/09/26 01:49:48;;;;;;;;;;;;;;;;;;4998616;28;20023;-58
2021/09/26 01:52:24;;;;;;;16.33;7.60;;;;;;;;;;4990873;28;19925;-60
2021/09/26 01:54:49;;;;;;;13.10;7.22;;;;;;;;;;4995547;28;20033;-58
2021/09/26 01:57:20;;;;;;;10.57;6.93;;;;;;;;;;5007793;28;20435;-58
2021/09/26 01:59:54;;;;;;;13.93;7.68;;;;;;;;;;4984025;28;20109;-58
2021/09/26 02:02:21;;;;;;;12.95;7.53;;;;;;;;;;4993941;28;20386;-58
2021/09/26 02:04:50;;;;;;;14.82;8.23;;;;;;;;;;4991201;28;20026;-58
2021/09/26 02:07:17;;;;;;;11.98;7.50;;;;;;;;;;4984579;28;20342;-58
2021/09/26 02:09:46;;;;;;;14.10;7.22;;;;;;;;;;5002282;28;20066;-58
2021/09/26 02:12:12;;;;;;;12.43;7.57;;;;;;;;;;4983237;28;20413;-58
2021/09/26 02:14:40;;;;;;;11.00;7.10;;;;;;;;;;4988149;28;20038;-58
2021/09/26 02:17:06;;;;;;;11.65;7.50;;;;;;;;;;5046919;28;20115;-57
2021/09/26 02:19:34;;;;;;;13.85;7.47;;;;;;;;;;4995703;28;20079;-58
2021/09/26 02:22:00;;;;;;;18.35;7.43;;;;;;;;;;4989537;28;20145;-58
2021/09/26 02:24:26;;;;;;;16.02;8.10;;;;;;;;;;4995668;28;20114;-58
2021/09/26 02:26:52;;;;;;;11.15;7.53;;;;;;;;;;5046416;28;20426;-57
2021/09/26 02:29:17;;;;;;;12.95;7.63;;;;;;;;;;5044311;28;20129;-58
2021/09/26 02:31:43;;;;;;;16.63;7.95;;;;;;;;;;4986089;28;20034;-61
2021/09/26 02:34:08;;;;;;;14.60;8.15;;;;;;;;;;4988130;28;20558;-60
2021/09/26 02:36:34;;;;;;;14.25;7.70;;;;;;;;;;4996426;28;20117;-60
2021/09/26 02:39:01;;;;;;;18.33;8.13;;;;;;;;;;4997942;28;20038;-60
2021/09/26 02:41:27;;;;;;;15.30;7.90;;;;;;;;;;5000305;28;20101;-61
2021/09/26 02:44:31;;;;;;;14.60;8.02;;;;;;;;;;5051166;28;20606;-58
2021/09/26 02:47:02;;;;;;;14.52;9.13;;;;;;;;;;5008134;28;20370;-59
2021/09/26 02:49:28;;;;;;;16.42;8.20;;;;;;;;;;4988352;28;20088;-60
2021/09/26 02:51:54;;;;;;;16.58;8.68;;;;;;;;;;4983901;28;20516;-58
2021/09/26 02:54:20;;;;;;;16.38;7.95;;;;;;;;;;5004888;28;20034;-58
2021/09/26 02:56:46;;;;;;;16.40;9.07;;;;;;;;;;4988547;28;20796;-57
2021/09/26 02:59:12;;;;;;;15.45;9.57;;;;;;;;;;4987550;28;20041;-57
2021/09/26 03:01:52;;;;;;;17.02;9.05;;;;;;;;;;4992047;28;20037;-57
2021/09/26 03:04:17;;;;;;;;;;;;;;;;;;5008296;28;20448;-61
2021/09/26 03:06:42;;;;;;;15.40;8.63;;;;;;;;;;5003981;28;19917;-61
2021/09/26 03:09:08;;;;;;;14.70;8.93;;;;;;;;;;4995468;28;20497;-60
2021/09/26 03:11:33;;;;;;;20.30;9.50;;;;;;;;;;4995463;28;20049;-61
2021/09/26 03:13:59;;;;;;;15.23;8.98;;;;;;;;;;5052644;28;20026;-60
2021/09/26 03:16:24;;;;;;;19.45;8.90;;;;;;;;;;4992647;28;20171;-58
2021/09/26 03:18:49;;;;;;;19.13;9.25;;;;;;;;;;4993747;28;20457;-58
2021/09/26 03:21:15;;;;;;;14.98;8.40;;;;;;;;;;4990189;28;20033;-57
2021/09/26 03:23:41;;;;;;;17.70;9.02;;;;;;;;;;4985991;28;20527;-58
2021/09/26 03:26:07;;;;;;;14.00;8.88;;;;;;;;;;4977764;28;20030;-61
2021/09/26 03:28:33;;;;;;;14.07;8.82;;;;;;;;;;4988727;28;20038;-60
2021/09/26 03:30:58;;;;;;;17.70;9.32;;;;;;;;;;4984333;28;20374;-58
2021/09/26 03:33:24;;;;;;;15.40;9.02;;;;;;;;;;4982975;28;20088;-57
2021/09/26 03:35:49;;;;;;;18.45;8.98;;;;;;;;;;4985279;28;20054;-58
2021/09/26 03:38:15;;;;;;;12.68;7.88;;;;;;;;;;4988903;28;20030;-57
2021/09/26 03:40:40;;;;;;;15.80;8.18;;;;;;;;;;4984559;28;20083;-58
2021/09/26 03:43:06;;;;;;;16.23;9.00;;;;;;;;;;4990441;28;20061;-57
2021/09/26 03:45:31;;;;;;;16.00;9.15;;;;;;;;;;4990655;28;20030;-57
2021/09/26 03:47:57;;;;;;;16.02;8.45;;;;;;;;;;4992796;28;20104;-58
2021/09/26 03:50:22;;;;;;;17.15;9.15;;;;;;;;;;4981887;28;20427;-58
2021/09/26 03:52:47;;;;;;;17.60;8.25;;;;;;;;;;4987508;28;20542;-57
2021/09/26 03:55:13;;;;;;;15.60;8.38;;;;;;;;;;4995748;28;20026;-58
2021/09/26 03:57:39;;;;;;;19.05;8.63;;;;;;;;;;5054274;28;20051;-57
2021/09/26 04:00:07;;;;;;;16.95;8.50;;;;;;;;;;4992572;28;20027;-57
2021/09/26 04:02:32;;;;;;;13.55;8.38;;;;;;;;;;5041396;28;20419;-58
2021/09/26 04:04:57;;;;;;;14.73;9.50;;;;;;;;;;4983119;28;20103;-59
2021/09/26 04:07:23;;;;;;;14.18;8.30;;;;;;;;;;5021553;28;20085;-58
2021/09/26 04:09:48;;;;;;;16.75;8.65;;;;;;;;;;5015885;28;20401;-57
2021/09/26 04:12:15;;;;;;;15.40;8.50;;;;;;;;;;4987753;28;20033;-58
2021/09/26 04:14:41;;;;;;;15.25;8.82;;;;;;;;;;4992895;28;20164;-58
2021/09/26 04:17:06;;;;;;;14.07;8.27;;;;;;;;;;4999268;28;20399;-58
2021/09/26 04:19:32;;;;;;;13.48;8.25;;;;;;;;;;5014198;28;20109;-58
2021/09/26 04:21:58;;;;;;;17.38;9.48;;;;;;;;;;4987147;28;20041;-58
2021/09/26 04:24:23;;;;;;;15.80;9.10;;;;;;;;;;4993145;28;20035;-58
2021/09/26 04:26:49;;;;;;;12.50;8.05;;;;;;;;;;4992106;28;20427;-58
2021/09/26 04:29:14;;;;;;;18.75;8.90;;;;;;;;;;5002960;28;20325;-57
2021/09/26 04:31:40;;;;;;;14.35;8.45;;;;;;;;;;5005948;28;20034;-57
2021/09/26 04:34:05;;;;;;;16.48;8.50;;;;;;;;;;4991598;28;20054;-58
2021/09/26 04:36:31;;;;;;;16.15;8.57;;;;;;;;;;4997202;28;20053;-58
2021/09/26 04:38:56;;;;;;;12.45;8.02;;;;;;;;;;4999281;28;20091;-57
2021/09/26 04:41:21;;;;;;;14.68;9.40;;;;;;;;;;4984826;28;20058;-57
2021/09/26 04:43:47;;;;;;;13.57;9.15;;;;;;;;;;5048173;28;20423;-57
2021/09/26 04:46:12;;;;;;;15.40;9.68;;;;;;;;;;4981459;28;20446;-57
2021/09/26 04:48:38;;;;;;;16.50;9.98;;;;;;;;;;5006525;28;20026;-58
2021/09/26 04:51:03;;;;;;;14.57;9.63;;;;;;;;;;4979550;28;20037;-57
2021/09/26 04:53:29;;;;;;;18.60;10.00;;;;;;;;;;4996991;28;20033;-57
2021/09/26 04:55:54;;;;;;;15.57;10.38;;;;;;;;;;4987118;28;20067;-57
2021/09/26 04:58:19;;;;;;;13.70;9.68;;;;;;;;;;4980338;28;20029;-57
2021/09/26 05:00:46;;;;;;;14.40;9.98;;;;;;;;;;4999648;28;20054;-57
2021/09/26 05:03:13;;;;;;;19.27;9.88;;;;;;;;;;5048071;28;20172;-58
2021/09/26 05:05:38;;;;;;;14.75;10.45;;;;;;;;;;5038465;28;20554;-58
2021/09/26 05:08:04;;;;;;;18.13;11.13;;;;;;;;;;4991051;28;20073;-58
2021/09/26 05:10:29;;;;;;;16.25;11.00;;;;;;;;;;4999602;28;20107;-57
2021/09/26 05:12:55;;;;;;;16.50;11.55;;;;;;;;;;4977340;28;20072;-57
2021/09/26 05:15:20;;;;;;;18.95;12.70;;;;;;;;;;5044247;28;20446;-57
2021/09/26 05:17:46;;;;;;;19.73;11.95;;;;;;;;;;4984733;28;20485;-58
2021/09/26 05:20:11;;;;;;;16.88;11.13;;;;;;;;;;4985826;28;20042;-60
2021/09/26 05:22:38;;;;;;;17.63;11.07;;;;;;;;;;5033308;28;20034;-60
2021/09/26 05:25:04;;;;;;;18.35;10.65;;;;;;;;;;4990201;28;20027;-57
2021/09/26 05:27:29;;;;;;;19.10;10.32;;;;;;;;;;4993531;28;20478;-60
2021/09/26 05:29:54;;;;;;;17.85;10.52;;;;;;;;;;5049804;28;20501;-58
2021/09/26 05:32:20;;;;;;;19.05;10.98;;;;;;;;;;4994561;28;20567;-59
2021/09/26 05:34:46;;;;;;;18.88;10.98;;;;;;;;;;4981340;28;21231;-61
2021/09/26 05:37:12;;;;;;;16.25;9.90;;;;;;;;;;4990776;28;20516;-57
2021/09/26 05:39:38;;;;;;;15.52;9.98;;;;;;;;;;5006868;28;20338;-57
2021/09/26 05:42:06;;;;;;;13.95;9.48;;;;;;;;;;4991784;28;20080;-59
2021/09/26 05:44:32;;;;;;;15.75;9.10;;;;;;;;;;4991476;28;20140;-58
2021/09/26 05:46:58;;;;;;;17.90;10.02;;;;;;;;;;4987241;28;20065;-58
2021/09/26 05:49:23;;;;;;;19.02;11.32;;;;;;;;;;4988387;28;20113;-58
2021/09/26 05:51:49;;;;;;;15.73;9.77;;;;;;;;;;4991931;28;20179;-61
2021/09/26 05:54:14;;;;;;;19.98;11.10;;;;;;;;;;5043976;28;20481;-60
2021/09/26 05:56:39;;;;;;;18.13;9.70;;;;;;;;;;4988814;28;20030;-61
2021/09/26 05:59:05;;;;;;;20.50;11.57;;;;;;;;;;5045531;28;20030;-61
2021/09/26 06:01:30;;;;;;;21.08;11.52;;;;;;;;;;4983840;28;20072;-61
2021/09/26 06:03:56;;;;;;;16.77;10.85;;;;;;;;;;4998346;28;20456;-61
2021/09/26 06:06:21;;;;;;;20.77;10.02;;;;;;;;;;5009293;28;20084;-60
2021/09/26 06:08:47;;;;;;;16.77;9.88;;;;;;;;;;5005054;28;20605;-58
2021/09/26 06:11:12;;;;;;;19.52;10.40;;;;;;;;;;5003367;28;20400;-62
2021/09/26 06:13:37;;;;;;;17.13;10.48;;;;;;;;;;5056901;28;20060;-61
2021/09/26 06:16:03;;;;;;;20.63;9.45;;;;;;;;;;5045187;28;20027;-58
2021/09/26 06:18:30;;;;;;;21.80;10.15;;;;;;;;;;5049665;28;20072;-58
2021/09/26 06:20:55;;;;;;;18.27;10.98;;;;;;;;;;5050834;28;20065;-59
2021/09/26 06:23:21;;;;;;;20.85;12.80;;;;;;;;;;4988384;28;20056;-57
2021/09/26 06:25:46;;;;;;;25.38;11.70;;;;;;;;;;4976707;28;20030;-57
2021/09/26 06:28:12;;;;;;;20.33;10.70;;;;;;;;;;4998286;28;20039;-57
2021/09/26 06:30:37;;;;;;;19.63;10.13;;;;;;;;;;4989597;28;20098;-59
2021/09/26 06:33:04;;;;;;;18.63;11.88;;;;;;;;;;4994630;28;20073;-57
2021/09/26 06:35:29;;;;;;;17.75;11.95;;;;;;;;;;4979883;28;20518;-58
2021/09/26 06:37:55;;;;;;;19.15;12.07;;;;;;;;;;4977973;28;20129;-62
2021/09/26 06:40:20;;;;;;;19.08;11.20;;;;;;;;;;4985646;28;20022;-61
2021/09/26 06:42:47;;;;;;;20.42;11.52;;;;;;;;;;4993078;28;20264;-59
2021/09/26 06:45:12;;;;;;;20.73;11.68;;;;;;;;;;4997382;28;20026;-58
2021/09/26 06:47:38;;;;;;;23.42;12.60;;;;;;;;;;4990155;28;20390;-57
2021/09/26 06:50:04;;;;;;;47.55;19.38;;;;;;;;;;4998034;28;20034;-58
2021/09/26 06:52:30;;;;;;;45.08;18.92;;;;;;;;;;4988318;28;20046;-58
2021/09/26 06:54:55;;;;;;;34.33;16.38;;;;;;;;;;4994515;28;20108;-58
2021/09/26 06:57:21;;;;;;;26.23;13.93;;;;;;;;;;5049125;28;20037;-58
2021/09/26 06:59:46;;;;;;;25.45;13.60;;;;;;;;;;5049316;28;20034;-58
2021/09/26 07:02:13;;;;;;;20.80;13.10;;;;;;;;;;4998548;28;20029;-59
2021/09/26 07:04:38;;;;;;;24.58;12.55;;;;;;;;;;4988108;28;20061;-58
2021/09/26 07:07:04;;;;;;;26.48;13.60;;;;;;;;;;5043728;28;20030;-58
2021/09/26 07:09:30;;;;;;;20.05;11.73;;;;;;;;;;5049834;28;20034;-58
2021/09/26 07:11:55;;;;;;;31.17;13.40;;;;;;;;;;5049041;28;20041;-59
2021/09/26 07:14:20;;;;;;;20.42;10.90;;;;;;;;;;4993409;28;20042;-59
2021/09/26 07:16:46;;;;;;;21.95;11.25;;;;;;;;;;5004266;28;20536;-59
2021/09/26 07:19:12;;;;;;;23.65;11.45;;;;;;;;;;5050603;28;20096;-61
2021/09/26 07:21:38;;;;;;;21.02;11.52;;;;;;;;;;4989097;28;20054;-61
2021/09/26 07:24:04;;;;;;;22.38;12.18;;;;;;;;;;5001753;28;20039;-61
2021/09/26 07:26:31;;;;;;;22.60;11.43;;;;;;;;;;5047041;28;20454;-58
2021/09/26 07:28:56;;;;;;;20.13;11.20;;;;;;;;;;4987621;28;20144;-61
2021/09/26 07:31:21;;;;;;;22.33;11.43;;;;;;;;;;5052777;28;20125;-61
2021/09/26 07:33:48;;;;;;;17.30;10.75;;;;;;;;;;4979041;28;20030;-58
2021/09/26 07:36:13;;;;;;;19.25;11.65;;;;;;;;;;4985040;28;20045;-61
2021/09/26 07:38:39;;;;;;;21.88;11.60;;;;;;;;;;4993237;28;23502;-62
2021/09/26 07:41:05;;;;;;;18.83;11.60;;;;;;;;;;5047565;28;20615;-59
2021/09/26 07:43:30;;;;;;;20.05;12.00;;;;;;;;;;5047897;28;20409;-62
2021/09/26 07:45:56;;;;;;;18.38;11.27;;;;;;;;;;4986421;28;20026;-61
2021/09/26 07:48:22;;;;;;;19.90;11.73;;;;;;;;;;4989705;28;20507;-61
2021/09/26 07:50:49;;;;;;;22.70;12.32;;;;;;;;;;5003009;28;20036;-58
2021/09/26 07:53:15;;;;;;;21.40;12.30;;;;;;;;;;5044478;28;20023;-58
2021/09/26 07:55:41;;;;;;;21.88;13.30;;;;;;;;;;5010035;28;20040;-58
2021/09/26 07:58:06;;;;;;;21.70;12.07;;;;;;;;;;4996701;28;20511;-59
2021/09/26 08:00:31;;;;;;;19.52;11.98;;;;;;;;;;4982580;28;20678;-58
2021/09/26 08:02:57;;;;;;;20.42;10.80;;;;;;;;;;5046045;28;20034;-58
2021/09/26 08:05:22;;;;;;;19.15;11.70;;;;;;;;;;5003740;28;20030;-58
2021/09/26 08:07:48;;;;;;;14.98;11.23;;;;;;;;;;4986313;28;20034;-58
2021/09/26 08:10:13;;;;;;;17.63;11.18;;;;;;;;;;4981845;28;20022;-58
2021/09/26 08:12:38;;;;;;;19.88;11.52;;;;;;;;;;4986035;28;20030;-58
2021/09/26 08:15:05;;;;;;;19.13;11.00;;;;;;;;;;4987365;28;20122;-59
2021/09/26 08:17:31;;;;;;;20.05;11.63;;;;;;;;;;4997500;28;20088;-57
2021/09/26 08:19:56;;;;;;;21.38;11.63;;;;;;;;;;4997756;28;20039;-58
2021/09/26 08:22:22;;;;;;;20.45;11.93;;;;;;;;;;5060343;28;20038;-58
2021/09/26 08:24:47;;;;;;;17.58;11.23;;;;;;;;;;4983608;28;20034;-60
2021/09/26 08:27:13;;;;;;;16.60;10.93;;;;;;;;;;5034220;28;20117;-58
2021/09/26 08:29:39;;;;;;;17.40;10.75;;;;;;;;;;4991559;28;20064;-62
2021/09/26 08:32:05;;;;;;;18.00;10.68;;;;;;;;;;4985038;28;20058;-62
2021/09/26 08:34:31;;;;;;;21.42;11.80;;;;;;;;;;4989620;28;20034;-61
2021/09/26 08:36:57;;;;;;;17.63;11.43;;;;;;;;;;4996228;28;20020;-59
2021/09/26 08:39:23;;;;;;;14.70;10.20;;;;;;;;;;4989626;28;20023;-62
2021/09/26 08:41:53;;;;;;;20.70;10.05;;;;;;;;;;4996241;28;20107;-61
2021/09/26 08:44:23;;;;;;;18.58;10.43;;;;;;;;;;5018058;28;20058;-59
2021/09/26 08:46:51;;;;;;;17.10;10.05;;;;;;;;;;4989170;28;20072;-60
2021/09/26 08:49:17;;;;;;;16.08;10.02;;;;;;;;;;4988958;28;20025;-60
2021/09/26 08:51:48;;;;;;;18.88;9.93;;;;;;;;;;5024364;28;20034;-60
2021/09/26 08:54:15;;;;;;;15.15;10.40;;;;;;;;;;4998142;28;20082;-60
2021/09/26 08:56:41;;;;;;;13.30;9.02;;;;;;;;;;4993907;28;20110;-62
2021/09/26 08:59:14;;;;;;;19.80;10.02;;;;;;;;;;4996332;28;20037;-62
2021/09/26 09:01:40;;;;;;;21.17;9.90;;;;;;;;;;4987454;28;20385;-58
2021/09/26 09:04:06;;;;;;;14.23;10.02;;;;;;;;;;5030313;28;20389;-64
2021/09/26 09:06:38;;;;;;;17.27;10.05;;;;;;;;;;4981911;28;20518;-63
2021/09/26 09:09:19;;;;;;;19.40;10.77;;;;;;;;;;5012060;28;20485;-57
2021/09/26 09:12:03;;;;;;;14.30;9.20;;;;;;;;;;4992282;28;20034;-60
2021/09/26 09:14:55;;;;;;;14.27;10.27;;;;;;;;;;4989602;28;20091;-60
2021/09/26 09:17:44;;;;;;;20.33;11.52;;;;;;;;;;5042856;28;20046;-57
2021/09/26 09:20:11;;;;;;;20.58;13.00;;;;;;;;;;4987719;28;20413;-58
2021/09/26 09:22:36;;;;;;;18.58;11.65;;;;;;;;;;5058359;28;20117;-58
2021/09/26 09:25:02;;;;;;;24.92;12.95;;;;;;;;;;4983683;28;20451;-58
2021/09/26 09:27:28;;;;;;;23.15;12.93;;;;;;;;;;5002210;28;20030;-58
2021/09/26 09:29:53;;;;;;;22.48;13.50;;;;;;;;;;4988074;28;20023;-61
2021/09/26 09:32:22;;;;;;;21.30;13.50;;;;;;;;;;5052908;28;20036;-60
2021/09/26 09:34:48;;;;;;;25.38;14.43;;;;;;;;;;4981576;28;20596;-60
2021/09/26 09:37:27;;;;;;;25.73;15.05;;;;;;;;;;4991642;28;20038;-59
2021/09/26 09:40:15;;;;;;;25.60;14.98;;;;;;;;;;5011876;28;20620;-58
2021/09/26 09:42:47;;;;;;;24.30;15.52;;;;;;;;;;4991081;28;20604;-59
2021/09/26 09:45:37;;;;;;;27.73;16.45;;;;;;;;;;4997250;28;20099;-61
2021/09/26 09:48:21;;;;;;;23.10;14.90;;;;;;;;;;4992967;28;20471;-60
2021/09/26 09:50:50;;;;;;;23.05;13.98;;;;;;;;;;4991857;28;20493;-60
2021/09/26 09:53:20;;;;;;;26.33;14.07;;;;;;;;;;5040081;28;20037;-62
2021/09/26 09:55:55;;;;;;;18.50;11.95;;;;;;;;;;5000142;28;20555;-63
2021/09/26 09:58:20;;;;;;;18.77;12.35;;;;;;;;;;5005487;28;20069;-58
2021/09/26 10:00:56;;;;;;;20.70;12.27;;;;;;;;;;4989404;28;20027;-57
2021/09/26 10:03:46;;;;;;;24.70;14.27;;;;;;;;;;4996071;28;20049;-59
2021/09/26 10:06:25;;;;;;;22.63;13.43;;;;;;;;;;4995257;28;20438;-59
2021/09/26 10:09:00;;;;;;;18.42;12.13;;;;;;;;;;4994080;28;20524;-59
2021/09/26 10:11:28;;;;;;;19.38;11.88;;;;;;;;;;4991728;28;20028;-59
2021/09/26 10:13:54;;;;;;;19.55;11.70;;;;;;;;;;5000181;28;20109;-62
2021/09/26 10:16:21;;;;;;;22.55;12.48;;;;;;;;;;5002279;28;20035;-60
2021/09/26 10:18:47;;;;;;;22.38;12.82;;;;;;;;;;5007016;28;20072;-60
2021/09/26 10:21:13;;;;;;;18.17;12.00;;;;;;;;;;5003289;28;20030;-62
2021/09/26 10:23:41;;;;;;;19.42;12.50;;;;;;;;;;5012749;28;20025;-63
2021/09/26 10:26:07;;;;;;;22.23;12.50;;;;;;;;;;5008016;28;20035;-62
2021/09/26 10:28:34;;;;;;;20.85;12.55;;;;;;;;;;4996997;28;20341;-62
2021/09/26 10:31:03;;;;;;;19.08;12.70;;;;;;;;;;5007610;28;20028;-62
2021/09/26 10:33:29;;;;;;;;;;;;;;;;;;4990165;28;20030;-62
2021/09/26 10:35:57;;;;;;;20.77;12.15;;;;;;;;;;4998394;28;19914;-64
2021/09/26 10:38:23;;;;;;;24.42;14.45;;;;;;;;;;5049334;28;20091;-63
2021/09/26 10:40:48;;;;;;;20.77;12.75;;;;;;;;;;4996322;28;20030;-63
2021/09/26 10:43:20;;;;;;;19.35;11.40;;;;;;;;;;4996430;28;20027;-59
2021/09/26 10:45:46;;;;;;;19.27;11.93;;;;;;;;;;5007249;28;20418;-59
2021/09/26 10:48:11;;;;;;;19.58;11.10;;;;;;;;;;4983321;28;20672;-58
2021/09/26 10:50:39;;;;;;;20.13;11.07;;;;;;;;;;4983892;28;20060;-58
2021/09/26 10:53:13;;;;;;;16.38;10.43;;;;;;;;;;4979073;28;20026;-58
2021/09/26 10:55:43;;;;;;;20.48;12.00;;;;;;;;;;4987420;28;20018;-59
2021/09/26 10:58:13;;;;;;;28.73;15.43;;;;;;;;;;4991777;28;20447;-58
2021/09/26 11:00:54;;;;;;;23.95;13.27;;;;;;;;;;5047038;28;20033;-58
2021/09/26 11:03:41;;;;;;;22.23;12.18;;;;;;;;;;4986820;28;20038;-60
2021/09/26 11:06:25;;;;;;;17.40;10.45;;;;;;;;;;4996724;28;20033;-58
2021/09/26 11:08:58;;;;;;;14.73;9.52;;;;;;;;;;4987661;28;20030;-63
2021/09/26 11:11:45;;;;;;;14.52;10.23;;;;;;;;;;4983793;28;20066;-60
2021/09/26 11:14:11;;;;;;;19.77;11.73;;;;;;;;;;5039469;28;20104;-62
2021/09/26 11:16:59;;;;;;;18.48;11.43;;;;;;;;;;4997216;28;20057;-59
2021/09/26 11:19:28;;;;;;;18.40;11.02;;;;;;;;;;4987304;28;20039;-63
2021/09/26 11:21:58;;;;;;;16.38;10.60;;;;;;;;;;4988172;28;20035;-58
2021/09/26 11:24:42;;;;;;;16.52;10.32;;;;;;;;;;5047773;28;20196;-62
2021/09/26 11:27:21;;;;;;;16.83;10.60;;;;;;;;;;4995208;28;20038;-58
2021/09/26 11:29:48;;;;;;;17.00;10.75;;;;;;;;;;5005655;28;20091;-58
2021/09/26 11:32:23;;;;;;;15.82;10.27;;;;;;;;;;4999870;28;20045;-59
2021/09/26 11:34:52;;;;;;;15.52;10.55;;;;;;;;;;4989705;28;20152;-57
2021/09/26 11:37:38;;;;;;;18.75;11.65;;;;;;;;;;4983071;28;20033;-58
2021/09/26 11:40:10;;;;;;;17.17;10.90;;;;;;;;;;4993554;28;20026;-62
2021/09/26 11:42:38;;;;;;;17.42;11.60;;;;;;;;;;4994246;28;20030;-60
2021/09/26 11:45:08;;;;;;;18.55;11.20;;;;;;;;;;4990573;28;20041;-59
2021/09/26 11:47:34;;;;;;;20.02;12.05;;;;;;;;;;4987916;28;20027;-59
2021/09/26 11:50:04;;;;;;;17.60;11.38;;;;;;;;;;4997744;28;20105;-58
2021/09/26 11:52:29;;;;;;;;;;;;;;;;;;5002031;28;20089;-61
2021/09/26 11:55:01;;;;;;;17.80;11.15;;;;;;;;;;4983842;28;19921;-61
2021/09/26 11:57:26;;;;;;;16.38;11.80;;;;;;;;;;4985416;28;20046;-63
2021/09/26 11:59:52;;;;;;;18.45;11.05;;;;;;;;;;4982293;28;20024;-62
2021/09/26 12:02:18;;;;;;;15.88;11.05;;;;;;;;;;4979599;28;20030;-61
2021/09/26 12:04:44;;;;;;;19.38;11.88;;;;;;;;;;4996849;28;20125;-62
2021/09/26 12:07:10;;;;;;;16.25;11.32;;;;;;;;;;4982430;28;20464;-60
2021/09/26 12:09:49;;;;;;;16.55;10.35;;;;;;;;;;4986652;28;20485;-61
2021/09/26 12:12:14;;;;;;;;;;;;;;;;;;4991712;28;20030;-57
2021/09/26 12:14:43;;;;;;;14.25;10.02;;;;;;;;;;4993198;28;19914;-58
2021/09/26 12:17:11;;;;;;;14.80;9.60;;;;;;;;;;4983521;28;20084;-58
2021/09/26 12:19:37;;;;;;;16.10;10.55;;;;;;;;;;5044208;28;20120;-58
2021/09/26 12:22:05;;;;;;;14.50;9.13;;;;;;;;;;4986750;28;20477;-59
2021/09/26 12:25:01;;;;;;;16.17;10.05;;;;;;;;;;4978351;28;20034;-61
2021/09/26 12:27:48;;;;;;;12.82;8.50;;;;;;;;;;4981431;28;20033;-61
2021/09/26 12:30:20;;;;;;;13.07;8.52;;;;;;;;;;4989289;28;20124;-61
2021/09/26 12:33:20;;;;;;;13.52;8.85;;;;;;;;;;4995906;28;20054;-60
2021/09/26 12:35:56;;;;;;;19.55;9.23;;;;;;;;;;4986897;28;20049;-60
2021/09/26 12:38:26;;;;;;;16.75;8.50;;;;;;;;;;4991199;28;20027;-62
2021/09/26 12:40:55;;;;;;;13.40;8.77;;;;;;;;;;4985352;28;20030;-59
2021/09/26 12:43:25;;;;;;;15.55;9.00;;;;;;;;;;4996294;28;20041;-58
2021/09/26 12:45:51;;;;;;;12.25;8.20;;;;;;;;;;4987692;28;20087;-62
2021/09/26 12:48:19;;;;;;;13.88;8.75;;;;;;;;;;5049168;28;20029;-62
2021/09/26 12:50:49;;;;;;;12.75;8.00;;;;;;;;;;4996747;28;20038;-61
2021/09/26 12:53:20;;;;;;;12.23;8.00;;;;;;;;;;4993420;28;20019;-59
2021/09/26 12:55:47;;;;;;;13.63;8.20;;;;;;;;;;4984218;28;20476;-59
2021/09/26 12:58:20;;;;;;;11.75;8.23;;;;;;;;;;5002692;28;20099;-57
2021/09/26 13:00:48;;;;;;;11.68;8.00;;;;;;;;;;4997274;28;20030;-58
2021/09/26 13:03:17;;;;;;;12.48;7.85;;;;;;;;;;4988729;28;20073;-58
2021/09/26 13:06:04;;;;;;;12.38;7.18;;;;;;;;;;4989781;28;20030;-58
2021/09/26 13:08:42;;;;;;;11.52;7.90;;;;;;;;;;4987396;28;20038;-58
2021/09/26 13:11:26;;;;;;;12.93;7.60;;;;;;;;;;4982550;28;20115;-59
2021/09/26 13:14:24;;;;;;;10.70;7.45;;;;;;;;;;5001330;28;20033;-59
2021/09/26 13:16:52;;;;;;;11.35;7.68;;;;;;;;;;4999083;28;20398;-60
2021/09/26 13:19:25;;;;;;;11.93;7.45;;;;;;;;;;4982251;28;20030;-61
2021/09/26 13:22:04;;;;;;;11.05;7.13;;;;;;;;;;4992779;28;20022;-61
2021/09/26 13:24:31;;;;;;;12.73;7.82;;;;;;;;;;5048645;28;20461;-62
2021/09/26 13:26:57;;;;;;;11.80;8.25;;;;;;;;;;4989090;28;20071;-59
2021/09/26 13:29:29;;;;;;;9.63;7.28;;;;;;;;;;4990961;28;20022;-60
2021/09/26 13:32:10;;;;;;;12.50;7.88;;;;;;;;;;5001475;28;20053;-57
2021/09/26 13:34:38;;;;;;;13.30;7.28;;;;;;;;;;5049577;28;20118;-61
2021/09/26 13:37:12;;;;;;;11.77;6.75;;;;;;;;;;4997114;28;20538;-61
2021/09/26 13:39:48;;;;;;;11.43;7.55;;;;;;;;;;4994686;28;20115;-62
2021/09/26 13:42:20;;;;;;;10.50;6.68;;;;;;;;;;5000892;28;20028;-61
2021/09/26 13:44:51;;;;;;;11.50;7.45;;;;;;;;;;4996361;28;20046;-61
2021/09/26 13:47:22;;;;;;;10.85;7.53;;;;;;;;;;5002738;28;20504;-63
2021/09/26 13:49:49;;;;;;;11.70;7.97;;;;;;;;;;4991680;28;20031;-62
2021/09/26 13:52:14;;;;;;;12.32;8.10;;;;;;;;;;4989463;28;20045;-58
2021/09/26 13:54:40;;;;;;;10.88;7.40;;;;;;;;;;5053025;28;20024;-62
2021/09/26 13:57:06;;;;;;;12.48;7.68;;;;;;;;;;4993426;28;20026;-62
2021/09/26 13:59:32;;;;;;;14.93;7.93;;;;;;;;;;5003164;28;20092;-62
2021/09/26 14:01:58;;;;;;;12.07;8.40;;;;;;;;;;4999157;28;20492;-60
2021/09/26 14:04:23;;;;;;;10.30;8.23;;;;;;;;;;4994529;28;20477;-61
2021/09/26 14:06:49;;;;;;;11.48;7.95;;;;;;;;;;4978204;28;20030;-62
2021/09/26 14:09:14;;;;;;;11.40;8.52;;;;;;;;;;4986693;28;20026;-64
2021/09/26 14:11:40;;;;;;;12.63;8.25;;;;;;;;;;4987028;28;20173;-58
2021/09/26 14:14:06;;;;;;;13.43;7.82;;;;;;;;;;4993880;28;20030;-58
2021/09/26 14:16:33;;;;;;;10.55;7.60;;;;;;;;;;4993358;28;20038;-58
2021/09/26 14:18:59;;;;;;;11.68;7.88;;;;;;;;;;4989883;28;20030;-59
2021/09/26 14:21:25;;;;;;;11.70;8.35;;;;;;;;;;5014819;28;20538;-57
2021/09/26 14:23:52;;;;;;;14.35;7.90;;;;;;;;;;5040575;28;20030;-56
2021/09/26 14:26:19;;;;;;;9.68;7.63;;;;;;;;;;4992907;28;20035;-57
2021/09/26 14:28:44;;;;;;;12.48;8.00;;;;;;;;;;4990043;28;20052;-57
2021/09/26 14:31:11;;;;;;;15.68;7.78;;;;;;;;;;4992429;28;20022;-58
2021/09/26 14:33:40;;;;;;;13.07;8.27;;;;;;;;;;4985031;28;20062;-57
2021/09/26 14:36:06;;;;;;;14.70;8.52;;;;;;;;;;5061149;28;20447;-57