Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:03;;;;;;;2.60;1.70;;;22.80;43.10;;;;;;4993773;28;20041;-61
2022/04/28 00:03:30;;;;;;;2.60;1.77;;;22.80;43.10;;;;;;4992746;28;20053;-62
2022/04/28 00:05:57;;;;;;;2.72;1.85;;;22.80;43.60;;;;;;4993639;28;20053;-61
2022/04/28 00:08:22;;;;;;;2.45;1.65;;;22.80;43.10;;;;;;4996735;28;20034;-59
2022/04/28 00:10:48;;;;;;;3.03;1.90;;;22.80;43.10;;;;;;4997333;28;20034;-63
2022/04/28 00:13:14;;;;;;;2.80;1.67;;;22.80;43.10;;;;;;4996784;28;20020;-61
2022/04/28 00:15:40;;;;;;;2.50;1.60;;;22.70;43.10;;;;;;4994138;28;20064;-61
2022/04/28 00:18:06;;;;;;;2.08;1.50;;;22.70;43.10;;;;;;4992559;28;20040;-63
2022/04/28 00:20:32;;;;;;;3.10;1.80;;;22.70;43.10;;;;;;4995837;28;20034;-64
2022/04/28 00:22:57;;;;;;;2.30;1.50;;;22.70;43.10;;;;;;4995989;28;20030;-61
2022/04/28 00:25:23;;;;;;;2.58;1.83;;;22.70;43.10;;;;;;4998126;28;20689;-60
2022/04/28 00:27:50;;;;;;;2.40;1.60;;;22.60;43.10;;;;;;4996411;28;20029;-60
2022/04/28 00:30:15;;;;;;;2.60;1.60;;;22.60;43.10;;;;;;4995209;28;20053;-64
2022/04/28 00:32:41;;;;;;;2.88;1.75;;;22.60;43.10;;;;;;4993367;28;20041;-60
2022/04/28 00:35:07;;;;;;;2.05;1.40;;;22.60;43.20;;;;;;4995635;28;20080;-60
2022/04/28 00:37:33;;;;;;;2.40;1.70;;;22.60;43.10;;;;;;4993512;28;20037;-61
2022/04/28 00:39:59;;;;;;;1.75;1.40;;;22.60;43.20;;;;;;4997524;28;20037;-59
2022/04/28 00:42:25;;;;;;;2.42;1.60;;;22.60;43.20;;;;;;4994679;28;20032;-60
2022/04/28 00:44:51;;;;;;;2.10;1.45;;;22.60;43.20;;;;;;4995578;28;20393;-61
2022/04/28 00:47:16;;;;;;;2.83;1.60;;;22.60;43.20;;;;;;4994266;28;20034;-63
2022/04/28 00:52:29;;;;;;;2.58;1.70;;;22.50;43.10;;;;;;4995419;28;20501;-61
2022/04/28 00:54:55;;;;;;;2.10;1.48;;;22.50;43.10;;;;;;4997598;28;20131;-59
2022/04/28 00:57:22;;;;;;;2.50;1.70;;;22.50;43.20;;;;;;4993067;28;20382;-60
2022/04/28 00:59:48;;;;;;;2.38;1.60;;;22.50;43.20;;;;;;4995132;28;20543;-64
2022/04/28 01:02:17;;;;;;;3.50;1.90;;;22.50;43.20;;;;;;4991677;28;20038;-60
2022/04/28 01:04:43;;;;;;;2.03;1.60;;;22.50;43.20;;;;;;4995837;28;20033;-60
2022/04/28 01:07:08;;;;;;;2.75;1.77;;;22.50;43.20;;;;;;4996114;28;20034;-61
2022/04/28 01:09:36;;;;;;;2.47;1.50;;;22.50;43.20;;;;;;4995211;28;20038;-62
2022/04/28 01:12:16;;;;;;;2.22;1.55;;;22.50;43.20;;;;;;4994842;28;20034;-59
2022/04/28 01:14:45;;;;;;;2.55;1.50;;;22.40;43.20;;;;;;4992628;28;20033;-59
2022/04/28 01:17:12;;;;;;;2.70;1.50;;;22.50;43.20;;;;;;4995423;28;20026;-61
2022/04/28 01:19:38;;;;;;;2.38;1.50;;;22.50;43.20;;;;;;4992200;28;20425;-61
2022/04/28 01:22:07;;;;;;;2.53;1.60;;;22.40;43.10;;;;;;4994852;28;20034;-61
2022/04/28 01:24:33;;;;;;;2.22;1.50;;;22.40;43.10;;;;;;4996078;28;20080;-62
2022/04/28 01:27:00;;;;;;;2.58;1.60;;;22.40;43.10;;;;;;4995861;28;20045;-60
2022/04/28 01:29:26;;;;;;;2.53;1.60;;;22.40;43.10;;;;;;4995667;28;20025;-62
2022/04/28 01:31:52;;;;;;;2.58;1.70;;;22.40;43.10;;;;;;4995282;28;20045;-61
2022/04/28 01:34:18;;;;;;;2.33;1.60;;;22.40;43.10;;;;;;4990559;28;20110;-61
2022/04/28 01:36:43;;;;;;;2.83;1.60;;;22.40;43.10;;;;;;4994930;28;20061;-64
2022/04/28 01:39:10;;;;;;;2.30;1.50;;;22.40;43.20;;;;;;4995871;28;20061;-61
2022/04/28 01:41:36;;;;;;;2.88;1.70;;;22.40;43.10;;;;;;4996577;28;20552;-61
2022/04/28 01:44:02;;;;;;;2.38;1.60;;;22.40;43.10;;;;;;4992636;28;20026;-60
2022/04/28 01:46:29;;;;;;;3.08;1.60;;;22.40;43.10;;;;;;4992688;28;20030;-60
2022/04/28 01:48:55;;;;;;;2.35;1.60;;;22.40;43.20;;;;;;4992100;28;20036;-61
2022/04/28 01:56:49;;;;;;;2.53;1.60;;;22.30;43.10;;;;;;4993756;28;20044;-60
2022/04/28 01:59:14;;;;;;;2.60;1.60;;;22.30;43.10;;;;;;4989900;28;20486;-61
2022/04/28 02:01:40;;;;;;;2.45;1.60;;;22.30;43.10;;;;;;4993933;28;21478;-61
2022/04/28 02:04:05;;;;;;;2.28;1.60;;;22.30;43.10;;;;;;4993557;28;20100;-61
2022/04/28 02:06:31;;;;;;;2.13;1.55;;;22.30;43.10;;;;;;4993478;28;20032;-60
2022/04/28 02:08:57;;;;;;;2.20;1.45;;;22.30;43.10;;;;;;4993263;28;20030;-63
2022/04/28 02:11:23;;;;;;;2.40;1.52;;;22.30;43.10;;;;;;4994150;28;20037;-60
2022/04/28 02:13:48;;;;;;;2.30;1.45;;;22.30;43.10;;;;;;4994111;28;20395;-59
2022/04/28 02:16:14;;;;;;;2.78;1.60;;;22.30;43.10;;;;;;4995396;28;20481;-61
2022/04/28 02:18:40;;;;;;;2.47;1.70;;;22.30;43.20;;;;;;4990188;28;20115;-64
2022/04/28 02:21:05;;;;;;;2.30;1.45;;;22.20;43.10;;;;;;4991482;28;20025;-61
2022/04/28 02:23:31;;;;;;;1.98;1.40;;;22.30;43.10;;;;;;4991936;28;20160;-61
2022/04/28 02:25:56;;;;;;;2.00;1.52;;;22.30;43.10;;;;;;4995708;28;20474;-60
2022/04/28 02:28:23;;;;;;;2.28;1.35;;;22.20;43.10;;;;;;4991012;28;20037;-60
2022/04/28 02:30:48;;;;;;;2.35;1.60;;;22.20;43.10;;;;;;4994008;28;20042;-61
2022/04/28 02:33:14;;;;;;;2.33;1.50;;;22.20;43.20;;;;;;4993357;28;20041;-61
2022/04/28 02:35:40;;;;;;;2.50;1.60;;;22.20;43.20;;;;;;4994297;28;20434;-60
2022/04/28 02:38:07;;;;;;;2.53;1.60;;;22.20;43.20;;;;;;4993565;28;20085;-63
2022/04/28 02:40:33;;;;;;;2.15;1.55;;;22.20;43.20;;;;;;4994965;28;20376;-59
2022/04/28 02:42:59;;;;;;;2.45;1.70;;;22.20;43.20;;;;;;4993619;28;20084;-61
2022/04/28 02:45:25;;;;;;;2.42;1.67;;;22.20;43.20;;;;;;4993026;28;20048;-62
2022/04/28 02:47:51;;;;;;;2.38;1.63;;;22.10;43.10;;;;;;4990403;28;20038;-64
2022/04/28 02:50:18;;;;;;;1.83;1.40;;;22.10;43.10;;;;;;4991850;28;20356;-63
2022/04/28 02:52:43;;;;;;;2.20;1.40;;;22.10;43.10;;;;;;4994171;28;20457;-63
2022/04/28 02:55:10;;;;;;;2.30;1.42;;;22.10;43.10;;;;;;4990316;28;20180;-59
2022/04/28 02:57:36;;;;;;;1.80;1.27;;;22.10;43.10;;;;;;4991437;28;20040;-64
2022/04/28 03:00:04;;;;;;;2.28;1.40;;;22.10;43.10;;;;;;4991332;28;20025;-61
2022/04/28 03:02:30;;;;;;;1.92;1.45;;;22.10;43.10;;;;;;4991083;28;20742;-62
2022/04/28 03:04:57;;;;;;;2.00;1.40;;;22.10;43.20;;;;;;4992273;28;20021;-59
2022/04/28 03:12:51;;;;;;;2.10;1.50;;;22.10;43.20;;;;;;4987921;28;20033;-63
2022/04/28 03:15:18;;;;;;;2.22;1.52;;;22.10;43.10;;;;;;4988832;28;20387;-61
2022/04/28 03:17:43;;;;;;;2.40;1.60;;;22.10;43.20;;;;;;4988515;28;20044;-60
2022/04/28 03:20:10;;;;;;;2.00;1.35;;;22.00;43.10;;;;;;4989254;28;20059;-60
2022/04/28 03:22:36;;;;;;;2.17;1.40;;;22.00;43.10;;;;;;4990492;28;20033;-62
2022/04/28 03:25:03;;;;;;;2.28;1.38;;;22.00;43.20;;;;;;4990060;28;20036;-60
2022/04/28 03:27:32;;;;;;;2.10;1.42;;;22.00;43.10;;;;;;4992962;28;20065;-63
2022/04/28 03:29:57;;;;;;;2.20;1.52;;;22.00;43.10;;;;;;4991792;28;20033;-59
2022/04/28 03:32:23;;;;;;;3.80;1.98;;;22.00;43.10;;;;;;4992309;28;20038;-60
2022/04/28 03:34:49;;;;;;;1.70;1.30;;;22.00;43.10;;;;;;4991849;28;20091;-61
2022/04/28 03:37:15;;;;;;;1.80;1.30;;;22.00;43.10;;;;;;4992366;28;20022;-62
2022/04/28 03:39:41;;;;;;;1.52;1.20;;;22.00;43.10;;;;;;5020630;28;20030;-59
2022/04/28 03:42:07;;;;;;;1.95;1.40;;;22.00;43.10;;;;;;4994267;28;20022;-60
2022/04/28 03:44:34;;;;;;;1.83;1.30;;;22.00;43.10;;;;;;4989957;28;20052;-60
2022/04/28 03:47:00;;;;;;;2.25;1.40;;;22.00;43.10;;;;;;4994063;28;20113;-59
2022/04/28 03:49:26;;;;;;;1.73;1.30;;;22.00;43.10;;;;;;4990578;28;20478;-59
2022/04/28 03:51:52;;;;;;;2.85;1.40;;;22.00;43.10;;;;;;4993521;28;20021;-60
2022/04/28 03:54:18;;;;;;;2.75;1.30;;;22.00;43.20;;;;;;4991671;28;20123;-63
2022/04/28 03:56:44;;;;;;;2.22;1.50;;;22.00;43.20;;;;;;4993866;28;20037;-60
2022/04/28 03:59:10;;;;;;;2.20;1.42;;;22.00;43.20;;;;;;4988647;28;20048;-60
2022/04/28 04:01:35;;;;;;;2.40;1.33;;;21.90;43.20;;;;;;4987324;28;20041;-61
2022/04/28 04:04:01;;;;;;;2.08;1.25;;;22.00;43.30;;;;;;4993011;28;20022;-59
2022/04/28 04:06:27;;;;;;;2.10;1.50;;;22.00;43.30;;;;;;4992031;28;20061;-61
2022/04/28 04:08:52;;;;;;;2.45;1.40;;;21.90;43.30;;;;;;4990749;28;20045;-63
2022/04/28 04:11:18;;;;;;;2.38;1.40;;;21.90;43.30;;;;;;4989580;28;20042;-62
2022/04/28 04:13:45;;;;;;;2.35;1.73;;;21.90;43.40;;;;;;4990724;28;20030;-60
2022/04/28 04:16:11;;;;;;;2.58;1.50;;;21.90;43.30;;;;;;4991326;28;20108;-60
2022/04/28 04:18:37;;;;;;;4.05;1.83;;;21.90;43.40;;;;;;4989609;28;20386;-59
2022/04/28 04:21:03;;;;;;;2.38;1.50;;;21.90;43.30;;;;;;4993420;28;20030;-59
2022/04/28 04:23:28;;;;;;;2.28;1.40;;;21.90;43.30;;;;;;4990584;28;20686;-60
2022/04/28 04:25:54;;;;;;;2.28;1.40;;;21.90;43.30;;;;;;4996949;28;20504;-60
2022/04/28 04:28:20;;;;;;;2.00;1.30;;;21.90;43.30;;;;;;4994050;28;20032;-60
2022/04/28 04:33:29;;;;;;;2.85;1.58;;;21.90;43.40;;;;;;4991379;28;20053;-59
2022/04/28 04:35:55;;;;;;;2.53;1.48;;;21.90;43.40;;;;;;4994357;28;20046;-62
2022/04/28 04:38:20;;;;;;;2.00;1.30;;;21.90;43.40;;;;;;4994243;28;20533;-60
2022/04/28 04:40:46;;;;;;;2.22;1.30;;;21.90;43.40;;;;;;4995415;28;20030;-61
2022/04/28 04:43:13;;;;;;;1.88;1.27;;;21.90;43.50;;;;;;4994076;28;20026;-60
2022/04/28 04:45:42;;;;;;;2.50;1.50;;;21.90;43.40;;;;;;4990429;28;20038;-59
2022/04/28 04:48:09;;;;;;;;;;;21.90;43.60;;;;;;4987441;28;20041;-59
2022/04/28 04:50:35;;;;;;;2.78;1.30;;;21.90;43.60;;;;;;4994261;28;20297;-60
2022/04/28 04:53:01;;;;;;;2.42;1.40;;;21.90;43.60;;;;;;5026802;28;20061;-61
2022/04/28 04:55:26;;;;;;;2.42;1.30;;;21.90;43.60;;;;;;4995400;28;20366;-61
2022/04/28 04:57:52;;;;;;;2.67;1.50;;;21.90;43.60;;;;;;4992396;28;20168;-62
2022/04/28 05:00:18;;;;;;;2.15;1.38;;;21.90;43.60;;;;;;4988589;28;20466;-60
2022/04/28 05:02:43;;;;;;;1.83;1.17;;;21.90;43.60;;;;;;4991503;28;20030;-60
2022/04/28 05:05:09;;;;;;;2.67;1.40;;;21.80;43.60;;;;;;4990734;28;21193;-60
2022/04/28 05:07:35;;;;;;;2.38;1.38;;;21.90;43.70;;;;;;4992678;28;20176;-63
2022/04/28 05:10:00;;;;;;;2.00;1.30;;;21.80;43.80;;;;;;4996127;28;21334;-59
2022/04/28 05:12:26;;;;;;;2.28;1.30;;;21.80;43.80;;;;;;4997833;28;20026;-62
2022/04/28 05:14:55;;;;;;;1.90;1.20;;;21.80;43.80;;;;;;4992732;28;20828;-61
2022/04/28 05:17:20;;;;;;;3.17;1.40;;;21.90;43.90;;;;;;4995003;28;20022;-61
2022/04/28 05:19:46;;;;;;;2.20;1.20;;;21.80;43.90;;;;;;4993327;28;20045;-60
2022/04/28 05:22:14;;;;;;;2.00;1.20;;;21.80;44.00;;;;;;4993694;28;20399;-61
2022/04/28 05:24:39;;;;;;;2.25;1.35;;;21.80;44.20;;;;;;4992249;28;20056;-62
2022/04/28 05:27:05;;;;;;;3.25;1.40;;;21.80;44.20;;;;;;4992544;28;20330;-61
2022/04/28 05:29:30;;;;;;;2.17;1.33;;;21.80;44.20;;;;;;4989914;28;20025;-60
2022/04/28 05:31:56;;;;;;;2.22;1.25;;;21.80;44.30;;;;;;4994643;28;20052;-64
2022/04/28 05:34:22;;;;;;;2.40;1.27;;;21.80;44.20;;;;;;4991467;28;20030;-61
2022/04/28 05:36:48;;;;;;;1.58;1.00;;;21.80;44.30;;;;;;4993846;28;20036;-63
2022/04/28 05:39:15;;;;;;;2.53;1.30;;;21.80;44.40;;;;;;4992515;28;20030;-61
2022/04/28 05:41:41;;;;;;;2.22;1.15;;;21.80;44.30;;;;;;4994081;28;20029;-61
2022/04/28 05:46:52;;;;;;;1.80;1.20;;;21.80;44.20;;;;;;4988093;28;20128;-61
2022/04/28 05:49:18;;;;;;;2.00;1.13;;;21.80;44.10;;;;;;4989503;28;20022;-60
2022/04/28 05:51:43;;;;;;;2.83;1.40;;;21.80;44.20;;;;;;4989750;28;20036;-62
2022/04/28 05:54:09;;;;;;;1.55;1.15;;;21.80;44.20;;;;;;4988901;28;20105;-60
2022/04/28 05:56:34;;;;;;;1.83;1.30;;;21.80;44.20;;;;;;4995565;28;20024;-63
2022/04/28 05:59:01;;;;;;;2.35;1.20;;;21.80;44.10;;;;;;4995013;28;20040;-61
2022/04/28 06:01:28;;;;;;;2.25;1.33;;;21.80;44.10;;;;;;4994087;28;20049;-62
2022/04/28 06:03:54;;;;;;;1.65;1.17;;;21.80;44.00;;;;;;4995129;28;20034;-64
2022/04/28 06:06:19;;;;;;;2.33;1.27;;;21.80;44.00;;;;;;4996070;28;21239;-61
2022/04/28 06:08:45;;;;;;;1.88;1.10;;;21.80;44.10;;;;;;4994723;28;20033;-61
2022/04/28 06:11:11;;;;;;;2.90;1.20;;;21.80;44.10;;;;;;4995683;28;20030;-61
2022/04/28 06:13:37;;;;;;;2.05;1.20;;;21.80;44.10;;;;;;4994562;28;20497;-60
2022/04/28 06:16:04;;;;;;;2.10;1.23;;;21.80;44.10;;;;;;4994516;28;20060;-60
2022/04/28 06:18:29;;;;;;;1.90;1.13;;;21.80;44.20;;;;;;4994052;28;20084;-60
2022/04/28 06:20:55;;;;;;;2.35;1.20;;;21.70;44.20;;;;;;4993649;28;20053;-61
2022/04/28 06:23:20;;;;;;;3.08;1.52;;;21.80;44.30;;;;;;4995508;28;20034;-64
2022/04/28 06:25:47;;;;;;;3.63;1.45;;;21.70;44.30;;;;;;4993927;28;20026;-64
2022/04/28 06:28:14;;;;;;;2.50;1.30;;;21.70;44.30;;;;;;4995418;28;20046;-64
2022/04/28 06:30:40;;;;;;;2.47;1.40;;;21.70;44.50;;;;;;4993032;28;20042;-62
2022/04/28 06:33:08;;;;;;;3.63;1.50;;;21.70;44.50;;;;;;4993735;28;20037;-60
2022/04/28 06:35:34;;;;;;;3.72;1.50;;;21.70;44.60;;;;;;4994831;28;20391;-61
2022/04/28 06:38:03;;;;;;;2.88;1.60;;;21.70;44.50;;;;;;4997565;28;20026;-60
2022/04/28 06:40:29;;;;;;;3.13;1.70;;;21.70;44.70;;;;;;4993260;28;20037;-61
2022/04/28 06:42:54;;;;;;;4.22;1.65;;;21.70;44.60;;;;;;4994649;28;20518;-63
2022/04/28 06:45:20;;;;;;;4.32;1.42;;;21.70;44.70;;;;;;4993210;28;20033;-63
2022/04/28 06:47:46;;;;;;;3.80;1.80;;;21.70;44.70;;;;;;4991259;28;20044;-64
2022/04/28 06:50:12;;;;;;;3.28;1.48;;;21.70;44.70;;;;;;4994320;28;20026;-60
2022/04/28 06:52:38;;;;;;;3.53;1.42;;;21.70;44.70;;;;;;4993051;28;20402;-61
2022/04/28 06:55:05;;;;;;;4.72;1.60;;;21.70;44.70;;;;;;4994250;28;20057;-64
2022/04/28 06:57:31;;;;;;;3.50;1.50;;;21.70;44.80;;;;;;4994939;28;20176;-61
2022/04/28 06:59:57;;;;;;;2.97;1.42;;;21.70;44.80;;;;;;4994008;28;20129;-62
2022/04/28 07:02:22;;;;;;;4.80;1.60;;;21.70;44.80;;;;;;4991635;28;20403;-60
2022/04/28 07:04:48;;;;;;;3.45;1.60;;;21.70;44.90;;;;;;4992816;28;20830;-61
2022/04/28 07:07:14;;;;;;;3.28;1.52;;;21.70;44.80;;;;;;4995007;28;20034;-64
2022/04/28 07:09:40;;;;;;;3.00;1.50;;;21.70;44.80;;;;;;4994435;28;20065;-61
2022/04/28 07:12:06;;;;;;;2.47;1.38;;;21.70;45.00;;;;;;4993439;28;20121;-61
2022/04/28 07:14:33;;;;;;;3.58;1.50;;;21.70;45.00;;;;;;4992784;28;20693;-61
2022/04/28 07:16:59;;;;;;;3.30;1.48;;;21.70;45.00;;;;;;4993964;28;20146;-64
2022/04/28 07:19:25;;;;;;;3.55;1.40;;;21.70;45.10;;;;;;4992027;28;20179;-63
2022/04/28 07:21:51;;;;;;;3.58;1.70;;;21.70;45.50;;;;;;4993809;28;20072;-64
2022/04/28 07:24:16;;;;;;;2.33;1.20;;;21.70;45.10;;;;;;4994997;28;20030;-62
2022/04/28 07:26:42;;;;;;;2.85;1.42;;;21.70;45.00;;;;;;4992914;28;20038;-61
2022/04/28 07:29:08;;;;;;;3.35;1.42;;;21.70;45.10;;;;;;4993800;28;20026;-61
2022/04/28 07:31:33;;;;;;;4.30;2.05;;;21.70;45.10;;;;;;4992019;28;20133;-64
2022/04/28 07:33:59;;;;;;;2.72;1.52;;;21.70;45.70;;;;;;4993767;28;20034;-61
2022/04/28 07:36:24;;;;;;;3.88;1.50;;;21.70;45.20;;;;;;4993816;28;20056;-61
2022/04/28 07:38:50;;;;;;;3.17;1.60;;;21.70;45.20;;;;;;4994616;28;20061;-61
2022/04/28 07:41:16;;;;;;;2.33;1.40;;;21.70;45.20;;;;;;4993937;28;20060;-61
2022/04/28 07:43:42;;;;;;;3.83;1.60;;;21.70;45.20;;;;;;4993793;28;20061;-60
2022/04/28 07:46:08;;;;;;;2.67;1.50;;;21.70;45.20;;;;;;4992799;28;20388;-61
2022/04/28 07:48:33;;;;;;;2.40;1.40;;;21.70;45.20;;;;;;4993633;28;20048;-60
2022/04/28 07:50:59;;;;;;;3.13;1.27;;;21.70;45.20;;;;;;4991423;28;20489;-61
2022/04/28 07:53:24;;;;;;;1.85;1.20;;;21.70;45.20;;;;;;4993631;28;20029;-59
2022/04/28 07:58:35;;;;;;;2.85;1.40;;;21.70;45.30;;;;;;4996902;28;20166;-61
2022/04/28 08:01:00;;;;;;;2.30;1.27;;;21.70;45.30;;;;;;4994543;28;20053;-62
2022/04/28 08:03:27;;;;;;;3.85;1.70;;;21.70;45.30;;;;;;4994624;28;20064;-59
2022/04/28 08:05:56;;;;;;;2.42;1.50;;;21.70;45.30;;;;;;4996716;28;20026;-60
2022/04/28 08:08:22;;;;;;;2.60;1.60;;;21.70;45.30;;;;;;4998685;28;20041;-60
2022/04/28 08:10:48;;;;;;;2.55;1.20;;;21.70;45.40;;;;;;4996985;28;20049;-60
2022/04/28 08:13:14;;;;;;;2.75;1.45;;;21.70;45.30;;;;;;4997546;28;20029;-60
2022/04/28 08:15:39;;;;;;;2.72;1.30;;;21.70;45.30;;;;;;4994572;28;20656;-63
2022/04/28 08:18:05;;;;;;;2.92;1.40;;;21.70;45.40;;;;;;4996933;28;20113;-62
2022/04/28 08:20:31;;;;;;;2.50;1.27;;;21.70;45.40;;;;;;4996327;28;20088;-60
2022/04/28 08:22:57;;;;;;;1.92;1.20;;;21.70;45.90;;;;;;4997231;28;20045;-61
2022/04/28 08:25:23;;;;;;;3.17;1.40;;;21.70;45.40;;;;;;4997754;28;20083;-60
2022/04/28 08:27:48;;;;;;;2.88;1.50;;;21.70;45.40;;;;;;4996720;28;20088;-59
2022/04/28 08:30:14;;;;;;;2.08;1.30;;;21.70;45.40;;;;;;4995251;28;20470;-60
2022/04/28 08:32:40;;;;;;;3.38;1.45;;;21.70;45.40;;;;;;4994945;28;20105;-60
2022/04/28 08:35:06;;;;;;;2.25;1.30;;;21.70;45.90;;;;;;4997211;28;20647;-61
2022/04/28 08:37:32;;;;;;;3.30;1.40;;;21.70;45.40;;;;;;4998700;28;20034;-60
2022/04/28 08:39:58;;;;;;;3.88;1.42;;;21.70;45.40;;;;;;4996118;28;20545;-61
2022/04/28 08:42:26;;;;;;;2.15;1.10;;;21.70;45.40;;;;;;4996163;28;20435;-60
2022/04/28 08:44:58;;;;;;;2.63;1.30;;;21.70;45.40;;;;;;4995882;28;20117;-62
2022/04/28 08:47:24;;;;;;;2.72;1.50;;;21.70;45.40;;;;;;4994057;28;20354;-60
2022/04/28 08:49:50;;;;;;;2.47;1.40;;;21.70;46.00;;;;;;4996199;28;20030;-62
2022/04/28 08:52:16;;;;;;;2.25;1.20;;;21.70;45.40;;;;;;4997096;28;20033;-61
2022/04/28 08:54:44;;;;;;;2.20;1.25;;;21.70;45.40;;;;;;4994043;28;20034;-62
2022/04/28 08:57:11;;;;;;;2.55;1.40;;;21.70;45.40;;;;;;4995158;28;20037;-62
2022/04/28 08:59:37;;;;;;;2.55;1.30;;;21.70;45.40;;;;;;4997267;28;20133;-59
2022/04/28 09:02:03;;;;;;;2.95;1.40;;;21.70;45.40;;;;;;4994234;28;20536;-60
2022/04/28 09:04:29;;;;;;;2.30;1.20;;;21.70;45.40;;;;;;4994698;28;20140;-62
2022/04/28 09:06:56;;;;;;;2.90;1.50;;;21.70;45.40;;;;;;4997991;28;20036;-61
2022/04/28 09:09:24;;;;;;;2.55;1.35;;;21.70;45.40;;;;;;4996047;28;20040;-61
2022/04/28 09:11:50;;;;;;;2.17;1.20;;;21.70;45.40;;;;;;4996857;28;20136;-60
2022/04/28 09:14:22;;;;;;;1.80;1.13;;;21.70;45.40;;;;;;4997575;28;20498;-61
2022/04/28 09:16:51;;;;;;;3.30;1.40;;;21.70;45.40;;;;;;4994592;28;20034;-60
2022/04/28 09:19:23;;;;;;;2.00;1.17;;;21.70;45.40;;;;;;4995000;28;20026;-61
2022/04/28 09:22:00;;;;;;;2.20;1.10;;;21.70;45.40;;;;;;4996931;28;20120;-60
2022/04/28 09:24:27;;;;;;;2.25;1.30;;;21.70;45.40;;;;;;4995531;28;20516;-60
2022/04/28 09:26:55;;;;;;;2.03;1.13;;;21.80;45.40;;;;;;4996011;28;20177;-60
2022/04/28 09:29:23;;;;;;;2.20;1.20;;;21.80;45.40;;;;;;4993381;28;20037;-60
2022/04/28 09:31:51;;;;;;;1.75;1.15;;;21.70;45.30;;;;;;4993001;28;20133;-61
2022/04/28 09:34:19;;;;;;;2.58;1.33;;;21.70;45.30;;;;;;4990438;28;20032;-61
2022/04/28 09:36:46;;;;;;;1.95;1.17;;;21.80;45.40;;;;;;4995632;28;20049;-60
2022/04/28 09:44:54;;;;;;;1.95;1.20;;;21.70;45.30;;;;;;4994171;28;20116;-61
2022/04/28 09:47:21;;;;;;;1.95;1.20;;;21.70;45.30;;;;;;4992004;28;20136;-61
2022/04/28 09:49:55;;;;;;;2.50;1.40;;;21.80;45.30;;;;;;4993390;28;20064;-60
2022/04/28 09:52:31;;;;;;;2.72;1.30;;;21.80;45.30;;;;;;4993707;28;20033;-63
2022/04/28 09:54:59;;;;;;;2.40;1.30;;;21.80;45.30;;;;;;4995990;28;20030;-62
2022/04/28 09:57:26;;;;;;;2.08;1.20;;;21.80;45.80;;;;;;4996484;28;20037;-60
2022/04/28 09:59:57;;;;;;;1.70;1.13;;;21.80;45.30;;;;;;4994806;28;20497;-61
2022/04/28 10:02:25;;;;;;;2.47;1.20;;;21.80;45.30;;;;;;4992014;28;20041;-60
2022/04/28 10:04:52;;;;;;;1.88;1.20;;;21.80;45.20;;;;;;4994467;28;20038;-61
2022/04/28 10:07:18;;;;;;;2.22;1.20;;;21.70;45.20;;;;;;4995458;28;20021;-60
2022/04/28 10:09:48;;;;;;;1.70;1.15;;;21.70;45.10;;;;;;4995581;28;20097;-62
2022/04/28 10:12:22;;;;;;;2.17;1.20;;;21.80;45.20;;;;;;4994066;28;20676;-63
2022/04/28 10:14:49;;;;;;;2.65;1.35;;;21.70;45.00;;;;;;4994738;28;20037;-61
2022/04/28 10:17:20;;;;;;;2.25;1.20;;;21.80;45.00;;;;;;4992414;28;20159;-60
2022/04/28 10:19:53;;;;;;;1.80;1.23;;;21.80;44.90;;;;;;4992984;28;20394;-63
2022/04/28 10:22:29;;;;;;;2.15;1.35;;;21.80;44.90;;;;;;4982039;28;20042;-61
2022/04/28 10:33:15;;;;;;;2.53;1.33;;;21.70;44.60;;;;;;4991988;28;20180;-60
2022/04/28 10:35:54;;;;;;;1.93;1.17;;;21.80;44.60;;;;;;4988870;28;20026;-60
2022/04/28 10:38:30;;;;;;;1.95;1.20;;;21.80;44.50;;;;;;5009402;28;20036;-62
2022/04/28 10:41:29;;;;;;;2.13;1.20;;;21.70;44.40;;;;;;4989219;28;20046;-61
2022/04/28 10:43:58;;;;;;;1.60;1.08;;;21.80;44.40;;;;;;4979976;28;20042;-60
2022/04/28 10:46:28;;;;;;;1.77;1.10;;;21.80;44.40;;;;;;4989455;28;20076;-62
2022/04/28 10:48:59;;;;;;;1.50;1.10;;;21.80;44.30;;;;;;4991672;28;20395;-61
2022/04/28 10:51:27;;;;;;;2.28;1.30;;;21.80;44.30;;;;;;4991962;28;20138;-60
2022/04/28 10:54:11;;;;;;;1.83;1.20;;;21.80;44.30;;;;;;4991659;28;20029;-61
2022/04/28 10:56:39;;;;;;;1.73;1.05;;;21.80;44.30;;;;;;4993483;28;20268;-60
2022/04/28 10:59:37;;;;;;;2.70;1.33;;;21.80;44.30;;;;;;4993758;28;20112;-61
2022/04/28 11:02:11;;;;;;;1.60;1.17;;;21.80;44.20;;;;;;4992001;28;20178;-60
2022/04/28 11:04:39;;;;;;;2.33;1.30;;;21.80;44.20;;;;;;4992387;28;20025;-60
2022/04/28 11:07:28;;;;;;;1.60;1.20;;;21.80;44.20;;;;;;4991573;28;20033;-61
2022/04/28 11:09:58;;;;;;;1.60;1.25;;;21.80;44.20;;;;;;4991449;28;20057;-58
2022/04/28 11:12:25;;;;;;;3.03;1.15;;;21.80;44.20;;;;;;4990288;28;20022;-62
2022/04/28 11:14:52;;;;;;;2.42;1.20;;;21.80;44.10;;;;;;4993533;28;20468;-61
2022/04/28 11:17:22;;;;;;;1.65;1.00;;;21.80;44.10;;;;;;4990725;28;20025;-62
2022/04/28 11:19:50;;;;;;;2.40;1.25;;;21.80;44.10;;;;;;4993970;28;20029;-62
2022/04/28 11:22:16;;;;;;;2.30;1.30;;;21.80;44.10;;;;;;4991786;28;20061;-63
2022/04/28 11:24:42;;;;;;;1.55;1.10;;;21.80;44.10;;;;;;4985288;28;20034;-62
2022/04/28 11:27:12;;;;;;;2.53;1.55;;;21.80;44.10;;;;;;4988610;28;20041;-60
2022/04/28 11:29:39;;;;;;;2.05;1.30;;;21.80;44.00;;;;;;4991208;28;20053;-60
2022/04/28 11:32:08;;;;;;;2.05;1.25;;;21.80;44.00;;;;;;4989112;28;20461;-63
2022/04/28 11:34:34;;;;;;;2.03;1.30;;;21.80;44.00;;;;;;4998874;28;21299;-62
2022/04/28 11:37:17;;;;;;;1.77;1.20;;;21.80;44.00;;;;;;4999049;28;20040;-62
2022/04/28 11:39:47;;;;;;;1.58;1.02;;;21.80;44.00;;;;;;4996012;28;20038;-60
2022/04/28 11:42:16;;;;;;;1.77;1.20;;;21.80;44.00;;;;;;4994664;28;20168;-63
2022/04/28 11:44:52;;;;;;;2.57;1.57;;;21.80;44.00;;;;;;4998991;28;20508;-62
2022/04/28 11:47:22;;;;;;;1.60;1.08;;;21.80;44.10;;;;;;4995691;28;20022;-60
2022/04/28 11:49:50;;;;;;;;;;;21.80;44.70;;;;;;4998724;28;20033;-61
2022/04/28 11:52:32;;;;;;;1.65;1.10;;;21.90;45.10;;;;;;4994561;28;19944;-62
2022/04/28 11:55:08;;;;;;;1.77;1.10;;;21.90;45.10;;;;;;4998193;28;20038;-61
2022/04/28 11:57:39;;;;;;;2.53;1.20;;;21.90;44.90;;;;;;4997681;28;20068;-60
2022/04/28 12:00:11;;;;;;;2.13;1.20;;;21.90;44.90;;;;;;4994507;28;20034;-60
2022/04/28 12:02:38;;;;;;;1.70;1.10;;;22.00;45.50;;;;;;4994765;28;20121;-59
2022/04/28 12:05:15;;;;;;;2.25;1.20;;;22.00;45.00;;;;;;4994545;28;20511;-61
2022/04/28 12:07:50;;;;;;;2.15;1.30;;;22.00;44.90;;;;;;4997982;28;20045;-63
2022/04/28 12:15:52;;;;;;;1.77;1.10;;;22.10;44.80;;;;;;4996923;28;20595;-63
2022/04/28 12:21:22;;;;;;;2.30;1.20;;;22.20;44.50;;;;;;4997964;28;20072;-61
2022/04/28 12:23:55;;;;;;;2.47;1.10;;;22.20;44.40;;;;;;4993278;28;21641;-61
2022/04/28 12:26:21;;;;;;;2.40;1.13;;;22.20;44.40;;;;;;4998263;28;20111;-59
2022/04/28 12:28:47;;;;;;;2.45;1.20;;;22.30;44.50;;;;;;4997047;28;20036;-60
2022/04/28 12:31:15;;;;;;;2.72;1.10;;;22.30;44.40;;;;;;4994072;28;20742;-62
2022/04/28 12:33:44;;;;;;;2.38;1.20;;;22.30;44.30;;;;;;4995659;28;20027;-62
2022/04/28 12:36:13;;;;;;;;;;;22.30;44.20;;;;;;4986683;28;20174;-61
2022/04/28 12:38:49;;;;;;;3.40;1.40;;;22.30;44.20;;;;;;4997178;28;19925;-61
2022/04/28 12:41:18;;;;;;;1.60;1.00;;;22.40;44.30;;;;;;4999840;28;20037;-60
2022/04/28 12:43:49;;;;;;;2.33;1.30;;;22.40;44.20;;;;;;4990091;28;20113;-63
2022/04/28 12:46:36;;;;;;;1.92;1.20;;;22.40;44.10;;;;;;4990056;28;20104;-61
2022/04/28 12:49:07;;;;;;;3.70;1.30;;;22.40;44.10;;;;;;4990874;28;20026;-61
2022/04/28 12:51:51;;;;;;;3.58;1.20;;;22.50;44.10;;;;;;4987709;28;20502;-61
2022/04/28 12:54:22;;;;;;;1.85;1.10;;;22.50;44.00;;;;;;4992750;28;20513;-60
2022/04/28 12:57:02;;;;;;;1.90;1.10;;;22.50;43.90;;;;;;4987745;28;20123;-61
2022/04/28 12:59:31;;;;;;;;;;;22.50;43.90;;;;;;4992471;28;20053;-61
2022/04/28 13:01:58;;;;;;;2.08;1.13;;;22.60;43.80;;;;;;4993172;28;20008;-61
2022/04/28 13:04:26;;;;;;;1.90;1.00;;;22.60;43.80;;;;;;4994255;28;20037;-63
2022/04/28 13:06:53;;;;;;;2.53;1.10;;;22.60;43.80;;;;;;4991908;28;20553;-61
2022/04/28 13:09:20;;;;;;;2.33;1.25;;;22.70;43.70;;;;;;4996524;28;20428;-63
2022/04/28 13:11:47;;;;;;;2.53;1.08;;;22.70;43.70;;;;;;4994148;28;20559;-63
2022/04/28 13:14:22;;;;;;;2.95;1.10;;;22.70;43.60;;;;;;4993308;28;20037;-62
2022/04/28 13:16:50;;;;;;;2.53;1.00;;;22.70;43.60;;;;;;4989691;28;20037;-61
2022/04/28 13:19:18;;;;;;;2.65;1.20;;;22.70;43.60;;;;;;4992630;28;20076;-61
2022/04/28 13:21:45;;;;;;;2.60;1.48;;;22.80;43.60;;;;;;4994655;28;20088;-59
2022/04/28 13:24:11;;;;;;;2.17;1.15;;;22.80;43.50;;;;;;4995344;28;20120;-62
2022/04/28 13:26:37;;;;;;;2.00;1.20;;;22.80;43.40;;;;;;4994182;28;20026;-61
2022/04/28 13:29:03;;;;;;;2.13;1.30;;;22.80;43.40;;;;;;4991738;28;20029;-61
2022/04/28 13:31:29;;;;;;;2.50;1.17;;;22.90;43.40;;;;;;4993626;28;20060;-62
2022/04/28 13:33:55;;;;;;;2.28;1.27;;;22.90;43.30;;;;;;4992856;28;20029;-60