Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;5.80;2.35;;;19.10;99.90;;;;;;4935108;29;20496;-73
2023/08/18 00:03:45;;;;;;;2.10;1.77;;;19.00;99.90;;;;;;4917672;29;20044;-73
2023/08/18 00:06:11;;;;;;;4.18;2.08;;;19.10;99.90;;;;;;4918267;29;20032;-73
2023/08/18 00:08:37;;;;;;;2.47;1.60;;;18.90;99.90;;;;;;4917914;29;20095;-73
2023/08/18 00:11:03;;;;;;;4.72;2.53;;;18.90;99.90;;;;;;4917705;29;20047;-73
2023/08/18 00:13:29;;;;;;;2.80;1.67;;;18.90;99.90;;;;;;4917937;29;20401;-73
2023/08/18 00:15:54;;;;;;;3.22;1.83;;;19.00;99.90;;;;;;4919931;29;20043;-73
2023/08/18 00:18:20;;;;;;;5.22;2.15;;;;;;;;;;4921560;29;20052;-73
2023/08/18 00:20:46;;;;;;;3.53;1.67;;;;;;;;;;4905998;29;20040;-73
2023/08/18 00:23:12;;;;;;;3.15;1.83;;;19.00;99.90;;;;;;4938219;29;20495;-73
2023/08/18 00:25:38;;;;;;;3.25;2.03;;;18.90;99.90;;;;;;4921120;29;20040;-73
2023/08/18 00:28:05;;;;;;;3.58;1.55;;;19.00;99.90;;;;;;4921609;29;20035;-73
2023/08/18 00:30:30;;;;;;;1.92;1.73;;;18.90;99.90;;;;;;4905723;29;20134;-73
2023/08/18 00:32:56;;;;;;;2.55;1.52;;;18.80;99.90;;;;;;4920686;29;20079;-73
2023/08/18 00:35:22;;;;;;;4.55;2.10;;;19.10;99.90;;;;;;4943116;23;20122;-67
2023/08/18 00:37:48;;;;;;;3.20;1.67;;;20.10;99.90;;;;;;4920665;29;20456;-67
2023/08/18 00:40:14;;;;;;;1.98;1.58;;;19.00;99.90;;;;;;4937124;29;20583;-66
2023/08/18 00:42:39;;;;;;;6.32;2.30;;;19.00;99.90;;;;;;4920285;29;20076;-67
2023/08/18 00:45:06;;;;;;;3.58;1.55;;;19.00;99.90;;;;;;4920107;29;20062;-66
2023/08/18 00:47:31;;;;;;;3.08;1.30;;;19.00;99.90;;;;;;4937275;29;20047;-66
2023/08/18 00:49:58;;;;;;;4.45;1.67;;;18.90;99.90;;;;;;4937146;29;20040;-67
2023/08/18 00:52:24;;;;;;;3.40;1.77;;;19.00;99.90;;;;;;4920277;29;20074;-66
2023/08/18 00:54:51;;;;;;;3.35;1.48;;;19.10;99.90;;;;;;4936882;29;20050;-67
2023/08/18 00:57:19;;;;;;;3.72;1.60;;;19.00;99.90;;;;;;4920020;29;20048;-67
2023/08/18 00:59:45;;;;;;;4.32;1.88;;;19.10;99.90;;;;;;4935734;29;20044;-67
2023/08/18 01:02:11;;;;;;;5.13;1.70;;;19.10;99.90;;;;;;4937095;29;20107;-66
2023/08/18 01:04:36;;;;;;;3.08;1.90;;;19.10;99.90;;;;;;4937136;29;20499;-67
2023/08/18 01:07:03;;;;;;;3.38;1.85;;;19.10;99.90;;;;;;4937331;29;20039;-66
2023/08/18 01:09:30;;;;;;;2.45;1.60;;;19.20;99.90;;;;;;4919846;29;20104;-67
2023/08/18 01:12:17;;;;;;;4.13;1.95;;;19.10;99.90;;;;;;4919823;29;20415;-67
2023/08/18 01:14:46;;;;;;;6.97;2.42;;;19.30;99.90;;;;;;4919678;29;20054;-66
2023/08/18 01:17:27;;;;;;;3.67;2.03;;;19.00;99.90;;;;;;4919569;29;20063;-67
2023/08/18 01:19:53;;;;;;;5.63;2.22;;;19.00;99.90;;;;;;4919700;29;20460;-67
2023/08/18 01:22:19;;;;;;;4.10;2.22;;;20.10;99.90;;;;;;4919551;29;20351;-66
2023/08/18 01:24:45;;;;;;;3.45;1.60;;;19.30;99.90;;;;;;4919301;29;20040;-66
2023/08/18 01:27:10;;;;;;;2.85;1.67;;;19.20;99.90;;;;;;4903247;29;20126;-66
2023/08/18 01:29:36;;;;;;;3.95;1.85;;;19.10;99.90;;;;;;4936397;29;20047;-66
2023/08/18 01:32:06;;;;;;;3.35;1.98;;;19.10;99.90;;;;;;4919575;29;20047;-66
2023/08/18 01:34:36;;;;;;;3.33;2.28;;;19.10;99.90;;;;;;4936175;29;20492;-67
2023/08/18 01:37:02;;;;;;;6.57;2.00;;;19.20;99.90;;;;;;4919280;29;20044;-67
2023/08/18 01:39:29;;;;;;;4.50;1.92;;;19.00;99.90;;;;;;4936209;29;20496;-65
2023/08/18 01:41:55;;;;;;;2.72;1.70;;;19.10;99.90;;;;;;4936190;29;20127;-67
2023/08/18 01:44:21;;;;;;;3.63;1.70;;;19.20;99.90;;;;;;4919053;29;20071;-66
2023/08/18 01:46:46;;;;;;;3.97;2.17;;;19.30;99.90;;;;;;4919146;29;20036;-66
2023/08/18 01:49:13;;;;;;;4.15;1.65;;;19.00;99.90;;;;;;4919087;29;20052;-67
2023/08/18 01:51:38;;;;;;;4.10;2.03;;;19.00;99.90;;;;;;4936253;29;20134;-67
2023/08/18 01:54:04;;;;;;;5.63;2.00;;;19.00;99.90;;;;;;4919096;29;20579;-66
2023/08/18 01:56:30;;;;;;;3.05;1.92;;;19.10;99.90;;;;;;4935937;29;20495;-66
2023/08/18 01:58:55;;;;;;;3.97;1.88;;;19.10;99.90;;;;;;4918841;29;20047;-66
2023/08/18 02:01:21;;;;;;;3.17;1.88;;;20.20;99.90;;;;;;4936107;29;20044;-67
2023/08/18 02:03:46;;;;;;;3.50;2.45;;;18.90;99.90;;;;;;4918879;29;20036;-67
2023/08/18 02:06:12;;;;;;;3.13;2.28;;;18.90;99.90;;;;;;4934981;29;20036;-66
2023/08/18 02:08:38;;;;;;;3.42;1.92;;;19.00;99.90;;;;;;4935840;29;20102;-67
2023/08/18 02:11:04;;;;;;;3.30;2.05;;;19.00;99.90;;;;;;4918629;29;20040;-67
2023/08/18 02:13:30;;;;;;;3.28;2.40;;;18.80;99.90;;;;;;4918283;29;20067;-67
2023/08/18 02:15:56;;;;;;;3.78;2.10;;;18.90;99.90;;;;;;4918555;29;20511;-67
2023/08/18 02:18:22;;;;;;;4.28;2.30;;;19.10;99.90;;;;;;4902605;29;20074;-67
2023/08/18 02:20:55;;;;;;;2.80;2.30;;;19.00;99.90;;;;;;4937049;29;20067;-67
2023/08/18 02:23:21;;;;;;;;;;;19.10;99.90;;;;;;4918981;29;20067;-67
2023/08/18 02:25:46;;;;;;;3.88;2.20;;;18.90;99.90;;;;;;4935398;29;19919;-67
2023/08/18 02:28:12;;;;;;;4.18;2.83;;;18.90;99.90;;;;;;4918416;29;20075;-67
2023/08/18 02:30:37;;;;;;;4.00;2.70;;;19.00;99.90;;;;;;4918330;29;20040;-67
2023/08/18 02:33:03;;;;;;;5.30;2.83;;;18.70;99.90;;;;;;4935210;29;20035;-67
2023/08/18 02:35:29;;;;;;;3.20;2.30;;;18.80;99.90;;;;;;4935188;29;20039;-68
2023/08/18 02:37:54;;;;;;;3.03;2.30;;;18.70;99.90;;;;;;4918487;29;20052;-66
2023/08/18 02:40:20;;;;;;;3.05;2.75;;;18.60;99.90;;;;;;4935046;29;20526;-67
2023/08/18 02:42:45;;;;;;;5.78;3.08;;;18.50;99.90;;;;;;4918358;29;20047;-67
2023/08/18 02:45:12;;;;;;;4.82;2.33;;;18.60;99.90;;;;;;4918402;29;20492;-67
2023/08/18 02:47:40;;;;;;;4.65;2.92;;;18.70;99.90;;;;;;4935252;29;20040;-67
2023/08/18 02:50:06;;;;;;;3.55;2.85;;;18.90;99.90;;;;;;4918194;29;20043;-66
2023/08/18 02:52:32;;;;;;;2.65;2.38;;;18.80;99.90;;;;;;4917888;29;20039;-67
2023/08/18 02:54:58;;;;;;;9.77;2.80;;;18.90;99.90;;;;;;4917705;29;20051;-67
2023/08/18 02:57:23;;;;;;;2.63;2.30;;;18.80;99.90;;;;;;4918164;29;20048;-67
2023/08/18 02:59:49;;;;;;;5.65;2.78;;;18.80;99.90;;;;;;4917785;29;20500;-67
2023/08/18 03:02:15;;;;;;;3.53;2.45;;;18.70;99.90;;;;;;4934809;29;20419;-67
2023/08/18 03:04:40;;;;;;;5.97;3.13;;;18.60;99.90;;;;;;4934813;29;20036;-67
2023/08/18 03:07:06;;;;;;;5.30;2.90;;;18.30;99.90;;;;;;4934735;29;20452;-67
2023/08/18 03:09:31;;;;;;;4.13;2.58;;;18.50;99.90;;;;;;4934651;29;20080;-67
2023/08/18 03:11:57;;;;;;;6.18;3.80;;;18.90;99.90;;;;;;4934581;29;20048;-67
2023/08/18 03:14:23;;;;;;;6.10;4.93;;;18.70;99.90;;;;;;4934432;29;20115;-67
2023/08/18 03:16:49;;;;;;;6.25;3.65;;;18.50;99.90;;;;;;4917594;29;20042;-66
2023/08/18 03:19:14;;;;;;;6.00;4.20;;;;;;;;;;4934638;29;20043;-67
2023/08/18 03:21:40;;;;;;;6.15;3.53;;;18.60;99.90;;;;;;4934617;29;20040;-66
2023/08/18 03:24:06;;;;;;;6.72;3.63;;;18.50;99.90;;;;;;4917181;29;20047;-67
2023/08/18 03:26:32;;;;;;;5.68;3.60;;;18.80;99.90;;;;;;4933313;29;20048;-67
2023/08/18 03:28:57;;;;;;;7.03;3.55;;;18.70;99.90;;;;;;4917465;29;20086;-67
2023/08/18 03:31:23;;;;;;;5.57;3.80;;;18.70;99.90;;;;;;4934593;29;20127;-67
2023/08/18 03:33:49;;;;;;;6.68;4.07;;;;;;;;;;4934207;29;20043;-67
2023/08/18 03:36:15;;;;;;;3.75;3.33;;;18.40;99.90;;;;;;4917735;29;20127;-67
2023/08/18 03:38:40;;;;;;;4.63;3.95;;;18.40;99.90;;;;;;4934408;29;20559;-67
2023/08/18 03:41:07;;;;;;;5.70;3.70;;;18.70;99.90;;;;;;4934286;29;20043;-67
2023/08/18 03:43:33;;;;;;;6.25;4.15;;;18.70;99.90;;;;;;4917378;29;20393;-67
2023/08/18 03:46:07;;;;;;;5.72;4.47;;;18.70;99.90;;;;;;4917305;29;20499;-67
2023/08/18 03:48:32;;;;;;;5.85;3.92;;;18.70;99.90;;;;;;4917322;29;20059;-67
2023/08/18 03:50:58;;;;;;;5.82;4.30;;;18.60;99.90;;;;;;4936791;29;20048;-67
2023/08/18 03:53:24;;;;;;;4.47;3.92;;;18.50;99.90;;;;;;4921068;29;20058;-67
2023/08/18 03:55:51;;;;;;;8.95;5.03;;;18.50;99.90;;;;;;4921276;29;20275;-67
2023/08/18 03:58:16;;;;;;;6.40;4.97;;;18.50;99.90;;;;;;4921054;29;20044;-68
2023/08/18 04:00:42;;;;;;;4.80;4.15;;;18.40;99.90;;;;;;4938234;29;20411;-67
2023/08/18 04:03:08;;;;;;;6.30;5.20;;;18.20;99.90;;;;;;4920809;29;20080;-67
2023/08/18 04:05:33;;;;;;;10.23;4.95;;;18.40;99.90;;;;;;4921165;29;20126;-67
2023/08/18 04:07:59;;;;;;;6.95;4.38;;;18.50;99.90;;;;;;4937787;29;20039;-67
2023/08/18 04:10:24;;;;;;;6.18;4.53;;;18.40;99.90;;;;;;4920833;29;20130;-67
2023/08/18 04:12:50;;;;;;;5.85;4.50;;;18.30;99.90;;;;;;4937784;29;20083;-66
2023/08/18 04:15:16;;;;;;;7.38;4.60;;;18.50;99.90;;;;;;4936765;29;20078;-67
2023/08/18 04:17:41;;;;;;;5.90;4.80;;;18.40;99.90;;;;;;4921030;29;20506;-67
2023/08/18 04:20:08;;;;;;;5.80;4.10;;;18.40;99.90;;;;;;4920744;29;20044;-67
2023/08/18 04:22:34;;;;;;;4.82;4.32;;;18.50;99.90;;;;;;4920490;29;20099;-66
2023/08/18 04:25:00;;;;;;;5.30;4.68;;;18.50;99.90;;;;;;4936233;29;20500;-67
2023/08/18 04:27:26;;;;;;;7.50;4.80;;;18.70;99.90;;;;;;4937852;29;20488;-68
2023/08/18 04:29:52;;;;;;;6.03;4.47;;;;;;;;;;4937689;29;20036;-67
2023/08/18 04:32:17;;;;;;;6.00;4.93;;;18.50;99.90;;;;;;4937612;29;20055;-68
2023/08/18 04:34:44;;;;;;;5.70;5.05;;;18.70;99.90;;;;;;4935952;29;20048;-68
2023/08/18 04:37:10;;;;;;;8.65;5.10;;;18.60;99.90;;;;;;4920264;29;20057;-67
2023/08/18 04:39:36;;;;;;;6.70;5.40;;;18.50;99.90;;;;;;4937356;29;20047;-66
2023/08/18 04:42:01;;;;;;;9.93;5.10;;;18.70;99.90;;;;;;4937466;29;20543;-67
2023/08/18 04:44:27;;;;;;;10.63;5.85;;;18.70;99.90;;;;;;4919983;29;20043;-67
2023/08/18 04:46:53;;;;;;;5.60;4.85;;;18.50;99.90;;;;;;4920149;29;20464;-67
2023/08/18 04:49:18;;;;;;;7.28;5.43;;;18.40;99.90;;;;;;4937236;29;20041;-68
2023/08/18 04:51:44;;;;;;;6.22;5.07;;;18.50;99.90;;;;;;4919917;29;20434;-67
2023/08/18 04:54:11;;;;;;;6.28;5.15;;;18.40;99.90;;;;;;4919852;29;20039;-67
2023/08/18 04:56:38;;;;;;;9.38;4.97;;;;;;;;;;4920024;29;20130;-68
2023/08/18 04:59:03;;;;;;;7.63;5.10;;;18.70;99.90;;;;;;4937254;29;20071;-68
2023/08/18 05:01:29;;;;;;;6.88;5.03;;;18.70;99.90;;;;;;4934550;29;20043;-67
2023/08/18 05:03:57;;;;;;;6.93;5.00;;;18.90;99.90;;;;;;4919627;29;20050;-68
2023/08/18 05:06:22;;;;;;;8.68;5.35;;;18.70;99.90;;;;;;4919728;29;20048;-67
2023/08/18 05:08:48;;;;;;;7.25;5.90;;;18.80;99.90;;;;;;4919926;29;20039;-67
2023/08/18 05:11:14;;;;;;;7.38;5.45;;;18.80;99.90;;;;;;4919748;29;20043;-67
2023/08/18 05:13:41;;;;;;;7.65;5.70;;;18.70;99.90;;;;;;4936560;29;20172;-67
2023/08/18 05:16:07;;;;;;;9.43;5.43;;;18.70;99.90;;;;;;4919631;29;20162;-68
2023/08/18 05:18:33;;;;;;;9.35;5.18;;;18.70;99.90;;;;;;4936651;29;20131;-67
2023/08/18 05:21:00;;;;;;;8.35;5.43;;;19.00;99.90;;;;;;4919396;29;20076;-67
2023/08/18 05:23:27;;;;;;;7.18;4.90;;;18.90;99.90;;;;;;4919249;29;20071;-68
2023/08/18 05:25:54;;;;;;;7.13;4.95;;;18.90;99.90;;;;;;4919508;29;20076;-68
2023/08/18 05:28:24;;;;;;;8.07;5.32;;;19.10;99.90;;;;;;4936631;29;20035;-67
2023/08/18 05:30:52;;;;;;;7.07;5.53;;;19.10;99.90;;;;;;4936479;29;20306;-67
2023/08/18 05:33:18;;;;;;;7.55;6.65;;;18.90;99.90;;;;;;4918972;29;20054;-67
2023/08/18 05:35:44;;;;;;;7.80;5.07;;;19.10;99.90;;;;;;4936536;29;20043;-67
2023/08/18 05:38:13;;;;;;;7.97;5.63;;;18.80;99.90;;;;;;4936385;29;20042;-66
2023/08/18 05:40:44;;;;;;;10.20;5.85;;;18.90;99.90;;;;;;4919147;29;20046;-68
2023/08/18 05:43:11;;;;;;;8.45;6.03;;;18.90;99.90;;;;;;4918997;29;20043;-66
2023/08/18 05:45:36;;;;;;;14.85;6.47;;;19.10;99.90;;;;;;4919160;29;20035;-66
2023/08/18 05:48:04;;;;;;;9.02;5.47;;;19.30;99.90;;;;;;4919215;29;20072;-67
2023/08/18 05:50:30;;;;;;;10.40;5.68;;;19.00;99.90;;;;;;4936232;29;20079;-66
2023/08/18 05:52:56;;;;;;;8.15;5.78;;;19.10;99.90;;;;;;4935896;29;20416;-66
2023/08/18 05:55:23;;;;;;;10.20;6.25;;;19.10;99.90;;;;;;4918865;29;20035;-67
2023/08/18 05:57:49;;;;;;;10.38;6.00;;;19.40;99.90;;;;;;4936062;29;20036;-67
2023/08/18 06:00:15;;;;;;;8.65;5.60;;;19.40;99.90;;;;;;4935892;29;20047;-67
2023/08/18 06:02:42;;;;;;;7.57;5.78;;;19.40;99.90;;;;;;4935819;29;20463;-66
2023/08/18 06:05:14;;;;;;;9.27;6.03;;;19.30;99.90;;;;;;4918512;29;20078;-66
2023/08/18 06:07:40;;;;;;;7.05;5.53;;;19.20;99.90;;;;;;4935898;29;20043;-67
2023/08/18 06:10:06;;;;;;;9.32;6.15;;;19.40;99.90;;;;;;4918979;29;20373;-67
2023/08/18 06:12:32;;;;;;;7.35;5.82;;;19.50;99.90;;;;;;4918503;29;20051;-66
2023/08/18 06:14:58;;;;;;;9.57;6.30;;;19.20;99.90;;;;;;4918515;29;20084;-66
2023/08/18 06:17:24;;;;;;;8.13;5.45;;;19.60;99.90;;;;;;4918619;29;20039;-66
2023/08/18 06:19:49;;;;;;;9.18;6.20;;;19.30;99.90;;;;;;4918351;29;20052;-67
2023/08/18 06:22:15;;;;;;;8.27;5.95;;;19.40;99.90;;;;;;4918429;29;20051;-66
2023/08/18 06:24:41;;;;;;;11.35;5.75;;;19.40;99.90;;;;;;4918445;29;20087;-67
2023/08/18 06:27:07;;;;;;;9.77;6.25;;;19.20;99.90;;;;;;4918295;29;20077;-67
2023/08/18 06:29:33;;;;;;;13.10;5.97;;;19.60;99.90;;;;;;4918492;29;20087;-67
2023/08/18 06:31:58;;;;;;;9.07;5.57;;;19.30;99.90;;;;;;4934402;29;20047;-67
2023/08/18 06:34:24;;;;;;;7.13;5.53;;;19.40;99.90;;;;;;4935544;29;20051;-67
2023/08/18 06:36:50;;;;;;;12.90;6.53;;;19.30;99.90;;;;;;4935410;29;20040;-67
2023/08/18 06:39:16;;;;;;;9.00;6.07;;;19.70;99.90;;;;;;4918376;29;20074;-67
2023/08/18 06:41:43;;;;;;;11.48;6.00;;;;;;;;;;4935170;29;20507;-68
2023/08/18 06:44:08;;;;;;;7.47;5.20;;;19.50;99.90;;;;;;4917906;29;20047;-67
2023/08/18 06:46:34;;;;;;;9.57;6.22;;;19.60;99.90;;;;;;4917983;29;20119;-67
2023/08/18 06:49:01;;;;;;;10.73;6.60;;;20.70;99.90;;;;;;4918200;29;20043;-66
2023/08/18 06:51:27;;;;;;;12.30;5.13;;;19.70;99.90;;;;;;4935230;29;20559;-67
2023/08/18 06:53:53;;;;;;;9.50;5.93;;;19.90;99.90;;;;;;4934844;29;20040;-67
2023/08/18 06:56:19;;;;;;;12.68;6.07;;;19.90;99.90;;;;;;4934967;29;20072;-68
2023/08/18 06:58:44;;;;;;;12.25;6.15;;;19.80;99.90;;;;;;4934701;29;20039;-67
2023/08/18 07:01:10;;;;;;;8.63;5.93;;;20.00;99.90;;;;;;4917734;29;20048;-67
2023/08/18 07:03:35;;;;;;;11.15;6.63;;;20.10;99.90;;;;;;4934781;29;20496;-67
2023/08/18 07:06:01;;;;;;;10.45;6.15;;;19.60;99.90;;;;;;4917792;29;20046;-67
2023/08/18 07:08:27;;;;;;;8.20;5.25;;;19.80;99.90;;;;;;4917671;29;20073;-67
2023/08/18 07:10:53;;;;;;;9.02;5.43;;;19.90;99.90;;;;;;4917657;29;20040;-67
2023/08/18 07:13:20;;;;;;;9.70;6.68;;;20.10;99.90;;;;;;4934365;29;20511;-67
2023/08/18 07:15:46;;;;;;;9.75;5.55;;;20.00;99.90;;;;;;4917876;29;20039;-67
2023/08/18 07:18:12;;;;;;;12.02;5.57;;;19.80;99.90;;;;;;4934863;29;20038;-68
2023/08/18 07:20:38;;;;;;;10.65;5.95;;;20.20;99.90;;;;;;4934570;29;20043;-68
2023/08/18 07:23:03;;;;;;;7.10;5.20;;;20.20;99.90;;;;;;4917504;29;20040;-67
2023/08/18 07:25:29;;;;;;;9.30;5.68;;;20.20;99.90;;;;;;4917109;29;20115;-66
2023/08/18 07:27:55;;;;;;;8.85;4.88;;;19.90;99.90;;;;;;4934601;29;20050;-68
2023/08/18 07:30:22;;;;;;;8.88;4.68;;;20.00;99.90;;;;;;4917469;29;20040;-68
2023/08/18 07:32:48;;;;;;;7.32;5.05;;;;;;;;;;4917396;29;20044;-66
2023/08/18 07:35:14;;;;;;;12.00;5.07;;;20.00;99.90;;;;;;4934423;29;20130;-67
2023/08/18 07:37:40;;;;;;;8.52;5.65;;;20.00;99.90;;;;;;4917646;29;20043;-67
2023/08/18 07:40:09;;;;;;;8.32;5.82;;;19.90;99.90;;;;;;4917253;29;20058;-68
2023/08/18 07:42:35;;;;;;;11.75;5.38;;;20.40;99.90;;;;;;4917191;29;20040;-67
2023/08/18 07:45:02;;;;;;;10.55;6.60;;;20.00;99.90;;;;;;4917079;29;20039;-67
2023/08/18 07:47:28;;;;;;;9.80;5.47;;;20.10;99.90;;;;;;4917127;29;20047;-66
2023/08/18 07:49:53;;;;;;;7.55;5.60;;;20.40;99.90;;;;;;4934282;29;20430;-66
2023/08/18 07:52:19;;;;;;;12.85;7.38;;;20.40;99.90;;;;;;4917403;29;20087;-66
2023/08/18 07:54:45;;;;;;;7.45;5.47;;;20.40;99.90;;;;;;4917165;29;20044;-67
2023/08/18 07:57:10;;;;;;;9.73;5.43;;;20.20;99.90;;;;;;4917156;29;20047;-67
2023/08/18 07:59:36;;;;;;;8.85;5.85;;;20.70;99.90;;;;;;4917194;29;20050;-67
2023/08/18 08:02:02;;;;;;;13.85;6.85;;;20.40;99.90;;;;;;4934115;29;20492;-66
2023/08/18 08:04:28;;;;;;;8.95;5.50;;;20.30;99.90;;;;;;4933904;29;20515;-67
2023/08/18 08:06:56;;;;;;;8.40;4.85;;;20.40;99.90;;;;;;4917427;29;20126;-67
2023/08/18 08:09:24;;;;;;;10.23;6.20;;;20.50;99.90;;;;;;4917593;29;20047;-67
2023/08/18 08:11:50;;;;;;;6.80;5.07;;;20.50;99.90;;;;;;4917144;29;20106;-67
2023/08/18 08:14:17;;;;;;;12.15;5.53;;;20.60;99.90;;;;;;4934035;29;20119;-67
2023/08/18 08:16:43;;;;;;;7.95;5.55;;;20.80;99.90;;;;;;4917059;29;20574;-67
2023/08/18 08:19:10;;;;;;;7.65;5.38;;;20.70;99.90;;;;;;4916997;29;20048;-67
2023/08/18 08:21:36;;;;;;;9.95;5.82;;;20.90;99.90;;;;;;4916950;29;20048;-67
2023/08/18 08:24:01;;;;;;;8.50;5.88;;;20.80;99.90;;;;;;4916985;29;20036;-67
2023/08/18 08:26:27;;;;;;;11.02;6.50;;;20.80;99.90;;;;;;4916894;29;20036;-68
2023/08/18 08:28:53;;;;;;;8.35;5.88;;;21.00;99.90;;;;;;4916965;29;20392;-67
2023/08/18 08:31:18;;;;;;;8.75;6.07;;;21.00;99.90;;;;;;4916821;29;20127;-67
2023/08/18 08:33:44;;;;;;;8.00;5.40;;;21.00;99.90;;;;;;4916521;29;20047;-67
2023/08/18 08:36:09;;;;;;;9.32;5.47;;;20.90;99.90;;;;;;4918229;29;20138;-67
2023/08/18 08:38:36;;;;;;;8.88;5.20;;;20.70;99.90;;;;;;4920515;29;20055;-67
2023/08/18 08:41:01;;;;;;;11.35;5.68;;;20.90;99.90;;;;;;4920207;29;20052;-67
2023/08/18 08:43:28;;;;;;;7.05;4.95;;;20.90;99.90;;;;;;4920250;29;20484;-67
2023/08/18 08:45:54;;;;;;;10.10;4.90;;;20.80;99.90;;;;;;4920140;29;20079;-67
2023/08/18 08:48:23;;;;;;;9.55;5.28;;;20.90;99.90;;;;;;4937279;29;20046;-67
2023/08/18 08:50:52;;;;;;;8.45;5.45;;;21.20;99.90;;;;;;4937188;29;20112;-67
2023/08/18 08:53:29;;;;;;;9.95;5.53;;;21.20;99.90;;;;;;4936948;29;20051;-67
2023/08/18 08:55:56;;;;;;;10.77;5.28;;;20.90;99.90;;;;;;4937238;29;20062;-66
2023/08/18 08:58:22;;;;;;;7.13;4.53;;;21.00;99.90;;;;;;4919932;29;20127;-67
2023/08/18 09:00:47;;;;;;;10.48;5.15;;;21.20;99.90;;;;;;4919920;29;20126;-67
2023/08/18 09:03:14;;;;;;;9.75;4.80;;;;;;;;;;4936801;29;20123;-67
2023/08/18 09:05:39;;;;;;;11.00;5.70;;;21.00;99.90;;;;;;4937513;29;20042;-67
2023/08/18 09:08:05;;;;;;;8.38;4.72;;;20.80;99.90;;;;;;4936883;29;20043;-67
2023/08/18 09:10:33;;;;;;;9.55;5.53;;;21.00;99.90;;;;;;4919678;29;20048;-67
2023/08/18 09:12:59;;;;;;;11.15;5.78;;;21.50;99.90;;;;;;4936617;29;20467;-67
2023/08/18 09:15:25;;;;;;;7.28;4.65;;;21.30;99.90;;;;;;4919886;29;20047;-67
2023/08/18 09:17:51;;;;;;;10.10;5.57;;;21.50;99.90;;;;;;4919956;29;20044;-67
2023/08/18 09:20:17;;;;;;;9.13;5.05;;;21.60;99.90;;;;;;4919734;29;20071;-67
2023/08/18 09:22:42;;;;;;;8.95;5.32;;;22.00;99.90;;;;;;4919928;29;20065;-67
2023/08/18 09:25:08;;;;;;;10.13;5.93;;;22.10;99.90;;;;;;4935055;29;20032;-66
2023/08/18 09:27:34;;;;;;;7.60;5.72;;;21.60;99.90;;;;;;4936691;29;20035;-67
2023/08/18 09:29:59;;;;;;;10.15;6.38;;;21.80;99.90;;;;;;4936752;29;20047;-68
2023/08/18 09:32:27;;;;;;;11.13;5.90;;;22.00;99.90;;;;;;4919399;29;20039;-67
2023/08/18 09:34:53;;;;;;;10.50;5.28;;;22.00;99.90;;;;;;4936124;29;20055;-68
2023/08/18 09:37:19;;;;;;;11.73;6.55;;;22.20;99.90;;;;;;4935136;29;20039;-67
2023/08/18 09:39:45;;;;;;;10.88;6.13;;;21.90;99.90;;;;;;4936627;29;20062;-67
2023/08/18 09:42:12;;;;;;;9.98;6.20;;;22.10;99.90;;;;;;4919309;29;20039;-68
2023/08/18 09:44:37;;;;;;;9.20;5.63;;;22.10;99.90;;;;;;4918763;29;20044;-68
2023/08/18 09:47:08;;;;;;;14.15;7.13;;;21.70;99.90;;;;;;4935973;29;20373;-67
2023/08/18 09:49:36;;;;;;;14.73;6.47;;;22.00;99.90;;;;;;4903294;29;20110;-68
2023/08/18 09:52:06;;;;;;;8.82;5.93;;;22.10;99.90;;;;;;4919023;29;20043;-66
2023/08/18 09:54:43;;;;;;;12.57;6.85;;;22.00;99.90;;;;;;4935796;29;20051;-67
2023/08/18 09:57:21;;;;;;;17.27;7.63;;;22.00;99.90;;;;;;4936078;29;20040;-68
2023/08/18 09:59:57;;;;;;;13.15;7.47;;;21.90;99.90;;;;;;4935951;29;20051;-67
2023/08/18 10:02:28;;;;;;;13.48;7.55;;;22.40;99.90;;;;;;4935912;29;20511;-67
2023/08/18 10:04:54;;;;;;;13.32;6.85;;;22.50;99.90;;;;;;4935730;29;20444;-67
2023/08/18 10:07:20;;;;;;;15.60;7.82;;;22.40;99.90;;;;;;4918792;29;20049;-67
2023/08/18 10:09:47;;;;;;;14.23;7.45;;;22.60;99.90;;;;;;4918791;29;20122;-67
2023/08/18 10:12:13;;;;;;;13.10;6.82;;;22.60;99.90;;;;;;4918996;29;20054;-67
2023/08/18 10:14:39;;;;;;;12.63;6.55;;;22.80;99.90;;;;;;4935326;29;20039;-67
2023/08/18 10:17:06;;;;;;;14.70;7.03;;;22.60;99.90;;;;;;4918559;29;20090;-67
2023/08/18 10:19:50;;;;;;;13.23;7.25;;;23.10;99.90;;;;;;4918636;29;20043;-67
2023/08/18 10:22:17;;;;;;;15.73;7.00;;;23.00;99.90;;;;;;4918484;29;20175;-67
2023/08/18 10:24:47;;;;;;;13.30;7.07;;;22.70;99.90;;;;;;4918237;29;20043;-67
2023/08/18 10:27:28;;;;;;;14.70;7.78;;;23.00;99.90;;;;;;4935396;29;20039;-67
2023/08/18 10:30:08;;;;;;;12.90;6.82;;;23.00;99.90;;;;;;4935540;29;20088;-67
2023/08/18 10:32:34;;;;;;;14.15;7.38;;;23.20;99.90;;;;;;4935435;29;20044;-67
2023/08/18 10:35:20;;;;;;;12.05;6.70;;;23.20;99.90;;;;;;4918128;29;20048;-68
2023/08/18 10:37:55;;;;;;;11.98;7.78;;;23.20;99.90;;;;;;4918248;29;20606;-67
2023/08/18 10:40:26;;;;;;;13.43;7.22;;;23.10;99.90;;;;;;4918072;29;20052;-67
2023/08/18 10:42:57;;;;;;;11.13;7.32;;;23.10;99.90;;;;;;4917982;29;20107;-68
2023/08/18 10:45:28;;;;;;;10.48;7.00;;;23.30;99.90;;;;;;4918063;29;20123;-68
2023/08/18 10:47:57;;;;;;;10.88;6.88;;;23.10;99.90;;;;;;4933890;29;20044;-67
2023/08/18 10:50:24;;;;;;;15.05;8.63;;;23.20;99.90;;;;;;4917981;29;20058;-68
2023/08/18 10:52:55;;;;;;;14.73;8.40;;;23.30;99.90;;;;;;4917797;29;20040;-65
2023/08/18 10:55:22;;;;;;;13.45;7.53;;;23.30;99.90;;;;;;4917915;29;20075;-68
2023/08/18 10:57:47;;;;;;;9.75;7.43;;;23.30;99.90;;;;;;4933962;29;20051;-67
2023/08/18 11:00:15;;;;;;;11.77;6.82;;;23.30;99.90;;;;;;4933966;29;20054;-67
2023/08/18 11:02:42;;;;;;;12.88;6.72;;;23.30;99.90;;;;;;4917796;29;20043;-67
2023/08/18 11:05:08;;;;;;;12.13;7.55;;;23.30;99.90;;;;;;4917616;29;20123;-67
2023/08/18 11:07:33;;;;;;;11.07;6.93;;;23.30;99.90;;;;;;4917795;29;20138;-68
2023/08/18 11:09:59;;;;;;;14.05;7.45;;;23.30;99.90;;;;;;4917757;29;20039;-67
2023/08/18 11:12:24;;;;;;;13.57;7.80;;;23.50;99.90;;;;;;4917854;29;20298;-68
2023/08/18 11:14:50;;;;;;;10.32;7.40;;;23.30;99.90;;;;;;4917378;29;20512;-68
2023/08/18 11:17:16;;;;;;;11.27;7.22;;;23.30;99.90;;;;;;4917511;29;20126;-68
2023/08/18 11:19:42;;;;;;;10.38;6.88;;;23.90;99.90;;;;;;4917466;29;20051;-67
2023/08/18 11:22:08;;;;;;;10.43;8.18;;;23.40;99.90;;;;;;4934544;29;20559;-68
2023/08/18 11:24:34;;;;;;;13.50;7.72;;;23.60;99.90;;;;;;4933344;29;20075;-67
2023/08/18 11:27:01;;;;;;;13.77;7.75;;;23.60;99.90;;;;;;4917413;29;20067;-68
2023/08/18 11:29:27;;;;;;;13.00;8.30;;;23.40;99.90;;;;;;4917474;29;20047;-67
2023/08/18 11:31:53;;;;;;;11.02;7.38;;;23.70;99.90;;;;;;4933025;29;20047;-67
2023/08/18 11:34:20;;;;;;;11.05;7.57;;;23.90;99.90;;;;;;4917280;29;20031;-67
2023/08/18 11:36:46;;;;;;;11.35;7.57;;;23.80;99.90;;;;;;4917584;29;20106;-68
2023/08/18 11:39:12;;;;;;;8.70;7.10;;;23.90;99.90;;;;;;4918091;29;20412;-67
2023/08/18 11:41:42;;;;;;;9.95;6.82;;;24.00;99.90;;;;;;4918242;29;20075;-67
2023/08/18 11:44:09;;;;;;;8.80;6.25;;;24.30;99.90;;;;;;4917347;29;20046;-67
2023/08/18 11:46:37;;;;;;;8.73;6.85;;;24.40;99.90;;;;;;4934371;29;20074;-67
2023/08/18 11:49:16;;;;;;;12.25;7.07;;;24.30;99.90;;;;;;4917644;29;20044;-67
2023/08/18 11:51:58;;;;;;;9.45;6.88;;;24.30;99.90;;;;;;4917673;29;20408;-66
2023/08/18 11:54:35;;;;;;;12.40;6.63;;;24.40;99.90;;;;;;4917251;29;20522;-67
2023/08/18 11:57:08;;;;;;;9.32;7.35;;;24.40;99.90;;;;;;4934527;29;20048;-67
2023/08/18 11:59:34;;;;;;;8.30;6.82;;;24.30;99.90;;;;;;4934376;29;20047;-67
2023/08/18 12:02:06;;;;;;;11.88;7.20;;;24.30;99.90;;;;;;4934252;29;20040;-67
2023/08/18 12:04:32;;;;;;;11.57;6.47;;;24.40;99.90;;;;;;4901449;29;20472;-67
2023/08/18 12:06:58;;;;;;;8.30;7.05;;;24.60;99.90;;;;;;4917423;29;20518;-67
2023/08/18 12:09:25;;;;;;;10.68;7.53;;;24.80;99.90;;;;;;4932946;29;20054;-67
2023/08/18 12:11:51;;;;;;;10.60;6.80;;;24.60;99.90;;;;;;4936223;29;20567;-67
2023/08/18 12:14:18;;;;;;;8.98;6.55;;;24.80;99.90;;;;;;4920545;29;20043;-67
2023/08/18 12:16:45;;;;;;;7.75;6.68;;;24.60;99.90;;;;;;4937941;29;20040;-67
2023/08/18 12:19:12;;;;;;;9.45;7.70;;;24.70;99.90;;;;;;4937793;29;20385;-67
2023/08/18 12:21:38;;;;;;;8.07;7.28;;;24.70;99.90;;;;;;4937646;29;20036;-68
2023/08/18 12:24:04;;;;;;;12.30;7.72;;;24.60;99.90;;;;;;4937647;29;20043;-67
2023/08/18 12:26:34;;;;;;;10.43;7.57;;;24.50;99.90;;;;;;4920588;29;20420;-68
2023/08/18 12:29:03;;;;;;;12.57;7.85;;;24.40;99.90;;;;;;4920598;29;20051;-67
2023/08/18 12:31:30;;;;;;;11.50;7.18;;;24.60;99.90;;;;;;4920704;29;20102;-67
2023/08/18 12:34:05;;;;;;;11.85;7.38;;;24.50;99.90;;;;;;4942079;23;20026;-67
2023/08/18 12:36:34;;;;;;;7.95;7.03;;;24.40;99.90;;;;;;4921009;29;20044;-68
2023/08/18 12:39:14;;;;;;;8.85;7.20;;;24.40;99.90;;;;;;4921295;29;20055;-68
2023/08/18 12:41:51;;;;;;;9.85;7.47;;;25.20;99.90;;;;;;4938038;29;20090;-70
2023/08/18 12:44:20;;;;;;;8.68;6.78;;;23.80;99.90;;;;;;4937513;29;20042;-68
2023/08/18 12:46:48;;;;;;;8.07;6.53;;;24.90;99.90;;;;;;4938096;29;20107;-68