Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 11:35:04;;;;;;;6.53;5.13;;;;;;;;;;6145980;23;20058;-84
2022/08/26 11:37:39;;;;;;;6.50;5.75;;;;;;;;;;6130943;23;20013;-82
2022/08/26 11:40:12;;;;;;;6.28;5.57;;;;;;;;;;6155232;23;20037;-84
2022/08/26 11:42:53;;;;;;;8.80;5.60;;;;;;;;;;6156250;23;20002;-83
2022/08/26 11:45:25;;;;;;;6.65;5.63;;;;;;;;;;6155900;23;20003;-82
2022/08/26 11:47:51;;;;;;;5.70;5.20;;;;;;;;;;6157182;23;20002;-89
2022/08/26 17:07:02;;;;;;;18.50;8.23;;;;;;;;;;6171554;23;20036;-86
2022/08/26 17:09:28;;;;;;;10.50;6.00;;;;;;;;;;6186957;23;20017;-84
2022/08/26 17:11:54;;;;;;;6.50;5.30;;;;;;;;;;6187598;23;20321;-88
2022/08/26 17:14:19;;;;;;;9.07;5.35;;;;;;;;;;6171480;23;20001;-88
2022/08/26 17:16:49;;;;;;;9.50;5.90;;;;;;;;;;6130870;23;20009;-81
2022/08/26 17:19:16;;;;;;;5.93;5.32;;;;;;;;;;6157109;23;20421;-82
2022/08/26 17:21:41;;;;;;;7.88;5.13;;;;;;;;;;6157255;23;20029;-85
2022/08/26 17:24:07;;;;;;;5.38;4.95;;;;;;;;;;6157076;23;20002;-83
2022/08/26 17:26:33;;;;;;;6.97;5.70;;;;;;;;;;6156664;23;20012;-82
2022/08/26 17:28:58;;;;;;;5.15;4.68;;;;;;;;;;6157015;23;20325;-81
2022/08/26 17:31:25;;;;;;;7.95;5.13;;;;;;;;;;6156702;23;20006;-83
2022/08/26 17:33:51;;;;;;;5.35;4.63;;;;;;;;;;6157359;23;20014;-86
2022/08/26 17:36:17;;;;;;;5.35;4.80;;;;;;;;;;6156956;23;20012;-82
2022/08/26 17:38:42;;;;;;;5.35;4.88;;;;;;;;;;6157144;23;20006;-80
2022/08/26 17:41:10;;;;;;;8.10;5.50;;;;;;;;;;6156878;23;20005;-80
2022/08/26 17:43:37;;;;;;;5.72;5.13;;;;;;;;;;6156749;23;19998;-81
2022/08/26 17:46:04;;;;;;;9.32;5.45;;;;;;;;;;6156544;23;20005;-81
2022/08/26 17:48:29;;;;;;;6.45;5.85;;;;;;;;;;6157174;23;20405;-81
2022/08/26 17:50:55;;;;;;;6.18;5.50;;;;;;;;;;6130523;23;20033;-82
2022/08/26 17:53:22;;;;;;;7.30;5.40;;;;;;;;;;6156577;23;20033;-81
2022/08/26 17:55:48;;;;;;;5.50;5.00;;;;;;;;;;6156826;23;20028;-84
2022/08/26 17:58:19;;;;;;;7.72;5.60;;;;;;;;;;6156799;23;20016;-82
2022/08/26 18:00:50;;;;;;;7.25;5.88;;;;;;;;;;6156575;23;20005;-82
2022/08/26 18:03:16;;;;;;;9.23;7.90;;;;;;;;;;6156899;23;19997;-83
2022/08/26 18:05:46;;;;;;;8.18;6.40;;;;;;;;;;6156938;23;20009;-81
2022/08/26 18:08:11;;;;;;;6.97;6.28;;;;;;;;;;6156265;23;20024;-82
2022/08/26 18:10:39;;;;;;;6.95;6.25;;;;;;;;;;6156454;23;20084;-81
2022/08/26 18:13:04;;;;;;;6.50;5.80;;;;;;;;;;6156367;23;20353;-81
2022/08/26 18:15:30;;;;;;;6.85;6.05;;;;;;;;;;6156499;23;20017;-81
2022/08/26 18:17:55;;;;;;;7.45;6.03;;;;;;;;;;6156592;23;20006;-83
2022/08/26 18:20:21;;;;;;;7.00;5.57;;;;;;;;;;6156286;23;20012;-81
2022/08/26 18:22:46;;;;;;;5.97;5.47;;;;;;;;;;6156337;23;20096;-82
2022/08/26 18:25:13;;;;;;;5.82;5.30;;;;;;;;;;6156282;23;20001;-83
2022/08/26 18:27:39;;;;;;;6.65;5.95;;;;;;;;;;6156161;23;20468;-83
2022/08/26 18:30:08;;;;;;;8.63;6.43;;;;;;;;;;6156614;23;20001;-83
2022/08/26 18:32:34;;;;;;;6.28;5.55;;;;;;;;;;6156301;23;20077;-82
2022/08/26 18:35:00;;;;;;;6.22;5.60;;;;;;;;;;6156397;23;20464;-83
2022/08/26 18:37:25;;;;;;;6.93;5.78;;;;;;;;;;6156436;23;20006;-81
2022/08/26 18:39:50;;;;;;;6.93;5.50;;;;;;;;;;6156523;23;20097;-82
2022/08/26 18:42:16;;;;;;;6.20;5.60;;;;;;;;;;6156525;23;20029;-84
2022/08/26 18:44:41;;;;;;;7.30;6.25;;;;;;;;;;6156396;23;20005;-83
2022/08/26 18:47:07;;;;;;;7.65;6.90;;;;;;;;;;6156315;23;20009;-82
2022/08/26 18:49:33;;;;;;;6.97;5.43;;;;;;;;;;6156685;23;20033;-83
2022/08/26 18:51:59;;;;;;;8.23;6.28;;;;;;;;;;6156513;23;20005;-86
2022/08/26 18:54:25;;;;;;;6.53;5.93;;;;;;;;;;6154750;23;20006;-84
2022/08/26 18:56:51;;;;;;;7.43;6.20;;;;;;;;;;6155931;23;20005;-84
2022/08/26 18:59:17;;;;;;;5.95;5.47;;;;;;;;;;6156260;23;20013;-82
2022/08/26 19:01:42;;;;;;;6.18;5.55;;;;;;;;;;6156909;23;20006;-83
2022/08/26 19:04:11;;;;;;;6.97;5.80;;;;;;;;;;6156218;23;20010;-84
2022/08/26 19:06:38;;;;;;;6.97;5.40;;;;;;;;;;6156371;23;20424;-83
2022/08/26 19:09:07;;;;;;;6.47;5.88;;;;;;;;;;6156060;23;20100;-82
2022/08/26 19:11:33;;;;;;;;;;;;;;;;;;6130587;23;20080;-84
2022/08/26 19:14:00;;;;;;;9.88;6.75;;;;;;;;;;6156242;23;19928;-84
2022/08/26 19:16:26;;;;;;;6.75;5.55;;;;;;;;;;6156544;23;20330;-83
2022/08/26 19:18:53;;;;;;;7.43;6.18;;;;;;;;;;6156153;23;20001;-81
2022/08/26 19:21:20;;;;;;;7.93;6.07;;;;;;;;;;6156362;23;20006;-80
2022/08/26 19:23:46;;;;;;;5.93;5.25;;;;;;;;;;6155643;23;20009;-81
2022/08/26 19:26:12;;;;;;;7.05;5.50;;;;;;;;;;6156413;23;20009;-81
2022/08/26 19:28:39;;;;;;;7.22;5.55;;;;;;;;;;6156216;23;20368;-82
2022/08/26 19:31:09;;;;;;;6.30;5.75;;;;;;;;;;6156330;23;20012;-83
2022/08/26 19:33:38;;;;;;;6.82;5.57;;;;;;;;;;6156217;23;20006;-82
2022/08/26 19:36:04;;;;;;;6.88;6.13;;;;;;;;;;6156102;23;20444;-82
2022/08/26 19:38:30;;;;;;;6.78;5.68;;;;;;;;;;6155807;23;20500;-78
2022/08/26 19:40:55;;;;;;;7.03;5.50;;;;;;;;;;6156179;23;20057;-84
2022/08/26 19:43:20;;;;;;;7.95;7.25;;;;;;;;;;6157953;23;20002;-83
2022/08/26 19:45:46;;;;;;;6.50;5.90;;;;;;;;;;6157788;23;20037;-75
2022/08/26 19:48:12;;;;;;;7.50;5.90;;;;;;;;;;6157758;23;20001;-77
2022/08/26 19:50:37;;;;;;;7.43;6.20;;;;;;;;;;6156626;23;20006;-79
2022/08/26 19:53:03;;;;;;;8.07;6.70;;;;;;;;;;6156492;23;20001;-79
2022/08/26 19:55:29;;;;;;;7.65;6.47;;;;;;;;;;6156913;23;20001;-80
2022/08/26 19:57:55;;;;;;;7.55;6.07;;;;;;;;;;6156204;23;20025;-75
2022/08/26 20:00:23;;;;;;;7.10;6.50;;;;;;;;;;6156538;23;20025;-75
2022/08/26 20:02:50;;;;;;;7.40;6.70;;;;;;;;;;6156357;23;20044;-81
2022/08/26 20:05:19;;;;;;;7.57;6.88;;;;;;;;;;6156220;23;20014;-78
2022/08/26 20:07:45;;;;;;;7.45;6.75;;;;;;;;;;6155704;23;20010;-79
2022/08/26 20:10:13;;;;;;;7.85;6.75;;;;;;;;;;6157819;23;20125;-79
2022/08/26 20:12:40;;;;;;;9.52;6.80;;;;;;;;;;6158036;23;20063;-82
2022/08/26 20:15:08;;;;;;;7.70;6.95;;;;;;;;;;6157765;23;20361;-79
2022/08/26 20:17:34;;;;;;;8.60;6.18;;;;;;;;;;6157985;23;20036;-84
2022/08/26 20:22:44;;;;;;;7.97;6.80;;;;;;;;;;6158103;23;20022;-82
2022/08/26 20:25:10;;;;;;;8.27;7.10;;;;;;;;;;6157632;23;20012;-81
2022/08/26 20:27:36;;;;;;;8.30;7.50;;;;;;;;;;6158113;23;20060;-82
2022/08/26 20:30:03;;;;;;;8.30;7.28;;;;;;;;;;6157772;23;20303;-81
2022/08/26 20:32:29;;;;;;;7.57;6.88;;;;;;;;;;6157500;23;20013;-82
2022/08/26 20:34:54;;;;;;;7.95;6.60;;;;;;;;;;6157521;23;20005;-82
2022/08/26 20:37:20;;;;;;;6.63;5.82;;;;;;;;;;6157560;23;20002;-79
2022/08/26 20:39:47;;;;;;;7.50;6.80;;;;;;;;;;6157719;23;20012;-78
2022/08/26 20:42:13;;;;;;;7.45;6.65;;;;;;;;;;6157647;23;20444;-78
2022/08/26 20:44:39;;;;;;;7.63;6.82;;;;;;;;;;6157185;23;20413;-78
2022/08/26 20:47:05;;;;;;;7.25;6.63;;;;;;;;;;6157473;23;20006;-79
2022/08/26 20:49:31;;;;;;;8.15;7.43;;;;;;;;;;6157177;23;20080;-78
2022/08/26 20:51:57;;;;;;;7.38;6.75;;;;;;;;;;6157260;23;20378;-79
2022/08/26 20:54:24;;;;;;;7.82;7.03;;;;;;;;;;6156936;23;20001;-78
2022/08/26 20:56:49;;;;;;;8.00;6.80;;;;;;;;;;6157256;23;20372;-78
2022/08/26 20:59:16;;;;;;;6.70;6.10;;;;;;;;;;6157335;23;20088;-78
2022/08/26 21:01:42;;;;;;;7.03;6.43;;;;;;;;;;6156980;23;20013;-78
2022/08/26 21:04:11;;;;;;;7.70;6.65;;;;;;;;;;6155122;23;20016;-80
2022/08/26 21:06:37;;;;;;;8.15;7.28;;;;;;;;;;6156903;23;20008;-78
2022/08/26 21:09:05;;;;;;;7.97;6.93;;;;;;;;;;6157176;23;20014;-78
2022/08/26 21:11:30;;;;;;;7.25;6.55;;;;;;;;;;6157048;23;20471;-79
2022/08/26 21:13:56;;;;;;;7.03;6.30;;;;;;;;;;6157364;23;20001;-78
2022/08/26 21:16:21;;;;;;;7.13;6.13;;;;;;;;;;6157315;23;20423;-79
2022/08/26 21:18:48;;;;;;;7.18;6.53;;;;;;;;;;6157186;23;20428;-81
2022/08/26 21:21:14;;;;;;;7.38;6.50;;;;;;;;;;6131130;23;20124;-78
2022/08/26 21:23:40;;;;;;;7.65;6.95;;;;;;;;;;6157094;23;20033;-78
2022/08/26 21:26:09;;;;;;;7.82;7.10;;;;;;;;;;6157307;23;20385;-80
2022/08/26 21:28:37;;;;;;;8.10;7.28;;;;;;;;;;6157104;23;20030;-79
2022/08/26 21:31:04;;;;;;;6.95;6.25;;;;;;;;;;6157085;23;20006;-81
2022/08/26 21:33:30;;;;;;;6.68;6.07;;;;;;;;;;6156887;23;20006;-79
2022/08/26 21:35:56;;;;;;;7.78;6.97;;;;;;;;;;6157478;23;20029;-78
2022/08/26 21:38:21;;;;;;;7.63;6.93;;;;;;;;;;6156850;23;20006;-78
2022/08/26 21:41:00;;;;;;;6.85;6.32;;;;;;;;;;6130820;23;20012;-80
2022/08/26 21:43:26;;;;;;;;;;;;;;;;;;6157377;23;20012;-78
2022/08/26 21:45:53;;;;;;;7.40;6.70;;;;;;;;;;6156842;23;19936;-78
2022/08/26 21:48:18;;;;;;;7.55;6.85;;;;;;;;;;6156857;23;20009;-78
2022/08/26 21:50:44;;;;;;;8.20;7.40;;;;;;;;;;6157141;23;20052;-79
2022/08/26 21:53:12;;;;;;;8.10;6.95;;;;;;;;;;6156883;23;20097;-79
2022/08/26 21:55:40;;;;;;;6.88;6.28;;;;;;;;;;6156732;23;20013;-78
2022/08/26 21:58:05;;;;;;;7.35;6.65;;;;;;;;;;6156863;23;20085;-78
2022/08/26 22:00:31;;;;;;;7.57;6.90;;;;;;;;;;6130657;23;20033;-79
2022/08/26 22:02:58;;;;;;;7.57;6.82;;;;;;;;;;6157345;23;20063;-78
2022/08/26 22:05:24;;;;;;;7.68;6.97;;;;;;;;;;6156630;23;20001;-78
2022/08/26 22:07:50;;;;;;;7.70;6.90;;;;;;;;;;6156715;23;20504;-79
2022/08/26 22:10:16;;;;;;;8.00;7.30;;;;;;;;;;6156753;23;20072;-79
2022/08/26 22:12:41;;;;;;;7.70;7.00;;;;;;;;;;6156740;23;20362;-79
2022/08/26 22:15:07;;;;;;;7.57;6.50;;;;;;;;;;6156725;23;20009;-83
2022/08/26 22:17:33;;;;;;;7.47;6.82;;;;;;;;;;6158191;23;20444;-86
