Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:04:12;;;;;;;3.83;1.40;;;;;;;;;;5111470;27;20460;-70
2021/08/07 00:06:38;;;;;;;1.50;1.00;;;;;;;;;;5111433;28;20016;-70
2021/08/07 00:09:05;;;;;;;2.10;0.93;;;;;;;;;;5110981;28;20024;-71
2021/08/07 00:11:31;;;;;;;1.52;1.13;;;;;;;;;;5110013;28;20069;-70
2021/08/07 00:13:57;;;;;;;3.10;0.98;;;;;;;;;;5111225;28;20103;-71
2021/08/07 00:16:23;;;;;;;2.38;1.20;;;;;;;;;;5110730;28;20028;-71
2021/08/07 00:20:19;;;;;;;2.25;1.20;;;;;;;;;;5112107;27;20462;-70
2021/08/07 00:22:45;;;;;;;3.65;1.45;;;;;;;;;;5110920;28;20507;-70
2021/08/07 00:25:11;;;;;;;3.53;1.23;;;;;;;;;;5111287;28;20103;-70
2021/08/07 00:27:38;;;;;;;1.80;1.48;;;;;;;;;;5109957;28;20028;-70
2021/08/07 00:32:21;;;;;;;1.58;1.00;;;;;;;;;;5112107;27;20442;-69
2021/08/07 00:34:47;;;;;;;1.30;1.00;;;;;;;;;;5111330;28;20028;-70
2021/08/07 00:37:14;;;;;;;1.95;1.13;;;;;;;;;;5110926;28;20541;-70
2021/08/07 00:40:48;;;;;;;2.20;1.10;;;;;;;;;;5070997;28;20396;-70
2021/08/07 00:43:14;;;;;;;1.73;1.20;;;;;;;;;;5070414;28;20536;-70
2021/08/07 00:45:41;;;;;;;1.20;1.10;;;;;;;;;;5070690;28;20028;-70
2021/08/07 00:48:08;;;;;;;2.03;1.02;;;;;;;;;;5070945;28;20028;-70
2021/08/07 00:50:34;;;;;;;1.30;1.00;;;;;;;;;;5070270;28;20055;-70
2021/08/07 00:53:02;;;;;;;1.90;1.10;;;;;;;;;;5070929;28;20507;-70
2021/08/07 00:55:28;;;;;;;2.45;1.38;;;;;;;;;;5070610;28;20028;-70
2021/08/07 00:57:54;;;;;;;1.63;1.20;;;;;;;;;;5070188;28;20021;-71
2021/08/07 01:00:20;;;;;;;4.30;0.90;;;;;;;;;;5070365;28;20476;-70
2021/08/07 01:03:07;;;;;;;0.93;0.80;;;;;;;;;;5070737;28;20175;-70
2021/08/07 01:05:42;;;;;;;1.67;1.10;;;;;;;;;;5069997;28;20103;-70
2021/08/07 01:08:11;;;;;;;2.45;1.23;;;;;;;;;;5070430;28;20059;-70
2021/08/07 01:10:37;;;;;;;2.15;1.30;;;;;;;;;;5070236;28;20033;-70
2021/08/07 01:15:15;;;;;;;3.78;1.30;;;;;;;;;;5111835;27;20404;-69
2021/08/07 01:17:44;;;;;;;1.40;1.20;;;;;;;;;;5111403;28;20024;-69
2021/08/07 01:21:54;;;;;;;3.08;1.33;;;;;;;;;;5111673;27;20380;-70
2021/08/07 01:24:43;;;;;;;2.80;1.27;;;;;;;;;;5111736;28;20478;-69
2021/08/07 01:29:48;;;;;;;1.20;1.00;;;;;;;;;;5111989;27;20397;-69
2021/08/07 01:32:14;;;;;;;2.17;1.08;;;;;;;;;;5111091;28;20031;-69
2021/08/07 01:34:41;;;;;;;1.83;1.35;;;;;;;;;;5111367;28;20055;-70
2021/08/07 01:38:02;;;;;;;2.80;1.10;;;;;;;;;;5112274;27;20397;-69
2021/08/07 01:40:28;;;;;;;1.73;1.35;;;;;;;;;;5110924;28;20044;-69
2021/08/07 01:42:54;;;;;;;2.45;1.20;;;;;;;;;;5111254;28;20456;-69
2021/08/07 01:45:21;;;;;;;2.05;1.35;;;;;;;;;;5111254;28;20498;-69
2021/08/07 01:48:33;;;;;;;2.65;1.58;;;;;;;;;;5111218;27;20381;-69
2021/08/07 01:51:47;;;;;;;2.97;1.88;;;;;;;;;;5111371;27;20847;-70
2021/08/07 01:54:14;;;;;;;1.88;1.25;;;;;;;;;;5111288;28;20073;-70
2021/08/07 01:59:54;;;;;;;2.20;1.60;;;;;;;;;;5111895;27;20520;-69
2021/08/07 02:02:21;;;;;;;2.28;1.25;;;;;;;;;;5110918;28;20052;-69
2021/08/07 02:04:47;;;;;;;2.30;1.40;;;;;;;;;;5111228;28;20024;-69
2021/08/07 02:07:14;;;;;;;2.13;1.10;;;;;;;;;;5111247;28;20498;-69
2021/08/07 02:09:41;;;;;;;2.00;1.27;;;;;;;;;;5109519;28;20027;-69
2021/08/07 02:12:08;;;;;;;1.27;1.17;;;;;;;;;;5111411;28;20046;-69
2021/08/07 02:16:11;;;;;;;4.03;1.70;;;;;;;;;;5111008;27;20393;-70
2021/08/07 02:18:40;;;;;;;4.82;1.52;;;;;;;;;;5111587;28;20024;-69
2021/08/07 02:21:07;;;;;;;3.22;1.63;;;;;;;;;;5111249;28;20025;-69
2021/08/07 02:23:33;;;;;;;3.67;1.30;;;;;;;;;;5110877;28;20376;-69
2021/08/07 02:26:04;;;;;;;2.55;1.42;;;;;;;;;;5111167;28;20476;-69
2021/08/07 02:28:31;;;;;;;1.70;1.15;;;;;;;;;;5110771;28;20103;-69
2021/08/07 02:31:01;;;;;;;3.05;1.50;;;;;;;;;;5110063;28;20430;-69
2021/08/07 02:33:29;;;;;;;1.73;1.13;;;;;;;;;;5111081;28;20024;-69
2021/08/07 02:37:00;;;;;;;1.90;1.33;;;;;;;;;;5111168;27;20450;-69
2021/08/07 02:41:37;;;;;;;2.10;1.35;;;;;;;;;;5112114;27;20736;-69
2021/08/07 02:44:03;;;;;;;1.60;1.35;;;;;;;;;;5109626;28;20034;-69
2021/08/07 02:46:30;;;;;;;3.78;1.52;;;;;;;;;;5111310;28;20028;-69
2021/08/07 02:48:57;;;;;;;1.63;1.33;;;;;;;;;;5109925;28;20544;-69
2021/08/07 02:51:24;;;;;;;2.60;1.33;;;;;;;;;;5109459;28;20040;-69
2021/08/07 02:53:51;;;;;;;3.60;1.48;;;;;;;;;;5111155;28;20475;-70
2021/08/07 02:56:18;;;;;;;3.20;1.50;;;;;;;;;;5111118;28;20391;-70
2021/08/07 02:58:44;;;;;;;2.30;1.60;;;;;;;;;;5110659;28;20548;-69
2021/08/07 03:01:10;;;;;;;2.20;1.25;;;;;;;;;;5110978;28;20043;-70
2021/08/07 03:03:37;;;;;;;4.75;1.33;;;;;;;;;;5110536;28;20499;-69
2021/08/07 03:06:03;;;;;;;2.05;1.30;;;;;;;;;;5109643;28;20039;-69
2021/08/07 03:08:29;;;;;;;1.70;1.23;;;;;;;;;;5110983;28;20020;-69
2021/08/07 03:10:55;;;;;;;3.05;1.52;;;;;;;;;;5110431;28;20036;-70
2021/08/07 03:13:21;;;;;;;7.82;1.45;;;;;;;;;;5109565;28;20088;-70
2021/08/07 03:15:48;;;;;;;1.73;1.27;;;;;;;;;;5110782;28;20035;-69
2021/08/07 03:18:14;;;;;;;2.60;1.40;;;;;;;;;;5110325;28;20024;-69
2021/08/07 03:21:55;;;;;;;3.60;1.58;;;;;;;;;;5111283;27;20314;-69
2021/08/07 03:24:21;;;;;;;2.00;1.30;;;;;;;;;;5110009;28;20468;-69
2021/08/07 03:26:48;;;;;;;2.25;1.30;;;;;;;;;;5110776;28;20028;-69
2021/08/07 03:30:29;;;;;;;2.45;1.50;;;;;;;;;;5111778;27;20450;-69
2021/08/07 03:32:55;;;;;;;3.05;1.52;;;;;;;;;;5110892;28;20028;-69
2021/08/07 03:35:21;;;;;;;4.85;1.80;;;;;;;;;;5111292;28;20020;-69
2021/08/07 03:40:24;;;;;;;3.92;1.40;;;;;;;;;;5111000;27;20981;-69
2021/08/07 03:44:03;;;;;;;4.13;1.90;;;;;;;;;;5112045;27;20400;-69
2021/08/07 03:46:29;;;;;;;2.83;1.63;;;;;;;;;;5109645;28;20030;-69
2021/08/07 03:48:55;;;;;;;2.10;1.38;;;;;;;;;;5109948;28;20369;-69
2021/08/07 03:51:22;;;;;;;2.05;1.58;;;;;;;;;;5109941;28;20020;-69
2021/08/07 03:53:48;;;;;;;2.75;1.50;;;;;;;;;;5110902;28;20031;-69
2021/08/07 03:56:14;;;;;;;2.85;1.40;;;;;;;;;;5111143;28;20103;-70
2021/08/07 03:58:40;;;;;;;3.53;1.40;;;;;;;;;;5111158;28;20081;-69
2021/08/07 04:02:17;;;;;;;4.18;1.30;;;;;;;;;;5112086;27;20397;-70
2021/08/07 04:04:43;;;;;;;4.03;1.85;;;;;;;;;;5111237;28;20016;-70
2021/08/07 04:07:09;;;;;;;2.72;1.52;;;;;;;;;;5110948;28;20492;-69
2021/08/07 04:09:35;;;;;;;4.70;1.83;;;;;;;;;;5111247;28;20027;-69
2021/08/07 04:12:02;;;;;;;2.38;1.30;;;;;;;;;;5111187;28;20020;-69
2021/08/07 04:16:01;;;;;;;1.98;1.13;;;;;;;;;;5110965;27;20458;-69
2021/08/07 04:18:27;;;;;;;3.60;1.40;;;;;;;;;;5111243;28;20024;-69
2021/08/07 04:20:54;;;;;;;5.50;1.88;;;;;;;;;;5109955;28;20035;-69
2021/08/07 04:23:34;;;;;;;3.22;1.50;;;;;;;;;;5112080;27;20385;-70
2021/08/07 04:26:00;;;;;;;2.83;1.50;;;;;;;;;;5111322;28;20024;-70
2021/08/07 04:28:27;;;;;;;2.65;1.55;;;;;;;;;;5110936;28;20499;-69
2021/08/07 04:31:19;;;;;;;3.58;1.52;;;;;;;;;;5111624;27;20392;-69
2021/08/07 04:34:49;;;;;;;2.50;1.27;;;;;;;;;;5111480;27;20397;-70
2021/08/07 04:37:15;;;;;;;2.95;1.27;;;;;;;;;;5110956;28;20031;-69
2021/08/07 04:40:00;;;;;;;4.53;1.80;;;;;;;;;;5111722;27;20896;-69
2021/08/07 04:42:26;;;;;;;2.85;1.50;;;;;;;;;;5109621;28;20479;-69
2021/08/07 04:44:53;;;;;;;2.10;1.35;;;;;;;;;;5109990;28;20027;-69
2021/08/07 04:48:18;;;;;;;2.67;1.15;;;;;;;;;;5112015;27;20397;-70
2021/08/07 04:51:10;;;;;;;2.35;1.10;;;;;;;;;;5110988;27;20395;-70
2021/08/07 04:54:39;;;;;;;3.80;1.20;;;;;;;;;;5111730;27;20405;-69
2021/08/07 04:57:05;;;;;;;1.98;1.20;;;;;;;;;;5111056;28;20103;-70
2021/08/07 04:59:31;;;;;;;3.88;1.38;;;;;;;;;;5111273;28;20429;-70
2021/08/07 05:01:57;;;;;;;2.80;1.20;;;;;;;;;;5111251;28;20051;-70
2021/08/07 05:04:23;;;;;;;3.78;1.55;;;;;;;;;;5110846;28;20020;-69
2021/08/07 05:06:50;;;;;;;5.70;2.53;;;;;;;;;;5111159;28;20094;-69
2021/08/07 05:09:16;;;;;;;5.50;2.50;;;;;;;;;;5111058;28;20379;-69
2021/08/07 05:11:42;;;;;;;4.15;1.95;;;;;;;;;;5110771;28;20020;-69
2021/08/07 05:14:08;;;;;;;5.70;1.40;;;;;;;;;;5109572;28;20476;-69
2021/08/07 05:16:34;;;;;;;2.97;1.48;;;;;;;;;;5110917;28;20027;-70
2021/08/07 05:19:00;;;;;;;2.20;1.10;;;;;;;;;;5110436;28;20125;-70
2021/08/07 05:21:27;;;;;;;1.42;1.08;;;;;;;;;;5110856;28;20027;-69
2021/08/07 05:24:54;;;;;;;2.65;1.33;;;;;;;;;;5111391;27;20470;-70
2021/08/07 05:27:21;;;;;;;1.33;1.00;;;;;;;;;;5111359;28;20027;-69
2021/08/07 05:29:47;;;;;;;1.63;1.05;;;;;;;;;;5111542;28;20081;-70
2021/08/07 05:32:13;;;;;;;1.92;1.00;;;;;;;;;;5110894;28;20020;-70
2021/08/07 05:34:39;;;;;;;1.10;0.90;;;;;;;;;;5111343;28;20055;-70
2021/08/07 05:37:06;;;;;;;2.97;1.60;;;;;;;;;;5126978;28;20480;-70
2021/08/07 05:39:32;;;;;;;4.25;1.25;;;;;;;;;;5126563;28;20456;-70
2021/08/07 05:41:58;;;;;;;1.85;1.10;;;;;;;;;;5126855;28;20085;-70
2021/08/07 05:44:24;;;;;;;3.13;1.15;;;;;;;;;;5110937;28;20028;-70
2021/08/07 05:48:26;;;;;;;1.40;1.00;;;;;;;;;;5111962;27;20388;-70
2021/08/07 05:50:52;;;;;;;2.47;1.15;;;;;;;;;;5111357;28;20384;-70
2021/08/07 05:53:18;;;;;;;1.70;1.08;;;;;;;;;;5110901;28;20076;-71
2021/08/07 05:55:44;;;;;;;2.67;1.35;;;;;;;;;;5111221;28;20077;-70
2021/08/07 05:58:10;;;;;;;1.52;1.00;;;;;;;;;;5109803;28;20028;-71
2021/08/07 06:01:19;;;;;;;2.33;1.50;;;;;;;;;;5110970;27;20405;-69
2021/08/07 06:03:45;;;;;;;2.40;1.35;;;;;;;;;;5111486;28;20027;-70
2021/08/07 06:06:12;;;;;;;2.30;1.45;;;;;;;;;;5111078;28;20376;-70
2021/08/07 06:10:00;;;;;;;1.63;1.05;;;;;;;;;;5111405;27;20438;-71
2021/08/07 06:12:26;;;;;;;7.60;2.35;;;;;;;;;;5111530;28;20048;-70
2021/08/07 06:14:52;;;;;;;2.63;1.38;;;;;;;;;;5111048;28;20020;-70
2021/08/07 06:17:18;;;;;;;1.83;1.15;;;;;;;;;;5111235;28;20077;-70
2021/08/07 06:20:26;;;;;;;1.80;1.08;;;;;;;;;;5112105;27;20404;-70
2021/08/07 06:22:52;;;;;;;1.92;1.05;;;;;;;;;;5111111;28;20463;-69
2021/08/07 06:25:18;;;;;;;9.25;1.90;;;;;;;;;;5111301;28;20026;-69
2021/08/07 06:27:45;;;;;;;21.55;4.03;;;;;;;;;;5110831;28;20016;-70
2021/08/07 06:30:11;;;;;;;8.73;2.00;;;;;;;;;;5111169;28;20023;-70
2021/08/07 06:32:37;;;;;;;15.95;2.10;;;;;;;;;;5111450;28;20028;-70
2021/08/07 06:36:23;;;;;;;2.88;1.23;;;;;;;;;;5111113;27;20450;-70
2021/08/07 06:38:49;;;;;;;3.28;1.30;;;;;;;;;;5111614;28;20023;-70
2021/08/07 06:41:15;;;;;;;1.33;0.93;;;;;;;;;;5111516;28;20046;-70
2021/08/07 06:43:41;;;;;;;1.95;0.88;;;;;;;;;;5110859;28;20024;-70
2021/08/07 06:46:08;;;;;;;2.63;1.33;;;;;;;;;;5111228;28;20468;-70
2021/08/07 06:48:37;;;;;;;2.35;0.98;;;;;;;;;;5111378;28;20032;-70
2021/08/07 06:51:03;;;;;;;1.42;1.20;;;;;;;;;;5111125;28;20027;-71
2021/08/07 06:53:29;;;;;;;1.67;0.90;;;;;;;;;;5109791;28;20028;-70
2021/08/07 06:55:55;;;;;;;2.28;1.00;;;;;;;;;;5110503;28;20081;-70
2021/08/07 06:58:22;;;;;;;2.28;1.20;;;;;;;;;;5110899;28;20020;-70
2021/08/07 07:01:58;;;;;;;1.75;0.90;;;;;;;;;;5111584;27;20396;-69
2021/08/07 07:04:24;;;;;;;2.88;1.52;;;;;;;;;;5110993;28;20051;-70
2021/08/07 07:06:51;;;;;;;1.48;0.80;;;;;;;;;;5111248;28;20047;-69
2021/08/07 07:09:17;;;;;;;3.25;1.27;;;;;;;;;;5111463;28;20023;-69
2021/08/07 07:11:43;;;;;;;2.72;1.35;;;;;;;;;;5110722;28;20019;-70
2021/08/07 07:14:09;;;;;;;1.08;0.88;;;;;;;;;;5109809;28;20419;-70
2021/08/07 07:16:35;;;;;;;2.58;1.17;;;;;;;;;;5111262;28;20069;-69
2021/08/07 07:19:02;;;;;;;4.35;1.13;;;;;;;;;;5109298;28;20024;-69
2021/08/07 07:21:28;;;;;;;1.77;0.80;;;;;;;;;;5111060;28;20028;-70
2021/08/07 07:23:54;;;;;;;3.13;1.05;;;;;;;;;;5109311;28;20387;-69
2021/08/07 07:26:21;;;;;;;2.92;0.93;;;;;;;;;;5110918;28;20020;-70
2021/08/07 07:28:48;;;;;;;2.78;0.85;;;;;;;;;;5110860;28;20024;-70
2021/08/07 07:31:14;;;;;;;3.83;1.48;;;;;;;;;;5109194;28;20391;-69
2021/08/07 07:33:40;;;;;;;1.88;0.90;;;;;;;;;;5110727;28;20020;-70
2021/08/07 07:36:06;;;;;;;2.90;1.00;;;;;;;;;;5110608;28;20023;-70
2021/08/07 07:38:32;;;;;;;2.58;1.15;;;;;;;;;;5110091;28;20012;-69
2021/08/07 07:40:58;;;;;;;3.63;1.77;;;;;;;;;;5110594;28;20514;-72
2021/08/07 07:43:26;;;;;;;2.35;0.80;;;;;;;;;;5110421;28;20028;-71
2021/08/07 07:45:52;;;;;;;3.08;1.48;;;;;;;;;;5110102;28;20020;-72
2021/08/07 07:48:18;;;;;;;3.58;1.40;;;;;;;;;;5110595;28;20503;-72
2021/08/07 07:50:44;;;;;;;1.13;0.90;;;;;;;;;;5110496;28;20070;-71
2021/08/07 07:53:10;;;;;;;4.72;1.08;;;;;;;;;;5108546;28;20472;-71
2021/08/07 07:55:37;;;;;;;3.30;1.13;;;;;;;;;;5109009;28;20072;-71
2021/08/07 07:58:03;;;;;;;1.35;0.80;;;;;;;;;;5110672;28;20027;-71
2021/08/07 08:00:29;;;;;;;1.30;0.80;;;;;;;;;;5109647;28;20048;-71
2021/08/07 08:02:55;;;;;;;2.75;1.10;;;;;;;;;;5110523;28;20027;-70
2021/08/07 08:05:21;;;;;;;2.72;0.80;;;;;;;;;;5108913;28;20024;-70
2021/08/07 08:07:47;;;;;;;1.90;1.00;;;;;;;;;;5107117;28;20036;-69
2021/08/07 08:10:15;;;;;;;1.50;0.77;;;;;;;;;;5111221;28;20430;-70
2021/08/07 08:12:41;;;;;;;2.00;0.70;;;;;;;;;;5099963;28;20028;-70
2021/08/07 08:15:08;;;;;;;3.15;1.65;;;;;;;;;;5095703;28;20036;-69
2021/08/07 08:17:35;;;;;;;4.63;1.10;;;;;;;;;;5095512;28;20494;-69
2021/08/07 08:20:01;;;;;;;3.78;1.38;;;;;;;;;;5095866;28;20058;-73
2021/08/07 08:22:27;;;;;;;2.03;1.70;;;;;;;;;;5096249;28;20024;-69
2021/08/07 08:24:53;;;;;;;3.25;0.98;;;;;;;;;;5096175;28;20484;-69
2021/08/07 08:27:20;;;;;;;1.77;1.02;;;;;;;;;;5095796;28;20043;-70
2021/08/07 08:29:47;;;;;;;1.83;0.93;;;;;;;;;;5096164;28;20028;-70
2021/08/07 08:32:13;;;;;;;2.78;0.85;;;;;;;;;;5096111;28;20024;-70
2021/08/07 08:34:39;;;;;;;2.10;0.90;;;;;;;;;;5095695;28;20026;-70
2021/08/07 08:37:06;;;;;;;4.32;1.20;;;;;;;;;;5096087;28;20094;-70
2021/08/07 08:39:33;;;;;;;5.93;1.10;;;;;;;;;;5095861;28;20020;-70
2021/08/07 08:41:59;;;;;;;2.25;0.73;;;;;;;;;;5095494;28;20039;-70
2021/08/07 08:44:26;;;;;;;1.35;0.80;;;;;;;;;;5094592;28;20032;-70
2021/08/07 08:46:52;;;;;;;2.13;0.80;;;;;;;;;;5095818;28;20380;-70
2021/08/07 08:49:19;;;;;;;2.78;1.10;;;;;;;;;;5095343;28;20430;-70
2021/08/07 08:51:45;;;;;;;2.20;1.08;;;;;;;;;;5095651;28;20099;-70
2021/08/07 08:54:12;;;;;;;1.83;0.80;;;;;;;;;;5095949;28;20024;-71
2021/08/07 08:56:38;;;;;;;1.70;0.88;;;;;;;;;;5095202;28;20250;-70
2021/08/07 08:59:05;;;;;;;13.05;2.30;;;;;;;;;;5095570;28;20024;-70
2021/08/07 09:01:32;;;;;;;2.80;1.00;;;;;;;;;;5094010;28;20052;-69
2021/08/07 09:03:59;;;;;;;2.40;0.90;;;;;;;;;;5095244;28;20479;-69
2021/08/07 09:06:26;;;;;;;1.95;0.70;;;;;;;;;;5095817;28;20024;-70
2021/08/07 09:09:02;;;;;;;4.72;0.80;;;;;;;;;;5095338;28;20444;-69
2021/08/07 09:11:29;;;;;;;4.65;2.28;;;;;;;;;;5094889;28;20036;-69
2021/08/07 09:14:13;;;;;;;2.60;1.15;;;;;;;;;;5095234;28;20471;-70
2021/08/07 09:17:12;;;;;;;4.40;0.98;;;;;;;;;;5094855;28;20032;-69
2021/08/07 09:19:41;;;;;;;1.25;0.68;;;;;;;;;;5061283;28;20040;-69
2021/08/07 09:22:15;;;;;;;4.57;1.05;;;;;;;;;;5095322;28;20028;-69
2021/08/07 09:24:59;;;;;;;0.70;0.55;;;;;;;;;;5093688;28;20032;-69
2021/08/07 09:27:45;;;;;;;1.55;0.70;;;;;;;;;;5095315;28;20024;-69
2021/08/07 09:30:14;;;;;;;3.45;0.73;;;;;;;;;;5094935;28;20024;-69
2021/08/07 09:32:49;;;;;;;1.75;0.65;;;;;;;;;;5094482;28;20031;-69
2021/08/07 09:35:17;;;;;;;10.95;1.45;;;;;;;;;;5094862;28;20065;-69
2021/08/07 09:37:44;;;;;;;1.42;0.68;;;;;;;;;;5093046;28;20056;-69
2021/08/07 09:40:12;;;;;;;2.22;0.88;;;;;;;;;;5094721;28;20040;-69
2021/08/07 09:42:58;;;;;;;1.75;0.82;;;;;;;;;;5093414;28;20472;-69
2021/08/07 09:45:25;;;;;;;4.78;1.00;;;;;;;;;;5094246;28;20028;-69
2021/08/07 09:47:59;;;;;;;1.45;0.80;;;;;;;;;;5094513;28;20099;-69
2021/08/07 09:50:28;;;;;;;1.00;0.70;;;;;;;;;;5094553;28;20032;-68
2021/08/07 09:52:54;;;;;;;1.83;1.00;;;;;;;;;;5094113;28;20486;-69
2021/08/07 09:55:20;;;;;;;2.53;0.77;;;;;;;;;;5093186;28;20070;-69
2021/08/07 09:57:46;;;;;;;3.05;0.90;;;;;;;;;;5094689;28;20051;-69
2021/08/07 10:00:13;;;;;;;10.32;1.02;;;;;;;;;;5093785;28;20055;-68
2021/08/07 10:02:39;;;;;;;3.70;1.00;;;;;;;;;;5093169;28;20031;-68
2021/08/07 10:05:08;;;;;;;5.97;1.13;;;;;;;;;;5092965;28;20043;-69
2021/08/07 10:07:35;;;;;;;1.98;0.73;;;;;;;;;;5093917;28;20020;-69
2021/08/07 10:10:01;;;;;;;7.13;1.17;;;;;;;;;;5094206;28;20495;-69
2021/08/07 10:12:27;;;;;;;3.38;1.00;;;;;;;;;;5094135;28;20089;-68
2021/08/07 10:14:53;;;;;;;0.95;0.57;;;;;;;;;;5093692;28;20107;-69
2021/08/07 10:17:23;;;;;;;2.42;0.63;;;;;;;;;;5094189;28;20016;-69
2021/08/07 10:19:50;;;;;;;5.13;0.82;;;;;;;;;;5093471;28;20436;-69
2021/08/07 10:22:16;;;;;;;4.78;0.88;;;;;;;;;;5094134;28;20035;-69
2021/08/07 10:24:47;;;;;;;3.28;1.50;;;;;;;;;;5093927;28;20468;-69
2021/08/07 10:27:17;;;;;;;13.35;1.10;;;;;;;;;;5093584;28;20487;-70
2021/08/07 10:29:44;;;;;;;5.13;1.05;;;;;;;;;;5093767;28;20020;-69
2021/08/07 10:32:13;;;;;;;7.78;1.92;;;;;;;;;;5092505;28;20024;-69
2021/08/07 10:34:39;;;;;;;2.85;0.90;;;;;;;;;;5093237;28;20024;-69
2021/08/07 10:37:06;;;;;;;4.75;1.00;;;;;;;;;;5093689;28;20034;-69
2021/08/07 10:39:33;;;;;;;1.45;0.65;;;;;;;;;;5092505;28;20537;-69
2021/08/07 10:42:04;;;;;;;0.60;0.50;;;;;;;;;;5091945;28;20119;-69
2021/08/07 10:44:31;;;;;;;0.47;0.40;;;;;;;;;;5093844;28;20042;-69
2021/08/07 10:46:58;;;;;;;9.52;1.02;;;;;;;;;;5093668;28;20465;-69
2021/08/07 10:49:38;;;;;;;4.35;0.60;;;;;;;;;;5091963;28;20024;-69
2021/08/07 10:52:22;;;;;;;1.55;0.88;;;;;;;;;;5093637;28;20024;-69
2021/08/07 10:54:57;;;;;;;1.50;0.85;;;;;;;;;;5091985;28;20115;-69
2021/08/07 10:57:44;;;;;;;1.65;0.82;;;;;;;;;;5094152;28;20429;-69
2021/08/07 11:00:13;;;;;;;1.15;0.57;;;;;;;;;;5091962;28;20531;-70
2021/08/07 11:02:40;;;;;;;1.23;0.73;;;;;;;;;;5093157;28;20081;-70
2021/08/07 11:05:06;;;;;;;1.25;0.70;;;;;;;;;;5093473;28;20025;-70
2021/08/07 11:07:32;;;;;;;0.80;0.55;;;;;;;;;;5093659;28;20102;-70
2021/08/07 11:10:04;;;;;;;2.85;0.70;;;;;;;;;;5091531;28;20028;-70
2021/08/07 11:12:31;;;;;;;1.50;0.73;;;;;;;;;;5092207;28;20425;-70
2021/08/07 11:14:58;;;;;;;4.53;0.70;;;;;;;;;;5093357;28;20028;-70
2021/08/07 11:17:26;;;;;;;0.80;0.73;;;;;;;;;;5093046;28;20024;-70
2021/08/07 11:20:11;;;;;;;2.67;0.68;;;;;;;;;;5092055;28;20028;-69
2021/08/07 11:22:37;;;;;;;1.52;0.68;;;;;;;;;;5093531;28;20020;-69
2021/08/07 11:25:11;;;;;;;3.33;0.60;;;;;;;;;;5092826;28;20031;-70
2021/08/07 11:27:52;;;;;;;1.88;0.80;;;;;;;;;;5093221;28;20031;-69
2021/08/07 11:30:18;;;;;;;1.07;0.77;;;;;;;;;;5092874;28;20103;-69
2021/08/07 11:33:03;;;;;;;1.52;0.80;;;;;;;;;;5093291;28;20025;-69
2021/08/07 11:35:38;;;;;;;1.10;0.60;;;;;;;;;;5093331;28;20020;-69
2021/08/07 11:38:09;;;;;;;1.52;0.70;;;;;;;;;;5092962;28;20093;-69
2021/08/07 11:40:39;;;;;;;3.88;0.80;;;;;;;;;;5093328;28;20032;-69
2021/08/07 11:43:05;;;;;;;1.38;0.57;;;;;;;;;;5091813;28;20027;-69
2021/08/07 11:45:32;;;;;;;1.83;0.90;;;;;;;;;;5091356;28;20024;-69
2021/08/07 11:47:58;;;;;;;8.07;0.95;;;;;;;;;;5095570;28;20212;-69
2021/08/07 11:50:25;;;;;;;3.83;1.10;;;;;;;;;;5096924;28;20384;-69
2021/08/07 11:52:51;;;;;;;6.20;1.15;;;;;;;;;;5096380;28;20028;-70
2021/08/07 11:55:18;;;;;;;2.45;0.90;;;;;;;;;;5096750;28;20039;-69
2021/08/07 11:57:44;;;;;;;2.75;0.80;;;;;;;;;;5095464;28;20077;-68
2021/08/07 12:00:28;;;;;;;4.88;0.60;;;;;;;;;;5096157;28;20496;-69
2021/08/07 12:02:58;;;;;;;1.20;0.60;;;;;;;;;;5096626;28;20028;-68
2021/08/07 12:05:24;;;;;;;2.17;0.60;;;;;;;;;;5094955;28;20044;-69
2021/08/07 12:08:04;;;;;;;1.55;0.43;;;;;;;;;;5095218;28;20032;-68
2021/08/07 12:10:31;;;;;;;41.30;3.97;;;;;;;;;;5096856;28;20048;-69
2021/08/07 12:12:58;;;;;;;39.55;3.72;;;;;;;;;;5094644;28;20115;-70
2021/08/07 12:15:24;;;;;;;15.98;2.15;;;;;;;;;;5096346;28;20024;-69
2021/08/07 12:17:51;;;;;;;0.95;0.50;;;;;;;;;;5095000;28;20154;-69
2021/08/07 12:20:17;;;;;;;0.85;0.70;;;;;;;;;;5095821;28;20039;-70
2021/08/07 12:22:54;;;;;;;6.32;1.35;;;;;;;;;;5096239;28;20020;-69
2021/08/07 12:25:20;;;;;;;0.82;0.52;;;;;;;;;;5096225;28;20020;-69
2021/08/07 12:28:05;;;;;;;1.15;0.80;;;;;;;;;;5095845;28;20029;-69
2021/08/07 12:30:32;;;;;;;4.38;0.55;;;;;;;;;;5096531;28;20024;-69
2021/08/07 12:33:17;;;;;;;2.90;0.57;;;;;;;;;;5094742;28;20036;-69
2021/08/07 12:35:43;;;;;;;4.45;1.15;;;;;;;;;;5094673;28;20685;-69
2021/08/07 12:38:16;;;;;;;6.38;0.80;;;;;;;;;;5095941;28;20133;-69
2021/08/07 12:40:43;;;;;;;10.57;1.52;;;;;;;;;;5095841;28;20392;-69
2021/08/07 12:43:10;;;;;;;24.15;2.55;;;;;;;;;;5095938;28;20027;-69
2021/08/07 12:45:36;;;;;;;16.67;2.45;;;;;;;;;;5095939;28;20031;-69
2021/08/07 12:48:03;;;;;;;0.88;0.55;;;;;;;;;;5095463;28;20082;-69
2021/08/07 12:50:29;;;;;;;0.52;0.40;;;;;;;;;;5094689;28;20417;-70
2021/08/07 12:52:57;;;;;;;1.27;0.60;;;;;;;;;;5095696;28;20024;-70
2021/08/07 12:55:24;;;;;;;0.40;0.40;;;;;;;;;;5095314;28;20103;-70
2021/08/07 12:57:50;;;;;;;0.70;0.43;;;;;;;;;;5095816;28;20028;-70
2021/08/07 13:00:16;;;;;;;0.93;0.35;;;;;;;;;;5094020;28;20044;-70
2021/08/07 13:02:42;;;;;;;8.57;1.10;;;;;;;;;;5095149;28;20027;-70
2021/08/07 13:05:09;;;;;;;11.70;1.85;;;;;;;;;;5095778;28;20103;-70
2021/08/07 13:07:42;;;;;;;5.85;2.03;;;;;;;;;;5095703;28;20496;-70
2021/08/07 13:10:22;;;;;;;1.55;0.70;;;;;;;;;;5094937;28;20028;-70
2021/08/07 13:12:49;;;;;;;2.90;0.93;;;;;;;;;;5095285;28;20062;-70
2021/08/07 13:15:15;;;;;;;7.18;0.85;;;;;;;;;;5095172;28;20039;-70
2021/08/07 13:17:43;;;;;;;6.45;0.77;;;;;;;;;;5094847;28;20376;-70
2021/08/07 13:20:11;;;;;;;4.72;1.17;;;;;;;;;;5095048;28;20024;-70
2021/08/07 13:22:42;;;;;;;0.82;0.50;;;;;;;;;;5094980;28;20442;-70
2021/08/07 13:25:09;;;;;;;0.93;0.38;;;;;;;;;;5095054;28;20110;-68
2021/08/07 13:27:39;;;;;;;4.75;0.60;;;;;;;;;;5094894;28;20024;-68
2021/08/07 13:30:07;;;;;;;7.70;0.90;;;;;;;;;;5094542;28;20481;-68
2021/08/07 13:32:33;;;;;;;34.22;3.88;;;;;;;;;;5094941;28;20377;-68
2021/08/07 13:35:05;;;;;;;3.42;1.20;;;;;;;;;;5094885;28;20024;-70
2021/08/07 13:37:31;;;;;;;;;;;;;;;;;;5095212;28;20164;-68
2021/08/07 13:39:57;;;;;;;1.30;0.70;;;;;;;;;;5094786;28;19925;-68
2021/08/07 13:42:24;;;;;;;1.25;0.73;;;;;;;;;;5095044;28;20036;-70
2021/08/07 13:44:51;;;;;;;1.23;0.60;;;;;;;;;;5094196;28;20194;-68
2021/08/07 13:47:17;;;;;;;1.08;0.50;;;;;;;;;;5093369;28;20625;-68
2021/08/07 13:49:43;;;;;;;1.15;0.55;;;;;;;;;;5094623;28;20030;-68
2021/08/07 13:52:10;;;;;;;10.68;1.85;;;;;;;;;;5094228;28;20069;-69
2021/08/07 13:54:36;;;;;;;5.60;1.10;;;;;;;;;;5094548;28;20020;-68
2021/08/07 13:57:06;;;;;;;28.45;2.70;;;;;;;;;;5094454;28;20024;-69
2021/08/07 13:59:33;;;;;;;2.35;0.93;;;;;;;;;;5093842;28;20051;-69
2021/08/07 14:01:59;;;;;;;4.93;0.65;;;;;;;;;;5094171;28;20115;-69
2021/08/07 14:04:26;;;;;;;1.70;0.80;;;;;;;;;;5094590;28;20095;-68
2021/08/07 14:06:52;;;;;;;0.75;0.30;;;;;;;;;;5093826;28;20074;-70
2021/08/07 14:09:18;;;;;;;1.73;0.90;;;;;;;;;;5093897;28;20225;-70
2021/08/07 14:11:44;;;;;;;1.63;0.60;;;;;;;;;;5093729;28;20017;-70
2021/08/07 14:14:12;;;;;;;2.33;0.50;;;;;;;;;;5094191;28;20024;-70
2021/08/07 14:16:38;;;;;;;3.80;0.65;;;;;;;;;;5094107;28;20023;-70
2021/08/07 14:19:04;;;;;;;1.95;0.82;;;;;;;;;;5093739;28;20149;-70
2021/08/07 14:21:31;;;;;;;2.17;0.75;;;;;;;;;;5093965;28;20039;-70
2021/08/07 14:23:57;;;;;;;9.10;1.52;;;;;;;;;;5094224;28;20420;-70
2021/08/07 14:26:23;;;;;;;1.20;0.70;;;;;;;;;;5093831;28;20024;-70
2021/08/07 14:28:49;;;;;;;0.50;0.30;;;;;;;;;;5092629;28;20106;-70
2021/08/07 14:31:15;;;;;;;1.38;0.60;;;;;;;;;;5093971;28;20095;-70
2021/08/07 14:33:42;;;;;;;0.90;0.70;;;;;;;;;;5093423;28;20024;-70
2021/08/07 14:36:08;;;;;;;2.40;1.13;;;;;;;;;;5093803;28;20024;-70
2021/08/07 14:38:34;;;;;;;2.83;0.60;;;;;;;;;;5093994;28;20024;-69
2021/08/07 14:41:00;;;;;;;0.95;0.57;;;;;;;;;;5093419;28;20052;-69
2021/08/07 14:43:26;;;;;;;1.13;0.60;;;;;;;;;;5093833;28;20376;-69
2021/08/07 14:45:52;;;;;;;1.67;0.60;;;;;;;;;;5093690;28;20028;-70
2021/08/07 14:48:19;;;;;;;0.75;0.40;;;;;;;;;;5093451;28;20112;-69
2021/08/07 14:50:45;;;;;;;3.40;0.98;;;;;;;;;;5093638;28;20051;-69
2021/08/07 14:53:11;;;;;;;0.65;0.40;;;;;;;;;;5093722;28;20021;-69
2021/08/07 14:55:37;;;;;;;0.30;0.30;;;;;;;;;;5093105;28;20043;-68
2021/08/07 14:58:03;;;;;;;0.98;0.52;;;;;;;;;;5093480;28;20035;-68
2021/08/07 15:00:30;;;;;;;0.93;0.60;;;;;;;;;;5091856;28;20051;-69
2021/08/07 15:02:56;;;;;;;1.70;0.40;;;;;;;;;;5093047;28;20020;-69
2021/08/07 15:05:22;;;;;;;0.45;0.40;;;;;;;;;;5093400;28;20024;-69
2021/08/07 15:07:48;;;;;;;0.45;0.40;;;;;;;;;;5093454;28;20028;-69
2021/08/07 15:10:14;;;;;;;0.57;0.45;;;;;;;;;;5093071;28;20113;-69
2021/08/07 15:12:41;;;;;;;4.65;0.85;;;;;;;;;;5093715;28;20121;-69
2021/08/07 15:15:07;;;;;;;0.35;0.30;;;;;;;;;;5093411;28;20151;-68
2021/08/07 15:17:33;;;;;;;0.60;0.40;;;;;;;;;;5093570;28;20495;-69
2021/08/07 15:19:59;;;;;;;0.52;0.45;;;;;;;;;;5093296;28;20025;-68
2021/08/07 15:22:26;;;;;;;1.58;0.57;;;;;;;;;;5095206;28;20028;-68
2021/08/07 15:24:52;;;;;;;0.93;0.52;;;;;;;;;;5097419;28;20092;-69
2021/08/07 15:27:18;;;;;;;1.33;0.45;;;;;;;;;;5096087;28;20385;-69
2021/08/07 15:29:44;;;;;;;0.57;0.38;;;;;;;;;;5096967;28;20496;-69
2021/08/07 15:32:10;;;;;;;0.63;0.40;;;;;;;;;;5096040;28;20426;-69