Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:24;;;;;;;8.63;4.38;;;20.20;99.90;;;;;;4974403;28;20042;-72
2022/08/20 00:02:53;;;;;;;8.90;4.15;;;20.20;99.90;;;;;;4976486;28;20042;-72
2022/08/20 00:05:31;;;;;;;13.00;5.25;;;20.20;99.90;;;;;;4978117;28;20041;-73
2022/08/20 00:08:00;;;;;;;6.88;4.25;;;20.20;99.90;;;;;;4983437;28;20042;-72
2022/08/20 00:10:27;;;;;;;11.15;4.57;;;20.20;99.90;;;;;;4977416;28;20034;-72
2022/08/20 00:12:54;;;;;;;9.68;5.15;;;20.10;99.90;;;;;;4977700;28;20038;-72
2022/08/20 00:15:23;;;;;;;8.57;4.35;;;20.10;99.90;;;;;;4974924;28;20042;-72
2022/08/20 00:17:51;;;;;;;15.05;4.82;;;20.10;99.90;;;;;;4975887;28;20038;-72
2022/08/20 00:20:18;;;;;;;9.15;4.68;;;20.20;99.90;;;;;;4978737;28;20069;-72
2022/08/20 00:22:44;;;;;;;8.13;4.95;;;20.10;99.90;;;;;;4978445;28;20031;-72
2022/08/20 00:25:11;;;;;;;7.88;4.65;;;20.10;99.90;;;;;;4975528;28;20506;-72
2022/08/20 00:27:36;;;;;;;10.55;4.68;;;20.10;99.90;;;;;;4976747;28;20102;-72
2022/08/20 00:30:07;;;;;;;7.95;4.70;;;20.10;99.90;;;;;;4975929;28;20035;-71
2022/08/20 00:32:41;;;;;;;;;;;20.10;99.90;;;;;;4976019;28;20027;-72
2022/08/20 00:35:07;;;;;;;14.07;6.30;;;20.10;99.90;;;;;;4974375;28;20390;-71
2022/08/20 00:37:32;;;;;;;11.15;5.80;;;20.00;99.90;;;;;;4975883;28;20070;-71
2022/08/20 00:39:58;;;;;;;9.88;4.72;;;20.00;99.90;;;;;;4977415;28;20034;-72
2022/08/20 00:42:24;;;;;;;10.30;4.93;;;20.00;99.90;;;;;;4979182;28;20092;-71
2022/08/20 00:44:49;;;;;;;9.63;5.97;;;20.00;99.90;;;;;;4976871;28;20084;-72
2022/08/20 00:47:15;;;;;;;7.25;4.22;;;20.00;99.90;;;;;;4974490;28;20510;-70
2022/08/20 00:49:41;;;;;;;6.82;3.55;;;20.00;99.90;;;;;;4975271;28;20026;-72
2022/08/20 00:52:16;;;;;;;8.43;4.35;;;20.00;99.90;;;;;;4974263;28;20454;-71
2022/08/20 00:54:47;;;;;;;8.85;2.72;;;20.10;99.90;;;;;;4977513;28;20026;-70
2022/08/20 00:57:24;;;;;;;8.23;2.90;;;20.00;99.90;;;;;;4977691;28;20030;-72
2022/08/20 00:59:51;;;;;;;6.57;2.67;;;20.00;99.90;;;;;;5005608;28;20066;-72
2022/08/20 01:02:20;;;;;;;8.73;2.15;;;20.00;99.90;;;;;;4982298;28;20502;-71
2022/08/20 01:04:52;;;;;;;5.82;2.60;;;20.00;99.90;;;;;;4974291;28;20047;-69
2022/08/20 01:07:19;;;;;;;11.35;2.85;;;19.90;99.90;;;;;;4976829;28;20153;-71
2022/08/20 01:09:46;;;;;;;6.57;2.40;;;19.90;99.90;;;;;;4976498;28;20030;-71
2022/08/20 01:12:13;;;;;;;7.93;2.60;;;19.90;99.90;;;;;;5005635;28;20114;-71
2022/08/20 01:14:44;;;;;;;8.00;3.03;;;19.90;99.90;;;;;;4975804;28;20034;-71
2022/08/20 01:17:14;;;;;;;10.32;3.63;;;19.80;99.90;;;;;;4974366;28;20570;-70
2022/08/20 01:19:46;;;;;;;9.07;3.28;;;19.70;99.90;;;;;;4977278;28;20061;-71
2022/08/20 01:25:15;;;;;;;8.20;3.40;;;19.50;99.90;;;;;;4983889;28;20056;-71
2022/08/20 01:27:41;;;;;;;5.68;2.80;;;19.40;99.90;;;;;;4975951;28;20053;-71
2022/08/20 01:30:07;;;;;;;10.52;2.70;;;19.30;99.90;;;;;;4974123;28;20081;-70
2022/08/20 01:32:33;;;;;;;6.60;2.55;;;19.30;99.90;;;;;;4975641;28;20407;-70
2022/08/20 01:34:59;;;;;;;7.47;3.47;;;19.20;99.90;;;;;;4976296;28;20030;-68
2022/08/20 01:37:24;;;;;;;9.35;2.53;;;19.20;99.90;;;;;;4975289;28;20034;-71
2022/08/20 01:39:50;;;;;;;8.93;2.75;;;19.10;99.90;;;;;;4975684;28;20030;-70
2022/08/20 01:42:25;;;;;;;7.93;2.50;;;19.00;99.90;;;;;;5010747;28;20558;-68
2022/08/20 01:44:51;;;;;;;9.68;2.67;;;19.00;99.90;;;;;;4975071;28;20134;-71
2022/08/20 01:47:23;;;;;;;8.88;3.53;;;19.00;99.90;;;;;;4974903;28;20026;-70
2022/08/20 01:49:52;;;;;;;14.10;2.80;;;19.00;99.90;;;;;;4975308;28;20033;-70
2022/08/20 01:52:27;;;;;;;13.32;2.75;;;19.00;99.90;;;;;;4978534;28;20030;-71
2022/08/20 01:54:53;;;;;;;4.18;1.80;;;19.00;99.90;;;;;;5009910;28;20062;-71
2022/08/20 01:57:22;;;;;;;6.43;2.55;;;19.00;99.90;;;;;;5009964;28;20481;-71
2022/08/20 01:59:49;;;;;;;8.87;2.30;;;19.00;99.90;;;;;;4974460;28;20128;-70
2022/08/20 02:02:15;;;;;;;4.82;1.98;;;19.00;99.90;;;;;;4976985;28;20033;-71
2022/08/20 02:04:41;;;;;;;8.02;2.00;;;18.90;99.90;;;;;;4972861;28;20027;-71
2022/08/20 02:07:13;;;;;;;6.68;2.67;;;18.90;99.90;;;;;;4975238;28;20034;-71
2022/08/20 02:09:40;;;;;;;6.15;2.10;;;18.90;99.90;;;;;;4976643;28;20038;-71
2022/08/20 02:12:07;;;;;;;7.10;2.45;;;18.90;99.90;;;;;;4973591;28;20609;-71
2022/08/20 02:14:34;;;;;;;6.35;2.05;;;18.90;99.90;;;;;;4975137;28;20048;-71
2022/08/20 02:17:00;;;;;;;6.65;2.80;;;18.90;99.90;;;;;;4974951;28;20253;-71
2022/08/20 02:19:33;;;;;;;12.13;2.55;;;18.90;99.90;;;;;;4975048;28;20427;-72
2022/08/20 02:22:03;;;;;;;6.25;2.60;;;18.90;99.90;;;;;;4974965;28;20042;-69
2022/08/20 02:24:28;;;;;;;5.28;1.95;;;18.90;99.90;;;;;;4973007;28;20039;-71
2022/08/20 02:26:54;;;;;;;6.07;2.50;;;18.90;99.90;;;;;;5013487;28;20052;-71
2022/08/20 02:29:20;;;;;;;4.40;1.63;;;18.90;99.90;;;;;;4974120;28;20134;-71
2022/08/20 02:31:46;;;;;;;12.85;2.05;;;18.90;99.90;;;;;;5007509;28;20576;-71
2022/08/20 02:34:13;;;;;;;8.82;1.52;;;18.80;99.90;;;;;;4973283;28;20069;-71
2022/08/20 02:36:42;;;;;;;8.68;2.20;;;18.80;99.90;;;;;;4977550;28;20034;-72
2022/08/20 02:39:10;;;;;;;8.77;2.20;;;18.80;99.90;;;;;;4981485;28;20038;-71
2022/08/20 02:41:36;;;;;;;10.02;2.20;;;18.70;99.90;;;;;;4982429;28;20035;-69
2022/08/20 02:44:04;;;;;;;8.70;2.03;;;18.70;99.90;;;;;;4977899;28;20085;-69
2022/08/20 02:46:30;;;;;;;3.50;1.38;;;18.70;99.90;;;;;;4974679;28;20039;-69
2022/08/20 02:48:56;;;;;;;6.00;1.42;;;18.60;99.90;;;;;;4979400;28;20073;-70
2022/08/20 02:51:22;;;;;;;4.10;1.52;;;18.50;99.90;;;;;;4975169;28;20073;-68
2022/08/20 02:53:48;;;;;;;8.02;1.75;;;18.50;99.90;;;;;;4973523;28;20031;-71
2022/08/20 02:56:13;;;;;;;7.10;1.48;;;18.50;99.90;;;;;;4974915;28;20058;-70
2022/08/20 02:58:40;;;;;;;7.10;1.50;;;18.40;99.90;;;;;;4973269;28;20039;-69
2022/08/20 03:01:10;;;;;;;4.95;1.60;;;18.40;99.90;;;;;;4976911;28;20049;-71
2022/08/20 03:03:37;;;;;;;5.38;1.50;;;18.40;99.90;;;;;;4976568;28;20093;-72
2022/08/20 03:06:03;;;;;;;5.03;1.75;;;18.40;99.90;;;;;;4974981;28;20568;-71
2022/08/20 03:08:29;;;;;;;4.80;1.40;;;18.40;99.90;;;;;;4974072;28;20069;-72
2022/08/20 03:10:56;;;;;;;3.00;1.17;;;18.40;99.90;;;;;;4976113;28;20101;-72
2022/08/20 03:13:23;;;;;;;5.57;1.52;;;18.40;99.90;;;;;;4977081;28;20046;-71
2022/08/20 03:15:56;;;;;;;4.00;1.77;;;18.40;99.90;;;;;;4978775;28;20030;-72
2022/08/20 03:18:24;;;;;;;5.90;1.30;;;18.30;99.90;;;;;;4980534;28;20038;-69
2022/08/20 03:20:50;;;;;;;5.43;1.15;;;18.30;99.90;;;;;;4979505;28;20113;-70
2022/08/20 03:23:18;;;;;;;4.25;1.30;;;18.30;99.90;;;;;;4982922;28;20077;-72
2022/08/20 03:25:45;;;;;;;3.58;0.90;;;18.30;99.90;;;;;;4994431;28;20125;-71
2022/08/20 03:28:10;;;;;;;7.38;1.85;;;18.20;99.90;;;;;;4986819;28;20038;-72
2022/08/20 03:30:36;;;;;;;7.10;2.05;;;18.20;99.90;;;;;;4981994;28;20042;-69
2022/08/20 03:33:02;;;;;;;6.07;1.75;;;18.10;99.90;;;;;;4982600;28;20064;-71
2022/08/20 03:35:29;;;;;;;7.40;1.40;;;18.10;99.90;;;;;;4978264;28;20038;-71
2022/08/20 03:37:56;;;;;;;4.10;1.30;;;18.00;99.90;;;;;;4978494;28;20105;-69
2022/08/20 03:40:25;;;;;;;6.43;1.25;;;18.00;99.90;;;;;;4978059;28;20513;-69
2022/08/20 03:42:52;;;;;;;5.50;1.25;;;17.90;99.90;;;;;;4981662;28;20074;-71
2022/08/20 03:45:19;;;;;;;5.80;1.48;;;17.90;99.90;;;;;;4978004;28;20121;-71
2022/08/20 03:47:46;;;;;;;9.73;1.60;;;17.90;99.90;;;;;;4979063;28;20047;-71
2022/08/20 03:50:12;;;;;;;7.30;1.33;;;17.90;99.90;;;;;;4977076;28;20487;-72
2022/08/20 03:52:38;;;;;;;4.03;1.60;;;17.80;99.90;;;;;;4979050;28;20105;-71
2022/08/20 03:55:07;;;;;;;6.78;1.85;;;17.80;99.90;;;;;;5010874;28;20030;-71
2022/08/20 03:57:34;;;;;;;3.00;1.50;;;17.80;99.90;;;;;;4980021;28;20048;-72
2022/08/20 04:00:01;;;;;;;6.32;1.35;;;17.80;99.90;;;;;;4976869;28;20037;-71
2022/08/20 04:02:27;;;;;;;4.50;1.08;;;17.80;99.90;;;;;;4976762;28;20137;-71
2022/08/20 04:04:53;;;;;;;8.30;1.58;;;17.80;99.90;;;;;;4977538;28;20041;-71
2022/08/20 04:07:26;;;;;;;3.33;1.27;;;17.80;99.90;;;;;;4977695;28;20524;-71
2022/08/20 04:09:52;;;;;;;3.85;1.05;;;17.80;99.90;;;;;;4977454;28;20034;-72
2022/08/20 04:12:18;;;;;;;4.57;1.10;;;17.80;99.90;;;;;;4977292;28;20042;-72
2022/08/20 04:14:44;;;;;;;3.63;1.27;;;17.70;99.90;;;;;;4978440;28;20026;-72
2022/08/20 04:17:11;;;;;;;4.05;1.50;;;17.70;99.90;;;;;;5012291;28;20415;-72
2022/08/20 04:19:38;;;;;;;4.25;1.90;;;17.70;99.90;;;;;;4979252;28;20100;-71
2022/08/20 04:22:04;;;;;;;2.00;1.10;;;17.70;99.90;;;;;;5010984;28;20019;-71
2022/08/20 04:24:31;;;;;;;4.82;1.15;;;17.70;99.90;;;;;;4975089;28;20037;-72
2022/08/20 04:26:57;;;;;;;2.63;1.10;;;17.60;99.90;;;;;;4985208;28;20104;-69
2022/08/20 04:29:24;;;;;;;5.18;1.30;;;17.70;99.90;;;;;;4975195;28;20045;-71
2022/08/20 04:31:51;;;;;;;5.13;1.27;;;17.60;99.90;;;;;;4975982;28;20035;-72
2022/08/20 04:34:18;;;;;;;6.70;1.42;;;17.60;99.90;;;;;;4976617;28;20038;-70
2022/08/20 04:36:46;;;;;;;10.52;1.60;;;17.60;99.90;;;;;;4992686;28;20033;-71
2022/08/20 04:39:14;;;;;;;7.63;1.45;;;17.50;99.90;;;;;;4983769;28;20042;-72
2022/08/20 04:41:41;;;;;;;3.05;1.60;;;17.50;99.90;;;;;;4982122;28;20042;-71
2022/08/20 04:44:08;;;;;;;4.60;1.77;;;17.50;99.90;;;;;;4987486;28;20034;-71
2022/08/20 04:46:34;;;;;;;5.50;1.55;;;17.40;99.90;;;;;;4980633;28;20042;-72
2022/08/20 04:49:02;;;;;;;3.88;1.13;;;17.40;99.90;;;;;;4976487;28;20744;-69
2022/08/20 04:51:27;;;;;;;8.40;1.83;;;17.40;99.90;;;;;;4988336;28;20075;-71
2022/08/20 04:53:55;;;;;;;6.95;1.48;;;17.40;99.90;;;;;;4983952;28;20042;-72
2022/08/20 04:56:22;;;;;;;6.75;1.70;;;17.30;99.90;;;;;;5014413;28;20038;-72
2022/08/20 04:58:49;;;;;;;4.90;1.42;;;17.30;99.90;;;;;;4977942;28;20058;-72
2022/08/20 05:01:15;;;;;;;3.63;1.20;;;17.30;99.90;;;;;;4976966;28;20418;-71
2022/08/20 05:03:41;;;;;;;3.45;1.48;;;17.30;99.90;;;;;;4975846;28;20034;-71
2022/08/20 05:06:08;;;;;;;9.32;2.40;;;17.20;99.90;;;;;;4978253;28;20041;-71
2022/08/20 05:08:37;;;;;;;5.72;1.98;;;17.20;99.90;;;;;;4978728;28;20042;-71
2022/08/20 05:11:03;;;;;;;6.97;1.65;;;17.20;99.90;;;;;;4980487;28;20050;-70
2022/08/20 05:13:29;;;;;;;4.82;1.23;;;17.20;99.90;;;;;;4990345;28;20030;-71
2022/08/20 05:15:56;;;;;;;2.63;1.27;;;17.10;99.90;;;;;;5019276;28;20097;-71
2022/08/20 05:18:25;;;;;;;6.47;1.75;;;17.10;99.90;;;;;;4985349;28;20100;-70
2022/08/20 05:20:52;;;;;;;6.95;1.88;;;17.10;99.90;;;;;;4986976;28;20103;-71
2022/08/20 05:23:19;;;;;;;12.07;1.83;;;17.00;99.90;;;;;;4978694;28;20035;-71
2022/08/20 05:25:50;;;;;;;3.95;1.80;;;17.00;99.90;;;;;;4981323;28;20065;-71
2022/08/20 05:28:22;;;;;;;8.20;1.65;;;17.00;99.90;;;;;;4975880;28;20077;-70
2022/08/20 05:30:49;;;;;;;8.85;1.67;;;17.00;99.90;;;;;;4976996;28;20065;-71
2022/08/20 05:33:18;;;;;;;9.88;2.10;;;17.00;99.90;;;;;;4975110;28;20045;-71
2022/08/20 05:35:46;;;;;;;12.65;2.05;;;17.00;99.90;;;;;;4975793;28;20030;-72
2022/08/20 05:38:14;;;;;;;4.70;1.30;;;17.00;99.90;;;;;;4976205;28;20034;-72
2022/08/20 05:40:41;;;;;;;4.13;1.15;;;17.00;99.90;;;;;;4974376;28;20035;-71
2022/08/20 05:43:07;;;;;;;4.35;1.35;;;17.00;99.90;;;;;;4985152;28;20038;-72
2022/08/20 05:45:36;;;;;;;5.15;1.10;;;17.00;99.90;;;;;;4981623;28;20038;-71
2022/08/20 05:48:11;;;;;;;3.90;1.30;;;17.00;99.90;;;;;;4979279;28;20047;-70
2022/08/20 05:50:41;;;;;;;7.25;1.20;;;17.10;99.90;;;;;;4976269;28;20037;-71
2022/08/20 05:53:07;;;;;;;4.35;1.23;;;17.10;99.90;;;;;;4973009;28;20049;-72
2022/08/20 05:55:32;;;;;;;8.57;1.63;;;17.20;99.90;;;;;;4977283;28;20039;-70
2022/08/20 05:58:00;;;;;;;9.73;1.73;;;17.20;99.90;;;;;;4974601;28;20127;-72
2022/08/20 06:00:27;;;;;;;3.90;1.23;;;17.30;99.90;;;;;;4972635;28;20108;-70
2022/08/20 06:05:37;;;;;;;4.57;1.40;;;17.30;99.90;;;;;;4978078;28;20045;-71
2022/08/20 06:08:05;;;;;;;6.25;1.08;;;17.40;99.90;;;;;;4974579;28;20047;-70
2022/08/20 06:10:31;;;;;;;6.82;1.48;;;17.50;99.90;;;;;;4977699;28;20027;-69
2022/08/20 06:12:56;;;;;;;4.88;1.38;;;17.60;99.90;;;;;;4977138;28;20124;-72
2022/08/20 06:15:22;;;;;;;4.28;1.58;;;17.70;99.90;;;;;;4974344;28;20466;-71
2022/08/20 06:17:48;;;;;;;7.20;1.27;;;17.80;99.90;;;;;;4975755;28;20060;-70
2022/08/20 06:20:13;;;;;;;8.73;2.17;;;17.90;99.90;;;;;;4982599;28;20118;-70
2022/08/20 06:22:39;;;;;;;3.38;1.58;;;18.00;99.90;;;;;;4982318;28;20086;-69
2022/08/20 06:25:06;;;;;;;11.90;2.38;;;18.10;99.90;;;;;;4979216;28;20121;-71
2022/08/20 06:27:32;;;;;;;8.48;2.25;;;18.30;99.90;;;;;;4974959;28;20077;-70
2022/08/20 06:29:59;;;;;;;3.15;1.42;;;18.50;99.90;;;;;;4975366;28;20096;-71
2022/08/20 06:32:25;;;;;;;5.00;1.13;;;18.80;99.90;;;;;;4971925;28;20049;-71
2022/08/20 06:34:51;;;;;;;5.60;1.10;;;19.20;99.90;;;;;;4979304;28;20042;-71
2022/08/20 06:37:20;;;;;;;8.93;1.58;;;19.60;99.90;;;;;;4981015;28;20121;-69
2022/08/20 06:39:46;;;;;;;8.98;1.90;;;20.40;99.90;;;;;;4974125;28;20042;-71
2022/08/20 06:42:12;;;;;;;3.35;0.90;;;21.50;99.90;;;;;;4975372;28;20037;-72
2022/08/20 06:44:38;;;;;;;5.25;1.05;;;22.70;99.90;;;;;;4979627;28;20038;-71
2022/08/20 06:47:05;;;;;;;5.00;1.48;;;24.00;99.90;;;;;;4973572;28;20035;-70
2022/08/20 06:49:34;;;;;;;6.03;1.30;;;25.20;99.90;;;;;;4979234;28;20034;-72
2022/08/20 06:52:01;;;;;;;4.18;1.40;;;26.40;99.90;;;;;;4974849;28;20066;-72
2022/08/20 06:54:27;;;;;;;7.55;1.63;;;27.10;99.90;;;;;;5009696;28;20509;-70
2022/08/20 06:56:53;;;;;;;4.97;1.30;;;27.80;97.90;;;;;;4979475;28;20050;-71
2022/08/20 06:59:19;;;;;;;4.50;1.50;;;28.40;97.00;;;;;;4984604;28;20241;-71
2022/08/20 07:01:45;;;;;;;5.70;1.00;;;28.80;95.40;;;;;;4988653;28;20110;-71
2022/08/20 07:04:10;;;;;;;7.15;1.60;;;29.10;93.80;;;;;;4990675;28;20045;-71
2022/08/20 07:06:36;;;;;;;8.38;2.20;;;29.30;93.50;;;;;;4990697;28;20132;-71
2022/08/20 07:09:02;;;;;;;5.90;2.15;;;29.30;92.50;;;;;;4989028;28;20039;-70
2022/08/20 07:11:28;;;;;;;6.03;1.23;;;29.20;92.00;;;;;;4985251;28;20046;-71
2022/08/20 07:13:55;;;;;;;4.97;1.25;;;29.00;91.60;;;;;;4982305;28;20444;-72
2022/08/20 07:16:21;;;;;;;3.72;1.15;;;28.60;91.50;;;;;;4986665;28;20137;-71
2022/08/20 07:18:46;;;;;;;6.63;1.17;;;27.90;90.50;;;;;;4987532;28;20026;-72
2022/08/20 07:21:12;;;;;;;5.65;1.17;;;27.10;91.70;;;;;;4984787;28;20034;-71
2022/08/20 07:23:38;;;;;;;7.18;1.23;;;26.20;92.30;;;;;;4983484;28;20034;-72
2022/08/20 07:26:04;;;;;;;4.47;1.25;;;25.40;92.30;;;;;;5012867;28;20027;-70
2022/08/20 07:28:31;;;;;;;6.03;1.05;;;24.70;93.40;;;;;;4986287;28;20043;-72
2022/08/20 07:33:42;;;;;;;5.78;0.88;;;23.60;94.80;;;;;;4985411;28;20497;-71
2022/08/20 07:36:09;;;;;;;6.20;1.13;;;23.10;95.30;;;;;;4985126;28;20493;-71
2022/08/20 07:38:36;;;;;;;4.25;1.38;;;22.90;95.60;;;;;;4985799;28;20126;-71
2022/08/20 07:41:04;;;;;;;5.93;1.08;;;22.60;95.80;;;;;;4981077;28;20034;-72
2022/08/20 07:43:30;;;;;;;6.25;0.90;;;22.40;95.20;;;;;;4985223;28;20034;-72
2022/08/20 07:46:00;;;;;;;3.22;0.80;;;22.20;95.80;;;;;;4985798;28;20491;-71
2022/08/20 07:48:28;;;;;;;7.07;0.60;;;22.00;96.00;;;;;;4977875;28;20045;-71
2022/08/20 07:50:55;;;;;;;5.85;0.55;;;21.90;96.30;;;;;;4974863;28;20035;-70
2022/08/20 07:53:20;;;;;;;4.72;1.05;;;21.90;97.00;;;;;;4977415;28;20034;-70
2022/08/20 07:55:46;;;;;;;4.70;0.68;;;21.80;95.80;;;;;;5016592;28;20048;-70
2022/08/20 07:58:14;;;;;;;5.45;0.93;;;21.80;96.20;;;;;;4976991;28;20578;-70
2022/08/20 08:00:40;;;;;;;3.97;0.65;;;21.80;95.50;;;;;;4975819;28;20026;-69
2022/08/20 08:03:06;;;;;;;4.25;0.80;;;21.80;96.20;;;;;;4977490;28;20454;-69
2022/08/20 08:05:37;;;;;;;3.08;0.30;;;21.70;95.30;;;;;;4985053;28;20026;-69
2022/08/20 08:08:10;;;;;;;4.53;0.90;;;21.80;95.60;;;;;;4982746;28;20122;-68
2022/08/20 08:10:36;;;;;;;2.67;0.68;;;21.80;96.30;;;;;;4983687;28;20030;-69
2022/08/20 08:13:07;;;;;;;3.42;0.68;;;21.80;96.20;;;;;;4983172;28;20165;-71
2022/08/20 08:15:36;;;;;;;5.13;0.85;;;21.80;95.60;;;;;;4985076;28;20465;-72
2022/08/20 08:18:08;;;;;;;6.07;0.90;;;21.90;94.20;;;;;;4984731;28;20514;-72
2022/08/20 08:20:41;;;;;;;3.83;1.00;;;21.90;94.20;;;;;;4980959;28;20057;-72
2022/08/20 08:23:10;;;;;;;3.53;0.65;;;21.90;94.40;;;;;;4980182;28;20058;-72
2022/08/20 08:25:37;;;;;;;4.38;1.08;;;22.00;94.10;;;;;;4979067;28;20061;-70
2022/08/20 08:28:04;;;;;;;2.63;0.50;;;22.00;93.90;;;;;;4975969;28;20069;-72
2022/08/20 08:30:30;;;;;;;3.45;0.60;;;22.00;93.90;;;;;;4973775;28;20455;-72
2022/08/20 08:35:44;;;;;;;4.18;0.65;;;22.10;93.70;;;;;;4982500;28;20038;-71
2022/08/20 08:38:10;;;;;;;6.45;1.20;;;22.10;94.00;;;;;;4975575;28;20037;-72
2022/08/20 08:40:36;;;;;;;2.50;0.73;;;22.10;95.20;;;;;;4975358;28;20034;-69
2022/08/20 08:43:04;;;;;;;4.10;0.70;;;22.30;93.40;;;;;;4982611;28;20137;-71
2022/08/20 08:45:44;;;;;;;2.85;0.50;;;22.30;93.80;;;;;;4975555;28;20065;-72
2022/08/20 08:48:16;;;;;;;6.32;1.02;;;22.40;94.00;;;;;;5005249;28;20116;-71
2022/08/20 08:50:49;;;;;;;6.20;0.98;;;22.40;93.80;;;;;;4976203;28;20034;-70
2022/08/20 08:53:23;;;;;;;4.18;0.85;;;22.50;93.80;;;;;;4984393;28;20037;-74
2022/08/20 08:55:49;;;;;;;3.40;0.98;;;22.50;92.60;;;;;;4977392;28;20038;-69
2022/08/20 08:58:15;;;;;;;6.32;1.20;;;22.60;93.90;;;;;;4973889;28;20400;-71
2022/08/20 09:00:40;;;;;;;4.18;0.77;;;22.60;92.80;;;;;;4976321;28;20038;-71
2022/08/20 09:03:16;;;;;;;4.07;0.68;;;22.70;92.90;;;;;;4974172;28;20089;-70
2022/08/20 09:05:53;;;;;;;3.08;0.75;;;22.80;92.10;;;;;;4973274;28;20038;-70
2022/08/20 09:08:25;;;;;;;7.75;1.00;;;22.80;92.30;;;;;;5008463;28;20572;-71
2022/08/20 09:10:51;;;;;;;3.67;1.05;;;22.90;91.80;;;;;;4971562;28;20737;-69
2022/08/20 09:13:16;;;;;;;4.15;0.60;;;22.90;93.20;;;;;;4981976;28;20030;-72
2022/08/20 09:15:42;;;;;;;5.57;1.17;;;23.00;93.40;;;;;;5004756;28;20125;-72
2022/08/20 09:18:08;;;;;;;7.63;1.05;;;23.10;93.00;;;;;;4974632;28;20043;-70
2022/08/20 09:20:33;;;;;;;7.00;0.77;;;23.20;93.80;;;;;;4974144;28;20080;-72
2022/08/20 09:22:59;;;;;;;8.15;1.05;;;23.20;92.40;;;;;;5004982;28;20475;-70
2022/08/20 09:25:25;;;;;;;4.57;0.77;;;23.20;92.90;;;;;;4975022;28;20771;-69
2022/08/20 09:27:51;;;;;;;6.13;0.90;;;23.30;92.50;;;;;;4976344;28;20109;-69
2022/08/20 09:30:17;;;;;;;4.57;0.77;;;23.40;91.70;;;;;;4975096;28;20388;-71
2022/08/20 09:32:42;;;;;;;9.13;1.48;;;23.40;92.10;;;;;;4977262;28;20381;-72
2022/08/20 09:35:09;;;;;;;3.92;0.45;;;23.50;91.10;;;;;;4974452;28;20053;-71
2022/08/20 09:37:35;;;;;;;3.78;0.60;;;23.60;91.20;;;;;;4973103;28;20035;-71
2022/08/20 09:40:02;;;;;;;3.83;0.68;;;23.70;90.30;;;;;;4973041;28;20095;-71
2022/08/20 09:42:31;;;;;;;7.93;0.90;;;23.70;90.70;;;;;;4978828;28;20042;-72
2022/08/20 09:44:57;;;;;;;8.10;1.13;;;23.60;89.70;;;;;;4983049;28;20037;-71
2022/08/20 09:47:24;;;;;;;10.32;1.02;;;23.70;90.60;;;;;;4980322;28;20039;-69
2022/08/20 09:49:49;;;;;;;5.25;0.93;;;23.70;91.30;;;;;;4983018;28;20042;-71
2022/08/20 09:52:23;;;;;;;3.78;1.17;;;23.80;91.20;;;;;;4981896;28;20414;-71
2022/08/20 09:54:51;;;;;;;6.00;1.10;;;23.80;90.80;;;;;;5013051;28;20048;-70
2022/08/20 09:57:17;;;;;;;7.80;1.23;;;23.90;90.00;;;;;;4981016;28;20066;-70
2022/08/20 09:59:48;;;;;;;2.47;0.60;;;23.80;90.40;;;;;;4982482;28;20066;-71
2022/08/20 10:02:14;;;;;;;5.88;1.13;;;23.70;90.40;;;;;;4981365;28;20034;-71
2022/08/20 10:04:39;;;;;;;6.93;0.90;;;23.90;90.20;;;;;;4982612;28;20072;-70
2022/08/20 10:07:08;;;;;;;6.78;1.27;;;23.90;89.50;;;;;;4980140;28;20189;-69
2022/08/20 10:09:35;;;;;;;6.63;1.00;;;23.90;90.30;;;;;;4979843;28;20034;-68
2022/08/20 10:12:01;;;;;;;6.63;1.35;;;24.10;89.70;;;;;;4980901;28;20042;-69
2022/08/20 10:14:26;;;;;;;4.80;0.93;;;24.20;90.80;;;;;;4981794;28;20065;-68
2022/08/20 10:16:57;;;;;;;4.55;0.63;;;24.40;90.00;;;;;;4981228;28;20041;-68
2022/08/20 10:19:22;;;;;;;4.35;0.80;;;24.50;88.50;;;;;;4979305;28;20057;-67
2022/08/20 10:21:51;;;;;;;3.80;0.90;;;24.60;88.10;;;;;;4980471;28;20034;-70
2022/08/20 10:24:18;;;;;;;6.57;1.05;;;24.70;90.00;;;;;;4981788;28;20038;-72
2022/08/20 10:26:44;;;;;;;4.95;1.00;;;24.80;87.40;;;;;;4983483;28;20179;-70
2022/08/20 10:29:09;;;;;;;6.20;0.73;;;24.80;86.50;;;;;;4982857;28;20034;-69
2022/08/20 10:31:35;;;;;;;5.13;0.85;;;24.80;86.00;;;;;;4982431;28;20398;-68
2022/08/20 10:34:01;;;;;;;3.72;0.73;;;24.90;87.60;;;;;;4980583;28;20043;-72
2022/08/20 10:36:26;;;;;;;8.88;0.93;;;25.00;86.70;;;;;;4981410;28;20065;-69
2022/08/20 10:38:52;;;;;;;6.72;2.08;;;25.00;88.90;;;;;;4977491;28;20136;-71
2022/08/20 10:41:18;;;;;;;3.00;0.80;;;25.20;90.10;;;;;;4976241;28;20109;-69
2022/08/20 10:43:44;;;;;;;5.60;0.98;;;25.40;86.70;;;;;;4977799;28;20042;-71
2022/08/20 10:46:10;;;;;;;3.15;0.60;;;25.70;86.40;;;;;;4980925;28;20044;-72
2022/08/20 10:48:36;;;;;;;8.45;0.90;;;25.70;87.80;;;;;;4980844;28;20046;-71
2022/08/20 10:51:02;;;;;;;4.95;0.63;;;25.80;85.40;;;;;;4979566;28;20034;-71
2022/08/20 10:53:28;;;;;;;7.28;0.82;;;25.60;87.00;;;;;;4980633;28;20137;-72
2022/08/20 10:55:55;;;;;;;4.97;0.77;;;25.50;87.30;;;;;;4979529;28;20562;-72
2022/08/20 10:58:20;;;;;;;3.33;0.70;;;25.40;85.40;;;;;;4981239;28;20129;-73
2022/08/20 11:00:46;;;;;;;3.13;0.60;;;25.40;87.20;;;;;;4979252;28;20141;-72
2022/08/20 11:03:12;;;;;;;3.13;0.93;;;25.30;88.10;;;;;;4978326;28;20117;-72
2022/08/20 11:05:38;;;;;;;4.85;0.88;;;25.40;87.80;;;;;;4980485;28;20092;-72
2022/08/20 11:08:03;;;;;;;5.82;1.00;;;25.60;87.20;;;;;;4979740;28;20026;-71
2022/08/20 11:10:32;;;;;;;3.78;0.70;;;25.70;88.00;;;;;;4981633;28;20034;-71
2022/08/20 11:12:59;;;;;;;1.85;0.60;;;25.80;87.50;;;;;;4980969;28;20035;-73
2022/08/20 11:15:25;;;;;;;8.40;1.40;;;25.70;86.90;;;;;;4981352;28;20569;-70
2022/08/20 11:17:51;;;;;;;3.63;0.70;;;25.60;85.90;;;;;;4979213;28;20039;-72
2022/08/20 11:20:19;;;;;;;5.32;1.40;;;25.30;86.50;;;;;;4980171;28;20054;-72
2022/08/20 11:22:45;;;;;;;5.03;1.55;;;25.30;86.30;;;;;;4980832;28;20452;-72
2022/08/20 11:25:11;;;;;;;4.47;0.98;;;25.30;86.60;;;;;;5012034;28;20521;-70
2022/08/20 11:27:40;;;;;;;3.65;0.50;;;25.20;88.20;;;;;;4979064;28;20125;-72
2022/08/20 11:30:09;;;;;;;6.95;1.33;;;25.20;88.80;;;;;;5010291;28;20200;-71
2022/08/20 11:32:35;;;;;;;3.97;0.98;;;25.30;85.60;;;;;;4979483;28;20100;-72
2022/08/20 11:35:01;;;;;;;3.65;1.05;;;25.20;86.10;;;;;;4984311;28;20078;-71
2022/08/20 11:37:26;;;;;;;11.10;1.58;;;25.00;85.80;;;;;;4983301;28;20062;-70
2022/08/20 11:39:52;;;;;;;5.90;1.40;;;24.70;87.60;;;;;;4984032;28;20038;-69
2022/08/20 11:42:18;;;;;;;6.28;1.38;;;24.70;88.70;;;;;;4985713;28;20046;-69
2022/08/20 11:44:44;;;;;;;9.77;1.38;;;24.80;88.30;;;;;;4981307;28;20035;-68
2022/08/20 11:47:25;;;;;;;10.20;1.25;;;24.90;88.00;;;;;;4983711;28;20072;-68
2022/08/20 11:49:59;;;;;;;3.55;0.82;;;25.00;89.30;;;;;;5005702;28;20046;-69
2022/08/20 11:52:26;;;;;;;6.00;1.50;;;25.10;87.00;;;;;;4982113;28;20447;-69
2022/08/20 11:54:51;;;;;;;6.78;1.02;;;25.30;87.10;;;;;;4982366;28;20034;-69
2022/08/20 11:57:22;;;;;;;4.75;1.27;;;25.30;87.60;;;;;;4983801;28;20084;-69
2022/08/20 11:59:50;;;;;;;5.63;1.40;;;25.40;87.20;;;;;;4983288;28;20042;-70
2022/08/20 12:02:16;;;;;;;5.70;0.77;;;25.30;87.70;;;;;;4982335;28;20031;-69
2022/08/20 12:04:42;;;;;;;6.18;1.52;;;25.30;88.70;;;;;;4980371;28;20380;-70
2022/08/20 12:07:13;;;;;;;7.15;1.50;;;25.40;87.60;;;;;;4982721;28;20129;-69
2022/08/20 12:09:39;;;;;;;6.65;1.25;;;25.30;87.80;;;;;;4983376;28;20515;-70
2022/08/20 12:12:05;;;;;;;4.22;1.40;;;25.20;87.70;;;;;;4981657;28;20049;-69
2022/08/20 12:14:31;;;;;;;5.85;1.00;;;25.30;88.50;;;;;;4983067;28;20720;-70
2022/08/20 12:16:57;;;;;;;5.82;1.38;;;25.30;87.60;;;;;;4986326;28;20069;-68
2022/08/20 12:19:22;;;;;;;8.50;1.63;;;25.20;88.40;;;;;;4982981;28;20065;-69
2022/08/20 12:21:48;;;;;;;6.15;0.85;;;25.10;88.70;;;;;;4983438;28;20038;-70
2022/08/20 12:24:13;;;;;;;6.65;0.93;;;25.00;87.30;;;;;;4981599;28;20038;-68
2022/08/20 12:26:39;;;;;;;5.95;1.00;;;24.90;88.40;;;;;;4985667;28;20038;-69
2022/08/20 12:29:05;;;;;;;6.28;1.15;;;24.90;88.30;;;;;;4983108;28;20049;-70
2022/08/20 12:31:31;;;;;;;3.42;0.95;;;24.70;88.00;;;;;;4981982;28;20050;-70
2022/08/20 12:33:57;;;;;;;3.92;0.90;;;24.60;89.60;;;;;;4980190;28;20050;-68
2022/08/20 12:36:22;;;;;;;7.05;1.45;;;24.70;90.20;;;;;;4982055;28;20034;-69
2022/08/20 12:38:48;;;;;;;8.38;1.48;;;24.80;89.00;;;;;;4980035;28;20022;-69
2022/08/20 12:41:13;;;;;;;4.82;1.33;;;24.80;89.10;;;;;;4982794;28;20046;-70
2022/08/20 12:43:39;;;;;;;6.25;1.55;;;24.70;88.90;;;;;;4983604;28;20038;-70
2022/08/20 12:46:04;;;;;;;6.22;0.90;;;24.60;89.40;;;;;;4981680;28;20035;-68
2022/08/20 12:48:30;;;;;;;3.55;0.98;;;24.60;89.30;;;;;;4983321;28;20031;-69
2022/08/20 12:50:56;;;;;;;3.75;0.65;;;24.60;88.20;;;;;;4963104;28;20043;-67
2022/08/20 12:53:21;;;;;;;3.92;0.90;;;24.60;88.60;;;;;;4962364;28;20555;-69
2022/08/20 12:55:47;;;;;;;2.88;0.82;;;24.60;89.80;;;;;;4966102;28;20753;-69