Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5021672;28;20046;-67
2022/05/17 00:03:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010888;28;20069;-68
2022/05/17 00:05:42;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5018654;28;20069;-68
2022/05/17 00:08:08;;;;;;;4.13;1.88;;;15.60;99.90;;;;;;5027662;28;20405;-67
2022/05/17 00:10:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5018383;28;20175;-68
2022/05/17 00:12:59;;;;;;;0.80;0.45;;;15.60;99.90;;;;;;5020034;28;20496;-68
2022/05/17 00:15:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5025111;28;20041;-68
2022/05/17 00:17:53;;;;;;;1.20;0.68;;;15.60;99.90;;;;;;5023457;28;20037;-68
2022/05/17 00:20:19;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5030708;28;20398;-68
2022/05/17 00:22:44;;;;;;;0.68;0.55;;;15.50;99.90;;;;;;5030112;28;20171;-68
2022/05/17 00:25:13;;;;;;;2.08;1.08;;;15.50;99.90;;;;;;5017781;28;20045;-68
2022/05/17 00:27:39;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5021523;28;20108;-68
2022/05/17 00:30:07;;;;;;;1.30;0.60;;;15.50;99.90;;;;;;5029764;28;20085;-68
2022/05/17 00:32:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5025271;28;20056;-67
2022/05/17 00:34:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5025555;28;20072;-68
2022/05/17 00:37:24;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5029690;28;20037;-68
2022/05/17 00:39:49;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5024937;28;20091;-68
2022/05/17 00:42:15;;;;;;;0.35;0.22;;;15.40;99.90;;;;;;5024778;28;20052;-68
2022/05/17 00:44:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5025695;28;20751;-68
2022/05/17 00:47:24;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5014077;28;20034;-67
2022/05/17 00:49:50;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5027949;28;20489;-68
2022/05/17 00:52:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5018309;28;20081;-67
2022/05/17 00:55:14;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5022898;28;20045;-68
2022/05/17 00:57:56;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5024737;28;20045;-68
2022/05/17 01:00:24;;;;;;;3.03;0.95;;;15.40;99.90;;;;;;5016523;28;20100;-68
2022/05/17 01:02:54;;;;;;;3.42;0.50;;;15.40;99.90;;;;;;5028636;28;20045;-68
2022/05/17 01:05:23;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5025162;28;20076;-68
2022/05/17 01:07:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5018038;28;20060;-68
2022/05/17 01:10:19;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5019596;28;20050;-68
2022/05/17 01:14:57;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5013545;28;20721;-68
2022/05/17 01:15:30;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5027998;28;20049;-68
2022/05/17 01:17:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5027322;28;20045;-68
2022/05/17 01:20:22;;;;;;;0.60;0.22;;;15.40;99.90;;;;;;5020259;28;20046;-68
2022/05/17 01:22:47;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5011774;28;20038;-68
2022/05/17 01:25:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5027508;28;20050;-68
2022/05/17 01:27:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5026843;28;20033;-68
2022/05/17 01:30:20;;;;;;;1.50;0.10;;;15.30;99.90;;;;;;5017193;28;20049;-68
2022/05/17 01:32:46;;;;;;;1.45;0.73;;;15.30;99.90;;;;;;5027791;28;20485;-68
2022/05/17 01:35:12;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5025449;28;20045;-69
2022/05/17 01:37:37;;;;;;;0.63;0.20;;;15.30;99.90;;;;;;5021540;28;20048;-68
2022/05/17 01:40:03;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5021039;28;20103;-68
2022/05/17 01:42:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5025441;28;20413;-68
2022/05/17 01:44:54;;;;;;;5.47;3.42;;;15.10;99.90;;;;;;5028191;28;20049;-68
2022/05/17 01:47:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5020840;28;20049;-68
2022/05/17 01:49:45;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5019914;28;20041;-68
2022/05/17 01:52:11;;;;;;;4.53;1.58;;;15.00;99.90;;;;;;5025838;28;20140;-68
2022/05/17 01:54:37;;;;;;;1.35;1.30;;;15.00;99.90;;;;;;5022884;28;20052;-68
2022/05/17 01:57:03;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5011632;28;20099;-68
2022/05/17 01:59:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5016271;28;20141;-68
2022/05/17 02:01:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5018694;28;20120;-68
2022/05/17 02:04:20;;;;;;;2.28;1.77;;;14.90;99.90;;;;;;5027222;28;20622;-68
2022/05/17 02:06:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5017998;28;20136;-68
2022/05/17 02:09:12;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5013390;28;20125;-68
2022/05/17 02:11:37;;;;;;;0.90;0.65;;;14.90;99.90;;;;;;5025882;28;20398;-69
2022/05/17 02:14:04;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5023052;28;20069;-68
2022/05/17 02:16:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5012598;28;20053;-68
2022/05/17 02:18:55;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5027914;28;20033;-68
2022/05/17 02:21:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5015327;28;20038;-68
2022/05/17 02:23:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007325;28;20125;-68
2022/05/17 02:26:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010053;28;20052;-68
2022/05/17 02:28:38;;;;;;;0.73;0.68;;;14.70;99.90;;;;;;5009825;28;20042;-68
2022/05/17 02:31:03;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5006645;28;20136;-68
2022/05/17 02:33:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015617;28;20121;-68
2022/05/17 02:35:54;;;;;;;0.32;0.30;;;14.70;99.90;;;;;;5028727;28;20091;-68
2022/05/17 02:38:20;;;;;;;6.28;0.47;;;14.60;99.90;;;;;;5017554;28;20081;-68
2022/05/17 02:40:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5011368;28;20460;-68
2022/05/17 02:43:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5018437;28;20033;-68
2022/05/17 02:45:39;;;;;;;1.00;0.63;;;14.70;99.90;;;;;;5017342;28;20073;-68
2022/05/17 02:48:05;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5013350;28;20096;-68
2022/05/17 02:50:32;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5019475;28;20038;-68
2022/05/17 02:52:57;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5020388;28;20102;-67
2022/05/17 02:55:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023753;28;20668;-68
2022/05/17 02:57:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024818;28;20103;-68
2022/05/17 03:00:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5011875;28;20046;-68
2022/05/17 03:02:42;;;;;;;0.75;0.63;;;14.40;99.90;;;;;;5020895;28;20137;-68
2022/05/17 03:05:09;;;;;;;1.15;1.08;;;14.40;99.90;;;;;;5027029;28;20152;-68
2022/05/17 03:07:35;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5024102;28;20037;-68
2022/05/17 03:10:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012854;28;20053;-68
2022/05/17 03:12:26;;;;;;;3.13;1.58;;;14.30;99.90;;;;;;5012763;28;20038;-68
2022/05/17 03:14:52;;;;;;;0.55;0.30;;;14.30;99.90;;;;;;5018182;28;20497;-68
2022/05/17 03:17:17;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5024724;28;20061;-68
2022/05/17 03:19:44;;;;;;;3.17;0.65;;;14.30;99.90;;;;;;5027189;28;20041;-68
2022/05/17 03:22:10;;;;;;;0.30;0.25;;;14.30;99.90;;;;;;5018885;28;20072;-68
2022/05/17 03:24:36;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;5024337;28;20077;-69
2022/05/17 03:27:02;;;;;;;10.05;1.00;;;14.20;99.90;;;;;;5014340;28;20103;-69
2022/05/17 03:29:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5025782;28;20584;-69
2022/05/17 03:31:54;;;;;;;2.20;1.00;;;14.00;99.90;;;;;;5025900;28;20117;-66
2022/05/17 03:34:20;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014830;28;20405;-66
2022/05/17 03:36:45;;;;;;;1.75;1.45;;;14.00;99.90;;;;;;5013542;28;20065;-66
2022/05/17 03:39:12;;;;;;;0.90;0.68;;;13.90;99.90;;;;;;5013722;28;20042;-67
2022/05/17 03:41:37;;;;;;;0.50;0.45;;;14.00;99.90;;;;;;5021402;28;20076;-67
2022/05/17 03:44:04;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5029936;28;20559;-67
2022/05/17 03:46:29;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022902;28;20069;-67
2022/05/17 03:48:55;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5019070;28;20065;-68
2022/05/17 03:51:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5020507;28;20045;-68
2022/05/17 03:53:49;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5026723;28;20045;-68
2022/05/17 03:56:16;;;;;;;0.85;0.85;;;14.10;99.90;;;;;;5013807;28;20046;-68
2022/05/17 03:58:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5018916;28;20140;-67
2022/05/17 04:01:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5022892;28;20378;-68
2022/05/17 04:03:37;;;;;;;1.45;0.70;;;14.30;99.90;;;;;;5016305;28;20091;-67
2022/05/17 04:06:03;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5030605;28;20401;-68
2022/05/17 04:08:28;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5028943;28;20044;-67
2022/05/17 04:10:54;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013086;28;20053;-67
2022/05/17 04:13:20;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5016337;28;20048;-68
2022/05/17 04:15:45;;;;;;;8.98;0.88;;;14.50;99.90;;;;;;5024446;28;20720;-68
2022/05/17 04:18:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5020704;28;20441;-67
2022/05/17 04:20:37;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5029785;28;20042;-67
2022/05/17 04:23:02;;;;;;;1.30;0.43;;;14.60;99.90;;;;;;5027055;28;20157;-68
2022/05/17 04:25:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019832;28;20769;-67
2022/05/17 04:27:54;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5024748;28;20117;-68
2022/05/17 04:30:20;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5008968;28;20052;-68
2022/05/17 04:32:47;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5022273;28;20459;-68
2022/05/17 04:35:13;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5027761;28;20049;-68
2022/05/17 04:37:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5021169;28;20414;-68
2022/05/17 04:40:08;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5013032;28;20484;-67
2022/05/17 04:42:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5019504;28;20124;-67
2022/05/17 04:45:02;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5026762;28;20111;-68
2022/05/17 04:47:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5017898;28;20049;-68
2022/05/17 04:49:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5023894;28;20030;-68
2022/05/17 04:52:23;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5026057;28;20436;-68
2022/05/17 04:54:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019774;28;20045;-68
2022/05/17 04:57:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5015480;28;20426;-68
2022/05/17 04:59:43;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5027574;28;20409;-68
2022/05/17 05:02:10;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5020454;28;20042;-68
2022/05/17 05:04:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5021278;28;20108;-68
2022/05/17 05:07:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5019596;28;20052;-68
2022/05/17 05:09:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5018137;28;20485;-67
2022/05/17 05:11:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5026046;28;20052;-68
2022/05/17 05:14:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5019187;28;20107;-68
2022/05/17 05:16:46;;;;;;;2.30;1.40;;;15.60;99.90;;;;;;5018232;28;20131;-68
2022/05/17 05:19:12;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5027225;28;20053;-68
2022/05/17 05:21:37;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5014167;28;20045;-68
2022/05/17 05:24:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5017782;28;20080;-68
2022/05/17 05:26:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5028580;28;20481;-67
2022/05/17 05:28:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5019909;28;20497;-67
2022/05/17 05:31:23;;;;;;;1.00;0.55;;;15.90;99.90;;;;;;5019222;28;20045;-68
2022/05/17 05:33:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5026535;28;20408;-67
2022/05/17 05:36:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016694;28;20812;-67
2022/05/17 05:38:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5022609;28;20439;-68
2022/05/17 05:41:09;;;;;;;3.58;0.68;;;15.90;99.90;;;;;;5026134;28;20034;-67
2022/05/17 05:43:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5022254;28;20052;-67
2022/05/17 05:46:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5025173;28;20041;-68
2022/05/17 05:48:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5010633;28;20045;-68
2022/05/17 05:50:53;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5014951;28;20497;-68
2022/05/17 05:53:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5024325;28;20598;-68
2022/05/17 05:55:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016412;28;20189;-68
2022/05/17 05:58:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5015015;28;20033;-68
2022/05/17 06:00:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5023670;28;20041;-68
2022/05/17 06:03:03;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5016025;28;20412;-68
2022/05/17 06:05:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021605;28;20056;-68
2022/05/17 06:07:55;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5020833;28;20050;-68
2022/05/17 06:10:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5022364;28;20046;-68
2022/05/17 06:12:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012230;28;20612;-68
2022/05/17 06:15:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011773;28;20046;-68
2022/05/17 06:17:39;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5023798;28;20489;-68
2022/05/17 06:20:08;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5014949;28;20044;-68
2022/05/17 06:22:34;;;;;;;3.10;1.45;;;16.20;99.90;;;;;;5021099;28;20034;-68
2022/05/17 06:25:00;;;;;;;3.83;1.23;;;16.30;99.90;;;;;;5014090;28;20061;-68
2022/05/17 06:27:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5008473;28;20046;-68
2022/05/17 06:29:51;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5013208;28;20068;-68
2022/05/17 06:32:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5016026;28;20041;-68
2022/05/17 06:34:43;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5010309;28;20062;-68
2022/05/17 06:37:09;;;;;;;1.33;0.32;;;16.60;99.90;;;;;;5013505;28;20074;-68
2022/05/17 06:39:36;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5015959;28;20448;-68
2022/05/17 06:42:03;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5017009;28;20437;-68
2022/05/17 06:44:29;;;;;;;0.70;0.65;;;16.70;99.90;;;;;;5019264;28;20049;-68
2022/05/17 06:46:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5026235;28;20083;-67
2022/05/17 06:49:22;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5019567;28;20405;-68
2022/05/17 06:51:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5015605;28;20049;-67
2022/05/17 06:54:14;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5018838;28;20061;-68
2022/05/17 06:56:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5008675;28;20054;-68
2022/05/17 06:59:06;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5012613;28;20058;-68
2022/05/17 07:01:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5014889;28;20111;-68
2022/05/17 07:03:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5019454;28;20049;-68
2022/05/17 07:06:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026085;28;20049;-68
2022/05/17 07:08:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5019901;28;20045;-68
2022/05/17 07:13:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5023862;28;20650;-69
2022/05/17 07:16:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5014864;28;20050;-68
2022/05/17 07:18:51;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5025031;28;20481;-68
2022/05/17 07:21:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5032255;28;20104;-68
2022/05/17 07:23:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5022525;28;20426;-67
2022/05/17 07:26:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014440;28;20037;-67
2022/05/17 07:28:40;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5022170;28;20481;-68
2022/05/17 07:31:06;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5019970;28;20050;-67
2022/05/17 07:33:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5017724;28;20038;-67
2022/05/17 07:35:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5019084;28;20041;-67
2022/05/17 07:38:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5015505;28;20112;-67
2022/05/17 07:40:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021685;28;20125;-67
2022/05/17 07:43:16;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5017470;28;20057;-67
2022/05/17 07:45:42;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5025715;28;20083;-67
2022/05/17 07:48:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028662;28;20040;-67
2022/05/17 07:50:34;;;;;;;1.30;1.25;;;17.80;99.90;;;;;;5027360;28;20480;-67
2022/05/17 07:53:08;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5026999;28;20092;-67
2022/05/17 07:55:36;;;;;;;0.47;0.45;;;17.90;99.90;;;;;;5026039;28;20859;-67
2022/05/17 07:58:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5022951;28;20076;-67
2022/05/17 08:00:29;;;;;;;5.00;0.55;;;18.00;99.90;;;;;;5029269;28;20049;-67
2022/05/17 08:02:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031328;28;20503;-68
2022/05/17 08:05:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5027226;28;20049;-68
2022/05/17 08:07:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5018010;28;20056;-68
2022/05/17 08:10:15;;;;;;;0.57;0.30;;;18.10;99.90;;;;;;5018907;28;20056;-67
2022/05/17 08:12:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5024310;28;20411;-68
2022/05/17 08:15:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5026526;28;20053;-67
2022/05/17 08:17:33;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5022294;28;20099;-67
2022/05/17 08:19:59;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5018908;28;20437;-67
2022/05/17 08:22:24;;;;;;;1.00;0.52;;;18.30;99.90;;;;;;5030357;28;20045;-67
2022/05/17 08:27:37;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5012805;28;20050;-67
2022/05/17 08:30:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5009866;28;20481;-67
2022/05/17 08:35:42;;;;;;;0.65;0.43;;;18.60;99.90;;;;;;5015727;28;20104;-67
2022/05/17 08:38:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5007728;28;20045;-67
2022/05/17 08:41:02;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5019094;28;20489;-67
2022/05/17 08:43:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023477;28;20053;-67
2022/05/17 08:47:13;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5025536;28;20047;-67
2022/05/17 08:50:03;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;5026868;28;20080;-68
2022/05/17 08:52:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5011707;28;20144;-67
2022/05/17 08:55:02;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5013523;28;20061;-67
2022/05/17 08:57:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018436;28;20046;-67
2022/05/17 09:00:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026073;28;20079;-67
2022/05/17 09:02:48;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5014534;28;20037;-67
2022/05/17 09:05:33;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5011519;28;20053;-67
2022/05/17 09:08:25;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5026939;28;20139;-67
2022/05/17 09:10:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5029965;28;20049;-67
2022/05/17 09:13:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5015249;28;20037;-67
2022/05/17 09:16:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5010708;28;20053;-67
2022/05/17 09:18:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5009896;28;20050;-67
2022/05/17 09:21:31;;;;;;;5.80;0.65;;;19.70;99.90;;;;;;5014590;28;20043;-67
2022/05/17 09:23:59;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5025045;28;20044;-67
2022/05/17 09:26:26;;;;;;;0.70;0.17;;;20.00;99.90;;;;;;5023637;28;20049;-67
2022/05/17 09:28:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019848;28;20045;-67
2022/05/17 09:31:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5021559;28;20049;-67
2022/05/17 09:34:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5011814;28;20038;-67
2022/05/17 09:36:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5026908;28;20037;-67
2022/05/17 09:39:22;;;;;;;0.15;0.10;;;20.70;99.90;;;;;;5028313;28;20400;-67
2022/05/17 09:41:49;;;;;;;0.32;0.28;;;21.30;99.90;;;;;;5009950;28;20120;-67
2022/05/17 09:44:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5014293;28;20045;-67
2022/05/17 09:46:55;;;;;;;0.85;0.47;;;22.00;99.90;;;;;;5013996;28;20046;-67
2022/05/17 09:52:46;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5029576;28;20408;-67
2022/05/17 09:55:27;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5027296;28;20378;-67
2022/05/17 09:58:04;;;;;;;0.47;0.15;;;23.10;99.90;;;;;;5013527;28;20045;-67
2022/05/17 10:00:32;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5024953;28;20046;-68
2022/05/17 10:03:06;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5012002;28;20046;-68
2022/05/17 10:05:37;;;;;;;0.47;0.30;;;23.20;99.90;;;;;;5021042;28;20064;-67
2022/05/17 10:08:24;;;;;;;0.03;0.03;;;23.30;99.90;;;;;;5012997;28;20045;-67
2022/05/17 10:11:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5014645;28;20469;-67
2022/05/17 10:14:02;;;;;;;0.05;0.05;;;23.30;99.90;;;;;;5014808;28;20402;-67
2022/05/17 10:16:38;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5013967;28;20037;-67
2022/05/17 10:19:22;;;;;;;6.93;0.68;;;23.60;99.90;;;;;;5008672;28;20133;-68
2022/05/17 10:21:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5008687;28;20540;-67
2022/05/17 10:24:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5009510;28;20073;-67
2022/05/17 10:27:27;;;;;;;0.28;0.28;;;23.50;99.90;;;;;;5008468;28;20050;-67
2022/05/17 10:29:55;;;;;;;1.73;0.95;;;23.50;99.70;;;;;;5008573;28;20064;-67
2022/05/17 10:32:34;;;;;;;0.17;0.17;;;23.40;99.80;;;;;;5014839;28;20042;-67
2022/05/17 10:35:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5025575;28;20056;-67
2022/05/17 10:37:38;;;;;;;8.88;0.55;;;23.50;99.50;;;;;;5025638;28;20120;-67
2022/05/17 10:40:11;;;;;;;0.20;0.20;;;23.40;99.00;;;;;;5026683;28;20049;-67
2022/05/17 10:42:38;;;;;;;0.10;0.10;;;23.50;98.10;;;;;;5027426;28;20511;-67
2022/05/17 10:45:06;;;;;;;0.00;0.00;;;23.40;98.50;;;;;;5025842;28;20091;-67
2022/05/17 10:48:16;;;;;;;4.65;0.90;;;23.50;98.70;;;;;;5009562;28;20085;-67
2022/05/17 10:50:50;;;;;;;0.00;0.00;;;23.50;97.30;;;;;;5015847;28;20057;-67
2022/05/17 10:53:23;;;;;;;;;;;23.80;97.50;;;;;;5026856;28;20128;-67
2022/05/17 10:56:07;;;;;;;0.00;0.00;;;23.90;98.20;;;;;;5012169;28;19921;-67
2022/05/17 10:59:01;;;;;;;0.00;0.00;;;23.90;97.90;;;;;;5018106;28;20058;-67
2022/05/17 11:01:36;;;;;;;0.03;0.03;;;24.10;98.80;;;;;;5008600;28;20041;-67
2022/05/17 11:04:07;;;;;;;0.00;0.00;;;24.30;97.50;;;;;;5020883;28;20124;-68
2022/05/17 11:06:43;;;;;;;0.80;0.30;;;24.40;96.40;;;;;;5013475;28;20044;-68
2022/05/17 11:09:40;;;;;;;0.00;0.00;;;24.40;96.70;;;;;;5012526;28;20505;-68
2022/05/17 11:12:11;;;;;;;0.00;0.00;;;24.60;97.00;;;;;;5024136;28;20038;-68
2022/05/17 11:15:03;;;;;;;0.20;0.20;;;24.70;97.00;;;;;;5014929;28;20042;-68
2022/05/17 11:17:37;;;;;;;0.25;0.25;;;24.70;96.80;;;;;;5008398;28;20062;-68
2022/05/17 11:20:16;;;;;;;0.63;0.50;;;24.80;96.30;;;;;;5017539;28;20045;-68
2022/05/17 11:23:07;;;;;;;0.03;0.03;;;25.00;96.50;;;;;;5021384;28;20128;-68
2022/05/17 11:25:51;;;;;;;0.00;0.00;;;25.00;95.20;;;;;;5012021;28;20072;-67
2022/05/17 11:28:23;;;;;;;0.70;0.70;;;25.20;95.90;;;;;;5007999;28;20046;-68
2022/05/17 11:30:56;;;;;;;0.00;0.00;;;25.50;95.60;;;;;;5026332;28;20131;-68
2022/05/17 11:33:22;;;;;;;0.00;0.00;;;25.50;95.40;;;;;;5010901;28;20270;-69
2022/05/17 11:35:49;;;;;;;0.10;0.10;;;25.60;93.60;;;;;;5021882;28;20124;-68
2022/05/17 11:38:32;;;;;;;0.00;0.00;;;25.70;94.40;;;;;;5009992;28;20049;-68
2022/05/17 11:41:00;;;;;;;0.00;0.00;;;25.60;92.80;;;;;;5011826;28;20351;-69
2022/05/17 11:44:05;;;;;;;0.00;0.00;;;25.90;93.40;;;;;;5023902;28;20046;-69
2022/05/17 11:46:31;;;;;;;0.00;0.00;;;26.00;93.40;;;;;;5013640;28;20493;-68
2022/05/17 11:49:02;;;;;;;0.10;0.10;;;25.90;92.50;;;;;;5014559;28;20088;-68
2022/05/17 11:51:52;;;;;;;0.00;0.00;;;26.00;93.50;;;;;;5022816;28;20397;-69
2022/05/17 11:54:45;;;;;;;0.20;0.17;;;26.10;92.20;;;;;;5009415;28;20582;-69
2022/05/17 11:57:12;;;;;;;0.00;0.00;;;26.30;92.20;;;;;;5010692;28;20038;-68
2022/05/17 11:59:43;;;;;;;7.57;0.90;;;26.50;93.10;;;;;;5022610;28;20107;-68
2022/05/17 12:02:12;;;;;;;0.00;0.00;;;26.60;92.70;;;;;;5016976;28;20045;-69
2022/05/17 12:04:44;;;;;;;0.00;0.00;;;26.60;91.90;;;;;;5029393;28;20507;-69
2022/05/17 12:07:25;;;;;;;0.00;0.00;;;26.60;90.40;;;;;;5011619;28;20096;-69
2022/05/17 12:10:18;;;;;;;0.00;0.00;;;26.80;91.20;;;;;;5014612;28;20042;-68
2022/05/17 12:12:53;;;;;;;0.13;0.13;;;26.60;90.40;;;;;;5014745;28;20062;-69
2022/05/17 12:15:26;;;;;;;0.30;0.30;;;26.80;87.00;;;;;;5021988;28;20034;-69
2022/05/17 12:18:13;;;;;;;0.00;0.00;;;26.30;89.10;;;;;;5019729;28;20556;-69
2022/05/17 12:21:04;;;;;;;0.70;0.70;;;26.40;90.60;;;;;;5011050;28;20050;-68
2022/05/17 12:23:38;;;;;;;0.22;0.22;;;26.80;90.30;;;;;;5010944;28;20057;-69
2022/05/17 12:26:10;;;;;;;3.20;0.60;;;26.70;89.50;;;;;;5013925;28;20180;-67
2022/05/17 12:28:40;;;;;;;0.00;0.00;;;26.60;90.70;;;;;;5026300;28;20426;-67
2022/05/17 12:31:08;;;;;;;0.08;0.08;;;26.60;91.30;;;;;;5016377;28;20057;-67
2022/05/17 12:33:45;;;;;;;0.00;0.00;;;26.80;90.10;;;;;;5023626;28;20045;-67
2022/05/17 12:36:20;;;;;;;0.00;0.00;;;26.80;90.50;;;;;;5018545;28;20046;-68
2022/05/17 12:44:39;;;;;;;0.08;0.08;;;27.40;90.80;;;;;;5019738;28;20132;-69
2022/05/17 12:47:15;;;;;;;0.00;0.00;;;27.70;89.20;;;;;;5028935;28;20083;-69
2022/05/17 12:49:42;;;;;;;6.32;0.75;;;27.70;89.70;;;;;;5023667;28;20405;-69
2022/05/17 12:52:18;;;;;;;0.00;0.00;;;27.90;89.90;;;;;;5012915;28;20060;-69
2022/05/17 12:54:50;;;;;;;0.10;0.10;;;27.90;88.20;;;;;;5018032;28;20116;-69
2022/05/17 12:57:21;;;;;;;0.00;0.00;;;28.00;88.40;;;;;;5013051;28;20113;-69
2022/05/17 12:59:47;;;;;;;0.00;0.00;;;28.10;85.70;;;;;;5028591;28;20057;-69
2022/05/17 13:02:21;;;;;;;0.00;0.00;;;28.00;88.60;;;;;;5017907;28;20042;-69
2022/05/17 13:04:46;;;;;;;0.00;0.00;;;27.90;86.40;;;;;;5021055;28;20140;-69
2022/05/17 13:07:16;;;;;;;0.00;0.00;;;27.90;87.80;;;;;;5027520;28;20445;-68
2022/05/17 13:10:01;;;;;;;0.15;0.10;;;28.00;87.90;;;;;;5017913;28;20050;-68
2022/05/17 13:12:35;;;;;;;0.00;0.00;;;28.10;88.30;;;;;;5028986;28;20073;-68
2022/05/17 13:15:06;;;;;;;0.03;0.03;;;27.90;82.50;;;;;;5022459;28;20077;-68
2022/05/17 13:17:33;;;;;;;0.57;0.35;;;28.20;86.50;;;;;;5023360;28;20042;-68
2022/05/17 13:20:10;;;;;;;0.85;0.57;;;28.20;87.40;;;;;;5014966;28;20049;-68