Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:06;;;;;;;1.20;1.20;;;;;;;;;;5054683;28;20306;-56
2023/04/07 00:03:32;;;;;;;1.10;1.10;;;;;;;;;;5055490;28;20604;-56
2023/04/07 00:05:59;;;;;;;1.20;1.20;;;;;;;;;;5049291;28;20184;-56
2023/04/07 00:08:25;;;;;;;1.10;1.10;;;;;;;;;;5051768;28;20276;-56
2023/04/07 00:10:51;;;;;;;1.20;1.20;;;;;;;;;;5053597;28;20187;-56
2023/04/07 00:13:17;;;;;;;1.00;1.00;;;;;;;;;;5053672;28;20185;-55
2023/04/07 00:15:43;;;;;;;1.00;1.00;;;;;;;;;;5034990;28;20183;-56
2023/04/07 00:18:09;;;;;;;1.10;1.10;;;;;;;;;;5044889;28;20948;-55
2023/04/07 00:20:35;;;;;;;1.10;1.10;;;;;;;;;;5046224;28;20206;-56
2023/04/07 00:23:01;;;;;;;1.00;1.00;;;;;;;;;;5054674;28;20215;-56
2023/04/07 00:25:26;;;;;;;1.00;1.00;;;;;;;;;;5049781;28;20196;-55
2023/04/07 00:27:52;;;;;;;1.00;1.00;;;;;;;;;;5052899;28;20188;-56
2023/04/07 00:30:19;;;;;;;1.10;1.10;;;;;;;;;;5050145;28;20335;-56
2023/04/07 00:32:45;;;;;;;1.20;1.20;;;;;;;;;;5050378;28;20188;-56
2023/04/07 00:35:11;;;;;;;1.10;1.10;;;;;;;;;;5050476;28;20191;-56
2023/04/07 00:37:36;;;;;;;1.33;1.33;;;;;;;;;;5050029;28;20742;-56
2023/04/07 00:40:03;;;;;;;1.00;1.00;;;;;;;;;;5047805;28;20640;-56
2023/04/07 00:42:29;;;;;;;1.27;1.27;;;;;;;;;;5056031;28;20333;-56
2023/04/07 00:44:55;;;;;;;1.17;1.17;;;;;;;;;;5054845;28;20278;-56
2023/04/07 00:47:21;;;;;;;1.03;1.03;;;;;;;;;;5053891;28;20187;-56
2023/04/07 00:49:47;;;;;;;1.10;1.10;;;;;;;;;;5051238;28;20212;-56
2023/04/07 00:52:13;;;;;;;1.30;1.30;;;;;;;;;;5058445;28;20205;-56
2023/04/07 00:54:39;;;;;;;1.20;1.20;;;;;;;;;;5071922;28;20275;-56
2023/04/07 00:57:05;;;;;;;1.10;1.10;;;;;;;;;;5056851;28;20207;-56
2023/04/07 00:59:31;;;;;;;0.90;0.90;;;;;;;;;;5068275;28;20472;-57
2023/04/07 01:01:59;;;;;;;0.70;0.70;;;;;;;;;;5052071;28;20405;-56
2023/04/07 01:04:25;;;;;;;0.80;0.80;;;;;;;;;;5052104;28;20438;-56
2023/04/07 01:06:51;;;;;;;0.90;0.90;;;;;;;;;;5053637;28;20827;-56
2023/04/07 01:09:21;;;;;;;1.20;1.20;;;;;;;;;;5046784;28;20903;-55
2023/04/07 01:11:59;;;;;;;1.30;1.30;;;;;;;;;;5060516;28;20396;-56
2023/04/07 01:14:25;;;;;;;;;;;;;;;;;;5015631;28;20264;-57
2023/04/07 01:16:51;;;;;;;;;;;;;;;;;;5047327;28;19922;-56
2023/04/07 01:19:17;;;;;;;;;;;;;;;;;;5050069;28;20178;-56
2023/04/07 01:21:43;;;;;;;;;;;;;;;;;;5046183;28;20384;-56
2023/04/07 01:24:09;;;;;;;;;;;;;;;;;;5055180;28;19916;-56
2023/04/07 01:26:35;;;;;;;;;;;;;;;;;;5054016;28;20296;-56
2023/04/07 01:29:01;;;;;;;;;;;;;;;;;;5051144;28;19912;-56
2023/04/07 01:31:27;;;;;;;;;;;;;;;;;;5055271;28;19916;-56
2023/04/07 01:33:53;;;;;;;;;;;;;;;;;;5051434;28;19916;-56
2023/04/07 01:36:19;;;;;;;;;;;;;;;;;;5054241;28;20292;-56
2023/04/07 01:38:45;;;;;;;;;;;;;;;;;;5055391;28;19948;-56
2023/04/07 01:41:11;;;;;;;1.20;1.20;;;;;;;;;;5054562;28;20103;-57
2023/04/07 01:43:37;;;;;;;1.10;1.10;;;;;;;;;;5054178;28;20482;-57
2023/04/07 01:46:03;;;;;;;0.80;0.80;;;;;;;;;;5047971;28;20422;-57
2023/04/07 01:48:29;;;;;;;0.80;0.80;;;;;;;;;;5057873;28;20496;-56
2023/04/07 01:50:55;;;;;;;0.80;0.80;;;;;;;;;;5049093;28;20833;-57
2023/04/07 01:53:21;;;;;;;0.93;0.93;;;;;;;;;;5039714;28;20488;-59
2023/04/07 01:55:47;;;;;;;1.00;1.00;;;;;;;;;;5050541;28;20399;-56
2023/04/07 01:58:13;;;;;;;1.10;1.10;;;;;;;;;;5047297;28;21022;-57
2023/04/07 02:00:39;;;;;;;1.10;1.10;;;;;;;;;;5046941;28;20680;-57
2023/04/07 02:03:06;;;;;;;1.10;1.10;;;;;;;;;;5045464;28;20442;-56
2023/04/07 02:05:32;;;;;;;0.90;0.90;;;;;;;;;;5048367;28;20534;-56
2023/04/07 02:07:59;;;;;;;1.30;1.30;;;;;;;;;;5044077;28;20530;-56
2023/04/07 02:10:26;;;;;;;0.93;0.93;;;;;;;;;;5033495;28;20923;-56
2023/04/07 02:12:52;;;;;;;1.10;1.10;;;;;;;;;;5042473;28;20459;-56
2023/04/07 02:15:18;;;;;;;0.80;0.80;;;;;;;;;;5048130;28;20550;-56
2023/04/07 02:17:44;;;;;;;;;;;;;;;;;;5061307;28;20611;-56
2023/04/07 02:20:10;;;;;;;;;;;;;;;;;;5062181;28;19916;-56
2023/04/07 02:22:36;;;;;;;;;;;;;;;;;;5052148;28;19939;-56
2023/04/07 02:25:01;;;;;;;;;;;;;;;;;;5051046;28;19909;-56
2023/04/07 02:27:27;;;;;;;;;;;;;;;;;;5045074;28;19920;-57
2023/04/07 02:29:53;;;;;;;;;;;;;;;;;;5043764;28;20345;-56
2023/04/07 02:32:19;;;;;;;;;;;;;;;;;;5035256;28;19913;-56
2023/04/07 02:34:45;;;;;;;;;;;;;;;;;;5061582;28;19921;-56
2023/04/07 02:37:11;;;;;;;;;;;;;;;;;;5048914;28;19912;-56
2023/04/07 02:39:37;;;;;;;;;;;;;;;;;;5051928;28;20054;-57
2023/04/07 02:42:03;;;;;;;;;;;;;;;;;;5054630;28;19909;-56
2023/04/07 02:44:28;;;;;;;;;;;;;;;;;;5048286;28;19947;-57
2023/04/07 02:46:55;;;;;;;;;;;;;;;;;;5049629;28;19934;-57
2023/04/07 02:49:21;;;;;;;;;;;;;;;;;;5054378;28;20257;-57
2023/04/07 02:51:47;;;;;;;;;;;;;;;;;;5051930;28;20500;-56
2023/04/07 02:54:12;;;;;;;;;;;;;;;;;;5041493;28;19912;-57
2023/04/07 02:56:38;;;;;;;;;;;;;;;;;;5048692;28;20376;-56
2023/04/07 02:59:04;;;;;;;;;;;;;;;;;;5042181;28;19931;-56
2023/04/07 03:01:30;;;;;;;;;;;;;;;;;;5051160;28;21859;-56
2023/04/07 03:03:56;;;;;;;;;;;;;;;;;;5048982;28;19923;-57
2023/04/07 03:06:22;;;;;;;;;;;;;;;;;;5052908;28;19909;-56
2023/04/07 03:08:48;;;;;;;;;;;;;;;;;;5044934;28;19939;-57
2023/04/07 03:11:14;;;;;;;;;;;;;;;;;;5053631;28;19912;-56
2023/04/07 03:13:40;;;;;;;;;;;;;;;;;;5054614;28;20427;-56
2023/04/07 03:16:06;;;;;;;;;;;;;;;;;;5054858;28;19912;-56
2023/04/07 03:18:31;;;;;;;;;;;;;;;;;;5051387;28;20364;-56
2023/04/07 03:20:58;;;;;;;;;;;;;;;;;;5051700;28;19923;-56
2023/04/07 03:23:24;;;;;;;;;;;;;;;;;;5046405;28;20046;-57
2023/04/07 03:25:50;;;;;;;;;;;;;;;;;;5049513;28;19917;-56
2023/04/07 03:28:15;;;;;;;;;;;;;;;;;;5054178;28;19913;-57
2023/04/07 03:30:41;;;;;;;;;;;;;;;;;;5053718;28;20319;-56
2023/04/07 03:33:08;;;;;;;;;;;;;;;;;;5056166;28;19915;-56
2023/04/07 03:35:33;;;;;;;;;;;;;;;;;;5058134;28;19951;-56
2023/04/07 03:37:59;;;;;;;;;;;;;;;;;;5056047;28;20721;-56
2023/04/07 03:40:25;;;;;;;;;;;;;;;;;;5053535;28;19919;-56
2023/04/07 03:42:51;;;;;;;;;;;;;;;;;;5054075;28;19916;-58
2023/04/07 03:45:17;;;;;;;;;;;;;;;;;;5050688;28;20371;-57
2023/04/07 03:47:43;;;;;;;;;;;;;;;;;;5053555;28;19908;-56
2023/04/07 03:50:09;;;;;;;;;;;;;;;;;;5053217;28;19920;-56
2023/04/07 03:52:35;;;;;;;;;;;;;;;;;;5050030;28;19912;-56
2023/04/07 03:55:01;;;;;;;;;;;;;;;;;;5053489;28;19913;-56
2023/04/07 03:57:26;;;;;;;;;;;;;;;;;;5053709;28;19963;-58
2023/04/07 03:59:53;;;;;;;;;;;;;;;;;;5054784;28;19912;-56
2023/04/07 04:02:19;;;;;;;;;;;;;;;;;;5047336;28;20418;-56
2023/04/07 04:04:45;;;;;;;;;;;;;;;;;;5052219;28;19908;-56
2023/04/07 04:07:11;;;;;;;;;;;;;;;;;;5049943;28;19909;-56
2023/04/07 04:09:37;;;;;;;;;;;;;;;;;;5044018;28;19974;-56
2023/04/07 04:12:03;;;;;;;;;;;;;;;;;;5051705;28;19923;-56
2023/04/07 04:14:29;;;;;;;;;;;;;;;;;;5050946;28;19912;-56
2023/04/07 04:16:55;;;;;;;;;;;;;;;;;;5055409;28;19912;-56
2023/04/07 04:19:21;;;;;;;;;;;;;;;;;;5056032;28;19916;-56
2023/04/07 04:21:46;;;;;;;;;;;;;;;;;;5054597;28;20258;-56
2023/04/07 04:24:12;;;;;;;;;;;;;;;;;;5054021;28;19916;-56
2023/04/07 04:26:38;;;;;;;;;;;;;;;;;;5051420;28;19912;-56
2023/04/07 04:29:04;;;;;;;;;;;;;;;;;;5050227;28;19993;-56
2023/04/07 04:31:30;;;;;;;;;;;;;;;;;;5037640;28;19916;-56
2023/04/07 04:33:56;;;;;;;;;;;;;;;;;;5047767;28;19952;-56
2023/04/07 04:36:22;;;;;;;;;;;;;;;;;;5048874;28;19916;-56
2023/04/07 04:38:48;;;;;;;;;;;;;;;;;;5048740;28;20356;-56
2023/04/07 04:41:14;;;;;;;;;;;;;;;;;;5040472;28;19920;-56
2023/04/07 04:43:40;;;;;;;;;;;;;;;;;;5046412;28;19917;-56
2023/04/07 04:46:06;;;;;;;1.70;1.70;;;;;;;;;;5043740;28;20547;-56
2023/04/07 04:48:32;;;;;;;2.00;1.90;;;;;;;;;;5037891;28;20223;-56
2023/04/07 04:50:57;;;;;;;1.10;1.10;;;;;;;;;;5042238;28;20416;-56
2023/04/07 04:53:23;;;;;;;0.85;0.85;;;;;;;;;;5045883;28;20415;-56
2023/04/07 04:55:51;;;;;;;0.80;0.80;;;;;;;;;;5046050;28;20733;-56
2023/04/07 04:58:18;;;;;;;0.85;0.85;;;;;;;;;;5041805;28;20419;-56
2023/04/07 05:00:44;;;;;;;0.90;0.90;;;;;;;;;;5031968;28;20902;-56
2023/04/07 05:03:10;;;;;;;1.20;1.20;;;;;;;;;;5040293;28;20211;-55
2023/04/07 05:05:36;;;;;;;1.10;1.10;;;;;;;;;;5029536;28;20296;-56
2023/04/07 05:08:02;;;;;;;1.33;1.33;;;;;;;;;;5040847;28;21614;-56
2023/04/07 05:10:28;;;;;;;0.70;0.70;;;;;;;;;;5029420;28;20215;-56
2023/04/07 05:12:54;;;;;;;0.90;0.90;;;;;;;;;;5042224;28;20305;-56
2023/04/07 05:15:20;;;;;;;0.90;0.90;;;;;;;;;;5042434;28;20609;-55
2023/04/07 05:17:49;;;;;;;0.90;0.90;;;;;;;;;;5039986;28;22483;-55
2023/04/07 05:20:15;;;;;;;0.80;0.80;;;;;;;;;;5040312;28;20667;-56
2023/04/07 05:22:41;;;;;;;1.00;1.00;;;;;;;;;;5045563;28;20199;-52
2023/04/07 05:25:08;;;;;;;0.80;0.80;;;;;;;;;;5044616;28;20203;-55
2023/04/07 05:27:34;;;;;;;0.70;0.70;;;;;;;;;;5044453;28;20242;-56
2023/04/07 05:30:00;;;;;;;1.00;1.00;;;;;;;;;;5038447;28;20310;-56
2023/04/07 05:32:27;;;;;;;0.83;0.83;;;;;;;;;;5025662;28;20190;-56
2023/04/07 05:34:54;;;;;;;1.00;1.00;;;;;;;;;;5026728;28;20545;-56
2023/04/07 05:37:20;;;;;;;0.90;0.90;;;;;;;;;;5030991;28;20243;-56
2023/04/07 05:39:46;;;;;;;1.00;1.00;;;;;;;;;;5030714;28;20191;-56
2023/04/07 05:42:12;;;;;;;0.90;0.90;;;;;;;;;;5039827;28;20191;-56
2023/04/07 05:44:38;;;;;;;1.00;1.00;;;;;;;;;;5044262;28;20195;-56
2023/04/07 05:47:07;;;;;;;1.10;1.10;;;;;;;;;;5038318;28;20628;-56
2023/04/07 05:49:34;;;;;;;0.80;0.80;;;;;;;;;;5014216;28;20216;-55
2023/04/07 05:52:00;;;;;;;0.90;0.90;;;;;;;;;;5011550;28;20213;-56
2023/04/07 05:54:26;;;;;;;1.00;1.00;;;;;;;;;;4994328;28;20769;-55
2023/04/07 05:56:52;;;;;;;0.90;0.90;;;;;;;;;;5050691;28;20332;-55
2023/04/07 05:59:18;;;;;;;0.90;0.90;;;;;;;;;;5053137;28;20192;-55
2023/04/07 06:01:44;;;;;;;0.80;0.80;;;;;;;;;;5056939;28;20232;-55
2023/04/07 06:04:10;;;;;;;0.90;0.90;;;;;;;;;;5057322;28;20200;-55
2023/04/07 06:06:37;;;;;;;0.90;0.90;;;;;;;;;;5059241;28;20188;-57
2023/04/07 06:09:03;;;;;;;1.00;1.00;;;;;;;;;;5055873;28;20239;-55
2023/04/07 06:11:29;;;;;;;0.90;0.90;;;;;;;;;;5056990;28;20183;-55
2023/04/07 06:13:55;;;;;;;1.13;1.13;;;;;;;;;;5057829;28;20241;-55
2023/04/07 06:16:21;;;;;;;0.90;0.90;;;;;;;;;;5041800;28;20231;-55
2023/04/07 06:18:46;;;;;;;0.93;0.93;;;;;;;;;;5056977;28;20222;-55
2023/04/07 06:21:12;;;;;;;0.80;0.80;;;;;;;;;;5056746;28;20214;-55
2023/04/07 06:23:38;;;;;;;0.90;0.90;;;;;;;;;;5055945;28;20176;-55
2023/04/07 06:26:04;;;;;;;0.90;0.90;;;;;;;;;;5055598;28;20173;-55
2023/04/07 06:28:30;;;;;;;1.00;1.00;;;;;;;;;;5055581;28;20555;-55
2023/04/07 06:30:57;;;;;;;0.90;0.90;;;;;;;;;;5058792;28;20203;-56
2023/04/07 06:33:24;;;;;;;0.90;0.90;;;;;;;;;;5071655;28;20476;-54
2023/04/07 06:35:50;;;;;;;1.00;1.00;;;;;;;;;;5059340;28;20191;-55
2023/04/07 06:38:16;;;;;;;0.97;0.97;;;;;;;;;;5056855;28;20274;-56
2023/04/07 06:40:42;;;;;;;1.00;1.00;;;;;;;;;;5058805;28;20270;-56
2023/04/07 06:43:08;;;;;;;0.83;0.83;;;;;;;;;;5056062;28;20249;-56
2023/04/07 06:45:34;;;;;;;0.90;0.90;;;;;;;;;;5049778;28;20261;-56
2023/04/07 06:48:00;;;;;;;0.90;0.90;;;;;;;;;;5058360;28;20192;-56
2023/04/07 06:50:26;;;;;;;0.90;0.90;;;;;;;;;;5061903;28;20314;-53
2023/04/07 06:52:52;;;;;;;0.90;0.90;;;;;;;;;;5061631;28;20191;-54
2023/04/07 06:55:18;;;;;;;1.00;1.00;;;;;;;;;;5058115;28;20206;-54
2023/04/07 06:57:44;;;;;;;1.00;1.00;;;;;;;;;;5062427;28;20808;-54
2023/04/07 07:00:10;;;;;;;0.90;0.90;;;;;;;;;;5061227;28;20200;-54
2023/04/07 07:02:36;;;;;;;1.00;1.00;;;;;;;;;;5060392;28;20286;-56
2023/04/07 07:05:03;;;;;;;0.80;0.80;;;;;;;;;;5063551;28;20263;-55
2023/04/07 07:07:29;;;;;;;1.00;1.00;;;;;;;;;;5062870;28;20663;-55
2023/04/07 07:09:55;;;;;;;0.80;0.80;;;;;;;;;;5058452;28;20346;-56
2023/04/07 07:12:21;;;;;;;0.90;0.90;;;;;;;;;;5060331;28;20251;-54
2023/04/07 07:14:47;;;;;;;1.10;1.10;;;;;;;;;;5060829;28;20179;-54
2023/04/07 07:17:13;;;;;;;1.00;1.00;;;;;;;;;;5060145;28;20191;-54
2023/04/07 07:19:39;;;;;;;1.00;1.00;;;;;;;;;;5058670;28;20506;-55
2023/04/07 07:22:05;;;;;;;0.90;0.90;;;;;;;;;;5059306;28;20195;-54
2023/04/07 07:24:32;;;;;;;0.90;0.90;;;;;;;;;;5059095;28;20585;-54
2023/04/07 07:26:59;;;;;;;1.07;1.07;;;;;;;;;;5058376;28;20275;-53
2023/04/07 07:29:25;;;;;;;0.90;0.90;;;;;;;;;;5057491;28;20269;-55
2023/04/07 07:31:51;;;;;;;0.97;0.97;;;;;;;;;;5057356;28;20652;-54
2023/04/07 07:34:16;;;;;;;0.90;0.90;;;;;;;;;;5060731;28;20757;-54
2023/04/07 07:36:42;;;;;;;0.90;0.90;;;;;;;;;;5057127;28;20196;-54
2023/04/07 07:39:09;;;;;;;0.90;0.90;;;;;;;;;;5056534;28;20763;-56
2023/04/07 07:41:35;;;;;;;1.00;1.00;;;;;;;;;;5062131;28;20196;-55
2023/04/07 07:44:01;;;;;;;1.00;1.00;;;;;;;;;;5056582;28;20188;-56
2023/04/07 07:46:27;;;;;;;0.90;0.90;;;;;;;;;;5058278;28;20203;-55
2023/04/07 07:48:53;;;;;;;0.83;0.83;;;;;;;;;;5061184;28;20198;-56
2023/04/07 07:51:19;;;;;;;0.80;0.80;;;;;;;;;;5061214;28;20183;-56
2023/04/07 07:53:45;;;;;;;0.87;0.87;;;;;;;;;;5057831;28;20671;-56
2023/04/07 07:56:11;;;;;;;0.80;0.80;;;;;;;;;;5059812;28;20647;-55
2023/04/07 07:58:37;;;;;;;1.00;1.00;;;;;;;;;;5060148;28;20205;-56
2023/04/07 08:01:03;;;;;;;0.83;0.83;;;;;;;;;;5059696;28;20659;-55
2023/04/07 08:03:29;;;;;;;1.00;1.00;;;;;;;;;;5054340;28;20229;-56
2023/04/07 08:05:55;;;;;;;0.90;0.90;;;;;;;;;;5029908;28;20508;-55
2023/04/07 08:08:21;;;;;;;0.80;0.80;;;;;;;;;;5056924;28;20235;-55
2023/04/07 08:10:47;;;;;;;0.90;0.90;;;;;;;;;;5056096;28;20700;-56
2023/04/07 08:13:13;;;;;;;0.90;0.90;;;;;;;;;;5059438;28;20212;-57
2023/04/07 08:15:39;;;;;;;0.90;0.90;;;;;;;;;;5059179;28;20262;-57
2023/04/07 08:18:06;;;;;;;0.80;0.80;;;;;;;;;;5062691;28;20640;-55
2023/04/07 08:20:32;;;;;;;0.90;0.90;;;;;;;;;;5063423;28;20377;-56
2023/04/07 08:22:58;;;;;;;0.80;0.80;;;;;;;;;;5076047;28;20528;-56
2023/04/07 08:25:24;;;;;;;0.90;0.90;;;;;;;;;;5063502;28;20223;-56
2023/04/07 08:27:50;;;;;;;0.80;0.80;;;;;;;;;;5059588;28;20192;-55
2023/04/07 08:30:16;;;;;;;0.73;0.73;;;;;;;;;;5060538;28;20439;-56
2023/04/07 08:32:43;;;;;;;0.90;0.90;;;;;;;;;;5058394;28;21273;-56
2023/04/07 08:35:09;;;;;;;0.70;0.70;;;;;;;;;;5061910;28;20253;-56
2023/04/07 08:37:35;;;;;;;0.90;0.90;;;;;;;;;;5063460;28;20652;-55
2023/04/07 08:40:01;;;;;;;0.80;0.80;;;;;;;;;;5059875;28;20187;-56
2023/04/07 08:42:28;;;;;;;0.90;0.90;;;;;;;;;;5062059;28;20275;-56
2023/04/07 08:44:58;;;;;;;0.80;0.80;;;;;;;;;;5061694;28;20184;-56
2023/04/07 08:47:26;;;;;;;0.90;0.90;;;;;;;;;;5062343;28;20192;-56
2023/04/07 08:49:52;;;;;;;0.90;0.90;;;;;;;;;;5074732;28;20223;-57
2023/04/07 08:52:18;;;;;;;1.00;1.00;;;;;;;;;;5063649;28;20527;-56
2023/04/07 08:54:44;;;;;;;0.80;0.80;;;;;;;;;;5073430;28;20237;-62
2023/04/07 08:57:10;;;;;;;0.90;0.90;;;;;;;;;;5060792;28;21211;-58
2023/04/07 08:59:36;;;;;;;0.90;0.90;;;;;;;;;;5072170;28;20215;-61
2023/04/07 09:02:02;;;;;;;0.80;0.80;;;;;;;;;;5061703;28;20244;-56
2023/04/07 09:04:28;;;;;;;0.90;0.90;;;;;;;;;;5058585;28;20663;-56
2023/04/07 09:06:54;;;;;;;1.00;1.00;;;;;;;;;;5056847;28;20186;-56
2023/04/07 09:09:20;;;;;;;0.90;0.90;;;;;;;;;;5060996;28;20360;-56
2023/04/07 09:11:47;;;;;;;0.80;0.80;;;;;;;;;;5061668;28;20564;-54
2023/04/07 09:14:14;;;;;;;1.00;1.00;;;;;;;;;;5062367;28;20745;-56
2023/04/07 09:16:40;;;;;;;0.90;0.90;;;;;;;;;;5056837;28;20202;-56
2023/04/07 09:19:06;;;;;;;0.80;0.80;;;;;;;;;;5060071;28;20187;-56
2023/04/07 09:21:51;;;;;;;0.80;0.80;;;;;;;;;;5060560;28;20176;-55
2023/04/07 09:24:21;;;;;;;0.90;0.90;;;;;;;;;;5062270;28;20670;-56
2023/04/07 09:26:47;;;;;;;0.90;0.90;;;;;;;;;;5060307;28;20270;-56
2023/04/07 09:29:14;;;;;;;0.70;0.70;;;;;;;;;;5061710;28;20302;-56
2023/04/07 09:31:45;;;;;;;0.80;0.80;;;;;;;;;;5073556;28;20191;-55
2023/04/07 09:34:27;;;;;;;0.80;0.80;;;;;;;;;;5057076;28;20196;-56
2023/04/07 09:36:53;;;;;;;0.80;0.80;;;;;;;;;;5059684;28;20659;-56
2023/04/07 09:39:19;;;;;;;0.87;0.87;;;;;;;;;;5057939;28;20192;-56
2023/04/07 09:41:45;;;;;;;0.70;0.70;;;;;;;;;;5058526;28;20207;-55
2023/04/07 09:44:11;;;;;;;0.90;0.90;;;;;;;;;;5062549;28;20188;-56
2023/04/07 09:46:48;;;;;;;0.90;0.90;;;;;;;;;;5060444;28;21370;-55
2023/04/07 09:49:14;;;;;;;1.00;1.00;;;;;;;;;;5057099;28;20238;-55
2023/04/07 09:51:51;;;;;;;1.00;1.00;;;;;;;;;;5058994;28;20219;-56
2023/04/07 09:54:20;;;;;;;0.97;0.97;;;;;;;;;;5076115;28;20183;-56
2023/04/07 09:56:46;;;;;;;1.00;1.00;;;;;;;;;;5036094;28;20198;-56
2023/04/07 09:59:12;;;;;;;0.80;0.80;;;;;;;;;;5058018;28;20199;-55
2023/04/07 10:01:38;;;;;;;0.90;0.90;;;;;;;;;;5073958;28;20196;-55
2023/04/07 10:04:04;;;;;;;0.87;0.87;;;;;;;;;;5058758;28;20195;-56
2023/04/07 10:06:30;;;;;;;0.80;0.80;;;;;;;;;;5057176;28;20446;-55
2023/04/07 10:08:56;;;;;;;0.90;0.90;;;;;;;;;;5060518;28;20235;-55
2023/04/07 10:11:22;;;;;;;0.80;0.80;;;;;;;;;;5062562;28;20547;-56
2023/04/07 10:13:48;;;;;;;0.90;0.90;;;;;;;;;;5055711;28;20643;-55
2023/04/07 10:16:14;;;;;;;1.10;1.10;;;;;;;;;;5056285;28;20183;-56
2023/04/07 10:18:40;;;;;;;0.90;0.90;;;;;;;;;;5060450;28;20188;-55
2023/04/07 10:21:06;;;;;;;0.87;0.87;;;;;;;;;;5043482;28;20190;-55
2023/04/07 10:23:35;;;;;;;0.90;0.90;;;;;;;;;;5058840;28;20754;-55
2023/04/07 10:26:02;;;;;;;0.70;0.70;;;;;;;;;;5057565;28;20191;-56
2023/04/07 10:28:28;;;;;;;0.90;0.90;;;;;;;;;;5072560;28;20843;-55
2023/04/07 10:30:54;;;;;;;0.80;0.80;;;;;;;;;;5068109;28;20315;-55
2023/04/07 10:33:39;;;;;;;0.90;0.90;;;;;;;;;;5056474;28;20253;-56
2023/04/07 10:36:06;;;;;;;0.70;0.70;;;;;;;;;;5060220;28;20186;-55
2023/04/07 10:38:32;;;;;;;0.80;0.80;;;;;;;;;;5061228;28;20191;-55
2023/04/07 10:40:58;;;;;;;0.97;0.97;;;;;;;;;;5064971;28;20632;-55
2023/04/07 10:43:36;;;;;;;0.80;0.80;;;;;;;;;;5064386;28;20194;-55
2023/04/07 10:46:02;;;;;;;0.90;0.90;;;;;;;;;;5060926;28;20188;-55
2023/04/07 10:48:31;;;;;;;0.90;0.90;;;;;;;;;;5043906;28;20203;-55
2023/04/07 10:51:09;;;;;;;0.70;0.70;;;;;;;;;;5056823;28;20227;-56
2023/04/07 10:53:35;;;;;;;0.80;0.80;;;;;;;;;;5059460;28;20492;-55
2023/04/07 10:56:02;;;;;;;0.70;0.70;;;;;;;;;;5063093;28;20260;-56
2023/04/07 10:58:28;;;;;;;0.90;0.90;;;;;;;;;;5063322;28;20191;-55
2023/04/07 11:01:06;;;;;;;1.00;1.00;;;;;;;;;;5058420;28;20192;-55
2023/04/07 11:03:33;;;;;;;0.70;0.70;;;;;;;;;;5056411;28;20387;-54
2023/04/07 11:06:03;;;;;;;0.80;0.80;;;;;;;;;;5058077;28;20325;-54
2023/04/07 11:08:35;;;;;;;0.70;0.70;;;;;;;;;;5055066;28;20226;-57
2023/04/07 11:11:01;;;;;;;0.70;0.70;;;;;;;;;;5060167;28;20307;-56
2023/04/07 11:13:27;;;;;;;0.80;0.80;;;;;;;;;;5069727;28;20236;-56
2023/04/07 11:15:53;;;;;;;0.90;0.90;;;;;;;;;;5061190;28;20655;-55
2023/04/07 11:18:20;;;;;;;0.90;0.90;;;;;;;;;;5057974;28;20241;-56
2023/04/07 11:20:53;;;;;;;0.80;0.80;;;;;;;;;;5057552;28;20248;-56
2023/04/07 11:23:20;;;;;;;0.70;0.70;;;;;;;;;;5058334;28;20189;-56
2023/04/07 11:25:47;;;;;;;0.70;0.70;;;;;;;;;;5060081;28;20269;-55
2023/04/07 11:28:13;;;;;;;0.90;0.90;;;;;;;;;;5057702;28;20226;-55
2023/04/07 11:30:39;;;;;;;0.70;0.70;;;;;;;;;;5057952;28;20208;-55
2023/04/07 11:33:05;;;;;;;0.80;0.80;;;;;;;;;;5061047;28;20191;-56
2023/04/07 11:35:31;;;;;;;0.80;0.80;;;;;;;;;;5063365;28;20188;-55
2023/04/07 11:37:57;;;;;;;0.70;0.70;;;;;;;;;;5065233;28;20336;-55
2023/04/07 11:40:36;;;;;;;0.80;0.80;;;;;;;;;;5062599;28;20652;-55
2023/04/07 11:43:03;;;;;;;0.70;0.70;;;;;;;;;;5059644;28;20687;-55
2023/04/07 11:45:29;;;;;;;0.70;0.70;;;;;;;;;;5060757;28;20194;-58
2023/04/07 11:47:55;;;;;;;0.70;0.70;;;;;;;;;;5064149;28;20656;-55
2023/04/07 11:50:40;;;;;;;0.70;0.70;;;;;;;;;;5061007;28;20221;-56
2023/04/07 11:53:06;;;;;;;0.90;0.90;;;;;;;;;;5058473;28;20203;-56
2023/04/07 11:55:32;;;;;;;0.80;0.80;;;;;;;;;;5061501;28;20211;-56
2023/04/07 11:58:09;;;;;;;0.80;0.80;;;;;;;;;;5060280;28;20271;-56
2023/04/07 12:00:35;;;;;;;0.80;0.80;;;;;;;;;;5059082;28;20183;-64
2023/04/07 12:03:15;;;;;;;0.90;0.90;;;;;;;;;;5059348;28;20188;-55
2023/04/07 12:05:44;;;;;;;0.80;0.80;;;;;;;;;;5062488;28;20206;-56
2023/04/07 12:08:10;;;;;;;0.70;0.70;;;;;;;;;;5059817;28;20317;-56
2023/04/07 12:10:39;;;;;;;0.80;0.80;;;;;;;;;;5030877;28;20721;-56
2023/04/07 12:13:05;;;;;;;0.90;0.90;;;;;;;;;;5059821;28;20276;-55
2023/04/07 12:15:31;;;;;;;0.60;0.60;;;;;;;;;;5079887;28;20180;-55
2023/04/07 12:17:57;;;;;;;0.80;0.80;;;;;;;;;;5049078;28;20564;-56
2023/04/07 12:20:23;;;;;;;0.87;0.87;;;;;;;;;;5062038;28;20706;-55
2023/04/07 12:22:49;;;;;;;0.70;0.70;;;;;;;;;;5057882;28;20644;-56
2023/04/07 12:25:15;;;;;;;0.90;0.90;;;;;;;;;;5058665;28;20673;-56
2023/04/07 12:27:41;;;;;;;0.80;0.80;;;;;;;;;;5062967;28;20557;-56
2023/04/07 12:30:07;;;;;;;0.80;0.80;;;;;;;;;;5060720;28;20325;-56
2023/04/07 12:32:34;;;;;;;0.80;0.80;;;;;;;;;;5060836;28;20523;-56
2023/04/07 12:35:00;;;;;;;0.70;0.70;;;;;;;;;;5061806;28;20195;-55
2023/04/07 12:37:26;;;;;;;0.80;0.80;;;;;;;;;;5062549;28;20199;-56
2023/04/07 12:39:52;;;;;;;0.93;0.93;;;;;;;;;;5062506;28;20188;-56
2023/04/07 12:42:18;;;;;;;0.80;0.80;;;;;;;;;;5059483;28;20180;-56
2023/04/07 12:44:44;;;;;;;0.90;0.90;;;;;;;;;;5059584;28;20196;-55
2023/04/07 12:47:11;;;;;;;0.80;0.80;;;;;;;;;;5057741;28;20195;-55
2023/04/07 12:49:37;;;;;;;0.80;0.80;;;;;;;;;;5065739;28;20215;-55
2023/04/07 12:52:05;;;;;;;0.70;0.70;;;;;;;;;;5062005;28;20569;-55
2023/04/07 12:54:31;;;;;;;0.70;0.70;;;;;;;;;;5057820;28;20207;-55
2023/04/07 12:56:57;;;;;;;0.87;0.87;;;;;;;;;;5054239;28;20215;-55
2023/04/07 12:59:23;;;;;;;0.70;0.70;;;;;;;;;;5058556;28;20195;-55
2023/04/07 13:01:49;;;;;;;0.90;0.90;;;;;;;;;;5039431;28;20183;-54
2023/04/07 13:04:16;;;;;;;0.87;0.87;;;;;;;;;;5061383;28;20655;-54
2023/04/07 13:06:42;;;;;;;0.70;0.70;;;;;;;;;;5056191;28;20566;-55
2023/04/07 13:09:08;;;;;;;0.60;0.60;;;;;;;;;;5056746;28;20247;-55
2023/04/07 13:11:35;;;;;;;0.80;0.80;;;;;;;;;;5058452;28;20770;-55
2023/04/07 13:14:01;;;;;;;0.70;0.70;;;;;;;;;;5060536;28;20241;-55
2023/04/07 13:16:27;;;;;;;1.00;1.00;;;;;;;;;;5056063;28;20187;-55
2023/04/07 13:18:53;;;;;;;1.10;1.10;;;;;;;;;;5057694;28;20188;-56
2023/04/07 13:21:19;;;;;;;0.90;0.90;;;;;;;;;;5057740;28;20208;-54
2023/04/07 13:23:45;;;;;;;0.70;0.70;;;;;;;;;;5061352;28;20248;-54
2023/04/07 13:26:11;;;;;;;1.30;1.30;;;;;;;;;;5060639;28;20179;-56
2023/04/07 13:28:37;;;;;;;1.10;1.10;;;;;;;;;;5060234;28;20569;-55
2023/04/07 13:31:03;;;;;;;0.87;0.87;;;;;;;;;;5058424;28;20284;-55
2023/04/07 13:33:29;;;;;;;0.90;0.90;;;;;;;;;;5056945;28;20663;-55
2023/04/07 13:35:55;;;;;;;1.10;1.10;;;;;;;;;;5055715;28;20318;-55
2023/04/07 13:38:21;;;;;;;1.00;1.00;;;;;;;;;;5059551;28;20274;-55
2023/04/07 13:40:48;;;;;;;1.00;1.00;;;;;;;;;;5061548;28;20326;-55
2023/04/07 13:43:14;;;;;;;1.10;1.10;;;;;;;;;;5058754;28;20203;-55
2023/04/07 13:45:40;;;;;;;1.10;1.10;;;;;;;;;;5059571;28;20244;-55
2023/04/07 13:48:06;;;;;;;1.30;1.30;;;;;;;;;;5058178;28;20376;-55
2023/04/07 13:50:35;;;;;;;1.10;1.10;;;;;;;;;;5059474;28;20266;-55
2023/04/07 13:53:01;;;;;;;1.20;1.20;;;;;;;;;;5058665;28;20184;-55
2023/04/07 13:55:27;;;;;;;1.10;1.10;;;;;;;;;;5060480;28;20656;-55
2023/04/07 13:57:53;;;;;;;1.30;1.30;;;;;;;;;;5060609;28;20188;-55
2023/04/07 14:00:19;;;;;;;1.10;1.10;;;;;;;;;;5061392;28;20574;-55
2023/04/07 14:02:47;;;;;;;1.10;1.10;;;;;;;;;;5054747;28;20187;-55
2023/04/07 14:05:13;;;;;;;1.30;1.30;;;;;;;;;;5054443;28;20366;-55
2023/04/07 14:07:39;;;;;;;1.30;1.30;;;;;;;;;;5060163;28;20649;-56
2023/04/07 14:10:05;;;;;;;1.30;1.30;;;;;;;;;;5059868;28;20219;-55
2023/04/07 14:12:31;;;;;;;1.10;1.10;;;;;;;;;;5061769;28;20195;-56
2023/04/07 14:14:57;;;;;;;0.70;0.70;;;;;;;;;;5047707;28;20184;-55
2023/04/07 14:17:23;;;;;;;0.70;0.70;;;;;;;;;;5063780;28;20560;-56
2023/04/07 14:19:49;;;;;;;0.80;0.80;;;;;;;;;;5059651;28;20211;-56
2023/04/07 14:22:15;;;;;;;0.80;0.80;;;;;;;;;;5045095;28;20192;-55
2023/04/07 14:24:41;;;;;;;0.80;0.80;;;;;;;;;;5058742;28;20737;-55
2023/04/07 14:27:07;;;;;;;0.80;0.80;;;;;;;;;;5059909;28;20200;-56
2023/04/07 14:29:33;;;;;;;0.70;0.70;;;;;;;;;;5058589;28;20264;-55
2023/04/07 14:31:59;;;;;;;0.77;0.77;;;;;;;;;;5055326;28;20208;-55
2023/04/07 14:34:25;;;;;;;0.80;0.80;;;;;;;;;;5055835;28;20452;-55
2023/04/07 14:36:54;;;;;;;0.73;0.73;;;;;;;;;;5062085;28;20187;-55
2023/04/07 14:39:21;;;;;;;0.70;0.70;;;;;;;;;;5055947;28;20188;-55
2023/04/07 14:41:47;;;;;;;0.70;0.70;;;;;;;;;;5057993;28;20230;-55
2023/04/07 14:44:13;;;;;;;0.70;0.70;;;;;;;;;;5056813;28;20198;-55
2023/04/07 14:46:41;;;;;;;0.70;0.70;;;;;;;;;;5058293;28;20616;-55
2023/04/07 14:49:07;;;;;;;0.70;0.70;;;;;;;;;;5058288;28;20243;-55
2023/04/07 14:51:33;;;;;;;0.70;0.70;;;;;;;;;;5044968;28;20223;-55
2023/04/07 14:53:59;;;;;;;0.70;0.70;;;;;;;;;;5059749;28;21283;-55
2023/04/07 14:56:25;;;;;;;0.70;0.70;;;;;;;;;;5057291;28;20188;-55
2023/04/07 14:58:51;;;;;;;0.80;0.80;;;;;;;;;;5060846;28;20191;-55
2023/04/07 15:01:17;;;;;;;0.90;0.90;;;;;;;;;;5056947;28;20214;-55