Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:23;;;;;;;15.53;7.23;;;;;;;13.29;87.69;97128.63;4978422;28;21445;-72
2021/09/02 00:04:49;;;;;;;11.10;6.77;;;;;;;13.45;86.91;97127.56;4979451;28;20226;-72
2021/09/02 00:07:16;;;;;;;10.70;6.90;;;;;;;13.47;86.41;97122.91;4978358;28;20250;-73
2021/09/02 00:09:42;;;;;;;14.73;8.13;;;;;;;13.37;88.37;97113.53;4978185;28;20231;-72
2021/09/02 00:12:09;;;;;;;14.33;8.13;;;;;;;13.38;89.99;97110.72;4978729;28;20206;-73
2021/09/02 00:14:36;;;;;;;14.23;8.67;;;;;;;13.26;91.19;97110.44;4978245;28;20216;-73
2021/09/02 00:17:04;;;;;;;14.03;6.93;;;;;;;13.56;87.56;97103.34;4977300;28;20356;-71
2021/09/02 00:19:31;;;;;;;13.20;7.23;;;;;;;13.38;86.11;97095.81;4978282;28;21045;-71
2021/09/02 00:21:57;;;;;;;13.03;8.33;;;;;;;13.25;88.90;97099.03;4979220;28;20206;-72
2021/09/02 00:24:24;;;;;;;13.40;7.60;;;;;;;13.20;88.02;97101.38;4978095;28;20210;-73
2021/09/02 00:26:50;;;;;;;11.27;7.23;;;;;;;13.15;86.86;97092.28;4978101;28;20223;-71
2021/09/02 00:29:17;;;;;;;12.60;7.03;;;;;;;13.06;86.96;97093.31;4979270;28;20234;-72
2021/09/02 00:31:43;;;;;;;12.17;7.53;;;;;;;13.15;86.74;97094.94;4978606;28;20207;-72
2021/09/02 00:34:11;;;;;;;12.63;7.40;;;;;;;13.28;86.69;97087.28;4978889;28;20208;-71
2021/09/02 00:36:38;;;;;;;12.40;7.27;;;;;;;13.11;85.88;97097.13;4978822;28;20227;-72
2021/09/02 00:39:04;;;;;;;11.00;6.70;;;;;;;13.05;86.28;97092.50;4978420;28;20665;-73
2021/09/02 00:41:31;;;;;;;18.37;7.63;;;;;;;13.00;86.90;97094.84;4978417;28;20211;-72
2021/09/02 00:43:57;;;;;;;12.23;7.63;;;;;;;12.98;87.07;97096.84;4976684;28;20210;-72
2021/09/02 00:46:24;;;;;;;13.73;7.73;;;;;;;12.81;86.83;97102.31;4978582;28;20856;-73
2021/09/02 00:48:51;;;;;;;13.63;7.87;;;;;;;13.15;86.87;97098.41;4978983;28;20207;-72
2021/09/02 00:51:21;;;;;;;18.20;10.00;;;;;;;13.27;88.87;97090.94;4979897;28;20206;-72
2021/09/02 00:53:50;;;;;;;18.00;9.33;;;;;;;13.33;88.45;97100.81;4978910;28;20219;-72
2021/09/02 00:56:17;;;;;;;15.40;9.30;;;;;;;13.22;88.34;97088.78;4981920;28;20828;-72
2021/09/02 00:58:44;;;;;;;15.47;8.93;;;;;;;13.07;89.50;97089.69;4982508;28;20203;-73
2021/09/02 01:01:11;;;;;;;13.93;8.70;;;;;;;13.19;89.11;97083.84;4983057;28;20202;-72
2021/09/02 01:03:38;;;;;;;13.33;8.53;;;;;;;13.01;89.06;97083.25;4982776;28;20214;-72
2021/09/02 01:06:05;;;;;;;15.97;8.43;;;;;;;13.11;87.49;97080.41;4981980;28;21118;-72
2021/09/02 01:08:35;;;;;;;15.20;8.73;;;;;;;13.28;87.21;97093.41;4983106;28;20199;-72
2021/09/02 01:11:01;;;;;;;16.83;9.07;;;;;;;12.88;88.08;97084.78;4982414;28;20223;-73
2021/09/02 01:13:29;;;;;;;14.47;9.00;;;;;;;12.98;88.90;97075.69;4983089;28;20203;-73
2021/09/02 01:15:56;;;;;;;16.23;9.03;;;;;;;13.13;89.40;97078.41;4981496;28;20230;-72
2021/09/02 01:18:22;;;;;;;15.17;8.60;;;;;;;13.02;87.60;97081.44;4982167;28;20329;-73
2021/09/02 01:20:49;;;;;;;15.47;8.90;;;;;;;12.89;87.13;97078.50;4980433;28;20639;-72
2021/09/02 01:23:19;;;;;;;12.17;7.60;;;;;;;13.03;87.11;97083.09;4982613;28;20211;-72
2021/09/02 01:25:46;;;;;;;13.27;7.63;;;;;;;13.01;86.80;97077.16;4981201;28;21115;-71
2021/09/02 01:28:14;;;;;;;14.97;8.27;;;;;;;12.93;87.09;97077.16;4982466;28;20211;-72
2021/09/02 01:30:41;;;;;;;15.20;8.23;;;;;;;12.97;87.51;97073.19;4982449;28;20786;-72
2021/09/02 01:33:09;;;;;;;13.30;8.03;;;;;;;12.71;86.92;97072.59;4982534;28;20207;-72
2021/09/02 01:35:36;;;;;;;13.73;8.23;;;;;;;12.65;86.95;97075.09;4982761;28;20227;-72
2021/09/02 01:38:05;;;;;;;15.17;8.40;;;;;;;12.96;87.59;97071.56;4983057;28;20792;-72
2021/09/02 01:40:36;;;;;;;16.20;9.47;;;;;;;12.88;86.93;97069.75;4982389;28;20206;-72
2021/09/02 01:43:04;;;;;;;15.03;9.00;;;;;;;12.90;87.12;97072.22;4979903;28;20210;-71
2021/09/02 01:45:31;;;;;;;15.73;8.87;;;;;;;12.73;87.27;97067.97;4980851;28;20723;-72
2021/09/02 01:47:59;;;;;;;13.43;8.73;;;;;;;12.71;87.90;97072.59;4981672;28;20203;-72
2021/09/02 01:50:27;;;;;;;19.60;8.97;;;;;;;12.76;87.35;97070.25;4982138;28;20227;-71
2021/09/02 01:52:55;;;;;;;14.57;8.47;;;;;;;12.57;87.41;97078.56;4981710;28;20872;-71
2021/09/02 01:55:22;;;;;;;15.67;9.37;;;;;;;12.68;87.15;97072.94;4981930;28;20218;-71
2021/09/02 01:57:50;;;;;;;16.30;8.67;;;;;;;12.80;87.08;97082.13;4981590;28;20214;-72
2021/09/02 02:00:18;;;;;;;16.70;9.20;;;;;;;12.54;88.60;97076.28;4981538;28;20203;-73
2021/09/02 02:02:45;;;;;;;16.87;8.57;;;;;;;12.52;88.33;97074.78;4981387;28;20211;-72
2021/09/02 02:05:12;;;;;;;16.20;8.90;;;;;;;12.44;88.81;97074.81;4981242;28;20203;-72
2021/09/02 02:07:40;;;;;;;14.87;9.13;;;;;;;12.67;88.14;97068.63;4980989;28;20253;-71
2021/09/02 02:10:10;;;;;;;19.03;9.60;;;;;;;12.87;87.65;97069.94;4982270;28;20235;-72
2021/09/02 02:12:36;;;;;;;15.63;9.30;;;;;;;12.67;87.92;97068.63;4981658;28;20218;-72
2021/09/02 02:15:06;;;;;;;15.80;9.33;;;;;;;12.70;87.43;97080.69;4979641;28;20214;-73
2021/09/02 02:17:32;;;;;;;16.33;8.97;;;;;;;12.56;86.96;97074.25;4980834;28;20223;-72
2021/09/02 02:19:59;;;;;;;19.10;8.23;;;;;;;12.39;87.41;97070.00;4981349;28;20192;-72
2021/09/02 02:22:25;;;;;;;14.93;8.73;;;;;;;12.30;88.24;97057.81;4982144;28;20207;-72
2021/09/02 02:24:52;;;;;;;13.37;8.57;;;;;;;12.54;86.99;97060.41;4982198;28;20199;-72
2021/09/02 02:27:19;;;;;;;12.23;8.00;;;;;;;12.55;86.93;97051.50;4980758;28;20227;-72
2021/09/02 02:29:45;;;;;;;15.77;8.70;;;;;;;12.61;86.94;97053.44;4980757;28;20234;-71
2021/09/02 02:32:13;;;;;;;13.90;8.40;;;;;;;12.86;86.01;97055.06;4981823;28;20218;-73
2021/09/02 02:34:40;;;;;;;14.43;9.07;;;;;;;12.49;87.14;97054.78;4980649;28;20700;-71
2021/09/02 02:37:06;;;;;;;14.50;8.83;;;;;;;12.49;87.32;97061.91;4979862;28;20231;-72
2021/09/02 02:39:37;;;;;;;18.77;10.10;;;;;;;12.38;87.79;97055.13;4981365;28;20226;-72
2021/09/02 02:42:05;;;;;;;16.03;9.63;;;;;;;12.56;87.66;97047.00;4980285;28;20211;-73
2021/09/02 02:44:31;;;;;;;16.30;9.80;;;;;;;12.55;86.88;97048.84;4977644;28;20234;-72
2021/09/02 02:46:58;;;;;;;14.20;9.27;;;;;;;12.54;87.43;97044.53;4980094;28;20313;-72
2021/09/02 02:49:26;;;;;;;22.27;11.00;;;;;;;12.71;88.61;97045.31;4980361;28;20214;-72
2021/09/02 02:51:53;;;;;;;22.27;11.23;;;;;;;12.56;89.17;97047.81;4980226;28;20199;-72
2021/09/02 02:54:19;;;;;;;17.43;10.30;;;;;;;12.59;88.17;97042.22;4981628;28;20679;-72
2021/09/02 02:56:46;;;;;;;21.43;12.03;;;;;;;12.50;91.78;97037.94;4979915;28;20231;-72
2021/09/02 02:59:13;;;;;;;17.10;9.73;;;;;;;12.69;87.47;97045.50;4980270;28;20207;-73
2021/09/02 03:01:40;;;;;;;16.03;9.80;;;;;;;12.45;87.36;97042.91;4980509;28;20199;-72
2021/09/02 03:04:06;;;;;;;18.70;10.37;;;;;;;12.26;88.12;97050.41;4981355;28;20216;-72
2021/09/02 03:06:34;;;;;;;14.10;8.90;;;;;;;12.37;87.68;97050.03;4979457;28;20608;-71
2021/09/02 03:09:02;;;;;;;14.37;8.13;;;;;;;12.26;87.42;97045.09;4975313;28;20210;-71
2021/09/02 03:11:29;;;;;;;11.70;7.60;;;;;;;12.05;87.28;97047.44;4975921;28;20227;-71
2021/09/02 03:13:55;;;;;;;12.63;7.60;;;;;;;11.98;86.76;97046.44;4975479;28;20203;-72
2021/09/02 03:16:22;;;;;;;17.80;9.80;;;;;;;12.12;88.90;97056.34;4974981;28;20230;-71
2021/09/02 03:18:48;;;;;;;22.20;12.30;;;;;;;12.08;92.40;97051.56;4974889;28;20212;-71
2021/09/02 03:21:15;;;;;;;23.73;11.30;;;;;;;12.13;92.01;97059.81;4976102;28;20203;-71
2021/09/02 03:23:43;;;;;;;16.57;8.90;;;;;;;12.17;88.79;97051.41;4975140;28;20210;-71
2021/09/02 03:26:09;;;;;;;18.03;9.37;;;;;;;12.13;87.49;97050.09;4975034;28;20219;-72
2021/09/02 03:28:36;;;;;;;20.10;11.43;;;;;;;12.35;88.96;97044.09;4975147;28;20207;-72
2021/09/02 03:31:02;;;;;;;19.03;11.63;;;;;;;12.42;90.99;97045.06;4975252;28;20215;-72
2021/09/02 03:33:29;;;;;;;22.20;12.17;;;;;;;12.43;91.92;97052.00;4974541;28;20774;-72
2021/09/02 03:35:55;;;;;;;23.37;12.30;;;;;;;12.54;90.17;97054.31;4975055;28;20219;-72
2021/09/02 03:38:22;;;;;;;19.90;11.17;;;;;;;12.52;89.62;97064.22;4975008;28;20877;-72
2021/09/02 03:40:50;;;;;;;21.03;12.27;;;;;;;12.70;89.57;97055.06;4975326;28;20222;-72
2021/09/02 03:43:20;;;;;;;24.73;13.80;;;;;;;12.46;92.77;97059.59;4972687;28;20211;-72
2021/09/02 03:45:46;;;;;;;22.17;13.17;;;;;;;12.42;93.13;97061.75;4974542;28;20233;-72
2021/09/02 03:48:13;;;;;;;25.47;15.47;;;;;;;12.25;96.02;97064.59;4974777;28;20206;-72
2021/09/02 03:50:39;;;;;;;29.23;16.33;;;;;;;12.37;96.48;97064.09;4975280;28;20223;-72
2021/09/02 03:53:06;;;;;;;30.23;17.33;;;;;;;12.42;95.74;97061.75;4975299;28;20227;-72
2021/09/02 03:55:32;;;;;;;30.57;17.20;;;;;;;12.23;97.72;97062.13;4974262;28;20231;-72
2021/09/02 03:58:00;;;;;;;30.33;17.57;;;;;;;12.46;97.54;97057.78;4974738;28;20207;-72
2021/09/02 04:00:27;;;;;;;32.93;16.97;;;;;;;12.37;97.07;97058.81;4975067;28;20200;-72
2021/09/02 04:02:53;;;;;;;30.10;17.13;;;;;;;12.28;97.63;97059.81;4975180;28;20290;-72
2021/09/02 04:05:19;;;;;;;30.00;15.90;;;;;;;12.40;97.77;97055.81;4974236;28;20199;-72
2021/09/02 04:07:46;;;;;;;25.77;15.67;;;;;;;12.53;95.83;97058.75;4974668;28;20226;-72
2021/09/02 04:10:13;;;;;;;27.00;16.23;;;;;;;12.54;95.53;97047.19;4975125;28;20227;-72
2021/09/02 04:12:39;;;;;;;26.70;15.67;;;;;;;12.39;96.10;97050.69;4975256;28;20195;-72
2021/09/02 04:15:08;;;;;;;30.67;16.47;;;;;;;12.48;96.39;97053.13;4973965;28;20566;-72
2021/09/02 04:17:35;;;;;;;30.87;16.07;;;;;;;12.25;96.75;97052.19;4974180;28;20227;-72
2021/09/02 04:20:01;;;;;;;29.73;15.87;;;;;;;12.31;95.95;97051.53;4974845;28;20207;-72
2021/09/02 04:22:28;;;;;;;30.83;15.73;;;;;;;12.35;94.21;97055.47;4975024;28;20207;-72
2021/09/02 04:24:54;;;;;;;28.43;15.43;;;;;;;12.40;93.03;97053.16;4974207;28;21088;-72
2021/09/02 04:27:21;;;;;;;25.87;14.97;;;;;;;12.49;93.32;97056.63;4974260;28;20983;-72
2021/09/02 04:29:47;;;;;;;22.87;13.27;;;;;;;12.59;92.16;97058.09;4975351;28;20200;-72
2021/09/02 04:32:15;;;;;;;21.30;12.40;;;;;;;12.62;90.71;97054.28;4978343;28;20238;-72
2021/09/02 04:34:42;;;;;;;20.27;11.80;;;;;;;12.47;89.70;97063.88;4977930;28;20199;-73
2021/09/02 04:37:08;;;;;;;18.40;11.00;;;;;;;12.43;89.68;97070.50;4977016;28;20235;-72
2021/09/02 04:39:35;;;;;;;21.43;11.83;;;;;;;12.11;89.86;97061.81;4977698;28;20210;-72
2021/09/02 04:42:01;;;;;;;15.43;9.87;;;;;;;12.06;88.81;97074.69;4977644;28;20997;-72
2021/09/02 04:44:28;;;;;;;15.30;9.53;;;;;;;12.09;88.43;97069.06;4975548;28;20242;-72
2021/09/02 04:46:54;;;;;;;14.90;9.50;;;;;;;12.23;87.91;97064.75;4977576;28;20227;-71
2021/09/02 04:49:22;;;;;;;17.23;10.50;;;;;;;12.52;88.00;97067.66;4979604;28;20199;-71
2021/09/02 04:51:49;;;;;;;16.07;10.07;;;;;;;12.22;88.75;97071.03;4979182;28;20231;-72
2021/09/02 04:54:15;;;;;;;17.63;9.70;;;;;;;12.31;87.76;97071.88;4979590;28;20212;-72
2021/09/02 04:56:42;;;;;;;17.37;10.27;;;;;;;12.45;86.89;97077.28;4978013;28;20215;-72
2021/09/02 04:59:08;;;;;;;22.53;11.30;;;;;;;12.39;89.99;97070.00;4978928;28;20208;-72
2021/09/02 05:01:35;;;;;;;19.83;10.90;;;;;;;12.39;88.60;97075.28;4978231;28;20207;-71
2021/09/02 05:04:01;;;;;;;18.67;10.00;;;;;;;12.42;88.15;97076.78;4977673;28;20207;-71
2021/09/02 05:06:29;;;;;;;16.90;10.17;;;;;;;12.63;89.28;97085.84;4976802;28;20230;-71
2021/09/02 05:08:55;;;;;;;22.03;11.43;;;;;;;12.46;91.16;97089.50;4977658;28;20207;-71
2021/09/02 05:11:22;;;;;;;22.20;13.17;;;;;;;12.56;91.84;97084.84;4977395;28;20234;-71
2021/09/02 05:13:48;;;;;;;21.90;12.63;;;;;;;12.61;92.83;97084.34;4977416;28;20204;-71
2021/09/02 05:16:15;;;;;;;22.83;12.90;;;;;;;12.56;94.38;97084.03;4976898;28;21179;-70
2021/09/02 05:18:41;;;;;;;24.50;13.93;;;;;;;12.42;94.96;97079.44;4977636;28;20203;-71
2021/09/02 05:21:08;;;;;;;23.53;14.10;;;;;;;12.49;95.96;97078.59;4976253;28;20208;-72
2021/09/02 05:23:36;;;;;;;25.87;14.77;;;;;;;12.60;97.09;97078.25;4976832;28;20211;-72
2021/09/02 05:26:02;;;;;;;25.33;14.80;;;;;;;12.29;97.50;97079.94;4981415;28;20223;-72
2021/09/02 05:28:29;;;;;;;24.53;15.23;;;;;;;12.46;97.76;97073.66;4977204;28;20701;-71
2021/09/02 05:30:55;;;;;;;29.33;15.20;;;;;;;12.47;98.68;97079.75;4977112;28;20227;-71
2021/09/02 05:33:22;;;;;;;26.40;15.10;;;;;;;12.53;98.39;97085.19;4976804;28;20210;-71
2021/09/02 05:35:48;;;;;;;27.90;15.70;;;;;;;12.71;97.76;97083.16;4976449;28;20227;-71
2021/09/02 05:38:15;;;;;;;25.90;15.37;;;;;;;12.89;97.40;97076.69;4977305;28;20206;-72
2021/09/02 05:40:42;;;;;;;30.00;15.87;;;;;;;13.04;97.82;97079.44;4977160;28;20196;-70
2021/09/02 05:43:09;;;;;;;30.87;17.27;;;;;;;12.91;98.82;97081.81;4973904;28;20207;-71
2021/09/02 05:45:35;;;;;;;27.90;16.03;;;;;;;12.92;99.41;97080.84;4976809;28;20246;-71
2021/09/02 05:48:03;;;;;;;29.63;15.90;;;;;;;13.16;98.99;97080.72;4976126;28;20210;-71
2021/09/02 05:50:29;;;;;;;29.20;15.87;;;;;;;13.14;99.63;97093.31;4976383;28;20210;-71
2021/09/02 05:52:55;;;;;;;29.00;15.67;;;;;;;13.26;98.82;97090.09;4975835;28;20211;-71
2021/09/02 05:55:22;;;;;;;27.47;15.33;;;;;;;13.40;98.60;97081.41;4976662;28;20219;-70
2021/09/02 05:57:50;;;;;;;26.80;15.00;;;;;;;13.66;98.59;97093.34;4976447;28;20211;-71
2021/09/02 06:00:17;;;;;;;30.17;16.70;;;;;;;13.63;97.76;97090.22;4976703;28;20207;-71
2021/09/02 06:02:43;;;;;;;27.37;15.90;;;;;;;13.63;97.95;97088.41;4977075;28;20203;-71
2021/09/02 06:05:10;;;;;;;27.20;14.77;;;;;;;13.99;97.44;97089.47;4976557;28;20207;-72
2021/09/02 06:07:37;;;;;;;25.20;14.67;;;;;;;14.04;97.11;97093.25;4976340;28;20219;-71
2021/09/02 06:10:05;;;;;;;21.00;13.57;;;;;;;14.34;96.25;97086.22;4976483;28;20199;-72
2021/09/02 06:12:32;;;;;;;24.13;14.32;;;;;;;14.32;96.44;97090.88;4977038;28;20226;-71
2021/09/02 06:14:59;;;;;;;25.17;14.07;;;;;;;14.44;96.97;97090.28;4975762;28;20680;-71
2021/09/02 06:17:26;;;;;;;27.63;15.03;;;;;;;14.50;96.54;97099.31;4975976;28;20633;-72
2021/09/02 06:19:52;;;;;;;23.83;13.73;;;;;;;14.45;96.91;97097.22;4976233;28;20203;-72
2021/09/02 06:22:19;;;;;;;25.60;13.68;;;;;;;14.45;96.34;97096.41;4976404;28;20260;-71
2021/09/02 06:24:45;;;;;;;26.55;14.30;;;;;;;14.45;96.73;97102.53;4975895;28;20640;-72
2021/09/02 06:27:12;;;;;;;25.38;13.43;;;;;;;14.58;95.77;97096.63;4975550;28;20654;-72
2021/09/02 06:29:38;;;;;;;25.42;13.82;;;;;;;14.63;96.14;97095.06;4976339;28;20215;-72
2021/09/02 06:32:07;;;;;;;22.92;13.75;;;;;;;14.84;95.33;97090.69;4975670;28;20234;-72
2021/09/02 06:34:34;;;;;;;27.75;13.82;;;;;;;14.82;94.96;97086.56;4975684;28;20591;-72
2021/09/02 06:37:00;;;;;;;24.30;14.27;;;;;;;14.93;95.86;97089.59;4975102;28;20230;-71
2021/09/02 06:39:27;;;;;;;26.25;14.32;;;;;;;14.92;94.99;97085.28;4975949;28;20671;-72
2021/09/02 06:41:53;;;;;;;21.58;11.27;;;;;;;15.08;95.96;97085.09;4976240;28;20203;-69
2021/09/02 06:44:20;;;;;;;18.13;10.90;;;;;;;15.37;92.31;97088.56;4972626;28;20204;-70
2021/09/02 06:46:46;;;;;;;22.52;9.73;;;;;;;15.63;91.31;97086.25;4974984;28;20598;-71
2021/09/02 06:49:14;;;;;;;21.52;11.40;;;;;;;16.03;89.88;97086.44;4975425;28;20207;-71
2021/09/02 06:51:40;;;;;;;18.83;11.35;;;;;;;15.72;88.88;97094.91;4976454;28;20219;-72
2021/09/02 06:54:08;;;;;;;21.85;11.60;;;;;;;15.76;89.61;97096.16;4975185;28;20218;-71
2021/09/02 06:56:34;;;;;;;19.67;11.52;;;;;;;15.62;89.51;97094.41;4974570;28;20219;-72
2021/09/02 06:59:01;;;;;;;23.20;11.10;;;;;;;15.50;89.78;97101.19;4976061;28;20200;-72
2021/09/02 07:01:27;;;;;;;20.80;10.80;;;;;;;15.63;90.22;97099.53;4975783;28;20214;-72
2021/09/02 07:03:54;;;;;;;22.08;12.00;;;;;;;15.68;91.38;97101.59;4975434;28;20207;-72
2021/09/02 07:06:22;;;;;;;21.42;12.05;;;;;;;15.99;93.17;97087.03;4975188;28;20219;-72
2021/09/02 07:08:49;;;;;;;20.20;12.00;;;;;;;15.86;90.98;97095.69;4976060;28;20200;-71
2021/09/02 07:11:17;;;;;;;20.45;11.30;;;;;;;15.99;90.62;97087.84;4975038;28;20687;-71
2021/09/02 07:13:43;;;;;;;22.48;11.45;;;;;;;15.93;91.39;97088.59;4974813;28;20200;-71
2021/09/02 07:16:10;;;;;;;20.65;11.73;;;;;;;16.22;90.80;97098.31;4973832;28;20722;-71
2021/09/02 07:18:36;;;;;;;19.48;11.50;;;;;;;16.25;92.62;97104.03;4972884;28;20204;-71
2021/09/02 07:21:03;;;;;;;20.52;11.63;;;;;;;15.98;92.17;97102.16;4972896;28;20213;-71
2021/09/02 07:23:31;;;;;;;20.38;11.07;;;;;;;16.26;90.17;97104.91;4975204;28;20216;-71
2021/09/02 07:25:57;;;;;;;19.65;11.45;;;;;;;16.09;90.60;97104.31;4973771;28;20223;-71
2021/09/02 07:28:24;;;;;;;21.60;11.85;;;;;;;16.09;93.02;97104.31;4975276;28;20512;-71
2021/09/02 07:30:50;;;;;;;19.85;11.60;;;;;;;16.22;91.14;97109.75;4974683;28;20214;-71
2021/09/02 07:33:17;;;;;;;20.15;10.85;;;;;;;16.43;90.17;97116.94;4974228;28;20758;-72
2021/09/02 07:35:43;;;;;;;18.83;11.18;;;;;;;16.70;89.87;97111.63;4974056;28;20250;-71
2021/09/02 07:38:10;;;;;;;20.02;11.27;;;;;;;16.73;90.40;97103.25;4974455;28;20211;-71
2021/09/02 07:40:38;;;;;;;17.40;10.50;;;;;;;17.00;88.56;97118.41;4974027;28;20206;-72
2021/09/02 07:43:04;;;;;;;17.05;10.07;;;;;;;16.66;89.14;97118.34;4970957;28;20210;-72
2021/09/02 07:45:31;;;;;;;15.90;9.70;;;;;;;16.96;85.63;97125.13;4973933;28;20199;-71
2021/09/02 07:47:57;;;;;;;18.17;10.13;;;;;;;17.08;87.97;97125.22;4973743;28;20199;-71
2021/09/02 07:50:24;;;;;;;18.90;9.93;;;;;;;17.18;88.02;97131.03;4974325;28;20211;-71
2021/09/02 07:52:50;;;;;;;18.13;10.38;;;;;;;17.34;85.87;97137.91;4974707;28;20223;-71
2021/09/02 07:55:17;;;;;;;17.83;10.88;;;;;;;17.31;84.45;97136.44;4973119;28;20439;-71
2021/09/02 07:57:47;;;;;;;18.60;9.80;;;;;;;17.43;87.79;97134.88;4974133;28;20889;-71
2021/09/02 08:00:15;;;;;;;15.40;9.75;;;;;;;17.53;85.96;97135.34;4974265;28;20234;-73
2021/09/02 08:02:42;;;;;;;19.30;10.02;;;;;;;17.68;86.88;97130.69;4975391;28;20214;-72
2021/09/02 08:05:10;;;;;;;18.88;9.75;;;;;;;17.95;84.26;97135.09;4976465;28;20206;-72
2021/09/02 08:07:44;;;;;;;21.67;10.32;;;;;;;18.00;86.68;97132.66;4977260;28;20227;-72
2021/09/02 08:10:11;;;;;;;19.02;10.48;;;;;;;17.83;86.35;97139.34;4977845;28;20203;-72
2021/09/02 08:12:37;;;;;;;19.77;9.93;;;;;;;17.89;84.45;97146.53;4976842;28;20220;-72
2021/09/02 08:15:06;;;;;;;17.40;9.40;;;;;;;17.96;85.87;97142.03;4978368;28;20211;-73
2021/09/02 08:17:33;;;;;;;15.10;9.27;;;;;;;17.97;84.88;97141.88;4976668;28;20226;-72
2021/09/02 08:19:59;;;;;;;16.90;10.05;;;;;;;18.25;84.94;97147.09;4977536;28;20549;-72
2021/09/02 08:22:26;;;;;;;15.55;9.32;;;;;;;18.43;81.58;97140.97;4977169;28;20922;-72
2021/09/02 08:24:52;;;;;;;17.65;9.20;;;;;;;18.18;82.11;97139.06;4977733;28;20211;-73
2021/09/02 08:27:20;;;;;;;13.98;8.40;;;;;;;18.50;83.21;97141.78;4976344;28;20219;-72
2021/09/02 08:29:47;;;;;;;17.60;9.80;;;;;;;18.59;80.66;97129.88;4977565;28;20199;-73
2021/09/02 08:32:14;;;;;;;17.27;9.30;;;;;;;18.63;80.21;97136.44;4977110;28;20227;-72
2021/09/02 08:34:41;;;;;;;17.23;8.85;;;;;;;18.56;81.32;97127.63;4977589;28;20215;-72
2021/09/02 08:37:07;;;;;;;20.77;9.73;;;;;;;18.35;85.14;97137.66;4976676;28;20718;-72
2021/09/02 08:39:34;;;;;;;16.52;9.18;;;;;;;18.54;81.71;97134.19;4977388;28;20208;-73
2021/09/02 08:42:01;;;;;;;15.32;8.93;;;;;;;18.48;83.49;97135.00;4977394;28;20202;-72
2021/09/02 08:44:27;;;;;;;16.13;9.68;;;;;;;18.42;82.14;97131.31;4974229;28;20766;-73
2021/09/02 08:46:54;;;;;;;14.23;8.68;;;;;;;18.92;83.79;97127.22;4976382;28;20718;-73
2021/09/02 08:49:24;;;;;;;13.95;9.07;;;;;;;19.26;80.68;97128.63;4976897;28;20218;-73
2021/09/02 08:51:51;;;;;;;15.20;8.70;;;;;;;19.20;81.90;97131.31;4976902;28;20231;-72
2021/09/02 08:54:18;;;;;;;17.38;8.90;;;;;;;19.43;79.85;97129.00;4976875;28;20739;-72
2021/09/02 08:56:45;;;;;;;19.27;8.88;;;;;;;19.74;80.64;97132.59;4976154;28;20215;-73
2021/09/02 08:59:12;;;;;;;14.52;8.43;;;;;;;20.02;77.63;97127.75;4976870;28;20500;-73
2021/09/02 09:01:38;;;;;;;14.73;7.78;;;;;;;19.70;76.94;97126.84;4976781;28;20409;-70
2021/09/02 09:04:11;;;;;;;12.60;7.45;;;;;;;20.04;77.23;97117.66;4976837;28;20214;-70
2021/09/02 09:06:41;;;;;;;13.30;8.32;;;;;;;20.33;78.34;97123.25;4976166;28;20242;-72
2021/09/02 09:09:11;;;;;;;13.27;6.93;;;;;;;20.48;73.27;97118.41;4977342;28;20207;-72
2021/09/02 09:11:46;;;;;;;12.93;7.28;;;;;;;20.77;75.70;97120.50;4976494;28;21291;-73
2021/09/02 09:14:17;;;;;;;17.60;8.02;;;;;;;20.82;77.33;97113.41;4977085;28;20221;-73
2021/09/02 09:16:49;;;;;;;10.65;6.18;;;;;;;20.80;69.83;97110.16;4975972;28;20254;-73
2021/09/02 09:19:37;;;;;;;11.98;7.10;;;;;;;20.78;71.33;97114.91;4977270;28;20207;-73
2021/09/02 09:22:07;;;;;;;14.30;7.07;;;;;;;20.64;72.64;97112.53;4976073;28;20199;-71
2021/09/02 09:24:46;;;;;;;12.13;7.30;;;;;;;20.67;73.88;97115.59;4976543;28;20204;-70
2021/09/02 09:27:13;;;;;;;14.05;7.57;;;;;;;20.80;72.26;97112.84;4976388;28;20257;-70
2021/09/02 09:29:39;;;;;;;11.57;7.50;;;;;;;20.58;74.24;97121.41;4975986;28;20218;-71
2021/09/02 09:35:21;;;;;;;11.35;7.00;;;;;;;21.14;71.45;97109.63;4975362;27;20195;-71
2021/09/02 09:37:50;;;;;;;11.18;6.55;;;;;;;21.59;71.79;97106.50;4976585;28;20203;-73
2021/09/02 09:40:23;;;;;;;11.80;7.30;;;;;;;21.41;69.21;97105.63;4976238;28;20747;-71
2021/09/02 09:42:57;;;;;;;9.43;5.88;;;;;;;21.51;67.42;97107.59;4973169;28;21084;-71
2021/09/02 09:45:49;;;;;;;9.10;6.28;;;;;;;21.64;66.89;97098.59;4975134;28;20206;-71
2021/09/02 09:48:32;;;;;;;11.25;5.82;;;;;;;21.68;64.80;97095.22;4962098;28;20746;-71
2021/09/02 09:51:13;;;;;;;13.65;5.45;;;;;;;21.83;64.20;97092.16;4975949;28;20527;-71
2021/09/02 09:53:43;;;;;;;9.20;5.20;;;;;;;22.14;65.64;97101.63;4975720;28;20223;-71
2021/09/02 09:56:11;;;;;;;12.07;6.13;;;;;;;21.89;68.73;97101.97;4975063;28;20406;-71
2021/09/02 09:58:37;;;;;;;10.00;6.00;;;;;;;21.83;68.42;97097.50;4976062;28;20611;-71
2021/09/02 10:01:06;;;;;;;9.70;5.88;;;;;;;22.14;66.54;97096.25;4976236;28;20656;-71
2021/09/02 10:03:34;;;;;;;8.50;5.72;;;;;;;22.05;67.36;97097.63;4976138;28;20592;-71
2021/09/02 10:06:03;;;;;;;11.20;5.72;;;;;;;22.13;64.57;97094.63;4975240;28;20227;-71
2021/09/02 10:08:34;;;;;;;11.15;6.05;;;;;;;22.07;63.92;97089.34;4976003;28;20293;-71
2021/09/02 10:11:04;;;;;;;14.35;7.10;;;;;;;22.19;63.35;97093.69;4975652;28;20290;-71
2021/09/02 10:13:31;;;;;;;12.40;5.53;;;;;;;22.36;61.02;97092.03;4975567;28;20493;-71
2021/09/02 10:15:58;;;;;;;11.13;5.15;;;;;;;22.66;62.22;97089.28;4975115;28;20230;-71
2021/09/02 10:18:25;;;;;;;9.27;5.30;;;;;;;22.59;62.18;97083.22;4975560;28;20206;-71
2021/09/02 10:20:53;;;;;;;8.40;5.25;;;;;;;22.62;59.40;97083.59;4975853;28;20694;-71
2021/09/02 10:23:23;;;;;;;12.95;4.78;;;;;;;22.72;59.97;97078.44;4975150;28;20567;-71
2021/09/02 10:25:50;;;;;;;9.20;5.07;;;;;;;22.67;60.75;97082.88;4974449;28;20310;-71
2021/09/02 10:28:25;;;;;;;7.07;4.63;;;;;;;22.86;58.93;97079.84;4974382;28;20202;-71
2021/09/02 10:30:53;;;;;;;8.60;4.78;;;;;;;22.47;60.81;97080.50;4976499;28;20203;-70
2021/09/02 10:33:32;;;;;;;10.88;4.63;;;;;;;22.72;57.35;97083.81;4974998;28;20227;-71
2021/09/02 10:35:58;;;;;;;10.57;4.57;;;;;;;22.52;56.51;97074.47;4974404;28;20599;-71
2021/09/02 10:38:37;;;;;;;7.38;4.43;;;;;;;22.94;57.48;97082.22;4976097;28;20218;-71
2021/09/02 10:41:04;;;;;;;6.90;4.40;;;;;;;22.79;58.98;97081.84;4975766;28;20284;-71
2021/09/02 10:43:50;;;;;;;8.75;4.60;;;;;;;23.18;55.87;97075.81;4971784;28;20206;-71
2021/09/02 10:46:31;;;;;;;8.43;4.65;;;;;;;23.18;55.54;97079.31;4974873;28;20404;-71
2021/09/02 10:49:11;;;;;;;9.38;4.88;;;;;;;23.30;56.67;97072.06;4974901;28;20207;-71
2021/09/02 10:51:39;;;;;;;9.30;4.30;;;;;;;23.32;54.32;97075.34;4975107;28;20581;-71
2021/09/02 10:54:08;;;;;;;8.70;4.60;;;;;;;23.36;54.93;97077.31;4974978;28;20734;-71
2021/09/02 10:56:52;;;;;;;7.32;4.60;;;;;;;23.54;55.11;97074.47;4974216;28;20238;-71
2021/09/02 10:59:38;;;;;;;7.80;4.75;;;;;;;23.62;54.61;97063.31;4975202;28;20504;-71
2021/09/02 11:02:08;;;;;;;6.82;4.53;;;;;;;23.64;56.67;97063.91;4975263;28;20215;-71
2021/09/02 11:04:35;;;;;;;8.02;4.82;;;;;;;23.59;55.55;97076.47;4974888;28;20291;-71
2021/09/02 11:07:02;;;;;;;8.50;4.88;;;;;;;23.28;55.08;97068.81;4974226;28;20223;-71
2021/09/02 11:09:30;;;;;;;11.48;4.75;;;;;;;23.17;54.93;97066.13;4974958;28;20693;-71
2021/09/02 11:11:57;;;;;;;8.73;5.00;;;;;;;23.24;57.69;97056.03;4974980;28;20230;-71
2021/09/02 11:14:23;;;;;;;7.68;4.70;;;;;;;23.17;55.58;97055.38;4974543;28;20971;-71
2021/09/02 11:16:51;;;;;;;8.13;4.55;;;;;;;23.89;56.17;97044.78;4974983;28;20238;-71
2021/09/02 11:19:30;;;;;;;8.75;4.78;;;;;;;23.80;57.06;97043.53;4974688;28;20204;-72
2021/09/02 11:21:58;;;;;;;7.47;4.55;;;;;;;23.86;58.87;97043.41;4974865;28;20207;-71
2021/09/02 11:24:25;;;;;;;9.43;5.22;;;;;;;23.69;55.90;97039.84;4974267;28;20648;-71
2021/09/02 11:26:52;;;;;;;9.30;5.72;;;;;;;23.77;55.46;97035.97;4974846;28;20258;-71
2021/09/02 11:29:22;;;;;;;6.88;4.75;;;;;;;24.18;54.86;97036.47;4974877;28;20199;-71