Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:31;;;;;;;2.78;0.82;;;;;;;14.89;61.54;102934.53;4905277;29;20043;-73
2023/03/03 00:03:56;;;;;;;1.73;0.90;;;;;;;14.91;61.48;102940.56;4907401;29;20032;-73
2023/03/03 00:06:23;;;;;;;1.70;0.82;;;;;;;14.95;61.73;102936.91;4899362;29;20048;-73
2023/03/03 00:08:49;;;;;;;3.78;0.98;;;;;;;14.91;62.30;102949.63;4898811;29;20040;-72
2023/03/03 00:11:15;;;;;;;1.50;0.88;;;;;;;14.99;61.96;102949.00;4898487;29;20501;-73
2023/03/03 00:13:49;;;;;;;2.63;1.08;;;;;;;14.98;62.40;102947.38;4898369;29;20036;-72
2023/03/03 00:16:30;;;;;;;3.00;0.90;;;;;;;14.97;63.07;102942.97;4898567;29;20107;-73
2023/03/03 00:18:56;;;;;;;0.95;0.68;;;;;;;15.00;63.14;102944.31;4897967;29;20127;-72
2023/03/03 00:21:28;;;;;;;1.05;0.70;;;;;;;14.96;63.93;102948.75;4898130;29;20477;-72
2023/03/03 00:24:02;;;;;;;3.17;1.10;;;;;;;14.96;64.33;102949.59;4898362;29;20060;-72
2023/03/03 00:26:35;;;;;;;5.68;0.98;;;;;;;14.89;65.43;102946.34;4896730;29;20496;-73
2023/03/03 00:29:18;;;;;;;1.25;0.90;;;;;;;14.90;66.07;102952.69;4898458;29;20033;-71
2023/03/03 00:31:43;;;;;;;2.92;1.10;;;;;;;14.87;66.44;102943.03;4898279;29;20038;-71
2023/03/03 00:34:30;;;;;;;4.75;1.30;;;;;;;14.86;67.44;102946.09;4898263;29;20491;-73
2023/03/03 00:36:57;;;;;;;1.40;0.90;;;;;;;14.88;67.49;102938.34;4898190;29;20047;-74
2023/03/03 00:39:39;;;;;;;2.42;0.95;;;;;;;14.83;68.11;102944.75;4898068;29;20043;-73
2023/03/03 00:42:12;;;;;;;2.15;1.15;;;;;;;14.81;69.03;102949.72;4897005;29;20039;-73
2023/03/03 00:45:31;;;;;;;3.35;0.93;;;;;;;14.85;69.21;102941.69;4898144;29;20045;-73
2023/03/03 00:47:58;;;;;;;2.67;1.20;;;;;;;14.87;69.10;102943.03;4840282;29;20033;-73
2023/03/03 00:50:42;;;;;;;1.92;0.95;;;;;;;14.89;69.32;102949.09;4893509;29;20056;-74
2023/03/03 00:53:18;;;;;;;2.75;1.23;;;;;;;14.92;69.11;102950.44;4898075;29;20071;-74
2023/03/03 00:55:45;;;;;;;2.50;1.10;;;;;;;14.81;69.99;102946.97;4897979;29;20046;-74
2023/03/03 00:58:11;;;;;;;2.10;1.40;;;;;;;14.78;70.79;102941.22;4897808;29;20039;-73
2023/03/03 01:00:38;;;;;;;4.47;1.80;;;;;;;14.75;71.86;102953.63;4897852;29;20032;-74
2023/03/03 01:03:06;;;;;;;3.92;1.30;;;;;;;14.75;72.30;102948.13;4897754;29;20059;-73
2023/03/03 01:05:33;;;;;;;2.08;1.30;;;;;;;14.78;72.59;102944.78;4897760;29;20032;-73
2023/03/03 01:07:59;;;;;;;5.68;1.73;;;;;;;14.77;73.10;102951.41;4897776;29;20646;-73
2023/03/03 01:10:27;;;;;;;2.70;1.60;;;;;;;14.78;73.20;102950.28;4897820;29;20040;-72
2023/03/03 01:12:54;;;;;;;3.40;1.88;;;;;;;14.75;74.36;102950.06;4897680;29;20036;-73
2023/03/03 01:15:19;;;;;;;4.65;2.03;;;;;;;14.71;74.77;102945.09;4897675;29;20475;-74
2023/03/03 01:17:45;;;;;;;2.47;1.70;;;;;;;14.77;74.83;102943.16;4897600;29;20044;-73
2023/03/03 01:20:13;;;;;;;5.43;2.10;;;;;;;14.74;75.56;102938.22;4897562;29;20112;-74
2023/03/03 01:22:39;;;;;;;4.80;2.33;;;;;;;14.78;75.89;102943.97;4897352;29;20098;-73
2023/03/03 01:25:06;;;;;;;4.38;2.03;;;;;;;14.79;76.33;102954.69;4896260;29;20044;-74
2023/03/03 01:27:31;;;;;;;4.60;2.83;;;;;;;14.72;78.26;102945.94;4897567;29;20487;-73
2023/03/03 01:29:57;;;;;;;4.30;2.80;;;;;;;14.69;79.05;102955.59;4897484;29;20060;-73
2023/03/03 01:32:24;;;;;;;3.67;2.05;;;;;;;14.73;79.01;102964.06;4897504;29;20076;-72
2023/03/03 01:34:50;;;;;;;3.30;2.63;;;;;;;14.76;79.28;102955.25;4897382;29;20098;-73
2023/03/03 01:37:16;;;;;;;3.95;2.97;;;;;;;14.75;80.00;102950.88;4896130;29;20428;-72
2023/03/03 01:39:41;;;;;;;4.70;2.67;;;;;;;14.72;80.84;102948.69;4897392;29;20039;-74
2023/03/03 01:42:07;;;;;;;7.47;3.20;;;;;;;14.70;81.73;102951.72;4897393;29;20075;-72
2023/03/03 01:44:33;;;;;;;8.45;4.18;;;;;;;14.69;82.27;102950.09;4897333;29;20468;-73
2023/03/03 01:47:05;;;;;;;4.32;2.90;;;;;;;14.70;82.77;102953.66;4897359;29;20040;-73
2023/03/03 01:49:41;;;;;;;5.95;3.45;;;;;;;14.70;83.68;102945.41;4897329;29;20052;-73
2023/03/03 01:52:17;;;;;;;5.75;3.63;;;;;;;14.65;84.99;102953.69;4897417;29;20036;-73
2023/03/03 01:54:51;;;;;;;6.72;4.55;;;;;;;14.56;86.27;102947.97;4897260;29;20063;-74
2023/03/03 01:57:27;;;;;;;7.20;5.47;;;;;;;14.55;86.70;102951.03;4897202;29;20044;-74
2023/03/03 01:59:54;;;;;;;6.07;5.28;;;;;;;14.52;87.25;102951.59;4913807;29;20035;-73
2023/03/03 02:02:21;;;;;;;7.50;5.32;;;;;;;14.51;87.67;102956.28;4914781;29;20482;-73
2023/03/03 02:04:48;;;;;;;7.30;5.43;;;;;;;14.48;88.10;102951.34;4916122;29;20052;-74
2023/03/03 02:07:15;;;;;;;6.53;4.97;;;;;;;14.41;89.90;102957.13;4916069;29;20036;-74
2023/03/03 02:10:05;;;;;;;7.32;5.60;;;;;;;14.50;89.45;102956.53;4916020;29;20039;-73
2023/03/03 02:12:53;;;;;;;;;;;;;;;14.41;91.17;102956.31;4916411;29;20032;-73
2023/03/03 02:15:22;;;;;;;6.72;6.00;;;;;;;14.52;89.02;102954.34;4909550;29;20413;-74
2023/03/03 02:17:51;;;;;;;10.00;6.18;;;;;;;14.51;90.02;102953.53;4915970;29;20055;-73
2023/03/03 02:20:29;;;;;;;9.50;6.88;;;;;;;14.48;91.85;102953.28;4908629;29;20092;-73
2023/03/03 02:23:23;;;;;;;9.52;6.53;;;;;;;14.51;91.51;102955.44;4900790;29;20041;-73
2023/03/03 02:25:56;;;;;;;8.75;6.15;;;;;;;14.51;90.88;102956.28;4896765;29;20529;-73
2023/03/03 02:28:31;;;;;;;9.10;6.47;;;;;;;14.49;92.55;102958.47;4899340;29;20048;-73
2023/03/03 02:30:58;;;;;;;9.43;5.93;;;;;;;14.49;92.72;102957.66;4900554;29;20138;-72
2023/03/03 02:33:25;;;;;;;7.22;6.32;;;;;;;14.44;93.72;102959.31;4899274;29;20064;-72
2023/03/03 02:35:51;;;;;;;7.60;6.65;;;;;;;14.45;94.30;102954.63;4898597;29;20036;-71
2023/03/03 02:38:28;;;;;;;10.52;7.07;;;;;;;14.39;97.03;102959.34;4898540;29;20092;-73
2023/03/03 02:41:12;;;;;;;12.65;6.93;;;;;;;14.40;96.67;102954.66;4899894;29;20032;-73
2023/03/03 02:43:49;;;;;;;8.48;6.97;;;;;;;14.37;97.89;102958.00;4900135;29;20024;-73
2023/03/03 02:46:15;;;;;;;6.68;5.93;;;;;;;14.43;96.78;102948.59;4899914;29;20029;-73
2023/03/03 02:48:40;;;;;;;10.73;6.43;;;;;;;14.40;97.94;102949.97;4900170;29;20399;-73
2023/03/03 02:51:06;;;;;;;9.40;6.78;;;;;;;14.39;98.56;102953.03;4900038;29;20032;-74
2023/03/03 02:53:32;;;;;;;7.05;5.50;;;;;;;14.39;99.17;102953.03;4900227;29;20483;-73
2023/03/03 02:55:57;;;;;;;6.47;4.68;;;;;;;14.44;98.74;102955.75;4900045;29;20100;-74
2023/03/03 02:58:23;;;;;;;8.88;5.43;;;;;;;14.42;99.36;102952.44;4900005;29;20439;-74
2023/03/03 03:00:48;;;;;;;6.63;4.38;;;;;;;14.18;100.00;102948.75;4900025;29;20107;-73
2023/03/03 03:03:15;;;;;;;6.35;4.43;;;;;;;14.18;100.00;102962.50;4899925;29;20071;-73
2023/03/03 03:05:40;;;;;;;6.03;3.78;;;;;;;14.21;100.00;102956.41;4899881;29;20088;-73
2023/03/03 03:08:06;;;;;;;6.35;3.92;;;;;;;14.18;100.00;102955.06;4900142;29;20032;-74
2023/03/03 03:10:31;;;;;;;8.27;4.57;;;;;;;14.20;100.00;102958.34;4899780;29;20068;-74
2023/03/03 03:12:57;;;;;;;6.72;3.80;;;;;;;14.21;100.00;102953.66;4898532;29;20037;-73
2023/03/03 03:15:23;;;;;;;8.27;4.97;;;;;;;14.24;100.00;102955.88;4899721;29;20079;-73
2023/03/03 03:17:48;;;;;;;7.25;4.30;;;;;;;14.20;100.00;102947.34;4899874;29;20383;-73
2023/03/03 03:20:14;;;;;;;5.65;4.32;;;;;;;14.25;100.00;102946.50;4899955;29;20032;-73
2023/03/03 03:22:40;;;;;;;4.95;3.95;;;;;;;14.24;100.00;102953.13;4899424;29;20136;-73
2023/03/03 03:25:06;;;;;;;8.27;4.75;;;;;;;14.28;100.00;102943.19;4899576;29;20060;-72
2023/03/03 03:27:31;;;;;;;6.85;4.68;;;;;;;14.30;100.00;102946.50;4899583;29;20032;-73
2023/03/03 03:29:57;;;;;;;6.05;3.92;;;;;;;14.28;100.00;102946.78;4898213;29;20396;-72
2023/03/03 03:32:23;;;;;;;6.25;4.45;;;;;;;14.29;100.00;102953.09;4899347;29;20040;-74
2023/03/03 03:34:48;;;;;;;5.78;3.78;;;;;;;14.30;100.00;102943.75;4899569;29;20039;-72
2023/03/03 03:37:14;;;;;;;7.07;4.90;;;;;;;14.27;100.00;102944.28;4899283;29;20029;-74
2023/03/03 03:39:40;;;;;;;8.80;4.68;;;;;;;14.87;97.36;102937.53;4899384;29;20048;-73
2023/03/03 03:42:06;;;;;;;7.70;4.25;;;;;;;15.11;91.74;102942.28;4899213;29;20055;-73
2023/03/03 03:44:31;;;;;;;6.43;4.28;;;;;;;15.25;88.23;102940.47;4897984;29;20038;-73
2023/03/03 03:46:57;;;;;;;7.35;4.55;;;;;;;15.26;87.42;102933.84;4897870;29;20092;-73
2023/03/03 03:49:22;;;;;;;10.25;4.25;;;;;;;15.06;89.99;102942.34;4899109;29;20103;-73
2023/03/03 03:51:48;;;;;;;8.32;3.88;;;;;;;14.89;92.86;102938.09;4899107;29;20602;-74
2023/03/03 03:54:14;;;;;;;6.38;2.17;;;;;;;14.55;100.00;102942.78;4899038;29;20032;-73
2023/03/03 03:56:39;;;;;;;3.33;2.08;;;;;;;14.49;100.00;102946.66;4898998;29;20115;-73
2023/03/03 03:59:06;;;;;;;5.57;2.15;;;;;;;14.61;100.00;102941.63;4898959;29;20480;-73
2023/03/03 04:01:32;;;;;;;4.82;2.30;;;;;;;14.56;100.00;102938.91;4898915;29;20029;-73
2023/03/03 04:03:57;;;;;;;4.15;1.33;;;;;;;14.12;100.00;102942.44;4897592;29;20029;-72
2023/03/03 04:06:23;;;;;;;2.10;1.30;;;;;;;14.36;100.00;102943.44;4898845;29;20063;-73
2023/03/03 04:08:48;;;;;;;2.55;1.25;;;;;;;14.54;100.00;102943.88;4898726;29;20040;-74
2023/03/03 04:11:14;;;;;;;4.30;1.70;;;;;;;14.35;100.00;102936.25;4898854;29;20029;-73
2023/03/03 04:13:39;;;;;;;3.00;1.30;;;;;;;14.65;100.00;102928.91;4897259;29;20415;-73
2023/03/03 04:16:05;;;;;;;3.28;1.48;;;;;;;14.76;99.74;102929.69;4898425;29;20031;-72
2023/03/03 04:18:31;;;;;;;5.15;1.23;;;;;;;14.72;100.00;102934.91;4897899;29;20044;-74
2023/03/03 04:20:57;;;;;;;5.65;1.73;;;;;;;14.78;99.56;102936.53;4898089;29;20057;-71
2023/03/03 04:23:22;;;;;;;6.63;1.50;;;;;;;14.25;100.00;102936.34;4898403;29;20040;-74
2023/03/03 04:25:48;;;;;;;5.50;1.30;;;;;;;14.03;100.00;102944.16;4896994;29;20056;-72
2023/03/03 04:28:17;;;;;;;6.57;1.60;;;;;;;14.12;100.00;102942.44;4897878;29;20040;-73
2023/03/03 04:30:43;;;;;;;3.55;1.73;;;;;;;14.18;100.00;102948.75;4896907;29;20040;-72
2023/03/03 04:33:08;;;;;;;3.50;1.50;;;;;;;14.22;100.00;102947.91;4897403;29;20180;-73
2023/03/03 04:35:34;;;;;;;5.93;1.60;;;;;;;14.15;100.00;102948.22;4896676;29;20047;-73
2023/03/03 04:38:00;;;;;;;6.00;1.90;;;;;;;14.25;100.00;102941.84;4898091;29;20483;-73
2023/03/03 04:40:25;;;;;;;7.47;1.73;;;;;;;14.23;100.00;102944.06;4898081;29;20032;-73
2023/03/03 04:42:51;;;;;;;4.30;1.65;;;;;;;14.28;100.00;102943.19;4897646;29;20049;-73
2023/03/03 04:45:17;;;;;;;6.10;2.00;;;;;;;14.38;100.00;102951.38;4898008;29;20040;-73
2023/03/03 04:47:42;;;;;;;4.50;2.05;;;;;;;14.32;100.00;102941.53;4897783;29;20028;-74
2023/03/03 04:50:09;;;;;;;4.53;1.90;;;;;;;14.24;100.00;102947.63;4898018;29;20040;-74
2023/03/03 04:52:35;;;;;;;3.53;1.60;;;;;;;14.23;100.00;102944.06;4897597;29;20056;-73
2023/03/03 04:55:00;;;;;;;3.60;1.45;;;;;;;14.25;100.00;102957.50;4897975;29;20143;-73
2023/03/03 04:57:26;;;;;;;3.63;1.23;;;;;;;14.09;100.00;102945.78;4897684;29;20049;-71
2023/03/03 04:59:52;;;;;;;4.65;1.60;;;;;;;14.09;100.00;102948.53;4897786;29;20059;-73
2023/03/03 05:02:18;;;;;;;3.70;1.10;;;;;;;14.12;100.00;102950.69;4897543;29;20056;-71
2023/03/03 05:04:44;;;;;;;5.13;1.50;;;;;;;13.97;100.00;102948.03;4896427;29;20032;-73
2023/03/03 05:07:09;;;;;;;1.90;1.08;;;;;;;13.77;100.00;102946.22;4897480;29;20032;-72
2023/03/03 05:09:35;;;;;;;4.45;1.20;;;;;;;13.64;100.00;102953.13;4896292;29;20037;-72
2023/03/03 05:12:01;;;;;;;2.92;1.23;;;;;;;13.58;100.00;102952.31;4897434;29;20089;-72
2023/03/03 05:14:27;;;;;;;9.10;1.92;;;;;;;13.65;99.58;102943.78;4893257;29;20041;-72
2023/03/03 05:16:53;;;;;;;3.45;1.67;;;;;;;13.60;96.64;102952.88;4880381;29;20040;-72
2023/03/03 05:19:18;;;;;;;5.50;1.20;;;;;;;13.73;94.41;102943.19;4897525;29;20045;-72
2023/03/03 05:21:44;;;;;;;1.77;0.85;;;;;;;13.87;89.54;102946.97;4897224;29;20044;-72
2023/03/03 05:24:11;;;;;;;1.83;0.80;;;;;;;13.68;91.46;102951.47;4896188;29;20045;-73
2023/03/03 05:26:37;;;;;;;2.42;1.13;;;;;;;13.81;90.73;102947.28;4897346;29;20033;-72
2023/03/03 05:29:03;;;;;;;2.72;1.02;;;;;;;13.91;87.75;102947.25;4897332;29;20028;-72
2023/03/03 05:31:28;;;;;;;5.25;1.27;;;;;;;13.72;92.26;102954.47;4897019;29;20113;-72
2023/03/03 05:33:54;;;;;;;8.20;1.50;;;;;;;13.78;95.74;102954.16;4897271;29;20474;-72
2023/03/03 05:36:20;;;;;;;3.22;1.52;;;;;;;13.73;100.00;102956.94;4897478;29;20444;-73
2023/03/03 05:38:46;;;;;;;4.40;1.17;;;;;;;13.67;100.00;102958.03;4897121;29;20481;-72
2023/03/03 05:41:11;;;;;;;7.68;1.83;;;;;;;13.67;100.00;102959.97;4897194;29;20033;-73
2023/03/03 05:43:37;;;;;;;2.30;1.30;;;;;;;13.59;100.00;102956.69;4895924;29;20120;-73
2023/03/03 05:46:03;;;;;;;3.72;1.83;;;;;;;13.48;100.00;102959.75;4897229;29;20045;-72
2023/03/03 05:48:28;;;;;;;3.35;1.50;;;;;;;13.56;100.00;102959.19;4896813;29;20036;-74
2023/03/03 05:50:57;;;;;;;5.28;1.52;;;;;;;13.66;99.90;102950.91;4897281;29;20467;-72
2023/03/03 05:53:22;;;;;;;4.35;1.30;;;;;;;13.76;97.30;102955.56;4898255;29;20161;-71
2023/03/03 05:55:48;;;;;;;5.85;2.25;;;;;;;13.70;98.53;102946.50;4915635;29;20123;-72
2023/03/03 05:58:14;;;;;;;4.78;1.65;;;;;;;13.52;100.00;102945.19;4901302;29;20044;-73
2023/03/03 06:00:39;;;;;;;8.05;2.28;;;;;;;13.50;100.00;102950.13;4902262;29;20112;-73
2023/03/03 06:03:05;;;;;;;3.97;1.23;;;;;;;13.57;99.70;102949.84;4901095;29;20539;-73
2023/03/03 06:05:31;;;;;;;3.72;1.30;;;;;;;13.73;93.03;102951.44;4901304;29;20149;-73
2023/03/03 06:07:56;;;;;;;2.42;1.38;;;;;;;13.77;90.58;102944.28;4901204;29;20032;-73
2023/03/03 06:10:22;;;;;;;3.63;1.30;;;;;;;13.74;89.41;102952.25;4900901;29;20459;-73
2023/03/03 06:12:47;;;;;;;3.50;2.15;;;;;;;13.90;85.89;102956.56;4900889;29;20061;-73
2023/03/03 06:15:13;;;;;;;4.68;2.05;;;;;;;13.64;94.67;102949.56;4900874;29;20024;-73
2023/03/03 06:17:39;;;;;;;8.68;2.95;;;;;;;13.66;100.00;102955.59;4899492;29;20048;-74
2023/03/03 06:20:05;;;;;;;7.97;1.48;;;;;;;13.60;100.00;102952.00;4900738;29;20028;-72
2023/03/03 06:22:31;;;;;;;2.97;1.58;;;;;;;13.63;100.00;102958.91;4900559;29;20045;-73
2023/03/03 06:24:57;;;;;;;3.63;1.50;;;;;;;13.70;100.00;102965.75;4900632;29;20043;-73
2023/03/03 06:27:22;;;;;;;4.80;1.63;;;;;;;13.43;100.00;102955.09;4900660;29;20033;-74
2023/03/03 06:29:48;;;;;;;3.60;1.63;;;;;;;13.51;100.00;102964.69;4900532;29;20036;-74
2023/03/03 06:32:13;;;;;;;7.15;1.98;;;;;;;13.27;100.00;102965.28;4900456;29;20067;-73
2023/03/03 06:34:39;;;;;;;3.10;1.23;;;;;;;13.38;100.00;102962.53;4900517;29;20068;-71
2023/03/03 06:37:05;;;;;;;3.05;1.08;;;;;;;13.40;100.00;102968.56;4900654;29;20036;-71
2023/03/03 06:39:31;;;;;;;5.88;1.70;;;;;;;13.53;100.00;102968.81;4900686;29;20405;-71
2023/03/03 06:41:56;;;;;;;5.05;1.35;;;;;;;13.46;100.00;102972.97;4900689;29;20489;-72
2023/03/03 06:44:22;;;;;;;5.38;0.90;;;;;;;13.20;98.91;102980.41;4900228;29;20029;-73
2023/03/03 06:46:48;;;;;;;3.47;0.80;;;;;;;13.00;93.42;102982.03;4900641;29;20219;-73
2023/03/03 06:49:14;;;;;;;3.25;0.77;;;;;;;12.84;93.06;102982.28;4898960;29;20471;-72
2023/03/03 06:51:40;;;;;;;3.00;0.75;;;;;;;12.80;93.58;102992.19;4900289;29;20104;-74
2023/03/03 06:54:17;;;;;;;6.50;0.90;;;;;;;12.99;91.79;102987.78;4900194;29;20065;-73
2023/03/03 06:56:44;;;;;;;5.13;0.98;;;;;;;12.97;95.31;102993.56;4897079;29;20037;-73
2023/03/03 06:59:18;;;;;;;4.07;0.88;;;;;;;13.01;99.41;102993.84;4898432;29;20040;-73
2023/03/03 07:01:46;;;;;;;3.25;1.08;;;;;;;12.94;100.00;103002.34;4914403;29;20123;-74
2023/03/03 07:04:21;;;;;;;3.20;1.05;;;;;;;12.60;100.00;102988.31;4899466;29;20036;-73
2023/03/03 07:06:47;;;;;;;3.60;1.00;;;;;;;12.89;100.00;103001.50;4897647;29;20112;-74
2023/03/03 07:09:27;;;;;;;3.22;0.93;;;;;;;12.59;100.00;103008.59;4899843;29;20093;-72
2023/03/03 07:12:00;;;;;;;5.10;0.60;;;;;;;12.60;97.92;103004.75;4899777;29;20124;-73
2023/03/03 07:14:26;;;;;;;1.58;0.70;;;;;;;12.61;94.00;103011.91;4899940;29;20035;-73
2023/03/03 07:17:00;;;;;;;2.67;0.90;;;;;;;12.75;95.39;103013.00;4899649;29;20033;-73
2023/03/03 07:19:32;;;;;;;3.88;1.10;;;;;;;12.70;91.09;103009.47;4899761;29;20472;-74
2023/03/03 07:21:59;;;;;;;6.47;1.13;;;;;;;12.85;86.31;103014.97;4899388;29;20479;-74
2023/03/03 07:24:27;;;;;;;4.25;1.00;;;;;;;12.62;87.44;103008.09;4899684;29;20032;-74
2023/03/03 07:27:08;;;;;;;4.40;1.00;;;;;;;12.70;87.75;103018.50;4899602;29;20029;-73
2023/03/03 07:29:40;;;;;;;3.88;0.90;;;;;;;12.54;89.69;103014.06;4898430;29;20041;-72
2023/03/03 07:32:30;;;;;;;3.38;0.80;;;;;;;12.60;89.28;103021.22;4899555;29;20033;-73
2023/03/03 07:34:55;;;;;;;;;;;;;;;12.80;88.51;103022.38;4899942;29;20498;-73
2023/03/03 07:37:40;;;;;;;8.32;1.52;;;;;;;12.67;90.57;103016.31;4899327;29;19911;-71
2023/03/03 07:40:34;;;;;;;7.00;1.02;;;;;;;12.52;96.06;103016.28;4899466;29;20032;-71
2023/03/03 07:43:20;;;;;;;3.08;1.05;;;;;;;12.50;93.55;103021.22;4898142;29;20390;-71
2023/03/03 07:45:46;;;;;;;6.80;1.00;;;;;;;12.40;90.79;103022.00;4899247;29;20044;-71
2023/03/03 07:48:12;;;;;;;2.88;0.90;;;;;;;12.31;93.38;103026.34;4899116;29;20037;-72
2023/03/03 07:50:39;;;;;;;5.57;1.30;;;;;;;12.56;90.88;103028.34;4899218;29;20032;-71
2023/03/03 07:53:14;;;;;;;4.53;1.10;;;;;;;12.82;89.43;103031.13;4898954;29;20084;-72
2023/03/03 07:55:40;;;;;;;4.88;1.00;;;;;;;12.78;91.87;103028.13;4899158;29;20095;-71
2023/03/03 07:58:11;;;;;;;4.45;1.10;;;;;;;12.66;94.32;103042.09;4898657;29;20483;-73
2023/03/03 08:01:02;;;;;;;3.63;1.15;;;;;;;12.46;95.29;103033.81;4899066;29;20092;-72
2023/03/03 08:03:27;;;;;;;7.93;1.75;;;;;;;12.68;92.10;103042.63;4898046;29;20371;-72
2023/03/03 08:05:53;;;;;;;8.70;1.42;;;;;;;12.53;94.89;103042.59;4906036;29;20035;-72
2023/03/03 08:08:31;;;;;;;3.92;0.98;;;;;;;12.45;96.39;103043.13;4904926;29;20092;-73
2023/03/03 08:10:58;;;;;;;5.43;1.40;;;;;;;12.84;89.51;103045.41;4904472;29;20021;-72
2023/03/03 08:13:36;;;;;;;4.80;1.20;;;;;;;12.46;94.87;103050.25;4903684;29;20112;-70
2023/03/03 08:16:08;;;;;;;3.53;1.10;;;;;;;12.47;89.18;103046.44;4901379;29;20031;-72
2023/03/03 08:18:52;;;;;;;4.60;1.00;;;;;;;12.48;89.23;103053.56;4904362;29;20116;-73
2023/03/03 08:21:20;;;;;;;3.67;1.33;;;;;;;12.80;85.39;103045.13;4902668;29;20119;-73
2023/03/03 08:23:48;;;;;;;6.22;0.98;;;;;;;12.21;97.89;103061.97;4900333;29;20028;-71
2023/03/03 08:26:13;;;;;;;2.58;1.00;;;;;;;12.59;93.76;103055.22;4903204;29;20388;-71
2023/03/03 08:28:39;;;;;;;2.53;0.80;;;;;;;12.62;100.00;103056.59;4898983;29;20033;-71
2023/03/03 08:31:05;;;;;;;8.35;1.25;;;;;;;12.62;99.11;103053.84;4917324;29;20032;-71
2023/03/03 08:33:30;;;;;;;4.70;1.23;;;;;;;12.61;100.00;103064.00;4896640;29;20037;-70
2023/03/03 08:35:56;;;;;;;10.02;2.20;;;;;;;12.75;96.44;103067.88;4896552;29;20035;-71
2023/03/03 08:38:22;;;;;;;3.13;1.27;;;;;;;12.84;95.26;103067.34;4897485;29;20036;-70
2023/03/03 08:40:48;;;;;;;6.25;1.30;;;;;;;12.64;96.62;103070.88;4895328;29;20032;-71
2023/03/03 08:43:20;;;;;;;5.68;1.02;;;;;;;12.76;96.70;103063.22;4896302;29;20095;-73
2023/03/03 08:45:50;;;;;;;2.78;0.98;;;;;;;12.80;94.74;103066.25;4896438;29;20035;-70
2023/03/03 08:48:16;;;;;;;3.55;0.95;;;;;;;12.67;90.89;103082.13;4896377;29;20044;-70
2023/03/03 08:50:43;;;;;;;3.15;0.70;;;;;;;12.50;93.45;103073.31;4896246;29;20028;-70
2023/03/03 08:53:10;;;;;;;2.13;1.00;;;;;;;12.57;94.70;103075.81;4896594;29;20064;-70
2023/03/03 08:55:35;;;;;;;4.38;1.13;;;;;;;12.63;93.09;103080.22;4898000;29;20060;-72
2023/03/03 08:58:01;;;;;;;4.95;0.80;;;;;;;12.47;95.68;103087.56;4897756;29;20491;-72
2023/03/03 09:00:27;;;;;;;2.75;0.98;;;;;;;12.62;90.06;103090.38;4896767;29;20088;-73
2023/03/03 09:02:53;;;;;;;7.00;1.20;;;;;;;12.60;94.39;103086.22;4897939;29;20028;-71
2023/03/03 09:05:20;;;;;;;6.60;0.90;;;;;;;12.90;92.12;103089.03;4897919;29;20037;-71
2023/03/03 09:07:47;;;;;;;1.80;0.90;;;;;;;12.47;94.88;103087.56;4896605;29;20067;-71
2023/03/03 09:10:16;;;;;;;1.05;0.60;;;;;;;12.63;93.18;103091.19;4897750;29;20029;-71
2023/03/03 09:12:49;;;;;;;4.53;0.68;;;;;;;12.76;93.89;103086.00;4898010;29;20111;-71
2023/03/03 09:15:29;;;;;;;3.28;0.60;;;;;;;12.78;90.57;103093.97;4897776;29;20039;-71
2023/03/03 09:18:09;;;;;;;2.40;1.00;;;;;;;12.90;91.52;103093.72;4897625;29;20039;-72
2023/03/03 09:20:38;;;;;;;1.27;0.85;;;;;;;13.01;91.07;103090.72;4897503;29;20132;-72
2023/03/03 09:23:23;;;;;;;4.32;0.90;;;;;;;12.93;91.86;103095.94;4897431;29;20041;-70
2023/03/03 09:25:49;;;;;;;1.85;0.60;;;;;;;12.60;93.98;103100.75;4896450;29;20033;-70
2023/03/03 09:28:25;;;;;;;2.42;0.93;;;;;;;13.00;91.37;103099.22;4896645;29;20436;-71
2023/03/03 09:30:52;;;;;;;2.70;0.68;;;;;;;13.25;87.97;103104.78;4897623;29;20028;-70
2023/03/03 09:33:42;;;;;;;4.65;0.75;;;;;;;13.32;86.58;103110.00;4897491;29;20112;-71
2023/03/03 09:36:23;;;;;;;2.35;0.50;;;;;;;12.80;89.33;103113.72;4897534;29;20076;-70
2023/03/03 09:38:49;;;;;;;1.23;0.47;;;;;;;13.32;88.47;103113.56;4897138;29;20132;-72
2023/03/03 09:41:59;;;;;;;4.90;0.90;;;;;;;13.45;88.21;103114.94;4897487;29;20035;-70
2023/03/03 09:44:36;;;;;;;1.92;0.77;;;;;;;13.57;85.53;103111.91;4889194;29;20044;-72
2023/03/03 09:47:32;;;;;;;2.63;0.80;;;;;;;13.67;81.30;103117.38;4897459;29;20025;-71
2023/03/03 09:50:03;;;;;;;4.50;0.60;;;;;;;13.47;81.97;103122.91;4896113;29;20400;-72
2023/03/03 09:52:47;;;;;;;4.30;0.95;;;;;;;13.65;80.29;103129.75;4897347;29;20028;-71
2023/03/03 09:55:20;;;;;;;6.45;1.15;;;;;;;13.96;77.48;103119.53;4895998;29;20058;-72
2023/03/03 09:58:04;;;;;;;5.13;0.70;;;;;;;14.02;75.05;103123.94;4895963;29;20120;-71
2023/03/03 10:00:54;;;;;;;5.72;1.42;;;;;;;13.95;77.16;103128.91;4897374;29;20025;-71
2023/03/03 10:03:38;;;;;;;3.13;0.65;;;;;;;13.75;78.02;103127.84;4895993;29;20028;-71
2023/03/03 10:06:28;;;;;;;1.40;0.50;;;;;;;13.65;80.23;103133.31;4895695;29;20033;-73
2023/03/03 10:09:15;;;;;;;1.83;0.32;;;;;;;13.49;81.60;103131.69;4897255;29;20040;-71
2023/03/03 10:12:06;;;;;;;2.08;0.85;;;;;;;13.68;79.71;103141.03;4897311;29;20029;-73
2023/03/03 10:14:58;;;;;;;1.75;0.68;;;;;;;13.48;84.48;103130.03;4897196;29;20111;-71
2023/03/03 10:17:36;;;;;;;3.05;1.00;;;;;;;14.04;78.04;103136.28;4897026;29;20035;-72
2023/03/03 10:20:39;;;;;;;2.13;0.75;;;;;;;14.07;80.31;103143.19;4897202;29;20572;-71
2023/03/03 10:23:22;;;;;;;2.67;0.60;;;;;;;14.34;80.10;103143.63;4859853;29;20110;-71
2023/03/03 10:26:26;;;;;;;1.90;0.70;;;;;;;14.44;80.61;103149.13;4859897;29;20579;-72
2023/03/03 10:29:15;;;;;;;4.18;0.90;;;;;;;14.37;82.50;103145.84;4859962;29;20121;-72
2023/03/03 10:31:59;;;;;;;4.03;0.63;;;;;;;14.50;81.71;103152.69;4859896;29;20033;-72
2023/03/03 10:34:37;;;;;;;1.52;0.50;;;;;;;14.25;78.92;103145.31;4859809;29;20042;-72
2023/03/03 10:37:25;;;;;;;2.33;0.60;;;;;;;14.39;76.87;103151.06;4859677;29;20034;-71
2023/03/03 10:40:32;;;;;;;4.47;1.30;;;;;;;14.33;80.12;103158.50;4854925;29;20030;-72
2023/03/03 10:43:08;;;;;;;5.93;0.90;;;;;;;14.20;79.79;103159.06;4858618;29;20381;-74
2023/03/03 10:46:06;;;;;;;5.72;0.80;;;;;;;14.22;78.02;103165.13;4863122;29;20174;-72
2023/03/03 10:48:49;;;;;;;3.20;0.77;;;;;;;14.28;80.24;103166.78;4858757;29;20037;-72
2023/03/03 10:52:00;;;;;;;2.28;0.77;;;;;;;14.85;76.99;103173.72;4863041;29;20060;-72
2023/03/03 10:54:58;;;;;;;2.45;0.60;;;;;;;14.58;79.88;103156.78;4851440;29;20074;-75
2023/03/03 10:57:46;;;;;;;4.25;0.60;;;;;;;14.66;78.39;103165.28;4862836;29;20046;-72
2023/03/03 11:00:23;;;;;;;4.30;0.75;;;;;;;14.82;75.47;103170.72;4852634;29;20548;-72
2023/03/03 11:03:16;;;;;;;2.90;0.60;;;;;;;14.99;74.46;103162.91;4861476;29;20492;-72
2023/03/03 11:06:03;;;;;;;6.63;1.83;;;;;;;15.02;76.05;103167.84;4862799;29;20100;-73
2023/03/03 11:08:40;;;;;;;5.85;1.10;;;;;;;15.18;72.76;103165.81;4862691;29;20025;-72
2023/03/03 11:11:34;;;;;;;3.05;1.20;;;;;;;15.02;72.71;103167.84;4862655;29;20017;-73
2023/03/03 11:14:09;;;;;;;1.95;0.60;;;;;;;14.80;72.71;103171.00;4861350;29;20453;-72
2023/03/03 11:16:54;;;;;;;2.50;0.93;;;;;;;14.46;73.43;103167.28;4861318;29;20397;-72
2023/03/03 11:19:39;;;;;;;10.82;1.42;;;;;;;14.49;79.01;103175.81;4862525;29;20086;-73
2023/03/03 11:22:32;;;;;;;2.60;0.75;;;;;;;14.60;75.53;103169.16;4888662;29;20495;-71
2023/03/03 11:25:15;;;;;;;2.45;0.95;;;;;;;14.79;75.63;103176.78;4899717;29;20040;-72
2023/03/03 11:27:59;;;;;;;3.22;0.80;;;;;;;14.70;75.92;103180.13;4899647;29;20035;-71
2023/03/03 11:30:38;;;;;;;4.80;1.02;;;;;;;14.71;74.99;103176.25;4899600;29;20035;-73
2023/03/03 11:33:46;;;;;;;1.83;0.70;;;;;;;14.82;74.48;103182.56;4899569;29;20491;-73
2023/03/03 11:37:00;;;;;;;6.88;2.05;;;;;;;14.58;73.48;103176.84;4898280;29;20441;-71
2023/03/03 11:39:26;;;;;;;2.42;0.90;;;;;;;15.13;72.13;103176.88;4862776;29;20084;-71
2023/03/03 11:42:22;;;;;;;2.08;0.75;;;;;;;15.14;73.35;103184.03;4878403;29;20036;-73
2023/03/03 11:45:10;;;;;;;3.40;0.77;;;;;;;15.10;71.09;103180.19;4893517;29;20131;-72
2023/03/03 11:47:49;;;;;;;5.95;1.00;;;;;;;15.09;73.15;103181.31;4899291;29;20036;-73