Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:38;;;;;;;;;;;23.90;43.90;;;;;;1614304;73;770;-68
2022/02/22 00:10:36;;;;;;;;;;;23.90;43.90;;;;;;1627831;73;1631;-68
2022/02/22 00:12:38;;;;;;;;;;;23.90;43.90;;;;;;1634184;71;1129;-66
2022/02/22 00:14:39;;;;;;;;;;;23.90;43.90;;;;;;1619480;71;745;-69
2022/02/22 00:16:41;;;;;;;;;;;24.00;44.00;;;;;;1623525;73;759;-67
2022/02/22 00:18:43;;;;;;;;;;;23.90;43.90;;;;;;1625392;73;1904;-67
2022/02/22 00:20:45;;;;;;;;;;;23.90;43.90;;;;;;1622516;73;880;-66
2022/02/22 00:22:47;;;;;;;;;;;23.90;43.90;;;;;;1618867;73;1158;-68
2022/02/22 00:24:49;;;;;;;;;;;24.00;43.90;;;;;;1624117;73;739;-68
2022/02/22 00:26:51;;;;;;;;;;;23.90;44.00;;;;;;1621742;73;771;-66
2022/02/22 00:28:53;;;;;;;;;;;23.90;44.00;;;;;;1624839;73;770;-67
2022/02/22 00:30:55;;;;;;;;;;;23.90;44.00;;;;;;1623390;73;776;-68
2022/02/22 00:32:56;;;;;;;;;;;23.90;43.90;;;;;;1621740;73;1153;-68
2022/02/22 00:34:58;;;;;;;;;;;24.00;44.00;;;;;;1624044;73;778;-69
2022/02/22 00:37:00;;;;;;;;;;;24.00;43.90;;;;;;1621873;73;744;-69
2022/02/22 00:39:03;;;;;;;;;;;23.90;43.90;;;;;;1625136;73;1932;-70
2022/02/22 00:41:05;;;;;;;;;;;23.90;43.90;;;;;;1626265;73;708;-68
2022/02/22 00:43:08;;;;;;;;;;;23.90;43.90;;;;;;1626080;72;1136;-70
2022/02/22 00:45:10;;;;;;;;;;;23.90;44.00;;;;;;1624579;71;797;-71
2022/02/22 00:47:12;;;;;;;;;;;23.90;44.00;;;;;;1623927;73;729;-74
2022/02/22 00:49:15;;;;;;;;;;;23.90;44.00;;;;;;1624425;73;749;-69
2022/02/22 00:51:17;;;;;;;;;;;23.90;44.00;;;;;;1624169;73;712;-72
2022/02/22 00:53:22;;;;;;;;;;;23.90;44.00;;;;;;1626305;72;1166;-69
2022/02/22 00:55:22;;;;;;;;;;;23.90;44.00;;;;;;1623516;73;1714;-68
2022/02/22 00:57:24;;;;;;;;;;;23.90;44.00;;;;;;1626236;73;1943;-69
2022/02/22 00:59:26;;;;;;;;;;;23.90;44.00;;;;;;1622970;73;775;-68
2022/02/22 01:01:28;;;;;;;;;;;23.90;44.00;;;;;;1626408;73;897;-69
2022/02/22 01:03:30;;;;;;;;;;;23.90;44.10;;;;;;1623974;73;1159;-68
2022/02/22 01:05:32;;;;;;;;;;;23.90;44.10;;;;;;1623806;73;692;-68
2022/02/22 01:07:34;;;;;;;;;;;23.80;44.00;;;;;;1625988;71;784;-71
2022/02/22 01:09:35;;;;;;;;;;;23.90;44.10;;;;;;1624774;73;736;-68
2022/02/22 01:11:37;;;;;;;;;;;23.80;43.90;;;;;;1614851;73;757;-67
2022/02/22 01:13:39;;;;;;;;;;;23.90;44.20;;;;;;1626283;71;1116;-67
2022/02/22 01:15:41;;;;;;;;;;;23.90;44.20;;;;;;1625987;71;710;-68
2022/02/22 01:17:43;;;;;;;;;;;23.90;44.10;;;;;;1600915;73;1937;-68
2022/02/22 01:19:45;;;;;;;;;;;23.90;44.10;;;;;;1634954;71;764;-69
2022/02/22 01:21:47;;;;;;;;;;;23.90;44.10;;;;;;1612012;73;635;-68
2022/02/22 01:23:49;;;;;;;;;;;23.80;44.00;;;;;;1605473;71;1119;-70
2022/02/22 01:25:51;;;;;;;;;;;23.80;44.00;;;;;;1614192;71;732;-67
2022/02/22 01:27:53;;;;;;;;;;;23.90;44.10;;;;;;1625542;73;771;-68
2022/02/22 01:30:14;;;;;;;;;;;23.90;44.10;;;;;;1621279;71;943;-66
2022/02/22 01:32:16;;;;;;;;;;;23.80;44.00;;;;;;1605413;73;779;-73
2022/02/22 01:34:18;;;;;;;;;;;23.80;44.10;;;;;;1590496;73;729;-73
2022/02/22 01:36:20;;;;;;;;;;;23.80;44.00;;;;;;1582915;73;753;-77
2022/02/22 01:38:22;;;;;;;;;;;23.80;44.00;;;;;;1606512;72;1919;-71
2022/02/22 01:40:26;;;;;;;;;;;23.80;44.20;;;;;;1595120;73;1191;-72
2022/02/22 01:42:27;;;;;;;;;;;23.70;44.20;;;;;;1579555;73;1615;-71
2022/02/22 01:44:29;;;;;;;;;;;23.80;44.20;;;;;;1573642;73;715;-71
2022/02/22 01:46:31;;;;;;;;;;;23.80;44.10;;;;;;1596451;73;780;-71
2022/02/22 01:48:33;;;;;;;;;;;23.80;44.10;;;;;;1597675;73;727;-71
2022/02/22 01:50:35;;;;;;;;;;;23.80;44.10;;;;;;1571165;73;1181;-71
2022/02/22 01:52:37;;;;;;;;;;;23.70;44.20;;;;;;1653774;71;958;-71
2022/02/22 01:54:39;;;;;;;;;;;23.70;44.10;;;;;;1654433;71;694;-72
2022/02/22 01:56:41;;;;;;;;;;;23.70;44.20;;;;;;1633490;72;759;-70
2022/02/22 01:58:43;;;;;;;;;;;23.80;44.20;;;;;;1665238;70;1905;-74
2022/02/22 02:00:46;;;;;;;;;;;23.70;44.20;;;;;;1644391;71;1128;-71
2022/02/22 02:02:51;;;;;;;;;;;23.70;44.20;;;;;;1659035;71;772;-71
2022/02/22 02:04:51;;;;;;;;;;;23.80;44.20;;;;;;1649321;71;1671;-74
2022/02/22 02:06:53;;;;;;;;;;;23.80;44.20;;;;;;1666417;71;782;-71
2022/02/22 02:08:55;;;;;;;;;;;23.70;44.20;;;;;;1661305;70;816;-76
2022/02/22 02:10:57;;;;;;;;;;;23.70;44.20;;;;;;1651508;71;1116;-71
2022/02/22 02:12:59;;;;;;;;;;;23.70;44.20;;;;;;1659891;71;781;-71
2022/02/22 02:15:01;;;;;;;;;;;23.70;44.20;;;;;;1648862;71;776;-71
2022/02/22 02:17:03;;;;;;;;;;;23.80;44.20;;;;;;1661291;70;749;-71
2022/02/22 02:19:05;;;;;;;;;;;23.70;44.20;;;;;;1659899;71;1970;-71
2022/02/22 02:21:07;;;;;;;;;;;23.70;44.20;;;;;;1651882;70;1126;-71
2022/02/22 02:23:09;;;;;;;;;;;23.60;44.10;;;;;;1653815;71;662;-71
2022/02/22 02:25:11;;;;;;;;;;;23.70;44.30;;;;;;1660654;71;781;-73
2022/02/22 02:27:13;;;;;;;;;;;23.70;44.40;;;;;;1658230;71;758;-72
2022/02/22 02:29:15;;;;;;;;;;;23.70;44.40;;;;;;1661429;70;791;-70
2022/02/22 02:31:17;;;;;;;;;;;23.70;44.40;;;;;;1632361;70;1138;-71
2022/02/22 02:33:19;;;;;;;;;;;23.70;44.40;;;;;;1631267;71;739;-71
2022/02/22 02:35:21;;;;;;;;;;;23.80;44.40;;;;;;1636378;70;740;-73
2022/02/22 02:37:23;;;;;;;;;;;23.80;44.40;;;;;;1634296;71;776;-71
2022/02/22 02:39:25;;;;;;;;;;;23.70;44.40;;;;;;1635481;70;1947;-71
2022/02/22 02:41:27;;;;;;;;;;;23.70;44.40;;;;;;1656738;71;1105;-70
2022/02/22 02:43:29;;;;;;;;;;;23.80;44.40;;;;;;1648620;71;707;-71
2022/02/22 02:45:31;;;;;;;;;;;23.80;44.40;;;;;;1654530;71;667;-71
2022/02/22 02:47:33;;;;;;;;;;;23.70;44.40;;;;;;1661320;70;726;-71
2022/02/22 02:49:34;;;;;;;;;;;23.70;44.40;;;;;;1658468;70;763;-72
2022/02/22 02:51:36;;;;;;;;;;;23.70;44.40;;;;;;1651335;71;1166;-70
2022/02/22 02:53:38;;;;;;;;;;;23.70;44.40;;;;;;1659495;71;733;-71
2022/02/22 02:55:40;;;;;;;;;;;23.70;44.40;;;;;;1643291;71;739;-73
2022/02/22 02:57:42;;;;;;;;;;;23.70;44.40;;;;;;1661000;71;740;-71
2022/02/22 02:59:46;;;;;;;;;;;23.70;44.40;;;;;;1653427;70;1892;-71
2022/02/22 03:01:47;;;;;;;;;;;23.80;44.40;;;;;;1651630;71;1123;-74
2022/02/22 03:03:49;;;;;;;;;;;23.70;44.50;;;;;;1660026;71;671;-72
2022/02/22 03:05:51;;;;;;;;;;;23.70;44.50;;;;;;1658182;71;624;-72
2022/02/22 03:07:58;;;;;;;;;;;23.70;44.50;;;;;;1662194;70;722;-74
2022/02/22 03:09:57;;;;;;;;;;;23.70;44.60;;;;;;1650292;71;1618;-72
2022/02/22 03:11:58;;;;;;;;;;;23.70;44.60;;;;;;1648732;71;1076;-71
2022/02/22 03:14:00;;;;;;;;;;;23.70;44.50;;;;;;1660451;71;757;-70
2022/02/22 03:16:02;;;;;;;;;;;23.70;44.50;;;;;;1647689;70;734;-71
2022/02/22 03:18:04;;;;;;;;;;;23.70;44.50;;;;;;1658322;71;1938;-71
2022/02/22 03:20:06;;;;;;;;;;;23.70;44.60;;;;;;1654097;70;1123;-72
2022/02/22 03:22:08;;;;;;;;;;;23.70;44.60;;;;;;1646272;71;762;-72
2022/02/22 03:24:10;;;;;;;;;;;23.70;44.60;;;;;;1667001;71;799;-73
2022/02/22 03:26:12;;;;;;;;;;;23.80;44.70;;;;;;1643519;71;746;-71
2022/02/22 03:28:14;;;;;;;;;;;23.70;44.70;;;;;;1653129;70;729;-71
2022/02/22 03:30:16;;;;;;;;;;;23.70;44.60;;;;;;1660183;71;1139;-72
2022/02/22 03:32:17;;;;;;;;;;;23.80;44.70;;;;;;1659715;71;676;-74
2022/02/22 03:34:19;;;;;;;;;;;23.70;44.60;;;;;;1661487;71;789;-71
2022/02/22 03:36:21;;;;;;;;;;;23.80;44.60;;;;;;1651905;71;669;-72
2022/02/22 03:38:23;;;;;;;;;;;23.70;44.60;;;;;;1655021;70;1929;-72
2022/02/22 03:40:25;;;;;;;;;;;23.80;44.60;;;;;;1650584;71;1155;-74
2022/02/22 03:42:27;;;;;;;;;;;23.90;44.70;;;;;;1646602;71;792;-71
2022/02/22 03:44:29;;;;;;;;;;;23.90;44.50;;;;;;1630412;70;718;-71
2022/02/22 03:46:31;;;;;;;;;;;23.90;44.50;;;;;;1664467;71;792;-71
2022/02/22 03:48:32;;;;;;;;;;;23.90;44.40;;;;;;1648041;71;685;-71
2022/02/22 03:50:34;;;;;;;;;;;24.00;44.40;;;;;;1653628;70;1088;-71
2022/02/22 03:52:36;;;;;;;;;;;24.00;44.30;;;;;;1654460;71;770;-71
2022/02/22 03:54:38;;;;;;;;;;;24.00;44.20;;;;;;1666309;71;798;-72
2022/02/22 03:56:40;;;;;;;;;;;24.10;44.30;;;;;;1641007;71;858;-73
2022/02/22 03:58:43;;;;;;;;;;;24.10;44.20;;;;;;1642722;71;1941;-71
2022/02/22 04:00:44;;;;;;;;;;;24.10;44.20;;;;;;1651297;70;1140;-73
2022/02/22 04:02:46;;;;;;;;;;;24.20;44.10;;;;;;1641218;71;774;-76
2022/02/22 04:04:48;;;;;;;;;;;24.10;44.10;;;;;;1661130;71;812;-72
2022/02/22 04:06:50;;;;;;;;;;;24.20;44.10;;;;;;1656331;71;810;-71
2022/02/22 04:08:52;;;;;;;;;;;24.20;44.00;;;;;;1647127;70;796;-72
2022/02/22 04:10:54;;;;;;;;;;;24.30;44.10;;;;;;1652888;71;1133;-71
2022/02/22 04:12:56;;;;;;;;;;;24.30;44.10;;;;;;1648357;71;775;-72
2022/02/22 04:14:58;;;;;;;;;;;24.30;44.00;;;;;;1662355;71;750;-71
2022/02/22 04:16:59;;;;;;;;;;;24.30;44.00;;;;;;1661653;71;805;-72
2022/02/22 04:19:01;;;;;;;;;;;24.40;44.00;;;;;;1664013;70;1951;-75
2022/02/22 04:21:03;;;;;;;;;;;24.30;43.90;;;;;;1660725;70;1163;-72
2022/02/22 04:23:05;;;;;;;;;;;24.30;43.90;;;;;;1661263;71;718;-72
2022/02/22 04:25:07;;;;;;;;;;;24.40;43.90;;;;;;1656573;71;758;-72
2022/02/22 04:27:09;;;;;;;;;;;24.30;43.80;;;;;;1656740;71;723;-72
2022/02/22 04:29:11;;;;;;;;;;;24.40;43.80;;;;;;1644174;70;734;-72
2022/02/22 04:31:13;;;;;;;;;;;24.40;43.80;;;;;;1655235;71;1141;-71
2022/02/22 04:33:15;;;;;;;;;;;24.30;43.70;;;;;;1656439;71;775;-73
2022/02/22 04:35:16;;;;;;;;;;;24.40;43.70;;;;;;1641350;70;786;-77
2022/02/22 04:37:19;;;;;;;;;;;24.40;43.80;;;;;;1656074;71;842;-75
2022/02/22 04:39:21;;;;;;;;;;;24.40;43.70;;;;;;1658066;71;1967;-76
2022/02/22 04:41:23;;;;;;;;;;;24.40;43.90;;;;;;1660929;71;1210;-72
2022/02/22 04:43:24;;;;;;;;;;;24.30;43.80;;;;;;1662848;70;749;-72
2022/02/22 04:45:26;;;;;;;;;;;24.40;43.80;;;;;;1659782;71;717;-73
2022/02/22 04:47:28;;;;;;;;;;;24.40;43.80;;;;;;1664386;71;578;-72
2022/02/22 04:49:30;;;;;;;;;;;24.40;43.80;;;;;;1661827;70;703;-73
2022/02/22 04:51:32;;;;;;;;;;;24.30;43.70;;;;;;1660929;70;1140;-72
2022/02/22 04:53:34;;;;;;;;;;;24.40;43.70;;;;;;1657906;71;742;-76
2022/02/22 04:55:36;;;;;;;;;;;24.50;43.80;;;;;;1663861;71;809;-74
2022/02/22 04:57:38;;;;;;;;;;;24.40;43.70;;;;;;1651257;70;804;-76
2022/02/22 04:59:40;;;;;;;;;;;24.50;43.80;;;;;;1657325;71;1934;-73
2022/02/22 05:01:42;;;;;;;;;;;24.50;43.80;;;;;;1646996;71;1110;-72
2022/02/22 05:03:44;;;;;;;;;;;24.50;43.90;;;;;;1648218;71;728;-71
2022/02/22 05:05:45;;;;;;;;;;;24.50;43.70;;;;;;1655615;70;989;-73
2022/02/22 05:07:47;;;;;;;;;;;24.50;43.80;;;;;;1662115;71;739;-74
2022/02/22 05:09:49;;;;;;;;;;;24.50;43.80;;;;;;1651035;71;806;-74
2022/02/22 05:11:51;;;;;;;;;;;24.40;43.70;;;;;;1657148;71;1075;-74
2022/02/22 05:13:53;;;;;;;;;;;24.50;43.80;;;;;;1649150;71;726;-78
2022/02/22 05:15:55;;;;;;;;;;;24.50;43.70;;;;;;1664944;70;805;-73
2022/02/22 05:17:57;;;;;;;;;;;24.40;43.70;;;;;;1655725;71;775;-73
2022/02/22 05:19:58;;;;;;;;;;;24.40;43.60;;;;;;1645483;70;1947;-73
2022/02/22 05:22:00;;;;;;;;;;;24.50;43.60;;;;;;1662142;71;1607;-73
2022/02/22 05:24:02;;;;;;;;;;;24.50;43.70;;;;;;1654588;71;675;-73
2022/02/22 05:26:04;;;;;;;;;;;24.50;43.60;;;;;;1667133;71;669;-72
2022/02/22 05:28:06;;;;;;;;;;;24.50;43.60;;;;;;1659246;70;741;-73
2022/02/22 05:30:09;;;;;;;;;;;24.50;43.60;;;;;;1665230;71;1061;-75
2022/02/22 05:32:11;;;;;;;;;;;24.50;43.60;;;;;;1665405;71;781;-76
2022/02/22 05:34:12;;;;;;;;;;;24.50;43.70;;;;;;1662300;71;679;-78
2022/02/22 05:36:14;;;;;;;;;;;24.50;43.70;;;;;;1656618;70;770;-79
2022/02/22 05:38:16;;;;;;;;;;;24.50;43.90;;;;;;1657146;70;745;-78
2022/02/22 05:40:18;;;;;;;;;;;24.40;43.80;;;;;;1663375;71;1931;-76
2022/02/22 05:42:20;;;;;;;;;;;24.40;43.70;;;;;;1663122;71;735;-76
2022/02/22 05:44:22;;;;;;;;;;;24.40;43.80;;;;;;1660073;70;774;-77
2022/02/22 05:46:24;;;;;;;;;;;24.40;43.70;;;;;;1656362;71;724;-76
2022/02/22 05:48:26;;;;;;;;;;;24.40;43.80;;;;;;1637000;71;675;-77
2022/02/22 05:50:28;;;;;;;;;;;24.50;43.90;;;;;;1641778;70;1151;-78
2022/02/22 05:52:29;;;;;;;;;;;24.40;43.70;;;;;;1644017;71;747;-80
2022/02/22 05:54:31;;;;;;;;;;;24.40;43.70;;;;;;1636712;71;769;-74
2022/02/22 05:56:33;;;;;;;;;;;24.50;43.90;;;;;;1640215;71;775;-73
2022/02/22 05:58:35;;;;;;;;;;;24.50;44.10;;;;;;1646404;71;757;-73
2022/02/22 06:00:37;;;;;;;;;;;24.40;44.00;;;;;;1663378;70;1919;-69
2022/02/22 06:02:39;;;;;;;;;;;24.50;43.90;;;;;;1650461;71;725;-69
2022/02/22 06:04:41;;;;;;;;;;;24.50;43.80;;;;;;1663376;71;784;-69
2022/02/22 06:06:43;;;;;;;;;;;24.50;43.70;;;;;;1660179;71;750;-69
2022/02/22 06:08:44;;;;;;;;;;;24.50;43.60;;;;;;1661600;70;706;-69
2022/02/22 06:10:48;;;;;;;;;;;24.50;43.60;;;;;;1659931;71;1162;-68
2022/02/22 06:12:50;;;;;;;;;;;24.50;43.50;;;;;;1656383;71;811;-70
2022/02/22 06:14:52;;;;;;;;;;;24.50;43.60;;;;;;1657291;71;931;-71
2022/02/22 06:16:54;;;;;;;;;;;24.50;43.40;;;;;;1661882;70;605;-71
2022/02/22 06:18:56;;;;;;;;;;;24.50;43.50;;;;;;1653551;70;784;-70
2022/02/22 06:20:58;;;;;;;;;;;24.50;43.40;;;;;;1662652;70;1924;-71
2022/02/22 06:23:00;;;;;;;;;;;24.50;43.40;;;;;;1662515;71;837;-70
2022/02/22 06:25:06;;;;;;;;;;;24.50;43.40;;;;;;1657639;71;656;-70
2022/02/22 06:27:08;;;;;;;;;;;24.60;43.30;;;;;;1663748;71;700;-71
2022/02/22 06:29:10;;;;;;;;;;;24.50;43.40;;;;;;1661906;70;782;-72
2022/02/22 06:31:12;;;;;;;;;;;24.50;43.40;;;;;;1665290;71;1177;-71
2022/02/22 06:33:13;;;;;;;;;;;24.50;43.30;;;;;;1661942;71;771;-72
2022/02/22 06:35:15;;;;;;;;;;;24.50;43.20;;;;;;1663130;71;687;-71
2022/02/22 06:37:17;;;;;;;;;;;24.50;43.20;;;;;;1661923;70;699;-71
2022/02/22 06:39:19;;;;;;;;;;;24.50;43.10;;;;;;1650664;71;1934;-71
2022/02/22 06:41:21;;;;;;;;;;;24.50;43.10;;;;;;1661409;71;1136;-72
2022/02/22 06:43:23;;;;;;;;;;;24.50;43.10;;;;;;1649975;71;765;-71
2022/02/22 06:45:25;;;;;;;;;;;24.50;43.10;;;;;;1659286;71;714;-73
2022/02/22 06:47:27;;;;;;;;;;;24.50;43.10;;;;;;1652381;70;771;-71
2022/02/22 06:49:28;;;;;;;;;;;24.50;43.10;;;;;;1659869;70;791;-72
2022/02/22 06:51:30;;;;;;;;;;;24.50;43.00;;;;;;1649915;71;1120;-72
2022/02/22 06:53:32;;;;;;;;;;;24.50;43.10;;;;;;1666470;70;757;-74
2022/02/22 06:55:34;;;;;;;;;;;24.50;43.10;;;;;;1655737;71;661;-71
2022/02/22 06:57:36;;;;;;;;;;;24.50;43.00;;;;;;1654389;71;640;-73
2022/02/22 06:59:38;;;;;;;;;;;24.50;43.10;;;;;;1656239;70;1923;-73
2022/02/22 07:01:40;;;;;;;;;;;24.50;43.10;;;;;;1636473;71;1118;-72
2022/02/22 07:03:42;;;;;;;;;;;24.40;43.00;;;;;;1667188;71;772;-71
2022/02/22 07:05:44;;;;;;;;;;;24.50;43.10;;;;;;1649175;71;740;-71
2022/02/22 07:07:45;;;;;;;;;;;24.40;43.00;;;;;;1657947;70;792;-71
2022/02/22 07:09:47;;;;;;;;;;;24.40;43.00;;;;;;1654272;71;819;-71
2022/02/22 07:11:49;;;;;;;;;;;24.40;43.00;;;;;;1648705;71;1026;-71
2022/02/22 07:13:51;;;;;;;;;;;24.40;42.90;;;;;;1663224;71;741;-72
2022/02/22 07:15:53;;;;;;;;;;;24.40;42.90;;;;;;1646241;70;799;-74
2022/02/22 07:17:55;;;;;;;;;;;24.50;43.00;;;;;;1649962;71;676;-71
2022/02/22 07:19:57;;;;;;;;;;;24.40;42.90;;;;;;1661937;70;1919;-70
2022/02/22 07:21:59;;;;;;;;;;;24.40;42.80;;;;;;1662878;71;1070;-73
2022/02/22 07:24:01;;;;;;;;;;;24.40;42.90;;;;;;1663891;71;788;-71
2022/02/22 07:26:03;;;;;;;;;;;24.30;42.80;;;;;;1642612;71;803;-72
2022/02/22 07:28:05;;;;;;;;;;;24.40;42.80;;;;;;1652647;71;784;-70
2022/02/22 07:30:07;;;;;;;;;;;24.50;42.80;;;;;;1647779;70;1164;-71
2022/02/22 07:32:09;;;;;;;;;;;24.50;42.80;;;;;;1609995;71;230008;-69
2022/02/22 07:34:11;;;;;;;;;;;24.40;42.70;;;;;;1602593;74;728;-69
2022/02/22 07:36:13;;;;;;;;;;;24.40;42.70;;;;;;1607346;74;789;-69
2022/02/22 07:38:15;;;;;;;;;;;24.40;42.70;;;;;;1606652;74;712;-69
2022/02/22 07:40:17;;;;;;;;;;;24.40;42.70;;;;;;1603679;74;1944;-68
2022/02/22 07:42:19;;;;;;;;;;;24.40;42.70;;;;;;1603900;73;1131;-70
2022/02/22 07:44:21;;;;;;;;;;;24.40;42.60;;;;;;1604288;74;762;-71
2022/02/22 07:46:23;;;;;;;;;;;24.40;42.60;;;;;;1606379;74;678;-71
2022/02/22 07:48:25;;;;;;;;;;;24.30;42.20;;;;;;1594861;74;727;-74
2022/02/22 07:50:27;;;;;;;;;;;24.20;41.90;;;;;;1602692;74;736;-71
2022/02/22 07:52:29;;;;;;;;;;;24.20;41.80;;;;;;1605077;73;1673;-68
2022/02/22 07:54:30;;;;;;;;;;;24.10;41.70;;;;;;1605265;74;839;-71
2022/02/22 07:56:32;;;;;;;;;;;24.00;41.40;;;;;;1604405;74;719;-75
2022/02/22 07:58:34;;;;;;;;;;;24.00;41.00;;;;;;1606650;74;685;-70
2022/02/22 08:00:36;;;;;;;;;;;24.00;41.10;;;;;;1604735;73;1925;-70
2022/02/22 08:02:38;;;;;;;;;;;24.00;41.00;;;;;;1603840;74;743;-71
2022/02/22 08:04:41;;;;;;;;;;;23.90;41.10;;;;;;1606597;74;728;-71
2022/02/22 08:06:42;;;;;;;;;;;23.90;41.00;;;;;;1606154;74;759;-69
2022/02/22 08:08:44;;;;;;;;;;;23.90;41.00;;;;;;1611778;72;730;-69
2022/02/22 08:10:46;;;;;;;;;;;23.90;40.70;;;;;;1605102;73;1122;-72
2022/02/22 08:12:48;;;;;;;;;;;23.70;40.70;;;;;;1605411;74;728;-69
2022/02/22 08:14:50;;;;;;;;;;;23.80;40.50;;;;;;1590452;74;714;-65
2022/02/22 08:16:57;;;;;;;;;;;23.80;40.30;;;;;;1604685;74;774;-69
2022/02/22 08:18:56;;;;;;;;;;;23.70;40.40;;;;;;1600371;73;1533;-69
2022/02/22 08:20:57;;;;;;;;;;;23.70;40.20;;;;;;1601377;74;1914;-70
2022/02/22 08:23:00;;;;;;;;;;;23.70;40.10;;;;;;1597861;74;642;-69
2022/02/22 08:25:02;;;;;;;;;;;23.70;40.00;;;;;;1607094;74;791;-69
2022/02/22 08:27:04;;;;;;;;;;;23.70;40.10;;;;;;1603826;74;667;-68
2022/02/22 08:29:07;;;;;;;;;;;23.60;39.70;;;;;;1592185;74;676;-69
2022/02/22 08:31:09;;;;;;;;;;;23.60;39.80;;;;;;1605845;74;1186;-68
2022/02/22 08:33:11;;;;;;;;;;;23.60;39.80;;;;;;1604256;74;756;-69
2022/02/22 08:35:13;;;;;;;;;;;23.60;39.70;;;;;;1603838;74;791;-69
2022/02/22 08:37:15;;;;;;;;;;;23.60;39.50;;;;;;1603835;74;717;-68
2022/02/22 08:39:17;;;;;;;;;;;23.60;39.40;;;;;;1598767;74;653;-71
2022/02/22 08:41:19;;;;;;;;;;;23.50;39.50;;;;;;1602509;74;1936;-69
2022/02/22 08:43:21;;;;;;;;;;;23.50;39.40;;;;;;1599506;74;708;-69
2022/02/22 08:45:24;;;;;;;;;;;23.50;39.40;;;;;;1605598;74;956;-68
2022/02/22 08:47:26;;;;;;;;;;;23.50;39.20;;;;;;1604190;74;776;-68
2022/02/22 08:49:28;;;;;;;;;;;23.50;39.20;;;;;;1603607;74;1060;-67
2022/02/22 08:51:29;;;;;;;;;;;23.50;38.90;;;;;;1603699;74;1117;-69
2022/02/22 08:53:31;;;;;;;;;;;23.40;38.80;;;;;;1603835;74;688;-69
2022/02/22 08:55:33;;;;;;;;;;;23.30;38.60;;;;;;1603779;74;750;-69
2022/02/22 08:57:35;;;;;;;;;;;23.30;38.60;;;;;;1603950;74;740;-70
2022/02/22 08:59:37;;;;;;;;;;;23.30;38.90;;;;;;1602866;74;624;-68
2022/02/22 09:01:39;;;;;;;;;;;23.30;38.60;;;;;;1590649;74;1974;-67
2022/02/22 09:03:41;;;;;;;;;;;23.30;38.90;;;;;;1595506;74;779;-70
2022/02/22 09:05:43;;;;;;;;;;;23.20;38.60;;;;;;1603658;74;817;-69
2022/02/22 09:07:45;;;;;;;;;;;23.30;38.60;;;;;;1596019;74;730;-69
2022/02/22 09:09:47;;;;;;;;;;;23.20;38.50;;;;;;1600264;74;732;-70
2022/02/22 09:11:49;;;;;;;;;;;23.30;38.60;;;;;;1601676;73;1120;-70
2022/02/22 09:13:51;;;;;;;;;;;23.20;38.50;;;;;;1598946;74;802;-69
2022/02/22 09:15:53;;;;;;;;;;;23.30;38.40;;;;;;1602048;74;697;-70
2022/02/22 09:17:55;;;;;;;;;;;23.30;38.40;;;;;;1603662;74;719;-68
2022/02/22 09:19:58;;;;;;;;;;;23.20;38.40;;;;;;1603972;74;667;-70
2022/02/22 09:21:59;;;;;;;;;;;23.20;38.20;;;;;;1604297;73;1878;-69
2022/02/22 09:24:01;;;;;;;;;;;23.20;38.10;;;;;;1602517;74;748;-70
2022/02/22 09:26:03;;;;;;;;;;;23.20;37.90;;;;;;1597942;74;721;-71
2022/02/22 09:28:09;;;;;;;;;;;23.20;38.00;;;;;;1595778;74;732;-69
2022/02/22 09:30:12;;;;;;;;;;;23.20;38.10;;;;;;1603692;74;763;-70
2022/02/22 09:32:14;;;;;;;;;;;23.20;38.10;;;;;;1603916;73;1176;-72
2022/02/22 09:34:17;;;;;;;;;;;23.20;38.00;;;;;;1604103;74;727;-70
2022/02/22 09:36:19;;;;;;;;;;;23.10;37.80;;;;;;1605666;74;717;-71
2022/02/22 09:38:20;;;;;;;;;;;23.10;37.90;;;;;;1604275;74;701;-71
2022/02/22 09:40:22;;;;;;;;;;;23.10;38.00;;;;;;1606686;74;1938;-71
2022/02/22 09:42:25;;;;;;;;;;;23.10;37.90;;;;;;1597317;73;1087;-71
2022/02/22 09:44:27;;;;;;;;;;;23.10;37.90;;;;;;1596753;74;710;-71
2022/02/22 09:46:32;;;;;;;;;;;23.10;37.80;;;;;;1603541;74;778;-69
2022/02/22 09:48:34;;;;;;;;;;;23.00;37.80;;;;;;1600423;74;734;-68
2022/02/22 09:50:36;;;;;;;;;;;23.10;37.80;;;;;;1602717;73;1102;-69
2022/02/22 09:52:38;;;;;;;;;;;23.00;37.80;;;;;;1603591;74;764;-69
2022/02/22 09:54:40;;;;;;;;;;;23.00;37.70;;;;;;1604097;74;697;-70
2022/02/22 09:56:43;;;;;;;;;;;23.00;37.90;;;;;;1604311;74;801;-69
2022/02/22 09:58:45;;;;;;;;;;;23.00;37.60;;;;;;1605973;74;783;-70
2022/02/22 10:00:47;;;;;;;;;;;23.00;37.80;;;;;;1596925;73;1925;-70
2022/02/22 10:02:49;;;;;;;;;;;22.90;37.40;;;;;;1568421;75;958;-70
2022/02/22 10:04:51;;;;;;;;;;;23.00;37.70;;;;;;1603641;74;715;-70
2022/02/22 10:06:54;;;;;;;;;;;22.90;37.60;;;;;;1604040;74;762;-71
2022/02/22 10:08:56;;;;;;;;;;;23.00;37.60;;;;;;1596244;73;1018;-72
2022/02/22 10:11:05;;;;;;;;;;;22.90;37.70;;;;;;1594257;73;1135;-71
2022/02/22 10:13:08;;;;;;;;;;;22.90;37.40;;;;;;1603948;74;736;-71
2022/02/22 10:15:10;;;;;;;;;;;22.90;37.60;;;;;;1599069;74;910;-70
2022/02/22 10:17:13;;;;;;;;;;;22.90;37.50;;;;;;1603851;74;808;-71
2022/02/22 10:19:17;;;;;;;;;;;22.80;37.30;;;;;;1603111;74;1097;-70
2022/02/22 10:21:19;;;;;;;;;;;22.80;37.20;;;;;;1591993;73;1954;-74
2022/02/22 10:23:28;;;;;;;;;;;22.90;37.10;;;;;;1600304;74;752;-72
2022/02/22 10:25:30;;;;;;;;;;;22.90;37.30;;;;;;1602868;74;1237;-71
2022/02/22 10:27:42;;;;;;;;;;;22.80;37.30;;;;;;1603760;74;681;-71
2022/02/22 10:29:44;;;;;;;;;;;22.80;37.30;;;;;;1595135;74;771;-68
2022/02/22 10:31:46;;;;;;;;;;;22.80;36.60;;;;;;1603666;73;1195;-68
2022/02/22 10:33:48;;;;;;;;;;;22.70;37.10;;;;;;1603771;74;778;-68
2022/02/22 10:35:51;;;;;;;;;;;22.80;37.30;;;;;;1603560;74;706;-68
2022/02/22 10:37:53;;;;;;;;;;;22.90;37.60;;;;;;1604006;74;773;-68
2022/02/22 10:40:04;;;;;;;;;;;22.90;37.70;;;;;;1603315;74;786;-68
2022/02/22 10:42:06;;;;;;;;;;;23.00;37.80;;;;;;1604185;73;1948;-68
2022/02/22 10:44:09;;;;;;;;;;;23.00;37.80;;;;;;1604133;74;733;-69
2022/02/22 10:46:11;;;;;;;;;;;23.00;38.00;;;;;;1603247;73;752;-68
2022/02/22 10:48:15;;;;;;;;;;;23.10;38.00;;;;;;1597644;74;766;-67
2022/02/22 10:50:19;;;;;;;;;;;23.20;37.90;;;;;;1594758;74;1094;-69
2022/02/22 10:52:22;;;;;;;;;;;23.20;37.90;;;;;;1603235;74;1109;-70
2022/02/22 10:54:25;;;;;;;;;;;23.30;38.00;;;;;;1602694;74;1102;-69
2022/02/22 10:56:27;;;;;;;;;;;23.30;38.00;;;;;;1587882;74;797;-68
2022/02/22 10:58:29;;;;;;;;;;;23.30;38.10;;;;;;1593838;74;709;-69
2022/02/22 11:00:30;;;;;;;;;;;23.40;38.10;;;;;;1601323;74;787;-68
2022/02/22 11:02:33;;;;;;;;;;;23.50;38.20;;;;;;1598485;74;1942;-68
2022/02/22 11:04:35;;;;;;;;;;;23.40;38.20;;;;;;1597651;74;765;-68
2022/02/22 11:06:37;;;;;;;;;;;23.40;38.30;;;;;;1597990;74;801;-69
2022/02/22 11:08:39;;;;;;;;;;;23.50;38.50;;;;;;1605665;73;728;-68
2022/02/22 11:10:43;;;;;;;;;;;23.50;38.60;;;;;;1594447;74;1138;-68
2022/02/22 11:12:46;;;;;;;;;;;23.50;38.60;;;;;;1603919;74;1835;-69
2022/02/22 11:14:48;;;;;;;;;;;23.50;38.80;;;;;;1602308;74;1184;-69
2022/02/22 11:16:50;;;;;;;;;;;23.50;38.90;;;;;;1601369;74;733;-69
2022/02/22 11:18:54;;;;;;;;;;;23.50;39.00;;;;;;1604405;74;793;-69
2022/02/22 11:20:57;;;;;;;;;;;23.60;39.00;;;;;;1593532;73;1132;-67
2022/02/22 11:23:00;;;;;;;;;;;23.60;39.00;;;;;;1599669;74;844;-68
2022/02/22 11:25:02;;;;;;;;;;;23.60;39.00;;;;;;1595543;74;742;-67
2022/02/22 11:27:04;;;;;;;;;;;23.60;39.00;;;;;;1588084;74;718;-67
2022/02/22 11:29:06;;;;;;;;;;;23.60;39.10;;;;;;1603652;74;713;-67
2022/02/22 11:31:14;;;;;;;;;;;23.70;39.30;;;;;;1600733;73;1155;-67
2022/02/22 11:33:15;;;;;;;;;;;23.60;39.20;;;;;;1594079;74;1512;-67
2022/02/22 11:35:17;;;;;;;;;;;23.70;39.50;;;;;;1554048;74;678;-67
2022/02/22 11:37:21;;;;;;;;;;;23.60;39.40;;;;;;1593731;74;710;-68
2022/02/22 11:39:23;;;;;;;;;;;23.70;39.70;;;;;;1601438;74;1142;-69
2022/02/22 11:41:25;;;;;;;;;;;23.70;39.70;;;;;;1603369;74;1935;-68
2022/02/22 11:43:28;;;;;;;;;;;23.70;39.70;;;;;;1604026;72;768;-68
2022/02/22 11:45:30;;;;;;;;;;;23.70;39.80;;;;;;1589281;74;1197;-68
2022/02/22 11:47:33;;;;;;;;;;;23.80;39.80;;;;;;1602193;74;692;-68
2022/02/22 11:49:35;;;;;;;;;;;23.80;39.80;;;;;;1603042;74;746;-68
2022/02/22 11:51:41;;;;;;;;;;;23.80;39.80;;;;;;1603805;73;1126;-68
2022/02/22 11:53:45;;;;;;;;;;;23.80;39.80;;;;;;1600387;74;1043;-67
2022/02/22 11:55:49;;;;;;;;;;;23.90;39.90;;;;;;1602935;74;1013;-69
2022/02/22 11:57:51;;;;;;;;;;;23.90;39.90;;;;;;1604126;73;851;-69
2022/02/22 11:59:54;;;;;;;;;;;23.90;39.90;;;;;;1603939;74;797;-69
2022/02/22 12:01:56;;;;;;;;;;;23.90;39.90;;;;;;1603440;74;1929;-69
2022/02/22 12:03:59;;;;;;;;;;;23.90;39.90;;;;;;1603656;74;711;-68
2022/02/22 12:06:01;;;;;;;;;;;24.00;39.90;;;;;;1598394;74;716;-69
2022/02/22 12:08:05;;;;;;;;;;;23.90;39.90;;;;;;1594917;74;783;-68
2022/02/22 12:10:07;;;;;;;;;;;24.00;39.90;;;;;;1596839;74;1866;-67
2022/02/22 12:12:10;;;;;;;;;;;24.10;40.00;;;;;;1604056;73;1127;-67
2022/02/22 12:14:14;;;;;;;;;;;24.00;39.80;;;;;;1602264;74;812;-68
2022/02/22 12:16:18;;;;;;;;;;;24.00;39.80;;;;;;1594022;74;724;-70