Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:52;;;;;;;5.88;3.60;;;;;;;13.34;100.00;95653.69;5026282;28;20050;-75
2022/06/06 00:04:19;;;;;;;5.78;3.25;;;;;;;13.38;100.00;95658.44;5025322;28;20061;-76
2022/06/06 00:06:45;;;;;;;8.82;3.88;;;;;;;13.39;100.00;95654.69;5024438;28;20041;-76
2022/06/06 00:09:13;;;;;;;9.63;3.40;;;;;;;13.41;100.00;95658.63;5029463;28;20042;-75
2022/06/06 00:11:39;;;;;;;8.95;3.60;;;;;;;13.40;100.00;95640.41;5022801;28;20104;-75
2022/06/06 00:14:06;;;;;;;7.13;3.35;;;;;;;13.38;100.00;95653.13;5030644;28;20041;-76
2022/06/06 00:16:31;;;;;;;12.27;5.50;;;;;;;13.31;100.00;95641.00;5030875;28;20049;-76
2022/06/06 00:18:57;;;;;;;6.60;3.42;;;;;;;13.30;100.00;95630.72;5030868;28;20109;-76
2022/06/06 00:21:23;;;;;;;8.80;3.70;;;;;;;13.30;100.00;95642.09;5029857;28;20042;-76
2022/06/06 00:23:49;;;;;;;6.53;3.83;;;;;;;13.30;100.00;95642.09;5029151;28;20049;-76
2022/06/06 00:26:16;;;;;;;6.90;3.80;;;;;;;13.23;100.00;95646.13;5025836;28;20042;-76
2022/06/06 00:28:44;;;;;;;7.45;3.75;;;;;;;13.19;100.00;95645.94;5029355;28;20047;-76
2022/06/06 00:36:41;;;;;;;;;;;;;;;13.16;100.00;95668.41;5023122;28;20041;-76
2022/06/06 00:39:09;;;;;;;13.25;4.47;;;;;;;13.11;100.00;95675.59;5019364;28;20047;-75
2022/06/06 00:41:39;;;;;;;7.40;3.50;;;;;;;13.11;100.00;95671.09;5027910;28;20511;-75
2022/06/06 00:44:08;;;;;;;7.20;3.90;;;;;;;12.98;100.00;95677.06;5029830;28;20042;-75
2022/06/06 00:46:39;;;;;;;6.22;3.90;;;;;;;12.88;100.00;95671.88;5030409;28;20502;-75
2022/06/06 00:49:08;;;;;;;8.15;4.40;;;;;;;12.91;100.00;95676.59;5029908;28;20042;-75
2022/06/06 00:51:34;;;;;;;11.10;4.35;;;;;;;12.90;100.00;95675.81;5025264;28;20035;-77
2022/06/06 00:54:03;;;;;;;9.20;4.10;;;;;;;12.89;100.00;95678.75;5040641;28;20037;-77
2022/06/06 00:56:38;;;;;;;8.82;3.92;;;;;;;12.98;100.00;95677.84;5029455;28;20037;-77
2022/06/06 00:59:16;;;;;;;10.88;4.00;;;;;;;12.91;100.00;95687.94;5024677;28;20038;-77
2022/06/06 01:01:42;;;;;;;13.10;4.38;;;;;;;12.88;100.00;95677.94;5025819;28;20037;-76
2022/06/06 01:04:10;;;;;;;8.50;3.85;;;;;;;12.88;100.00;95688.50;5027273;28;20033;-77
2022/06/06 01:06:41;;;;;;;6.82;4.05;;;;;;;12.83;100.00;95688.56;5026387;28;20052;-76
2022/06/06 01:09:07;;;;;;;11.00;4.30;;;;;;;12.86;100.00;95682.72;5020021;28;20049;-76
2022/06/06 01:11:39;;;;;;;7.65;4.18;;;;;;;12.88;100.00;95688.50;5026182;28;20087;-76
2022/06/06 01:14:08;;;;;;;8.65;4.10;;;;;;;12.91;100.00;95680.03;5018810;28;20080;-76
2022/06/06 01:16:58;;;;;;;9.80;4.18;;;;;;;12.84;100.00;95684.84;5026354;28;20042;-76
2022/06/06 01:19:45;;;;;;;7.18;4.00;;;;;;;12.75;100.00;95683.88;5029555;28;20041;-76
2022/06/06 01:22:34;;;;;;;10.35;4.40;;;;;;;12.57;100.00;95683.53;5026704;28;20037;-76
2022/06/06 01:25:12;;;;;;;9.75;4.18;;;;;;;12.41;100.00;95685.50;5023990;28;20049;-76
2022/06/06 01:27:54;;;;;;;7.10;4.10;;;;;;;12.36;100.00;95687.41;5029361;28;20038;-76
2022/06/06 01:30:25;;;;;;;7.35;3.78;;;;;;;12.24;100.00;95690.34;5026343;28;20045;-76
2022/06/06 01:32:58;;;;;;;7.25;4.47;;;;;;;12.11;100.00;95691.78;5029192;28;20037;-76
2022/06/06 01:35:32;;;;;;;7.72;4.53;;;;;;;12.02;100.00;95688.16;5027459;28;20403;-77
2022/06/06 01:37:58;;;;;;;10.50;4.45;;;;;;;11.99;100.00;95688.69;5026733;28;20053;-76
2022/06/06 01:40:32;;;;;;;8.73;4.70;;;;;;;11.89;100.00;95685.00;5028815;28;20569;-76
2022/06/06 01:43:01;;;;;;;8.17;4.00;;;;;;;11.87;100.00;95681.88;5026545;28;20454;-76
2022/06/06 01:45:43;;;;;;;9.00;4.57;;;;;;;11.87;100.00;95681.88;5017518;28;20309;-76
2022/06/06 01:48:16;;;;;;;9.48;4.45;;;;;;;11.83;100.00;95680.84;5028781;28;20042;-76
2022/06/06 01:50:43;;;;;;;9.15;4.30;;;;;;;11.75;100.00;95699.84;5023839;28;20045;-76
2022/06/06 01:53:16;;;;;;;7.43;4.25;;;;;;;11.66;100.00;95693.59;5024574;28;20053;-77
2022/06/06 01:55:46;;;;;;;8.65;4.72;;;;;;;11.64;100.00;95693.06;5026280;28;20049;-76
2022/06/06 01:58:27;;;;;;;8.98;4.43;;;;;;;11.63;100.00;95691.50;5020224;28;20046;-76
2022/06/06 02:00:53;;;;;;;7.88;5.00;;;;;;;11.63;100.00;95694.13;5027650;28;20038;-76
2022/06/06 02:03:19;;;;;;;10.02;4.82;;;;;;;11.56;100.00;95687.28;5021627;28;20042;-76
2022/06/06 02:05:45;;;;;;;7.85;4.55;;;;;;;11.53;100.00;95681.78;5020803;28;20117;-76
2022/06/06 02:08:11;;;;;;;16.38;6.40;;;;;;;11.63;100.00;95686.22;5029182;28;20125;-76
2022/06/06 02:10:37;;;;;;;9.20;4.68;;;;;;;11.57;100.00;95683.59;5027387;28;20045;-76
2022/06/06 02:13:03;;;;;;;8.10;4.30;;;;;;;11.51;100.00;95684.69;5028128;28;20041;-76
2022/06/06 02:15:30;;;;;;;7.40;4.10;;;;;;;11.35;100.00;95680.53;5028070;28;20049;-76
2022/06/06 02:17:55;;;;;;;10.38;4.78;;;;;;;11.27;100.00;95685.31;5029029;28;20042;-76
2022/06/06 02:20:24;;;;;;;9.95;4.50;;;;;;;11.26;100.00;95686.38;5025693;28;20048;-76
2022/06/06 02:22:50;;;;;;;8.15;4.43;;;;;;;11.19;100.00;95688.50;5027695;28;20519;-76
2022/06/06 02:25:16;;;;;;;10.73;4.80;;;;;;;11.14;100.00;95691.16;5026784;28;20091;-76
2022/06/06 02:27:42;;;;;;;9.05;4.30;;;;;;;11.21;100.00;95701.41;5025609;28;20045;-76
2022/06/06 02:30:15;;;;;;;11.73;5.28;;;;;;;11.18;100.00;95697.47;5023918;28;20041;-76
2022/06/06 02:32:42;;;;;;;8.60;4.72;;;;;;;11.18;100.00;95697.47;5027531;28;20037;-76
2022/06/06 02:35:10;;;;;;;9.25;4.53;;;;;;;11.14;100.00;95696.41;5020710;28;20050;-76
2022/06/06 02:37:37;;;;;;;9.85;4.50;;;;;;;11.04;100.00;95691.19;5024515;28;20124;-76
2022/06/06 02:40:06;;;;;;;9.57;4.60;;;;;;;11.04;100.00;95685.91;5028861;28;20388;-76
2022/06/06 02:42:31;;;;;;;10.30;4.80;;;;;;;10.97;100.00;95695.94;5024935;28;20044;-76
2022/06/06 02:44:57;;;;;;;8.10;4.65;;;;;;;10.89;100.00;95695.44;5025133;28;20045;-76
2022/06/06 02:47:22;;;;;;;7.10;4.72;;;;;;;10.87;100.00;95692.25;5025923;28;20038;-76
2022/06/06 02:49:48;;;;;;;11.45;4.90;;;;;;;10.90;100.00;95696.19;5024816;28;20038;-76
2022/06/06 02:52:13;;;;;;;12.93;4.80;;;;;;;10.89;100.00;95698.06;5021172;28;20042;-76
2022/06/06 02:54:39;;;;;;;10.02;4.90;;;;;;;10.89;100.00;95700.69;5026212;28;20194;-76
2022/06/06 02:57:05;;;;;;;8.93;4.47;;;;;;;10.90;100.00;95718.06;5032492;28;20049;-76
2022/06/06 02:59:33;;;;;;;9.07;4.95;;;;;;;10.89;100.00;95707.81;5020398;28;20053;-76
2022/06/06 03:01:59;;;;;;;11.02;4.57;;;;;;;10.86;100.00;95711.75;5030716;28;20041;-76
2022/06/06 03:04:24;;;;;;;7.03;4.30;;;;;;;10.77;100.00;95708.06;5031794;28;20083;-76
2022/06/06 03:07:12;;;;;;;10.77;4.75;;;;;;;10.71;100.00;95715.19;5030903;28;20073;-76
2022/06/06 03:09:55;;;;;;;7.38;4.57;;;;;;;10.71;100.00;95709.13;5028475;28;20053;-76
2022/06/06 03:12:53;;;;;;;8.20;4.72;;;;;;;10.75;100.00;95720.72;5026360;28;20045;-76
2022/06/06 03:15:29;;;;;;;10.00;4.57;;;;;;;10.77;100.00;95723.88;5032759;28;20037;-76
2022/06/06 03:21:20;;;;;;;8.93;4.88;;;;;;;10.73;100.00;95717.53;5024515;28;20057;-76
2022/06/06 03:23:54;;;;;;;7.95;4.90;;;;;;;10.75;100.00;95728.63;5021358;28;20065;-76
2022/06/06 03:26:29;;;;;;;;;;;;;;;10.73;100.00;95735.97;5029078;28;20049;-76
2022/06/06 03:29:33;;;;;;;9.70;4.93;;;;;;;10.75;100.00;95731.25;5023973;28;20390;-76
2022/06/06 03:32:13;;;;;;;10.48;4.88;;;;;;;10.70;100.00;95733.88;5018670;28;20072;-76
2022/06/06 03:34:57;;;;;;;8.18;4.85;;;;;;;10.71;100.00;95730.19;5032165;28;20515;-76
2022/06/06 03:37:34;;;;;;;7.38;4.70;;;;;;;10.73;100.00;95738.59;5025262;28;20037;-77
2022/06/06 03:40:30;;;;;;;8.38;4.82;;;;;;;10.81;100.00;95745.97;5029609;28;20519;-73
2022/06/06 03:43:12;;;;;;;11.05;5.07;;;;;;;10.87;100.00;95744.91;5026541;28;20056;-77
2022/06/06 03:45:43;;;;;;;8.05;4.78;;;;;;;10.88;100.00;95741.22;5027766;28;20038;-77
2022/06/06 03:48:41;;;;;;;8.18;5.15;;;;;;;11.00;100.00;95742.81;5027742;28;20061;-76
2022/06/06 03:51:21;;;;;;;12.25;5.78;;;;;;;11.14;100.00;95749.09;5030417;28;20529;-76
2022/06/06 03:53:56;;;;;;;12.45;5.70;;;;;;;11.13;100.00;95744.88;5023911;28;20041;-77
2022/06/06 03:57:20;;;;;;;11.57;6.13;;;;;;;11.20;100.00;95745.38;5023085;28;20053;-77
2022/06/06 04:00:02;;;;;;;10.18;5.38;;;;;;;11.23;100.00;95744.88;4997082;28;20069;-77
2022/06/06 04:02:34;;;;;;;10.00;5.55;;;;;;;11.36;100.00;95750.63;5031766;28;20061;-77
2022/06/06 04:05:05;;;;;;;12.60;5.20;;;;;;;11.38;100.00;95743.25;5031959;28;20053;-77
2022/06/06 04:07:31;;;;;;;10.95;5.68;;;;;;;11.36;100.00;95742.72;5026844;28;20099;-77
2022/06/06 04:09:57;;;;;;;10.10;5.43;;;;;;;11.50;100.00;95751.63;5031453;28;20451;-77
2022/06/06 04:12:51;;;;;;;8.80;5.82;;;;;;;11.54;100.00;95757.94;5020032;28;20545;-77
2022/06/06 04:15:26;;;;;;;10.63;5.65;;;;;;;11.58;100.00;95753.72;4956602;28;20059;-77
2022/06/06 04:18:23;;;;;;;12.18;5.53;;;;;;;11.62;100.00;95753.97;5032053;28;20057;-78
2022/06/06 04:21:03;;;;;;;11.07;5.50;;;;;;;11.59;100.00;95752.66;5023314;28;20049;-78
2022/06/06 04:23:51;;;;;;;10.60;5.50;;;;;;;11.58;100.00;95743.19;5030301;28;20056;-77
2022/06/06 04:26:20;;;;;;;11.07;5.85;;;;;;;11.68;100.00;95752.09;5030770;28;20063;-78
2022/06/06 04:29:01;;;;;;;11.13;5.35;;;;;;;11.73;100.00;95752.88;5030714;28;20044;-77
2022/06/06 04:31:40;;;;;;;8.48;5.50;;;;;;;11.80;100.00;95755.22;5032029;28;20038;-77
2022/06/06 04:35:07;;;;;;;11.65;4.88;;;;;;;11.98;100.00;95760.97;5028660;28;20041;-77
2022/06/06 04:37:40;;;;;;;9.32;4.97;;;;;;;12.01;100.00;95760.41;4972926;28;20144;-77
2022/06/06 04:40:36;;;;;;;14.20;6.00;;;;;;;12.00;100.00;95754.34;5023350;28;20048;-78
2022/06/06 04:43:22;;;;;;;8.95;5.22;;;;;;;12.02;100.00;95757.50;5025641;28;20041;-76
2022/06/06 04:46:14;;;;;;;12.18;5.57;;;;;;;12.14;100.00;95759.84;5030802;28;20041;-76
2022/06/06 04:48:40;;;;;;;8.38;5.22;;;;;;;12.27;100.00;95759.22;5024043;28;20866;-77
2022/06/06 04:51:07;;;;;;;11.70;5.57;;;;;;;12.41;100.00;95753.31;5023399;28;20581;-76
2022/06/06 04:53:38;;;;;;;9.55;5.22;;;;;;;12.59;100.00;95760.59;5028816;28;20045;-76
2022/06/06 04:56:05;;;;;;;9.45;4.97;;;;;;;12.78;100.00;95773.13;5031019;28;20073;-79
2022/06/06 04:58:34;;;;;;;9.48;5.03;;;;;;;12.86;100.00;95763.78;5031115;28;20091;-78
2022/06/06 05:01:02;;;;;;;9.35;4.75;;;;;;;12.90;100.00;95755.06;5026570;28;20755;-78
2022/06/06 05:03:27;;;;;;;11.95;4.43;;;;;;;13.04;100.00;95759.69;5029114;28;20068;-77
2022/06/06 05:05:55;;;;;;;7.32;4.78;;;;;;;13.04;100.00;95764.97;5026904;28;20037;-77
2022/06/06 05:08:39;;;;;;;9.50;4.78;;;;;;;13.11;100.00;95760.94;5021034;28;20042;-77
2022/06/06 05:11:55;;;;;;;8.77;4.60;;;;;;;13.18;100.00;95771.19;5033506;28;20091;-78
2022/06/06 05:14:36;;;;;;;8.38;4.72;;;;;;;13.19;100.00;95775.41;4982138;28;20376;-76
2022/06/06 05:17:48;;;;;;;8.70;4.68;;;;;;;13.28;100.00;95771.06;5029867;28;20045;-75
2022/06/06 05:20:23;;;;;;;7.80;4.32;;;;;;;13.26;100.00;95772.41;5023059;28;20065;-78
2022/06/06 05:23:07;;;;;;;11.73;4.50;;;;;;;13.23;100.00;95773.78;5025847;28;20053;-77
2022/06/06 05:25:51;;;;;;;7.95;4.72;;;;;;;13.30;100.00;95771.59;5021076;28;20046;-77
2022/06/06 05:28:23;;;;;;;9.85;4.70;;;;;;;13.40;100.00;95777.88;5025862;28;20097;-74
2022/06/06 05:30:55;;;;;;;8.45;4.70;;;;;;;13.49;100.00;95771.69;5024847;28;20044;-75
2022/06/06 05:33:36;;;;;;;8.07;4.78;;;;;;;13.49;100.00;95770.91;5023522;28;20040;-75
2022/06/06 05:36:20;;;;;;;7.70;5.00;;;;;;;13.66;100.00;95781.81;5021449;28;20049;-73
2022/06/06 05:39:20;;;;;;;10.30;5.00;;;;;;;13.76;100.00;95778.25;5025052;28;20059;-72
2022/06/06 05:41:56;;;;;;;6.57;4.20;;;;;;;13.86;100.00;95777.34;5026648;28;20034;-72
2022/06/06 05:44:56;;;;;;;10.13;4.70;;;;;;;14.01;100.00;95777.16;5040475;28;20104;-75
2022/06/06 05:47:34;;;;;;;9.32;4.95;;;;;;;14.07;100.00;95779.75;5025179;28;20501;-72
2022/06/06 05:50:24;;;;;;;8.25;4.97;;;;;;;14.12;100.00;95777.03;5026649;28;20119;-73
2022/06/06 05:53:17;;;;;;;7.70;4.40;;;;;;;14.34;100.00;95779.91;5023305;28;20050;-71
2022/06/06 05:55:58;;;;;;;9.95;4.63;;;;;;;14.57;100.00;95772.16;5024873;28;20049;-71
2022/06/06 05:58:36;;;;;;;12.05;4.55;;;;;;;14.62;100.00;95769.47;5028873;28;20124;-72
2022/06/06 06:01:16;;;;;;;7.32;4.43;;;;;;;14.70;100.00;95771.47;5028099;28;20045;-72
2022/06/06 06:03:50;;;;;;;7.72;4.05;;;;;;;14.84;100.00;95770.72;5028027;28;20577;-70
2022/06/06 06:06:32;;;;;;;6.70;4.00;;;;;;;14.92;100.00;95767.41;5026400;28;20049;-71
2022/06/06 06:09:06;;;;;;;9.80;4.90;;;;;;;15.09;100.00;95766.09;5027590;28;20052;-72
2022/06/06 06:12:03;;;;;;;6.55;4.00;;;;;;;15.29;100.00;95760.41;5025884;28;20095;-71
2022/06/06 06:14:56;;;;;;;5.90;4.30;;;;;;;15.38;100.00;95763.94;5026986;28;20038;-72
2022/06/06 06:17:25;;;;;;;5.70;3.60;;;;;;;15.54;100.00;95763.66;5024794;28;20045;-70
2022/06/06 06:20:01;;;;;;;7.53;4.70;;;;;;;15.66;100.00;95774.59;5028352;28;20060;-71
2022/06/06 06:22:35;;;;;;;7.38;3.70;;;;;;;15.87;100.00;95771.56;5025132;28;20522;-72
2022/06/06 06:25:03;;;;;;;7.15;3.20;;;;;;;15.92;100.00;95760.84;5025745;28;20107;-72
2022/06/06 06:27:33;;;;;;;7.88;3.67;;;;;;;15.99;100.00;95771.84;5028075;28;20044;-71
2022/06/06 06:29:58;;;;;;;11.00;3.90;;;;;;;16.18;100.00;95768.28;5023380;28;20061;-74
2022/06/06 06:32:31;;;;;;;11.45;4.30;;;;;;;16.34;100.00;95777.47;5027198;28;20117;-73
2022/06/06 06:35:21;;;;;;;5.65;3.45;;;;;;;16.42;100.00;95779.41;5026905;28;20056;-71
2022/06/06 06:38:05;;;;;;;7.53;3.58;;;;;;;16.48;100.00;95781.94;5024297;28;20041;-72
2022/06/06 06:40:43;;;;;;;10.02;3.63;;;;;;;16.38;100.00;95778.44;5024948;28;20037;-73
2022/06/06 06:43:27;;;;;;;4.63;3.20;;;;;;;16.45;100.00;95773.50;5016634;28;20041;-72
2022/06/06 06:45:58;;;;;;;7.80;3.85;;;;;;;16.24;100.00;95778.47;5028671;28;20121;-73
2022/06/06 06:48:31;;;;;;;6.65;3.42;;;;;;;16.54;100.00;95775.44;5027317;28;20072;-72
2022/06/06 06:51:04;;;;;;;10.10;3.42;;;;;;;16.45;100.00;95776.16;5026739;28;20049;-72
2022/06/06 06:54:10;;;;;;;7.65;4.00;;;;;;;16.41;100.00;95777.84;5026602;28;20045;-75
2022/06/06 06:57:02;;;;;;;9.60;3.83;;;;;;;16.60;100.00;95780.31;5008229;28;20500;-73
2022/06/06 06:59:47;;;;;;;9.23;3.78;;;;;;;16.66;100.00;95786.31;5026578;28;20049;-72
2022/06/06 07:08:33;;;;;;;7.88;3.90;;;;;;;16.82;100.00;95770.00;5021033;28;20045;-72
2022/06/06 07:11:14;;;;;;;6.50;3.42;;;;;;;16.82;100.00;95770.00;5026288;28;20381;-70
2022/06/06 07:14:00;;;;;;;8.52;3.75;;;;;;;16.69;100.00;95772.41;5025160;28;20037;-72
2022/06/06 07:16:30;;;;;;;8.88;3.80;;;;;;;16.70;100.00;95776.66;5022106;28;20042;-74
2022/06/06 07:19:03;;;;;;;9.10;3.85;;;;;;;16.80;100.00;95771.09;5026954;28;20581;-74
2022/06/06 07:21:31;;;;;;;11.65;4.10;;;;;;;16.78;100.00;95770.63;5025903;28;20041;-77
2022/06/06 07:24:02;;;;;;;7.80;4.25;;;;;;;16.71;100.00;95770.25;5022122;28;20050;-73
2022/06/06 07:26:28;;;;;;;8.18;4.10;;;;;;;16.79;100.00;95772.19;5025650;28;20034;-76
2022/06/06 07:28:53;;;;;;;8.38;4.43;;;;;;;16.77;100.00;95769.03;5027025;28;20048;-75
2022/06/06 07:31:31;;;;;;;8.80;4.70;;;;;;;16.86;100.00;95766.44;5026741;28;20042;-73
2022/06/06 07:34:13;;;;;;;9.18;3.92;;;;;;;16.93;100.00;95768.72;5026959;28;20073;-70
2022/06/06 07:36:50;;;;;;;8.52;4.20;;;;;;;17.06;100.00;95765.19;5025677;28;20045;-73
2022/06/06 07:39:53;;;;;;;8.85;4.60;;;;;;;17.13;100.00;95770.84;5017776;28;20605;-71
2022/06/06 07:42:27;;;;;;;9.02;4.68;;;;;;;17.12;100.00;95769.31;5024717;28;20044;-72
2022/06/06 07:45:16;;;;;;;11.02;4.70;;;;;;;17.07;100.00;95771.31;5030380;28;20042;-74
2022/06/06 07:47:55;;;;;;;7.30;4.50;;;;;;;17.16;100.00;95768.69;5029440;28;20503;-73
2022/06/06 07:50:30;;;;;;;8.43;4.53;;;;;;;17.06;100.00;95769.72;5030828;28;20120;-78
2022/06/06 07:53:40;;;;;;;7.93;4.13;;;;;;;17.42;100.00;95766.94;5023319;28;20042;-71
2022/06/06 07:56:43;;;;;;;7.20;4.50;;;;;;;17.53;100.00;95766.66;5022581;28;20104;-72
2022/06/06 07:59:47;;;;;;;6.93;4.32;;;;;;;17.71;100.00;95762.97;5030468;28;20119;-75
2022/06/06 08:02:50;;;;;;;17.73;5.70;;;;;;;17.81;100.00;95770.69;5030016;28;20112;-75
2022/06/06 08:05:41;;;;;;;6.93;4.30;;;;;;;18.08;98.46;95771.53;5028157;28;20041;-72
2022/06/06 08:08:15;;;;;;;6.32;4.20;;;;;;;17.98;100.00;95763.84;5025540;28;20103;-71
2022/06/06 08:10:42;;;;;;;10.95;4.50;;;;;;;18.10;100.00;95764.03;5028661;28;20052;-72
2022/06/06 08:13:23;;;;;;;7.75;4.40;;;;;;;18.10;100.00;95769.38;5026619;28;20041;-71
2022/06/06 08:16:30;;;;;;;9.13;4.53;;;;;;;18.15;100.00;95771.88;5031003;28;20049;-70
2022/06/06 08:19:09;;;;;;;9.25;4.57;;;;;;;18.35;98.89;95772.38;5030860;28;20495;-71
2022/06/06 08:21:44;;;;;;;12.40;4.82;;;;;;;18.35;97.35;95769.69;5026542;28;20029;-72
2022/06/06 08:24:18;;;;;;;7.65;4.95;;;;;;;18.31;96.28;95763.44;5030259;28;20053;-72
2022/06/06 08:26:46;;;;;;;8.07;4.32;;;;;;;18.16;95.84;95762.78;5030609;28;20514;-72
2022/06/06 08:29:12;;;;;;;8.63;4.28;;;;;;;18.24;93.36;95763.09;5029189;28;20703;-72
2022/06/06 08:31:37;;;;;;;11.02;5.20;;;;;;;17.90;100.00;95764.56;5030069;28;20037;-72
2022/06/06 08:34:03;;;;;;;12.88;4.85;;;;;;;18.25;91.74;95764.69;5030944;28;20049;-71
2022/06/06 08:36:57;;;;;;;8.93;4.97;;;;;;;18.39;94.97;95770.66;5030336;28;20045;-73
2022/06/06 08:39:45;;;;;;;9.50;4.60;;;;;;;18.74;90.11;95775.19;5022641;28;20068;-72
2022/06/06 08:42:40;;;;;;;7.93;4.88;;;;;;;18.59;100.00;95768.44;5019804;28;20048;-70
2022/06/06 08:45:34;;;;;;;10.27;5.28;;;;;;;18.21;100.00;95763.72;5030886;28;20046;-70
2022/06/06 08:48:02;;;;;;;9.02;5.18;;;;;;;18.56;100.00;95766.41;5030205;28;20494;-71
2022/06/06 08:51:01;;;;;;;7.85;4.55;;;;;;;18.81;96.33;95770.94;5031348;28;20044;-72
2022/06/06 08:54:10;;;;;;;6.85;4.43;;;;;;;19.09;92.00;95765.25;5028892;28;20037;-71
2022/06/06 08:57:06;;;;;;;9.20;4.53;;;;;;;18.86;92.15;95768.16;5029344;28;20045;-72
2022/06/06 09:00:02;;;;;;;7.35;4.72;;;;;;;19.01;89.23;95766.84;5029118;28;20049;-70
2022/06/06 09:03:07;;;;;;;9.07;4.90;;;;;;;19.06;89.54;95765.91;5029256;28;20084;-70
2022/06/06 09:05:58;;;;;;;9.98;4.93;;;;;;;18.97;89.24;95757.16;5030801;28;20517;-71
2022/06/06 09:09:06;;;;;;;7.45;4.60;;;;;;;18.89;92.83;95749.94;5030627;28;20037;-70
2022/06/06 09:12:01;;;;;;;13.30;5.55;;;;;;;18.85;89.02;95755.09;5028092;28;20195;-70
2022/06/06 09:14:54;;;;;;;10.63;5.03;;;;;;;18.99;90.26;95749.59;5019672;28;20037;-70
2022/06/06 09:17:51;;;;;;;10.93;4.75;;;;;;;19.18;89.57;95752.69;5028601;28;20068;-71
2022/06/06 09:20:51;;;;;;;10.80;5.32;;;;;;;19.14;87.62;95751.78;5023196;28;20049;-72
2022/06/06 09:23:16;;;;;;;9.43;4.90;;;;;;;19.17;93.18;95745.78;5027334;28;20049;-71
2022/06/06 09:26:06;;;;;;;10.20;4.63;;;;;;;19.10;87.85;95742.81;5028838;28;20398;-71
2022/06/06 09:28:50;;;;;;;7.57;4.75;;;;;;;19.52;82.51;95740.34;5022440;28;20095;-70
2022/06/06 09:31:37;;;;;;;6.72;4.47;;;;;;;19.44;82.96;95743.81;5030800;28;20034;-70
2022/06/06 09:34:03;;;;;;;8.35;4.90;;;;;;;19.30;85.96;95743.25;5027322;28;20053;-70
2022/06/06 09:36:56;;;;;;;9.10;4.85;;;;;;;19.35;90.81;95727.06;5030531;28;20056;-71
2022/06/06 09:40:03;;;;;;;10.88;5.00;;;;;;;19.40;89.24;95732.22;5024473;28;20041;-71
2022/06/06 09:42:37;;;;;;;8.50;4.80;;;;;;;19.32;90.23;95731.16;5011328;28;20050;-71
2022/06/06 09:45:31;;;;;;;9.23;4.72;;;;;;;19.20;87.57;95729.13;5017330;28;20061;-71
2022/06/06 09:48:24;;;;;;;9.00;4.82;;;;;;;19.55;80.63;95723.69;5030441;28;20052;-71
2022/06/06 09:51:07;;;;;;;8.00;4.43;;;;;;;19.50;79.18;95731.84;5027379;28;20049;-71
2022/06/06 10:00:58;;;;;;;10.25;4.90;;;;;;;19.59;86.60;95723.03;5020828;28;20407;-74
2022/06/06 10:03:42;;;;;;;8.05;4.65;;;;;;;19.37;82.10;95722.19;4970904;28;20043;-72
2022/06/06 10:06:23;;;;;;;12.90;5.15;;;;;;;19.62;82.38;95725.06;4988505;28;20059;-72
2022/06/06 10:08:57;;;;;;;10.70;4.88;;;;;;;20.16;77.62;95733.25;5005266;28;20124;-72
2022/06/06 10:11:35;;;;;;;;;;;;;;;20.30;84.73;95729.53;5029375;28;20096;-73
2022/06/06 10:14:18;;;;;;;8.02;5.18;;;;;;;19.86;83.16;95727.94;5029464;28;19958;-73
2022/06/06 10:17:10;;;;;;;8.40;4.78;;;;;;;19.83;83.34;95728.59;5030649;28;20535;-72
2022/06/06 10:19:53;;;;;;;13.38;4.60;;;;;;;19.87;79.94;95724.16;5025887;28;20076;-71
2022/06/06 10:22:39;;;;;;;8.67;5.07;;;;;;;20.11;81.61;95722.72;5018130;28;20452;-72
2022/06/06 10:25:24;;;;;;;10.18;4.70;;;;;;;20.57;82.52;95712.94;5027993;28;20111;-71
2022/06/06 10:28:03;;;;;;;;;;;;;;;20.83;80.29;95714.63;5028318;28;20511;-71
2022/06/06 10:30:41;;;;;;;9.00;4.70;;;;;;;20.55;78.35;95709.81;5025410;28;19928;-72
2022/06/06 10:33:47;;;;;;;9.35;4.90;;;;;;;20.65;83.12;95707.84;5026962;28;20052;-74
2022/06/06 10:36:12;;;;;;;7.70;4.80;;;;;;;21.04;77.92;95703.06;5026711;28;20113;-73
2022/06/06 10:39:03;;;;;;;11.68;5.07;;;;;;;21.29;79.98;95704.66;5027118;28;20118;-72
2022/06/06 10:42:25;;;;;;;10.10;4.80;;;;;;;22.19;70.30;95706.63;5025683;28;20443;-71
2022/06/06 10:45:39;;;;;;;9.18;4.82;;;;;;;22.30;74.00;95699.66;4948171;29;20044;-74
2022/06/06 10:48:26;;;;;;;9.80;4.45;;;;;;;22.60;66.68;95688.63;4915908;28;20052;-71
2022/06/06 10:54:19;;;;;;;9.20;4.53;;;;;;;22.74;71.14;95690.13;5033236;28;20168;-73
2022/06/06 10:57:06;;;;;;;8.07;4.30;;;;;;;23.66;63.02;95688.19;5031207;28;20041;-72
2022/06/06 10:59:47;;;;;;;12.35;4.45;;;;;;;24.21;64.95;95687.44;5021018;28;20435;-72
2022/06/06 11:02:46;;;;;;;13.15;4.40;;;;;;;23.54;64.17;95680.22;5031548;28;20047;-73
2022/06/06 11:05:49;;;;;;;8.95;4.70;;;;;;;23.64;64.33;95684.28;5029767;28;20057;-72
2022/06/06 11:08:46;;;;;;;7.63;4.85;;;;;;;24.48;60.53;95679.50;5025929;28;20091;-72
2022/06/06 11:11:46;;;;;;;6.32;4.20;;;;;;;25.23;55.38;95666.63;5027242;28;20052;-69
2022/06/06 11:14:31;;;;;;;6.82;4.00;;;;;;;25.17;55.91;95663.47;5023693;28;20037;-72
2022/06/06 11:17:30;;;;;;;9.43;4.60;;;;;;;24.39;62.30;95668.97;5027733;28;20045;-72
2022/06/06 11:20:28;;;;;;;7.03;4.25;;;;;;;25.61;53.94;95654.13;5029076;28;20987;-73
2022/06/06 11:23:18;;;;;;;10.63;4.30;;;;;;;25.08;55.89;95649.47;5028970;28;20064;-71
2022/06/06 11:26:18;;;;;;;6.47;4.20;;;;;;;25.54;58.04;95654.81;5030970;28;20545;-71
2022/06/06 11:28:46;;;;;;;8.30;4.10;;;;;;;25.18;60.98;95648.06;4992774;28;1083908;-72
2022/06/06 11:31:27;;;;;;;7.88;4.60;;;;;;;25.27;61.96;95639.75;5032073;28;20038;-73
2022/06/06 11:34:19;;;;;;;8.57;4.70;;;;;;;25.89;56.93;95636.81;5026606;28;20041;-73
2022/06/06 11:36:57;;;;;;;9.75;4.47;;;;;;;26.20;58.33;95632.19;5028262;28;20042;-72
2022/06/06 11:39:23;;;;;;;7.93;4.65;;;;;;;26.37;54.78;95634.31;5028130;28;20112;-73
2022/06/06 11:42:01;;;;;;;10.05;4.65;;;;;;;25.06;57.16;95620.19;5028934;28;20042;-73
2022/06/06 11:44:48;;;;;;;8.20;4.38;;;;;;;24.81;58.02;95640.53;5031665;28;20048;-74
2022/06/06 11:47:13;;;;;;;7.47;4.50;;;;;;;24.61;60.29;95643.28;5020915;28;20076;-75
2022/06/06 11:49:52;;;;;;;14.48;4.88;;;;;;;24.38;59.14;95633.22;5035417;28;20491;-74
2022/06/06 11:52:46;;;;;;;6.50;4.35;;;;;;;24.23;59.79;95628.72;5024490;28;20052;-72
2022/06/06 11:55:26;;;;;;;7.55;4.63;;;;;;;23.42;62.25;95631.97;5031477;28;20470;-75
2022/06/06 11:58:16;;;;;;;10.27;4.80;;;;;;;22.94;62.31;95632.78;5031825;28;20042;-79
2022/06/06 12:01:07;;;;;;;6.40;4.20;;;;;;;22.98;62.29;95644.34;5029519;28;20103;-75
2022/06/06 12:04:01;;;;;;;6.20;4.60;;;;;;;23.39;67.75;95651.47;4997543;28;20053;-71
2022/06/06 12:06:30;;;;;;;12.15;5.15;;;;;;;23.68;64.96;95642.16;5029136;28;20045;-72
2022/06/06 12:08:55;;;;;;;7.85;4.88;;;;;;;24.22;67.68;95632.53;5029053;28;20044;-72
2022/06/06 12:11:33;;;;;;;8.10;4.78;;;;;;;25.17;61.14;95624.97;5029331;28;20407;-72
2022/06/06 12:14:32;;;;;;;10.10;5.18;;;;;;;25.59;64.34;95624.88;5029986;28;20037;-73
2022/06/06 12:17:16;;;;;;;8.02;4.82;;;;;;;26.07;60.16;95621.66;5031039;28;20049;-71
2022/06/06 12:20:05;;;;;;;13.55;5.25;;;;;;;26.01;59.08;95623.13;5031614;28;20045;-71
2022/06/06 12:22:30;;;;;;;9.23;5.07;;;;;;;26.83;57.97;95624.41;5030812;28;20041;-71
2022/06/06 12:24:55;;;;;;;11.75;4.43;;;;;;;26.71;56.29;95618.13;5030122;28;20044;-73
2022/06/06 12:27:30;;;;;;;6.47;4.60;;;;;;;26.52;56.23;95612.88;5029127;28;20076;-72
2022/06/06 12:30:02;;;;;;;6.63;4.80;;;;;;;26.71;55.68;95610.03;5025543;28;20045;-73
2022/06/06 12:32:27;;;;;;;6.57;4.70;;;;;;;26.49;56.74;95610.94;5026461;28;20048;-73
2022/06/06 12:35:09;;;;;;;7.40;4.53;;;;;;;26.84;54.68;95601.63;5030560;28;20037;-73
2022/06/06 12:37:50;;;;;;;8.48;4.63;;;;;;;26.11;54.86;95605.53;5031626;28;20399;-72
2022/06/06 12:40:38;;;;;;;8.43;4.70;;;;;;;25.93;53.57;95599.88;5025374;28;20041;-72
2022/06/06 12:43:17;;;;;;;8.50;4.63;;;;;;;27.04;54.66;95597.56;5009140;28;20723;-74
2022/06/06 12:46:09;;;;;;;9.88;4.55;;;;;;;27.61;54.41;95596.41;5031252;28;20727;-73
2022/06/06 12:48:56;;;;;;;9.73;4.53;;;;;;;27.33;54.02;95589.66;5030973;28;20599;-72
2022/06/06 12:51:49;;;;;;;8.45;4.30;;;;;;;27.14;50.29;95591.47;5024013;28;20137;-71