Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:14;;;;;;;111.93;59.20;;;;;;;-0.97;72.47;101742.36;122733;1102;104457;-76
2024/02/01 00:03:06;;;;;;;111.07;56.60;;;;;;;-1.03;72.77;101747.79;122722;1102;104268;-76
2024/02/01 00:05:37;;;;;;;107.33;57.00;;;;;;;-1.15;72.63;101744.89;122742;1102;104415;-76
2024/02/01 00:08:09;;;;;;;119.40;62.55;;;;;;;-1.25;72.07;101747.27;122736;1103;104373;-76
2024/02/01 00:10:40;;;;;;;113.60;61.73;;;;;;;-1.27;72.30;101744.53;122766;1102;104277;-75
2024/02/01 00:13:11;;;;;;;113.70;58.40;;;;;;;-1.29;72.67;101743.48;122711;1102;104398;-76
2024/02/01 00:15:42;;;;;;;113.53;59.93;;;;;;;-1.37;71.78;101743.43;122673;1102;104271;-76
2024/02/01 00:18:13;;;;;;;113.00;58.83;;;;;;;-1.49;73.43;101749.14;122794;1102;104290;-75
2024/02/01 00:20:44;;;;;;;122.40;65.90;;;;;;;-1.61;72.63;101749.54;122742;1102;104283;-76
2024/02/01 00:23:16;;;;;;;117.27;64.50;;;;;;;-1.69;71.96;101762.50;122697;1102;104251;-75
2024/02/01 00:25:47;;;;;;;110.33;59.80;;;;;;;-1.78;73.19;101764.11;122768;1105;104392;-75
2024/02/01 00:28:18;;;;;;;106.55;57.90;;;;;;;-1.89;71.76;101765.56;122773;1101;104255;-76
2024/02/01 00:30:49;;;;;;;113.03;60.53;;;;;;;-1.94;72.65;101760.70;122747;1102;104767;-76
2024/02/01 00:33:20;;;;;;;107.53;56.13;;;;;;;-1.91;73.33;101756.78;122738;1105;104280;-76
2024/02/01 00:35:52;;;;;;;109.40;56.30;;;;;;;-1.85;72.35;101757.42;122777;1102;104354;-76
2024/02/01 00:38:23;;;;;;;107.60;54.17;;;;;;;-1.77;72.94;101747.94;122783;1102;104409;-76
2024/02/01 00:40:54;;;;;;;107.77;57.30;;;;;;;-1.73;72.30;101751.73;122720;1102;104705;-76
2024/02/01 00:43:25;;;;;;;112.30;56.80;;;;;;;-1.72;73.05;101744.17;122794;1102;104264;-76
2024/02/01 00:45:56;;;;;;;109.00;56.10;;;;;;;-1.71;73.15;101737.39;122709;1103;112197;-75
2024/02/01 00:48:27;;;;;;;110.75;57.45;;;;;;;-1.72;72.73;101736.45;122810;1105;104277;-75
2024/02/01 00:50:58;;;;;;;109.13;56.07;;;;;;;-1.71;72.46;101732.23;122737;1105;104405;-76
2024/02/01 00:53:30;;;;;;;104.37;55.27;;;;;;;-1.69;72.32;101720.43;122738;1105;104357;-75
2024/02/01 00:56:01;;;;;;;112.10;59.00;;;;;;;-1.66;73.39;101715.59;122842;1102;104782;-75
2024/02/01 00:58:34;;;;;;;88.67;44.73;;;;;;;-1.64;72.52;101717.59;122951;1102;104322;-75
2024/02/01 01:01:06;;;;;;;112.23;58.40;;;;;;;-1.63;73.45;101703.95;122798;1105;104399;-75
2024/02/01 01:03:37;;;;;;;107.07;54.43;;;;;;;-1.61;73.00;101714.41;122985;1102;104793;-75
2024/02/01 01:06:08;;;;;;;108.50;56.27;;;;;;;-1.59;72.69;101707.77;122759;1102;104316;-76
2024/02/01 01:08:40;;;;;;;107.93;57.13;;;;;;;-1.61;73.09;101706.68;122621;1105;104342;-75
2024/02/01 01:11:11;;;;;;;107.67;59.03;;;;;;;-1.61;73.69;101696.38;122749;1104;104290;-75
2024/02/01 01:13:43;;;;;;;106.33;58.87;;;;;;;-1.58;72.98;101699.27;122766;1105;104415;-75
2024/02/01 01:16:14;;;;;;;111.07;56.90;;;;;;;-1.56;73.43;101687.47;122757;1103;104360;-75
2024/02/01 01:18:45;;;;;;;107.10;56.00;;;;;;;-1.52;73.07;101693.86;122790;1105;104331;-75
2024/02/01 01:21:17;;;;;;;109.03;56.30;;;;;;;-1.60;72.64;101687.92;122744;1105;104281;-75
2024/02/01 01:23:48;;;;;;;109.33;57.43;;;;;;;-1.63;72.83;101688.50;122713;1102;104283;-76
2024/02/01 01:26:25;;;;;;;106.93;56.90;;;;;;;-1.60;73.04;101690.50;122736;1102;104278;-76
2024/02/01 01:28:56;;;;;;;105.80;54.83;;;;;;;-1.60;73.37;101687.02;122792;1105;104349;-75
2024/02/01 01:31:27;;;;;;;105.20;55.53;;;;;;;-1.67;73.05;101686.39;122716;1102;104286;-76
2024/02/01 01:33:58;;;;;;;104.30;54.70;;;;;;;-1.71;73.72;101683.34;122867;1102;104277;-76
2024/02/01 01:36:29;;;;;;;106.40;56.50;;;;;;;-1.77;73.82;101686.17;122757;1103;104255;-76
2024/02/01 01:39:01;;;;;;;108.20;58.13;;;;;;;-1.84;72.61;101676.92;122752;1103;104258;-76
2024/02/01 01:41:33;;;;;;;112.33;59.17;;;;;;;-1.87;72.83;101675.67;122746;1104;104703;-75
2024/02/01 01:44:05;;;;;;;114.53;58.13;;;;;;;-1.88;73.84;101679.02;122942;1105;104431;-76
2024/02/01 01:46:36;;;;;;;113.17;59.40;;;;;;;-1.86;73.80;101667.20;122766;1102;104329;-76
2024/02/01 01:49:10;;;;;;;109.77;59.37;;;;;;;-1.85;72.94;101666.47;122767;1102;104264;-76
2024/02/01 01:51:42;;;;;;;109.63;59.42;;;;;;;-1.83;73.02;101676.14;122832;1102;104274;-76
2024/02/01 01:54:14;;;;;;;103.90;54.87;;;;;;;-1.84;73.66;101668.27;122804;1105;104654;-76
2024/02/01 01:56:46;;;;;;;110.53;58.13;;;;;;;-1.94;74.12;101671.55;122945;1102;105662;-75
2024/02/01 01:59:20;;;;;;;116.57;60.43;;;;;;;-1.95;74.43;101669.72;122981;1102;104354;-75
2024/02/01 02:01:52;;;;;;;115.47;59.30;;;;;;;-1.92;74.08;101661.42;122896;1102;104274;-76
2024/02/01 02:04:24;;;;;;;108.45;57.90;;;;;;;-1.93;74.10;101652.80;122950;1101;104283;-76
2024/02/01 02:06:56;;;;;;;100.80;54.17;;;;;;;-1.93;73.21;101647.66;122721;1102;104319;-76
2024/02/01 02:09:27;;;;;;;108.60;56.10;;;;;;;-1.93;73.00;101642.52;122753;1102;104345;-76
2024/02/01 02:11:59;;;;;;;105.77;55.33;;;;;;;-1.89;74.50;101648.88;122754;1102;104194;-75
2024/02/01 02:14:30;;;;;;;105.00;55.85;;;;;;;-1.88;73.28;101643.89;122717;1102;104363;-75
2024/02/01 02:17:01;;;;;;;102.93;52.50;;;;;;;-1.88;73.84;101638.75;122783;1102;104690;-75
2024/02/01 02:19:32;;;;;;;106.93;55.00;;;;;;;-1.89;73.72;101643.73;122751;1102;104353;-75
2024/02/01 02:22:03;;;;;;;104.95;55.85;;;;;;;-1.90;74.69;101636.75;122706;1102;104258;-76
2024/02/01 02:24:35;;;;;;;107.63;55.00;;;;;;;-1.89;73.64;101643.73;122733;1102;104328;-75
2024/02/01 02:27:08;;;;;;;101.80;53.15;;;;;;;-1.86;73.93;101633.76;122805;1102;104277;-76
2024/02/01 02:29:39;;;;;;;102.10;52.03;;;;;;;-1.85;73.40;101633.02;122824;1102;104187;-76
2024/02/01 02:32:10;;;;;;;106.83;54.37;;;;;;;-1.91;73.61;101634.95;122710;1102;104354;-76
2024/02/01 02:34:41;;;;;;;102.20;51.90;;;;;;;-1.93;74.28;101632.22;122786;1102;104232;-76
2024/02/01 02:37:13;;;;;;;105.30;54.00;;;;;;;-1.93;73.67;101621.00;122862;1102;104354;-76
2024/02/01 02:39:44;;;;;;;100.00;51.20;;;;;;;-1.95;74.55;101627.66;122723;1102;104274;-76
2024/02/01 02:42:15;;;;;;;97.97;51.00;;;;;;;-2.01;73.54;101621.14;122862;1102;104354;-76
2024/02/01 02:44:46;;;;;;;111.20;55.10;;;;;;;-2.03;74.10;101621.72;122582;1102;104349;-76
2024/02/01 02:47:17;;;;;;;103.47;55.73;;;;;;;-2.04;74.27;101622.46;122620;1102;104330;-76
2024/02/01 02:49:48;;;;;;;103.67;55.93;;;;;;;-2.03;74.80;101625.19;122661;1102;104283;-76
2024/02/01 02:52:20;;;;;;;105.30;55.17;;;;;;;-2.02;73.69;101626.13;122794;1102;104329;-76
2024/02/01 02:54:51;;;;;;;101.60;53.37;;;;;;;-2.05;73.65;101620.66;122784;1102;104227;-76
2024/02/01 02:57:22;;;;;;;105.50;57.53;;;;;;;-2.06;73.57;101621.41;122795;1102;104364;-76
2024/02/01 02:59:53;;;;;;;105.00;56.83;;;;;;;-2.06;74.83;101613.69;122699;1105;104277;-76
2024/02/01 03:02:24;;;;;;;110.23;58.97;;;;;;;-2.05;74.85;101610.38;122796;1102;104886;-75
2024/02/01 03:04:55;;;;;;;108.87;56.30;;;;;;;-2.08;74.03;101605.81;122738;1102;104293;-75
2024/02/01 03:07:27;;;;;;;110.37;58.23;;;;;;;-2.08;73.40;101602.34;122741;1102;105460;-75
2024/02/01 03:10:00;;;;;;;112.17;56.10;;;;;;;-2.10;74.44;101598.67;122744;1102;104338;-75
2024/02/01 03:12:32;;;;;;;97.87;51.20;;;;;;;-2.19;73.80;101599.55;122743;1102;104351;-75
2024/02/01 03:15:03;;;;;;;106.30;54.30;;;;;;;-2.33;74.56;101599.78;122785;1102;104252;-76
2024/02/01 03:17:35;;;;;;;111.27;58.03;;;;;;;-2.49;73.96;101599.84;122762;1103;104405;-76
2024/02/01 03:20:17;;;;;;;106.00;55.10;;;;;;;-2.62;74.45;101609.56;122803;1102;104175;-75
2024/02/01 03:22:54;;;;;;;113.40;61.07;;;;;;;-2.74;74.03;101609.20;122718;1102;104377;-75
2024/02/01 03:25:29;;;;;;;104.30;58.17;;;;;;;-2.88;73.96;101600.02;122742;1105;104348;-75
2024/02/01 03:28:01;;;;;;;104.50;55.20;;;;;;;-2.93;74.60;101591.82;122702;1102;104277;-76
2024/02/01 03:30:34;;;;;;;114.63;58.67;;;;;;;-2.89;73.75;101595.61;122711;1105;104367;-76
2024/02/01 03:33:07;;;;;;;108.53;55.60;;;;;;;-2.83;74.17;101579.95;122827;1102;104200;-75
2024/02/01 03:35:38;;;;;;;106.80;55.52;;;;;;;-2.77;75.21;101568.66;122828;1102;104229;-76
2024/02/01 03:38:15;;;;;;;106.67;54.93;;;;;;;-2.73;74.42;101557.04;122718;1102;104358;-76
2024/02/01 03:40:46;;;;;;;103.50;54.80;;;;;;;-2.71;74.36;101560.70;122786;1102;104277;-75
2024/02/01 03:43:18;;;;;;;114.13;55.90;;;;;;;-2.65;75.50;101557.84;122829;1102;104695;-76
2024/02/01 03:45:50;;;;;;;109.60;55.27;;;;;;;-2.62;74.89;101556.50;122747;1102;104381;-76
2024/02/01 03:48:21;;;;;;;109.63;56.30;;;;;;;-2.58;74.86;101547.48;122770;1102;104338;-76
2024/02/01 03:50:52;;;;;;;108.57;54.37;;;;;;;-2.55;75.04;101555.51;122822;1102;104320;-76
2024/02/01 03:53:24;;;;;;;100.63;53.03;;;;;;;-2.56;75.39;101557.14;122867;1102;104278;-75
2024/02/01 03:55:55;;;;;;;105.50;54.17;;;;;;;-2.59;75.17;101561.96;122748;1105;104315;-75
2024/02/01 03:58:27;;;;;;;108.27;54.53;;;;;;;-2.64;74.26;101554.54;122839;1105;104252;-75
2024/02/01 04:01:00;;;;;;;99.77;51.93;;;;;;;-2.67;74.49;101556.78;122921;1106;104434;-76
2024/02/01 04:03:31;;;;;;;109.23;55.13;;;;;;;-2.80;74.64;101563.20;122677;1102;104377;-76
2024/02/01 04:06:02;;;;;;;106.27;52.80;;;;;;;-2.95;75.00;101566.70;122801;1102;104175;-75
2024/02/01 04:08:33;;;;;;;110.83;58.17;;;;;;;-3.06;73.76;101575.83;122848;1105;104425;-75
2024/02/01 04:11:05;;;;;;;112.47;59.27;;;;;;;-3.16;74.55;101575.61;122728;1102;104367;-76
2024/02/01 04:13:36;;;;;;;110.90;57.57;;;;;;;-3.23;74.80;101575.69;122714;1102;104406;-75
2024/02/01 04:16:08;;;;;;;106.80;56.60;;;;;;;-3.25;74.15;101580.66;122690;1102;104217;-76
2024/02/01 04:18:39;;;;;;;118.33;60.07;;;;;;;-3.18;74.64;101571.95;122777;1102;104236;-76
2024/02/01 04:21:10;;;;;;;111.20;57.97;;;;;;;-3.16;74.69;101566.24;122717;1102;104278;-76
2024/02/01 04:23:41;;;;;;;115.60;58.37;;;;;;;-3.12;74.92;101554.63;122787;1105;104357;-76
2024/02/01 04:26:15;;;;;;;115.43;57.53;;;;;;;-3.10;75.39;101554.06;122776;1102;104379;-76
2024/02/01 04:28:51;;;;;;;113.00;57.85;;;;;;;-3.05;75.28;101556.19;122675;1102;104360;-76
2024/02/01 04:31:22;;;;;;;108.97;56.50;;;;;;;-3.01;75.62;101558.35;122753;1102;104370;-76
2024/02/01 04:33:57;;;;;;;112.13;56.57;;;;;;;-2.97;75.78;101555.37;122719;1102;104290;-76
2024/02/01 04:36:29;;;;;;;112.35;57.50;;;;;;;-2.92;75.47;101547.38;122734;1102;104225;-76
2024/02/01 04:39:03;;;;;;;110.77;57.03;;;;;;;-2.89;74.98;101542.58;122795;1105;104485;-76
2024/02/01 04:41:34;;;;;;;108.85;55.75;;;;;;;-2.87;74.79;101549.55;122770;1102;104393;-76
2024/02/01 04:44:08;;;;;;;110.70;55.13;;;;;;;-2.89;75.26;101542.58;122731;1105;104350;-76
2024/02/01 04:46:39;;;;;;;111.10;56.20;;;;;;;-2.94;75.81;101533.48;122842;1102;104450;-76
2024/02/01 04:49:12;;;;;;;110.00;55.90;;;;;;;-3.00;75.86;101544.77;122828;1102;104201;-76
2024/02/01 04:51:44;;;;;;;111.35;53.48;;;;;;;-3.08;75.62;101549.09;122893;1102;104283;-76
2024/02/01 04:54:15;;;;;;;107.77;53.57;;;;;;;-3.21;74.62;101543.38;122745;1105;104857;-76
2024/02/01 04:56:46;;;;;;;112.57;55.70;;;;;;;-3.29;74.64;101538.36;122783;1105;104290;-76
2024/02/01 04:59:17;;;;;;;112.70;54.47;;;;;;;-3.30;75.74;101536.52;122767;1102;104297;-75
2024/02/01 05:01:48;;;;;;;102.67;54.23;;;;;;;-3.35;74.75;101537.70;122754;1102;104313;-75
2024/02/01 05:04:19;;;;;;;103.80;50.80;;;;;;;-3.44;75.32;101540.17;122791;1102;104178;-75
2024/02/01 05:06:51;;;;;;;108.30;53.53;;;;;;;-3.46;75.44;101541.67;122922;1102;104300;-76
2024/02/01 05:09:26;;;;;;;103.10;51.00;;;;;;;-3.52;74.63;101542.64;122969;1102;104373;-76
2024/02/01 05:11:57;;;;;;;104.30;51.40;;;;;;;-3.59;75.11;101527.34;122933;1102;104402;-76
2024/02/01 05:14:28;;;;;;;104.97;52.37;;;;;;;-3.54;74.96;101528.74;122867;1102;104277;-76
2024/02/01 05:17:00;;;;;;;104.47;52.90;;;;;;;-3.47;74.92;101527.00;122931;1102;104390;-76
2024/02/01 05:19:31;;;;;;;106.23;54.47;;;;;;;-3.37;75.51;101520.30;122761;1102;104324;-76
2024/02/01 05:22:02;;;;;;;109.43;52.97;;;;;;;-3.29;75.97;101504.98;122900;1102;104393;-76
2024/02/01 05:24:34;;;;;;;116.20;56.83;;;;;;;-3.19;75.53;101496.59;122965;1105;104322;-76
2024/02/01 05:27:08;;;;;;;109.13;54.67;;;;;;;-3.17;75.16;101494.19;122988;1102;104220;-76
2024/02/01 05:29:49;;;;;;;113.80;54.87;;;;;;;-3.16;75.28;101483.19;122949;1102;104418;-75
2024/02/01 05:32:21;;;;;;;103.83;53.37;;;;;;;-3.12;75.67;101477.61;122999;1102;104687;-76
2024/02/01 05:34:52;;;;;;;111.70;55.30;;;;;;;-3.07;76.27;101476.42;122838;1102;104278;-76
2024/02/01 05:37:23;;;;;;;107.43;53.57;;;;;;;-3.04;76.01;101479.31;122939;1101;104277;-76
2024/02/01 05:39:55;;;;;;;107.03;52.63;;;;;;;-3.08;76.62;101485.80;122878;1102;104333;-76
2024/02/01 05:42:26;;;;;;;109.13;55.30;;;;;;;-3.16;75.43;101480.62;122990;1102;104392;-76
2024/02/01 05:44:58;;;;;;;115.97;56.93;;;;;;;-3.16;75.78;101476.38;123168;1101;104220;-75
2024/02/01 05:47:32;;;;;;;110.10;55.75;;;;;;;-3.14;76.30;101485.14;122984;1102;104907;-76
2024/02/01 05:50:04;;;;;;;109.50;55.83;;;;;;;-3.10;75.46;101476.09;122821;1102;104269;-76
2024/02/01 05:52:38;;;;;;;110.00;52.20;;;;;;;-3.05;76.56;101474.95;123066;1101;104335;-76
2024/02/01 05:55:13;;;;;;;101.47;52.30;;;;;;;-3.04;76.46;101476.75;122918;1102;104289;-76
2024/02/01 05:57:44;;;;;;;110.90;55.20;;;;;;;-3.10;75.71;101478.67;123101;1102;104252;-76
2024/02/01 06:00:21;;;;;;;115.77;57.33;;;;;;;-3.19;75.81;101476.06;123243;1102;104319;-75
2024/02/01 06:02:53;;;;;;;106.20;51.90;;;;;;;-3.17;75.79;101469.41;123569;1102;104181;-75
2024/02/01 06:05:24;;;;;;;103.67;50.47;;;;;;;-3.15;75.85;101465.34;123313;1102;104236;-75
2024/02/01 06:07:55;;;;;;;108.27;52.10;;;;;;;-3.17;76.36;101469.41;123584;1102;104647;-76
2024/02/01 06:10:27;;;;;;;106.70;52.30;;;;;;;-3.21;75.63;101480.13;123596;1102;104277;-76
2024/02/01 06:12:58;;;;;;;106.50;52.03;;;;;;;-3.29;75.60;101480.95;123679;1102;104252;-75
2024/02/01 06:15:29;;;;;;;105.70;52.63;;;;;;;-3.33;75.54;101477.16;123614;1102;104211;-76
2024/02/01 06:18:00;;;;;;;108.30;51.77;;;;;;;-3.36;75.40;101471.70;123717;1102;104252;-75
2024/02/01 06:20:32;;;;;;;103.30;51.83;;;;;;;-3.36;75.29;101469.12;123683;1102;104735;-76
2024/02/01 06:23:05;;;;;;;99.00;47.30;;;;;;;-3.35;76.09;101463.27;123889;1102;104386;-76
2024/02/01 06:25:38;;;;;;;102.67;54.10;;;;;;;-3.29;75.59;101463.91;124022;1103;104265;-75
2024/02/01 06:28:10;;;;;;;102.80;50.37;;;;;;;-3.12;76.68;101457.06;123927;1102;104306;-75
2024/02/01 06:30:42;;;;;;;98.13;48.50;;;;;;;-2.94;76.23;101453.86;123919;1102;104251;-76
2024/02/01 06:33:13;;;;;;;93.97;45.90;;;;;;;-2.77;76.88;101457.30;124404;1102;102680;-76
2024/02/01 06:35:45;;;;;;;97.47;50.10;;;;;;;-2.62;75.96;101451.14;124435;1102;104146;-76
2024/02/01 06:38:22;;;;;;;94.10;47.37;;;;;;;-2.48;76.45;101449.09;124549;1102;104182;-77
2024/02/01 06:41:17;;;;;;;90.73;45.40;;;;;;;-2.36;76.56;101447.78;124012;1105;103560;-76
2024/02/01 06:44:08;;;;;;;95.50;46.60;;;;;;;-2.32;76.98;101439.64;123910;1102;104248;-76
2024/02/01 06:49:39;;;;;;;94.30;45.85;;;;;;;-2.28;76.11;101433.14;123637;1102;104243;-76
2024/02/01 06:52:24;;;;;;;102.73;52.67;;;;;;;-2.32;75.77;101429.36;123408;1102;104394;-76
2024/02/01 06:55:06;;;;;;;97.13;49.23;;;;;;;-2.35;76.08;101427.38;123514;1102;104636;-76
2024/02/01 06:57:47;;;;;;;90.60;45.50;;;;;;;-2.32;76.91;101418.14;123637;1102;104277;-76
2024/02/01 07:00:40;;;;;;;100.83;49.90;;;;;;;-2.30;76.40;101420.13;123867;1102;104376;-76
2024/02/01 07:03:31;;;;;;;102.73;51.83;;;;;;;-2.25;76.65;101429.20;123886;1102;104178;-76
2024/02/01 07:06:18;;;;;;;105.30;53.77;;;;;;;-2.22;77.18;101415.77;123553;1102;104249;-76
2024/02/01 07:08:52;;;;;;;111.13;54.97;;;;;;;-2.13;77.83;101415.80;123747;1102;104172;-77
2024/02/01 07:11:28;;;;;;;115.87;58.13;;;;;;;-2.07;76.20;101412.17;124436;1102;104105;-76
2024/02/01 07:14:08;;;;;;;115.83;61.03;;;;;;;-1.98;77.40;101409.59;124149;1102;103103;-76
2024/02/01 07:16:54;;;;;;;105.70;56.90;;;;;;;-2.00;77.49;101405.97;124048;1105;102875;-76
2024/02/01 07:19:39;;;;;;;115.87;56.90;;;;;;;-1.97;77.67;101400.23;124253;1104;104277;-77
2024/02/01 07:22:22;;;;;;;108.03;57.10;;;;;;;-1.91;77.97;101394.03;124214;1102;104172;-75
2024/02/01 07:25:09;;;;;;;107.70;58.63;;;;;;;-1.75;78.08;101382.69;123971;1102;104210;-76
2024/02/01 07:59:14;;;;;;;93.97;49.20;;;;;;;-0.66;78.08;101359.69;123690;1102;102758;-78
2024/02/01 08:02:01;;;;;;;98.30;51.13;;;;;;;-0.58;78.28;101360.41;123580;1102;104175;-76
2024/02/01 08:10:10;;;;;;;102.90;53.03;;;;;;;-0.14;78.55;101345.59;124173;1102;104290;-77
2024/02/01 08:12:42;;;;;;;99.67;50.60;;;;;;;0.03;78.27;101347.11;124063;1102;102805;-77
2024/02/01 08:15:18;;;;;;;99.63;53.53;;;;;;;0.18;78.31;101337.28;123918;1102;104294;-76
2024/02/01 08:17:52;;;;;;;97.27;49.60;;;;;;;0.38;78.66;101333.92;123696;1102;103695;-77
2024/02/01 08:20:23;;;;;;;95.17;52.00;;;;;;;0.56;78.50;101331.16;123832;1102;102905;-76
2024/02/01 08:23:24;;;;;;;100.67;52.03;;;;;;;0.65;78.58;101322.54;123670;1102;104217;-78
2024/02/01 08:26:02;;;;;;;100.23;54.13;;;;;;;0.87;78.45;101321.85;125565;1101;102384;-74
2024/02/01 08:28:33;;;;;;;96.57;50.90;;;;;;;1.03;78.71;101314.67;125494;1101;102528;-74
2024/02/01 08:31:08;;;;;;;92.50;49.67;;;;;;;1.12;78.42;101313.65;125471;1101;102334;-75
2024/02/01 08:33:44;;;;;;;109.17;54.93;;;;;;;1.18;78.39;101314.18;125916;1102;102008;-74
2024/02/01 08:36:20;;;;;;;100.10;51.33;;;;;;;1.19;78.02;101316.00;125766;1102;102715;-74
2024/02/01 08:38:51;;;;;;;105.50;55.77;;;;;;;1.21;77.95;101310.17;125957;1102;102653;-75
2024/02/01 08:41:23;;;;;;;94.25;51.23;;;;;;;1.26;77.49;101305.39;117089;1102;10001567;-75
2024/02/01 08:43:54;;;;;;;93.90;51.07;;;;;;;1.34;77.55;101299.22;124068;1102;104422;-74
2024/02/01 08:46:32;;;;;;;98.60;52.07;;;;;;;1.37;77.31;101295.97;123989;1102;103441;-75
2024/02/01 08:49:04;;;;;;;87.93;46.97;;;;;;;1.48;77.27;101289.12;123893;1102;104255;-74
2024/02/01 08:51:36;;;;;;;88.70;47.30;;;;;;;1.54;77.02;101293.16;123756;1102;104258;-74
2024/02/01 08:54:10;;;;;;;84.77;41.87;;;;;;;1.61;76.81;101282.53;123927;1102;104344;-74
2024/02/01 08:56:42;;;;;;;75.63;41.07;;;;;;;1.67;77.26;101276.97;123955;1102;102832;-74
2024/02/01 08:59:22;;;;;;;74.37;41.63;;;;;;;1.78;77.14;101278.77;123906;1102;104347;-74
2024/02/01 09:01:53;;;;;;;89.83;41.13;;;;;;;1.91;77.27;101272.91;124241;1102;104258;-74
2024/02/01 09:04:25;;;;;;;81.30;39.60;;;;;;;2.08;77.96;101261.36;124258;1102;104191;-74
2024/02/01 09:06:56;;;;;;;77.37;41.23;;;;;;;2.26;77.85;101261.04;124238;1102;104265;-74
2024/02/01 09:09:34;;;;;;;73.20;38.77;;;;;;;2.45;77.73;101253.98;124305;1102;104440;-75
2024/02/01 09:12:07;;;;;;;73.77;37.57;;;;;;;2.56;77.43;101252.25;124216;1102;104264;-76
2024/02/01 09:14:38;;;;;;;69.63;38.07;;;;;;;2.66;77.03;101244.41;124425;1102;104265;-74
2024/02/01 09:17:09;;;;;;;73.70;38.60;;;;;;;2.73;77.00;101251.00;124209;1102;104166;-74
2024/02/01 09:19:45;;;;;;;75.28;41.35;;;;;;;2.80;76.63;101244.61;124043;1102;104329;-74
2024/02/01 09:22:19;;;;;;;81.23;43.07;;;;;;;2.87;76.13;101247.80;123931;1102;104336;-74
2024/02/01 09:24:49;;;;;;;;;;;;;;;3.00;76.62;101235.80;124040;1102;104207;-74
2024/02/01 09:27:20;;;;;;;77.97;43.43;;;;;;;3.17;77.39;101227.63;123935;1102;102111;-75
2024/02/01 09:30:06;;;;;;;81.10;43.57;;;;;;;3.35;77.71;101222.03;123992;1102;104242;-74
2024/02/01 09:32:58;;;;;;;86.53;44.13;;;;;;;3.46;76.30;101221.18;124026;1106;104296;-75
2024/02/01 09:35:45;;;;;;;94.90;48.83;;;;;;;3.57;76.27;101214.20;124072;1102;104415;-76
2024/02/01 09:38:19;;;;;;;93.23;47.70;;;;;;;3.67;76.48;101200.22;123929;1102;103275;-75
2024/02/01 09:40:50;;;;;;;90.03;49.47;;;;;;;3.77;77.13;101195.82;123989;1101;102917;-75
2024/02/01 09:43:22;;;;;;;93.60;50.67;;;;;;;3.90;77.34;101186.34;124527;1102;104134;-75
2024/02/01 09:46:02;;;;;;;89.95;50.45;;;;;;;4.03;77.30;101170.84;123911;1102;104229;-75
2024/02/01 09:48:37;;;;;;;92.90;50.80;;;;;;;4.16;77.15;101166.54;123755;1105;104431;-74
2024/02/01 09:51:17;;;;;;;95.50;52.67;;;;;;;4.28;77.12;101151.83;123911;1102;104210;-74
2024/02/01 09:53:50;;;;;;;94.63;53.10;;;;;;;4.40;76.81;101144.02;124041;1102;104245;-75
2024/02/01 09:56:25;;;;;;;99.23;54.77;;;;;;;4.56;76.55;101143.39;123893;1102;104194;-75
2024/02/01 09:58:58;;;;;;;99.00;56.33;;;;;;;4.68;77.32;101126.05;123945;1102;104184;-75
2024/02/01 10:01:30;;;;;;;101.60;57.13;;;;;;;4.78;76.91;101123.27;124217;1102;104184;-75
2024/02/01 10:04:10;;;;;;;103.83;57.00;;;;;;;4.85;75.62;101120.31;124062;1102;102442;-75
2024/02/01 10:06:42;;;;;;;106.00;58.53;;;;;;;4.94;76.62;101117.45;123999;1105;104211;-75
2024/02/01 10:09:22;;;;;;;102.23;56.27;;;;;;;5.02;76.62;101115.37;124026;1102;104172;-76
2024/02/01 10:11:54;;;;;;;97.57;56.03;;;;;;;5.14;76.45;101115.28;123869;1102;104121;-75
2024/02/01 10:14:34;;;;;;;101.10;57.60;;;;;;;5.22;76.70;101104.59;123980;1105;104307;-75
2024/02/01 10:17:07;;;;;;;104.93;59.40;;;;;;;5.33;76.52;101094.91;124285;1102;103390;-75
2024/02/01 10:19:40;;;;;;;109.43;61.87;;;;;;;5.42;76.38;101091.09;124242;1102;104188;-76
2024/02/01 10:22:12;;;;;;;104.03;59.77;;;;;;;5.51;76.79;101079.58;124250;1102;104188;-75
2024/02/01 10:24:48;;;;;;;105.70;60.07;;;;;;;5.61;76.15;101087.98;124114;1102;101869;-75
2024/02/01 10:27:21;;;;;;;102.95;60.50;;;;;;;5.67;76.06;101072.77;124088;1105;104373;-75
2024/02/01 10:29:52;;;;;;;106.90;61.67;;;;;;;5.71;76.26;101067.85;124348;1102;104303;-75
2024/02/01 10:32:27;;;;;;;106.83;64.57;;;;;;;5.78;75.95;101069.17;124199;1102;104226;-76
2024/02/01 10:35:01;;;;;;;111.30;62.47;;;;;;;5.83;75.56;101059.94;124247;1102;104319;-75
2024/02/01 10:37:34;;;;;;;111.75;63.95;;;;;;;5.90;75.92;101053.41;124213;1102;104210;-76
2024/02/01 10:40:11;;;;;;;112.70;65.30;;;;;;;5.97;75.59;101050.43;123954;1102;104258;-76
2024/02/01 10:42:45;;;;;;;114.40;67.07;;;;;;;6.02;75.26;101048.11;124717;1102;104332;-76
2024/02/01 10:45:17;;;;;;;131.43;73.03;;;;;;;6.05;75.39;101045.70;124351;1102;104392;-75
2024/02/01 10:47:53;;;;;;;122.57;74.63;;;;;;;6.12;75.43;101045.25;124269;1102;113787;-75
2024/02/01 10:50:32;;;;;;;119.07;70.77;;;;;;;6.18;75.13;101034.33;124727;1102;104232;-75
2024/02/01 10:53:06;;;;;;;128.33;74.47;;;;;;;6.21;74.20;101031.91;124918;1102;104251;-75
2024/02/01 10:55:41;;;;;;;134.23;74.67;;;;;;;6.22;73.60;101024.19;124086;1105;102476;-75
2024/02/01 10:58:14;;;;;;;125.10;73.20;;;;;;;6.26;74.32;101022.66;124024;1102;104235;-75
2024/02/01 11:00:46;;;;;;;122.83;74.40;;;;;;;6.28;74.29;101021.95;125073;1105;102941;-75
2024/02/01 11:03:18;;;;;;;119.33;71.03;;;;;;;6.29;73.78;101012.42;124057;1102;104265;-75
2024/02/01 11:05:49;;;;;;;125.27;71.83;;;;;;;6.33;74.16;101010.89;124094;1102;104728;-75
2024/02/01 11:08:20;;;;;;;107.87;59.93;;;;;;;6.38;74.26;101002.55;124182;1102;104145;-74
2024/02/01 11:11:00;;;;;;;71.60;39.78;;;;;;;6.43;73.90;100997.62;123974;1102;102590;-74
2024/02/01 11:13:34;;;;;;;58.43;31.90;;;;;;;6.43;73.76;100988.08;124064;1102;102992;-74
2024/02/01 11:16:07;;;;;;;41.87;21.13;;;;;;;6.46;73.29;100980.45;124311;1102;104225;-75
2024/02/01 11:18:54;;;;;;;40.27;21.13;;;;;;;6.52;73.53;100974.70;125813;1105;119226;-75
2024/02/01 11:21:30;;;;;;;39.97;20.50;;;;;;;6.55;73.46;100967.06;125822;1105;102458;-75
2024/02/01 11:24:11;;;;;;;37.15;20.00;;;;;;;6.59;73.39;100965.53;125845;1102;101827;-75
2024/02/01 11:26:45;;;;;;;40.03;21.27;;;;;;;6.63;73.11;100975.34;125882;1102;101815;-76
2024/02/01 11:29:26;;;;;;;;;;;;;;;6.65;72.27;100971.11;124355;1102;104194;-75
2024/02/01 11:32:09;;;;;;;41.43;21.47;;;;;;;6.64;72.02;100965.01;124022;1102;104191;-75
2024/02/01 11:34:49;;;;;;;38.83;21.20;;;;;;;6.66;72.89;100959.88;124226;1102;104169;-75
2024/02/01 11:37:21;;;;;;;39.13;21.17;;;;;;;6.69;73.05;100957.45;124131;1102;104259;-75
2024/02/01 11:39:53;;;;;;;39.27;21.13;;;;;;;6.71;72.60;100960.16;124107;1102;103112;-76
2024/02/01 11:42:26;;;;;;;41.90;21.67;;;;;;;6.71;72.40;100953.22;124068;1102;104285;-75
2024/02/01 11:45:00;;;;;;;40.67;21.47;;;;;;;6.70;72.34;100954.05;123786;1102;104181;-75
2024/02/01 11:47:33;;;;;;;41.73;22.50;;;;;;;6.70;72.37;100954.05;124068;1102;104229;-76
2024/02/01 11:50:04;;;;;;;42.03;21.67;;;;;;;6.71;72.35;100940.17;125820;1102;101445;-75
2024/02/01 11:52:44;;;;;;;41.63;23.17;;;;;;;6.71;72.19;100928.86;125978;1101;101572;-76
2024/02/01 11:55:17;;;;;;;44.73;22.77;;;;;;;6.69;71.87;100928.77;125985;1102;101906;-75
2024/02/01 11:57:57;;;;;;;40.63;22.73;;;;;;;6.70;72.23;100920.14;125893;1105;103669;-75
2024/02/01 12:00:40;;;;;;;39.87;21.47;;;;;;;6.72;71.96;100928.06;125507;1102;102800;-75