Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 06:56:48;;;;;;;8.00;3.80;;;;;;;;;;12954166;22;20036;-85
2022/05/13 07:01:49;;;;;;;3.42;1.95;;;;;;;;;;13020881;22;20392;-85
2022/05/13 07:06:50;;;;;;;3.53;1.85;;;;;;;;;;12962187;22;20000;-83
2022/05/13 07:11:51;;;;;;;5.55;2.20;;;;;;;;;;12944559;23;20381;-83
2022/05/13 07:16:52;;;;;;;4.45;1.75;;;;;;;;;;12937002;22;20432;-83
2022/05/13 07:21:54;;;;;;;4.70;2.33;;;;;;;;;;12942935;23;20000;-83
2022/05/13 07:26:55;;;;;;;7.40;2.10;;;;;;;;;;12936884;22;20104;-83
2022/05/13 07:31:56;;;;;;;4.82;1.88;;;;;;;;;;12939158;22;20023;-83
2022/05/13 07:36:57;;;;;;;4.63;1.80;;;;;;;;;;12937267;22;20028;-83
2022/05/13 07:41:58;;;;;;;4.55;2.00;;;;;;;;;;12934213;22;20004;-83
2022/05/13 07:46:59;;;;;;;5.88;2.05;;;;;;;;;;12933123;22;20012;-83
2022/05/13 07:52:00;;;;;;;5.78;2.00;;;;;;;;;;12935058;23;20008;-83
2022/05/13 07:57:02;;;;;;;5.50;2.35;;;;;;;;;;12936241;22;20008;-83
2022/05/13 08:02:03;;;;;;;3.40;2.05;;;;;;;;;;12938205;22;20000;-83
2022/05/13 08:07:04;;;;;;;4.88;1.85;;;;;;;;;;12933068;22;20004;-84
2022/05/13 08:12:06;;;;;;;5.45;2.30;;;;;;;;;;12938039;22;20008;-83
2022/05/13 08:17:07;;;;;;;6.18;2.40;;;;;;;;;;12939107;22;20001;-84
2022/05/13 08:22:09;;;;;;;6.88;2.63;;;;;;;;;;12947812;23;20457;-84
2022/05/13 08:27:10;;;;;;;4.25;2.20;;;;;;;;;;12962686;22;20004;-84
2022/05/13 08:32:11;;;;;;;5.57;2.15;;;;;;;;;;12972259;22;19996;-84
2022/05/13 08:37:12;;;;;;;5.20;2.40;;;;;;;;;;12961480;22;20004;-84
2022/05/13 08:42:18;;;;;;;5.40;2.22;;;;;;;;;;12959576;22;19988;-81
2022/05/13 08:47:21;;;;;;;5.95;2.28;;;;;;;;;;12959136;22;20035;-86
2022/05/13 08:57:58;;;;;;;4.95;2.20;;;;;;;;;;13009821;22;20019;-85
2022/05/13 09:03:16;;;;;;;5.80;2.45;;;;;;;;;;12980787;22;20017;-84
2022/05/13 09:08:18;;;;;;;5.30;2.17;;;;;;;;;;12981436;22;20087;-84
2022/05/13 09:13:39;;;;;;;5.70;2.80;;;;;;;;;;13008107;22;20016;-83
2022/05/13 09:18:51;;;;;;;8.10;2.85;;;;;;;;;;13015961;22;19995;-88
2022/05/13 09:23:52;;;;;;;7.10;2.72;;;;;;;;;;13011980;22;20003;-83
2022/05/13 09:29:04;;;;;;;7.00;2.45;;;;;;;;;;13007617;22;20034;-83
2022/05/13 09:34:16;;;;;;;5.03;2.50;;;;;;;;;;13009905;22;20042;-83
2022/05/13 09:39:21;;;;;;;5.60;2.13;;;;;;;;;;13029247;22;20018;-84
2022/05/13 09:44:25;;;;;;;6.60;2.75;;;;;;;;;;12990075;22;20106;-85
2022/05/13 09:49:33;;;;;;;5.45;2.90;;;;;;;;;;12961635;22;20103;-83
2022/05/13 09:54:35;;;;;;;4.88;2.28;;;;;;;;;;12983836;22;20011;-83
2022/05/13 09:59:52;;;;;;;3.92;2.60;;;;;;;;;;12983937;22;20019;-83
2022/05/13 10:04:55;;;;;;;7.20;2.80;;;;;;;;;;12983319;22;20000;-82
2022/05/13 10:15:18;;;;;;;5.45;2.70;;;;;;;;;;13011293;22;20067;-82
2022/05/13 10:20:37;;;;;;;7.28;2.28;;;;;;;;;;12975867;22;20050;-83
2022/05/13 10:26:05;;;;;;;6.32;3.20;;;;;;;;;;12977790;22;20008;-84
2022/05/13 10:31:12;;;;;;;6.97;4.63;;;;;;;;;;12926364;23;20022;-83
2022/05/13 10:36:19;;;;;;;8.02;3.60;;;;;;;;;;12911334;22;20004;-81
2022/05/13 10:41:30;;;;;;;7.20;3.13;;;;;;;;;;12914022;23;20024;-83
2022/05/13 10:46:37;;;;;;;4.78;2.97;;;;;;;;;;12914710;22;20035;-82
2022/05/13 10:51:53;;;;;;;7.15;2.90;;;;;;;;;;12916432;23;20005;-81
2022/05/13 10:56:59;;;;;;;9.75;3.00;;;;;;;;;;12913682;22;20000;-81
2022/05/13 11:02:00;;;;;;;5.05;3.42;;;;;;;;;;12922577;23;20008;-81
2022/05/13 11:07:20;;;;;;;7.22;2.97;;;;;;;;;;12927568;22;20008;-82
2022/05/13 11:12:41;;;;;;;8.43;3.03;;;;;;;;;;12944762;23;20000;-81
2022/05/13 11:17:47;;;;;;;6.50;5.15;;;;;;;;;;12943141;22;20416;-80
2022/05/13 11:23:07;;;;;;;6.60;3.53;;;;;;;;;;12914152;23;20011;-79
2022/05/13 11:28:17;;;;;;;6.97;3.20;;;;;;;;;;12912838;22;20020;-81
2022/05/13 11:33:18;;;;;;;;;;;;;;;;;;12915184;23;20385;-79
2022/05/13 11:38:23;;;;;;;5.10;2.50;;;;;;;;;;12916523;22;19903;-80
2022/05/13 11:43:30;;;;;;;5.95;3.80;;;;;;;;;;12911878;23;20100;-80
2022/05/13 11:48:31;;;;;;;7.10;2.60;;;;;;;;;;12913677;22;20008;-81
2022/05/13 11:53:45;;;;;;;7.15;2.95;;;;;;;;;;12918192;23;20058;-81
2022/05/13 11:58:56;;;;;;;6.00;3.85;;;;;;;;;;12915038;23;20492;-81
2022/05/13 12:04:12;;;;;;;6.15;2.35;;;;;;;;;;12914151;23;20013;-82
2022/05/13 12:09:14;;;;;;;8.90;7.38;;;;;;;;;;12913316;23;20040;-82
2022/05/13 12:14:36;;;;;;;6.20;3.97;;;;;;;;;;12923351;23;20000;-82
2022/05/13 12:19:50;;;;;;;8.25;4.13;;;;;;;;;;12949074;22;20019;-80
2022/05/13 12:24:56;;;;;;;4.50;3.35;;;;;;;;;;12922526;23;20563;-81
2022/05/13 12:29:57;;;;;;;5.63;3.63;;;;;;;;;;12949369;22;20004;-80
2022/05/13 12:40:22;;;;;;;7.32;3.65;;;;;;;;;;12946540;22;20452;-80
2022/05/13 12:45:39;;;;;;;3.92;3.00;;;;;;;;;;12917160;23;20063;-80
2022/05/13 12:50:46;;;;;;;10.13;7.85;;;;;;;;;;12918530;23;20008;-81
2022/05/13 12:55:47;;;;;;;7.75;4.65;;;;;;;;;;12921595;22;20390;-81
2022/05/13 13:00:50;;;;;;;6.70;4.60;;;;;;;;;;12932641;23;20015;-81
2022/05/13 13:06:02;;;;;;;16.20;11.38;;;;;;;;;;12944173;22;20055;-80
2022/05/13 13:11:05;;;;;;;5.28;3.92;;;;;;;;;;12921478;23;20098;-82
2022/05/13 13:16:11;;;;;;;7.03;5.05;;;;;;;;;;12920074;22;20072;-81
2022/05/13 13:21:15;;;;;;;6.10;3.97;;;;;;;;;;12946978;23;20031;-81
2022/05/13 13:26:22;;;;;;;4.95;3.55;;;;;;;;;;12956200;22;20007;-81
2022/05/13 13:31:24;;;;;;;7.78;3.72;;;;;;;;;;12928926;23;20019;-82
2022/05/13 13:36:30;;;;;;;6.40;3.70;;;;;;;;;;12922057;22;20392;-80
2022/05/13 13:41:33;;;;;;;4.95;3.60;;;;;;;;;;12910880;23;20035;-80
2022/05/13 13:46:40;;;;;;;5.85;3.40;;;;;;;;;;12941580;22;19996;-81
2022/05/13 13:51:45;;;;;;;6.28;5.05;;;;;;;;;;12912254;23;20089;-81
2022/05/13 13:57:05;;;;;;;3.92;3.50;;;;;;;;;;12909864;22;20010;-81
2022/05/13 14:02:08;;;;;;;8.15;4.50;;;;;;;;;;12945613;23;20004;-82
2022/05/13 14:07:11;;;;;;;5.65;3.95;;;;;;;;;;12914411;22;20015;-82
2022/05/13 14:12:14;;;;;;;6.07;4.20;;;;;;;;;;12923265;23;20368;-82
2022/05/13 14:17:18;;;;;;;5.05;4.53;;;;;;;;;;12923468;22;20004;-82
2022/05/13 14:22:22;;;;;;;5.47;3.70;;;;;;;;;;12946577;23;20054;-82
2022/05/13 14:27:27;;;;;;;5.97;5.05;;;;;;;;;;12897955;22;20008;-84
2022/05/13 14:32:32;;;;;;;7.32;4.30;;;;;;;;;;12917862;23;20425;-81
2022/05/13 14:37:35;;;;;;;4.45;3.58;;;;;;;;;;12919345;22;19996;-81
2022/05/13 14:42:39;;;;;;;5.47;3.50;;;;;;;;;;12955699;22;20019;-82
2022/05/13 14:47:40;;;;;;;5.45;3.50;;;;;;;;;;12921686;22;20012;-81
2022/05/13 14:52:45;;;;;;;5.10;3.75;;;;;;;;;;12929010;23;20008;-82
2022/05/13 14:57:49;;;;;;;4.88;3.10;;;;;;;;;;12931958;22;20031;-80
2022/05/13 15:03:13;;;;;;;4.05;2.78;;;;;;;;;;12931359;23;20019;-82
2022/05/13 15:14:04;;;;;;;6.63;3.45;;;;;;;;;;12958775;23;20436;-82
2022/05/13 15:19:06;;;;;;;4.65;3.55;;;;;;;;;;12909117;22;20016;-81
2022/05/13 15:24:07;;;;;;;4.32;2.55;;;;;;;;;;12929142;23;20068;-82
2022/05/13 15:29:14;;;;;;;4.47;2.88;;;;;;;;;;12929785;23;20109;-82
2022/05/13 15:34:27;;;;;;;8.90;5.07;;;;;;;;;;12931342;23;20000;-81
2022/05/13 15:39:32;;;;;;;3.85;2.80;;;;;;;;;;12931092;23;20068;-82
2022/05/13 15:44:33;;;;;;;5.45;3.05;;;;;;;;;;12930220;23;20012;-82
2022/05/13 15:54:57;;;;;;;4.00;2.30;;;;;;;;;;12957363;23;20008;-81
2022/05/13 16:00:01;;;;;;;4.78;2.20;;;;;;;;;;12951749;22;20080;-80
2022/05/13 16:05:03;;;;;;;6.18;3.03;;;;;;;;;;12928829;23;20033;-80
2022/05/13 16:10:12;;;;;;;5.47;3.22;;;;;;;;;;12954799;22;20027;-81
