Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:04;;;;;;;10.15;3.28;;;24.50;57.50;;;;;;5048827;28;20480;-69
2022/02/11 00:02:20;;;;;;;11.10;3.28;;;24.50;57.70;;;;;;5046002;28;20123;-69
2022/02/11 00:07:19;;;;;;;14.30;3.75;;;24.40;57.70;;;;;;5050048;28;20392;-70
2022/02/11 00:09:45;;;;;;;8.02;3.00;;;24.40;57.70;;;;;;5048718;28;20071;-69
2022/02/11 00:12:12;;;;;;;5.45;2.65;;;24.40;57.70;;;;;;5050537;28;20017;-69
2022/02/11 00:14:50;;;;;;;12.95;3.78;;;24.40;57.70;;;;;;5048826;28;20033;-71
2022/02/11 00:17:17;;;;;;;6.95;2.75;;;24.40;57.70;;;;;;5049528;28;20116;-69
2022/02/11 00:19:43;;;;;;;12.30;2.95;;;24.40;57.70;;;;;;5049589;28;20033;-69
2022/02/11 00:22:10;;;;;;;13.50;3.00;;;24.40;57.80;;;;;;5049237;28;20017;-69
2022/02/11 00:24:36;;;;;;;8.68;3.22;;;24.40;57.90;;;;;;5049578;28;20118;-69
2022/02/11 00:27:58;;;;;;;12.57;4.97;;;24.30;58.00;;;;;;5043969;28;20594;-69
2022/02/11 00:37:51;;;;;;;9.73;3.53;;;24.20;58.10;;;;;;5046618;28;20083;-69
2022/02/11 01:04:49;;;;;;;9.38;3.70;;;24.10;59.00;;;;;;5046354;28;20499;-70
2022/02/11 01:07:15;;;;;;;10.80;3.55;;;24.10;59.00;;;;;;5048416;28;20056;-70
2022/02/11 01:09:42;;;;;;;5.50;3.13;;;24.10;59.10;;;;;;5049010;28;20045;-70
2022/02/11 01:12:11;;;;;;;10.02;3.22;;;24.10;59.10;;;;;;5049105;28;20491;-70
2022/02/11 01:14:42;;;;;;;9.02;3.28;;;24.00;59.20;;;;;;5044548;28;20086;-70
2022/02/11 01:21:06;;;;;;;;;;;24.00;59.30;;;;;;4987297;28;20046;-70
2022/02/11 01:26:09;;;;;;;11.88;2.65;;;24.00;59.50;;;;;;5028102;28;20037;-70
2022/02/11 01:31:35;;;;;;;26.63;14.23;;;23.90;60.00;;;;;;5048923;28;20028;-69
2022/02/11 02:20:50;;;;;;;30.60;5.72;;;23.70;62.00;;;;;;5050008;28;20056;-68
2022/02/11 02:23:04;;;;;;;62.80;7.35;;;23.70;62.00;;;;;;5051565;28;20048;-70
2022/02/11 02:25:47;;;;;;;42.90;5.53;;;23.60;62.10;;;;;;5051119;28;20036;-69
2022/02/11 02:29:04;;;;;;;40.40;5.28;;;23.70;63.40;;;;;;5045934;28;20013;-69
2022/02/11 02:39:31;;;;;;;23.83;4.25;;;23.70;63.70;;;;;;5052364;28;20031;-70
2022/02/11 02:50:23;;;;;;;15.98;4.25;;;23.60;63.00;;;;;;5048004;28;20040;-69
2022/02/11 02:58:28;;;;;;;25.65;5.13;;;23.60;63.30;;;;;;5047983;28;20499;-69
2022/02/11 03:56:51;;;;;;;37.95;5.18;;;23.30;64.90;;;;;;5046364;28;20076;-69
2022/02/11 04:21:18;;;;;;;52.08;29.73;;;23.20;65.70;;;;;;5049007;28;20060;-70
2022/02/11 05:01:25;;;;;;;13.13;4.03;;;23.10;66.70;;;;;;5046171;28;20064;-71
2022/02/11 05:04:31;;;;;;;11.65;3.63;;;23.10;66.70;;;;;;5045427;28;20055;-71
2022/02/11 05:07:37;;;;;;;11.45;4.53;;;23.10;66.70;;;;;;5046615;28;20067;-71
2022/02/11 05:10:43;;;;;;;13.88;4.45;;;23.10;66.70;;;;;;5047210;28;20021;-71
2022/02/11 05:13:29;;;;;;;;;;;23.10;66.70;;;;;;5046273;28;20021;-71
2022/02/11 05:16:35;;;;;;;19.05;3.92;;;23.20;66.70;;;;;;5047035;28;20005;-71
2022/02/11 05:19:41;;;;;;;28.52;6.18;;;23.20;66.80;;;;;;5048696;28;20021;-71
2022/02/11 05:22:47;;;;;;;18.02;5.20;;;23.20;67.00;;;;;;5045301;28;20033;-70
2022/02/11 05:25:33;;;;;;;;;;;23.20;67.10;;;;;;5046175;28;20036;-70
2022/02/11 05:28:39;;;;;;;12.75;4.70;;;23.20;67.20;;;;;;5048468;28;19983;-71
2022/02/11 05:31:45;;;;;;;11.32;4.22;;;23.20;67.10;;;;;;5051076;28;20472;-71
2022/02/11 05:34:51;;;;;;;12.75;5.03;;;23.20;67.10;;;;;;5051819;28;20040;-71
2022/02/11 05:37:58;;;;;;;13.35;4.50;;;23.10;67.10;;;;;;5050211;28;20032;-71
2022/02/11 05:41:04;;;;;;;12.70;4.60;;;23.20;67.10;;;;;;5052508;28;20108;-71
2022/02/11 05:44:10;;;;;;;11.90;4.13;;;23.20;67.10;;;;;;5051397;28;20099;-71
2022/02/11 05:47:16;;;;;;;12.93;4.18;;;23.20;67.10;;;;;;5050235;28;20021;-72
2022/02/11 05:50:22;;;;;;;18.48;4.82;;;23.20;67.10;;;;;;5051823;28;20021;-71
2022/02/11 05:53:28;;;;;;;17.27;5.00;;;23.30;67.10;;;;;;5052626;28;20021;-72
2022/02/11 05:56:34;;;;;;;10.95;3.58;;;23.30;67.30;;;;;;5051974;28;20041;-71
2022/02/11 05:59:40;;;;;;;14.60;4.35;;;23.30;67.50;;;;;;5048129;28;20032;-71
2022/02/11 06:02:46;;;;;;;10.10;4.32;;;23.30;67.50;;;;;;5048420;28;20064;-73
2022/02/11 06:05:52;;;;;;;12.95;3.63;;;23.30;67.50;;;;;;5048403;28;20061;-71
2022/02/11 06:08:58;;;;;;;12.88;3.58;;;23.40;67.60;;;;;;5051672;28;20035;-71
2022/02/11 06:12:04;;;;;;;13.02;3.00;;;23.40;67.40;;;;;;5052018;28;20033;-71
2022/02/11 06:15:10;;;;;;;9.32;3.15;;;23.40;67.30;;;;;;5050793;28;20515;-72
2022/02/11 06:18:16;;;;;;;9.43;2.95;;;23.50;67.20;;;;;;5051584;28;20026;-71
2022/02/11 06:21:23;;;;;;;5.47;2.80;;;23.50;67.10;;;;;;5048722;28;20045;-72
2022/02/11 06:24:29;;;;;;;12.10;3.13;;;23.50;67.10;;;;;;5052204;28;20032;-72
2022/02/11 06:27:35;;;;;;;10.68;2.67;;;23.60;67.10;;;;;;5046920;28;20419;-71
2022/02/11 06:30:41;;;;;;;10.98;3.70;;;23.60;67.90;;;;;;5050182;28;20105;-71
2022/02/11 06:33:26;;;;;;;;;;;23.70;67.30;;;;;;5051981;28;20086;-71
2022/02/11 06:36:32;;;;;;;18.80;3.28;;;23.70;67.40;;;;;;5039087;28;20276;-71
2022/02/11 06:39:38;;;;;;;9.88;2.55;;;23.70;67.40;;;;;;5045114;28;20021;-71
2022/02/11 06:42:45;;;;;;;13.75;3.55;;;23.80;67.30;;;;;;5047288;28;20071;-71
2022/02/11 06:45:51;;;;;;;6.32;2.35;;;23.80;67.20;;;;;;5052180;28;20025;-71
2022/02/11 06:48:37;;;;;;;;;;;23.90;67.10;;;;;;5048647;28;20036;-72
2022/02/11 06:51:43;;;;;;;13.43;2.40;;;23.90;67.00;;;;;;5051402;28;19913;-71
2022/02/11 06:54:49;;;;;;;9.52;2.38;;;24.00;66.80;;;;;;5049674;28;20052;-71
2022/02/11 06:57:55;;;;;;;10.45;2.90;;;24.00;66.70;;;;;;5050574;28;20487;-71
2022/02/11 07:00:41;;;;;;;;;;;24.00;66.60;;;;;;5050421;28;20506;-72
2022/02/11 07:03:47;;;;;;;11.20;2.53;;;24.00;66.60;;;;;;5051749;28;19948;-71
2022/02/11 07:06:53;;;;;;;10.15;3.60;;;24.10;66.70;;;;;;5047602;28;20028;-71
2022/02/11 07:09:19;;;;;;;;;;;24.10;66.90;;;;;;5049120;28;20025;-71
2022/02/11 07:11:45;;;;;;;5.93;2.53;;;24.10;66.80;;;;;;5046948;28;19904;-71
2022/02/11 07:14:12;;;;;;;22.35;3.50;;;24.20;66.70;;;;;;5050660;28;20037;-71
2022/02/11 07:16:38;;;;;;;10.60;2.55;;;24.20;66.70;;;;;;5051522;28;20107;-71
2022/02/11 07:19:05;;;;;;;19.65;3.22;;;24.20;66.80;;;;;;5049794;28;20106;-73
2022/02/11 07:21:31;;;;;;;17.17;2.83;;;24.30;66.90;;;;;;5044687;28;20454;-72
2022/02/11 07:23:58;;;;;;;16.52;2.00;;;24.30;67.10;;;;;;5051112;28;20032;-72
2022/02/11 07:26:24;;;;;;;19.63;3.53;;;24.40;67.30;;;;;;5050751;28;20021;-70
2022/02/11 07:28:51;;;;;;;17.50;3.75;;;24.40;67.30;;;;;;5051223;28;20028;-72
2022/02/11 07:31:17;;;;;;;21.52;2.13;;;24.50;67.40;;;;;;5050174;28;20403;-70
2022/02/11 07:33:44;;;;;;;13.88;2.25;;;24.50;67.00;;;;;;5050825;28;20036;-71
2022/02/11 07:36:12;;;;;;;24.20;3.47;;;24.50;66.60;;;;;;5050012;28;20048;-71
2022/02/11 07:38:38;;;;;;;11.30;2.55;;;24.50;66.50;;;;;;5050726;28;20024;-72
2022/02/11 07:41:05;;;;;;;13.35;2.65;;;24.60;66.30;;;;;;5050030;28;20017;-71
2022/02/11 07:43:31;;;;;;;10.23;3.03;;;24.60;66.10;;;;;;5050776;28;20484;-71
2022/02/11 07:45:58;;;;;;;8.23;2.83;;;24.60;65.90;;;;;;5050686;28;20325;-71
2022/02/11 07:48:24;;;;;;;31.25;3.20;;;24.60;65.70;;;;;;5047679;28;20056;-73
2022/02/11 07:50:53;;;;;;;14.15;2.83;;;24.60;65.70;;;;;;5051289;28;20017;-71
2022/02/11 07:53:19;;;;;;;20.70;2.53;;;24.60;66.00;;;;;;5049498;28;20017;-71
2022/02/11 07:55:46;;;;;;;10.00;2.85;;;24.70;66.00;;;;;;5050738;28;20033;-71
2022/02/11 07:58:13;;;;;;;6.72;2.22;;;24.70;65.70;;;;;;5047630;28;20021;-71
2022/02/11 08:00:40;;;;;;;8.38;2.08;;;24.70;65.50;;;;;;5050561;28;20472;-72
2022/02/11 08:03:06;;;;;;;14.13;2.38;;;24.70;65.60;;;;;;5050129;28;20025;-71
2022/02/11 08:05:33;;;;;;;7.85;2.88;;;24.80;65.50;;;;;;5049939;28;20073;-71
2022/02/11 08:07:59;;;;;;;5.93;1.63;;;24.80;65.20;;;;;;5050538;28;20429;-71
2022/02/11 08:10:26;;;;;;;6.85;1.70;;;24.80;65.00;;;;;;5049363;28;20512;-71
2022/02/11 08:12:52;;;;;;;4.32;1.77;;;24.80;65.00;;;;;;5050402;28;20064;-71
2022/02/11 08:15:19;;;;;;;5.30;1.67;;;24.90;65.00;;;;;;5049603;28;20416;-71
2022/02/11 08:17:45;;;;;;;4.35;1.55;;;24.90;64.90;;;;;;5050375;28;20405;-71
2022/02/11 08:20:13;;;;;;;8.32;2.10;;;25.00;64.90;;;;;;5048305;28;20059;-71
2022/02/11 08:22:39;;;;;;;5.45;1.40;;;25.00;64.80;;;;;;5043573;28;20040;-71
2022/02/11 08:25:06;;;;;;;4.63;1.70;;;25.00;64.60;;;;;;5050143;28;20017;-71
2022/02/11 08:27:33;;;;;;;7.28;2.47;;;25.10;64.60;;;;;;5048809;28;20044;-72
2022/02/11 08:30:00;;;;;;;7.93;2.75;;;25.20;64.70;;;;;;5044652;28;20473;-71
2022/02/11 08:32:29;;;;;;;5.97;2.08;;;25.20;64.50;;;;;;5049021;28;20029;-72
2022/02/11 08:34:57;;;;;;;7.90;1.90;;;25.20;64.40;;;;;;5045992;28;20028;-70
2022/02/11 08:37:25;;;;;;;8.25;2.30;;;25.20;64.10;;;;;;5046857;28;20021;-70
2022/02/11 08:39:52;;;;;;;6.60;1.45;;;25.30;64.40;;;;;;5049655;28;20021;-70
2022/02/11 08:42:19;;;;;;;9.43;1.70;;;25.30;64.30;;;;;;5049683;28;20488;-71
2022/02/11 08:44:45;;;;;;;5.97;1.70;;;25.40;64.20;;;;;;5049013;28;20015;-70
2022/02/11 08:47:12;;;;;;;7.97;1.98;;;25.40;64.30;;;;;;5049911;28;20108;-71
2022/02/11 08:49:39;;;;;;;9.15;2.42;;;25.50;64.10;;;;;;5047423;28;20428;-71
2022/02/11 08:52:06;;;;;;;11.70;2.75;;;25.50;63.60;;;;;;5048042;28;20112;-71
2022/02/11 08:54:33;;;;;;;5.57;1.63;;;25.60;63.60;;;;;;5048623;28;20033;-72
2022/02/11 08:56:59;;;;;;;16.02;4.22;;;25.60;63.30;;;;;;5049785;28;20021;-71
2022/02/11 08:59:26;;;;;;;27.80;3.40;;;25.60;63.00;;;;;;5048091;28;20043;-70
2022/02/11 09:01:52;;;;;;;8.65;1.88;;;25.70;63.00;;;;;;5049397;28;20028;-71
2022/02/11 09:04:19;;;;;;;9.43;2.63;;;25.70;63.00;;;;;;5048072;28;20500;-71
2022/02/11 09:06:48;;;;;;;6.75;1.73;;;25.80;62.90;;;;;;5048934;28;20513;-70
2022/02/11 09:09:16;;;;;;;11.45;2.45;;;25.80;63.00;;;;;;5049589;28;20548;-71
2022/02/11 09:11:43;;;;;;;5.00;1.60;;;25.90;62.80;;;;;;5049475;28;20357;-71
2022/02/11 09:14:10;;;;;;;8.88;1.88;;;26.00;62.60;;;;;;5049561;28;20033;-70
2022/02/11 09:16:37;;;;;;;3.25;1.23;;;26.00;62.70;;;;;;5047192;28;20021;-70
2022/02/11 09:19:09;;;;;;;5.22;1.52;;;26.10;62.50;;;;;;5049078;28;20036;-70
2022/02/11 09:21:37;;;;;;;8.02;1.85;;;26.10;62.20;;;;;;5049349;28;20056;-70
2022/02/11 09:24:04;;;;;;;6.80;2.20;;;26.20;62.20;;;;;;5048392;28;20066;-70
2022/02/11 09:26:31;;;;;;;5.05;1.75;;;26.20;62.00;;;;;;5049121;28;20017;-70
2022/02/11 09:28:57;;;;;;;6.22;1.98;;;26.30;62.00;;;;;;5044113;28;20100;-70
2022/02/11 09:31:27;;;;;;;10.55;1.50;;;26.30;61.50;;;;;;5049939;28;20099;-70
2022/02/11 09:34:02;;;;;;;10.35;2.13;;;26.40;61.50;;;;;;5049057;28;20041;-71
2022/02/11 09:36:34;;;;;;;7.97;2.30;;;26.40;61.00;;;;;;5048683;28;20087;-70
2022/02/11 09:39:03;;;;;;;5.05;1.38;;;26.50;60.60;;;;;;5047867;28;20174;-71
2022/02/11 09:41:30;;;;;;;7.53;2.33;;;26.50;60.40;;;;;;5047870;28;20619;-71
2022/02/11 09:44:00;;;;;;;4.72;1.88;;;26.60;60.20;;;;;;5049124;28;20009;-70
2022/02/11 09:46:31;;;;;;;3.35;1.20;;;26.60;59.90;;;;;;5048220;28;20025;-71
2022/02/11 09:48:59;;;;;;;5.60;1.95;;;26.70;59.70;;;;;;5046117;28;20021;-70
2022/02/11 09:51:26;;;;;;;12.98;2.17;;;26.70;60.10;;;;;;5049233;28;20353;-71
2022/02/11 09:53:52;;;;;;;12.23;1.95;;;26.80;60.10;;;;;;5048382;28;20037;-71
2022/02/11 09:56:19;;;;;;;9.85;1.90;;;26.80;59.70;;;;;;5049246;28;20060;-71
2022/02/11 09:58:50;;;;;;;2.47;1.23;;;26.90;59.90;;;;;;5046296;28;20576;-72
2022/02/11 10:01:19;;;;;;;14.18;2.65;;;26.90;60.00;;;;;;5049551;28;20056;-71
2022/02/11 10:04:06;;;;;;;14.18;2.33;;;26.90;59.90;;;;;;5047940;28;20023;-71
2022/02/11 10:06:32;;;;;;;10.02;1.98;;;27.00;60.00;;;;;;5048741;28;20027;-71
2022/02/11 10:09:00;;;;;;;9.10;2.88;;;27.10;59.70;;;;;;5049061;28;20365;-70
2022/02/11 10:11:26;;;;;;;7.20;1.90;;;27.10;59.20;;;;;;5048517;28;20017;-70
2022/02/11 10:13:55;;;;;;;8.07;1.85;;;27.10;58.90;;;;;;5052551;28;20086;-70
2022/02/11 10:16:24;;;;;;;16.05;1.92;;;27.20;58.90;;;;;;5050310;28;20479;-71
2022/02/11 10:18:53;;;;;;;6.78;1.70;;;27.20;58.70;;;;;;5052769;28;20036;-72
2022/02/11 10:21:20;;;;;;;11.70;2.55;;;27.20;58.70;;;;;;5048183;28;20144;-71
2022/02/11 10:23:52;;;;;;;13.43;2.17;;;27.30;58.60;;;;;;5052124;28;20028;-72
2022/02/11 10:26:26;;;;;;;15.27;2.75;;;27.40;58.90;;;;;;5048886;28;20044;-72
2022/02/11 10:28:55;;;;;;;9.02;1.75;;;27.40;58.80;;;;;;5042138;28;20129;-72
2022/02/11 10:31:29;;;;;;;8.93;2.10;;;27.50;58.60;;;;;;5052136;28;20021;-71
2022/02/11 10:34:15;;;;;;;9.30;2.97;;;27.50;58.20;;;;;;5051282;28;20099;-71
2022/02/11 10:36:49;;;;;;;5.82;1.55;;;27.60;58.10;;;;;;5049946;28;20108;-71
2022/02/11 10:39:17;;;;;;;;;;;27.60;58.00;;;;;;5051335;28;20578;-71
2022/02/11 10:41:53;;;;;;;10.63;3.05;;;27.70;57.70;;;;;;5051146;28;19912;-71
2022/02/11 10:44:22;;;;;;;4.32;1.73;;;27.80;57.40;;;;;;5051963;28;20375;-73
2022/02/11 10:46:50;;;;;;;4.80;1.92;;;27.80;57.40;;;;;;5051208;28;20032;-71
2022/02/11 10:49:29;;;;;;;6.07;2.65;;;27.80;57.30;;;;;;5052371;28;20580;-71
2022/02/11 10:51:55;;;;;;;5.20;1.80;;;27.90;57.20;;;;;;5051746;28;20033;-71
2022/02/11 10:54:26;;;;;;;10.98;2.53;;;28.00;57.20;;;;;;5045597;28;20366;-72
2022/02/11 10:56:58;;;;;;;6.25;2.10;;;28.00;57.20;;;;;;5051949;28;20029;-72
2022/02/11 10:59:35;;;;;;;4.32;1.33;;;28.00;57.10;;;;;;5049276;28;20112;-71
2022/02/11 11:02:06;;;;;;;28.35;2.50;;;28.10;57.10;;;;;;5048475;28;20551;-71
2022/02/11 11:04:32;;;;;;;7.72;2.58;;;28.10;57.10;;;;;;5050913;28;20033;-73
2022/02/11 11:06:59;;;;;;;7.25;2.53;;;28.20;56.90;;;;;;5051452;28;20036;-71
2022/02/11 11:09:28;;;;;;;5.85;2.10;;;28.20;56.70;;;;;;5051436;28;20036;-71
2022/02/11 11:11:57;;;;;;;4.00;1.85;;;28.30;56.80;;;;;;5050682;28;20021;-70
2022/02/11 11:14:24;;;;;;;6.95;2.00;;;28.30;56.80;;;;;;5051962;28;20556;-73
2022/02/11 11:16:53;;;;;;;4.00;1.70;;;28.40;56.80;;;;;;5050323;28;20040;-71
2022/02/11 11:19:20;;;;;;;10.10;1.95;;;28.50;56.60;;;;;;5051774;28;20070;-71
2022/02/11 11:22:16;;;;;;;15.73;2.28;;;28.50;56.40;;;;;;5050370;28;20106;-71
2022/02/11 11:24:52;;;;;;;33.35;3.78;;;28.50;56.40;;;;;;5047860;28;20029;-73
2022/02/11 11:27:55;;;;;;;10.32;2.67;;;28.60;56.30;;;;;;5051785;28;20036;-71
2022/02/11 11:30:37;;;;;;;11.55;1.75;;;28.60;56.20;;;;;;5038953;28;20507;-73
2022/02/11 11:33:07;;;;;;;8.65;2.35;;;28.70;56.10;;;;;;5050709;28;20018;-73
2022/02/11 11:36:06;;;;;;;8.07;2.40;;;28.80;55.90;;;;;;5051024;28;20068;-70
2022/02/11 11:38:57;;;;;;;3.45;1.02;;;28.80;55.70;;;;;;5049422;28;20027;-71
2022/02/11 11:41:26;;;;;;;1.95;1.20;;;28.80;55.40;;;;;;5044042;28;20588;-71
2022/02/11 11:43:55;;;;;;;5.15;2.10;;;28.90;55.20;;;;;;5050754;28;20025;-73
2022/02/11 11:46:24;;;;;;;5.57;1.70;;;28.90;55.20;;;;;;5050131;28;20643;-70
2022/02/11 11:49:05;;;;;;;5.35;1.30;;;29.00;55.00;;;;;;5050891;28;20087;-70
2022/02/11 11:51:35;;;;;;;6.22;1.83;;;29.10;54.90;;;;;;5048881;28;20379;-71
2022/02/11 11:54:21;;;;;;;4.53;1.75;;;29.10;54.60;;;;;;5048940;28;20029;-71
2022/02/11 11:56:53;;;;;;;2.85;1.52;;;29.20;54.50;;;;;;5060205;28;20025;-71
2022/02/11 11:59:46;;;;;;;5.75;2.08;;;29.20;54.40;;;;;;5049224;28;20017;-72
2022/02/11 12:02:27;;;;;;;5.47;1.30;;;29.30;54.30;;;;;;5046707;28;20056;-76
2022/02/11 12:04:58;;;;;;;5.40;2.30;;;29.30;54.10;;;;;;5048325;28;20503;-72
2022/02/11 12:07:38;;;;;;;4.05;1.40;;;29.40;53.90;;;;;;5048841;28;20052;-76
2022/02/11 12:10:10;;;;;;;7.13;1.30;;;29.50;53.90;;;;;;5049509;28;20021;-76
2022/02/11 12:12:37;;;;;;;3.08;1.50;;;29.50;53.80;;;;;;5049685;28;20009;-71
2022/02/11 12:15:06;;;;;;;5.63;1.52;;;29.50;53.70;;;;;;5050039;28;20090;-71
2022/02/11 12:17:33;;;;;;;6.20;1.65;;;29.60;53.80;;;;;;5048803;28;20075;-76
2022/02/11 12:20:00;;;;;;;8.63;1.92;;;29.60;53.80;;;;;;5050309;28;20056;-71
2022/02/11 12:22:30;;;;;;;8.60;1.92;;;29.70;53.60;;;;;;5049442;28;20147;-69
2022/02/11 12:27:50;;;;;;;8.32;2.15;;;29.70;53.30;;;;;;5049234;28;20098;-70
2022/02/11 12:30:23;;;;;;;11.27;1.77;;;29.70;53.00;;;;;;5049170;28;20029;-70
2022/02/11 12:32:56;;;;;;;5.72;1.52;;;29.80;53.20;;;;;;5044095;28;20074;-72
2022/02/11 12:35:25;;;;;;;6.13;2.45;;;29.80;53.10;;;;;;5048190;28;20025;-74
2022/02/11 12:37:52;;;;;;;3.70;2.13;;;29.90;53.20;;;;;;5050445;28;20057;-75
2022/02/11 12:40:41;;;;;;;7.85;1.70;;;29.90;53.00;;;;;;5049276;28;20045;-72
2022/02/11 12:43:10;;;;;;;6.95;1.60;;;29.90;52.80;;;;;;5045616;28;20460;-73
2022/02/11 12:45:42;;;;;;;23.08;2.55;;;30.00;52.90;;;;;;5046957;28;20025;-71
2022/02/11 12:48:13;;;;;;;26.55;3.97;;;30.00;53.00;;;;;;5048992;28;20645;-71
2022/02/11 12:50:40;;;;;;;9.70;2.35;;;30.10;53.10;;;;;;5044683;28;20036;-71
2022/02/11 12:53:14;;;;;;;7.85;2.13;;;30.10;52.80;;;;;;5047809;28;20017;-75
2022/02/11 12:55:41;;;;;;;11.30;1.77;;;30.10;52.90;;;;;;5049042;28;20037;-73
2022/02/11 12:58:10;;;;;;;21.02;2.90;;;30.10;52.90;;;;;;5049910;28;20036;-73
2022/02/11 13:00:41;;;;;;;18.55;2.88;;;30.10;52.70;;;;;;5048381;28;20055;-71
2022/02/11 13:03:12;;;;;;;7.07;2.17;;;30.20;52.80;;;;;;5048982;28;20021;-73
2022/02/11 13:05:44;;;;;;;17.40;2.85;;;30.20;52.80;;;;;;5046930;28;20040;-72
2022/02/11 13:08:19;;;;;;;4.18;1.63;;;30.20;52.60;;;;;;5049742;28;20024;-73
2022/02/11 13:10:48;;;;;;;5.00;1.80;;;30.20;52.70;;;;;;5049581;28;20018;-75
2022/02/11 13:13:20;;;;;;;2.97;1.75;;;30.20;52.70;;;;;;5049180;28;20108;-72
2022/02/11 13:15:48;;;;;;;5.72;2.33;;;30.20;52.80;;;;;;5046090;28;20040;-69
2022/02/11 13:18:19;;;;;;;6.65;2.53;;;30.20;52.80;;;;;;5048517;28;20021;-69
2022/02/11 13:20:46;;;;;;;7.80;2.45;;;30.20;53.10;;;;;;5047307;28;20045;-69
2022/02/11 13:23:14;;;;;;;4.43;2.28;;;30.20;53.00;;;;;;5048928;28;20029;-75
2022/02/11 13:25:43;;;;;;;7.38;3.30;;;30.20;53.00;;;;;;5049116;28;20473;-70
2022/02/11 13:28:11;;;;;;;10.32;2.10;;;30.20;53.20;;;;;;5049496;28;20025;-72
2022/02/11 13:30:40;;;;;;;7.60;1.80;;;30.20;53.30;;;;;;5048466;28;20023;-73
2022/02/11 13:33:31;;;;;;;8.00;2.45;;;30.10;53.20;;;;;;5049574;28;20033;-74
2022/02/11 13:36:08;;;;;;;9.13;2.22;;;30.10;53.20;;;;;;5048258;28;20033;-74
2022/02/11 13:38:39;;;;;;;6.38;1.95;;;30.10;53.00;;;;;;5049584;28;20025;-74
2022/02/11 13:41:09;;;;;;;8.70;1.88;;;30.10;52.90;;;;;;5049549;28;20380;-76
2022/02/11 13:43:59;;;;;;;8.55;2.45;;;30.00;53.00;;;;;;5048207;28;20492;-73
2022/02/11 13:46:29;;;;;;;11.00;1.80;;;30.00;53.10;;;;;;5050134;28;20089;-70
2022/02/11 13:49:04;;;;;;;4.22;1.60;;;30.00;52.90;;;;;;5051821;28;20025;-75
2022/02/11 13:51:32;;;;;;;;;;;29.90;52.90;;;;;;5052177;28;20074;-73
2022/02/11 13:54:15;;;;;;;6.50;2.58;;;29.90;53.00;;;;;;5052965;28;19936;-72
2022/02/11 13:56:43;;;;;;;13.63;2.13;;;29.90;53.10;;;;;;5051763;28;20553;-70
2022/02/11 13:59:11;;;;;;;5.78;1.75;;;29.90;53.20;;;;;;5053006;28;20134;-74
2022/02/11 14:01:39;;;;;;;6.78;1.33;;;29.90;53.40;;;;;;5046552;28;20024;-70
2022/02/11 14:04:14;;;;;;;10.32;1.63;;;29.90;53.40;;;;;;5052949;28;20021;-76
2022/02/11 14:06:53;;;;;;;;;;;30.00;53.50;;;;;;5052605;28;20017;-75
2022/02/11 14:09:36;;;;;;;33.45;3.55;;;30.00;53.40;;;;;;5052237;28;19909;-70
2022/02/11 14:12:05;;;;;;;21.35;2.60;;;29.90;53.50;;;;;;5051779;28;20032;-70
2022/02/11 14:14:35;;;;;;;17.10;2.53;;;29.90;53.60;;;;;;5050167;28;20106;-72
2022/02/11 14:17:04;;;;;;;21.35;2.83;;;29.90;53.60;;;;;;5049678;28;20128;-72
2022/02/11 14:19:30;;;;;;;27.13;2.97;;;29.90;53.80;;;;;;5048975;28;20029;-73
2022/02/11 14:22:01;;;;;;;13.23;3.05;;;29.90;53.70;;;;;;5051005;28;20155;-72
2022/02/11 14:24:29;;;;;;;26.65;3.65;;;29.80;53.70;;;;;;5051707;28;20094;-75
2022/02/11 14:26:56;;;;;;;32.22;3.72;;;29.90;53.60;;;;;;5050780;28;20009;-73
2022/02/11 14:29:23;;;;;;;59.63;5.00;;;29.80;54.10;;;;;;5052093;28;20021;-71
2022/02/11 14:31:51;;;;;;;62.88;10.10;;;29.80;54.00;;;;;;5050926;28;20126;-71
2022/02/11 14:34:17;;;;;;;22.83;6.10;;;29.70;54.40;;;;;;5051291;28;20057;-74
2022/02/11 14:36:44;;;;;;;17.42;3.63;;;29.60;54.70;;;;;;5049408;28;20041;-75
2022/02/11 14:39:16;;;;;;;9.93;2.65;;;29.50;54.80;;;;;;5050976;28;20111;-79
2022/02/11 14:41:48;;;;;;;8.57;2.45;;;29.50;55.00;;;;;;5050201;28;20029;-75
2022/02/11 14:44:19;;;;;;;46.22;4.00;;;29.50;55.30;;;;;;5049390;28;20067;-70
2022/02/11 14:46:47;;;;;;;81.97;7.72;;;29.50;55.60;;;;;;5047820;28;20024;-74
2022/02/11 14:49:14;;;;;;;61.17;5.55;;;29.50;56.00;;;;;;5050450;28;20021;-74
2022/02/11 14:51:40;;;;;;;63.58;6.57;;;29.40;55.60;;;;;;5050543;28;20029;-80
2022/02/11 14:54:11;;;;;;;54.90;5.05;;;29.40;55.70;;;;;;5050234;28;20037;-74
2022/02/11 14:56:39;;;;;;;21.83;2.75;;;29.40;56.00;;;;;;5049951;28;20028;-74
2022/02/11 14:59:08;;;;;;;7.97;2.38;;;29.40;55.60;;;;;;5050426;28;20018;-74
2022/02/11 15:01:40;;;;;;;15.23;2.47;;;29.40;55.70;;;;;;5049341;28;20067;-76
2022/02/11 15:04:07;;;;;;;18.70;3.85;;;29.40;55.50;;;;;;5049968;28;20025;-77
2022/02/11 15:06:34;;;;;;;3.53;1.80;;;29.40;55.80;;;;;;5049100;28;20454;-73
2022/02/11 15:09:01;;;;;;;4.70;1.70;;;29.30;55.50;;;;;;5050578;28;20036;-74
2022/02/11 15:11:28;;;;;;;45.80;5.47;;;29.30;55.50;;;;;;5049012;28;20075;-72
2022/02/11 15:13:55;;;;;;;37.85;4.90;;;29.30;55.60;;;;;;5050422;28;20072;-72
2022/02/11 15:16:21;;;;;;;17.65;4.47;;;29.30;56.20;;;;;;5048226;28;20117;-73
2022/02/11 15:18:48;;;;;;;49.58;3.80;;;29.40;56.40;;;;;;5049614;28;20021;-73
2022/02/11 15:21:54;;;;;;;47.30;5.65;;;29.40;56.00;;;;;;5051336;28;20066;-69
2022/02/11 15:25:00;;;;;;;29.58;5.05;;;29.40;56.20;;;;;;5049657;28;20025;-72
2022/02/11 15:27:27;;;;;;;10.50;3.10;;;29.40;55.80;;;;;;5048995;28;20514;-69
2022/02/11 15:29:53;;;;;;;7.65;2.55;;;29.30;55.50;;;;;;5051624;28;20079;-71
2022/02/11 15:32:19;;;;;;;7.25;2.20;;;29.30;55.50;;;;;;5050070;28;20021;-71
2022/02/11 15:34:46;;;;;;;9.07;3.13;;;29.30;55.40;;;;;;5051249;28;20078;-71
2022/02/11 15:37:13;;;;;;;8.02;3.40;;;29.30;55.50;;;;;;5050169;28;20083;-71
2022/02/11 15:39:41;;;;;;;7.57;5.15;;;29.30;56.10;;;;;;5051066;28;20024;-70
2022/02/11 15:42:08;;;;;;;8.75;4.07;;;29.30;55.60;;;;;;5051001;28;20472;-71
2022/02/11 15:44:34;;;;;;;9.55;4.18;;;29.30;55.60;;;;;;5050359;28;20040;-73
2022/02/11 15:47:01;;;;;;;8.50;3.13;;;29.30;55.70;;;;;;5051114;28;20025;-71
2022/02/11 15:49:27;;;;;;;10.65;3.20;;;29.20;56.00;;;;;;5049598;28;20025;-69
2022/02/11 15:51:54;;;;;;;4.38;2.40;;;29.20;56.00;;;;;;5046599;28;20021;-71
2022/02/11 15:54:20;;;;;;;3.38;1.67;;;29.20;55.80;;;;;;5049128;28;20122;-72
2022/02/11 15:56:47;;;;;;;8.50;2.15;;;29.20;55.90;;;;;;5050673;28;20130;-69
2022/02/11 15:59:13;;;;;;;13.90;2.35;;;29.10;55.90;;;;;;5045320;28;20029;-70
2022/02/11 16:01:40;;;;;;;32.80;3.20;;;29.10;56.10;;;;;;5050280;28;20031;-70
2022/02/11 16:04:07;;;;;;;24.42;2.47;;;29.00;56.60;;;;;;5049933;28;20031;-70
2022/02/11 16:06:34;;;;;;;13.52;2.25;;;29.00;56.70;;;;;;5048813;28;20492;-71
2022/02/11 16:09:01;;;;;;;13.60;2.03;;;28.90;56.60;;;;;;5050067;28;20028;-70
2022/02/11 16:11:28;;;;;;;10.98;2.47;;;28.90;56.60;;;;;;5048447;28;20025;-73
2022/02/11 16:13:54;;;;;;;16.33;2.55;;;28.90;56.70;;;;;;5050496;28;20037;-70
2022/02/11 16:16:20;;;;;;;9.10;2.58;;;28.90;56.80;;;;;;5049445;28;20480;-70
2022/02/11 16:18:47;;;;;;;23.17;3.50;;;28.80;56.80;;;;;;5050184;28;20029;-70
2022/02/11 16:21:13;;;;;;;21.55;3.10;;;28.80;56.90;;;;;;5049829;28;20480;-72
2022/02/11 16:24:19;;;;;;;27.67;4.25;;;28.70;56.90;;;;;;5038270;28;20052;-74
2022/02/11 16:27:27;;;;;;;21.13;3.83;;;28.70;56.90;;;;;;5045716;28;20025;-71
2022/02/11 16:30:33;;;;;;;13.65;2.15;;;28.60;56.90;;;;;;5048191;28;20113;-69
2022/02/11 16:33:39;;;;;;;8.40;2.42;;;28.60;57.00;;;;;;5047460;28;20111;-70
2022/02/11 16:36:45;;;;;;;6.22;1.30;;;28.50;57.20;;;;;;5048828;28;20104;-70
2022/02/11 16:39:54;;;;;;;2.70;1.35;;;28.40;57.30;;;;;;5060200;28;20024;-70
2022/02/11 16:43:00;;;;;;;5.38;2.55;;;28.40;57.60;;;;;;5048120;28;20021;-70
2022/02/11 16:46:06;;;;;;;14.68;2.33;;;28.30;57.70;;;;;;5047891;28;20767;-71
2022/02/11 16:49:13;;;;;;;13.43;2.90;;;28.30;58.10;;;;;;5048932;28;20025;-70
2022/02/11 16:52:22;;;;;;;9.40;1.58;;;28.20;58.30;;;;;;5046261;28;20088;-69
2022/02/11 16:55:29;;;;;;;4.13;1.40;;;28.20;58.60;;;;;;5047185;28;20037;-70
2022/02/11 16:58:25;;;;;;;3.83;2.03;;;28.10;58.80;;;;;;5047450;28;20021;-71
2022/02/11 17:00:52;;;;;;;4.25;1.50;;;28.10;59.00;;;;;;5045743;28;20052;-70
2022/02/11 17:03:20;;;;;;;11.27;1.70;;;28.00;59.10;;;;;;5045037;28;20025;-72
2022/02/11 17:05:46;;;;;;;108.80;9.13;;;28.00;59.30;;;;;;5044400;28;20518;-69
2022/02/11 17:08:14;;;;;;;30.63;4.68;;;28.00;59.70;;;;;;5045276;28;20162;-69
2022/02/11 17:10:41;;;;;;;25.88;4.75;;;27.90;60.50;;;;;;5048581;28;20025;-71
2022/02/11 17:13:08;;;;;;;49.85;4.97;;;27.80;60.10;;;;;;5045765;28;20108;-71
2022/02/11 17:15:35;;;;;;;35.80;4.22;;;27.70;60.40;;;;;;5044898;28;20033;-71
2022/02/11 17:18:01;;;;;;;39.75;6.20;;;27.60;61.20;;;;;;5046205;28;20028;-66
2022/02/11 17:20:28;;;;;;;41.33;5.10;;;27.60;60.90;;;;;;5044982;28;20044;-70