Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:16;;;;;;;19.95;13.57;;;0.80;99.90;;;;;;5087199;27;20514;-87
2023/03/10 00:03:43;;;;;;;21.90;13.55;;;0.70;99.90;;;;;;5112067;27;20047;-87
2023/03/10 00:06:12;;;;;;;20.90;14.15;;;0.70;99.90;;;;;;5096914;27;20126;-87
2023/03/10 00:08:38;;;;;;;18.02;12.93;;;0.70;99.90;;;;;;5124149;27;21383;-87
2023/03/10 00:11:04;;;;;;;18.38;12.35;;;0.50;99.90;;;;;;5071302;27;20035;-86
2023/03/10 00:13:30;;;;;;;18.02;12.63;;;1.10;99.90;;;;;;5083054;27;20305;-84
2023/03/10 00:15:56;;;;;;;19.70;13.32;;;0.30;99.90;;;;;;5102405;27;20587;-87
2023/03/10 00:18:21;;;;;;;17.75;12.45;;;3.20;99.90;;;;;;5094845;27;20035;-86
2023/03/10 00:20:53;;;;;;;17.75;12.38;;;0.60;99.90;;;;;;5093471;27;20516;-85
2023/03/10 00:23:19;;;;;;;18.63;12.63;;;0.70;99.90;;;;;;5092448;27;20031;-86
2023/03/10 00:25:56;;;;;;;16.67;11.90;;;2.30;99.90;;;;;;5112030;27;20047;-86
2023/03/10 00:28:22;;;;;;;18.88;13.18;;;1.20;99.90;;;;;;5092494;27;20043;-87
2023/03/10 00:31:21;;;;;;;18.13;13.25;;;3.20;99.90;;;;;;5116139;27;20070;-85
2023/03/10 00:33:47;;;;;;;20.75;13.82;;;2.70;99.90;;;;;;5097015;27;20055;-86
2023/03/10 00:36:19;;;;;;;21.00;13.20;;;0.70;99.90;;;;;;5111189;27;20050;-87
2023/03/10 00:38:46;;;;;;;21.30;13.88;;;3.00;99.90;;;;;;5083029;27;20034;-86
2023/03/10 00:41:18;;;;;;;21.95;14.93;;;0.70;99.90;;;;;;5119258;27;20051;-86
2023/03/10 00:43:43;;;;;;;22.17;14.50;;;0.50;99.90;;;;;;5109843;27;20039;-87
2023/03/10 00:46:09;;;;;;;21.48;14.77;;;0.60;99.90;;;;;;5097032;27;20050;-85
2023/03/10 00:48:36;;;;;;;21.17;14.80;;;2.00;99.90;;;;;;5092530;27;20074;-87
2023/03/10 00:51:03;;;;;;;23.60;16.35;;;0.70;99.90;;;;;;5106366;27;20046;-84
2023/03/10 00:53:29;;;;;;;20.85;14.45;;;0.70;99.90;;;;;;5117275;27;20061;-88
2023/03/10 00:56:14;;;;;;;22.35;14.70;;;2.50;99.90;;;;;;5085508;27;20133;-86
2023/03/10 00:58:41;;;;;;;20.80;14.32;;;0.80;99.90;;;;;;5109011;27;20043;-86
2023/03/10 01:01:19;;;;;;;20.60;14.52;;;0.90;99.90;;;;;;5089924;27;20375;-87
2023/03/10 01:03:45;;;;;;;21.38;15.18;;;0.70;99.90;;;;;;5121398;27;20039;-87
2023/03/10 01:06:14;;;;;;;20.20;14.27;;;2.60;99.90;;;;;;5090942;27;20035;-87
2023/03/10 01:08:39;;;;;;;21.13;15.07;;;2.30;99.90;;;;;;5091673;27;20065;-85
2023/03/10 01:11:05;;;;;;;22.38;15.23;;;0.70;99.90;;;;;;5085327;27;20141;-85
2023/03/10 01:13:31;;;;;;;22.15;16.05;;;0.80;99.90;;;;;;5088660;27;20159;-84
2023/03/10 01:15:57;;;;;;;24.10;16.90;;;0.70;99.90;;;;;;5088386;27;20046;-86
2023/03/10 01:18:28;;;;;;;22.02;15.70;;;0.70;99.90;;;;;;5102341;27;20035;-86
2023/03/10 01:20:54;;;;;;;24.23;17.05;;;0.00;99.90;;;;;;5109566;27;20528;-86
2023/03/10 01:23:22;;;;;;;25.42;17.45;;;0.80;99.90;;;;;;5125872;27;20055;-87
2023/03/10 01:25:49;;;;;;;26.23;18.60;;;0.60;99.90;;;;;;5108262;27;20044;-87
2023/03/10 01:28:14;;;;;;;27.92;18.23;;;1.00;99.90;;;;;;5090939;27;20688;-86
2023/03/10 01:30:41;;;;;;;24.52;18.10;;;0.50;99.90;;;;;;5107044;28;20074;-86
2023/03/10 01:33:08;;;;;;;26.00;18.40;;;1.70;99.90;;;;;;5088973;27;20045;-88
2023/03/10 01:35:34;;;;;;;23.67;17.85;;;2.60;99.90;;;;;;5110762;27;20031;-87
2023/03/10 01:37:59;;;;;;;22.05;16.52;;;3.10;99.90;;;;;;5091469;27;20097;-86
2023/03/10 01:40:25;;;;;;;20.80;15.60;;;-0.10;99.90;;;;;;5108871;27;20054;-86
2023/03/10 01:43:12;;;;;;;19.50;15.13;;;0.80;99.90;;;;;;5094067;27;20035;-84
2023/03/10 01:45:37;;;;;;;19.30;14.77;;;1.30;99.90;;;;;;5127678;27;20083;-87
2023/03/10 01:48:03;;;;;;;17.63;13.65;;;1.00;99.90;;;;;;5099045;27;20427;-85
2023/03/10 01:50:29;;;;;;;17.55;13.20;;;0.90;99.90;;;;;;5100009;27;20046;-87
2023/03/10 01:52:57;;;;;;;20.55;14.07;;;2.60;99.90;;;;;;5108850;27;20521;-87
2023/03/10 01:55:33;;;;;;;17.77;12.82;;;0.90;99.90;;;;;;5115872;27;20039;-84
2023/03/10 01:57:59;;;;;;;17.23;13.23;;;0.80;99.90;;;;;;5113895;27;20588;-85
2023/03/10 02:00:27;;;;;;;15.82;12.30;;;-0.60;99.90;;;;;;5094785;27;20049;-87
2023/03/10 02:03:26;;;;;;;15.75;11.68;;;3.30;99.90;;;;;;5100067;27;20047;-83
2023/03/10 02:06:00;;;;;;;16.20;11.52;;;1.00;99.90;;;;;;5113668;27;20058;-87
2023/03/10 02:08:30;;;;;;;14.07;11.48;;;3.10;99.90;;;;;;5098443;27;20859;-87
2023/03/10 02:10:58;;;;;;;12.43;10.23;;;1.10;99.90;;;;;;5105688;27;20036;-86
2023/03/10 02:13:24;;;;;;;13.27;10.30;;;;;;;;;;5136770;27;20459;-84
2023/03/10 02:15:49;;;;;;;12.98;9.43;;;1.00;99.90;;;;;;5094560;27;20043;-84
2023/03/10 02:18:20;;;;;;;14.43;9.85;;;2.40;99.90;;;;;;5112858;27;20184;-85
2023/03/10 02:21:03;;;;;;;14.48;10.52;;;0.70;99.90;;;;;;5101523;27;20789;-86
2023/03/10 02:23:53;;;;;;;12.65;9.60;;;1.00;99.90;;;;;;5100465;27;20165;-85
2023/03/10 02:26:21;;;;;;;12.88;9.82;;;2.50;99.90;;;;;;5114712;27;20035;-83
2023/03/10 02:28:49;;;;;;;13.75;9.88;;;1.10;99.90;;;;;;5112512;27;20050;-86
2023/03/10 02:31:16;;;;;;;11.77;9.30;;;3.30;99.90;;;;;;5102264;27;20047;-86
2023/03/10 02:33:43;;;;;;;12.45;9.48;;;3.00;99.90;;;;;;5115508;27;20043;-86
2023/03/10 02:36:15;;;;;;;17.15;10.98;;;0.50;99.90;;;;;;5132738;27;20438;-84
2023/03/10 02:38:40;;;;;;;12.05;9.80;;;0.60;99.90;;;;;;5129174;27;20103;-85
2023/03/10 02:41:21;;;;;;;13.20;9.88;;;2.80;99.90;;;;;;5096478;27;20046;-84
2023/03/10 02:43:48;;;;;;;12.30;9.02;;;2.50;99.90;;;;;;5104628;27;20039;-85
2023/03/10 02:46:14;;;;;;;10.98;8.73;;;0.70;99.90;;;;;;5130239;27;20039;-85
2023/03/10 02:48:40;;;;;;;12.98;9.88;;;3.20;99.90;;;;;;5094578;27;20050;-84
2023/03/10 02:51:11;;;;;;;11.27;9.45;;;1.10;99.90;;;;;;5102278;28;20052;-84
2023/03/10 02:53:37;;;;;;;11.77;9.20;;;3.00;99.90;;;;;;5086519;28;20047;-85
2023/03/10 02:56:03;;;;;;;13.18;9.73;;;-0.70;99.90;;;;;;5068430;28;20044;-84
2023/03/10 02:58:30;;;;;;;12.63;9.55;;;1.10;99.90;;;;;;5069216;28;20032;-84
2023/03/10 03:00:59;;;;;;;12.93;9.95;;;1.10;99.90;;;;;;5077250;28;20091;-85
2023/03/10 03:03:25;;;;;;;15.43;10.77;;;1.20;99.90;;;;;;5086601;28;20056;-83
2023/03/10 03:05:51;;;;;;;15.15;11.20;;;2.20;99.90;;;;;;5069998;28;20044;-85
2023/03/10 03:08:18;;;;;;;14.10;10.45;;;2.40;99.90;;;;;;5085131;28;20058;-86
2023/03/10 03:10:44;;;;;;;15.32;11.23;;;1.00;99.90;;;;;;5068900;28;20066;-83
2023/03/10 03:13:10;;;;;;;17.00;11.35;;;0.50;99.90;;;;;;5065961;28;20043;-86
2023/03/10 03:15:38;;;;;;;15.82;11.52;;;0.00;99.90;;;;;;5086882;28;20051;-86
2023/03/10 03:18:04;;;;;;;15.10;11.60;;;1.00;99.90;;;;;;5085474;28;20550;-86
2023/03/10 03:20:31;;;;;;;17.23;12.15;;;3.10;99.90;;;;;;5083102;28;20109;-87
2023/03/10 03:22:58;;;;;;;17.17;12.20;;;2.60;99.90;;;;;;5070068;28;20097;-89
2023/03/10 03:25:26;;;;;;;19.13;13.43;;;2.20;99.90;;;;;;5078144;28;20097;-87
2023/03/10 03:27:52;;;;;;;17.95;12.48;;;3.50;99.90;;;;;;5090596;28;20036;-87
2023/03/10 03:30:27;;;;;;;18.63;13.02;;;3.20;99.90;;;;;;5086585;28;20934;-84
2023/03/10 03:32:54;;;;;;;19.45;13.68;;;1.00;99.90;;;;;;5081188;28;20487;-88
2023/03/10 03:35:31;;;;;;;15.98;12.43;;;1.50;99.90;;;;;;5089520;28;20040;-87
2023/03/10 03:37:57;;;;;;;18.63;13.82;;;1.40;99.90;;;;;;5066029;28;20048;-87
2023/03/10 03:40:25;;;;;;;18.35;13.15;;;3.80;99.90;;;;;;5086006;28;20029;-87
2023/03/10 03:42:52;;;;;;;21.15;14.50;;;1.70;99.90;;;;;;5071180;28;20047;-86
2023/03/10 03:45:21;;;;;;;16.65;12.63;;;1.50;99.90;;;;;;5069764;28;20522;-86
2023/03/10 03:47:47;;;;;;;19.48;13.55;;;1.30;99.90;;;;;;5083970;28;20055;-84
2023/03/10 03:50:15;;;;;;;23.75;15.20;;;2.60;99.90;;;;;;5089434;28;20040;-86
2023/03/10 03:52:42;;;;;;;21.00;15.20;;;1.10;99.90;;;;;;5100134;28;20075;-86
2023/03/10 03:55:09;;;;;;;21.15;15.48;;;2.50;99.90;;;;;;5091424;28;20130;-86
2023/03/10 03:57:35;;;;;;;20.65;14.52;;;1.10;99.90;;;;;;5126650;27;20044;-85
2023/03/10 04:00:06;;;;;;;21.40;14.90;;;0.90;99.90;;;;;;5094040;28;20067;-86
2023/03/10 04:02:33;;;;;;;23.35;16.48;;;1.00;99.90;;;;;;5110250;27;20085;-86
2023/03/10 04:04:59;;;;;;;23.08;16.20;;;0.80;99.90;;;;;;5103861;27;20048;-85
2023/03/10 04:07:24;;;;;;;22.95;16.67;;;3.30;99.90;;;;;;5109194;27;20036;-84
2023/03/10 04:09:50;;;;;;;23.50;16.42;;;2.90;99.90;;;;;;5115867;27;20035;-85
2023/03/10 04:12:16;;;;;;;21.23;15.75;;;2.90;99.90;;;;;;5110863;27;20184;-86
2023/03/10 04:14:44;;;;;;;22.27;15.68;;;0.90;99.90;;;;;;5098995;27;20047;-85
2023/03/10 04:17:10;;;;;;;24.35;16.77;;;1.10;99.90;;;;;;5111134;27;20043;-85
2023/03/10 04:19:35;;;;;;;24.52;17.08;;;1.00;99.90;;;;;;5093718;27;20152;-87
2023/03/10 04:22:01;;;;;;;23.75;16.70;;;3.10;99.90;;;;;;5113063;27;20051;-87
2023/03/10 04:24:27;;;;;;;22.83;17.20;;;0.90;99.90;;;;;;5097537;27;20046;-86
2023/03/10 04:26:53;;;;;;;22.05;16.48;;;;;;;;;;5112019;27;20478;-83
2023/03/10 04:29:23;;;;;;;23.05;15.52;;;1.00;99.90;;;;;;5095982;27;20087;-83
2023/03/10 04:31:50;;;;;;;21.75;15.75;;;0.90;99.90;;;;;;5104360;27;20035;-83
2023/03/10 04:34:15;;;;;;;22.63;16.58;;;0.80;99.90;;;;;;5110112;27;20035;-86
2023/03/10 04:36:41;;;;;;;25.73;17.00;;;3.20;99.90;;;;;;5090734;27;20248;-82
2023/03/10 04:39:08;;;;;;;20.25;14.75;;;2.30;99.90;;;;;;5094418;27;20023;-87
2023/03/10 04:41:35;;;;;;;24.67;16.98;;;0.70;99.90;;;;;;5106925;27;20486;-84
2023/03/10 04:44:01;;;;;;;22.45;16.05;;;2.70;99.90;;;;;;5079662;27;20092;-86
2023/03/10 04:46:26;;;;;;;23.70;16.55;;;2.20;99.90;;;;;;5107184;27;20066;-85
2023/03/10 04:48:54;;;;;;;24.75;17.77;;;0.80;99.90;;;;;;5103082;27;20051;-87
2023/03/10 04:51:20;;;;;;;23.23;16.42;;;0.70;99.90;;;;;;5088878;28;20062;-85
2023/03/10 04:53:46;;;;;;;24.05;16.95;;;0.80;99.90;;;;;;5105200;28;20078;-86
2023/03/10 04:56:12;;;;;;;25.25;17.77;;;1.10;99.90;;;;;;5111866;27;20074;-85
2023/03/10 04:58:38;;;;;;;23.30;16.45;;;0.60;99.90;;;;;;5100624;27;20565;-87
2023/03/10 05:01:11;;;;;;;25.45;18.15;;;2.50;99.90;;;;;;5089767;28;20040;-87
2023/03/10 05:03:37;;;;;;;25.87;17.13;;;0.80;99.90;;;;;;5102519;27;20482;-87
2023/03/10 05:06:03;;;;;;;28.33;18.00;;;1.40;99.90;;;;;;5107459;28;20309;-84
2023/03/10 05:08:32;;;;;;;25.58;17.45;;;0.80;99.90;;;;;;5088737;28;20471;-86
2023/03/10 05:10:58;;;;;;;24.40;17.13;;;1.70;99.90;;;;;;5084412;28;20028;-85
2023/03/10 05:13:23;;;;;;;24.88;17.15;;;0.70;99.90;;;;;;5085790;28;20483;-85
2023/03/10 05:15:49;;;;;;;26.38;18.02;;;0.70;99.90;;;;;;5104174;27;20047;-86
2023/03/10 05:18:15;;;;;;;29.23;18.25;;;0.70;99.90;;;;;;5107219;27;20538;-84
2023/03/10 05:20:41;;;;;;;29.30;18.52;;;0.70;99.90;;;;;;5084737;28;20099;-85
2023/03/10 05:23:06;;;;;;;32.15;21.98;;;2.60;99.90;;;;;;5098846;27;20039;-88
2023/03/10 05:25:32;;;;;;;34.08;21.45;;;2.80;99.90;;;;;;5095582;27;20118;-86
2023/03/10 05:28:00;;;;;;;30.60;20.70;;;-0.90;99.90;;;;;;5108480;28;20051;-87
2023/03/10 05:30:26;;;;;;;33.03;22.05;;;2.50;99.90;;;;;;5105473;27;20789;-83
2023/03/10 05:32:51;;;;;;;29.33;19.95;;;2.30;99.90;;;;;;5105544;27;20042;-81
2023/03/10 05:35:17;;;;;;;32.33;21.80;;;0.30;99.90;;;;;;5106575;28;20556;-86
2023/03/10 05:37:43;;;;;;;33.85;21.52;;;1.10;99.90;;;;;;5109814;27;20050;-84
2023/03/10 05:40:13;;;;;;;36.88;23.15;;;0.60;99.90;;;;;;5110296;27;20481;-85
2023/03/10 05:42:39;;;;;;;35.85;22.73;;;0.80;99.90;;;;;;5117745;28;20383;-84
2023/03/10 05:45:06;;;;;;;37.35;24.00;;;0.70;99.90;;;;;;5111673;28;20047;-83
2023/03/10 05:47:32;;;;;;;39.45;24.92;;;0.70;99.90;;;;;;5112403;27;20066;-85
2023/03/10 05:49:59;;;;;;;39.35;26.30;;;2.60;99.90;;;;;;5110976;28;20042;-86
2023/03/10 05:52:26;;;;;;;45.38;25.77;;;0.50;99.90;;;;;;5105667;27;20126;-82
2023/03/10 05:54:52;;;;;;;43.35;27.15;;;0.50;99.90;;;;;;5110312;27;20048;-89
2023/03/10 05:57:18;;;;;;;41.20;27.20;;;1.40;99.90;;;;;;5094442;28;20043;-87
2023/03/10 05:59:44;;;;;;;46.72;28.73;;;0.70;99.90;;;;;;5112031;28;20040;-88
2023/03/10 06:02:09;;;;;;;44.75;28.35;;;0.50;99.90;;;;;;5109329;28;20516;-89
2023/03/10 06:04:36;;;;;;;44.47;28.30;;;0.50;99.90;;;;;;5111724;28;20054;-87
2023/03/10 06:07:02;;;;;;;47.00;28.55;;;0.60;99.90;;;;;;5092079;28;20563;-84
2023/03/10 06:09:30;;;;;;;43.80;26.75;;;0.60;99.90;;;;;;5107744;28;20046;-83
2023/03/10 06:11:56;;;;;;;42.30;25.35;;;2.50;99.90;;;;;;5100705;28;20039;-86
2023/03/10 06:14:22;;;;;;;40.80;25.63;;;2.20;99.90;;;;;;5097935;28;20040;-82
2023/03/10 06:16:50;;;;;;;41.97;25.52;;;2.40;99.90;;;;;;5107536;28;20047;-90
2023/03/10 06:19:20;;;;;;;38.55;24.60;;;0.50;99.90;;;;;;5101662;28;20031;-90
2023/03/10 06:21:46;;;;;;;42.08;25.10;;;0.40;99.90;;;;;;5111206;28;20055;-88
2023/03/10 06:24:12;;;;;;;38.75;22.67;;;0.40;99.90;;;;;;5106681;28;20046;-90
2023/03/10 06:26:38;;;;;;;37.05;23.13;;;;;;;;;;4398237;28;10000693;-91
2023/03/10 06:29:05;;;;;;;34.47;22.02;;;0.60;99.90;;;;;;5079760;28;20044;-89
2023/03/10 06:31:31;;;;;;;31.15;20.33;;;0.10;99.90;;;;;;5083047;28;20055;-86
2023/03/10 06:33:58;;;;;;;29.92;20.15;;;1.70;99.90;;;;;;5098924;28;20449;-87
2023/03/10 06:36:25;;;;;;;28.38;18.33;;;0.60;99.90;;;;;;5084086;28;20054;-89
2023/03/10 06:38:51;;;;;;;28.30;16.92;;;0.40;99.90;;;;;;5099503;28;20043;-87
2023/03/10 06:41:18;;;;;;;27.00;18.33;;;2.30;99.90;;;;;;5097453;28;20618;-89
2023/03/10 06:43:44;;;;;;;28.95;18.83;;;0.50;99.90;;;;;;5082845;28;20045;-91
2023/03/10 06:46:14;;;;;;;26.35;17.38;;;1.60;99.90;;;;;;5099379;28;20044;-88
2023/03/10 06:48:40;;;;;;;22.02;15.80;;;0.40;99.90;;;;;;5092204;28;20058;-87
2023/03/10 06:51:17;;;;;;;26.48;16.40;;;2.70;99.90;;;;;;5075174;28;20052;-87
2023/03/10 06:53:43;;;;;;;20.70;15.40;;;0.40;99.90;;;;;;5087971;28;20582;-89
2023/03/10 06:56:15;;;;;;;23.58;15.60;;;2.70;99.90;;;;;;5073626;28;20027;-88
2023/03/10 06:58:42;;;;;;;22.55;15.38;;;0.60;99.90;;;;;;5091205;28;20050;-89
2023/03/10 07:01:18;;;;;;;23.38;14.68;;;2.20;99.90;;;;;;5076660;28;20035;-92
2023/03/10 07:03:43;;;;;;;20.98;14.88;;;2.30;99.90;;;;;;5071742;28;20049;-85
2023/03/10 07:06:10;;;;;;;21.15;15.00;;;2.50;99.90;;;;;;5089907;28;20048;-92
2023/03/10 07:08:38;;;;;;;20.73;14.55;;;0.10;99.90;;;;;;5095569;28;20039;-89
2023/03/10 07:11:04;;;;;;;21.88;15.07;;;0.60;99.90;;;;;;5089656;28;20058;-88
2023/03/10 07:13:30;;;;;;;23.10;13.70;;;2.60;99.90;;;;;;5067726;28;20476;-84
2023/03/10 07:15:55;;;;;;;19.90;14.10;;;0.60;99.90;;;;;;5089559;28;20044;-84
2023/03/10 07:18:21;;;;;;;20.52;14.27;;;0.40;99.90;;;;;;5095262;28;20475;-91
2023/03/10 07:20:47;;;;;;;24.85;15.50;;;0.50;99.90;;;;;;5093176;28;20036;-87
2023/03/10 07:23:13;;;;;;;25.25;16.17;;;0.50;99.90;;;;;;5072207;28;20047;-90
2023/03/10 07:25:39;;;;;;;22.10;15.18;;;0.70;99.90;;;;;;5077940;28;20047;-89
2023/03/10 07:28:07;;;;;;;22.55;15.18;;;0.70;99.90;;;;;;5086431;28;20107;-83
2023/03/10 07:30:33;;;;;;;20.58;13.95;;;0.70;99.90;;;;;;5080070;28;20118;-91
2023/03/10 07:32:59;;;;;;;22.45;14.50;;;0.60;99.90;;;;;;5099266;28;20047;-89
2023/03/10 07:35:24;;;;;;;22.25;15.32;;;0.10;99.90;;;;;;5088480;28;20089;-88
2023/03/10 07:37:50;;;;;;;22.60;14.68;;;1.80;99.90;;;;;;5091210;28;20048;-90
2023/03/10 07:40:21;;;;;;;22.30;15.20;;;1.90;99.90;;;;;;5088346;28;20123;-88
2023/03/10 07:42:47;;;;;;;23.27;15.82;;;0.70;99.90;;;;;;5072778;28;20368;-88
2023/03/10 07:45:12;;;;;;;23.33;16.25;;;0.30;99.90;;;;;;5072399;28;20105;-90
2023/03/10 07:47:38;;;;;;;24.15;15.90;;;2.30;99.90;;;;;;5072950;28;20036;-90
2023/03/10 07:50:04;;;;;;;24.70;15.45;;;0.50;99.90;;;;;;5088751;28;20043;-90
2023/03/10 07:52:30;;;;;;;23.75;16.38;;;0.70;99.90;;;;;;5083636;28;20047;-91
2023/03/10 07:54:55;;;;;;;24.60;15.60;;;0.70;99.90;;;;;;5098658;28;20411;-91
2023/03/10 07:57:21;;;;;;;25.13;16.73;;;1.30;99.90;;;;;;5099102;28;20036;-90
2023/03/10 07:59:47;;;;;;;25.98;16.25;;;0.60;99.90;;;;;;5099556;28;20043;-89
2023/03/10 08:02:13;;;;;;;25.10;16.75;;;0.60;99.90;;;;;;5100113;28;20039;-90
2023/03/10 08:04:39;;;;;;;24.52;16.60;;;0.70;99.90;;;;;;5084794;28;20038;-91
2023/03/10 08:07:05;;;;;;;27.33;17.30;;;0.50;99.90;;;;;;5080883;28;20578;-90
2023/03/10 08:09:31;;;;;;;27.55;17.45;;;2.70;99.90;;;;;;5080395;28;20036;-91
2023/03/10 08:11:58;;;;;;;27.08;18.25;;;1.30;99.90;;;;;;5106115;28;20070;-92
2023/03/10 08:14:24;;;;;;;27.40;18.30;;;0.60;99.90;;;;;;5081053;28;20039;-89
2023/03/10 08:16:50;;;;;;;26.15;18.20;;;0.30;99.90;;;;;;5081754;28;20093;-91
2023/03/10 08:19:17;;;;;;;25.35;17.55;;;2.10;99.90;;;;;;5101581;28;20127;-90
2023/03/10 08:21:48;;;;;;;27.15;19.65;;;0.70;99.90;;;;;;5084155;28;20044;-91
2023/03/10 08:24:13;;;;;;;26.15;17.65;;;0.70;99.90;;;;;;5096828;28;20040;-90
2023/03/10 08:26:39;;;;;;;26.40;16.60;;;0.70;99.90;;;;;;5081257;28;20044;-90
2023/03/10 08:29:05;;;;;;;25.50;16.50;;;3.00;99.90;;;;;;5102175;28;20078;-88
2023/03/10 08:31:30;;;;;;;30.10;18.70;;;2.80;99.90;;;;;;5100530;28;20056;-90
2023/03/10 08:33:57;;;;;;;30.25;19.35;;;0.60;99.90;;;;;;5081897;28;20047;-89
2023/03/10 08:36:26;;;;;;;27.63;19.33;;;0.70;99.90;;;;;;5097247;28;20527;-91
2023/03/10 08:38:54;;;;;;;26.25;17.90;;;0.60;99.90;;;;;;5097983;28;20444;-89
2023/03/10 08:41:32;;;;;;;25.95;17.35;;;0.70;99.90;;;;;;5083643;28;20063;-88
2023/03/10 08:44:04;;;;;;;27.15;17.52;;;0.70;99.90;;;;;;5097529;28;20047;-92
2023/03/10 08:46:31;;;;;;;28.88;18.88;;;0.80;99.90;;;;;;5098066;28;20399;-90
2023/03/10 08:49:00;;;;;;;27.65;18.52;;;1.90;99.90;;;;;;5082991;28;20044;-87
2023/03/10 08:51:27;;;;;;;28.17;18.75;;;0.40;99.90;;;;;;5103590;28;20449;-88
2023/03/10 08:53:53;;;;;;;30.58;18.30;;;0.70;99.90;;;;;;5109143;28;20126;-84
2023/03/10 08:56:20;;;;;;;28.33;18.60;;;2.60;99.90;;;;;;5091955;28;20139;-90
2023/03/10 08:58:46;;;;;;;31.70;20.70;;;0.80;99.90;;;;;;5092985;28;20036;-90
2023/03/10 09:01:14;;;;;;;29.73;19.38;;;1.60;99.90;;;;;;5091480;28;20077;-87
2023/03/10 09:03:42;;;;;;;26.80;18.60;;;0.80;99.90;;;;;;5109221;28;20133;-91
2023/03/10 09:06:08;;;;;;;25.20;18.60;;;2.50;99.90;;;;;;5091094;28;20494;-90
2023/03/10 09:08:38;;;;;;;28.88;18.67;;;3.50;99.90;;;;;;5119448;28;20131;-87
2023/03/10 09:11:04;;;;;;;26.15;18.42;;;2.50;99.90;;;;;;5115944;28;20090;-83
2023/03/10 09:13:30;;;;;;;32.63;19.98;;;1.80;99.90;;;;;;5109371;28;20085;-89
2023/03/10 09:15:55;;;;;;;31.75;20.17;;;0.70;99.90;;;;;;5091473;28;20051;-88
2023/03/10 09:18:22;;;;;;;29.73;19.02;;;1.20;99.90;;;;;;5108776;28;20044;-86
2023/03/10 09:20:48;;;;;;;26.95;18.35;;;3.00;99.90;;;;;;5091028;28;20120;-92
2023/03/10 09:23:15;;;;;;;27.30;18.60;;;0.80;99.90;;;;;;5107997;28;20391;-91
2023/03/10 09:25:41;;;;;;;27.20;17.70;;;1.10;99.90;;;;;;5091656;28;20086;-89
2023/03/10 09:28:08;;;;;;;28.42;18.40;;;2.80;99.90;;;;;;5107274;28;20446;-86
2023/03/10 09:30:36;;;;;;;26.42;18.08;;;0.50;99.90;;;;;;5091534;28;20419;-89
2023/03/10 09:33:07;;;;;;;27.92;18.50;;;2.00;99.90;;;;;;5091935;28;20058;-86
2023/03/10 09:35:35;;;;;;;30.08;18.02;;;0.90;99.90;;;;;;5107859;28;20036;-90
2023/03/10 09:38:03;;;;;;;27.13;17.42;;;3.00;99.90;;;;;;5108915;28;20043;-92
2023/03/10 09:40:30;;;;;;;26.83;16.83;;;0.80;99.90;;;;;;5107875;28;20100;-92
2023/03/10 09:43:02;;;;;;;25.83;16.55;;;0.90;99.90;;;;;;5091574;28;20483;-88
2023/03/10 09:45:51;;;;;;;26.40;16.95;;;2.30;99.90;;;;;;5109630;28;20035;-90
2023/03/10 09:48:49;;;;;;;26.67;18.75;;;0.90;99.90;;;;;;5098621;28;20042;-91
2023/03/10 09:51:20;;;;;;;25.67;17.65;;;2.10;99.90;;;;;;5104263;28;20133;-89
2023/03/10 09:54:15;;;;;;;27.33;18.00;;;2.30;99.90;;;;;;5079730;28;20044;-89
2023/03/10 09:56:40;;;;;;;26.83;18.05;;;0.90;99.90;;;;;;5067706;28;20044;-85
2023/03/10 09:59:10;;;;;;;27.25;17.67;;;1.50;99.90;;;;;;5099163;28;20101;-91
2023/03/10 10:01:39;;;;;;;22.83;16.42;;;0.70;99.90;;;;;;5098649;28;20081;-90
2023/03/10 10:04:15;;;;;;;24.65;17.35;;;1.50;99.90;;;;;;5080401;28;20135;-87
2023/03/10 10:06:46;;;;;;;25.50;16.73;;;-0.40;99.90;;;;;;5097682;28;20488;-88
2023/03/10 10:09:42;;;;;;;25.08;16.83;;;2.50;99.90;;;;;;5078037;28;20051;-89
2023/03/10 10:12:16;;;;;;;23.75;17.25;;;2.80;99.90;;;;;;5080192;28;20050;-89
2023/03/10 10:14:44;;;;;;;23.58;17.08;;;0.70;99.90;;;;;;5082304;28;20082;-89
2023/03/10 10:17:10;;;;;;;24.98;16.15;;;;;;;;;;5078963;28;20039;-89
2023/03/10 10:19:39;;;;;;;26.23;16.95;;;0.90;99.90;;;;;;5096295;28;20043;-90
2023/03/10 10:22:29;;;;;;;25.60;16.90;;;1.10;99.90;;;;;;5079717;28;20049;-88
2023/03/10 10:25:07;;;;;;;25.92;16.25;;;2.80;99.90;;;;;;5099868;28;20059;-91
2023/03/10 10:27:37;;;;;;;23.27;16.45;;;0.90;99.90;;;;;;5079160;28;20043;-91
2023/03/10 10:30:24;;;;;;;22.92;16.63;;;0.90;99.90;;;;;;5083576;28;20044;-91
2023/03/10 10:33:16;;;;;;;24.15;15.43;;;0.90;99.90;;;;;;5087759;28;20044;-91
2023/03/10 10:36:01;;;;;;;23.58;15.75;;;2.40;99.90;;;;;;5098335;28;20134;-90
2023/03/10 10:38:29;;;;;;;22.15;16.27;;;1.90;99.90;;;;;;5099262;28;20117;-92
2023/03/10 10:41:03;;;;;;;22.38;14.65;;;0.80;99.90;;;;;;5082553;28;20096;-91
2023/03/10 10:43:30;;;;;;;25.42;15.18;;;1.00;99.90;;;;;;5100022;28;20130;-90
2023/03/10 10:46:03;;;;;;;26.90;15.98;;;0.90;99.90;;;;;;5082074;28;20134;-92
2023/03/10 10:48:37;;;;;;;24.17;15.93;;;2.30;99.90;;;;;;5091407;28;20083;-90
2023/03/10 10:51:05;;;;;;;24.10;17.17;;;1.80;99.90;;;;;;5101859;28;20058;-88
2023/03/10 10:53:35;;;;;;;25.67;16.88;;;2.50;99.90;;;;;;5116340;28;20040;-89
2023/03/10 10:56:04;;;;;;;23.58;16.35;;;0.20;99.90;;;;;;5111364;28;20100;-91
2023/03/10 10:58:37;;;;;;;23.75;15.45;;;1.30;99.90;;;;;;5094231;28;20092;-90
2023/03/10 11:01:14;;;;;;;27.33;17.23;;;0.90;99.90;;;;;;5093781;28;20092;-87
2023/03/10 11:03:46;;;;;;;25.98;16.92;;;0.90;99.90;;;;;;5112502;28;20070;-89
2023/03/10 11:06:28;;;;;;;25.33;16.38;;;2.60;99.90;;;;;;5109825;28;20532;-89
2023/03/10 11:09:16;;;;;;;27.52;16.63;;;0.90;99.90;;;;;;5094239;28;20136;-88
2023/03/10 11:12:20;;;;;;;24.95;16.63;;;3.10;99.90;;;;;;5104759;28;20036;-89
2023/03/10 11:15:01;;;;;;;23.73;15.57;;;0.90;99.90;;;;;;5088725;28;20049;-89
2023/03/10 11:17:38;;;;;;;23.85;16.08;;;3.00;99.90;;;;;;5102543;28;20535;-89
2023/03/10 11:20:12;;;;;;;26.27;17.15;;;2.90;99.90;;;;;;5092522;28;20039;-88
2023/03/10 11:22:40;;;;;;;;;;;1.00;99.90;;;;;;5110949;28;20437;-88
2023/03/10 11:25:13;;;;;;;25.33;16.65;;;0.60;99.90;;;;;;5092745;28;19981;-90
2023/03/10 11:28:07;;;;;;;27.40;16.33;;;2.90;99.90;;;;;;5110533;28;20040;-87
2023/03/10 11:30:48;;;;;;;26.35;16.90;;;1.40;99.90;;;;;;5102753;28;20126;-89
2023/03/10 11:33:40;;;;;;;23.38;16.63;;;3.60;99.90;;;;;;5111132;28;20413;-90
2023/03/10 11:36:35;;;;;;;25.42;16.55;;;0.90;99.90;;;;;;5109683;28;20432;-89
2023/03/10 11:39:44;;;;;;;27.25;17.83;;;1.00;99.90;;;;;;5092817;28;20054;-89
2023/03/10 11:42:13;;;;;;;29.05;17.55;;;-0.10;99.90;;;;;;5091288;28;20093;-89
2023/03/10 11:45:23;;;;;;;27.42;17.08;;;1.00;99.90;;;;;;5111595;28;20043;-89
2023/03/10 11:47:52;;;;;;;24.92;16.35;;;0.90;99.90;;;;;;5087261;28;20058;-89
2023/03/10 11:50:46;;;;;;;26.13;16.98;;;2.70;99.90;;;;;;5110161;27;20115;-88
2023/03/10 11:53:25;;;;;;;24.88;16.77;;;2.90;99.90;;;;;;5094668;27;20051;-88
2023/03/10 11:55:53;;;;;;;22.92;16.15;;;0.90;99.90;;;;;;5092678;28;20151;-88
2023/03/10 11:58:49;;;;;;;25.38;17.65;;;3.40;99.90;;;;;;5094307;27;20159;-90
2023/03/10 12:01:37;;;;;;;24.20;17.05;;;0.90;99.90;;;;;;5093830;27;20046;-89
2023/03/10 12:04:29;;;;;;;23.88;16.45;;;0.90;99.90;;;;;;5092545;28;20439;-89
2023/03/10 12:07:12;;;;;;;24.03;15.73;;;0.90;99.90;;;;;;5105194;28;20082;-89
2023/03/10 12:09:56;;;;;;;26.40;16.65;;;1.70;99.90;;;;;;5084392;28;20122;-89
2023/03/10 12:12:37;;;;;;;26.02;16.98;;;1.00;99.90;;;;;;5111413;27;20050;-88
2023/03/10 12:15:19;;;;;;;25.35;17.33;;;2.50;99.90;;;;;;5122552;27;20474;-88
2023/03/10 12:17:48;;;;;;;27.30;17.30;;;2.70;99.90;;;;;;5106619;27;20039;-90
2023/03/10 12:28:33;;;;;;;23.95;16.00;;;1.00;99.90;;;;;;5098609;27;20039;-87
2023/03/10 12:32:07;;;;;;;23.05;16.17;;;1.10;99.90;;;;;;5053195;28;20043;-91
2023/03/10 13:47:35;;;;;;;26.60;17.77;;;1.30;99.90;;;;;;5120162;27;20589;-85
2023/03/10 13:50:02;;;;;;;27.27;18.88;;;1.30;99.90;;;;;;5101863;28;20082;-88
2023/03/10 13:52:30;;;;;;;27.92;19.67;;;1.60;99.90;;;;;;5109557;28;20086;-90
2023/03/10 13:55:16;;;;;;;30.10;21.27;;;1.20;99.90;;;;;;5110480;27;20047;-90
2023/03/10 13:57:44;;;;;;;32.30;21.52;;;4.00;99.90;;;;;;5090708;28;20044;-90
2023/03/10 14:00:19;;;;;;;34.38;21.27;;;2.00;99.90;;;;;;5108235;28;20031;-90
2023/03/10 14:02:47;;;;;;;30.30;20.75;;;1.60;99.90;;;;;;5097242;28;20187;-85
2023/03/10 14:05:40;;;;;;;32.95;21.30;;;2.20;99.90;;;;;;5098199;28;20042;-88
2023/03/10 14:08:15;;;;;;;33.97;21.80;;;1.20;99.90;;;;;;5092227;28;20462;-88
2023/03/10 14:10:41;;;;;;;32.70;21.75;;;2.30;99.90;;;;;;5110266;28;20078;-89
2023/03/10 14:13:40;;;;;;;33.30;22.83;;;0.80;99.90;;;;;;5093333;28;20097;-88
2023/03/10 14:16:14;;;;;;;31.85;21.65;;;1.30;99.90;;;;;;5085945;28;20490;-87