Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:01;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5111439;28;20810;-74
2021/09/10 00:04:26;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5111725;28;20381;-74
2021/09/10 00:06:52;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5110861;28;20429;-75
2021/09/10 00:09:18;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091350;28;20366;-74
2021/09/10 00:11:44;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090992;28;20456;-75
2021/09/10 00:14:10;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090192;28;20397;-74
2021/09/10 00:16:35;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5091320;28;20729;-74
2021/09/10 00:19:01;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5090711;28;20442;-75
2021/09/10 00:21:27;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5091281;28;20394;-75
2021/09/10 00:23:52;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5090356;28;20715;-75
2021/09/10 00:26:18;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090922;28;20850;-75
2021/09/10 00:28:44;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090570;28;20386;-75
2021/09/10 00:31:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5089835;28;20878;-75
2021/09/10 00:33:35;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090814;28;20405;-74
2021/09/10 00:36:01;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090176;28;20909;-75
2021/09/10 00:38:27;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090688;28;20881;-74
2021/09/10 00:40:53;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090617;28;20699;-75
2021/09/10 00:43:19;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5090926;28;20376;-75
2021/09/10 00:45:46;;;;;;;0.40;0.27;;;17.40;99.90;;;;;;5090452;28;20462;-75
2021/09/10 00:48:13;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5091019;28;20378;-75
2021/09/10 00:50:41;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090931;28;20378;-75
2021/09/10 00:53:07;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5090005;28;20413;-75
2021/09/10 00:55:34;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5090902;28;20416;-74
2021/09/10 00:57:59;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090004;28;20422;-75
2021/09/10 01:00:25;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090755;28;20473;-74
2021/09/10 01:02:51;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090253;28;20911;-75
2021/09/10 01:05:16;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090770;28;20834;-75
2021/09/10 01:07:43;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5097326;28;20376;-75
2021/09/10 01:10:09;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5110628;28;20383;-74
2021/09/10 01:12:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5110722;28;20434;-74
2021/09/10 01:15:02;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5110462;28;20467;-75
2021/09/10 01:17:28;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5110745;28;20451;-74
2021/09/10 01:19:54;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5113522;28;20376;-75
2021/09/10 01:22:20;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5115141;28;20755;-75
2021/09/10 01:25:19;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5115248;28;20389;-75
2021/09/10 01:27:54;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5106982;28;20415;-75
2021/09/10 01:30:23;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5115163;28;20376;-75
2021/09/10 01:32:49;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5114390;28;20380;-75
2021/09/10 01:35:15;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5114888;28;20376;-74
2021/09/10 01:37:41;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5114767;28;20916;-75
2021/09/10 01:40:07;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5114380;28;21001;-75
2021/09/10 01:42:33;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5114413;28;20376;-75
2021/09/10 01:44:59;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5113903;28;20383;-75
2021/09/10 01:47:25;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5114531;28;20376;-74
2021/09/10 01:49:50;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5114261;28;20998;-75
2021/09/10 01:52:16;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5115061;28;20411;-74
2021/09/10 01:54:42;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5114555;28;20372;-75
2021/09/10 01:57:07;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5113544;28;21211;-75
2021/09/10 01:59:33;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5114448;28;20375;-74
2021/09/10 02:01:59;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113899;28;20364;-74
2021/09/10 02:04:25;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5114084;28;20690;-74
2021/09/10 02:06:51;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113843;28;20871;-75
2021/09/10 02:09:17;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113852;28;20878;-74
2021/09/10 02:11:43;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5114326;28;20377;-74
2021/09/10 02:14:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113288;28;20535;-74
2021/09/10 02:16:35;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113867;28;20467;-74
2021/09/10 02:19:01;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113474;28;20368;-73
2021/09/10 02:21:26;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5114182;28;20406;-74
2021/09/10 02:23:52;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113067;28;20415;-73
2021/09/10 02:26:18;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113898;28;20443;-74
2021/09/10 02:28:43;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113878;28;20372;-74
2021/09/10 02:31:09;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5112761;28;20436;-74
2021/09/10 02:33:35;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5113437;28;20380;-74
2021/09/10 02:36:01;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5113484;28;20848;-75
2021/09/10 02:38:27;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5113683;28;20518;-74
2021/09/10 02:40:52;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5112799;28;20419;-75
2021/09/10 02:43:18;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113281;28;20380;-75
2021/09/10 02:45:44;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113913;28;20399;-75
2021/09/10 02:48:10;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5112860;28;20380;-74
2021/09/10 02:50:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113139;28;20377;-75
2021/09/10 02:53:02;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112871;28;20376;-74
2021/09/10 02:55:27;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113292;28;20864;-74
2021/09/10 02:57:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5112284;28;20420;-74
2021/09/10 03:00:19;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113292;28;20377;-75
2021/09/10 03:02:45;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113344;28;20380;-75
2021/09/10 03:05:11;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112556;28;20729;-75
2021/09/10 03:07:37;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5113103;28;20414;-75
2021/09/10 03:10:04;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112453;28;20373;-75
2021/09/10 03:12:30;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5113266;28;20471;-75
2021/09/10 03:14:56;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112657;28;20464;-75
2021/09/10 03:17:22;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112927;28;20530;-74
2021/09/10 03:19:47;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5112796;28;20405;-75
2021/09/10 03:22:13;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112293;28;20379;-75
2021/09/10 03:24:39;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112790;28;20372;-75
2021/09/10 03:27:04;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5112060;28;20775;-75
2021/09/10 03:29:30;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5112717;28;20376;-75
2021/09/10 03:31:56;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5112175;28;20467;-75
2021/09/10 03:34:21;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5112296;28;20386;-74
2021/09/10 03:36:48;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5112427;28;20412;-75
2021/09/10 03:39:14;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5111805;28;20377;-74
2021/09/10 03:41:39;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5111664;28;20802;-74
2021/09/10 03:44:05;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5111433;28;20423;-75
2021/09/10 03:46:31;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5112445;28;20388;-75
2021/09/10 03:48:56;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5111395;28;20368;-74
2021/09/10 03:51:22;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5112172;28;20372;-74
2021/09/10 03:53:48;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5112311;28;20408;-74
2021/09/10 03:56:13;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5111202;28;20379;-74
2021/09/10 03:58:39;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5111912;28;20408;-74
2021/09/10 04:01:04;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5111222;28;20372;-74
2021/09/10 04:03:31;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5112539;28;20421;-74
2021/09/10 04:05:57;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5111805;28;20377;-74
2021/09/10 04:08:22;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5112130;28;20381;-74
2021/09/10 04:10:48;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5112383;28;20372;-74
2021/09/10 04:13:13;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5110548;28;20895;-74
2021/09/10 04:15:39;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5112429;28;20416;-74
2021/09/10 04:18:04;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5111419;28;20400;-74
2021/09/10 04:20:30;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5112158;28;20463;-74
2021/09/10 04:22:56;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5112226;28;20380;-74
2021/09/10 04:25:21;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5111836;28;20464;-74
2021/09/10 04:27:47;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5112390;28;20454;-74
2021/09/10 04:30:13;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5111441;28;20475;-75
2021/09/10 04:32:40;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5112383;28;20384;-74
2021/09/10 04:35:07;;;;;;;0.40;0.28;;;17.80;99.90;;;;;;5111023;28;20380;-74
2021/09/10 04:37:33;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5111879;28;20404;-74
2021/09/10 04:40:00;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5111338;28;20379;-75
2021/09/10 04:42:27;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5111872;28;20861;-74
2021/09/10 04:44:52;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5111873;28;20368;-74
2021/09/10 04:47:19;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5111587;28;20956;-74
2021/09/10 04:49:44;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5112172;28;20380;-74
2021/09/10 04:52:10;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5110714;28;20368;-74
2021/09/10 04:54:36;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5111749;28;20376;-74
2021/09/10 04:57:03;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5110559;28;20412;-74
2021/09/10 04:59:28;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5111748;28;20387;-74
2021/09/10 05:01:54;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5110363;28;20388;-74
2021/09/10 05:04:22;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5110776;28;20471;-75
2021/09/10 05:06:47;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5111607;28;20698;-74
2021/09/10 05:09:13;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5110957;28;20395;-75
2021/09/10 05:11:38;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5111266;28;20372;-75
2021/09/10 05:14:04;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5110687;28;20369;-75
2021/09/10 05:16:30;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5111450;28;20431;-74
2021/09/10 05:18:55;;;;;;;0.40;0.27;;;17.60;99.90;;;;;;5111462;28;20412;-74
2021/09/10 05:21:21;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5109095;28;20377;-74
2021/09/10 05:23:47;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5107015;28;20376;-74
2021/09/10 05:26:12;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5094517;28;20415;-74
2021/09/10 05:28:38;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5091145;28;20873;-75
2021/09/10 05:31:04;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090435;28;20721;-75
2021/09/10 05:33:30;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091117;28;20413;-74
2021/09/10 05:35:55;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091250;28;20469;-74
2021/09/10 05:38:21;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5090082;28;20689;-74
2021/09/10 05:40:47;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5090756;28;20385;-74
2021/09/10 05:43:12;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090389;28;20374;-74
2021/09/10 05:45:38;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090907;28;20850;-74
2021/09/10 05:48:04;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5094271;28;20396;-75
2021/09/10 05:50:30;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5098496;28;20420;-74
2021/09/10 05:52:55;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5098400;28;20399;-75
2021/09/10 05:55:21;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5110575;28;20379;-75
2021/09/10 05:57:47;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5110944;28;20469;-74
2021/09/10 06:00:13;;;;;;;0.40;0.25;;;17.80;99.90;;;;;;5110518;28;20883;-75
2021/09/10 06:02:39;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5110943;28;20438;-75
2021/09/10 06:05:06;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5111673;28;20442;-75
2021/09/10 06:07:32;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5114421;28;20473;-74
2021/09/10 06:09:58;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5108007;28;20516;-74
2021/09/10 06:12:24;;;;;;;2.20;0.60;;;17.80;99.90;;;;;;5093034;28;21130;-74
2021/09/10 06:14:50;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5093873;28;20467;-74
2021/09/10 06:17:16;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093229;28;20406;-75
2021/09/10 06:19:41;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093806;28;20825;-74
2021/09/10 06:22:07;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5093112;28;20374;-74
2021/09/10 06:24:32;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093103;28;20501;-75
2021/09/10 06:26:58;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5094094;28;20423;-75
2021/09/10 06:29:24;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;5093847;28;20662;-75
2021/09/10 06:31:50;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093770;28;20386;-75
2021/09/10 06:34:21;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5092995;28;20919;-75
2021/09/10 06:36:48;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5093527;28;20874;-75
2021/09/10 06:39:14;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5093053;28;20382;-75
2021/09/10 06:41:40;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5093800;28;20453;-75
2021/09/10 06:44:06;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5093367;28;20890;-75
2021/09/10 06:46:31;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5093365;28;20374;-75
2021/09/10 06:48:57;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5093418;28;20484;-75
2021/09/10 06:51:22;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5092687;28;20436;-75
2021/09/10 06:53:48;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5093978;28;20386;-75
2021/09/10 06:56:14;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5092496;28;20831;-75
2021/09/10 06:58:40;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5093577;28;20406;-75
2021/09/10 07:01:06;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5093323;28;20378;-75
2021/09/10 07:03:32;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5093478;28;20435;-75
2021/09/10 07:05:58;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5093370;28;20401;-75
2021/09/10 07:08:24;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5105361;28;20391;-75
2021/09/10 07:10:50;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5113734;28;20369;-75
2021/09/10 07:13:15;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5111622;28;20387;-75
2021/09/10 07:15:41;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5113693;28;20380;-75
2021/09/10 07:18:07;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5113395;28;20409;-75
2021/09/10 07:20:33;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5113854;28;20770;-75
2021/09/10 07:22:59;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5113139;28;20417;-75
2021/09/10 07:25:24;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5112628;28;20372;-75
2021/09/10 07:27:50;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5113077;28;20401;-74
2021/09/10 07:30:16;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5112764;28;20376;-75
2021/09/10 07:32:41;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5113205;28;20832;-75
2021/09/10 07:35:08;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5113170;28;20411;-75
2021/09/10 07:37:34;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5113183;28;20408;-75
2021/09/10 07:40:00;;;;;;;0.90;0.60;;;19.70;99.90;;;;;;5113452;28;20378;-74
2021/09/10 07:42:25;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5112392;28;20369;-75
2021/09/10 07:44:51;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5113084;28;20376;-75
2021/09/10 07:47:18;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5112275;28;20732;-75
2021/09/10 07:49:44;;;;;;;0.40;0.27;;;19.80;99.90;;;;;;5112917;28;20453;-75
2021/09/10 07:52:10;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5112352;28;20380;-75
2021/09/10 07:54:36;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5112414;28;20809;-75
2021/09/10 07:57:02;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5112011;28;20779;-75
2021/09/10 07:59:28;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5111775;28;20395;-75
2021/09/10 08:01:53;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5112505;28;20381;-74
2021/09/10 08:04:19;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5112125;28;20368;-75
2021/09/10 08:06:45;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5112444;28;20404;-75
2021/09/10 08:09:10;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5111978;28;20383;-75
2021/09/10 08:11:36;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5112535;28;20471;-75
2021/09/10 08:14:07;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5112259;28;20702;-74
2021/09/10 08:16:33;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5111683;28;20412;-75
2021/09/10 08:18:59;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5110781;28;20456;-75
2021/09/10 08:21:24;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5111319;28;20384;-74
2021/09/10 08:23:50;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5112053;28;20404;-75
2021/09/10 08:26:16;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5111181;28;20847;-75
2021/09/10 08:28:42;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5111648;28;20399;-75
2021/09/10 08:31:08;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5112123;28;20418;-74
2021/09/10 08:33:34;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5111332;28;20737;-74
2021/09/10 08:36:01;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5111862;28;20467;-75
2021/09/10 08:38:27;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5111218;28;20415;-75
2021/09/10 08:40:56;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5111635;28;20384;-74
2021/09/10 08:43:23;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5111119;28;20714;-75
2021/09/10 08:45:48;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5111976;28;20433;-75
2021/09/10 08:48:17;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5111348;28;20376;-75
2021/09/10 08:50:42;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5111486;28;20415;-75
2021/09/10 08:53:09;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5111622;28;20770;-75
2021/09/10 08:55:35;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5111144;28;20396;-75
2021/09/10 08:58:01;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5111319;28;20454;-75
2021/09/10 09:00:32;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5110979;28;20804;-75
2021/09/10 09:03:04;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5111368;28;20402;-75
2021/09/10 09:05:30;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5110943;28;20382;-75
2021/09/10 09:08:18;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5111491;28;20381;-75
2021/09/10 09:10:53;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5110521;28;20799;-75
2021/09/10 09:13:20;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5110845;28;20382;-76
2021/09/10 09:15:46;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5110215;28;20391;-75
2021/09/10 09:18:12;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5111400;28;20753;-75
2021/09/10 09:20:38;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5110880;28;20368;-75
2021/09/10 09:23:11;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5111074;28;20801;-75
2021/09/10 09:25:43;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5110890;28;20379;-75
2021/09/10 09:28:26;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5111626;28;20434;-75
2021/09/10 09:31:00;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5111535;28;20379;-74
2021/09/10 09:33:30;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5110751;28;20383;-75
2021/09/10 09:36:03;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5111012;28;20391;-75
2021/09/10 09:38:35;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5110533;28;20408;-75
2021/09/10 09:41:06;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5114245;28;20848;-75
2021/09/10 09:43:52;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5114736;28;20425;-72
2021/09/10 09:46:20;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5114653;28;20387;-73
2021/09/10 09:48:51;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5115259;28;20387;-73
2021/09/10 09:51:20;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5114942;28;20718;-75
2021/09/10 09:53:46;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5115225;28;20380;-75
2021/09/10 09:56:13;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5114861;28;20364;-75
2021/09/10 09:58:41;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5114386;28;20496;-75
2021/09/10 10:01:09;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5115113;28;20382;-73
2021/09/10 10:03:35;;;;;;;0.40;0.38;;;22.70;99.90;;;;;;5114270;28;20401;-75
2021/09/10 10:06:03;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5114975;28;20844;-76
2021/09/10 10:08:45;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5114208;28;20392;-75
2021/09/10 10:11:22;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5114933;28;20377;-75
2021/09/10 10:13:59;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5114461;28;20869;-75
2021/09/10 10:16:35;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5113959;28;20860;-75
2021/09/10 10:19:01;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5114552;28;20779;-75
2021/09/10 10:21:51;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5113985;28;20418;-75
2021/09/10 10:24:56;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5114336;28;20388;-75
2021/09/10 10:27:36;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5050821;28;20413;-75
2021/09/10 10:30:15;;;;;;;0.40;0.30;;;22.60;99.10;;;;;;5051608;28;20377;-74
2021/09/10 10:32:47;;;;;;;0.40;0.20;;;22.60;98.90;;;;;;5092121;28;20392;-75
2021/09/10 10:35:18;;;;;;;0.40;0.30;;;22.70;98.70;;;;;;5114421;28;20429;-75
2021/09/10 10:38:05;;;;;;;0.40;0.20;;;22.70;99.10;;;;;;5113722;28;20400;-74
2021/09/10 10:40:42;;;;;;;0.40;0.30;;;22.70;98.70;;;;;;5113691;28;20416;-76
2021/09/10 10:43:18;;;;;;;0.68;0.47;;;22.50;99.40;;;;;;5114246;28;20420;-74
2021/09/10 10:45:44;;;;;;;1.20;0.50;;;22.50;99.90;;;;;;5113924;28;20376;-75
2021/09/10 10:48:29;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5114126;28;20377;-74
2021/09/10 10:51:01;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5113418;27;20538;-75
2021/09/10 10:53:27;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5113550;28;20376;-75
2021/09/10 10:55:53;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5113636;28;20376;-75
2021/09/10 10:58:23;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5112168;28;20420;-72
2021/09/10 11:00:58;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5114217;28;20770;-75
2021/09/10 11:03:23;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5113369;28;20421;-74
2021/09/10 11:05:54;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5113649;28;20380;-75
2021/09/10 11:08:42;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5113876;28;20390;-75
2021/09/10 11:11:11;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5113859;28;20414;-76
2021/09/10 11:13:41;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5113181;28;20373;-75
2021/09/10 11:16:10;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5113724;28;20384;-74
2021/09/10 11:18:37;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5112967;28;20411;-75
2021/09/10 11:21:08;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5113572;28;20372;-75
2021/09/10 11:23:36;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5112993;28;20388;-76
2021/09/10 11:26:07;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5113188;28;20777;-75
2021/09/10 11:28:35;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5112245;28;20721;-75
2021/09/10 11:31:03;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5114293;27;20370;-75
2021/09/10 11:33:29;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5111581;28;20376;-74
2021/09/10 11:35:55;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5111896;28;20381;-72
2021/09/10 11:38:24;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5115086;27;20458;-74
2021/09/10 11:40:55;;;;;;;0.40;0.28;;;22.20;99.90;;;;;;5118365;27;20371;-74
2021/09/10 11:43:28;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5123392;27;20458;-73
2021/09/10 11:45:57;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5112694;28;20940;-74
2021/09/10 11:48:28;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5131050;27;20987;-75
2021/09/10 11:51:03;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5133015;27;20411;-74
2021/09/10 11:53:34;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5116965;27;20395;-75
2021/09/10 11:56:10;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5123067;27;20478;-76
2021/09/10 11:58:38;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5132274;27;20422;-75
2021/09/10 12:01:30;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5115860;27;20376;-74
2021/09/10 12:04:07;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5122512;27;20479;-75
2021/09/10 12:06:51;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5126812;27;20414;-75
2021/09/10 12:09:30;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5115304;27;20815;-75
2021/09/10 12:12:08;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5121580;27;20530;-72
2021/09/10 12:14:36;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5126716;27;20457;-74
2021/09/10 12:17:11;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5115485;27;20380;-74
2021/09/10 12:19:59;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5157549;27;20465;-75
2021/09/10 12:22:26;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5114226;27;20422;-75
2021/09/10 12:25:30;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5112288;27;20750;-75
2021/09/10 12:28:08;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5119948;27;20416;-74
2021/09/10 12:30:57;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5125006;27;20866;-75
2021/09/10 12:33:25;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5100169;27;20382;-75
2021/09/10 12:35:53;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5123137;27;20437;-74
2021/09/10 12:38:20;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5122789;27;20433;-74
2021/09/10 12:40:49;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5115710;27;20420;-75
2021/09/10 12:43:16;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5128246;27;20376;-74
2021/09/10 12:45:43;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5118248;27;20381;-74
2021/09/10 12:48:09;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5121213;27;20747;-75
2021/09/10 12:50:36;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5125246;27;20825;-75
2021/09/10 12:53:02;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5114665;27;20785;-75