Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:19;;;;;;;9.88;4.63;;;;;;;5.43;29.42;101441.63;4926468;28;98856;-73
2021/04/22 00:02:46;;;;;;;10.32;5.00;;;;;;;5.40;29.55;101452.00;4970744;28;96749;-73
2021/04/22 00:05:19;;;;;;;11.77;4.35;;;;;;;5.40;29.41;101452.00;4949729;28;96609;-73
2021/04/22 00:07:48;;;;;;;16.98;5.32;;;;;;;5.43;29.57;101458.34;4952693;28;97221;-73
2021/04/22 00:10:18;;;;;;;17.63;4.88;;;;;;;5.43;29.92;101458.34;4934299;28;100895;-73
2021/04/22 00:12:45;;;;;;;15.23;3.85;;;;;;;5.40;29.77;101452.91;4936006;28;96825;-74
2021/04/22 00:15:14;;;;;;;12.45;4.00;;;;;;;5.35;29.66;101459.69;4929368;28;97320;-74
2021/04/22 00:17:41;;;;;;;15.65;5.07;;;;;;;5.42;29.98;101453.91;4942151;28;97357;-74
2021/04/22 00:20:10;;;;;;;11.95;4.75;;;;;;;5.46;30.06;101460.25;4937971;28;99641;-73
2021/04/22 00:22:38;;;;;;;16.45;5.35;;;;;;;5.52;30.34;101463.22;4941178;28;98120;-74
2021/04/22 00:25:06;;;;;;;17.58;5.05;;;;;;;5.56;30.20;101460.78;4940151;28;97274;-73
2021/04/22 00:27:34;;;;;;;10.63;3.92;;;;;;;5.48;30.05;101456.88;4924411;28;97413;-73
2021/04/22 00:30:03;;;;;;;12.15;4.47;;;;;;;5.42;30.01;101466.19;4923821;28;98478;-73
2021/04/22 00:32:30;;;;;;;6.78;3.85;;;;;;;5.39;29.98;101466.94;4928409;28;97780;-73
2021/04/22 00:34:57;;;;;;;13.20;4.72;;;;;;;5.41;30.29;101465.25;4936204;28;96820;-73
2021/04/22 00:37:24;;;;;;;12.80;4.38;;;;;;;5.39;30.49;101466.94;4924907;28;97466;-73
2021/04/22 00:39:52;;;;;;;14.00;4.53;;;;;;;5.39;30.23;101472.22;4939862;28;99698;-73
2021/04/22 00:42:19;;;;;;;8.35;4.28;;;;;;;5.38;29.85;101480.94;4939559;28;98867;-73
2021/04/22 00:44:47;;;;;;;15.77;5.40;;;;;;;5.40;30.26;101468.75;4940570;28;96723;-73
2021/04/22 00:47:14;;;;;;;10.90;4.93;;;;;;;5.39;30.33;101479.22;4946115;28;97356;-73
2021/04/22 00:49:43;;;;;;;14.93;5.30;;;;;;;5.40;30.57;101479.28;4946087;28;98712;-72
2021/04/22 00:52:10;;;;;;;9.95;5.45;;;;;;;5.31;30.34;101486.72;4930117;28;99995;-72
2021/04/22 00:54:38;;;;;;;17.58;5.28;;;;;;;5.34;30.73;101481.59;4947882;28;98248;-72
2021/04/22 00:57:07;;;;;;;13.02;4.07;;;;;;;5.31;30.59;101489.38;4930258;28;96890;-73
2021/04/22 00:59:34;;;;;;;13.67;5.70;;;;;;;5.39;30.68;101487.13;4943550;28;99507;-73
2021/04/22 01:02:02;;;;;;;12.75;5.70;;;;;;;5.35;30.60;101496.63;4947901;28;97307;-72
2021/04/22 01:04:29;;;;;;;14.35;5.70;;;;;;;5.39;30.55;101487.13;4947084;28;96769;-73
2021/04/22 01:06:56;;;;;;;10.95;4.78;;;;;;;5.30;30.88;101484.00;4948089;28;97222;-73
2021/04/22 01:09:23;;;;;;;9.70;4.95;;;;;;;5.20;30.69;101482.59;4945771;28;97566;-72
2021/04/22 01:11:50;;;;;;;17.20;5.57;;;;;;;5.20;30.78;101477.31;4945724;28;97128;-73
2021/04/22 01:14:18;;;;;;;13.95;4.75;;;;;;;5.09;30.86;101475.84;4946908;28;97063;-73
2021/04/22 01:16:44;;;;;;;18.90;6.10;;;;;;;5.12;31.06;101476.91;4945916;28;96939;-72
2021/04/22 01:19:13;;;;;;;17.17;5.80;;;;;;;5.17;31.03;101475.41;4946960;28;97361;-73
2021/04/22 01:21:41;;;;;;;8.13;4.78;;;;;;;5.12;31.03;101482.19;4947600;28;99051;-73
2021/04/22 01:24:09;;;;;;;20.27;6.80;;;;;;;5.21;30.85;101476.50;4947946;28;96768;-73
2021/04/22 01:26:37;;;;;;;17.52;6.68;;;;;;;5.23;31.28;101477.47;4946630;28;98044;-73
2021/04/22 01:29:05;;;;;;;10.30;4.40;;;;;;;5.18;31.07;101471.06;4946706;28;99955;-73
2021/04/22 01:31:32;;;;;;;8.90;4.18;;;;;;;5.09;31.01;101475.84;4947842;28;97012;-73
2021/04/22 01:34:01;;;;;;;6.40;4.80;;;;;;;5.04;31.06;101469.41;4947490;28;97434;-73
2021/04/22 01:36:32;;;;;;;15.32;6.30;;;;;;;5.10;31.08;101457.44;4927618;28;97267;-73
2021/04/22 01:39:00;;;;;;;12.43;5.05;;;;;;;4.97;31.27;101462.84;4931162;28;98898;-73
2021/04/22 01:41:28;;;;;;;14.02;5.40;;;;;;;4.90;31.20;101471.25;4946849;28;96955;-73
2021/04/22 01:43:56;;;;;;;10.50;5.10;;;;;;;4.88;30.94;101461.47;4947888;28;98262;-73
2021/04/22 01:46:24;;;;;;;11.18;4.25;;;;;;;4.88;30.89;101464.09;4947277;28;97136;-73
2021/04/22 01:48:51;;;;;;;9.30;4.85;;;;;;;4.87;31.14;101465.81;4930667;28;100577;-74
2021/04/22 01:51:18;;;;;;;7.97;4.40;;;;;;;4.85;30.97;101463.91;4946830;28;97528;-73
2021/04/22 01:53:45;;;;;;;9.55;4.60;;;;;;;4.85;30.82;101464.84;4929759;28;97020;-73
2021/04/22 01:56:12;;;;;;;10.75;5.68;;;;;;;4.90;30.85;101468.63;4944953;28;96810;-73
2021/04/22 01:58:39;;;;;;;9.10;5.30;;;;;;;4.93;30.89;101468.81;4942875;28;97277;-74
2021/04/22 02:01:07;;;;;;;10.35;4.57;;;;;;;4.95;30.77;101463.63;4942494;28;100167;-73
2021/04/22 02:03:34;;;;;;;8.50;4.70;;;;;;;4.94;30.88;101469.69;4926551;28;96779;-73
2021/04/22 02:06:04;;;;;;;11.02;4.97;;;;;;;4.94;30.71;101467.06;4944085;28;96860;-74
2021/04/22 02:08:31;;;;;;;11.88;5.68;;;;;;;4.96;30.53;101457.50;4944693;28;99865;-74
2021/04/22 02:10:59;;;;;;;11.00;5.13;;;;;;;4.94;30.50;101461.78;4944448;28;97117;-74
2021/04/22 02:13:28;;;;;;;12.90;5.50;;;;;;;4.90;30.74;101465.09;4944482;28;97223;-74
2021/04/22 02:15:55;;;;;;;10.27;4.93;;;;;;;4.84;30.79;101459.47;4928557;28;97138;-73
2021/04/22 02:18:22;;;;;;;10.02;5.07;;;;;;;4.79;30.76;101475.03;4944303;28;97660;-73
2021/04/22 02:20:50;;;;;;;14.57;6.47;;;;;;;4.87;31.31;101468.47;4942424;28;99675;-73
2021/04/22 02:23:19;;;;;;;13.27;5.53;;;;;;;4.84;30.95;101478.84;4945580;28;96962;-72
2021/04/22 02:25:47;;;;;;;15.63;4.70;;;;;;;4.84;31.02;101473.59;4962150;28;96911;-72
2021/04/22 02:28:15;;;;;;;10.13;5.43;;;;;;;4.85;30.85;101463.91;4961318;28;98832;-73
2021/04/22 02:30:44;;;;;;;12.70;5.38;;;;;;;4.82;31.09;101471.66;4943057;28;97787;-73
2021/04/22 02:33:14;;;;;;;11.90;4.90;;;;;;;4.79;31.43;101469.75;4941356;28;97282;-73
2021/04/22 02:35:44;;;;;;;12.45;5.35;;;;;;;4.81;31.16;101477.78;4942782;28;96872;-72
2021/04/22 02:38:12;;;;;;;19.45;7.00;;;;;;;4.88;31.35;101469.38;4938906;28;98632;-73
2021/04/22 02:40:41;;;;;;;17.20;6.77;;;;;;;4.95;31.64;101472.44;4943492;28;98484;-72
2021/04/22 02:43:11;;;;;;;15.65;6.10;;;;;;;4.99;32.16;101473.50;4942672;28;96902;-75
2021/04/22 02:45:40;;;;;;;11.63;5.03;;;;;;;4.94;31.87;101477.59;4943261;28;97166;-72
2021/04/22 02:48:09;;;;;;;16.13;5.32;;;;;;;4.93;31.53;101478.44;4941033;28;98923;-73
2021/04/22 02:50:37;;;;;;;13.38;5.85;;;;;;;4.91;31.57;101475.72;4941198;28;97287;-72
2021/04/22 02:53:05;;;;;;;11.85;5.18;;;;;;;4.92;31.49;101473.97;4943935;28;96862;-72
2021/04/22 02:55:32;;;;;;;10.02;5.15;;;;;;;4.89;31.46;101472.09;4942380;28;97261;-73
2021/04/22 02:58:19;;;;;;;7.50;4.60;;;;;;;4.87;31.40;101470.19;4942091;28;97003;-73
2021/04/22 03:00:47;;;;;;;14.40;5.43;;;;;;;4.88;31.27;101469.38;4943413;28;96746;-73
2021/04/22 03:03:15;;;;;;;10.20;5.50;;;;;;;4.84;31.05;101465.66;4958988;28;97400;-73
2021/04/22 03:05:42;;;;;;;21.92;6.32;;;;;;;4.84;31.15;101468.31;4942301;28;96901;-74
2021/04/22 03:08:09;;;;;;;15.10;4.80;;;;;;;4.83;31.27;101470.84;4943647;28;97785;-73
2021/04/22 03:10:36;;;;;;;7.63;4.80;;;;;;;4.85;31.15;101471.81;4943459;28;97298;-73
2021/04/22 03:13:04;;;;;;;11.93;5.10;;;;;;;4.82;31.09;101484.84;4940149;28;97291;-74
2021/04/22 03:15:31;;;;;;;10.85;4.93;;;;;;;4.80;31.10;101470.69;4940182;28;96903;-73
2021/04/22 03:17:59;;;;;;;11.68;5.10;;;;;;;4.76;31.11;101482.78;4939529;28;98698;-73
2021/04/22 03:20:28;;;;;;;8.27;4.40;;;;;;;4.73;31.05;101479.06;4939000;28;100014;-74
2021/04/22 03:22:56;;;;;;;9.88;4.55;;;;;;;4.73;30.85;101482.63;4941176;28;97932;-74
2021/04/22 03:25:25;;;;;;;11.18;5.20;;;;;;;4.74;30.78;101478.25;4942122;28;97183;-74
2021/04/22 03:27:52;;;;;;;14.48;5.20;;;;;;;4.67;31.16;101491.91;4940465;28;98346;-74
2021/04/22 03:30:22;;;;;;;8.50;4.88;;;;;;;4.68;31.29;101496.38;4940300;28;97574;-74
2021/04/22 03:32:50;;;;;;;8.85;4.82;;;;;;;4.72;31.25;101490.41;4941619;28;96728;-73
2021/04/22 03:35:17;;;;;;;12.23;4.78;;;;;;;4.72;31.09;101493.06;4940952;28;97396;-74
2021/04/22 03:37:45;;;;;;;10.57;5.10;;;;;;;4.72;31.09;101482.50;4938975;28;97604;-74
2021/04/22 03:40:14;;;;;;;12.55;5.40;;;;;;;4.70;31.16;101487.72;4939971;28;97235;-74
2021/04/22 03:42:41;;;;;;;12.23;5.18;;;;;;;4.70;31.08;101484.19;4925282;28;96933;-73
2021/04/22 03:45:10;;;;;;;15.90;6.57;;;;;;;4.76;31.82;101484.50;4940253;28;97273;-73
2021/04/22 03:47:37;;;;;;;10.68;5.28;;;;;;;4.80;31.65;101481.22;4942646;28;98016;-74
2021/04/22 03:50:05;;;;;;;14.55;5.85;;;;;;;4.83;32.02;101491.94;4938742;28;99196;-73
2021/04/22 03:52:32;;;;;;;12.50;5.47;;;;;;;4.82;31.73;101498.03;4925763;28;97151;-73
2021/04/22 03:55:00;;;;;;;8.48;4.68;;;;;;;4.79;31.71;101493.50;4942788;28;97374;-73
2021/04/22 03:57:27;;;;;;;17.30;4.65;;;;;;;4.76;31.88;101498.59;4941200;28;100707;-72
2021/04/22 03:59:54;;;;;;;12.50;5.50;;;;;;;4.82;32.02;101495.41;4940460;28;99066;-73
2021/04/22 04:02:21;;;;;;;17.10;6.70;;;;;;;4.81;32.54;101502.41;4923135;28;97466;-72
2021/04/22 04:04:48;;;;;;;16.50;5.80;;;;;;;4.88;32.69;101503.66;4937106;28;97744;-73
2021/04/22 04:07:15;;;;;;;13.52;4.82;;;;;;;4.88;32.39;101506.31;4940095;28;99064;-75
2021/04/22 04:09:42;;;;;;;12.00;5.40;;;;;;;4.86;32.41;101510.56;4942640;28;97628;-72
2021/04/22 04:12:11;;;;;;;8.60;4.85;;;;;;;4.83;32.07;101507.75;4942833;28;97282;-72
2021/04/22 04:14:37;;;;;;;13.87;6.03;;;;;;;4.84;32.20;101509.59;4956246;28;97173;-73
2021/04/22 04:17:05;;;;;;;20.15;5.95;;;;;;;4.87;32.75;101512.38;4942383;28;98868;-73
2021/04/22 04:19:32;;;;;;;13.68;6.72;;;;;;;4.79;32.40;101516.34;4941328;28;97233;-73
2021/04/22 04:21:59;;;;;;;13.05;4.97;;;;;;;4.74;32.39;101512.50;4942336;28;96758;-74
2021/04/22 04:24:27;;;;;;;12.55;4.70;;;;;;;4.70;32.35;101510.56;4942972;28;97710;-72
2021/04/22 04:26:54;;;;;;;11.25;5.43;;;;;;;4.68;32.22;101517.47;4940667;28;99171;-72
2021/04/22 04:29:22;;;;;;;9.32;4.63;;;;;;;4.67;32.25;101511.28;4925153;28;99098;-73
2021/04/22 04:31:49;;;;;;;11.38;4.88;;;;;;;4.68;32.19;101510.44;4942767;28;96871;-72
2021/04/22 04:34:16;;;;;;;9.15;4.88;;;;;;;4.69;31.88;101508.72;4936783;28;97326;-74
2021/04/22 04:36:46;;;;;;;12.45;4.70;;;;;;;4.68;31.96;101509.56;4941190;28;98503;-72
2021/04/22 04:39:13;;;;;;;9.75;4.70;;;;;;;4.66;31.78;101512.09;4938113;28;99270;-72
2021/04/22 04:41:40;;;;;;;17.30;6.88;;;;;;;4.71;32.52;101510.63;4941492;28;96985;-74
2021/04/22 04:44:08;;;;;;;15.77;6.83;;;;;;;4.76;32.84;101516.16;4940690;28;97501;-73
2021/04/22 04:46:36;;;;;;;15.88;6.35;;;;;;;4.81;33.07;101519.97;4938215;28;99269;-73
2021/04/22 04:49:04;;;;;;;17.67;6.10;;;;;;;4.84;33.17;101517.50;4940369;28;97246;-72
2021/04/22 04:51:31;;;;;;;17.23;5.70;;;;;;;4.86;33.35;101518.50;4922091;28;97314;-72
2021/04/22 04:53:58;;;;;;;15.57;6.20;;;;;;;4.93;33.33;101525.91;4925048;28;97315;-72
2021/04/22 04:56:25;;;;;;;16.02;6.03;;;;;;;4.93;33.25;101520.63;4940261;28;99608;-74
2021/04/22 04:58:53;;;;;;;17.73;6.07;;;;;;;4.95;33.28;101522.56;4941989;28;98130;-72
2021/04/22 05:01:21;;;;;;;14.77;5.87;;;;;;;4.95;33.54;101530.47;4956659;28;97597;-72
2021/04/22 05:03:48;;;;;;;16.67;6.75;;;;;;;4.96;33.27;101537.53;4942061;28;96942;-73
2021/04/22 05:06:15;;;;;;;22.13;6.55;;;;;;;4.96;33.34;101531.34;4958681;28;98117;-73
2021/04/22 05:08:43;;;;;;;18.27;6.43;;;;;;;4.95;33.39;101527.81;4944427;28;98061;-73
2021/04/22 05:11:10;;;;;;;21.92;6.50;;;;;;;4.96;33.41;101526.06;4950163;28;96768;-73
2021/04/22 05:13:37;;;;;;;19.20;6.88;;;;;;;4.98;33.46;101527.06;4945803;28;96964;-75
2021/04/22 05:16:06;;;;;;;19.42;6.43;;;;;;;4.97;33.54;101533.19;4945579;28;98782;-74
2021/04/22 05:18:33;;;;;;;17.52;6.43;;;;;;;4.99;33.55;101531.53;4952466;28;96929;-72
2021/04/22 05:21:02;;;;;;;21.10;6.50;;;;;;;5.05;33.53;101531.88;4956891;28;96908;-74
2021/04/22 05:23:29;;;;;;;18.85;6.05;;;;;;;5.10;33.37;101533.06;4939642;28;97371;-73
2021/04/22 05:25:56;;;;;;;15.43;6.23;;;;;;;5.08;33.41;101534.72;4940798;28;98837;-73
2021/04/22 05:28:23;;;;;;;15.20;6.30;;;;;;;5.13;33.39;101546.41;4923982;28;99034;-73
2021/04/22 05:30:50;;;;;;;14.85;6.43;;;;;;;5.15;33.41;101539.50;4939618;28;96794;-73
2021/04/22 05:33:17;;;;;;;15.50;6.60;;;;;;;5.17;33.29;101532.56;4942097;28;97205;-74
2021/04/22 05:35:45;;;;;;;16.87;6.00;;;;;;;5.21;33.21;101531.91;4943032;28;97122;-73
2021/04/22 05:38:14;;;;;;;14.43;6.07;;;;;;;5.23;33.20;101538.16;4959254;28;97198;-73
2021/04/22 05:40:41;;;;;;;17.77;6.05;;;;;;;5.28;33.14;101539.34;4940732;28;97163;-72
2021/04/22 05:43:08;;;;;;;16.05;6.25;;;;;;;5.36;33.06;101545.94;4942490;28;97182;-72
2021/04/22 05:45:36;;;;;;;13.52;5.63;;;;;;;5.38;33.00;101536.38;4959543;28;97998;-72
2021/04/22 05:48:04;;;;;;;16.63;5.75;;;;;;;5.40;32.83;101544.34;4940068;28;97869;-73
2021/04/22 05:50:31;;;;;;;12.38;5.45;;;;;;;5.42;32.58;101551.56;4940248;28;97713;-73
2021/04/22 05:52:57;;;;;;;18.80;5.70;;;;;;;5.43;32.94;101558.63;4942718;28;97223;-74
2021/04/22 05:55:26;;;;;;;16.98;6.00;;;;;;;5.47;32.90;101550.06;4942576;28;99452;-74
2021/04/22 05:57:54;;;;;;;15.55;5.43;;;;;;;5.50;32.49;101555.53;4944893;28;99603;-73
2021/04/22 06:00:22;;;;;;;20.73;5.27;;;;;;;5.52;32.58;101548.56;4942813;28;96973;-73
2021/04/22 06:02:50;;;;;;;7.68;4.30;;;;;;;5.54;32.39;101560.13;4945177;28;96848;-73
2021/04/22 06:05:17;;;;;;;8.45;4.72;;;;;;;5.54;32.21;101551.31;4943860;28;99948;-73
2021/04/22 06:07:45;;;;;;;9.52;4.20;;;;;;;5.54;32.23;101544.28;4942026;28;97667;-74
2021/04/22 06:10:13;;;;;;;7.43;4.38;;;;;;;5.54;32.00;101544.28;4943385;28;97158;-74
2021/04/22 06:12:41;;;;;;;11.27;4.13;;;;;;;5.55;31.88;101548.75;4944619;28;97177;-74
2021/04/22 06:15:09;;;;;;;7.47;4.95;;;;;;;5.51;31.97;101551.13;4943163;28;99644;-73
2021/04/22 06:17:36;;;;;;;9.73;3.90;;;;;;;5.52;31.88;101538.00;4928166;28;98550;-74
2021/04/22 06:20:07;;;;;;;8.70;3.85;;;;;;;5.49;31.94;101545.78;4943730;28;96952;-73
2021/04/22 06:22:35;;;;;;;11.95;4.20;;;;;;;5.45;31.86;101541.16;4960670;28;96913;-73
2021/04/22 06:25:04;;;;;;;15.10;5.40;;;;;;;5.46;31.80;101548.25;4935884;28;97421;-74
2021/04/22 06:27:32;;;;;;;16.15;5.20;;;;;;;5.54;31.85;101548.66;4941234;28;97152;-73
2021/04/22 06:30:01;;;;;;;15.52;5.00;;;;;;;5.62;31.79;101548.25;4944108;28;97100;-73
2021/04/22 06:32:28;;;;;;;12.48;4.85;;;;;;;5.69;31.64;101544.19;4940604;28;97359;-74
2021/04/22 06:34:55;;;;;;;14.02;5.45;;;;;;;5.68;31.46;101556.50;4924125;28;97779;-72
2021/04/22 06:37:22;;;;;;;11.83;4.57;;;;;;;5.68;31.47;101556.50;4940527;28;99049;-73
2021/04/22 06:39:49;;;;;;;10.20;4.07;;;;;;;5.76;31.31;101565.72;4941243;28;96810;-74
2021/04/22 06:42:16;;;;;;;12.80;4.60;;;;;;;5.79;31.43;101557.97;4925404;28;97057;-73
2021/04/22 06:44:43;;;;;;;12.73;5.20;;;;;;;5.85;30.86;101554.75;4941312;28;99024;-73
2021/04/22 06:47:12;;;;;;;13.07;4.83;;;;;;;5.89;31.05;101568.19;4942015;28;99713;-73
2021/04/22 06:49:40;;;;;;;9.90;3.72;;;;;;;5.89;30.97;101554.06;4923768;28;96885;-72
2021/04/22 06:52:07;;;;;;;7.88;4.03;;;;;;;5.94;31.14;101557.88;4940203;28;97140;-73
2021/04/22 06:54:34;;;;;;;14.27;4.20;;;;;;;5.92;30.79;101556.88;4940183;28;99576;-73
2021/04/22 06:57:02;;;;;;;6.05;3.90;;;;;;;5.91;30.97;101571.81;4942564;28;96949;-73
2021/04/22 06:59:29;;;;;;;11.48;4.22;;;;;;;5.89;30.83;101570.81;4937568;28;96816;-74
2021/04/22 07:01:56;;;;;;;16.08;5.07;;;;;;;5.91;30.79;101555.97;4939002;28;96929;-73
2021/04/22 07:04:24;;;;;;;7.38;4.20;;;;;;;5.85;30.82;101563.56;4943242;28;99965;-73
2021/04/22 07:06:53;;;;;;;14.48;4.30;;;;;;;5.81;31.08;101566.84;4958289;28;97191;-72
2021/04/22 07:09:20;;;;;;;11.88;3.95;;;;;;;5.82;31.01;101571.31;4943270;28;97018;-72
2021/04/22 07:11:48;;;;;;;9.82;4.75;;;;;;;5.79;30.88;101580.81;4943162;28;96940;-73
2021/04/22 07:14:16;;;;;;;12.32;3.97;;;;;;;5.73;31.07;101581.41;4944703;28;97630;-73
2021/04/22 07:16:43;;;;;;;7.63;4.05;;;;;;;5.73;31.03;101581.41;4942827;28;98946;-73
2021/04/22 07:19:10;;;;;;;9.43;4.20;;;;;;;5.79;31.02;101583.47;4940862;28;96838;-73
2021/04/22 07:21:38;;;;;;;5.55;4.75;;;;;;;5.82;30.77;101580.97;4924387;28;96832;-73
2021/04/22 07:24:06;;;;;;;8.25;5.25;;;;;;;5.89;30.87;101593.69;4938125;28;96888;-73
2021/04/22 07:26:33;;;;;;;9.80;3.67;;;;;;;5.90;30.85;101579.66;4936675;28;99194;-73
2021/04/22 07:29:01;;;;;;;14.52;4.82;;;;;;;5.93;30.77;101588.66;4936608;28;96881;-75
2021/04/22 07:31:29;;;;;;;11.60;4.72;;;;;;;5.99;30.83;101581.06;4942006;28;97186;-74
2021/04/22 07:33:56;;;;;;;13.45;4.95;;;;;;;6.04;30.93;101590.13;4942716;28;100230;-73
2021/04/22 07:36:24;;;;;;;11.40;4.60;;;;;;;6.11;31.02;101593.97;4940287;28;98778;-73
2021/04/22 07:38:51;;;;;;;13.02;5.07;;;;;;;6.16;30.88;101590.75;4956508;28;97043;-73
2021/04/22 07:41:19;;;;;;;15.63;4.88;;;;;;;6.17;30.81;101594.31;4941621;28;97024;-73
2021/04/22 07:43:46;;;;;;;11.05;4.20;;;;;;;6.23;31.02;101584.94;4941511;28;100394;-73
2021/04/22 07:46:14;;;;;;;15.30;4.82;;;;;;;6.29;30.96;101592.31;4936859;28;99116;-73
2021/04/22 07:48:41;;;;;;;15.40;5.25;;;;;;;6.33;31.01;101604.88;4937552;28;96885;-73
2021/04/22 07:51:09;;;;;;;12.02;4.50;;;;;;;6.37;30.87;101600.63;4939588;28;96997;-73
2021/04/22 07:53:36;;;;;;;12.77;4.45;;;;;;;6.39;30.93;101605.19;4940095;28;99498;-72
2021/04/22 07:56:04;;;;;;;10.63;4.93;;;;;;;6.52;30.61;101606.72;4952710;28;99715;-73
2021/04/22 07:58:31;;;;;;;9.13;3.78;;;;;;;6.59;30.38;101606.19;4937313;28;97124;-73
2021/04/22 08:00:59;;;;;;;12.40;4.13;;;;;;;6.66;30.39;101613.59;4940481;28;96924;-74
2021/04/22 08:03:27;;;;;;;11.00;3.55;;;;;;;6.67;30.29;101616.31;4941776;28;97830;-73
2021/04/22 08:05:56;;;;;;;6.18;3.72;;;;;;;6.81;30.46;101606.41;4923303;28;98925;-73
2021/04/22 08:08:27;;;;;;;14.65;4.65;;;;;;;6.93;29.86;101617.59;4935268;28;96883;-73
2021/04/22 08:10:55;;;;;;;6.32;3.40;;;;;;;7.03;29.96;101610.19;4922790;28;97433;-73
2021/04/22 08:13:24;;;;;;;8.63;4.38;;;;;;;7.09;29.93;101621.06;4940381;28;100606;-72
2021/04/22 08:15:53;;;;;;;11.38;3.60;;;;;;;7.12;29.87;101620.31;4941568;28;98554;-73
2021/04/22 08:18:23;;;;;;;8.80;3.67;;;;;;;7.09;29.88;101620.19;4958806;28;96737;-73
2021/04/22 08:20:51;;;;;;;8.00;3.72;;;;;;;7.08;30.12;101613.06;4940656;28;98315;-74
2021/04/22 08:23:18;;;;;;;6.57;3.75;;;;;;;7.11;29.83;101610.53;4941090;28;99144;-74
2021/04/22 08:25:48;;;;;;;8.35;3.72;;;;;;;7.15;29.62;101615.16;4925421;28;99407;-72
2021/04/22 08:28:17;;;;;;;7.90;4.05;;;;;;;7.26;29.80;101613.94;4941342;28;96857;-73
2021/04/22 08:30:49;;;;;;;7.05;3.63;;;;;;;7.26;30.08;101611.28;4938472;28;97137;-76
2021/04/22 08:33:17;;;;;;;8.80;4.22;;;;;;;7.28;29.92;101609.63;4934113;28;98100;-74
2021/04/22 08:35:44;;;;;;;8.07;3.70;;;;;;;7.25;29.53;101625.38;4935965;28;98778;-73
2021/04/22 08:38:13;;;;;;;15.02;4.68;;;;;;;7.24;29.69;101620.88;4930738;28;97223;-73
2021/04/22 08:40:41;;;;;;;5.78;3.22;;;;;;;7.30;29.65;101621.19;4936588;28;97316;-73
2021/04/22 08:43:09;;;;;;;9.57;3.88;;;;;;;7.38;29.44;101616.25;4933441;28;99277;-73
2021/04/22 08:45:36;;;;;;;8.50;3.97;;;;;;;7.40;29.80;101617.25;4938790;28;97634;-72
2021/04/22 08:48:06;;;;;;;4.78;3.20;;;;;;;7.38;29.51;101617.19;4939465;28;96795;-72
2021/04/22 08:50:34;;;;;;;8.68;3.63;;;;;;;7.39;29.58;101615.41;4916851;28;96931;-71
2021/04/22 08:53:04;;;;;;;9.07;4.43;;;;;;;7.39;29.61;101621.63;4938428;28;96803;-72
2021/04/22 08:55:34;;;;;;;6.90;4.15;;;;;;;7.40;29.81;101620.78;4935012;28;97094;-72
2021/04/22 08:58:05;;;;;;;9.20;3.75;;;;;;;7.49;29.71;101615.06;4953689;28;97279;-74
2021/04/22 09:00:36;;;;;;;10.52;4.00;;;;;;;7.55;29.18;101616.25;4930805;28;96842;-71
2021/04/22 09:03:04;;;;;;;8.70;3.90;;;;;;;7.61;28.98;101618.28;4936541;28;98417;-73
2021/04/22 09:05:31;;;;;;;5.43;3.33;;;;;;;7.65;29.04;101621.16;4936580;28;98234;-72
2021/04/22 09:07:58;;;;;;;5.32;3.70;;;;;;;7.70;29.12;101624.91;4924384;28;96916;-73
2021/04/22 09:10:27;;;;;;;7.50;3.88;;;;;;;7.79;29.16;101629.72;4942664;28;96914;-72
2021/04/22 09:13:04;;;;;;;8.38;3.70;;;;;;;7.80;29.01;101627.13;4943403;28;97932;-72
2021/04/22 09:15:33;;;;;;;9.75;3.88;;;;;;;7.89;29.04;101630.19;4944586;28;96928;-73
2021/04/22 09:18:03;;;;;;;6.18;3.03;;;;;;;7.90;28.70;101644.34;4941654;28;96985;-73
2021/04/22 09:20:34;;;;;;;6.22;3.72;;;;;;;7.86;28.99;101639.75;4941364;28;97085;-73
2021/04/22 09:23:13;;;;;;;6.88;4.10;;;;;;;7.93;28.99;101639.22;4959017;28;99306;-72
2021/04/22 09:25:40;;;;;;;10.07;4.35;;;;;;;7.92;28.92;101643.59;4947215;28;97675;-72
2021/04/22 09:28:08;;;;;;;8.55;3.50;;;;;;;7.97;29.07;101643.78;4948428;28;96970;-73
2021/04/22 09:30:40;;;;;;;5.60;3.35;;;;;;;8.04;28.98;101637.94;4929371;28;96779;-73
2021/04/22 09:33:08;;;;;;;6.53;4.03;;;;;;;8.14;28.72;101638.44;4964402;28;96783;-72
2021/04/22 09:35:36;;;;;;;8.32;3.60;;;;;;;8.14;28.66;101633.13;4927675;28;100539;-73
2021/04/22 09:38:03;;;;;;;6.65;3.22;;;;;;;8.09;28.70;101642.59;4946541;28;97600;-74
2021/04/22 09:40:35;;;;;;;4.78;3.40;;;;;;;8.01;29.09;101633.41;4945543;28;97218;-73
2021/04/22 09:43:06;;;;;;;9.52;3.40;;;;;;;8.09;28.84;101644.38;4944541;28;100220;-72
2021/04/22 09:45:34;;;;;;;11.32;3.92;;;;;;;8.09;28.71;101642.59;4943485;28;98605;-73
2021/04/22 09:48:19;;;;;;;8.35;3.40;;;;;;;8.15;28.96;101640.22;4942938;28;97730;-73
2021/04/22 09:50:47;;;;;;;5.50;3.42;;;;;;;8.16;28.81;101641.13;4941923;28;96915;-74
2021/04/22 09:53:17;;;;;;;5.78;4.88;;;;;;;8.21;28.81;101640.50;4940003;28;100179;-73
2021/04/22 09:55:46;;;;;;;3.80;3.08;;;;;;;8.20;28.61;101628.06;4941622;28;100529;-73
2021/04/22 09:58:24;;;;;;;5.13;3.20;;;;;;;8.19;28.52;101628.94;4958861;28;97608;-73
2021/04/22 10:00:51;;;;;;;6.13;3.55;;;;;;;8.23;28.59;101625.56;4962182;28;98335;-72
2021/04/22 10:03:18;;;;;;;6.18;3.25;;;;;;;8.30;28.79;101634.69;4944144;28;97204;-74
2021/04/22 10:05:45;;;;;;;6.05;3.47;;;;;;;8.25;28.75;101638.91;4944918;28;98553;-73
2021/04/22 10:08:14;;;;;;;5.72;3.13;;;;;;;8.23;28.51;101641.50;4927769;28;96820;-73
2021/04/22 10:10:44;;;;;;;6.28;3.22;;;;;;;8.32;28.27;101624.16;4927615;28;96990;-74
2021/04/22 10:13:14;;;;;;;3.15;2.85;;;;;;;8.40;28.47;101626.31;4941835;28;99747;-73
2021/04/22 10:15:50;;;;;;;8.07;4.60;;;;;;;8.52;28.08;101645.44;4943319;28;98344;-73
2021/04/22 10:18:17;;;;;;;6.68;3.42;;;;;;;8.52;28.15;101639.22;4941001;28;97728;-72
2021/04/22 10:20:44;;;;;;;7.32;3.10;;;;;;;8.52;28.32;101640.13;4945549;28;96791;-72
2021/04/22 10:23:13;;;;;;;4.43;3.33;;;;;;;8.62;28.16;101634.38;4943935;28;100083;-73
2021/04/22 10:25:43;;;;;;;6.35;3.38;;;;;;;8.74;28.09;101639.28;4925811;28;96941;-73
2021/04/22 10:28:12;;;;;;;9.55;3.78;;;;;;;8.80;28.20;101642.22;4925041;28;97295;-73
2021/04/22 10:30:41;;;;;;;5.32;3.75;;;;;;;8.87;28.22;101634.56;4954609;28;97163;-74
2021/04/22 10:33:09;;;;;;;3.53;3.00;;;;;;;8.87;28.16;101625.69;4943627;28;99407;-73
2021/04/22 10:35:37;;;;;;;3.33;3.03;;;;;;;8.94;28.02;101631.31;4925941;28;98527;-73
2021/04/22 10:38:06;;;;;;;6.57;3.30;;;;;;;9.00;28.02;101635.97;4942552;28;96817;-73
2021/04/22 10:40:35;;;;;;;4.70;3.53;;;;;;;8.95;28.04;101634.88;4943820;28;96998;-73
2021/04/22 10:43:04;;;;;;;12.18;3.60;;;;;;;8.97;28.09;101646.47;4942046;28;99001;-74
2021/04/22 10:45:33;;;;;;;4.10;3.45;;;;;;;9.05;28.01;101640.63;4926043;28;99242;-73
2021/04/22 10:48:05;;;;;;;8.57;3.70;;;;;;;9.12;28.02;101647.06;4941520;28;97031;-74
2021/04/22 10:50:35;;;;;;;7.45;3.33;;;;;;;9.15;27.78;101634.84;4939838;28;97317;-73
2021/04/22 10:53:10;;;;;;;10.00;3.30;;;;;;;9.19;27.71;101643.81;4937496;28;97649;-73
2021/04/22 10:55:42;;;;;;;7.40;3.45;;;;;;;9.10;27.31;101644.38;4925004;28;99661;-73
2021/04/22 10:58:15;;;;;;;5.20;3.13;;;;;;;9.16;27.44;101639.31;4958411;28;97761;-73
2021/04/22 11:01:03;;;;;;;5.45;3.00;;;;;;;9.20;27.72;101640.34;4937838;28;97393;-72
2021/04/22 11:03:31;;;;;;;5.00;3.10;;;;;;;9.28;27.65;101644.19;4941573;28;97594;-73
2021/04/22 11:06:05;;;;;;;4.13;3.60;;;;;;;9.27;27.93;101641.47;4938300;28;98332;-73
2021/04/22 11:08:37;;;;;;;9.90;3.30;;;;;;;9.28;27.57;101630.91;4939499;28;96991;-73
2021/04/22 11:11:21;;;;;;;4.72;3.10;;;;;;;9.32;26.71;101635.50;4940833;28;96949;-73
2021/04/22 11:13:49;;;;;;;5.68;3.08;;;;;;;9.35;27.56;101630.34;4938005;28;96831;-74
2021/04/22 11:16:27;;;;;;;3.90;3.40;;;;;;;9.43;27.42;101623.56;4940137;28;98576;-72
2021/04/22 11:18:55;;;;;;;4.07;3.05;;;;;;;9.56;27.30;101636.50;4938979;28;96805;-73
2021/04/22 11:21:25;;;;;;;6.90;3.17;;;;;;;9.59;26.96;101633.97;4939417;28;96764;-73
2021/04/22 11:23:53;;;;;;;6.00;3.45;;;;;;;9.71;27.05;101623.81;4942287;28;99983;-73
2021/04/22 11:26:24;;;;;;;7.43;3.45;;;;;;;9.70;25.95;101632.63;4940331;28;98360;-73
2021/04/22 11:28:52;;;;;;;6.28;2.95;;;;;;;9.72;26.88;101622.97;4939323;28;97267;-73
2021/04/22 11:31:21;;;;;;;3.25;3.03;;;;;;;9.79;26.77;101632.09;4940297;28;96989;-74
2021/04/22 11:33:51;;;;;;;8.30;3.67;;;;;;;9.84;26.26;101633.16;4922118;28;97776;-73