Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:41;;;;;;;2.92;2.20;;;19.90;56.70;;;;;;4991338;28;87451;-82
2023/01/23 00:04:07;;;;;;;4.15;2.42;;;19.90;56.70;;;;;;4984590;28;87385;-82
2023/01/23 00:06:32;;;;;;;3.10;2.40;;;19.90;56.80;;;;;;4989924;28;88055;-82
2023/01/23 00:08:58;;;;;;;3.53;2.70;;;19.80;56.70;;;;;;4984622;28;88204;-82
2023/01/23 00:11:27;;;;;;;4.22;2.53;;;19.80;56.80;;;;;;4986309;28;87396;-82
2023/01/23 00:13:53;;;;;;;3.45;2.38;;;19.80;56.80;;;;;;4985067;28;88378;-82
2023/01/23 00:16:21;;;;;;;2.58;2.20;;;19.80;56.80;;;;;;4995930;28;87244;-82
2023/01/23 00:18:47;;;;;;;3.45;2.17;;;19.80;56.70;;;;;;4990477;28;86899;-83
2023/01/23 00:21:16;;;;;;;3.30;2.33;;;19.80;56.90;;;;;;4991431;28;87073;-82
2023/01/23 00:23:44;;;;;;;3.30;2.57;;;19.70;56.80;;;;;;4989290;28;87659;-83
2023/01/23 00:26:14;;;;;;;4.15;2.45;;;19.70;56.80;;;;;;4985347;28;87859;-82
2023/01/23 00:28:41;;;;;;;3.35;2.55;;;19.70;56.80;;;;;;4992565;28;87526;-83
2023/01/23 00:31:11;;;;;;;4.40;2.65;;;19.70;56.80;;;;;;4985964;28;86928;-82
2023/01/23 00:33:41;;;;;;;3.83;2.70;;;19.70;56.80;;;;;;4991608;28;88872;-82
2023/01/23 00:36:07;;;;;;;3.90;2.30;;;19.70;56.80;;;;;;4990183;28;88789;-82
2023/01/23 00:38:33;;;;;;;3.78;2.47;;;19.60;56.90;;;;;;4988661;28;87321;-82
2023/01/23 00:41:01;;;;;;;3.58;2.50;;;19.60;56.80;;;;;;4991497;28;88864;-82
2023/01/23 00:43:27;;;;;;;3.58;2.38;;;19.60;56.80;;;;;;4990410;28;88261;-82
2023/01/23 00:45:52;;;;;;;4.32;2.75;;;19.60;56.80;;;;;;4988040;28;92204;-82
2023/01/23 00:48:18;;;;;;;2.92;2.45;;;19.60;56.80;;;;;;4986325;28;86911;-82
2023/01/23 00:50:44;;;;;;;2.97;2.42;;;19.60;56.80;;;;;;4988608;28;86945;-82
2023/01/23 00:53:11;;;;;;;3.63;2.40;;;19.60;56.70;;;;;;4994635;28;88851;-82
2023/01/23 00:55:37;;;;;;;3.75;2.75;;;19.50;57.30;;;;;;4989676;28;92616;-82
2023/01/23 00:58:03;;;;;;;4.78;2.83;;;19.50;56.70;;;;;;4990314;28;88090;-82
2023/01/23 01:00:28;;;;;;;3.47;2.45;;;19.50;56.60;;;;;;4987211;28;86878;-82
2023/01/23 01:02:54;;;;;;;3.47;2.53;;;19.50;56.80;;;;;;4989808;28;88549;-83
2023/01/23 01:05:20;;;;;;;3.33;2.33;;;19.50;56.70;;;;;;4996366;28;88032;-83
2023/01/23 01:07:45;;;;;;;4.60;2.95;;;19.50;56.50;;;;;;4989860;28;86779;-82
2023/01/23 01:10:11;;;;;;;3.50;2.65;;;19.50;56.60;;;;;;4993378;28;94797;-82
2023/01/23 01:12:38;;;;;;;4.00;2.63;;;19.40;56.80;;;;;;4987753;28;88564;-82
2023/01/23 01:15:05;;;;;;;3.55;2.67;;;19.40;57.30;;;;;;4992156;28;87396;-82
2023/01/23 01:17:30;;;;;;;6.03;3.47;;;19.40;57.40;;;;;;4990140;28;86899;-83
2023/01/23 01:19:56;;;;;;;5.30;3.30;;;19.40;57.60;;;;;;4989791;28;87452;-82
2023/01/23 01:24:47;;;;;;;5.55;3.10;;;19.40;57.60;;;;;;4990772;28;88629;-82
2023/01/23 01:27:13;;;;;;;4.85;3.33;;;19.40;57.60;;;;;;4991325;28;87534;-81
2023/01/23 01:29:38;;;;;;;3.40;3.10;;;19.40;57.50;;;;;;4985117;28;87396;-82
2023/01/23 01:32:04;;;;;;;4.07;3.08;;;19.40;57.50;;;;;;4989753;28;87917;-82
2023/01/23 01:34:30;;;;;;;4.03;2.80;;;19.40;57.50;;;;;;4985286;28;89375;-82
2023/01/23 01:36:55;;;;;;;3.42;2.90;;;19.30;57.60;;;;;;4986695;28;87426;-82
2023/01/23 01:39:21;;;;;;;4.18;3.03;;;19.30;57.30;;;;;;4984730;28;86919;-82
2023/01/23 01:41:47;;;;;;;3.65;3.03;;;19.30;57.40;;;;;;4986910;28;87328;-82
2023/01/23 01:44:17;;;;;;;4.35;3.15;;;19.30;57.50;;;;;;4987146;28;88849;-82
2023/01/23 01:46:44;;;;;;;3.75;3.10;;;19.30;57.30;;;;;;4985101;28;87873;-82
2023/01/23 01:49:22;;;;;;;4.82;3.22;;;19.30;57.30;;;;;;4985419;28;86977;-82
2023/01/23 01:51:50;;;;;;;4.25;3.03;;;19.30;57.40;;;;;;5001330;28;90433;-82
2023/01/23 01:54:19;;;;;;;4.15;3.00;;;19.20;57.30;;;;;;4980638;28;88914;-82
2023/01/23 01:56:52;;;;;;;4.65;3.28;;;19.20;57.30;;;;;;4985704;28;87157;-82
2023/01/23 01:59:20;;;;;;;3.63;2.80;;;19.20;57.30;;;;;;4987942;28;87247;-82
2023/01/23 02:01:47;;;;;;;4.28;3.03;;;19.20;57.30;;;;;;4985572;28;88192;-82
2023/01/23 02:04:14;;;;;;;5.13;3.40;;;19.20;57.30;;;;;;4992949;28;87645;-82
2023/01/23 02:06:40;;;;;;;4.75;3.08;;;19.20;57.30;;;;;;4992535;28;86900;-82
2023/01/23 02:09:17;;;;;;;5.78;3.75;;;19.20;57.20;;;;;;4988349;28;87316;-82
2023/01/23 02:11:44;;;;;;;4.35;3.20;;;19.20;57.30;;;;;;4983803;28;88985;-82
2023/01/23 02:14:10;;;;;;;3.50;3.05;;;19.10;57.20;;;;;;4986736;28;88985;-82
2023/01/23 02:16:39;;;;;;;3.58;2.97;;;19.10;57.10;;;;;;4988836;28;87394;-82
2023/01/23 02:19:37;;;;;;;4.60;3.30;;;19.10;57.10;;;;;;4985974;28;86935;-82
2023/01/23 02:22:32;;;;;;;4.63;3.10;;;19.10;57.10;;;;;;4966611;28;88596;-82
2023/01/23 02:25:08;;;;;;;5.15;3.35;;;19.10;57.20;;;;;;4974988;28;88290;-82
2023/01/23 02:27:34;;;;;;;4.63;3.05;;;19.10;57.10;;;;;;4966678;28;86987;-83
2023/01/23 02:30:00;;;;;;;4.40;3.42;;;19.10;57.20;;;;;;4972788;28;87002;-82
2023/01/23 02:32:26;;;;;;;4.43;3.35;;;19.00;56.90;;;;;;4973522;28;87478;-82
2023/01/23 02:34:55;;;;;;;3.50;3.10;;;19.10;56.90;;;;;;4974550;28;87843;-82
2023/01/23 02:37:26;;;;;;;3.72;2.83;;;19.00;56.90;;;;;;4925003;28;88411;-83
2023/01/23 02:39:52;;;;;;;4.63;3.55;;;19.00;57.00;;;;;;4920834;28;87327;-83
2023/01/23 02:42:19;;;;;;;3.53;2.63;;;19.10;57.00;;;;;;4920183;28;87346;-82
2023/01/23 02:44:45;;;;;;;3.50;3.08;;;19.00;56.90;;;;;;4922413;28;88207;-82
2023/01/23 02:47:11;;;;;;;5.05;3.38;;;19.00;56.90;;;;;;4927894;28;87121;-83
2023/01/23 02:49:38;;;;;;;5.03;3.60;;;19.00;56.90;;;;;;4925964;28;91859;-82
2023/01/23 02:52:05;;;;;;;5.63;3.40;;;19.00;56.80;;;;;;4923456;28;88435;-82
2023/01/23 02:54:31;;;;;;;3.75;2.92;;;19.00;57.00;;;;;;4927034;28;88079;-82
2023/01/23 02:56:57;;;;;;;4.75;3.33;;;19.00;57.50;;;;;;4924421;28;86900;-82
2023/01/23 03:02:07;;;;;;;3.50;3.10;;;19.00;56.90;;;;;;4965055;28;88232;-81
2023/01/23 03:04:33;;;;;;;3.70;3.20;;;18.90;56.80;;;;;;4964214;28;88784;-82
2023/01/23 03:06:59;;;;;;;4.35;3.35;;;18.90;56.70;;;;;;4954688;28;87269;-83
2023/01/23 03:09:25;;;;;;;3.63;3.08;;;18.90;56.70;;;;;;4984030;28;87049;-82
2023/01/23 03:11:51;;;;;;;4.50;3.42;;;18.90;56.70;;;;;;4980965;28;88310;-82
2023/01/23 03:14:19;;;;;;;4.10;3.15;;;18.90;56.70;;;;;;4982623;28;87184;-82
2023/01/23 03:16:50;;;;;;;4.53;3.58;;;18.90;56.70;;;;;;4986967;28;86889;-82
2023/01/23 03:19:17;;;;;;;5.07;3.65;;;18.90;56.60;;;;;;4980718;28;86530;-82
2023/01/23 03:21:43;;;;;;;4.75;3.20;;;18.90;56.60;;;;;;4985769;28;88334;-83
2023/01/23 03:24:11;;;;;;;4.55;3.35;;;18.90;56.60;;;;;;4990070;28;87366;-82
2023/01/23 03:26:41;;;;;;;4.05;3.15;;;18.80;56.40;;;;;;4985096;28;88182;-83
2023/01/23 03:31:57;;;;;;;3.45;3.13;;;18.90;56.80;;;;;;4985147;28;91620;-83
2023/01/23 03:34:22;;;;;;;4.38;3.20;;;18.90;56.70;;;;;;4988442;28;88275;-82
2023/01/23 03:36:48;;;;;;;4.10;3.40;;;18.80;56.60;;;;;;4986131;28;87097;-83
2023/01/23 03:41:58;;;;;;;5.25;3.30;;;18.80;56.50;;;;;;4984377;28;87010;-83
2023/01/23 03:44:24;;;;;;;3.67;3.03;;;18.80;56.70;;;;;;4987360;28;88173;-83
2023/01/23 03:46:51;;;;;;;4.18;3.17;;;18.80;56.60;;;;;;4984597;28;86948;-83
2023/01/23 03:49:17;;;;;;;3.85;3.28;;;18.70;56.70;;;;;;4987389;28;86949;-82
2023/01/23 03:51:43;;;;;;;3.95;3.33;;;18.70;56.60;;;;;;4984928;28;88604;-83
2023/01/23 03:54:10;;;;;;;4.43;3.30;;;18.70;56.40;;;;;;4983314;28;88991;-83
2023/01/23 03:56:36;;;;;;;3.70;3.25;;;18.70;56.60;;;;;;4981823;28;86883;-83
2023/01/23 03:59:02;;;;;;;3.92;3.28;;;18.70;56.50;;;;;;4981894;28;87522;-83
2023/01/23 04:01:28;;;;;;;4.22;3.45;;;18.70;56.40;;;;;;4982312;28;87466;-83
2023/01/23 04:03:53;;;;;;;3.92;3.50;;;18.70;56.50;;;;;;4980215;28;87670;-82
2023/01/23 04:06:19;;;;;;;4.03;3.00;;;18.70;56.50;;;;;;4984696;28;87058;-82
2023/01/23 04:08:45;;;;;;;3.78;3.30;;;18.70;56.40;;;;;;4987851;28;86734;-82
2023/01/23 04:11:11;;;;;;;4.13;3.65;;;18.70;56.40;;;;;;4986807;28;88182;-82
2023/01/23 04:13:37;;;;;;;3.55;3.10;;;18.70;56.60;;;;;;4981199;28;92725;-82
2023/01/23 04:16:04;;;;;;;4.22;3.22;;;18.70;56.50;;;;;;4987900;28;87908;-82
2023/01/23 04:18:29;;;;;;;4.68;3.42;;;18.70;56.40;;;;;;4986739;28;88162;-83
2023/01/23 04:20:56;;;;;;;4.28;3.47;;;18.70;56.40;;;;;;4982539;28;88090;-82
2023/01/23 04:23:22;;;;;;;3.92;3.30;;;18.70;56.40;;;;;;4990873;28;87375;-83
2023/01/23 04:25:49;;;;;;;4.65;3.50;;;18.60;56.30;;;;;;4989292;28;86815;-82
2023/01/23 04:28:15;;;;;;;4.43;3.47;;;18.60;56.50;;;;;;4986824;28;87043;-83
2023/01/23 04:30:41;;;;;;;4.55;3.20;;;18.60;56.30;;;;;;4985336;28;87373;-82
2023/01/23 04:33:07;;;;;;;4.15;3.60;;;18.60;56.70;;;;;;4996719;28;91309;-82
2023/01/23 04:35:32;;;;;;;4.35;3.20;;;18.60;56.40;;;;;;4985702;28;86885;-82
2023/01/23 04:37:58;;;;;;;4.60;3.45;;;18.60;56.40;;;;;;4985431;28;87339;-81
2023/01/23 04:40:26;;;;;;;4.35;3.35;;;18.60;56.30;;;;;;4987524;28;89331;-82
2023/01/23 04:42:52;;;;;;;4.68;3.45;;;18.60;56.30;;;;;;4985451;28;88093;-82
2023/01/23 04:45:17;;;;;;;4.10;2.90;;;18.60;56.30;;;;;;4984774;28;87001;-82
2023/01/23 04:47:43;;;;;;;5.93;3.60;;;18.60;56.40;;;;;;4986471;28;86984;-82
2023/01/23 04:50:09;;;;;;;4.22;3.67;;;18.60;56.30;;;;;;4987152;28;88214;-82
2023/01/23 04:52:35;;;;;;;4.03;3.22;;;18.60;56.30;;;;;;4990696;28;87843;-82
2023/01/23 04:55:00;;;;;;;5.03;3.65;;;18.60;56.30;;;;;;4986268;28;87405;-82
2023/01/23 04:57:26;;;;;;;4.05;3.35;;;18.60;56.20;;;;;;4986487;28;87802;-82
2023/01/23 04:59:51;;;;;;;4.75;3.50;;;18.60;56.20;;;;;;4990160;28;88283;-82
2023/01/23 05:02:17;;;;;;;4.25;3.78;;;18.60;56.20;;;;;;4991585;28;87778;-82
2023/01/23 05:04:43;;;;;;;4.10;3.40;;;18.60;56.10;;;;;;4985459;28;88551;-82
2023/01/23 05:07:10;;;;;;;5.80;3.85;;;18.60;56.20;;;;;;4988638;28;86941;-82
2023/01/23 05:09:37;;;;;;;5.05;3.97;;;18.60;56.20;;;;;;4986837;28;88597;-82
2023/01/23 05:12:03;;;;;;;4.60;3.40;;;18.50;56.20;;;;;;4988335;28;87894;-83
2023/01/23 05:14:29;;;;;;;5.05;3.90;;;18.60;56.30;;;;;;4991587;28;87269;-82
2023/01/23 05:16:54;;;;;;;4.10;3.45;;;18.60;56.20;;;;;;4987562;28;86985;-82
2023/01/23 05:19:20;;;;;;;5.13;3.45;;;18.50;56.10;;;;;;4985276;28;87561;-82
2023/01/23 05:21:46;;;;;;;5.43;3.75;;;18.50;56.20;;;;;;4990200;28;87501;-82
2023/01/23 05:24:12;;;;;;;3.95;3.55;;;18.50;56.20;;;;;;4979875;28;87013;-82
2023/01/23 05:26:37;;;;;;;4.05;3.10;;;18.50;56.20;;;;;;4989263;28;87295;-82
2023/01/23 05:29:03;;;;;;;5.20;3.78;;;18.50;56.20;;;;;;4988405;28;89091;-82
2023/01/23 05:31:31;;;;;;;3.78;3.25;;;18.50;56.20;;;;;;4984258;28;89187;-83
2023/01/23 05:33:57;;;;;;;5.88;3.95;;;18.50;56.30;;;;;;4985015;28;87435;-83
2023/01/23 05:36:22;;;;;;;4.15;3.53;;;18.50;56.20;;;;;;4985321;28;87180;-83
2023/01/23 05:38:48;;;;;;;5.45;3.80;;;18.50;56.10;;;;;;4985265;28;88539;-82
2023/01/23 05:41:13;;;;;;;5.90;3.95;;;18.50;56.10;;;;;;4986165;28;88232;-82
2023/01/23 05:43:39;;;;;;;5.95;4.35;;;18.50;56.10;;;;;;4989322;28;86906;-82
2023/01/23 05:46:05;;;;;;;5.78;4.10;;;18.50;56.00;;;;;;4986077;28;87405;-82
2023/01/23 05:48:30;;;;;;;4.68;3.65;;;18.50;56.10;;;;;;4990775;28;88388;-82
2023/01/23 05:50:56;;;;;;;4.80;3.97;;;18.40;56.00;;;;;;4987562;28;86996;-82
2023/01/23 05:53:21;;;;;;;4.85;3.63;;;18.50;56.20;;;;;;4985989;28;88341;-82
2023/01/23 05:55:47;;;;;;;4.82;3.85;;;18.50;56.10;;;;;;4987038;28;88604;-82
2023/01/23 05:58:13;;;;;;;4.47;3.90;;;18.50;56.10;;;;;;4987174;28;87535;-83
2023/01/23 06:00:38;;;;;;;4.53;3.40;;;18.50;56.10;;;;;;4987436;28;88160;-82
2023/01/23 06:03:05;;;;;;;4.65;3.72;;;18.50;56.10;;;;;;4990175;28;87408;-82
2023/01/23 06:05:31;;;;;;;5.38;4.05;;;18.50;56.00;;;;;;4986494;28;87418;-83
2023/01/23 06:07:56;;;;;;;4.72;3.60;;;18.50;56.00;;;;;;4987388;28;87620;-82
2023/01/23 06:10:22;;;;;;;5.25;4.15;;;18.50;56.10;;;;;;4983199;28;89636;-80
2023/01/23 06:12:48;;;;;;;4.88;3.60;;;18.50;56.10;;;;;;4985273;28;87721;-80
2023/01/23 06:15:13;;;;;;;4.65;3.53;;;18.40;56.00;;;;;;4988196;28;86967;-83
2023/01/23 06:17:39;;;;;;;4.18;3.35;;;18.40;56.00;;;;;;4988129;28;88943;-80
2023/01/23 06:20:05;;;;;;;4.88;3.80;;;18.50;56.00;;;;;;4996800;28;88992;-80
2023/01/23 06:22:30;;;;;;;4.78;3.55;;;18.40;55.80;;;;;;4993236;28;87368;-81
2023/01/23 06:24:56;;;;;;;5.15;4.00;;;18.40;56.00;;;;;;4989005;28;87092;-80
2023/01/23 06:27:21;;;;;;;4.85;3.90;;;18.40;55.90;;;;;;4989133;28;88215;-80
2023/01/23 06:29:47;;;;;;;4.55;3.78;;;18.40;55.90;;;;;;4984713;28;87148;-80
2023/01/23 06:32:13;;;;;;;4.22;3.78;;;18.50;55.80;;;;;;4986059;28;87633;-80
2023/01/23 06:34:38;;;;;;;4.93;4.03;;;18.40;55.80;;;;;;4987660;28;86392;-80
2023/01/23 06:37:04;;;;;;;4.95;3.70;;;18.50;55.90;;;;;;4991757;28;86973;-80
2023/01/23 06:39:30;;;;;;;4.50;3.75;;;18.50;55.80;;;;;;4987036;28;87816;-80
2023/01/23 06:41:56;;;;;;;4.40;3.60;;;18.50;55.90;;;;;;4990309;28;88101;-80
2023/01/23 06:44:22;;;;;;;5.63;4.28;;;18.50;55.90;;;;;;4986530;28;87146;-81
2023/01/23 06:46:48;;;;;;;4.70;3.78;;;18.50;55.80;;;;;;4986581;28;87721;-81
2023/01/23 06:49:14;;;;;;;5.70;4.13;;;18.50;55.80;;;;;;4986909;28;87464;-80
2023/01/23 06:51:40;;;;;;;4.78;3.78;;;18.50;55.80;;;;;;4990312;28;86990;-80
2023/01/23 06:54:05;;;;;;;3.88;3.40;;;18.50;55.80;;;;;;4991889;28;86894;-80
2023/01/23 06:56:31;;;;;;;5.35;3.90;;;18.50;55.70;;;;;;4982924;28;87247;-80
2023/01/23 06:58:57;;;;;;;5.93;4.47;;;18.50;55.80;;;;;;4987796;28;87843;-80
2023/01/23 07:01:23;;;;;;;6.13;4.35;;;18.50;55.60;;;;;;4979346;28;86914;-80
2023/01/23 07:03:48;;;;;;;4.93;3.85;;;18.50;55.60;;;;;;4988556;28;87388;-83
2023/01/23 07:06:15;;;;;;;6.15;4.43;;;18.50;55.70;;;;;;4985325;28;88806;-79
2023/01/23 07:08:41;;;;;;;5.70;4.30;;;18.50;54.90;;;;;;4988076;28;88778;-79
2023/01/23 07:11:08;;;;;;;6.90;4.70;;;18.50;54.90;;;;;;4984691;28;87043;-79
2023/01/23 07:13:33;;;;;;;4.30;3.78;;;18.40;55.10;;;;;;4985421;28;87243;-79
2023/01/23 07:15:59;;;;;;;8.60;5.20;;;18.40;55.00;;;;;;4986134;28;87930;-79
2023/01/23 07:18:27;;;;;;;4.72;4.10;;;18.40;55.00;;;;;;4973330;28;88258;-79
2023/01/23 07:20:53;;;;;;;5.63;4.30;;;18.40;55.00;;;;;;4988417;28;87095;-80
2023/01/23 07:23:19;;;;;;;7.85;4.35;;;18.40;55.50;;;;;;4991286;28;87006;-79
2023/01/23 07:25:45;;;;;;;5.72;4.35;;;18.40;54.90;;;;;;4979311;28;88585;-80
2023/01/23 07:28:11;;;;;;;6.15;4.93;;;18.50;54.90;;;;;;4975902;28;87876;-79
2023/01/23 07:30:37;;;;;;;6.28;4.13;;;18.50;54.80;;;;;;4978485;28;88398;-81
2023/01/23 07:33:03;;;;;;;5.93;4.10;;;18.50;54.50;;;;;;4983029;28;86948;-81
2023/01/23 07:35:28;;;;;;;4.78;3.90;;;18.50;54.80;;;;;;4985200;28;89565;-81
2023/01/23 07:37:54;;;;;;;5.43;4.60;;;18.40;54.80;;;;;;4986617;28;87328;-80
2023/01/23 07:40:20;;;;;;;7.40;4.47;;;18.50;54.90;;;;;;4991622;28;86882;-81
2023/01/23 07:42:46;;;;;;;6.38;4.25;;;18.50;55.10;;;;;;4980516;28;90594;-80
2023/01/23 07:45:12;;;;;;;6.38;5.18;;;18.50;55.20;;;;;;4983864;28;87570;-82
2023/01/23 07:47:38;;;;;;;8.40;5.80;;;18.70;55.50;;;;;;4985357;28;87131;-83
2023/01/23 07:50:05;;;;;;;7.75;4.88;;;18.80;55.30;;;;;;4993420;28;86998;-83
2023/01/23 07:52:31;;;;;;;5.95;5.18;;;18.90;55.40;;;;;;4988489;28;86970;-82
2023/01/23 07:54:57;;;;;;;8.02;4.95;;;19.00;55.30;;;;;;4993243;28;89039;-82
2023/01/23 07:57:22;;;;;;;7.95;5.15;;;19.10;55.10;;;;;;4986912;28;88441;-81
2023/01/23 07:59:48;;;;;;;10.60;6.05;;;19.20;55.00;;;;;;4989141;28;87344;-82
2023/01/23 08:02:13;;;;;;;8.75;5.68;;;19.30;54.50;;;;;;4991257;28;86991;-82
2023/01/23 08:04:39;;;;;;;7.47;5.97;;;19.30;54.70;;;;;;4991563;28;88177;-82
2023/01/23 08:07:05;;;;;;;8.75;5.60;;;19.30;54.60;;;;;;4982369;28;88213;-82
2023/01/23 08:09:30;;;;;;;7.95;6.00;;;19.40;54.70;;;;;;4984919;28;87397;-82
2023/01/23 08:11:56;;;;;;;8.13;5.70;;;19.40;54.60;;;;;;4985125;28;86293;-83
2023/01/23 08:14:22;;;;;;;8.82;5.57;;;19.40;54.80;;;;;;4976773;28;88211;-83
2023/01/23 08:16:49;;;;;;;8.13;5.88;;;19.30;55.00;;;;;;5000663;28;89723;-83
2023/01/23 08:19:15;;;;;;;7.72;5.95;;;19.30;55.00;;;;;;4985940;28;88323;-83
2023/01/23 08:21:40;;;;;;;6.03;5.38;;;19.20;55.30;;;;;;4983543;28;87015;-82
2023/01/23 08:24:06;;;;;;;6.95;5.35;;;19.10;55.40;;;;;;4985388;28;87983;-83
2023/01/23 08:26:33;;;;;;;8.98;6.00;;;19.10;55.70;;;;;;4986487;28;88149;-83
2023/01/23 08:28:59;;;;;;;8.43;5.75;;;19.00;55.70;;;;;;4983202;28;86987;-83
2023/01/23 08:31:24;;;;;;;9.75;5.68;;;19.10;55.70;;;;;;4986040;28;86962;-82
2023/01/23 08:33:50;;;;;;;8.00;5.68;;;19.10;55.70;;;;;;4982709;28;88174;-82
2023/01/23 08:36:16;;;;;;;5.85;5.18;;;19.20;55.80;;;;;;4983303;28;88715;-84
2023/01/23 08:38:41;;;;;;;8.90;5.22;;;19.30;55.80;;;;;;4985914;28;88151;-83
2023/01/23 08:41:10;;;;;;;8.13;5.35;;;19.40;56.00;;;;;;4987538;28;87265;-83
2023/01/23 08:43:36;;;;;;;7.27;5.03;;;19.50;55.80;;;;;;4975852;28;89078;-82
2023/01/23 08:46:02;;;;;;;6.20;5.07;;;19.60;55.50;;;;;;4987347;28;88909;-82
2023/01/23 08:48:28;;;;;;;5.85;4.28;;;19.70;55.60;;;;;;4985894;28;87835;-82
2023/01/23 08:51:05;;;;;;;6.75;4.55;;;19.80;55.50;;;;;;4985109;28;88075;-82
2023/01/23 08:53:32;;;;;;;7.13;4.50;;;19.80;55.30;;;;;;4979542;28;88490;-82
2023/01/23 08:56:02;;;;;;;5.07;4.55;;;19.80;55.20;;;;;;4923353;28;87126;-84
2023/01/23 08:58:28;;;;;;;6.22;5.15;;;19.80;55.20;;;;;;4969640;28;87081;-84
2023/01/23 09:00:54;;;;;;;6.93;4.60;;;19.80;55.20;;;;;;4985883;28;87840;-85
2023/01/23 09:03:20;;;;;;;5.93;4.43;;;19.70;55.20;;;;;;4984560;28;88136;-84
2023/01/23 09:05:45;;;;;;;8.23;6.55;;;19.70;54.90;;;;;;4988562;28;87816;-83
2023/01/23 09:08:11;;;;;;;6.97;6.15;;;19.60;53.80;;;;;;4993752;28;87848;-84
2023/01/23 09:10:36;;;;;;;7.40;6.63;;;19.50;54.10;;;;;;4994301;28;91067;-83
2023/01/23 09:13:03;;;;;;;8.30;6.38;;;19.50;55.00;;;;;;4977987;28;88029;-83
2023/01/23 09:15:29;;;;;;;10.60;6.30;;;19.50;55.70;;;;;;4991089;28;88199;-83
2023/01/23 09:17:55;;;;;;;8.40;6.53;;;19.40;56.70;;;;;;4989835;28;87898;-83
2023/01/23 09:20:21;;;;;;;10.50;7.15;;;19.40;58.20;;;;;;4985614;28;87642;-84
2023/01/23 09:22:47;;;;;;;9.82;6.15;;;19.40;59.60;;;;;;4979091;28;91326;-82
2023/01/23 09:25:13;;;;;;;9.85;5.72;;;19.40;58.80;;;;;;4984266;28;88367;-82
2023/01/23 09:27:39;;;;;;;12.25;6.32;;;19.40;57.40;;;;;;4990212;28;87643;-83
2023/01/23 09:30:05;;;;;;;12.15;6.20;;;19.50;57.90;;;;;;4986893;28;87199;-82
2023/01/23 09:32:31;;;;;;;12.95;6.78;;;19.50;57.50;;;;;;4978086;28;89598;-82
2023/01/23 09:34:59;;;;;;;8.75;6.07;;;19.60;58.70;;;;;;4981002;28;92259;-82
2023/01/23 09:37:27;;;;;;;12.32;5.75;;;19.70;58.80;;;;;;4986163;28;87768;-83
2023/01/23 09:39:53;;;;;;;12.05;6.25;;;19.90;58.30;;;;;;4989366;28;86917;-83
2023/01/23 09:42:28;;;;;;;12.13;6.22;;;19.90;58.30;;;;;;4978646;28;88181;-82
2023/01/23 09:44:59;;;;;;;10.02;6.18;;;20.00;58.70;;;;;;4986212;28;87625;-81
2023/01/23 09:47:37;;;;;;;9.98;5.80;;;20.10;58.20;;;;;;4983272;28;86973;-81
2023/01/23 09:50:14;;;;;;;11.82;6.07;;;20.10;57.80;;;;;;4990521;28;87044;-81
2023/01/23 09:52:47;;;;;;;10.23;5.60;;;20.10;57.80;;;;;;4984380;28;92952;-80
2023/01/23 09:55:20;;;;;;;8.13;5.75;;;20.10;57.70;;;;;;4984668;28;87733;-82
2023/01/23 09:57:53;;;;;;;8.80;6.00;;;20.10;57.60;;;;;;4937654;28;1192533;-82
2023/01/23 10:00:26;;;;;;;9.13;5.72;;;20.10;57.60;;;;;;4989696;28;87297;-82
2023/01/23 10:02:53;;;;;;;8.10;6.03;;;20.10;57.30;;;;;;4981285;28;88466;-82
2023/01/23 10:05:45;;;;;;;10.27;5.55;;;20.10;57.30;;;;;;4986630;28;88750;-82
2023/01/23 10:08:22;;;;;;;14.20;5.95;;;20.10;57.40;;;;;;4974458;28;87120;-81
2023/01/23 10:11:11;;;;;;;10.43;6.15;;;20.00;57.80;;;;;;4968761;28;90901;-81
2023/01/23 10:13:46;;;;;;;9.03;5.63;;;20.00;57.70;;;;;;4972225;28;92601;-81
2023/01/23 10:16:36;;;;;;;10.45;6.05;;;19.90;57.60;;;;;;4973366;28;87519;-81
2023/01/23 10:19:28;;;;;;;12.82;5.88;;;19.90;57.50;;;;;;4972621;28;86972;-81
2023/01/23 10:22:00;;;;;;;8.48;5.32;;;19.90;57.50;;;;;;4913190;28;87434;-82
2023/01/23 10:24:48;;;;;;;8.20;5.50;;;19.90;57.00;;;;;;4915449;28;88603;-82
2023/01/23 10:27:30;;;;;;;8.50;5.60;;;20.00;57.00;;;;;;4915556;28;89135;-81
2023/01/23 10:30:04;;;;;;;10.52;5.53;;;20.10;56.90;;;;;;4915619;28;87187;-82
2023/01/23 10:32:48;;;;;;;7.15;4.75;;;20.20;56.70;;;;;;4915891;28;87236;-82
2023/01/23 10:35:18;;;;;;;8.68;5.38;;;20.30;56.20;;;;;;4917028;28;88145;-81
2023/01/23 10:37:47;;;;;;;9.48;5.15;;;20.30;56.10;;;;;;4917099;28;88007;-82
2023/01/23 10:43:19;;;;;;;8.82;5.60;;;20.30;56.00;;;;;;4912949;28;86939;-81
2023/01/23 10:45:46;;;;;;;8.55;5.55;;;20.20;56.10;;;;;;4927261;28;88193;-81
2023/01/23 10:48:31;;;;;;;10.75;5.40;;;20.20;56.10;;;;;;4929669;28;87788;-81
2023/01/23 10:50:58;;;;;;;6.68;5.68;;;20.20;56.10;;;;;;4894219;28;88418;-81
2023/01/23 10:53:24;;;;;;;9.88;5.50;;;20.10;56.10;;;;;;4888409;28;87136;-81
2023/01/23 10:55:52;;;;;;;10.50;5.18;;;20.10;56.10;;;;;;4898585;28;87926;-81
2023/01/23 10:58:39;;;;;;;11.40;6.38;;;20.10;55.90;;;;;;4908067;28;88364;-81
2023/01/23 11:01:19;;;;;;;11.77;7.28;;;20.10;55.70;;;;;;4935788;28;86990;-81
2023/01/23 11:03:44;;;;;;;;;;;20.10;55.50;;;;;;4934379;28;87529;-81
2023/01/23 11:06:17;;;;;;;15.80;8.07;;;20.10;55.90;;;;;;4936269;28;87436;-81
2023/01/23 11:08:59;;;;;;;11.93;7.25;;;20.10;56.10;;;;;;4935439;28;88164;-82
2023/01/23 11:11:27;;;;;;;14.30;8.30;;;20.10;56.40;;;;;;4934820;28;87266;-81
2023/01/23 11:14:20;;;;;;;17.42;8.40;;;20.10;56.60;;;;;;4935928;28;86971;-81
2023/01/23 11:16:59;;;;;;;15.68;8.20;;;20.20;56.80;;;;;;4932510;28;92723;-81
2023/01/23 11:19:27;;;;;;;16.07;8.03;;;20.20;56.90;;;;;;4934642;28;89195;-81
2023/01/23 11:21:56;;;;;;;17.08;8.75;;;20.30;57.00;;;;;;4936181;28;86937;-82
2023/01/23 11:24:24;;;;;;;17.70;8.77;;;20.40;56.80;;;;;;4932261;28;90577;-81
2023/01/23 11:26:58;;;;;;;16.53;8.13;;;20.50;56.90;;;;;;4934401;28;88846;-81
2023/01/23 11:29:27;;;;;;;15.82;8.57;;;20.50;56.80;;;;;;4983876;28;88007;-81
2023/01/23 11:32:00;;;;;;;19.65;9.13;;;20.40;56.90;;;;;;4991846;28;87041;-81
2023/01/23 11:34:33;;;;;;;11.82;8.60;;;20.40;57.10;;;;;;4985530;28;86889;-81
2023/01/23 11:37:14;;;;;;;17.70;9.43;;;20.30;57.20;;;;;;4989016;28;87992;-81
2023/01/23 11:39:56;;;;;;;16.40;8.95;;;20.20;57.40;;;;;;4979966;28;88388;-81
2023/01/23 11:42:25;;;;;;;18.20;8.98;;;20.20;57.80;;;;;;4982501;28;88096;-81
2023/01/23 11:44:50;;;;;;;;;;;20.20;57.60;;;;;;4991261;28;87149;-81
2023/01/23 11:47:34;;;;;;;13.85;7.28;;;20.20;57.50;;;;;;4989300;28;87604;-81
2023/01/23 11:50:06;;;;;;;19.23;8.95;;;20.30;57.30;;;;;;4979065;28;88120;-80
2023/01/23 11:52:37;;;;;;;15.10;8.70;;;20.30;57.40;;;;;;4993020;28;95003;-80
2023/01/23 11:55:14;;;;;;;15.05;7.88;;;20.30;57.40;;;;;;4994726;28;87413;-81
2023/01/23 11:57:46;;;;;;;16.27;7.90;;;20.30;57.30;;;;;;4983227;28;87725;-81
2023/01/23 12:00:20;;;;;;;14.20;8.70;;;20.40;57.20;;;;;;4983363;28;87366;-80
2023/01/23 12:03:15;;;;;;;16.15;9.43;;;20.40;57.00;;;;;;4985721;28;86896;-81
2023/01/23 12:05:41;;;;;;;14.85;9.45;;;20.40;57.10;;;;;;4988906;28;87978;-80
2023/01/23 12:08:29;;;;;;;15.63;9.00;;;20.40;57.10;;;;;;4990614;28;89484;-81
2023/01/23 12:11:15;;;;;;;13.57;9.32;;;20.30;56.30;;;;;;4984080;28;93456;-80
2023/01/23 12:13:49;;;;;;;15.57;10.77;;;20.30;57.00;;;;;;4986491;28;87628;-80
2023/01/23 12:16:33;;;;;;;20.40;12.20;;;20.20;59.70;;;;;;4978446;28;88170;-81
2023/01/23 12:19:35;;;;;;;18.30;12.38;;;20.20;59.50;;;;;;4987595;28;87615;-81
2023/01/23 12:22:04;;;;;;;15.18;11.80;;;20.10;61.20;;;;;;4982303;28;89315;-81
2023/01/23 12:24:45;;;;;;;15.95;11.32;;;19.90;61.10;;;;;;4985928;28;87050;-82
2023/01/23 12:27:26;;;;;;;19.73;11.32;;;19.90;59.10;;;;;;4990347;28;87357;-81
2023/01/23 12:30:26;;;;;;;14.35;10.02;;;19.90;58.00;;;;;;4987600;28;88318;-81
2023/01/23 12:33:04;;;;;;;16.08;10.48;;;20.00;58.00;;;;;;4984617;28;87351;-82
2023/01/23 12:35:59;;;;;;;19.77;9.45;;;20.10;58.40;;;;;;4981721;28;87878;-82
2023/01/23 12:38:53;;;;;;;13.20;9.40;;;20.10;58.10;;;;;;4986692;28;87119;-81
2023/01/23 12:41:31;;;;;;;15.15;9.25;;;20.30;58.10;;;;;;4980598;28;88149;-82
2023/01/23 12:44:19;;;;;;;14.52;9.55;;;20.30;58.00;;;;;;4985156;28;87862;-82
2023/01/23 12:47:03;;;;;;;12.10;8.90;;;20.40;57.80;;;;;;4988283;28;86968;-82
2023/01/23 12:49:59;;;;;;;11.73;8.88;;;20.40;57.80;;;;;;4988532;28;87438;-82
2023/01/23 12:52:34;;;;;;;9.95;8.30;;;20.40;57.50;;;;;;4985472;28;88059;-83
2023/01/23 12:55:06;;;;;;;14.60;8.73;;;20.40;57.50;;;;;;4982778;28;88244;-82
2023/01/23 12:57:50;;;;;;;12.95;8.68;;;20.30;57.40;;;;;;4985944;28;90727;-82
2023/01/23 13:00:38;;;;;;;11.60;8.93;;;20.20;57.60;;;;;;4985466;28;87847;-82
2023/01/23 13:03:06;;;;;;;19.58;9.63;;;20.20;57.50;;;;;;4975911;28;88645;-82
2023/01/23 13:06:04;;;;;;;20.40;10.23;;;20.20;57.00;;;;;;4973138;28;89699;-83
2023/01/23 13:08:35;;;;;;;14.00;9.73;;;20.20;57.10;;;;;;4985053;28;87077;-82
2023/01/23 13:14:23;;;;;;;19.70;10.45;;;20.10;57.40;;;;;;4985889;28;92239;-82