Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:28;;;;;;;;;;;21.00;95.10;;;;;;5073751;28;19940;-62
2022/08/23 00:02:55;;;;;;;;;;;20.90;95.10;;;;;;5074145;28;19909;-62
2022/08/23 00:05:21;;;;;;;;;;;20.90;95.00;;;;;;5073709;28;19956;-63
2022/08/23 00:07:46;;;;;;;;;;;20.90;94.90;;;;;;5072838;28;19956;-61
2022/08/23 00:10:14;;;;;;;;;;;20.90;95.10;;;;;;5073157;28;19916;-61
2022/08/23 00:12:40;;;;;;;;;;;20.90;95.70;;;;;;5074056;28;19959;-61
2022/08/23 00:15:06;;;;;;;;;;;20.90;95.30;;;;;;5073392;28;19955;-62
2022/08/23 00:17:32;;;;;;;;;;;20.90;95.40;;;;;;5073132;28;20417;-61
2022/08/23 00:19:57;;;;;;;;;;;20.90;95.30;;;;;;5073373;28;20006;-62
2022/08/23 00:22:23;;;;;;;;;;;20.90;95.20;;;;;;5072884;28;19916;-61
2022/08/23 00:24:48;;;;;;;;;;;20.90;95.10;;;;;;5073355;28;20343;-62
2022/08/23 00:27:15;;;;;;;;;;;20.90;95.10;;;;;;5073101;28;20003;-62
2022/08/23 00:29:41;;;;;;;;;;;20.90;95.50;;;;;;5072906;28;19908;-62
2022/08/23 00:32:08;;;;;;;;;;;20.90;95.20;;;;;;5073136;28;20324;-63
2022/08/23 00:34:34;;;;;;;;;;;20.90;95.50;;;;;;5073087;28;19915;-62
2022/08/23 00:37:00;;;;;;;;;;;21.00;95.00;;;;;;5072800;28;19974;-62
2022/08/23 00:39:25;;;;;;;;;;;21.00;95.20;;;;;;5072687;28;20372;-62
2022/08/23 00:41:54;;;;;;;;;;;21.00;95.30;;;;;;5072836;28;20004;-61
2022/08/23 00:50:24;;;;;;;;;;;21.00;95.60;;;;;;5072779;28;19954;-61
2022/08/23 00:53:05;;;;;;;;;;;21.00;95.80;;;;;;5009854;28;19944;-61
2022/08/23 00:55:31;;;;;;;;;;;21.00;95.70;;;;;;5010487;28;19932;-62
2022/08/23 00:57:57;;;;;;;;;;;21.00;95.60;;;;;;5010586;28;20301;-63
2022/08/23 01:00:24;;;;;;;;;;;21.00;96.00;;;;;;5010333;28;19913;-62
2022/08/23 01:02:50;;;;;;;;;;;21.00;95.90;;;;;;5010509;28;19914;-62
2022/08/23 01:05:15;;;;;;;;;;;21.00;96.00;;;;;;5010211;28;19940;-62
2022/08/23 01:07:45;;;;;;;;;;;21.00;95.90;;;;;;5008901;28;20297;-63
2022/08/23 01:10:23;;;;;;;;;;;21.00;95.70;;;;;;5009939;28;19956;-63
2022/08/23 01:12:53;;;;;;;;;;;21.00;96.10;;;;;;5010556;28;19937;-62
2022/08/23 01:15:22;;;;;;;;;;;21.00;96.00;;;;;;5010167;28;20374;-63
2022/08/23 01:17:53;;;;;;;;;;;21.00;96.10;;;;;;5010519;28;19919;-64
2022/08/23 01:20:21;;;;;;;;;;;21.00;96.00;;;;;;5010034;28;19910;-61
2022/08/23 01:22:56;;;;;;;;;;;21.00;96.60;;;;;;5009749;28;19910;-62
2022/08/23 01:25:23;;;;;;;;;;;21.00;96.60;;;;;;5009928;28;20378;-62
2022/08/23 01:27:49;;;;;;;;;;;21.00;96.50;;;;;;5010002;28;20344;-62
2022/08/23 01:30:17;;;;;;;;;;;21.00;96.30;;;;;;5066727;28;19943;-63
2022/08/23 01:32:48;;;;;;;;;;;21.00;96.20;;;;;;5072188;28;19909;-63
2022/08/23 01:35:15;;;;;;;;;;;21.00;96.40;;;;;;5071569;28;19908;-63
2022/08/23 01:37:41;;;;;;;;;;;21.00;96.00;;;;;;5065467;28;19942;-62
2022/08/23 01:40:07;;;;;;;;;;;21.00;96.10;;;;;;5071773;28;19908;-62
2022/08/23 01:42:33;;;;;;;;;;;21.00;96.50;;;;;;5071802;28;19987;-62
2022/08/23 01:44:58;;;;;;;;;;;21.00;96.40;;;;;;5071590;28;19918;-61
2022/08/23 01:47:24;;;;;;;;;;;21.00;96.20;;;;;;5071212;28;19932;-63
2022/08/23 01:49:49;;;;;;;;;;;21.10;96.40;;;;;;5071281;28;19960;-62
2022/08/23 01:52:16;;;;;;;;;;;21.10;96.20;;;;;;5071280;28;19958;-63
2022/08/23 01:54:42;;;;;;;;;;;21.10;96.60;;;;;;5071437;28;19908;-63
2022/08/23 01:57:09;;;;;;;;;;;21.10;96.20;;;;;;5071565;28;19935;-60
2022/08/23 01:59:35;;;;;;;;;;;21.10;96.50;;;;;;5071773;28;20453;-62
2022/08/23 02:02:01;;;;;;;;;;;21.10;96.30;;;;;;5071497;28;19983;-62
2022/08/23 02:04:27;;;;;;;;;;;21.10;97.10;;;;;;5070787;28;20396;-61
2022/08/23 02:06:52;;;;;;;;;;;21.10;97.00;;;;;;5070901;28;19920;-62
2022/08/23 02:09:18;;;;;;;;;;;21.10;96.70;;;;;;5071342;28;19991;-62
2022/08/23 02:11:44;;;;;;;;;;;21.10;96.90;;;;;;5071758;28;20273;-63
2022/08/23 02:14:11;;;;;;;;;;;21.10;96.90;;;;;;5070615;28;19916;-62
2022/08/23 02:16:38;;;;;;;;;;;21.10;96.90;;;;;;5072120;28;20034;-62
2022/08/23 02:19:06;;;;;;;;;;;21.10;96.90;;;;;;5052598;28;19913;-63
2022/08/23 02:21:32;;;;;;;;;;;21.10;97.20;;;;;;5070948;28;19915;-63
2022/08/23 02:23:58;;;;;;;;;;;21.00;96.80;;;;;;5071398;28;19919;-62
2022/08/23 02:26:24;;;;;;;;;;;21.00;97.00;;;;;;5070926;28;19913;-62
2022/08/23 02:28:53;;;;;;;;;;;21.00;96.70;;;;;;5071482;28;20011;-61
2022/08/23 02:31:19;;;;;;;;;;;21.00;96.90;;;;;;5071136;28;19909;-60
2022/08/23 02:33:45;;;;;;;;;;;21.00;97.10;;;;;;5070419;28;20426;-63
2022/08/23 02:36:11;;;;;;;;;;;21.00;96.90;;;;;;5071081;28;19912;-62
2022/08/23 02:38:37;;;;;;;;;;;21.00;97.20;;;;;;5070686;28;20373;-62
2022/08/23 02:41:03;;;;;;;;;;;21.00;96.80;;;;;;5071193;28;19918;-62
2022/08/23 02:43:29;;;;;;;;;;;21.00;97.00;;;;;;5070486;28;19916;-61
2022/08/23 02:45:55;;;;;;;;;;;20.90;96.90;;;;;;5070879;28;19958;-62
2022/08/23 02:48:21;;;;;;;;;;;21.00;97.30;;;;;;5064250;28;20384;-60
2022/08/23 02:50:47;;;;;;;;;;;21.00;97.50;;;;;;5071098;28;19915;-62
2022/08/23 02:53:13;;;;;;;;;;;20.90;97.30;;;;;;5070741;28;20377;-62
2022/08/23 02:55:38;;;;;;;;;;;21.00;97.70;;;;;;5070879;28;19915;-61
2022/08/23 02:58:04;;;;;;;;;;;20.90;97.10;;;;;;5070997;28;20523;-62
2022/08/23 03:00:30;;;;;;;;;;;21.00;98.00;;;;;;5070726;28;19912;-60
2022/08/23 03:02:56;;;;;;;;;;;21.00;97.50;;;;;;5070217;28;19916;-60
2022/08/23 03:05:21;;;;;;;;;;;21.00;97.90;;;;;;5070817;28;19936;-63
2022/08/23 03:07:47;;;;;;;;;;;21.10;97.50;;;;;;5070490;28;19939;-62
2022/08/23 03:10:13;;;;;;;;;;;21.10;97.70;;;;;;5070537;28;19908;-63
2022/08/23 03:12:39;;;;;;;;;;;21.00;97.90;;;;;;5070833;28;19953;-62
2022/08/23 03:15:05;;;;;;;;;;;21.00;97.90;;;;;;5070759;28;19998;-61
2022/08/23 03:17:31;;;;;;;;;;;21.10;98.40;;;;;;5069734;28;19908;-63
2022/08/23 03:19:56;;;;;;;;;;;21.00;97.70;;;;;;5070734;28;19915;-62
2022/08/23 03:22:23;;;;;;;;;;;21.10;98.20;;;;;;5070394;28;19948;-62
2022/08/23 03:24:48;;;;;;;;;;;21.10;98.00;;;;;;5070585;28;19916;-63
2022/08/23 03:27:13;;;;;;;;;;;21.10;98.20;;;;;;5052874;28;20514;-62
2022/08/23 03:29:39;;;;;;;;;;;21.10;98.20;;;;;;5070416;28;19917;-62
2022/08/23 03:32:06;;;;;;;;;;;21.00;98.20;;;;;;5073161;28;19963;-63
2022/08/23 03:34:31;;;;;;;;;;;21.10;98.30;;;;;;5073918;28;19943;-62
2022/08/23 03:36:57;;;;;;;;;;;21.00;98.30;;;;;;5074153;28;19943;-63
2022/08/23 03:39:23;;;;;;;;;;;21.00;98.20;;;;;;5073869;28;19909;-61
2022/08/23 03:41:48;;;;;;;;;;;21.00;98.40;;;;;;5073738;28;19962;-63
2022/08/23 03:44:14;;;;;;;;;;;21.00;98.60;;;;;;5055862;28;19920;-62
2022/08/23 03:46:39;;;;;;;;;;;20.90;98.40;;;;;;5073583;28;19952;-62
2022/08/23 03:49:05;;;;;;;;;;;20.90;98.40;;;;;;5073521;28;19916;-62
2022/08/23 03:51:31;;;;;;;;;;;20.80;98.50;;;;;;5073756;28;19914;-63
2022/08/23 03:53:58;;;;;;;;;;;20.80;98.70;;;;;;5073940;28;20257;-63
2022/08/23 03:56:28;;;;;;;;;;;20.70;98.90;;;;;;5073807;28;19912;-62
2022/08/23 03:58:54;;;;;;;;;;;20.70;98.70;;;;;;5073830;28;19935;-62
2022/08/23 04:01:19;;;;;;;;;;;20.70;98.80;;;;;;5073042;28;19912;-62
2022/08/23 04:03:47;;;;;;;;;;;20.70;98.70;;;;;;5073309;28;19917;-62
2022/08/23 04:06:13;;;;;;;;;;;20.70;98.90;;;;;;5073815;28;19947;-63
2022/08/23 04:08:39;;;;;;;;;;;20.70;98.50;;;;;;5073412;28;19924;-62
2022/08/23 04:11:04;;;;;;;;;;;20.70;98.20;;;;;;5073184;28;19912;-62
2022/08/23 04:13:30;;;;;;;;;;;20.70;98.70;;;;;;5073178;28;19970;-62
2022/08/23 04:15:56;;;;;;;;;;;20.80;98.60;;;;;;5072904;28;20324;-63
2022/08/23 04:18:22;;;;;;;;;;;20.80;98.70;;;;;;5073001;28;19908;-62
2022/08/23 04:20:48;;;;;;;;;;;20.80;98.50;;;;;;5073650;28;19915;-62
2022/08/23 04:23:13;;;;;;;;;;;20.80;98.40;;;;;;5073210;28;19912;-62
2022/08/23 04:25:39;;;;;;;;;;;20.80;98.30;;;;;;5073046;28;19927;-62
2022/08/23 04:28:04;;;;;;;;;;;20.80;98.40;;;;;;5072966;28;19931;-63
2022/08/23 04:30:31;;;;;;;;;;;20.80;98.70;;;;;;5072929;28;20478;-62
2022/08/23 04:32:57;;;;;;;;;;;20.80;98.40;;;;;;5072787;28;19909;-62
2022/08/23 04:35:24;;;;;;;;;;;20.80;98.60;;;;;;5073179;28;19970;-63
2022/08/23 04:37:50;;;;;;;;;;;20.90;98.70;;;;;;5073138;28;20335;-62
2022/08/23 04:43:00;;;;;;;;;;;20.90;99.30;;;;;;5071586;28;19919;-62
2022/08/23 04:45:26;;;;;;;;;;;20.90;99.10;;;;;;5072072;28;19920;-62
2022/08/23 04:47:51;;;;;;;;;;;20.90;99.30;;;;;;5072699;28;19912;-62
2022/08/23 04:50:17;;;;;;;;;;;20.90;99.30;;;;;;5072737;28;19909;-61
2022/08/23 04:52:43;;;;;;;;;;;20.80;99.20;;;;;;5072439;28;19908;-62
2022/08/23 04:55:09;;;;;;;;;;;20.90;99.70;;;;;;5072656;28;20362;-60
2022/08/23 04:57:35;;;;;;;;;;;20.90;99.40;;;;;;5072329;28;20015;-59
2022/08/23 05:00:01;;;;;;;;;;;20.90;99.60;;;;;;5072280;28;19948;-61
2022/08/23 05:02:26;;;;;;;;;;;20.80;99.40;;;;;;5072541;28;19919;-62
2022/08/23 05:04:52;;;;;;;;;;;20.90;99.40;;;;;;5072685;28;20011;-60
2022/08/23 05:07:18;;;;;;;;;;;20.80;99.40;;;;;;5072220;28;19920;-61
2022/08/23 05:09:44;;;;;;;;;;;20.80;99.60;;;;;;5072642;28;19912;-61
2022/08/23 05:12:10;;;;;;;;;;;20.80;99.80;;;;;;5071801;28;20347;-60
2022/08/23 05:14:35;;;;;;;;;;;20.80;99.60;;;;;;5072112;28;19943;-62
2022/08/23 05:17:01;;;;;;;;;;;20.70;99.50;;;;;;5072162;28;19954;-60
2022/08/23 05:19:27;;;;;;;;;;;20.70;99.70;;;;;;5072043;28;19916;-61
2022/08/23 05:21:52;;;;;;;;;;;20.70;99.90;;;;;;5072393;28;19909;-61
2022/08/23 05:24:18;;;;;;;;;;;20.70;99.90;;;;;;5053683;28;19960;-61
2022/08/23 05:26:43;;;;;;;;;;;20.60;99.70;;;;;;5071960;28;20300;-61
2022/08/23 05:29:09;;;;;;;;;;;20.60;99.90;;;;;;5071557;28;19954;-61
2022/08/23 05:31:34;;;;;;;;;;;20.60;99.90;;;;;;5071664;28;19921;-62
2022/08/23 05:34:00;;;;;;;;;;;20.60;99.90;;;;;;5071802;28;19916;-62
2022/08/23 05:36:26;;;;;;;;;;;20.60;99.90;;;;;;5072038;28;20652;-63
2022/08/23 05:38:52;;;;;;;;;;;20.50;99.90;;;;;;5071705;28;20266;-63
2022/08/23 05:41:18;;;;;;;;;;;20.50;99.90;;;;;;5071280;28;19912;-61
2022/08/23 05:43:44;;;;;;;;;;;20.50;99.90;;;;;;5071488;28;19966;-62
2022/08/23 05:46:11;;;;;;;;;;;20.60;99.90;;;;;;5071851;28;20939;-62
2022/08/23 05:48:37;;;;;;;;;;;20.50;99.90;;;;;;5071048;28;20271;-61
2022/08/23 05:51:19;;;;;;;;;;;20.50;99.90;;;;;;5071903;28;19908;-61
2022/08/23 05:53:45;;;;;;;;;;;20.60;99.90;;;;;;5071425;28;19959;-62
2022/08/23 05:56:19;;;;;;;;;;;20.60;99.90;;;;;;5071021;28;19916;-61
2022/08/23 05:58:45;;;;;;;;;;;20.50;99.90;;;;;;5071499;28;19919;-62
2022/08/23 06:01:12;;;;;;;;;;;20.60;99.90;;;;;;5071204;28;19909;-62
2022/08/23 06:03:37;;;;;;;;;;;20.60;99.90;;;;;;5070432;28;19909;-61
2022/08/23 06:06:04;;;;;;;;;;;20.60;99.90;;;;;;5071416;28;19969;-62
2022/08/23 06:08:29;;;;;;;;;;;20.60;99.90;;;;;;5070338;28;19973;-62
2022/08/23 06:11:16;;;;;;;;;;;20.60;99.90;;;;;;5052607;28;20016;-61
2022/08/23 06:13:49;;;;;;;;;;;20.60;99.90;;;;;;5066203;28;19913;-61
2022/08/23 06:16:17;;;;;;;;;;;20.70;99.90;;;;;;5066783;28;19909;-60
2022/08/23 06:18:43;;;;;;;;;;;20.70;99.90;;;;;;5066255;28;20296;-62
2022/08/23 06:21:09;;;;;;;;;;;20.80;99.90;;;;;;5068604;28;19912;-61
2022/08/23 06:23:35;;;;;;;;;;;20.80;99.90;;;;;;5070575;28;19913;-59
2022/08/23 06:26:08;;;;;;;;;;;20.80;99.90;;;;;;5070031;28;19920;-60
2022/08/23 06:28:34;;;;;;;;;;;20.80;99.90;;;;;;5070788;28;20368;-59
2022/08/23 06:30:59;;;;;;;;;;;20.80;99.90;;;;;;5070861;28;19908;-62
2022/08/23 06:33:26;;;;;;;;;;;20.90;99.90;;;;;;5070429;28;19991;-63
2022/08/23 06:36:00;;;;;;;;;;;20.90;99.90;;;;;;5070617;28;19917;-62
2022/08/23 06:38:25;;;;;;;;;;;21.00;99.90;;;;;;5070904;28;20407;-63
2022/08/23 06:40:51;;;;;;;;;;;21.00;99.90;;;;;;5063854;28;19908;-62
2022/08/23 06:43:17;;;;;;;;;;;21.00;99.90;;;;;;5070805;28;20524;-63
2022/08/23 06:45:42;;;;;;;;;;;21.10;99.90;;;;;;5060354;28;19925;-63
2022/08/23 06:48:08;;;;;;;;;;;21.10;99.90;;;;;;5068149;28;19913;-60
2022/08/23 06:50:34;;;;;;;;;;;21.10;99.90;;;;;;5068793;28;19920;-62
2022/08/23 06:52:59;;;;;;;;;;;21.20;99.90;;;;;;5069032;28;19912;-62
2022/08/23 06:55:25;;;;;;;;;;;21.20;99.90;;;;;;5068422;28;19960;-63
2022/08/23 06:57:50;;;;;;;;;;;21.20;99.90;;;;;;5067135;28;19959;-63
2022/08/23 07:00:16;;;;;;;;;;;21.30;99.90;;;;;;5068235;28;19912;-61
2022/08/23 07:02:41;;;;;;;;;;;21.30;99.90;;;;;;5049924;28;19999;-61
2022/08/23 07:05:07;;;;;;;;;;;21.30;99.90;;;;;;5069702;28;20377;-62
2022/08/23 07:07:32;;;;;;;;;;;21.30;99.90;;;;;;5072154;28;19920;-63
2022/08/23 07:09:58;;;;;;;;;;;21.40;99.90;;;;;;5072293;28;19916;-62
2022/08/23 07:12:23;;;;;;;;;;;21.40;99.90;;;;;;5071790;28;19947;-63
2022/08/23 07:14:49;;;;;;;;;;;21.50;99.90;;;;;;5073174;28;19965;-63
2022/08/23 07:17:15;;;;;;;;;;;21.50;99.90;;;;;;5072034;28;19916;-62
2022/08/23 07:19:42;;;;;;;;;;;21.50;99.90;;;;;;5072000;28;19912;-62
2022/08/23 07:22:09;;;;;;;;;;;21.50;99.90;;;;;;5071855;28;20363;-63
2022/08/23 07:24:36;;;;;;;;;;;21.60;99.90;;;;;;5070814;28;19924;-61
2022/08/23 07:27:05;;;;;;;;;;;21.70;99.90;;;;;;5071824;28;19913;-61
2022/08/23 07:29:31;;;;;;;;;;;21.70;99.90;;;;;;5070299;28;19920;-61
2022/08/23 07:31:57;;;;;;;;;;;21.90;99.90;;;;;;5069426;28;19920;-61
2022/08/23 07:34:22;;;;;;;;;;;21.90;99.90;;;;;;5072162;28;19913;-61
2022/08/23 07:36:48;;;;;;;;;;;22.10;99.90;;;;;;5053578;28;19912;-62
2022/08/23 07:39:15;;;;;;;;;;;22.10;99.90;;;;;;5071893;28;19958;-62
2022/08/23 07:41:40;;;;;;;;;;;22.20;99.90;;;;;;5053054;28;19909;-64
2022/08/23 07:44:08;;;;;;;;;;;22.30;99.90;;;;;;5071567;28;19932;-62
2022/08/23 07:46:34;;;;;;;;;;;22.30;99.90;;;;;;5072106;28;19909;-63
2022/08/23 07:49:03;;;;;;;;;;;22.40;99.90;;;;;;5071850;28;19997;-61
2022/08/23 07:51:29;;;;;;;;;;;22.50;99.90;;;;;;5071493;28;19909;-62
2022/08/23 07:53:55;;;;;;;;;;;22.60;99.90;;;;;;5071111;28;19920;-63
2022/08/23 07:56:21;;;;;;;;;;;22.70;99.90;;;;;;5072104;28;19916;-63
2022/08/23 07:58:46;;;;;;;;;;;22.80;99.90;;;;;;5071442;28;20372;-62
2022/08/23 08:01:20;;;;;;;;;;;22.90;99.90;;;;;;5071125;28;20392;-62
2022/08/23 08:03:48;;;;;;;;;;;23.00;99.90;;;;;;5071363;28;20007;-62
2022/08/23 08:06:19;;;;;;;;;;;23.10;99.90;;;;;;5070591;28;20438;-63
2022/08/23 08:08:44;;;;;;;;;;;23.10;99.90;;;;;;5071112;28;20003;-62
2022/08/23 08:11:11;;;;;;;;;;;23.20;99.90;;;;;;5052754;28;20396;-61
2022/08/23 08:13:37;;;;;;;;;;;23.30;99.90;;;;;;5070744;28;19916;-62
2022/08/23 08:16:03;;;;;;;;;;;23.30;99.90;;;;;;5052980;28;19912;-62
2022/08/23 08:18:28;;;;;;;;;;;23.40;99.90;;;;;;5071635;28;19973;-63
2022/08/23 08:20:54;;;;;;;;;;;23.40;99.90;;;;;;5071049;28;20075;-60
2022/08/23 08:23:20;;;;;;;;;;;23.40;99.90;;;;;;5072758;28;19912;-56
2022/08/23 08:25:45;;;;;;;;;;;23.60;99.90;;;;;;5054786;28;19931;-58
2022/08/23 08:28:11;;;;;;;;;;;23.60;99.90;;;;;;5073069;28;19908;-56
2022/08/23 08:30:38;;;;;;;;;;;23.60;99.90;;;;;;5073386;28;19915;-58
2022/08/23 08:33:03;;;;;;;;;;;23.60;99.90;;;;;;5072822;28;20020;-57
2022/08/23 08:35:29;;;;;;;;;;;23.60;99.90;;;;;;5072804;28;19947;-58
2022/08/23 08:37:55;;;;;;;;;;;23.70;99.90;;;;;;5055160;28;19920;-57
2022/08/23 08:40:27;;;;;;;;;;;23.80;99.90;;;;;;5073087;28;19913;-57
2022/08/23 08:42:52;;;;;;;;;;;23.80;99.90;;;;;;5072832;28;19943;-56
2022/08/23 08:45:21;;;;;;;;;;;23.90;99.90;;;;;;5072905;28;19982;-56
2022/08/23 08:47:46;;;;;;;;;;;23.90;99.90;;;;;;5072926;28;19951;-57
2022/08/23 08:50:23;;;;;;;;;;;24.00;99.90;;;;;;5072742;28;19943;-56
2022/08/23 08:52:55;;;;;;;;;;;24.00;99.90;;;;;;5057758;28;20369;-57
2022/08/23 08:55:25;;;;;;;;;;;24.10;99.90;;;;;;5077715;28;20018;-57
2022/08/23 08:57:52;;;;;;;;;;;24.10;99.90;;;;;;5072454;28;19915;-57
2022/08/23 09:00:19;;;;;;;;;;;24.30;99.90;;;;;;5072589;28;19916;-56
2022/08/23 09:02:45;;;;;;;;;;;24.30;99.90;;;;;;5073528;28;20376;-58
2022/08/23 09:05:13;;;;;;;;;;;24.40;99.90;;;;;;5072356;28;19931;-58
2022/08/23 09:07:39;;;;;;;;;;;24.40;99.90;;;;;;5071850;28;19920;-56
2022/08/23 09:10:05;;;;;;;;;;;24.40;99.90;;;;;;5072521;28;19908;-56
2022/08/23 09:12:31;;;;;;;;;;;24.40;99.90;;;;;;5072346;28;19912;-56
2022/08/23 09:14:59;;;;;;;;;;;24.40;99.90;;;;;;5072075;28;19909;-58
2022/08/23 09:17:37;;;;;;;;;;;24.50;99.90;;;;;;5072082;28;19909;-57
2022/08/23 09:20:04;;;;;;;;;;;24.50;99.90;;;;;;5072178;28;20341;-57
2022/08/23 09:22:35;;;;;;;;;;;24.50;99.90;;;;;;5072096;28;19915;-57
2022/08/23 09:25:00;;;;;;;;;;;24.50;99.90;;;;;;5071905;28;19960;-57
2022/08/23 09:27:26;;;;;;;;;;;24.60;99.90;;;;;;5071790;28;19957;-55
2022/08/23 09:29:56;;;;;;;;;;;24.70;99.90;;;;;;5072214;28;20356;-57
2022/08/23 09:32:26;;;;;;;;;;;24.80;99.90;;;;;;5071975;28;19958;-54
2022/08/23 09:35:03;;;;;;;;;;;24.90;99.90;;;;;;5071308;28;20587;-57
2022/08/23 09:37:28;;;;;;;;;;;25.00;99.90;;;;;;5071609;28;19909;-55
2022/08/23 09:40:26;;;;;;;;;;;25.10;99.90;;;;;;5071833;28;19923;-57
2022/08/23 09:43:10;;;;;;;;;;;25.20;99.90;;;;;;4993009;28;19916;-58
2022/08/23 09:45:37;;;;;;;;;;;25.20;99.90;;;;;;5005607;28;19918;-57
2022/08/23 09:48:04;;;;;;;;;;;25.30;99.90;;;;;;5009459;28;19918;-57
2022/08/23 09:50:41;;;;;;;;;;;25.30;99.90;;;;;;5009885;28;20428;-57
2022/08/23 09:53:08;;;;;;;;;;;25.40;99.90;;;;;;5009822;28;19910;-57
2022/08/23 09:55:36;;;;;;;;;;;25.40;99.90;;;;;;5009565;28;19944;-57
2022/08/23 09:58:03;;;;;;;;;;;25.40;99.90;;;;;;5009278;28;19910;-58
2022/08/23 10:00:33;;;;;;;;;;;25.50;99.90;;;;;;5009648;28;19918;-57
2022/08/23 10:03:18;;;;;;;;;;;25.50;99.70;;;;;;5002976;28;20457;-57
2022/08/23 10:05:48;;;;;;;;;;;25.40;99.90;;;;;;5009017;28;20092;-58
2022/08/23 10:08:21;;;;;;;;;;;25.40;99.90;;;;;;5009431;28;19926;-57
2022/08/23 10:10:48;;;;;;;;;;;25.40;99.90;;;;;;5009247;28;19910;-56
2022/08/23 10:13:13;;;;;;;;;;;25.30;99.60;;;;;;5009230;28;19973;-57
2022/08/23 10:15:39;;;;;;;;;;;25.30;99.90;;;;;;5009788;28;19913;-58
2022/08/23 10:18:09;;;;;;;;;;;25.40;99.80;;;;;;5030026;28;19916;-58
2022/08/23 10:20:38;;;;;;;;;;;25.40;99.90;;;;;;5071134;28;19921;-57
2022/08/23 10:23:36;;;;;;;;;;;25.50;99.90;;;;;;5053790;28;19916;-58
2022/08/23 10:26:02;;;;;;;;;;;25.70;99.70;;;;;;5028668;28;19917;-57
2022/08/23 10:31:33;;;;;;;;;;;25.80;99.70;;;;;;5028465;28;20028;-57
2022/08/23 10:34:17;;;;;;;;;;;25.90;99.30;;;;;;5028652;28;19944;-57
2022/08/23 10:36:54;;;;;;;;;;;25.90;99.10;;;;;;5028626;28;20313;-58
2022/08/23 10:39:25;;;;;;;;;;;26.00;99.10;;;;;;5029199;28;19910;-57
2022/08/23 10:41:54;;;;;;;;;;;26.10;99.20;;;;;;5032476;28;19963;-54
2022/08/23 10:44:33;;;;;;;;;;;26.10;98.60;;;;;;5032927;28;20398;-56
2022/08/23 10:47:10;;;;;;;;;;;26.10;98.60;;;;;;5032228;28;19909;-56
2022/08/23 10:49:37;;;;;;;;;;;26.10;98.20;;;;;;5032687;28;19909;-57
2022/08/23 10:52:04;;;;;;;;;;;26.00;98.90;;;;;;5032583;28;20366;-57
2022/08/23 10:54:58;;;;;;;;;;;26.00;98.10;;;;;;5031857;28;19938;-58
2022/08/23 10:57:27;;;;;;;;;;;26.00;98.50;;;;;;5032127;28;20435;-57
2022/08/23 10:59:54;;;;;;;;;;;26.00;98.90;;;;;;5032621;28;20290;-57
2022/08/23 11:02:19;;;;;;;;;;;26.10;98.50;;;;;;5064962;28;19909;-57
2022/08/23 11:05:00;;;;;;;;;;;26.10;98.50;;;;;;5065447;28;19952;-57
2022/08/23 11:07:28;;;;;;;;;;;26.10;98.20;;;;;;5071615;28;19970;-57
2022/08/23 11:09:57;;;;;;;;;;;26.00;98.40;;;;;;5073179;28;19908;-57
2022/08/23 11:12:33;;;;;;;;;;;26.00;98.20;;;;;;5073250;28;19912;-58
2022/08/23 11:15:02;;;;;;;;;;;26.00;98.40;;;;;;5073122;28;19920;-57
2022/08/23 11:17:39;;;;;;;;;;;26.10;98.30;;;;;;5073457;28;19919;-57
2022/08/23 11:20:08;;;;;;;;;;;26.10;97.90;;;;;;5072865;28;19915;-56
2022/08/23 11:22:52;;;;;;;;;;;26.20;98.40;;;;;;5073630;28;19912;-58
2022/08/23 11:25:18;;;;;;;;;;;26.20;97.90;;;;;;5068055;28;19916;-56
2022/08/23 11:27:44;;;;;;;;;;;26.20;97.90;;;;;;5072884;28;20021;-57
2022/08/23 11:30:28;;;;;;;;;;;26.20;98.00;;;;;;5072687;28;19915;-56
2022/08/23 11:32:54;;;;;;;;;;;26.20;97.20;;;;;;5072789;28;19919;-57
2022/08/23 11:35:31;;;;;;;;;;;26.30;97.70;;;;;;5072572;28;19912;-57
2022/08/23 11:38:01;;;;;;;;;;;26.40;97.70;;;;;;5072756;28;19915;-57
2022/08/23 11:40:38;;;;;;;;;;;26.40;96.40;;;;;;5072525;28;19958;-57
2022/08/23 11:43:11;;;;;;;;;;;26.50;96.80;;;;;;5070979;28;19916;-58
2022/08/23 11:45:36;;;;;;;;;;;26.50;96.30;;;;;;5051180;28;19921;-57
2022/08/23 11:48:18;;;;;;;;;;;26.50;96.20;;;;;;5072584;28;19909;-58
2022/08/23 11:50:49;;;;;;;;;;;26.40;96.40;;;;;;5069699;28;19947;-57
2022/08/23 11:53:24;;;;;;;;;;;26.40;96.00;;;;;;5072071;28;19916;-57
2022/08/23 11:55:56;;;;;;;;;;;26.50;96.10;;;;;;5072367;28;20568;-55
2022/08/23 11:58:28;;;;;;;;;;;26.60;96.00;;;;;;5069075;28;20337;-57
2022/08/23 12:01:10;;;;;;;;;;;26.70;96.20;;;;;;5071744;28;19908;-57
2022/08/23 12:03:43;;;;;;;;;;;26.80;94.60;;;;;;5072216;28;20039;-57
2022/08/23 12:06:12;;;;;;;;;;;26.80;95.10;;;;;;5072241;28;19924;-57
2022/08/23 12:08:53;;;;;;;;;;;26.80;95.30;;;;;;5072131;28;20027;-57
2022/08/23 12:11:20;;;;;;;;;;;26.80;95.60;;;;;;5072214;28;20029;-57
2022/08/23 12:13:46;;;;;;;;;;;26.90;95.20;;;;;;5071806;28;19973;-56
2022/08/23 12:16:11;;;;;;;;;;;26.90;94.90;;;;;;5053984;28;19940;-55
2022/08/23 12:18:57;;;;;;;;;;;26.90;93.80;;;;;;5072012;28;19909;-57
2022/08/23 12:21:23;;;;;;;;;;;26.90;95.20;;;;;;5071693;28;19970;-58
2022/08/23 12:23:50;;;;;;;;;;;27.00;94.80;;;;;;5069429;28;19963;-57
2022/08/23 12:26:46;;;;;;;;;;;27.00;94.70;;;;;;5072295;28;19961;-57
2022/08/23 12:29:22;;;;;;;;;;;27.10;94.40;;;;;;5057776;28;19912;-58
2022/08/23 12:31:47;;;;;;;;;;;27.30;94.30;;;;;;5071885;28;19909;-58
2022/08/23 12:34:16;;;;;;;;;;;27.30;94.20;;;;;;5071869;28;20008;-58
2022/08/23 12:36:56;;;;;;;;;;;27.40;94.40;;;;;;5071969;28;19913;-57
2022/08/23 12:39:25;;;;;;;;;;;27.40;94.50;;;;;;5071671;28;19909;-57
2022/08/23 12:41:57;;;;;;;;;;;27.50;93.90;;;;;;5071462;28;19995;-57
2022/08/23 12:44:24;;;;;;;;;;;27.50;93.90;;;;;;5070963;28;20920;-56
2022/08/23 12:46:50;;;;;;;;;;;27.50;93.50;;;;;;5071514;28;20424;-57
2022/08/23 12:49:24;;;;;;;;;;;27.50;92.50;;;;;;5071200;28;19920;-58
2022/08/23 12:51:51;;;;;;;;;;;27.50;93.20;;;;;;5071365;28;20526;-57
2022/08/23 12:54:18;;;;;;;;;;;27.50;93.40;;;;;;5071386;28;20499;-54
2022/08/23 12:56:45;;;;;;;;;;;27.50;93.30;;;;;;5070953;28;20300;-57
2022/08/23 12:59:22;;;;;;;;;;;27.50;93.30;;;;;;5071355;28;19957;-56
2022/08/23 13:01:48;;;;;;;;;;;27.60;92.90;;;;;;5068644;28;19956;-56
2022/08/23 13:04:14;;;;;;;;;;;27.60;92.50;;;;;;5070691;28;19920;-57
2022/08/23 13:06:49;;;;;;;;;;;27.50;93.20;;;;;;5070912;28;20343;-57
2022/08/23 13:09:17;;;;;;;;;;;27.60;92.90;;;;;;5070616;28;20013;-58
2022/08/23 13:11:44;;;;;;;;;;;27.60;92.50;;;;;;5070296;28;19912;-58
2022/08/23 13:14:32;;;;;;;;;;;27.70;91.80;;;;;;5070873;28;20360;-57
2022/08/23 13:17:13;;;;;;;;;;;27.70;92.70;;;;;;5071124;28;19908;-57
2022/08/23 13:19:38;;;;;;;;;;;27.70;92.90;;;;;;5070080;28;19919;-57
2022/08/23 13:22:16;;;;;;;;;;;27.70;92.50;;;;;;5070905;28;20308;-58
2022/08/23 13:24:43;;;;;;;;;;;27.70;92.40;;;;;;5071290;28;19974;-57
2022/08/23 13:27:13;;;;;;;;;;;27.70;92.30;;;;;;5069772;28;20007;-58
2022/08/23 13:29:58;;;;;;;;;;;27.70;92.10;;;;;;5070259;28;19971;-57
2022/08/23 13:32:25;;;;;;;;;;;27.70;92.00;;;;;;5069987;28;19916;-57
2022/08/23 13:34:55;;;;;;;;;;;27.70;92.00;;;;;;5070372;28;19981;-58
2022/08/23 13:37:25;;;;;;;;;;;27.70;92.50;;;;;;5070529;28;19908;-57
2022/08/23 13:40:12;;;;;;;;;;;27.70;92.20;;;;;;5070351;28;19909;-56
2022/08/23 13:42:41;;;;;;;;;;;27.70;91.70;;;;;;5066302;28;19916;-57
2022/08/23 13:45:13;;;;;;;;;;;27.60;92.40;;;;;;5069908;28;19920;-56
2022/08/23 13:47:45;;;;;;;;;;;27.60;91.80;;;;;;5070019;28;19964;-54
2022/08/23 13:50:15;;;;;;;;;;;27.50;91.30;;;;;;5067856;28;19940;-57
2022/08/23 13:52:41;;;;;;;;;;;27.50;91.70;;;;;;5069944;28;19914;-57
2022/08/23 13:55:06;;;;;;;;;;;27.40;91.30;;;;;;5069749;28;20015;-56
2022/08/23 13:57:35;;;;;;;;;;;27.40;91.60;;;;;;5070146;28;20288;-54
2022/08/23 14:00:02;;;;;;;;;;;27.40;91.00;;;;;;5069915;28;20004;-57
2022/08/23 14:02:28;;;;;;;;;;;27.40;91.00;;;;;;5070017;28;20074;-58
2022/08/23 14:04:53;;;;;;;;;;;27.40;91.30;;;;;;5070424;28;20053;-58
2022/08/23 14:07:19;;;;;;;;;;;27.30;90.90;;;;;;5070010;28;19963;-57
2022/08/23 14:09:45;;;;;;;;;;;27.30;91.10;;;;;;5051296;28;19935;-56
2022/08/23 14:12:16;;;;;;;;;;;27.20;91.00;;;;;;5070182;28;20262;-57
2022/08/23 14:14:42;;;;;;;;;;;27.20;90.90;;;;;;5069694;28;20373;-58
2022/08/23 14:17:08;;;;;;;;;;;27.20;90.50;;;;;;5070388;28;19993;-57
2022/08/23 14:19:34;;;;;;;;;;;27.20;90.80;;;;;;5069812;28;19909;-57
2022/08/23 14:22:00;;;;;;;;;;;27.10;90.60;;;;;;5069906;28;19915;-57
2022/08/23 14:24:26;;;;;;;;;;;27.10;90.80;;;;;;5069447;28;19920;-58
2022/08/23 14:26:51;;;;;;;;;;;27.10;90.70;;;;;;5069881;28;20339;-58
2022/08/23 14:29:17;;;;;;;;;;;27.10;90.70;;;;;;5070234;28;20005;-58
2022/08/23 14:31:44;;;;;;;;;;;27.10;90.40;;;;;;5069490;28;19919;-58
2022/08/23 14:34:09;;;;;;;;;;;27.10;90.50;;;;;;5069466;28;19920;-58