Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:03;;;;;;;;;;;3.80;99.90;;;;;;4248134;33;41305;-82
2022/01/08 00:04:30;;;;;;;;;;;3.70;99.90;;;;;;4273328;33;40414;-82
2022/01/08 00:06:57;;;;;;;;;;;3.70;99.90;;;;;;4274429;33;20066;-82
2022/01/08 00:09:27;;;;;;;;;;;3.70;99.90;;;;;;4260728;33;30301;-82
2022/01/08 00:11:54;;;;;;;;;;;3.70;99.90;;;;;;4260245;33;38480;-82
2022/01/08 00:14:22;;;;;;;;;;;3.70;99.90;;;;;;4272960;33;40188;-81
2022/01/08 00:16:52;;;;;;;;;;;3.70;99.90;;;;;;4261243;33;20396;-82
2022/01/08 00:19:22;;;;;;;;;;;3.70;99.90;;;;;;4249545;33;20005;-83
2022/01/08 00:21:52;;;;;;;;;;;3.70;99.90;;;;;;4261817;33;20010;-82
2022/01/08 00:24:19;;;;;;;;;;;3.80;99.90;;;;;;4261448;33;20013;-82
2022/01/08 00:26:46;;;;;;;;;;;3.70;99.90;;;;;;4273846;33;20010;-82
2022/01/08 00:29:19;;;;;;;;;;;3.70;99.90;;;;;;4261056;33;20348;-82
2022/01/08 00:31:49;;;;;;;;;;;3.70;99.90;;;;;;4261494;33;20025;-82
2022/01/08 00:34:18;;;;;;;;;;;3.70;99.90;;;;;;4260069;33;31639;-82
2022/01/08 00:36:48;;;;;;;;;;;3.70;99.90;;;;;;4248079;33;39036;-82
2022/01/08 00:39:16;;;;;;;;;;;3.70;99.90;;;;;;4260074;33;41837;-82
2022/01/08 00:41:43;;;;;;;;;;;3.70;99.90;;;;;;4260441;33;37309;-82
2022/01/08 00:44:10;;;;;;;;;;;3.70;99.90;;;;;;4261093;33;20021;-82
2022/01/08 00:46:44;;;;;;;;;;;3.70;99.90;;;;;;4261715;33;20034;-82
2022/01/08 00:49:14;;;;;;;;;;;3.70;99.90;;;;;;4272774;33;44618;-82
2022/01/08 00:51:41;;;;;;;;;;;3.70;99.90;;;;;;4259583;33;45939;-82
2022/01/08 00:54:09;;;;;;;;;;;3.70;99.90;;;;;;4259888;33;30322;-82
2022/01/08 00:56:39;;;;;;;;;;;3.70;99.90;;;;;;4248866;33;20017;-82
2022/01/08 00:59:06;;;;;;;;;;;3.70;99.90;;;;;;4273373;33;23145;-82
2022/01/08 01:01:34;;;;;;;;;;;3.70;99.90;;;;;;4259357;33;45576;-82
2022/01/08 01:04:01;;;;;;;;;;;3.70;99.90;;;;;;4261621;33;20015;-82
2022/01/08 01:06:28;;;;;;;;;;;3.60;99.90;;;;;;4260594;33;28271;-82
2022/01/08 01:08:55;;;;;;;;;;;3.60;99.90;;;;;;4248063;33;42418;-82
2022/01/08 01:11:22;;;;;;;;;;;3.60;99.90;;;;;;4272846;33;32240;-82
2022/01/08 01:13:55;;;;;;;;;;;3.60;99.90;;;;;;4260039;33;37388;-83
2022/01/08 01:16:22;;;;;;;;;;;3.60;99.90;;;;;;4272887;33;29771;-81
2022/01/08 01:18:50;;;;;;;;;;;3.60;99.90;;;;;;4260023;33;30457;-82
2022/01/08 01:21:20;;;;;;;;;;;3.60;99.90;;;;;;4248736;33;20443;-82
2022/01/08 01:23:50;;;;;;;;;;;3.60;99.90;;;;;;4259680;33;43915;-82
2022/01/08 01:26:21;;;;;;;;;;;3.60;99.90;;;;;;4259899;33;39410;-82
2022/01/08 01:29:55;;;;;;;;;;;3.60;99.90;;;;;;4260136;33;26882;-82
2022/01/08 01:48:25;;;;;;;;;;;3.60;99.90;;;;;;4274746;33;44642;-82
2022/01/08 01:50:59;;;;;;;;;;;3.60;99.90;;;;;;4261999;33;37024;-82
2022/01/08 01:53:26;;;;;;;;;;;3.70;99.90;;;;;;4262550;33;37022;-82
2022/01/08 01:55:58;;;;;;;;;;;3.60;99.90;;;;;;4263219;33;20412;-82
2022/01/08 01:58:25;;;;;;;;;;;3.60;99.90;;;;;;4274750;33;40719;-82
2022/01/08 02:00:58;;;;;;;;;;;3.60;99.90;;;;;;4262859;33;20097;-82
2022/01/08 02:03:25;;;;;;;;;;;3.60;99.90;;;;;;4261591;33;27762;-82
2022/01/08 02:05:55;;;;;;;;;;;3.60;99.90;;;;;;4249869;33;39707;-81
2022/01/08 02:08:23;;;;;;;;;;;3.60;99.90;;;;;;4274077;33;36190;-82
2022/01/08 02:10:53;;;;;;;;;;;3.60;99.90;;;;;;4250558;33;29467;-82
2022/01/08 02:13:26;;;;;;;;;;;3.60;99.90;;;;;;4275053;33;25102;-82
2022/01/08 02:15:58;;;;;;;;;;;3.60;99.90;;;;;;4275188;33;21386;-82
2022/01/08 02:18:26;;;;;;;;;;;3.60;99.90;;;;;;4250650;33;27493;-82
2022/01/08 02:20:57;;;;;;;;;;;3.60;99.90;;;;;;4261595;33;37546;-82
2022/01/08 02:23:27;;;;;;;;;;;3.60;99.90;;;;;;4275144;33;22344;-82
2022/01/08 02:26:04;;;;;;;;;;;3.60;99.90;;;;;;4273439;33;33595;-82
2022/01/08 02:28:35;;;;;;;;;;;3.60;99.90;;;;;;4261843;33;39118;-82
2022/01/08 02:31:02;;;;;;;;;;;3.60;99.90;;;;;;4250161;33;33565;-83
2022/01/08 02:33:29;;;;;;;;;;;3.60;99.90;;;;;;4262292;33;20869;-82
2022/01/08 02:35:59;;;;;;;;;;;3.60;99.90;;;;;;4262115;33;32258;-81
2022/01/08 02:38:40;;;;;;;;;;;3.60;99.90;;;;;;4250459;33;31310;-82
2022/01/08 02:41:13;;;;;;;;;;;3.60;99.90;;;;;;4274459;33;45472;-82
2022/01/08 02:43:46;;;;;;;;;;;3.50;99.90;;;;;;4261948;33;36298;-82
2022/01/08 02:46:19;;;;;;;;;;;3.60;99.90;;;;;;4274888;33;25132;-82
2022/01/08 02:48:54;;;;;;;;;;;3.60;99.90;;;;;;4262391;33;20025;-82
2022/01/08 02:51:21;;;;;;;;;;;3.60;99.90;;;;;;4262664;33;20014;-82
2022/01/08 02:53:51;;;;;;;;;;;3.50;99.90;;;;;;4261310;33;32027;-81
2022/01/08 02:56:21;;;;;;;;;;;3.50;99.90;;;;;;4262658;33;20010;-83
2022/01/08 02:58:51;;;;;;;;;;;3.50;99.90;;;;;;4261047;33;43870;-82
2022/01/08 03:01:21;;;;;;;;;;;3.50;99.90;;;;;;4250168;33;20007;-82
2022/01/08 03:03:56;;;;;;;;;;;3.50;99.90;;;;;;4262519;33;20014;-82
2022/01/08 03:06:23;;;;;;;;;;;3.50;99.90;;;;;;4262562;33;20011;-82
2022/01/08 03:08:56;;;;;;;;;;;3.50;99.90;;;;;;4250670;33;20010;-82
2022/01/08 03:11:26;;;;;;;;;;;3.60;99.90;;;;;;4250946;33;20003;-82
2022/01/08 03:13:56;;;;;;;;;;;3.50;99.90;;;;;;4262013;33;20014;-82
2022/01/08 03:16:32;;;;;;;;;;;3.50;99.90;;;;;;4262379;33;20434;-82
2022/01/08 03:19:07;;;;;;;;;;;3.50;99.90;;;;;;4262333;33;20074;-82
2022/01/08 03:21:40;;;;;;;;;;;3.50;99.90;;;;;;4262206;33;20424;-82
2022/01/08 03:24:25;;;;;;;;;;;3.50;99.90;;;;;;4261813;33;20019;-82
2022/01/08 03:26:52;;;;;;;;;;;3.50;99.90;;;;;;4262244;33;20013;-82
2022/01/08 03:29:19;;;;;;;;;;;3.50;99.90;;;;;;4261863;33;20000;-82
2022/01/08 03:31:55;;;;;;;;;;;3.50;99.90;;;;;;4262001;33;20010;-82
2022/01/08 03:34:25;;;;;;;;;;;3.40;99.90;;;;;;4250280;33;20003;-82
2022/01/08 03:36:52;;;;;;;;;;;3.50;99.90;;;;;;4274941;33;20062;-82
2022/01/08 03:39:25;;;;;;;;;;;3.40;99.90;;;;;;4249683;33;20007;-81
2022/01/08 03:41:52;;;;;;;;;;;3.50;99.90;;;;;;4261639;33;20009;-81
2022/01/08 03:44:20;;;;;;;;;;;3.40;99.90;;;;;;4261407;33;20015;-82
2022/01/08 03:46:55;;;;;;;;;;;3.40;99.90;;;;;;4274715;33;20011;-81
2022/01/08 03:49:26;;;;;;;;;;;3.40;99.90;;;;;;4262124;33;20015;-81
2022/01/08 03:52:00;;;;;;;;;;;3.40;99.90;;;;;;4262000;33;20058;-82
2022/01/08 03:54:27;;;;;;;;;;;3.40;99.90;;;;;;4274734;33;20003;-82
2022/01/08 03:56:57;;;;;;;;;;;3.40;99.90;;;;;;4249873;33;20364;-82
2022/01/08 03:59:27;;;;;;;;;;;3.40;99.90;;;;;;4261438;33;19994;-82
2022/01/08 04:01:58;;;;;;;;;;;3.40;99.90;;;;;;4261626;33;20021;-82
2022/01/08 04:04:30;;;;;;;;;;;3.40;99.90;;;;;;4249516;33;20074;-81
2022/01/08 04:06:58;;;;;;;;;;;3.40;99.90;;;;;;4261862;33;20029;-81
2022/01/08 04:09:34;;;;;;;;;;;3.40;99.90;;;;;;4261840;33;20019;-82
2022/01/08 04:12:04;;;;;;;;;;;3.40;99.90;;;;;;4261722;33;20021;-82
2022/01/08 04:15:04;;;;;;;;;;;3.30;99.90;;;;;;4250006;33;20428;-82
2022/01/08 04:17:26;;;;;;;;;;;3.30;99.90;;;;;;4261178;33;20022;-81
2022/01/08 04:19:59;;;;;;;;;;;3.30;99.90;;;;;;4261096;33;20394;-82
2022/01/08 04:22:27;;;;;;;;;;;3.30;99.90;;;;;;4274768;33;20020;-82
2022/01/08 04:25:00;;;;;;;;;;;3.30;99.90;;;;;;4274415;33;20017;-82
2022/01/08 04:27:28;;;;;;;;;;;3.30;99.90;;;;;;4261363;33;20007;-81
2022/01/08 04:29:58;;;;;;;;;;;3.30;99.90;;;;;;4260918;33;20007;-82
2022/01/08 04:32:33;;;;;;;;;;;3.30;99.90;;;;;;4261657;33;20371;-82
2022/01/08 04:35:03;;;;;;;;;;;3.30;99.90;;;;;;4274043;33;20013;-82
2022/01/08 04:37:33;;;;;;;;;;;3.30;99.90;;;;;;4260806;33;20007;-82
2022/01/08 04:40:06;;;;;;;;;;;3.30;99.90;;;;;;4274206;33;20021;-82
2022/01/08 04:42:36;;;;;;;;;;;3.30;99.90;;;;;;4261448;33;20018;-82
2022/01/08 04:45:03;;;;;;;;;;;3.30;99.90;;;;;;4260921;33;20023;-82
2022/01/08 04:47:33;;;;;;;;;;;3.20;99.90;;;;;;4273946;33;20011;-82
2022/01/08 04:50:03;;;;;;;;;;;3.30;99.90;;;;;;4261124;33;20355;-82
2022/01/08 04:52:31;;;;;;;;;;;3.20;99.90;;;;;;4261400;33;20456;-81
2022/01/08 04:55:06;;;;;;;;;;;3.20;99.90;;;;;;4249508;33;20062;-81
2022/01/08 04:57:37;;;;;;;;;;;3.20;99.90;;;;;;4260914;33;19999;-82
2022/01/08 05:00:04;;;;;;;;;;;3.20;99.90;;;;;;4261289;33;20062;-82
2022/01/08 05:02:35;;;;;;;;;;;3.20;99.90;;;;;;4260491;33;20019;-81
2022/01/08 05:05:05;;;;;;;;;;;3.20;99.90;;;;;;4261054;33;20011;-82
2022/01/08 05:07:32;;;;;;;;;;;3.20;99.90;;;;;;4260877;33;19995;-82
2022/01/08 05:09:59;;;;;;;;;;;3.20;99.90;;;;;;4273370;33;20033;-82
2022/01/08 05:12:26;;;;;;;;;;;3.20;99.90;;;;;;4275378;33;20108;-82
2022/01/08 05:14:55;;;;;;;;;;;3.20;99.90;;;;;;4263631;33;20023;-82
2022/01/08 05:17:29;;;;;;;;;;;3.20;99.90;;;;;;4251440;33;20014;-81
2022/01/08 05:20:00;;;;;;;;;;;3.20;99.90;;;;;;4263806;33;20070;-81
2022/01/08 05:22:29;;;;;;;;;;;3.20;99.90;;;;;;4251985;33;20054;-83
2022/01/08 05:24:59;;;;;;;;;;;3.20;99.90;;;;;;4263025;33;20051;-82
2022/01/08 05:27:29;;;;;;;;;;;3.20;99.90;;;;;;4263325;33;20026;-82
2022/01/08 05:29:56;;;;;;;;;;;3.10;99.90;;;;;;4264005;33;20006;-82
2022/01/08 05:32:23;;;;;;;;;;;3.10;99.90;;;;;;4262656;33;20058;-82
2022/01/08 05:34:54;;;;;;;;;;;3.10;99.90;;;;;;4251756;33;20408;-81
2022/01/08 05:37:27;;;;;;;;;;;3.10;99.90;;;;;;4275252;33;20010;-82
2022/01/08 05:39:55;;;;;;;;;;;3.10;99.90;;;;;;4263998;33;20020;-82
2022/01/08 05:42:25;;;;;;;;;;;3.10;99.90;;;;;;4274687;33;20030;-82
2022/01/08 05:44:58;;;;;;;;;;;3.10;99.90;;;;;;4263561;33;20017;-82
2022/01/08 05:47:33;;;;;;;;;;;3.10;99.90;;;;;;4264035;33;20033;-81
2022/01/08 05:50:00;;;;;;;;;;;3.10;99.90;;;;;;4263242;33;20010;-82
2022/01/08 05:52:30;;;;;;;;;;;3.10;99.90;;;;;;4263290;33;20040;-81
2022/01/08 05:55:00;;;;;;;;;;;3.10;99.90;;;;;;4263076;33;20074;-82
2022/01/08 05:57:30;;;;;;;;;;;3.10;99.90;;;;;;4263385;33;20071;-82
2022/01/08 06:00:01;;;;;;;;;;;3.10;99.90;;;;;;4263345;33;20025;-81
2022/01/08 06:02:34;;;;;;;;;;;3.10;99.90;;;;;;4262816;33;20058;-82
2022/01/08 06:05:01;;;;;;;;;;;3.00;99.90;;;;;;4263248;33;20007;-82
2022/01/08 06:07:28;;;;;;;;;;;3.10;99.90;;;;;;4262789;33;20015;-81
2022/01/08 06:10:01;;;;;;;;;;;3.10;99.90;;;;;;4263011;33;20020;-82
2022/01/08 06:12:29;;;;;;;;;;;3.10;99.90;;;;;;4263156;33;20000;-81
2022/01/08 06:14:56;;;;;;;;;;;3.10;99.90;;;;;;4250773;33;20409;-82
2022/01/08 06:17:26;;;;;;;;;;;3.10;99.90;;;;;;4262818;33;20031;-82
2022/01/08 06:19:59;;;;;;;;;;;3.10;99.90;;;;;;4250940;33;20400;-82
2022/01/08 06:22:29;;;;;;;;;;;3.10;99.90;;;;;;4262455;33;20029;-81
2022/01/08 06:24:57;;;;;;;;;;;3.10;99.90;;;;;;4275623;33;20054;-81
2022/01/08 06:27:26;;;;;;;;;;;3.10;99.90;;;;;;4262676;33;20021;-82
2022/01/08 06:29:59;;;;;;;;;;;3.00;99.90;;;;;;4250640;33;20373;-82
2022/01/08 06:32:26;;;;;;;;;;;3.00;99.90;;;;;;4262497;33;20003;-82
2022/01/08 06:34:53;;;;;;;;;;;3.10;99.90;;;;;;4274529;33;20093;-82
2022/01/08 06:37:24;;;;;;;;;;;3.10;99.90;;;;;;4263001;33;20015;-81
2022/01/08 06:39:53;;;;;;;;;;;3.00;99.90;;;;;;4275341;33;20061;-81
2022/01/08 06:42:23;;;;;;;;;;;3.00;99.90;;;;;;4262504;33;20025;-82
2022/01/08 06:44:53;;;;;;;;;;;3.10;99.90;;;;;;4262661;33;20025;-82
2022/01/08 06:47:21;;;;;;;;;;;3.10;99.90;;;;;;4262636;33;20014;-82
2022/01/08 06:49:53;;;;;;;;;;;3.00;99.90;;;;;;4262930;33;20021;-83
2022/01/08 06:52:20;;;;;;;;;;;3.00;99.90;;;;;;4262168;33;20011;-81
2022/01/08 06:54:53;;;;;;;;;;;3.10;99.90;;;;;;4262585;33;20017;-81
2022/01/08 06:57:28;;;;;;;;;;;3.00;99.90;;;;;;4262958;33;20420;-81
2022/01/08 06:59:55;;;;;;;;;;;3.00;99.90;;;;;;4262546;33;20396;-82
2022/01/08 07:02:22;;;;;;;;;;;3.00;99.90;;;;;;4261553;33;20011;-81
2022/01/08 07:04:49;;;;;;;;;;;3.00;99.90;;;;;;4262315;33;20007;-82
2022/01/08 07:07:24;;;;;;;;;;;3.00;99.90;;;;;;4250508;33;20044;-82
2022/01/08 07:09:52;;;;;;;;;;;3.00;99.90;;;;;;4275454;33;20004;-82
2022/01/08 07:12:19;;;;;;;;;;;3.00;99.90;;;;;;4250069;33;20360;-82
2022/01/08 07:14:46;;;;;;;;;;;3.00;99.90;;;;;;4262733;33;20021;-82
2022/01/08 07:17:13;;;;;;;;;;;3.00;99.90;;;;;;4250012;33;20023;-82
2022/01/08 07:19:49;;;;;;;;;;;3.00;99.90;;;;;;4249932;33;20396;-82
2022/01/08 07:22:21;;;;;;;;;;;3.00;99.90;;;;;;4262017;33;19995;-82
2022/01/08 07:24:52;;;;;;;;;;;3.00;99.90;;;;;;4261991;33;20445;-82
2022/01/08 07:27:19;;;;;;;;;;;3.00;99.90;;;;;;4261596;33;20148;-81
2022/01/08 07:29:49;;;;;;;;;;;3.00;99.90;;;;;;4262310;33;20011;-82
2022/01/08 07:32:19;;;;;;;;;;;3.00;99.90;;;;;;4250039;33;20004;-82
2022/01/08 07:34:46;;;;;;;;;;;3.00;99.90;;;;;;4261590;33;20438;-82
2022/01/08 07:37:13;;;;;;;;;;;3.00;99.90;;;;;;4261847;33;20109;-82
2022/01/08 07:39:43;;;;;;;;;;;3.00;99.90;;;;;;4274682;33;20010;-82
2022/01/08 07:42:15;;;;;;;;;;;3.00;99.90;;;;;;4274601;33;20006;-82
2022/01/08 07:44:42;;;;;;;;;;;3.00;99.90;;;;;;4274777;33;20070;-82
2022/01/08 07:47:15;;;;;;;;;;;3.00;99.90;;;;;;4261340;33;20326;-82
2022/01/08 07:49:42;;;;;;;;;;;3.00;99.90;;;;;;4249707;33;20002;-82
2022/01/08 07:52:16;;;;;;;;;;;3.00;99.90;;;;;;4274057;33;20014;-82
2022/01/08 07:54:46;;;;;;;;;;;3.00;99.90;;;;;;4249953;33;20055;-81
2022/01/08 07:57:13;;;;;;;;;;;3.00;99.90;;;;;;4261124;33;19999;-82
2022/01/08 07:59:42;;;;;;;;;;;3.00;99.90;;;;;;4261680;33;20064;-81
2022/01/08 08:02:10;;;;;;;;;;;3.00;99.90;;;;;;4272870;33;20025;-82
2022/01/08 08:04:45;;;;;;;;;;;3.00;99.90;;;;;;4262236;33;20003;-81
2022/01/08 08:07:13;;;;;;;;;;;3.00;99.90;;;;;;4261139;33;20050;-82
2022/01/08 08:09:40;;;;;;;;;;;2.90;99.90;;;;;;4249374;33;20453;-81
2022/01/08 08:12:15;;;;;;;;;;;3.00;99.90;;;;;;4272841;33;20062;-82
2022/01/08 08:14:43;;;;;;;;;;;3.00;99.90;;;;;;4261325;33;20411;-81
2022/01/08 08:17:15;;;;;;;;;;;2.90;99.90;;;;;;4261359;33;20015;-82
2022/01/08 08:19:42;;;;;;;;;;;3.00;99.90;;;;;;4249562;33;20013;-82
2022/01/08 08:22:10;;;;;;;;;;;2.90;99.90;;;;;;4261154;33;20023;-81
2022/01/08 08:24:42;;;;;;;;;;;2.90;99.90;;;;;;4249222;33;20003;-82
2022/01/08 08:27:12;;;;;;;;;;;2.90;99.90;;;;;;4261736;33;20054;-81
2022/01/08 08:29:40;;;;;;;;;;;2.90;99.90;;;;;;4261629;33;20017;-81
2022/01/08 08:32:08;;;;;;;;;;;2.90;99.90;;;;;;4261030;33;20050;-81
2022/01/08 08:34:44;;;;;;;;;;;2.90;99.90;;;;;;4274083;33;20082;-81
2022/01/08 08:37:11;;;;;;;;;;;2.90;99.90;;;;;;4261520;33;20020;-82
2022/01/08 08:39:41;;;;;;;;;;;2.90;99.90;;;;;;4249742;33;20043;-82
2022/01/08 08:42:11;;;;;;;;;;;2.90;99.90;;;;;;4261580;33;20011;-81
2022/01/08 08:44:42;;;;;;;;;;;2.90;99.90;;;;;;4249661;33;20058;-81
2022/01/08 08:47:13;;;;;;;;;;;2.90;99.90;;;;;;4260891;33;20034;-82
2022/01/08 08:49:42;;;;;;;;;;;2.90;99.90;;;;;;4274136;33;20066;-82
2022/01/08 08:52:18;;;;;;;;;;;2.90;99.90;;;;;;4273637;33;20378;-82
2022/01/08 08:54:50;;;;;;;;;;;2.90;99.90;;;;;;4261498;33;20015;-82
2022/01/08 08:57:20;;;;;;;;;;;2.90;99.90;;;;;;4261298;33;20044;-82
2022/01/08 08:59:48;;;;;;;;;;;2.80;99.90;;;;;;4260850;33;20015;-81
2022/01/08 09:02:15;;;;;;;;;;;2.90;99.90;;;;;;4273277;33;20015;-82
2022/01/08 09:04:42;;;;;;;;;;;2.90;99.90;;;;;;4248856;33;20038;-82
2022/01/08 09:07:10;;;;;;;;;;;2.90;99.90;;;;;;4248626;33;20376;-82
2022/01/08 09:09:37;;;;;;;;;;;2.80;99.90;;;;;;4260134;33;19995;-82
2022/01/08 09:12:04;;;;;;;;;;;2.80;99.90;;;;;;4248736;33;20033;-82
2022/01/08 09:14:32;;;;;;;;;;;2.80;99.90;;;;;;4248789;33;20298;-83
2022/01/08 09:17:02;;;;;;;;;;;2.80;99.90;;;;;;4260424;33;20042;-82
2022/01/08 09:19:30;;;;;;;;;;;2.80;99.90;;;;;;4260975;33;20026;-82
2022/01/08 09:21:57;;;;;;;;;;;2.80;99.90;;;;;;4248727;33;20461;-82
2022/01/08 09:24:24;;;;;;;;;;;2.80;99.90;;;;;;4273439;33;20018;-82
2022/01/08 09:26:52;;;;;;;;;;;2.80;99.90;;;;;;4273354;33;20047;-82
2022/01/08 09:29:21;;;;;;;;;;;2.80;99.90;;;;;;4249066;33;20126;-82
2022/01/08 09:31:48;;;;;;;;;;;2.80;99.90;;;;;;4260507;33;20407;-82
2022/01/08 09:34:19;;;;;;;;;;;2.80;99.90;;;;;;4260705;33;20029;-82
2022/01/08 09:36:47;;;;;;;;;;;2.80;99.90;;;;;;4260869;33;20007;-82
2022/01/08 09:39:15;;;;;;;;;;;2.80;99.90;;;;;;4260685;33;20030;-82
2022/01/08 09:41:42;;;;;;;;;;;2.80;99.90;;;;;;4260611;33;20007;-83
2022/01/08 09:44:11;;;;;;;;;;;2.80;99.90;;;;;;4260579;33;20003;-82
2022/01/08 09:46:38;;;;;;;;;;;2.80;99.90;;;;;;4260499;33;20029;-82
2022/01/08 09:49:05;;;;;;;;;;;2.90;99.90;;;;;;4248521;33;20011;-82
2022/01/08 09:57:53;;;;;;;;;;;2.90;99.90;;;;;;4272175;33;42783;-82
2022/01/08 10:00:21;;;;;;;;;;;2.90;99.90;;;;;;4262919;33;19999;-82
2022/01/08 10:02:51;;;;;;;;;;;2.90;99.90;;;;;;4274878;33;31334;-82
2022/01/08 10:05:19;;;;;;;;;;;2.90;99.90;;;;;;4274416;33;40701;-82
2022/01/08 10:07:56;;;;;;;;;;;2.90;99.90;;;;;;4262078;33;44460;-82
2022/01/08 10:10:24;;;;;;;;;;;2.90;99.90;;;;;;4262621;33;33061;-81
2022/01/08 10:12:57;;;;;;;;;;;2.90;99.90;;;;;;4274543;33;35168;-82
2022/01/08 10:18:25;;;;;;;;;;;2.90;99.90;;;;;;4261839;33;43994;-82
2022/01/08 10:20:52;;;;;;;;;;;2.90;99.90;;;;;;4262770;33;20006;-82
2022/01/08 10:23:27;;;;;;;;;;;2.90;99.90;;;;;;4262790;33;20007;-82
2022/01/08 10:26:03;;;;;;;;;;;2.90;99.90;;;;;;4251080;33;20011;-82
2022/01/08 10:28:33;;;;;;;;;;;2.90;99.90;;;;;;4275867;33;20463;-82
2022/01/08 10:31:08;;;;;;;;;;;2.90;99.90;;;;;;4275387;33;20026;-82
2022/01/08 10:33:35;;;;;;;;;;;2.90;99.90;;;;;;4262868;33;20029;-82
2022/01/08 10:36:03;;;;;;;;;;;2.90;99.90;;;;;;4250483;33;20010;-83
2022/01/08 10:38:30;;;;;;;;;;;2.90;99.90;;;;;;4275545;33;20100;-82
2022/01/08 10:41:00;;;;;;;;;;;2.90;99.90;;;;;;4262224;33;20055;-82
2022/01/08 10:43:29;;;;;;;;;;;2.90;99.90;;;;;;4250686;33;19991;-82
2022/01/08 10:46:07;;;;;;;;;;;2.90;99.90;;;;;;4262274;33;20031;-82
2022/01/08 10:48:35;;;;;;;;;;;2.90;99.90;;;;;;4262999;33;20025;-82
2022/01/08 10:51:14;;;;;;;;;;;2.90;99.90;;;;;;4262856;33;20062;-82
2022/01/08 10:53:56;;;;;;;;;;;2.90;99.90;;;;;;4262930;33;20011;-82
2022/01/08 10:56:27;;;;;;;;;;;2.90;99.90;;;;;;4262699;33;20045;-82
2022/01/08 10:59:02;;;;;;;;;;;2.90;99.90;;;;;;4275385;33;20037;-82
2022/01/08 11:01:40;;;;;;;;;;;3.00;99.90;;;;;;4275033;33;20455;-82
2022/01/08 11:04:10;;;;;;;;;;;3.00;99.90;;;;;;4262145;33;20046;-82
2022/01/08 11:06:53;;;;;;;;;;;3.00;99.90;;;;;;4262579;33;20003;-82
2022/01/08 11:09:21;;;;;;;;;;;3.00;99.90;;;;;;4250361;33;20063;-82
2022/01/08 11:11:50;;;;;;;;;;;3.00;99.90;;;;;;4274109;33;20379;-82
2022/01/08 11:14:47;;;;;;;;;;;3.00;99.90;;;;;;4262139;33;20014;-82
2022/01/08 11:17:13;;;;;;;;;;;3.00;99.90;;;;;;4275098;33;20314;-82
2022/01/08 11:19:48;;;;;;;;;;;3.00;99.90;;;;;;4261936;33;20096;-82
2022/01/08 11:22:18;;;;;;;;;;;3.00;99.90;;;;;;4261926;33;20007;-82
2022/01/08 11:24:52;;;;;;;;;;;3.00;99.90;;;;;;4261662;33;20003;-82
2022/01/08 11:27:26;;;;;;;;;;;3.00;99.90;;;;;;4262143;33;20006;-82
2022/01/08 11:30:05;;;;;;;;;;;3.00;99.90;;;;;;4262251;33;20396;-82
2022/01/08 11:32:35;;;;;;;;;;;3.00;99.90;;;;;;4249163;33;25016;-82
2022/01/08 11:35:24;;;;;;;;;;;3.00;99.90;;;;;;4274093;33;27401;-82
2022/01/08 11:37:52;;;;;;;;;;;3.00;99.90;;;;;;4260775;33;35828;-82
2022/01/08 11:40:20;;;;;;;;;;;3.00;99.90;;;;;;4260834;33;40712;-81
2022/01/08 11:42:47;;;;;;;;;;;3.00;99.90;;;;;;4273734;33;38712;-82
2022/01/08 11:45:27;;;;;;;;;;;3.10;99.90;;;;;;4260466;33;40924;-82
2022/01/08 11:47:56;;;;;;;;;;;3.10;99.90;;;;;;4274969;33;20011;-82
2022/01/08 11:50:30;;;;;;;;;;;3.10;99.90;;;;;;4260860;33;38867;-82
2022/01/08 11:53:16;;;;;;;;;;;3.10;99.90;;;;;;4260890;33;37153;-82
2022/01/08 11:55:47;;;;;;;;;;;3.10;99.90;;;;;;4260838;33;38292;-82
2022/01/08 11:58:17;;;;;;;;;;;3.10;99.90;;;;;;4248954;33;31633;-82
2022/01/08 12:00:55;;;;;;;;;;;3.10;99.90;;;;;;4260899;33;35543;-82
2022/01/08 12:03:30;;;;;;;;;;;3.10;99.90;;;;;;4261353;33;20051;-82
2022/01/08 12:05:58;;;;;;;;;;;3.10;99.90;;;;;;4248693;33;32017;-82
2022/01/08 12:08:45;;;;;;;;;;;3.10;99.90;;;;;;4248634;33;35986;-82
2022/01/08 12:11:13;;;;;;;;;;;3.10;99.90;;;;;;4273529;33;20022;-82
2022/01/08 12:13:47;;;;;;;;;;;3.20;99.90;;;;;;4261422;33;20080;-82
2022/01/08 12:16:31;;;;;;;;;;;3.20;99.90;;;;;;4261629;33;20044;-82
2022/01/08 12:19:03;;;;;;;;;;;3.20;99.90;;;;;;4260785;33;20022;-82
2022/01/08 12:21:34;;;;;;;;;;;3.20;99.90;;;;;;4260992;33;20076;-83
2022/01/08 12:24:20;;;;;;;;;;;3.20;99.90;;;;;;4248552;33;24807;-82
2022/01/08 12:26:47;;;;;;;;;;;3.20;99.90;;;;;;4260583;33;38414;-83
2022/01/08 12:29:29;;;;;;;;;;;3.20;99.90;;;;;;4272522;33;39796;-82
2022/01/08 12:32:15;;;;;;;;;;;3.20;99.90;;;;;;4248875;33;23698;-81
2022/01/08 12:34:46;;;;;;;;;;;3.20;99.90;;;;;;4273121;33;36981;-81
2022/01/08 12:37:14;;;;;;;;;;;3.20;99.90;;;;;;4260357;33;38506;-82
2022/01/08 12:39:41;;;;;;;;;;;3.20;99.90;;;;;;4259799;33;41624;-82
2022/01/08 12:42:20;;;;;;;;;;;3.20;99.90;;;;;;4260555;33;37114;-82
2022/01/08 12:45:07;;;;;;;;;;;3.20;99.90;;;;;;4260508;33;36487;-81
2022/01/08 12:47:41;;;;;;;;;;;3.20;99.90;;;;;;4259961;33;45460;-82
2022/01/08 12:50:32;;;;;;;;;;;3.20;99.90;;;;;;4259981;33;37806;-81
2022/01/08 12:53:06;;;;;;;;;;;3.20;99.90;;;;;;4248951;33;20007;-82
2022/01/08 12:55:37;;;;;;;;;;;3.20;99.90;;;;;;4273883;33;20021;-83
2022/01/08 12:58:18;;;;;;;;;;;3.20;99.90;;;;;;4273589;33;20394;-81
2022/01/08 13:01:01;;;;;;;;;;;3.20;99.90;;;;;;4260932;33;20019;-82
2022/01/08 13:03:33;;;;;;;;;;;3.20;99.90;;;;;;4249263;33;20040;-81
2022/01/08 13:06:05;;;;;;;;;;;3.20;99.90;;;;;;4273674;33;20081;-82
2022/01/08 13:08:33;;;;;;;;;;;3.20;99.90;;;;;;4272057;33;20018;-81
2022/01/08 13:11:10;;;;;;;;;;;3.20;99.90;;;;;;4260341;33;20082;-82
2022/01/08 13:13:40;;;;;;;;;;;3.20;99.90;;;;;;4273552;33;20314;-81
2022/01/08 13:16:15;;;;;;;;;;;3.30;99.90;;;;;;4260508;33;20010;-81
2022/01/08 13:18:49;;;;;;;;;;;3.20;99.90;;;;;;4260757;33;20017;-82
2022/01/08 13:21:17;;;;;;;;;;;3.20;99.90;;;;;;4260903;33;19999;-81
2022/01/08 13:23:50;;;;;;;;;;;3.20;99.90;;;;;;4248653;33;20020;-82
2022/01/08 13:26:34;;;;;;;;;;;3.30;99.90;;;;;;4261069;33;20077;-81
2022/01/08 13:29:15;;;;;;;;;;;3.30;99.90;;;;;;4260626;33;20010;-82
2022/01/08 13:31:56;;;;;;;;;;;3.20;99.90;;;;;;4273745;33;20015;-82
2022/01/08 13:34:25;;;;;;;;;;;3.30;99.90;;;;;;4276077;33;20011;-82
2022/01/08 13:37:02;;;;;;;;;;;3.30;99.90;;;;;;4275616;33;20058;-81
2022/01/08 13:39:31;;;;;;;;;;;3.30;99.90;;;;;;4262862;33;22620;-82
2022/01/08 13:42:11;;;;;;;;;;;3.30;99.90;;;;;;4263317;33;20395;-81
2022/01/08 13:44:39;;;;;;;;;;;3.30;99.90;;;;;;4263608;33;20363;-81
2022/01/08 13:47:16;;;;;;;;;;;3.30;99.90;;;;;;4263135;33;20381;-82
2022/01/08 13:49:45;;;;;;;;;;;3.30;99.90;;;;;;4263428;33;20017;-82
2022/01/08 13:52:20;;;;;;;;;;;3.30;99.90;;;;;;4262968;33;20015;-82
2022/01/08 13:54:48;;;;;;;;;;;3.30;99.90;;;;;;4275218;33;20031;-83
2022/01/08 13:57:20;;;;;;;;;;;3.30;99.90;;;;;;4275686;33;20442;-83
2022/01/08 13:59:50;;;;;;;;;;;3.40;99.90;;;;;;4263437;33;19996;-82
2022/01/08 14:02:17;;;;;;;;;;;3.40;99.90;;;;;;4263175;33;20015;-82
2022/01/08 14:04:44;;;;;;;;;;;3.40;99.90;;;;;;4275170;33;20007;-82
2022/01/08 14:07:12;;;;;;;;;;;3.40;99.90;;;;;;4250366;33;39637;-82
2022/01/08 14:09:42;;;;;;;;;;;3.40;99.90;;;;;;4249965;33;36973;-82
2022/01/08 14:12:10;;;;;;;;;;;3.40;99.90;;;;;;4261832;33;36944;-82
2022/01/08 14:14:53;;;;;;;;;;;3.40;99.90;;;;;;4261796;33;37105;-83
2022/01/08 14:17:26;;;;;;;;;;;3.40;99.90;;;;;;4260810;33;41681;-84
2022/01/08 14:19:57;;;;;;;;;;;3.40;99.90;;;;;;4275123;33;32141;-82
2022/01/08 14:22:33;;;;;;;;;;;3.40;99.90;;;;;;4261758;33;43201;-82
2022/01/08 14:25:00;;;;;;;;;;;3.50;99.90;;;;;;4275989;33;20050;-82
2022/01/08 14:27:40;;;;;;;;;;;3.50;99.90;;;;;;4261793;33;31440;-83
2022/01/08 14:30:12;;;;;;;;;;;3.50;99.90;;;;;;4262565;33;23969;-82
2022/01/08 14:32:40;;;;;;;;;;;3.50;99.90;;;;;;4273570;33;43275;-82
2022/01/08 14:35:08;;;;;;;;;;;3.50;99.90;;;;;;4274808;33;31063;-82
2022/01/08 14:37:45;;;;;;;;;;;3.50;99.90;;;;;;4273221;33;33158;-82
2022/01/08 14:40:20;;;;;;;;;;;3.50;99.90;;;;;;4275000;33;20980;-84
2022/01/08 14:43:01;;;;;;;;;;;3.50;99.90;;;;;;4275247;33;25347;-84
2022/01/08 14:45:32;;;;;;;;;;;3.50;99.90;;;;;;4262132;33;20011;-82
2022/01/08 14:48:00;;;;;;;;;;;3.60;99.90;;;;;;4275440;33;20105;-82
2022/01/08 14:50:31;;;;;;;;;;;3.60;99.90;;;;;;4275714;33;20070;-83
2022/01/08 14:53:03;;;;;;;;;;;3.60;99.90;;;;;;4275646;33;20046;-82
2022/01/08 14:55:34;;;;;;;;;;;3.60;99.90;;;;;;4262703;33;20010;-82
2022/01/08 14:58:02;;;;;;;;;;;3.60;99.90;;;;;;4274986;33;20074;-83
2022/01/08 15:00:31;;;;;;;;;;;3.60;99.90;;;;;;4262872;33;20391;-82
2022/01/08 15:02:59;;;;;;;;;;;3.60;99.90;;;;;;4261919;33;20026;-83
2022/01/08 15:05:31;;;;;;;;;;;3.60;99.90;;;;;;4262378;33;20039;-82
2022/01/08 15:08:02;;;;;;;;;;;3.70;99.90;;;;;;4250290;33;20536;-82
2022/01/08 15:10:30;;;;;;;;;;;3.70;99.90;;;;;;4261636;33;37254;-82
2022/01/08 15:12:59;;;;;;;;;;;3.70;99.90;;;;;;4261323;33;39552;-83
2022/01/08 15:15:29;;;;;;;;;;;3.70;99.90;;;;;;4274949;33;20010;-82
2022/01/08 15:17:59;;;;;;;;;;;3.70;99.90;;;;;;4261300;33;38647;-83
2022/01/08 15:20:33;;;;;;;;;;;3.70;99.90;;;;;;4274253;33;32946;-82