Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:16;;;;;;;10.38;5.60;;;;;;;19.92;100.00;96960.56;5032020;28;20414;-82
2021/07/31 00:03:45;;;;;;;11.85;5.30;;;;;;;19.85;100.00;96947.59;5017438;28;20037;-80
2021/07/31 00:06:30;;;;;;;8.90;5.35;;;;;;;19.86;100.00;96952.72;5040487;28;20335;-81
2021/07/31 00:08:56;;;;;;;9.50;5.72;;;;;;;19.94;100.00;96945.25;5007648;28;20058;-82
2021/07/31 00:11:23;;;;;;;8.07;5.32;;;;;;;20.00;100.00;96942.91;5000111;28;20075;-81
2021/07/31 00:13:49;;;;;;;12.75;5.82;;;;;;;19.92;100.00;96945.63;5000540;28;20041;-83
2021/07/31 00:16:16;;;;;;;8.70;5.72;;;;;;;19.86;100.00;96949.19;5051278;28;20045;-82
2021/07/31 00:18:43;;;;;;;7.40;5.05;;;;;;;19.80;100.00;96951.53;5036554;28;20116;-82
2021/07/31 00:21:10;;;;;;;7.63;5.25;;;;;;;19.84;100.00;96957.81;5035583;28;20037;-81
2021/07/31 00:23:38;;;;;;;8.68;5.70;;;;;;;19.69;100.00;96953.47;5018922;28;20053;-82
2021/07/31 00:26:07;;;;;;;8.07;5.38;;;;;;;19.63;100.00;96951.50;5036581;28;20041;-81
2021/07/31 00:28:34;;;;;;;9.77;5.25;;;;;;;19.60;100.00;96958.56;5019383;28;20073;-82
2021/07/31 00:31:01;;;;;;;7.55;5.38;;;;;;;19.62;100.00;96950.72;5036937;28;20053;-82
2021/07/31 00:33:27;;;;;;;10.07;5.45;;;;;;;19.75;100.00;96957.41;5019500;28;20128;-82
2021/07/31 00:35:54;;;;;;;8.50;5.28;;;;;;;19.75;100.00;96951.91;5020671;28;20041;-82
2021/07/31 00:38:21;;;;;;;7.47;5.30;;;;;;;19.77;100.00;96952.31;5037298;28;20049;-82
2021/07/31 00:40:47;;;;;;;13.90;5.78;;;;;;;19.68;100.00;96954.66;5004571;28;20052;-82
2021/07/31 01:32:35;;;;;;;8.57;5.13;;;;;;;19.18;100.00;96967.44;5024789;28;20420;-82
2021/07/31 01:35:01;;;;;;;8.75;5.28;;;;;;;19.22;100.00;96961.97;5046208;28;20041;-81
2021/07/31 01:37:30;;;;;;;15.00;5.40;;;;;;;19.25;100.00;96958.47;5056890;28;20044;-81
2021/07/31 01:39:58;;;;;;;7.82;5.13;;;;;;;19.27;100.00;96950.63;5044062;28;20048;-81
2021/07/31 01:42:24;;;;;;;7.95;5.30;;;;;;;19.37;100.00;96949.91;5026429;28;20041;-81
2021/07/31 01:44:51;;;;;;;8.75;5.05;;;;;;;19.52;100.00;96948.75;5060764;28;20092;-81
2021/07/31 01:47:18;;;;;;;8.93;4.97;;;;;;;19.56;100.00;96951.50;5060655;28;20041;-82
2021/07/31 01:49:45;;;;;;;8.93;4.57;;;;;;;19.68;100.00;96951.13;5059193;28;20140;-82
2021/07/31 01:52:11;;;;;;;8.68;5.07;;;;;;;19.78;100.00;96953.88;5038716;28;20472;-83
2021/07/31 01:54:38;;;;;;;9.15;4.55;;;;;;;19.87;100.00;96959.78;5038621;28;20053;-82
2021/07/31 01:57:07;;;;;;;13.13;5.03;;;;;;;19.97;100.00;96960.97;5056651;28;20048;-81
2021/07/31 01:59:33;;;;;;;7.55;4.95;;;;;;;19.97;100.00;96968.44;5021253;28;20045;-81
2021/07/31 02:02:00;;;;;;;11.18;4.85;;;;;;;20.01;100.00;96964.50;5021098;28;20052;-81
2021/07/31 02:04:26;;;;;;;6.68;4.53;;;;;;;20.04;100.00;96960.16;5060167;28;20045;-81
2021/07/31 02:06:53;;;;;;;8.27;4.82;;;;;;;20.02;100.00;96962.53;5058169;28;20033;-81
2021/07/31 02:09:20;;;;;;;6.50;4.65;;;;;;;20.00;100.00;96957.44;5043688;28;20048;-81
2021/07/31 02:11:46;;;;;;;10.15;4.65;;;;;;;20.04;100.00;96957.44;5061256;28;20075;-80
2021/07/31 02:14:13;;;;;;;7.13;4.95;;;;;;;20.01;100.00;96944.47;5044046;28;20528;-82
2021/07/31 02:16:40;;;;;;;9.82;4.75;;;;;;;20.02;100.00;96959.78;5044189;28;20052;-79
2021/07/31 02:19:07;;;;;;;8.15;5.13;;;;;;;19.93;100.00;96946.44;5044175;28;20048;-81
2021/07/31 02:21:33;;;;;;;7.03;4.65;;;;;;;19.85;100.00;96953.09;5058930;28;20045;-80
2021/07/31 02:24:02;;;;;;;7.80;4.88;;;;;;;19.77;100.00;96957.81;5060116;28;20568;-81
2021/07/31 02:26:30;;;;;;;6.45;4.45;;;;;;;19.58;100.00;96960.94;5047920;28;20045;-80
2021/07/31 02:28:56;;;;;;;7.13;4.90;;;;;;;19.56;100.00;96954.25;5034403;28;20629;-80
2021/07/31 02:31:23;;;;;;;12.27;4.97;;;;;;;19.45;100.00;96956.19;5050130;28;20045;-81
2021/07/31 02:33:50;;;;;;;8.85;5.00;;;;;;;19.33;100.00;96957.28;5051654;28;20076;-81
2021/07/31 02:36:16;;;;;;;9.13;4.88;;;;;;;19.24;100.00;96965.13;5050530;28;20120;-81
2021/07/31 02:38:43;;;;;;;7.30;4.82;;;;;;;19.11;100.00;96975.66;5068159;28;20044;-81
2021/07/31 02:41:10;;;;;;;8.55;4.90;;;;;;;19.00;100.00;96965.81;5051511;28;20040;-81
2021/07/31 02:43:36;;;;;;;12.32;4.75;;;;;;;19.03;100.00;96965.81;5066316;28;20052;-81
2021/07/31 02:46:09;;;;;;;8.80;4.80;;;;;;;19.13;100.00;96972.53;5038403;28;20063;-82
2021/07/31 02:48:37;;;;;;;9.82;5.20;;;;;;;19.17;100.00;96968.63;5038099;28;20280;-81
2021/07/31 02:51:06;;;;;;;10.10;5.32;;;;;;;19.20;100.00;96973.34;5039706;28;20051;-81
2021/07/31 02:53:33;;;;;;;8.60;5.18;;;;;;;19.25;100.00;96975.69;5058156;28;20067;-82
2021/07/31 02:56:04;;;;;;;9.90;4.90;;;;;;;19.25;100.00;96978.44;5036165;28;20120;-81
2021/07/31 02:58:30;;;;;;;10.73;4.68;;;;;;;19.36;100.00;96974.97;5053472;28;20059;-81
2021/07/31 03:01:05;;;;;;;8.85;4.53;;;;;;;19.42;100.00;96976.19;5053964;28;20052;-81
2021/07/31 03:03:32;;;;;;;8.10;4.35;;;;;;;19.37;100.00;96974.59;5054530;28;20414;-79
2021/07/31 03:06:00;;;;;;;11.40;4.55;;;;;;;19.41;100.00;96989.09;5037357;28;20127;-81
2021/07/31 03:08:51;;;;;;;6.05;4.20;;;;;;;19.27;100.00;96987.09;5026105;28;20106;-81
2021/07/31 03:11:17;;;;;;;8.00;4.28;;;;;;;19.20;100.00;96983.53;5039147;28;20053;-81
2021/07/31 03:13:47;;;;;;;8.38;4.07;;;;;;;19.17;100.00;96982.34;5037661;28;20426;-81
2021/07/31 03:16:13;;;;;;;8.18;4.90;;;;;;;19.10;100.00;96987.00;5038471;28;20140;-81
2021/07/31 03:18:41;;;;;;;17.20;4.88;;;;;;;18.97;100.00;96981.06;5055689;28;20049;-81
2021/07/31 03:21:11;;;;;;;8.40;4.43;;;;;;;18.96;100.00;97000.69;5057246;28;20132;-81
2021/07/31 03:23:37;;;;;;;8.98;4.60;;;;;;;18.80;100.00;96989.22;5022210;28;20437;-81
2021/07/31 03:26:07;;;;;;;9.63;4.95;;;;;;;18.77;100.00;96988.03;5022558;28;20130;-81
2021/07/31 03:28:33;;;;;;;6.85;4.22;;;;;;;18.76;100.00;96986.47;5058779;28;20082;-81
2021/07/31 03:31:00;;;;;;;11.93;5.30;;;;;;;18.77;100.00;96998.22;5056325;28;20063;-82
2021/07/31 03:33:27;;;;;;;7.30;4.47;;;;;;;18.68;100.00;96996.59;5039045;28;20070;-81
2021/07/31 03:35:54;;;;;;;8.20;4.25;;;;;;;18.67;100.00;96997.00;5057811;28;20102;-80
2021/07/31 03:38:21;;;;;;;9.70;4.10;;;;;;;18.65;100.00;97005.59;5054071;28;20045;-81
2021/07/31 03:41:01;;;;;;;8.82;3.97;;;;;;;18.65;100.00;96997.38;5020677;28;20502;-81
2021/07/31 03:43:30;;;;;;;7.03;4.15;;;;;;;18.61;100.00;97004.00;5023004;28;20052;-81
2021/07/31 03:45:57;;;;;;;7.13;4.30;;;;;;;18.57;100.00;97011.41;5037777;28;20053;-80
2021/07/31 03:48:24;;;;;;;7.00;3.72;;;;;;;18.54;100.00;97012.19;5021170;28;20448;-82
2021/07/31 03:50:58;;;;;;;7.35;3.88;;;;;;;18.48;100.00;97008.22;5056333;28;20059;-81
2021/07/31 03:53:28;;;;;;;13.18;4.28;;;;;;;18.33;100.00;97009.25;5046233;28;20108;-81
2021/07/31 03:56:02;;;;;;;8.27;4.60;;;;;;;18.22;100.00;97005.66;5036627;28;20105;-80
2021/07/31 03:58:41;;;;;;;7.18;4.22;;;;;;;18.16;100.00;97018.13;5027420;28;20053;-80
2021/07/31 04:01:08;;;;;;;6.03;4.47;;;;;;;18.03;100.00;97014.88;5054798;28;20139;-80
2021/07/31 04:03:34;;;;;;;7.80;4.55;;;;;;;17.90;100.00;97003.44;5039666;28;20049;-83
2021/07/31 04:06:04;;;;;;;7.55;4.43;;;;;;;17.94;100.00;97019.88;5058565;28;20037;-81
2021/07/31 04:08:35;;;;;;;5.90;4.53;;;;;;;17.82;100.00;97004.53;5029239;28;20104;-81
2021/07/31 04:11:05;;;;;;;12.68;4.88;;;;;;;17.82;100.00;97022.91;5019601;28;20050;-82
2021/07/31 04:13:34;;;;;;;7.00;4.68;;;;;;;17.73;100.00;97000.53;5003722;28;20069;-82
2021/07/31 04:16:00;;;;;;;7.85;5.05;;;;;;;17.77;100.00;97013.09;5019442;28;20072;-82
2021/07/31 04:18:30;;;;;;;12.75;4.75;;;;;;;17.76;100.00;97013.44;5025879;28;20038;-80
2021/07/31 04:20:58;;;;;;;9.75;4.88;;;;;;;17.74;100.00;97013.84;5011602;28;20128;-81
2021/07/31 04:23:45;;;;;;;16.50;5.00;;;;;;;17.82;100.00;97006.47;5038743;28;20112;-80
2021/07/31 04:26:16;;;;;;;11.13;4.50;;;;;;;17.89;100.00;97021.03;5019943;28;20065;-81
2021/07/31 04:28:51;;;;;;;9.93;4.85;;;;;;;17.72;100.00;96993.47;5028861;28;20045;-82
2021/07/31 04:31:20;;;;;;;9.00;4.82;;;;;;;17.83;100.00;97010.81;5030995;28;20055;-81
2021/07/31 04:33:52;;;;;;;10.63;4.57;;;;;;;17.88;100.00;97010.44;5043794;28;20662;-82
2021/07/31 04:36:20;;;;;;;8.80;4.25;;;;;;;17.91;100.00;97004.22;5010993;28;20048;-81
2021/07/31 04:38:51;;;;;;;11.80;4.85;;;;;;;17.97;100.00;97024.59;5030370;28;20053;-82
2021/07/31 04:41:18;;;;;;;9.45;4.70;;;;;;;18.05;100.00;97020.78;5037979;28;20038;-81
2021/07/31 04:43:45;;;;;;;7.60;4.35;;;;;;;18.05;100.00;97020.78;5034850;28;20046;-81
2021/07/31 04:46:11;;;;;;;7.30;4.40;;;;;;;17.92;100.00;97008.53;5015130;28;20060;-82
2021/07/31 04:48:38;;;;;;;10.45;4.32;;;;;;;18.02;100.00;97030.53;5030649;28;20056;-82
2021/07/31 04:51:11;;;;;;;7.75;4.30;;;;;;;18.00;100.00;97018.38;4999949;28;20053;-81
2021/07/31 04:53:51;;;;;;;11.32;4.25;;;;;;;17.96;100.00;97007.38;5035630;28;20049;-82
2021/07/31 04:56:18;;;;;;;5.85;3.75;;;;;;;18.09;100.00;97016.13;5015413;28;20064;-81
2021/07/31 04:58:45;;;;;;;7.28;3.75;;;;;;;18.22;100.00;97033.81;5015194;28;20041;-80
2021/07/31 05:01:11;;;;;;;10.15;4.28;;;;;;;18.20;100.00;97014.25;5015223;28;20037;-81
2021/07/31 05:03:38;;;;;;;10.57;3.72;;;;;;;18.31;100.00;97025.28;4998974;28;20049;-81
2021/07/31 05:06:14;;;;;;;7.22;3.65;;;;;;;18.35;100.00;97031.59;4998675;28;20141;-82
2021/07/31 05:08:45;;;;;;;8.55;3.30;;;;;;;18.34;100.00;97024.53;5016751;28;20045;-82
2021/07/31 05:11:11;;;;;;;7.88;3.10;;;;;;;18.36;100.00;97016.72;5024341;28;20045;-80
2021/07/31 05:13:38;;;;;;;8.55;3.30;;;;;;;18.42;100.00;97015.22;5017616;28;20081;-81
2021/07/31 05:16:05;;;;;;;10.55;3.15;;;;;;;18.52;100.00;97020.00;5011894;28;20088;-80
2021/07/31 05:18:33;;;;;;;11.63;3.53;;;;;;;18.58;100.00;97019.25;4990911;28;20052;-80
2021/07/31 05:21:00;;;;;;;9.60;3.60;;;;;;;18.63;100.00;97016.16;5010183;28;20045;-79
2021/07/31 05:26:20;;;;;;;6.45;2.72;;;;;;;18.62;100.00;97006.38;4915902;29;20047;-84
2021/07/31 05:28:50;;;;;;;6.40;2.60;;;;;;;18.83;100.00;97029.59;4954737;28;20568;-85
2021/07/31 05:31:22;;;;;;;8.13;2.90;;;;;;;18.71;100.00;97003.28;4943090;29;20048;-87
2021/07/31 05:33:49;;;;;;;8.93;2.55;;;;;;;18.90;100.00;97043.34;4911547;29;20047;-85
2021/07/31 05:36:17;;;;;;;6.05;2.33;;;;;;;18.73;100.00;97003.69;4971267;28;20047;-86
2021/07/31 05:38:44;;;;;;;4.25;2.15;;;;;;;18.81;100.00;97012.75;4971267;28;20107;-80
2021/07/31 05:41:16;;;;;;;6.60;2.40;;;;;;;18.91;100.00;97050.41;4956851;28;20061;-85
2021/07/31 05:43:46;;;;;;;6.10;2.55;;;;;;;18.90;100.00;97035.13;4977499;28;20224;-86
2021/07/31 05:46:17;;;;;;;8.15;2.88;;;;;;;19.03;100.00;97042.66;4983061;28;20062;-86
2021/07/31 05:48:46;;;;;;;6.60;2.30;;;;;;;18.98;100.00;97032.03;4993599;28;20079;-84
2021/07/31 05:51:39;;;;;;;8.55;2.65;;;;;;;19.11;100.00;97048.94;4941701;29;20094;-85
2021/07/31 05:54:14;;;;;;;6.32;2.20;;;;;;;19.01;100.00;97033.22;4925028;29;20056;-83
2021/07/31 05:56:44;;;;;;;9.40;2.17;;;;;;;19.11;100.00;97047.00;4943872;29;20116;-85
2021/07/31 05:59:16;;;;;;;5.45;2.03;;;;;;;18.91;100.00;97015.56;4941024;29;20131;-85
2021/07/31 06:01:43;;;;;;;4.32;2.20;;;;;;;18.95;100.00;97015.56;4939738;29;20060;-85
2021/07/31 06:04:09;;;;;;;7.82;2.28;;;;;;;19.16;100.00;97057.59;4962338;28;20047;-87
2021/07/31 06:06:40;;;;;;;6.50;2.00;;;;;;;19.14;100.00;97056.41;4960845;28;20053;-85
2021/07/31 06:09:06;;;;;;;7.57;2.40;;;;;;;19.10;100.00;97039.13;4932478;29;20051;-86
2021/07/31 06:11:33;;;;;;;4.95;2.05;;;;;;;19.22;100.00;97047.84;4945991;29;20075;-87
2021/07/31 06:14:02;;;;;;;6.35;2.10;;;;;;;19.18;100.00;97035.25;4956824;28;20051;-84
2021/07/31 06:16:30;;;;;;;6.63;2.00;;;;;;;19.26;100.00;97056.06;4939495;29;20042;-86
2021/07/31 06:18:57;;;;;;;5.93;2.50;;;;;;;19.18;100.00;97040.75;4957070;28;20119;-85
2021/07/31 06:21:24;;;;;;;3.67;2.17;;;;;;;19.30;100.00;97054.16;4937433;29;20130;-84
2021/07/31 06:23:51;;;;;;;5.00;2.30;;;;;;;19.29;100.00;97050.63;4951767;28;20050;-82
2021/07/31 06:26:17;;;;;;;6.75;2.20;;;;;;;19.39;100.00;97043.63;4945074;29;20063;-82
2021/07/31 06:28:44;;;;;;;5.80;2.10;;;;;;;19.37;100.00;97043.22;4953427;28;20402;-82
2021/07/31 06:31:10;;;;;;;7.68;2.20;;;;;;;19.47;100.00;97039.72;4955542;28;20054;-82
2021/07/31 06:33:39;;;;;;;6.95;2.13;;;;;;;19.53;100.00;97051.91;4927900;29;20062;-80
2021/07/31 06:36:05;;;;;;;6.45;2.20;;;;;;;19.65;100.00;97053.50;4954124;28;20051;-83
2021/07/31 06:38:32;;;;;;;5.32;1.67;;;;;;;19.54;100.00;97056.22;4939581;29;20051;-85
2021/07/31 06:41:01;;;;;;;7.85;2.05;;;;;;;19.64;100.00;97049.22;4936024;29;20110;-83
2021/07/31 06:43:27;;;;;;;7.53;1.90;;;;;;;19.61;100.00;97049.97;4920708;29;20047;-86
2021/07/31 06:45:54;;;;;;;6.10;1.60;;;;;;;19.53;100.00;97046.44;4924350;29;20047;-85
2021/07/31 06:48:21;;;;;;;5.90;1.60;;;;;;;19.53;100.00;97045.63;4926422;29;20036;-87
2021/07/31 06:50:48;;;;;;;7.18;1.88;;;;;;;19.46;100.00;97048.38;4938756;29;20051;-85
2021/07/31 06:53:14;;;;;;;7.15;1.63;;;;;;;19.59;100.00;97049.59;4951057;28;20076;-85
2021/07/31 06:55:41;;;;;;;6.65;1.85;;;;;;;19.69;100.00;97046.84;4923812;29;20047;-83
2021/07/31 06:58:07;;;;;;;6.47;1.60;;;;;;;19.74;100.00;97053.94;4928678;29;20047;-85
2021/07/31 07:00:34;;;;;;;7.90;1.83;;;;;;;19.80;100.00;97052.38;4940610;29;20039;-87
2021/07/31 07:03:02;;;;;;;8.80;1.77;;;;;;;19.63;100.00;97031.94;4943587;29;20071;-86
2021/07/31 07:05:33;;;;;;;9.95;1.85;;;;;;;19.58;100.00;97021.34;4930210;29;20051;-84
2021/07/31 07:08:00;;;;;;;8.98;1.65;;;;;;;19.70;100.00;97026.47;4948334;28;20039;-85
2021/07/31 07:10:27;;;;;;;4.15;1.52;;;;;;;19.87;100.00;97033.94;4944542;29;20035;-85
2021/07/31 07:12:53;;;;;;;9.30;1.90;;;;;;;19.90;100.00;97046.91;4958611;28;20053;-85
2021/07/31 07:15:20;;;;;;;8.70;1.80;;;;;;;19.84;100.00;97051.22;4940864;29;20053;-86
2021/07/31 07:17:46;;;;;;;11.80;1.75;;;;;;;19.85;100.00;97038.25;4958386;28;20047;-85
2021/07/31 07:20:13;;;;;;;4.63;1.83;;;;;;;19.81;100.00;97029.22;4923807;29;20138;-87
2021/07/31 07:22:41;;;;;;;6.32;1.75;;;;;;;19.97;100.00;97045.34;4957050;28;20047;-86
2021/07/31 07:25:25;;;;;;;6.97;1.70;;;;;;;19.97;100.00;97035.16;4936018;29;20059;-86
2021/07/31 07:27:53;;;;;;;5.28;1.70;;;;;;;20.13;100.00;97029.28;4990474;28;20043;-85
2021/07/31 07:30:19;;;;;;;6.63;1.70;;;;;;;20.19;100.00;97038.69;4958101;28;20051;-88
2021/07/31 07:32:46;;;;;;;3.95;1.58;;;;;;;20.32;100.00;97037.94;4940557;29;20043;-86
2021/07/31 07:35:12;;;;;;;9.98;1.80;;;;;;;20.27;100.00;97040.31;4957922;28;20066;-85
2021/07/31 07:37:39;;;;;;;4.45;1.50;;;;;;;20.38;100.00;97024.59;4957670;28;20054;-85
2021/07/31 07:40:07;;;;;;;9.70;1.70;;;;;;;20.53;100.00;97037.16;4957526;29;20408;-86
2021/07/31 07:42:33;;;;;;;9.05;1.70;;;;;;;20.54;100.00;97029.69;4983545;28;20039;-89
2021/07/31 07:45:00;;;;;;;7.72;1.60;;;;;;;20.48;100.00;97010.84;4985230;28;20043;-88
2021/07/31 07:47:26;;;;;;;10.52;1.73;;;;;;;20.77;100.00;97014.34;4975165;28;20039;-87
2021/07/31 07:49:53;;;;;;;4.30;1.77;;;;;;;21.08;100.00;97021.78;4958408;28;20055;-86
2021/07/31 07:52:20;;;;;;;6.75;1.90;;;;;;;20.99;100.00;97017.81;4974540;28;20046;-84
2021/07/31 07:54:46;;;;;;;12.88;1.83;;;;;;;21.21;100.00;97030.38;4959651;28;20456;-85
2021/07/31 07:57:13;;;;;;;5.82;1.50;;;;;;;21.00;100.00;97022.16;4958774;29;20047;-88
2021/07/31 07:59:40;;;;;;;7.25;2.03;;;;;;;20.93;100.00;97017.44;4990140;28;20043;-85
2021/07/31 08:02:07;;;;;;;6.53;1.55;;;;;;;21.07;100.00;97020.19;4973014;28;20054;-85
2021/07/31 08:04:34;;;;;;;7.40;1.52;;;;;;;21.12;100.00;97035.50;4957769;28;20043;-86
2021/07/31 08:07:01;;;;;;;3.42;1.63;;;;;;;20.90;100.00;97003.69;4972436;28;20662;-86
2021/07/31 08:09:28;;;;;;;8.90;1.67;;;;;;;21.02;100.00;97017.03;4956957;29;20055;-87
2021/07/31 08:11:54;;;;;;;5.70;1.77;;;;;;;21.20;100.00;97039.81;4960253;28;20157;-85
2021/07/31 08:14:21;;;;;;;3.20;1.40;;;;;;;20.94;100.00;97004.47;4974270;28;20111;-86
2021/07/31 08:16:48;;;;;;;12.77;2.20;;;;;;;21.01;100.00;97030.00;4978773;28;20039;-85
2021/07/31 08:19:14;;;;;;;5.25;1.50;;;;;;;20.87;100.00;97029.25;4994602;28;20035;-90
2021/07/31 08:21:41;;;;;;;10.98;1.80;;;;;;;20.99;100.00;97035.13;4978632;28;20046;-86
2021/07/31 08:24:08;;;;;;;11.98;2.00;;;;;;;21.30;100.00;97038.97;4978734;28;20027;-89
2021/07/31 08:26:34;;;;;;;3.97;1.60;;;;;;;21.47;100.00;97016.06;4966788;28;20043;-86
2021/07/31 08:29:01;;;;;;;7.32;1.80;;;;;;;21.72;94.09;97036.03;4960563;28;20053;-83
2021/07/31 08:31:28;;;;;;;3.90;1.48;;;;;;;21.56;100.00;97018.41;4984444;28;20051;-87
2021/07/31 08:33:54;;;;;;;7.63;1.60;;;;;;;21.51;94.99;97032.59;4964432;28;20111;-86
2021/07/31 08:36:21;;;;;;;7.78;1.63;;;;;;;21.63;96.20;97035.69;4925781;29;20054;-85
2021/07/31 08:38:48;;;;;;;7.63;1.42;;;;;;;21.95;92.07;97041.03;4959443;29;20551;-87
2021/07/31 08:41:14;;;;;;;6.90;1.75;;;;;;;22.13;85.11;97038.97;4941109;29;20063;-89
2021/07/31 08:43:41;;;;;;;6.03;1.38;;;;;;;22.17;90.14;97030.66;4957169;28;20576;-84
2021/07/31 08:46:10;;;;;;;4.97;1.42;;;;;;;22.08;80.98;97035.84;4940856;29;20050;-84
2021/07/31 08:48:37;;;;;;;5.93;1.45;;;;;;;22.07;92.31;97024.03;4957535;28;20098;-85
2021/07/31 08:51:05;;;;;;;6.57;1.27;;;;;;;21.91;83.04;97043.03;4955985;28;20059;-86
2021/07/31 08:53:32;;;;;;;9.55;1.55;;;;;;;21.74;84.10;97021.84;4957539;28;20047;-85
2021/07/31 08:55:59;;;;;;;6.85;1.20;;;;;;;21.71;77.60;97025.41;4924606;29;20055;-85
2021/07/31 08:58:28;;;;;;;3.22;1.10;;;;;;;21.65;75.12;97027.03;4955208;28;20098;-86
2021/07/31 09:00:56;;;;;;;8.48;1.45;;;;;;;21.86;73.21;97035.19;4923638;29;20047;-85
2021/07/31 09:03:23;;;;;;;5.05;1.60;;;;;;;21.88;75.85;97024.56;4957024;28;20047;-86
2021/07/31 09:05:50;;;;;;;8.07;1.50;;;;;;;22.10;75.97;97022.44;4940039;29;20043;-85
2021/07/31 09:08:18;;;;;;;4.32;1.40;;;;;;;22.17;76.58;97031.44;4958938;29;20513;-85
2021/07/31 09:10:46;;;;;;;7.25;1.23;;;;;;;22.02;78.61;97034.69;4956980;28;20051;-84
2021/07/31 09:13:17;;;;;;;8.52;1.40;;;;;;;22.03;77.19;97026.03;4956607;29;20108;-85
2021/07/31 09:15:50;;;;;;;6.10;0.95;;;;;;;22.10;68.98;97031.50;4958710;28;20058;-86
2021/07/31 09:18:20;;;;;;;5.70;0.95;;;;;;;21.97;68.41;97019.38;4956070;28;20074;-83
2021/07/31 09:21:01;;;;;;;3.83;0.95;;;;;;;22.21;65.84;97034.19;4956478;28;20043;-85
2021/07/31 09:23:48;;;;;;;8.80;1.10;;;;;;;22.09;70.08;97032.66;4962669;28;20047;-83
2021/07/31 09:26:23;;;;;;;7.93;1.10;;;;;;;22.12;67.27;97031.06;4965965;29;20040;-84
2021/07/31 09:29:10;;;;;;;2.40;1.00;;;;;;;22.55;67.06;97048.09;4962902;29;20046;-86
2021/07/31 09:31:41;;;;;;;5.32;1.00;;;;;;;22.61;61.40;97036.19;4930701;29;20055;-85
2021/07/31 09:34:09;;;;;;;5.68;1.30;;;;;;;22.82;63.07;97030.50;4956670;28;20047;-84
2021/07/31 09:36:36;;;;;;;6.47;1.27;;;;;;;22.81;60.07;97028.97;4939857;29;20059;-85
2021/07/31 09:39:04;;;;;;;2.47;0.93;;;;;;;22.77;59.20;97039.22;4956042;28;20047;-85
2021/07/31 09:41:38;;;;;;;3.25;1.08;;;;;;;22.84;58.73;97024.59;4938752;29;20324;-86
2021/07/31 09:44:17;;;;;;;5.20;0.80;;;;;;;23.09;61.25;97027.09;4956190;28;20055;-86
2021/07/31 09:46:54;;;;;;;1.75;1.00;;;;;;;23.10;56.22;97021.13;4940416;29;20102;-86
2021/07/31 09:49:22;;;;;;;5.13;1.10;;;;;;;23.28;52.31;97027.25;4972402;28;20051;-85
2021/07/31 09:51:51;;;;;;;4.53;0.95;;;;;;;23.19;55.26;97034.47;4940250;29;20055;-84
2021/07/31 09:54:20;;;;;;;7.82;1.30;;;;;;;23.79;53.11;97037.31;4957176;28;20062;-85
2021/07/31 09:56:48;;;;;;;3.95;0.90;;;;;;;24.55;49.34;97039.31;4955643;29;20077;-85
2021/07/31 09:59:17;;;;;;;4.28;1.10;;;;;;;24.98;46.96;97022.00;4956458;29;20102;-85
2021/07/31 10:01:45;;;;;;;5.95;0.98;;;;;;;24.85;48.26;97024.59;4924284;29;20055;-84
2021/07/31 10:04:13;;;;;;;4.90;1.00;;;;;;;25.06;45.22;97026.19;4973329;28;20513;-85
2021/07/31 10:06:40;;;;;;;5.38;1.10;;;;;;;25.62;45.08;97008.44;4954746;28;20102;-82
2021/07/31 10:09:08;;;;;;;10.32;1.30;;;;;;;25.64;45.23;97011.56;4955782;29;20427;-83
2021/07/31 10:11:39;;;;;;;2.83;1.13;;;;;;;25.61;43.28;97014.41;4941257;29;20047;-81
2021/07/31 10:14:09;;;;;;;4.38;1.30;;;;;;;25.50;43.47;97009.06;4956824;28;20047;-82
2021/07/31 10:16:38;;;;;;;4.90;1.00;;;;;;;25.75;42.75;97001.03;4939371;29;20075;-84
2021/07/31 10:19:10;;;;;;;2.28;1.02;;;;;;;26.13;43.59;97001.38;4941033;29;20134;-83
2021/07/31 10:21:49;;;;;;;5.53;1.20;;;;;;;26.27;42.33;97017.69;4942144;29;20047;-88
2021/07/31 10:24:16;;;;;;;3.50;1.00;;;;;;;26.51;43.72;97021.06;4949659;28;20065;-85
2021/07/31 10:27:15;;;;;;;4.03;1.20;;;;;;;26.75;40.93;97018.88;4973603;28;20590;-85
2021/07/31 10:29:44;;;;;;;3.42;1.10;;;;;;;26.90;39.31;97001.44;4961141;28;20051;-84
2021/07/31 10:32:30;;;;;;;5.75;1.15;;;;;;;28.02;39.98;97018.91;4974627;28;20063;-87
2021/07/31 10:35:02;;;;;;;2.45;1.08;;;;;;;28.30;39.51;97015.22;4960823;28;20468;-87
2021/07/31 10:37:29;;;;;;;2.92;1.25;;;;;;;28.24;37.47;97019.00;4959446;29;20135;-85
2021/07/31 10:40:01;;;;;;;3.95;1.10;;;;;;;28.43;37.13;97016.00;4960909;28;20049;-86
2021/07/31 10:42:46;;;;;;;4.20;1.17;;;;;;;28.05;37.46;97020.81;4960567;28;20087;-87
2021/07/31 10:45:16;;;;;;;7.38;1.42;;;;;;;28.79;37.57;97023.19;4958893;28;20642;-83
2021/07/31 10:47:48;;;;;;;1.63;1.00;;;;;;;29.49;35.43;97026.28;4973637;28;20046;-83
2021/07/31 10:50:27;;;;;;;5.55;1.25;;;;;;;29.00;36.45;97014.09;4989790;28;20135;-81
2021/07/31 10:52:57;;;;;;;4.03;1.15;;;;;;;27.90;37.59;97004.97;4957889;29;20105;-88
2021/07/31 10:55:44;;;;;;;4.45;1.20;;;;;;;27.96;38.29;97017.84;4959455;28;20057;-85
2021/07/31 10:58:18;;;;;;;5.70;1.38;;;;;;;28.48;38.50;97019.44;4959037;29;20110;-83
2021/07/31 11:00:47;;;;;;;3.65;1.40;;;;;;;28.18;36.75;97013.22;4963683;28;20051;-86
2021/07/31 11:03:21;;;;;;;2.72;1.27;;;;;;;28.73;37.02;97016.63;4993778;28;20038;-86
2021/07/31 11:05:47;;;;;;;5.00;1.35;;;;;;;28.39;37.22;97006.19;4994333;28;20039;-88
2021/07/31 11:08:19;;;;;;;9.30;1.40;;;;;;;28.27;35.67;97018.91;4977873;28;20043;-86
2021/07/31 11:13:40;;;;;;;4.57;1.60;;;;;;;28.22;37.47;97022.25;4977355;28;20055;-86
2021/07/31 11:16:13;;;;;;;6.05;1.38;;;;;;;26.46;40.28;97025.13;4971068;28;20051;-87
2021/07/31 11:18:47;;;;;;;4.68;1.20;;;;;;;24.92;42.73;97018.91;4969182;29;20058;-86
2021/07/31 11:21:17;;;;;;;10.02;1.48;;;;;;;24.73;44.52;97027.94;4965349;29;20054;-86
2021/07/31 11:23:48;;;;;;;3.80;1.60;;;;;;;26.80;41.09;97010.81;4995985;28;20047;-87
2021/07/31 11:26:33;;;;;;;3.22;1.60;;;;;;;25.96;42.30;97019.94;5022130;23;20137;-79
2021/07/31 11:29:01;;;;;;;5.07;1.23;;;;;;;26.11;44.21;97019.63;4977291;28;20129;-78
2021/07/31 11:31:27;;;;;;;6.68;1.40;;;;;;;27.93;40.07;97024.31;5007787;28;20055;-77
2021/07/31 11:33:58;;;;;;;2.78;1.30;;;;;;;26.93;39.22;97013.66;5009228;28;20043;-77
2021/07/31 11:36:25;;;;;;;3.47;1.35;;;;;;;25.68;43.16;97015.03;5036598;28;20050;-79
2021/07/31 11:38:52;;;;;;;6.43;1.33;;;;;;;25.32;44.09;97022.50;4998628;28;20043;-78
2021/07/31 11:41:20;;;;;;;6.38;1.65;;;;;;;27.14;42.22;97025.00;4976648;28;20070;-79
2021/07/31 11:43:59;;;;;;;6.78;1.35;;;;;;;28.82;37.99;97027.88;4993517;28;20046;-78
2021/07/31 11:46:41;;;;;;;5.63;1.40;;;;;;;27.30;40.30;97012.25;4993685;28;20526;-77
2021/07/31 11:49:10;;;;;;;5.65;1.30;;;;;;;28.57;38.63;97027.91;4993241;28;20034;-78
2021/07/31 11:51:45;;;;;;;8.20;1.60;;;;;;;29.08;38.42;97017.41;4994095;28;20053;-79
2021/07/31 11:54:12;;;;;;;14.90;1.73;;;;;;;27.96;38.21;97042.13;5025221;28;20050;-78
2021/07/31 11:56:41;;;;;;;3.00;1.48;;;;;;;28.29;39.70;97019.22;4994215;28;20050;-78
2021/07/31 11:59:11;;;;;;;4.38;1.10;;;;;;;26.72;40.55;97033.63;4993620;28;20663;-79
2021/07/31 12:01:45;;;;;;;7.38;1.52;;;;;;;25.21;43.73;97030.25;4993494;28;20137;-79
2021/07/31 12:04:12;;;;;;;7.87;1.20;;;;;;;27.82;40.12;97029.44;4994501;28;20488;-77
2021/07/31 12:06:40;;;;;;;7.07;1.50;;;;;;;28.28;38.01;97020.47;4993663;28;20847;-79
2021/07/31 12:09:20;;;;;;;8.02;1.60;;;;;;;28.63;38.60;97012.97;5026521;28;20050;-79
2021/07/31 12:11:50;;;;;;;3.80;1.20;;;;;;;27.75;38.68;97016.50;5029710;28;20046;-78
2021/07/31 12:14:32;;;;;;;4.63;1.40;;;;;;;26.96;40.32;97021.91;5017324;28;20233;-83
2021/07/31 12:17:27;;;;;;;5.75;1.27;;;;;;;29.44;37.24;97017.72;5051948;28;20073;-81
2021/07/31 12:19:56;;;;;;;4.40;1.40;;;;;;;29.81;36.43;97011.16;5002741;28;20057;-79
2021/07/31 12:22:34;;;;;;;3.15;1.38;;;;;;;30.07;35.41;97020.13;5030399;28;20102;-81
2021/07/31 12:25:17;;;;;;;3.45;1.30;;;;;;;28.88;36.45;97023.28;5000539;28;20054;-80
2021/07/31 12:27:54;;;;;;;4.05;1.23;;;;;;;28.58;37.49;97021.09;4999695;28;20047;-78
2021/07/31 12:30:29;;;;;;;7.13;1.23;;;;;;;27.72;37.74;97020.16;5000517;28;20109;-79
2021/07/31 12:33:00;;;;;;;2.87;1.13;;;;;;;26.43;39.21;97016.88;5003473;28;20042;-78