Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:45;;;;;;;;;;;4.80;99.90;;;;;;5063560;28;20185;-68
2022/11/29 00:03:12;;;;;;;;;;;4.80;99.90;;;;;;5063371;28;20251;-68
2022/11/29 00:05:39;;;;;;;;;;;4.80;99.90;;;;;;5063026;28;19983;-69
2022/11/29 00:08:05;;;;;;;;;;;4.80;99.90;;;;;;5063193;28;20052;-69
2022/11/29 00:10:35;;;;;;;;;;;4.80;99.90;;;;;;5063163;28;19956;-68
2022/11/29 00:13:03;;;;;;;;;;;4.80;99.90;;;;;;5063245;28;19963;-69
2022/11/29 00:15:30;;;;;;;;;;;4.80;99.90;;;;;;5063091;28;19963;-69
2022/11/29 00:17:56;;;;;;;;;;;4.90;99.90;;;;;;5062630;28;19963;-69
2022/11/29 00:20:23;;;;;;;;;;;4.90;99.90;;;;;;5063255;28;19988;-69
2022/11/29 00:22:50;;;;;;;;;;;4.90;99.90;;;;;;5063107;28;20284;-68
2022/11/29 00:25:16;;;;;;;;;;;4.90;99.90;;;;;;5063356;28;19991;-69
2022/11/29 00:27:43;;;;;;;;;;;4.90;99.90;;;;;;5062777;28;19921;-69
2022/11/29 00:30:11;;;;;;;;;;;4.80;99.90;;;;;;5063016;28;19987;-69
2022/11/29 00:32:38;;;;;;;;;;;4.80;99.90;;;;;;5063152;28;19963;-69
2022/11/29 00:35:05;;;;;;;;;;;4.70;99.90;;;;;;5062974;28;19966;-68
2022/11/29 00:37:31;;;;;;;;;;;4.70;99.90;;;;;;5062773;28;19956;-68
2022/11/29 00:39:58;;;;;;;;;;;4.70;99.90;;;;;;5063020;28;20156;-68
2022/11/29 00:42:25;;;;;;;;;;;4.70;99.90;;;;;;5062984;28;19984;-68
2022/11/29 00:44:51;;;;;;;;;;;4.70;99.90;;;;;;5063358;28;20004;-68
2022/11/29 00:47:19;;;;;;;;;;;4.70;99.90;;;;;;5066552;28;20179;-68
2022/11/29 00:49:46;;;;;;;;;;;4.70;99.90;;;;;;5066657;28;19956;-69
2022/11/29 00:52:13;;;;;;;;;;;4.70;99.90;;;;;;5064627;28;19963;-69
2022/11/29 00:54:40;;;;;;;;;;;4.70;99.90;;;;;;5066892;28;19984;-68
2022/11/29 00:57:07;;;;;;;;;;;4.70;99.90;;;;;;5066424;28;20163;-68
2022/11/29 00:59:33;;;;;;;;;;;4.80;99.90;;;;;;5066472;28;19960;-69
2022/11/29 01:02:00;;;;;;;;;;;4.80;99.90;;;;;;5066860;28;19984;-69
2022/11/29 01:04:28;;;;;;;;;;;4.80;99.90;;;;;;5066376;28;20144;-69
2022/11/29 01:06:54;;;;;;;;;;;4.80;99.90;;;;;;5066010;28;19952;-69
2022/11/29 01:09:21;;;;;;;;;;;4.70;99.90;;;;;;5066538;28;19983;-68
2022/11/29 01:11:49;;;;;;;;;;;4.70;99.90;;;;;;5066533;28;20032;-68
2022/11/29 01:14:15;;;;;;;;;;;4.80;99.90;;;;;;5066504;28;19992;-68
2022/11/29 01:16:42;;;;;;;;;;;4.70;99.90;;;;;;5069995;28;19979;-69
2022/11/29 01:19:08;;;;;;;;;;;4.70;99.90;;;;;;5086029;28;19955;-69
2022/11/29 01:21:37;;;;;;;;;;;4.80;99.90;;;;;;5086213;28;19983;-69
2022/11/29 01:24:04;;;;;;;;;;;4.70;99.90;;;;;;5086312;28;19988;-69
2022/11/29 01:26:31;;;;;;;;;;;4.70;99.90;;;;;;5085405;28;20246;-69
2022/11/29 01:28:58;;;;;;;;;;;4.70;99.90;;;;;;5086135;28;19956;-68
2022/11/29 01:31:26;;;;;;;;;;;4.70;99.90;;;;;;5086430;28;19962;-69
2022/11/29 01:33:53;;;;;;;;;;;4.70;99.90;;;;;;5086281;28;19959;-69
2022/11/29 01:36:20;;;;;;;;;;;4.70;99.90;;;;;;5085274;28;19927;-69
2022/11/29 01:38:49;;;;;;;;;;;4.70;99.90;;;;;;5086066;28;19975;-69
2022/11/29 01:41:17;;;;;;;;;;;4.70;99.90;;;;;;5086206;28;19955;-69
2022/11/29 01:43:54;;;;;;;;;;;4.70;99.90;;;;;;5086193;28;19992;-69
2022/11/29 01:46:21;;;;;;;;;;;4.70;99.90;;;;;;5085354;28;20000;-68
2022/11/29 01:48:48;;;;;;;;;;;4.70;99.90;;;;;;5085602;28;19991;-68
2022/11/29 01:51:15;;;;;;;;;;;4.70;99.90;;;;;;5083039;28;19920;-69
2022/11/29 01:53:41;;;;;;;;;;;4.70;99.90;;;;;;5085706;28;19927;-69
2022/11/29 01:56:10;;;;;;;;;;;4.70;99.90;;;;;;5085229;28;19962;-69
2022/11/29 01:58:37;;;;;;;;;;;4.60;99.90;;;;;;5085791;28;19983;-69
2022/11/29 02:01:03;;;;;;;;;;;4.60;99.90;;;;;;5085429;28;20338;-69
2022/11/29 02:03:30;;;;;;;;;;;4.60;99.90;;;;;;5085644;28;19983;-69
2022/11/29 02:05:56;;;;;;;;;;;4.60;99.90;;;;;;5084733;28;19964;-69
2022/11/29 02:08:24;;;;;;;;;;;4.60;99.90;;;;;;5085630;28;19982;-69
2022/11/29 02:10:59;;;;;;;;;;;4.60;99.90;;;;;;5085532;28;19920;-69
2022/11/29 02:13:31;;;;;;;;;;;4.60;99.90;;;;;;5101712;28;19955;-69
2022/11/29 02:16:01;;;;;;;;;;;4.70;99.90;;;;;;5094807;28;19983;-68
2022/11/29 02:18:32;;;;;;;;;;;4.70;99.90;;;;;;5085577;28;20288;-69
2022/11/29 02:21:09;;;;;;;;;;;4.70;99.90;;;;;;5084856;28;20236;-69
2022/11/29 02:23:47;;;;;;;;;;;4.70;99.90;;;;;;5084953;28;19956;-68
2022/11/29 02:26:21;;;;;;;;;;;4.70;99.90;;;;;;5084570;28;19988;-69
2022/11/29 02:29:02;;;;;;;;;;;4.70;99.90;;;;;;5085133;28;19988;-69
2022/11/29 02:31:44;;;;;;;;;;;4.70;99.90;;;;;;5051571;28;20000;-69
2022/11/29 02:34:24;;;;;;;;;;;4.70;99.90;;;;;;5071949;28;19952;-70
2022/11/29 02:37:01;;;;;;;;;;;4.70;99.90;;;;;;5084359;28;20176;-68
2022/11/29 02:39:39;;;;;;;;;;;4.60;99.90;;;;;;5084590;28;20303;-68
2022/11/29 02:42:14;;;;;;;;;;;4.60;99.90;;;;;;5084962;28;19951;-69
2022/11/29 02:44:49;;;;;;;;;;;4.60;99.90;;;;;;5084445;28;20258;-70
2022/11/29 02:47:23;;;;;;;;;;;4.60;99.90;;;;;;5084229;28;19983;-69
2022/11/29 02:50:00;;;;;;;;;;;4.70;99.90;;;;;;5084966;28;19956;-68
2022/11/29 02:52:32;;;;;;;;;;;4.70;99.90;;;;;;5084803;28;19984;-69
2022/11/29 02:55:04;;;;;;;;;;;4.70;99.90;;;;;;5084366;28;20271;-69
2022/11/29 02:57:36;;;;;;;;;;;4.70;99.90;;;;;;5084024;28;19959;-69
2022/11/29 03:00:05;;;;;;;;;;;4.70;99.90;;;;;;5084498;28;19928;-69
2022/11/29 03:02:34;;;;;;;;;;;4.70;99.90;;;;;;5084525;28;19920;-70
2022/11/29 03:05:06;;;;;;;;;;;4.70;99.90;;;;;;5084123;28;20115;-68
2022/11/29 03:07:38;;;;;;;;;;;4.70;99.90;;;;;;5083686;28;19921;-69
2022/11/29 03:10:08;;;;;;;;;;;4.70;99.90;;;;;;5083855;28;19958;-69
2022/11/29 03:12:39;;;;;;;;;;;4.70;99.90;;;;;;5084198;28;19992;-68
2022/11/29 03:15:15;;;;;;;;;;;4.60;99.90;;;;;;5084204;28;19987;-69
2022/11/29 03:17:48;;;;;;;;;;;4.60;99.90;;;;;;5083622;28;20010;-68
2022/11/29 03:22:47;;;;;;;;;;;4.70;99.90;;;;;;5062110;28;19921;-69
2022/11/29 03:25:19;;;;;;;;;;;4.60;99.90;;;;;;5063676;28;19952;-69
2022/11/29 03:27:48;;;;;;;;;;;4.70;99.90;;;;;;5063733;28;19956;-69
2022/11/29 03:30:17;;;;;;;;;;;4.70;99.90;;;;;;5063712;28;20291;-70
2022/11/29 03:32:47;;;;;;;;;;;4.70;99.90;;;;;;5064069;28;19957;-69
2022/11/29 03:35:18;;;;;;;;;;;4.70;99.90;;;;;;5056316;28;20151;-69
2022/11/29 03:37:54;;;;;;;;;;;4.70;99.90;;;;;;5059664;28;19981;-69
2022/11/29 03:40:22;;;;;;;;;;;4.70;99.90;;;;;;5052508;28;19996;-69
2022/11/29 03:42:51;;;;;;;;;;;4.70;99.90;;;;;;5043715;28;19953;-69
2022/11/29 03:45:22;;;;;;;;;;;4.70;99.90;;;;;;5043556;28;19992;-69
2022/11/29 03:47:51;;;;;;;;;;;4.70;99.90;;;;;;5043503;28;19957;-69
2022/11/29 03:50:21;;;;;;;;;;;4.70;99.90;;;;;;5043612;28;19984;-69
2022/11/29 03:52:50;;;;;;;;;;;4.70;99.90;;;;;;5043848;28;20177;-69
2022/11/29 03:55:23;;;;;;;;;;;4.70;99.90;;;;;;5043456;28;19984;-68
2022/11/29 03:57:56;;;;;;;;;;;4.70;99.90;;;;;;5049297;28;19944;-69
2022/11/29 04:00:23;;;;;;;;;;;4.70;99.90;;;;;;5063693;28;19956;-69
2022/11/29 04:03:07;;;;;;;;;;;4.70;99.90;;;;;;5063705;28;19956;-69
2022/11/29 04:05:44;;;;;;;;;;;4.70;99.90;;;;;;5062828;28;19984;-69
2022/11/29 04:08:26;;;;;;;;;;;4.70;99.90;;;;;;5063482;28;19988;-69
2022/11/29 04:10:59;;;;;;;;;;;4.80;99.90;;;;;;5063532;28;20171;-70
2022/11/29 04:13:46;;;;;;;;;;;4.80;99.90;;;;;;5063343;28;20259;-69
2022/11/29 04:16:34;;;;;;;;;;;4.80;99.90;;;;;;5063371;28;20172;-69
2022/11/29 04:19:21;;;;;;;;;;;4.80;99.90;;;;;;5063324;28;19956;-69
2022/11/29 04:22:01;;;;;;;;;;;4.80;99.90;;;;;;5066581;28;20163;-69
2022/11/29 04:24:48;;;;;;;;;;;4.80;99.90;;;;;;5067639;28;19952;-69
2022/11/29 04:27:28;;;;;;;;;;;4.80;99.90;;;;;;5060242;28;19956;-69
2022/11/29 04:30:03;;;;;;;;;;;4.80;99.90;;;;;;5067477;28;19956;-69
2022/11/29 04:32:45;;;;;;;;;;;4.80;99.90;;;;;;5066839;28;19963;-69
2022/11/29 04:35:20;;;;;;;;;;;4.70;99.90;;;;;;5050264;28;19956;-69
2022/11/29 04:37:56;;;;;;;;;;;4.70;99.90;;;;;;5067028;28;19980;-69
2022/11/29 04:40:43;;;;;;;;;;;4.70;99.90;;;;;;5067008;28;19952;-69
2022/11/29 04:43:20;;;;;;;;;;;4.70;99.90;;;;;;5067300;28;19956;-69
2022/11/29 04:46:02;;;;;;;;;;;4.70;99.90;;;;;;5066556;28;19983;-70
2022/11/29 04:48:47;;;;;;;;;;;4.70;99.90;;;;;;5066943;28;19980;-69
2022/11/29 04:51:21;;;;;;;;;;;4.70;99.90;;;;;;5066842;28;19984;-69
2022/11/29 04:53:50;;;;;;;;;;;4.70;99.90;;;;;;5067048;28;19984;-69
2022/11/29 04:56:21;;;;;;;;;;;4.70;99.90;;;;;;5066609;28;19962;-70
2022/11/29 04:58:53;;;;;;;;;;;4.70;99.90;;;;;;5067023;28;20112;-71
2022/11/29 05:01:23;;;;;;;;;;;4.70;99.90;;;;;;5066772;28;19980;-69
2022/11/29 05:03:52;;;;;;;;;;;4.70;99.90;;;;;;5066845;28;19987;-69
2022/11/29 05:06:22;;;;;;;;;;;4.60;99.90;;;;;;5066176;28;19963;-69
2022/11/29 05:08:53;;;;;;;;;;;4.70;99.90;;;;;;5066568;28;20191;-70
2022/11/29 05:11:23;;;;;;;;;;;4.70;99.90;;;;;;5066580;28;20000;-69
2022/11/29 05:13:53;;;;;;;;;;;4.70;99.90;;;;;;5066282;28;19983;-69
2022/11/29 05:16:33;;;;;;;;;;;4.80;99.90;;;;;;5066113;28;19963;-69
2022/11/29 05:19:24;;;;;;;;;;;4.70;99.90;;;;;;5066466;28;19956;-69
2022/11/29 05:21:59;;;;;;;;;;;4.70;99.90;;;;;;5046089;28;19922;-69
2022/11/29 05:24:33;;;;;;;;;;;4.70;99.90;;;;;;5047702;28;19928;-69
2022/11/29 05:27:05;;;;;;;;;;;4.70;99.90;;;;;;5066033;28;19964;-69
2022/11/29 05:29:35;;;;;;;;;;;4.70;99.90;;;;;;5055135;28;19925;-68
2022/11/29 05:32:09;;;;;;;;;;;4.70;99.90;;;;;;5065753;28;19971;-69
2022/11/29 05:34:43;;;;;;;;;;;4.70;99.90;;;;;;5065864;28;19920;-69
2022/11/29 05:37:15;;;;;;;;;;;4.80;99.90;;;;;;5065706;28;19964;-69
2022/11/29 05:39:47;;;;;;;;;;;4.70;99.90;;;;;;5065562;28;20252;-68
2022/11/29 05:42:23;;;;;;;;;;;4.70;99.90;;;;;;5065856;28;19959;-69
2022/11/29 05:44:54;;;;;;;;;;;4.70;99.90;;;;;;5065953;28;20152;-69
2022/11/29 05:47:31;;;;;;;;;;;4.70;99.90;;;;;;5065130;28;19964;-71
2022/11/29 05:50:11;;;;;;;;;;;4.70;99.90;;;;;;5065408;28;19963;-69
2022/11/29 05:52:44;;;;;;;;;;;4.70;99.90;;;;;;5065466;28;19991;-69
2022/11/29 05:55:19;;;;;;;;;;;4.70;99.90;;;;;;5065622;28;20230;-69
2022/11/29 05:57:49;;;;;;;;;;;4.70;99.90;;;;;;5065529;28;19960;-69
2022/11/29 06:00:18;;;;;;;;;;;4.70;99.90;;;;;;5065171;28;19928;-68
2022/11/29 06:02:48;;;;;;;;;;;4.70;99.90;;;;;;5065048;28;19956;-69
2022/11/29 06:05:22;;;;;;;;;;;4.70;99.90;;;;;;5065029;28;19980;-69
2022/11/29 06:07:53;;;;;;;;;;;4.70;99.90;;;;;;5065157;28;20225;-69
2022/11/29 06:10:22;;;;;;;;;;;4.60;99.90;;;;;;5057098;28;19957;-69
2022/11/29 06:12:55;;;;;;;;;;;4.70;99.90;;;;;;5065250;28;19962;-68
2022/11/29 06:15:45;;;;;;;;;;;4.70;99.90;;;;;;5064492;28;19920;-68
2022/11/29 06:18:23;;;;;;;;;;;4.70;99.90;;;;;;5041404;28;19921;-69
2022/11/29 06:20:54;;;;;;;;;;;4.70;99.90;;;;;;5045199;28;20159;-70
2022/11/29 06:23:31;;;;;;;;;;;4.70;99.90;;;;;;5050478;28;19979;-69
2022/11/29 06:26:07;;;;;;;;;;;4.70;99.90;;;;;;5064268;28;19952;-69
2022/11/29 06:28:42;;;;;;;;;;;4.70;99.90;;;;;;5065212;28;19956;-70
2022/11/29 06:31:13;;;;;;;;;;;4.70;99.90;;;;;;5055684;28;20180;-70
2022/11/29 06:33:45;;;;;;;;;;;4.70;99.90;;;;;;5044953;28;19988;-70
2022/11/29 06:36:16;;;;;;;;;;;4.70;99.90;;;;;;5043640;28;20407;-68
2022/11/29 06:38:43;;;;;;;;;;;4.70;99.90;;;;;;5044868;28;20172;-69
2022/11/29 06:41:13;;;;;;;;;;;4.70;99.90;;;;;;5045015;28;19956;-69
2022/11/29 06:43:40;;;;;;;;;;;4.70;99.90;;;;;;5044351;28;19963;-69
2022/11/29 06:46:12;;;;;;;;;;;4.70;99.90;;;;;;5044420;28;19988;-69
2022/11/29 06:48:41;;;;;;;;;;;4.70;99.90;;;;;;5044906;28;19999;-68
2022/11/29 06:51:12;;;;;;;;;;;4.70;99.90;;;;;;5044803;28;19979;-69
2022/11/29 06:53:43;;;;;;;;;;;4.70;99.90;;;;;;5044329;28;19963;-69
2022/11/29 06:56:15;;;;;;;;;;;4.70;99.90;;;;;;5044177;28;19957;-69
2022/11/29 06:58:45;;;;;;;;;;;4.80;99.90;;;;;;5044561;28;20291;-68
2022/11/29 07:01:19;;;;;;;;;;;4.80;99.90;;;;;;5044522;28;19959;-69
2022/11/29 07:03:54;;;;;;;;;;;4.80;99.90;;;;;;5044614;28;19963;-69
2022/11/29 07:06:23;;;;;;;;;;;4.80;99.90;;;;;;5044404;28;20000;-69
2022/11/29 07:08:52;;;;;;;;;;;4.80;99.90;;;;;;5044598;28;20011;-69
2022/11/29 07:11:19;;;;;;;;;;;4.80;99.90;;;;;;5044435;28;19928;-68
2022/11/29 07:13:46;;;;;;;;;;;4.80;99.90;;;;;;5044109;28;19960;-68
2022/11/29 07:16:17;;;;;;;;;;;4.80;99.90;;;;;;5043818;28;19948;-69
2022/11/29 07:18:46;;;;;;;;;;;4.80;99.90;;;;;;5041470;28;19952;-69
2022/11/29 07:21:17;;;;;;;;;;;4.80;99.90;;;;;;5044045;28;19956;-68
2022/11/29 07:23:48;;;;;;;;;;;4.80;99.90;;;;;;5043993;28;19953;-69
2022/11/29 07:26:20;;;;;;;;;;;4.80;99.90;;;;;;5048760;28;19960;-69
2022/11/29 07:28:55;;;;;;;;;;;4.80;99.90;;;;;;5044214;28;19975;-68
2022/11/29 07:31:26;;;;;;;;;;;4.70;99.90;;;;;;5043835;28;19993;-69
2022/11/29 07:33:58;;;;;;;;;;;4.70;99.90;;;;;;5058782;28;19952;-68
2022/11/29 07:36:29;;;;;;;;;;;4.70;99.90;;;;;;5043391;28;19963;-69
2022/11/29 07:39:02;;;;;;;;;;;4.80;99.90;;;;;;5044194;28;19952;-69
2022/11/29 07:41:31;;;;;;;;;;;4.80;99.90;;;;;;5043927;28;19964;-69
2022/11/29 07:44:04;;;;;;;;;;;4.80;99.90;;;;;;5043684;28;19989;-69
2022/11/29 07:46:30;;;;;;;;;;;4.80;99.90;;;;;;5043573;28;19964;-69
2022/11/29 07:48:57;;;;;;;;;;;4.80;99.90;;;;;;5043898;28;19921;-69
2022/11/29 07:51:23;;;;;;;;;;;4.80;99.90;;;;;;5043644;28;19960;-69
2022/11/29 07:53:50;;;;;;;;;;;4.80;99.90;;;;;;5043734;28;19952;-68
2022/11/29 07:56:18;;;;;;;;;;;4.90;99.90;;;;;;5043538;28;19980;-69
2022/11/29 07:58:45;;;;;;;;;;;4.90;99.90;;;;;;5043723;28;19957;-69
2022/11/29 08:01:12;;;;;;;;;;;4.90;99.90;;;;;;5059603;28;19965;-69
2022/11/29 08:03:40;;;;;;;;;;;4.90;99.90;;;;;;5063608;28;20115;-69
2022/11/29 08:06:07;;;;;;;;;;;4.90;99.90;;;;;;5063425;28;19963;-69
2022/11/29 08:08:34;;;;;;;;;;;5.00;99.90;;;;;;5063809;28;19963;-69
2022/11/29 08:11:00;;;;;;;;;;;4.90;99.90;;;;;;5063555;28;20027;-69
2022/11/29 08:13:28;;;;;;;;;;;5.00;99.90;;;;;;5063052;28;19956;-69
2022/11/29 08:15:55;;;;;;;;;;;4.90;99.90;;;;;;5063304;28;20177;-69
2022/11/29 08:18:21;;;;;;;;;;;5.00;99.90;;;;;;5055461;28;19993;-68
2022/11/29 08:20:48;;;;;;;;;;;5.10;99.90;;;;;;5063316;28;19952;-69
2022/11/29 08:23:15;;;;;;;;;;;5.10;99.90;;;;;;5063452;28;19948;-69
2022/11/29 08:25:41;;;;;;;;;;;5.10;99.90;;;;;;5062872;28;20224;-69
2022/11/29 08:28:08;;;;;;;;;;;5.10;99.90;;;;;;5063133;28;19967;-69
2022/11/29 08:30:36;;;;;;;;;;;5.10;99.90;;;;;;5063112;28;19959;-69
2022/11/29 08:33:03;;;;;;;;;;;5.00;99.90;;;;;;5062655;28;19952;-69
2022/11/29 08:35:30;;;;;;;;;;;5.10;99.90;;;;;;5063197;28;19963;-68
2022/11/29 08:37:56;;;;;;;;;;;5.10;99.90;;;;;;5062787;28;20000;-68
2022/11/29 08:40:23;;;;;;;;;;;5.20;99.90;;;;;;5063307;28;19959;-68
2022/11/29 08:42:50;;;;;;;;;;;5.10;99.90;;;;;;5063222;28;19925;-70
2022/11/29 08:45:17;;;;;;;;;;;5.20;99.90;;;;;;5063226;28;19983;-69
2022/11/29 08:47:45;;;;;;;;;;;5.20;99.90;;;;;;5063033;28;19979;-69
2022/11/29 08:50:13;;;;;;;;;;;5.30;99.90;;;;;;5063341;28;20149;-69
2022/11/29 08:55:26;;;;;;;;;;;5.20;99.90;;;;;;5063020;28;19939;-68
2022/11/29 08:57:53;;;;;;;;;;;5.20;99.90;;;;;;5062600;28;19964;-69
2022/11/29 09:00:21;;;;;;;;;;;5.20;99.90;;;;;;5063193;28;20171;-68
2022/11/29 09:02:49;;;;;;;;;;;5.30;99.90;;;;;;5063184;28;19920;-68
2022/11/29 09:05:15;;;;;;;;;;;5.30;99.90;;;;;;5062974;28;20271;-69
2022/11/29 09:07:42;;;;;;;;;;;5.30;99.90;;;;;;5065392;28;19990;-69
2022/11/29 09:10:10;;;;;;;;;;;5.30;99.90;;;;;;5066816;28;19956;-68
2022/11/29 09:12:37;;;;;;;;;;;5.30;99.90;;;;;;5069976;28;19940;-69
2022/11/29 09:15:04;;;;;;;;;;;5.30;99.90;;;;;;5071536;28;19967;-69
2022/11/29 09:17:31;;;;;;;;;;;5.40;99.90;;;;;;5070477;28;19959;-68
2022/11/29 09:19:59;;;;;;;;;;;5.40;99.90;;;;;;5066584;28;20177;-69
2022/11/29 09:22:25;;;;;;;;;;;5.40;99.90;;;;;;5066036;28;20224;-68
2022/11/29 09:24:52;;;;;;;;;;;5.40;99.90;;;;;;5066348;28;19960;-68
2022/11/29 09:27:18;;;;;;;;;;;5.50;99.90;;;;;;5057117;28;19988;-68
2022/11/29 09:29:45;;;;;;;;;;;5.50;99.90;;;;;;5046448;28;19927;-69
2022/11/29 09:32:12;;;;;;;;;;;5.50;99.90;;;;;;5045161;28;20258;-68
2022/11/29 09:34:40;;;;;;;;;;;5.60;99.90;;;;;;5062299;28;20240;-69
2022/11/29 09:37:14;;;;;;;;;;;5.50;99.90;;;;;;5066006;28;19928;-69
2022/11/29 09:39:41;;;;;;;;;;;5.60;99.90;;;;;;5066374;28;20158;-68
2022/11/29 09:42:17;;;;;;;;;;;5.60;99.90;;;;;;5065392;28;20317;-70
2022/11/29 09:45:00;;;;;;;;;;;5.60;99.90;;;;;;5066183;28;19956;-69
2022/11/29 09:47:34;;;;;;;;;;;5.60;99.90;;;;;;5064801;28;20296;-69
2022/11/29 09:50:09;;;;;;;;;;;5.60;99.90;;;;;;5055635;28;19925;-68
2022/11/29 09:52:43;;;;;;;;;;;5.60;99.90;;;;;;5065116;28;19963;-69
2022/11/29 09:55:19;;;;;;;;;;;5.60;99.90;;;;;;5065842;28;19956;-69
2022/11/29 09:57:46;;;;;;;;;;;5.60;99.90;;;;;;5059622;28;20194;-70
2022/11/29 10:00:15;;;;;;;;;;;5.60;99.90;;;;;;5045788;28;19975;-69
2022/11/29 10:02:46;;;;;;;;;;;5.60;99.90;;;;;;5045859;28;19946;-69
2022/11/29 10:05:16;;;;;;;;;;;5.60;99.90;;;;;;5061424;28;19920;-69
2022/11/29 10:07:46;;;;;;;;;;;5.60;99.90;;;;;;5065042;28;19960;-70
2022/11/29 10:10:15;;;;;;;;;;;5.60;99.90;;;;;;5064876;28;19984;-69
2022/11/29 10:12:44;;;;;;;;;;;5.70;99.90;;;;;;5065321;28;19956;-69
2022/11/29 10:15:15;;;;;;;;;;;5.70;99.90;;;;;;5065155;28;20227;-69
2022/11/29 10:17:44;;;;;;;;;;;5.80;99.90;;;;;;5063849;28;19927;-69
2022/11/29 10:20:14;;;;;;;;;;;5.80;99.90;;;;;;5065328;28;19984;-69
2022/11/29 10:22:43;;;;;;;;;;;5.80;99.90;;;;;;5065034;28;20354;-70
2022/11/29 10:25:16;;;;;;;;;;;5.80;99.90;;;;;;5065385;28;20116;-69
2022/11/29 10:27:43;;;;;;;;;;;5.70;99.90;;;;;;5065099;28;19964;-70
2022/11/29 10:30:13;;;;;;;;;;;5.70;99.90;;;;;;5064076;28;19952;-69
2022/11/29 10:32:40;;;;;;;;;;;5.80;99.90;;;;;;5065068;28;20128;-69
2022/11/29 10:35:12;;;;;;;;;;;5.80;99.90;;;;;;5065100;28;19959;-70
2022/11/29 10:37:39;;;;;;;;;;;5.90;99.90;;;;;;5064667;28;19963;-69
2022/11/29 10:40:10;;;;;;;;;;;5.90;99.90;;;;;;5065119;28;19956;-68
2022/11/29 10:42:51;;;;;;;;;;;5.90;99.90;;;;;;5065063;28;19963;-69
2022/11/29 10:45:25;;;;;;;;;;;5.90;99.90;;;;;;5064876;28;19920;-69
2022/11/29 10:47:56;;;;;;;;;;;6.00;99.90;;;;;;5064050;28;20184;-69
2022/11/29 10:50:23;;;;;;;;;;;5.90;99.90;;;;;;5064455;28;20224;-69
2022/11/29 10:52:50;;;;;;;;;;;5.90;99.90;;;;;;5064809;28;20000;-69
2022/11/29 10:55:17;;;;;;;;;;;5.90;99.90;;;;;;5064700;28;19920;-69
2022/11/29 10:58:02;;;;;;;;;;;5.90;99.90;;;;;;5064208;28;20216;-69
2022/11/29 11:00:30;;;;;;;;;;;5.80;99.90;;;;;;5064504;28;19963;-69
2022/11/29 11:03:12;;;;;;;;;;;5.90;99.90;;;;;;5064406;28;19948;-69
2022/11/29 11:05:39;;;;;;;;;;;5.90;99.90;;;;;;5044218;28;19997;-68
2022/11/29 11:08:06;;;;;;;;;;;5.90;99.90;;;;;;5044139;28;20000;-69
2022/11/29 11:10:32;;;;;;;;;;;5.90;99.90;;;;;;5044316;28;19952;-69
2022/11/29 11:13:03;;;;;;;;;;;6.00;99.90;;;;;;5044443;28;19921;-69
2022/11/29 11:15:33;;;;;;;;;;;6.00;99.90;;;;;;5043902;28;20171;-69
2022/11/29 11:18:02;;;;;;;;;;;6.00;99.90;;;;;;5043984;28;20242;-69
2022/11/29 11:20:30;;;;;;;;;;;5.90;99.90;;;;;;5043944;28;19988;-69
2022/11/29 11:22:58;;;;;;;;;;;5.90;99.90;;;;;;5044456;28;19952;-70
2022/11/29 11:25:26;;;;;;;;;;;6.00;99.90;;;;;;5044159;28;19925;-74
2022/11/29 11:27:54;;;;;;;;;;;6.10;99.90;;;;;;5043662;28;19992;-69
2022/11/29 11:30:22;;;;;;;;;;;6.10;99.90;;;;;;5043855;28;19988;-69
2022/11/29 11:33:03;;;;;;;;;;;6.10;99.90;;;;;;5044293;28;20029;-69
2022/11/29 11:35:31;;;;;;;;;;;6.10;99.90;;;;;;5043347;28;19952;-69
2022/11/29 11:37:58;;;;;;;;;;;6.10;99.90;;;;;;5049012;28;19987;-69
2022/11/29 11:40:27;;;;;;;;;;;6.00;99.90;;;;;;5064077;28;19952;-69
2022/11/29 11:42:56;;;;;;;;;;;6.10;99.90;;;;;;5064048;28;19921;-69
2022/11/29 11:45:26;;;;;;;;;;;6.00;99.90;;;;;;5063686;28;19959;-69
2022/11/29 11:47:56;;;;;;;;;;;6.00;99.90;;;;;;5063024;28;20097;-69
2022/11/29 11:50:27;;;;;;;;;;;6.00;99.90;;;;;;5063963;28;19952;-69
2022/11/29 11:52:56;;;;;;;;;;;6.00;99.90;;;;;;5063976;28;19921;-69
2022/11/29 11:55:27;;;;;;;;;;;6.00;99.90;;;;;;5063826;28;20141;-69
2022/11/29 11:57:58;;;;;;;;;;;6.00;99.90;;;;;;5063298;28;19988;-69
2022/11/29 12:00:37;;;;;;;;;;;6.00;99.90;;;;;;5063699;28;19996;-69
2022/11/29 12:03:05;;;;;;;;;;;6.00;99.90;;;;;;5063821;28;19921;-69
2022/11/29 12:05:31;;;;;;;;;;;6.00;99.90;;;;;;5063686;28;19952;-69
2022/11/29 12:08:02;;;;;;;;;;;6.00;99.90;;;;;;5063500;28;19991;-69
2022/11/29 12:10:31;;;;;;;;;;;6.00;99.90;;;;;;5063038;28;19980;-70
2022/11/29 12:12:58;;;;;;;;;;;6.00;99.90;;;;;;5063272;28;19955;-69
2022/11/29 12:15:27;;;;;;;;;;;6.00;99.90;;;;;;5063473;28;19983;-71
2022/11/29 12:17:57;;;;;;;;;;;5.90;99.90;;;;;;5063354;28;20131;-69
2022/11/29 12:20:25;;;;;;;;;;;6.00;99.90;;;;;;5063340;28;19956;-69
2022/11/29 12:23:03;;;;;;;;;;;6.00;99.90;;;;;;5063596;28;20204;-69
2022/11/29 12:25:33;;;;;;;;;;;5.90;99.90;;;;;;5043599;28;19921;-69
2022/11/29 12:28:00;;;;;;;;;;;5.90;99.90;;;;;;5043415;28;19979;-69
2022/11/29 12:30:27;;;;;;;;;;;5.90;99.90;;;;;;5043545;28;19921;-69
2022/11/29 12:32:59;;;;;;;;;;;6.00;99.90;;;;;;5043433;28;19976;-69
2022/11/29 12:35:31;;;;;;;;;;;6.00;99.90;;;;;;5047243;28;19988;-69
2022/11/29 12:38:04;;;;;;;;;;;6.00;99.90;;;;;;5062275;28;20395;-69
2022/11/29 12:40:37;;;;;;;;;;;6.00;99.90;;;;;;5063204;28;19983;-69
2022/11/29 12:43:11;;;;;;;;;;;6.00;99.90;;;;;;5067307;28;19956;-69
2022/11/29 12:45:41;;;;;;;;;;;6.00;99.90;;;;;;5057841;28;20143;-70
2022/11/29 12:48:13;;;;;;;;;;;6.00;99.90;;;;;;5048871;28;19992;-71
2022/11/29 12:50:44;;;;;;;;;;;6.00;99.90;;;;;;5048379;28;20200;-70
2022/11/29 12:53:19;;;;;;;;;;;6.00;99.90;;;;;;5051646;28;19921;-69
2022/11/29 12:55:52;;;;;;;;;;;6.00;99.90;;;;;;5063826;28;19962;-69
2022/11/29 12:58:24;;;;;;;;;;;6.00;99.90;;;;;;5065237;28;19975;-69
2022/11/29 13:00:56;;;;;;;;;;;6.10;99.90;;;;;;5064752;28;19987;-68
2022/11/29 13:03:26;;;;;;;;;;;6.00;99.90;;;;;;5061090;28;19984;-68
2022/11/29 13:06:02;;;;;;;;;;;6.00;99.90;;;;;;5061176;28;20215;-69
2022/11/29 13:08:38;;;;;;;;;;;6.00;99.90;;;;;;5062873;28;19971;-69
2022/11/29 13:11:11;;;;;;;;;;;6.10;99.90;;;;;;5060105;28;19979;-69
2022/11/29 13:13:39;;;;;;;;;;;6.00;99.90;;;;;;5055984;28;19952;-69
2022/11/29 13:16:08;;;;;;;;;;;6.00;99.90;;;;;;5054540;28;19975;-69
2022/11/29 13:18:37;;;;;;;;;;;6.00;99.90;;;;;;5060009;28;19959;-68
2022/11/29 13:21:09;;;;;;;;;;;5.90;99.90;;;;;;5057865;28;19984;-68
2022/11/29 13:23:38;;;;;;;;;;;5.90;99.90;;;;;;5062926;28;19980;-69
2022/11/29 13:26:09;;;;;;;;;;;5.90;99.90;;;;;;5060275;28;19956;-69
2022/11/29 13:28:37;;;;;;;;;;;6.00;99.90;;;;;;5056598;28;19988;-69
2022/11/29 13:31:05;;;;;;;;;;;5.90;99.90;;;;;;5066045;28;20179;-69
2022/11/29 13:33:34;;;;;;;;;;;5.90;99.90;;;;;;5059810;28;19920;-69
2022/11/29 13:36:06;;;;;;;;;;;5.90;99.90;;;;;;5062865;28;19963;-69
2022/11/29 13:38:35;;;;;;;;;;;6.00;99.90;;;;;;5054815;28;20028;-68
2022/11/29 13:41:06;;;;;;;;;;;6.00;99.90;;;;;;5065510;28;20177;-69
2022/11/29 13:43:36;;;;;;;;;;;6.00;99.90;;;;;;5065324;28;20263;-70
2022/11/29 13:46:09;;;;;;;;;;;6.00;99.90;;;;;;5056165;28;19952;-68
2022/11/29 13:48:46;;;;;;;;;;;6.00;99.90;;;;;;5063922;28;20015;-69
2022/11/29 13:51:26;;;;;;;;;;;5.90;99.90;;;;;;5064185;28;19975;-69
2022/11/29 13:53:53;;;;;;;;;;;6.00;99.90;;;;;;5058661;28;19985;-69
2022/11/29 13:56:25;;;;;;;;;;;6.00;99.90;;;;;;5065271;28;19952;-69
2022/11/29 13:58:53;;;;;;;;;;;5.90;99.90;;;;;;5065511;28;20172;-69
2022/11/29 14:01:21;;;;;;;;;;;5.90;99.90;;;;;;5054138;28;19988;-68
2022/11/29 14:03:59;;;;;;;;;;;6.00;99.90;;;;;;5061085;28;19921;-68
2022/11/29 14:06:32;;;;;;;;;;;5.90;99.90;;;;;;5045363;28;19984;-69
2022/11/29 14:09:22;;;;;;;;;;;5.90;99.90;;;;;;5058624;28;19921;-69
2022/11/29 14:11:50;;;;;;;;;;;5.90;99.90;;;;;;5048278;28;19958;-70
2022/11/29 14:14:21;;;;;;;;;;;5.90;99.90;;;;;;5050056;28;20280;-71
2022/11/29 14:16:49;;;;;;;;;;;5.90;99.90;;;;;;5056909;28;19928;-70
2022/11/29 14:19:21;;;;;;;;;;;5.90;99.90;;;;;;5056811;28;19952;-69
2022/11/29 14:22:06;;;;;;;;;;;5.90;99.90;;;;;;5064743;28;19959;-69
2022/11/29 14:24:39;;;;;;;;;;;5.90;99.90;;;;;;5047430;28;19984;-69
2022/11/29 14:27:21;;;;;;;;;;;5.90;99.90;;;;;;5064019;28;19921;-69
2022/11/29 14:29:55;;;;;;;;;;;6.00;99.90;;;;;;5049742;28;19955;-69
2022/11/29 14:32:23;;;;;;;;;;;6.00;99.90;;;;;;5048794;28;19921;-69
2022/11/29 14:34:53;;;;;;;;;;;6.00;99.90;;;;;;5065129;28;19925;-69
2022/11/29 14:37:29;;;;;;;;;;;5.90;99.90;;;;;;5061745;28;19921;-70
2022/11/29 14:39:57;;;;;;;;;;;5.90;99.90;;;;;;5064906;28;19992;-69
2022/11/29 14:42:25;;;;;;;;;;;5.90;99.90;;;;;;5057952;28;20000;-69
2022/11/29 14:44:53;;;;;;;;;;;5.90;99.90;;;;;;5063234;28;19960;-69
2022/11/29 14:47:23;;;;;;;;;;;5.90;99.90;;;;;;5055190;28;19952;-69
2022/11/29 14:49:51;;;;;;;;;;;5.90;99.90;;;;;;5045017;28;19952;-69
2022/11/29 14:52:20;;;;;;;;;;;5.90;99.90;;;;;;5044709;28;20089;-69
2022/11/29 14:54:51;;;;;;;;;;;5.90;99.90;;;;;;5045018;28;19956;-70
2022/11/29 14:57:36;;;;;;;;;;;5.90;99.90;;;;;;5044610;28;19921;-69