Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:16;;;;;;;12.43;9.40;;;;;;;21.59;45.00;94347.00;5065955;28;20052;-66
2022/11/06 00:02:42;;;;;;;13.73;9.52;;;;;;;22.49;44.92;94488.91;5060291;28;20053;-66
2022/11/06 00:07:51;;;;;;;14.35;9.95;;;;;;;22.46;45.30;94479.06;5065989;28;20089;-68
2022/11/06 00:10:17;;;;;;;12.73;9.85;;;;;;;22.30;45.06;94465.69;5043440;28;20029;-63
2022/11/06 00:12:42;;;;;;;11.88;9.52;;;;;;;22.45;44.88;94477.59;5047921;28;20053;-64
2022/11/06 00:15:08;;;;;;;14.48;10.55;;;;;;;22.39;45.04;94474.22;5054541;28;20068;-71
2022/11/06 00:17:33;;;;;;;13.00;10.02;;;;;;;22.46;45.26;94479.06;5065213;28;20075;-71
2022/11/06 00:19:59;;;;;;;12.55;9.98;;;;;;;22.27;45.09;94453.88;5065321;28;20043;-70
2022/11/06 00:22:24;;;;;;;13.02;10.00;;;;;;;22.44;45.13;94492.47;5059619;28;20044;-70
2022/11/06 00:24:50;;;;;;;11.38;9.30;;;;;;;22.39;45.02;94460.63;5063659;28;20044;-71
2022/11/06 00:27:15;;;;;;;12.35;10.02;;;;;;;22.39;45.13;94463.34;5047341;28;20041;-68
2022/11/06 00:29:41;;;;;;;13.10;9.63;;;;;;;21.73;45.23;94370.28;5064918;28;20125;-68
2022/11/06 00:32:06;;;;;;;13.13;10.13;;;;;;;22.42;45.19;94473.19;5061489;28;21098;-65
2022/11/06 00:34:32;;;;;;;14.07;10.60;;;;;;;22.27;45.15;94462.03;5042318;28;20571;-71
2022/11/06 00:36:57;;;;;;;12.75;9.50;;;;;;;22.40;44.88;94492.00;5062362;28;20036;-70
2022/11/06 00:39:23;;;;;;;13.77;10.68;;;;;;;22.39;45.41;94468.78;5039574;28;20036;-67
2022/11/06 00:41:48;;;;;;;14.85;9.85;;;;;;;22.39;45.33;94471.50;5045425;28;20052;-66
2022/11/06 00:44:14;;;;;;;12.20;9.65;;;;;;;22.39;45.84;94463.34;5050695;28;20106;-72
2022/11/06 00:46:39;;;;;;;13.55;9.98;;;;;;;22.40;45.03;94472.97;5060755;28;20513;-71
2022/11/06 00:49:05;;;;;;;11.82;8.98;;;;;;;21.51;45.31;94333.25;5065614;28;20028;-72
2022/11/06 00:51:32;;;;;;;13.80;10.45;;;;;;;22.38;45.09;94467.31;5065409;28;20044;-68
2022/11/06 00:53:59;;;;;;;12.73;9.65;;;;;;;22.02;45.30;94408.19;5052722;28;20043;-74
2022/11/06 00:56:24;;;;;;;12.32;9.77;;;;;;;21.47;45.29;94323.94;5052606;28;20052;-72
2022/11/06 00:58:50;;;;;;;12.90;9.57;;;;;;;22.20;45.42;94429.94;5057972;28;20032;-68
2022/11/06 01:01:18;;;;;;;12.15;9.57;;;;;;;22.37;45.09;94460.38;5031129;28;20028;-68
2022/11/06 01:03:45;;;;;;;12.73;10.02;;;;;;;22.36;45.38;94461.66;5050990;28;20055;-70
2022/11/06 01:06:15;;;;;;;12.95;9.93;;;;;;;22.34;45.31;94461.41;5064601;28;20095;-65
2022/11/06 01:08:41;;;;;;;12.30;9.75;;;;;;;22.36;45.31;94464.38;5057738;28;20045;-63
2022/11/06 01:11:40;;;;;;;12.63;10.05;;;;;;;22.30;45.35;94455.56;5064796;28;20048;-70
2022/11/06 01:14:05;;;;;;;12.80;9.43;;;;;;;22.20;45.25;94435.38;5008798;28;20098;-64
2022/11/06 01:16:31;;;;;;;13.90;9.77;;;;;;;22.33;45.46;94453.78;5066093;28;20032;-66
2022/11/06 01:18:57;;;;;;;13.23;10.00;;;;;;;22.32;45.14;94447.59;5065146;28;20127;-71
2022/11/06 01:21:25;;;;;;;13.23;10.23;;;;;;;22.32;45.10;94455.03;5064065;28;20047;-68
2022/11/06 01:23:55;;;;;;;13.05;9.90;;;;;;;22.31;45.32;94440.69;5056651;28;20048;-64
2022/11/06 01:26:20;;;;;;;14.38;10.07;;;;;;;22.30;45.17;94439.25;5064551;28;20143;-72
2022/11/06 01:28:46;;;;;;;12.57;9.45;;;;;;;22.29;45.30;94459.53;5064651;28;20036;-61
2022/11/06 01:31:14;;;;;;;12.48;10.18;;;;;;;22.28;45.45;94430.84;5060920;28;20036;-70
2022/11/06 01:33:39;;;;;;;12.68;9.85;;;;;;;21.51;45.36;94316.25;5034516;28;20049;-71
2022/11/06 01:36:10;;;;;;;13.35;10.00;;;;;;;22.29;45.27;94435.03;5040968;28;20063;-64
2022/11/06 01:38:35;;;;;;;13.73;10.02;;;;;;;21.28;45.10;94281.69;5064776;28;20104;-66
2022/11/06 01:41:01;;;;;;;12.95;10.05;;;;;;;21.48;45.45;94317.97;5046494;28;20052;-64
2022/11/06 01:43:48;;;;;;;13.27;10.20;;;;;;;22.27;45.29;94434.81;5036289;28;20028;-70
2022/11/06 01:46:14;;;;;;;11.75;9.60;;;;;;;22.27;45.36;94439.50;5056816;28;20131;-69
2022/11/06 01:48:42;;;;;;;11.70;9.35;;;;;;;22.27;45.19;94434.81;5032231;28;20045;-68
2022/11/06 01:51:07;;;;;;;12.68;9.98;;;;;;;22.26;45.54;94421.75;5064093;28;20044;-71
2022/11/06 01:53:33;;;;;;;12.77;10.07;;;;;;;22.26;45.58;94427.91;5051968;28;20048;-68
2022/11/06 01:56:00;;;;;;;13.73;10.02;;;;;;;21.42;45.33;94313.84;5044078;28;20044;-70
2022/11/06 01:58:26;;;;;;;12.63;9.88;;;;;;;21.54;45.57;94320.66;5059174;28;20541;-67
2022/11/06 02:00:52;;;;;;;12.45;9.00;;;;;;;22.25;45.47;94426.44;5063716;28;20113;-65
2022/11/06 02:03:17;;;;;;;12.23;9.35;;;;;;;22.25;45.37;94426.44;5033477;28;20509;-71
2022/11/06 02:05:43;;;;;;;12.57;9.85;;;;;;;22.25;45.59;94426.44;5017918;28;20110;-64
2022/11/06 02:08:11;;;;;;;12.05;9.65;;;;;;;21.32;45.36;94293.72;5042564;28;20052;-69
2022/11/06 02:10:37;;;;;;;12.45;9.25;;;;;;;22.24;45.47;94435.84;5043267;28;20016;-69
2022/11/06 02:13:35;;;;;;;12.02;9.90;;;;;;;22.23;45.46;94423.50;5036008;28;20409;-69
2022/11/06 02:16:28;;;;;;;11.40;9.68;;;;;;;22.22;45.46;94427.47;5031266;28;20083;-67
2022/11/06 02:19:08;;;;;;;12.48;9.48;;;;;;;22.22;45.51;94422.03;5028680;28;20045;-62
2022/11/06 02:21:33;;;;;;;11.90;9.00;;;;;;;22.24;45.66;94424.22;5038978;28;20051;-63
2022/11/06 02:24:20;;;;;;;11.73;9.10;;;;;;;22.23;45.31;94420.78;5039001;28;20052;-65
2022/11/06 02:27:04;;;;;;;11.65;9.32;;;;;;;21.30;45.33;94285.38;5036137;28;20064;-68
2022/11/06 02:29:48;;;;;;;11.82;9.40;;;;;;;22.24;45.64;94424.97;5063097;28;20056;-64
2022/11/06 02:32:47;;;;;;;14.00;9.73;;;;;;;22.24;45.35;94430.41;5027629;28;20052;-64
2022/11/06 02:35:52;;;;;;;11.95;8.65;;;;;;;22.23;45.38;94422.78;5017772;28;20051;-72
2022/11/06 02:38:24;;;;;;;11.48;9.07;;;;;;;22.22;45.45;94427.47;5005652;28;20032;-71
2022/11/06 02:40:52;;;;;;;10.90;8.70;;;;;;;22.17;45.58;94420.09;5045754;28;20535;-66
2022/11/06 02:43:19;;;;;;;13.55;9.90;;;;;;;21.83;45.42;94374.84;5015530;28;20042;-64
2022/11/06 02:45:55;;;;;;;11.68;9.35;;;;;;;22.20;45.72;94440.09;5012251;28;20060;-71
2022/11/06 02:48:24;;;;;;;12.25;9.70;;;;;;;22.14;45.38;94421.13;5029331;28;20053;-63
2022/11/06 02:50:50;;;;;;;11.30;8.75;;;;;;;21.26;45.21;94290.34;5028268;28;20111;-71
2022/11/06 02:53:15;;;;;;;12.13;8.93;;;;;;;22.03;45.43;94410.41;5014168;28;20543;-71
2022/11/06 02:55:46;;;;;;;9.93;8.23;;;;;;;22.10;45.58;94426.09;5019564;28;20425;-67
2022/11/06 02:58:31;;;;;;;10.75;8.70;;;;;;;22.21;45.31;94447.78;5029138;28;20039;-68
2022/11/06 03:01:02;;;;;;;12.02;9.35;;;;;;;22.09;45.03;94429.34;5062662;28;20078;-64
2022/11/06 03:03:33;;;;;;;12.55;8.57;;;;;;;21.54;45.08;94342.38;5033358;28;20632;-70
2022/11/06 03:06:24;;;;;;;12.27;9.40;;;;;;;22.20;45.63;94440.81;5043091;28;20070;-71
2022/11/06 03:08:53;;;;;;;11.50;8.85;;;;;;;22.13;45.66;94446.84;5059254;28;20044;-66
2022/11/06 03:11:30;;;;;;;11.75;9.15;;;;;;;22.17;45.23;94447.28;5028066;28;20121;-66
2022/11/06 03:13:57;;;;;;;11.60;9.07;;;;;;;22.21;45.40;94458.66;5013003;28;20119;-69
2022/11/06 03:16:27;;;;;;;12.75;8.93;;;;;;;22.21;45.45;94445.03;5049261;28;20032;-68
2022/11/06 03:18:59;;;;;;;11.40;8.20;;;;;;;22.22;45.41;94464.81;5034279;28;20048;-65
2022/11/06 03:21:52;;;;;;;11.48;8.38;;;;;;;22.22;45.44;94460.09;5057085;28;20087;-72
2022/11/06 03:24:26;;;;;;;9.80;8.00;;;;;;;22.20;45.56;94462.56;5055771;28;20067;-64
2022/11/06 03:26:52;;;;;;;10.23;8.43;;;;;;;22.19;45.37;94455.66;5062529;28;20032;-70
2022/11/06 03:29:17;;;;;;;11.05;8.40;;;;;;;22.19;45.28;94450.22;5044979;28;20044;-67
2022/11/06 03:31:52;;;;;;;10.10;8.23;;;;;;;22.19;45.46;94466.53;5053154;28;20040;-69
2022/11/06 03:34:27;;;;;;;11.95;9.15;;;;;;;22.20;45.42;94467.28;5024367;28;20033;-72
2022/11/06 03:37:01;;;;;;;10.23;8.05;;;;;;;22.16;45.38;94472.28;5043986;28;20053;-71
2022/11/06 03:39:29;;;;;;;12.30;8.63;;;;;;;22.03;45.75;94443.03;5017747;28;20636;-66
2022/11/06 03:42:09;;;;;;;10.30;8.00;;;;;;;22.08;45.33;94466.69;5026759;28;20142;-70
2022/11/06 03:44:41;;;;;;;10.10;7.90;;;;;;;21.92;45.33;94452.56;5008810;28;20130;-71
2022/11/06 03:47:13;;;;;;;11.43;8.02;;;;;;;22.19;45.37;94471.97;5027340;28;20056;-68
2022/11/06 03:49:47;;;;;;;10.57;8.23;;;;;;;21.98;45.18;94435.66;5044488;28;20046;-69
2022/11/06 03:52:26;;;;;;;9.02;7.32;;;;;;;22.19;45.55;94463.81;5021805;28;20033;-67
2022/11/06 03:54:59;;;;;;;10.53;8.43;;;;;;;22.19;45.19;94477.41;5049171;28;20091;-72
2022/11/06 03:57:38;;;;;;;9.10;7.88;;;;;;;22.19;45.16;94471.97;5035461;28;20052;-70
2022/11/06 04:00:05;;;;;;;9.77;8.05;;;;;;;22.18;45.43;94465.09;5028829;28;20732;-68
2022/11/06 04:02:30;;;;;;;10.52;8.05;;;;;;;22.18;45.50;94465.09;5038314;28;20049;-64
2022/11/06 04:05:00;;;;;;;10.50;8.13;;;;;;;22.18;45.50;94469.78;5045111;28;20479;-65
2022/11/06 04:07:29;;;;;;;10.23;8.15;;;;;;;22.18;45.26;94470.53;5056259;28;20131;-67
2022/11/06 04:15:25;;;;;;;11.02;8.25;;;;;;;22.18;45.26;94475.97;5047435;28;20583;-70
2022/11/06 04:17:50;;;;;;;12.35;8.27;;;;;;;21.59;45.46;94387.75;5030788;28;20048;-66
2022/11/06 04:23:28;;;;;;;10.32;7.68;;;;;;;22.15;45.60;94477.00;5042876;28;20071;-72
2022/11/06 04:29:01;;;;;;;10.15;8.10;;;;;;;22.17;45.23;94534.31;5049042;28;20051;-67
2022/11/06 04:31:32;;;;;;;9.77;7.70;;;;;;;22.14;45.33;94480.94;5017167;28;20210;-72
2022/11/06 04:34:03;;;;;;;10.18;7.47;;;;;;;21.68;45.37;94411.84;5060082;28;20044;-70
2022/11/06 04:36:44;;;;;;;10.05;7.75;;;;;;;22.15;45.52;94487.88;5018281;28;20076;-69
2022/11/06 04:39:21;;;;;;;10.05;7.43;;;;;;;21.99;45.33;94458.88;5030145;28;20055;-71
2022/11/06 04:41:49;;;;;;;9.65;7.18;;;;;;;21.20;45.38;94341.25;5044401;28;20544;-64
2022/11/06 04:44:19;;;;;;;8.50;7.07;;;;;;;20.46;45.22;94231.03;5065245;28;20139;-69
2022/11/06 04:46:46;;;;;;;;;;;;;;;22.13;45.65;94482.19;5063053;28;20107;-70
2022/11/06 04:49:12;;;;;;;9.63;7.70;;;;;;;22.13;45.40;94482.19;5056494;28;19912;-72
2022/11/06 04:51:37;;;;;;;9.15;7.28;;;;;;;22.12;45.49;94472.56;5053191;28;20056;-72
2022/11/06 04:54:04;;;;;;;9.23;7.30;;;;;;;22.12;45.85;94486.19;5030913;28;20036;-73
2022/11/06 04:56:30;;;;;;;8.82;7.20;;;;;;;22.12;45.57;94486.19;5030749;28;20044;-67
2022/11/06 04:58:56;;;;;;;9.38;7.25;;;;;;;22.09;45.54;94483.72;5065000;28;20056;-66
2022/11/06 05:01:21;;;;;;;9.38;6.95;;;;;;;22.11;45.72;94495.56;5056102;28;20029;-65
2022/11/06 05:03:47;;;;;;;9.63;7.03;;;;;;;22.04;45.51;94485.25;5055248;28;20117;-65
2022/11/06 05:06:12;;;;;;;9.38;7.97;;;;;;;22.07;45.50;94497.84;5060905;28;20049;-66
2022/11/06 05:08:38;;;;;;;8.88;7.10;;;;;;;22.02;45.39;94495.94;5064806;28;20044;-70
2022/11/06 05:11:03;;;;;;;8.80;7.30;;;;;;;22.12;45.54;94510.66;5036894;28;20721;-68
2022/11/06 05:13:29;;;;;;;10.10;7.43;;;;;;;22.11;45.35;94520.03;5056016;28;20144;-63
2022/11/06 05:15:57;;;;;;;8.98;7.00;;;;;;;22.11;45.76;94520.03;5015963;28;20049;-64
2022/11/06 05:18:23;;;;;;;8.82;6.90;;;;;;;22.12;45.75;94520.78;5065034;28;20368;-67
2022/11/06 05:22:56;;;;;;;8.57;6.57;;;;;;;22.13;45.45;94533.84;5051570;28;20076;-67
2022/11/06 05:23:34;;;;;;;9.13;7.05;;;;;;;22.18;45.58;94527.63;5034257;28;20067;-66
2022/11/06 05:25:59;;;;;;;9.43;7.10;;;;;;;22.16;46.23;94526.66;5060021;28;20065;-67
2022/11/06 05:28:25;;;;;;;8.20;6.80;;;;;;;22.18;46.85;94530.34;5046945;28;20506;-70
2022/11/06 05:30:50;;;;;;;10.50;7.40;;;;;;;22.17;46.61;94531.59;5057596;28;20529;-64
2022/11/06 05:33:16;;;;;;;8.23;6.68;;;;;;;22.16;46.18;94543.72;5064330;28;20469;-67
2022/11/06 05:35:41;;;;;;;9.15;7.10;;;;;;;22.18;45.98;94535.78;5064492;28;20509;-68
2022/11/06 05:38:06;;;;;;;8.80;6.95;;;;;;;22.09;46.37;94532.66;5039659;28;20077;-70
2022/11/06 05:40:32;;;;;;;8.07;6.32;;;;;;;22.12;46.12;94526.97;5030999;28;20043;-65
2022/11/06 05:42:57;;;;;;;10.38;7.43;;;;;;;22.20;46.08;94538.72;5006233;28;20041;-70
2022/11/06 05:45:23;;;;;;;8.82;6.95;;;;;;;21.44;45.91;94425.44;5023985;28;20052;-71
2022/11/06 05:47:48;;;;;;;8.82;6.47;;;;;;;22.03;46.06;94511.00;5027020;28;20362;-65
2022/11/06 05:50:14;;;;;;;8.70;6.75;;;;;;;22.23;46.33;94554.03;5027181;28;20576;-67
2022/11/06 05:52:39;;;;;;;9.88;7.22;;;;;;;22.25;46.25;94562.41;5026348;28;20064;-64
2022/11/06 05:55:05;;;;;;;8.85;6.40;;;;;;;21.51;45.94;94462.91;5025998;28;20430;-71
2022/11/06 05:57:31;;;;;;;9.57;7.35;;;;;;;22.25;46.09;94573.31;5023630;28;20042;-69
2022/11/06 05:59:56;;;;;;;9.40;7.00;;;;;;;22.25;46.19;94581.47;5026524;28;20494;-69
2022/11/06 06:02:22;;;;;;;9.07;7.07;;;;;;;22.27;46.00;94581.72;5027467;28;20092;-72
2022/11/06 06:04:47;;;;;;;8.85;6.40;;;;;;;22.27;46.09;94592.59;5005271;28;20498;-66
2022/11/06 06:07:13;;;;;;;8.52;6.80;;;;;;;22.29;46.14;94589.34;5024053;28;20058;-72
2022/11/06 06:09:38;;;;;;;8.30;6.93;;;;;;;22.34;46.02;94591.25;5025228;28;20045;-66
2022/11/06 06:12:04;;;;;;;8.73;6.50;;;;;;;21.54;45.97;94459.19;5011582;28;20407;-71
2022/11/06 06:14:29;;;;;;;8.30;6.65;;;;;;;22.38;45.89;94587.00;5006911;28;20086;-66
2022/11/06 06:16:55;;;;;;;8.75;6.55;;;;;;;22.47;45.79;94578.50;5026753;28;20034;-67
2022/11/06 06:19:20;;;;;;;8.80;6.78;;;;;;;22.49;45.79;94597.75;5023543;28;20123;-66
2022/11/06 06:21:46;;;;;;;9.00;6.90;;;;;;;22.44;45.97;94590.41;5025858;28;20514;-70
2022/11/06 06:24:11;;;;;;;8.63;6.50;;;;;;;22.46;45.71;94593.34;5022651;28;20056;-65
2022/11/06 06:26:37;;;;;;;7.80;6.47;;;;;;;22.59;45.37;94596.16;5024224;28;20049;-72
2022/11/06 06:29:02;;;;;;;9.70;7.20;;;;;;;22.56;45.61;94608.06;5004666;28;20430;-71
2022/11/06 06:31:28;;;;;;;8.65;6.78;;;;;;;22.53;45.98;94603.66;5008218;28;20630;-73
2022/11/06 06:33:53;;;;;;;8.27;6.43;;;;;;;22.55;45.18;94601.13;5025213;28;20034;-66
2022/11/06 06:36:19;;;;;;;7.90;6.40;;;;;;;20.93;45.05;94348.97;5024453;28;20042;-72
2022/11/06 06:38:44;;;;;;;8.65;6.57;;;;;;;22.62;45.21;94600.56;5022589;28;20049;-64
2022/11/06 06:41:10;;;;;;;8.77;6.93;;;;;;;22.67;45.36;94624.25;5024020;28;20060;-70
2022/11/06 06:43:35;;;;;;;9.02;6.80;;;;;;;22.71;45.35;94616.53;5025318;28;21007;-70
2022/11/06 06:46:02;;;;;;;9.43;6.90;;;;;;;21.80;45.19;94478.41;5022405;28;20156;-66
2022/11/06 06:48:27;;;;;;;8.32;6.43;;;;;;;22.77;44.94;94622.66;5021679;28;20378;-70
2022/11/06 06:50:59;;;;;;;8.10;5.80;;;;;;;22.70;45.00;94606.88;5027194;28;20048;-71
2022/11/06 06:53:25;;;;;;;7.55;5.78;;;;;;;22.85;45.27;94628.97;5025254;28;20413;-67
2022/11/06 06:55:51;;;;;;;7.90;6.00;;;;;;;22.87;44.93;94626.47;5003389;28;20034;-66
2022/11/06 06:58:16;;;;;;;8.13;6.65;;;;;;;22.89;44.60;94614.53;5028503;28;20465;-71
2022/11/06 07:00:41;;;;;;;8.02;6.70;;;;;;;23.14;44.72;94626.88;5046178;28;20120;-69
2022/11/06 07:03:07;;;;;;;8.70;6.57;;;;;;;22.87;44.37;94572.75;5052179;28;20422;-69
2022/11/06 07:05:32;;;;;;;9.48;6.15;;;;;;;23.29;44.25;94646.22;5062533;28;20105;-72
2022/11/06 07:07:58;;;;;;;7.65;6.22;;;;;;;23.39;43.31;94590.06;5062596;28;20040;-73
2022/11/06 07:10:23;;;;;;;9.07;6.15;;;;;;;22.90;43.70;94555.41;5055230;28;20038;-64
2022/11/06 07:12:49;;;;;;;9.23;6.35;;;;;;;23.37;43.99;94655.25;5036440;28;20094;-69
2022/11/06 07:15:14;;;;;;;8.82;6.47;;;;;;;23.39;44.25;94633.66;5021440;28;20513;-71
2022/11/06 07:17:40;;;;;;;8.70;6.10;;;;;;;23.34;44.05;94647.38;5025624;28;20045;-70
2022/11/06 07:20:06;;;;;;;7.90;5.80;;;;;;;22.81;44.36;94563.19;5047026;28;20056;-66
2022/11/06 07:22:31;;;;;;;8.18;6.05;;;;;;;22.66;43.76;94543.84;5032418;28;20571;-68
2022/11/06 07:24:57;;;;;;;7.13;5.95;;;;;;;23.42;43.84;94627.19;5044615;28;20040;-66
2022/11/06 07:27:22;;;;;;;8.85;6.22;;;;;;;23.54;43.75;94661.19;5032136;28;20048;-69
2022/11/06 07:29:48;;;;;;;7.80;6.15;;;;;;;23.37;44.00;94647.09;5042118;28;20029;-70
2022/11/06 07:32:13;;;;;;;8.23;6.25;;;;;;;23.54;43.99;94656.50;5048282;28;20052;-75
2022/11/06 07:34:38;;;;;;;7.85;6.32;;;;;;;24.00;42.89;94659.47;5042096;28;20033;-61
2022/11/06 07:37:05;;;;;;;7.05;6.10;;;;;;;24.11;42.69;94662.03;5031890;28;20033;-66
2022/11/06 07:39:30;;;;;;;7.30;5.90;;;;;;;24.05;42.98;94664.09;5013117;28;20253;-65
2022/11/06 07:41:56;;;;;;;7.82;6.10;;;;;;;24.02;43.23;94673.34;5015773;28;20508;-62
2022/11/06 07:44:21;;;;;;;8.80;5.88;;;;;;;23.86;43.44;94670.16;5052375;28;20041;-64
2022/11/06 07:46:47;;;;;;;6.97;5.72;;;;;;;24.08;42.99;94665.78;5028725;28;20025;-71
2022/11/06 07:49:12;;;;;;;8.32;5.60;;;;;;;24.24;42.98;94662.03;5042715;28;20405;-71
2022/11/06 07:51:38;;;;;;;8.25;5.78;;;;;;;23.98;43.13;94672.16;5025663;28;20191;-67
2022/11/06 07:54:03;;;;;;;6.68;5.20;;;;;;;24.16;42.95;94666.63;5028233;28;20042;-70
2022/11/06 07:56:28;;;;;;;9.55;5.85;;;;;;;23.67;42.85;94634.00;5025989;28;20647;-70
2022/11/06 07:58:54;;;;;;;6.97;5.50;;;;;;;24.15;42.63;94667.88;5009714;28;20033;-70
2022/11/06 08:01:20;;;;;;;8.52;6.15;;;;;;;23.77;42.41;94602.38;5044199;28;20094;-65
2022/11/06 08:03:45;;;;;;;10.73;6.50;;;;;;;23.26;42.31;94537.53;5034576;28;20152;-77
2022/11/06 08:06:11;;;;;;;8.57;6.00;;;;;;;22.44;42.67;94432.59;5044772;28;20048;-69
2022/11/06 08:08:36;;;;;;;8.60;6.38;;;;;;;24.36;42.47;94690.63;5066826;28;20456;-67
2022/11/06 08:11:05;;;;;;;7.40;5.63;;;;;;;24.41;42.53;94687.06;5046881;28;20496;-68
2022/11/06 08:13:32;;;;;;;7.25;6.13;;;;;;;24.28;42.62;94681.56;5032806;28;20457;-70
2022/11/06 08:15:58;;;;;;;10.70;5.85;;;;;;;24.30;42.54;94687.22;5024787;28;20105;-70
2022/11/06 08:18:24;;;;;;;6.70;5.43;;;;;;;24.15;42.84;94703.34;5026335;28;20438;-64
2022/11/06 08:20:51;;;;;;;8.85;5.40;;;;;;;22.69;42.19;94437.41;5028281;28;20049;-62
2022/11/06 08:23:17;;;;;;;8.20;5.45;;;;;;;24.27;42.62;94688.28;5007378;28;20115;-64
2022/11/06 08:25:42;;;;;;;7.63;5.45;;;;;;;24.21;42.76;94684.16;5025759;28;20549;-71
2022/11/06 08:28:08;;;;;;;8.68;5.47;;;;;;;24.12;42.75;94688.03;4999451;28;20028;-67
2022/11/06 08:30:33;;;;;;;7.75;5.35;;;;;;;24.05;42.94;94685.94;5021735;28;20056;-63
2022/11/06 08:33:03;;;;;;;9.20;6.15;;;;;;;24.22;42.70;94689.09;5060764;28;21106;-72
2022/11/06 08:35:29;;;;;;;8.10;5.80;;;;;;;24.25;42.71;94696.25;5065812;28;20044;-68
2022/11/06 08:37:55;;;;;;;7.28;5.60;;;;;;;24.25;42.40;94701.72;5047320;28;20531;-62
2022/11/06 08:40:20;;;;;;;7.57;5.97;;;;;;;24.34;42.63;94704.06;5044624;28;20039;-71
2022/11/06 08:42:45;;;;;;;8.07;5.53;;;;;;;24.46;42.29;94699.88;5010510;28;20042;-67
2022/11/06 08:45:11;;;;;;;7.80;5.30;;;;;;;24.32;42.44;94706.56;5040944;28;20139;-67
2022/11/06 08:47:36;;;;;;;6.75;5.43;;;;;;;24.24;42.32;94722.06;5027270;28;20107;-68
2022/11/06 08:50:02;;;;;;;6.78;5.55;;;;;;;24.40;42.58;94715.63;5034427;28;20056;-72
2022/11/06 08:52:27;;;;;;;8.93;5.63;;;;;;;24.42;42.62;94732.19;5056464;28;20178;-60
2022/11/06 08:54:53;;;;;;;6.90;5.15;;;;;;;24.51;42.09;94712.69;5046796;28;20504;-62
2022/11/06 08:57:18;;;;;;;8.27;5.95;;;;;;;24.35;42.23;94728.09;5056849;28;20560;-62
2022/11/06 08:59:44;;;;;;;9.85;7.50;;;;;;;24.41;42.80;94730.75;5064893;28;20052;-68
2022/11/06 09:02:12;;;;;;;8.65;7.65;;;;;;;24.46;43.05;94732.63;5057211;28;20186;-67
2022/11/06 09:04:38;;;;;;;12.07;8.35;;;;;;;24.32;43.10;94728.38;5029836;28;20475;-68
2022/11/06 09:07:03;;;;;;;11.18;8.63;;;;;;;23.96;43.60;94743.59;5047840;28;20111;-70
2022/11/06 09:09:30;;;;;;;12.15;6.97;;;;;;;24.29;42.68;94723.97;5044262;28;20040;-69
2022/11/06 09:11:59;;;;;;;8.60;6.25;;;;;;;22.63;42.69;94485.00;5061489;28;20036;-65
2022/11/06 09:14:24;;;;;;;8.95;6.25;;;;;;;24.28;42.54;94738.88;5029317;28;20045;-66
2022/11/06 09:16:50;;;;;;;8.00;5.57;;;;;;;24.55;42.06;94730.22;5028962;28;20794;-69
2022/11/06 09:19:15;;;;;;;9.48;6.25;;;;;;;24.33;41.87;94691.66;5059625;28;20051;-69
2022/11/06 09:21:41;;;;;;;6.60;5.70;;;;;;;24.68;41.98;94721.31;5033433;28;20102;-66
2022/11/06 09:24:06;;;;;;;7.80;6.00;;;;;;;23.91;42.19;94632.59;5051583;28;21409;-66
2022/11/06 09:26:32;;;;;;;7.55;6.00;;;;;;;24.56;42.01;94730.97;5044890;28;20048;-64
2022/11/06 09:28:57;;;;;;;8.27;5.85;;;;;;;24.73;41.91;94731.41;5056367;28;20044;-69
2022/11/06 09:31:23;;;;;;;8.63;5.93;;;;;;;24.53;42.12;94732.03;5056848;28;20741;-68
2022/11/06 09:33:48;;;;;;;7.03;6.00;;;;;;;24.58;42.08;94740.09;5046246;28;20037;-68
2022/11/06 09:36:13;;;;;;;7.65;5.88;;;;;;;24.51;42.48;94734.53;5059496;28;20044;-66
2022/11/06 09:38:39;;;;;;;8.77;5.70;;;;;;;24.41;42.13;94719.81;5046158;28;20051;-68
2022/11/06 09:41:04;;;;;;;8.57;6.50;;;;;;;24.50;42.18;94736.53;5038770;28;20079;-63
2022/11/06 09:43:32;;;;;;;7.43;5.90;;;;;;;24.52;42.23;94746.94;5063509;28;20032;-72
2022/11/06 09:46:05;;;;;;;6.93;5.70;;;;;;;23.50;41.91;94579.00;5040828;28;20048;-64
2022/11/06 09:48:35;;;;;;;6.82;5.53;;;;;;;24.49;42.26;94726.84;5017950;28;20071;-67
2022/11/06 09:51:05;;;;;;;6.57;5.78;;;;;;;24.42;42.06;94732.19;5024092;28;20132;-63
2022/11/06 09:53:36;;;;;;;7.90;5.75;;;;;;;24.31;42.33;94726.91;5031316;28;20044;-65
2022/11/06 09:56:02;;;;;;;7.35;5.38;;;;;;;24.34;42.58;94734.09;5046404;28;20063;-72
2022/11/06 09:58:34;;;;;;;6.80;5.57;;;;;;;24.34;42.34;94709.53;5046051;28;20466;-70
2022/11/06 10:01:08;;;;;;;6.95;6.00;;;;;;;23.75;42.01;94626.69;5029450;28;20053;-65
2022/11/06 10:03:41;;;;;;;6.93;5.97;;;;;;;24.44;42.08;94740.63;5011687;28;20061;-69
2022/11/06 10:06:06;;;;;;;6.93;5.45;;;;;;;24.40;42.09;94718.34;5017800;28;20772;-70
2022/11/06 10:08:32;;;;;;;8.07;6.00;;;;;;;24.56;41.98;94726.25;5022313;28;20074;-71
2022/11/06 10:11:21;;;;;;;7.68;5.63;;;;;;;23.02;42.03;94494.81;5002292;28;20050;-68
2022/11/06 10:14:20;;;;;;;6.70;5.00;;;;;;;24.52;42.00;94730.53;5003854;28;20034;-70
2022/11/06 10:17:10;;;;;;;7.75;5.60;;;;;;;24.75;41.77;94726.16;5006358;28;20038;-65
2022/11/06 10:19:45;;;;;;;6.97;5.55;;;;;;;24.68;42.04;94724.78;5031683;28;20029;-63
2022/11/06 10:22:17;;;;;;;6.75;5.35;;;;;;;24.42;41.97;94715.81;5020648;28;20528;-71
2022/11/06 10:25:08;;;;;;;6.80;5.32;;;;;;;24.78;41.83;94736.03;5018401;28;20152;-67
2022/11/06 10:27:41;;;;;;;7.70;5.57;;;;;;;24.42;41.85;94715.81;5022533;28;20324;-77
2022/11/06 10:30:10;;;;;;;7.63;5.38;;;;;;;24.62;42.05;94731.59;5020477;28;20124;-65
2022/11/06 10:32:42;;;;;;;7.20;5.43;;;;;;;24.67;42.01;94736.22;5014450;28;20434;-66
2022/11/06 10:35:17;;;;;;;7.07;5.53;;;;;;;24.61;42.21;94732.88;5019959;28;20039;-70
2022/11/06 10:37:57;;;;;;;6.30;5.47;;;;;;;24.77;41.58;94729.06;5003970;28;20403;-68
2022/11/06 10:40:24;;;;;;;6.22;5.05;;;;;;;24.66;41.73;94729.28;4994549;28;20096;-62
2022/11/06 10:43:19;;;;;;;6.95;5.35;;;;;;;24.79;41.68;94729.31;4999755;28;20136;-68
2022/11/06 10:45:47;;;;;;;6.53;5.32;;;;;;;24.65;42.18;94719.63;5023304;28;20045;-64
2022/11/06 10:48:21;;;;;;;7.45;5.63;;;;;;;24.61;41.83;94730.88;5004957;28;20506;-67
2022/11/06 10:51:13;;;;;;;7.00;5.50;;;;;;;24.77;41.93;94734.53;5003894;28;20041;-67
2022/11/06 10:53:51;;;;;;;7.00;5.10;;;;;;;25.07;41.22;94736.47;4998419;28;20337;-68
2022/11/06 10:56:35;;;;;;;5.95;5.10;;;;;;;24.74;41.92;94735.59;5003656;28;20059;-72
2022/11/06 10:59:00;;;;;;;6.97;5.20;;;;;;;24.69;41.71;94720.06;5021799;28;20042;-63
2022/11/06 11:01:26;;;;;;;7.15;5.43;;;;;;;24.47;41.69;94707.53;4997866;28;20497;-66
2022/11/06 11:03:51;;;;;;;5.25;4.75;;;;;;;24.78;41.58;94741.47;5020954;28;20057;-70
2022/11/06 11:06:17;;;;;;;6.45;5.03;;;;;;;24.53;42.42;94764.78;5023015;28;20049;-65
2022/11/06 11:08:44;;;;;;;6.93;5.40;;;;;;;24.52;42.03;94744.19;5021653;28;20049;-70
2022/11/06 11:11:12;;;;;;;7.20;4.93;;;;;;;23.75;41.99;94604.88;5016483;28;20069;-69
2022/11/06 11:13:37;;;;;;;6.53;4.88;;;;;;;24.52;41.93;94744.19;5012324;28;20034;-67
2022/11/06 11:16:03;;;;;;;5.85;4.88;;;;;;;24.59;41.76;94729.94;5017770;28;20432;-67
2022/11/06 11:18:32;;;;;;;6.80;5.18;;;;;;;24.75;41.75;94731.59;5021326;28;20033;-65
2022/11/06 11:21:24;;;;;;;5.87;4.80;;;;;;;24.77;41.80;94738.03;5013943;28;20133;-69
2022/11/06 11:23:59;;;;;;;6.25;4.57;;;;;;;24.72;41.81;94738.13;5011497;28;20053;-68
2022/11/06 11:26:28;;;;;;;6.78;5.25;;;;;;;24.71;41.79;94744.81;5021941;28;20438;-69
2022/11/06 11:28:57;;;;;;;7.40;4.72;;;;;;;24.81;42.17;94735.69;5005110;28;20030;-67
2022/11/06 11:31:28;;;;;;;6.63;4.83;;;;;;;24.69;42.35;94728.25;5010577;28;20030;-69
2022/11/06 11:33:54;;;;;;;7.55;5.00;;;;;;;24.51;42.29;94709.94;5021181;28;20124;-66
2022/11/06 11:36:20;;;;;;;6.47;5.07;;;;;;;24.32;42.88;94695.63;4984392;28;20073;-64
2022/11/06 11:38:45;;;;;;;6.72;4.40;;;;;;;24.17;43.65;94732.84;5017798;28;20038;-65
2022/11/06 11:41:21;;;;;;;5.10;3.75;;;;;;;23.96;43.93;94702.69;5009576;28;20151;-62
2022/11/06 11:44:01;;;;;;;5.88;4.30;;;;;;;23.83;44.67;94742.09;5014090;28;20433;-67
2022/11/06 11:46:27;;;;;;;5.55;4.15;;;;;;;23.55;45.14;94722.63;5041181;23;20061;-63
2022/11/06 11:48:56;;;;;;;6.30;4.60;;;;;;;23.44;46.01;94717.34;5023670;28;20046;-64
2022/11/06 11:51:34;;;;;;;5.97;4.18;;;;;;;23.55;45.53;94728.09;4997687;28;20057;-62