Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:41;;;;;;;9.32;3.10;;;21.10;99.90;;;;;;5053058;28;20787;-79
2022/06/19 00:04:07;;;;;;;14.52;3.55;;;21.10;99.90;;;;;;5043313;28;20454;-79
2022/06/19 00:06:35;;;;;;;11.25;3.05;;;21.00;99.90;;;;;;5052249;28;20064;-79
2022/06/19 00:09:01;;;;;;;11.15;3.00;;;21.00;99.90;;;;;;5056061;28;20100;-79
2022/06/19 00:11:28;;;;;;;6.55;2.72;;;21.00;99.90;;;;;;5063722;28;20424;-79
2022/06/19 00:13:53;;;;;;;9.50;2.78;;;21.00;99.90;;;;;;5053000;28;20028;-79
2022/06/19 00:16:19;;;;;;;9.57;2.63;;;21.10;99.90;;;;;;5043051;28;20442;-79
2022/06/19 00:18:45;;;;;;;11.75;3.15;;;21.10;99.90;;;;;;5031984;28;20028;-79
2022/06/19 00:21:11;;;;;;;11.27;2.92;;;21.00;99.90;;;;;;5052328;28;20070;-82
2022/06/19 00:23:37;;;;;;;7.97;2.60;;;21.00;99.90;;;;;;5035545;28;20419;-81
2022/06/19 00:26:03;;;;;;;5.68;2.55;;;21.00;99.90;;;;;;5035525;28;20021;-81
2022/06/19 00:28:29;;;;;;;9.48;2.55;;;21.00;99.90;;;;;;5053255;28;20128;-82
2022/06/19 00:30:55;;;;;;;9.73;2.67;;;20.90;99.90;;;;;;5053228;28;20071;-82
2022/06/19 00:33:20;;;;;;;10.90;2.90;;;20.90;99.90;;;;;;5049650;28;20020;-81
2022/06/19 00:35:47;;;;;;;8.38;3.20;;;20.80;99.90;;;;;;5048944;28;20108;-81
2022/06/19 00:38:13;;;;;;;10.75;2.65;;;20.70;99.90;;;;;;5067401;28;20377;-81
2022/06/19 00:40:38;;;;;;;8.65;3.00;;;20.70;99.90;;;;;;5053763;28;20037;-81
2022/06/19 00:43:05;;;;;;;7.18;3.13;;;20.60;99.90;;;;;;5053844;28;20029;-82
2022/06/19 00:45:42;;;;;;;11.52;3.15;;;20.60;99.90;;;;;;5053512;28;20048;-81
2022/06/19 00:48:23;;;;;;;9.80;2.80;;;20.50;99.90;;;;;;5035182;28;20029;-81
2022/06/19 00:50:53;;;;;;;9.55;2.78;;;20.50;99.90;;;;;;5041331;28;20036;-82
2022/06/19 00:53:29;;;;;;;11.00;3.25;;;20.40;99.90;;;;;;5051798;28;20047;-81
2022/06/19 00:55:57;;;;;;;10.43;3.40;;;20.40;99.90;;;;;;5069691;28;20401;-81
2022/06/19 00:58:38;;;;;;;15.20;3.80;;;20.30;99.90;;;;;;5073085;28;20421;-82
2022/06/19 01:01:18;;;;;;;7.60;2.78;;;20.30;99.90;;;;;;5071956;28;20037;-82
2022/06/19 01:03:50;;;;;;;12.10;3.88;;;20.20;99.90;;;;;;5059246;28;20036;-82
2022/06/19 01:06:16;;;;;;;8.63;2.85;;;20.20;99.90;;;;;;5047147;28;20021;-82
2022/06/19 01:08:42;;;;;;;8.23;2.55;;;20.10;99.90;;;;;;5062529;28;20366;-81
2022/06/19 01:11:08;;;;;;;12.02;3.50;;;20.00;99.90;;;;;;5053047;28;20051;-81
2022/06/19 01:13:34;;;;;;;7.93;2.83;;;20.00;99.90;;;;;;5052849;28;20428;-82
2022/06/19 01:16:02;;;;;;;12.60;3.17;;;20.00;99.90;;;;;;5067023;28;20025;-82
2022/06/19 01:18:29;;;;;;;13.77;3.15;;;19.90;99.90;;;;;;5064286;28;20056;-82
2022/06/19 01:21:00;;;;;;;11.38;3.20;;;19.90;99.90;;;;;;5069350;28;20510;-82
2022/06/19 01:23:49;;;;;;;10.57;3.08;;;19.90;99.90;;;;;;5063064;28;20028;-82
2022/06/19 01:26:16;;;;;;;13.27;3.53;;;19.80;99.90;;;;;;5054553;28;20016;-82
2022/06/19 01:28:57;;;;;;;7.97;2.92;;;19.70;99.90;;;;;;5072597;28;20834;-82
2022/06/19 01:31:45;;;;;;;15.02;3.40;;;19.70;99.90;;;;;;5071319;28;20027;-81
2022/06/19 01:34:26;;;;;;;7.18;2.72;;;19.60;99.90;;;;;;5067745;28;20074;-82
2022/06/19 01:36:58;;;;;;;7.32;2.80;;;19.50;99.90;;;;;;5072629;28;20031;-81
2022/06/19 01:39:25;;;;;;;10.93;3.28;;;19.40;99.90;;;;;;5070504;28;20052;-82
2022/06/19 01:41:51;;;;;;;19.48;3.97;;;19.40;99.90;;;;;;5072666;28;20074;-81
2022/06/19 01:44:16;;;;;;;10.05;3.05;;;19.30;99.90;;;;;;5072558;28;20025;-82
2022/06/19 01:46:42;;;;;;;10.30;2.92;;;19.30;99.90;;;;;;5072135;28;20440;-81
2022/06/19 01:49:07;;;;;;;8.23;3.40;;;19.20;99.90;;;;;;5072518;28;20028;-82
2022/06/19 01:51:33;;;;;;;10.15;3.15;;;19.10;99.90;;;;;;5070223;28;20028;-81
2022/06/19 01:54:12;;;;;;;13.90;2.72;;;19.10;99.90;;;;;;5071233;28;20092;-82
2022/06/19 01:56:38;;;;;;;10.23;3.20;;;19.00;99.90;;;;;;5069722;28;20032;-82
2022/06/19 01:59:07;;;;;;;13.05;3.30;;;19.00;99.90;;;;;;5070163;28;20078;-82
2022/06/19 02:01:35;;;;;;;12.00;3.28;;;18.90;99.90;;;;;;5067738;28;20029;-82
2022/06/19 02:04:04;;;;;;;10.18;3.35;;;18.90;99.90;;;;;;5065328;28;20448;-81
2022/06/19 02:06:36;;;;;;;13.90;3.20;;;18.80;99.90;;;;;;5076341;28;20357;-82
2022/06/19 02:09:02;;;;;;;12.93;3.22;;;18.80;99.90;;;;;;5046960;28;20019;-82
2022/06/19 02:11:31;;;;;;;14.77;3.58;;;18.80;99.90;;;;;;5056289;28;20534;-82
2022/06/19 02:13:58;;;;;;;10.73;3.17;;;18.70;99.90;;;;;;5053526;28;20032;-81
2022/06/19 02:16:26;;;;;;;10.40;3.00;;;18.70;99.90;;;;;;5054227;28;20048;-82
2022/06/19 02:18:53;;;;;;;8.82;3.33;;;18.70;99.90;;;;;;5043269;28;20067;-82
2022/06/19 02:21:35;;;;;;;7.80;3.03;;;18.60;99.90;;;;;;5056235;28;20025;-81
2022/06/19 02:24:01;;;;;;;10.45;3.15;;;18.60;99.90;;;;;;5071325;28;20073;-82
2022/06/19 02:26:27;;;;;;;11.35;3.50;;;18.60;99.90;;;;;;5075905;28;20453;-82
2022/06/19 02:28:53;;;;;;;9.68;3.10;;;18.50;99.90;;;;;;5073194;28;20074;-81
2022/06/19 02:31:20;;;;;;;14.00;3.70;;;18.50;99.90;;;;;;5061716;28;20021;-81
2022/06/19 02:33:51;;;;;;;8.15;2.95;;;18.40;99.90;;;;;;5069622;28;20016;-81
2022/06/19 02:36:36;;;;;;;11.30;3.47;;;18.40;99.90;;;;;;5076268;28;20377;-81
2022/06/19 02:39:37;;;;;;;13.20;3.00;;;18.40;99.90;;;;;;5056540;28;20027;-81
2022/06/19 02:42:28;;;;;;;15.25;3.70;;;18.40;99.90;;;;;;5057064;28;20040;-82
2022/06/19 02:45:01;;;;;;;11.13;3.75;;;18.40;99.90;;;;;;5051168;28;20499;-82
2022/06/19 02:47:30;;;;;;;12.15;3.40;;;18.40;99.90;;;;;;5075403;28;20024;-81
2022/06/19 02:49:56;;;;;;;9.73;3.10;;;18.40;99.90;;;;;;5068845;28;20057;-82
2022/06/19 02:52:22;;;;;;;14.10;3.33;;;18.40;99.90;;;;;;5068461;28;20024;-81
2022/06/19 02:54:48;;;;;;;14.05;3.40;;;18.40;99.90;;;;;;5063922;28;20070;-81
2022/06/19 02:57:15;;;;;;;16.23;3.60;;;18.30;99.90;;;;;;5064698;28;20033;-81
2022/06/19 02:59:41;;;;;;;10.65;3.83;;;18.30;99.90;;;;;;5068254;28;20017;-82
2022/06/19 03:02:08;;;;;;;13.85;3.40;;;18.30;99.90;;;;;;5075474;28;20029;-81
2022/06/19 03:04:38;;;;;;;8.65;2.78;;;18.30;99.90;;;;;;5067119;28;20048;-82
2022/06/19 03:07:03;;;;;;;13.68;3.47;;;18.20;99.90;;;;;;5069498;28;20104;-82
2022/06/19 03:09:29;;;;;;;13.43;3.70;;;18.20;99.90;;;;;;5065030;28;20031;-82
2022/06/19 03:11:55;;;;;;;13.88;3.08;;;18.20;99.90;;;;;;5075322;28;20100;-82
2022/06/19 03:14:20;;;;;;;13.52;3.20;;;18.10;99.90;;;;;;5074527;28;20070;-82
2022/06/19 03:16:46;;;;;;;14.68;3.67;;;18.10;99.90;;;;;;5054276;28;20089;-81
2022/06/19 03:19:12;;;;;;;15.23;3.05;;;18.10;99.90;;;;;;5060924;28;20575;-82
2022/06/19 03:21:38;;;;;;;13.55;3.83;;;18.00;99.90;;;;;;5076022;28;20033;-82
2022/06/19 03:24:06;;;;;;;10.45;3.25;;;18.00;99.90;;;;;;5073105;28;20032;-81
2022/06/19 03:26:31;;;;;;;16.80;3.60;;;18.00;99.90;;;;;;5075308;28;20051;-82
2022/06/19 03:28:58;;;;;;;14.63;4.05;;;17.90;99.90;;;;;;5073168;28;20052;-81
2022/06/19 03:31:26;;;;;;;9.82;3.00;;;17.90;99.90;;;;;;5063223;28;20027;-82
2022/06/19 03:33:53;;;;;;;15.77;3.53;;;17.90;99.90;;;;;;5058464;28;20027;-82
2022/06/19 03:36:19;;;;;;;13.15;3.67;;;17.90;99.90;;;;;;5068304;28;20825;-81
2022/06/19 03:38:45;;;;;;;12.18;3.85;;;17.80;99.90;;;;;;5063182;28;20033;-81
2022/06/19 03:41:11;;;;;;;18.40;3.20;;;17.80;99.90;;;;;;5073625;28;20016;-81
2022/06/19 03:43:37;;;;;;;19.00;4.10;;;17.80;99.90;;;;;;5068972;28;20448;-81
2022/06/19 03:46:07;;;;;;;18.38;4.15;;;17.80;99.90;;;;;;5069900;28;20062;-80
2022/06/19 03:48:33;;;;;;;15.35;4.35;;;17.70;99.90;;;;;;5072529;28;20122;-80
2022/06/19 03:50:59;;;;;;;12.73;3.30;;;17.70;99.90;;;;;;5042362;28;20021;-80
2022/06/19 03:53:24;;;;;;;11.07;3.53;;;17.70;99.90;;;;;;5064548;28;20525;-80
2022/06/19 03:55:50;;;;;;;17.15;3.83;;;17.70;99.90;;;;;;5059048;28;20563;-80
2022/06/19 03:58:16;;;;;;;15.85;3.47;;;17.70;99.90;;;;;;5054338;28;20024;-80
2022/06/19 04:00:41;;;;;;;16.05;3.47;;;17.70;99.90;;;;;;5072227;28;20021;-80
2022/06/19 04:03:07;;;;;;;11.10;3.90;;;17.80;99.90;;;;;;5057883;28;20029;-80
2022/06/19 04:05:33;;;;;;;16.40;3.58;;;17.80;99.90;;;;;;5065510;28;20036;-80
2022/06/19 04:07:58;;;;;;;12.27;3.97;;;17.80;99.90;;;;;;5055188;28;20103;-80
2022/06/19 04:10:24;;;;;;;11.60;3.00;;;17.70;99.90;;;;;;5071989;28;20068;-80
2022/06/19 04:12:50;;;;;;;9.40;2.97;;;17.80;99.90;;;;;;5061529;28;20029;-80
2022/06/19 04:15:16;;;;;;;8.63;3.35;;;17.80;99.90;;;;;;5066794;28;20352;-80
2022/06/19 04:17:41;;;;;;;12.55;3.78;;;17.70;99.90;;;;;;5060116;28;20032;-80
2022/06/19 04:20:08;;;;;;;12.88;3.50;;;17.80;99.90;;;;;;5065173;28;20032;-80
2022/06/19 04:22:35;;;;;;;13.60;3.67;;;17.80;99.90;;;;;;5066354;28;20131;-80
2022/06/19 04:25:01;;;;;;;14.60;3.90;;;17.70;99.90;;;;;;5071773;28;20052;-80
2022/06/19 04:27:27;;;;;;;8.82;3.20;;;17.80;99.90;;;;;;5069548;28;20067;-80
2022/06/19 04:29:52;;;;;;;12.80;3.15;;;17.80;99.90;;;;;;5072156;28;20025;-80
2022/06/19 04:32:18;;;;;;;13.60;3.20;;;17.80;99.90;;;;;;5064024;28;20082;-80
2022/06/19 04:34:44;;;;;;;10.35;3.08;;;17.80;99.90;;;;;;5059356;28;20024;-80
2022/06/19 04:37:09;;;;;;;10.93;3.35;;;17.90;99.90;;;;;;5065308;28;20381;-80
2022/06/19 04:39:35;;;;;;;11.57;3.38;;;17.90;99.90;;;;;;5071623;28;20378;-80
2022/06/19 04:42:01;;;;;;;10.48;3.70;;;17.90;99.90;;;;;;5065564;28;20029;-80
2022/06/19 04:44:27;;;;;;;18.63;3.38;;;18.00;99.90;;;;;;5066100;28;20033;-80
2022/06/19 04:46:53;;;;;;;10.13;3.55;;;18.10;99.90;;;;;;5051840;28;20103;-80
2022/06/19 04:49:18;;;;;;;12.02;3.50;;;18.20;99.90;;;;;;5054015;28;20462;-80
2022/06/19 04:51:44;;;;;;;18.50;3.72;;;18.20;99.90;;;;;;5055509;28;20037;-80
2022/06/19 04:54:11;;;;;;;15.20;3.55;;;18.30;99.90;;;;;;5059684;28;20024;-72
2022/06/19 04:56:37;;;;;;;14.30;3.78;;;18.40;99.90;;;;;;5068839;28;20132;-73
2022/06/19 04:59:04;;;;;;;11.70;3.17;;;18.50;99.90;;;;;;5050741;28;20028;-72
2022/06/19 05:01:35;;;;;;;14.02;3.92;;;18.60;99.90;;;;;;5049097;28;20086;-72
2022/06/19 05:04:04;;;;;;;15.00;3.88;;;18.70;99.90;;;;;;5035853;28;21063;-72
2022/06/19 05:06:30;;;;;;;19.98;4.50;;;18.80;99.90;;;;;;5055083;28;20434;-73
2022/06/19 05:08:57;;;;;;;16.25;3.38;;;18.90;99.90;;;;;;5066523;28;20048;-73
2022/06/19 05:11:24;;;;;;;14.95;4.03;;;19.00;99.90;;;;;;5055179;28;20123;-72
2022/06/19 05:13:50;;;;;;;19.83;3.72;;;19.10;99.90;;;;;;5066508;28;20016;-76
2022/06/19 05:16:18;;;;;;;12.82;4.40;;;19.20;99.90;;;;;;5058706;28;20838;-72
2022/06/19 05:18:44;;;;;;;16.63;4.10;;;19.30;99.90;;;;;;5052695;28;20033;-72
2022/06/19 05:21:11;;;;;;;16.73;4.15;;;19.50;99.90;;;;;;5042848;28;20020;-72
2022/06/19 05:23:40;;;;;;;19.25;4.65;;;19.60;99.90;;;;;;5064573;28;20025;-72
2022/06/19 05:26:18;;;;;;;13.63;3.22;;;19.80;99.90;;;;;;5060081;28;20047;-72
2022/06/19 05:28:45;;;;;;;22.35;4.35;;;20.00;99.90;;;;;;5070452;28;20033;-72
2022/06/19 05:31:11;;;;;;;16.77;4.30;;;20.10;99.90;;;;;;5070436;28;20515;-72
2022/06/19 05:33:37;;;;;;;21.05;4.22;;;20.30;99.90;;;;;;5070251;28;20032;-72
2022/06/19 05:36:03;;;;;;;19.98;4.20;;;20.50;99.90;;;;;;5048313;28;20029;-72
2022/06/19 05:38:29;;;;;;;15.25;4.60;;;20.60;99.90;;;;;;5049124;28;20513;-73
2022/06/19 05:40:57;;;;;;;16.20;4.10;;;20.80;99.90;;;;;;5045295;28;20042;-73
2022/06/19 05:43:23;;;;;;;17.83;4.53;;;21.00;99.90;;;;;;5046972;28;20032;-73
2022/06/19 05:45:53;;;;;;;23.27;4.32;;;21.10;99.90;;;;;;5047568;28;20025;-73
2022/06/19 05:48:19;;;;;;;15.35;3.88;;;21.30;99.90;;;;;;5047543;28;20043;-73
2022/06/19 05:50:55;;;;;;;15.50;3.80;;;21.40;99.90;;;;;;5044254;28;20025;-72
2022/06/19 05:53:20;;;;;;;23.75;4.53;;;21.60;99.90;;;;;;5036332;28;20031;-72
2022/06/19 05:55:46;;;;;;;20.13;5.18;;;21.80;99.90;;;;;;5051383;28;20017;-72
2022/06/19 05:58:13;;;;;;;18.73;4.22;;;21.90;99.90;;;;;;5051700;28;20056;-72
2022/06/19 06:00:38;;;;;;;15.88;4.05;;;22.00;99.90;;;;;;5036433;28;20076;-73
2022/06/19 06:03:04;;;;;;;17.17;4.63;;;22.20;99.90;;;;;;5044638;28;20021;-73
2022/06/19 06:05:29;;;;;;;18.05;4.30;;;22.30;99.90;;;;;;5053764;28;20482;-72
2022/06/19 06:07:55;;;;;;;13.40;4.05;;;22.50;99.90;;;;;;5052736;28;20025;-73
2022/06/19 06:10:21;;;;;;;17.65;4.55;;;22.60;99.90;;;;;;5050759;28;20057;-72
2022/06/19 06:12:46;;;;;;;14.00;4.47;;;22.70;99.90;;;;;;5047415;28;20013;-73
2022/06/19 06:15:12;;;;;;;20.02;4.65;;;22.90;99.90;;;;;;5029469;28;20731;-73
2022/06/19 06:17:37;;;;;;;13.43;3.88;;;23.00;99.90;;;;;;5043544;28;20025;-73
2022/06/19 06:20:03;;;;;;;20.75;4.68;;;23.20;99.90;;;;;;5050654;28;20036;-73
2022/06/19 06:22:29;;;;;;;23.50;5.57;;;23.30;99.90;;;;;;5032138;28;20481;-73
2022/06/19 06:24:54;;;;;;;18.23;4.25;;;23.50;99.90;;;;;;5050589;28;20036;-73
2022/06/19 06:27:20;;;;;;;16.33;4.57;;;23.70;99.90;;;;;;5051158;28;20437;-71
2022/06/19 06:29:46;;;;;;;16.77;3.97;;;23.90;99.90;;;;;;5057928;28;20023;-71
2022/06/19 06:32:12;;;;;;;16.45;3.95;;;24.00;99.90;;;;;;5038880;28;20028;-71
2022/06/19 06:34:37;;;;;;;16.92;4.25;;;24.10;99.90;;;;;;5051647;28;20017;-71
2022/06/19 06:37:09;;;;;;;14.60;4.00;;;24.30;99.90;;;;;;5048378;28;20135;-72
2022/06/19 06:39:36;;;;;;;20.55;4.75;;;24.50;99.90;;;;;;5045066;28;20450;-71
2022/06/19 06:42:02;;;;;;;20.30;4.53;;;24.70;99.90;;;;;;5051231;28;20090;-72
2022/06/19 06:44:27;;;;;;;26.73;5.30;;;24.80;99.90;;;;;;5052055;28;20020;-72
2022/06/19 06:46:53;;;;;;;17.85;5.72;;;25.00;99.90;;;;;;5055831;28;20033;-71
2022/06/19 06:49:18;;;;;;;22.08;4.65;;;25.20;99.90;;;;;;5060335;28;20055;-71
2022/06/19 06:51:44;;;;;;;15.90;4.07;;;25.20;99.90;;;;;;5061312;28;20034;-72
2022/06/19 06:54:09;;;;;;;18.75;4.57;;;25.40;99.90;;;;;;5062874;28;20035;-71
2022/06/19 06:56:35;;;;;;;17.85;4.90;;;25.60;99.90;;;;;;5055236;28;20035;-71
2022/06/19 06:59:01;;;;;;;22.90;5.30;;;25.70;99.90;;;;;;5034118;28;20045;-71
2022/06/19 07:01:27;;;;;;;18.02;4.35;;;25.80;99.90;;;;;;5033670;28;20025;-71
2022/06/19 07:03:56;;;;;;;23.50;4.43;;;25.90;99.90;;;;;;5054900;28;20023;-71
2022/06/19 07:06:24;;;;;;;21.50;4.53;;;26.00;99.90;;;;;;5055770;28;20047;-72
2022/06/19 07:08:49;;;;;;;18.30;5.38;;;26.10;99.90;;;;;;5048596;28;20052;-72
2022/06/19 07:11:22;;;;;;;17.58;4.65;;;26.20;99.90;;;;;;5032890;28;20080;-72
2022/06/19 07:13:48;;;;;;;15.80;4.20;;;26.30;99.90;;;;;;5052582;28;20419;-72
2022/06/19 07:16:13;;;;;;;21.52;4.40;;;26.40;99.90;;;;;;5055695;28;20057;-72
2022/06/19 07:18:39;;;;;;;14.77;4.65;;;26.60;99.90;;;;;;5059026;28;20052;-72
2022/06/19 07:21:05;;;;;;;16.17;4.18;;;26.70;99.90;;;;;;5052524;28;20077;-72
2022/06/19 07:23:30;;;;;;;25.27;4.68;;;26.70;99.90;;;;;;5055760;28;20058;-72
2022/06/19 07:25:56;;;;;;;21.88;4.57;;;26.80;99.90;;;;;;5049422;28;20060;-74
2022/06/19 07:28:21;;;;;;;19.20;4.68;;;26.90;99.90;;;;;;5049208;28;20028;-72
2022/06/19 07:30:47;;;;;;;21.23;4.60;;;26.90;99.90;;;;;;5051819;28;20017;-71
2022/06/19 07:33:13;;;;;;;25.25;4.85;;;27.00;99.90;;;;;;5047933;28;20643;-70
2022/06/19 07:35:39;;;;;;;19.52;4.57;;;27.10;99.90;;;;;;5056017;28;20083;-70
2022/06/19 07:38:05;;;;;;;15.13;3.78;;;27.20;99.90;;;;;;5055305;28;20039;-71
2022/06/19 07:40:30;;;;;;;24.13;4.35;;;27.40;99.90;;;;;;5051022;28;20047;-70
2022/06/19 07:42:56;;;;;;;19.30;5.03;;;27.50;99.90;;;;;;5051262;28;20738;-70
2022/06/19 07:45:21;;;;;;;16.75;4.78;;;27.80;99.90;;;;;;5049936;28;20100;-70
2022/06/19 07:50:31;;;;;;;17.15;4.70;;;27.80;99.90;;;;;;5051409;28;20032;-71
2022/06/19 07:52:57;;;;;;;16.38;4.38;;;27.80;99.90;;;;;;5045932;28;20025;-70
2022/06/19 07:55:28;;;;;;;21.17;4.57;;;27.90;99.90;;;;;;5053033;28;20032;-70
2022/06/19 07:57:54;;;;;;;26.73;5.05;;;27.90;99.90;;;;;;5049709;28;20025;-70
2022/06/19 08:00:23;;;;;;;27.42;4.97;;;28.00;99.90;;;;;;5049001;28;20021;-70
2022/06/19 08:02:51;;;;;;;20.08;4.60;;;28.00;99.90;;;;;;5048727;28;20532;-70
2022/06/19 08:05:19;;;;;;;19.67;4.30;;;28.10;99.90;;;;;;5049569;28;20480;-71
2022/06/19 08:07:45;;;;;;;26.20;4.68;;;28.20;99.90;;;;;;5053583;28;20087;-70
2022/06/19 08:10:23;;;;;;;26.80;5.75;;;28.30;99.90;;;;;;5051910;28;20049;-70
2022/06/19 08:12:50;;;;;;;24.33;4.88;;;28.40;99.90;;;;;;5053641;28;20021;-70
2022/06/19 08:15:15;;;;;;;24.10;5.63;;;28.40;99.90;;;;;;5050200;28;20028;-71
2022/06/19 08:17:41;;;;;;;21.67;4.85;;;28.40;99.90;;;;;;5048590;28;20040;-70
2022/06/19 08:20:07;;;;;;;20.02;5.28;;;28.50;99.90;;;;;;5051794;28;20028;-77
2022/06/19 08:22:33;;;;;;;22.65;4.65;;;28.50;99.90;;;;;;5025456;28;20043;-77
2022/06/19 08:24:58;;;;;;;16.58;4.80;;;28.60;99.90;;;;;;5053053;28;20606;-76
2022/06/19 08:27:24;;;;;;;16.45;5.03;;;28.70;99.90;;;;;;5051728;28;20033;-78
2022/06/19 08:29:49;;;;;;;19.85;5.20;;;28.70;99.90;;;;;;5031938;28;20104;-77
2022/06/19 08:32:15;;;;;;;20.95;4.72;;;28.70;99.90;;;;;;5042270;28;20040;-75
2022/06/19 08:34:40;;;;;;;20.20;4.85;;;28.70;99.90;;;;;;5050813;28;20107;-77
2022/06/19 08:37:09;;;;;;;20.63;4.53;;;28.70;99.90;;;;;;5022621;28;20160;-76
2022/06/19 08:39:36;;;;;;;17.00;4.25;;;28.80;99.90;;;;;;5050427;28;20104;-77
2022/06/19 08:42:45;;;;;;;23.02;4.65;;;28.90;99.90;;;;;;5052578;28;20484;-76
2022/06/19 08:45:37;;;;;;;16.60;4.38;;;29.10;99.90;;;;;;5054151;28;20024;-74
2022/06/19 08:48:17;;;;;;;19.88;4.65;;;29.10;99.90;;;;;;5056891;28;20029;-76
2022/06/19 08:51:00;;;;;;;17.08;5.18;;;29.20;99.90;;;;;;5050791;28;20464;-78
2022/06/19 08:53:51;;;;;;;16.40;4.70;;;29.20;99.90;;;;;;5037825;28;20116;-77
2022/06/19 08:56:35;;;;;;;16.80;4.20;;;29.30;99.90;;;;;;5052277;28;20030;-77
2022/06/19 08:59:06;;;;;;;18.92;5.30;;;29.30;99.90;;;;;;5048366;28;20111;-79
2022/06/19 09:01:43;;;;;;;17.10;4.93;;;29.50;99.90;;;;;;5050509;28;20385;-78
2022/06/19 09:07:43;;;;;;;14.77;4.50;;;29.60;99.90;;;;;;5054639;28;20047;-77
2022/06/19 09:10:31;;;;;;;20.38;5.10;;;29.70;99.90;;;;;;5053932;28;20515;-78
2022/06/19 09:13:17;;;;;;;14.27;4.07;;;29.80;99.90;;;;;;5050690;28;20028;-77
2022/06/19 09:16:01;;;;;;;20.13;4.80;;;29.90;99.60;;;;;;5054199;28;20043;-77
2022/06/19 09:19:01;;;;;;;17.53;4.60;;;30.10;99.90;;;;;;5043840;28;20044;-78
2022/06/19 09:21:50;;;;;;;18.30;5.05;;;30.20;99.90;;;;;;5051132;28;20033;-77
2022/06/19 09:24:46;;;;;;;15.57;4.35;;;30.30;99.90;;;;;;5028126;28;20033;-77
2022/06/19 09:27:14;;;;;;;19.13;5.65;;;30.60;99.70;;;;;;5043274;28;20784;-78
2022/06/19 09:30:00;;;;;;;16.58;4.65;;;30.70;99.90;;;;;;5045423;28;20470;-77
2022/06/19 09:33:03;;;;;;;19.00;4.85;;;30.90;99.90;;;;;;5042447;28;20052;-78
2022/06/19 09:35:34;;;;;;;16.67;4.53;;;31.10;98.50;;;;;;5008811;28;20052;-77
2022/06/19 09:38:15;;;;;;;22.05;4.90;;;31.30;98.30;;;;;;5047539;28;20103;-78
2022/06/19 09:40:45;;;;;;;18.55;5.35;;;31.70;96.10;;;;;;5050060;28;20485;-78
2022/06/19 09:43:23;;;;;;;21.20;4.97;;;32.00;95.90;;;;;;5044986;28;20033;-74
2022/06/19 09:46:04;;;;;;;16.85;4.68;;;32.30;94.30;;;;;;5057220;28;20053;-74
2022/06/19 09:48:42;;;;;;;18.40;5.13;;;32.40;95.50;;;;;;5053384;28;20037;-75
2022/06/19 09:51:14;;;;;;;12.60;4.43;;;32.50;95.90;;;;;;5052726;28;20094;-74
2022/06/19 09:54:02;;;;;;;23.25;5.43;;;32.90;93.80;;;;;;5050502;28;20029;-74
2022/06/19 09:56:45;;;;;;;15.48;4.75;;;33.00;93.50;;;;;;5055176;28;20094;-74
2022/06/19 09:59:31;;;;;;;16.10;4.70;;;33.10;94.20;;;;;;5042408;28;20106;-74
2022/06/19 10:02:04;;;;;;;17.60;4.65;;;33.30;93.20;;;;;;5049105;28;20029;-74
2022/06/19 10:04:43;;;;;;;18.63;4.83;;;33.70;91.80;;;;;;5044443;28;20401;-74
2022/06/19 10:07:35;;;;;;;15.77;4.70;;;33.90;92.50;;;;;;5051507;28;20056;-76
2022/06/19 10:10:50;;;;;;;18.73;4.95;;;33.90;91.30;;;;;;5047972;28;20057;-75
2022/06/19 10:13:37;;;;;;;17.73;5.03;;;34.10;91.40;;;;;;5036232;28;20056;-75
2022/06/19 10:16:13;;;;;;;13.43;5.18;;;34.20;91.90;;;;;;5049746;28;20021;-75
2022/06/19 10:18:43;;;;;;;15.48;4.57;;;34.20;90.70;;;;;;5049515;28;20416;-77
2022/06/19 10:24:33;;;;;;;14.50;4.53;;;34.50;90.80;;;;;;5049193;28;20098;-77
2022/06/19 10:27:04;;;;;;;18.20;5.63;;;34.60;90.00;;;;;;5054755;28;20029;-76
2022/06/19 10:29:36;;;;;;;17.23;5.35;;;34.60;85.70;;;;;;5036340;28;20025;-76
2022/06/19 10:32:20;;;;;;;22.08;5.72;;;34.60;85.00;;;;;;5055378;28;20036;-77
2022/06/19 10:34:52;;;;;;;;;;;34.40;87.80;;;;;;5036690;28;20542;-77
2022/06/19 10:37:43;;;;;;;18.25;5.70;;;34.50;87.10;;;;;;5054797;28;20353;-77
2022/06/19 10:40:39;;;;;;;16.45;5.38;;;34.70;89.80;;;;;;5054669;28;20033;-77
2022/06/19 10:43:22;;;;;;;21.45;5.35;;;34.90;85.60;;;;;;5053418;28;20021;-76
2022/06/19 10:45:52;;;;;;;16.50;5.53;;;35.00;85.40;;;;;;5046481;28;20508;-77
2022/06/19 10:48:38;;;;;;;18.08;4.53;;;35.20;83.80;;;;;;5051349;28;20033;-77
2022/06/19 10:51:24;;;;;;;21.23;5.43;;;35.40;82.30;;;;;;5042917;28;20854;-76
2022/06/19 10:54:04;;;;;;;16.67;5.15;;;35.40;81.80;;;;;;5052341;28;20017;-76
2022/06/19 10:56:47;;;;;;;15.60;4.80;;;35.40;82.10;;;;;;5045028;28;20033;-76
2022/06/19 10:59:13;;;;;;;22.08;5.32;;;35.50;82.60;;;;;;5043302;28;20013;-76
2022/06/19 11:04:48;;;;;;;17.33;5.38;;;35.70;81.50;;;;;;5057693;28;20091;-76
2022/06/19 11:07:17;;;;;;;13.63;5.05;;;36.00;80.80;;;;;;5066776;28;20040;-75
2022/06/19 11:09:47;;;;;;;16.17;4.97;;;36.20;81.00;;;;;;5065298;28;20046;-76
2022/06/19 11:12:30;;;;;;;16.50;4.80;;;36.40;82.10;;;;;;5055062;28;20024;-76
2022/06/19 11:15:00;;;;;;;17.92;5.65;;;36.30;80.20;;;;;;5054065;28;20067;-76
2022/06/19 11:17:40;;;;;;;13.38;4.82;;;36.40;82.50;;;;;;5053216;28;20021;-76
2022/06/19 11:20:27;;;;;;;16.05;4.90;;;36.40;80.00;;;;;;5055140;28;20029;-76
2022/06/19 11:23:13;;;;;;;16.65;5.68;;;36.40;77.20;;;;;;5055968;28;20025;-76
2022/06/19 11:25:40;;;;;;;14.50;5.00;;;36.40;78.30;;;;;;5056079;28;20044;-76
2022/06/19 11:28:15;;;;;;;14.27;5.80;;;36.50;77.60;;;;;;5057802;28;20074;-76
2022/06/19 11:30:50;;;;;;;24.00;5.35;;;36.70;76.00;;;;;;5056959;28;20029;-76
2022/06/19 11:33:19;;;;;;;15.50;5.40;;;36.80;77.80;;;;;;5058455;28;20028;-76
2022/06/19 11:35:49;;;;;;;13.98;5.00;;;37.00;76.10;;;;;;5060395;28;20032;-76
2022/06/19 11:38:17;;;;;;;16.17;5.75;;;37.40;74.60;;;;;;5059464;28;20458;-76
2022/06/19 11:40:48;;;;;;;22.20;5.70;;;37.20;74.20;;;;;;5051322;28;20056;-78
2022/06/19 11:43:30;;;;;;;16.33;5.78;;;37.30;70.80;;;;;;5051420;28;20092;-78
2022/06/19 11:46:14;;;;;;;19.33;5.43;;;37.20;76.60;;;;;;5053260;28;20110;-77
2022/06/19 11:48:40;;;;;;;13.68;4.95;;;37.10;71.40;;;;;;5041786;28;20028;-78
2022/06/19 11:51:16;;;;;;;19.05;5.88;;;37.20;74.10;;;;;;5050388;28;20037;-78
2022/06/19 11:53:43;;;;;;;12.38;6.07;;;37.50;77.20;;;;;;5045348;28;20059;-78
2022/06/19 11:56:25;;;;;;;13.52;4.57;;;37.60;72.80;;;;;;5052304;28;20472;-77
2022/06/19 11:59:05;;;;;;;18.92;8.43;;;37.90;70.70;;;;;;5050014;28;20025;-76
2022/06/19 12:01:39;;;;;;;19.92;6.47;;;38.50;70.20;;;;;;5052461;28;20123;-76
2022/06/19 12:04:17;;;;;;;19.30;6.07;;;38.40;70.50;;;;;;5052157;28;20025;-76
2022/06/19 12:06:50;;;;;;;21.73;6.00;;;38.50;72.10;;;;;;5050416;28;20040;-77
2022/06/19 12:09:39;;;;;;;17.63;5.47;;;38.60;69.60;;;;;;5050057;28;20021;-77
2022/06/19 12:12:11;;;;;;;12.25;4.93;;;38.70;69.90;;;;;;5053768;28;20078;-77
2022/06/19 12:14:54;;;;;;;16.65;5.53;;;39.00;69.30;;;;;;5055213;28;20036;-76
2022/06/19 12:17:32;;;;;;;;;;;39.10;68.30;;;;;;5036916;28;20033;-77
2022/06/19 12:20:07;;;;;;;16.67;5.85;;;39.30;64.20;;;;;;5054066;28;20002;-77
2022/06/19 12:22:37;;;;;;;15.90;5.43;;;39.00;67.60;;;;;;5051930;28;20032;-77
2022/06/19 12:25:13;;;;;;;17.92;5.25;;;39.10;63.60;;;;;;5053359;28;20025;-77
2022/06/19 12:27:55;;;;;;;14.40;5.32;;;39.30;63.90;;;;;;5051756;28;20048;-77
2022/06/19 12:30:53;;;;;;;17.52;5.60;;;39.30;64.40;;;;;;5049292;28;20049;-76
2022/06/19 12:33:57;;;;;;;16.67;5.25;;;39.40;61.80;;;;;;5037110;28;20038;-76
2022/06/19 12:36:43;;;;;;;17.85;5.43;;;39.30;62.50;;;;;;5032700;28;20058;-77
2022/06/19 12:39:23;;;;;;;17.27;5.75;;;39.50;60.80;;;;;;5034253;28;20374;-77
2022/06/19 12:42:09;;;;;;;20.33;5.45;;;39.30;61.50;;;;;;5053257;28;20037;-77
2022/06/19 12:44:56;;;;;;;16.95;5.40;;;39.20;59.20;;;;;;5035173;28;21195;-77
2022/06/19 12:47:49;;;;;;;15.63;4.88;;;39.10;61.80;;;;;;5051829;28;20738;-77
2022/06/19 12:50:37;;;;;;;14.20;5.78;;;39.30;60.10;;;;;;5047505;28;20032;-77
2022/06/19 12:53:09;;;;;;;14.07;5.35;;;39.10;61.00;;;;;;5051216;28;20025;-77
2022/06/19 12:55:45;;;;;;;14.90;5.47;;;38.70;60.00;;;;;;5052420;28;20101;-78
2022/06/19 12:58:48;;;;;;;17.38;5.13;;;38.80;61.30;;;;;;5035821;28;20020;-78
2022/06/19 13:01:21;;;;;;;20.55;5.70;;;38.80;59.50;;;;;;5050561;28;20052;-77
2022/06/19 13:04:04;;;;;;;16.65;4.80;;;39.10;58.70;;;;;;5048127;28;20087;-77
2022/06/19 13:06:38;;;;;;;14.63;5.35;;;39.00;60.70;;;;;;5048343;28;20036;-78
2022/06/19 13:09:43;;;;;;;16.80;4.70;;;39.00;60.50;;;;;;5052700;28;20025;-78
2022/06/19 13:12:35;;;;;;;18.85;5.65;;;39.30;60.70;;;;;;5043399;28;20032;-77
2022/06/19 13:15:04;;;;;;;17.58;6.57;;;39.10;58.20;;;;;;5046657;28;20082;-78