Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:14;;;;;;;15.45;3.83;;;;;;;17.57;42.65;101988.44;4904475;28;113991;-74
2022/05/15 00:04:41;;;;;;;11.05;3.30;;;;;;;17.55;43.08;101984.13;4906243;28;123919;-75
2022/05/15 00:07:08;;;;;;;12.13;3.70;;;;;;;17.50;42.88;101981.72;4909893;28;123346;-74
2022/05/15 00:09:35;;;;;;;15.23;3.83;;;;;;;17.49;43.07;101979.97;4900895;28;115310;-75
2022/05/15 00:12:04;;;;;;;14.48;3.92;;;;;;;17.46;43.18;101980.13;4901264;28;115195;-74
2022/05/15 00:14:33;;;;;;;13.95;4.00;;;;;;;17.43;43.27;101975.81;4896200;28;123807;-75
2022/05/15 00:17:00;;;;;;;14.18;3.63;;;;;;;17.41;43.32;101983.09;4898362;28;124598;-74
2022/05/15 00:19:27;;;;;;;14.52;3.92;;;;;;;17.38;43.28;101974.34;4895904;28;114369;-74
2022/05/15 00:21:54;;;;;;;14.48;3.83;;;;;;;17.33;43.44;101979.97;4915282;28;114745;-74
2022/05/15 00:24:22;;;;;;;15.98;4.15;;;;;;;17.29;43.53;101979.28;4907545;28;123071;-75
2022/05/15 00:26:49;;;;;;;14.77;4.18;;;;;;;17.25;43.61;101983.06;4877743;28;123173;-74
2022/05/15 00:29:16;;;;;;;15.75;4.10;;;;;;;17.21;43.61;101976.13;4895842;28;114065;-75
2022/05/15 00:31:43;;;;;;;11.77;3.67;;;;;;;17.17;43.70;101969.22;4921447;28;113584;-74
2022/05/15 00:34:10;;;;;;;12.05;3.70;;;;;;;17.13;43.91;101970.34;4906245;28;122930;-75
2022/05/15 00:36:38;;;;;;;14.07;4.13;;;;;;;17.10;44.06;101967.81;4907485;28;123384;-74
2022/05/15 00:39:06;;;;;;;15.32;3.95;;;;;;;17.06;44.14;101972.47;4907378;28;113829;-74
2022/05/15 00:41:34;;;;;;;12.98;3.45;;;;;;;17.02;44.19;101967.38;4906830;28;113596;-74
2022/05/15 00:44:01;;;;;;;16.70;4.20;;;;;;;17.01;44.32;101979.03;4906802;28;123423;-74
2022/05/15 00:46:36;;;;;;;13.10;3.60;;;;;;;16.97;44.55;101977.47;4905326;28;123066;-74
2022/05/15 00:49:13;;;;;;;16.90;3.90;;;;;;;16.92;44.52;101965.22;4900063;28;114100;-74
2022/05/15 00:51:46;;;;;;;17.45;4.07;;;;;;;16.90;44.70;101967.09;4897051;28;112632;-75
2022/05/15 00:54:17;;;;;;;15.40;4.18;;;;;;;16.86;44.61;101965.53;4896090;28;125106;-74
2022/05/15 00:56:51;;;;;;;16.05;4.47;;;;;;;16.83;44.90;101965.69;4897437;28;124853;-74
2022/05/15 00:59:21;;;;;;;15.52;4.00;;;;;;;16.80;44.99;101968.53;4902317;28;115624;-74
2022/05/15 01:01:48;;;;;;;15.73;4.45;;;;;;;16.77;44.96;101960.66;4890139;28;114232;-74
2022/05/15 01:04:16;;;;;;;15.23;3.92;;;;;;;16.74;45.13;101968.81;4908452;28;124696;-74
2022/05/15 01:06:43;;;;;;;15.27;3.78;;;;;;;16.72;45.17;101962.69;4905750;28;124459;-74
2022/05/15 01:09:13;;;;;;;17.55;4.10;;;;;;;16.69;45.29;101962.88;4907111;28;114530;-75
2022/05/15 01:11:43;;;;;;;17.58;4.50;;;;;;;16.67;45.24;101954.03;4905531;28;114166;-74
2022/05/15 01:14:14;;;;;;;18.75;4.28;;;;;;;16.65;45.37;101955.94;4898536;28;124826;-75
2022/05/15 01:16:42;;;;;;;18.58;4.75;;;;;;;16.62;45.43;101953.44;4896043;28;123005;-75
2022/05/15 01:19:09;;;;;;;16.27;3.67;;;;;;;16.60;45.44;101950.00;4908546;28;115933;-74
2022/05/15 01:21:40;;;;;;;15.30;3.70;;;;;;;16.58;45.52;101949.22;4894550;28;113783;-74
2022/05/15 01:24:08;;;;;;;12.75;3.85;;;;;;;16.55;45.49;101951.06;4918005;28;124176;-75
2022/05/15 01:26:37;;;;;;;17.20;4.43;;;;;;;16.54;45.47;101954.72;4908617;28;123091;-74
2022/05/15 01:29:07;;;;;;;16.58;3.58;;;;;;;16.53;45.49;101963.66;4921019;28;113614;-74
2022/05/15 01:31:36;;;;;;;12.35;3.75;;;;;;;16.52;45.61;101963.75;4914831;28;113483;-75
2022/05/15 01:34:09;;;;;;;17.13;3.80;;;;;;;16.49;45.50;101967.44;4909715;28;123150;-75
2022/05/15 01:36:38;;;;;;;15.13;3.60;;;;;;;16.46;45.66;101962.28;4896611;28;124143;-75
2022/05/15 01:39:06;;;;;;;14.38;3.92;;;;;;;16.45;45.60;101965.88;4897367;28;114883;-74
2022/05/15 01:41:33;;;;;;;9.75;3.30;;;;;;;16.45;45.65;101965.88;4906603;28;113155;-75
2022/05/15 01:44:00;;;;;;;13.85;3.50;;;;;;;16.44;45.72;101964.13;4911504;28;124626;-75
2022/05/15 01:46:29;;;;;;;14.20;3.40;;;;;;;16.43;45.72;101962.41;4923356;28;123388;-74
2022/05/15 01:49:02;;;;;;;13.50;3.85;;;;;;;16.40;45.64;101962.56;4898056;28;114214;-74
2022/05/15 01:51:29;;;;;;;12.63;3.58;;;;;;;16.36;45.73;101955.66;4905369;28;114874;-75
2022/05/15 01:53:56;;;;;;;12.77;3.70;;;;;;;16.33;45.90;101955.81;4905864;28;122986;-75
2022/05/15 01:56:23;;;;;;;15.02;3.83;;;;;;;16.30;45.75;101950.63;4899771;28;123811;-75
2022/05/15 01:58:53;;;;;;;14.68;3.65;;;;;;;16.26;45.91;101955.28;4917842;28;113573;-74
2022/05/15 02:01:22;;;;;;;13.35;3.95;;;;;;;16.23;45.95;101943.88;4909236;28;97696;-75
2022/05/15 02:03:51;;;;;;;19.23;4.40;;;;;;;16.21;45.87;101945.75;4907663;28;123953;-75
2022/05/15 02:06:18;;;;;;;15.80;3.60;;;;;;;16.19;45.99;101947.66;4908702;28;124035;-76
2022/05/15 02:08:45;;;;;;;15.43;3.53;;;;;;;16.15;45.93;101952.28;4896787;28;115081;-75
2022/05/15 02:11:12;;;;;;;17.35;3.97;;;;;;;16.14;46.09;101950.53;4893813;28;113868;-75
2022/05/15 02:13:39;;;;;;;14.18;3.58;;;;;;;16.12;46.19;101947.97;4923889;28;123371;-74
2022/05/15 02:16:07;;;;;;;14.95;3.70;;;;;;;16.09;46.36;101942.75;4905680;28;124585;-75
2022/05/15 02:18:34;;;;;;;10.25;3.30;;;;;;;16.08;46.31;101942.84;4907914;28;114344;-75
2022/05/15 02:21:02;;;;;;;11.70;3.60;;;;;;;16.05;46.32;101946.53;4890766;28;114294;-74
2022/05/15 02:23:31;;;;;;;15.95;4.20;;;;;;;16.01;46.27;101950.31;4894799;28;123323;-74
2022/05/15 02:25:59;;;;;;;14.95;3.78;;;;;;;15.98;46.35;101947.78;4906526;28;123408;-75
2022/05/15 02:28:27;;;;;;;14.48;3.67;;;;;;;15.96;46.44;101947.00;4911272;28;112577;-74
2022/05/15 02:30:54;;;;;;;15.40;3.95;;;;;;;15.95;46.44;101950.59;4898537;28;113650;-74
2022/05/15 02:33:22;;;;;;;15.63;3.67;;;;;;;15.92;46.40;101945.44;4904084;28;124585;-75
2022/05/15 02:35:49;;;;;;;12.57;4.00;;;;;;;15.89;46.63;101950.91;4905050;28;123384;-75
2022/05/15 02:38:16;;;;;;;15.98;3.95;;;;;;;15.87;46.66;101947.44;4893248;28;115470;-74
2022/05/15 02:40:44;;;;;;;14.30;3.55;;;;;;;15.86;46.70;101951.94;4905268;28;114108;-75
2022/05/15 02:43:11;;;;;;;11.73;3.78;;;;;;;15.84;46.72;101947.59;4893351;28;123656;-74
2022/05/15 02:45:39;;;;;;;10.70;3.45;;;;;;;15.82;46.68;101954.81;4905052;28;123743;-75
2022/05/15 02:51:03;;;;;;;11.35;3.35;;;;;;;15.81;46.68;101961.13;4905320;28;113223;-74
2022/05/15 02:51:06;;;;;;;13.55;3.55;;;;;;;15.76;46.70;101956.88;4906341;28;113110;-75
2022/05/15 02:53:39;;;;;;;17.05;4.10;;;;;;;15.73;46.86;101957.00;4919335;28;124460;-74
2022/05/15 02:56:10;;;;;;;15.95;3.95;;;;;;;15.70;46.82;101957.13;4893246;28;123955;-74
2022/05/15 02:58:37;;;;;;;15.90;4.03;;;;;;;15.69;46.85;101950.06;4913518;28;113412;-74
2022/05/15 03:01:05;;;;;;;15.85;4.00;;;;;;;15.66;46.93;101950.19;4888427;28;113260;-76
2022/05/15 03:03:32;;;;;;;14.35;3.63;;;;;;;15.63;46.87;101938.81;4893899;28;123964;-74
2022/05/15 03:06:00;;;;;;;16.25;3.35;;;;;;;15.61;47.08;101940.69;4908227;28;123316;-74
2022/05/15 03:08:27;;;;;;;14.93;3.78;;;;;;;15.59;47.00;101932.75;4893133;28;114059;-75
2022/05/15 03:10:54;;;;;;;14.45;4.15;;;;;;;15.55;47.15;101931.16;4894494;28;114576;-75
2022/05/15 03:13:21;;;;;;;16.13;4.05;;;;;;;15.53;47.16;101935.72;4919267;28;123298;-75
2022/05/15 03:15:48;;;;;;;14.98;4.03;;;;;;;15.50;47.24;101935.84;4922004;28;122493;-75
2022/05/15 03:18:15;;;;;;;12.77;3.70;;;;;;;15.48;47.27;101940.41;4913922;28;115124;-75
2022/05/15 03:20:42;;;;;;;19.02;4.20;;;;;;;15.46;47.35;101931.59;4901604;28;113627;-74
2022/05/15 03:23:10;;;;;;;14.75;4.25;;;;;;;15.45;47.39;101935.22;4912354;28;123410;-74
2022/05/15 03:25:37;;;;;;;14.35;3.50;;;;;;;15.43;47.53;101937.13;4905625;28;123189;-76
2022/05/15 03:28:09;;;;;;;13.15;3.65;;;;;;;15.43;47.52;101931.78;4899427;28;114387;-75
2022/05/15 03:30:42;;;;;;;13.25;3.80;;;;;;;15.38;47.70;101930.16;4926889;28;114338;-74
2022/05/15 03:33:10;;;;;;;10.88;3.60;;;;;;;15.35;47.58;101933.00;4892315;28;123072;-74
2022/05/15 03:35:38;;;;;;;13.02;3.90;;;;;;;15.32;47.78;101927.81;4923528;28;123533;-74
2022/05/15 03:38:06;;;;;;;16.85;4.10;;;;;;;15.28;47.89;101934.22;4895389;28;114446;-74
2022/05/15 03:40:34;;;;;;;13.45;4.43;;;;;;;15.26;47.87;101925.44;4909443;28;114385;-75
2022/05/15 03:43:02;;;;;;;14.45;3.70;;;;;;;15.22;47.94;101931.84;4878583;28;123887;-75
2022/05/15 03:45:29;;;;;;;14.80;3.85;;;;;;;15.20;47.95;101933.72;4895236;28;123637;-75
2022/05/15 03:47:57;;;;;;;13.25;3.63;;;;;;;15.18;47.96;101932.91;4910180;28;114207;-74
2022/05/15 03:50:26;;;;;;;13.95;3.47;;;;;;;15.16;47.91;101926.78;4897514;28;113790;-75
2022/05/15 03:52:53;;;;;;;15.23;4.00;;;;;;;15.13;48.05;101925.13;4897069;28;124074;-74
2022/05/15 03:55:20;;;;;;;14.65;3.85;;;;;;;15.12;47.92;101917.19;4914211;28;123047;-75
2022/05/15 03:57:49;;;;;;;14.18;4.07;;;;;;;15.11;48.10;101921.69;4913724;28;114195;-75
2022/05/15 04:00:17;;;;;;;14.10;3.60;;;;;;;15.09;48.23;101922.69;4907550;28;113359;-75
2022/05/15 04:02:45;;;;;;;13.52;3.42;;;;;;;15.07;48.28;101919.22;4907699;28;123155;-74
2022/05/15 04:05:12;;;;;;;15.35;4.00;;;;;;;15.07;48.40;101916.53;4895857;28;124494;-74
2022/05/15 04:07:44;;;;;;;16.38;3.75;;;;;;;15.06;48.73;101912.16;4910654;28;113344;-75
2022/05/15 04:10:12;;;;;;;15.52;3.63;;;;;;;15.04;48.39;101917.56;4894807;28;113837;-74
2022/05/15 04:12:40;;;;;;;16.75;4.30;;;;;;;15.06;48.43;101922.81;4913217;28;123569;-74
2022/05/15 04:15:08;;;;;;;16.45;3.90;;;;;;;15.05;48.55;101919.31;4912577;28;123646;-75
2022/05/15 04:17:47;;;;;;;21.38;4.25;;;;;;;15.05;48.66;101921.09;4897973;28;114998;-75
2022/05/15 04:20:17;;;;;;;13.80;3.88;;;;;;;15.05;48.59;101921.09;4914539;28;114157;-75
2022/05/15 04:22:45;;;;;;;13.75;3.80;;;;;;;15.04;48.63;101919.38;4899308;28;123173;-75
2022/05/15 04:25:12;;;;;;;12.68;3.92;;;;;;;15.06;48.67;101922.81;4907544;28;124020;-75
2022/05/15 04:27:41;;;;;;;10.75;3.50;;;;;;;15.05;48.71;101926.41;4909627;28;114406;-75
2022/05/15 04:30:11;;;;;;;14.07;3.88;;;;;;;15.05;48.75;101923.75;4877897;28;115015;-74
2022/05/15 04:32:39;;;;;;;19.95;3.85;;;;;;;15.05;48.83;101921.09;4909514;28;123046;-76
2022/05/15 04:35:06;;;;;;;15.90;3.92;;;;;;;15.06;48.96;101917.50;4917118;28;123184;-74
2022/05/15 04:37:34;;;;;;;15.57;4.20;;;;;;;15.08;48.99;101926.28;4907103;28;113915;-75
2022/05/15 04:40:02;;;;;;;13.57;4.03;;;;;;;15.09;48.94;101922.69;4906468;28;113365;-74
2022/05/15 04:42:30;;;;;;;15.75;4.22;;;;;;;15.09;49.06;101926.22;4897291;28;124778;-75
2022/05/15 04:44:58;;;;;;;13.15;3.72;;;;;;;15.15;49.24;101933.06;4894813;28;125057;-75
2022/05/15 04:47:25;;;;;;;15.52;4.03;;;;;;;15.21;49.55;101932.78;4895325;28;114499;-75
2022/05/15 04:49:52;;;;;;;15.63;4.13;;;;;;;15.28;49.50;101938.72;4904774;28;114036;-75
2022/05/15 04:52:19;;;;;;;13.77;3.72;;;;;;;15.33;49.38;101942.88;4900694;28;124325;-74
2022/05/15 04:54:46;;;;;;;14.77;4.10;;;;;;;15.38;49.33;101940.84;4895221;28;123411;-75
2022/05/15 04:57:13;;;;;;;17.23;4.35;;;;;;;15.44;49.36;101944.16;4914597;28;114530;-75
2022/05/15 04:59:40;;;;;;;13.23;4.38;;;;;;;15.48;49.36;101932.41;4894983;28;113978;-75
2022/05/15 05:02:07;;;;;;;15.35;4.30;;;;;;;15.52;49.44;101932.19;4907084;28;122568;-74
2022/05/15 05:04:34;;;;;;;16.55;4.50;;;;;;;15.54;49.57;101926.78;4916372;28;122790;-75
2022/05/15 05:07:02;;;;;;;16.05;4.28;;;;;;;15.58;49.54;101925.69;4897291;28;114911;-74
2022/05/15 05:09:29;;;;;;;20.75;4.70;;;;;;;15.60;49.62;101926.47;4907843;28;115195;-74
2022/05/15 05:11:56;;;;;;;16.65;4.40;;;;;;;15.64;49.64;101929.88;4907708;28;123447;-74
2022/05/15 05:14:23;;;;;;;15.18;4.47;;;;;;;15.68;49.78;101936.78;4907200;28;123222;-74
2022/05/15 05:16:50;;;;;;;13.82;4.68;;;;;;;15.71;49.83;101937.50;4899956;28;114324;-74
2022/05/15 05:19:17;;;;;;;12.63;4.50;;;;;;;15.74;49.82;101941.84;4905001;28;113713;-74
2022/05/15 05:21:44;;;;;;;14.70;4.97;;;;;;;15.76;49.85;101940.84;4893212;28;124313;-75
2022/05/15 05:24:11;;;;;;;17.60;4.82;;;;;;;15.80;49.97;101940.69;4897322;28;123656;-75
2022/05/15 05:26:39;;;;;;;12.45;4.15;;;;;;;15.84;49.97;101942.25;4907274;28;114028;-74
2022/05/15 05:29:06;;;;;;;17.52;4.65;;;;;;;15.88;50.21;101933.13;4902474;28;114414;-74
2022/05/15 05:31:33;;;;;;;14.43;4.38;;;;;;;15.92;50.10;101940.09;4911124;28;123340;-75
2022/05/15 05:34:00;;;;;;;16.15;4.72;;;;;;;15.99;50.14;101944.16;4897600;28;123420;-75
2022/05/15 05:36:27;;;;;;;14.15;5.13;;;;;;;16.05;50.07;101946.53;4910429;28;114196;-74
2022/05/15 05:38:54;;;;;;;16.52;5.05;;;;;;;16.12;50.08;101945.28;4911798;28;113993;-74
2022/05/15 05:41:21;;;;;;;13.25;4.50;;;;;;;16.20;50.05;101944.00;4911127;28;124137;-74
2022/05/15 05:43:48;;;;;;;18.52;4.82;;;;;;;16.28;50.18;101950.72;4923498;28;123933;-74
2022/05/15 05:46:15;;;;;;;13.88;4.43;;;;;;;16.34;50.05;101952.19;4889891;28;114513;-74
2022/05/15 05:48:46;;;;;;;18.75;5.30;;;;;;;16.42;50.12;101939.28;4912010;28;113861;-74
2022/05/15 05:51:14;;;;;;;15.98;4.43;;;;;;;16.49;50.30;101950.53;4894218;28;124249;-74
2022/05/15 05:53:42;;;;;;;19.45;5.50;;;;;;;16.57;50.43;101947.47;4909339;28;124420;-74
2022/05/15 05:56:09;;;;;;;14.05;4.68;;;;;;;16.64;50.39;101943.53;4911478;28;116204;-74
2022/05/15 05:58:37;;;;;;;16.65;5.40;;;;;;;16.71;50.48;101945.78;4894014;28;114816;-74
2022/05/15 06:01:04;;;;;;;19.23;5.05;;;;;;;16.79;50.32;101942.69;4909680;28;123950;-74
2022/05/15 06:06:17;;;;;;;14.50;4.68;;;;;;;17.01;50.45;101941.56;4905100;28;114286;-74
2022/05/15 06:08:44;;;;;;;22.63;5.05;;;;;;;17.11;50.50;101937.44;4909995;28;113190;-74
2022/05/15 06:11:12;;;;;;;16.80;4.85;;;;;;;17.22;50.26;101945.75;4887486;28;123786;-74
2022/05/15 06:13:39;;;;;;;15.55;4.97;;;;;;;17.35;50.25;101945.06;4909296;28;122984;-74
2022/05/15 06:16:07;;;;;;;20.83;5.45;;;;;;;17.46;50.24;101937.28;4893287;28;113313;-74
2022/05/15 06:18:35;;;;;;;16.52;5.00;;;;;;;17.58;50.19;101936.59;4890702;28;114369;-74
2022/05/15 06:21:02;;;;;;;15.77;5.05;;;;;;;17.73;50.06;101928.63;4888484;28;124624;-75
2022/05/15 06:23:29;;;;;;;14.90;5.38;;;;;;;17.88;49.95;101933.13;4891555;28;123507;-74
2022/05/15 06:25:57;;;;;;;15.35;4.88;;;;;;;18.05;49.94;101935.69;4894607;28;114327;-74
2022/05/15 06:28:24;;;;;;;17.40;5.10;;;;;;;18.25;49.74;101936.28;4891380;28;113955;-74
2022/05/15 06:30:51;;;;;;;16.13;4.78;;;;;;;18.44;49.55;101936.94;4889934;28;123518;-75
2022/05/15 06:33:18;;;;;;;13.82;5.00;;;;;;;18.63;49.34;101935.81;4891919;28;124116;-74
2022/05/15 06:35:45;;;;;;;17.35;5.28;;;;;;;18.81;49.05;101934.69;4907981;28;114544;-75
2022/05/15 06:38:12;;;;;;;13.77;5.18;;;;;;;18.99;48.69;101931.81;4924185;28;113954;-75
2022/05/15 06:40:39;;;;;;;12.75;5.28;;;;;;;19.16;48.45;101934.28;4892522;28;123120;-74
2022/05/15 06:43:06;;;;;;;17.17;5.32;;;;;;;19.32;48.22;101935.97;4892981;28;123409;-75
2022/05/15 06:45:34;;;;;;;16.35;5.53;;;;;;;19.49;48.24;101933.06;4908600;28;114499;-74
2022/05/15 06:48:01;;;;;;;16.67;5.20;;;;;;;19.71;48.08;101937.03;4928389;28;114873;-74
2022/05/15 06:50:28;;;;;;;12.88;5.18;;;;;;;19.88;47.49;101942.16;4913825;28;123549;-74
2022/05/15 06:52:56;;;;;;;14.73;5.13;;;;;;;20.05;47.46;101932.13;4928768;28;122059;-74
2022/05/15 06:55:23;;;;;;;14.68;5.32;;;;;;;20.22;47.39;101934.50;4912492;28;114616;-75
2022/05/15 06:57:51;;;;;;;11.25;4.78;;;;;;;20.37;46.80;101928.06;4914185;28;114321;-75
2022/05/15 07:00:25;;;;;;;11.98;4.78;;;;;;;20.46;46.31;101931.09;4914349;28;123380;-75
2022/05/15 07:02:52;;;;;;;16.10;4.85;;;;;;;20.51;46.01;101937.88;4927985;28;124141;-74
2022/05/15 07:05:26;;;;;;;15.60;5.70;;;;;;;20.59;45.94;101926.59;4929366;28;113279;-75
2022/05/15 07:07:53;;;;;;;11.73;5.03;;;;;;;20.68;45.83;101931.34;4897323;28;113089;-75
2022/05/15 07:10:21;;;;;;;12.25;5.43;;;;;;;20.75;45.54;101937.16;4927667;28;123082;-75
2022/05/15 07:12:48;;;;;;;11.05;5.25;;;;;;;20.86;45.50;101939.09;4914396;28;124493;-74
2022/05/15 07:15:16;;;;;;;12.18;5.30;;;;;;;20.96;45.29;101929.38;4912859;28;113179;-74
2022/05/15 07:17:43;;;;;;;15.85;5.72;;;;;;;21.09;45.50;101932.91;4929024;28;113841;-75
2022/05/15 07:20:10;;;;;;;15.43;5.30;;;;;;;21.28;45.79;101934.25;4913087;28;123976;-75
2022/05/15 07:22:39;;;;;;;12.23;4.95;;;;;;;21.47;45.17;101942.75;4913966;28;124755;-75
2022/05/15 07:25:06;;;;;;;12.23;5.30;;;;;;;21.63;44.74;101933.53;4912867;28;113775;-73
2022/05/15 07:27:33;;;;;;;11.30;4.63;;;;;;;21.79;44.75;101936.78;4913090;28;113380;-74
2022/05/15 07:30:01;;;;;;;10.57;4.82;;;;;;;21.96;44.37;101939.09;4913048;28;123464;-74
2022/05/15 07:32:28;;;;;;;14.63;5.40;;;;;;;22.14;44.20;101934.09;4896561;28;123432;-74
2022/05/15 07:34:55;;;;;;;12.43;4.95;;;;;;;22.34;44.21;101934.47;4913811;28;114419;-73
2022/05/15 07:37:23;;;;;;;15.23;5.13;;;;;;;22.51;43.83;101935.84;4896801;28;114322;-73
2022/05/15 07:39:50;;;;;;;12.30;5.43;;;;;;;22.67;43.95;101936.34;4912673;28;122828;-73
2022/05/15 07:42:17;;;;;;;10.10;5.00;;;;;;;22.87;43.40;101936.59;4912420;28;122354;-74
2022/05/15 07:44:45;;;;;;;11.52;5.18;;;;;;;23.04;43.24;101944.25;4915662;28;114612;-73
2022/05/15 07:47:12;;;;;;;14.25;5.22;;;;;;;23.19;42.88;101925.03;4928975;28;114358;-73
2022/05/15 07:49:44;;;;;;;10.65;5.03;;;;;;;23.33;42.56;101932.91;4912795;28;123815;-73
2022/05/15 07:52:11;;;;;;;11.60;5.13;;;;;;;23.45;42.54;101929.19;4912965;28;123537;-73
2022/05/15 07:54:38;;;;;;;15.25;5.57;;;;;;;23.59;42.28;101932.59;4913616;28;114501;-74
2022/05/15 07:57:05;;;;;;;10.43;4.78;;;;;;;23.71;42.16;101926.16;4896874;28;114030;-74
2022/05/15 07:59:33;;;;;;;13.73;4.95;;;;;;;23.85;41.87;101917.78;4911424;28;123531;-74
2022/05/15 08:02:02;;;;;;;10.13;4.93;;;;;;;23.98;41.18;101932.97;4927471;28;123595;-74
2022/05/15 08:04:29;;;;;;;9.25;4.72;;;;;;;24.09;41.48;101930.19;4896522;28;113221;-74
2022/05/15 08:09:42;;;;;;;11.18;5.30;;;;;;;24.32;40.78;101913.81;4912345;28;123798;-73
2022/05/15 08:12:09;;;;;;;13.18;5.10;;;;;;;24.41;40.48;101923.84;4913016;28;123746;-74
2022/05/15 08:14:37;;;;;;;11.88;4.93;;;;;;;24.47;40.00;101913.38;4913557;28;114387;-74
2022/05/15 08:17:05;;;;;;;9.00;4.53;;;;;;;24.54;40.21;101919.13;4914296;28;113505;-74
2022/05/15 08:25:04;;;;;;;10.20;4.70;;;;;;;24.84;39.68;101914.69;4914671;28;115476;-75
2022/05/15 08:27:31;;;;;;;10.48;4.72;;;;;;;24.95;39.74;101917.31;4899554;28;113988;-74
2022/05/15 08:29:58;;;;;;;9.40;4.80;;;;;;;25.04;39.24;101908.34;4913796;28;124449;-74
2022/05/15 08:32:26;;;;;;;12.85;4.88;;;;;;;25.13;39.28;101913.94;4913181;28;123377;-74
2022/05/15 08:34:53;;;;;;;9.65;4.38;;;;;;;25.21;39.83;101912.25;4928552;28;113883;-74
2022/05/15 08:37:20;;;;;;;9.05;4.65;;;;;;;25.35;39.35;101905.59;4894652;28;112754;-74
2022/05/15 08:39:47;;;;;;;9.88;4.43;;;;;;;25.49;38.76;101903.50;4910113;28;122613;-74
2022/05/15 08:42:28;;;;;;;12.88;5.30;;;;;;;25.59;37.99;101894.34;4913282;28;123698;-74
2022/05/15 08:45:00;;;;;;;11.32;4.60;;;;;;;25.64;38.25;101896.66;4927478;28;115002;-74
2022/05/15 08:47:42;;;;;;;9.77;4.53;;;;;;;25.69;38.33;101894.34;4910873;28;114142;-75
2022/05/15 08:50:17;;;;;;;9.63;4.10;;;;;;;25.77;38.09;101894.53;4910772;28;125328;-74
2022/05/15 08:52:44;;;;;;;10.40;3.88;;;;;;;25.87;38.30;101890.94;4894939;28;123373;-74
2022/05/15 08:55:20;;;;;;;9.02;4.30;;;;;;;25.98;37.91;101885.41;4912676;28;114166;-75
2022/05/15 08:57:55;;;;;;;9.73;3.60;;;;;;;26.09;37.57;101885.25;4912069;28;113472;-75
2022/05/15 09:00:33;;;;;;;10.77;3.90;;;;;;;26.21;37.77;101884.06;4911415;28;124354;-75
2022/05/15 09:03:13;;;;;;;10.65;3.97;;;;;;;26.34;36.63;101866.59;4910592;28;123805;-74
2022/05/15 09:05:59;;;;;;;9.93;4.03;;;;;;;26.39;36.83;101872.41;4896661;28;115118;-74
2022/05/15 09:09:01;;;;;;;10.30;4.43;;;;;;;26.44;36.33;101872.00;4912122;28;114204;-75
2022/05/15 09:11:40;;;;;;;11.63;3.83;;;;;;;26.47;36.07;101864.41;4910739;28;124031;-74
2022/05/15 09:14:36;;;;;;;8.65;3.58;;;;;;;26.52;35.75;101875.69;4911527;28;125061;-75
2022/05/15 09:17:24;;;;;;;11.10;3.45;;;;;;;26.55;36.07;101869.94;4912095;28;115157;-75
2022/05/15 09:19:58;;;;;;;9.55;4.03;;;;;;;26.67;35.89;101875.22;4912044;28;114838;-75
2022/05/15 09:22:33;;;;;;;8.68;3.75;;;;;;;26.75;35.47;101875.34;4925075;28;125069;-74
2022/05/15 09:25:06;;;;;;;12.20;4.07;;;;;;;26.82;35.02;101871.00;4911696;28;123658;-75
2022/05/15 09:27:33;;;;;;;11.25;2.90;;;;;;;26.87;34.50;101874.13;4927787;28;113511;-75
2022/05/15 09:30:08;;;;;;;8.88;2.85;;;;;;;26.92;34.19;101871.81;4912227;28;113987;-75
2022/05/15 09:32:42;;;;;;;8.80;2.92;;;;;;;26.99;34.13;101867.50;4909278;28;123768;-75
2022/05/15 09:35:30;;;;;;;6.93;2.90;;;;;;;27.08;33.69;101871.13;4911439;28;124285;-75
2022/05/15 09:43:52;;;;;;;8.30;2.65;;;;;;;27.16;30.76;101854.06;4913307;28;124574;-75
2022/05/15 09:46:22;;;;;;;4.75;2.30;;;;;;;27.06;30.10;101861.44;4910861;28;123697;-75
2022/05/15 09:48:57;;;;;;;5.55;2.35;;;;;;;26.95;30.67;101860.63;4895751;28;113565;-75
2022/05/15 09:51:46;;;;;;;5.78;2.30;;;;;;;26.88;30.41;101853.22;4925478;28;114360;-74
2022/05/15 09:54:34;;;;;;;5.60;2.28;;;;;;;26.81;30.22;101847.56;4911608;28;123895;-75
2022/05/15 09:57:19;;;;;;;5.45;2.22;;;;;;;26.78;30.91;101847.84;4912576;28;123791;-74
2022/05/15 09:59:55;;;;;;;7.03;3.10;;;;;;;26.81;29.85;101842.13;4911745;28;114857;-74
2022/05/15 10:02:26;;;;;;;8.32;2.63;;;;;;;26.78;30.10;101847.84;4913430;28;115386;-75
2022/05/15 10:04:54;;;;;;;8.60;2.67;;;;;;;26.81;30.80;101836.69;4894997;28;123021;-75
2022/05/15 10:08:02;;;;;;;6.70;2.60;;;;;;;26.90;31.20;101841.22;4913083;28;124729;-74
2022/05/15 10:10:41;;;;;;;5.32;2.30;;;;;;;26.97;30.00;101847.75;4899797;28;115697;-75
2022/05/15 10:13:33;;;;;;;9.57;3.28;;;;;;;27.05;30.51;101846.09;4911328;28;114095;-75
2022/05/15 10:16:21;;;;;;;9.35;2.60;;;;;;;27.06;29.48;101829.66;4910572;28;124056;-75
2022/05/15 10:19:09;;;;;;;7.68;2.25;;;;;;;27.06;29.74;101834.25;4927837;28;123443;-77
2022/05/15 10:21:43;;;;;;;5.63;1.92;;;;;;;27.10;30.01;101836.47;4914036;28;114402;-78
2022/05/15 10:24:22;;;;;;;3.47;1.83;;;;;;;27.23;30.08;101830.69;4926202;28;113907;-78
2022/05/15 10:27:00;;;;;;;4.82;1.80;;;;;;;27.36;29.58;101836.63;4906136;28;124016;-75
2022/05/15 10:29:36;;;;;;;3.53;2.00;;;;;;;27.49;29.08;101827.22;4906618;28;123790;-74
2022/05/15 10:32:13;;;;;;;7.82;2.50;;;;;;;27.58;29.42;101827.13;4905833;28;114298;-73
2022/05/15 10:34:41;;;;;;;8.40;2.97;;;;;;;27.70;29.56;101826.88;4891054;28;113126;-74
2022/05/15 10:37:30;;;;;;;7.35;2.58;;;;;;;27.78;29.85;101824.22;4903549;28;123574;-74
2022/05/15 10:40:19;;;;;;;4.95;2.08;;;;;;;27.84;29.81;101828.16;4906444;28;125700;-75
2022/05/15 10:43:06;;;;;;;4.77;1.83;;;;;;;27.88;29.30;101835.03;4892604;28;112388;-74
2022/05/15 10:45:49;;;;;;;8.10;2.00;;;;;;;27.92;28.95;101831.84;4905563;28;113890;-75
2022/05/15 10:48:41;;;;;;;3.88;1.80;;;;;;;27.94;28.69;101815.38;4898291;28;124213;-75
2022/05/15 10:51:19;;;;;;;6.43;1.90;;;;;;;28.01;29.24;101824.59;4890553;28;122894;-74
2022/05/15 10:57:22;;;;;;;5.50;1.80;;;;;;;28.23;28.94;101803.28;4906049;28;113118;-74
2022/05/15 11:00:05;;;;;;;3.97;1.92;;;;;;;28.30;28.64;101801.63;4898560;28;124961;-74
2022/05/15 11:03:05;;;;;;;8.18;2.15;;;;;;;28.38;28.60;101798.91;4917646;28;124169;-74
2022/05/15 11:05:38;;;;;;;5.97;1.92;;;;;;;28.45;28.70;101799.97;4911257;28;114910;-74
2022/05/15 11:08:27;;;;;;;4.65;2.17;;;;;;;28.56;28.32;101803.44;4906850;28;114971;-74
2022/05/15 11:10:57;;;;;;;3.28;1.50;;;;;;;28.62;27.71;101797.38;4893872;28;124482;-74
2022/05/15 11:13:34;;;;;;;5.25;1.80;;;;;;;28.65;26.93;101797.00;4898460;28;123432;-74
2022/05/15 11:16:24;;;;;;;4.95;1.75;;;;;;;28.66;27.12;101796.00;4894057;28;114268;-74
2022/05/15 11:19:13;;;;;;;4.20;1.75;;;;;;;28.68;27.14;101793.97;4900303;28;113643;-75
2022/05/15 11:21:48;;;;;;;7.18;1.77;;;;;;;28.72;27.09;101795.34;4897418;28;122847;-75
2022/05/15 11:24:18;;;;;;;7.53;2.15;;;;;;;28.78;27.13;101789.22;4899653;28;122828;-74
2022/05/15 11:26:58;;;;;;;5.75;2.10;;;;;;;28.79;26.65;101790.94;4927924;28;115126;-75
2022/05/15 11:29:27;;;;;;;5.13;1.98;;;;;;;28.80;26.78;101775.41;4917781;28;113313;-74
2022/05/15 11:31:56;;;;;;;5.05;2.00;;;;;;;28.82;26.32;101768.78;4900165;28;124097;-74
2022/05/15 11:35:03;;;;;;;5.60;1.77;;;;;;;28.84;25.92;101766.75;4917516;28;124341;-74
2022/05/15 11:37:36;;;;;;;5.82;1.65;;;;;;;28.82;25.78;101768.78;4933886;28;113118;-74
2022/05/15 11:40:25;;;;;;;5.40;2.35;;;;;;;28.85;25.66;101767.59;4900187;28;113979;-75
2022/05/15 11:42:52;;;;;;;3.83;1.83;;;;;;;28.90;26.16;101744.25;4911884;28;125023;-74
2022/05/15 11:45:29;;;;;;;5.70;1.70;;;;;;;28.99;25.89;101750.59;4927729;28;124131;-74
2022/05/15 11:48:11;;;;;;;5.95;1.60;;;;;;;29.03;26.12;101748.38;4905807;28;114493;-74
2022/05/15 11:50:52;;;;;;;5.00;1.65;;;;;;;29.08;26.13;101745.97;4927507;28;113423;-76