Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:48;;;;;;;45.30;25.32;;;;;;;1.89;88.51;101334.02;1604859;86;26561;-79
2021/11/23 00:03:18;;;;;;;41.20;23.65;;;;;;;1.86;88.62;101321.52;1627652;86;25817;-79
2021/11/23 00:05:47;;;;;;;44.15;23.90;;;;;;;1.83;88.79;101332.30;1627369;86;28198;-79
2021/11/23 00:08:15;;;;;;;45.12;24.05;;;;;;;1.79;88.99;101322.45;1650349;86;25943;-79
2021/11/23 00:10:42;;;;;;;44.60;23.35;;;;;;;1.78;88.95;101319.43;1630335;86;26054;-78
2021/11/23 00:13:11;;;;;;;48.42;25.05;;;;;;;1.75;89.02;101314.87;1632812;86;26610;-79
2021/11/23 00:15:39;;;;;;;48.00;23.92;;;;;;;1.75;89.04;101326.75;1632443;86;26002;-79
2021/11/23 00:18:10;;;;;;;46.95;24.37;;;;;;;1.74;89.07;101325.05;1655986;86;27447;-79
2021/11/23 00:20:38;;;;;;;;;;;;;;;1.70;89.14;101327.55;1633665;86;26291;-79
2021/11/23 00:23:05;;;;;;;44.20;21.82;;;;;;;1.67;89.23;101325.16;1611200;86;25768;-79
2021/11/23 00:25:33;;;;;;;39.25;22.67;;;;;;;1.63;89.29;101331.12;1655246;85;26576;-80
2021/11/23 00:28:00;;;;;;;43.45;20.52;;;;;;;1.62;89.30;101333.88;1619512;86;25843;-79
2021/11/23 00:30:29;;;;;;;47.38;23.52;;;;;;;1.58;89.64;101332.77;1633107;86;27564;-79
2021/11/23 00:32:57;;;;;;;45.58;24.32;;;;;;;1.58;89.46;101346.47;1633073;86;25847;-79
2021/11/23 00:35:27;;;;;;;39.38;22.27;;;;;;;1.53;89.40;101348.13;1610933;86;25994;-79
2021/11/23 00:37:55;;;;;;;41.55;20.27;;;;;;;1.50;89.61;101345.69;1601895;89;26173;-80
2021/11/23 00:40:23;;;;;;;33.88;19.45;;;;;;;1.51;89.93;101351.35;1576930;88;25898;-79
2021/11/23 00:42:50;;;;;;;42.80;23.50;;;;;;;1.50;90.18;101355.40;1641738;86;27554;-79
2021/11/23 00:45:18;;;;;;;44.40;22.25;;;;;;;1.50;90.24;101354.93;1664922;86;25879;-79
2021/11/23 00:47:46;;;;;;;47.20;23.27;;;;;;;1.52;90.59;101353.02;1641916;86;25888;-79
2021/11/23 00:50:15;;;;;;;41.58;22.73;;;;;;;1.54;90.64;101352.91;1619539;86;25847;-79
2021/11/23 00:52:44;;;;;;;42.48;20.97;;;;;;;1.53;90.85;101350.77;1641936;86;25909;-79
2021/11/23 00:55:12;;;;;;;41.18;23.10;;;;;;;1.54;90.85;101352.44;1665047;86;28303;-79
2021/11/23 00:57:40;;;;;;;39.98;21.20;;;;;;;1.58;90.89;101350.44;1640643;86;25883;-79
2021/11/23 01:00:11;;;;;;;46.23;23.35;;;;;;;1.60;91.09;101349.84;1608356;87;25873;-79
2021/11/23 01:02:38;;;;;;;;;;;;;;;1.61;91.06;101345.38;1606047;89;25841;-79
2021/11/23 01:05:06;;;;;;;53.25;22.30;;;;;;;1.60;91.29;101350.31;1603277;89;25798;-79
2021/11/23 01:07:33;;;;;;;50.92;23.77;;;;;;;1.58;91.38;101345.16;1571162;88;28245;-79
2021/11/23 01:10:01;;;;;;;47.75;22.80;;;;;;;1.58;91.67;101345.16;1599193;86;25381;-79
2021/11/23 01:12:28;;;;;;;50.43;23.12;;;;;;;1.56;91.85;101349.20;1641286;86;26401;-79
2021/11/23 01:14:56;;;;;;;48.83;21.95;;;;;;;1.56;92.08;101336.50;1641253;84;26508;-79
2021/11/23 01:17:23;;;;;;;47.15;22.17;;;;;;;1.56;92.21;101343.11;1585599;88;25520;-79
2021/11/23 01:19:50;;;;;;;49.77;25.48;;;;;;;1.56;92.09;101345.24;1620126;86;28858;-79
2021/11/23 01:22:17;;;;;;;45.85;22.80;;;;;;;1.56;92.30;101336.50;1668861;84;26563;-79
2021/11/23 01:24:44;;;;;;;41.58;20.55;;;;;;;1.57;92.22;101332.89;1693481;84;25827;-79
2021/11/23 01:27:11;;;;;;;43.85;23.02;;;;;;;1.60;92.31;101339.28;1667783;84;25976;-79
2021/11/23 01:29:38;;;;;;;50.17;22.15;;;;;;;1.61;92.23;101342.27;1668847;84;25767;-79
2021/11/23 01:32:06;;;;;;;47.43;25.02;;;;;;;1.61;92.31;101332.18;1669020;84;28172;-79
2021/11/23 01:34:33;;;;;;;45.30;24.40;;;;;;;1.61;92.35;101325.58;1668434;82;26332;-79
2021/11/23 01:37:00;;;;;;;34.43;18.23;;;;;;;1.58;92.44;101329.31;1572242;87;25908;-79
2021/11/23 01:39:27;;;;;;;34.00;20.45;;;;;;;1.58;92.70;101329.78;1615297;87;27015;-79
2021/11/23 01:41:54;;;;;;;36.83;21.40;;;;;;;1.57;92.51;101336.85;1648826;84;26046;-79
2021/11/23 01:44:22;;;;;;;40.08;19.80;;;;;;;1.55;92.57;101338.29;1693080;84;28250;-79
2021/11/23 01:46:49;;;;;;;40.80;20.92;;;;;;;1.55;92.85;101340.93;1667420;84;26518;-79
2021/11/23 01:49:16;;;;;;;36.33;20.70;;;;;;;1.54;93.17;101347.62;1668922;84;26258;-79
2021/11/23 01:51:44;;;;;;;42.27;23.07;;;;;;;1.54;92.79;101361.67;1615360;87;27115;-79
2021/11/23 01:54:12;;;;;;;36.20;21.00;;;;;;;1.54;93.13;101365.63;1634669;86;26106;-80
2021/11/23 01:56:40;;;;;;;41.55;22.13;;;;;;;1.55;93.07;101366.48;1632859;86;27504;-79
2021/11/23 01:59:07;;;;;;;38.23;21.27;;;;;;;1.58;93.13;101362.78;1602057;86;25912;-79
2021/11/23 02:01:34;;;;;;;40.52;21.90;;;;;;;1.61;93.08;101367.83;1633911;86;25843;-79
2021/11/23 02:04:04;;;;;;;36.45;21.05;;;;;;;1.64;93.12;101368.94;1658956;86;25822;-79
2021/11/23 02:06:32;;;;;;;38.90;19.50;;;;;;;1.68;93.16;101375.21;1599605;86;26635;-79
2021/11/23 02:09:00;;;;;;;36.42;19.73;;;;;;;1.71;93.30;101380.75;1661884;84;27526;-79
2021/11/23 02:11:27;;;;;;;41.50;22.32;;;;;;;1.72;93.36;101379.78;1667783;84;25957;-79
2021/11/23 02:13:54;;;;;;;39.95;19.82;;;;;;;1.72;93.34;101377.98;1631970;86;26286;-79
2021/11/23 02:16:22;;;;;;;36.68;19.57;;;;;;;1.75;93.44;101372.50;1556092;88;25719;-79
2021/11/23 02:18:51;;;;;;;35.70;19.75;;;;;;;1.77;93.47;101365.30;1640426;86;25910;-80
2021/11/23 02:21:18;;;;;;;35.83;20.85;;;;;;;1.80;93.66;101369.49;1641638;86;27165;-79
2021/11/23 02:23:45;;;;;;;33.80;20.00;;;;;;;1.84;93.63;101363.88;1641817;84;25860;-79
2021/11/23 02:26:13;;;;;;;35.70;19.57;;;;;;;1.86;93.56;101364.61;1668963;84;26680;-79
2021/11/23 02:28:40;;;;;;;38.90;20.37;;;;;;;1.88;93.48;101355.27;1668810;84;26494;-79
2021/11/23 02:31:08;;;;;;;36.80;20.27;;;;;;;1.91;93.41;101355.87;1693186;84;25763;-79
2021/11/23 02:33:37;;;;;;;35.80;20.52;;;;;;;1.94;93.44;101355.66;1657950;84;27530;-79
2021/11/23 02:36:09;;;;;;;35.90;19.65;;;;;;;1.95;93.38;101345.45;1678339;84;25867;-79
2021/11/23 02:38:39;;;;;;;32.45;18.67;;;;;;;1.98;93.60;101348.34;1640276;86;26238;-79
2021/11/23 02:41:10;;;;;;;26.87;16.97;;;;;;;1.97;93.60;101350.14;1663416;86;25874;-79
2021/11/23 02:43:40;;;;;;;34.67;19.82;;;;;;;1.97;93.65;101347.49;1640319;86;25345;-79
2021/11/23 02:46:09;;;;;;;34.15;18.98;;;;;;;1.99;93.56;101356.65;1663779;86;27618;-79
2021/11/23 02:48:37;;;;;;;31.15;19.50;;;;;;;2.01;93.58;101358.20;1639945;86;26020;-80
2021/11/23 02:51:15;;;;;;;30.27;17.07;;;;;;;2.02;93.48;101354.61;1633259;86;25876;-79
2021/11/23 02:53:38;;;;;;;33.45;19.30;;;;;;;2.07;93.58;101350.31;1662162;86;26474;-80
2021/11/23 02:56:05;;;;;;;32.28;18.55;;;;;;;2.07;93.37;101348.52;1634038;86;25803;-79
2021/11/23 02:58:33;;;;;;;32.90;20.15;;;;;;;2.09;93.26;101358.49;1634929;86;27555;-80
2021/11/23 03:01:04;;;;;;;34.10;18.90;;;;;;;2.11;93.17;101351.77;1663356;84;26142;-79
2021/11/23 03:03:31;;;;;;;31.07;19.42;;;;;;;2.12;93.01;101346.83;1623040;86;25938;-79
2021/11/23 03:05:59;;;;;;;31.45;18.80;;;;;;;2.13;92.93;101342.77;1663750;86;25842;-79
2021/11/23 03:08:26;;;;;;;34.60;17.20;;;;;;;2.15;92.77;101335.56;1611478;86;26567;-79
2021/11/23 03:10:54;;;;;;;34.75;18.20;;;;;;;2.14;92.60;101334.34;1618259;85;27620;-79
2021/11/23 03:13:21;;;;;;;32.88;18.60;;;;;;;2.13;92.46;101332.67;1635855;86;25357;-79
2021/11/23 03:15:48;;;;;;;31.02;17.57;;;;;;;2.12;92.42;101332.30;1663046;86;26616;-80
2021/11/23 03:18:15;;;;;;;36.50;18.55;;;;;;;2.11;92.31;101327.52;1592772;86;25811;-79
2021/11/23 03:20:44;;;;;;;30.57;17.00;;;;;;;2.11;92.32;101326.19;1626492;86;25360;-79
2021/11/23 03:23:13;;;;;;;28.23;15.50;;;;;;;2.10;92.30;101323.64;1640849;86;27648;-80
2021/11/23 03:25:40;;;;;;;29.20;15.93;;;;;;;2.08;92.42;101328.20;1664447;86;25855;-79
2021/11/23 03:28:07;;;;;;;31.80;17.15;;;;;;;2.05;92.38;101318.69;1616895;84;25928;-80
2021/11/23 03:30:36;;;;;;;30.92;16.48;;;;;;;2.05;92.38;101310.77;1634223;86;25879;-79
2021/11/23 03:33:07;;;;;;;28.27;17.07;;;;;;;2.05;92.25;101317.88;1615439;86;25820;-79
2021/11/23 03:35:39;;;;;;;32.95;16.73;;;;;;;2.03;92.13;101307.91;1652011;86;27477;-79
2021/11/23 03:38:09;;;;;;;26.35;14.90;;;;;;;2.01;92.03;101307.17;1642450;86;25933;-79
2021/11/23 03:40:38;;;;;;;28.42;16.80;;;;;;;1.97;91.94;101310.50;1619140;86;25978;-79
2021/11/23 03:43:07;;;;;;;24.85;14.50;;;;;;;1.94;92.00;101306.79;1616950;86;26449;-79
2021/11/23 03:45:35;;;;;;;32.65;17.15;;;;;;;1.93;92.07;101308.20;1666083;85;25953;-80
2021/11/23 03:48:03;;;;;;;34.27;16.65;;;;;;;1.90;92.20;101302.70;1659401;85;27594;-79
2021/11/23 03:50:32;;;;;;;29.55;16.17;;;;;;;1.91;92.24;101293.80;1662722;85;25788;-80
2021/11/23 03:53:00;;;;;;;31.35;16.25;;;;;;;1.90;92.33;101290.81;1643317;85;25953;-79
2021/11/23 03:55:31;;;;;;;27.30;15.25;;;;;;;1.89;92.42;101290.43;1664466;85;25933;-79
2021/11/23 03:57:57;;;;;;;25.85;13.53;;;;;;;1.88;92.46;101286.59;1636166;86;26015;-79
2021/11/23 04:00:24;;;;;;;23.57;13.93;;;;;;;1.88;92.52;101284.77;1658580;85;27456;-79
2021/11/23 04:02:54;;;;;;;22.73;14.25;;;;;;;1.88;92.55;101291.88;1632684;86;25861;-79
2021/11/23 04:05:21;;;;;;;22.77;14.35;;;;;;;1.88;92.68;101286.09;1572148;89;26515;-79
2021/11/23 04:07:49;;;;;;;25.90;14.55;;;;;;;1.89;92.55;101285.62;1581516;88;25941;-78
2021/11/23 04:10:17;;;;;;;20.40;12.63;;;;;;;1.89;92.57;101271.94;1593619;88;25901;-79
2021/11/23 04:12:46;;;;;;;25.40;13.08;;;;;;;1.88;92.54;101276.02;1565735;89;27592;-79
2021/11/23 04:15:13;;;;;;;23.35;13.60;;;;;;;1.88;92.71;101266.27;1615166;87;25879;-79
2021/11/23 04:17:40;;;;;;;24.50;14.05;;;;;;;1.86;92.63;101262.09;1619178;85;25895;-79
2021/11/23 04:20:09;;;;;;;19.48;11.48;;;;;;;1.85;92.68;101266.52;1608857;86;26009;-80
2021/11/23 04:22:38;;;;;;;16.95;11.90;;;;;;;1.85;92.67;101263.88;1645688;85;26343;-79
2021/11/23 04:25:07;;;;;;;18.10;12.35;;;;;;;1.85;92.70;101255.95;1667844;85;27473;-79
2021/11/23 04:27:34;;;;;;;21.77;11.78;;;;;;;1.89;92.67;101261.38;1674165;85;26563;-79
2021/11/23 04:30:12;;;;;;;17.00;10.10;;;;;;;1.91;92.51;101263.89;1648815;85;25647;-79
2021/11/23 04:32:42;;;;;;;16.30;9.93;;;;;;;1.91;92.46;101254.64;1612526;88;26530;-79
2021/11/23 04:35:11;;;;;;;14.93;9.38;;;;;;;1.91;92.30;101257.28;1673158;85;25936;-80
2021/11/23 04:37:39;;;;;;;14.93;9.55;;;;;;;1.92;92.28;101251.06;1612534;86;27500;-79
2021/11/23 04:40:09;;;;;;;17.30;9.33;;;;;;;1.94;92.23;101249.14;1631646;86;44266;-80
2021/11/23 04:42:38;;;;;;;11.75;8.10;;;;;;;1.94;91.90;101243.86;1654630;85;25925;-79
2021/11/23 04:45:08;;;;;;;13.35;9.90;;;;;;;1.90;91.73;101232.69;1676554;85;26533;-80
2021/11/23 04:47:36;;;;;;;11.88;8.50;;;;;;;1.90;91.72;101237.97;1681488;83;26126;-79
2021/11/23 04:50:07;;;;;;;13.45;8.60;;;;;;;1.91;91.51;101230.87;1622443;86;27539;-79
2021/11/23 04:52:34;;;;;;;14.18;8.28;;;;;;;1.91;91.53;101230.39;1631867;85;25798;-79
2021/11/23 04:55:02;;;;;;;15.60;7.15;;;;;;;1.89;91.21;101234.95;1664415;85;25793;-80
2021/11/23 04:57:29;;;;;;;11.25;8.05;;;;;;;1.88;91.14;101239.05;1667673;83;26512;-79
2021/11/23 04:59:56;;;;;;;14.65;8.50;;;;;;;1.89;90.97;101235.42;1535261;89;25896;-79
2021/11/23 05:02:23;;;;;;;10.78;7.90;;;;;;;1.89;91.04;101238.92;1599206;88;27401;-79
2021/11/23 05:04:50;;;;;;;13.22;8.08;;;;;;;1.91;90.78;101226.44;1620398;87;26034;-79
2021/11/23 05:07:17;;;;;;;9.45;7.05;;;;;;;1.92;90.65;101225.96;1589501;88;25800;-79
2021/11/23 05:09:44;;;;;;;7.85;5.65;;;;;;;1.94;90.55;101223.58;1554798;88;25876;-80
2021/11/23 05:12:12;;;;;;;11.45;6.95;;;;;;;1.96;90.27;101229.58;1578054;88;25852;-79
2021/11/23 05:14:39;;;;;;;11.25;6.85;;;;;;;1.96;90.22;101224.77;1622034;87;28216;-79
2021/11/23 05:17:06;;;;;;;12.88;7.30;;;;;;;1.96;89.97;101223.45;1620813;88;26515;-79
2021/11/23 05:19:33;;;;;;;14.28;7.25;;;;;;;1.95;89.96;101222.59;1576355;88;25951;-79
2021/11/23 05:22:00;;;;;;;14.73;7.75;;;;;;;1.97;89.94;101213.23;1600567;87;26584;-80
2021/11/23 05:24:27;;;;;;;13.28;6.80;;;;;;;1.97;89.92;101209.27;1620466;88;25866;-79
2021/11/23 05:26:54;;;;;;;10.23;6.33;;;;;;;1.96;89.70;101213.73;1664950;86;27500;-79
2021/11/23 05:29:21;;;;;;;9.00;6.25;;;;;;;1.96;89.60;101211.09;1619716;86;25882;-80
2021/11/23 05:31:48;;;;;;;13.43;6.35;;;;;;;1.97;89.73;101205.30;1613575;86;25884;-79
2021/11/23 05:34:15;;;;;;;12.05;6.33;;;;;;;1.98;89.67;101207.00;1665156;86;25795;-80
2021/11/23 05:36:44;;;;;;;13.65;6.67;;;;;;;1.99;89.45;101200.77;1664950;86;25891;-79
2021/11/23 05:39:11;;;;;;;11.20;6.75;;;;;;;2.00;89.46;101195.83;1597453;86;27572;-78
2021/11/23 05:41:38;;;;;;;10.25;6.45;;;;;;;1.99;89.27;101192.34;1613709;85;25958;-82
2021/11/23 05:44:05;;;;;;;10.80;5.97;;;;;;;2.00;89.30;101196.68;1653140;85;25781;-78
2021/11/23 05:46:33;;;;;;;10.75;6.22;;;;;;;1.99;88.88;101201.59;1652813;85;26471;-78
2021/11/23 05:49:00;;;;;;;9.10;5.33;;;;;;;1.99;88.83;101199.45;1585462;85;25913;-78
2021/11/23 05:51:27;;;;;;;10.60;5.47;;;;;;;2.00;89.06;101182.15;1644544;85;27493;-78
2021/11/23 05:53:54;;;;;;;8.25;4.97;;;;;;;2.00;88.88;101184.79;1627986;87;25941;-78
2021/11/23 05:56:21;;;;;;;10.82;5.83;;;;;;;2.01;88.84;101168.47;1593626;87;26696;-78
2021/11/23 05:58:49;;;;;;;13.85;5.90;;;;;;;2.02;88.78;101175.42;1652890;85;26635;-78
2021/11/23 06:01:16;;;;;;;7.30;5.22;;;;;;;2.03;88.83;101175.29;1637668;86;26488;-78
2021/11/23 06:03:44;;;;;;;7.95;4.85;;;;;;;2.06;88.65;101171.58;1598280;87;27350;-77
2021/11/23 06:06:11;;;;;;;9.30;5.70;;;;;;;2.08;88.57;101169.66;1630190;87;25959;-80
2021/11/23 06:08:38;;;;;;;8.88;5.05;;;;;;;2.11;88.56;101157.54;1621549;87;25430;-80
2021/11/23 06:11:05;;;;;;;8.93;4.80;;;;;;;2.13;88.41;101166.19;1629716;86;25932;-81
2021/11/23 06:13:32;;;;;;;8.00;4.75;;;;;;;2.12;88.37;101164.02;1648176;86;25842;-80
2021/11/23 06:15:59;;;;;;;8.65;4.92;;;;;;;2.13;88.38;101174.96;1610141;87;27602;-80
2021/11/23 06:18:26;;;;;;;8.75;4.78;;;;;;;2.17;88.45;101173.77;1625553;87;26048;-80
2021/11/23 06:20:55;;;;;;;8.03;4.67;;;;;;;2.19;88.45;101169.20;1636950;86;25769;-80
2021/11/23 06:23:23;;;;;;;9.15;5.30;;;;;;;2.19;87.77;101170.98;1648506;85;25865;-80
2021/11/23 06:25:54;;;;;;;8.83;4.92;;;;;;;2.21;88.17;101168.59;1603073;86;26012;-81
2021/11/23 06:28:22;;;;;;;7.03;4.22;;;;;;;2.22;87.79;101165.48;1628945;86;27454;-80
2021/11/23 06:30:50;;;;;;;7.58;3.72;;;;;;;2.21;87.73;101158.02;1651119;86;25720;-80
2021/11/23 06:33:17;;;;;;;6.30;4.30;;;;;;;2.23;87.84;101164.03;1628602;86;25914;-80
2021/11/23 06:35:45;;;;;;;7.60;4.92;;;;;;;2.23;87.32;101167.99;1606864;86;25959;-80
2021/11/23 06:38:13;;;;;;;10.63;4.15;;;;;;;2.26;87.60;101164.27;1605880;86;25856;-80
2021/11/23 06:40:40;;;;;;;7.67;4.92;;;;;;;2.28;87.78;101164.99;1651322;86;27526;-78
2021/11/23 06:43:09;;;;;;;14.70;6.55;;;;;;;2.30;87.13;101157.78;1624961;85;26617;-79
2021/11/23 06:45:38;;;;;;;8.90;5.30;;;;;;;2.33;87.47;101162.34;1602967;88;25935;-78
2021/11/23 06:48:08;;;;;;;8.70;4.35;;;;;;;2.38;87.31;101162.45;1627329;85;25876;-80
2021/11/23 06:50:35;;;;;;;7.22;4.62;;;;;;;2.39;87.17;101162.36;1677991;85;26406;-77
2021/11/23 06:53:06;;;;;;;14.38;5.03;;;;;;;2.42;87.18;101155.48;1626350;85;27196;-76
2021/11/23 06:55:33;;;;;;;8.98;5.25;;;;;;;2.45;87.03;101163.19;1654755;85;26642;-77
2021/11/23 06:58:01;;;;;;;8.48;4.08;;;;;;;2.44;86.97;101153.56;1641010;86;25904;-77
2021/11/23 07:00:28;;;;;;;8.73;5.42;;;;;;;2.47;86.50;101149.36;1644756;85;25874;-77
2021/11/23 07:02:55;;;;;;;7.12;4.92;;;;;;;2.46;86.24;101155.59;1659537;85;25682;-77
2021/11/23 07:05:23;;;;;;;10.30;5.10;;;;;;;2.44;86.30;101154.06;1615369;85;27488;-76
2021/11/23 07:07:50;;;;;;;6.53;3.62;;;;;;;2.46;86.65;101154.28;1656905;85;26192;-76
2021/11/23 07:10:17;;;;;;;7.40;4.50;;;;;;;2.49;86.51;101149.23;1679861;83;25941;-76
2021/11/23 07:12:44;;;;;;;7.67;4.97;;;;;;;2.48;86.33;101133.84;1649136;85;26400;-76
2021/11/23 07:15:12;;;;;;;14.45;7.80;;;;;;;2.50;86.39;101152.25;1628407;85;26462;-76
2021/11/23 07:17:38;;;;;;;10.35;5.72;;;;;;;2.51;86.47;101142.86;1595873;87;27571;-76
2021/11/23 07:20:07;;;;;;;15.10;7.90;;;;;;;2.53;86.29;101156.80;1673297;85;26124;-76
2021/11/23 07:22:35;;;;;;;11.75;7.20;;;;;;;2.54;86.54;101151.04;1643825;85;26558;-76
2021/11/23 07:25:02;;;;;;;11.90;6.00;;;;;;;2.57;86.31;101146.81;1609273;86;26621;-76
2021/11/23 07:27:29;;;;;;;9.95;6.55;;;;;;;2.55;86.36;101150.06;1632848;86;25870;-76
2021/11/23 07:29:56;;;;;;;9.48;5.03;;;;;;;2.53;86.65;101145.37;1653570;86;27552;-76
2021/11/23 07:32:23;;;;;;;11.10;6.97;;;;;;;2.52;86.86;101141.07;1627869;85;25909;-76
2021/11/23 07:34:50;;;;;;;11.55;6.28;;;;;;;2.53;87.33;101136.13;1631194;85;26229;-76
2021/11/23 07:37:17;;;;;;;12.15;6.92;;;;;;;2.52;87.68;101138.42;1599335;88;26457;-77
2021/11/23 07:39:46;;;;;;;11.90;5.55;;;;;;;2.52;88.17;101133.98;1677957;83;25782;-79
2021/11/23 07:42:13;;;;;;;11.00;5.75;;;;;;;2.51;88.08;101138.05;1668619;85;28050;-80
2021/11/23 07:44:40;;;;;;;11.80;6.62;;;;;;;2.50;88.40;101146.48;1635130;85;26654;-80
2021/11/23 07:47:08;;;;;;;12.40;6.72;;;;;;;2.49;88.60;101142.15;1659656;85;25375;-81
2021/11/23 07:49:35;;;;;;;15.83;8.00;;;;;;;2.49;88.86;101146.11;1681776;85;25811;-80
2021/11/23 07:52:02;;;;;;;17.02;7.97;;;;;;;2.50;88.94;101137.70;1682367;85;25446;-79
2021/11/23 07:54:29;;;;;;;13.00;7.80;;;;;;;2.52;89.11;101141.91;1629652;84;27538;-78
2021/11/23 07:56:56;;;;;;;15.30;7.72;;;;;;;2.54;89.11;101137.82;1683463;84;26538;-79
2021/11/23 07:59:23;;;;;;;15.95;9.83;;;;;;;2.56;89.25;101139.86;1696306;84;25959;-78
2021/11/23 08:01:51;;;;;;;15.43;8.55;;;;;;;2.57;89.15;101143.69;1673214;84;26603;-79
2021/11/23 08:04:18;;;;;;;16.87;7.70;;;;;;;2.58;89.22;101142.75;1660718;84;25899;-78
2021/11/23 08:06:45;;;;;;;13.03;6.12;;;;;;;2.59;89.43;101141.77;1683166;84;27583;-78
2021/11/23 08:09:12;;;;;;;10.10;5.83;;;;;;;2.60;89.58;101150.07;1695685;84;25948;-77
2021/11/23 08:11:39;;;;;;;14.70;7.10;;;;;;;2.63;89.69;101155.60;1650815;84;25879;-76
2021/11/23 08:14:07;;;;;;;13.40;7.00;;;;;;;2.63;89.49;101155.09;1660267;84;25944;-78
2021/11/23 08:16:34;;;;;;;10.68;5.92;;;;;;;2.65;89.42;101156.32;1662649;85;25812;-79
2021/11/23 08:19:01;;;;;;;9.03;5.75;;;;;;;2.65;89.63;101161.10;1637753;85;28254;-79
2021/11/23 08:21:30;;;;;;;15.35;6.87;;;;;;;2.66;89.55;101154.86;1635698;83;26186;-80
2021/11/23 08:23:58;;;;;;;11.03;6.37;;;;;;;2.68;89.81;101161.34;1616422;85;26177;-79
2021/11/23 08:26:26;;;;;;;12.85;7.03;;;;;;;2.69;89.88;101164.37;1655476;85;26533;-77
2021/11/23 08:28:53;;;;;;;9.93;5.90;;;;;;;2.68;89.83;101162.20;1680993;84;25738;-77
2021/11/23 08:31:20;;;;;;;12.88;7.17;;;;;;;2.68;89.83;101162.67;1647885;85;28208;-77
2021/11/23 08:33:47;;;;;;;12.33;6.87;;;;;;;2.66;89.79;101158.83;1659370;83;25826;-77
2021/11/23 08:36:14;;;;;;;11.83;7.35;;;;;;;2.66;90.07;101150.90;1659703;85;26412;-87
2021/11/23 08:38:41;;;;;;;14.55;7.25;;;;;;;2.65;90.46;101151.84;1681526;85;25904;-78
2021/11/23 08:41:10;;;;;;;12.88;7.87;;;;;;;2.65;90.72;101158.97;1647335;85;26046;-80
2021/11/23 08:43:37;;;;;;;11.83;6.95;;;;;;;2.67;90.80;101162.33;1637866;85;27640;-78
2021/11/23 08:46:04;;;;;;;14.90;6.83;;;;;;;2.67;91.04;101153.92;1633035;85;26414;-78
2021/11/23 08:48:33;;;;;;;10.78;7.33;;;;;;;2.69;91.14;101150.67;1680365;84;26412;-78
2021/11/23 08:51:04;;;;;;;;;;;;;;;2.70;91.08;101163.38;1675685;84;25854;-78
2021/11/23 08:53:32;;;;;;;11.60;7.55;;;;;;;2.72;91.22;101162.78;1674220;84;25769;-79
2021/11/23 08:55:59;;;;;;;21.25;11.83;;;;;;;2.67;91.53;101167.14;1656150;86;27578;-78
2021/11/23 08:58:26;;;;;;;13.15;8.15;;;;;;;2.65;91.61;101160.28;1688145;84;26538;-78
2021/11/23 09:00:53;;;;;;;18.37;9.55;;;;;;;2.64;91.96;101167.84;1651458;84;25824;-79
2021/11/23 09:03:20;;;;;;;15.58;7.85;;;;;;;2.66;91.99;101166.77;1664611;84;26607;-79
2021/11/23 09:05:51;;;;;;;14.15;9.00;;;;;;;2.68;92.14;101164.84;1632918;86;25858;-77
2021/11/23 09:08:16;;;;;;;13.15;8.58;;;;;;;2.67;92.36;101165.81;1688195;84;27553;-84
2021/11/23 09:10:43;;;;;;;13.25;8.08;;;;;;;2.68;92.34;101162.20;1652707;84;25816;-80
2021/11/23 09:13:11;;;;;;;13.03;8.35;;;;;;;2.67;92.50;101169.78;1641856;84;25886;-77
2021/11/23 09:15:38;;;;;;;14.65;7.30;;;;;;;2.67;92.61;101169.78;1674492;84;25961;-77
2021/11/23 09:18:10;;;;;;;14.35;8.50;;;;;;;2.67;92.89;101176.40;1667920;85;25834;-77
2021/11/23 09:20:38;;;;;;;14.07;9.30;;;;;;;2.65;92.63;101174.33;1607501;88;27538;-77
2021/11/23 09:23:13;;;;;;;17.57;9.10;;;;;;;2.68;92.87;101181.19;1623711;86;25947;-80
2021/11/23 09:25:40;;;;;;;16.20;8.58;;;;;;;2.68;92.86;101174.09;1659138;86;25824;-80
2021/11/23 09:28:09;;;;;;;15.98;9.33;;;;;;;2.70;93.15;101177.94;1623070;86;26595;-76
2021/11/23 09:30:37;;;;;;;15.25;9.20;;;;;;;2.70;93.52;101177.45;1654319;86;26531;-77
2021/11/23 09:33:06;;;;;;;12.45;8.73;;;;;;;2.69;93.34;101173.15;1644084;85;27553;-79
2021/11/23 09:35:34;;;;;;;7.42;5.55;;;;;;;2.70;93.42;101176.13;1644868;86;25381;-77
2021/11/23 09:38:01;;;;;;;14.45;9.10;;;;;;;2.71;93.57;101165.93;1625260;86;25351;-79
2021/11/23 09:40:30;;;;;;;15.45;9.58;;;;;;;2.73;93.75;101183.84;1623065;86;26445;-76
2021/11/23 09:42:57;;;;;;;16.30;9.48;;;;;;;2.73;93.83;101164.00;1643668;85;25870;-77
2021/11/23 09:45:24;;;;;;;16.42;11.03;;;;;;;2.76;93.49;101177.47;1642099;82;27568;-77
2021/11/23 09:47:52;;;;;;;16.50;10.90;;;;;;;2.79;93.64;101174.09;1577664;88;26030;-77
2021/11/23 09:50:20;;;;;;;17.42;11.15;;;;;;;2.79;94.06;101170.12;1653539;86;25752;-78
2021/11/23 09:52:47;;;;;;;19.70;12.37;;;;;;;2.81;93.88;101176.59;1608882;86;26395;-78
2021/11/23 09:55:17;;;;;;;22.17;11.40;;;;;;;2.84;93.94;101176.36;1651279;86;25834;-79
2021/11/23 09:57:44;;;;;;;20.95;12.58;;;;;;;2.86;94.22;101171.31;1631097;86;27632;-77
2021/11/23 10:00:33;;;;;;;20.50;11.80;;;;;;;2.89;94.11;101180.31;1608946;86;25775;-77
2021/11/23 10:03:07;;;;;;;21.55;13.28;;;;;;;2.92;93.92;101169.97;1630094;86;25823;-77
2021/11/23 10:05:38;;;;;;;16.30;11.73;;;;;;;2.95;94.08;101165.77;1650656;86;26506;-78
2021/11/23 10:08:13;;;;;;;20.62;12.68;;;;;;;2.98;94.09;101170.78;1610263;86;25907;-79
2021/11/23 10:10:44;;;;;;;17.73;11.45;;;;;;;3.02;94.07;101176.19;1627558;86;27503;-80
2021/11/23 10:13:12;;;;;;;22.58;13.40;;;;;;;3.06;94.04;101171.00;1618869;86;25354;-78
2021/11/23 10:15:45;;;;;;;18.50;12.13;;;;;;;3.09;93.93;101172.08;1651711;86;26599;-77
2021/11/23 10:18:24;;;;;;;18.60;11.78;;;;;;;3.12;94.30;101162.59;1626288;85;25933;-79
2021/11/23 10:20:56;;;;;;;15.88;11.75;;;;;;;3.12;94.13;101170.02;1608468;85;25956;-77
2021/11/23 10:23:28;;;;;;;34.67;19.50;;;;;;;3.16;94.21;101173.28;1606799;86;27440;-79
2021/11/23 10:26:13;;;;;;;19.23;12.80;;;;;;;3.18;94.17;101170.49;1652598;86;25847;-79
2021/11/23 10:28:57;;;;;;;24.52;17.92;;;;;;;3.21;94.22;101160.48;1631038;86;26505;-77
2021/11/23 10:31:34;;;;;;;21.97;15.00;;;;;;;3.23;94.27;101169.64;1629298;86;25923;-79
2021/11/23 10:34:05;;;;;;;24.02;16.40;;;;;;;3.26;94.34;101170.70;1609061;86;26333;-79
2021/11/23 10:36:36;;;;;;;30.55;19.23;;;;;;;3.29;94.31;101178.41;1630649;86;27480;-79
2021/11/23 10:39:17;;;;;;;40.23;22.93;;;;;;;3.32;94.37;101173.69;1607878;88;25827;-79
2021/11/23 10:41:51;;;;;;;98.37;57.20;;;;;;;3.34;94.78;101182.81;1590709;88;25883;-78
2021/11/23 10:44:22;;;;;;;46.35;26.68;;;;;;;3.34;94.56;101177.52;1608411;87;25805;-78
2021/11/23 10:46:56;;;;;;;30.70;20.05;;;;;;;3.36;94.78;101180.91;1592518;89;25797;-77
2021/11/23 10:49:42;;;;;;;26.97;16.42;;;;;;;3.36;94.78;101180.91;1583741;88;27560;-77
2021/11/23 10:52:05;;;;;;;22.25;13.20;;;;;;;3.37;94.93;101179.92;1570641;88;25900;-77
2021/11/23 10:54:34;;;;;;;77.92;44.80;;;;;;;3.36;94.96;101181.73;1587563;86;25404;-79
2021/11/23 10:57:07;;;;;;;64.72;34.95;;;;;;;3.38;95.08;101182.95;1653892;86;26589;-79
2021/11/23 10:59:37;;;;;;;46.33;30.23;;;;;;;3.39;95.09;101181.97;1606220;86;25844;-79
2021/11/23 11:02:05;;;;;;;26.82;18.82;;;;;;;3.41;95.24;101184.00;1654447;85;27562;-82
2021/11/23 11:04:43;;;;;;;24.63;16.70;;;;;;;3.44;95.28;101182.44;1634850;85;26714;-83
2021/11/23 11:07:11;;;;;;;30.65;17.48;;;;;;;3.45;95.37;101189.39;1633143;86;25813;-82
2021/11/23 11:09:39;;;;;;;24.85;17.40;;;;;;;3.46;95.63;101185.32;1611965;86;26484;-80
2021/11/23 11:12:07;;;;;;;25.72;16.67;;;;;;;3.46;95.46;101185.32;1655204;85;26463;-82
2021/11/23 11:14:36;;;;;;;26.48;18.52;;;;;;;3.49;95.62;101185.05;1610653;86;28267;-79
2021/11/23 11:17:09;;;;;;;35.28;22.87;;;;;;;3.50;95.64;101180.13;1633758;86;25978;-76
2021/11/23 11:19:49;;;;;;;26.35;16.82;;;;;;;3.50;95.73;101181.92;1606043;87;26022;-79
2021/11/23 11:22:21;;;;;;;34.17;25.03;;;;;;;3.51;95.88;101177.81;1628260;87;25900;-79
2021/11/23 11:25:11;;;;;;;38.85;24.40;;;;;;;3.54;95.91;101190.81;1606147;87;25851;-79
2021/11/23 11:27:37;;;;;;;33.95;20.52;;;;;;;3.56;96.08;101190.67;1626965;87;28353;-79