Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:32;;;;;;;99.38;21.05;;;9.60;99.90;;;;;;5014022;28;20049;-85
2023/01/06 00:02:58;;;;;;;79.40;19.75;;;9.60;99.90;;;;;;5013744;28;20077;-85
2023/01/06 00:05:24;;;;;;;107.50;20.20;;;9.70;99.90;;;;;;5013907;28;20073;-85
2023/01/06 00:07:51;;;;;;;96.78;19.17;;;9.70;99.90;;;;;;5013817;28;20046;-85
2023/01/06 00:10:17;;;;;;;82.25;16.90;;;9.70;99.90;;;;;;5013595;28;20057;-85
2023/01/06 00:12:47;;;;;;;99.65;19.27;;;9.70;99.90;;;;;;5013883;28;20478;-85
2023/01/06 00:15:13;;;;;;;87.95;19.77;;;9.80;99.90;;;;;;5013903;28;20050;-85
2023/01/06 00:17:39;;;;;;;77.32;15.95;;;9.70;99.90;;;;;;5013722;28;20049;-85
2023/01/06 00:20:06;;;;;;;78.78;15.13;;;9.60;99.90;;;;;;5012875;28;20045;-85
2023/01/06 00:22:31;;;;;;;69.97;15.70;;;9.70;99.90;;;;;;5013156;28;20092;-85
2023/01/06 00:24:57;;;;;;;71.20;13.93;;;9.70;99.90;;;;;;5013410;28;20077;-85
2023/01/06 00:27:23;;;;;;;69.30;14.43;;;9.70;99.90;;;;;;5013686;28;20042;-85
2023/01/06 00:29:49;;;;;;;70.88;14.27;;;9.70;99.90;;;;;;5013312;28;20493;-85
2023/01/06 00:32:16;;;;;;;62.63;11.82;;;9.80;99.90;;;;;;5013666;28;20097;-85
2023/01/06 00:34:42;;;;;;;86.70;13.57;;;9.70;99.90;;;;;;5013340;28;20053;-85
2023/01/06 00:37:07;;;;;;;64.10;11.90;;;9.70;99.90;;;;;;5013377;28;20053;-86
2023/01/06 00:39:33;;;;;;;65.80;10.95;;;9.80;99.90;;;;;;5014683;28;20482;-85
2023/01/06 00:42:05;;;;;;;66.40;12.23;;;9.80;99.90;;;;;;5013422;28;20098;-85
2023/01/06 00:44:35;;;;;;;63.33;12.53;;;9.80;99.90;;;;;;5013273;28;20120;-84
2023/01/06 00:47:02;;;;;;;54.53;11.95;;;9.70;99.90;;;;;;5013199;28;20293;-85
2023/01/06 00:49:28;;;;;;;62.00;12.05;;;9.80;99.90;;;;;;5013047;28;20101;-85
2023/01/06 00:51:54;;;;;;;51.70;11.85;;;9.70;99.90;;;;;;5013244;28;20041;-86
2023/01/06 00:54:20;;;;;;;65.88;12.35;;;9.80;99.90;;;;;;5013000;28;20409;-85
2023/01/06 00:56:48;;;;;;;64.68;11.73;;;9.60;99.90;;;;;;5012905;28;20042;-85
2023/01/06 00:59:16;;;;;;;59.17;13.07;;;9.70;99.90;;;;;;5012960;28;20172;-85
2023/01/06 01:01:43;;;;;;;50.05;13.52;;;9.80;99.90;;;;;;5013073;28;20060;-85
2023/01/06 01:04:09;;;;;;;60.13;14.75;;;9.70;99.90;;;;;;5012766;28;20116;-85
2023/01/06 01:06:36;;;;;;;59.88;13.15;;;9.70;99.90;;;;;;5012742;28;20046;-85
2023/01/06 01:09:03;;;;;;;51.65;13.70;;;9.80;99.90;;;;;;5012956;28;20141;-85
2023/01/06 01:14:15;;;;;;;48.97;13.05;;;9.80;99.90;;;;;;5012857;28;20077;-85
2023/01/06 01:16:41;;;;;;;54.67;11.88;;;9.80;99.90;;;;;;5013519;28;20049;-85
2023/01/06 01:19:07;;;;;;;38.95;11.30;;;9.70;99.90;;;;;;5012834;28;20042;-85
2023/01/06 01:21:33;;;;;;;48.35;11.10;;;9.60;99.90;;;;;;5012585;28;20052;-85
2023/01/06 01:23:59;;;;;;;49.33;10.68;;;9.80;99.90;;;;;;5012452;28;20057;-85
2023/01/06 01:26:25;;;;;;;43.67;10.02;;;9.80;99.90;;;;;;5012773;28;20042;-85
2023/01/06 01:28:51;;;;;;;45.42;10.88;;;9.80;99.90;;;;;;5012453;28;20128;-85
2023/01/06 01:31:16;;;;;;;40.92;11.23;;;9.70;99.90;;;;;;5014113;28;20042;-85
2023/01/06 01:33:42;;;;;;;57.85;12.85;;;9.70;99.90;;;;;;5019156;28;20138;-85
2023/01/06 01:36:10;;;;;;;42.38;9.77;;;9.70;99.90;;;;;;5019277;28;20136;-85
2023/01/06 01:38:36;;;;;;;48.50;9.18;;;9.60;99.90;;;;;;5019068;28;20042;-85
2023/01/06 01:41:02;;;;;;;50.22;11.50;;;9.60;99.90;;;;;;5019200;28;20053;-85
2023/01/06 01:43:50;;;;;;;38.38;9.10;;;9.70;99.90;;;;;;5019054;28;20077;-85
2023/01/06 01:46:28;;;;;;;44.92;8.50;;;9.60;99.90;;;;;;5019138;28;20050;-85
2023/01/06 01:48:58;;;;;;;41.28;8.70;;;9.60;99.90;;;;;;5018869;28;20049;-85
2023/01/06 01:51:30;;;;;;;44.47;10.13;;;9.60;99.90;;;;;;5019228;28;20046;-85
2023/01/06 01:54:00;;;;;;;42.72;10.18;;;9.80;99.90;;;;;;5018908;28;20042;-85
2023/01/06 01:56:29;;;;;;;40.80;9.07;;;9.70;99.90;;;;;;5019045;28;20120;-85
2023/01/06 01:59:03;;;;;;;41.10;8.02;;;9.70;99.90;;;;;;5018779;28;20045;-85
2023/01/06 02:01:29;;;;;;;33.03;8.65;;;9.70;99.90;;;;;;5019080;28;20057;-85
2023/01/06 02:03:55;;;;;;;46.42;9.77;;;9.60;99.90;;;;;;5018809;28;20077;-85
2023/01/06 02:06:23;;;;;;;42.50;7.88;;;9.70;99.90;;;;;;5018819;28;20069;-85
2023/01/06 02:08:59;;;;;;;48.13;7.18;;;9.70;99.90;;;;;;5018550;28;20048;-85
2023/01/06 02:11:28;;;;;;;35.25;8.68;;;9.60;99.90;;;;;;5018934;28;20096;-85
2023/01/06 02:14:06;;;;;;;26.85;5.25;;;9.60;99.90;;;;;;5018675;28;20050;-85
2023/01/06 02:16:56;;;;;;;32.83;6.30;;;9.70;99.90;;;;;;5019126;28;20053;-85
2023/01/06 02:19:50;;;;;;;33.05;6.22;;;9.70;99.90;;;;;;5018542;28;20050;-85
2023/01/06 02:22:40;;;;;;;49.70;9.60;;;9.70;99.90;;;;;;5018887;28;20065;-85
2023/01/06 02:25:18;;;;;;;34.40;7.70;;;9.70;99.90;;;;;;5018625;28;20046;-85
2023/01/06 02:28:11;;;;;;;32.08;5.85;;;9.70;99.90;;;;;;5018555;28;20052;-85
2023/01/06 02:31:14;;;;;;;29.75;5.78;;;9.70;99.90;;;;;;5018543;28;20045;-85
2023/01/06 02:33:58;;;;;;;36.95;6.70;;;9.60;99.90;;;;;;5018851;28;20054;-85
2023/01/06 02:36:27;;;;;;;32.22;6.60;;;9.70;99.90;;;;;;5018667;28;20041;-85
2023/01/06 02:39:04;;;;;;;25.38;5.60;;;9.70;99.90;;;;;;5018620;28;20100;-85
2023/01/06 02:41:33;;;;;;;25.08;5.70;;;9.70;99.90;;;;;;5018802;28;20121;-85
2023/01/06 02:44:20;;;;;;;23.67;5.28;;;9.70;99.90;;;;;;5015500;28;20056;-85
2023/01/06 02:46:57;;;;;;;29.42;6.40;;;9.70;99.90;;;;;;5015339;28;20050;-85
2023/01/06 02:49:44;;;;;;;30.05;5.65;;;9.70;99.90;;;;;;5015205;28;20108;-85
2023/01/06 02:52:44;;;;;;;40.53;7.28;;;9.60;99.90;;;;;;5015559;28;20080;-85
2023/01/06 02:55:22;;;;;;;27.67;5.40;;;9.50;99.90;;;;;;4949431;28;20057;-85
2023/01/06 02:58:34;;;;;;;32.47;6.32;;;9.50;99.90;;;;;;5015186;28;20038;-85
2023/01/06 03:01:09;;;;;;;31.15;6.00;;;9.60;99.90;;;;;;5015320;28;20046;-85
2023/01/06 03:03:38;;;;;;;20.40;5.47;;;9.60;99.90;;;;;;5015036;28;20049;-85
2023/01/06 03:06:11;;;;;;;31.40;7.50;;;9.70;99.90;;;;;;5015229;28;20045;-85
2023/01/06 03:08:38;;;;;;;27.75;5.95;;;9.60;99.90;;;;;;5015308;28;20100;-85
2023/01/06 03:11:04;;;;;;;26.02;4.78;;;9.60;99.90;;;;;;5014888;28;20057;-85
2023/01/06 03:13:36;;;;;;;27.98;6.63;;;9.70;99.90;;;;;;5015020;28;20394;-85
2023/01/06 03:16:02;;;;;;;20.75;5.35;;;9.60;99.90;;;;;;5015062;28;20054;-85
2023/01/06 03:18:29;;;;;;;28.00;5.47;;;9.50;99.90;;;;;;5014785;28;20041;-85
2023/01/06 03:20:58;;;;;;;31.65;6.28;;;9.70;99.90;;;;;;5016079;28;20077;-85
2023/01/06 03:23:24;;;;;;;14.65;5.28;;;9.60;99.90;;;;;;5014159;28;20053;-85
2023/01/06 03:25:50;;;;;;;19.92;6.55;;;9.70;99.90;;;;;;5014956;28;20042;-85
2023/01/06 03:28:16;;;;;;;23.70;6.53;;;9.60;99.90;;;;;;5014703;28;20188;-85
2023/01/06 03:30:59;;;;;;;20.58;5.75;;;9.70;99.90;;;;;;5014410;28;20557;-85
2023/01/06 03:33:36;;;;;;;16.95;5.80;;;9.70;99.90;;;;;;5014797;28;20503;-85
2023/01/06 03:36:14;;;;;;;21.70;5.43;;;9.70;99.90;;;;;;5014713;28;20100;-85
2023/01/06 03:38:44;;;;;;;16.85;6.10;;;9.70;99.90;;;;;;5014590;28;20046;-85
2023/01/06 03:44:50;;;;;;;22.15;8.10;;;9.70;99.90;;;;;;4983210;28;20486;-85
2023/01/06 03:47:40;;;;;;;24.15;7.63;;;9.70;99.90;;;;;;5014476;28;20060;-85
2023/01/06 03:50:16;;;;;;;19.90;7.40;;;9.70;99.90;;;;;;5014330;28;20053;-85
2023/01/06 03:52:53;;;;;;;22.27;8.93;;;9.70;99.90;;;;;;5014136;28;20363;-85
2023/01/06 03:55:24;;;;;;;31.38;10.30;;;9.70;99.90;;;;;;5013329;28;20057;-85
2023/01/06 03:57:53;;;;;;;30.67;10.95;;;9.70;99.90;;;;;;5014034;28;20056;-85
2023/01/06 04:00:26;;;;;;;33.75;11.93;;;9.80;99.90;;;;;;5013994;28;20049;-85
2023/01/06 04:02:51;;;;;;;;;;;9.80;99.90;;;;;;5014674;28;20077;-85
2023/01/06 04:05:20;;;;;;;38.22;13.48;;;9.70;99.90;;;;;;5013893;28;19964;-85
2023/01/06 04:07:46;;;;;;;36.25;13.65;;;9.70;99.90;;;;;;5013746;28;20042;-84
2023/01/06 04:10:14;;;;;;;37.75;14.20;;;9.70;99.90;;;;;;5013659;28;20056;-84
2023/01/06 04:12:40;;;;;;;45.10;15.25;;;9.70;99.90;;;;;;5013851;28;20074;-85
2023/01/06 04:15:15;;;;;;;34.60;14.48;;;9.70;99.90;;;;;;5013848;28;20046;-85
2023/01/06 04:17:42;;;;;;;47.55;15.88;;;9.70;99.90;;;;;;5013809;28;20050;-85
2023/01/06 04:20:11;;;;;;;39.67;14.48;;;9.80;99.90;;;;;;5013796;28;20524;-85
2023/01/06 04:22:37;;;;;;;47.20;15.90;;;9.70;99.90;;;;;;5013591;28;20513;-85
2023/01/06 04:25:04;;;;;;;36.72;14.65;;;9.80;99.90;;;;;;5013785;28;20046;-85
2023/01/06 04:27:30;;;;;;;39.22;16.40;;;9.90;99.90;;;;;;5013670;28;20077;-84
2023/01/06 04:29:58;;;;;;;39.97;16.35;;;9.80;99.90;;;;;;5013432;28;20049;-85
2023/01/06 04:32:24;;;;;;;44.92;14.93;;;9.90;99.90;;;;;;5013471;28;20045;-85
2023/01/06 04:34:50;;;;;;;36.17;14.52;;;9.90;99.90;;;;;;5013299;28;20080;-85
2023/01/06 04:37:16;;;;;;;37.05;16.38;;;9.80;99.90;;;;;;5013266;28;20041;-85
2023/01/06 04:39:41;;;;;;;35.17;13.98;;;9.80;99.90;;;;;;4996894;28;20041;-85
2023/01/06 04:42:07;;;;;;;31.75;12.35;;;9.80;99.90;;;;;;5013234;28;20046;-85
2023/01/06 04:44:33;;;;;;;29.60;12.30;;;9.90;99.90;;;;;;5013483;28;20046;-85
2023/01/06 04:46:58;;;;;;;32.47;13.43;;;10.00;99.90;;;;;;5013130;28;20081;-85
2023/01/06 04:49:24;;;;;;;33.47;14.23;;;10.00;99.90;;;;;;5014225;28;20037;-85
2023/01/06 04:51:49;;;;;;;34.58;13.18;;;9.80;99.90;;;;;;5014452;28;20049;-85
2023/01/06 04:54:15;;;;;;;35.75;12.50;;;9.80;99.90;;;;;;5013047;28;20046;-85
2023/01/06 04:56:41;;;;;;;32.85;12.95;;;10.00;99.90;;;;;;5013286;28;20057;-85
2023/01/06 04:59:06;;;;;;;28.65;12.05;;;10.00;99.90;;;;;;5014187;28;20560;-85
2023/01/06 05:01:32;;;;;;;38.03;12.68;;;9.90;99.90;;;;;;5012919;28;20188;-85
2023/01/06 05:03:58;;;;;;;32.22;11.98;;;10.00;99.90;;;;;;5013068;28;20042;-85
2023/01/06 05:06:24;;;;;;;26.45;11.20;;;10.00;99.90;;;;;;5012412;28;20367;-85
2023/01/06 05:08:50;;;;;;;26.23;11.88;;;10.00;99.90;;;;;;5014046;28;20042;-85
2023/01/06 05:11:21;;;;;;;29.33;10.57;;;9.90;99.90;;;;;;5012790;28;20052;-85
2023/01/06 05:13:47;;;;;;;25.50;10.98;;;10.00;99.90;;;;;;5012662;28;20468;-85
2023/01/06 05:16:17;;;;;;;22.80;10.57;;;10.00;99.90;;;;;;5012817;28;20135;-85
2023/01/06 05:18:42;;;;;;;21.25;10.40;;;9.90;99.90;;;;;;5012829;28;20049;-85
2023/01/06 05:21:08;;;;;;;27.48;10.63;;;9.90;99.90;;;;;;5012508;28;20042;-84
2023/01/06 05:23:38;;;;;;;21.88;9.48;;;10.00;99.90;;;;;;5012428;28;20498;-84
2023/01/06 05:26:05;;;;;;;24.35;9.90;;;9.90;99.90;;;;;;5012901;28;20054;-85
2023/01/06 05:28:31;;;;;;;18.58;9.45;;;9.90;99.90;;;;;;5012882;28;20129;-85
2023/01/06 05:31:01;;;;;;;26.23;10.10;;;9.80;99.90;;;;;;5012356;28;20038;-85
2023/01/06 05:33:27;;;;;;;27.55;10.63;;;9.90;99.90;;;;;;5012761;28;20371;-85
2023/01/06 05:36:00;;;;;;;30.65;10.65;;;9.90;99.90;;;;;;5013746;28;20049;-85
2023/01/06 05:38:25;;;;;;;;;;;10.00;99.90;;;;;;5013251;28;20054;-85
2023/01/06 05:40:52;;;;;;;33.65;10.10;;;9.90;99.90;;;;;;5012838;28;19928;-85
2023/01/06 05:43:19;;;;;;;29.98;9.93;;;9.80;99.90;;;;;;5012517;28;20142;-86
2023/01/06 05:45:45;;;;;;;27.80;12.60;;;9.90;99.90;;;;;;5012349;28;20482;-87
2023/01/06 05:48:11;;;;;;;25.77;12.75;;;9.70;99.90;;;;;;5012639;28;20541;-88
2023/01/06 05:50:36;;;;;;;28.70;11.57;;;9.70;99.90;;;;;;5013145;28;20085;-90
2023/01/06 05:53:02;;;;;;;27.60;9.27;;;9.70;99.90;;;;;;5014371;28;20042;-90
2023/01/06 05:55:28;;;;;;;31.45;11.77;;;9.70;99.90;;;;;;5012687;28;20057;-89
2023/01/06 05:57:53;;;;;;;35.38;15.27;;;9.60;99.90;;;;;;5012683;28;20041;-88
2023/01/06 06:00:19;;;;;;;35.67;13.18;;;9.60;99.90;;;;;;5012215;28;20474;-89
2023/01/06 06:02:44;;;;;;;31.67;13.77;;;9.60;99.90;;;;;;5012289;28;20057;-91
2023/01/06 06:05:10;;;;;;;28.23;11.90;;;9.60;99.90;;;;;;5012520;28;20478;-89
2023/01/06 06:07:36;;;;;;;29.58;13.48;;;9.50;99.90;;;;;;5012544;28;20056;-90
2023/01/06 06:10:03;;;;;;;35.53;13.55;;;9.60;99.90;;;;;;5012299;28;20280;-89
2023/01/06 06:12:29;;;;;;;32.42;13.80;;;9.60;99.90;;;;;;5012279;28;20133;-89
2023/01/06 06:14:54;;;;;;;28.00;11.73;;;9.50;99.90;;;;;;5013486;28;20113;-88
2023/01/06 06:17:20;;;;;;;33.03;13.60;;;9.60;99.90;;;;;;5012452;28;20444;-88
2023/01/06 06:19:46;;;;;;;36.38;14.07;;;9.50;99.90;;;;;;5015124;28;20367;-88
2023/01/06 06:22:11;;;;;;;31.98;13.23;;;9.60;99.90;;;;;;5015944;28;20588;-88
2023/01/06 06:24:37;;;;;;;31.73;14.10;;;9.40;99.90;;;;;;5015729;28;20107;-88
2023/01/06 06:27:03;;;;;;;33.08;13.35;;;9.60;99.90;;;;;;5015742;28;20076;-87
2023/01/06 06:29:29;;;;;;;30.83;13.68;;;9.60;99.90;;;;;;5015511;28;20088;-88
2023/01/06 06:31:54;;;;;;;36.63;13.85;;;9.50;99.90;;;;;;5015913;28;20054;-87
2023/01/06 06:34:20;;;;;;;33.58;14.15;;;9.50;99.90;;;;;;5015844;28;20086;-87
2023/01/06 06:36:45;;;;;;;38.92;15.82;;;9.50;99.90;;;;;;5015637;28;20157;-87
2023/01/06 06:39:11;;;;;;;43.65;16.88;;;9.40;99.90;;;;;;5015794;28;20046;-87
2023/01/06 06:41:37;;;;;;;40.20;14.48;;;9.40;99.90;;;;;;5015832;28;20137;-87
2023/01/06 06:44:04;;;;;;;38.30;13.70;;;9.40;99.90;;;;;;5015367;28;20387;-86
2023/01/06 06:46:29;;;;;;;34.60;14.63;;;9.50;99.90;;;;;;5015352;28;20060;-86
2023/01/06 06:48:55;;;;;;;40.05;14.55;;;9.60;99.90;;;;;;5015401;28;20124;-86
2023/01/06 06:51:21;;;;;;;34.63;14.32;;;9.50;99.90;;;;;;5015218;28;20054;-87
2023/01/06 06:53:47;;;;;;;40.38;15.07;;;9.50;99.90;;;;;;5015263;28;20397;-88
2023/01/06 06:56:14;;;;;;;45.35;15.45;;;9.40;99.90;;;;;;5015249;28;20057;-88
2023/01/06 06:58:39;;;;;;;35.33;13.00;;;9.40;99.90;;;;;;5015679;28;20124;-90
2023/01/06 07:01:10;;;;;;;42.05;13.57;;;9.60;99.90;;;;;;5015216;28;20133;-90
2023/01/06 07:03:37;;;;;;;26.65;9.02;;;9.40;99.90;;;;;;5015716;28;20073;-92
2023/01/06 07:06:05;;;;;;;38.83;9.38;;;9.50;99.90;;;;;;5016580;28;20053;-91
2023/01/06 07:08:33;;;;;;;29.98;6.20;;;9.50;99.90;;;;;;5020976;28;20045;-90
2023/01/06 07:11:00;;;;;;;17.02;3.17;;;9.40;99.90;;;;;;5015983;28;20049;-90
2023/01/06 07:13:26;;;;;;;31.23;3.88;;;9.30;99.90;;;;;;5015367;28;20095;-90
2023/01/06 07:15:52;;;;;;;33.05;4.28;;;9.00;99.90;;;;;;5014827;28;20176;-88
2023/01/06 07:18:18;;;;;;;38.10;3.67;;;9.00;99.90;;;;;;5015182;28;20081;-89
2023/01/06 07:20:49;;;;;;;35.10;4.78;;;9.00;99.90;;;;;;5014866;28;20123;-88
2023/01/06 07:23:16;;;;;;;19.95;3.42;;;9.00;99.90;;;;;;5014428;28;20147;-87
2023/01/06 07:25:41;;;;;;;25.50;4.03;;;8.90;99.90;;;;;;5014852;28;20046;-88
2023/01/06 07:28:08;;;;;;;30.92;3.22;;;8.70;99.90;;;;;;5015822;28;20367;-88
2023/01/06 07:30:34;;;;;;;30.95;3.17;;;8.70;99.90;;;;;;5014797;28;20486;-86
2023/01/06 07:33:00;;;;;;;26.38;3.97;;;8.70;99.90;;;;;;5014689;28;20053;-87
2023/01/06 07:35:26;;;;;;;33.63;3.92;;;8.60;99.90;;;;;;5014566;28;20613;-87
2023/01/06 07:37:52;;;;;;;21.50;3.50;;;8.50;99.90;;;;;;5014795;28;20092;-87
2023/01/06 07:40:17;;;;;;;28.58;2.90;;;8.50;99.90;;;;;;5014423;28;20064;-86
2023/01/06 07:42:43;;;;;;;35.90;2.97;;;8.20;99.90;;;;;;5014043;28;20393;-86
2023/01/06 07:45:10;;;;;;;26.85;2.95;;;8.20;99.90;;;;;;5013264;28;20050;-86
2023/01/06 07:47:36;;;;;;;29.70;3.17;;;8.20;99.90;;;;;;5014147;28;20074;-86
2023/01/06 07:50:03;;;;;;;31.40;2.92;;;8.20;99.90;;;;;;5013882;28;20084;-86
2023/01/06 07:52:28;;;;;;;36.65;3.97;;;8.20;99.90;;;;;;5014147;28;20157;-86
2023/01/06 07:54:58;;;;;;;29.42;2.83;;;8.10;99.90;;;;;;5014402;28;20458;-86
2023/01/06 07:57:27;;;;;;;24.92;4.88;;;8.10;99.90;;;;;;5014131;28;20088;-86
2023/01/06 08:00:02;;;;;;;24.33;2.78;;;8.00;99.90;;;;;;5013769;28;20092;-86
2023/01/06 08:02:28;;;;;;;25.80;2.60;;;7.90;99.90;;;;;;5014025;28;20041;-86
2023/01/06 08:04:54;;;;;;;32.40;4.25;;;7.90;99.90;;;;;;5013793;28;20410;-86
2023/01/06 08:07:20;;;;;;;18.05;2.88;;;7.90;99.90;;;;;;5013890;28;20489;-86
2023/01/06 08:09:45;;;;;;;28.98;3.75;;;7.80;99.90;;;;;;5013794;28;20133;-86
2023/01/06 08:12:11;;;;;;;30.35;4.00;;;7.80;99.90;;;;;;5013885;28;20050;-84
2023/01/06 08:14:37;;;;;;;21.13;2.38;;;7.70;99.90;;;;;;5013731;28;20034;-86
2023/01/06 08:17:03;;;;;;;20.40;3.25;;;7.80;99.90;;;;;;5005607;28;20050;-85
2023/01/06 08:19:28;;;;;;;26.63;3.53;;;7.60;99.90;;;;;;4993926;28;20088;-85
2023/01/06 08:21:54;;;;;;;28.52;3.63;;;7.70;99.90;;;;;;4993897;28;20046;-86
2023/01/06 08:24:20;;;;;;;31.95;3.92;;;7.70;99.90;;;;;;4993423;28;20066;-89
2023/01/06 08:26:45;;;;;;;36.47;3.47;;;7.50;99.90;;;;;;4993551;28;20524;-86
2023/01/06 08:29:11;;;;;;;37.45;5.32;;;7.70;99.90;;;;;;4993760;28;20147;-85
2023/01/06 08:31:36;;;;;;;33.17;2.97;;;7.60;99.90;;;;;;4993672;28;20406;-84
2023/01/06 08:34:02;;;;;;;32.92;3.45;;;7.60;99.90;;;;;;4993349;28;20042;-84
2023/01/06 08:36:28;;;;;;;30.83;4.22;;;7.50;99.90;;;;;;4993379;28;20065;-84
2023/01/06 08:38:54;;;;;;;50.60;5.00;;;7.70;99.90;;;;;;4993727;28;20042;-84
2023/01/06 08:41:20;;;;;;;27.67;2.65;;;7.50;99.90;;;;;;4992719;28;20568;-84
2023/01/06 08:43:46;;;;;;;26.80;2.88;;;7.70;99.90;;;;;;4993270;28;20042;-84
2023/01/06 08:46:15;;;;;;;28.40;3.17;;;7.60;99.90;;;;;;4993130;28;20490;-84
2023/01/06 08:48:41;;;;;;;28.60;3.08;;;7.50;99.90;;;;;;4994337;28;20553;-84
2023/01/06 08:51:12;;;;;;;31.83;3.45;;;7.60;99.90;;;;;;4993422;28;20042;-84
2023/01/06 08:53:38;;;;;;;38.20;4.40;;;7.70;99.90;;;;;;4993821;28;20046;-85
2023/01/06 08:56:10;;;;;;;31.70;4.40;;;7.50;99.90;;;;;;4994647;28;20108;-85
2023/01/06 08:58:35;;;;;;;34.53;3.72;;;7.70;99.90;;;;;;4993355;28;20081;-86
2023/01/06 09:01:01;;;;;;;30.15;3.33;;;7.70;99.90;;;;;;4993156;28;20101;-84
2023/01/06 09:03:27;;;;;;;26.02;3.53;;;7.60;99.90;;;;;;4993140;28;20042;-88
2023/01/06 09:05:54;;;;;;;37.30;4.03;;;7.70;99.90;;;;;;4992934;28;20429;-84
2023/01/06 09:08:20;;;;;;;25.75;2.97;;;7.80;99.90;;;;;;4992736;28;20073;-85
2023/01/06 09:10:46;;;;;;;37.80;3.58;;;7.80;99.90;;;;;;4993212;28;20046;-82
2023/01/06 09:13:12;;;;;;;33.30;3.10;;;7.80;99.90;;;;;;4993986;28;20049;-85
2023/01/06 09:15:42;;;;;;;40.10;4.05;;;7.80;99.90;;;;;;4992523;28;20062;-91
2023/01/06 09:18:16;;;;;;;42.90;4.00;;;7.80;99.90;;;;;;4992909;28;20042;-86
2023/01/06 09:20:41;;;;;;;28.33;2.70;;;7.90;99.90;;;;;;4993838;28;20073;-84
2023/01/06 09:23:07;;;;;;;25.85;2.85;;;7.90;99.90;;;;;;5010298;28;20414;-85
2023/01/06 09:25:36;;;;;;;22.90;2.65;;;8.00;99.90;;;;;;5012572;28;20115;-85
2023/01/06 09:28:01;;;;;;;27.98;3.25;;;8.00;99.90;;;;;;5012505;28;20076;-85
2023/01/06 09:30:33;;;;;;;35.67;3.70;;;8.10;99.90;;;;;;5012353;28;20046;-86
2023/01/06 09:32:59;;;;;;;25.60;3.83;;;8.00;99.90;;;;;;5012466;28;20494;-83
2023/01/06 09:35:27;;;;;;;23.02;2.60;;;8.10;99.90;;;;;;5012223;28;20050;-87
2023/01/06 09:37:53;;;;;;;28.70;3.33;;;8.20;99.90;;;;;;5012048;28;20410;-86
2023/01/06 09:40:26;;;;;;;18.70;2.45;;;8.00;99.90;;;;;;5012130;28;20048;-86
2023/01/06 09:43:04;;;;;;;24.27;3.03;;;8.20;99.90;;;;;;5012390;28;20038;-85
2023/01/06 09:45:42;;;;;;;34.20;3.88;;;8.20;99.90;;;;;;5012048;28;20052;-85
2023/01/06 09:48:19;;;;;;;27.50;3.28;;;8.30;99.90;;;;;;5012696;28;20046;-85
2023/01/06 09:50:53;;;;;;;22.88;2.70;;;8.50;99.90;;;;;;5011922;28;20413;-85
2023/01/06 09:53:32;;;;;;;21.92;3.05;;;8.50;99.90;;;;;;5014442;28;20052;-85
2023/01/06 09:56:06;;;;;;;24.55;2.72;;;8.60;99.90;;;;;;5016036;28;20081;-85
2023/01/06 09:59:00;;;;;;;27.92;2.75;;;8.60;99.90;;;;;;5016508;28;20161;-85
2023/01/06 10:01:31;;;;;;;24.30;2.47;;;8.70;99.90;;;;;;5015755;28;20406;-85
2023/01/06 10:03:59;;;;;;;18.23;2.20;;;8.60;99.90;;;;;;5015986;28;20099;-85
2023/01/06 10:06:32;;;;;;;20.92;2.85;;;8.70;99.90;;;;;;5015781;28;20633;-85
2023/01/06 10:09:13;;;;;;;;;;;8.80;99.90;;;;;;5016469;28;20101;-85
2023/01/06 10:11:44;;;;;;;19.23;2.80;;;8.90;99.90;;;;;;5015754;28;20059;-85
2023/01/06 10:14:16;;;;;;;30.75;3.78;;;8.90;99.90;;;;;;5015933;28;20046;-86
2023/01/06 10:17:04;;;;;;;22.38;4.07;;;8.90;99.90;;;;;;5015918;28;20081;-86
2023/01/06 10:19:54;;;;;;;26.90;3.83;;;9.00;99.90;;;;;;5015888;28;20371;-86
2023/01/06 10:22:47;;;;;;;29.50;3.42;;;9.10;99.90;;;;;;5015838;28;20042;-86
2023/01/06 10:25:26;;;;;;;19.90;2.83;;;9.20;99.90;;;;;;5015539;28;20061;-86
2023/01/06 10:28:12;;;;;;;17.85;2.75;;;9.30;99.90;;;;;;5015747;28;20481;-85
2023/01/06 10:30:47;;;;;;;30.10;4.03;;;9.30;99.90;;;;;;5015281;28;20042;-87
2023/01/06 10:33:26;;;;;;;18.40;2.60;;;9.50;99.90;;;;;;5015450;28;20456;-85
2023/01/06 10:35:54;;;;;;;19.27;2.83;;;9.30;99.90;;;;;;5015144;28;20049;-85
2023/01/06 10:38:28;;;;;;;30.85;3.38;;;9.40;99.90;;;;;;5015152;28;20176;-85
2023/01/06 10:41:01;;;;;;;25.00;4.10;;;9.50;99.90;;;;;;5015166;28;20129;-85
2023/01/06 10:43:27;;;;;;;32.67;2.78;;;9.50;99.90;;;;;;5014070;28;20831;-89
2023/01/06 10:45:54;;;;;;;28.63;2.75;;;9.50;99.90;;;;;;5011744;28;20401;-89
2023/01/06 10:48:26;;;;;;;29.20;5.53;;;9.50;99.90;;;;;;5021157;28;20401;-89
2023/01/06 10:50:52;;;;;;;20.13;3.00;;;9.60;99.90;;;;;;5015009;28;20133;-89
2023/01/06 10:53:17;;;;;;;21.70;3.03;;;9.70;99.90;;;;;;5015231;28;20128;-90
2023/01/06 10:55:59;;;;;;;22.17;2.92;;;9.50;99.90;;;;;;5016371;28;20375;-85
2023/01/06 10:58:41;;;;;;;21.83;2.53;;;9.60;99.90;;;;;;5014881;28;20050;-87
2023/01/06 11:01:15;;;;;;;24.30;4.20;;;9.70;99.90;;;;;;5015101;28;20447;-89
2023/01/06 11:03:43;;;;;;;21.65;3.22;;;9.80;99.90;;;;;;5014842;28;20663;-89
2023/01/06 11:06:18;;;;;;;34.95;3.60;;;9.70;99.90;;;;;;5014746;28;20501;-88
2023/01/06 11:08:44;;;;;;;38.38;5.35;;;9.90;99.90;;;;;;5014993;28;20042;-89
2023/01/06 11:11:13;;;;;;;29.73;3.35;;;9.80;99.90;;;;;;5014634;28;20056;-89
2023/01/06 11:13:44;;;;;;;24.55;4.45;;;9.90;99.90;;;;;;5015053;28;20042;-90
2023/01/06 11:16:18;;;;;;;26.35;3.80;;;9.90;99.90;;;;;;5015238;28;20128;-90
2023/01/06 11:18:50;;;;;;;21.00;3.72;;;9.80;99.90;;;;;;5014510;28;20085;-90
2023/01/06 11:21:16;;;;;;;28.25;4.10;;;9.80;99.90;;;;;;5015432;28;20046;-90
2023/01/06 11:23:45;;;;;;;22.98;2.92;;;9.90;99.90;;;;;;5014646;28;20112;-89
2023/01/06 11:26:10;;;;;;;25.65;4.13;;;9.90;99.90;;;;;;5014551;28;20124;-89
2023/01/06 11:28:47;;;;;;;24.08;3.85;;;9.90;99.90;;;;;;5015028;28;20053;-90
2023/01/06 11:31:12;;;;;;;29.52;3.35;;;9.90;99.90;;;;;;5014369;28;20038;-89
2023/01/06 11:34:00;;;;;;;36.85;3.83;;;9.90;99.90;;;;;;5014594;28;20042;-90
2023/01/06 11:36:31;;;;;;;23.80;3.10;;;9.90;99.90;;;;;;5014599;28;20053;-90
2023/01/06 11:39:05;;;;;;;29.13;3.05;;;9.90;99.90;;;;;;5014634;28;20046;-87
2023/01/06 11:41:42;;;;;;;36.50;4.80;;;9.80;99.90;;;;;;5014446;28;20038;-90
2023/01/06 11:44:11;;;;;;;22.00;2.90;;;9.80;99.90;;;;;;5014056;28;20041;-85
2023/01/06 11:46:44;;;;;;;23.33;2.35;;;9.70;99.90;;;;;;5013770;28;20507;-86
2023/01/06 11:49:18;;;;;;;25.83;3.85;;;9.70;99.90;;;;;;5013910;28;20085;-85
2023/01/06 11:51:47;;;;;;;28.50;3.38;;;9.60;99.90;;;;;;5013778;28;20104;-85
2023/01/06 11:54:23;;;;;;;26.95;3.28;;;9.70;99.90;;;;;;5013869;28;20046;-85
2023/01/06 11:57:00;;;;;;;32.72;3.90;;;9.80;99.90;;;;;;5014033;28;20050;-85
2023/01/06 11:59:37;;;;;;;30.60;3.78;;;9.80;99.90;;;;;;5013885;28;20050;-85
2023/01/06 12:02:06;;;;;;;27.00;4.15;;;9.80;99.90;;;;;;5013706;28;20071;-85
2023/01/06 12:04:45;;;;;;;30.70;3.63;;;9.70;99.90;;;;;;5013613;28;20505;-85
2023/01/06 12:07:32;;;;;;;29.67;3.58;;;9.80;99.90;;;;;;5013741;28;20045;-81
2023/01/06 12:10:09;;;;;;;32.97;4.70;;;9.80;99.90;;;;;;5013545;28;20046;-89
2023/01/06 12:12:35;;;;;;;24.73;3.47;;;9.90;99.90;;;;;;5013696;28;20081;-89
2023/01/06 12:15:00;;;;;;;24.48;3.50;;;9.80;99.90;;;;;;5002537;28;20109;-90
2023/01/06 12:17:49;;;;;;;35.58;4.20;;;9.80;99.90;;;;;;5025200;28;20038;-90
2023/01/06 12:20:27;;;;;;;34.95;4.32;;;9.80;99.90;;;;;;5013914;28;20045;-89
2023/01/06 12:23:09;;;;;;;29.00;2.65;;;9.70;99.90;;;;;;5013917;28;20058;-91
2023/01/06 12:25:43;;;;;;;34.47;5.03;;;9.80;99.90;;;;;;5013551;28;20081;-90
2023/01/06 12:28:17;;;;;;;33.35;4.18;;;9.80;99.90;;;;;;5013706;28;20052;-90
2023/01/06 12:30:46;;;;;;;29.17;3.75;;;9.70;99.90;;;;;;5013150;28;20350;-90
2023/01/06 12:33:42;;;;;;;50.00;3.88;;;9.70;99.90;;;;;;5013285;28;20045;-89
2023/01/06 12:36:22;;;;;;;30.08;3.38;;;9.60;99.90;;;;;;5011531;28;20180;-90
2023/01/06 12:38:53;;;;;;;26.75;3.30;;;9.60;99.90;;;;;;5013127;28;20046;-90
2023/01/06 12:41:36;;;;;;;29.00;3.38;;;9.60;99.90;;;;;;5013225;28;20155;-89
2023/01/06 12:44:34;;;;;;;26.00;3.88;;;9.50;99.90;;;;;;5013496;28;20494;-90
2023/01/06 12:47:18;;;;;;;31.23;4.43;;;9.50;99.90;;;;;;5013569;28;20060;-87
2023/01/06 12:50:01;;;;;;;31.00;3.22;;;9.50;99.90;;;;;;5013531;28;20417;-88
2023/01/06 12:52:50;;;;;;;37.90;3.47;;;9.40;99.90;;;;;;5014130;28;20057;-87
2023/01/06 12:55:23;;;;;;;28.35;3.75;;;9.40;99.90;;;;;;5000965;28;20058;-87
2023/01/06 12:58:12;;;;;;;28.75;4.97;;;9.40;99.90;;;;;;5015633;28;20038;-88
2023/01/06 13:00:53;;;;;;;37.70;4.60;;;9.40;99.90;;;;;;5013277;28;20082;-87
2023/01/06 13:03:40;;;;;;;39.03;4.45;;;9.40;99.90;;;;;;5013032;28;20482;-86
2023/01/06 13:06:24;;;;;;;34.85;3.75;;;9.50;99.90;;;;;;5012864;28;20076;-85