Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:38;;;;;;;12.55;4.40;;;-8.90;99.90;;;;;;6158544;23;20010;-69
2022/12/18 00:04:07;;;;;;;9.65;4.18;;;-8.90;99.90;;;;;;6158534;23;20438;-69
2022/12/18 00:06:36;;;;;;;8.93;4.22;;;-8.90;99.90;;;;;;6158529;23;20005;-69
2022/12/18 00:09:03;;;;;;;14.10;4.68;;;-8.90;99.90;;;;;;6160708;23;20009;-69
2022/12/18 00:11:33;;;;;;;12.70;5.28;;;-8.90;99.90;;;;;;6158639;23;20101;-69
2022/12/18 00:14:01;;;;;;;11.90;4.22;;;-9.00;99.90;;;;;;6159821;23;20002;-69
2022/12/18 00:16:30;;;;;;;12.13;5.40;;;-9.00;99.90;;;;;;6159844;23;20005;-69
2022/12/18 00:18:59;;;;;;;10.65;4.93;;;-9.10;99.90;;;;;;6159636;23;20044;-70
2022/12/18 00:21:28;;;;;;;12.80;5.57;;;-9.10;99.90;;;;;;6158472;23;20371;-69
2022/12/18 00:23:56;;;;;;;21.83;8.10;;;-9.20;99.90;;;;;;6159839;23;19997;-69
2022/12/18 00:26:29;;;;;;;22.83;8.88;;;-9.20;99.90;;;;;;6160462;23;20263;-69
2022/12/18 00:29:00;;;;;;;21.17;8.05;;;-9.30;99.90;;;;;;6159944;23;20006;-69
2022/12/18 00:31:27;;;;;;;22.40;10.40;;;-9.30;99.90;;;;;;6158392;23;20035;-69
2022/12/18 00:33:55;;;;;;;25.08;9.05;;;-9.30;99.90;;;;;;6159750;23;20442;-69
2022/12/18 00:36:26;;;;;;;27.73;10.20;;;-9.40;99.90;;;;;;6159625;23;20005;-69
2022/12/18 00:38:55;;;;;;;25.48;10.32;;;-9.40;99.90;;;;;;6158561;23;20009;-69
2022/12/18 00:44:12;;;;;;;21.58;9.93;;;-9.50;99.90;;;;;;6159753;23;20442;-69
2022/12/18 00:46:39;;;;;;;20.13;8.07;;;-9.50;99.90;;;;;;6159926;23;20006;-69
2022/12/18 00:49:06;;;;;;;18.42;7.15;;;-9.60;99.90;;;;;;6159679;23;20497;-69
2022/12/18 00:51:34;;;;;;;19.95;7.90;;;-9.60;99.90;;;;;;6159999;23;20056;-69
2022/12/18 00:54:01;;;;;;;15.57;6.65;;;-9.70;99.90;;;;;;6159682;23;20379;-69
2022/12/18 00:56:28;;;;;;;21.38;7.85;;;-9.70;99.90;;;;;;6161700;23;20033;-69
2022/12/18 00:58:55;;;;;;;14.88;6.25;;;-9.70;99.90;;;;;;6162113;23;20386;-69
2022/12/18 01:01:23;;;;;;;14.35;6.28;;;-9.70;99.90;;;;;;6162025;23;19998;-69
2022/12/18 01:03:50;;;;;;;18.00;6.53;;;-9.70;99.90;;;;;;6161766;23;20024;-69
2022/12/18 01:06:18;;;;;;;16.33;5.80;;;-9.70;99.90;;;;;;6162097;23;20008;-69
2022/12/18 01:08:45;;;;;;;13.10;5.00;;;-9.80;99.90;;;;;;6161982;23;20258;-69
2022/12/18 01:11:16;;;;;;;13.90;5.93;;;-9.80;99.90;;;;;;6162015;23;20032;-69
2022/12/18 01:13:43;;;;;;;8.45;4.13;;;-9.80;99.90;;;;;;6161511;23;19998;-69
2022/12/18 01:16:14;;;;;;;16.98;5.13;;;-9.90;99.90;;;;;;6161337;23;20012;-69
2022/12/18 01:18:41;;;;;;;11.52;5.43;;;-9.90;99.90;;;;;;6161083;23;20357;-70
2022/12/18 01:21:11;;;;;;;14.15;4.25;;;-10.00;99.90;;;;;;6161212;23;20048;-69
2022/12/18 01:23:39;;;;;;;11.63;4.03;;;-10.00;99.90;;;;;;6161419;23;20024;-69
2022/12/18 01:26:08;;;;;;;9.30;3.53;;;-10.00;99.90;;;;;;6161535;23;20006;-69
2022/12/18 01:28:36;;;;;;;9.10;3.53;;;-10.00;99.90;;;;;;6161162;23;20082;-69
2022/12/18 01:31:16;;;;;;;10.32;4.38;;;-9.90;99.90;;;;;;6161149;23;20076;-69
2022/12/18 01:33:45;;;;;;;12.05;4.43;;;-10.00;99.90;;;;;;6161231;23;20068;-69
2022/12/18 01:36:24;;;;;;;13.05;5.03;;;-10.00;99.90;;;;;;6161143;23;20002;-69
2022/12/18 01:38:53;;;;;;;10.93;4.65;;;-10.00;99.90;;;;;;6161137;23;20080;-69
2022/12/18 01:41:26;;;;;;;9.88;4.20;;;-10.00;99.90;;;;;;6161683;23;20006;-69
2022/12/18 01:43:58;;;;;;;8.55;4.90;;;-10.00;99.90;;;;;;6161245;23;20389;-69
2022/12/18 01:46:26;;;;;;;17.98;5.45;;;-10.00;99.90;;;;;;6161684;23;20076;-69
2022/12/18 01:49:00;;;;;;;15.55;6.32;;;-10.10;99.90;;;;;;6160831;23;20021;-69
2022/12/18 01:51:30;;;;;;;17.70;6.32;;;-10.10;99.90;;;;;;6160954;23;20002;-69
2022/12/18 01:53:59;;;;;;;18.10;6.70;;;-10.10;99.90;;;;;;6161088;23;19998;-69
2022/12/18 01:56:27;;;;;;;18.83;6.97;;;-10.10;99.90;;;;;;6160731;23;20001;-69
2022/12/18 01:59:05;;;;;;;14.23;6.30;;;-10.20;99.90;;;;;;6160897;23;20310;-69
2022/12/18 02:01:33;;;;;;;33.45;10.00;;;-10.10;99.90;;;;;;6161161;23;20005;-69
2022/12/18 02:04:27;;;;;;;30.02;10.40;;;-10.20;99.90;;;;;;6160871;23;20366;-69
2022/12/18 02:07:13;;;;;;;29.40;9.32;;;-10.20;99.90;;;;;;6156382;23;20009;-69
2022/12/18 02:10:04;;;;;;;24.13;9.13;;;-10.20;99.90;;;;;;6161453;23;20002;-69
2022/12/18 02:12:50;;;;;;;21.95;7.03;;;-10.20;99.90;;;;;;6161237;23;20005;-69
2022/12/18 02:15:37;;;;;;;30.02;7.93;;;-10.30;99.90;;;;;;6161053;23;20005;-69
2022/12/18 02:18:14;;;;;;;19.85;8.20;;;-10.30;99.90;;;;;;6161269;23;20002;-69
2022/12/18 02:20:55;;;;;;;21.73;8.07;;;-10.30;99.90;;;;;;6160594;23;20017;-69
2022/12/18 02:23:44;;;;;;;22.50;10.43;;;-10.30;99.90;;;;;;6161152;23;20020;-69
2022/12/18 02:26:21;;;;;;;23.80;8.13;;;-10.30;99.90;;;;;;6160606;23;20068;-69
2022/12/18 02:29:05;;;;;;;20.95;7.50;;;-10.20;99.90;;;;;;6160848;23;20313;-69
2022/12/18 02:31:42;;;;;;;15.30;7.57;;;-10.20;99.90;;;;;;6160537;23;20005;-69
2022/12/18 02:34:11;;;;;;;25.10;10.63;;;-10.10;99.90;;;;;;6160697;23;19998;-69
2022/12/18 02:36:42;;;;;;;25.83;8.38;;;-10.10;99.90;;;;;;6160516;23;20029;-69
2022/12/18 02:39:12;;;;;;;23.42;9.02;;;-10.10;99.90;;;;;;6160546;23;20048;-69
2022/12/18 02:41:39;;;;;;;28.02;9.55;;;-10.00;99.90;;;;;;6160436;23;20072;-69
2022/12/18 02:44:13;;;;;;;28.70;9.23;;;-10.00;99.90;;;;;;6160654;23;20001;-69
2022/12/18 02:46:54;;;;;;;26.88;10.35;;;-10.00;99.90;;;;;;6135003;23;20005;-69
2022/12/18 02:49:45;;;;;;;50.22;16.92;;;-10.10;99.90;;;;;;6160976;23;20005;-69
2022/12/18 02:52:31;;;;;;;58.40;17.20;;;-10.10;99.90;;;;;;6160378;23;20064;-69
2022/12/18 02:55:16;;;;;;;70.65;22.20;;;-10.20;99.90;;;;;;6161067;23;20001;-69
2022/12/18 02:57:54;;;;;;;54.72;16.80;;;-10.30;99.90;;;;;;6159031;23;20084;-69
2022/12/18 03:00:44;;;;;;;41.72;15.90;;;-10.30;99.90;;;;;;6160972;23;20028;-69
2022/12/18 03:03:30;;;;;;;37.38;12.73;;;-10.40;99.90;;;;;;6160287;23;20037;-69
2022/12/18 03:06:11;;;;;;;28.95;11.35;;;-10.40;99.90;;;;;;6160290;23;20002;-69
2022/12/18 03:08:43;;;;;;;21.23;8.35;;;-10.50;99.90;;;;;;6160240;23;20314;-69
2022/12/18 03:11:13;;;;;;;23.35;10.75;;;-10.50;99.90;;;;;;6160243;23;20032;-69
2022/12/18 03:13:56;;;;;;;39.63;10.40;;;-10.50;99.90;;;;;;6160233;23;20025;-69
2022/12/18 03:16:31;;;;;;;32.33;12.00;;;-10.50;99.90;;;;;;6160206;23;20005;-69
2022/12/18 03:19:04;;;;;;;30.45;11.82;;;-10.50;99.90;;;;;;6159732;23;20021;-69
2022/12/18 03:21:48;;;;;;;27.40;11.48;;;-10.50;99.90;;;;;;6158797;23;20274;-69
2022/12/18 03:24:17;;;;;;;26.23;9.07;;;-10.50;99.90;;;;;;6160535;23;20001;-69
2022/12/18 03:26:48;;;;;;;22.35;8.32;;;-10.60;99.90;;;;;;6160411;23;20005;-69
2022/12/18 03:29:32;;;;;;;24.73;9.48;;;-10.60;99.90;;;;;;6160303;23;19998;-69
2022/12/18 03:32:10;;;;;;;56.75;15.10;;;-10.60;99.90;;;;;;6160759;23;20004;-69
2022/12/18 03:34:41;;;;;;;46.03;14.30;;;-10.60;99.90;;;;;;6160085;23;20000;-69
2022/12/18 03:37:09;;;;;;;35.65;13.00;;;-10.60;99.90;;;;;;6160011;23;20028;-69
2022/12/18 03:39:36;;;;;;;32.90;10.55;;;-10.50;99.90;;;;;;6158661;23;20013;-69
2022/12/18 03:42:16;;;;;;;28.70;9.63;;;-10.50;99.90;;;;;;6158884;23;20363;-69
2022/12/18 03:44:58;;;;;;;18.95;8.32;;;-10.60;99.90;;;;;;6160666;23;20039;-69
2022/12/18 03:47:38;;;;;;;22.92;8.77;;;-10.60;99.90;;;;;;6158496;23;20132;-69
2022/12/18 03:50:21;;;;;;;25.75;7.72;;;-10.60;99.90;;;;;;6160645;23;20120;-69
2022/12/18 03:53:17;;;;;;;31.20;10.05;;;-10.60;99.90;;;;;;6160796;23;20002;-69
2022/12/18 03:55:45;;;;;;;35.45;11.63;;;-10.60;99.90;;;;;;6160015;23;20367;-69
2022/12/18 03:58:18;;;;;;;38.72;10.60;;;-10.60;99.90;;;;;;6160279;23;20266;-69
2022/12/18 04:00:48;;;;;;;28.42;9.95;;;-10.50;99.90;;;;;;6159912;23;20005;-69
2022/12/18 04:03:16;;;;;;;26.40;9.10;;;-10.60;99.90;;;;;;6160686;23;20319;-69
2022/12/18 04:05:45;;;;;;;22.02;8.25;;;-10.60;99.90;;;;;;6160612;23;20076;-69
2022/12/18 04:08:13;;;;;;;22.40;8.27;;;-10.60;99.90;;;;;;6160504;23;20036;-69
2022/12/18 04:10:40;;;;;;;19.10;7.65;;;-10.60;99.90;;;;;;6159835;23;20080;-69
2022/12/18 04:13:08;;;;;;;51.78;13.75;;;-10.60;99.90;;;;;;6158735;23;20006;-69
2022/12/18 04:15:37;;;;;;;90.20;19.88;;;-10.60;99.90;;;;;;6159796;23;20009;-69
2022/12/18 04:18:05;;;;;;;58.30;14.48;;;-10.60;99.90;;;;;;6159979;23;20314;-69
2022/12/18 04:20:32;;;;;;;44.33;14.95;;;-10.60;99.90;;;;;;6159575;23;20017;-69
2022/12/18 04:22:59;;;;;;;33.88;11.35;;;-10.60;99.90;;;;;;6160324;23;20036;-69
2022/12/18 04:25:26;;;;;;;27.10;9.90;;;-10.50;99.90;;;;;;6160464;23;20056;-69
2022/12/18 04:27:54;;;;;;;35.83;11.15;;;-10.50;99.90;;;;;;6158308;23;20006;-69
2022/12/18 04:30:21;;;;;;;31.85;8.98;;;-10.50;99.90;;;;;;6160908;23;20363;-69
2022/12/18 04:32:48;;;;;;;22.48;8.48;;;-10.60;99.90;;;;;;6161580;23;20029;-69
2022/12/18 04:35:15;;;;;;;27.50;8.93;;;-10.60;99.90;;;;;;6161808;23;19998;-69
2022/12/18 04:37:42;;;;;;;22.40;8.98;;;-10.60;99.90;;;;;;6162374;23;20064;-69
2022/12/18 04:40:10;;;;;;;35.85;11.55;;;-10.60;99.90;;;;;;6161599;23;20006;-69
2022/12/18 04:42:39;;;;;;;51.13;15.20;;;-10.50;99.90;;;;;;6162119;23;20012;-69
2022/12/18 04:45:07;;;;;;;29.55;11.15;;;-10.50;99.90;;;;;;6161565;23;20001;-69
2022/12/18 04:47:34;;;;;;;33.28;11.25;;;-10.40;99.90;;;;;;6161480;23;20001;-69
2022/12/18 04:50:03;;;;;;;22.40;8.77;;;-10.40;99.90;;;;;;6160181;23;20006;-69
2022/12/18 04:52:32;;;;;;;25.95;6.72;;;-10.40;99.90;;;;;;6161730;23;20002;-69
2022/12/18 04:54:59;;;;;;;10.57;5.72;;;-10.30;99.90;;;;;;6162152;23;20005;-69
2022/12/18 04:57:26;;;;;;;32.15;8.52;;;-10.20;99.90;;;;;;6162189;23;20009;-69
2022/12/18 04:59:54;;;;;;;10.52;4.30;;;-10.20;99.90;;;;;;6160117;23;20256;-69
2022/12/18 05:02:21;;;;;;;12.77;4.22;;;-10.10;99.90;;;;;;6160228;23;20013;-69
2022/12/18 05:04:49;;;;;;;16.80;6.32;;;-9.80;99.90;;;;;;6160029;23;20020;-69
2022/12/18 05:07:16;;;;;;;20.88;5.38;;;-9.40;99.90;;;;;;6161374;23;20001;-69
2022/12/18 05:09:43;;;;;;;9.55;4.95;;;-9.20;99.90;;;;;;6161400;23;20001;-69
2022/12/18 05:12:11;;;;;;;13.27;5.35;;;-9.00;99.90;;;;;;6160102;23;20101;-69
2022/12/18 05:14:39;;;;;;;13.45;6.25;;;-8.90;99.90;;;;;;6159943;23;20013;-69
2022/12/18 05:17:06;;;;;;;17.52;5.75;;;-8.90;99.90;;;;;;6161911;23;20363;-69
2022/12/18 05:19:38;;;;;;;13.48;4.70;;;-8.90;99.90;;;;;;6161473;23;20028;-69
2022/12/18 05:22:06;;;;;;;10.30;4.35;;;-8.90;99.90;;;;;;6162058;23;20068;-69
2022/12/18 05:24:33;;;;;;;14.40;5.97;;;-8.80;99.90;;;;;;6161909;23;19998;-69
2022/12/18 05:27:01;;;;;;;17.70;6.25;;;-8.80;99.90;;;;;;6161783;23;20351;-69
2022/12/18 05:29:29;;;;;;;15.30;5.68;;;-8.70;99.90;;;;;;6161170;23;20005;-69
2022/12/18 05:31:59;;;;;;;14.63;6.78;;;-8.60;99.90;;;;;;6161190;23;20068;-69
2022/12/18 05:34:27;;;;;;;18.33;6.43;;;-8.60;99.90;;;;;;6161130;23;19997;-69
2022/12/18 05:36:54;;;;;;;14.27;5.90;;;-8.70;99.90;;;;;;6159764;23;20084;-69
2022/12/18 05:39:21;;;;;;;11.95;5.60;;;-8.70;99.90;;;;;;6159738;23;20002;-69
2022/12/18 05:41:48;;;;;;;10.60;4.80;;;-8.70;99.90;;;;;;6161619;23;20002;-69
2022/12/18 05:44:15;;;;;;;12.20;4.72;;;-8.60;99.90;;;;;;6159675;23;20005;-69
2022/12/18 05:46:43;;;;;;;13.95;5.47;;;-8.60;99.90;;;;;;6159565;23;20002;-69
2022/12/18 05:49:10;;;;;;;15.05;6.30;;;-8.50;99.90;;;;;;6160834;23;20072;-69
2022/12/18 05:51:38;;;;;;;14.15;5.43;;;-8.50;99.90;;;;;;6161628;23;20029;-69
2022/12/18 05:54:05;;;;;;;21.15;6.40;;;-8.60;99.90;;;;;;6161175;23;20048;-69
2022/12/18 05:56:32;;;;;;;10.38;5.22;;;-8.60;99.90;;;;;;6159469;23;20001;-69
2022/12/18 05:58:59;;;;;;;10.75;5.25;;;-8.70;99.90;;;;;;6160916;23;20005;-69
2022/12/18 06:01:27;;;;;;;20.70;6.10;;;-8.80;99.90;;;;;;6161504;23;20005;-69
2022/12/18 06:03:55;;;;;;;17.85;6.43;;;-8.90;99.90;;;;;;6161121;23;20080;-69
2022/12/18 06:06:27;;;;;;;17.55;6.03;;;-8.90;99.90;;;;;;6160746;23;20009;-69
2022/12/18 06:08:56;;;;;;;9.68;5.07;;;-9.00;99.90;;;;;;6160686;23;20012;-69
2022/12/18 06:11:27;;;;;;;12.57;4.45;;;-9.10;99.90;;;;;;6160748;23;20310;-69
2022/12/18 06:13:56;;;;;;;13.40;4.85;;;-9.10;99.90;;;;;;6161070;23;19997;-69
2022/12/18 06:16:23;;;;;;;10.45;4.60;;;-9.10;99.90;;;;;;6160690;23;20005;-69
2022/12/18 06:18:51;;;;;;;9.98;4.45;;;-9.20;99.90;;;;;;6160366;23;20002;-69
2022/12/18 06:21:19;;;;;;;11.50;4.40;;;-9.10;99.90;;;;;;6161259;23;20021;-69
2022/12/18 06:23:47;;;;;;;10.00;4.70;;;-9.10;99.90;;;;;;6161245;23;20012;-69
2022/12/18 06:26:14;;;;;;;11.55;5.07;;;-9.10;99.90;;;;;;6160531;23;20005;-69
2022/12/18 06:28:42;;;;;;;10.98;4.05;;;-9.10;99.90;;;;;;6159158;23;20005;-69
2022/12/18 06:31:10;;;;;;;11.60;4.78;;;-9.10;99.90;;;;;;6160898;23;20001;-69
2022/12/18 06:33:38;;;;;;;14.38;5.20;;;-9.00;99.90;;;;;;6160478;23;20078;-69
2022/12/18 06:36:11;;;;;;;9.02;4.80;;;-9.00;99.90;;;;;;6160525;23;19997;-69
2022/12/18 06:38:42;;;;;;;21.75;8.05;;;-8.90;99.90;;;;;;6160500;23;20009;-69
2022/12/18 06:41:16;;;;;;;23.13;9.98;;;-8.90;99.90;;;;;;6159650;23;20002;-69
2022/12/18 06:43:43;;;;;;;24.58;10.35;;;-9.00;99.90;;;;;;6160512;23;20010;-69
2022/12/18 06:46:11;;;;;;;20.65;8.52;;;-9.20;99.90;;;;;;6161077;23;20008;-69
2022/12/18 06:48:39;;;;;;;25.70;9.70;;;-9.30;99.90;;;;;;6158949;23;20013;-70
2022/12/18 06:51:06;;;;;;;20.42;7.80;;;-9.40;99.90;;;;;;6160740;23;20374;-69
2022/12/18 06:53:34;;;;;;;21.00;8.32;;;-9.60;99.90;;;;;;6160081;23;20073;-69
2022/12/18 06:56:07;;;;;;;18.83;8.10;;;-9.70;99.90;;;;;;6161016;23;20080;-69
2022/12/18 06:58:34;;;;;;;21.17;8.50;;;-9.80;99.90;;;;;;6160593;23;20006;-69
2022/12/18 07:01:07;;;;;;;20.17;8.73;;;-9.90;99.90;;;;;;6160956;23;20262;-69
2022/12/18 07:03:34;;;;;;;19.75;8.25;;;-10.00;99.90;;;;;;6160583;23;20012;-69
2022/12/18 07:06:01;;;;;;;16.73;7.38;;;-10.10;99.90;;;;;;6160244;23;20001;-69
2022/12/18 07:08:30;;;;;;;25.08;8.52;;;-10.20;99.90;;;;;;6160827;23;20036;-69
2022/12/18 07:10:57;;;;;;;16.00;7.53;;;-10.20;99.90;;;;;;6160196;23;20002;-69
2022/12/18 07:13:26;;;;;;;16.42;7.88;;;-10.30;99.90;;;;;;6160829;23;20005;-69
2022/12/18 07:15:53;;;;;;;16.05;7.85;;;-10.30;99.90;;;;;;6160795;23;20006;-69
2022/12/18 07:18:21;;;;;;;20.23;8.77;;;-10.40;99.90;;;;;;6160072;23;20036;-69
2022/12/18 07:20:48;;;;;;;19.00;9.23;;;-10.40;99.90;;;;;;6160014;23;20021;-69
2022/12/18 07:23:16;;;;;;;20.65;8.55;;;-10.40;99.90;;;;;;6160782;23;20006;-69
2022/12/18 07:25:43;;;;;;;19.83;8.85;;;-10.50;99.90;;;;;;6158744;23;20057;-69
2022/12/18 07:28:12;;;;;;;22.35;9.55;;;-10.50;99.90;;;;;;6159998;23;20001;-69
2022/12/18 07:30:39;;;;;;;18.98;8.23;;;-10.60;99.90;;;;;;6160384;23;20001;-69
2022/12/18 07:33:07;;;;;;;21.40;8.93;;;-10.60;99.90;;;;;;6158630;23;20005;-69
2022/12/18 07:35:34;;;;;;;21.02;7.32;;;-10.60;99.90;;;;;;6158722;23;20442;-69
2022/12/18 07:38:01;;;;;;;20.73;8.73;;;-10.60;99.90;;;;;;6160728;23;20005;-69
2022/12/18 07:40:29;;;;;;;24.48;8.45;;;-10.70;99.90;;;;;;6159986;23;20032;-68
2022/12/18 07:42:56;;;;;;;23.33;9.90;;;-10.70;99.90;;;;;;6160016;23;20002;-69
2022/12/18 07:45:24;;;;;;;19.85;7.55;;;-10.70;99.90;;;;;;6160920;23;20367;-71
2022/12/18 07:47:52;;;;;;;19.75;8.60;;;-10.70;99.90;;;;;;6159769;23;20029;-73
2022/12/18 07:50:19;;;;;;;23.30;9.48;;;-10.70;99.90;;;;;;6160271;23;20072;-71
2022/12/18 07:52:46;;;;;;;23.48;9.32;;;-10.70;99.90;;;;;;6158597;23;20001;-74
2022/12/18 07:55:13;;;;;;;44.90;10.98;;;-10.70;99.90;;;;;;6160263;23;20055;-73
2022/12/18 07:57:41;;;;;;;48.65;13.27;;;-10.70;99.90;;;;;;6160198;23;20006;-71
2022/12/18 08:00:10;;;;;;;51.38;15.93;;;-10.70;99.90;;;;;;6159920;23;20275;-69
2022/12/18 08:02:37;;;;;;;30.05;11.43;;;-10.80;99.90;;;;;;6160344;23;20272;-70
2022/12/18 08:05:05;;;;;;;17.42;8.35;;;-10.70;99.90;;;;;;6158901;23;20044;-70
2022/12/18 08:07:33;;;;;;;29.42;11.80;;;-10.70;99.90;;;;;;6162046;23;20001;-70
2022/12/18 08:10:00;;;;;;;31.80;12.00;;;-10.70;99.90;;;;;;6161937;23;19997;-70
2022/12/18 08:12:27;;;;;;;28.23;11.25;;;-10.60;99.90;;;;;;6161953;23;20001;-70
2022/12/18 08:14:55;;;;;;;24.20;11.15;;;-10.60;99.90;;;;;;6160534;23;20034;-71
2022/12/18 08:17:22;;;;;;;32.40;11.00;;;-10.60;99.90;;;;;;6160653;23;20303;-71
2022/12/18 08:19:49;;;;;;;18.42;8.27;;;-10.60;99.90;;;;;;6161968;23;20021;-71
2022/12/18 08:22:17;;;;;;;19.05;6.88;;;-10.60;99.90;;;;;;6162180;23;20263;-72
2022/12/18 08:24:44;;;;;;;26.05;8.65;;;-10.60;99.90;;;;;;6162434;23;20035;-68
2022/12/18 08:27:12;;;;;;;24.98;9.55;;;-10.50;99.90;;;;;;6160417;23;20013;-69
2022/12/18 08:29:39;;;;;;;18.38;9.25;;;-10.40;99.90;;;;;;6162325;23;20008;-69
2022/12/18 08:32:07;;;;;;;25.27;10.75;;;-10.40;99.90;;;;;;6161646;23;20294;-69
2022/12/18 08:34:34;;;;;;;20.70;11.07;;;-10.30;99.90;;;;;;6162019;23;20081;-69
2022/12/18 08:37:02;;;;;;;25.80;10.82;;;-10.30;99.90;;;;;;6162346;23;20009;-70
2022/12/18 08:39:29;;;;;;;24.35;10.63;;;-10.20;99.90;;;;;;6161853;23;20002;-70
2022/12/18 08:44:42;;;;;;;26.20;11.77;;;-10.10;99.90;;;;;;6161951;23;20012;-69
2022/12/18 08:47:10;;;;;;;20.98;8.73;;;-10.10;99.90;;;;;;6161568;23;20048;-70
2022/12/18 08:49:37;;;;;;;23.55;8.23;;;-10.00;99.90;;;;;;6162187;23;19997;-69
2022/12/18 08:52:05;;;;;;;21.40;6.72;;;-10.00;99.90;;;;;;6162575;23;20243;-70
2022/12/18 08:54:33;;;;;;;17.90;7.53;;;-9.90;99.90;;;;;;6162205;23;20001;-69
2022/12/18 08:57:00;;;;;;;20.50;7.05;;;-9.90;99.90;;;;;;6162121;23;20292;-69
2022/12/18 08:59:28;;;;;;;22.77;9.18;;;-9.80;99.90;;;;;;6162141;23;20006;-69
2022/12/18 09:01:55;;;;;;;20.85;6.90;;;-9.70;99.90;;;;;;6162064;23;20024;-69
2022/12/18 09:04:23;;;;;;;18.30;6.88;;;-9.70;99.90;;;;;;6159881;23;20056;-78
2022/12/18 09:06:50;;;;;;;14.70;6.78;;;-9.60;99.90;;;;;;6159950;23;20002;-69
2022/12/18 09:09:18;;;;;;;16.67;6.95;;;-9.50;99.90;;;;;;6159849;23;20037;-74
2022/12/18 09:11:46;;;;;;;16.58;7.90;;;-9.50;99.90;;;;;;6159959;23;20363;-76
2022/12/18 09:14:13;;;;;;;15.35;9.18;;;-9.40;99.90;;;;;;6161451;23;20343;-75
2022/12/18 09:16:41;;;;;;;14.18;7.18;;;-9.30;99.90;;;;;;6161313;23;20262;-70
2022/12/18 09:19:10;;;;;;;17.92;7.28;;;-9.20;99.90;;;;;;6161151;23;20402;-69
2022/12/18 09:21:39;;;;;;;24.60;8.10;;;-9.10;99.90;;;;;;6161918;23;20001;-73
2022/12/18 09:24:10;;;;;;;22.60;8.23;;;-9.00;99.90;;;;;;6160049;23;20037;-71
2022/12/18 09:26:37;;;;;;;19.98;8.07;;;-8.90;99.90;;;;;;6161175;23;20006;-71
2022/12/18 09:29:06;;;;;;;22.90;9.05;;;-8.80;99.90;;;;;;6161109;23;20002;-71
2022/12/18 09:31:34;;;;;;;23.23;9.55;;;-8.70;99.90;;;;;;6161827;23;20005;-74
2022/12/18 09:34:02;;;;;;;21.33;9.23;;;-8.60;99.90;;;;;;6161558;23;19998;-70
2022/12/18 09:36:29;;;;;;;19.70;9.43;;;-8.40;99.90;;;;;;6161342;23;20359;-72
2022/12/18 09:38:57;;;;;;;18.80;8.73;;;-8.30;99.90;;;;;;6161032;23;20012;-73
2022/12/18 09:41:49;;;;;;;20.58;9.48;;;-8.20;99.90;;;;;;6161056;23;20002;-72
2022/12/18 09:44:29;;;;;;;20.90;9.73;;;-8.00;99.90;;;;;;6161067;23;20318;-72
2022/12/18 09:47:13;;;;;;;23.67;9.05;;;-7.90;99.90;;;;;;6161073;23;20036;-71
2022/12/18 09:49:47;;;;;;;29.88;10.23;;;-7.70;99.90;;;;;;6160946;23;20005;-76
2022/12/18 09:52:55;;;;;;;41.55;13.98;;;-7.60;99.90;;;;;;6159573;23;20001;-72
2022/12/18 09:55:36;;;;;;;32.28;13.60;;;-7.50;99.90;;;;;;6136176;23;20068;-72
2022/12/18 09:58:44;;;;;;;20.65;8.95;;;-7.40;99.90;;;;;;6161360;23;20307;-71
2022/12/18 10:01:19;;;;;;;18.67;7.53;;;-7.20;99.90;;;;;;6160783;23;20035;-72
2022/12/18 10:03:47;;;;;;;12.02;4.05;;;-7.10;99.90;;;;;;6159410;23;20088;-72
2022/12/18 10:06:33;;;;;;;31.13;10.10;;;-6.80;99.90;;;;;;6161442;23;20421;-72
2022/12/18 10:09:21;;;;;;;15.02;5.60;;;-6.40;99.90;;;;;;6160892;23;20244;-73
2022/12/18 10:11:48;;;;;;;11.35;4.43;;;-6.00;99.90;;;;;;6160604;23;20029;-72
2022/12/18 10:14:48;;;;;;;17.48;6.07;;;-5.70;99.90;;;;;;6161423;23;20001;-71
2022/12/18 10:17:28;;;;;;;8.65;3.88;;;-5.40;99.90;;;;;;6160896;23;20005;-72
2022/12/18 10:19:59;;;;;;;16.30;5.35;;;-5.20;99.90;;;;;;6160738;23;20019;-72
2022/12/18 10:22:45;;;;;;;18.17;6.40;;;-5.00;99.90;;;;;;6161005;23;20009;-72
2022/12/18 10:25:26;;;;;;;10.82;5.45;;;-4.80;99.90;;;;;;6159486;23;20371;-72
2022/12/18 10:28:08;;;;;;;15.23;7.28;;;-4.60;99.90;;;;;;6160771;23;20029;-72
2022/12/18 10:30:38;;;;;;;15.63;7.53;;;-4.40;99.90;;;;;;6160571;23;20002;-71
2022/12/18 10:33:06;;;;;;;15.95;8.05;;;-4.40;99.90;;;;;;6161094;23;20079;-71
2022/12/18 10:35:34;;;;;;;21.77;9.10;;;-4.50;99.90;;;;;;6160568;23;20370;-72
2022/12/18 10:38:22;;;;;;;23.05;9.18;;;-4.60;99.90;;;;;;6161164;23;20001;-72
2022/12/18 10:41:02;;;;;;;25.00;10.32;;;-4.70;99.90;;;;;;6161127;23;20036;-70
2022/12/18 10:43:37;;;;;;;31.73;10.40;;;-4.90;99.90;;;;;;6161041;23;20040;-71
2022/12/18 10:46:11;;;;;;;21.10;9.82;;;-5.00;99.90;;;;;;6160776;23;20036;-75
2022/12/18 10:48:48;;;;;;;24.35;10.52;;;-5.10;99.90;;;;;;6160625;23;20076;-71
2022/12/18 10:51:28;;;;;;;19.85;9.68;;;-5.20;99.90;;;;;;6161043;23;20074;-71
2022/12/18 10:54:01;;;;;;;18.90;9.15;;;-5.20;99.90;;;;;;6160555;23;20005;-72
2022/12/18 10:56:30;;;;;;;17.60;8.43;;;-5.20;99.90;;;;;;6160371;23;20059;-71
2022/12/18 10:59:18;;;;;;;18.50;8.13;;;-5.20;99.90;;;;;;6160368;23;20072;-71
2022/12/18 11:01:52;;;;;;;13.80;6.75;;;-5.10;99.90;;;;;;6160254;23;20009;-71
2022/12/18 11:04:23;;;;;;;9.25;4.07;;;-4.90;99.90;;;;;;6160264;23;20011;-72
2022/12/18 11:07:02;;;;;;;5.45;2.35;;;-4.70;99.90;;;;;;6160248;23;20029;-73
2022/12/18 11:09:35;;;;;;;8.52;4.18;;;-4.40;99.90;;;;;;6160171;23;20389;-74
2022/12/18 11:12:06;;;;;;;8.10;3.65;;;-4.10;99.90;;;;;;6160361;23;20006;-72
2022/12/18 11:14:47;;;;;;;9.35;3.20;;;-3.80;99.90;;;;;;6158828;23;20001;-73
2022/12/18 11:17:35;;;;;;;11.32;4.13;;;-3.60;99.90;;;;;;6158699;23;20455;-72
2022/12/18 11:20:10;;;;;;;11.88;3.05;;;-3.40;99.90;;;;;;6159841;23;20092;-73
2022/12/18 11:22:38;;;;;;;7.55;2.85;;;-3.20;99.90;;;;;;6160304;23;20383;-73
2022/12/18 11:25:14;;;;;;;10.32;3.38;;;-3.10;99.90;;;;;;6159919;23;20023;-74
2022/12/18 11:27:49;;;;;;;7.32;3.13;;;-2.90;99.90;;;;;;6160348;23;20059;-76
2022/12/18 11:30:34;;;;;;;11.88;3.53;;;-2.90;99.90;;;;;;6160036;23;20084;-72
2022/12/18 11:33:06;;;;;;;7.85;3.97;;;-2.90;99.90;;;;;;6160150;23;20001;-72
2022/12/18 11:35:52;;;;;;;8.90;3.65;;;-2.90;99.90;;;;;;6160151;23;20012;-73
2022/12/18 11:38:25;;;;;;;9.13;3.40;;;-2.90;99.90;;;;;;6160387;23;20035;-73
2022/12/18 11:41:02;;;;;;;9.30;3.20;;;-2.90;99.90;;;;;;6158527;23;20067;-74
2022/12/18 11:43:54;;;;;;;6.57;3.20;;;-2.90;99.90;;;;;;6160827;23;20048;-74
2022/12/18 11:46:52;;;;;;;7.07;3.03;;;-2.90;99.90;;;;;;6160277;23;20382;-75
2022/12/18 11:49:35;;;;;;;7.65;3.72;;;-2.80;99.90;;;;;;6144633;23;20021;-76
2022/12/18 11:52:23;;;;;;;8.10;3.75;;;-2.80;99.90;;;;;;6159851;23;20012;-76
2022/12/18 11:55:00;;;;;;;6.10;3.10;;;-2.80;99.90;;;;;;6159774;23;20005;-75
2022/12/18 11:57:40;;;;;;;7.15;3.42;;;-2.80;99.90;;;;;;6159901;23;19997;-73
2022/12/18 12:00:19;;;;;;;9.43;3.28;;;-2.70;99.90;;;;;;6159877;23;20002;-74
2022/12/18 12:03:11;;;;;;;10.27;3.28;;;-2.70;99.90;;;;;;6159757;23;19998;-73
2022/12/18 12:06:04;;;;;;;8.38;3.42;;;-2.60;99.90;;;;;;6160156;23;20012;-72
2022/12/18 12:08:47;;;;;;;12.13;3.88;;;-2.50;99.90;;;;;;6160286;23;20038;-73
2022/12/18 12:11:50;;;;;;;27.10;9.27;;;-2.40;99.90;;;;;;6158451;23;20009;-72
2022/12/18 12:14:33;;;;;;;9.20;3.67;;;-2.30;99.90;;;;;;6160570;23;20254;-74
2022/12/18 12:17:26;;;;;;;7.85;3.25;;;-2.30;99.90;;;;;;6160617;23;20002;-74
2022/12/18 12:20:30;;;;;;;9.50;4.28;;;-2.20;99.90;;;;;;6159639;23;20021;-74
2022/12/18 12:23:19;;;;;;;20.70;6.70;;;-2.20;99.90;;;;;;6160177;23;20006;-74
2022/12/18 12:26:04;;;;;;;12.15;3.92;;;-2.20;99.90;;;;;;6160100;23;20406;-74
2022/12/18 12:28:49;;;;;;;6.25;3.08;;;-2.20;99.90;;;;;;6159890;23;20362;-74
2022/12/18 12:31:26;;;;;;;7.45;3.40;;;-2.10;99.90;;;;;;6158480;23;20375;-74
2022/12/18 12:34:35;;;;;;;8.48;3.00;;;-2.00;99.90;;;;;;6159903;23;20248;-74
2022/12/18 12:37:18;;;;;;;8.05;3.03;;;-2.00;99.90;;;;;;6160186;23;20061;-74
2022/12/18 12:39:47;;;;;;;8.05;3.38;;;-1.90;99.90;;;;;;6160073;23;20008;-77
2022/12/18 12:45:53;;;;;;;5.35;2.58;;;-1.90;99.90;;;;;;6160073;23;20008;-74
2022/12/18 12:48:41;;;;;;;6.88;2.90;;;-1.90;99.90;;;;;;6159993;23;20322;-74
2022/12/18 12:51:17;;;;;;;7.85;3.45;;;-1.80;99.90;;;;;;6160042;23;20077;-75
2022/12/18 12:53:45;;;;;;;5.88;2.90;;;-1.80;99.90;;;;;;6162287;23;20004;-74
2022/12/18 12:56:17;;;;;;;5.72;2.00;;;-1.70;99.90;;;;;;6160149;23;20006;-74
2022/12/18 12:59:05;;;;;;;8.40;3.28;;;-1.70;99.90;;;;;;6160277;23;20311;-74
2022/12/18 13:01:52;;;;;;;5.80;2.80;;;-1.60;99.90;;;;;;6161432;23;20006;-74
2022/12/18 13:04:43;;;;;;;10.13;3.70;;;-1.60;99.90;;;;;;6161419;23;20375;-74
2022/12/18 13:07:39;;;;;;;5.85;3.10;;;-1.70;99.90;;;;;;6161833;23;20363;-74
2022/12/18 13:10:22;;;;;;;5.15;2.83;;;-1.60;99.90;;;;;;6160114;23;20024;-75
2022/12/18 13:13:06;;;;;;;6.22;2.90;;;-1.70;99.90;;;;;;6161641;23;20053;-75