Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:03;;;;;;;1.95;0.50;;;;;;;9.98;49.59;101619.25;4895531;29;20054;-85
2023/06/03 00:04:30;;;;;;;1.02;0.93;;;;;;;9.93;49.62;101616.63;4890863;29;20059;-85
2023/06/03 00:07:00;;;;;;;0.98;0.60;;;;;;;9.89;49.98;101621.78;4897979;29;20058;-85
2023/06/03 00:09:26;;;;;;;0.52;0.47;;;;;;;9.85;49.76;101617.41;4900887;29;20048;-85
2023/06/03 00:11:53;;;;;;;1.67;0.65;;;;;;;9.78;50.10;101616.47;4883194;29;20062;-84
2023/06/03 00:14:19;;;;;;;3.97;0.60;;;;;;;9.76;50.02;101618.19;4899570;29;20048;-85
2023/06/03 00:16:47;;;;;;;0.65;0.30;;;;;;;9.75;50.22;101619.03;4898224;29;20593;-84
2023/06/03 00:19:15;;;;;;;0.60;0.45;;;;;;;9.74;50.37;101619.91;4897601;29;20048;-85
2023/06/03 00:21:49;;;;;;;2.92;0.55;;;;;;;9.75;50.24;101621.66;4917838;29;20088;-85
2023/06/03 00:24:19;;;;;;;3.95;1.38;;;;;;;9.73;50.19;101621.66;4903828;29;20051;-85
2023/06/03 00:26:46;;;;;;;0.70;0.70;;;;;;;9.69;50.57;101614.63;4927128;29;20095;-85
2023/06/03 00:29:12;;;;;;;1.55;0.70;;;;;;;9.69;50.54;101616.38;4922950;29;20514;-85
2023/06/03 00:31:39;;;;;;;1.02;0.50;;;;;;;9.62;50.71;101623.28;4903919;29;20076;-85
2023/06/03 00:34:06;;;;;;;1.23;0.82;;;;;;;9.56;50.59;101621.47;4906493;29;20098;-86
2023/06/03 00:36:32;;;;;;;0.52;0.52;;;;;;;9.48;51.37;101627.47;4939693;29;20067;-85
2023/06/03 00:38:59;;;;;;;0.90;0.80;;;;;;;9.43;51.42;101625.69;4903774;29;20051;-84
2023/06/03 00:41:26;;;;;;;1.45;0.55;;;;;;;9.37;52.06;101629.97;4921363;29;20063;-85
2023/06/03 00:43:53;;;;;;;3.28;0.40;;;;;;;9.28;52.34;101630.72;4908035;29;20146;-85
2023/06/03 00:46:21;;;;;;;0.20;0.20;;;;;;;9.21;52.60;101632.38;4907133;29;20103;-84
2023/06/03 00:48:50;;;;;;;0.60;0.60;;;;;;;9.18;52.49;101627.13;4907881;29;20135;-84
2023/06/03 00:51:19;;;;;;;2.50;0.70;;;;;;;9.16;52.66;101631.44;4901551;29;20068;-85
2023/06/03 00:53:46;;;;;;;1.88;0.40;;;;;;;9.13;52.85;101635.78;4922967;29;20397;-84
2023/06/03 00:56:19;;;;;;;3.72;0.45;;;;;;;9.08;53.47;101628.75;4903242;29;20048;-86
2023/06/03 00:58:46;;;;;;;3.63;1.05;;;;;;;9.05;53.07;101631.31;4904705;29;20250;-83
2023/06/03 01:01:14;;;;;;;4.43;0.50;;;;;;;9.05;53.42;101633.06;4905827;29;20086;-86
2023/06/03 01:03:42;;;;;;;1.08;0.40;;;;;;;9.09;53.58;101635.72;4906573;29;20767;-86
2023/06/03 01:06:23;;;;;;;0.57;0.40;;;;;;;9.06;53.61;101640.03;4919108;29;20048;-86
2023/06/03 01:09:30;;;;;;;0.70;0.50;;;;;;;9.03;54.00;101634.78;4906961;29;20043;-86
2023/06/03 01:12:11;;;;;;;1.35;0.35;;;;;;;8.94;53.97;101630.28;4935792;29;20429;-86
2023/06/03 01:14:49;;;;;;;0.82;0.60;;;;;;;8.87;54.26;101641.53;4922715;29;20051;-85
2023/06/03 01:17:18;;;;;;;0.32;0.32;;;;;;;8.78;54.96;101634.44;4907726;29;20068;-85
2023/06/03 01:19:51;;;;;;;1.10;0.70;;;;;;;8.69;55.15;101634.31;4902851;29;20052;-86
2023/06/03 01:22:24;;;;;;;1.08;0.30;;;;;;;8.61;55.28;101637.66;4900831;29;20056;-86
2023/06/03 01:24:51;;;;;;;2.58;0.75;;;;;;;8.56;56.00;101633.25;4900521;29;20455;-85
2023/06/03 01:27:20;;;;;;;0.70;0.70;;;;;;;8.59;55.79;101625.44;4901692;29;20290;-86
2023/06/03 01:29:47;;;;;;;4.60;0.88;;;;;;;8.56;56.10;101638.47;4898930;29;20053;-86
2023/06/03 01:32:18;;;;;;;0.73;0.50;;;;;;;8.54;56.20;101628.00;4902934;29;20044;-86
2023/06/03 01:34:45;;;;;;;0.88;0.45;;;;;;;8.52;56.13;101636.66;4896248;29;20139;-86
2023/06/03 01:37:11;;;;;;;1.67;0.88;;;;;;;8.46;56.14;101634.84;4881780;29;20044;-86
2023/06/03 01:39:40;;;;;;;2.25;0.70;;;;;;;8.46;56.22;101639.16;4902097;29;20067;-86
2023/06/03 01:42:11;;;;;;;1.80;0.95;;;;;;;8.42;56.36;101638.19;4897654;29;20048;-86
2023/06/03 01:44:39;;;;;;;0.70;0.57;;;;;;;8.38;56.65;101633.78;4886210;29;20126;-86
2023/06/03 01:47:06;;;;;;;0.30;0.25;;;;;;;8.37;56.73;101638.16;4889381;29;20036;-85
2023/06/03 01:49:33;;;;;;;0.35;0.35;;;;;;;8.35;56.73;101639.84;4905988;29;20032;-86
2023/06/03 01:52:00;;;;;;;3.45;0.77;;;;;;;8.33;57.06;101646.78;4917051;29;20084;-86
2023/06/03 01:54:28;;;;;;;2.15;0.75;;;;;;;8.33;56.93;101649.41;4900964;29;20040;-85
2023/06/03 01:56:56;;;;;;;3.80;0.93;;;;;;;8.29;57.19;101647.56;4889609;29;20091;-87
2023/06/03 01:59:24;;;;;;;1.15;0.70;;;;;;;8.25;57.06;101638.84;4882938;29;20080;-86
2023/06/03 02:01:56;;;;;;;1.33;0.57;;;;;;;8.23;57.60;101637.91;4901897;29;20040;-84
2023/06/03 02:04:24;;;;;;;3.20;0.75;;;;;;;8.21;57.39;101636.13;4907580;29;20825;-86
2023/06/03 02:07:00;;;;;;;0.47;0.47;;;;;;;8.21;57.91;101631.81;4900209;29;20131;-85
2023/06/03 02:09:28;;;;;;;0.77;0.77;;;;;;;8.18;57.32;101641.31;4887673;29;20056;-85
2023/06/03 02:11:56;;;;;;;3.22;0.60;;;;;;;8.19;57.51;101643.94;4889575;29;20062;-86
2023/06/03 02:14:24;;;;;;;1.20;0.45;;;;;;;8.14;58.01;101639.50;4886095;29;20157;-86
2023/06/03 02:16:52;;;;;;;1.73;0.90;;;;;;;8.09;57.51;101642.03;4904885;29;20048;-86
2023/06/03 02:19:23;;;;;;;3.25;0.40;;;;;;;8.00;58.33;101640.13;4919142;29;20813;-86
2023/06/03 02:21:50;;;;;;;0.73;0.50;;;;;;;7.97;58.77;101650.50;4895266;29;20047;-86
2023/06/03 02:24:19;;;;;;;1.60;0.68;;;;;;;7.91;58.70;101650.38;4882343;29;20055;-86
2023/06/03 02:26:49;;;;;;;2.25;1.48;;;;;;;7.89;58.67;101642.53;4888261;29;20503;-86
2023/06/03 02:29:22;;;;;;;2.25;0.43;;;;;;;7.82;59.34;101638.06;4885807;29;20400;-86
2023/06/03 02:31:52;;;;;;;0.75;0.73;;;;;;;7.80;59.52;101636.31;4884033;29;20044;-86
2023/06/03 02:34:20;;;;;;;2.10;0.57;;;;;;;7.83;59.54;101637.22;4886672;29;20080;-85
2023/06/03 02:36:47;;;;;;;3.60;0.47;;;;;;;7.88;59.61;101646.00;4897664;29;20052;-85
2023/06/03 02:39:20;;;;;;;1.38;0.47;;;;;;;7.87;59.57;101644.25;4885766;29;20052;-86
2023/06/03 02:41:48;;;;;;;1.95;0.50;;;;;;;7.84;60.21;101640.72;4911213;29;20064;-86
2023/06/03 02:44:15;;;;;;;4.30;0.70;;;;;;;7.80;60.27;101631.97;4897720;29;20056;-87
2023/06/03 02:46:42;;;;;;;2.80;1.05;;;;;;;7.77;60.33;101634.53;4899420;29;20099;-85
2023/06/03 02:49:10;;;;;;;2.17;0.70;;;;;;;7.71;60.80;101640.47;4900912;29;20055;-85
2023/06/03 02:51:39;;;;;;;1.02;0.60;;;;;;;7.69;61.13;101643.91;4889403;29;20090;-84
2023/06/03 02:54:05;;;;;;;1.00;0.85;;;;;;;7.62;60.82;101642.91;4900457;29;20676;-85
2023/06/03 02:56:32;;;;;;;0.95;0.50;;;;;;;7.62;61.60;101650.72;4903599;29;20083;-84
2023/06/03 02:58:58;;;;;;;1.00;0.50;;;;;;;7.66;62.20;101646.47;4902803;29;20032;-85
2023/06/03 03:01:28;;;;;;;0.98;0.40;;;;;;;7.65;61.83;101649.91;4881573;29;20107;-84
2023/06/03 03:03:56;;;;;;;4.20;0.50;;;;;;;7.62;61.43;101642.91;4882296;29;20048;-83
2023/06/03 03:06:24;;;;;;;6.43;4.70;;;;;;;7.65;61.76;101649.91;4885871;29;20048;-84
2023/06/03 03:08:52;;;;;;;0.88;0.40;;;;;;;7.59;61.74;101653.28;4904218;29;20565;-84
2023/06/03 03:11:21;;;;;;;0.98;0.80;;;;;;;7.59;61.30;101650.69;4902885;29;20048;-85
2023/06/03 03:13:48;;;;;;;3.90;0.50;;;;;;;7.61;61.20;101654.19;4883533;29;20052;-85
2023/06/03 03:16:17;;;;;;;1.20;0.20;;;;;;;7.62;61.11;101648.13;4904022;29;20050;-85
2023/06/03 03:18:44;;;;;;;0.65;0.50;;;;;;;7.61;61.41;101654.19;4897167;29;20055;-84
2023/06/03 03:21:10;;;;;;;0.82;0.55;;;;;;;7.66;61.83;101647.31;4896761;29;20463;-86
2023/06/03 03:23:37;;;;;;;2.00;0.50;;;;;;;7.68;61.06;101640.44;4897241;29;20185;-84
2023/06/03 03:26:08;;;;;;;2.85;0.40;;;;;;;7.71;60.80;101639.63;4899848;29;20060;-84
2023/06/03 03:28:36;;;;;;;1.52;0.80;;;;;;;7.68;61.36;101640.44;4903347;29;20048;-84
2023/06/03 03:31:04;;;;;;;1.65;0.60;;;;;;;7.67;60.99;101641.28;4911480;29;20053;-82
2023/06/03 03:33:31;;;;;;;3.55;0.73;;;;;;;7.66;61.73;101642.13;4898047;29;20052;-84
2023/06/03 03:36:08;;;;;;;0.45;0.45;;;;;;;7.68;61.43;101640.44;4898493;29;20123;-86
2023/06/03 03:38:36;;;;;;;2.50;0.55;;;;;;;7.70;61.92;101641.31;4915698;29;20261;-85
2023/06/03 03:41:05;;;;;;;1.33;0.52;;;;;;;7.69;62.17;101649.13;4903425;29;20495;-85
2023/06/03 03:43:32;;;;;;;1.48;0.60;;;;;;;7.62;62.63;101645.53;4914226;29;20048;-85
2023/06/03 03:46:00;;;;;;;1.50;0.70;;;;;;;7.57;63.80;101650.66;4896190;29;20056;-85
2023/06/03 03:48:30;;;;;;;0.88;0.70;;;;;;;7.58;63.70;101654.13;4914073;29;20052;-86
2023/06/03 03:50:57;;;;;;;2.63;0.85;;;;;;;7.59;63.42;101650.69;4903510;29;20051;-86
2023/06/03 03:53:32;;;;;;;3.03;0.77;;;;;;;7.61;63.35;101646.38;4894289;29;20048;-85
2023/06/03 03:55:59;;;;;;;1.02;0.70;;;;;;;7.66;62.67;101643.84;4885110;29;20052;-85
2023/06/03 03:58:41;;;;;;;2.90;0.60;;;;;;;7.72;62.98;101649.19;4913911;29;20048;-86
2023/06/03 04:01:15;;;;;;;4.45;0.82;;;;;;;7.77;63.05;101647.56;4914042;29;20108;-86
2023/06/03 04:03:46;;;;;;;0.63;0.63;;;;;;;7.82;62.71;101651.09;4910414;29;20079;-86
2023/06/03 04:06:36;;;;;;;1.73;0.60;;;;;;;7.83;62.25;101647.66;4901962;29;20062;-85
2023/06/03 04:09:08;;;;;;;0.63;0.40;;;;;;;7.87;60.85;101646.84;4902431;29;20187;-87
2023/06/03 04:11:43;;;;;;;6.97;2.85;;;;;;;7.94;60.19;101645.25;4902047;29;20053;-85
2023/06/03 04:14:14;;;;;;;2.35;0.50;;;;;;;8.00;60.99;101645.34;4911975;29;20085;-85
2023/06/03 04:16:57;;;;;;;0.82;0.50;;;;;;;8.05;60.59;101650.66;4901233;29;20047;-85
2023/06/03 04:19:30;;;;;;;0.60;0.50;;;;;;;8.10;61.21;101652.47;4916845;29;20162;-84
2023/06/03 04:21:58;;;;;;;1.55;0.65;;;;;;;8.17;61.60;101660.41;4921608;29;20051;-86
2023/06/03 04:24:28;;;;;;;0.95;0.80;;;;;;;8.19;60.62;101662.19;4916731;29;20063;-85
2023/06/03 04:26:55;;;;;;;0.63;0.50;;;;;;;8.21;60.62;101657.00;4906740;29;20126;-85
2023/06/03 04:29:21;;;;;;;0.68;0.55;;;;;;;8.25;60.09;101661.41;4913734;29;20072;-85
2023/06/03 04:31:48;;;;;;;1.20;0.55;;;;;;;8.27;59.87;101644.94;4920170;29;20075;-85
2023/06/03 04:34:14;;;;;;;0.93;0.52;;;;;;;8.32;60.21;101657.16;4906257;29;20051;-84
2023/06/03 04:36:41;;;;;;;0.95;0.65;;;;;;;8.39;59.81;101652.06;4924900;29;20054;-84
2023/06/03 04:39:11;;;;;;;1.15;0.70;;;;;;;8.45;59.23;101656.53;4921136;29;20050;-83
2023/06/03 04:41:38;;;;;;;0.68;0.68;;;;;;;8.53;59.41;101667.13;4904873;29;20185;-86
2023/06/03 04:44:05;;;;;;;1.02;0.90;;;;;;;8.60;58.90;101662.03;4907212;29;20055;-85
2023/06/03 04:46:32;;;;;;;0.73;0.60;;;;;;;8.61;58.37;101658.53;4920158;29;20158;-85
2023/06/03 04:49:03;;;;;;;1.65;0.82;;;;;;;8.64;58.51;101672.50;4908582;29;20568;-84
2023/06/03 04:51:33;;;;;;;5.10;1.33;;;;;;;8.66;58.24;101665.59;4905785;29;20466;-84
2023/06/03 04:54:01;;;;;;;1.05;0.90;;;;;;;8.66;58.09;101660.38;4905527;29;20056;-84
2023/06/03 04:56:29;;;;;;;1.58;1.20;;;;;;;8.69;58.49;101668.25;4908266;29;20061;-85
2023/06/03 04:59:03;;;;;;;3.97;1.55;;;;;;;8.70;58.08;101668.25;4920919;29;20051;-84
2023/06/03 05:01:31;;;;;;;;;;;;;;;8.72;58.21;101668.28;4922172;29;20660;-85
2023/06/03 05:03:57;;;;;;;2.03;1.13;;;;;;;8.74;57.77;101672.66;4913079;29;20009;-85
2023/06/03 05:06:24;;;;;;;1.15;0.88;;;;;;;8.76;57.86;101670.97;4908032;29;20368;-85
2023/06/03 05:08:51;;;;;;;2.10;1.20;;;;;;;8.81;58.09;101671.00;4920014;29;20074;-86
2023/06/03 05:11:22;;;;;;;1.33;1.20;;;;;;;8.87;57.92;101670.25;4921617;29;20044;-85
2023/06/03 05:13:48;;;;;;;3.15;1.42;;;;;;;8.93;57.51;101673.81;4919672;29;20052;-85
2023/06/03 05:16:15;;;;;;;1.48;0.90;;;;;;;8.98;57.48;101668.66;4924196;29;20052;-84
2023/06/03 05:18:42;;;;;;;2.58;1.83;;;;;;;9.03;57.74;101672.19;4903375;29;20060;-85
2023/06/03 05:21:08;;;;;;;1.85;1.13;;;;;;;9.09;57.54;101676.66;4932549;29;20052;-84
2023/06/03 05:23:35;;;;;;;3.30;1.35;;;;;;;9.13;57.25;101672.34;4915132;29;20052;-85
2023/06/03 05:26:02;;;;;;;1.92;1.60;;;;;;;9.15;57.27;101679.34;4898489;29;20047;-85
2023/06/03 05:28:28;;;;;;;1.27;0.88;;;;;;;9.19;57.33;101681.16;4914406;29;20499;-86
2023/06/03 05:30:55;;;;;;;1.48;1.38;;;;;;;9.22;57.33;101678.56;4916803;29;20059;-85
2023/06/03 05:33:30;;;;;;;3.05;1.33;;;;;;;9.29;56.96;101678.66;4899242;29;20071;-85
2023/06/03 05:35:57;;;;;;;0.70;0.70;;;;;;;9.33;57.22;101676.06;4915019;29;20059;-84
2023/06/03 05:38:25;;;;;;;2.58;1.50;;;;;;;9.42;57.07;101672.72;4902257;29;20043;-85
2023/06/03 05:40:52;;;;;;;2.67;1.10;;;;;;;9.48;56.54;101667.56;4919332;29;20086;-85
2023/06/03 05:43:20;;;;;;;0.95;0.75;;;;;;;9.58;56.19;101677.28;4932425;29;20099;-85
2023/06/03 05:45:47;;;;;;;2.45;1.23;;;;;;;9.66;55.96;101676.47;4917335;29;20051;-86
2023/06/03 05:48:14;;;;;;;2.40;1.30;;;;;;;9.68;55.88;101680.84;4907655;29;20045;-86
2023/06/03 05:50:55;;;;;;;1.58;1.40;;;;;;;9.74;55.78;101674.84;4918100;29;20082;-85
2023/06/03 05:53:25;;;;;;;1.17;1.08;;;;;;;9.76;55.44;101673.09;4918058;29;20456;-85
2023/06/03 05:55:52;;;;;;;3.72;0.77;;;;;;;9.79;55.24;101667.03;4899433;29;20043;-86
2023/06/03 05:58:20;;;;;;;1.17;0.70;;;;;;;9.91;54.66;101675.00;4914657;29;20525;-85
2023/06/03 06:00:47;;;;;;;2.17;1.13;;;;;;;10.03;54.84;101676.88;4909908;29;20056;-84
2023/06/03 06:03:15;;;;;;;2.35;1.35;;;;;;;10.08;54.71;101670.81;4926227;29;20040;-88
2023/06/03 06:05:43;;;;;;;2.80;0.85;;;;;;;10.18;53.91;101668.28;4919466;29;20062;-84
2023/06/03 06:08:09;;;;;;;0.80;0.63;;;;;;;10.22;53.91;101673.56;4900209;29;20186;-81
2023/06/03 06:10:36;;;;;;;2.92;0.80;;;;;;;10.31;53.68;101669.25;4919743;29;20444;-82
2023/06/03 06:13:05;;;;;;;2.05;0.80;;;;;;;10.37;53.02;101664.97;4903476;29;20040;-81
2023/06/03 06:15:34;;;;;;;1.88;0.70;;;;;;;10.49;53.02;101669.44;4899921;29;20056;-81
2023/06/03 06:18:01;;;;;;;0.63;0.50;;;;;;;10.64;52.15;101673.03;4893595;29;20048;-84
2023/06/03 06:20:28;;;;;;;3.17;0.55;;;;;;;10.73;52.05;101668.75;4917358;29;20060;-83
2023/06/03 06:22:55;;;;;;;1.48;0.80;;;;;;;10.82;51.71;101670.56;4903077;29;20107;-84
2023/06/03 06:25:22;;;;;;;2.33;0.77;;;;;;;10.92;51.90;101666.25;4901923;29;20082;-83
2023/06/03 06:27:48;;;;;;;5.05;0.60;;;;;;;11.08;51.65;101672.44;4904049;29;20086;-83
2023/06/03 06:30:16;;;;;;;2.72;0.73;;;;;;;11.17;51.21;101669.00;4900581;29;20110;-84
2023/06/03 06:32:52;;;;;;;2.10;0.40;;;;;;;11.23;50.15;101675.13;4920253;29;20048;-84
2023/06/03 06:35:25;;;;;;;1.35;0.70;;;;;;;11.31;50.09;101667.31;4921955;29;20044;-82
2023/06/03 06:37:57;;;;;;;0.85;0.50;;;;;;;11.34;50.13;101662.09;4906077;29;20061;-83
2023/06/03 06:40:32;;;;;;;0.80;0.65;;;;;;;11.44;50.64;101675.25;4905372;29;20039;-83
2023/06/03 06:42:58;;;;;;;0.70;0.52;;;;;;;11.50;50.39;101668.25;4902978;29;20051;-84
2023/06/03 06:45:30;;;;;;;0.82;0.50;;;;;;;11.53;49.80;101678.75;4922404;29;20446;-84
2023/06/03 06:48:10;;;;;;;1.55;0.47;;;;;;;11.59;49.23;101677.91;4905722;29;20058;-84
2023/06/03 06:50:46;;;;;;;1.00;0.50;;;;;;;11.65;49.54;101675.28;4920624;29;20442;-83
2023/06/03 06:53:15;;;;;;;2.28;0.40;;;;;;;11.77;49.43;101669.19;4917538;29;20110;-83
2023/06/03 06:55:59;;;;;;;0.40;0.40;;;;;;;11.90;49.36;101668.38;4932711;29;20052;-83
2023/06/03 06:58:31;;;;;;;2.70;0.63;;;;;;;12.02;48.61;101671.91;4904936;29;20047;-84
2023/06/03 07:01:00;;;;;;;1.55;0.65;;;;;;;12.09;48.84;101671.06;4907096;29;20072;-86
2023/06/03 07:03:27;;;;;;;1.23;0.55;;;;;;;12.15;48.63;101675.41;4901254;29;20159;-84
2023/06/03 07:05:54;;;;;;;0.50;0.45;;;;;;;12.14;48.33;101664.06;4917586;29;20070;-82
2023/06/03 07:08:25;;;;;;;1.25;0.55;;;;;;;12.13;48.48;101667.56;4907043;29;20660;-83
2023/06/03 07:10:58;;;;;;;1.95;0.55;;;;;;;12.21;48.22;101659.69;4902436;29;20098;-84
2023/06/03 07:13:25;;;;;;;1.63;0.83;;;;;;;12.42;47.40;101666.69;4923102;29;20557;-83
2023/06/03 07:15:52;;;;;;;2.10;0.30;;;;;;;12.58;46.83;101662.31;4915286;29;20303;-83
2023/06/03 07:18:21;;;;;;;1.38;0.40;;;;;;;12.87;45.84;101659.63;4915512;29;20028;-83
2023/06/03 07:20:50;;;;;;;2.42;0.60;;;;;;;13.30;44.61;101660.38;4912545;29;20056;-82
2023/06/03 07:23:28;;;;;;;2.25;0.90;;;;;;;13.81;43.77;101661.00;4889673;29;20048;-84
2023/06/03 07:25:55;;;;;;;1.55;1.00;;;;;;;14.50;41.89;101661.38;4905262;29;20080;-83
2023/06/03 07:28:31;;;;;;;0.70;0.30;;;;;;;15.18;40.35;101661.56;4897569;29;20115;-84
2023/06/03 07:31:00;;;;;;;1.25;0.68;;;;;;;15.92;39.21;101653.56;4919582;29;20078;-84
2023/06/03 07:33:29;;;;;;;0.20;0.20;;;;;;;16.54;38.88;101653.41;4897717;29;20055;-84
2023/06/03 07:36:01;;;;;;;0.38;0.30;;;;;;;17.10;36.94;101650.63;4890370;29;20064;-84
2023/06/03 07:38:40;;;;;;;0.47;0.40;;;;;;;17.65;36.14;101658.28;4924925;29;20036;-84
2023/06/03 07:41:08;;;;;;;1.35;0.45;;;;;;;18.12;35.70;101659.00;4918711;29;20052;-86
2023/06/03 07:43:38;;;;;;;2.00;0.32;;;;;;;18.34;34.10;101669.06;4918150;29;20058;-84
2023/06/03 07:46:07;;;;;;;1.95;0.50;;;;;;;18.25;34.19;101662.22;4887491;29;20064;-84
2023/06/03 07:48:40;;;;;;;1.70;0.30;;;;;;;18.62;33.71;101671.88;4897273;29;20096;-83
2023/06/03 07:51:09;;;;;;;2.05;0.38;;;;;;;18.76;33.70;101668.88;4895323;29;20070;-83
2023/06/03 07:53:36;;;;;;;6.85;2.60;;;;;;;18.84;33.18;101673.97;4920688;29;20071;-85
2023/06/03 07:56:14;;;;;;;1.23;0.63;;;;;;;18.96;31.99;101671.00;4902826;29;20056;-84
2023/06/03 07:58:41;;;;;;;2.47;0.30;;;;;;;19.23;32.12;101675.56;4908497;29;20549;-85
2023/06/03 08:01:36;;;;;;;1.25;0.55;;;;;;;19.54;31.30;101662.22;4904804;29;20099;-83
2023/06/03 08:04:29;;;;;;;1.55;0.20;;;;;;;19.87;31.58;101655.94;4913580;29;20235;-82
2023/06/03 08:06:59;;;;;;;1.85;0.38;;;;;;;20.38;30.96;101649.84;4898559;29;20566;-83
2023/06/03 08:09:30;;;;;;;0.98;0.20;;;;;;;20.53;30.71;101660.88;4902130;29;20067;-84
2023/06/03 08:11:58;;;;;;;1.75;0.40;;;;;;;20.86;30.14;101649.97;4885580;29;20187;-85
2023/06/03 08:14:26;;;;;;;1.35;0.10;;;;;;;21.35;28.73;101663.28;4888718;29;20095;-85
2023/06/03 08:16:53;;;;;;;2.17;0.43;;;;;;;21.32;29.05;101650.94;4888106;29;20486;-84
2023/06/03 08:19:20;;;;;;;0.80;0.30;;;;;;;21.63;28.03;101655.97;4887579;29;20511;-84
2023/06/03 08:21:48;;;;;;;0.10;0.10;;;;;;;21.70;27.39;101658.41;4907645;29;20126;-84
2023/06/03 08:24:14;;;;;;;0.40;0.30;;;;;;;21.15;27.86;101654.25;4891780;29;20044;-85
2023/06/03 08:26:41;;;;;;;3.25;0.32;;;;;;;21.20;27.59;101654.94;4900601;29;20052;-84
2023/06/03 08:29:08;;;;;;;3.33;0.32;;;;;;;21.54;27.37;101655.44;4902478;29;20059;-84
2023/06/03 08:31:34;;;;;;;0.52;0.40;;;;;;;21.84;26.99;101657.81;4893330;29;20067;-85
2023/06/03 08:34:03;;;;;;;0.47;0.30;;;;;;;22.13;26.23;101652.16;4886863;29;20083;-85
2023/06/03 08:36:31;;;;;;;0.82;0.32;;;;;;;22.33;26.37;101658.47;4891340;29;20075;-84
2023/06/03 08:38:59;;;;;;;0.90;0.20;;;;;;;22.43;26.04;101648.31;4891180;29;20131;-85
2023/06/03 08:41:31;;;;;;;0.20;0.20;;;;;;;22.98;25.94;101647.66;4905578;29;20051;-86
2023/06/03 08:44:09;;;;;;;0.38;0.20;;;;;;;23.66;24.72;101654.38;4903879;29;20076;-85
2023/06/03 08:47:06;;;;;;;0.40;0.22;;;;;;;24.48;23.70;101651.19;4886561;29;20059;-85
2023/06/03 08:50:00;;;;;;;1.35;0.30;;;;;;;24.93;22.43;101654.25;4911417;29;20054;-85
2023/06/03 08:52:30;;;;;;;;;;;;;;;25.42;22.20;101642.66;4903549;29;20123;-85
2023/06/03 08:55:04;;;;;;;0.25;0.22;;;;;;;25.67;21.81;101647.53;4903111;29;20386;-84
2023/06/03 08:57:46;;;;;;;0.20;0.20;;;;;;;25.74;22.08;101654.25;4905129;29;20044;-84
2023/06/03 09:00:18;;;;;;;0.30;0.25;;;;;;;26.12;21.74;101644.09;4902973;29;20075;-84
2023/06/03 09:02:45;;;;;;;0.57;0.20;;;;;;;26.02;20.92;101643.75;4891568;29;20052;-85
2023/06/03 09:05:12;;;;;;;0.57;0.20;;;;;;;25.97;21.50;101637.78;4888161;29;20164;-85
2023/06/03 09:07:39;;;;;;;0.20;0.20;;;;;;;25.56;20.77;101639.22;4905059;29;20455;-86
2023/06/03 09:10:09;;;;;;;0.30;0.20;;;;;;;25.48;21.58;101636.97;4911843;29;20043;-86
2023/06/03 09:12:36;;;;;;;0.73;0.20;;;;;;;25.92;21.68;101628.19;4889290;29;20044;-85
2023/06/03 09:15:03;;;;;;;0.85;0.40;;;;;;;26.80;20.13;101632.00;4902619;29;20067;-85
2023/06/03 09:17:31;;;;;;;0.65;0.30;;;;;;;26.47;20.66;101638.44;4891141;29;20052;-85
2023/06/03 09:20:02;;;;;;;0.88;0.30;;;;;;;26.89;20.51;101639.47;4891313;29;20411;-85
2023/06/03 09:22:29;;;;;;;0.30;0.20;;;;;;;26.25;20.30;101639.72;4901969;29;20176;-86
2023/06/03 09:24:58;;;;;;;0.20;0.20;;;;;;;26.81;20.00;101633.72;4921502;29;20502;-84
2023/06/03 09:27:32;;;;;;;3.80;0.20;;;;;;;26.30;19.97;101639.47;4921543;29;20047;-86
2023/06/03 09:30:01;;;;;;;0.20;0.20;;;;;;;26.07;20.42;101628.28;4892220;29;20039;-85
2023/06/03 09:32:37;;;;;;;0.45;0.20;;;;;;;27.12;19.87;101629.09;4922717;29;20048;-84
2023/06/03 09:35:05;;;;;;;0.10;0.10;;;;;;;28.36;18.71;101622.72;4924285;29;20782;-84
2023/06/03 09:37:39;;;;;;;0.22;0.20;;;;;;;28.69;17.63;101624.09;4906103;29;20493;-85
2023/06/03 09:40:26;;;;;;;1.38;0.50;;;;;;;27.71;18.51;101632.44;4917735;29;20043;-84
2023/06/03 09:42:53;;;;;;;0.30;0.30;;;;;;;27.78;18.60;101621.28;4905003;29;20392;-86
2023/06/03 09:45:34;;;;;;;0.88;0.22;;;;;;;27.58;19.29;101630.69;4903997;29;20494;-85
2023/06/03 09:48:02;;;;;;;1.65;0.30;;;;;;;27.84;18.34;101618.19;4931522;29;20403;-85
2023/06/03 09:50:34;;;;;;;1.17;0.30;;;;;;;27.77;18.80;101625.81;4917874;29;20122;-85
2023/06/03 09:53:03;;;;;;;0.65;0.40;;;;;;;28.14;18.17;101633.25;4903214;29;20087;-84
2023/06/03 09:55:32;;;;;;;4.28;0.50;;;;;;;28.57;17.98;101634.84;4905399;29;20067;-85
2023/06/03 09:58:02;;;;;;;0.20;0.20;;;;;;;27.76;18.37;101625.91;4905355;29;20062;-86
2023/06/03 10:00:32;;;;;;;0.20;0.20;;;;;;;27.37;18.51;101628.38;4920673;29;20066;-84
2023/06/03 10:03:08;;;;;;;0.25;0.10;;;;;;;27.98;18.38;101619.97;4902353;29;20055;-84
2023/06/03 10:05:36;;;;;;;0.10;0.10;;;;;;;29.03;17.59;101626.19;4916254;29;20048;-84
2023/06/03 10:08:04;;;;;;;0.15;0.15;;;;;;;29.96;17.26;101620.31;4922071;29;20059;-85
2023/06/03 10:10:32;;;;;;;0.30;0.30;;;;;;;30.54;16.08;101610.53;4918169;29;20074;-84
2023/06/03 10:13:21;;;;;;;3.20;0.22;;;;;;;30.09;16.33;101604.03;4917431;29;20044;-85
2023/06/03 10:15:51;;;;;;;0.20;0.20;;;;;;;29.89;16.54;101607.38;4921305;29;20510;-85
2023/06/03 10:18:18;;;;;;;1.00;0.20;;;;;;;30.24;16.49;101604.66;4900093;29;20056;-86
2023/06/03 10:20:44;;;;;;;0.85;0.10;;;;;;;29.88;16.99;101606.50;4908705;29;20539;-84
2023/06/03 10:23:12;;;;;;;1.10;0.20;;;;;;;29.55;16.71;101605.34;4914516;29;20043;-86
2023/06/03 10:25:44;;;;;;;1.15;0.32;;;;;;;29.74;16.65;101607.53;4916826;29;20494;-85
2023/06/03 10:28:12;;;;;;;0.20;0.20;;;;;;;30.75;15.94;101608.81;4922211;29;20654;-85
2023/06/03 10:30:41;;;;;;;1.35;0.30;;;;;;;30.74;15.81;101600.84;4905337;29;20048;-84
2023/06/03 10:33:10;;;;;;;0.85;0.30;;;;;;;30.44;16.34;101605.81;4930269;29;20066;-86
2023/06/03 10:35:41;;;;;;;2.25;0.43;;;;;;;29.92;16.41;101601.75;4928236;29;20051;-84
2023/06/03 10:38:09;;;;;;;0.20;0.20;;;;;;;30.75;15.97;101607.97;4924838;29;20043;-84
2023/06/03 10:40:36;;;;;;;0.90;0.20;;;;;;;30.50;15.27;101597.25;4916678;29;20110;-83
2023/06/03 10:43:03;;;;;;;0.32;0.30;;;;;;;30.99;15.42;101606.00;4902608;29;20154;-85
2023/06/03 10:45:31;;;;;;;1.08;0.38;;;;;;;30.85;15.96;101598.97;4917509;29;20079;-83
2023/06/03 10:48:01;;;;;;;0.38;0.32;;;;;;;30.25;15.54;101600.16;4912656;29;20052;-85
2023/06/03 10:50:48;;;;;;;0.25;0.25;;;;;;;29.65;15.38;101597.44;4906810;29;20057;-86
2023/06/03 10:53:50;;;;;;;0.47;0.28;;;;;;;29.89;15.70;101585.78;4903394;29;20048;-84
2023/06/03 10:56:36;;;;;;;1.08;0.35;;;;;;;29.40;16.14;101591.19;4916692;29;20082;-84
2023/06/03 10:59:10;;;;;;;0.60;0.30;;;;;;;30.01;15.86;101588.41;4917990;29;20050;-83
2023/06/03 11:02:00;;;;;;;0.20;0.20;;;;;;;30.57;15.30;101588.66;4930227;29;20051;-83
2023/06/03 11:04:28;;;;;;;2.13;0.60;;;;;;;31.43;14.88;101580.84;4896920;29;20062;-85
2023/06/03 11:06:56;;;;;;;0.38;0.30;;;;;;;32.12;15.06;101579.56;4916479;29;20075;-84
2023/06/03 11:09:40;;;;;;;0.20;0.20;;;;;;;32.74;13.76;101566.97;4917244;29;20505;-85
2023/06/03 11:12:14;;;;;;;0.30;0.30;;;;;;;33.52;13.75;101560.88;4914687;29;20495;-84
2023/06/03 11:14:42;;;;;;;0.50;0.43;;;;;;;32.89;14.15;101572.03;4898409;29;20598;-85
2023/06/03 11:17:13;;;;;;;1.25;0.30;;;;;;;32.16;14.37;101570.19;4928754;29;20067;-85
2023/06/03 11:19:50;;;;;;;0.47;0.40;;;;;;;32.29;14.17;101567.31;4903854;29;20047;-86
2023/06/03 11:22:29;;;;;;;0.75;0.22;;;;;;;32.44;13.68;101562.41;4915280;29;20050;-85
2023/06/03 11:25:00;;;;;;;3.35;0.47;;;;;;;33.19;14.25;101565.66;4896888;29;20052;-83
2023/06/03 11:27:29;;;;;;;0.60;0.55;;;;;;;34.07;13.15;101554.00;4884449;29;20495;-85
2023/06/03 11:30:01;;;;;;;0.93;0.57;;;;;;;33.98;12.96;101561.16;4881768;29;20123;-84
2023/06/03 11:32:35;;;;;;;0.50;0.50;;;;;;;34.19;13.48;101562.84;4898324;29;20059;-84
2023/06/03 11:35:04;;;;;;;1.23;0.20;;;;;;;33.09;13.64;101570.22;4901902;29;20431;-83
2023/06/03 11:37:49;;;;;;;1.02;0.40;;;;;;;32.04;13.82;101569.41;4902458;29;20134;-85
2023/06/03 11:40:19;;;;;;;0.40;0.30;;;;;;;31.99;14.15;101577.06;4914832;29;20047;-86
2023/06/03 11:42:46;;;;;;;1.77;0.30;;;;;;;32.47;13.76;101567.53;4902815;29;20099;-85
2023/06/03 11:45:24;;;;;;;0.85;0.50;;;;;;;32.85;13.15;101576.00;4913122;29;20051;-83