Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:56;;;;;;;;;;;;;;;19.70;64.48;98737.13;2080607;28;19925;-61
2023/03/16 00:01:57;;;;;;;;;;;;;;;19.69;64.14;98736.28;2072770;28;19933;-61
2023/03/16 00:02:58;;;;;;;;;;;;;;;19.69;64.41;98725.53;2074003;28;20120;-60
2023/03/16 00:03:58;;;;;;;;;;;;;;;19.71;64.11;98723.47;2072395;28;20549;-59
2023/03/16 00:05:01;;;;;;;;;;;;;;;19.70;64.29;98732.56;2078881;28;19932;-59
2023/03/16 00:06:02;;;;;;;;;;;;;;;19.68;64.43;98737.34;2075818;28;20010;-58
2023/03/16 00:07:04;;;;;;;;;;;;;;;19.69;64.72;98740.84;2076641;28;19936;-61
2023/03/16 00:08:04;;;;;;;;;;;;;;;19.71;64.81;98742.28;2071602;28;20019;-60
2023/03/16 00:09:06;;;;;;;;;;;;;;;19.73;64.43;98737.53;2075249;28;19991;-58
2023/03/16 00:10:07;;;;;;;;;;;;;;;19.74;64.36;98738.34;2081553;28;20379;-60
2023/03/16 00:11:08;;;;;;;;;;;;;;;19.72;64.41;98741.25;2074584;28;20031;-57
2023/03/16 00:12:14;;;;;;;;;;;;;;;19.75;64.59;98748.06;2073149;28;19936;-58
2023/03/16 00:13:16;;;;;;;;;;;;;;;19.73;64.77;98742.91;2074311;28;19931;-58
2023/03/16 00:14:16;;;;;;;;;;;;;;;19.73;64.66;98752.88;2076701;28;20023;-61
2023/03/16 00:15:18;;;;;;;;;;;;;;;19.70;64.73;98743.34;2071492;28;19962;-61
2023/03/16 00:16:18;;;;;;;;;;;;;;;19.71;64.83;98744.97;2069707;28;20302;-59
2023/03/16 00:17:20;;;;;;;;;;;;;;;19.67;64.79;98749.13;2078339;28;19979;-59
2023/03/16 00:18:21;;;;;;;;;;;;;;;19.67;64.96;98749.13;2075272;28;19932;-60
2023/03/16 00:19:23;;;;;;;;;;;;;;;19.63;64.84;98747.84;2077425;28;19929;-60
2023/03/16 00:20:26;;;;;;;;;;;;;;;19.65;64.76;98748.47;2079965;28;20505;-59
2023/03/16 00:21:29;;;;;;;;;;;;;;;19.66;65.17;98752.84;2070931;28;19940;-59
2023/03/16 00:22:29;;;;;;;;;;;;;;;19.67;64.62;98751.84;2071334;28;19932;-57
2023/03/16 00:23:34;;;;;;;;;;;;;;;19.69;64.58;98744.34;2073011;28;20051;-59
2023/03/16 00:24:34;;;;;;;;;;;;;;;19.70;64.87;98758.66;2078795;28;19937;-58
2023/03/16 00:25:36;;;;;;;;;;;;;;;19.69;64.68;98757.00;2074500;28;21100;-57
2023/03/16 00:26:36;;;;;;;;;;;;;;;19.70;65.08;98759.47;2078454;28;19986;-57
2023/03/16 00:27:38;;;;;;;;;;;;;;;19.70;64.97;98756.78;2071977;28;19932;-59
2023/03/16 00:28:40;;;;;;;;;;;;;;;19.67;65.17;98759.06;2078529;28;20353;-59
2023/03/16 00:29:46;;;;;;;;;;;;;;;19.66;64.87;98765.47;2077491;28;20024;-58
2023/03/16 00:30:47;;;;;;;;;;;;;;;19.64;65.03;98762.97;2073520;28;21463;-59
2023/03/16 00:31:48;;;;;;;;;;;;;;;19.64;65.22;98771.06;2075911;28;19967;-60
2023/03/16 00:32:49;;;;;;;;;;;;;;;19.61;65.19;98768.75;2077436;28;19933;-58
2023/03/16 00:33:50;;;;;;;;;;;;;;;19.61;65.25;98766.06;2077996;28;20450;-58
2023/03/16 00:34:51;;;;;;;;;;;;;;;19.62;65.24;98768.56;2077058;28;19925;-59
2023/03/16 00:36:00;;;;;;;;;;;;;;;19.65;65.06;98772.69;2076825;28;20051;-57
2023/03/16 00:37:01;;;;;;;;;;;;;;;19.66;64.72;98770.88;2078673;28;19963;-58
2023/03/16 00:38:02;;;;;;;;;;;;;;;19.66;65.09;98771.69;2076901;28;19981;-59
2023/03/16 00:39:04;;;;;;;;;;;;;;;19.66;64.84;98770.88;2074343;28;19969;-60
2023/03/16 00:40:06;;;;;;;;;;;;;;;19.61;65.43;98776.81;2076255;28;20274;-58
2023/03/16 00:41:08;;;;;;;;;;;;;;;19.59;65.50;98779.72;2077237;28;19932;-58
2023/03/16 00:42:09;;;;;;;;;;;;;;;19.60;65.42;98783.25;2075314;28;20074;-57
2023/03/16 00:43:10;;;;;;;;;;;;;;;19.60;64.98;98791.31;2080057;28;19935;-57
2023/03/16 00:44:11;;;;;;;;;;;;;;;19.60;65.26;98780.56;2078207;28;19933;-58
2023/03/16 00:45:12;;;;;;;;;;;;;;;19.62;64.90;98783.88;2079055;28;19932;-59
2023/03/16 00:46:14;;;;;;;;;;;;;;;19.60;65.30;98794.00;2077578;28;19928;-57
2023/03/16 00:47:15;;;;;;;;;;;;;;;19.57;65.60;98795.25;2075427;28;20929;-57
2023/03/16 00:48:17;;;;;;;;;;;;;;;19.59;65.31;98795.06;2074075;28;19976;-57
2023/03/16 00:49:17;;;;;;;;;;;;;;;19.59;65.21;98793.19;2074431;28;19929;-58
2023/03/16 00:50:21;;;;;;;;;;;;;;;19.60;65.28;98791.31;2077354;28;19967;-59
2023/03/16 00:51:23;;;;;;;;;;;;;;;19.57;65.44;98792.56;2073906;28;19932;-57
2023/03/16 00:52:26;;;;;;;;;;;;;;;19.56;65.33;98792.78;2078415;28;20047;-58
2023/03/16 00:53:26;;;;;;;;;;;;;;;19.57;65.46;98784.47;2073184;28;19967;-58
2023/03/16 00:54:28;;;;;;;;;;;;;;;19.58;65.50;98793.38;2080331;28;19929;-57
2023/03/16 00:55:28;;;;;;;;;;;;;;;19.55;65.44;98785.72;2073452;28;20528;-58
2023/03/16 00:56:30;;;;;;;;;;;;;;;19.53;65.50;98788.63;2077656;28;19952;-59
2023/03/16 00:57:31;;;;;;;;;;;;;;;19.54;65.67;98784.91;2075929;28;19929;-57
2023/03/16 00:58:34;;;;;;;;;;;;;;;19.54;65.49;98786.75;2079954;28;19932;-58
2023/03/16 00:59:36;;;;;;;;;;;;;;;19.54;65.74;98787.59;2078664;28;20075;-58
2023/03/16 01:00:39;;;;;;;;;;;;;;;19.52;65.56;98781.56;2073502;28;19928;-59
2023/03/16 01:01:39;;;;;;;;;;;;;;;19.52;65.64;98788.81;2076434;28;19929;-58
2023/03/16 01:02:41;;;;;;;;;;;;;;;19.51;65.77;98779.94;2079112;28;20019;-58
2023/03/16 01:03:41;;;;;;;;;;;;;;;19.49;65.74;98783.84;2081144;28;20477;-57
2023/03/16 01:04:43;;;;;;;;;;;;;;;19.48;66.01;98782.22;2074833;28;20011;-58
2023/03/16 01:05:44;;;;;;;;;;;;;;;19.47;65.60;98783.22;2074521;28;19936;-57
2023/03/16 01:06:47;;;;;;;;;;;;;;;19.46;65.62;98785.09;2076276;28;20035;-58
2023/03/16 01:07:48;;;;;;;;;;;;;;;19.46;65.94;98782.41;2078055;28;19929;-58
2023/03/16 01:08:51;;;;;;;;;;;;;;;19.47;66.00;98785.91;2078502;28;19976;-58
2023/03/16 01:09:51;;;;;;;;;;;;;;;19.46;65.71;98785.09;2076054;28;21037;-57
2023/03/16 01:10:53;;;;;;;;;;;;;;;19.46;66.12;98784.28;2076115;28;20063;-59
2023/03/16 01:11:53;;;;;;;;;;;;;;;19.43;66.04;98786.34;2076943;28;19940;-58
2023/03/16 01:12:55;;;;;;;;;;;;;;;19.41;66.06;98785.69;2077928;28;19955;-56
2023/03/16 01:13:55;;;;;;;;;;;;;;;19.41;65.94;98792.94;2075351;28;19933;-58
2023/03/16 01:14:57;;;;;;;;;;;;;;;19.40;66.19;98792.13;2074335;28;19929;-58
2023/03/16 01:15:58;;;;;;;;;;;;;;;19.38;66.20;98787.97;2077721;28;20779;-57
2023/03/16 01:17:00;;;;;;;;;;;;;;;19.39;66.08;98790.47;2078973;28;19937;-57
2023/03/16 01:18:00;;;;;;;;;;;;;;;19.39;65.66;98789.66;2080707;28;19982;-59
2023/03/16 01:19:02;;;;;;;;;;;;;;;19.38;66.22;98785.28;2071439;28;19933;-60
2023/03/16 01:20:06;;;;;;;;;;;;;;;19.38;66.00;98793.38;2082474;28;19978;-58
2023/03/16 01:21:08;;;;;;;;;;;;;;;19.38;65.91;98794.19;2076574;28;20458;-58
2023/03/16 01:22:11;;;;;;;;;;;;;;;19.38;66.07;98790.66;2073005;28;20017;-60
2023/03/16 01:23:12;;;;;;;;;;;;;;;19.38;66.11;98794.19;2072960;28;19961;-57
2023/03/16 01:24:12;;;;;;;;;;;;;;;19.35;65.81;98788.41;2074492;28;19929;-60
2023/03/16 01:25:14;;;;;;;;;;;;;;;19.35;66.09;98789.22;2076037;28;19980;-60
2023/03/16 01:26:16;;;;;;;;;;;;;;;19.36;66.06;98787.34;2078521;28;20011;-60
2023/03/16 01:27:18;;;;;;;;;;;;;;;19.34;66.11;98789.44;2073631;28;21512;-59
2023/03/16 01:28:19;;;;;;;;;;;;;;;19.33;66.35;98793.13;2072413;28;20399;-59
2023/03/16 01:29:22;;;;;;;;;;;;;;;19.34;66.04;98784.88;2072345;28;23819;-59
2023/03/16 01:30:23;;;;;;;;;;;;;;;19.33;66.44;98790.44;2069971;28;19971;-59
2023/03/16 01:31:24;;;;;;;;;;;;;;;19.33;66.04;98785.06;2074651;28;19932;-59
2023/03/16 01:32:25;;;;;;;;;;;;;;;19.32;66.22;98786.94;2075849;28;20903;-58
2023/03/16 01:33:27;;;;;;;;;;;;;;;19.32;66.08;98797.69;2073250;28;19937;-59
2023/03/16 01:34:27;;;;;;;;;;;;;;;19.32;66.33;98797.69;2080237;28;19924;-58
2023/03/16 01:35:28;;;;;;;;;;;;;;;19.32;66.19;98795.00;2074357;28;19925;-59
2023/03/16 01:36:30;;;;;;;;;;;;;;;19.30;66.39;98804.31;2074793;28;19937;-59
2023/03/16 01:37:33;;;;;;;;;;;;;;;19.31;66.18;98797.91;2076805;28;19975;-58
2023/03/16 01:38:33;;;;;;;;;;;;;;;19.30;66.17;98801.63;2077717;28;19933;-58
2023/03/16 01:39:35;;;;;;;;;;;;;;;19.30;66.33;98802.44;2078632;28;19980;-58
2023/03/16 01:40:36;;;;;;;;;;;;;;;19.28;66.23;98801.84;2080038;28;19939;-60
2023/03/16 01:41:38;;;;;;;;;;;;;;;19.29;66.34;98799.97;2071336;28;20016;-60
2023/03/16 01:42:41;;;;;;;;;;;;;;;19.28;66.45;98801.84;2075225;28;19928;-57
2023/03/16 01:43:42;;;;;;;;;;;;;;;19.27;66.24;98797.47;2074631;28;19933;-58
2023/03/16 01:44:49;;;;;;;;;;;;;;;19.29;66.34;98794.59;2076600;28;19937;-59
2023/03/16 01:46:16;;;;;;;;;;;;;;;19.27;66.09;98792.09;2072494;28;19937;-60
2023/03/16 01:47:17;;;;;;;;;;;;;;;19.27;66.65;98796.66;2071284;28;19933;-58
2023/03/16 01:48:18;;;;;;;;;;;;;;;19.25;66.69;98794.19;2071402;28;21079;-58
2023/03/16 01:49:22;;;;;;;;;;;;;;;19.25;66.42;98785.25;2073927;28;19937;-59
2023/03/16 01:50:24;;;;;;;;;;;;;;;19.22;66.36;98789.19;2076223;28;20834;-59
2023/03/16 01:51:26;;;;;;;;;;;;;;;19.23;66.21;98788.16;2080285;28;19925;-57
2023/03/16 01:52:32;;;;;;;;;;;;;;;19.22;66.67;98785.66;2076519;28;19971;-59
2023/03/16 01:53:34;;;;;;;;;;;;;;;19.22;66.24;98782.97;2075283;28;19963;-59
2023/03/16 01:54:39;;;;;;;;;;;;;;;19.22;66.63;98782.97;2074020;28;19929;-62
2023/03/16 01:55:40;;;;;;;;;;;;;;;19.20;66.73;98778.66;2073491;28;20276;-58
2023/03/16 01:56:44;;;;;;;;;;;;;;;19.20;66.45;98775.13;2074946;28;19983;-57
2023/03/16 01:57:45;;;;;;;;;;;;;;;19.20;66.24;98780.50;2073737;28;19941;-58
2023/03/16 01:58:47;;;;;;;;;;;;;;;19.19;66.35;98781.53;2075880;28;20877;-59
2023/03/16 01:59:50;;;;;;;;;;;;;;;19.18;66.36;98778.03;2075519;28;19933;-57
2023/03/16 02:00:50;;;;;;;;;;;;;;;19.19;66.32;98778.84;2068291;28;19972;-56
2023/03/16 02:01:52;;;;;;;;;;;;;;;19.17;66.42;98776.38;2071896;28;19988;-57
2023/03/16 02:02:55;;;;;;;;;;;;;;;19.15;66.35;98778.44;2077971;28;19991;-54
2023/03/16 02:04:00;;;;;;;;;;;;;;;19.18;66.32;98774.50;2072641;28;19929;-60
2023/03/16 02:05:03;;;;;;;;;;;;;;;19.16;66.20;98774.69;2077618;28;19928;-56
2023/03/16 02:06:06;;;;;;;;;;;;;;;19.17;66.58;98781.75;2072049;28;19929;-61
2023/03/16 02:07:07;;;;;;;;;;;;;;;19.16;66.64;98782.75;2073939;28;19928;-61
2023/03/16 02:08:11;;;;;;;;;;;;;;;19.16;66.52;98782.75;2076263;28;20692;-58
2023/03/16 02:09:13;;;;;;;;;;;;;;;19.15;66.38;98780.28;2074803;28;19940;-56
2023/03/16 02:10:17;;;;;;;;;;;;;;;19.13;66.33;98779.66;2074008;28;19928;-60
2023/03/16 02:11:17;;;;;;;;;;;;;;;19.12;66.27;98783.38;2075821;28;19951;-61
2023/03/16 02:12:20;;;;;;;;;;;;;;;19.12;66.68;98780.69;2075110;28;20031;-61
2023/03/16 02:13:21;;;;;;;;;;;;;;;19.12;66.12;98778.03;2075256;28;19941;-58
2023/03/16 02:14:23;;;;;;;;;;;;;;;19.13;66.60;98779.66;2080448;28;19984;-57
2023/03/16 02:15:24;;;;;;;;;;;;;;;19.12;66.36;98783.38;2076578;28;19925;-56
2023/03/16 02:16:26;;;;;;;;;;;;;;;19.12;66.40;98778.03;2075488;28;19928;-59
2023/03/16 02:17:28;;;;;;;;;;;;;;;19.11;66.53;98779.88;2078668;28;19936;-57
2023/03/16 02:18:29;;;;;;;;;;;;;;;19.10;66.36;98777.38;2079929;28;19929;-59
2023/03/16 02:19:38;;;;;;;;;;;;;;;19.12;66.49;98778.03;2077689;28;19936;-58
2023/03/16 02:20:42;;;;;;;;;;;;;;;19.09;66.72;98778.44;2075223;28;20898;-59
2023/03/16 02:21:46;;;;;;;;;;;;;;;19.09;66.63;98773.06;2076690;28;20433;-58
2023/03/16 02:22:52;;;;;;;;;;;;;;;19.07;66.59;98772.41;2074273;28;19928;-60
2023/03/16 02:23:53;;;;;;;;;;;;;;;19.06;66.74;98768.09;2072749;28;20414;-58
2023/03/16 02:24:56;;;;;;;;;;;;;;;19.06;66.60;98768.91;2077221;28;19935;-59
2023/03/16 02:26:00;;;;;;;;;;;;;;;19.07;66.52;98764.34;2077370;28;19932;-58
2023/03/16 02:27:03;;;;;;;;;;;;;;;19.03;66.72;98773.84;2076987;28;19992;-59
2023/03/16 02:28:08;;;;;;;;;;;;;;;19.05;66.61;98767.22;2077429;28;20905;-61
2023/03/16 02:29:18;;;;;;;;;;;;;;;19.04;66.71;98768.28;2078023;28;19928;-59
2023/03/16 02:30:20;;;;;;;;;;;;;;;19.05;66.70;98769.09;2072942;28;21376;-59
2023/03/16 02:31:22;;;;;;;;;;;;;;;19.04;66.79;98775.50;2075301;28;20051;-59
2023/03/16 02:32:24;;;;;;;;;;;;;;;19.04;66.82;98772.81;2075991;28;19944;-59
2023/03/16 02:33:26;;;;;;;;;;;;;;;19.05;66.41;98777.16;2075150;28;19980;-58
2023/03/16 02:34:27;;;;;;;;;;;;;;;19.04;66.75;98773.66;2075307;28;19983;-60
2023/03/16 02:35:28;;;;;;;;;;;;;;;19.02;66.95;98774.88;2070656;28;20617;-58
2023/03/16 02:36:29;;;;;;;;;;;;;;;18.99;66.53;98770.72;2078030;28;19928;-57
2023/03/16 02:37:32;;;;;;;;;;;;;;;18.97;66.68;98770.94;2072426;28;20438;-57
2023/03/16 02:38:33;;;;;;;;;;;;;;;18.97;66.76;98770.94;2073861;28;19929;-60
2023/03/16 02:39:34;;;;;;;;;;;;;;;19.00;66.50;98772.41;2080717;28;20656;-59
2023/03/16 02:40:35;;;;;;;;;;;;;;;19.00;66.79;98774.25;2080816;28;20387;-61
2023/03/16 02:41:36;;;;;;;;;;;;;;;18.96;66.93;98771.97;2076582;28;19932;-59
2023/03/16 02:42:37;;;;;;;;;;;;;;;18.97;66.86;98775.47;2072083;28;19957;-60
2023/03/16 02:43:40;;;;;;;;;;;;;;;18.95;66.96;98774.88;2076956;28;20039;-58
2023/03/16 02:44:42;;;;;;;;;;;;;;;18.94;66.64;98774.06;2082110;28;19933;-60
2023/03/16 02:45:47;;;;;;;;;;;;;;;18.94;67.00;98768.66;2073224;28;19980;-60
2023/03/16 02:46:47;;;;;;;;;;;;;;;18.96;67.00;98774.66;2076352;28;19932;-58
2023/03/16 02:47:50;;;;;;;;;;;;;;;18.93;66.64;98775.06;2074777;28;19979;-60
2023/03/16 02:48:56;;;;;;;;;;;;;;;18.93;66.83;98777.75;2074526;28;19964;-61
2023/03/16 02:49:58;;;;;;;;;;;;;;;18.93;67.06;98774.22;2075205;28;19935;-58
2023/03/16 02:50:58;;;;;;;;;;;;;;;18.92;66.90;98775.28;2074700;28;19929;-58
2023/03/16 02:52:00;;;;;;;;;;;;;;;18.90;66.82;98770.09;2075796;28;19928;-59
2023/03/16 02:53:00;;;;;;;;;;;;;;;18.91;66.88;98777.13;2075807;28;19924;-58
2023/03/16 02:54:02;;;;;;;;;;;;;;;18.92;66.77;98772.59;2074541;28;19933;-60
2023/03/16 02:55:03;;;;;;;;;;;;;;;18.93;66.70;98772.38;2071811;28;20027;-58
2023/03/16 02:56:04;;;;;;;;;;;;;;;18.91;67.13;98773.59;2069658;28;19939;-60
2023/03/16 02:57:05;;;;;;;;;;;;;;;18.93;66.78;98779.63;2075502;28;19932;-59
2023/03/16 02:58:07;;;;;;;;;;;;;;;18.92;66.92;98778.78;2077863;28;21746;-60
2023/03/16 02:59:07;;;;;;;;;;;;;;;18.93;66.98;98774.22;2072815;28;20449;-59
2023/03/16 03:00:16;;;;;;;;;;;;;;;18.91;66.83;98770.91;2067582;28;19952;-61
2023/03/16 03:01:18;;;;;;;;;;;;;;;18.89;66.82;98767.63;2072384;28;20453;-61
2023/03/16 03:02:19;;;;;;;;;;;;;;;18.91;66.92;98770.91;2072342;28;19933;-59
2023/03/16 03:03:20;;;;;;;;;;;;;;;18.91;66.81;98771.75;2070928;28;19925;-61
2023/03/16 03:04:23;;;;;;;;;;;;;;;18.89;67.01;98771.13;2075131;28;20757;-60
2023/03/16 03:05:23;;;;;;;;;;;;;;;18.87;67.14;98764.31;2077566;28;20828;-59
2023/03/16 03:06:25;;;;;;;;;;;;;;;18.88;66.79;98765.94;2073406;28;21559;-59
2023/03/16 03:07:30;;;;;;;;;;;;;;;18.88;67.25;98766.78;2067170;28;19929;-60
2023/03/16 03:08:32;;;;;;;;;;;;;;;18.88;66.81;98768.63;2069790;28;20346;-59
2023/03/16 03:09:32;;;;;;;;;;;;;;;18.86;66.92;98766.16;2072336;28;19933;-59
2023/03/16 03:10:34;;;;;;;;;;;;;;;18.86;66.78;98770.69;2070087;28;19939;-61
2023/03/16 03:11:34;;;;;;;;;;;;;;;18.86;67.08;98763.47;2068644;28;20418;-59
2023/03/16 03:12:36;;;;;;;;;;;;;;;18.84;66.98;98764.72;2072472;28;19996;-61
2023/03/16 03:13:38;;;;;;;;;;;;;;;18.86;67.08;98768.00;2074018;28;19933;-59
2023/03/16 03:14:39;;;;;;;;;;;;;;;18.86;67.00;98774.22;2069272;28;19939;-58
2023/03/16 03:15:40;;;;;;;;;;;;;;;18.85;67.00;98767.19;2071494;28;20535;-59
2023/03/16 03:16:45;;;;;;;;;;;;;;;18.84;67.35;98768.22;2079273;28;19925;-60
2023/03/16 03:17:45;;;;;;;;;;;;;;;18.83;67.14;98771.91;2078052;28;20545;-60
2023/03/16 03:18:47;;;;;;;;;;;;;;;18.83;67.20;98769.22;2077658;28;19929;-58
2023/03/16 03:19:47;;;;;;;;;;;;;;;18.81;67.23;98771.31;2076147;28;19971;-58
2023/03/16 03:20:49;;;;;;;;;;;;;;;18.80;67.13;98775.00;2075991;28;19929;-60
2023/03/16 03:21:49;;;;;;;;;;;;;;;18.80;67.45;98772.31;2073846;28;20334;-60
2023/03/16 03:22:51;;;;;;;;;;;;;;;18.81;67.26;98778.56;2071143;28;19952;-58
2023/03/16 03:23:52;;;;;;;;;;;;;;;18.78;67.00;98769.03;2073893;28;19937;-58
2023/03/16 03:24:54;;;;;;;;;;;;;;;18.77;67.19;98770.03;2074427;28;19936;-60
2023/03/16 03:25:56;;;;;;;;;;;;;;;18.77;67.20;98772.72;2076439;28;19929;-59
2023/03/16 03:26:59;;;;;;;;;;;;;;;18.80;66.97;98776.88;2077651;28;20031;-58
2023/03/16 03:28:01;;;;;;;;;;;;;;;18.78;67.26;98773.56;2075823;28;20009;-60
2023/03/16 03:29:02;;;;;;;;;;;;;;;18.81;66.98;98775.88;2079886;28;20107;-61
2023/03/16 03:30:04;;;;;;;;;;;;;;;18.81;67.23;98779.38;2072976;28;20669;-59
2023/03/16 03:31:05;;;;;;;;;;;;;;;18.81;67.07;98781.25;2075216;28;20417;-60
2023/03/16 03:32:07;;;;;;;;;;;;;;;18.77;67.19;98778.09;2077313;28;19937;-57
2023/03/16 03:33:09;;;;;;;;;;;;;;;18.77;67.15;98780.78;2080737;28;19928;-59
2023/03/16 03:34:10;;;;;;;;;;;;;;;18.77;67.16;98780.78;2074241;28;20315;-57
2023/03/16 03:35:12;;;;;;;;;;;;;;;18.73;67.47;98780.34;2072039;28;20019;-57
2023/03/16 03:36:13;;;;;;;;;;;;;;;18.73;67.05;98791.09;2076867;28;19991;-56
2023/03/16 03:37:14;;;;;;;;;;;;;;;18.74;67.18;98792.75;2076608;28;19932;-57
2023/03/16 03:38:14;;;;;;;;;;;;;;;18.73;67.41;98790.25;2076180;28;19929;-57
2023/03/16 03:39:16;;;;;;;;;;;;;;;18.77;67.21;98790.72;2076507;28;19976;-59
2023/03/16 03:40:18;;;;;;;;;;;;;;;18.73;67.30;98784.88;2078661;28;19983;-55
2023/03/16 03:41:21;;;;;;;;;;;;;;;18.72;67.39;98789.44;2077766;28;19935;-57
2023/03/16 03:42:22;;;;;;;;;;;;;;;18.71;67.61;98792.31;2079140;28;19924;-59
2023/03/16 03:43:24;;;;;;;;;;;;;;;18.70;67.32;98791.50;2077598;28;19933;-53
2023/03/16 03:44:25;;;;;;;;;;;;;;;18.68;67.45;98796.22;2074633;28;19932;-59
2023/03/16 03:45:27;;;;;;;;;;;;;;;18.70;67.53;98796.03;2075220;28;19933;-57
2023/03/16 03:46:27;;;;;;;;;;;;;;;18.67;67.58;98791.91;2073374;28;19929;-60
2023/03/16 03:47:30;;;;;;;;;;;;;;;18.68;67.33;98793.53;2072401;28;19932;-56
2023/03/16 03:48:31;;;;;;;;;;;;;;;18.70;67.25;98790.66;2074753;28;19925;-59
2023/03/16 03:49:32;;;;;;;;;;;;;;;18.72;66.97;98804.72;2075617;28;20583;-59
2023/03/16 03:50:33;;;;;;;;;;;;;;;18.73;67.12;98791.09;2074509;28;19932;-60
2023/03/16 03:51:34;;;;;;;;;;;;;;;18.74;67.09;98795.44;2078544;28;19933;-58
2023/03/16 03:52:35;;;;;;;;;;;;;;;18.70;67.27;98796.88;2071977;28;20552;-57
2023/03/16 03:53:36;;;;;;;;;;;;;;;18.68;67.08;98798.09;2073941;28;20011;-59
2023/03/16 03:54:37;;;;;;;;;;;;;;;18.66;67.38;98800.97;2076284;28;20256;-58
2023/03/16 03:55:38;;;;;;;;;;;;;;;18.66;67.19;98803.66;2079725;28;19983;-58
2023/03/16 03:56:39;;;;;;;;;;;;;;;18.65;67.15;98803.88;2072435;28;21288;-57
2023/03/16 03:57:40;;;;;;;;;;;;;;;18.64;67.36;98804.91;2067453;28;19933;-57
2023/03/16 03:58:40;;;;;;;;;;;;;;;18.62;67.45;98799.72;2069191;28;19933;-56
2023/03/16 03:59:42;;;;;;;;;;;;;;;18.63;67.24;98811.28;2076265;28;19929;-58
2023/03/16 04:00:43;;;;;;;;;;;;;;;18.63;67.17;98814.78;2070399;28;19933;-59
2023/03/16 04:01:45;;;;;;;;;;;;;;;18.63;67.18;98812.13;2066697;28;20020;-60
2023/03/16 04:02:47;;;;;;;;;;;;;;;18.61;67.10;98802.59;2076725;28;19984;-59
2023/03/16 04:03:48;;;;;;;;;;;;;;;18.63;67.09;98806.75;2074000;28;19933;-58
2023/03/16 04:04:49;;;;;;;;;;;;;;;18.64;67.17;98807.59;2068836;28;19975;-57
2023/03/16 04:05:50;;;;;;;;;;;;;;;18.63;67.08;98811.28;2071915;28;20673;-57
2023/03/16 04:06:51;;;;;;;;;;;;;;;18.64;67.14;98812.97;2072931;28;19948;-59
2023/03/16 04:07:55;;;;;;;;;;;;;;;18.62;67.06;98805.09;2078044;28;20641;-57
2023/03/16 04:08:56;;;;;;;;;;;;;;;18.61;67.07;98810.66;2072379;28;21715;-58
2023/03/16 04:09:57;;;;;;;;;;;;;;;18.59;67.37;98810.88;2066325;28;19932;-58
2023/03/16 04:10:58;;;;;;;;;;;;;;;18.58;67.50;98808.38;2069435;28;19978;-55
2023/03/16 04:11:59;;;;;;;;;;;;;;;18.56;67.54;98815.81;2069128;28;19928;-59
2023/03/16 04:13:00;;;;;;;;;;;;;;;18.54;67.27;98814.13;2070215;28;20360;-55
2023/03/16 04:14:01;;;;;;;;;;;;;;;18.54;67.17;98819.50;2067613;28;19933;-58
2023/03/16 04:15:02;;;;;;;;;;;;;;;18.53;67.30;98820.56;2067252;28;19929;-60
2023/03/16 04:16:04;;;;;;;;;;;;;;;18.51;67.39;98817.22;2073086;28;20662;-59
2023/03/16 04:17:04;;;;;;;;;;;;;;;18.52;67.35;98826.09;2071712;28;19929;-58
2023/03/16 04:18:07;;;;;;;;;;;;;;;18.50;67.45;98826.31;2072555;28;19932;-57
2023/03/16 04:19:08;;;;;;;;;;;;;;;18.51;67.44;98829.84;2074369;28;19933;-57
2023/03/16 04:20:13;;;;;;;;;;;;;;;18.50;67.47;98831.69;2074065;28;19933;-57
2023/03/16 04:21:15;;;;;;;;;;;;;;;18.53;67.03;98830.47;2074828;28;19936;-60
2023/03/16 04:22:16;;;;;;;;;;;;;;;18.53;67.30;98833.97;2063643;28;19933;-59
2023/03/16 04:23:17;;;;;;;;;;;;;;;18.54;66.98;98827.56;2067336;28;19932;-59
2023/03/16 04:24:19;;;;;;;;;;;;;;;18.54;67.19;98829.44;2073511;28;19940;-57
2023/03/16 04:25:19;;;;;;;;;;;;;;;18.54;66.98;98832.94;2074157;28;19972;-56
2023/03/16 04:26:21;;;;;;;;;;;;;;;18.52;66.84;98836.84;2074865;28;20286;-60
2023/03/16 04:27:22;;;;;;;;;;;;;;;18.48;67.31;98830.22;2070233;28;19933;-60
2023/03/16 04:28:25;;;;;;;;;;;;;;;18.47;67.27;98837.47;2068996;28;20567;-60
2023/03/16 04:29:25;;;;;;;;;;;;;;;18.50;66.86;98838.94;2066307;28;20458;-58
2023/03/16 04:30:27;;;;;;;;;;;;;;;18.49;66.96;98837.25;2068390;28;20027;-58
2023/03/16 04:31:27;;;;;;;;;;;;;;;18.50;66.80;98838.94;2069183;28;19960;-58
2023/03/16 04:32:29;;;;;;;;;;;;;;;18.47;66.88;98839.28;2071917;28;20655;-59
2023/03/16 04:33:31;;;;;;;;;;;;;;;18.48;66.88;98840.97;2076750;28;20022;-53
2023/03/16 04:34:32;;;;;;;;;;;;;;;18.49;66.85;98842.63;2073918;28;19936;-60
2023/03/16 04:35:33;;;;;;;;;;;;;;;18.47;67.08;98842.84;2074967;28;19986;-58
2023/03/16 04:36:34;;;;;;;;;;;;;;;18.48;67.05;98840.97;2072505;28;19991;-61
2023/03/16 04:37:35;;;;;;;;;;;;;;;18.52;67.00;98843.03;2072778;28;19932;-57
2023/03/16 04:38:36;;;;;;;;;;;;;;;18.55;67.00;98841.81;2072821;28;19991;-55
2023/03/16 04:39:37;;;;;;;;;;;;;;;18.59;67.16;98842.28;2079796;28;19932;-57
2023/03/16 04:40:38;;;;;;;;;;;;;;;18.62;66.97;98849.94;2079098;28;19929;-53
2023/03/16 04:41:39;;;;;;;;;;;;;;;18.66;67.20;98848.50;2074098;28;19978;-62
2023/03/16 04:42:40;;;;;;;;;;;;;;;18.71;67.15;98856.78;2075780;28;20438;-58
2023/03/16 04:43:42;;;;;;;;;;;;;;;18.74;67.22;98851.06;2073913;28;19936;-59
2023/03/16 04:44:43;;;;;;;;;;;;;;;18.79;67.14;98856.66;2077272;28;19933;-60
2023/03/16 04:45:44;;;;;;;;;;;;;;;18.83;66.70;98857.91;2071252;28;19932;-55
2023/03/16 04:46:45;;;;;;;;;;;;;;;18.88;66.79;98858.16;2070859;28;19939;-54
2023/03/16 04:47:46;;;;;;;;;;;;;;;18.91;66.67;98854.22;2073994;28;19932;-58
2023/03/16 04:48:48;;;;;;;;;;;;;;;18.95;66.97;98859.00;2074948;28;19956;-53
2023/03/16 04:49:49;;;;;;;;;;;;;;;18.98;66.91;98861.31;2079750;28;20048;-53
2023/03/16 04:50:50;;;;;;;;;;;;;;;19.03;66.67;98857.16;2076417;28;19933;-54
2023/03/16 04:51:51;;;;;;;;;;;;;;;19.07;66.83;98858.44;2074708;28;20541;-57
2023/03/16 04:52:52;;;;;;;;;;;;;;;19.10;66.55;98858.03;2072977;28;20395;-56
2023/03/16 04:53:53;;;;;;;;;;;;;;;19.13;66.59;98860.31;2074584;28;19933;-54
2023/03/16 04:54:54;;;;;;;;;;;;;;;19.17;66.59;98861.59;2075160;28;19932;-53
2023/03/16 04:55:55;;;;;;;;;;;;;;;19.18;66.72;98869.44;2078821;28;20793;-57
2023/03/16 04:56:56;;;;;;;;;;;;;;;19.23;66.67;98870.72;2073406;28;19987;-60
2023/03/16 04:57:58;;;;;;;;;;;;;;;19.24;66.37;98864.28;2072453;28;19952;-59
2023/03/16 04:58:59;;;;;;;;;;;;;;;19.26;66.24;98863.06;2080277;28;19925;-61
2023/03/16 05:00:00;;;;;;;;;;;;;;;19.29;66.42;98861.81;2072305;28;19979;-59
2023/03/16 05:01:01;;;;;;;;;;;;;;;19.33;66.24;98869.28;2079623;28;19963;-58
2023/03/16 05:02:02;;;;;;;;;;;;;;;19.34;66.45;98867.44;2075385;28;20407;-55
2023/03/16 05:03:03;;;;;;;;;;;;;;;19.35;66.33;98863.69;2076737;28;19932;-58
2023/03/16 05:04:06;;;;;;;;;;;;;;;19.36;66.47;98868.03;2076166;28;19932;-60
2023/03/16 05:05:07;;;;;;;;;;;;;;;19.38;66.50;98864.13;2079311;28;19929;-61
2023/03/16 05:06:08;;;;;;;;;;;;;;;19.38;66.10;98866.81;2072984;28;19976;-59
2023/03/16 05:07:10;;;;;;;;;;;;;;;19.39;66.46;98868.47;2073283;28;20416;-62
2023/03/16 05:08:11;;;;;;;;;;;;;;;19.47;66.01;98867.44;2077716;28;20014;-57
2023/03/16 05:09:12;;;;;;;;;;;;;;;19.46;66.09;98870.34;2075293;28;19937;-62
2023/03/16 05:10:15;;;;;;;;;;;;;;;19.48;66.09;98868.28;2077481;28;19933;-58
2023/03/16 05:11:16;;;;;;;;;;;;;;;19.51;65.96;98873.28;2071087;28;19937;-53
2023/03/16 05:12:17;;;;;;;;;;;;;;;19.51;65.87;98870.56;2074541;28;20426;-61
2023/03/16 05:13:18;;;;;;;;;;;;;;;19.52;65.75;98874.91;2074508;28;20003;-58
2023/03/16 05:14:19;;;;;;;;;;;;;;;19.57;65.51;98875.97;2073412;28;20003;-61
2023/03/16 05:15:20;;;;;;;;;;;;;;;19.56;65.29;98874.31;2074887;28;20024;-59
2023/03/16 05:16:21;;;;;;;;;;;;;;;19.62;65.48;98881.56;2075539;28;19924;-58
2023/03/16 05:17:22;;;;;;;;;;;;;;;19.63;65.31;98880.53;2074881;28;20014;-59
2023/03/16 05:18:23;;;;;;;;;;;;;;;19.60;65.52;98883.63;2079351;28;19941;-58
2023/03/16 05:19:25;;;;;;;;;;;;;;;19.62;65.57;98881.56;2076689;28;19935;-58
2023/03/16 05:20:27;;;;;;;;;;;;;;;19.62;65.50;98888.81;2072165;28;19964;-59
2023/03/16 05:21:30;;;;;;;;;;;;;;;19.63;65.52;98887.78;2074350;28;19933;-57
2023/03/16 05:22:32;;;;;;;;;;;;;;;19.61;65.53;98887.13;2078488;28;19929;-58