Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:21;;;;;;;24.83;13.75;;;6.30;99.90;;;;;;5028535;28;20510;-77
2022/01/04 00:03:47;;;;;;;24.48;12.32;;;6.20;99.90;;;;;;5027414;28;20517;-77
2022/01/04 00:06:13;;;;;;;24.92;13.30;;;6.30;99.90;;;;;;5030881;28;20021;-77
2022/01/04 00:08:38;;;;;;;23.45;12.73;;;6.30;99.90;;;;;;5029195;28;20033;-77
2022/01/04 00:11:14;;;;;;;23.88;13.13;;;6.20;99.90;;;;;;5029308;28;20052;-77
2022/01/04 00:13:40;;;;;;;21.70;12.07;;;6.20;99.90;;;;;;5033960;28;20498;-76
2022/01/04 00:16:07;;;;;;;22.33;12.40;;;6.10;99.90;;;;;;5025581;28;20024;-77
2022/01/04 00:18:34;;;;;;;18.58;10.57;;;5.90;99.90;;;;;;5030694;28;20275;-76
2022/01/04 00:21:00;;;;;;;21.50;10.88;;;6.00;99.90;;;;;;5024451;28;20036;-77
2022/01/04 00:23:26;;;;;;;19.20;10.35;;;6.00;99.90;;;;;;5023825;28;20036;-77
2022/01/04 00:25:52;;;;;;;19.65;10.35;;;6.00;99.90;;;;;;5019279;28;20025;-76
2022/01/04 00:28:18;;;;;;;20.05;11.50;;;6.00;99.90;;;;;;5026841;28;20034;-76
2022/01/04 00:30:44;;;;;;;21.60;12.05;;;5.90;99.90;;;;;;5027831;28;20026;-76
2022/01/04 00:33:13;;;;;;;19.30;11.10;;;6.00;99.90;;;;;;5030087;28;20033;-76
2022/01/04 00:35:39;;;;;;;19.77;11.48;;;6.00;99.90;;;;;;5058742;28;20056;-77
2022/01/04 00:38:05;;;;;;;18.77;10.85;;;5.90;99.90;;;;;;5030252;28;20025;-76
2022/01/04 00:40:31;;;;;;;21.70;11.63;;;5.80;99.90;;;;;;5029546;28;20024;-76
2022/01/04 00:43:00;;;;;;;20.65;11.18;;;5.70;99.90;;;;;;5026725;28;20160;-77
2022/01/04 00:45:30;;;;;;;16.75;10.57;;;5.60;99.90;;;;;;5023372;28;20049;-77
2022/01/04 00:50:23;;;;;;;18.48;10.75;;;5.80;99.90;;;;;;5028496;28;20419;-77
2022/01/04 00:52:49;;;;;;;18.23;10.63;;;5.80;99.90;;;;;;5027213;28;20030;-77
2022/01/04 00:55:15;;;;;;;17.88;10.65;;;5.80;99.90;;;;;;5028513;28;20044;-76
2022/01/04 00:57:41;;;;;;;16.52;10.80;;;5.60;99.90;;;;;;5029570;28;20495;-77
2022/01/04 01:00:08;;;;;;;16.75;9.68;;;5.50;99.90;;;;;;5028611;28;20483;-77
2022/01/04 01:02:34;;;;;;;17.83;10.02;;;5.50;99.90;;;;;;5029255;28;20120;-76
2022/01/04 01:05:00;;;;;;;17.98;10.80;;;5.60;99.90;;;;;;5031715;28;20113;-77
2022/01/04 01:07:26;;;;;;;16.05;9.88;;;5.60;99.90;;;;;;5059445;28;20554;-77
2022/01/04 01:10:26;;;;;;;19.55;10.93;;;5.70;99.90;;;;;;5026265;28;20075;-77
2022/01/04 01:12:52;;;;;;;16.20;9.88;;;5.40;99.90;;;;;;5027650;28;20029;-77
2022/01/04 01:15:18;;;;;;;18.02;9.88;;;5.50;99.90;;;;;;5029511;28;20025;-77
2022/01/04 01:17:44;;;;;;;15.68;9.82;;;5.60;99.90;;;;;;5026135;28;20542;-77
2022/01/04 01:20:11;;;;;;;17.33;10.50;;;5.40;99.90;;;;;;5027328;28;20029;-77
2022/01/04 01:22:37;;;;;;;18.40;9.68;;;5.20;99.90;;;;;;5016919;28;20055;-77
2022/01/04 01:25:04;;;;;;;21.73;10.57;;;5.20;99.90;;;;;;5028415;28;20026;-77
2022/01/04 01:27:30;;;;;;;19.95;11.65;;;5.20;99.90;;;;;;5030041;28;20036;-76
2022/01/04 01:29:55;;;;;;;21.63;11.57;;;5.10;99.90;;;;;;5025795;28;20427;-77
2022/01/04 01:32:21;;;;;;;21.60;11.02;;;5.00;99.90;;;;;;5027387;28;20116;-77
2022/01/04 01:34:47;;;;;;;20.88;11.00;;;5.00;99.90;;;;;;5026894;28;20558;-77
2022/01/04 01:37:12;;;;;;;20.65;10.57;;;5.20;99.90;;;;;;5027390;28;20064;-77
2022/01/04 01:39:38;;;;;;;19.80;11.13;;;5.20;99.90;;;;;;5029256;28;20394;-77
2022/01/04 01:42:04;;;;;;;17.25;9.60;;;5.00;99.90;;;;;;5052931;28;20032;-76
2022/01/04 01:44:34;;;;;;;17.13;10.05;;;5.10;99.90;;;;;;5027113;28;20049;-77
2022/01/04 01:47:00;;;;;;;19.38;10.43;;;5.30;99.90;;;;;;5026580;28;20135;-77
2022/01/04 02:09:02;;;;;;;15.77;8.57;;;5.10;99.90;;;;;;5023729;28;20048;-77
2022/01/04 02:11:29;;;;;;;16.50;9.48;;;5.10;99.90;;;;;;5020690;28;20033;-77
2022/01/04 02:13:59;;;;;;;18.98;10.13;;;5.10;99.90;;;;;;5022550;28;20068;-77
2022/01/04 02:16:26;;;;;;;16.15;9.50;;;4.90;99.90;;;;;;5011820;28;20064;-76
2022/01/04 02:18:52;;;;;;;17.77;9.32;;;4.80;99.90;;;;;;5024359;28;20025;-77
2022/01/04 02:21:18;;;;;;;14.77;8.48;;;4.90;99.90;;;;;;5028897;28;20564;-77
2022/01/04 02:23:43;;;;;;;15.00;9.05;;;5.00;99.90;;;;;;5051054;28;20022;-77
2022/01/04 02:26:09;;;;;;;15.07;8.98;;;5.10;99.90;;;;;;5024746;28;20043;-77
2022/01/04 02:28:35;;;;;;;16.92;9.18;;;5.20;99.90;;;;;;5022697;28;20030;-77
2022/01/04 02:31:01;;;;;;;16.85;10.20;;;5.10;99.90;;;;;;5025633;28;20038;-77
2022/01/04 02:33:27;;;;;;;20.25;10.88;;;5.20;99.90;;;;;;5027642;28;20108;-77
2022/01/04 02:35:53;;;;;;;17.35;10.32;;;5.00;99.90;;;;;;5025864;28;20036;-76
2022/01/04 02:38:18;;;;;;;19.50;10.40;;;5.00;99.90;;;;;;5024135;28;20064;-77
2022/01/04 02:40:44;;;;;;;18.95;9.75;;;5.00;99.90;;;;;;5030912;28;20068;-77
2022/01/04 02:43:10;;;;;;;17.00;8.73;;;5.00;99.90;;;;;;5031366;28;20526;-77
2022/01/04 02:45:36;;;;;;;18.27;9.93;;;5.00;99.90;;;;;;5036717;28;20142;-77
2022/01/04 02:48:02;;;;;;;16.20;9.40;;;4.90;99.90;;;;;;5029920;28;20494;-77
2022/01/04 02:50:28;;;;;;;16.63;9.55;;;4.90;99.90;;;;;;5030491;28;20148;-77
2022/01/04 02:52:54;;;;;;;19.63;10.43;;;4.80;99.90;;;;;;5030086;28;20129;-77
2022/01/04 02:55:21;;;;;;;16.33;9.18;;;4.70;99.90;;;;;;5029088;28;20507;-76
2022/01/04 02:57:46;;;;;;;13.90;8.60;;;4.70;99.90;;;;;;5030073;28;20025;-77
2022/01/04 03:00:15;;;;;;;13.98;7.80;;;4.70;99.90;;;;;;5032449;28;20052;-77
2022/01/04 03:02:42;;;;;;;15.18;8.10;;;4.80;99.90;;;;;;5030029;28;20018;-76
2022/01/04 03:05:08;;;;;;;13.30;7.85;;;4.80;99.90;;;;;;5029484;28;20025;-77
2022/01/04 03:07:34;;;;;;;13.45;7.28;;;4.80;99.90;;;;;;5028759;28;20645;-76
2022/01/04 03:10:00;;;;;;;13.55;8.32;;;4.90;99.90;;;;;;5031514;28;20034;-77
2022/01/04 03:12:26;;;;;;;16.23;9.10;;;4.80;99.90;;;;;;5067443;28;20569;-77
2022/01/04 03:14:52;;;;;;;14.20;8.15;;;4.60;99.90;;;;;;5030074;28;20457;-77
2022/01/04 03:17:17;;;;;;;11.32;7.13;;;4.50;99.90;;;;;;5030274;28;20040;-77
2022/01/04 03:19:43;;;;;;;13.27;8.02;;;4.80;99.90;;;;;;5029916;28;20526;-77
2022/01/04 03:22:09;;;;;;;10.32;6.65;;;4.60;99.90;;;;;;5029610;28;20403;-77
2022/01/04 03:24:34;;;;;;;12.68;7.60;;;4.70;99.90;;;;;;5031668;28;20514;-77
2022/01/04 03:27:00;;;;;;;11.98;7.07;;;4.60;99.90;;;;;;5029745;28;20057;-77
2022/01/04 03:29:26;;;;;;;10.52;6.45;;;4.70;99.90;;;;;;5030175;28;20030;-77
2022/01/04 03:31:53;;;;;;;12.25;6.90;;;4.60;99.90;;;;;;5029370;28;20511;-77
2022/01/04 03:34:19;;;;;;;10.65;6.47;;;4.50;99.90;;;;;;5030040;28;20116;-77
2022/01/04 03:36:45;;;;;;;11.55;6.15;;;4.70;99.90;;;;;;5025717;28;20156;-76
2022/01/04 03:39:12;;;;;;;7.68;5.85;;;4.70;99.90;;;;;;5030968;28;20029;-76
2022/01/04 03:41:40;;;;;;;12.60;7.15;;;4.70;99.90;;;;;;5030224;28;20167;-77
2022/01/04 03:44:09;;;;;;;9.68;6.15;;;4.40;99.90;;;;;;5029636;28;20021;-77
2022/01/04 03:46:36;;;;;;;10.90;6.57;;;4.40;99.90;;;;;;5028939;28;20045;-77
2022/01/04 03:49:04;;;;;;;9.27;5.43;;;4.50;99.90;;;;;;5028876;28;20045;-77
2022/01/04 03:51:30;;;;;;;10.85;7.07;;;4.60;99.90;;;;;;5032116;28;20099;-77
2022/01/04 03:53:56;;;;;;;8.50;5.32;;;4.70;99.90;;;;;;5028813;28;20126;-77
2022/01/04 03:56:22;;;;;;;9.13;5.78;;;4.70;99.90;;;;;;5029650;28;20517;-77
2022/01/04 03:58:48;;;;;;;10.15;6.15;;;4.70;99.90;;;;;;5029219;28;20025;-77
2022/01/04 04:01:14;;;;;;;9.90;5.65;;;4.80;99.90;;;;;;5034406;28;20037;-77
2022/01/04 04:03:40;;;;;;;8.60;5.43;;;4.70;99.90;;;;;;5029801;28;20549;-77
2022/01/04 04:06:06;;;;;;;9.38;5.45;;;4.50;99.90;;;;;;5029344;28;20029;-77
2022/01/04 04:08:31;;;;;;;10.70;6.25;;;4.40;99.90;;;;;;5028974;28;20033;-77
2022/01/04 04:10:57;;;;;;;6.95;4.85;;;4.60;99.90;;;;;;5028505;28;20029;-77
2022/01/04 04:13:23;;;;;;;9.00;5.20;;;4.50;99.90;;;;;;5029121;28;20029;-76
2022/01/04 04:15:49;;;;;;;9.38;5.63;;;4.50;99.90;;;;;;5029557;28;20061;-76
2022/01/04 04:18:16;;;;;;;9.15;5.65;;;4.60;99.90;;;;;;5062671;28;20376;-76
2022/01/04 04:20:42;;;;;;;9.35;5.95;;;4.50;99.90;;;;;;5028534;28;20116;-77
2022/01/04 04:23:08;;;;;;;8.88;5.57;;;4.40;99.90;;;;;;5029107;28;20100;-76
2022/01/04 04:25:33;;;;;;;8.73;5.35;;;4.40;99.90;;;;;;5032951;28;20049;-77
2022/01/04 04:28:00;;;;;;;10.82;5.82;;;4.50;99.90;;;;;;5020877;28;20034;-77
2022/01/04 04:30:26;;;;;;;9.68;5.88;;;4.60;99.90;;;;;;5030960;28;20013;-77
2022/01/04 04:32:51;;;;;;;11.50;6.05;;;4.70;99.90;;;;;;5028949;28;20060;-77
2022/01/04 04:35:18;;;;;;;10.50;5.43;;;4.70;99.90;;;;;;5027915;28;20523;-77
2022/01/04 04:37:43;;;;;;;9.10;5.75;;;4.70;99.90;;;;;;5028091;28;20100;-77
2022/01/04 04:40:10;;;;;;;8.43;5.15;;;4.70;99.90;;;;;;5027811;28;20113;-76
2022/01/04 04:42:36;;;;;;;10.02;5.10;;;4.70;99.90;;;;;;5026578;28;20083;-76
2022/01/04 04:45:03;;;;;;;11.98;5.53;;;4.60;99.90;;;;;;5028385;28;20507;-76
2022/01/04 04:47:29;;;;;;;8.00;4.75;;;4.60;99.90;;;;;;5027652;28;20038;-77
2022/01/04 04:49:55;;;;;;;9.60;5.25;;;4.50;99.90;;;;;;5028269;28;20030;-77
2022/01/04 04:52:22;;;;;;;9.60;5.50;;;4.50;99.90;;;;;;5032883;28;20081;-77
2022/01/04 04:54:48;;;;;;;9.05;4.93;;;4.40;99.90;;;;;;5028759;28;20026;-77
2022/01/04 04:57:14;;;;;;;8.68;5.05;;;4.40;99.90;;;;;;5030136;28;20064;-77
2022/01/04 04:59:40;;;;;;;9.05;5.13;;;4.50;99.90;;;;;;5028397;28;20029;-77
2022/01/04 05:02:07;;;;;;;8.50;4.80;;;4.00;99.90;;;;;;5026951;28;20017;-76
2022/01/04 05:04:37;;;;;;;9.20;5.30;;;4.30;99.90;;;;;;5027567;28;20071;-76
2022/01/04 05:07:03;;;;;;;8.20;5.20;;;4.30;99.90;;;;;;5028138;28;20038;-77
2022/01/04 05:09:29;;;;;;;9.02;5.13;;;4.30;99.90;;;;;;5030110;28;20064;-77
2022/01/04 05:11:55;;;;;;;12.57;5.50;;;4.10;99.90;;;;;;5027315;28;20049;-76
2022/01/04 05:14:22;;;;;;;8.77;4.97;;;4.00;99.90;;;;;;5028765;28;20041;-77
2022/01/04 05:16:48;;;;;;;8.20;4.30;;;4.20;99.90;;;;;;5029920;28;20059;-76
2022/01/04 05:19:14;;;;;;;10.43;4.68;;;4.50;99.90;;;;;;5026732;28;28418;-76
2022/01/04 05:21:40;;;;;;;11.23;4.78;;;5.00;99.90;;;;;;5029183;28;20028;-76
2022/01/04 05:24:06;;;;;;;8.43;4.95;;;5.40;99.90;;;;;;5028748;28;20512;-77
2022/01/04 05:26:34;;;;;;;8.02;4.32;;;5.40;99.90;;;;;;5028483;28;20022;-76
2022/01/04 05:29:01;;;;;;;6.95;4.07;;;5.30;99.90;;;;;;5026719;28;20107;-77
2022/01/04 05:31:26;;;;;;;7.78;4.28;;;5.30;99.90;;;;;;5028063;28;20045;-77
2022/01/04 05:33:52;;;;;;;6.88;3.80;;;5.30;99.90;;;;;;5026996;28;20491;-77
2022/01/04 05:36:18;;;;;;;6.60;3.35;;;5.30;99.90;;;;;;5029691;28;20029;-77
2022/01/04 05:38:44;;;;;;;6.88;3.35;;;5.40;99.90;;;;;;5026201;28;20036;-77
2022/01/04 05:41:09;;;;;;;4.40;3.13;;;5.50;99.90;;;;;;5029790;28;20014;-77
2022/01/04 05:43:36;;;;;;;5.53;4.07;;;5.30;99.90;;;;;;5020912;28;20281;-77
2022/01/04 05:46:01;;;;;;;5.72;3.25;;;5.30;99.90;;;;;;5027667;28;20030;-76
2022/01/04 05:48:27;;;;;;;4.47;2.60;;;5.30;99.90;;;;;;5029831;28;20035;-77
2022/01/04 05:50:53;;;;;;;4.88;2.90;;;5.40;99.90;;;;;;5027313;28;20115;-77
2022/01/04 05:53:19;;;;;;;5.18;2.40;;;5.30;99.90;;;;;;5026654;28;20502;-77
2022/01/04 05:55:45;;;;;;;4.15;2.78;;;5.30;99.90;;;;;;5026295;28;20430;-77
2022/01/04 05:58:11;;;;;;;4.93;2.40;;;5.30;99.90;;;;;;5026646;28;20110;-77
2022/01/04 06:00:37;;;;;;;4.90;2.88;;;5.20;99.90;;;;;;5029575;28;20522;-77
2022/01/04 06:03:03;;;;;;;4.15;2.42;;;5.10;99.90;;;;;;5026009;28;20025;-77
2022/01/04 06:05:29;;;;;;;4.35;2.58;;;5.00;99.90;;;;;;5028502;28;20076;-77
2022/01/04 06:07:55;;;;;;;8.57;3.15;;;5.10;99.90;;;;;;5028943;28;20048;-77
2022/01/04 06:10:21;;;;;;;5.43;2.97;;;5.20;99.90;;;;;;5026537;28;20486;-76
2022/01/04 06:15:14;;;;;;;5.45;2.50;;;5.10;99.90;;;;;;5028942;28;20465;-77
2022/01/04 06:17:42;;;;;;;4.80;2.50;;;5.10;99.90;;;;;;5026570;28;20036;-76
2022/01/04 06:20:10;;;;;;;5.75;2.80;;;5.30;99.90;;;;;;5027180;28;20025;-77
2022/01/04 06:22:39;;;;;;;4.95;2.67;;;5.60;99.90;;;;;;5026280;28;20475;-77
2022/01/04 06:25:09;;;;;;;4.88;2.40;;;5.50;99.90;;;;;;5025674;28;20104;-76
2022/01/04 06:27:35;;;;;;;4.00;2.17;;;5.40;99.90;;;;;;5029282;28;20029;-77
2022/01/04 06:30:01;;;;;;;6.28;2.67;;;5.60;99.90;;;;;;5030103;28;20022;-76
2022/01/04 06:32:27;;;;;;;3.95;2.13;;;5.60;99.90;;;;;;5027277;28;20030;-77
2022/01/04 06:34:53;;;;;;;3.58;2.40;;;5.70;99.90;;;;;;5026162;28;20368;-77
2022/01/04 06:37:19;;;;;;;4.68;2.78;;;5.90;99.90;;;;;;5025051;28;20041;-77
2022/01/04 06:39:45;;;;;;;6.28;2.42;;;5.80;99.90;;;;;;5025591;28;20089;-77
2022/01/04 06:42:12;;;;;;;3.45;2.13;;;5.70;99.90;;;;;;5028546;28;20026;-77
2022/01/04 06:44:39;;;;;;;3.92;2.30;;;5.70;99.90;;;;;;5022705;28;20101;-76
2022/01/04 06:47:05;;;;;;;3.47;2.15;;;5.60;99.90;;;;;;5026403;28;20025;-77
2022/01/04 06:49:31;;;;;;;3.10;2.03;;;5.60;99.90;;;;;;5025684;28;20038;-76
2022/01/04 06:51:57;;;;;;;2.78;2.17;;;5.40;99.90;;;;;;5026108;28;20051;-77
2022/01/04 06:54:22;;;;;;;3.92;2.28;;;5.60;99.90;;;;;;5058767;28;20521;-77
2022/01/04 06:56:49;;;;;;;3.08;2.38;;;5.50;99.90;;;;;;5024295;28;20037;-76
2022/01/04 06:59:15;;;;;;;4.10;2.30;;;5.70;99.90;;;;;;5022365;28;20028;-76
2022/01/04 07:01:41;;;;;;;4.28;1.98;;;5.80;99.90;;;;;;5014117;28;20026;-76
2022/01/04 07:04:07;;;;;;;2.97;2.45;;;5.70;99.90;;;;;;5024855;28;20090;-77
2022/01/04 07:06:33;;;;;;;3.75;2.38;;;5.60;99.90;;;;;;5028733;28;20104;-77
2022/01/04 07:08:59;;;;;;;4.75;2.33;;;5.50;99.90;;;;;;5025749;28;20032;-77
2022/01/04 07:11:25;;;;;;;4.05;2.42;;;5.60;99.90;;;;;;5025779;28;20036;-77
2022/01/04 07:13:51;;;;;;;3.80;2.50;;;5.60;99.90;;;;;;5024896;28;20018;-77
2022/01/04 07:16:17;;;;;;;3.10;1.95;;;5.70;99.90;;;;;;5023852;28;20542;-77
2022/01/04 07:18:48;;;;;;;4.00;2.58;;;5.70;99.90;;;;;;5026167;28;20454;-77
2022/01/04 07:21:15;;;;;;;4.70;2.40;;;5.70;99.90;;;;;;5022721;28;20040;-76
2022/01/04 07:23:41;;;;;;;4.63;2.95;;;5.50;99.90;;;;;;5023266;28;20017;-76
2022/01/04 07:26:11;;;;;;;3.35;2.00;;;5.50;99.90;;;;;;5026304;28;20024;-77
2022/01/04 07:28:38;;;;;;;3.88;2.38;;;5.50;99.90;;;;;;5027322;28;20030;-77
2022/01/04 07:31:04;;;;;;;5.22;2.42;;;5.60;99.90;;;;;;5028011;28;20055;-77
2022/01/04 07:33:30;;;;;;;4.45;2.63;;;5.70;99.90;;;;;;5031553;28;20029;-77
2022/01/04 07:35:56;;;;;;;3.92;2.45;;;5.60;99.90;;;;;;5024493;28;20026;-77
2022/01/04 07:38:21;;;;;;;4.18;2.38;;;5.60;99.90;;;;;;5026330;28;20037;-77
2022/01/04 07:40:47;;;;;;;3.92;2.53;;;5.60;99.90;;;;;;5025895;28;20021;-77
2022/01/04 07:43:14;;;;;;;4.47;2.80;;;5.60;99.90;;;;;;5026032;28;20022;-77
2022/01/04 07:45:40;;;;;;;4.05;2.85;;;5.60;99.90;;;;;;5020004;28;20048;-77
2022/01/04 07:48:10;;;;;;;8.95;3.03;;;5.60;99.90;;;;;;5025337;28;20033;-77
2022/01/04 07:50:38;;;;;;;5.25;3.03;;;5.60;99.90;;;;;;5029168;28;20518;-78
2022/01/04 07:53:04;;;;;;;4.63;3.20;;;5.60;99.90;;;;;;5027444;28;20029;-77
2022/01/04 07:55:29;;;;;;;7.15;4.13;;;5.70;99.90;;;;;;5026011;28;20640;-77
2022/01/04 07:57:55;;;;;;;5.78;2.83;;;5.90;99.90;;;;;;5029336;28;20030;-77
2022/01/04 08:00:21;;;;;;;5.68;2.92;;;5.90;99.90;;;;;;5029926;28;20430;-77
2022/01/04 08:02:47;;;;;;;4.35;2.67;;;5.90;99.90;;;;;;5027105;28;20025;-77
2022/01/04 08:05:13;;;;;;;6.68;3.90;;;5.90;99.90;;;;;;5024997;28;20368;-77
2022/01/04 08:07:39;;;;;;;5.65;3.63;;;5.90;99.90;;;;;;5025101;28;20635;-77
2022/01/04 08:10:06;;;;;;;7.65;3.63;;;5.90;99.90;;;;;;5026297;28;20125;-77
2022/01/04 08:12:32;;;;;;;6.55;3.67;;;6.00;99.90;;;;;;5029855;28;20029;-77
2022/01/04 08:14:57;;;;;;;7.38;3.95;;;6.10;99.90;;;;;;5026888;28;20136;-77
2022/01/04 08:17:23;;;;;;;4.57;3.17;;;6.20;99.90;;;;;;5027273;28;20542;-77
2022/01/04 08:19:51;;;;;;;5.28;3.75;;;6.30;99.90;;;;;;5028820;28;20021;-76
2022/01/04 08:22:17;;;;;;;7.07;3.80;;;6.40;99.90;;;;;;5026654;28;20045;-76
2022/01/04 08:24:43;;;;;;;6.30;3.78;;;6.40;99.90;;;;;;5030518;28;20048;-76
2022/01/04 08:27:09;;;;;;;6.18;3.72;;;6.40;99.90;;;;;;5028448;28;20022;-76
2022/01/04 08:29:35;;;;;;;6.93;4.05;;;6.50;99.90;;;;;;5025777;28;20038;-76
2022/01/04 08:32:01;;;;;;;8.23;4.13;;;6.50;99.90;;;;;;5026735;28;20022;-75
2022/01/04 08:34:27;;;;;;;8.52;3.95;;;6.70;99.90;;;;;;5025785;28;20038;-75
2022/01/04 08:36:52;;;;;;;7.03;3.78;;;6.80;99.90;;;;;;5027479;28;20533;-75
2022/01/04 08:39:19;;;;;;;8.90;4.95;;;6.90;99.90;;;;;;5027550;28;20498;-76
2022/01/04 08:41:46;;;;;;;10.60;4.88;;;7.20;99.90;;;;;;5026938;28;20025;-76
2022/01/04 08:44:12;;;;;;;8.80;5.25;;;7.30;99.90;;;;;;5025028;28;20099;-76
2022/01/04 08:46:39;;;;;;;8.82;4.85;;;7.30;99.90;;;;;;5026025;28;20033;-75
2022/01/04 08:49:08;;;;;;;9.85;4.70;;;7.30;99.90;;;;;;5027967;28;20029;-76
2022/01/04 08:51:37;;;;;;;11.43;5.55;;;7.50;99.90;;;;;;5027787;28;20049;-76
2022/01/04 08:54:04;;;;;;;13.63;6.93;;;7.80;99.90;;;;;;5025466;28;20021;-76
2022/01/04 08:56:30;;;;;;;11.40;6.50;;;7.90;99.90;;;;;;5028018;28;20136;-75
2022/01/04 08:58:56;;;;;;;11.15;5.50;;;8.10;99.90;;;;;;5025546;28;20122;-76
2022/01/04 09:01:22;;;;;;;13.05;6.03;;;8.30;99.90;;;;;;5022540;28;20511;-76
2022/01/04 09:03:48;;;;;;;12.40;7.07;;;8.70;99.90;;;;;;5029252;28;20025;-76
2022/01/04 09:06:15;;;;;;;14.50;7.25;;;9.00;99.90;;;;;;5026137;28;20391;-76
2022/01/04 09:08:41;;;;;;;15.27;7.70;;;9.10;99.90;;;;;;5024570;28;20042;-76
2022/01/04 09:11:07;;;;;;;14.13;7.22;;;9.00;99.90;;;;;;5023815;28;20032;-76
2022/01/04 09:13:39;;;;;;;12.23;7.68;;;10.40;99.90;;;;;;5027850;28;20033;-76
2022/01/04 09:18:43;;;;;;;14.65;6.90;;;12.00;99.90;;;;;;5031595;28;20041;-76
2022/01/04 09:21:14;;;;;;;13.68;7.57;;;11.70;99.90;;;;;;5027012;28;20025;-75
2022/01/04 09:23:40;;;;;;;16.98;8.30;;;11.40;99.90;;;;;;5024470;28;20026;-76
2022/01/04 09:26:07;;;;;;;15.18;7.95;;;10.50;99.90;;;;;;5019134;28;20032;-76
2022/01/04 09:28:34;;;;;;;15.77;9.18;;;10.00;99.90;;;;;;5026032;28;20033;-76
2022/01/04 09:31:00;;;;;;;18.20;9.82;;;9.80;99.90;;;;;;5026303;28;20029;-76
2022/01/04 09:33:25;;;;;;;17.58;10.02;;;9.70;99.90;;;;;;5027400;28;20519;-76
2022/01/04 09:35:51;;;;;;;18.88;9.63;;;9.50;99.90;;;;;;5023405;28;20022;-75
2022/01/04 09:38:18;;;;;;;16.35;10.23;;;9.50;99.90;;;;;;5022265;28;20036;-76
2022/01/04 09:40:45;;;;;;;20.60;10.57;;;9.50;99.90;;;;;;5023299;28;20507;-76
2022/01/04 09:43:12;;;;;;;20.50;11.30;;;9.50;99.90;;;;;;5024573;28;20022;-76
2022/01/04 09:45:38;;;;;;;25.75;11.85;;;9.50;99.90;;;;;;5023711;28;20051;-76
2022/01/04 09:48:04;;;;;;;21.42;11.18;;;9.70;99.90;;;;;;5029853;28;20052;-76
2022/01/04 09:50:32;;;;;;;27.17;12.40;;;9.70;99.90;;;;;;5022499;28;20029;-76
2022/01/04 09:52:59;;;;;;;24.38;13.18;;;9.80;99.90;;;;;;5025308;28;20029;-76
2022/01/04 09:55:25;;;;;;;22.58;12.55;;;9.90;99.90;;;;;;5024175;28;20672;-76
2022/01/04 09:57:51;;;;;;;25.88;13.30;;;9.90;99.90;;;;;;5027485;28;20025;-76
2022/01/04 10:00:18;;;;;;;20.98;11.25;;;10.00;99.90;;;;;;5028428;28;20055;-76
2022/01/04 10:02:47;;;;;;;24.30;11.05;;;10.00;99.90;;;;;;5022769;28;20028;-76
2022/01/04 10:05:13;;;;;;;22.80;12.15;;;10.00;99.90;;;;;;5025646;28;20075;-76
2022/01/04 10:07:39;;;;;;;24.60;11.77;;;10.10;99.90;;;;;;5024599;28;20029;-76
2022/01/04 10:10:08;;;;;;;22.17;12.18;;;10.20;99.90;;;;;;5025652;28;20557;-76
2022/01/04 10:12:53;;;;;;;21.45;11.30;;;10.20;99.90;;;;;;5029901;28;20072;-76
2022/01/04 10:15:42;;;;;;;17.90;10.73;;;10.20;99.90;;;;;;5018886;28;20018;-76
2022/01/04 10:18:14;;;;;;;18.95;10.77;;;10.30;99.90;;;;;;5024921;28;20025;-76
2022/01/04 10:20:40;;;;;;;23.55;11.55;;;10.40;99.90;;;;;;5024167;28;20032;-76
2022/01/04 10:23:11;;;;;;;24.17;11.02;;;10.40;99.90;;;;;;5024577;28;20022;-76
2022/01/04 10:25:37;;;;;;;25.17;12.25;;;10.40;99.90;;;;;;5025206;28;20026;-76
2022/01/04 10:28:04;;;;;;;23.85;12.93;;;10.50;99.90;;;;;;5026224;28;20057;-77
2022/01/04 10:30:31;;;;;;;25.00;13.20;;;10.60;99.90;;;;;;5025151;28;20013;-75
2022/01/04 10:33:19;;;;;;;24.08;13.00;;;10.80;99.90;;;;;;5023694;28;20064;-76
2022/01/04 10:35:54;;;;;;;21.45;12.10;;;10.80;99.90;;;;;;5025637;28;20029;-77
2022/01/04 10:38:30;;;;;;;22.02;12.73;;;10.80;99.90;;;;;;5021933;28;20045;-76
2022/01/04 10:40:59;;;;;;;21.17;11.07;;;10.80;99.90;;;;;;5020566;28;20021;-76
2022/01/04 10:43:28;;;;;;;24.92;14.30;;;11.00;99.90;;;;;;5024122;28;20026;-76
2022/01/04 10:45:55;;;;;;;24.60;12.13;;;11.10;99.90;;;;;;5027771;28;20103;-76
2022/01/04 10:48:29;;;;;;;22.20;11.82;;;11.20;99.90;;;;;;5026636;28;20030;-75
2022/01/04 10:50:58;;;;;;;22.88;12.38;;;11.20;99.90;;;;;;5025768;28;20034;-76
2022/01/04 10:53:43;;;;;;;21.10;10.93;;;11.30;99.90;;;;;;5024315;28;20546;-75
2022/01/04 10:56:12;;;;;;;18.85;12.13;;;11.30;99.90;;;;;;5024361;28;20582;-75
2022/01/04 10:58:47;;;;;;;21.13;11.70;;;11.50;99.90;;;;;;5025728;28;20025;-76
2022/01/04 11:01:15;;;;;;;20.83;10.77;;;11.70;99.90;;;;;;5026521;28;20029;-76
2022/01/04 11:03:46;;;;;;;19.48;10.27;;;11.80;99.90;;;;;;5032794;28;20029;-76
2022/01/04 11:06:15;;;;;;;23.80;13.00;;;11.90;99.90;;;;;;5024177;28;20033;-76
2022/01/04 11:08:44;;;;;;;21.10;12.02;;;11.80;99.90;;;;;;5028261;28;20030;-76
2022/01/04 11:11:10;;;;;;;17.92;10.10;;;11.90;99.90;;;;;;5028316;28;20122;-76
2022/01/04 11:13:36;;;;;;;25.42;11.98;;;11.80;99.90;;;;;;5026840;28;20496;-77
2022/01/04 11:16:04;;;;;;;23.00;11.32;;;11.90;99.90;;;;;;5028674;28;20033;-76
2022/01/04 11:18:30;;;;;;;19.65;11.48;;;11.90;99.90;;;;;;5032056;28;20021;-76
2022/01/04 11:20:57;;;;;;;24.52;12.40;;;11.90;99.90;;;;;;5030379;28;20096;-76
2022/01/04 11:23:25;;;;;;;20.55;10.75;;;11.90;99.90;;;;;;5027729;28;20026;-76
2022/01/04 11:25:52;;;;;;;23.98;11.07;;;11.90;99.90;;;;;;5028052;28;20044;-76
2022/01/04 11:28:19;;;;;;;19.30;11.18;;;12.00;99.90;;;;;;5028151;28;20069;-76
2022/01/04 11:31:08;;;;;;;20.45;11.90;;;12.00;99.90;;;;;;5029949;28;20030;-76
2022/01/04 11:34:13;;;;;;;19.60;11.15;;;12.10;99.90;;;;;;5027045;28;20574;-76
2022/01/04 11:36:50;;;;;;;20.48;11.13;;;12.30;99.90;;;;;;5025041;28;20042;-76
2022/01/04 11:39:27;;;;;;;20.70;12.05;;;12.30;99.90;;;;;;5026934;28;20037;-76
2022/01/04 11:41:53;;;;;;;19.63;11.13;;;12.30;99.90;;;;;;5024822;28;20025;-76
2022/01/04 11:44:21;;;;;;;21.10;13.15;;;12.10;99.90;;;;;;5023178;28;20445;-76
2022/01/04 11:47:22;;;;;;;21.48;11.73;;;12.10;99.90;;;;;;5023018;28;20049;-76
2022/01/04 11:50:16;;;;;;;21.48;10.65;;;12.10;99.90;;;;;;5029553;28;20039;-76
2022/01/04 11:52:46;;;;;;;16.75;9.77;;;12.10;99.90;;;;;;5027444;28;20021;-80
2022/01/04 11:55:38;;;;;;;18.23;9.45;;;12.20;99.90;;;;;;5012363;28;20159;-80
2022/01/04 11:58:13;;;;;;;19.08;9.75;;;12.00;99.90;;;;;;5029019;28;20046;-80
2022/01/04 12:00:43;;;;;;;21.35;9.10;;;12.10;99.90;;;;;;5030531;28;20649;-80
2022/01/04 12:03:20;;;;;;;17.42;10.70;;;12.10;99.90;;;;;;5029430;28;20076;-79
2022/01/04 12:05:54;;;;;;;17.23;10.55;;;12.10;99.90;;;;;;5025615;28;20026;-80
2022/01/04 12:08:22;;;;;;;20.73;10.85;;;12.20;99.90;;;;;;5026954;28;20052;-80
2022/01/04 12:10:56;;;;;;;17.42;9.88;;;12.10;99.90;;;;;;5026456;28;20025;-80
2022/01/04 12:13:44;;;;;;;19.85;10.75;;;12.10;99.90;;;;;;5029182;28;20029;-80
2022/01/04 12:16:10;;;;;;;20.63;11.68;;;12.20;99.90;;;;;;5012419;28;20091;-80
2022/01/04 12:18:36;;;;;;;18.33;11.45;;;12.20;99.90;;;;;;5031899;28;20506;-80
2022/01/04 12:21:25;;;;;;;20.17;10.88;;;12.20;99.90;;;;;;5027429;28;20026;-79
2022/01/04 12:23:51;;;;;;;22.65;11.23;;;12.10;99.90;;;;;;5025693;28;20030;-80
2022/01/04 12:26:17;;;;;;;19.92;11.43;;;12.10;99.90;;;;;;5023148;28;20580;-79
2022/01/04 12:28:54;;;;;;;22.55;10.38;;;12.30;99.90;;;;;;5016234;28;20503;-79
2022/01/04 12:31:20;;;;;;;18.38;10.13;;;12.20;99.90;;;;;;5028401;28;20028;-79
2022/01/04 12:33:49;;;;;;;18.27;10.63;;;12.30;99.90;;;;;;5015236;28;20104;-79
2022/01/04 12:36:34;;;;;;;18.90;10.43;;;12.30;99.90;;;;;;5026349;28;20539;-79
2022/01/04 12:39:03;;;;;;;21.63;10.30;;;12.40;99.90;;;;;;5016641;28;20137;-78
2022/01/04 12:41:32;;;;;;;29.40;11.15;;;12.60;99.90;;;;;;5025366;28;20136;-79
2022/01/04 12:43:58;;;;;;;18.95;10.23;;;12.90;99.90;;;;;;5028459;28;20029;-79
2022/01/04 12:46:27;;;;;;;18.25;10.57;;;12.80;99.90;;;;;;5025867;28;20033;-78
2022/01/04 12:48:56;;;;;;;19.45;10.80;;;12.70;99.90;;;;;;5030240;28;20036;-79
2022/01/04 12:51:33;;;;;;;17.42;10.20;;;12.60;99.90;;;;;;5031247;28;20034;-78
2022/01/04 12:54:08;;;;;;;16.15;9.13;;;12.70;99.90;;;;;;5025313;28;20033;-79
2022/01/04 12:56:44;;;;;;;16.33;9.35;;;12.70;99.90;;;;;;5026917;28;20038;-79
2022/01/04 12:59:28;;;;;;;14.82;9.60;;;12.60;99.90;;;;;;5027377;28;20021;-79
2022/01/04 13:01:58;;;;;;;16.58;9.18;;;12.50;99.90;;;;;;5026439;28;20032;-78
2022/01/04 13:04:35;;;;;;;15.38;8.85;;;12.60;99.90;;;;;;5027069;28;20112;-79
2022/01/04 13:07:03;;;;;;;15.85;9.23;;;12.50;99.90;;;;;;5056247;28;20065;-79
2022/01/04 13:09:29;;;;;;;17.88;9.48;;;12.60;99.90;;;;;;5023667;28;20025;-79
2022/01/04 13:12:01;;;;;;;17.95;9.98;;;12.60;99.90;;;;;;5028054;28;20487;-79
2022/01/04 13:14:32;;;;;;;20.80;9.30;;;12.50;99.90;;;;;;5023696;28;20586;-79