Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 03:30:27;;;;;;;15.27;12.93;;;;;;;20.55;59.53;98838.72;8338477;23;20183;-81
2021/07/23 03:33:48;;;;;;;17.03;13.37;;;;;;;20.68;59.16;98846.44;6841438;28;20238;-80
2021/07/23 03:37:10;;;;;;;15.43;12.23;;;;;;;20.67;58.35;98827.53;6843558;29;20210;-81
2021/07/23 03:40:32;;;;;;;18.27;13.33;;;;;;;20.69;58.79;98845.34;6842174;29;20237;-81
2021/07/23 03:43:53;;;;;;;14.33;12.00;;;;;;;20.52;59.15;98842.00;6852692;23;20230;-81
2021/07/23 03:47:17;;;;;;;17.00;13.37;;;;;;;20.42;59.08;98846.63;6892405;28;20243;-81
2021/07/23 03:50:39;;;;;;;14.77;12.20;;;;;;;20.97;57.61;98846.81;6888399;28;20218;-81
2021/07/23 03:54:01;;;;;;;14.87;12.60;;;;;;;20.76;58.41;98834.94;6880007;28;20665;-81
2021/07/23 03:57:22;;;;;;;16.27;13.70;;;;;;;20.42;59.03;98850.19;6864929;28;20564;-81
2021/07/23 04:00:44;;;;;;;13.87;12.00;;;;;;;20.78;57.86;98844.56;6863809;28;20232;-81
2021/07/23 04:04:07;;;;;;;18.30;12.53;;;;;;;20.59;57.79;98850.81;6865024;28;20229;-81
2021/07/23 04:07:30;;;;;;;15.97;14.30;;;;;;;19.94;59.58;98846.88;6864915;28;20214;-81
2021/07/23 04:10:51;;;;;;;15.00;13.13;;;;;;;20.03;60.15;98848.84;6863302;28;20687;-81
2021/07/23 04:14:13;;;;;;;14.67;12.83;;;;;;;20.38;59.41;98860.03;6863843;28;20236;-82
2021/07/23 04:17:34;;;;;;;16.93;12.37;;;;;;;20.38;59.28;98850.97;6862979;28;20224;-81
2021/07/23 04:20:57;;;;;;;14.40;12.90;;;;;;;20.53;58.95;98856.53;6861036;28;20204;-81
2021/07/23 04:24:19;;;;;;;19.93;13.97;;;;;;;20.25;59.36;98852.28;6862000;28;20229;-81
2021/07/23 04:27:41;;;;;;;18.83;14.10;;;;;;;20.14;60.52;98847.84;6861968;28;20218;-81
2021/07/23 04:31:02;;;;;;;18.23;14.43;;;;;;;20.11;60.35;98859.31;6861228;28;20209;-81
2021/07/23 04:34:24;;;;;;;17.27;14.70;;;;;;;20.03;60.49;98861.69;6864431;28;20229;-81
2021/07/23 04:37:47;;;;;;;19.33;15.70;;;;;;;19.14;64.92;98868.03;6864270;28;20248;-81
2021/07/23 04:41:08;;;;;;;18.37;14.87;;;;;;;20.16;61.93;98866.75;6864222;28;20564;-83
2021/07/23 04:44:30;;;;;;;16.33;12.27;;;;;;;20.56;59.89;98870.50;6864348;28;20324;-81
2021/07/23 04:47:52;;;;;;;15.57;13.57;;;;;;;20.37;59.54;98871.22;6864549;28;20213;-81
2021/07/23 04:51:13;;;;;;;15.17;13.57;;;;;;;20.63;59.37;98856.56;6863472;28;20212;-81
2021/07/23 04:54:36;;;;;;;17.27;12.73;;;;;;;21.01;58.81;98878.09;6864041;28;20816;-81
2021/07/23 04:57:58;;;;;;;16.03;12.93;;;;;;;20.80;58.50;98871.69;6863314;28;20224;-81
2021/07/23 05:01:20;;;;;;;15.17;13.20;;;;;;;20.96;58.47;98873.44;6863903;28;20690;-81
2021/07/23 05:04:41;;;;;;;15.90;13.60;;;;;;;20.99;58.97;98872.06;6863426;28;20233;-81
2021/07/23 05:08:03;;;;;;;15.43;13.70;;;;;;;21.37;58.15;98873.22;6863831;28;20231;-81
2021/07/23 05:11:26;;;;;;;14.07;12.17;;;;;;;21.82;56.91;98864.22;6864952;28;20217;-81
2021/07/23 05:14:48;;;;;;;14.93;13.43;;;;;;;21.74;57.26;98871.09;6861585;28;20248;-81
2021/07/23 05:18:10;;;;;;;16.90;13.83;;;;;;;21.94;57.48;98862.84;6864560;28;20212;-81
2021/07/23 05:21:31;;;;;;;15.97;13.63;;;;;;;22.15;56.73;98867.22;6863838;28;20209;-81
2021/07/23 05:24:53;;;;;;;14.97;12.57;;;;;;;22.51;55.60;98870.69;6863192;28;20682;-81
2021/07/23 05:28:16;;;;;;;13.87;12.23;;;;;;;23.14;53.77;98847.84;6864798;28;20722;-80
2021/07/23 05:31:39;;;;;;;14.67;11.93;;;;;;;23.69;52.74;98873.06;6866212;28;20241;-81
2021/07/23 05:35:01;;;;;;;14.20;11.77;;;;;;;24.01;51.50;98875.28;6865807;28;20260;-81
2021/07/23 05:38:22;;;;;;;16.03;12.73;;;;;;;23.93;51.52;98867.63;6866075;28;20206;-81
2021/07/23 05:41:44;;;;;;;14.67;12.53;;;;;;;24.08;50.60;98865.56;6866341;28;20227;-81
2021/07/23 05:45:08;;;;;;;14.63;12.30;;;;;;;24.43;50.54;98867.13;6865313;28;20587;-81
2021/07/23 05:48:30;;;;;;;16.50;13.10;;;;;;;23.88;52.50;98864.94;6865813;28;20208;-81
2021/07/23 05:51:51;;;;;;;13.63;12.20;;;;;;;23.99;52.47;98867.31;6866012;28;20203;-81
2021/07/23 05:55:13;;;;;;;15.57;12.00;;;;;;;24.81;50.18;98863.38;6866313;28;20236;-81
2021/07/23 05:58:35;;;;;;;13.67;11.80;;;;;;;25.11;48.93;98844.50;6865321;28;20215;-81
2021/07/23 06:01:58;;;;;;;12.83;11.10;;;;;;;25.84;47.06;98864.09;6866327;28;20322;-81
2021/07/23 06:05:19;;;;;;;13.07;11.50;;;;;;;25.57;48.14;98861.19;6865877;28;20223;-81
2021/07/23 06:08:41;;;;;;;13.80;11.63;;;;;;;25.19;49.00;98859.56;6865450;28;20205;-81
2021/07/23 06:12:03;;;;;;;14.93;12.93;;;;;;;25.75;47.82;98863.13;6866336;28;20216;-82
2021/07/23 06:15:24;;;;;;;14.20;12.50;;;;;;;25.50;48.89;98872.66;6864804;28;20238;-82
2021/07/23 06:18:47;;;;;;;14.97;11.40;;;;;;;26.00;48.25;98865.47;6864493;28;20573;-82
2021/07/23 06:22:09;;;;;;;13.13;11.83;;;;;;;26.39;46.84;98863.94;6865205;28;20232;-82
2021/07/23 06:25:31;;;;;;;13.47;11.90;;;;;;;26.39;47.17;98850.09;6864638;28;20285;-82
2021/07/23 06:28:53;;;;;;;12.87;11.57;;;;;;;26.02;47.61;98858.50;6837245;29;20205;-82
2021/07/23 06:32:14;;;;;;;16.80;13.23;;;;;;;24.86;49.15;98860.56;6860499;28;20212;-82
2021/07/23 06:35:37;;;;;;;14.63;13.13;;;;;;;25.63;46.72;98866.34;6864829;28;20229;-82
2021/07/23 06:38:59;;;;;;;15.53;12.83;;;;;;;25.70;47.68;98846.63;6864842;28;20205;-82
2021/07/23 06:42:21;;;;;;;14.13;12.50;;;;;;;25.53;48.05;98858.22;6867525;28;20700;-82
2021/07/23 06:45:42;;;;;;;14.57;11.97;;;;;;;25.97;46.88;98850.34;6870958;28;20781;-82
2021/07/23 06:49:04;;;;;;;14.67;12.50;;;;;;;25.46;47.67;98835.69;6869057;28;20231;-82
2021/07/23 06:52:27;;;;;;;16.17;12.17;;;;;;;25.13;47.94;98856.03;6871405;28;20217;-82
2021/07/23 06:55:49;;;;;;;14.27;11.03;;;;;;;25.39;48.16;98856.53;6866915;28;20593;-82
2021/07/23 06:59:10;;;;;;;13.83;11.83;;;;;;;25.82;46.09;98833.16;6866432;28;20205;-81
2021/07/23 07:02:32;;;;;;;16.33;11.97;;;;;;;26.48;44.61;98847.44;6866005;28;20842;-82
2021/07/23 07:05:53;;;;;;;14.43;12.10;;;;;;;26.61;43.70;98832.81;6864988;28;20229;-82
2021/07/23 07:09:16;;;;;;;15.30;12.20;;;;;;;26.43;45.33;98850.31;6865666;28;20212;-82
2021/07/23 07:12:38;;;;;;;13.33;11.77;;;;;;;27.10;44.49;98849.44;6866235;28;20204;-82
2021/07/23 07:16:02;;;;;;;16.50;12.00;;;;;;;26.96;43.30;98843.94;6866342;28;20236;-82
2021/07/23 07:19:24;;;;;;;13.73;12.20;;;;;;;27.09;42.98;98833.97;6865170;28;20204;-81
2021/07/23 07:22:45;;;;;;;15.83;12.60;;;;;;;28.28;40.26;98834.91;6866399;28;20275;-82
2021/07/23 07:26:10;;;;;;;14.83;11.73;;;;;;;28.60;40.74;98835.41;6865900;28;20233;-82
2021/07/23 07:29:32;;;;;;;15.27;12.17;;;;;;;28.92;40.94;98820.31;6865771;28;20645;-82
2021/07/23 07:32:53;;;;;;;16.30;11.80;;;;;;;28.10;41.01;98831.25;6866634;28;20213;-83
2021/07/23 07:36:17;;;;;;;13.77;12.20;;;;;;;27.27;44.06;98833.03;6866167;28;20226;-81
2021/07/23 07:39:39;;;;;;;15.70;11.60;;;;;;;28.21;42.81;98831.78;6864939;28;20275;-82
2021/07/23 07:43:02;;;;;;;14.30;11.50;;;;;;;28.02;42.34;98831.19;6865205;28;20288;-82
2021/07/23 07:46:24;;;;;;;14.43;12.77;;;;;;;27.36;42.75;98825.63;6866106;28;20238;-81
2021/07/23 07:49:46;;;;;;;15.57;12.30;;;;;;;27.96;42.37;98826.91;6864562;28;20217;-82
2021/07/23 07:53:08;;;;;;;15.33;12.43;;;;;;;28.63;40.90;98831.16;6864464;28;20206;-82
2021/07/23 07:56:30;;;;;;;13.90;12.10;;;;;;;29.18;39.18;98804.53;6865555;28;20237;-81
2021/07/23 07:59:53;;;;;;;13.13;11.37;;;;;;;30.27;37.12;98825.06;6864598;28;20737;-81
2021/07/23 08:03:15;;;;;;;15.80;12.70;;;;;;;30.14;36.84;98786.31;6864846;28;20274;-82
2021/07/23 08:06:38;;;;;;;12.40;11.10;;;;;;;30.77;35.92;98812.06;6864339;28;20239;-82
2021/07/23 08:10:02;;;;;;;14.17;11.90;;;;;;;29.86;37.68;98816.47;6864970;28;20211;-82
2021/07/23 08:13:26;;;;;;;10.97;9.63;;;;;;;30.52;35.36;98813.00;6864217;28;20656;-82
2021/07/23 08:16:49;;;;;;;12.73;10.37;;;;;;;30.52;35.16;98810.22;6864773;28;20267;-82
2021/07/23 08:20:12;;;;;;;14.17;11.17;;;;;;;30.52;36.17;98806.59;6864601;28;20570;-82
2021/07/23 08:23:34;;;;;;;13.93;10.83;;;;;;;29.21;37.44;98804.72;6864226;28;20255;-82
2021/07/23 08:26:56;;;;;;;13.30;9.90;;;;;;;29.89;36.59;98798.31;6864485;28;20383;-82
2021/07/23 08:30:17;;;;;;;11.63;10.17;;;;;;;30.75;34.79;98785.72;6862185;28;20278;-81
2021/07/23 08:33:42;;;;;;;11.63;9.97;;;;;;;30.95;34.70;98791.31;6863204;28;20227;-81
2021/07/23 08:37:04;;;;;;;12.40;10.20;;;;;;;30.10;36.86;98785.34;6864137;28;20360;-80
2021/07/23 08:40:26;;;;;;;13.63;10.30;;;;;;;30.80;35.60;98772.44;6865578;28;20344;-82
2021/07/23 08:43:48;;;;;;;12.37;9.77;;;;;;;31.34;34.96;98771.38;6863880;28;20236;-81
2021/07/23 08:47:09;;;;;;;11.27;10.10;;;;;;;31.22;35.30;98779.69;6865390;28;20195;-82
2021/07/23 08:50:32;;;;;;;13.20;10.80;;;;;;;30.02;37.46;98780.59;6863415;28;20288;-83
2021/07/23 08:53:54;;;;;;;11.97;10.70;;;;;;;30.94;35.87;98781.34;6864218;28;20209;-81
2021/07/23 08:57:15;;;;;;;12.47;9.73;;;;;;;31.94;34.26;98779.19;6864316;28;20211;-81
2021/07/23 09:00:38;;;;;;;12.10;10.87;;;;;;;30.45;36.41;98778.47;6863601;28;20218;-80
2021/07/23 09:04:01;;;;;;;12.20;10.77;;;;;;;29.84;38.16;98790.13;6864444;28;20239;-81
2021/07/23 09:07:30;;;;;;;11.70;10.50;;;;;;;30.26;37.33;98780.88;6864246;28;20218;-81
2021/07/23 09:11:04;;;;;;;13.40;10.97;;;;;;;30.48;37.34;98778.63;6863508;28;20212;-81
2021/07/23 09:14:28;;;;;;;11.67;9.90;;;;;;;32.01;34.46;98780.25;6861910;28;20236;-82
2021/07/23 09:17:51;;;;;;;12.23;10.20;;;;;;;31.59;35.02;98775.06;6855624;28;20210;-81
2021/07/23 09:21:17;;;;;;;10.93;9.63;;;;;;;31.24;34.97;98779.34;6864295;28;20858;-81
2021/07/23 09:24:53;;;;;;;10.77;9.67;;;;;;;32.15;34.05;98763.19;6863821;28;20237;-81
2021/07/23 09:28:29;;;;;;;11.00;8.47;;;;;;;32.78;31.96;98765.38;6863827;28;20242;-81
2021/07/23 09:32:06;;;;;;;10.20;9.13;;;;;;;32.29;32.69;98763.69;6866185;28;20196;-81
2021/07/23 09:35:28;;;;;;;9.50;8.57;;;;;;;32.78;31.58;98763.38;6837712;28;20373;-83
2021/07/23 09:38:49;;;;;;;10.73;8.77;;;;;;;33.25;29.96;98753.25;6835957;29;20219;-81
2021/07/23 09:42:21;;;;;;;12.33;9.13;;;;;;;32.72;32.10;98753.56;6838295;29;20217;-81
2021/07/23 09:45:42;;;;;;;9.83;8.83;;;;;;;33.24;31.72;98748.84;6838313;29;20246;-81
2021/07/23 09:49:20;;;;;;;9.17;8.17;;;;;;;32.40;31.34;98753.69;6863059;28;20212;-81
2021/07/23 09:52:42;;;;;;;10.53;8.23;;;;;;;31.05;33.11;98743.56;6864810;28;20199;-81
2021/07/23 09:56:05;;;;;;;9.67;8.00;;;;;;;32.59;30.55;98751.13;6864776;28;20238;-81
2021/07/23 09:59:33;;;;;;;10.80;8.20;;;;;;;32.67;28.94;98730.66;6863057;28;20202;-82
2021/07/23 10:02:55;;;;;;;9.87;7.80;;;;;;;32.08;30.80;98735.84;6863767;28;20209;-81
2021/07/23 10:06:23;;;;;;;9.07;7.97;;;;;;;32.26;29.84;98742.06;6863044;28;20228;-82
2021/07/23 10:09:45;;;;;;;8.40;7.23;;;;;;;33.97;29.85;98736.19;6863704;28;20534;-81
2021/07/23 10:13:08;;;;;;;9.60;7.27;;;;;;;34.08;28.46;98714.09;6863984;28;20205;-81
2021/07/23 10:16:32;;;;;;;8.43;7.47;;;;;;;34.58;26.98;98719.75;6864417;28;20776;-81
2021/07/23 10:19:57;;;;;;;9.17;8.27;;;;;;;34.85;27.63;98710.44;6864048;28;20269;-81
2021/07/23 10:23:20;;;;;;;8.67;7.87;;;;;;;35.52;25.55;98693.88;6864393;28;20598;-82
2021/07/23 10:26:42;;;;;;;8.67;7.50;;;;;;;34.59;26.62;98685.78;6863920;28;20229;-81
2021/07/23 10:30:04;;;;;;;7.57;6.87;;;;;;;35.18;25.76;98688.31;6861685;28;20213;-81
2021/07/23 10:33:50;;;;;;;8.87;7.97;;;;;;;33.98;26.88;98684.66;6857541;28;20206;-82
2021/07/23 10:37:38;;;;;;;7.13;6.43;;;;;;;33.15;28.04;98688.66;6862396;28;20212;-80
2021/07/23 10:41:11;;;;;;;8.67;7.80;;;;;;;31.88;30.33;98682.94;6863034;28;20224;-81
2021/07/23 10:44:53;;;;;;;8.87;7.97;;;;;;;30.78;30.95;98691.19;6864245;28;20232;-81
2021/07/23 10:48:46;;;;;;;8.80;8.00;;;;;;;33.09;28.10;98682.53;6866671;28;20216;-82
2021/07/23 10:52:07;;;;;;;11.20;8.63;;;;;;;31.64;29.95;98683.69;6862567;28;20295;-80
2021/07/23 10:55:29;;;;;;;11.53;7.33;;;;;;;33.74;28.34;98670.81;6862849;28;20228;-81
2021/07/23 10:58:50;;;;;;;8.00;7.27;;;;;;;34.85;27.06;98660.00;6852092;28;20224;-81
2021/07/23 11:02:46;;;;;;;9.13;8.10;;;;;;;34.54;27.16;98654.47;6864774;28;20217;-81
2021/07/23 11:06:15;;;;;;;8.77;7.63;;;;;;;34.27;26.65;98642.25;6865020;28;20228;-81
2021/07/23 11:09:38;;;;;;;7.87;7.17;;;;;;;34.66;27.01;98640.31;6865800;28;20217;-80
2021/07/23 11:13:10;;;;;;;9.27;8.27;;;;;;;34.84;26.43;98645.16;6865807;28;20220;-81
2021/07/23 11:16:32;;;;;;;8.40;7.70;;;;;;;33.36;29.08;98611.84;6866034;28;20233;-82
2021/07/23 11:19:56;;;;;;;8.40;7.27;;;;;;;32.80;29.04;98640.13;6865272;28;20209;-81
2021/07/23 11:23:19;;;;;;;9.27;7.63;;;;;;;33.84;28.47;98639.50;6866010;28;20236;-82
2021/07/23 11:26:48;;;;;;;13.73;9.53;;;;;;;33.61;27.88;98626.50;6866220;28;20229;-81
2021/07/23 11:30:13;;;;;;;10.57;8.13;;;;;;;33.48;28.84;98622.94;6868370;28;20199;-82
2021/07/23 11:33:35;;;;;;;9.17;8.30;;;;;;;33.88;28.05;98620.84;6871458;28;20209;-81
2021/07/23 11:36:56;;;;;;;9.57;8.67;;;;;;;33.57;28.12;98609.63;6871887;28;20225;-81
2021/07/23 11:40:22;;;;;;;9.07;8.27;;;;;;;33.82;28.27;98619.50;6869894;28;20298;-81
2021/07/23 11:43:45;;;;;;;11.17;8.57;;;;;;;32.80;29.82;98601.84;6871265;28;20232;-81
2021/07/23 11:47:07;;;;;;;9.53;8.60;;;;;;;33.34;28.45;98607.78;6872085;28;20294;-81
2021/07/23 11:50:28;;;;;;;9.87;8.47;;;;;;;31.51;31.17;98609.56;6870583;28;20212;-81
2021/07/23 11:53:50;;;;;;;10.17;8.67;;;;;;;33.63;28.17;98598.97;6871570;28;20205;-81
2021/07/23 11:57:13;;;;;;;11.70;8.50;;;;;;;34.21;27.88;98595.25;6871969;28;20275;-81
2021/07/23 12:00:35;;;;;;;9.47;8.37;;;;;;;33.34;29.25;98579.81;6871262;28;20209;-81
2021/07/23 12:03:57;;;;;;;10.07;8.27;;;;;;;33.82;27.86;98576.69;6871871;28;20225;-81
2021/07/23 12:07:19;;;;;;;8.83;7.93;;;;;;;34.92;27.52;98557.28;6871250;28;20212;-80
2021/07/23 12:10:41;;;;;;;11.80;8.40;;;;;;;35.11;25.68;98565.66;6871217;28;20209;-81
2021/07/23 12:14:14;;;;;;;9.47;7.60;;;;;;;36.50;24.67;98569.25;6871362;28;20492;-82
2021/07/23 12:17:37;;;;;;;10.33;8.20;;;;;;;35.21;25.86;98539.81;6873989;28;20290;-81
2021/07/23 12:21:08;;;;;;;9.80;8.70;;;;;;;34.95;26.19;98556.50;6872244;28;20216;-81
2021/07/23 12:24:30;;;;;;;9.23;8.10;;;;;;;35.31;25.55;98563.66;6872886;28;20225;-80
2021/07/23 12:28:06;;;;;;;8.80;7.90;;;;;;;34.14;27.83;98548.28;6872781;28;20209;-81
2021/07/23 12:31:29;;;;;;;9.00;8.10;;;;;;;35.29;26.42;98554.78;6865253;28;20248;-80
2021/07/23 12:34:57;;;;;;;9.10;7.67;;;;;;;35.93;25.15;98547.13;6865580;28;20217;-80
2021/07/23 12:38:19;;;;;;;9.30;8.40;;;;;;;36.03;25.17;98543.66;6865098;28;20212;-80
2021/07/23 12:41:41;;;;;;;9.37;8.47;;;;;;;35.15;26.27;98548.91;6865314;28;20213;-80
2021/07/23 12:45:02;;;;;;;8.90;8.10;;;;;;;33.97;27.49;98545.09;6864823;28;20639;-80
2021/07/23 12:48:27;;;;;;;10.90;8.33;;;;;;;34.32;27.00;98537.53;6864104;28;20244;-80
2021/07/23 12:52:00;;;;;;;10.57;8.50;;;;;;;35.48;26.79;98529.50;6864998;28;20206;-82
2021/07/23 12:55:22;;;;;;;9.63;8.67;;;;;;;35.86;24.80;98523.75;6865097;28;20228;-81
2021/07/23 12:58:45;;;;;;;8.60;7.80;;;;;;;35.98;25.21;98517.91;6864144;28;20307;-82
2021/07/23 13:02:07;;;;;;;9.47;8.40;;;;;;;34.62;25.83;98511.41;6869712;28;20674;-80
2021/07/23 13:05:34;;;;;;;10.03;8.90;;;;;;;35.22;25.07;98504.16;6868671;28;20251;-82
2021/07/23 13:08:59;;;;;;;8.67;7.87;;;;;;;35.92;24.86;98499.78;6865382;28;20201;-81
2021/07/23 13:12:23;;;;;;;8.80;8.07;;;;;;;35.74;23.75;98515.53;6867931;28;20190;-82
2021/07/23 13:15:45;;;;;;;10.73;8.57;;;;;;;35.59;23.72;98503.25;6869188;28;20321;-82
2021/07/23 13:19:07;;;;;;;9.33;8.40;;;;;;;36.08;23.27;98478.75;6868238;28;20209;-82
2021/07/23 13:22:31;;;;;;;11.27;8.00;;;;;;;35.43;24.26;98499.75;6868730;28;20307;-81
2021/07/23 13:25:53;;;;;;;9.67;8.63;;;;;;;36.19;24.07;98495.81;6868545;28;20237;-82
2021/07/23 13:29:15;;;;;;;8.97;8.07;;;;;;;35.55;24.91;98482.72;6867319;28;20598;-81
2021/07/23 13:32:37;;;;;;;9.00;8.10;;;;;;;35.80;24.61;98498.00;6867982;28;20202;-82
2021/07/23 13:36:02;;;;;;;11.10;8.23;;;;;;;34.98;25.33;98482.09;6867747;28;20229;-81
2021/07/23 13:39:29;;;;;;;9.77;7.73;;;;;;;34.93;25.50;98483.22;6867939;28;20205;-82
2021/07/23 13:42:53;;;;;;;10.13;8.63;;;;;;;34.63;24.82;98478.59;6867887;28;20578;-81
2021/07/23 13:46:15;;;;;;;9.43;8.53;;;;;;;32.71;27.40;98444.75;6867282;28;20279;-81
2021/07/23 13:49:36;;;;;;;10.47;8.87;;;;;;;33.44;27.40;98475.84;6866942;28;20209;-81
2021/07/23 13:52:58;;;;;;;11.47;8.83;;;;;;;33.40;27.09;98460.97;6867431;28;20213;-81
2021/07/23 13:56:21;;;;;;;8.73;7.90;;;;;;;33.07;26.43;98457.72;6867357;28;20233;-81
2021/07/23 13:59:42;;;;;;;10.67;8.07;;;;;;;34.21;25.07;98458.91;6866737;28;20205;-81
2021/07/23 14:03:05;;;;;;;9.43;8.43;;;;;;;34.93;24.30;98434.75;6866521;28;20209;-82
2021/07/23 14:06:27;;;;;;;8.77;8.00;;;;;;;35.70;23.35;98453.75;6866192;28;20236;-81
2021/07/23 14:09:49;;;;;;;9.67;8.53;;;;;;;35.93;24.13;98451.69;6866176;28;20209;-82
2021/07/23 14:13:12;;;;;;;10.50;8.57;;;;;;;36.22;23.18;98452.91;6866710;28;20561;-81
2021/07/23 14:16:33;;;;;;;10.27;8.23;;;;;;;36.35;23.76;98443.03;6867427;28;20224;-81
2021/07/23 14:19:55;;;;;;;9.47;8.47;;;;;;;35.39;22.72;98440.03;6865963;28;20208;-83
2021/07/23 14:23:16;;;;;;;9.13;8.20;;;;;;;35.57;23.63;98449.53;6866550;28;20208;-81
2021/07/23 14:26:38;;;;;;;10.27;8.10;;;;;;;35.59;23.31;98440.72;6867036;28;20732;-82
2021/07/23 14:30:01;;;;;;;8.80;8.00;;;;;;;35.81;23.92;98448.28;6866554;28;20201;-82
2021/07/23 14:33:23;;;;;;;8.63;7.53;;;;;;;36.38;23.26;98440.28;6866574;28;20197;-82
2021/07/23 14:36:44;;;;;;;10.57;7.80;;;;;;;35.89;23.30;98442.41;6866413;28;20737;-83
2021/07/23 14:40:07;;;;;;;8.83;7.50;;;;;;;35.98;22.46;98433.72;6866426;28;20213;-86
2021/07/23 14:43:29;;;;;;;8.63;7.80;;;;;;;35.44;23.61;98434.06;6866287;28;20304;-81
2021/07/23 14:46:52;;;;;;;10.03;8.33;;;;;;;35.06;24.14;98431.41;6866939;28;20262;-82
2021/07/23 14:50:14;;;;;;;9.77;7.93;;;;;;;35.44;23.24;98417.25;6866840;28;20206;-80
2021/07/23 14:53:36;;;;;;;9.50;7.83;;;;;;;35.04;23.92;98439.38;6867340;28;20202;-83
2021/07/23 14:56:58;;;;;;;11.40;7.97;;;;;;;34.85;24.00;98433.03;6866102;28;20596;-80
2021/07/23 15:00:20;;;;;;;10.23;9.07;;;;;;;34.88;23.66;98421.88;6865352;28;20213;-83
2021/07/23 15:03:43;;;;;;;10.30;9.03;;;;;;;34.84;25.41;98414.59;6868784;28;20216;-80
2021/07/23 15:07:04;;;;;;;9.90;7.87;;;;;;;34.97;24.47;98432.84;6872827;28;20226;-81
2021/07/23 15:10:27;;;;;;;9.37;7.80;;;;;;;35.08;23.91;98419.81;6872461;28;20221;-80
2021/07/23 15:13:48;;;;;;;10.10;7.47;;;;;;;34.98;24.99;98426.88;6872459;28;20680;-81
2021/07/23 15:17:12;;;;;;;9.13;8.33;;;;;;;35.14;24.93;98424.72;6868185;28;20670;-80
2021/07/23 15:20:36;;;;;;;9.40;8.20;;;;;;;35.42;23.52;98410.41;6870846;28;20197;-80
2021/07/23 15:23:57;;;;;;;8.37;7.57;;;;;;;36.00;23.28;98395.66;6871218;28;20584;-80
2021/07/23 15:27:19;;;;;;;8.07;7.27;;;;;;;36.00;22.51;98408.84;6871488;28;20674;-80
2021/07/23 15:30:42;;;;;;;9.90;8.90;;;;;;;34.81;23.76;98401.31;6869824;28;20197;-81
2021/07/23 15:34:04;;;;;;;9.60;8.63;;;;;;;34.65;24.31;98406.19;6870576;28;20209;-81
2021/07/23 15:37:27;;;;;;;11.47;8.63;;;;;;;34.66;24.52;98389.00;6870623;28;20209;-80
2021/07/23 15:40:49;;;;;;;8.73;7.83;;;;;;;34.60;24.16;98370.09;6870419;28;20305;-80
2021/07/23 15:44:11;;;;;;;9.00;8.10;;;;;;;33.90;24.96;98394.66;6879541;23;20236;-80
2021/07/23 15:47:38;;;;;;;12.00;8.53;;;;;;;33.23;25.39;98385.84;6868941;28;20312;-80
2021/07/23 15:51:00;;;;;;;8.90;8.10;;;;;;;33.72;24.76;98387.03;6871687;28;20336;-80
2021/07/23 15:54:23;;;;;;;9.30;8.40;;;;;;;34.08;25.46;98390.22;6872130;28;20217;-80
2021/07/23 15:57:44;;;;;;;8.73;7.93;;;;;;;34.46;25.09;98379.06;6872877;28;20723;-81
2021/07/23 16:01:06;;;;;;;9.10;8.10;;;;;;;34.19;24.74;98388.47;6850630;28;20674;-79
2021/07/23 16:04:28;;;;;;;8.80;7.90;;;;;;;34.85;24.88;98379.78;6847538;28;20694;-80
2021/07/23 16:07:49;;;;;;;8.50;7.60;;;;;;;34.13;24.36;98384.34;6872119;28;20205;-80
2021/07/23 16:11:20;;;;;;;8.67;7.87;;;;;;;34.83;24.55;98382.16;6846822;28;20206;-80
2021/07/23 16:14:42;;;;;;;9.53;7.97;;;;;;;35.02;24.50;98391.28;6856508;28;20229;-80
2021/07/23 16:18:03;;;;;;;11.67;8.60;;;;;;;35.13;24.63;98383.88;6872023;28;20625;-80
2021/07/23 16:21:26;;;;;;;8.57;7.73;;;;;;;34.94;24.45;98392.34;6872287;28;20239;-80
2021/07/23 16:24:48;;;;;;;8.97;7.37;;;;;;;34.77;24.94;98367.63;6871100;28;20233;-80
2021/07/23 16:28:10;;;;;;;9.50;8.43;;;;;;;34.08;25.60;98365.06;6871233;28;20720;-81
2021/07/23 16:31:33;;;;;;;8.93;7.90;;;;;;;34.16;25.71;98369.63;6871827;28;20220;-81
2021/07/23 16:34:54;;;;;;;11.10;8.17;;;;;;;34.01;25.20;98358.53;6871648;28;20222;-81
2021/07/23 16:38:16;;;;;;;9.67;8.60;;;;;;;33.57;25.59;98363.53;6871232;28;20580;-82
2021/07/23 16:41:38;;;;;;;8.67;7.87;;;;;;;34.26;25.22;98360.66;6870643;28;20209;-82
2021/07/23 16:45:01;;;;;;;9.00;8.13;;;;;;;34.21;25.52;98354.53;6871650;28;20244;-81
2021/07/23 16:48:24;;;;;;;8.43;7.63;;;;;;;34.69;24.68;98334.25;6871351;28;20217;-82
2021/07/23 16:51:45;;;;;;;9.40;7.20;;;;;;;34.64;25.04;98348.56;6849017;28;20205;-82
2021/07/23 16:55:07;;;;;;;10.57;8.17;;;;;;;34.10;25.72;98342.31;6872627;28;20227;-82
2021/07/23 16:58:29;;;;;;;8.97;8.03;;;;;;;33.19;26.77;98290.75;6875058;28;20219;-82
2021/07/23 17:01:52;;;;;;;8.70;7.90;;;;;;;34.05;26.06;98337.81;6874805;28;20818;-81
2021/07/23 17:05:13;;;;;;;8.37;7.57;;;;;;;33.19;25.43;98334.66;6872875;28;20569;-81
2021/07/23 17:08:35;;;;;;;10.03;7.17;;;;;;;34.06;25.76;98331.03;6872604;28;20212;-81
2021/07/23 17:11:57;;;;;;;9.03;8.13;;;;;;;33.95;26.19;98332.03;6871404;28;20646;-81
2021/07/23 17:15:19;;;;;;;9.97;8.37;;;;;;;33.69;26.62;98331.81;6872467;28;20232;-82
2021/07/23 17:18:42;;;;;;;11.23;7.97;;;;;;;34.08;26.47;98323.06;6873037;28;20328;-81
2021/07/23 17:22:04;;;;;;;9.60;8.67;;;;;;;33.70;26.34;98314.69;6871737;28;20798;-80
2021/07/23 17:25:26;;;;;;;8.13;7.33;;;;;;;32.63;27.79;98325.69;6862392;28;20232;-80
2021/07/23 17:28:47;;;;;;;8.80;7.90;;;;;;;33.63;26.04;98322.94;6869577;28;20230;-80
2021/07/23 17:32:11;;;;;;;8.70;7.90;;;;;;;33.15;27.11;98309.44;6867863;28;20205;-81
2021/07/23 17:35:34;;;;;;;9.27;7.80;;;;;;;33.43;26.96;98296.09;6870716;28;20316;-81
2021/07/23 17:38:55;;;;;;;8.70;7.83;;;;;;;33.71;26.95;98307.91;6869087;28;20220;-80
2021/07/23 17:42:25;;;;;;;9.13;8.17;;;;;;;33.98;26.55;98312.50;6871049;28;20204;-81
2021/07/23 17:46:10;;;;;;;9.63;7.87;;;;;;;33.58;25.92;98309.22;6867633;28;20238;-80
2021/07/23 17:49:33;;;;;;;9.37;8.07;;;;;;;33.21;27.78;98305.19;6867171;28;20665;-81
2021/07/23 17:52:57;;;;;;;7.97;7.23;;;;;;;32.73;28.31;98310.34;6871757;28;20212;-81
2021/07/23 17:56:19;;;;;;;9.17;7.57;;;;;;;32.31;29.85;98300.91;6869986;28;20216;-80
2021/07/23 17:59:42;;;;;;;9.20;8.00;;;;;;;32.47;29.71;98304.47;6870862;28;20665;-80
2021/07/23 18:03:03;;;;;;;9.30;8.30;;;;;;;31.95;30.32;98304.66;6870618;28;20323;-79
2021/07/23 18:06:25;;;;;;;9.63;8.07;;;;;;;32.41;30.16;98295.59;6870639;28;20243;-80
2021/07/23 18:09:48;;;;;;;9.93;8.23;;;;;;;33.06;28.78;98297.63;6870911;28;20218;-80
2021/07/23 18:13:09;;;;;;;8.83;8.03;;;;;;;32.51;30.25;98285.84;6871337;28;20208;-79
2021/07/23 18:16:31;;;;;;;10.63;8.20;;;;;;;32.81;32.67;98298.22;6864909;28;20239;-80
2021/07/23 18:19:52;;;;;;;10.37;8.63;;;;;;;31.86;34.83;98306.81;6870109;28;20287;-80
2021/07/23 18:23:14;;;;;;;10.50;9.37;;;;;;;31.17;36.00;98303.47;6870477;28;20211;-80
2021/07/23 18:26:37;;;;;;;11.03;9.90;;;;;;;31.41;35.50;98291.47;6871587;28;20235;-80
2021/07/23 18:29:59;;;;;;;13.97;8.70;;;;;;;31.69;35.54;98303.47;6862458;28;20213;-80
2021/07/23 18:33:21;;;;;;;9.17;8.13;;;;;;;31.46;36.90;98294.84;6860832;28;20202;-79
2021/07/23 18:36:42;;;;;;;9.53;8.50;;;;;;;31.19;37.74;98286.44;6870845;28;20229;-80
2021/07/23 18:40:05;;;;;;;11.90;8.53;;;;;;;31.17;37.86;98285.94;6875247;28;20212;-80
2021/07/23 18:43:28;;;;;;;10.77;9.77;;;;;;;30.61;39.83;98289.69;6877439;28;20202;-80
2021/07/23 18:46:50;;;;;;;10.97;9.97;;;;;;;30.46;40.03;98293.13;6876779;28;20235;-80
2021/07/23 18:50:12;;;;;;;11.23;9.40;;;;;;;29.88;41.62;98274.78;6874726;28;20228;-80
2021/07/23 18:53:34;;;;;;;14.07;9.87;;;;;;;30.09;41.47;98288.63;6874603;28;20689;-79
2021/07/23 18:56:55;;;;;;;11.17;9.73;;;;;;;30.12;41.07;98283.22;6873626;28;20230;-81
2021/07/23 19:00:19;;;;;;;14.93;9.40;;;;;;;29.71;42.00;98279.72;6864925;28;20838;-80
2021/07/23 19:03:40;;;;;;;11.93;9.97;;;;;;;29.62;42.38;98276.22;6862967;28;20643;-80
2021/07/23 19:07:02;;;;;;;12.37;10.63;;;;;;;29.39;42.85;98274.91;6874047;28;20228;-80
2021/07/23 19:10:23;;;;;;;11.73;10.53;;;;;;;29.47;42.89;98293.47;6870241;28;20206;-79
2021/07/23 19:13:45;;;;;;;11.67;10.10;;;;;;;28.95;44.19;98281.09;6864918;28;20208;-79
2021/07/23 19:17:08;;;;;;;14.53;11.20;;;;;;;28.95;44.43;98303.31;6865895;28;20706;-81