Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:41:28;;;;;;;2.47;2.37;;;;;;;;;;6233256;23;20506;-96
2022/09/14 00:44:32;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:47:27;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:41:55;;;;;;;3.00;2.60;;;;;;;;;;6165227;23;20445;-94
2022/09/14 02:44:33;;;;;;;7.43;3.00;;;;;;;;;;6141210;23;20488;-95
2022/09/14 02:47:13;;;;;;;7.07;3.07;;;;;;;;;;6143959;23;20405;-94
2022/09/14 02:49:58;;;;;;;7.27;2.50;;;;;;;;;;6192992;23;20417;-94
2022/09/14 02:52:32;;;;;;;3.30;2.07;;;;;;;;;;6212951;22;20402;-94
2022/09/14 02:55:17;;;;;;;2.90;2.70;;;;;;;;;;6211076;23;20386;-95
2022/09/14 02:58:22;;;;;;;3.37;2.57;;;;;;;;;;6208647;23;20410;-94
2022/09/14 03:04:14;;;;;;;6.50;2.70;;;;;;;;;;6152929;23;20434;-95
2022/09/14 03:06:59;;;;;;;4.83;2.20;;;;;;;;;;6201084;23;20510;-95
2022/09/14 03:09:28;;;;;;;6.83;3.10;;;;;;;;;;6196603;23;20660;-94
2022/09/14 03:15:23;;;;;;;7.17;2.70;;;;;;;;;;6168602;23;20412;-95
2022/09/14 03:17:52;;;;;;;4.17;2.87;;;;;;;;;;6142529;23;20469;-95
2022/09/14 03:20:23;;;;;;;3.37;3.17;;;;;;;;;;6192581;23;20391;-96
2022/09/14 03:23:23;;;;;;;2.63;2.43;;;;;;;;;;6187603;23;20398;-95
2022/09/14 03:25:52;;;;;;;2.67;2.33;;;;;;;;;;6190097;23;20414;-95
2022/09/14 03:28:52;;;;;;;6.00;3.57;;;;;;;;;;6191525;23;20433;-94
2022/09/14 03:32:09;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:37:35;;;;;;;6.83;3.23;;;;;;;;;;6168630;23;20455;-94
2022/09/14 03:40:19;;;;;;;3.63;3.33;;;;;;;;;;6134040;23;20471;-96
2022/09/14 03:42:47;;;;;;;4.20;3.40;;;;;;;;;;6163656;23;20392;-95
2022/09/14 03:45:48;;;;;;;3.83;2.87;;;;;;;;;;6155450;23;21038;-94
2022/09/14 03:48:29;;;;;;;3.27;3.07;;;;;;;;;;6154596;23;20392;-94
2022/09/14 03:51:09;;;;;;;3.97;3.33;;;;;;;;;;6153981;23;20749;-93
2022/09/14 03:53:46;;;;;;;4.73;3.17;;;;;;;;;;6153645;23;20418;-94
2022/09/14 03:56:37;;;;;;;3.30;2.93;;;;;;;;;;6155247;23;20431;-94
2022/09/14 03:59:03;;;;;;;6.27;2.80;;;;;;;;;;6162840;23;20577;-94
2022/09/14 04:09:49;;;;;;;5.33;3.03;;;;;;;;;;6208886;23;20459;-92
2022/09/14 04:12:38;;;;;;;6.90;3.17;;;;;;;;;;6202253;23;20403;-91
2022/09/14 04:15:10;;;;;;;10.40;3.20;;;;;;;;;;6176098;23;20380;-93
2022/09/14 04:17:41;;;;;;;4.90;3.77;;;;;;;;;;6175981;23;20423;-92
2022/09/14 04:20:25;;;;;;;4.20;3.23;;;;;;;;;;6178130;23;20376;-90
2022/09/14 04:23:11;;;;;;;4.87;3.43;;;;;;;;;;6200928;23;20422;-90
2022/09/14 04:25:49;;;;;;;3.87;3.27;;;;;;;;;;6178842;23;20860;-93
2022/09/14 04:28:35;;;;;;;;;;;;;;;;;;;;;
2022/09/14 04:31:04;;;;;;;2.90;2.70;;;;;;;;;;6200841;23;20403;-92
2022/09/14 04:33:34;;;;;;;6.10;3.80;;;;;;;;;;6174990;23;20883;-93
2022/09/14 04:36:26;;;;;;;10.87;4.00;;;;;;;;;;6178129;23;20447;-93
2022/09/14 04:39:18;;;;;;;5.43;3.10;;;;;;;;;;6175303;23;20376;-91
2022/09/14 04:54:47;;;;;;;;;;;;;;;;;;;;;
2022/09/14 04:57:50;;;;;;;6.07;3.60;;;;;;;;;;6237686;23;20382;-90
2022/09/14 05:22:47;;;;;;;5.10;3.77;;;;;;;;;;6194569;23;20526;-94
2022/09/14 05:28:21;;;;;;;4.17;3.53;;;;;;;;;;6188364;23;20397;-93
2022/09/14 05:30:47;;;;;;;8.10;4.37;;;;;;;;;;6161480;23;20391;-91
2022/09/14 05:33:24;;;;;;;6.03;3.97;;;;;;;;;;6162350;23;20396;-93
2022/09/14 05:36:13;;;;;;;4.20;3.80;;;;;;;;;;6165390;23;20391;-93
2022/09/14 05:38:40;;;;;;;7.57;4.47;;;;;;;;;;6165877;23;20388;-91
2022/09/14 05:41:07;;;;;;;8.03;4.27;;;;;;;;;;6192437;23;20403;-92
2022/09/14 05:43:38;;;;;;;8.67;4.50;;;;;;;;;;6168873;23;21024;-92
2022/09/14 05:46:06;;;;;;;6.80;4.60;;;;;;;;;;6169815;23;20465;-93
2022/09/14 05:48:39;;;;;;;6.70;6.10;;;;;;;;;;6175732;23;20407;-94
2022/09/14 05:54:10;;;;;;;7.40;4.67;;;;;;;;;;6167595;23;20464;-91
2022/09/14 05:56:38;;;;;;;5.10;4.67;;;;;;;;;;6185820;23;20391;-92
2022/09/14 05:59:06;;;;;;;6.83;6.13;;;;;;;;;;6175938;23;20426;-90
2022/09/14 06:01:50;;;;;;;7.10;5.20;;;;;;;;;;6171545;23;20399;-93
2022/09/14 06:04:24;;;;;;;6.50;5.53;;;;;;;;;;6177282;23;20507;-92
2022/09/14 06:06:58;;;;;;;4.30;4.03;;;;;;;;;;6172994;23;20639;-92
2022/09/14 06:09:36;;;;;;;8.20;5.67;;;;;;;;;;6165700;23;20456;-93
2022/09/14 06:12:21;;;;;;;12.40;6.40;;;;;;;;;;6203007;23;20386;-93
2022/09/14 06:15:28;;;;;;;6.70;5.13;;;;;;;;;;6230184;23;20366;-95
2022/09/14 06:18:03;;;;;;;11.63;6.10;;;;;;;;;;6208045;23;20461;-95
2022/09/14 06:20:32;;;;;;;8.13;5.87;;;;;;;;;;6205697;23;20398;-94
2022/09/14 06:23:02;;;;;;;5.90;5.17;;;;;;;;;;6207343;23;20401;-95
2022/09/14 06:31:14;;;;;;;11.00;7.60;;;;;;;;;;6204656;23;20797;-93
2022/09/14 06:33:51;;;;;;;6.33;5.83;;;;;;;;;;6163349;23;20410;-90
2022/09/14 06:36:34;;;;;;;8.80;6.57;;;;;;;;;;6205714;23;20394;-94
2022/09/14 06:39:02;;;;;;;11.70;8.40;;;;;;;;;;6200331;23;20387;-91
2022/09/14 06:41:33;;;;;;;8.60;7.60;;;;;;;;;;6201780;23;20679;-90
2022/09/14 06:44:02;;;;;;;6.77;6.27;;;;;;;;;;6203865;23;20472;-93
2022/09/14 06:47:03;;;;;;;7.43;6.77;;;;;;;;;;6202149;23;20410;-94
2022/09/14 06:49:49;;;;;;;12.97;6.77;;;;;;;;;;6204704;22;20452;-93
2022/09/14 07:03:23;;;;;;;10.97;7.10;;;;;;;;;;6222159;23;20744;-94
2022/09/14 07:08:27;;;;;;;6.27;5.60;;;;;;;;;;6231318;23;20456;-93
2022/09/14 07:10:57;;;;;;;10.03;6.17;;;;;;;;;;6200154;23;20485;-90
2022/09/14 07:13:24;;;;;;;7.07;6.40;;;;;;;;;;6211997;23;20386;-90
2022/09/14 07:15:50;;;;;;;8.67;6.13;;;;;;;;;;6198808;23;20387;-94
2022/09/14 07:18:17;;;;;;;7.67;6.50;;;;;;;;;;6194357;23;20398;-93
2022/09/14 07:20:44;;;;;;;7.67;7.00;;;;;;;;;;6193172;23;20613;-93
2022/09/14 07:23:13;;;;;;;7.80;7.07;;;;;;;;;;6193759;23;20418;-93
2022/09/14 07:25:50;;;;;;;12.20;7.20;;;;;;;;;;6192115;23;20405;-91
2022/09/14 07:28:18;;;;;;;7.27;6.87;;;;;;;;;;6201626;23;20379;-92
2022/09/14 07:30:44;;;;;;;10.17;6.80;;;;;;;;;;6198916;23;20387;-91
2022/09/14 07:33:10;;;;;;;5.93;5.60;;;;;;;;;;6200840;23;20472;-91
2022/09/14 07:35:36;;;;;;;13.10;7.50;;;;;;;;;;6197053;23;20382;-92
2022/09/14 07:38:05;;;;;;;8.53;6.37;;;;;;;;;;6195328;23;20390;-90
2022/09/14 07:40:32;;;;;;;6.93;6.40;;;;;;;;;;6194632;23;20453;-91
2022/09/14 07:43:00;;;;;;;8.30;7.40;;;;;;;;;;6189807;23;20406;-93
2022/09/14 07:54:00;;;;;;;8.23;7.50;;;;;;;;;;6212781;22;20514;-90
2022/09/14 08:01:38;;;;;;;10.20;9.23;;;;;;;;;;6171785;23;20955;-89
2022/09/14 08:04:04;;;;;;;12.00;10.70;;;;;;;;;;6183907;23;20422;-91
2022/09/14 08:06:57;;;;;;;10.63;9.73;;;;;;;;;;6165139;23;20756;-89
2022/09/14 08:15:48;;;;;;;11.90;9.47;;;;;;;;;;6169229;23;20450;-89
2022/09/14 08:18:17;;;;;;;18.37;11.70;;;;;;;;;;6161389;23;20451;-93
2022/09/14 08:20:46;;;;;;;14.83;11.10;;;;;;;;;;6166670;23;20729;-91
2022/09/14 08:23:12;;;;;;;13.13;11.77;;;;;;;;;;6165223;23;20404;-91
2022/09/14 08:34:04;;;;;;;11.63;10.57;;;;;;;;;;6181215;23;20635;-89
2022/09/14 08:51:20;;;;;;;9.07;8.30;;;;;;;;;;6287939;22;20250;-89
2022/09/14 08:54:06;;;;;;;8.63;7.83;;;;;;;;;;6326894;22;20409;-94
2022/09/14 08:56:46;;;;;;;10.40;8.40;;;;;;;;;;6307271;22;20473;-92
2022/09/14 09:02:40;;;;;;;9.80;7.33;;;;;;;;;;6300864;22;20466;-92
2022/09/14 09:05:28;;;;;;;9.97;7.27;;;;;;;;;;6338446;22;20489;-89
2022/09/14 09:14:28;;;;;;;7.17;6.50;;;;;;;;;;6312455;22;20395;-95
2022/09/14 09:20:17;;;;;;;7.53;6.40;;;;;;;;;;6209463;22;20460;-93
2022/09/14 09:44:54;;;;;;;6.63;6.13;;;;;;;;;;6287022;22;20462;-92
2022/09/14 09:50:56;;;;;;;5.70;5.40;;;;;;;;;;6172314;23;20862;-90
2022/09/14 09:53:40;;;;;;;6.03;5.63;;;;;;;;;;6168283;23;20396;-93
2022/09/14 09:56:27;;;;;;;6.47;5.80;;;;;;;;;;6172060;23;20424;-93
2022/09/14 09:58:55;;;;;;;6.60;6.00;;;;;;;;;;6173928;22;20525;-88
2022/09/14 10:12:54;;;;;;;7.37;4.40;;;;;;;;;;6260224;22;20515;-92
2022/09/14 10:15:25;;;;;;;3.90;3.60;;;;;;;;;;6230794;23;20401;-92
2022/09/14 10:20:59;;;;;;;8.90;4.77;;;;;;;;;;6243953;22;20448;-91
2022/09/14 10:23:30;;;;;;;6.50;5.07;;;;;;;;;;6228257;23;20421;-86
2022/09/14 10:26:11;;;;;;;5.50;3.83;;;;;;;;;;6249198;22;20449;-90
2022/09/14 10:28:44;;;;;;;4.83;4.53;;;;;;;;;;6254676;22;20371;-93
2022/09/14 10:31:24;;;;;;;6.80;4.67;;;;;;;;;;6264592;22;20411;-91
2022/09/14 10:33:51;;;;;;;4.60;4.30;;;;;;;;;;6251937;23;20389;-92
2022/09/14 10:36:26;;;;;;;5.83;4.77;;;;;;;;;;6251411;22;20448;-90
2022/09/14 10:41:56;;;;;;;5.40;5.00;;;;;;;;;;6248834;22;20362;-92
2022/09/14 10:44:28;;;;;;;4.57;4.17;;;;;;;;;;6254154;23;20401;-89
2022/09/14 10:46:54;;;;;;;4.40;4.00;;;;;;;;;;6249593;22;20413;-89
2022/09/14 10:49:32;;;;;;;4.47;4.30;;;;;;;;;;6239455;23;20410;-89
2022/09/14 10:52:20;;;;;;;5.00;4.70;;;;;;;;;;6228899;23;20398;-93
2022/09/14 10:54:46;;;;;;;3.90;3.60;;;;;;;;;;6229972;23;20398;-93
2022/09/14 10:57:24;;;;;;;4.90;4.70;;;;;;;;;;6232015;23;20436;-89
2022/09/14 10:59:55;;;;;;;4.03;3.93;;;;;;;;;;6228863;22;20545;-85
2022/09/14 11:02:54;;;;;;;4.90;4.60;;;;;;;;;;6255484;23;20374;-92
2022/09/14 11:05:20;;;;;;;4.67;4.47;;;;;;;;;;6258377;23;20390;-91
2022/09/14 11:07:55;;;;;;;5.77;5.40;;;;;;;;;;6261971;23;20393;-93
2022/09/14 11:13:38;;;;;;;5.23;4.50;;;;;;;;;;6289339;22;20440;-90
2022/09/14 11:16:30;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:19:22;;;;;;;4.70;4.40;;;;;;;;;;6253527;22;20413;-94
2022/09/14 11:22:01;;;;;;;4.20;3.83;;;;;;;;;;6240353;22;20417;-85
2022/09/14 11:27:31;;;;;;;6.30;5.70;;;;;;;;;;6248427;22;20444;-96
2022/09/14 11:30:06;;;;;;;6.97;6.37;;;;;;;;;;6242755;22;20929;-89
2022/09/14 11:32:44;;;;;;;6.50;5.90;;;;;;;;;;6241070;22;20453;-88
2022/09/14 11:35:35;;;;;;;6.27;5.87;;;;;;;;;;6211608;23;20378;-92
2022/09/14 11:38:07;;;;;;;5.67;5.27;;;;;;;;;;6202245;23;20397;-93
2022/09/14 11:40:56;;;;;;;4.97;4.73;;;;;;;;;;6199272;23;20406;-89
2022/09/14 11:43:59;;;;;;;5.30;4.90;;;;;;;;;;6204508;23;20962;-92
2022/09/14 11:52:13;;;;;;;6.60;6.10;;;;;;;;;;6245626;22;20457;-93
2022/09/14 12:09:39;;;;;;;3.50;2.93;;;;;;;;;;6227422;22;20449;-90
2022/09/14 12:12:42;;;;;;;3.57;3.37;;;;;;;;;;6196229;23;20407;-91
2022/09/14 12:15:19;;;;;;;4.10;3.80;;;;;;;;;;6220588;23;20386;-92
2022/09/14 12:20:41;;;;;;;6.00;4.13;;;;;;;;;;6314475;22;20458;-89
2022/09/14 12:23:33;;;;;;;4.67;4.10;;;;;;;;;;6281472;22;20399;-90
2022/09/14 12:26:05;;;;;;;4.60;4.03;;;;;;;;;;6312369;22;20375;-86
2022/09/14 12:32:12;;;;;;;;;;;;;;;;;;;;;
2022/09/14 12:37:50;;;;;;;5.47;4.97;;;;;;;;;;6218731;22;20446;-90
2022/09/14 12:43:36;;;;;;;4.90;4.70;;;;;;;;;;6285381;22;20371;-90
2022/09/14 12:46:06;;;;;;;5.13;4.83;;;;;;;;;;6280294;22;20539;-89
2022/09/14 12:57:19;;;;;;;3.80;3.63;;;;;;;;;;6255401;22;20490;-94
2022/09/14 12:59:54;;;;;;;3.47;3.27;;;;;;;;;;6256515;23;20397;-92
2022/09/14 13:02:53;;;;;;;;;;;;;;;;;;;;;
2022/09/14 13:05:28;;;;;;;3.00;2.90;;;;;;;;;;6193003;22;20498;-91
2022/09/14 14:20:51;;;;;;;1.20;1.20;;;;;;;;;;6192903;23;20816;-91
2022/09/14 14:23:21;;;;;;;1.50;1.50;;;;;;;;;;6167079;22;20875;-89
2022/09/14 14:25:54;;;;;;;5.13;2.00;;;;;;;;;;6182956;23;20414;-88
2022/09/14 14:28:23;;;;;;;1.77;1.60;;;;;;;;;;6213454;23;20401;-89
2022/09/14 14:30:49;;;;;;;2.00;1.90;;;;;;;;;;6186832;23;20533;-90
2022/09/14 14:33:31;;;;;;;1.50;1.50;;;;;;;;;;6192386;23;20398;-91
2022/09/14 14:36:08;;;;;;;1.50;1.50;;;;;;;;;;6223138;23;20753;-91
2022/09/14 14:38:42;;;;;;;1.97;1.97;;;;;;;;;;6197463;23;20406;-89
2022/09/14 14:41:15;;;;;;;2.13;2.03;;;;;;;;;;6201327;23;20382;-88
2022/09/14 14:43:46;;;;;;;3.40;2.50;;;;;;;;;;6231718;23;20362;-90
2022/09/14 14:46:15;;;;;;;2.37;2.17;;;;;;;;;;6190469;23;20434;-89
2022/09/14 14:48:42;;;;;;;2.53;2.33;;;;;;;;;;6196588;23;20921;-89
2022/09/14 14:51:20;;;;;;;2.53;2.53;;;;;;;;;;6244114;23;20354;-90
2022/09/14 14:53:46;;;;;;;2.30;1.97;;;;;;;;;;6227027;23;20386;-90
2022/09/14 14:56:14;;;;;;;2.77;2.57;;;;;;;;;;6241480;23;20448;-89
2022/09/14 14:58:45;;;;;;;2.43;2.23;;;;;;;;;;6217394;23;20392;-89
2022/09/14 15:01:11;;;;;;;4.50;4.17;;;;;;;;;;6236873;23;20843;-90
2022/09/14 15:12:27;;;;;;;3.63;2.93;;;;;;;;;;6249231;23;20392;-90
2022/09/14 15:20:40;;;;;;;3.00;2.80;;;;;;;;;;6268894;22;20510;-88
2022/09/14 15:23:06;;;;;;;3.50;3.30;;;;;;;;;;6217963;23;20472;-90
2022/09/14 15:25:57;;;;;;;10.47;6.93;;;;;;;;;;6220707;23;20402;-92
2022/09/14 15:28:34;;;;;;;3.03;2.83;;;;;;;;;;6225127;23;20460;-91
2022/09/14 15:31:32;;;;;;;;;;;;;;;;;;;;;
2022/09/14 15:37:01;;;;;;;3.23;3.13;;;;;;;;;;6240324;22;20461;-91
2022/09/14 15:39:54;;;;;;;3.63;3.43;;;;;;;;;;6231028;23;20394;-93
2022/09/14 15:42:20;;;;;;;2.63;2.63;;;;;;;;;;6251117;23;20408;-92
2022/09/14 15:44:50;;;;;;;3.50;3.30;;;;;;;;;;6230198;23;20415;-94
2022/09/14 15:47:16;;;;;;;3.30;3.20;;;;;;;;;;6228812;23;20393;-92
2022/09/14 15:50:07;;;;;;;2.97;2.90;;;;;;;;;;6282845;22;20401;-92
2022/09/14 15:52:42;;;;;;;3.50;3.30;;;;;;;;;;6265669;22;20472;-94
2022/09/14 15:55:09;;;;;;;4.93;2.90;;;;;;;;;;6265303;22;20446;-91
2022/09/14 15:57:38;;;;;;;3.80;3.50;;;;;;;;;;6267253;22;20438;-92
2022/09/14 16:00:06;;;;;;;3.30;3.17;;;;;;;;;;6286764;22;21073;-90
2022/09/14 16:02:32;;;;;;;3.63;3.53;;;;;;;;;;6251142;22;20387;-88
2022/09/14 16:05:04;;;;;;;4.93;4.83;;;;;;;;;;6278869;22;20398;-92
2022/09/14 16:07:33;;;;;;;4.23;3.83;;;;;;;;;;6252597;22;20401;-91
2022/09/14 16:12:55;;;;;;;4.27;4.03;;;;;;;;;;6225104;22;20484;-91
2022/09/14 16:15:38;;;;;;;3.43;3.23;;;;;;;;;;6256533;22;20380;-91
2022/09/14 16:18:17;;;;;;;4.23;3.93;;;;;;;;;;6257632;22;20380;-92
2022/09/14 16:20:58;;;;;;;4.80;4.60;;;;;;;;;;6258590;22;20392;-91
2022/09/14 16:23:27;;;;;;;6.00;5.57;;;;;;;;;;6262240;22;20883;-91
2022/09/14 16:38:53;;;;;;;6.37;5.97;;;;;;;;;;6199209;22;20456;-90
2022/09/14 16:44:13;;;;;;;;;;;;;;;;;;;;;
2022/09/14 16:54:50;;;;;;;6.80;6.40;;;;;;;;;;6228602;22;20476;-92
2022/09/14 17:05:13;;;;;;;11.57;10.47;;;;;;;;;;6255102;23;20453;-91
2022/09/14 17:20:41;;;;;;;18.07;13.93;;;;;;;;;;6256099;22;20456;-95
2022/09/14 17:23:19;;;;;;;16.43;14.70;;;;;;;;;;6227696;23;20398;-94
2022/09/14 17:25:58;;;;;;;25.33;15.40;;;;;;;;;;6261063;23;20392;-93
2022/09/14 17:28:25;;;;;;;22.00;15.90;;;;;;;;;;6237404;23;20380;-94
2022/09/14 17:31:15;;;;;;;22.67;18.60;;;;;;;;;;6233123;23;20415;-90
2022/09/14 17:33:54;;;;;;;;;;;;;;;;;;;;;
2022/09/14 17:49:52;;;;;;;17.13;15.20;;;;;;;;;;6218767;22;20925;-94
2022/09/14 18:14:35;;;;;;;;;;;;;;;;;;;;;
2022/09/14 18:20:20;;;;;;;19.50;13.80;;;;;;;;;;6174088;23;20397;-93
2022/09/14 18:31:12;;;;;;;15.13;13.53;;;;;;;;;;6252496;22;20461;-94
2022/09/14 18:33:52;;;;;;;19.33;14.47;;;;;;;;;;6255666;23;20378;-95
2022/09/14 18:36:26;;;;;;;18.10;15.00;;;;;;;;;;6257370;23;20425;-92
2022/09/14 18:38:58;;;;;;;17.83;15.07;;;;;;;;;;6253047;23;20401;-93
2022/09/14 18:41:52;;;;;;;;;;;;;;;;;;;;;
2022/09/14 18:44:52;;;;;;;17.83;15.00;;;;;;;;;;6261157;23;20357;-93
2022/09/14 18:47:23;;;;;;;16.53;13.77;;;;;;;;;;6257381;23;20385;-92
2022/09/14 18:49:51;;;;;;;16.47;14.03;;;;;;;;;;6258474;23;20413;-94
2022/09/14 18:52:29;;;;;;;18.47;15.00;;;;;;;;;;6259804;23;20374;-94
2022/09/14 18:54:55;;;;;;;19.90;15.10;;;;;;;;;;6258428;23;20385;-96
2022/09/14 19:29:18;;;;;;;17.83;14.63;;;;;;;;;;6240974;22;20456;-91
2022/09/14 19:43:15;;;;;;;25.60;16.60;;;;;;;;;;6213594;22;20501;-91
2022/09/14 19:46:08;;;;;;;20.20;15.10;;;;;;;;;;6193877;23;20418;-91
2022/09/14 19:49:08;;;;;;;19.50;14.20;;;;;;;;;;6219138;23;20465;-93
2022/09/14 19:51:51;;;;;;;;;;;;;;;;;;;;;
2022/09/14 19:54:52;;;;;;;23.93;13.50;;;;;;;;;;6222858;23;20410;-93
2022/09/14 20:00:52;;;;;;;23.07;14.07;;;;;;;;;;6224424;23;20373;-93
2022/09/14 20:03:41;;;;;;;21.37;14.70;;;;;;;;;;6106024;23;20871;-92
2022/09/14 20:06:44;;;;;;;;;;;;;;;;;;;;;
2022/09/14 20:09:13;;;;;;;21.10;15.60;;;;;;;;;;6220531;23;20401;-92
2022/09/14 20:11:51;;;;;;;22.20;14.63;;;;;;;;;;6202543;23;20385;-92
2022/09/14 20:14:58;;;;;;;;;;;;;;;;;;;;;
2022/09/14 20:17:57;;;;;;;20.67;15.33;;;;;;;;;;6231701;23;20398;-92
2022/09/14 23:25:12;;;;;;;15.83;12.63;;;;;;;;;;6268538;22;20396;-90
2022/09/14 23:27:47;;;;;;;14.97;13.40;;;;;;;;;;6244350;22;20396;-91
2022/09/14 23:30:41;;;;;;;;;;;;;;;;;;;;;
2022/09/14 23:33:49;;;;;;;13.33;12.03;;;;;;;;;;6269969;22;20452;-91
2022/09/14 23:36:26;;;;;;;13.33;10.70;;;;;;;;;;6188411;22;20420;-90
2022/09/14 23:38:58;;;;;;;12.60;11.30;;;;;;;;;;6246213;22;20427;-91
2022/09/14 23:41:30;;;;;;;11.73;10.43;;;;;;;;;;6244440;22;20544;-91
2022/09/14 23:44:09;;;;;;;12.20;10.90;;;;;;;;;;6246080;22;20391;-91
2022/09/14 23:46:38;;;;;;;16.10;12.97;;;;;;;;;;6246683;22;20939;-91
2022/09/14 23:49:40;;;;;;;19.03;12.97;;;;;;;;;;6246212;22;20413;-91
2022/09/14 23:52:12;;;;;;;19.33;13.60;;;;;;;;;;6243983;22;20385;-90
2022/09/14 23:55:03;;;;;;;19.93;12.90;;;;;;;;;;6237704;22;20389;-90
2022/09/14 23:57:48;;;;;;;19.30;13.43;;;;;;;;;;6241802;22;20510;-91
