Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:12;;;;;;;1.70;1.60;;;20.20;77.40;;;21.27;47.78;100856.88;4992903;28;20645;-67
2022/08/29 00:03:40;;;;;;;2.50;1.47;;;20.10;77.60;;;21.29;47.88;100848.72;4991044;28;20615;-66
2022/08/29 00:06:09;;;;;;;1.90;1.70;;;20.10;78.00;;;21.30;47.58;100851.19;4990362;28;20663;-66
2022/08/29 00:08:36;;;;;;;2.73;1.67;;;20.10;78.10;;;21.34;47.59;100855.16;4979891;28;20714;-66
2022/08/29 00:11:05;;;;;;;3.53;1.50;;;20.10;78.00;;;21.24;47.91;100851.91;4972428;28;20747;-66
2022/08/29 00:13:33;;;;;;;3.10;1.87;;;20.10;78.20;;;21.31;47.93;100850.19;5007421;28;21008;-66
2022/08/29 00:16:00;;;;;;;6.20;1.70;;;20.10;78.30;;;21.30;47.81;100845.88;4991151;28;20619;-66
2022/08/29 00:18:28;;;;;;;2.00;1.80;;;20.10;78.60;;;21.28;47.80;100847.88;4992912;28;20607;-66
2022/08/29 00:20:55;;;;;;;2.97;1.40;;;20.10;78.30;;;21.23;47.90;100858.19;5001665;28;20638;-66
2022/08/29 00:23:22;;;;;;;3.73;1.63;;;20.10;78.60;;;21.16;48.13;100845.78;4976186;28;20629;-66
2022/08/29 00:25:49;;;;;;;2.50;1.77;;;20.00;78.60;;;21.01;48.33;100847.47;4983622;28;20692;-66
2022/08/29 00:28:16;;;;;;;3.60;1.60;;;19.90;78.90;;;21.06;48.67;100846.00;4992032;28;21162;-66
2022/08/29 00:30:43;;;;;;;2.70;1.87;;;19.90;79.30;;;21.01;48.52;100850.97;4989877;28;20684;-64
2022/08/29 00:33:11;;;;;;;1.77;1.60;;;19.90;79.60;;;20.95;48.43;100853.47;4976943;28;20616;-66
2022/08/29 00:35:41;;;;;;;7.37;1.90;;;19.80;80.10;;;20.93;48.92;100856.31;4988024;28;20638;-66
2022/08/29 00:38:11;;;;;;;2.20;1.83;;;19.80;79.90;;;20.80;49.29;100853.38;4982736;28;20646;-66
2022/08/29 00:40:52;;;;;;;3.43;2.20;;;19.70;80.10;;;20.79;49.27;100854.34;4979592;28;20666;-67
2022/08/29 00:43:29;;;;;;;1.97;1.80;;;19.70;80.30;;;20.86;49.21;100858.81;4989059;28;20626;-67
2022/08/29 00:46:37;;;;;;;7.00;2.10;;;19.70;80.30;;;20.89;49.14;100862.97;4990807;28;21271;-66
2022/08/29 00:49:38;;;;;;;1.60;1.50;;;19.70;80.30;;;20.91;48.77;100855.66;4991375;28;20646;-66
2022/08/29 00:52:28;;;;;;;1.90;1.70;;;19.70;80.50;;;20.83;49.42;100855.66;4985090;28;20669;-66
2022/08/29 00:54:55;;;;;;;1.93;1.80;;;19.70;80.60;;;20.73;49.25;100858.53;4981469;28;20665;-66
2022/08/29 00:57:25;;;;;;;1.77;1.67;;;19.60;80.60;;;20.64;49.64;100858.72;4992130;28;20611;-66
2022/08/29 00:59:52;;;;;;;3.83;2.20;;;19.60;81.00;;;20.65;49.60;100863.88;4990708;28;21174;-66
2022/08/29 01:02:19;;;;;;;2.03;1.87;;;19.50;81.20;;;20.54;49.81;100855.44;4990453;28;20621;-66
2022/08/29 01:04:46;;;;;;;2.33;1.57;;;19.50;81.20;;;20.56;49.68;100864.03;4989695;28;20643;-66
2022/08/29 01:07:14;;;;;;;1.80;1.70;;;19.40;81.40;;;20.65;49.61;100857.72;4990064;28;20638;-66
2022/08/29 01:09:45;;;;;;;2.50;1.67;;;19.50;81.40;;;20.68;49.39;100862.66;4990081;28;21034;-66
2022/08/29 01:12:14;;;;;;;3.40;1.90;;;19.50;81.30;;;20.70;49.43;100863.31;4976751;28;20675;-66
2022/08/29 01:14:54;;;;;;;1.80;1.50;;;19.50;81.50;;;20.66;49.40;100870.81;4977805;28;20661;-66
2022/08/29 01:17:27;;;;;;;3.50;2.07;;;19.50;81.50;;;20.64;49.85;100867.50;4980763;28;20634;-65
2022/08/29 01:20:18;;;;;;;1.60;1.50;;;19.50;81.70;;;20.60;49.55;100871.47;4980577;28;20654;-66
2022/08/29 01:23:32;;;;;;;4.70;1.50;;;19.40;81.80;;;20.49;49.97;100876.28;4970290;28;21006;-66
2022/08/29 01:26:01;;;;;;;1.60;1.47;;;19.40;82.00;;;20.57;49.84;100876.31;4954133;28;20647;-66
2022/08/29 01:28:37;;;;;;;1.67;1.57;;;19.40;82.20;;;20.51;49.97;100876.94;4970502;28;20620;-66
2022/08/29 01:31:15;;;;;;;3.33;2.00;;;19.40;82.10;;;20.46;50.04;100874.84;4971504;28;20665;-65
2022/08/29 01:34:03;;;;;;;3.53;1.90;;;19.30;82.30;;;20.59;49.79;100869.00;4991116;28;20634;-66
2022/08/29 01:36:49;;;;;;;1.83;1.30;;;19.40;82.40;;;20.50;49.66;100873.50;4979622;28;20639;-66
2022/08/29 01:39:22;;;;;;;2.50;1.70;;;19.40;82.30;;;20.43;50.13;100879.63;4983652;28;20616;-66
2022/08/29 01:41:50;;;;;;;2.87;1.53;;;19.30;82.30;;;20.41;50.16;100878.97;4970697;28;20620;-66
2022/08/29 01:44:20;;;;;;;1.80;1.70;;;19.30;82.80;;;20.42;50.42;100880.63;4973851;28;20738;-66
2022/08/29 01:46:50;;;;;;;1.67;1.50;;;19.30;83.00;;;20.25;50.55;100882.47;4972005;28;20619;-66
2022/08/29 01:49:20;;;;;;;5.20;1.80;;;19.20;83.00;;;20.30;50.49;100896.03;4976538;28;21111;-66
2022/08/29 01:51:47;;;;;;;2.90;1.90;;;19.20;83.30;;;20.44;50.15;100887.44;4979645;28;20741;-66
2022/08/29 01:54:15;;;;;;;2.97;1.90;;;19.20;83.30;;;20.46;49.80;100890.75;4984855;28;20861;-67
2022/08/29 01:56:47;;;;;;;2.17;1.80;;;19.30;83.20;;;20.37;50.10;100893.56;4972454;28;20638;-66
2022/08/29 01:59:19;;;;;;;2.10;1.43;;;19.20;83.30;;;20.31;50.55;100891.56;4990741;28;20614;-66
2022/08/29 02:01:55;;;;;;;2.40;1.70;;;19.20;83.30;;;20.40;50.46;100894.03;4989554;28;21110;-66
2022/08/29 02:04:23;;;;;;;3.23;1.53;;;19.20;83.40;;;20.25;51.09;100901.03;4990559;28;21209;-67
2022/08/29 02:06:51;;;;;;;3.37;2.00;;;19.20;83.90;;;20.24;50.82;100895.88;4989393;28;20662;-67
2022/08/29 02:09:18;;;;;;;3.17;1.77;;;19.10;84.00;;;20.17;50.80;100894.88;4991234;28;21261;-67
2022/08/29 02:11:47;;;;;;;5.20;2.00;;;19.00;84.20;;;20.13;51.07;100891.69;4990819;28;20732;-67
2022/08/29 02:14:14;;;;;;;2.60;1.90;;;19.00;85.00;;;20.18;50.78;100894.69;4989356;28;20646;-67
2022/08/29 02:16:47;;;;;;;2.87;2.10;;;19.00;84.40;;;20.14;51.37;100902.13;5003450;28;20618;-66
2022/08/29 02:19:15;;;;;;;6.93;1.90;;;19.00;84.60;;;20.05;51.49;100902.28;4974641;28;20656;-67
2022/08/29 02:21:43;;;;;;;1.77;1.67;;;19.00;84.80;;;20.01;51.34;100901.81;4993591;28;20639;-67
2022/08/29 02:24:10;;;;;;;2.23;1.80;;;18.90;85.00;;;20.06;51.27;100907.41;4970555;28;20655;-66
2022/08/29 02:26:54;;;;;;;3.20;1.53;;;18.90;85.00;;;19.99;51.21;100909.09;4976076;28;20630;-67
2022/08/29 02:29:21;;;;;;;3.20;1.77;;;18.90;85.10;;;20.05;51.14;100907.59;4973846;28;20719;-67
2022/08/29 02:31:48;;;;;;;1.60;1.50;;;18.90;85.10;;;20.06;51.10;100914.53;4973684;28;20675;-67
2022/08/29 02:34:16;;;;;;;4.60;1.70;;;18.90;85.40;;;20.03;51.13;100905.13;4975790;28;20659;-67
2022/08/29 02:36:43;;;;;;;2.60;1.63;;;18.90;85.50;;;19.92;51.69;100904.59;4987212;28;20648;-67
2022/08/29 02:39:15;;;;;;;4.10;2.53;;;18.80;85.60;;;19.92;51.25;100896.66;4984859;28;21199;-66
2022/08/29 02:41:42;;;;;;;4.13;1.80;;;18.80;85.80;;;19.86;51.67;100899.97;4988074;28;20639;-67
2022/08/29 02:44:11;;;;;;;3.90;1.90;;;18.70;86.00;;;19.91;51.52;100903.75;4989297;28;20650;-67
2022/08/29 02:46:38;;;;;;;2.30;1.90;;;18.80;86.10;;;19.92;51.19;100916.03;4993550;28;20645;-67
2022/08/29 02:49:05;;;;;;;2.37;1.20;;;18.80;85.80;;;19.91;51.59;100905.59;4993783;28;20654;-66
2022/08/29 02:51:33;;;;;;;2.53;1.40;;;18.70;85.90;;;19.83;51.47;100906.41;4992831;28;20701;-68
2022/08/29 02:54:01;;;;;;;2.30;1.90;;;18.70;86.40;;;19.72;51.85;100906.72;5009064;28;20642;-68
2022/08/29 02:56:28;;;;;;;3.87;1.73;;;18.60;86.60;;;19.58;52.20;100902.06;4993141;28;21013;-66
2022/08/29 02:58:57;;;;;;;4.93;1.80;;;18.50;87.00;;;19.61;52.24;100904.38;4993334;28;20611;-67
2022/08/29 03:01:26;;;;;;;4.83;1.40;;;18.40;87.40;;;19.56;52.11;100909.31;4992467;28;20626;-67
2022/08/29 03:03:53;;;;;;;3.40;2.10;;;18.40;87.60;;;19.66;52.23;100903.88;4989916;28;21591;-66
2022/08/29 03:06:20;;;;;;;4.50;1.67;;;18.40;87.80;;;19.54;52.46;100900.72;5003312;28;20623;-66
2022/08/29 03:08:49;;;;;;;1.90;1.70;;;18.50;87.60;;;19.44;52.70;100910.63;4984783;28;20688;-67
2022/08/29 03:11:17;;;;;;;4.43;1.70;;;18.40;88.10;;;19.36;52.79;100913.22;4995812;28;20746;-66
2022/08/29 03:13:44;;;;;;;1.60;1.50;;;18.30;88.30;;;19.41;53.38;100918.88;4975967;28;20738;-67
2022/08/29 03:16:12;;;;;;;3.10;1.73;;;18.30;88.60;;;19.34;53.22;100915.19;4972019;28;20682;-67
2022/08/29 03:18:40;;;;;;;2.00;1.80;;;18.30;89.00;;;19.45;52.88;100914.91;4979088;28;20725;-67
2022/08/29 03:21:19;;;;;;;2.23;1.90;;;18.20;89.20;;;19.46;52.84;100913.94;4988030;28;20645;-67
2022/08/29 03:23:47;;;;;;;2.60;1.43;;;18.20;89.50;;;19.54;52.86;100916.59;4988531;28;20697;-67
2022/08/29 03:26:15;;;;;;;4.27;1.70;;;18.30;89.60;;;19.54;52.76;100911.31;4986567;28;20639;-67
2022/08/29 03:28:42;;;;;;;2.10;1.90;;;18.40;89.10;;;19.48;52.84;100909.31;4988123;28;20776;-67
2022/08/29 03:31:10;;;;;;;2.03;1.83;;;18.40;89.20;;;19.57;52.46;100912.81;4972872;28;20682;-67
2022/08/29 03:33:37;;;;;;;1.60;1.40;;;18.40;88.90;;;19.63;52.31;100906.88;4987423;28;20651;-66
2022/08/29 03:36:06;;;;;;;1.50;1.40;;;18.40;88.90;;;19.51;52.77;100906.31;4972350;28;20976;-66
2022/08/29 03:38:45;;;;;;;2.07;1.80;;;18.40;89.20;;;19.45;52.76;100903.50;4973623;28;20694;-67
2022/08/29 03:41:21;;;;;;;2.63;1.37;;;18.30;89.10;;;19.37;53.07;100904.31;4974591;28;20753;-67
2022/08/29 03:43:48;;;;;;;1.77;1.37;;;18.30;89.30;;;19.36;52.88;100907.13;5007285;28;20629;-67
2022/08/29 03:46:15;;;;;;;3.13;1.73;;;18.30;89.40;;;19.40;52.65;100897.88;4998865;28;20643;-66
2022/08/29 03:48:42;;;;;;;2.53;1.50;;;18.30;89.50;;;19.33;53.43;100895.00;4996950;28;20639;-67
2022/08/29 03:51:09;;;;;;;2.23;1.50;;;18.20;89.80;;;19.43;52.67;100901.00;5007741;28;20734;-67
2022/08/29 03:53:36;;;;;;;1.47;1.30;;;18.30;89.60;;;19.41;52.45;100902.16;4992108;28;20623;-66
2022/08/29 03:56:05;;;;;;;2.07;1.90;;;18.20;89.30;;;19.24;53.26;100898.59;4988905;28;20645;-67
2022/08/29 03:58:33;;;;;;;3.03;1.80;;;18.20;90.00;;;19.32;53.27;100898.63;4988455;28;20615;-68
2022/08/29 04:01:00;;;;;;;1.70;1.60;;;18.20;90.10;;;19.22;53.09;100897.94;4977419;28;20663;-66
2022/08/29 04:03:27;;;;;;;2.60;1.53;;;18.20;90.10;;;19.09;53.31;100887.78;4972028;28;21186;-66
2022/08/29 04:05:58;;;;;;;2.33;1.40;;;18.10;90.20;;;19.06;54.00;100888.09;4975924;28;20685;-66
2022/08/29 04:08:25;;;;;;;2.40;1.50;;;18.00;90.50;;;19.12;53.70;100891.94;5000419;28;20638;-66
2022/08/29 04:10:52;;;;;;;2.00;1.53;;;18.00;90.90;;;19.12;53.92;100890.09;4984821;28;20614;-67
2022/08/29 04:13:19;;;;;;;4.10;2.17;;;18.00;90.80;;;19.05;53.87;100885.63;4989102;28;20666;-66
2022/08/29 04:15:46;;;;;;;1.90;1.67;;;17.90;90.90;;;19.13;53.57;100889.13;4990208;28;20746;-67
2022/08/29 04:18:13;;;;;;;1.90;1.73;;;18.00;90.80;;;19.00;54.27;100887.91;5000336;28;20639;-67
2022/08/29 04:20:47;;;;;;;1.90;1.43;;;17.90;91.00;;;18.99;54.24;100891.56;4978720;28;20642;-67
2022/08/29 04:23:14;;;;;;;3.53;1.80;;;17.90;91.10;;;19.12;53.85;100891.94;4987498;28;20626;-66
2022/08/29 04:25:43;;;;;;;1.67;1.50;;;18.00;91.00;;;19.03;54.04;100891.06;4991540;28;21026;-66
2022/08/29 04:28:13;;;;;;;1.73;1.63;;;17.90;91.10;;;19.04;53.80;100894.53;4989569;28;20645;-67
2022/08/29 04:30:46;;;;;;;1.83;1.47;;;18.00;91.10;;;19.09;53.69;100887.78;4990750;28;20627;-67
2022/08/29 04:33:22;;;;;;;2.40;1.60;;;18.00;91.10;;;19.14;53.56;100898.75;4991658;28;20666;-67
2022/08/29 04:35:50;;;;;;;4.50;1.60;;;18.00;91.10;;;18.98;54.21;100896.00;4990463;28;20656;-67
2022/08/29 04:38:18;;;;;;;2.07;1.53;;;17.90;91.40;;;19.01;54.75;100908.09;4992380;28;20617;-66
2022/08/29 04:40:45;;;;;;;2.77;1.80;;;17.90;91.50;;;19.00;54.08;100901.13;4991139;28;20757;-66
2022/08/29 04:43:12;;;;;;;3.93;2.00;;;17.90;91.40;;;19.05;54.08;100901.50;4990050;28;20640;-67
2022/08/29 04:45:40;;;;;;;1.47;1.40;;;17.90;91.50;;;19.06;54.17;100908.44;5019937;23;20697;-66
2022/08/29 04:48:09;;;;;;;1.77;1.67;;;17.90;91.50;;;19.13;53.79;100914.75;5009228;28;21223;-68
2022/08/29 04:50:36;;;;;;;2.83;1.90;;;17.90;91.60;;;19.21;53.73;100920.06;5009159;28;20634;-68
2022/08/29 04:53:03;;;;;;;3.40;1.63;;;18.00;91.60;;;19.19;53.96;100924.69;5011068;28;20654;-66
2022/08/29 04:55:30;;;;;;;2.93;1.50;;;18.00;91.60;;;19.31;53.35;100918.16;5022609;28;21216;-71
2022/08/29 04:57:57;;;;;;;2.40;1.70;;;18.10;91.50;;;19.48;52.93;100919.06;5019472;28;21188;-66
2022/08/29 05:00:27;;;;;;;3.57;1.90;;;18.20;91.10;;;19.46;53.00;100919.22;5028884;28;20722;-66
2022/08/29 05:02:56;;;;;;;1.40;1.40;;;18.20;91.20;;;19.49;52.84;100926.00;5022840;28;20682;-66
2022/08/29 05:05:25;;;;;;;3.53;1.53;;;18.30;91.00;;;19.63;52.40;100928.88;5025638;28;20804;-66
2022/08/29 05:07:52;;;;;;;3.13;1.70;;;18.40;90.90;;;19.53;52.57;100930.00;4990764;28;20951;-66
2022/08/29 05:10:21;;;;;;;2.53;1.40;;;18.40;90.90;;;19.55;52.53;100933.31;4991142;28;20615;-67
2022/08/29 05:12:51;;;;;;;1.67;1.57;;;18.40;90.80;;;19.67;52.48;100938.16;5021014;28;20657;-68
2022/08/29 05:15:18;;;;;;;4.70;1.70;;;18.40;91.00;;;19.68;52.35;100939.78;5025051;28;20637;-68
2022/08/29 05:17:53;;;;;;;3.10;1.50;;;18.50;90.70;;;19.80;51.85;100935.03;5016588;28;20650;-68
2022/08/29 05:20:20;;;;;;;1.90;1.80;;;18.60;90.70;;;19.79;51.79;100934.19;5029542;28;20613;-70
2022/08/29 05:22:50;;;;;;;5.50;1.73;;;18.60;90.60;;;19.81;51.62;100937.50;5026050;28;21156;-66
2022/08/29 05:25:20;;;;;;;1.80;1.43;;;18.60;90.50;;;19.89;51.45;100949.97;5023464;28;20700;-67
2022/08/29 05:27:47;;;;;;;1.90;1.50;;;18.70;90.50;;;20.07;51.25;100948.00;5026207;28;20628;-68
2022/08/29 05:30:15;;;;;;;2.23;2.03;;;18.70;90.40;;;20.29;50.54;100946.56;5009932;28;20613;-67
2022/08/29 05:33:04;;;;;;;2.30;1.80;;;19.00;90.00;;;20.34;50.20;100934.44;5009911;28;20698;-70
2022/08/29 05:35:33;;;;;;;2.13;1.60;;;19.10;89.40;;;20.50;49.73;100936.28;5023635;28;20661;-68
2022/08/29 05:38:04;;;;;;;1.80;1.70;;;19.20;89.40;;;20.58;49.94;100931.81;5021508;28;20635;-67
2022/08/29 05:40:36;;;;;;;3.43;1.50;;;19.30;88.90;;;20.61;49.59;100941.25;5027848;28;20627;-69
2022/08/29 05:43:05;;;;;;;5.90;2.20;;;19.30;88.60;;;20.58;49.60;100936.25;5024683;28;20680;-66
2022/08/29 05:45:32;;;;;;;2.57;1.83;;;19.30;88.60;;;20.54;49.79;100937.59;5016684;28;21247;-66
2022/08/29 05:48:04;;;;;;;3.83;1.80;;;19.30;88.90;;;20.54;49.91;100948.19;5012457;28;20625;-68
2022/08/29 05:50:31;;;;;;;1.10;1.00;;;19.30;88.80;;;20.42;49.98;100946.91;5026618;28;20659;-67
2022/08/29 05:52:58;;;;;;;7.27;2.10;;;19.20;88.50;;;20.46;49.88;100949.06;5014985;28;20805;-67
2022/08/29 05:55:25;;;;;;;3.93;1.67;;;19.10;89.00;;;20.35;49.90;100954.69;5006083;28;20654;-66
2022/08/29 05:57:53;;;;;;;6.63;2.00;;;19.00;89.20;;;20.29;49.99;100952.69;5021235;28;20632;-68
2022/08/29 06:00:20;;;;;;;10.30;2.13;;;18.90;89.50;;;20.35;50.33;100957.31;5029996;28;20624;-67
2022/08/29 06:02:47;;;;;;;2.37;2.00;;;19.00;89.60;;;20.30;49.66;100958.78;5023784;28;21017;-66
2022/08/29 06:05:17;;;;;;;3.57;1.70;;;19.00;89.20;;;20.40;49.92;100960.28;5032706;28;20636;-66
2022/08/29 06:07:44;;;;;;;8.70;1.83;;;19.10;89.30;;;20.42;50.00;100953.00;5020875;28;20664;-67
2022/08/29 06:10:11;;;;;;;2.20;1.93;;;19.10;89.10;;;20.61;49.53;100957.16;5029237;28;20620;-66
2022/08/29 06:12:38;;;;;;;3.80;1.70;;;19.30;88.90;;;21.34;48.27;100961.31;5020638;28;20664;-67
2022/08/29 06:15:06;;;;;;;3.33;1.80;;;19.70;88.20;;;22.60;45.08;100950.28;5019738;28;20711;-68
2022/08/29 06:17:34;;;;;;;4.60;1.50;;;20.40;86.10;;;22.98;43.89;100962.53;5024137;28;21212;-66
2022/08/29 06:20:01;;;;;;;4.17;1.70;;;21.00;83.90;;;23.48;43.04;100961.81;5013444;28;20697;-67
2022/08/29 06:22:28;;;;;;;5.50;1.80;;;21.30;83.10;;;25.45;39.47;100967.09;5010738;28;20637;-70
2022/08/29 06:24:55;;;;;;;2.13;1.60;;;22.30;80.70;;;26.66;36.64;100967.78;5033237;28;20659;-67
2022/08/29 06:27:24;;;;;;;4.47;2.10;;;23.30;77.40;;;28.01;34.61;100970.56;5028016;28;20642;-68
2022/08/29 06:29:51;;;;;;;1.63;1.53;;;24.10;75.10;;;29.27;32.31;100974.69;5032294;28;20719;-67
2022/08/29 06:32:18;;;;;;;4.17;2.00;;;25.00;73.10;;;30.42;30.85;100975.22;5005963;28;20682;-71
2022/08/29 06:34:45;;;;;;;2.30;1.80;;;26.00;70.20;;;31.33;29.52;100986.25;5020655;28;20646;-66
2022/08/29 06:37:12;;;;;;;1.93;1.60;;;26.90;67.90;;;31.66;28.63;100982.09;4997538;28;20640;-68
2022/08/29 06:39:39;;;;;;;2.70;1.83;;;27.50;65.10;;;32.61;27.25;100993.84;4994527;28;20615;-68
2022/08/29 06:42:06;;;;;;;6.83;2.40;;;28.20;63.80;;;33.16;26.91;100992.00;4994426;28;20629;-67
2022/08/29 06:44:33;;;;;;;1.70;1.50;;;28.80;61.70;;;33.42;25.77;100985.03;4980506;28;20668;-66
2022/08/29 06:47:01;;;;;;;3.93;1.90;;;29.20;60.10;;;34.07;25.80;100980.44;5023728;28;21122;-69
2022/08/29 06:49:28;;;;;;;2.23;1.73;;;29.60;59.50;;;34.97;24.49;100983.03;5030221;28;20650;-67
2022/08/29 06:51:55;;;;;;;3.27;2.10;;;30.20;58.70;;;35.82;23.29;100985.34;5015828;28;20638;-68
2022/08/29 06:54:26;;;;;;;3.50;1.90;;;30.90;56.90;;;36.14;23.09;100987.06;5016389;28;20736;-67
2022/08/29 06:56:56;;;;;;;1.60;1.50;;;31.20;56.00;;;36.90;22.24;101001.50;5009999;28;20731;-67
2022/08/29 06:59:23;;;;;;;3.07;2.00;;;31.70;55.20;;;36.59;22.67;101000.66;5010716;28;21060;-69
2022/08/29 07:01:51;;;;;;;2.20;2.00;;;31.70;53.90;;;37.50;21.81;101001.31;5011459;28;20629;-67
2022/08/29 07:04:18;;;;;;;2.20;1.63;;;32.20;54.00;;;38.01;21.28;100997.25;5019635;28;20724;-69
2022/08/29 07:06:47;;;;;;;4.47;2.07;;;32.70;53.00;;;38.72;21.11;100996.69;5006057;28;20634;-66
2022/08/29 07:09:15;;;;;;;2.50;1.80;;;33.40;52.20;;;38.72;21.03;100994.78;5018344;28;20739;-67
2022/08/29 07:11:42;;;;;;;2.00;1.80;;;33.70;51.20;;;38.39;20.59;100992.06;5032395;28;20720;-67
2022/08/29 07:14:11;;;;;;;2.20;2.00;;;33.80;50.80;;;38.08;21.24;100991.47;5018061;28;21252;-67
2022/08/29 07:16:39;;;;;;;4.50;1.87;;;33.60;50.70;;;37.75;21.57;100998.47;5019761;28;20643;-68
2022/08/29 07:19:08;;;;;;;5.97;2.20;;;33.60;50.10;;;37.37;21.91;100999.19;5021411;28;20617;-69
2022/08/29 07:21:36;;;;;;;2.03;1.67;;;33.50;50.10;;;37.68;21.48;101002.56;5024565;28;20696;-69
2022/08/29 07:24:04;;;;;;;3.67;1.87;;;33.70;49.70;;;38.04;21.33;101002.13;5011927;28;20647;-68
2022/08/29 07:26:37;;;;;;;6.50;2.20;;;33.80;49.90;;;38.02;21.36;100993.41;5032305;28;20661;-71
2022/08/29 07:29:15;;;;;;;3.17;1.90;;;33.90;49.50;;;36.98;22.44;100998.19;5027142;28;20641;-68
2022/08/29 07:31:42;;;;;;;2.60;2.07;;;33.20;49.50;;;36.77;22.23;100991.13;5031922;28;20612;-67
2022/08/29 07:34:09;;;;;;;2.37;2.17;;;33.00;50.10;;;36.73;22.45;101006.38;5028436;28;21235;-67
2022/08/29 07:36:37;;;;;;;3.07;2.10;;;33.00;50.20;;;36.68;22.77;101004.47;5033163;28;20617;-68
2022/08/29 07:39:11;;;;;;;3.73;2.20;;;33.00;50.10;;;36.50;22.86;100997.69;5032596;28;21224;-69
2022/08/29 07:41:40;;;;;;;2.00;1.90;;;32.90;50.20;;;36.04;23.47;101006.88;5033311;28;20615;-68
2022/08/29 07:44:08;;;;;;;2.73;1.90;;;32.60;50.30;;;35.28;23.87;100989.47;5004285;28;20866;-68
2022/08/29 07:46:36;;;;;;;2.40;1.80;;;32.10;50.40;;;35.35;23.99;100997.38;5020229;28;21277;-68
2022/08/29 07:49:03;;;;;;;5.87;1.90;;;31.90;50.80;;;35.27;23.82;101000.59;4991941;28;21178;-69
2022/08/29 07:51:30;;;;;;;4.00;1.90;;;31.90;51.00;;;34.50;24.50;100993.00;5005688;28;21083;-68
2022/08/29 07:53:58;;;;;;;5.17;2.00;;;31.40;51.20;;;34.67;25.02;100995.59;5031186;28;20660;-68
2022/08/29 07:56:32;;;;;;;3.47;2.13;;;31.50;51.50;;;34.86;24.63;100986.75;5018822;28;20634;-68
2022/08/29 07:59:05;;;;;;;2.77;1.80;;;31.60;51.50;;;34.80;24.84;100987.81;5030903;28;21205;-68
2022/08/29 08:01:33;;;;;;;2.30;2.20;;;31.60;51.20;;;34.91;24.35;100996.81;5024920;28;21519;-71
2022/08/29 08:04:00;;;;;;;2.83;1.80;;;31.70;51.20;;;35.63;24.14;101007.84;5016839;28;21222;-70
2022/08/29 08:06:27;;;;;;;4.30;1.90;;;31.70;51.40;;;35.87;23.51;101000.81;5010040;28;20720;-69
2022/08/29 08:08:56;;;;;;;2.00;1.90;;;31.80;51.30;;;34.91;24.56;101003.06;5015710;28;20644;-71
2022/08/29 08:11:25;;;;;;;3.10;2.30;;;31.50;50.90;;;35.28;24.39;101010.34;5031766;28;20629;-68
2022/08/29 08:13:54;;;;;;;2.60;2.30;;;31.50;51.40;;;35.17;23.60;101009.50;5031968;28;20660;-67
2022/08/29 08:16:25;;;;;;;2.20;2.10;;;31.40;51.10;;;35.12;24.57;101005.94;5019382;28;20632;-68
2022/08/29 08:18:53;;;;;;;5.50;2.63;;;31.10;51.50;;;35.48;24.00;101002.34;5016960;28;20641;-70
2022/08/29 08:21:21;;;;;;;2.60;2.23;;;31.30;51.40;;;36.41;23.06;101010.19;5017972;28;21224;-68
2022/08/29 08:23:48;;;;;;;6.40;2.50;;;31.90;51.00;;;36.26;22.88;101009.34;5011798;28;21056;-68
2022/08/29 08:26:16;;;;;;;3.90;2.37;;;32.20;50.20;;;36.56;22.75;101012.94;5009633;28;20661;-70
2022/08/29 08:28:44;;;;;;;2.13;1.80;;;32.00;50.30;;;37.91;21.57;101000.03;5008668;28;20617;-69
2022/08/29 08:31:13;;;;;;;2.53;2.20;;;32.70;49.90;;;38.29;21.34;101013.97;5007840;28;20713;-68
2022/08/29 08:33:42;;;;;;;8.70;2.80;;;33.30;49.30;;;37.44;22.13;101009.78;4992214;28;21320;-70
2022/08/29 08:36:15;;;;;;;4.13;2.10;;;32.90;49.20;;;37.55;21.45;101009.44;4998399;28;20655;-66
2022/08/29 08:38:43;;;;;;;4.80;2.10;;;32.90;49.40;;;36.45;22.90;100991.44;5011144;28;20954;-66
2022/08/29 08:41:55;;;;;;;2.03;1.93;;;32.10;50.00;;;37.19;22.06;101002.50;5017205;28;21203;-67
2022/08/29 08:44:25;;;;;;;2.20;1.90;;;32.50;49.80;;;37.28;22.36;101001.66;4997776;28;20668;-70
2022/08/29 08:47:00;;;;;;;2.63;2.33;;;32.60;49.50;;;37.57;21.54;101009.19;5019530;28;20637;-67
2022/08/29 08:49:53;;;;;;;9.47;2.47;;;32.80;49.40;;;36.96;22.28;101005.81;5029752;28;20616;-70
2022/08/29 08:52:57;;;;;;;3.43;2.10;;;32.60;49.60;;;36.63;22.95;101000.97;5018261;28;20645;-67
2022/08/29 08:55:48;;;;;;;3.90;3.27;;;32.50;49.80;;;36.52;22.84;101000.94;5009726;28;20733;-67
2022/08/29 08:58:24;;;;;;;5.83;3.20;;;32.50;49.70;;;37.63;22.11;101005.34;5020803;28;20628;-70
2022/08/29 09:01:19;;;;;;;2.10;1.87;;;32.90;49.60;;;38.48;21.34;101013.00;5016761;28;21287;-68
2022/08/29 09:04:04;;;;;;;5.63;2.77;;;33.30;49.20;;;39.10;20.13;101012.13;4993509;28;20637;-67
2022/08/29 09:07:02;;;;;;;2.33;2.13;;;33.70;48.80;;;39.88;19.82;101022.66;5014014;28;21023;-66
2022/08/29 09:09:47;;;;;;;6.03;2.70;;;34.40;48.10;;;39.63;20.12;101014.81;5018723;28;20673;-70
2022/08/29 09:12:20;;;;;;;3.33;2.27;;;34.50;47.70;;;39.84;19.78;101030.63;5028859;28;20609;-68
2022/08/29 09:15:06;;;;;;;2.40;2.30;;;34.70;47.60;;;40.06;19.50;101028.13;5029351;28;20671;-67
2022/08/29 09:18:06;;;;;;;7.00;2.67;;;35.00;47.40;;;39.87;20.00;101026.50;5016687;28;20958;-67
2022/08/29 09:20:37;;;;;;;2.40;2.20;;;34.90;47.30;;;39.91;19.99;101025.59;5026194;28;20654;-71
2022/08/29 09:23:50;;;;;;;4.07;2.50;;;35.00;47.20;;;40.46;19.16;101029.47;5015142;28;20726;-67
2022/08/29 09:26:20;;;;;;;4.30;2.47;;;35.00;47.20;;;41.17;18.67;101030.94;5006359;28;20735;-67
2022/08/29 09:28:48;;;;;;;7.43;2.23;;;35.80;46.70;;;41.95;18.07;101036.97;5029790;28;20609;-68
2022/08/29 09:31:31;;;;;;;1.90;1.80;;;36.10;46.10;;;43.55;16.62;101033.91;5020796;28;20655;-68
2022/08/29 09:34:07;;;;;;;6.17;2.50;;;36.70;45.70;;;44.31;16.01;101032.38;4989692;28;20690;-68
2022/08/29 09:36:45;;;;;;;4.40;2.17;;;37.50;45.00;;;45.09;15.63;101027.47;5022225;28;20715;-72
2022/08/29 09:39:30;;;;;;;3.60;2.47;;;38.10;44.60;;;44.82;15.40;101020.47;5032914;28;20678;-67
2022/08/29 09:42:20;;;;;;;5.00;2.00;;;38.40;43.90;;;45.55;15.67;101026.63;5034915;28;20607;-67
2022/08/29 09:45:17;;;;;;;3.90;2.60;;;38.70;43.80;;;46.13;14.50;101022.94;5030104;28;21231;-68
2022/08/29 09:47:44;;;;;;;3.73;2.50;;;39.40;43.10;;;47.71;13.57;101028.31;5032966;28;20620;-68
2022/08/29 09:50:25;;;;;;;6.00;2.57;;;40.10;42.50;;;47.80;13.76;101011.63;5027151;28;20658;-68
2022/08/29 09:53:02;;;;;;;4.00;2.47;;;40.80;41.50;;;49.04;12.82;101016.63;5027683;28;20672;-65
2022/08/29 09:55:41;;;;;;;5.87;2.73;;;41.40;41.40;;;49.05;12.67;101015.44;5034326;28;20640;-65
2022/08/29 09:58:17;;;;;;;2.13;2.03;;;41.80;40.90;;;49.95;12.00;101020.69;5008368;28;20657;-68
2022/08/29 10:01:09;;;;;;;2.50;2.20;;;42.50;40.30;;;50.27;12.50;101011.03;5011888;28;20646;-66
2022/08/29 10:03:55;;;;;;;3.13;2.03;;;42.30;39.80;;;51.86;11.32;101008.81;5032154;28;21215;-66
2022/08/29 10:06:31;;;;;;;2.60;2.40;;;43.30;39.60;;;52.31;11.04;101009.75;5029631;28;20739;-69
2022/08/29 10:09:00;;;;;;;4.67;2.57;;;43.80;39.10;;;51.31;11.42;101003.31;5025897;28;20639;-67
2022/08/29 10:11:46;;;;;;;4.90;2.60;;;43.50;38.80;;;52.06;11.28;101003.88;5026444;28;21211;-68
2022/08/29 10:14:35;;;;;;;2.73;2.53;;;44.00;38.70;;;51.56;11.04;101004.47;5028898;28;20799;-67
2022/08/29 10:20:04;;;;;;;5.53;2.37;;;42.70;38.70;;;50.07;11.59;100997.53;5034779;28;20613;-67
2022/08/29 10:23:03;;;;;;;2.57;2.40;;;42.60;38.90;;;49.58;12.16;101000.88;5014992;28;20631;-66
2022/08/29 10:25:40;;;;;;;2.10;2.00;;;42.40;38.90;;;48.87;12.71;100994.84;5012118;28;20641;-66
2022/08/29 10:28:22;;;;;;;1.83;1.73;;;42.00;39.30;;;47.39;13.93;100980.38;5017250;28;20636;-67
2022/08/29 10:31:07;;;;;;;3.63;2.87;;;41.30;39.80;;;44.65;15.78;100977.28;5018933;28;21243;-66
2022/08/29 10:33:57;;;;;;;2.83;2.60;;;39.80;40.50;;;42.17;17.51;100971.19;5032519;28;20743;-67
2022/08/29 10:36:32;;;;;;;3.40;2.60;;;38.50;41.50;;;38.93;20.89;100962.69;5028335;28;20723;-66