Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:10;;;;;;;9.85;5.85;;;13.40;99.90;;;;;;5065404;28;20029;-68
2022/05/31 00:02:36;;;;;;;10.43;6.22;;;13.30;99.90;;;;;;5061865;28;20029;-68
2022/05/31 00:05:02;;;;;;;10.68;5.85;;;13.30;99.90;;;;;;5060305;28;20483;-68
2022/05/31 00:07:27;;;;;;;9.75;5.38;;;13.30;99.90;;;;;;5061378;28;20029;-68
2022/05/31 00:09:53;;;;;;;6.80;5.43;;;13.20;99.90;;;;;;5058353;28;20067;-68
2022/05/31 00:12:19;;;;;;;7.32;5.53;;;13.20;99.90;;;;;;5061004;28;20473;-68
2022/05/31 00:14:45;;;;;;;13.48;5.63;;;13.40;99.90;;;;;;5060951;28;20040;-68
2022/05/31 00:17:11;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;5065332;28;20432;-68
2022/05/31 00:19:37;;;;;;;9.35;5.88;;;13.40;99.90;;;;;;5064282;28;20040;-68
2022/05/31 00:22:14;;;;;;;7.93;5.38;;;13.40;99.90;;;;;;5067104;28;20021;-69
2022/05/31 00:24:41;;;;;;;5.10;3.95;;;13.30;99.90;;;;;;5065908;28;20035;-68
2022/05/31 00:27:09;;;;;;;8.35;4.93;;;13.20;99.90;;;;;;5065610;28;20024;-68
2022/05/31 00:29:35;;;;;;;7.90;4.97;;;13.20;99.90;;;;;;5064544;28;20029;-68
2022/05/31 00:32:03;;;;;;;8.48;4.38;;;13.30;99.90;;;;;;5065911;28;20095;-68
2022/05/31 00:34:32;;;;;;;9.18;4.97;;;13.40;99.90;;;;;;5065422;28;20389;-68
2022/05/31 00:36:58;;;;;;;10.38;5.68;;;13.40;99.90;;;;;;5064880;28;20017;-68
2022/05/31 00:39:24;;;;;;;11.52;5.25;;;13.20;99.90;;;;;;5063746;28;20096;-68
2022/05/31 00:41:58;;;;;;;10.65;5.90;;;13.30;99.90;;;;;;5064570;28;20477;-69
2022/05/31 00:44:27;;;;;;;8.55;5.20;;;13.30;99.90;;;;;;5062651;28;20033;-69
2022/05/31 00:46:59;;;;;;;8.75;5.13;;;13.30;99.90;;;;;;5066624;28;20108;-68
2022/05/31 00:49:38;;;;;;;7.80;4.75;;;13.20;99.90;;;;;;5064581;28;20033;-69
2022/05/31 00:52:14;;;;;;;6.80;5.65;;;13.10;99.90;;;;;;5064908;28;20107;-69
2022/05/31 00:54:45;;;;;;;6.35;5.00;;;13.10;99.90;;;;;;5063925;28;20442;-69
2022/05/31 00:57:12;;;;;;;10.90;4.82;;;13.00;99.90;;;;;;5064214;28;20029;-68
2022/05/31 00:59:48;;;;;;;7.55;4.97;;;13.00;99.90;;;;;;5062234;28;20040;-69
2022/05/31 01:02:17;;;;;;;9.00;5.10;;;13.00;99.90;;;;;;5063632;28;20021;-69
2022/05/31 01:04:51;;;;;;;10.43;5.13;;;13.00;99.90;;;;;;5065484;28;20025;-68
2022/05/31 01:07:17;;;;;;;8.52;5.43;;;13.00;99.90;;;;;;5063767;28;20025;-68
2022/05/31 01:09:43;;;;;;;6.57;5.57;;;13.00;99.90;;;;;;5059691;28;20071;-68
2022/05/31 01:12:09;;;;;;;7.85;5.32;;;13.00;99.90;;;;;;5064393;28;20029;-68
2022/05/31 01:14:35;;;;;;;8.50;6.00;;;13.00;99.90;;;;;;5063306;28;20025;-68
2022/05/31 01:17:12;;;;;;;10.27;5.88;;;13.10;99.90;;;;;;5064590;28;20097;-68
2022/05/31 01:19:56;;;;;;;9.32;5.90;;;13.10;99.90;;;;;;5063598;28;20029;-68
2022/05/31 01:22:45;;;;;;;10.82;5.43;;;13.10;99.90;;;;;;5065663;28;20067;-68
2022/05/31 01:25:21;;;;;;;6.93;5.40;;;13.00;99.90;;;;;;5065369;28;20028;-69
2022/05/31 01:27:58;;;;;;;7.75;5.03;;;13.00;99.90;;;;;;5063534;28;20020;-68
2022/05/31 01:30:25;;;;;;;8.13;5.70;;;13.00;99.90;;;;;;5062152;28;20068;-68
2022/05/31 01:33:32;;;;;;;9.82;5.85;;;13.00;99.90;;;;;;5068326;28;20033;-68
2022/05/31 01:36:04;;;;;;;8.00;5.50;;;13.00;99.90;;;;;;5074170;28;20058;-68
2022/05/31 01:38:42;;;;;;;7.45;5.40;;;13.00;99.90;;;;;;5075102;28;20029;-69
2022/05/31 01:41:23;;;;;;;6.70;5.18;;;13.10;99.90;;;;;;5065170;28;20544;-69
2022/05/31 01:43:51;;;;;;;8.15;5.35;;;13.00;99.90;;;;;;5073278;28;20060;-68
2022/05/31 01:46:25;;;;;;;7.90;5.40;;;13.00;99.90;;;;;;5074783;28;20055;-68
2022/05/31 01:48:52;;;;;;;7.57;5.18;;;12.90;99.90;;;;;;5074611;28;20043;-68
2022/05/31 01:51:19;;;;;;;9.18;5.75;;;13.00;99.90;;;;;;5074063;28;20578;-68
2022/05/31 01:53:46;;;;;;;9.27;5.63;;;12.90;99.90;;;;;;5074252;28;20107;-68
2022/05/31 01:56:12;;;;;;;8.43;5.70;;;13.00;99.90;;;;;;5074108;28;20064;-68
2022/05/31 01:58:42;;;;;;;6.68;5.32;;;12.90;99.90;;;;;;5074137;28;20016;-68
2022/05/31 02:01:09;;;;;;;8.45;6.93;;;12.90;99.90;;;;;;5074143;28;20047;-68
2022/05/31 02:03:37;;;;;;;9.07;5.93;;;12.90;99.90;;;;;;5073760;28;20051;-69
2022/05/31 02:06:03;;;;;;;8.43;6.32;;;12.90;99.90;;;;;;5074153;28;20032;-68
2022/05/31 02:08:29;;;;;;;12.80;6.32;;;12.90;99.90;;;;;;5074157;28;20032;-68
2022/05/31 02:10:56;;;;;;;14.05;6.07;;;12.90;99.90;;;;;;5069584;28;20044;-67
2022/05/31 02:13:25;;;;;;;8.25;6.30;;;12.90;99.90;;;;;;5052922;28;20048;-68
2022/05/31 02:15:51;;;;;;;8.82;6.43;;;13.00;99.90;;;;;;5066172;28;20412;-68
2022/05/31 02:18:17;;;;;;;9.50;6.82;;;13.00;99.90;;;;;;5074243;28;20070;-69
2022/05/31 02:20:43;;;;;;;9.57;6.60;;;13.00;99.90;;;;;;5073667;28;20036;-69
2022/05/31 02:23:09;;;;;;;11.07;6.63;;;13.00;99.90;;;;;;5073791;28;20048;-69
2022/05/31 02:25:35;;;;;;;11.27;6.93;;;13.00;99.90;;;;;;5071147;28;20503;-68
2022/05/31 02:28:01;;;;;;;10.98;6.95;;;12.90;99.90;;;;;;5053864;28;20037;-68
2022/05/31 02:30:27;;;;;;;10.25;5.97;;;12.90;99.90;;;;;;5072077;28;20039;-68
2022/05/31 02:32:52;;;;;;;9.40;6.20;;;12.90;99.90;;;;;;5072806;28;20033;-68
2022/05/31 02:35:18;;;;;;;11.65;7.22;;;13.00;99.90;;;;;;5073903;28;20060;-68
2022/05/31 02:37:44;;;;;;;9.50;6.50;;;12.90;99.90;;;;;;5073491;28;20039;-68
2022/05/31 02:40:10;;;;;;;11.93;6.78;;;12.90;99.90;;;;;;5069291;28;20039;-68
2022/05/31 02:42:37;;;;;;;8.73;7.47;;;12.90;99.90;;;;;;5053390;28;20033;-68
2022/05/31 02:45:05;;;;;;;12.27;7.63;;;13.00;99.90;;;;;;5058838;28;20037;-68
2022/05/31 02:47:31;;;;;;;10.10;6.45;;;13.00;99.90;;;;;;5073521;28;20481;-68
2022/05/31 02:49:56;;;;;;;14.73;7.32;;;13.00;99.90;;;;;;5072749;28;20071;-68
2022/05/31 02:52:22;;;;;;;11.18;7.15;;;13.00;99.90;;;;;;5073417;28;20074;-69
2022/05/31 02:54:48;;;;;;;11.70;7.65;;;13.00;99.90;;;;;;5072766;28;20047;-68
2022/05/31 02:57:13;;;;;;;16.17;7.88;;;13.10;99.90;;;;;;5068954;28;20123;-68
2022/05/31 02:59:40;;;;;;;11.50;7.72;;;13.10;99.90;;;;;;5053418;28;20067;-68
2022/05/31 03:02:06;;;;;;;11.75;8.95;;;13.20;99.90;;;;;;5052851;28;20482;-68
2022/05/31 03:04:33;;;;;;;17.05;7.70;;;13.20;99.90;;;;;;5053325;28;20037;-68
2022/05/31 03:07:02;;;;;;;12.75;8.65;;;13.20;99.90;;;;;;5053081;28;20029;-68
2022/05/31 03:09:30;;;;;;;10.50;7.45;;;13.10;99.90;;;;;;5053134;28;20401;-69
2022/05/31 03:11:57;;;;;;;9.68;8.10;;;12.90;99.90;;;;;;5052943;28;20477;-69
2022/05/31 03:14:31;;;;;;;9.52;8.52;;;12.90;99.90;;;;;;5058388;28;20036;-69
2022/05/31 03:17:25;;;;;;;12.48;9.32;;;12.80;99.90;;;;;;5072946;28;20033;-69
2022/05/31 03:20:01;;;;;;;12.07;8.45;;;12.70;99.90;;;;;;5070854;28;20116;-69
2022/05/31 03:22:33;;;;;;;12.35;8.65;;;12.40;99.90;;;;;;5071952;28;20033;-68
2022/05/31 03:25:04;;;;;;;19.45;9.55;;;12.40;99.90;;;;;;5071934;28;20078;-68
2022/05/31 03:27:30;;;;;;;13.38;9.23;;;12.50;99.90;;;;;;5072529;28;20024;-68
2022/05/31 03:29:59;;;;;;;15.32;10.57;;;12.70;99.90;;;;;;5072473;28;20044;-68
2022/05/31 03:32:25;;;;;;;15.30;11.48;;;12.70;99.90;;;;;;5053050;28;20362;-68
2022/05/31 03:34:51;;;;;;;18.13;10.95;;;12.80;99.90;;;;;;5052130;28;20041;-67
2022/05/31 03:37:18;;;;;;;14.77;10.88;;;12.80;99.90;;;;;;5067705;28;20095;-68
2022/05/31 03:39:44;;;;;;;13.32;9.93;;;12.80;99.90;;;;;;5073000;28;20060;-67
2022/05/31 03:42:10;;;;;;;15.38;9.48;;;12.90;99.90;;;;;;5072954;28;20432;-67
2022/05/31 03:44:36;;;;;;;15.55;10.15;;;12.80;99.90;;;;;;5065707;28;20354;-68
2022/05/31 03:47:05;;;;;;;12.35;9.55;;;12.80;99.90;;;;;;5052700;28;20036;-68
2022/05/31 03:49:32;;;;;;;19.48;11.15;;;12.90;99.90;;;;;;5056002;28;20031;-68
2022/05/31 03:51:58;;;;;;;13.80;11.13;;;12.80;99.90;;;;;;5073232;28;20041;-68
2022/05/31 03:54:23;;;;;;;15.45;9.82;;;12.80;99.90;;;;;;5073711;28;20443;-68
2022/05/31 03:56:49;;;;;;;16.50;11.68;;;12.90;99.90;;;;;;5076375;28;20127;-68
2022/05/31 03:59:14;;;;;;;16.70;11.30;;;12.90;99.90;;;;;;5081851;28;20039;-68
2022/05/31 04:01:40;;;;;;;17.10;10.10;;;12.80;99.90;;;;;;5076629;28;20086;-68
2022/05/31 04:04:06;;;;;;;16.75;11.30;;;12.80;99.90;;;;;;5076504;28;20051;-68
2022/05/31 04:06:32;;;;;;;14.70;11.43;;;12.80;99.90;;;;;;5076351;28;20024;-68
2022/05/31 04:08:58;;;;;;;12.48;10.18;;;12.70;99.90;;;;;;5076455;28;20392;-69
2022/05/31 04:11:24;;;;;;;15.85;11.23;;;12.70;99.90;;;;;;5067956;28;20428;-68
2022/05/31 04:13:50;;;;;;;15.00;10.25;;;12.70;99.90;;;;;;5056075;28;20043;-68
2022/05/31 04:16:17;;;;;;;15.60;10.30;;;12.60;99.90;;;;;;5071552;28;20070;-68
2022/05/31 04:18:43;;;;;;;12.65;9.93;;;12.70;99.90;;;;;;5076155;28;20039;-68
2022/05/31 04:21:16;;;;;;;17.33;11.57;;;12.80;99.90;;;;;;5075908;28;20043;-68
2022/05/31 04:23:59;;;;;;;16.13;11.07;;;12.80;99.90;;;;;;5074840;28;20667;-68
2022/05/31 04:26:35;;;;;;;20.00;10.80;;;12.90;99.90;;;;;;5076054;28;20046;-68
2022/05/31 04:29:01;;;;;;;15.23;10.85;;;12.90;99.90;;;;;;5065622;28;20033;-68
2022/05/31 04:31:27;;;;;;;16.17;10.68;;;12.90;99.90;;;;;;5054777;28;20119;-68
2022/05/31 04:33:53;;;;;;;19.10;12.07;;;13.00;99.90;;;;;;5055761;28;20521;-68
2022/05/31 04:36:21;;;;;;;14.48;10.55;;;13.00;99.90;;;;;;5069789;28;20085;-68
2022/05/31 04:38:46;;;;;;;16.23;10.80;;;13.10;99.90;;;;;;5075770;28;20186;-68
2022/05/31 04:41:21;;;;;;;13.15;10.40;;;12.90;99.90;;;;;;5074506;28;20528;-68
2022/05/31 04:43:47;;;;;;;16.95;12.00;;;13.00;99.90;;;;;;5055683;28;20033;-68
2022/05/31 04:46:16;;;;;;;15.65;11.73;;;13.00;99.90;;;;;;5056632;28;20051;-68
2022/05/31 04:48:42;;;;;;;14.50;11.60;;;13.00;99.90;;;;;;5068469;28;20033;-68
2022/05/31 04:51:08;;;;;;;18.48;12.93;;;13.00;99.90;;;;;;5075343;28;20037;-68
2022/05/31 04:53:34;;;;;;;17.15;12.32;;;13.00;99.90;;;;;;5074812;28;20032;-68
2022/05/31 04:56:02;;;;;;;15.25;11.75;;;13.10;99.90;;;;;;5065216;28;20032;-68
2022/05/31 04:58:28;;;;;;;19.73;11.77;;;13.10;99.90;;;;;;5055931;28;20033;-68
2022/05/31 05:00:54;;;;;;;16.45;11.93;;;13.10;99.90;;;;;;5059411;28;20103;-68
2022/05/31 05:03:19;;;;;;;18.58;12.75;;;13.10;99.90;;;;;;5069218;28;20128;-68
2022/05/31 05:05:45;;;;;;;16.92;12.00;;;13.10;99.90;;;;;;5074408;28;20031;-67
2022/05/31 05:08:11;;;;;;;17.55;11.98;;;13.20;99.90;;;;;;5074751;28;20039;-68
2022/05/31 05:10:37;;;;;;;17.58;11.98;;;13.00;99.90;;;;;;5074689;28;20036;-68
2022/05/31 05:13:03;;;;;;;19.08;11.55;;;13.00;99.90;;;;;;5074936;28;20033;-68
2022/05/31 05:15:29;;;;;;;17.30;11.10;;;12.90;99.90;;;;;;5066665;28;20056;-68
2022/05/31 05:17:55;;;;;;;15.68;12.40;;;12.90;99.90;;;;;;5054756;28;20021;-68
2022/05/31 05:20:22;;;;;;;16.10;11.85;;;13.00;99.90;;;;;;5054883;28;20080;-68
2022/05/31 05:22:48;;;;;;;19.10;13.30;;;13.10;99.90;;;;;;5061190;28;20039;-68
2022/05/31 05:25:13;;;;;;;17.15;11.75;;;13.10;99.90;;;;;;5074826;28;20029;-68
2022/05/31 05:27:39;;;;;;;17.73;12.38;;;13.10;99.90;;;;;;5075199;28;20040;-68
2022/05/31 05:32:49;;;;;;;20.83;12.48;;;13.10;99.90;;;;;;5075015;28;20067;-68
2022/05/31 05:35:15;;;;;;;20.05;12.32;;;13.10;99.90;;;;;;5074461;28;20072;-68
2022/05/31 05:37:41;;;;;;;13.63;10.70;;;13.10;99.90;;;;;;5073178;28;20035;-68
2022/05/31 05:40:07;;;;;;;15.43;10.82;;;13.20;99.90;;;;;;5074572;28;20465;-67
2022/05/31 05:42:33;;;;;;;15.85;11.27;;;13.20;99.90;;;;;;5074820;28;20119;-68
2022/05/31 05:45:00;;;;;;;17.40;11.77;;;13.20;99.90;;;;;;5072983;28;20166;-68
2022/05/31 05:47:26;;;;;;;19.48;12.63;;;13.20;99.90;;;;;;5074870;28;20036;-68
2022/05/31 05:49:52;;;;;;;18.13;12.75;;;13.20;99.90;;;;;;5074275;28;20079;-68
2022/05/31 05:52:17;;;;;;;19.23;13.05;;;13.20;99.90;;;;;;5074306;28;20488;-68
2022/05/31 05:54:43;;;;;;;20.42;12.93;;;13.20;99.90;;;;;;5074734;28;20025;-68
2022/05/31 05:57:09;;;;;;;20.25;13.38;;;13.20;99.90;;;;;;5073936;28;20400;-69
2022/05/31 05:59:35;;;;;;;21.02;13.30;;;13.30;99.90;;;;;;5074403;28;20036;-68
2022/05/31 06:02:06;;;;;;;17.17;12.70;;;13.30;99.90;;;;;;5073345;28;20071;-68
2022/05/31 06:04:38;;;;;;;19.85;13.50;;;13.30;99.90;;;;;;5064774;28;20036;-68
2022/05/31 06:07:21;;;;;;;21.27;13.23;;;13.30;99.90;;;;;;5054124;28;20044;-68
2022/05/31 06:10:00;;;;;;;19.42;13.02;;;13.30;99.90;;;;;;5053990;28;20675;-68
2022/05/31 06:12:31;;;;;;;22.25;13.93;;;13.40;99.90;;;;;;5055739;28;20119;-68
2022/05/31 06:15:01;;;;;;;22.13;12.75;;;13.40;99.90;;;;;;5053213;28;20071;-69
2022/05/31 06:17:35;;;;;;;18.55;14.00;;;13.40;99.90;;;;;;5062952;28;20029;-69
2022/05/31 06:20:05;;;;;;;20.48;12.77;;;13.40;99.90;;;;;;5060965;28;20021;-68
2022/05/31 06:22:31;;;;;;;18.10;12.77;;;13.50;99.90;;;;;;5063116;28;20481;-68
2022/05/31 06:24:58;;;;;;;18.45;12.55;;;13.50;99.90;;;;;;5063733;28;20481;-68
2022/05/31 06:27:24;;;;;;;15.52;11.75;;;13.50;99.90;;;;;;5062022;28;20024;-71
2022/05/31 06:29:50;;;;;;;19.25;12.10;;;13.50;99.90;;;;;;5065162;28;20071;-70
2022/05/31 06:32:16;;;;;;;13.77;10.95;;;13.60;99.90;;;;;;5065217;28;20028;-70
2022/05/31 06:34:43;;;;;;;18.40;12.82;;;13.60;99.90;;;;;;5063118;28;20064;-70
2022/05/31 06:37:14;;;;;;;22.20;12.85;;;13.60;99.90;;;;;;5064529;28;20031;-70
2022/05/31 06:39:42;;;;;;;17.05;12.43;;;13.70;99.90;;;;;;5063772;28;20113;-70
2022/05/31 06:42:09;;;;;;;19.88;12.88;;;13.80;99.90;;;;;;5072819;28;20035;-69
2022/05/31 06:44:36;;;;;;;19.35;14.60;;;13.80;99.90;;;;;;5073839;28;20032;-70
2022/05/31 06:47:02;;;;;;;15.85;13.23;;;13.80;99.90;;;;;;5065236;28;20028;-70
2022/05/31 06:49:30;;;;;;;21.60;13.68;;;13.80;99.90;;;;;;5056008;28;20393;-70
2022/05/31 06:57:31;;;;;;;23.25;15.18;;;13.80;99.90;;;;;;5053774;28;20076;-69
2022/05/31 06:59:56;;;;;;;21.02;14.88;;;13.90;99.90;;;;;;5066792;28;20025;-70
2022/05/31 07:02:22;;;;;;;18.77;14.40;;;14.00;99.90;;;;;;5058309;28;20163;-71
2022/05/31 07:04:48;;;;;;;17.92;15.10;;;14.10;99.90;;;;;;5053435;28;20112;-70
2022/05/31 07:07:14;;;;;;;16.02;13.88;;;14.10;99.90;;;;;;5053235;28;20587;-70
2022/05/31 07:09:40;;;;;;;19.70;13.43;;;14.20;99.90;;;;;;5058513;28;20066;-70
2022/05/31 07:12:06;;;;;;;18.80;14.32;;;14.40;99.90;;;;;;5065036;28;20417;-70
2022/05/31 07:14:32;;;;;;;18.60;14.70;;;14.60;99.90;;;;;;5056548;28;20045;-69
2022/05/31 07:16:57;;;;;;;23.05;15.13;;;14.70;99.90;;;;;;5052497;28;20029;-70
2022/05/31 07:19:23;;;;;;;22.10;14.55;;;14.80;99.90;;;;;;5052532;28;20060;-70
2022/05/31 07:21:49;;;;;;;17.27;13.82;;;15.10;99.90;;;;;;5067514;28;20032;-71
2022/05/31 07:24:14;;;;;;;16.25;13.25;;;15.20;99.90;;;;;;5055306;28;20492;-70
2022/05/31 07:26:40;;;;;;;18.48;14.73;;;15.30;99.90;;;;;;5052224;28;20039;-70
2022/05/31 07:29:06;;;;;;;17.75;12.65;;;15.40;99.90;;;;;;5059024;28;20423;-70
2022/05/31 07:31:34;;;;;;;15.32;12.23;;;15.60;99.90;;;;;;5072847;28;20548;-70
2022/05/31 07:33:59;;;;;;;19.23;12.70;;;15.80;99.90;;;;;;5082815;28;20032;-70
2022/05/31 07:36:25;;;;;;;16.23;13.98;;;15.90;99.90;;;;;;5092885;28;20217;-70
2022/05/31 07:38:51;;;;;;;16.38;12.85;;;16.00;99.90;;;;;;5080731;28;20033;-70
2022/05/31 07:41:17;;;;;;;16.65;12.05;;;16.20;99.90;;;;;;5062317;28;20020;-70
2022/05/31 07:43:42;;;;;;;20.35;13.48;;;16.30;99.90;;;;;;5060698;28;20037;-70
2022/05/31 07:46:10;;;;;;;20.92;13.40;;;16.30;99.90;;;;;;5060830;28;20031;-71
2022/05/31 07:48:38;;;;;;;16.75;12.35;;;16.50;99.90;;;;;;5061903;28;20067;-70
2022/05/31 07:51:05;;;;;;;13.70;12.00;;;16.40;99.90;;;;;;5064350;28;20048;-70
2022/05/31 07:53:31;;;;;;;15.93;10.35;;;16.60;99.90;;;;;;5060710;28;20033;-70
2022/05/31 07:56:00;;;;;;;13.70;11.60;;;16.50;99.90;;;;;;5062431;28;20036;-70
2022/05/31 07:58:33;;;;;;;15.48;11.93;;;16.70;99.90;;;;;;5062218;28;20032;-70
2022/05/31 08:01:03;;;;;;;14.82;11.98;;;16.90;99.90;;;;;;5060261;28;20029;-70
2022/05/31 08:03:30;;;;;;;14.70;10.73;;;17.10;99.90;;;;;;5021233;28;20921;-70
2022/05/31 08:05:56;;;;;;;13.95;10.85;;;17.30;99.90;;;;;;4962203;28;20033;-70
2022/05/31 08:08:22;;;;;;;14.77;11.60;;;17.40;99.90;;;;;;5061289;28;20089;-70
2022/05/31 08:10:48;;;;;;;15.88;11.40;;;17.30;99.90;;;;;;5061854;28;20068;-71
2022/05/31 08:13:14;;;;;;;12.07;9.73;;;17.40;99.90;;;;;;5057756;28;20036;-70
2022/05/31 08:15:40;;;;;;;12.15;10.45;;;17.60;99.90;;;;;;5062035;28;20036;-70
2022/05/31 08:18:06;;;;;;;15.13;10.52;;;17.60;99.90;;;;;;5060341;28;20077;-71
2022/05/31 08:20:31;;;;;;;13.80;11.15;;;17.60;99.90;;;;;;5063829;28;20066;-71
2022/05/31 08:22:57;;;;;;;14.75;11.82;;;17.70;99.90;;;;;;5063760;28;20571;-71
2022/05/31 08:25:23;;;;;;;15.07;11.52;;;17.90;99.90;;;;;;5060954;28;20025;-70
2022/05/31 08:27:48;;;;;;;14.23;10.82;;;17.70;99.90;;;;;;5058270;28;20033;-70
2022/05/31 08:30:14;;;;;;;15.82;10.60;;;17.70;99.90;;;;;;5058274;28;20407;-69
2022/05/31 08:32:40;;;;;;;14.55;12.18;;;17.90;99.90;;;;;;5058748;28;20024;-70
2022/05/31 08:35:07;;;;;;;14.25;11.38;;;18.10;99.90;;;;;;5057668;28;20482;-70
2022/05/31 08:37:32;;;;;;;14.32;10.93;;;18.30;99.90;;;;;;5058593;28;20037;-70
2022/05/31 08:39:58;;;;;;;16.25;12.20;;;18.60;99.90;;;;;;5062301;28;20111;-70
2022/05/31 08:42:50;;;;;;;15.10;11.32;;;18.80;99.90;;;;;;5062787;28;20042;-70
2022/05/31 08:45:28;;;;;;;11.73;9.73;;;18.90;99.90;;;;;;5062437;28;20078;-70
2022/05/31 08:48:06;;;;;;;10.35;7.70;;;18.90;99.90;;;;;;5063151;28;20110;-70
2022/05/31 08:56:56;;;;;;;13.02;10.68;;;19.30;99.90;;;;;;5067427;28;20047;-70
2022/05/31 08:59:32;;;;;;;11.15;9.43;;;19.50;99.90;;;;;;5065534;28;20429;-70
2022/05/31 09:02:02;;;;;;;11.40;8.82;;;19.70;99.90;;;;;;5068895;28;20043;-70
2022/05/31 09:04:38;;;;;;;11.20;8.85;;;19.70;99.90;;;;;;5065614;28;20133;-70
2022/05/31 09:07:21;;;;;;;11.60;9.18;;;19.80;99.90;;;;;;5063681;28;20489;-70
2022/05/31 09:10:04;;;;;;;14.57;9.05;;;19.90;99.90;;;;;;5061201;28;20029;-70
2022/05/31 09:12:32;;;;;;;11.48;9.43;;;19.90;99.90;;;;;;5065332;28;20534;-70
2022/05/31 09:15:33;;;;;;;16.23;10.40;;;20.10;99.90;;;;;;5066073;28;20056;-71
2022/05/31 09:18:05;;;;;;;12.55;10.25;;;19.90;99.90;;;;;;5049737;28;20076;-70
2022/05/31 09:20:56;;;;;;;11.63;9.63;;;19.90;99.90;;;;;;5065124;28;20040;-70
2022/05/31 09:23:28;;;;;;;12.48;9.40;;;20.20;99.90;;;;;;5059708;28;20132;-70
2022/05/31 09:26:11;;;;;;;13.65;10.60;;;20.20;99.90;;;;;;5061833;28;20083;-70
2022/05/31 09:28:47;;;;;;;12.18;10.48;;;20.10;99.90;;;;;;5068338;28;20032;-69
2022/05/31 09:31:46;;;;;;;11.98;9.57;;;20.20;99.90;;;;;;5060136;28;20039;-70
2022/05/31 09:34:39;;;;;;;10.63;8.73;;;20.10;98.50;;;;;;5063176;28;20485;-70
2022/05/31 09:37:48;;;;;;;10.95;8.98;;;20.20;99.90;;;;;;5065133;28;20458;-70
2022/05/31 09:40:38;;;;;;;12.35;8.88;;;20.30;99.90;;;;;;5062558;28;20154;-69
2022/05/31 09:43:30;;;;;;;9.70;7.45;;;20.60;99.10;;;;;;5068274;28;20045;-70
2022/05/31 09:46:17;;;;;;;8.63;7.03;;;20.80;99.90;;;;;;5064696;28;20047;-70
2022/05/31 09:48:52;;;;;;;8.25;6.80;;;20.90;98.10;;;;;;5065802;28;20024;-70
2022/05/31 09:51:21;;;;;;;8.23;6.22;;;20.70;97.50;;;;;;5065520;28;20033;-69
2022/05/31 09:59:23;;;;;;;6.20;5.63;;;20.30;98.50;;;;;;5064729;28;20218;-70
2022/05/31 10:01:48;;;;;;;7.35;5.43;;;20.10;96.90;;;;;;5064196;28;20113;-70
2022/05/31 10:04:26;;;;;;;6.95;5.20;;;20.00;97.80;;;;;;5061348;28;20471;-70
2022/05/31 10:06:58;;;;;;;7.50;5.53;;;20.10;97.90;;;;;;5062938;28;20063;-70
2022/05/31 10:09:48;;;;;;;7.00;5.00;;;20.00;97.80;;;;;;5062323;28;20447;-70
2022/05/31 10:12:19;;;;;;;7.20;5.55;;;19.80;98.90;;;;;;5066379;28;20052;-69
2022/05/31 10:14:50;;;;;;;5.78;4.82;;;19.70;97.90;;;;;;5063579;28;20477;-70
2022/05/31 10:17:41;;;;;;;5.70;5.15;;;19.60;99.20;;;;;;5070097;28;20028;-70
2022/05/31 10:20:15;;;;;;;7.60;5.38;;;19.50;99.20;;;;;;5067610;28;20028;-69
2022/05/31 10:23:03;;;;;;;7.00;5.30;;;19.40;99.30;;;;;;5063003;28;20400;-69
2022/05/31 10:25:36;;;;;;;6.63;5.57;;;19.30;99.30;;;;;;5065280;28;20041;-70
2022/05/31 10:28:03;;;;;;;;;;;19.20;99.90;;;;;;5065436;28;20047;-68
2022/05/31 10:30:30;;;;;;;8.45;4.82;;;19.30;99.90;;;;;;5062408;28;20814;-70
2022/05/31 10:33:09;;;;;;;6.70;4.07;;;19.30;99.90;;;;;;5063506;28;20032;-70
2022/05/31 10:35:38;;;;;;;5.88;5.20;;;19.40;99.70;;;;;;5067466;28;20577;-69
2022/05/31 10:38:31;;;;;;;7.80;5.30;;;19.40;98.10;;;;;;5064516;28;20535;-70
2022/05/31 10:41:03;;;;;;;7.80;5.15;;;19.30;99.90;;;;;;5062989;28;20041;-70
2022/05/31 10:43:57;;;;;;;8.63;6.72;;;19.20;99.90;;;;;;5062468;28;20069;-70
2022/05/31 10:46:29;;;;;;;7.82;5.90;;;19.20;99.20;;;;;;5060708;28;20032;-70
2022/05/31 10:49:05;;;;;;;8.27;5.18;;;19.20;99.90;;;;;;5064174;28;20614;-71
2022/05/31 10:51:50;;;;;;;9.68;6.15;;;19.10;99.90;;;;;;5064026;28;20570;-70
2022/05/31 10:54:43;;;;;;;10.05;6.57;;;19.20;99.40;;;;;;5061891;28;20497;-69
2022/05/31 10:57:23;;;;;;;7.70;5.25;;;19.20;99.00;;;;;;5065551;28;20033;-70
2022/05/31 11:00:14;;;;;;;7.03;4.88;;;19.30;99.10;;;;;;5062051;28;20294;-70
2022/05/31 11:03:05;;;;;;;7.45;5.00;;;19.40;98.60;;;;;;5065084;28;20361;-70
2022/05/31 11:05:57;;;;;;;6.78;5.00;;;19.30;99.10;;;;;;5065107;28;20089;-70
2022/05/31 11:11:38;;;;;;;7.28;5.93;;;19.20;99.20;;;;;;5057336;28;20094;-70
2022/05/31 11:14:29;;;;;;;11.15;6.40;;;19.20;97.50;;;;;;5063563;28;20443;-70
2022/05/31 11:17:03;;;;;;;8.30;5.25;;;19.30;98.50;;;;;;5065648;28;20500;-71
2022/05/31 11:19:46;;;;;;;6.28;5.30;;;19.30;99.40;;;;;;5065043;28;20040;-69
2022/05/31 11:22:26;;;;;;;8.07;5.65;;;19.30;98.10;;;;;;5063473;28;20012;-69
2022/05/31 11:25:10;;;;;;;8.60;4.70;;;19.10;99.50;;;;;;5065101;28;20036;-69
2022/05/31 11:27:54;;;;;;;4.65;4.18;;;19.20;99.30;;;;;;5065302;28;20124;-69
2022/05/31 11:30:21;;;;;;;7.00;5.57;;;19.20;99.90;;;;;;5079393;28;20059;-70
2022/05/31 11:33:32;;;;;;;8.38;6.47;;;19.10;99.30;;;;;;5061837;28;20088;-70
2022/05/31 11:36:35;;;;;;;5.63;4.35;;;19.10;97.40;;;;;;5068178;28;21459;-70
2022/05/31 11:39:16;;;;;;;6.63;5.38;;;19.20;99.00;;;;;;5062626;28;20041;-73
2022/05/31 11:42:07;;;;;;;7.57;5.30;;;19.20;98.90;;;;;;5067373;28;20476;-70
2022/05/31 11:44:45;;;;;;;5.18;4.68;;;19.50;99.70;;;;;;5063459;28;20700;-72
2022/05/31 11:47:37;;;;;;;6.75;5.00;;;19.90;99.30;;;;;;5065898;28;20503;-68
2022/05/31 11:50:21;;;;;;;6.38;5.25;;;20.10;98.10;;;;;;5065774;28;20041;-69
2022/05/31 11:53:08;;;;;;;6.93;5.65;;;20.10;97.60;;;;;;5061590;28;20020;-69
2022/05/31 11:55:40;;;;;;;7.15;5.47;;;20.00;96.90;;;;;;5067147;28;21253;-69
2022/05/31 11:58:27;;;;;;;9.38;5.60;;;20.20;96.90;;;;;;5065033;28;20113;-68
2022/05/31 12:00:59;;;;;;;6.10;5.30;;;20.40;97.40;;;;;;5062489;28;20387;-69
2022/05/31 12:03:51;;;;;;;6.57;5.25;;;20.60;97.20;;;;;;5060820;28;20477;-69
2022/05/31 12:06:44;;;;;;;8.48;5.22;;;20.30;96.50;;;;;;5060775;28;20021;-69
2022/05/31 12:09:27;;;;;;;6.15;5.45;;;20.30;95.00;;;;;;5063355;28;20028;-68
2022/05/31 12:12:18;;;;;;;7.78;5.43;;;20.10;97.80;;;;;;5062546;28;20389;-69
2022/05/31 12:14:51;;;;;;;7.85;6.13;;;20.10;95.60;;;;;;5064631;28;20024;-69
2022/05/31 12:17:29;;;;;;;6.55;5.60;;;20.20;95.60;;;;;;5066295;28;20023;-69
2022/05/31 12:20:04;;;;;;;7.60;5.65;;;20.10;93.90;;;;;;5065112;28;20123;-69
2022/05/31 12:22:39;;;;;;;9.60;5.22;;;20.10;96.10;;;;;;5066613;28;20060;-69
2022/05/31 12:25:18;;;;;;;7.45;4.70;;;20.00;96.50;;;;;;5065831;28;20028;-69
2022/05/31 12:27:51;;;;;;;6.13;4.18;;;19.80;98.60;;;;;;5066028;28;20035;-68
2022/05/31 12:30:27;;;;;;;6.72;5.07;;;19.80;98.80;;;;;;5067322;28;20038;-69
2022/05/31 12:32:54;;;;;;;5.38;4.63;;;19.70;99.30;;;;;;5068082;28;20452;-69
2022/05/31 12:35:31;;;;;;;10.20;5.15;;;19.80;99.30;;;;;;5066327;28;20028;-69
2022/05/31 12:38:00;;;;;;;5.85;4.60;;;19.70;97.60;;;;;;5068544;28;20064;-69
2022/05/31 12:40:34;;;;;;;4.55;4.07;;;19.80;98.60;;;;;;5065405;28;20056;-69
2022/05/31 12:43:32;;;;;;;6.55;5.13;;;19.90;99.90;;;;;;5065386;28;20080;-69
2022/05/31 12:45:57;;;;;;;5.75;3.60;;;20.00;97.90;;;;;;5059376;28;20090;-69
2022/05/31 12:48:28;;;;;;;8.27;5.43;;;20.00;99.90;;;;;;5063953;28;20024;-69
2022/05/31 12:50:56;;;;;;;6.80;6.10;;;20.10;98.80;;;;;;5066232;28;20029;-70
2022/05/31 12:53:37;;;;;;;6.82;4.18;;;20.20;97.30;;;;;;5066250;28;20032;-70
2022/05/31 12:56:08;;;;;;;9.13;4.03;;;20.10;99.40;;;;;;5067837;28;20385;-70
2022/05/31 12:58:47;;;;;;;5.00;4.32;;;20.00;96.70;;;;;;5067967;28;20029;-70
2022/05/31 13:01:13;;;;;;;8.50;4.00;;;19.60;97.80;;;;;;5067324;28;20032;-69
2022/05/31 13:03:51;;;;;;;5.88;3.65;;;19.40;99.70;;;;;;5064861;28;20391;-69
2022/05/31 13:06:29;;;;;;;6.90;4.10;;;19.50;98.70;;;;;;5067024;28;20024;-69
2022/05/31 13:08:59;;;;;;;8.23;4.07;;;19.70;98.10;;;;;;5067763;28;20381;-70
2022/05/31 13:20:30;;;;;;;13.23;7.50;;;19.80;98.60;;;;;;5064071;28;20047;-71
2022/05/31 13:22:58;;;;;;;9.65;7.35;;;19.80;99.90;;;;;;5060344;28;20032;-71
2022/05/31 13:25:27;;;;;;;14.70;8.48;;;19.30;99.90;;;;;;5063514;28;20450;-72
2022/05/31 13:27:59;;;;;;;10.98;7.45;;;19.30;99.90;;;;;;5063391;28;20051;-72
2022/05/31 13:30:29;;;;;;;10.00;6.80;;;19.20;99.90;;;;;;5061577;28;20029;-72
2022/05/31 13:32:56;;;;;;;11.52;8.25;;;19.10;99.90;;;;;;5062215;28;20036;-70