Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:08;;;;;;;3.92;2.20;;;;;;;13.12;100.00;101466.25;5065690;28;20030;-76
2022/06/16 00:02:50;;;;;;;4.97;2.30;;;;;;;13.03;100.00;101468.06;5059603;28;20037;-76
2022/06/16 00:05:22;;;;;;;6.75;2.35;;;;;;;12.97;100.00;101457.13;5066098;28;20032;-77
2022/06/16 00:07:48;;;;;;;4.13;1.83;;;;;;;13.07;100.00;101488.19;5048750;28;20533;-76
2022/06/16 00:10:14;;;;;;;4.72;2.05;;;;;;;12.98;100.00;101470.38;5048881;28;20012;-77
2022/06/16 00:12:40;;;;;;;6.18;2.05;;;;;;;12.92;100.00;101471.00;5065380;28;20036;-75
2022/06/16 00:15:08;;;;;;;5.47;2.53;;;;;;;13.04;100.00;101476.94;5065631;28;20016;-76
2022/06/16 00:17:34;;;;;;;3.97;2.20;;;;;;;12.93;100.00;101470.03;5066915;28;21036;-74
2022/06/16 00:20:04;;;;;;;3.05;1.42;;;;;;;12.89;100.00;101472.19;5066705;28;20024;-76
2022/06/16 00:22:31;;;;;;;7.63;2.90;;;;;;;12.84;100.00;101469.13;5065521;28;20036;-77
2022/06/16 00:24:56;;;;;;;;;;;;;;;12.94;100.00;101484.25;5046113;28;20021;-75
2022/06/16 00:27:21;;;;;;;;;;;;;;;12.92;100.00;101492.44;5066181;28;19919;-77
2022/06/16 00:29:47;;;;;;;5.57;3.23;;;;;;;12.79;100.00;101476.81;5065370;28;19908;-75
2022/06/16 00:32:12;;;;;;;5.60;2.63;;;;;;;12.78;100.00;101474.28;5065584;28;20039;-77
2022/06/16 00:34:38;;;;;;;4.47;1.80;;;;;;;12.80;100.00;101480.34;5065014;28;20055;-77
2022/06/16 00:37:04;;;;;;;4.40;2.17;;;;;;;12.75;100.00;101477.31;5066042;28;20887;-76
2022/06/16 00:39:29;;;;;;;2.85;1.90;;;;;;;12.70;100.00;101476.94;5057391;28;20282;-73
2022/06/16 00:41:55;;;;;;;4.77;2.00;;;;;;;12.81;100.00;101492.75;5048979;28;20036;-76
2022/06/16 00:44:30;;;;;;;3.85;2.10;;;;;;;12.83;100.00;101498.75;5048858;28;20389;-75
2022/06/16 00:46:56;;;;;;;3.85;2.15;;;;;;;12.72;100.00;101496.38;5065710;28;20037;-77
2022/06/16 00:49:23;;;;;;;5.97;2.50;;;;;;;12.68;100.00;101496.69;5067582;28;20027;-77
2022/06/16 00:51:53;;;;;;;3.90;2.50;;;;;;;12.63;100.00;101507.03;5065817;28;20368;-74
2022/06/16 00:54:24;;;;;;;5.78;2.42;;;;;;;12.70;100.00;101507.25;5048585;28;20890;-74
2022/06/16 00:56:52;;;;;;;4.07;2.20;;;;;;;12.64;100.00;101495.34;5065033;28;20582;-75
2022/06/16 00:59:20;;;;;;;7.75;2.35;;;;;;;12.68;100.00;101512.75;5048421;28;20021;-76
2022/06/16 01:01:47;;;;;;;5.85;2.45;;;;;;;12.65;100.00;101505.03;5064929;28;20043;-75
2022/06/16 01:07:00;;;;;;;4.55;2.20;;;;;;;12.63;100.00;101508.88;5064980;28;20033;-75
2022/06/16 01:09:30;;;;;;;3.85;2.45;;;;;;;12.61;100.00;101498.31;5047819;28;20031;-75
2022/06/16 01:14:52;;;;;;;7.47;2.50;;;;;;;12.62;100.00;101499.16;5059374;28;20135;-75
2022/06/16 01:17:25;;;;;;;6.28;2.55;;;;;;;12.64;100.00;101492.66;5048069;28;20024;-76
2022/06/16 01:19:53;;;;;;;4.45;2.17;;;;;;;12.63;100.00;101499.00;5075950;28;20060;-76
2022/06/16 01:22:54;;;;;;;7.85;2.92;;;;;;;12.61;100.00;101484.91;5065846;28;20021;-74
2022/06/16 01:25:33;;;;;;;5.28;3.10;;;;;;;12.58;100.00;101485.25;5053279;28;20072;-75
2022/06/16 01:28:19;;;;;;;6.95;3.08;;;;;;;12.59;100.00;101475.34;5064942;28;20032;-74
2022/06/16 01:30:53;;;;;;;3.60;2.40;;;;;;;12.49;100.00;101472.78;5058292;28;20048;-76
2022/06/16 01:33:36;;;;;;;11.85;2.95;;;;;;;12.49;100.00;101488.84;5046483;28;20033;-74
2022/06/16 01:36:19;;;;;;;6.10;2.60;;;;;;;12.59;100.00;101486.91;5064509;28;20033;-76
2022/06/16 01:39:07;;;;;;;8.50;2.97;;;;;;;12.59;100.00;101489.59;5041538;28;20051;-74
2022/06/16 01:41:41;;;;;;;4.40;2.85;;;;;;;12.56;100.00;101492.59;5037206;28;20047;-75
2022/06/16 01:44:15;;;;;;;7.18;2.50;;;;;;;12.55;100.00;101482.88;5064241;28;20029;-75
2022/06/16 01:46:47;;;;;;;3.33;2.42;;;;;;;12.58;100.00;101481.72;5048282;28;20139;-73
2022/06/16 01:49:24;;;;;;;5.27;2.97;;;;;;;12.51;100.00;101481.50;5048904;28;20064;-74
2022/06/16 01:51:58;;;;;;;5.80;2.85;;;;;;;12.50;100.00;101487.84;5064289;28;20449;-76
2022/06/16 01:54:29;;;;;;;6.88;2.75;;;;;;;12.53;100.00;101490.22;5063990;28;21071;-75
2022/06/16 01:57:08;;;;;;;5.68;2.90;;;;;;;12.46;100.00;101481.16;5064533;28;20044;-75
2022/06/16 01:59:44;;;;;;;8.88;3.45;;;;;;;12.46;100.00;101473.13;5056606;28;20909;-75
2022/06/16 02:02:15;;;;;;;;;;;;;;;12.49;100.00;101480.81;5064558;28;20359;-76
2022/06/16 02:05:00;;;;;;;7.75;3.03;;;;;;;12.42;100.00;101485.97;5064270;28;20357;-76
2022/06/16 02:07:33;;;;;;;11.50;4.28;;;;;;;12.42;100.00;101495.84;5064168;28;20491;-76
2022/06/16 02:10:21;;;;;;;9.43;3.47;;;;;;;12.33;100.00;101486.06;5063886;28;20111;-76
2022/06/16 02:12:56;;;;;;;4.70;3.13;;;;;;;12.34;100.00;101501.97;5058069;28;20119;-76
2022/06/16 02:15:41;;;;;;;4.45;3.45;;;;;;;12.39;100.00;101526.44;5056334;28;20021;-76
2022/06/16 02:18:11;;;;;;;8.43;3.58;;;;;;;12.48;100.00;101527.38;5047489;28;20074;-76
2022/06/16 02:21:01;;;;;;;7.10;3.47;;;;;;;12.49;100.00;101536.22;5047095;28;20028;-77
2022/06/16 02:23:27;;;;;;;8.05;3.17;;;;;;;12.57;100.00;101544.31;5063931;28;20024;-76
2022/06/16 02:25:56;;;;;;;10.57;3.30;;;;;;;12.54;100.00;101537.44;5044058;28;20028;-76
2022/06/16 02:28:23;;;;;;;6.50;3.30;;;;;;;12.57;100.00;101531.78;5046575;28;20065;-75
2022/06/16 02:31:15;;;;;;;8.23;3.60;;;;;;;12.63;100.00;101524.94;5066476;28;20028;-75
2022/06/16 02:34:07;;;;;;;7.60;2.95;;;;;;;12.61;100.00;101526.94;5060721;28;20115;-77
2022/06/16 02:36:53;;;;;;;8.30;3.40;;;;;;;12.58;100.00;101522.75;5046047;28;20528;-75
2022/06/16 02:39:28;;;;;;;6.95;3.53;;;;;;;12.57;100.00;101515.72;5066014;28;20035;-74
2022/06/16 02:42:08;;;;;;;7.57;3.40;;;;;;;12.57;100.00;101509.50;5067607;28;20373;-76
2022/06/16 02:44:40;;;;;;;5.85;3.40;;;;;;;12.56;100.00;101503.31;5066050;28;20040;-74
2022/06/16 02:47:23;;;;;;;7.70;4.03;;;;;;;12.49;100.00;101501.41;5050751;28;20032;-76
2022/06/16 02:50:06;;;;;;;11.88;3.72;;;;;;;12.48;100.00;101505.94;5066957;28;20048;-75
2022/06/16 02:52:38;;;;;;;8.50;3.67;;;;;;;12.44;100.00;101505.41;5059014;28;20028;-76
2022/06/16 02:55:21;;;;;;;7.95;4.07;;;;;;;12.41;100.00;101507.56;5067034;28;20051;-74
2022/06/16 02:57:54;;;;;;;11.73;3.92;;;;;;;12.43;100.00;101509.09;5061226;28;20470;-76
2022/06/16 03:00:43;;;;;;;7.07;3.67;;;;;;;12.37;100.00;101508.88;5066780;28;20032;-75
2022/06/16 03:03:30;;;;;;;5.05;4.18;;;;;;;12.35;100.00;101516.22;5066809;28;20090;-76
2022/06/16 03:06:03;;;;;;;8.20;4.18;;;;;;;12.31;100.00;101512.16;5066973;28;20406;-76
2022/06/16 03:08:31;;;;;;;6.68;3.63;;;;;;;12.31;100.00;101514.81;5041923;28;20028;-73
2022/06/16 03:11:01;;;;;;;8.65;3.20;;;;;;;12.34;100.00;101520.72;5065887;28;20115;-75
2022/06/16 03:13:30;;;;;;;9.38;3.88;;;;;;;12.33;100.00;101524.38;5066443;28;20102;-75
2022/06/16 03:15:58;;;;;;;10.10;3.83;;;;;;;12.32;100.00;101521.88;5067107;28;20016;-75
2022/06/16 03:18:27;;;;;;;4.85;3.25;;;;;;;12.41;100.00;101531.66;5066731;28;20028;-76
2022/06/16 03:20:53;;;;;;;7.90;4.00;;;;;;;12.31;100.00;101526.38;5049106;28;20027;-75
2022/06/16 03:23:20;;;;;;;10.52;4.65;;;;;;;12.33;100.00;101531.59;5049787;28;20096;-77
2022/06/16 03:25:48;;;;;;;8.48;3.95;;;;;;;12.35;100.00;101532.28;5050352;28;20431;-75
2022/06/16 03:28:14;;;;;;;10.18;4.03;;;;;;;12.36;100.00;101539.28;5050241;28;20818;-78
2022/06/16 03:30:41;;;;;;;6.50;4.20;;;;;;;12.41;100.00;101537.84;5049944;28;20021;-75
2022/06/16 03:33:10;;;;;;;10.32;4.30;;;;;;;12.48;100.00;101542.56;5049607;28;20434;-76
2022/06/16 03:35:36;;;;;;;6.03;3.25;;;;;;;12.55;100.00;101539.13;5046755;28;20048;-76
2022/06/16 03:38:04;;;;;;;11.50;3.97;;;;;;;12.58;100.00;101543.34;5062895;28;20036;-75
2022/06/16 03:40:30;;;;;;;7.40;4.05;;;;;;;12.61;100.00;101533.13;5045819;28;20017;-75
2022/06/16 03:42:56;;;;;;;7.05;3.70;;;;;;;12.61;100.00;101538.50;5061260;28;20021;-75
2022/06/16 03:45:24;;;;;;;9.98;4.18;;;;;;;12.65;100.00;101533.66;5066385;28;20024;-75
2022/06/16 03:47:51;;;;;;;12.40;3.20;;;;;;;12.76;100.00;101540.59;5066472;28;20703;-75
2022/06/16 03:50:18;;;;;;;9.13;3.90;;;;;;;12.72;100.00;101540.09;5066097;28;20063;-75
2022/06/16 03:52:44;;;;;;;11.10;3.20;;;;;;;12.71;100.00;101526.84;5049524;28;20033;-75
2022/06/16 03:55:10;;;;;;;6.90;3.50;;;;;;;12.86;100.00;101544.84;5049767;28;20020;-76
2022/06/16 03:57:36;;;;;;;6.50;3.38;;;;;;;12.86;100.00;101539.50;5046526;28;20040;-76
2022/06/16 04:00:05;;;;;;;16.17;3.55;;;;;;;12.80;100.00;101537.44;5066283;28;20393;-75
2022/06/16 04:02:46;;;;;;;7.07;3.42;;;;;;;12.93;100.00;101545.06;5061573;28;20055;-75
2022/06/16 04:05:19;;;;;;;9.32;3.90;;;;;;;12.96;100.00;101535.88;5066011;28;20037;-75
2022/06/16 04:07:51;;;;;;;13.00;4.63;;;;;;;12.95;100.00;101540.41;5050375;28;20028;-75
2022/06/16 04:10:23;;;;;;;14.55;3.35;;;;;;;13.01;100.00;101538.91;5065798;28;20028;-75
2022/06/16 04:12:48;;;;;;;6.57;2.83;;;;;;;13.04;100.00;101542.13;5065433;28;20039;-77
2022/06/16 04:15:21;;;;;;;11.85;3.35;;;;;;;13.12;100.00;101537.81;5065998;28;20099;-75
2022/06/16 04:17:48;;;;;;;5.00;3.20;;;;;;;13.21;100.00;101532.31;5065640;28;20877;-78
2022/06/16 04:20:21;;;;;;;7.43;3.88;;;;;;;13.26;100.00;101532.66;5049793;28;20025;-75
2022/06/16 04:22:54;;;;;;;9.05;3.05;;;;;;;13.38;100.00;101535.94;5065306;28;20032;-76
2022/06/16 04:25:30;;;;;;;7.25;3.30;;;;;;;13.36;100.00;101529.88;5065621;28;20024;-75
2022/06/16 04:28:02;;;;;;;11.75;3.63;;;;;;;13.36;100.00;101535.25;5049397;28;20040;-76
2022/06/16 04:30:31;;;;;;;7.50;3.15;;;;;;;13.35;100.00;101528.22;5065445;28;20056;-76
2022/06/16 04:32:58;;;;;;;9.15;3.00;;;;;;;13.41;100.00;101535.59;5048544;28;20437;-78
2022/06/16 04:35:25;;;;;;;12.65;3.88;;;;;;;13.51;100.00;101536.34;5066373;28;20097;-76
2022/06/16 04:37:57;;;;;;;7.25;3.35;;;;;;;13.44;100.00;101521.88;5065449;28;20028;-76
2022/06/16 04:40:23;;;;;;;6.57;2.60;;;;;;;13.58;100.00;101530.28;5065256;28;20028;-75
2022/06/16 04:42:51;;;;;;;8.20;3.05;;;;;;;13.72;100.00;101532.38;5064978;28;20534;-76
2022/06/16 04:45:18;;;;;;;8.93;2.85;;;;;;;13.68;100.00;101531.00;5048856;28;20528;-76
2022/06/16 04:47:44;;;;;;;8.88;3.33;;;;;;;13.78;100.00;101542.44;5048787;28;20032;-76
2022/06/16 04:50:17;;;;;;;8.23;3.63;;;;;;;13.75;100.00;101537.41;5048569;28;20062;-76
2022/06/16 04:52:45;;;;;;;5.15;2.80;;;;;;;13.85;100.00;101542.63;5044732;28;20160;-77
2022/06/16 04:55:11;;;;;;;8.05;3.22;;;;;;;13.77;100.00;101542.63;5046247;28;20012;-75
2022/06/16 04:57:56;;;;;;;4.97;2.90;;;;;;;13.71;100.00;101538.72;5065254;28;20028;-76
2022/06/16 05:00:40;;;;;;;7.82;2.70;;;;;;;13.83;100.00;101532.03;5058667;28;20559;-75
2022/06/16 05:03:27;;;;;;;11.18;3.08;;;;;;;13.89;100.00;101543.97;5064992;28;20193;-75
2022/06/16 05:06:19;;;;;;;3.22;2.65;;;;;;;13.96;100.00;101544.16;5065000;28;20913;-77
2022/06/16 05:09:06;;;;;;;3.97;2.40;;;;;;;13.82;100.00;101541.09;5064791;28;20485;-75
2022/06/16 05:11:50;;;;;;;12.50;2.80;;;;;;;13.97;100.00;101553.88;5066362;28;20054;-75
2022/06/16 05:14:25;;;;;;;7.00;2.85;;;;;;;14.09;100.00;101555.25;5048336;28;20516;-75
2022/06/16 05:17:05;;;;;;;6.82;2.75;;;;;;;14.09;100.00;101549.88;5064627;28;20044;-75
2022/06/16 05:19:52;;;;;;;5.15;2.45;;;;;;;14.05;100.00;101540.50;5051078;28;20097;-75
2022/06/16 05:22:47;;;;;;;4.87;2.50;;;;;;;14.05;100.00;101543.19;5059379;28;20106;-75
2022/06/16 05:25:13;;;;;;;6.50;2.50;;;;;;;14.02;100.00;101559.59;5064859;28;21124;-75
2022/06/16 05:27:56;;;;;;;7.57;3.35;;;;;;;14.01;100.00;101564.13;5040742;28;20155;-75
2022/06/16 05:30:40;;;;;;;10.38;2.83;;;;;;;14.11;100.00;101563.97;5064842;28;20040;-76
2022/06/16 05:33:31;;;;;;;11.70;3.38;;;;;;;14.17;100.00;101579.44;5062910;28;20036;-76
2022/06/16 05:36:32;;;;;;;9.95;3.05;;;;;;;14.28;100.00;101581.81;5023963;28;20406;-74
2022/06/16 05:39:16;;;;;;;7.25;3.30;;;;;;;14.31;100.00;101586.81;5061363;28;20051;-75
2022/06/16 05:42:01;;;;;;;8.95;2.95;;;;;;;14.27;100.00;101585.47;5050377;28;20029;-75
2022/06/16 05:44:53;;;;;;;4.90;2.75;;;;;;;14.41;100.00;101591.19;5051841;28;20107;-76
2022/06/16 05:47:36;;;;;;;8.90;2.33;;;;;;;14.54;100.00;101596.97;5050201;28;20112;-76
2022/06/16 05:50:02;;;;;;;4.05;2.60;;;;;;;14.73;100.00;101590.41;5044483;28;20484;-75
2022/06/16 05:52:28;;;;;;;8.88;2.88;;;;;;;15.20;100.00;101606.63;5055919;28;20449;-76
2022/06/16 05:55:11;;;;;;;10.40;3.05;;;;;;;15.29;100.00;101563.53;5064428;28;20029;-76
2022/06/16 05:57:37;;;;;;;9.45;3.25;;;;;;;15.39;100.00;101564.19;5044693;28;20029;-75
2022/06/16 06:00:05;;;;;;;8.05;2.83;;;;;;;15.40;100.00;101549.72;5048077;28;20086;-77
2022/06/16 06:02:32;;;;;;;7.97;3.08;;;;;;;15.30;100.00;101527.56;5062553;28;20040;-76
2022/06/16 06:05:01;;;;;;;9.98;2.85;;;;;;;15.49;100.00;101537.91;5049727;28;20033;-75
2022/06/16 06:16:25;;;;;;;6.32;2.58;;;;;;;15.52;100.00;101525.94;5068183;28;20085;-76
2022/06/16 06:18:26;;;;;;;3.38;2.47;;;;;;;16.01;100.00;101451.13;5067479;28;20127;-75
2022/06/16 06:20:51;;;;;;;6.32;2.75;;;;;;;16.08;100.00;101488.09;5067902;28;20022;-75
2022/06/16 06:23:17;;;;;;;6.80;2.27;;;;;;;15.71;100.00;101476.22;5050878;28;20127;-76
2022/06/16 06:25:42;;;;;;;4.60;2.30;;;;;;;15.73;100.00;101511.88;5051267;28;20191;-76
2022/06/16 06:28:14;;;;;;;9.43;3.13;;;;;;;15.34;100.00;101508.22;5051386;28;20027;-75
2022/06/16 06:30:40;;;;;;;6.03;3.40;;;;;;;15.42;100.00;101523.47;5067452;28;20054;-75
2022/06/16 06:33:05;;;;;;;8.02;2.50;;;;;;;15.43;100.00;101527.00;5050835;28;20021;-76
2022/06/16 06:35:31;;;;;;;7.57;2.50;;;;;;;15.58;100.00;101542.22;5067637;28;20035;-76
2022/06/16 06:37:57;;;;;;;6.00;2.20;;;;;;;15.86;100.00;101555.22;5067661;28;20270;-75
2022/06/16 06:40:25;;;;;;;;;;;;;;;15.55;100.00;101534.50;5067763;28;20056;-76
2022/06/16 06:42:51;;;;;;;5.53;2.80;;;;;;;15.81;100.00;101558.47;5067634;28;19961;-75
2022/06/16 06:45:17;;;;;;;4.80;2.88;;;;;;;15.83;100.00;101552.91;5066872;28;20040;-75
2022/06/16 06:47:43;;;;;;;8.30;2.22;;;;;;;15.99;100.00;101530.41;5068774;28;20059;-76
2022/06/16 06:50:18;;;;;;;8.88;2.85;;;;;;;16.08;100.00;101544.66;5067610;28;20729;-78
2022/06/16 06:52:44;;;;;;;8.93;3.58;;;;;;;17.12;100.00;101513.38;5061289;28;20036;-75
2022/06/16 06:55:09;;;;;;;5.57;2.50;;;;;;;18.10;100.00;101432.84;5068040;28;20030;-77
2022/06/16 06:57:35;;;;;;;4.37;2.33;;;;;;;17.51;100.00;101358.31;5050686;28;20028;-75
2022/06/16 07:00:00;;;;;;;4.10;2.30;;;;;;;17.23;100.00;101342.91;5050504;28;20567;-75
2022/06/16 07:02:26;;;;;;;5.83;1.93;;;;;;;17.00;100.00;101385.41;5067037;28;20553;-76
2022/06/16 07:04:52;;;;;;;4.50;1.83;;;;;;;17.35;100.00;101355.88;5066768;28;20274;-76
2022/06/16 07:07:20;;;;;;;;;;;;;;;17.38;100.00;101425.69;5050751;28;20093;-77
2022/06/16 07:09:45;;;;;;;4.80;2.40;;;;;;;18.43;100.00;101446.59;5058942;28;19912;-75
2022/06/16 07:12:14;;;;;;;4.70;2.20;;;;;;;18.20;100.00;101252.25;5066979;28;20036;-76
2022/06/16 07:14:41;;;;;;;6.70;1.80;;;;;;;18.70;100.00;101300.72;5050223;28;20480;-76
2022/06/16 07:17:07;;;;;;;7.18;1.90;;;;;;;18.11;100.00;101200.25;5046911;28;20375;-76
2022/06/16 07:19:34;;;;;;;5.78;2.28;;;;;;;17.42;100.00;101179.47;5066792;28;20032;-76
2022/06/16 07:22:00;;;;;;;4.88;2.20;;;;;;;18.26;100.00;101266.81;5066799;28;20472;-77
2022/06/16 07:24:26;;;;;;;6.38;2.15;;;;;;;18.06;100.00;101234.31;5066510;28;20042;-76
2022/06/16 07:26:51;;;;;;;3.83;1.83;;;;;;;18.61;100.00;101155.91;5067975;28;20473;-76
2022/06/16 07:29:17;;;;;;;4.87;1.73;;;;;;;19.12;100.00;101125.56;5049901;28;20028;-76
2022/06/16 07:31:43;;;;;;;3.13;1.53;;;;;;;18.79;100.00;101045.28;5066278;28;20021;-76
2022/06/16 07:34:09;;;;;;;1.75;1.10;;;;;;;19.12;99.41;100998.38;5066319;28;20275;-77
2022/06/16 07:36:34;;;;;;;3.08;1.50;;;;;;;19.17;96.11;100963.38;5067488;28;20036;-76
2022/06/16 07:39:00;;;;;;;3.55;1.75;;;;;;;18.87;96.42;100931.47;5066254;28;20032;-76
2022/06/16 07:41:32;;;;;;;5.47;2.05;;;;;;;19.81;99.76;101151.28;5066306;28;20039;-76
2022/06/16 07:43:59;;;;;;;5.75;1.60;;;;;;;20.09;91.53;101066.94;5066054;28;20040;-76
2022/06/16 07:46:24;;;;;;;3.30;1.38;;;;;;;19.79;85.43;100910.41;5066036;28;20124;-76
2022/06/16 07:48:51;;;;;;;5.63;1.75;;;;;;;20.44;82.52;101001.44;5065868;28;20119;-76
2022/06/16 07:51:16;;;;;;;;;;;;;;;20.97;83.04;101100.53;5065700;28;20066;-76
2022/06/16 07:53:42;;;;;;;7.80;1.50;;;;;;;21.02;81.13;101079.78;5065819;28;20557;-76
2022/06/16 07:56:07;;;;;;;6.33;1.73;;;;;;;20.40;72.37;100829.38;5067235;28;20017;-76
2022/06/16 07:58:33;;;;;;;5.40;1.93;;;;;;;20.57;74.64;100944.38;5065862;28;20236;-77
2022/06/16 08:00:59;;;;;;;7.47;1.97;;;;;;;20.37;75.87;100959.94;5065523;28;20020;-76
2022/06/16 08:03:27;;;;;;;4.45;1.58;;;;;;;21.44;73.23;101096.31;5066299;28;20032;-76
2022/06/16 08:05:57;;;;;;;2.85;1.08;;;;;;;21.07;60.45;100642.97;5049402;28;20082;-77
2022/06/16 08:08:24;;;;;;;6.25;1.20;;;;;;;21.39;60.36;100753.94;5048533;28;20128;-76
2022/06/16 08:10:51;;;;;;;2.88;1.17;;;;;;;21.04;62.64;100787.25;5065716;28;20465;-76
2022/06/16 08:13:17;;;;;;;3.30;1.30;;;;;;;20.88;64.21;100847.59;5065338;28;20078;-76
2022/06/16 08:15:45;;;;;;;4.05;1.33;;;;;;;20.29;65.53;100773.19;5063736;28;20025;-76
2022/06/16 08:18:14;;;;;;;4.18;2.03;;;;;;;19.99;68.96;100825.41;5065702;28;20032;-76
2022/06/16 08:20:41;;;;;;;4.60;1.48;;;;;;;19.10;69.16;100717.16;5065790;28;20031;-77
2022/06/16 08:23:07;;;;;;;2.80;1.55;;;;;;;19.67;72.36;100936.50;5048485;28;20668;-76
2022/06/16 08:25:32;;;;;;;2.50;1.73;;;;;;;20.54;72.87;101085.81;5065283;28;20025;-76
2022/06/16 08:27:59;;;;;;;3.72;1.73;;;;;;;20.75;69.79;101022.25;5064661;28;20028;-76
2022/06/16 08:30:25;;;;;;;5.43;1.88;;;;;;;20.79;60.52;100713.31;5048505;28;20425;-76
2022/06/16 08:32:51;;;;;;;6.07;1.10;;;;;;;21.43;59.49;100833.94;5064999;28;20036;-76
2022/06/16 08:35:17;;;;;;;5.07;1.38;;;;;;;22.17;58.56;100925.13;5065045;28;20036;-76
2022/06/16 08:37:42;;;;;;;4.67;1.20;;;;;;;21.99;57.91;100863.56;5048397;28;20031;-76
2022/06/16 08:40:09;;;;;;;3.97;1.63;;;;;;;22.14;52.83;100649.13;5048080;28;20278;-77
2022/06/16 08:42:45;;;;;;;3.13;1.30;;;;;;;21.95;53.35;100691.97;5066996;28;20417;-76
2022/06/16 08:45:24;;;;;;;;;;;;;;;22.60;51.14;100704.44;5064907;28;20036;-76
2022/06/16 08:48:15;;;;;;;3.55;1.55;;;;;;;22.92;51.98;100802.75;5050134;28;19922;-76
2022/06/16 08:50:52;;;;;;;8.70;1.27;;;;;;;22.18;53.22;100715.56;5049632;28;20615;-76
2022/06/16 08:53:39;;;;;;;2.80;1.23;;;;;;;21.53;54.75;100661.41;5065617;28;20047;-76
2022/06/16 08:56:11;;;;;;;5.45;1.10;;;;;;;21.60;52.81;100599.63;5065027;28;20459;-77
2022/06/16 08:59:03;;;;;;;5.35;1.38;;;;;;;21.63;54.03;100707.81;5065065;28;20055;-76
2022/06/16 09:01:29;;;;;;;2.28;1.27;;;;;;;21.79;52.20;100609.28;5072955;28;20034;-77
2022/06/16 09:04:01;;;;;;;4.70;1.40;;;;;;;22.08;52.40;100732.47;5064328;28;20477;-77
2022/06/16 09:06:44;;;;;;;2.63;1.40;;;;;;;23.13;51.87;100899.31;5048280;28;20060;-76
2022/06/16 09:12:36;;;;;;;3.03;1.10;;;;;;;22.42;52.35;100702.72;5061492;28;20083;-76
2022/06/16 09:15:20;;;;;;;3.65;1.00;;;;;;;22.73;51.91;100782.22;5064078;28;20470;-76
2022/06/16 09:18:24;;;;;;;3.58;1.10;;;;;;;22.93;49.21;100681.09;5055750;28;20033;-76
2022/06/16 09:21:11;;;;;;;2.72;1.05;;;;;;;22.91;49.19;100740.38;5059245;28;20085;-76
2022/06/16 09:23:58;;;;;;;2.47;1.02;;;;;;;23.18;50.45;100904.84;5055387;28;20383;-77
2022/06/16 09:26:34;;;;;;;3.42;1.00;;;;;;;23.39;47.91;100741.81;5065093;28;20040;-74
2022/06/16 09:29:05;;;;;;;3.72;1.58;;;;;;;23.09;47.68;100683.03;5066921;28;20035;-77
2022/06/16 09:31:58;;;;;;;4.63;1.60;;;;;;;23.21;51.83;100960.72;5063742;28;20107;-77
2022/06/16 09:34:34;;;;;;;2.00;0.93;;;;;;;23.32;50.78;100920.88;5065353;28;20093;-75
2022/06/16 09:37:06;;;;;;;4.88;1.20;;;;;;;23.72;49.15;100911.84;5048799;28;20189;-77
2022/06/16 09:39:39;;;;;;;2.42;1.10;;;;;;;23.76;47.57;100801.25;5081077;28;20032;-76
2022/06/16 09:45:09;;;;;;;6.30;1.55;;;;;;;23.31;47.53;100702.16;5069704;28;20096;-77
2022/06/16 09:47:42;;;;;;;5.90;1.40;;;;;;;23.46;50.02;100892.31;5078624;28;20082;-76
2022/06/16 09:50:19;;;;;;;4.88;1.30;;;;;;;23.36;48.16;100774.97;5053524;28;20056;-77
2022/06/16 09:52:57;;;;;;;2.95;1.20;;;;;;;22.64;52.77;100855.28;5070546;28;20111;-77
2022/06/16 09:55:43;;;;;;;2.63;0.82;;;;;;;21.17;51.25;100498.50;5068827;28;20040;-77
2022/06/16 09:58:11;;;;;;;;;;;;;;;22.28;53.49;100899.88;5068546;28;20045;-76
2022/06/16 10:00:37;;;;;;;2.55;1.38;;;;;;;21.51;52.15;100642.63;5067873;28;19963;-76
2022/06/16 10:03:17;;;;;;;10.48;1.20;;;;;;;22.60;51.28;100862.25;5069417;28;20032;-77
2022/06/16 10:06:18;;;;;;;4.07;1.35;;;;;;;23.62;48.12;100865.31;5070459;28;20036;-76
2022/06/16 10:09:05;;;;;;;2.75;1.50;;;;;;;22.52;50.64;100754.63;5064544;28;20036;-76
2022/06/16 10:11:49;;;;;;;2.70;1.15;;;;;;;22.65;50.81;100798.94;5075453;28;20036;-76
2022/06/16 10:14:19;;;;;;;3.17;1.73;;;;;;;22.54;51.66;100822.38;5074646;28;20512;-77
2022/06/16 10:16:52;;;;;;;1.75;1.20;;;;;;;21.65;50.99;100607.88;5044086;28;20024;-77
2022/06/16 10:19:19;;;;;;;3.35;1.30;;;;;;;22.49;51.71;100876.69;5070104;28;20037;-77
2022/06/16 10:21:45;;;;;;;1.90;1.10;;;;;;;23.00;50.58;100861.47;5061239;28;20028;-77
2022/06/16 10:24:13;;;;;;;3.75;1.23;;;;;;;23.73;48.65;100971.53;5061923;28;20052;-77
2022/06/16 10:26:38;;;;;;;4.70;1.17;;;;;;;22.29;47.81;100546.13;5072382;28;20013;-75
2022/06/16 10:29:24;;;;;;;3.63;1.30;;;;;;;22.50;52.81;100922.72;5072364;28;20439;-76
2022/06/16 10:31:51;;;;;;;2.75;1.20;;;;;;;23.71;51.59;101070.97;5063081;28;20047;-76
2022/06/16 10:34:34;;;;;;;5.18;2.10;;;;;;;23.69;47.01;100746.06;5069381;28;20059;-77
2022/06/16 10:37:07;;;;;;;5.88;1.83;;;;;;;23.89;48.11;100887.34;5065073;28;20032;-77
2022/06/16 10:39:43;;;;;;;4.15;1.50;;;;;;;24.79;46.64;100981.75;5065814;28;20029;-77
2022/06/16 10:42:20;;;;;;;;;;;;;;;24.27;45.13;100779.34;5054691;28;20040;-75
2022/06/16 10:44:54;;;;;;;2.55;0.93;;;;;;;23.34;46.81;100641.75;5052805;28;20277;-77
2022/06/16 10:47:27;;;;;;;4.35;1.40;;;;;;;22.91;48.80;100727.59;5071169;28;20060;-76
2022/06/16 10:49:52;;;;;;;2.45;0.88;;;;;;;23.14;51.46;100932.81;5068926;28;20028;-77
2022/06/16 10:52:27;;;;;;;1.80;0.83;;;;;;;24.35;48.35;101000.75;5065039;28;20028;-77
2022/06/16 10:55:03;;;;;;;5.03;1.40;;;;;;;24.79;46.69;100957.19;5065392;28;20056;-76
2022/06/16 10:57:31;;;;;;;6.43;1.60;;;;;;;23.37;46.05;100599.56;5053200;28;20439;-75
2022/06/16 11:00:18;;;;;;;2.72;1.45;;;;;;;22.45;49.08;100617.94;5052150;28;20037;-77
2022/06/16 11:03:01;;;;;;;3.78;0.85;;;;;;;22.95;49.25;100763.34;5070771;28;20024;-75
2022/06/16 11:05:28;;;;;;;2.75;1.27;;;;;;;24.06;46.84;100847.25;5068114;28;20300;-77
2022/06/16 11:08:09;;;;;;;2.42;1.27;;;;;;;24.41;46.36;100874.22;5051760;28;20017;-76
2022/06/16 11:10:39;;;;;;;5.95;1.73;;;;;;;23.62;48.86;100857.13;5066331;28;20032;-76
2022/06/16 11:13:05;;;;;;;2.13;1.25;;;;;;;23.00;48.14;100662.72;5067344;28;20052;-77
2022/06/16 11:15:38;;;;;;;4.43;1.60;;;;;;;22.81;49.46;100738.31;5066602;28;20458;-77
2022/06/16 11:18:08;;;;;;;3.55;1.40;;;;;;;23.12;49.84;100823.28;5067550;28;20054;-76
2022/06/16 11:20:47;;;;;;;6.22;1.40;;;;;;;23.02;48.64;100731.38;5067330;28;20024;-75
2022/06/16 11:23:27;;;;;;;5.50;1.35;;;;;;;22.74;48.58;100629.59;5066675;28;20020;-77
2022/06/16 11:26:30;;;;;;;2.80;1.38;;;;;;;22.27;47.64;100561.88;5062504;28;20099;-77
2022/06/16 11:29:23;;;;;;;4.53;1.10;;;;;;;23.21;50.88;100962.63;5028103;28;20041;-77
2022/06/16 11:32:03;;;;;;;2.45;0.93;;;;;;;22.84;49.15;100740.53;5060563;28;20136;-76
2022/06/16 11:34:28;;;;;;;3.05;1.38;;;;;;;21.89;50.60;100636.69;5067520;28;20029;-77
2022/06/16 11:37:13;;;;;;;3.70;1.23;;;;;;;20.86;54.22;100616.38;5065495;28;20020;-76
2022/06/16 11:40:04;;;;;;;4.13;1.50;;;;;;;20.62;55.17;100593.81;5066659;28;20064;-77
2022/06/16 11:43:00;;;;;;;5.40;1.70;;;;;;;21.02;56.40;100783.94;5066346;28;20038;-77
2022/06/16 11:45:39;;;;;;;3.25;1.00;;;;;;;21.57;53.88;100784.84;5047649;28;20027;-76
2022/06/16 11:48:26;;;;;;;1.60;1.25;;;;;;;20.88;55.36;100690.22;5065599;28;20039;-77
2022/06/16 11:50:58;;;;;;;3.30;1.60;;;;;;;20.91;61.08;100925.88;5059704;28;20074;-76
2022/06/16 11:53:39;;;;;;;7.00;1.65;;;;;;;20.93;61.27;100923.75;5065446;28;20037;-76
2022/06/16 11:56:51;;;;;;;3.08;1.20;;;;;;;20.63;59.25;100780.72;5066970;28;20040;-75
2022/06/16 11:59:55;;;;;;;4.00;1.40;;;;;;;20.57;59.50;100781.63;5045856;28;20055;-77
2022/06/16 12:02:44;;;;;;;6.05;1.63;;;;;;;21.09;57.49;100838.16;5063302;28;20106;-77
2022/06/16 12:05:28;;;;;;;3.53;1.48;;;;;;;21.52;59.19;100966.69;5048808;28;20075;-76
2022/06/16 12:08:21;;;;;;;4.30;1.52;;;;;;;23.12;55.67;101183.56;5062350;28;20085;-76
2022/06/16 12:10:51;;;;;;;3.53;1.40;;;;;;;23.80;48.58;100955.88;5067472;28;20036;-77