Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:20;;;;;;;;;;;;;;;13.36;100.00;92378.91;5112761;28;19924;-81
2021/05/20 00:04:46;;;;;;;;;;;;;;;13.30;100.00;92375.53;5112832;28;19956;-81
2021/05/20 00:07:12;;;;;;;;;;;;;;;13.08;100.00;92368.66;5112452;28;19919;-81
2021/05/20 00:09:38;;;;;;;;;;;;;;;13.14;100.00;92373.84;5112428;28;19920;-82
2021/05/20 00:12:05;;;;;;;;;;;;;;;13.00;100.00;92369.09;5112184;28;20386;-82
2021/05/20 00:14:31;;;;;;;;;;;;;;;12.92;100.00;92364.41;5112567;28;19919;-82
2021/05/20 00:16:58;;;;;;;;;;;;;;;12.91;100.00;92366.19;5112224;28;20268;-82
2021/05/20 00:19:24;;;;;;;;;;;;;;;12.95;100.00;92369.03;5112210;28;20328;-82
2021/05/20 00:21:50;;;;;;;;;;;;;;;12.93;100.00;92364.16;5111818;28;19943;-83
2021/05/20 00:24:16;;;;;;;;;;;;;;;12.92;100.00;92364.41;5111706;28;19923;-82
2021/05/20 00:26:42;;;;;;;;;;;;;;;12.90;100.00;92366.41;5112161;28;19924;-83
2021/05/20 00:29:08;;;;;;;;;;;;;;;12.95;100.00;92371.63;5111880;28;19920;-82
2021/05/20 00:31:34;;;;;;;;;;;;;;;12.99;100.00;92374.47;5111914;28;19923;-83
2021/05/20 00:34:01;;;;;;;;;;;;;;;12.96;100.00;92371.38;5112100;28;19923;-83
2021/05/20 00:36:27;;;;;;;;;;;;;;;12.91;100.00;92362.84;5112079;28;20274;-84
2021/05/20 00:38:53;;;;;;;;;;;;;;;12.91;100.00;92363.59;5112080;28;19924;-84
2021/05/20 00:41:20;;;;;;;;;;;;;;;12.90;100.00;92361.28;5112013;28;19919;-84
2021/05/20 00:43:46;;;;;;;;;;;;;;;12.89;100.00;92360.50;5111925;28;19989;-84
2021/05/20 00:46:13;;;;;;;;;;;;;;;12.73;100.00;92357.00;5112262;28;19920;-83
2021/05/20 00:48:39;;;;;;;;;;;;;;;12.69;100.00;92350.78;5111596;28;20756;-85
2021/05/20 00:51:06;;;;;;;;;;;;;;;12.73;100.00;92351.09;5111633;28;19923;-83
2021/05/20 00:53:33;;;;;;;;;;;;;;;12.79;100.00;92347.53;5111641;28;19919;-84
2021/05/20 00:55:59;;;;;;;;;;;;;;;12.80;100.00;92343.94;5111746;28;19923;-84
2021/05/20 00:58:25;;;;;;;;;;;;;;;12.83;100.00;92340.88;5111405;28;19919;-85
2021/05/20 01:00:53;;;;;;;;;;;;;;;12.72;100.00;92332.25;5111359;28;19924;-85
2021/05/20 01:03:20;;;;;;;;;;;;;;;12.66;100.00;92326.28;5110765;28;19923;-86
2021/05/20 01:05:46;;;;;;;;;;;;;;;12.50;100.00;92325.34;5111413;28;20419;-86
2021/05/20 01:08:13;;;;;;;;;;;;;;;12.39;100.00;92328.84;5111408;28;19942;-86
2021/05/20 01:10:39;;;;;;;;;;;;;;;12.27;100.00;92332.34;5111145;28;19919;-84
2021/05/20 01:13:05;;;;;;;;;;;;;;;12.24;100.00;92332.84;5111213;28;19920;-84
2021/05/20 01:15:32;;;;;;;;;;;;;;;12.28;100.00;92335.72;5111345;28;20295;-85
2021/05/20 01:17:59;;;;;;;;;;;;;;;12.30;100.00;92331.09;5111209;28;19920;-84
2021/05/20 01:20:27;;;;;;;;;;;;;;;12.33;100.00;92322.88;5110947;28;19924;-84
2021/05/20 01:22:53;;;;;;;;;;;;;;;12.22;100.00;92322.00;5111150;28;19924;-84
2021/05/20 01:25:19;;;;;;;;;;;;;;;11.99;100.00;92303.19;5111205;28;19930;-84
2021/05/20 01:27:45;;;;;;;;;;;;;;;11.91;100.00;92303.63;5110657;28;19949;-85
2021/05/20 01:30:12;;;;;;;;;;;;;;;12.02;100.00;92301.94;5111073;28;19976;-85
2021/05/20 01:32:38;;;;;;;;;;;;;;;12.16;100.00;92298.00;5110766;28;20501;-85
2021/05/20 01:35:05;;;;;;;;;;;;;;;12.31;100.00;92295.81;5110923;28;20363;-86
2021/05/20 01:37:32;;;;;;;;;;;;;;;12.31;100.00;92288.84;5110837;28;19953;-84
2021/05/20 01:39:58;;;;;;;;;;;;;;;12.28;100.00;92284.22;5110760;28;19969;-84
2021/05/20 01:42:24;;;;;;;;;;;;;;;12.32;100.00;92279.34;5110469;28;19919;-84
2021/05/20 01:44:52;;;;;;;;;;;;;;;11.96;100.00;92279.72;5110520;28;19927;-85
2021/05/20 01:47:18;;;;;;;;;;;;;;;11.87;100.00;92276.81;5110759;28;20328;-84
2021/05/20 01:49:50;;;;;;;;;;;;;;;11.56;100.00;92279.78;5110307;28;19934;-85
2021/05/20 01:52:16;;;;;;;;;;;;;;;11.26;100.00;92272.47;5110688;28;20492;-83
2021/05/20 01:54:43;;;;;;;;;;;;;;;11.24;100.00;92270.13;5110115;28;19931;-83
2021/05/20 01:57:09;;;;;;;;;;;;;;;11.55;100.00;92273.09;5110670;28;20290;-83
2021/05/20 01:59:35;;;;;;;;;;;;;;;11.73;100.00;92279.75;5110561;28;20290;-82
2021/05/20 02:02:01;;;;;;;;;;;;;;;11.73;100.00;92278.97;5110156;28;19923;-82
2021/05/20 02:04:27;;;;;;;;;;;;;;;11.86;100.00;92281.16;5110251;28;20412;-83
2021/05/20 02:06:53;;;;;;;;;;;;;;;11.95;100.00;92289.22;5110506;28;20271;-84
2021/05/20 02:09:19;;;;;;;;;;;;;;;11.97;100.00;92283.84;5110559;28;19920;-83
2021/05/20 02:11:46;;;;;;;;;;;;;;;11.89;100.00;92272.19;5110413;28;19920;-83
2021/05/20 02:14:12;;;;;;;;;;;;;;;11.67;100.00;92257.53;5110228;28;19924;-81
2021/05/20 02:16:38;;;;;;;;;;;;;;;11.57;100.00;92252.28;5110591;28;19919;-80
2021/05/20 02:19:04;;;;;;;;;;;;;;;11.31;100.00;92259.66;5110340;28;19919;-81
2021/05/20 02:21:30;;;;;;;;;;;;;;;11.27;100.00;92263.72;5110499;28;19924;-83
2021/05/20 02:23:56;;;;;;;;;;;;;;;11.43;100.00;92265.47;5110153;28;20374;-84
2021/05/20 02:26:23;;;;;;;;;;;;;;;11.50;100.00;92255.78;5109947;28;19919;-82
2021/05/20 02:28:50;;;;;;;;;;;;;;;11.49;100.00;92261.19;5110116;28;19931;-82
2021/05/20 02:31:16;;;;;;;;;;;;;;;11.37;100.00;92261.28;5110349;28;20286;-82
2021/05/20 02:33:42;;;;;;;;;;;;;;;10.90;100.00;92260.66;5109782;28;19977;-82
2021/05/20 02:36:08;;;;;;;;;;;;;;;11.17;100.00;92264.38;5110407;28;19930;-83
2021/05/20 02:38:34;;;;;;;;;;;;;;;11.28;100.00;92278.91;5110223;28;20288;-83
2021/05/20 02:41:00;;;;;;;;;;;;;;;11.42;100.00;92291.44;5109945;28;19919;-83
2021/05/20 02:43:26;;;;;;;;;;;;;;;11.57;100.00;92308.88;5110297;28;19923;-83
2021/05/20 02:45:53;;;;;;;;;;;;;;;11.70;100.00;92316.22;5109818;28;20427;-83
2021/05/20 02:48:19;;;;;;;;;;;;;;;11.78;100.00;92307.31;5109838;28;19969;-83
2021/05/20 02:50:45;;;;;;;;;;;;;;;11.87;100.00;92299.97;5109899;28;19920;-82
2021/05/20 02:53:11;;;;;;;;;;;;;;;11.95;100.00;92301.34;5109809;28;19920;-83
2021/05/20 02:55:37;;;;;;;;;;;;;;;12.03;100.00;92309.41;5110191;28;19924;-83
2021/05/20 02:58:03;;;;;;;;;;;;;;;12.08;100.00;92315.66;5109534;28;19920;-83
2021/05/20 03:00:32;;;;;;;;;;;;;;;12.10;100.00;92311.84;5109592;28;19920;-82
2021/05/20 03:02:59;;;;;;;;;;;;;;;12.15;100.00;92313.69;5109981;28;19920;-83
2021/05/20 03:05:25;;;;;;;;;;;;;;;12.15;100.00;92316.25;5109726;28;19919;-86
2021/05/20 03:07:53;;;;;;;;;;;;;;;12.13;100.00;92321.63;5109884;28;19920;-83
2021/05/20 03:10:19;;;;;;;;;;;;;;;12.12;100.00;92335.53;5109572;28;19920;-83
2021/05/20 03:12:46;;;;;;;;;;;;;;;12.09;100.00;92350.69;5109717;28;19923;-83
2021/05/20 03:15:12;;;;;;;;;;;;;;;12.02;100.00;92355.97;5109830;28;19931;-81
2021/05/20 03:17:38;;;;;;;;;;;;;;;11.99;100.00;92349.50;5109785;28;20299;-82
2021/05/20 03:20:06;;;;;;;;;;;;;;;11.94;100.00;92369.28;5109605;28;20291;-82
2021/05/20 03:22:32;;;;;;;;;;;;;;;11.88;100.00;92358.13;5109720;28;19923;-83
2021/05/20 03:24:58;;;;;;;;;;;;;;;11.86;100.00;92360.16;5109781;28;19946;-82
2021/05/20 03:27:24;;;;;;;;;;;;;;;11.83;100.00;92358.84;5113095;28;19920;-82
2021/05/20 03:29:50;;;;;;;;;;;;;;;11.82;100.00;92369.38;5113450;28;19920;-85
2021/05/20 03:32:16;;;;;;;;;;;;;;;11.83;100.00;92368.34;5113448;28;19928;-84
2021/05/20 03:34:42;;;;;;;;;;;;;;;11.80;100.00;92374.75;5113251;28;19941;-84
2021/05/20 03:37:09;;;;;;;;;;;;;;;11.80;100.00;92385.03;5113305;28;19920;-84
2021/05/20 03:39:35;;;;;;;;;;;;;;;11.77;100.00;92380.38;5112794;28;19923;-85
2021/05/20 03:42:02;;;;;;;;;;;;;;;11.67;100.00;92386.16;5113096;28;19975;-84
2021/05/20 03:44:29;;;;;;;;;;;;;;;11.67;100.00;92387.97;5112636;28;19923;-83
2021/05/20 03:46:55;;;;;;;;;;;;;;;11.67;100.00;92382.81;5112895;28;19920;-83
2021/05/20 03:49:22;;;;;;;;;;;;;;;11.59;100.00;92382.22;5112876;28;19923;-83
2021/05/20 03:51:48;;;;;;;;;;;;;;;11.60;100.00;92375.25;5113069;28;19920;-83
2021/05/20 03:54:15;;;;;;;;;;;;;;;11.58;100.00;92374.72;5113024;28;19920;-83
2021/05/20 03:56:41;;;;;;;;;;;;;;;11.65;100.00;92375.31;5112521;28;20341;-83
2021/05/20 03:59:07;;;;;;;;;;;;;;;11.62;100.00;92379.16;5112643;28;19919;-83
2021/05/20 04:01:33;;;;;;;;;;;;;;;11.66;100.00;92382.03;5112960;28;20320;-84
2021/05/20 04:03:59;;;;;;;;;;;;;;;11.71;100.00;92379.53;5112935;28;19924;-83
2021/05/20 04:06:25;;;;;;;;;;;;;;;11.77;100.00;92377.81;5112792;28;19942;-84
2021/05/20 04:08:51;;;;;;;;;;;;;;;11.84;100.00;92372.47;5116796;28;19927;-83
2021/05/20 04:11:18;;;;;;;;;;;;;;;11.94;100.00;92377.75;5115151;28;19930;-83
2021/05/20 04:13:44;;;;;;;;;;;;;;;12.06;100.00;92369.16;5118364;28;20391;-85
2021/05/20 04:16:12;;;;;;;;;;;;;;;12.06;100.00;92358.88;5112310;28;19929;-84
2021/05/20 04:18:38;;;;;;;;;;;;;;;12.13;100.00;92367.22;5112086;28;19920;-85
2021/05/20 04:21:05;;;;;;;;;;;;;;;12.18;100.00;92361.34;5112285;28;19985;-85
2021/05/20 04:23:31;;;;;;;;;;;;;;;12.26;100.00;92360.91;5112071;28;20383;-85
2021/05/20 04:25:57;;;;;;;;;;;;;;;12.31;100.00;92362.78;5112137;28;20378;-85
2021/05/20 04:28:24;;;;;;;;;;;;;;;12.39;100.00;92378.56;5111824;28;19919;-84
2021/05/20 04:30:50;;;;;;;;;;;;;;;12.42;100.00;92377.31;5112332;28;19962;-85
2021/05/20 04:33:16;;;;;;;;;;;;;;;12.47;100.00;92374.00;5111625;28;20299;-85
2021/05/20 04:35:42;;;;;;;;;;;;;;;12.20;100.00;92377.31;5111564;28;19919;-85
2021/05/20 04:38:09;;;;;;;;;;;;;;;12.05;100.00;92383.84;5110953;28;19965;-86
2021/05/20 04:40:37;;;;;;;;;;;;;;;12.21;100.00;92384.81;5112017;28;20286;-85
2021/05/20 04:43:03;;;;;;;;;;;;;;;12.16;100.00;92385.53;5099405;28;19926;-85
2021/05/20 04:45:30;;;;;;;;;;;;;;;12.34;100.00;92375.16;5112493;28;19942;-85
2021/05/20 04:47:56;;;;;;;;;;;;;;;12.33;100.00;92371.81;5112190;28;19924;-86
2021/05/20 04:50:22;;;;;;;;;;;;;;;12.22;100.00;92370.91;5112057;28;19930;-86
2021/05/20 04:52:49;;;;;;;;;;;;;;;12.36;100.00;92362.84;5111503;28;19919;-84
2021/05/20 04:55:16;;;;;;;;;;;;;;;12.45;100.00;92358.03;5111387;28;20027;-85
2021/05/20 04:57:42;;;;;;;;;;;;;;;12.56;100.00;92359.69;5111229;28;19964;-86
2021/05/20 05:00:09;;;;;;;;;;;;;;;12.65;100.00;92372.91;5111662;28;19923;-87
2021/05/20 05:02:36;;;;;;;;;;;;;;;12.59;100.00;92373.88;5111302;28;20442;-88
2021/05/20 05:05:02;;;;;;;;;;;;;;;12.66;100.00;92382.97;5111158;28;19926;-88
2021/05/20 05:07:29;;;;;;;;;;;;;;;12.79;100.00;92379.25;5111520;28;19920;-88
2021/05/20 05:09:55;;;;;;;;;;;;;;;12.72;100.00;92388.19;5111422;28;19923;-88
2021/05/20 05:12:21;;;;;;;;;;;;;;;12.63;100.00;92386.03;5108364;28;20051;-87
2021/05/20 05:14:47;;;;;;;;;;;;;;;12.36;100.00;92381.63;5109120;28;20299;-83
2021/05/20 05:17:13;;;;;;;;;;;;;;;12.52;100.00;92392.09;5110289;28;20282;-83
2021/05/20 05:19:40;;;;;;;;;;;;;;;12.48;100.00;92385.84;5111164;28;19920;-83
2021/05/20 05:22:06;;;;;;;;;;;;;;;12.37;100.00;92385.75;5110963;28;19924;-88
2021/05/20 05:24:33;;;;;;;;;;;;;;;12.16;100.00;92382.16;5110654;28;19971;-82
2021/05/20 05:26:59;;;;;;;;;;;;;;;12.01;100.00;92386.09;5110985;28;20295;-83
2021/05/20 05:29:25;;;;;;;;;;;;;;;11.79;100.00;92382.72;5110638;28;20371;-85
2021/05/20 05:31:52;;;;;;;;;;;;;;;11.97;100.00;92391.94;5110967;28;19998;-86
2021/05/20 05:34:18;;;;;;;;;;;;;;;12.05;100.00;92393.34;5110803;28;19923;-86
2021/05/20 05:36:45;;;;;;;;;;;;;;;12.11;100.00;92398.34;5110406;28;20271;-89
2021/05/20 05:39:11;;;;;;;;;;;;;;;12.03;100.00;92402.06;5110506;28;19920;-83
2021/05/20 05:41:37;;;;;;;;;;;;;;;11.93;100.00;92403.75;5110882;28;19923;-84
2021/05/20 05:44:03;;;;;;;;;;;;;;;11.85;100.00;92407.50;5110511;28;20343;-83
2021/05/20 05:46:30;;;;;;;;;;;;;;;11.82;100.00;92424.19;5110755;28;19927;-83
2021/05/20 05:48:58;;;;;;;;;;;;;;;11.74;100.00;92427.16;5110168;28;20386;-85
2021/05/20 05:51:26;;;;;;;;;;;;;;;11.02;100.00;92448.16;5110212;28;19919;-87
2021/05/20 05:53:53;;;;;;;;;;;;;;;10.61;100.00;92455.13;5110207;28;19965;-87
2021/05/20 05:56:19;;;;;;;;;;;;;;;10.03;100.00;92448.88;5111052;28;20283;-84
2021/05/20 05:58:45;;;;;;;;;;;;;;;10.10;100.00;92464.13;5110246;28;19923;-84
2021/05/20 06:01:11;;;;;;;;;;;;;;;10.05;100.00;92471.75;5110537;28;19951;-85
2021/05/20 06:03:38;;;;;;;;;;;;;;;9.92;100.00;92483.00;5110072;28;19919;-83
2021/05/20 06:06:05;;;;;;;;;;;;;;;9.83;100.00;92489.47;5110353;28;20109;-84
2021/05/20 06:08:32;;;;;;;;;;;;;;;9.72;100.00;92493.59;5110074;28;19930;-83
2021/05/20 06:10:59;;;;;;;;;;;;;;;9.65;100.00;92488.56;5110360;28;19920;-83
2021/05/20 06:13:25;;;;;;;;;;;;;;;9.88;100.00;92490.38;5109842;28;19931;-83
2021/05/20 06:15:51;;;;;;;;;;;;;;;9.99;100.00;92493.13;5110445;28;19920;-83
2021/05/20 06:18:18;;;;;;;;;;;;;;;9.87;100.00;92480.31;5107015;28;19943;-83
2021/05/20 06:20:44;;;;;;;;;;;;;;;9.92;100.00;92475.31;5108209;28;19930;-82
2021/05/20 06:23:10;;;;;;;;;;;;;;;10.08;100.00;92480.75;5109603;28;20014;-82
2021/05/20 06:25:36;;;;;;;;;;;;;;;10.32;100.00;92488.44;5109928;28;19923;-83
2021/05/20 06:28:06;;;;;;;;;;;;;;;10.53;100.00;92493.03;5110149;28;19934;-84
2021/05/20 06:30:32;;;;;;;;;;;;;;;10.77;100.00;92495.53;5110405;28;19924;-83
2021/05/20 06:32:58;;;;;;;;;;;;;;;10.79;100.00;92492.72;5110027;28;19919;-85
2021/05/20 06:35:24;;;;;;;;;;;;;;;10.82;100.00;92498.19;5109874;28;19968;-87
2021/05/20 06:37:50;;;;;;;;;;;;;;;10.22;100.00;92499.25;5109986;28;19954;-88
2021/05/20 06:40:17;;;;;;;;;;;;;;;10.28;100.00;92486.31;5110116;28;19963;-85
2021/05/20 06:42:43;;;;;;;;;;;;;;;10.39;100.00;92483.97;5109969;28;19923;-84
2021/05/20 06:45:11;;;;;;;;;;;;;;;10.59;100.00;92499.03;5110024;28;19942;-85
2021/05/20 06:47:37;;;;;;;;;;;;;;;10.82;100.00;92495.63;5110232;28;19920;-85
2021/05/20 06:50:04;;;;;;;;;;;;;;;11.04;100.00;92501.91;5109852;28;19924;-83
2021/05/20 06:52:30;;;;;;;;;;;;;;;10.99;100.00;92494.09;5109989;28;19919;-85
2021/05/20 06:54:56;;;;;;;;;;;;;;;10.95;100.00;92491.22;5109529;28;19931;-84
2021/05/20 06:57:26;;;;;;;;;;;;;;;11.42;100.00;92489.44;5109704;28;19924;-84
2021/05/20 07:00:00;;;;;;;;;;;;;;;11.90;100.00;92506.13;5109341;28;19920;-84
2021/05/20 07:02:28;;;;;;;;;;;;;;;12.23;100.00;92510.72;5112329;28;19932;-84
2021/05/20 07:04:54;;;;;;;;;;;;;;;12.32;100.00;92506.75;5113540;28;20414;-84
2021/05/20 07:07:20;;;;;;;;;;;;;;;12.24;100.00;92510.50;5113751;28;20321;-85
2021/05/20 07:09:48;;;;;;;;;;;;;;;12.52;100.00;92502.84;5113532;28;19968;-86
2021/05/20 07:12:14;;;;;;;;;;;;;;;12.68;100.00;92507.19;5113733;28;20051;-85
2021/05/20 07:14:40;;;;;;;;;;;;;;;12.55;95.89;92513.47;5113675;28;19984;-85
2021/05/20 07:17:06;;;;;;;;;;;;;;;12.80;98.58;92506.28;5113458;28;19920;-84
2021/05/20 07:19:36;;;;;;;;;;;;;;;12.95;98.28;92514.19;5113504;28;19923;-85
2021/05/20 07:22:03;;;;;;;;;;;;;;;13.01;98.63;92519.41;5113143;28;20369;-85
2021/05/20 07:24:29;;;;;;;;;;;;;;;12.94;93.31;92529.88;5113161;28;19924;-85
2021/05/20 07:26:55;;;;;;;;;;;;;;;12.88;97.72;92520.53;5113380;28;20370;-85
2021/05/20 07:29:22;;;;;;;;;;;;;;;13.12;97.90;92520.28;5113395;28;19919;-86
2021/05/20 07:31:48;;;;;;;;;;;;;;;12.98;96.08;92515.50;5112933;28;19931;-86
2021/05/20 07:34:14;;;;;;;;;;;;;;;13.16;91.90;92504.09;5113588;28;19920;-86
2021/05/20 07:36:41;;;;;;;;;;;;;;;13.59;94.68;92506.84;5113418;28;19919;-85
2021/05/20 07:39:07;;;;;;;;;;;;;;;13.50;95.52;92505.72;5113018;28;19920;-86
2021/05/20 07:41:34;;;;;;;;;;;;;;;13.60;91.62;92508.38;5112974;28;19919;-83
2021/05/20 07:44:00;;;;;;;;;;;;;;;13.34;89.61;92520.25;5112547;28;19923;-86
2021/05/20 07:46:26;;;;;;;;;;;;;;;12.68;91.84;92520.06;5112653;28;19920;-85
2021/05/20 07:48:52;;;;;;;;;;;;;;;12.13;94.10;92530.16;5112677;28;19980;-86
2021/05/20 07:51:19;;;;;;;;;;;;;;;12.52;96.12;92521.69;5113255;28;20286;-84
2021/05/20 07:53:46;;;;;;;;;;;;;;;12.68;95.80;92527.78;5112296;28;20375;-86
2021/05/20 07:56:21;;;;;;;;;;;;;;;12.27;95.04;92532.44;5112415;28;19924;-85
2021/05/20 07:58:52;;;;;;;;;;;;;;;12.02;97.86;92526.66;5112808;28;19920;-84
2021/05/20 08:01:37;;;;;;;;;;;;;;;11.75;95.60;92540.13;5112122;28;19941;-85
2021/05/20 08:04:07;;;;;;;;;;;;;;;11.96;98.50;92539.66;5112229;28;19924;-86
2021/05/20 08:06:38;;;;;;;;;;;;;;;12.23;96.00;92550.13;5112761;28;20908;-83
2021/05/20 08:09:15;;;;;;;;;;;;;;;12.41;95.52;92553.47;5112654;28;19920;-85
2021/05/20 08:11:41;;;;;;;;;;;;;;;12.66;95.56;92552.25;5112488;28;19920;-84
2021/05/20 08:14:08;;;;;;;;;;;;;;;12.31;95.29;92561.81;5112191;28;20375;-85
2021/05/20 08:16:34;;;;;;;;;;;;;;;12.67;92.16;92571.81;5112533;28;19930;-84
2021/05/20 08:19:00;;;;;;;;;;;;;;;13.02;94.09;92562.22;5112428;28;19919;-83
2021/05/20 08:21:26;;;;;;;;;;;;;;;13.02;91.66;92565.56;5112398;28;19920;-84
2021/05/20 08:23:52;;;;;;;;;;;;;;;13.20;94.67;92564.47;5112138;28;20393;-83
2021/05/20 08:26:24;;;;;;;;;;;;;;;13.12;91.99;92562.31;5112419;28;19919;-84
2021/05/20 08:28:50;;;;;;;;;;;;;;;12.94;91.43;92571.94;5112633;28;20016;-83
2021/05/20 08:31:16;;;;;;;;;;;;;;;13.12;91.59;92571.84;5112108;28;20383;-84
2021/05/20 08:33:43;;;;;;;;;;;;;;;13.23;89.11;92573.53;5112223;28;19968;-84
2021/05/20 08:36:09;;;;;;;;;;;;;;;13.49;88.99;92574.63;5112253;28;19927;-84
2021/05/20 08:38:35;;;;;;;;;;;;;;;14.33;88.37;92568.31;5112215;28;20018;-84
2021/05/20 08:41:01;;;;;;;;;;;;;;;14.37;84.13;92576.34;5111808;28;20286;-87
2021/05/20 08:43:28;;;;;;;;;;;;;;;14.30;81.80;92574.75;5123153;28;19923;-82
2021/05/20 08:46:01;;;;;;;;;;;;;;;14.13;84.18;92576.69;5135886;28;19979;-85
2021/05/20 08:48:27;;;;;;;;;;;;;;;14.21;82.00;92568.47;5130778;28;19923;-85
2021/05/20 08:50:53;;;;;;;;;;;;;;;14.63;83.83;92569.50;5111837;28;19923;-83
2021/05/20 08:53:19;;;;;;;;;;;;;;;15.18;82.16;92569.25;5111550;28;20428;-83
2021/05/20 08:55:45;;;;;;;;;;;;;;;15.10;77.81;92572.34;5111370;28;19926;-83
2021/05/20 08:58:11;;;;;;;;;;;;;;;15.12;81.12;92569.50;5111760;28;19930;-84
2021/05/20 09:00:39;;;;;;;;;;;;;;;15.17;78.78;92574.69;5111361;28;19927;-85
2021/05/20 09:03:06;;;;;;;;;;;;;;;15.05;77.91;92580.09;5111179;28;19926;-84
2021/05/20 09:05:33;;;;;;;;;;;;;;;15.49;79.09;92581.50;5111600;28;19929;-83
2021/05/20 09:08:01;;;;;;;;;;;;;;;15.72;77.28;92569.91;5111444;28;19927;-83
2021/05/20 09:10:28;;;;;;;;;;;;;;;16.05;73.22;92568.94;5110952;28;19940;-83
2021/05/20 09:12:54;;;;;;;;;;;;;;;16.15;71.86;92571.50;5111242;28;20401;-83
2021/05/20 09:15:22;;;;;;;;;;;;;;;16.19;73.19;92569.94;5111091;28;19919;-85
2021/05/20 09:17:49;;;;;;;;;;;;;;;16.20;75.14;92558.56;5111604;28;19920;-84
2021/05/20 09:20:16;;;;;;;;;;;;;;;17.10;74.99;92568.50;5111847;28;19923;-82
2021/05/20 09:22:42;;;;;;;;;;;;;;;17.48;69.30;92563.66;5111501;28;20284;-82
2021/05/20 09:25:09;;;;;;;;;;;;;;;17.43;70.48;92555.09;5111095;28;19972;-83
2021/05/20 09:27:36;;;;;;;;;;;;;;;17.23;69.23;92561.97;5111842;28;19920;-83
2021/05/20 09:30:06;;;;;;;;;;;;;;;17.48;72.38;92558.47;5110859;28;20232;-84
2021/05/20 09:32:34;;;;;;;;;;;;;;;17.67;68.84;92554.47;5106016;28;20296;-82
2021/05/20 09:35:01;;;;;;;;;;;;;;;17.81;66.88;92554.63;5109586;28;19920;-83
2021/05/20 09:37:27;;;;;;;;;;;;;;;17.59;69.54;92558.41;5111281;28;19947;-82
2021/05/20 09:39:58;;;;;;;;;;;;;;;17.56;69.87;92558.94;5110629;28;20279;-83
2021/05/20 09:42:24;;;;;;;;;;;;;;;17.50;69.93;92553.00;5110399;28;19923;-81
2021/05/20 09:44:50;;;;;;;;;;;;;;;17.48;67.55;92542.88;5110598;28;19920;-83
2021/05/20 09:47:16;;;;;;;;;;;;;;;17.19;69.45;92553.94;5110667;28;19920;-84
2021/05/20 09:49:54;;;;;;;;;;;;;;;17.17;68.80;92550.06;5110621;28;20690;-82
2021/05/20 09:52:21;;;;;;;;;;;;;;;17.44;66.41;92557.44;5110688;28;19923;-83
2021/05/20 09:54:47;;;;;;;;;;;;;;;17.44;67.02;92552.25;5110618;28;20271;-82
2021/05/20 09:57:27;;;;;;;;;;;;;;;17.49;68.26;92548.81;5110412;28;19964;-84
2021/05/20 10:00:00;;;;;;;;;;;;;;;17.44;66.38;92554.84;5110821;28;19924;-86
2021/05/20 10:02:26;;;;;;;;;;;;;;;17.29;68.85;92545.31;5110434;28;19920;-83
2021/05/20 10:04:53;;;;;;;;;;;;;;;17.81;68.69;92544.25;5110444;28;20033;-83
2021/05/20 10:07:28;;;;;;;;;;;;;;;18.31;65.17;92536.31;5110217;28;20398;-83
2021/05/20 10:09:55;;;;;;;;;;;;;;;18.75;66.79;92534.56;5112111;27;19924;-82
2021/05/20 10:12:22;;;;;;;;;;;;;;;19.14;66.79;92532.88;5110138;28;20359;-85
2021/05/20 10:14:48;;;;;;;;;;;;;;;19.59;64.46;92526.56;5109989;28;19923;-83
2021/05/20 10:17:16;;;;;;;;;;;;;;;19.94;62.37;92523.72;5109816;28;19924;-83
2021/05/20 10:19:42;;;;;;;;;;;;;;;19.92;53.97;92521.38;5108711;28;19924;-83
2021/05/20 10:22:10;;;;;;;;;;;;;;;20.14;57.61;92522.63;5108351;28;19924;-83
2021/05/20 10:24:37;;;;;;;;;;;;;;;20.25;53.71;92521.41;5110057;28;20386;-82
2021/05/20 10:27:03;;;;;;;;;;;;;;;20.27;52.74;92523.72;5109618;28;19966;-83
2021/05/20 10:29:29;;;;;;;;;;;;;;;20.40;52.88;92527.41;5109815;28;19919;-83
2021/05/20 10:31:55;;;;;;;;;;;;;;;20.08;54.28;92532.34;5110600;28;19920;-83
2021/05/20 10:34:22;;;;;;;;;;;;;;;20.63;54.38;92528.31;5109789;28;19931;-83
2021/05/20 10:36:57;;;;;;;;;;;;;;;19.84;50.83;92537.66;5112899;28;19920;-81
2021/05/20 10:39:24;;;;;;;;;;;;;;;17.97;55.26;92535.25;5114211;28;19923;-83
2021/05/20 10:41:51;;;;;;;;;;;;;;;17.75;57.51;92531.28;5113786;28;19928;-82
2021/05/20 10:44:17;;;;;;;;;;;;;;;16.99;60.62;92526.22;5114409;28;19924;-83
2021/05/20 10:47:00;;;;;;;;;;;;;;;16.60;59.31;92525.06;5114136;28;19972;-83
2021/05/20 10:49:41;;;;;;;;;;;;;;;16.96;59.28;92511.19;5113999;28;19970;-83
2021/05/20 10:52:29;;;;;;;;;;;;;;;17.93;59.59;92504.91;5112786;28;19920;-83
2021/05/20 10:55:01;;;;;;;;;;;;;;;18.64;54.66;92497.50;5113833;28;19931;-83
2021/05/20 10:57:42;;;;;;;;;;;;;;;18.39;54.44;92504.53;5113552;28;19923;-83
2021/05/20 11:00:33;;;;;;;;;;;;;;;18.66;57.05;92505.78;5113019;28;19927;-83
2021/05/20 11:03:03;;;;;;;;;;;;;;;19.26;55.07;92495.22;5113973;28;19923;-84
2021/05/20 11:05:54;;;;;;;;;;;;;;;19.87;56.29;92487.56;5113426;28;19924;-82
2021/05/20 11:08:38;;;;;;;;;;;;;;;20.42;51.15;92489.53;5113682;28;19930;-82
2021/05/20 11:11:07;;;;;;;;;;;;;;;20.47;52.51;92473.03;5113309;28;19926;-83
2021/05/20 11:13:38;;;;;;;;;;;;;;;20.75;50.78;92487.91;5113580;28;19920;-83
2021/05/20 11:16:14;;;;;;;;;;;;;;;21.20;51.45;92480.22;5113209;28;19920;-83
2021/05/20 11:18:40;;;;;;;;;;;;;;;21.51;49.68;92470.19;5113666;28;19969;-83
2021/05/20 11:21:06;;;;;;;;;;;;;;;21.80;46.03;92469.78;5113020;28;19920;-83
2021/05/20 11:23:36;;;;;;;;;;;;;;;20.59;48.15;92479.59;5113587;28;19926;-82
2021/05/20 11:26:05;;;;;;;;;;;;;;;20.77;49.42;92472.72;5113185;28;19934;-83
2021/05/20 11:28:38;;;;;;;;;;;;;;;19.20;51.36;92479.69;5112747;28;19924;-82
2021/05/20 11:31:04;;;;;;;;;;;;;;;19.05;51.29;92475.44;5113023;28;20014;-84
2021/05/20 11:33:36;;;;;;;;;;;;;;;17.84;52.70;92476.13;5113279;28;19920;-82
2021/05/20 11:36:11;;;;;;;;;;;;;;;18.15;57.12;92475.91;5113293;28;20407;-83
2021/05/20 11:38:38;;;;;;;;;;;;;;;17.57;53.97;92475.56;5112956;28;19968;-83
2021/05/20 11:41:14;;;;;;;;;;;;;;;17.84;54.10;92474.31;5113076;28;19920;-83
2021/05/20 11:43:41;;;;;;;;;;;;;;;17.85;54.16;92469.88;5113186;28;19924;-83
2021/05/20 11:46:17;;;;;;;;;;;;;;;17.68;58.99;92481.44;5112996;28;19924;-83
2021/05/20 11:48:55;;;;;;;;;;;;;;;18.22;57.77;92470.38;5112837;28;19969;-83
2021/05/20 11:51:36;;;;;;;;;;;;;;;18.71;54.30;92478.97;5112993;28;19919;-83
2021/05/20 11:54:05;;;;;;;;;;;;;;;18.41;59.38;92468.63;5112733;28;19923;-83
2021/05/20 11:56:43;;;;;;;;;;;;;;;19.13;55.81;92468.06;5112971;28;19924;-82
2021/05/20 11:59:09;;;;;;;;;;;;;;;19.42;54.92;92467.91;5112557;28;19924;-83
2021/05/20 12:01:35;;;;;;;;;;;;;;;20.13;52.46;92467.09;5112300;28;19920;-83
2021/05/20 12:04:03;;;;;;;;;;;;;;;20.32;51.67;92453.19;5109857;28;20465;-84
2021/05/20 12:06:30;;;;;;;;;;;;;;;19.17;50.42;92454.19;5106484;28;19980;-84
2021/05/20 12:09:09;;;;;;;;;;;;;;;17.32;54.85;92451.31;5111048;28;19919;-83
2021/05/20 12:11:35;;;;;;;;;;;;;;;17.63;57.64;92447.72;5111494;28;19923;-84
2021/05/20 12:14:01;;;;;;;;;;;;;;;17.99;55.95;92449.25;5112251;28;19964;-85
2021/05/20 12:16:30;;;;;;;;;;;;;;;18.22;56.25;92446.97;5110697;28;19920;-85
2021/05/20 12:18:56;;;;;;;;;;;;;;;18.23;53.50;92446.69;5112408;28;20006;-87
2021/05/20 12:21:23;;;;;;;;;;;;;;;18.27;49.01;92444.31;5113065;28;20315;-85
2021/05/20 12:23:53;;;;;;;;;;;;;;;18.58;47.10;92440.59;5112237;28;19919;-85
2021/05/20 12:26:23;;;;;;;;;;;;;;;18.90;49.57;92436.59;5110985;28;19965;-83
2021/05/20 12:28:49;;;;;;;;;;;;;;;19.23;51.89;92434.88;5112078;28;19923;-83
2021/05/20 12:31:17;;;;;;;;;;;;;;;19.85;52.15;92446.16;5111858;28;19919;-83
2021/05/20 12:33:46;;;;;;;;;;;;;;;20.33;49.26;92444.34;5107849;28;19924;-82
2021/05/20 12:39:05;;;;;;;;;;;;;;;19.12;49.57;92454.25;5128329;27;20340;-82
2021/05/20 12:41:46;;;;;;;;;;;;;;;17.94;53.00;92454.47;5128717;28;20290;-83
2021/05/20 12:44:13;;;;;;;;;;;;;;;16.93;56.61;92460.63;5128478;28;20338;-84
2021/05/20 12:46:39;;;;;;;;;;;;;;;17.44;57.36;92458.00;5124139;28;20015;-83