Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:30;;;;;;;43.63;23.23;;;5.70;99.90;;;;;;5046109;28;20079;-70
2021/10/08 00:03:57;;;;;;;68.93;24.73;;;5.70;99.90;;;;;;5025542;28;20069;-70
2021/10/08 00:06:23;;;;;;;40.60;22.40;;;5.70;99.90;;;;;;5029796;28;20514;-70
2021/10/08 00:08:49;;;;;;;39.10;22.33;;;5.70;99.90;;;;;;5046886;28;20068;-70
2021/10/08 00:11:16;;;;;;;35.58;21.52;;;5.70;99.90;;;;;;5040637;28;20514;-70
2021/10/08 00:13:42;;;;;;;38.97;22.42;;;5.60;99.90;;;;;;5047316;28;20053;-70
2021/10/08 00:16:09;;;;;;;64.72;21.50;;;5.60;99.90;;;;;;5047344;28;20047;-70
2021/10/08 00:18:36;;;;;;;33.95;19.98;;;5.60;99.90;;;;;;5030700;28;20047;-70
2021/10/08 00:21:06;;;;;;;29.80;18.95;;;5.60;99.90;;;;;;5047109;28;20044;-69
2021/10/08 00:23:32;;;;;;;29.98;20.30;;;5.50;99.90;;;;;;5047195;28;20053;-70
2021/10/08 00:25:58;;;;;;;24.67;18.95;;;5.50;99.90;;;;;;5045512;28;20564;-70
2021/10/08 00:28:24;;;;;;;22.80;17.67;;;5.40;99.90;;;;;;5046095;28;20041;-70
2021/10/08 00:30:51;;;;;;;22.48;18.35;;;5.40;99.90;;;;;;5046593;28;20423;-70
2021/10/08 00:33:17;;;;;;;21.50;16.33;;;5.40;99.90;;;;;;5029784;28;20056;-70
2021/10/08 00:35:43;;;;;;;18.52;15.07;;;5.40;99.90;;;;;;5046060;28;20076;-70
2021/10/08 00:38:09;;;;;;;23.75;17.48;;;5.40;99.90;;;;;;5046343;28;20048;-70
2021/10/08 00:40:37;;;;;;;24.25;18.35;;;5.40;99.90;;;;;;5046525;28;20582;-71
2021/10/08 00:43:04;;;;;;;22.48;18.40;;;5.30;99.90;;;;;;5046457;28;20052;-70
2021/10/08 00:45:30;;;;;;;39.63;20.33;;;5.30;99.90;;;;;;5046640;28;20045;-70
2021/10/08 00:48:04;;;;;;;69.30;22.77;;;5.30;99.90;;;;;;5026799;28;20056;-70
2021/10/08 00:50:36;;;;;;;31.73;19.67;;;5.30;99.90;;;;;;5013401;28;20049;-70
2021/10/08 00:53:05;;;;;;;48.90;21.05;;;5.20;99.90;;;;;;5046388;28;20120;-70
2021/10/08 00:55:40;;;;;;;41.60;18.88;;;5.30;99.90;;;;;;5026021;28;20404;-71
2021/10/08 00:58:06;;;;;;;53.90;19.35;;;5.20;99.90;;;;;;5045893;28;20063;-70
2021/10/08 01:00:39;;;;;;;35.40;19.77;;;5.30;99.90;;;;;;5045494;28;20045;-71
2021/10/08 01:03:05;;;;;;;69.43;22.40;;;5.20;99.90;;;;;;5046469;28;20440;-70
2021/10/08 01:05:30;;;;;;;45.63;19.67;;;5.20;99.90;;;;;;5029302;28;20182;-71
2021/10/08 01:07:56;;;;;;;83.33;21.80;;;5.30;99.90;;;;;;5026740;28;20045;-70
2021/10/08 01:10:22;;;;;;;83.43;20.80;;;5.20;99.90;;;;;;5045553;28;20392;-70
2021/10/08 01:12:48;;;;;;;52.40;17.17;;;5.20;99.90;;;;;;5029491;28;20045;-70
2021/10/08 01:15:14;;;;;;;108.53;23.23;;;5.10;99.90;;;;;;5045335;28;20041;-70
2021/10/08 01:17:39;;;;;;;70.67;18.30;;;5.10;99.90;;;;;;5012751;28;20044;-70
2021/10/08 01:20:12;;;;;;;70.28;19.67;;;5.10;99.90;;;;;;5013072;28;20044;-70
2021/10/08 01:22:38;;;;;;;51.75;18.10;;;5.10;99.90;;;;;;5028497;28;20049;-70
2021/10/08 01:25:05;;;;;;;51.80;17.27;;;5.10;99.90;;;;;;5027825;28;20041;-71
2021/10/08 01:27:34;;;;;;;46.67;17.40;;;5.10;99.90;;;;;;5028483;28;20045;-71
2021/10/08 01:30:02;;;;;;;45.15;18.67;;;5.10;99.90;;;;;;5068609;28;20072;-71
2021/10/08 01:32:30;;;;;;;58.05;18.23;;;5.10;99.90;;;;;;5045744;28;20045;-70
2021/10/08 01:34:56;;;;;;;49.30;17.80;;;5.10;99.90;;;;;;5045411;28;20415;-70
2021/10/08 01:37:22;;;;;;;39.30;17.77;;;5.10;99.90;;;;;;5028892;28;20105;-70
2021/10/08 01:39:48;;;;;;;58.57;18.47;;;5.10;99.90;;;;;;5023107;28;20387;-70
2021/10/08 01:42:15;;;;;;;56.72;18.83;;;5.10;99.90;;;;;;5010458;28;20098;-70
2021/10/08 01:44:43;;;;;;;33.72;18.02;;;5.10;99.90;;;;;;5014728;28;20150;-70
2021/10/08 01:47:09;;;;;;;171.75;28.52;;;5.10;99.90;;;;;;5041549;28;20052;-71
2021/10/08 01:49:35;;;;;;;97.70;22.10;;;5.10;99.90;;;;;;5044398;28;20049;-70
2021/10/08 01:52:05;;;;;;;62.88;19.10;;;5.10;99.90;;;;;;5028508;28;20137;-70
2021/10/08 01:54:34;;;;;;;54.33;16.65;;;5.00;99.90;;;;;;5041547;28;20048;-71
2021/10/08 01:56:59;;;;;;;29.37;15.47;;;5.10;99.90;;;;;;5041644;28;20049;-70
2021/10/08 01:59:25;;;;;;;18.20;15.20;;;5.00;99.90;;;;;;5041723;28;20566;-70
2021/10/08 02:01:51;;;;;;;83.93;21.03;;;5.10;99.90;;;;;;5023795;28;20048;-70
2021/10/08 02:04:17;;;;;;;32.87;17.87;;;5.10;99.90;;;;;;5049614;28;20080;-70
2021/10/08 02:06:43;;;;;;;144.37;26.33;;;5.20;99.90;;;;;;5033149;28;20099;-70
2021/10/08 02:09:10;;;;;;;97.55;21.25;;;5.20;99.90;;;;;;5049672;28;20098;-70
2021/10/08 02:11:36;;;;;;;182.85;27.27;;;5.10;99.90;;;;;;5051298;28;20178;-70
2021/10/08 02:14:05;;;;;;;392.47;41.97;;;5.10;99.90;;;;;;5033595;28;20135;-70
2021/10/08 02:16:34;;;;;;;230.07;33.87;;;5.10;99.90;;;;;;5049432;28;20076;-70
2021/10/08 02:19:00;;;;;;;21.07;15.53;;;5.00;99.90;;;;;;5049226;28;20052;-70
2021/10/08 02:21:26;;;;;;;142.90;27.63;;;5.00;99.90;;;;;;5030777;28;20045;-70
2021/10/08 02:23:52;;;;;;;21.87;17.00;;;5.00;99.90;;;;;;5044249;28;20128;-70
2021/10/08 02:26:18;;;;;;;32.80;18.43;;;5.00;99.90;;;;;;5015341;28;20613;-70
2021/10/08 02:28:47;;;;;;;45.20;18.77;;;5.10;99.90;;;;;;5050146;28;20049;-70
2021/10/08 02:31:13;;;;;;;38.43;19.60;;;5.10;99.90;;;;;;5046892;28;20049;-70
2021/10/08 02:33:39;;;;;;;48.80;17.67;;;5.10;99.90;;;;;;5030315;28;20499;-70
2021/10/08 02:36:06;;;;;;;50.30;18.30;;;5.10;99.90;;;;;;5025131;28;20546;-70
2021/10/08 02:38:33;;;;;;;29.37;16.20;;;5.10;99.90;;;;;;5032783;28;20727;-70
2021/10/08 02:40:59;;;;;;;51.77;16.53;;;5.10;99.90;;;;;;5049840;28;20128;-70
2021/10/08 02:43:26;;;;;;;64.88;17.42;;;5.10;99.90;;;;;;5049630;28;20257;-70
2021/10/08 02:45:52;;;;;;;56.07;17.03;;;5.10;99.90;;;;;;5049441;28;20363;-70
2021/10/08 02:48:18;;;;;;;48.37;16.87;;;5.00;99.90;;;;;;5047988;28;20110;-70
2021/10/08 02:50:44;;;;;;;28.37;16.43;;;5.00;99.90;;;;;;5033040;28;20446;-70
2021/10/08 02:53:10;;;;;;;26.37;13.97;;;5.00;99.90;;;;;;5028755;28;20571;-70
2021/10/08 02:55:37;;;;;;;30.52;13.95;;;5.00;99.90;;;;;;5019929;28;20095;-70
2021/10/08 02:58:03;;;;;;;34.90;16.80;;;5.00;99.90;;;;;;5049229;28;20060;-70
2021/10/08 03:00:29;;;;;;;20.00;14.43;;;4.90;99.90;;;;;;5065070;28;20037;-70
2021/10/08 03:02:55;;;;;;;240.10;32.63;;;5.00;99.90;;;;;;5066234;28;20075;-70
2021/10/08 03:05:21;;;;;;;22.53;16.03;;;5.00;99.90;;;;;;5049647;28;20483;-71
2021/10/08 03:07:47;;;;;;;51.63;16.90;;;4.90;99.90;;;;;;5049639;28;20582;-70
2021/10/08 03:10:15;;;;;;;52.73;18.47;;;4.90;99.90;;;;;;5048822;28;20254;-70
2021/10/08 03:12:44;;;;;;;34.20;16.17;;;4.90;99.90;;;;;;5032727;28;20045;-70
2021/10/08 03:15:10;;;;;;;67.50;16.83;;;4.90;99.90;;;;;;5049153;28;20434;-70
2021/10/08 03:17:36;;;;;;;34.92;16.00;;;4.80;99.90;;;;;;5031890;28;20040;-70
2021/10/08 03:20:04;;;;;;;47.53;15.67;;;4.80;99.90;;;;;;5033084;28;20045;-70
2021/10/08 03:22:30;;;;;;;39.00;16.17;;;4.80;99.90;;;;;;5048494;28;20060;-70
2021/10/08 03:24:56;;;;;;;31.13;15.60;;;4.80;99.90;;;;;;5047462;28;20064;-70
2021/10/08 03:27:22;;;;;;;44.67;15.80;;;4.80;99.90;;;;;;5032530;28;20051;-70
2021/10/08 03:29:47;;;;;;;37.10;19.47;;;4.80;99.90;;;;;;5016211;28;20098;-70
2021/10/08 03:32:13;;;;;;;43.27;16.80;;;4.90;99.90;;;;;;5032371;28;20040;-71
2021/10/08 03:34:39;;;;;;;54.43;17.33;;;4.80;99.90;;;;;;5000040;28;20448;-70
2021/10/08 03:37:08;;;;;;;43.33;15.53;;;4.80;99.90;;;;;;5049070;28;20430;-70
2021/10/08 03:39:38;;;;;;;78.63;17.80;;;4.90;99.90;;;;;;5032246;28;20568;-70
2021/10/08 03:42:05;;;;;;;57.23;17.10;;;4.80;99.90;;;;;;5049127;28;20511;-71
2021/10/08 03:44:39;;;;;;;63.60;16.73;;;4.70;99.90;;;;;;5032214;28;20049;-71
2021/10/08 03:47:14;;;;;;;95.33;18.80;;;4.70;99.90;;;;;;5033298;28;20056;-71
2021/10/08 03:49:42;;;;;;;111.73;20.10;;;4.60;99.90;;;;;;5050278;28;20124;-70
2021/10/08 03:52:07;;;;;;;89.03;19.40;;;4.60;99.90;;;;;;5032342;28;20080;-70
2021/10/08 03:54:33;;;;;;;48.07;16.50;;;4.60;99.90;;;;;;5032087;28;20517;-71
2021/10/08 03:56:59;;;;;;;52.63;16.53;;;4.60;99.90;;;;;;5014155;28;20132;-70
2021/10/08 03:59:25;;;;;;;67.27;17.37;;;4.60;99.90;;;;;;5045136;28;20499;-70
2021/10/08 04:01:51;;;;;;;72.93;19.20;;;4.50;99.90;;;;;;5004192;28;20041;-70
2021/10/08 04:04:17;;;;;;;56.13;18.70;;;4.50;99.90;;;;;;5045973;28;20049;-70
2021/10/08 04:06:43;;;;;;;87.23;21.50;;;4.50;99.90;;;;;;5064534;28;20056;-71
2021/10/08 04:09:09;;;;;;;59.30;20.40;;;4.60;99.90;;;;;;5048283;28;20045;-70
2021/10/08 04:11:35;;;;;;;67.27;20.60;;;4.50;99.90;;;;;;5064653;28;20040;-71
2021/10/08 04:14:04;;;;;;;77.00;20.13;;;4.50;99.90;;;;;;5032502;28;20045;-76
2021/10/08 04:16:30;;;;;;;65.20;19.83;;;4.60;99.90;;;;;;5014313;28;20075;-76
2021/10/08 04:18:56;;;;;;;73.17;19.77;;;4.60;99.90;;;;;;5032175;28;20049;-70
2021/10/08 04:21:21;;;;;;;44.67;17.57;;;4.60;99.90;;;;;;5065310;28;20044;-71
2021/10/08 04:23:47;;;;;;;45.50;17.73;;;4.50;99.90;;;;;;5032655;28;20048;-71
2021/10/08 04:26:13;;;;;;;54.70;17.50;;;4.50;99.90;;;;;;5005907;28;20147;-71
2021/10/08 04:28:39;;;;;;;56.60;19.20;;;4.50;99.90;;;;;;5032157;28;20594;-70
2021/10/08 04:31:05;;;;;;;51.00;19.03;;;4.50;99.90;;;;;;5032209;28;20135;-71
2021/10/08 04:33:31;;;;;;;44.43;17.03;;;4.50;99.90;;;;;;5015571;28;20048;-71
2021/10/08 04:36:00;;;;;;;93.60;22.00;;;4.60;99.90;;;;;;5032438;28;20047;-71
2021/10/08 04:38:30;;;;;;;71.40;19.53;;;4.60;99.90;;;;;;5048328;28;20734;-71
2021/10/08 04:40:56;;;;;;;86.10;20.67;;;4.60;99.90;;;;;;5032436;28;20060;-71
2021/10/08 04:43:22;;;;;;;71.73;19.30;;;4.50;99.90;;;;;;5031256;28;20415;-71
2021/10/08 04:45:48;;;;;;;66.70;18.00;;;4.60;99.90;;;;;;5031611;28;20152;-71
2021/10/08 04:48:15;;;;;;;342.73;39.03;;;4.60;99.90;;;;;;5017584;28;20767;-71
2021/10/08 04:50:41;;;;;;;30.43;15.97;;;4.60;99.90;;;;;;5047749;28;20029;-71
2021/10/08 04:53:24;;;;;;;79.80;18.90;;;4.60;99.90;;;;;;5031741;28;20453;-71
2021/10/08 04:55:51;;;;;;;42.33;18.67;;;4.60;99.90;;;;;;5060887;28;20046;-76
2021/10/08 04:58:17;;;;;;;82.67;20.40;;;4.60;99.90;;;;;;5044585;28;20099;-77
2021/10/08 05:00:45;;;;;;;95.80;22.27;;;4.60;99.90;;;;;;5017593;28;20045;-76
2021/10/08 05:03:13;;;;;;;82.77;20.60;;;4.50;99.90;;;;;;5014835;28;20526;-71
2021/10/08 05:05:39;;;;;;;108.10;22.17;;;4.60;99.90;;;;;;5047788;28;20041;-71
2021/10/08 05:08:06;;;;;;;59.33;18.43;;;4.60;99.90;;;;;;5031939;28;20143;-71
2021/10/08 05:10:34;;;;;;;61.70;18.37;;;4.60;99.90;;;;;;5047671;28;20044;-71
2021/10/08 05:13:00;;;;;;;62.27;18.97;;;4.60;99.90;;;;;;5048202;28;20102;-71
2021/10/08 05:15:26;;;;;;;63.77;18.77;;;4.60;99.90;;;;;;5031372;28;20119;-71
2021/10/08 05:17:52;;;;;;;45.40;17.67;;;4.50;99.90;;;;;;5047239;28;20052;-76
2021/10/08 05:20:18;;;;;;;43.47;19.37;;;4.50;99.90;;;;;;5030662;28;20443;-77
2021/10/08 05:22:43;;;;;;;87.13;21.60;;;4.50;99.90;;;;;;5038305;28;20069;-77
2021/10/08 05:25:09;;;;;;;53.43;19.83;;;4.60;99.90;;;;;;5011706;28;20403;-76
2021/10/08 05:27:35;;;;;;;65.70;21.47;;;4.50;99.90;;;;;;5028976;28;20043;-76
2021/10/08 05:30:05;;;;;;;58.57;19.43;;;4.50;99.90;;;;;;5035335;28;20053;-77
2021/10/08 05:32:31;;;;;;;;;;;4.50;99.90;;;;;;5017406;28;20041;-76
2021/10/08 05:34:57;;;;;;;78.37;19.93;;;4.50;99.90;;;;;;5028024;28;19943;-71
2021/10/08 05:37:23;;;;;;;46.73;19.93;;;4.40;99.90;;;;;;5008628;28;20546;-72
2021/10/08 05:39:48;;;;;;;57.73;19.97;;;4.50;99.90;;;;;;5023977;28;20392;-71
2021/10/08 05:42:14;;;;;;;59.27;19.40;;;4.50;99.90;;;;;;5028514;28;20088;-71
2021/10/08 05:44:40;;;;;;;63.37;19.10;;;4.50;99.90;;;;;;5026588;28;20175;-71
2021/10/08 05:47:06;;;;;;;70.17;21.93;;;4.50;99.90;;;;;;5025165;28;20501;-71
2021/10/08 05:49:32;;;;;;;82.87;20.17;;;4.50;99.90;;;;;;5009782;28;20040;-76
2021/10/08 05:51:58;;;;;;;100.57;21.20;;;4.50;99.90;;;;;;5025916;28;20057;-76
2021/10/08 05:54:24;;;;;;;109.93;21.83;;;4.40;99.90;;;;;;5007793;28;20072;-72
2021/10/08 05:56:49;;;;;;;54.17;20.47;;;4.40;99.90;;;;;;5025891;28;20064;-72
2021/10/08 05:59:15;;;;;;;86.20;21.40;;;4.50;99.90;;;;;;5009383;28;20053;-72
2021/10/08 06:01:42;;;;;;;149.63;27.30;;;4.40;99.90;;;;;;5026267;28;20044;-72
2021/10/08 06:04:08;;;;;;;61.67;18.57;;;4.40;99.90;;;;;;5007722;28;20507;-72
2021/10/08 06:06:34;;;;;;;50.60;20.27;;;4.40;99.90;;;;;;5027917;28;20125;-72
2021/10/08 06:09:01;;;;;;;69.17;22.07;;;4.30;99.90;;;;;;5044606;28;20466;-72
2021/10/08 06:11:30;;;;;;;40.90;19.03;;;4.40;99.90;;;;;;5043516;28;20740;-72
2021/10/08 06:13:57;;;;;;;66.63;21.77;;;4.40;99.90;;;;;;5011047;28;20456;-72
2021/10/08 06:16:23;;;;;;;62.27;21.10;;;4.50;99.90;;;;;;5019174;28;20520;-71
2021/10/08 06:18:49;;;;;;;36.90;18.47;;;4.40;99.90;;;;;;5040358;28;20041;-72
2021/10/08 06:21:15;;;;;;;50.10;20.20;;;4.40;99.90;;;;;;5042027;28;20048;-71
2021/10/08 06:23:40;;;;;;;56.33;22.27;;;4.40;99.90;;;;;;5031755;28;20048;-72
2021/10/08 06:26:06;;;;;;;45.00;21.10;;;4.50;99.90;;;;;;5045076;28;20048;-72
2021/10/08 06:28:32;;;;;;;65.70;21.63;;;4.40;99.90;;;;;;5040183;28;20041;-72
2021/10/08 06:30:58;;;;;;;53.67;21.60;;;4.40;99.90;;;;;;5026280;28;20124;-72
2021/10/08 06:33:24;;;;;;;112.13;29.70;;;4.50;99.90;;;;;;5030208;28;20115;-72
2021/10/08 06:35:51;;;;;;;58.70;23.03;;;4.50;99.90;;;;;;5013740;28;20044;-72
2021/10/08 06:38:17;;;;;;;60.63;24.13;;;4.50;99.90;;;;;;5031959;28;20049;-72
2021/10/08 06:40:43;;;;;;;122.63;30.93;;;4.50;99.90;;;;;;5029596;28;20046;-72
2021/10/08 06:43:09;;;;;;;110.53;26.80;;;4.60;99.90;;;;;;5029361;28;20041;-71
2021/10/08 06:45:35;;;;;;;123.80;29.50;;;4.60;99.90;;;;;;5041973;28;20163;-72
2021/10/08 06:48:05;;;;;;;153.07;32.87;;;4.70;99.90;;;;;;5029200;28;20045;-72
2021/10/08 06:50:34;;;;;;;105.28;29.75;;;4.70;99.90;;;;;;5064943;28;20068;-71
2021/10/08 06:53:00;;;;;;;95.77;28.40;;;4.80;99.90;;;;;;5040431;28;20068;-72
2021/10/08 06:55:26;;;;;;;443.67;61.10;;;4.80;99.90;;;;;;5045994;28;20072;-72
2021/10/08 06:57:51;;;;;;;128.83;33.90;;;4.90;99.90;;;;;;5043879;28;20044;-72
2021/10/08 07:00:17;;;;;;;94.43;28.17;;;5.00;99.90;;;;;;5033047;28;20036;-72
2021/10/08 07:02:54;;;;;;;122.63;32.40;;;5.00;99.90;;;;;;5046699;28;20051;-71
2021/10/08 07:05:22;;;;;;;182.73;39.93;;;5.10;99.90;;;;;;5031411;28;20553;-71
2021/10/08 07:07:49;;;;;;;253.52;47.08;;;5.10;99.90;;;;;;5064391;28;20652;-71
2021/10/08 07:10:15;;;;;;;122.23;36.63;;;5.10;99.90;;;;;;5017350;28;20667;-72
2021/10/08 07:12:41;;;;;;;183.33;38.53;;;5.10;99.90;;;;;;5046295;28;20446;-72
2021/10/08 07:15:15;;;;;;;102.63;32.37;;;5.20;99.90;;;;;;5031609;28;20494;-72
2021/10/08 07:17:48;;;;;;;207.33;39.93;;;5.30;99.90;;;;;;5046928;28;20434;-72
2021/10/08 07:20:16;;;;;;;528.50;63.67;;;5.40;99.90;;;;;;5048512;28;20059;-72
2021/10/08 07:22:43;;;;;;;93.23;31.40;;;5.50;99.90;;;;;;5029039;28;20049;-72
2021/10/08 07:25:09;;;;;;;221.27;45.67;;;5.50;99.90;;;;;;5048020;28;20556;-72
2021/10/08 07:27:36;;;;;;;92.70;34.60;;;5.70;99.90;;;;;;5044062;28;20042;-72
2021/10/08 07:30:06;;;;;;;66.53;31.58;;;5.70;99.90;;;;;;5029152;28;20040;-73
2021/10/08 07:32:32;;;;;;;64.82;32.78;;;5.80;99.90;;;;;;5042017;28;20037;-73
2021/10/08 07:35:02;;;;;;;78.90;30.77;;;6.00;99.90;;;;;;5047965;28;20056;-73
2021/10/08 07:37:27;;;;;;;87.00;35.57;;;6.10;99.90;;;;;;5047469;28;20048;-72
2021/10/08 07:39:54;;;;;;;112.97;33.15;;;6.20;99.90;;;;;;5030156;28;20045;-72
2021/10/08 07:42:24;;;;;;;82.72;33.15;;;6.30;99.90;;;;;;5024421;28;20040;-72
2021/10/08 07:44:50;;;;;;;57.42;29.33;;;6.40;99.90;;;;;;5042737;28;20041;-72
2021/10/08 07:47:17;;;;;;;83.93;33.20;;;6.40;99.90;;;;;;5029443;28;20049;-72
2021/10/08 07:49:44;;;;;;;86.95;31.33;;;6.50;99.90;;;;;;5046733;28;20057;-72
2021/10/08 07:52:09;;;;;;;97.18;32.20;;;6.70;99.90;;;;;;5029730;28;20529;-72
2021/10/08 07:54:35;;;;;;;120.45;34.58;;;6.70;99.90;;;;;;5043825;28;20037;-70
2021/10/08 07:57:02;;;;;;;70.43;30.90;;;6.80;99.90;;;;;;5027028;28;20403;-71
2021/10/08 07:59:28;;;;;;;288.63;49.90;;;6.90;99.90;;;;;;5027302;28;20047;-70
2021/10/08 08:01:53;;;;;;;67.85;34.42;;;7.00;99.90;;;;;;5019329;28;20045;-70
2021/10/08 08:04:19;;;;;;;61.33;34.45;;;7.20;99.90;;;;;;5047786;28;20037;-70
2021/10/08 08:06:45;;;;;;;151.88;43.08;;;7.30;99.90;;;;;;5034307;28;20044;-70
2021/10/08 08:09:11;;;;;;;65.18;32.33;;;7.40;99.90;;;;;;5033843;28;20037;-70
2021/10/08 08:11:37;;;;;;;44.28;30.67;;;7.60;99.90;;;;;;5031073;28;20041;-70
2021/10/08 08:14:03;;;;;;;115.22;38.25;;;7.80;99.90;;;;;;5045093;28;20407;-72
2021/10/08 08:16:28;;;;;;;68.47;39.00;;;8.00;99.90;;;;;;5030984;28;20384;-69
2021/10/08 08:18:54;;;;;;;48.35;32.97;;;8.20;99.90;;;;;;5033197;28;20457;-71
2021/10/08 08:21:22;;;;;;;41.70;29.65;;;8.40;99.90;;;;;;5047017;28;20087;-70
2021/10/08 08:23:48;;;;;;;39.47;28.52;;;8.60;99.90;;;;;;5047068;28;20377;-70
2021/10/08 08:26:14;;;;;;;32.80;26.15;;;8.80;99.90;;;;;;5047605;28;20457;-70
2021/10/08 08:28:41;;;;;;;30.85;25.75;;;9.00;99.90;;;;;;5030009;28;20041;-69
2021/10/08 08:31:07;;;;;;;40.83;29.92;;;9.10;99.90;;;;;;5048396;28;20118;-70
2021/10/08 08:33:35;;;;;;;34.15;26.55;;;9.30;99.90;;;;;;5048216;28;20064;-70
2021/10/08 08:36:05;;;;;;;36.60;27.85;;;9.50;99.90;;;;;;5030411;28;20059;-70
2021/10/08 08:38:34;;;;;;;38.10;28.33;;;9.80;99.90;;;;;;5027920;28;20044;-70
2021/10/08 08:41:00;;;;;;;33.45;26.63;;;10.00;99.90;;;;;;5027421;28;20057;-70
2021/10/08 08:43:29;;;;;;;31.45;24.25;;;10.20;99.90;;;;;;5046562;28;20067;-70
2021/10/08 08:46:05;;;;;;;27.90;22.73;;;10.40;99.90;;;;;;5017788;28;20542;-70
2021/10/08 08:48:31;;;;;;;28.65;22.90;;;10.60;99.90;;;;;;5006026;28;20052;-70
2021/10/08 08:50:57;;;;;;;36.55;26.10;;;10.70;99.90;;;;;;5033752;28;20488;-70
2021/10/08 08:53:23;;;;;;;32.70;24.85;;;11.00;99.90;;;;;;5030153;28;20048;-70
2021/10/08 08:55:50;;;;;;;31.65;24.10;;;11.20;99.90;;;;;;5052166;28;20047;-70
2021/10/08 08:58:17;;;;;;;34.42;25.63;;;11.40;99.90;;;;;;5013844;28;20058;-70
2021/10/08 09:00:45;;;;;;;37.25;27.20;;;11.50;99.90;;;;;;5049367;28;20578;-70
2021/10/08 09:03:16;;;;;;;39.15;26.25;;;11.70;99.90;;;;;;5034345;28;20113;-71
2021/10/08 09:05:46;;;;;;;34.53;23.50;;;11.70;99.90;;;;;;5031195;28;20051;-72
2021/10/08 09:08:15;;;;;;;38.20;25.80;;;11.90;99.90;;;;;;5050020;28;20044;-70
2021/10/08 09:10:46;;;;;;;33.75;25.30;;;12.00;99.90;;;;;;5043505;28;20029;-71
2021/10/08 09:13:16;;;;;;;34.55;25.27;;;12.10;99.90;;;;;;5052052;28;20044;-71
2021/10/08 09:15:53;;;;;;;31.65;24.98;;;12.20;99.90;;;;;;5026304;28;20069;-70
2021/10/08 09:18:21;;;;;;;29.48;23.63;;;12.40;99.90;;;;;;5045587;28;20526;-71
2021/10/08 09:21:08;;;;;;;32.58;23.08;;;12.50;99.90;;;;;;5070821;28;20456;-70
2021/10/08 09:23:37;;;;;;;28.52;22.70;;;12.70;99.90;;;;;;5045738;28;20045;-71
2021/10/08 09:26:12;;;;;;;32.08;22.27;;;12.80;99.90;;;;;;5045105;28;20517;-71
2021/10/08 09:28:57;;;;;;;31.17;23.20;;;13.00;99.90;;;;;;5029368;28;20048;-71
2021/10/08 09:31:43;;;;;;;31.63;23.42;;;13.10;99.90;;;;;;5042521;28;20067;-71
2021/10/08 09:34:23;;;;;;;28.88;22.02;;;13.20;99.90;;;;;;5011962;28;20049;-71
2021/10/08 09:36:58;;;;;;;31.02;23.48;;;13.30;99.90;;;;;;5029221;28;20049;-71
2021/10/08 09:39:34;;;;;;;31.88;22.60;;;13.40;99.90;;;;;;5048800;28;20072;-72
2021/10/08 09:42:08;;;;;;;32.58;23.15;;;13.50;99.90;;;;;;5026193;28;20068;-72
2021/10/08 09:44:38;;;;;;;28.30;20.95;;;13.60;99.90;;;;;;5028784;28;20057;-72
2021/10/08 09:47:17;;;;;;;32.25;23.48;;;13.70;99.90;;;;;;5037736;28;20563;-72
2021/10/08 09:49:46;;;;;;;29.73;21.05;;;13.80;99.90;;;;;;5043437;28;20060;-71
2021/10/08 09:52:23;;;;;;;28.45;22.17;;;13.90;99.90;;;;;;5027084;28;20072;-71
2021/10/08 09:55:10;;;;;;;22.30;19.20;;;13.90;99.90;;;;;;5012229;28;20491;-71
2021/10/08 09:57:56;;;;;;;25.90;19.85;;;14.00;99.90;;;;;;5042615;28;20091;-71
2021/10/08 10:00:40;;;;;;;26.52;19.73;;;14.00;99.90;;;;;;5022069;28;20053;-72
2021/10/08 10:03:09;;;;;;;24.90;19.27;;;14.20;99.90;;;;;;5047517;28;20049;-72
2021/10/08 10:05:35;;;;;;;28.88;20.05;;;14.30;99.90;;;;;;5044704;28;20115;-71
2021/10/08 10:08:01;;;;;;;26.75;20.83;;;14.40;99.90;;;;;;5018069;28;20050;-71
2021/10/08 10:10:28;;;;;;;24.02;17.85;;;14.40;99.90;;;;;;5055888;28;20043;-72
2021/10/08 10:12:58;;;;;;;23.38;17.75;;;14.50;99.90;;;;;;5038997;28;20056;-71
2021/10/08 10:15:24;;;;;;;23.63;17.87;;;14.60;99.90;;;;;;5050087;28;21096;-71
2021/10/08 10:17:53;;;;;;;22.55;17.50;;;14.70;99.90;;;;;;5035917;28;20053;-71
2021/10/08 10:20:18;;;;;;;21.20;16.80;;;14.70;99.90;;;;;;5050079;28;20067;-71
2021/10/08 10:22:47;;;;;;;21.50;16.42;;;14.70;99.90;;;;;;5016097;28;20033;-71
2021/10/08 10:25:13;;;;;;;22.02;17.38;;;14.70;99.90;;;;;;5042828;28;20124;-71
2021/10/08 10:27:44;;;;;;;17.70;15.25;;;14.70;99.90;;;;;;5056602;28;20119;-71
2021/10/08 10:30:11;;;;;;;22.10;16.88;;;14.80;99.90;;;;;;5038759;28;20053;-71
2021/10/08 10:32:42;;;;;;;19.92;16.50;;;14.90;99.90;;;;;;5028730;28;20063;-70
2021/10/08 10:35:46;;;;;;;21.45;15.55;;;14.90;99.90;;;;;;5059651;28;20105;-71
2021/10/08 10:38:37;;;;;;;20.92;16.15;;;14.90;99.90;;;;;;5046403;28;20085;-70
2021/10/08 10:41:09;;;;;;;21.90;16.95;;;14.90;99.90;;;;;;5056052;28;20870;-70
2021/10/08 10:43:43;;;;;;;20.73;16.80;;;15.00;99.90;;;;;;5030085;28;20060;-71
2021/10/08 10:49:25;;;;;;;18.23;14.88;;;15.00;99.90;;;;;;5047903;28;20089;-71
2021/10/08 10:52:01;;;;;;;18.70;14.93;;;15.10;99.90;;;;;;5039579;28;20045;-71
2021/10/08 10:54:41;;;;;;;18.23;13.60;;;15.10;99.90;;;;;;5022939;28;20037;-71
2021/10/08 10:57:08;;;;;;;21.33;15.50;;;15.20;99.90;;;;;;5026047;28;20079;-71
2021/10/08 10:59:36;;;;;;;15.70;13.75;;;15.20;99.90;;;;;;5039933;28;20127;-71
2021/10/08 11:02:07;;;;;;;16.92;12.40;;;15.30;99.90;;;;;;5040145;28;20561;-71
2021/10/08 11:04:37;;;;;;;15.73;12.55;;;15.30;99.90;;;;;;5058504;28;20075;-70
2021/10/08 11:07:03;;;;;;;;;;;15.40;99.90;;;;;;5019062;28;20142;-72
2021/10/08 11:09:28;;;;;;;15.35;11.93;;;15.40;99.90;;;;;;5063047;28;20506;-72
2021/10/08 11:12:29;;;;;;;12.23;10.45;;;15.50;99.90;;;;;;5047581;28;20068;-71
2021/10/08 11:15:17;;;;;;;12.73;10.38;;;15.60;99.90;;;;;;5046025;28;20797;-71
2021/10/08 11:17:47;;;;;;;9.07;7.35;;;15.60;99.90;;;;;;5041150;28;20064;-71
2021/10/08 11:20:26;;;;;;;12.18;10.90;;;15.60;99.90;;;;;;5039408;28;20128;-71
2021/10/08 11:22:53;;;;;;;12.85;10.73;;;15.70;99.90;;;;;;5029408;28;20438;-71
2021/10/08 11:25:19;;;;;;;9.70;6.95;;;15.80;99.90;;;;;;5016042;28;20041;-71
2021/10/08 11:27:51;;;;;;;8.32;5.97;;;15.90;99.90;;;;;;5041157;28;20574;-71
2021/10/08 11:30:18;;;;;;;7.20;5.65;;;15.90;99.90;;;;;;5037168;28;20048;-71
2021/10/08 11:32:49;;;;;;;7.15;5.32;;;16.00;99.90;;;;;;5038062;28;20040;-71
2021/10/08 11:35:20;;;;;;;6.40;4.97;;;16.00;99.90;;;;;;5041579;28;20139;-71
2021/10/08 11:37:51;;;;;;;;;;;16.10;99.90;;;;;;5032205;28;20190;-70
2021/10/08 11:40:36;;;;;;;9.55;8.05;;;16.10;99.90;;;;;;5065967;28;19928;-70
2021/10/08 11:43:08;;;;;;;5.97;4.82;;;16.20;99.90;;;;;;5013149;28;20057;-70
2021/10/08 11:48:28;;;;;;;9.07;7.95;;;16.40;99.90;;;;;;5048107;28;20033;-71
2021/10/08 11:51:03;;;;;;;10.38;8.38;;;16.40;99.90;;;;;;5032255;28;20088;-71
2021/10/08 11:53:42;;;;;;;9.82;8.13;;;16.50;99.90;;;;;;5038489;28;20384;-71
2021/10/08 11:56:27;;;;;;;7.15;5.45;;;16.50;99.90;;;;;;5024902;28;20124;-71
2021/10/08 11:58:56;;;;;;;7.32;6.35;;;16.60;99.90;;;;;;5042945;28;20049;-70
2021/10/08 12:01:23;;;;;;;8.73;7.53;;;16.60;99.90;;;;;;5026150;28;20055;-70
2021/10/08 12:03:50;;;;;;;9.57;8.25;;;16.70;99.90;;;;;;5031037;28;20391;-71
2021/10/08 12:06:25;;;;;;;9.73;8.68;;;16.80;99.90;;;;;;5046837;28;20037;-71
2021/10/08 12:08:57;;;;;;;11.43;9.50;;;16.80;99.90;;;;;;5030476;28;20227;-71
2021/10/08 12:11:29;;;;;;;10.40;9.30;;;16.90;99.90;;;;;;5028616;28;20068;-71
2021/10/08 12:13:58;;;;;;;9.90;8.90;;;17.10;99.90;;;;;;5029639;28;20056;-71
2021/10/08 12:16:25;;;;;;;10.13;8.73;;;17.10;99.90;;;;;;5029389;28;20459;-72
2021/10/08 12:18:56;;;;;;;10.48;9.38;;;17.20;99.90;;;;;;5043960;28;20048;-70
2021/10/08 12:21:46;;;;;;;13.02;10.05;;;17.30;99.90;;;;;;5029451;28;20102;-71
2021/10/08 12:24:14;;;;;;;11.18;9.90;;;17.40;99.90;;;;;;5053544;28;20037;-70
2021/10/08 12:26:43;;;;;;;10.55;9.45;;;17.50;99.90;;;;;;5027756;28;20056;-71
2021/10/08 12:29:12;;;;;;;9.07;7.75;;;17.60;99.90;;;;;;5046240;28;20033;-70
2021/10/08 12:32:08;;;;;;;10.20;7.18;;;17.50;99.90;;;;;;5029888;28;20037;-71
2021/10/08 12:34:42;;;;;;;8.55;7.70;;;17.60;99.80;;;;;;5027767;28;20095;-70
2021/10/08 12:37:11;;;;;;;7.97;6.82;;;17.60;99.50;;;;;;5046242;28;20045;-71
2021/10/08 12:39:41;;;;;;;8.93;7.10;;;17.70;98.00;;;;;;5028963;28;20076;-70
2021/10/08 12:42:22;;;;;;;9.73;8.73;;;17.60;97.90;;;;;;5029254;28;20059;-71
2021/10/08 12:44:56;;;;;;;12.15;8.50;;;17.60;96.80;;;;;;5044889;28;20060;-71
2021/10/08 12:47:24;;;;;;;9.77;8.45;;;17.50;97.40;;;;;;5044038;28;20047;-71
2021/10/08 12:50:03;;;;;;;9.60;8.32;;;17.50;97.60;;;;;;5029581;28;20044;-71