Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:23;;;;;;;16.58;5.20;;;6.10;99.90;;;;;;2078738;28;20021;-79
2021/03/05 00:01:24;;;;;;;21.15;5.07;;;6.10;99.90;;;;;;2072575;28;20041;-79
2021/03/05 00:02:25;;;;;;;18.73;5.05;;;6.10;99.90;;;;;;2076432;28;20033;-79
2021/03/05 00:03:25;;;;;;;16.58;5.22;;;6.10;99.90;;;;;;2080292;28;20025;-79
2021/03/05 00:04:26;;;;;;;16.63;5.03;;;6.10;99.90;;;;;;2080383;28;20104;-79
2021/03/05 00:05:27;;;;;;;15.48;4.68;;;6.10;99.90;;;;;;2081915;28;20068;-80
2021/03/05 00:06:27;;;;;;;17.65;5.40;;;6.10;99.90;;;;;;2072290;28;20045;-80
2021/03/05 00:07:28;;;;;;;18.77;5.10;;;6.10;99.90;;;;;;2080089;28;20033;-79
2021/03/05 00:08:29;;;;;;;15.73;5.65;;;6.10;99.90;;;;;;2081530;28;20028;-81
2021/03/05 00:09:29;;;;;;;23.95;5.90;;;6.20;99.90;;;;;;2080698;28;20204;-80
2021/03/05 00:10:32;;;;;;;24.77;5.63;;;6.10;99.90;;;;;;2079780;28;20022;-79
2021/03/05 00:11:33;;;;;;;17.00;5.10;;;6.10;99.90;;;;;;2080629;28;20028;-82
2021/03/05 00:12:34;;;;;;;27.38;6.60;;;6.10;99.90;;;;;;2080049;28;20026;-80
2021/03/05 00:13:34;;;;;;;17.77;6.40;;;6.10;99.90;;;;;;2079841;28;20038;-80
2021/03/05 00:14:35;;;;;;;19.50;5.30;;;6.10;99.90;;;;;;2079442;28;20540;-79
2021/03/05 00:15:41;;;;;;;16.08;4.93;;;6.10;99.90;;;;;;2081964;28;20094;-79
2021/03/05 00:16:42;;;;;;;19.17;6.35;;;6.10;99.90;;;;;;2072846;28;20482;-80
2021/03/05 00:17:42;;;;;;;16.92;5.43;;;6.00;99.90;;;;;;2083467;28;20077;-80
2021/03/05 00:18:43;;;;;;;19.48;5.88;;;6.00;99.90;;;;;;2082153;28;20029;-80
2021/03/05 00:19:44;;;;;;;19.17;6.07;;;6.00;99.90;;;;;;2075532;28;20033;-80
2021/03/05 00:20:49;;;;;;;15.88;6.07;;;6.00;99.90;;;;;;2083376;28;20091;-80
2021/03/05 00:21:50;;;;;;;15.52;6.07;;;5.90;99.90;;;;;;2080027;28;20635;-80
2021/03/05 00:22:51;;;;;;;15.68;5.78;;;5.90;99.90;;;;;;2075139;28;20072;-80
2021/03/05 00:23:52;;;;;;;20.30;6.88;;;5.90;99.90;;;;;;2082504;28;20032;-80
2021/03/05 00:24:53;;;;;;;22.75;6.53;;;5.80;99.90;;;;;;2081758;28;20030;-80
2021/03/05 00:25:53;;;;;;;27.00;6.38;;;5.90;99.90;;;;;;2082139;28;20439;-80
2021/03/05 00:26:54;;;;;;;26.55;6.53;;;5.80;99.90;;;;;;2081112;28;20049;-80
2021/03/05 00:27:55;;;;;;;20.70;6.30;;;5.80;99.90;;;;;;2089873;28;20104;-80
2021/03/05 00:28:55;;;;;;;18.65;6.15;;;5.80;99.90;;;;;;2083859;28;20140;-80
2021/03/05 00:29:56;;;;;;;20.75;6.68;;;5.80;99.90;;;;;;2091303;28;20103;-83
2021/03/05 00:30:57;;;;;;;21.00;6.55;;;5.80;99.90;;;;;;2085196;28;20394;-81
2021/03/05 00:31:58;;;;;;;19.95;6.40;;;5.80;99.90;;;;;;2088719;28;20114;-81
2021/03/05 00:32:59;;;;;;;18.05;5.82;;;5.70;99.90;;;;;;2088687;28;20067;-80
2021/03/05 00:34:00;;;;;;;19.50;5.65;;;5.70;99.90;;;;;;2079720;28;20718;-79
2021/03/05 00:35:03;;;;;;;17.33;6.05;;;5.80;99.90;;;;;;2076351;28;20034;-78
2021/03/05 00:36:04;;;;;;;21.60;6.88;;;5.80;99.90;;;;;;2078584;28;20033;-79
2021/03/05 00:37:04;;;;;;;19.40;6.13;;;5.80;99.90;;;;;;2080069;28;20036;-80
2021/03/05 00:38:05;;;;;;;19.27;6.43;;;5.80;99.90;;;;;;2071476;28;20085;-78
2021/03/05 00:39:06;;;;;;;21.40;6.68;;;5.80;99.90;;;;;;2071946;28;20121;-80
2021/03/05 00:40:09;;;;;;;19.80;5.93;;;5.80;99.90;;;;;;2087884;28;20089;-80
2021/03/05 00:41:10;;;;;;;28.27;6.47;;;5.80;99.90;;;;;;2088133;28;20021;-80
2021/03/05 00:42:11;;;;;;;23.92;7.15;;;5.80;99.90;;;;;;2079939;28;20026;-78
2021/03/05 00:43:11;;;;;;;20.85;7.22;;;5.80;99.90;;;;;;2088213;28;20029;-79
2021/03/05 00:44:12;;;;;;;18.92;6.38;;;5.80;99.90;;;;;;2092709;28;20028;-79
2021/03/05 00:45:15;;;;;;;14.27;6.75;;;5.70;99.90;;;;;;2080099;28;20029;-78
2021/03/05 00:46:16;;;;;;;23.67;7.82;;;5.80;99.90;;;;;;2085453;28;20156;-79
2021/03/05 00:47:17;;;;;;;24.13;7.35;;;5.80;99.90;;;;;;2080799;28;20431;-78
2021/03/05 00:48:18;;;;;;;16.83;7.93;;;5.80;99.90;;;;;;2093417;28;20025;-78
2021/03/05 00:49:19;;;;;;;26.80;7.20;;;5.80;99.90;;;;;;2085490;28;20017;-78
2021/03/05 00:50:20;;;;;;;21.98;7.35;;;5.80;99.90;;;;;;2083873;28;20493;-79
2021/03/05 00:51:21;;;;;;;22.52;7.32;;;5.80;99.90;;;;;;2080814;28;20056;-79
2021/03/05 00:52:21;;;;;;;20.08;6.72;;;5.80;99.90;;;;;;2084090;28;20055;-79
2021/03/05 00:53:22;;;;;;;20.17;7.03;;;5.80;99.90;;;;;;2089016;28;20057;-79
2021/03/05 00:54:23;;;;;;;20.70;7.53;;;5.80;99.90;;;;;;2079677;28;20029;-79
2021/03/05 00:55:23;;;;;;;36.35;8.95;;;5.80;99.90;;;;;;2080459;28;20083;-79
2021/03/05 00:56:24;;;;;;;25.67;7.78;;;5.80;99.90;;;;;;2072861;28;20068;-78
2021/03/05 00:57:25;;;;;;;27.85;9.40;;;5.80;99.90;;;;;;2076055;28;20022;-79
2021/03/05 00:58:25;;;;;;;23.95;8.77;;;5.80;99.90;;;;;;2079771;28;20026;-79
2021/03/05 00:59:26;;;;;;;22.15;8.85;;;5.80;99.90;;;;;;2088045;28;20040;-79
2021/03/05 01:00:27;;;;;;;19.45;7.22;;;5.80;99.90;;;;;;2078219;28;20108;-79
2021/03/05 01:01:28;;;;;;;21.83;7.95;;;5.80;99.90;;;;;;2072714;28;20472;-79
2021/03/05 01:02:28;;;;;;;24.80;7.32;;;5.80;99.90;;;;;;2079348;28;20025;-80
2021/03/05 01:03:29;;;;;;;20.67;7.75;;;5.80;99.90;;;;;;2071785;28;20026;-79
2021/03/05 01:04:29;;;;;;;16.98;7.63;;;5.90;99.90;;;;;;2071828;28;20042;-79
2021/03/05 01:05:30;;;;;;;24.45;8.98;;;5.90;99.90;;;;;;2074790;28;20053;-78
2021/03/05 01:06:31;;;;;;;25.13;8.25;;;5.90;99.90;;;;;;2079935;28;20060;-79
2021/03/05 01:07:32;;;;;;;22.88;8.50;;;5.90;99.90;;;;;;2073096;28;20022;-80
2021/03/05 01:08:33;;;;;;;23.30;8.45;;;5.90;99.90;;;;;;2073277;28;20026;-80
2021/03/05 01:09:33;;;;;;;24.55;9.60;;;5.90;99.90;;;;;;2080413;28;20515;-79
2021/03/05 01:10:35;;;;;;;21.92;8.88;;;5.90;99.90;;;;;;2083073;28;20481;-78
2021/03/05 01:11:35;;;;;;;26.40;10.18;;;5.90;99.90;;;;;;2080203;28;20021;-79
2021/03/05 01:12:37;;;;;;;28.95;10.07;;;5.80;99.90;;;;;;2080174;28;20072;-79
2021/03/05 01:13:38;;;;;;;25.60;11.23;;;5.90;99.90;;;;;;2092616;28;20033;-80
2021/03/05 01:14:38;;;;;;;30.48;10.48;;;5.80;99.90;;;;;;2087038;28;20081;-78
2021/03/05 01:15:39;;;;;;;28.35;11.32;;;5.80;99.90;;;;;;2080537;28;20022;-81
2021/03/05 01:16:40;;;;;;;25.25;12.20;;;5.80;99.90;;;;;;2079297;28;20118;-82
2021/03/05 01:17:41;;;;;;;19.92;10.98;;;5.80;99.90;;;;;;2087412;28;20018;-78
2021/03/05 01:18:42;;;;;;;27.38;11.88;;;5.80;99.90;;;;;;2087955;28;20030;-81
2021/03/05 01:19:43;;;;;;;22.70;12.82;;;5.80;99.90;;;;;;2075299;28;20589;-79
2021/03/05 01:20:43;;;;;;;22.95;13.82;;;5.80;99.90;;;;;;2072555;28;20030;-78
2021/03/05 01:21:44;;;;;;;24.00;13.30;;;5.80;99.90;;;;;;2080329;28;20032;-79
2021/03/05 01:22:45;;;;;;;27.75;14.27;;;5.80;99.90;;;;;;2080241;28;20045;-79
2021/03/05 01:23:46;;;;;;;20.35;14.30;;;5.80;99.90;;;;;;2095021;28;20029;-78
2021/03/05 01:24:46;;;;;;;28.40;14.65;;;5.70;99.90;;;;;;2085662;28;20391;-79
2021/03/05 01:25:47;;;;;;;27.98;14.85;;;5.70;99.90;;;;;;2071402;28;20388;-79
2021/03/05 01:26:47;;;;;;;25.75;15.43;;;5.70;99.90;;;;;;2078198;28;20021;-79
2021/03/05 01:27:49;;;;;;;23.42;14.70;;;5.70;99.90;;;;;;2080560;28;20021;-79
2021/03/05 01:28:49;;;;;;;28.92;16.92;;;5.70;99.90;;;;;;2072899;28;20026;-79
2021/03/05 01:29:50;;;;;;;23.65;15.00;;;5.70;99.90;;;;;;2079332;28;20025;-78
2021/03/05 01:30:51;;;;;;;24.90;14.90;;;5.70;99.90;;;;;;2086889;28;20105;-78
2021/03/05 01:31:51;;;;;;;28.83;16.52;;;5.70;99.90;;;;;;2078460;28;20041;-78
2021/03/05 01:32:52;;;;;;;25.17;16.00;;;5.70;99.90;;;;;;2080006;28;20094;-78
2021/03/05 01:33:56;;;;;;;27.95;17.48;;;5.70;99.90;;;;;;2080109;28;20097;-81
2021/03/05 01:34:56;;;;;;;26.90;17.48;;;5.70;99.90;;;;;;2089217;28;20165;-79
2021/03/05 01:35:57;;;;;;;23.25;16.73;;;5.60;99.90;;;;;;2095932;28;20025;-80
2021/03/05 01:36:58;;;;;;;26.08;18.45;;;5.70;99.90;;;;;;2088309;28;20022;-81
2021/03/05 01:37:58;;;;;;;22.15;16.63;;;5.60;99.90;;;;;;2084403;28;20025;-79
2021/03/05 01:38:59;;;;;;;25.30;17.17;;;5.60;99.90;;;;;;2096799;28;20048;-80
2021/03/05 01:40:00;;;;;;;27.05;18.80;;;5.60;99.90;;;;;;2096879;28;20025;-82
2021/03/05 01:41:01;;;;;;;27.38;19.08;;;5.60;99.90;;;;;;2088339;28;20024;-79
2021/03/05 01:42:02;;;;;;;24.52;17.95;;;5.60;99.90;;;;;;2083405;28;20048;-78
2021/03/05 01:43:11;;;;;;;23.25;18.50;;;5.60;99.90;;;;;;2081875;28;20635;-80
2021/03/05 01:44:13;;;;;;;25.30;17.97;;;5.60;99.90;;;;;;2077003;28;20044;-79
2021/03/05 01:45:20;;;;;;;23.75;18.02;;;5.60;99.90;;;;;;2090197;28;20268;-80
2021/03/05 01:46:22;;;;;;;22.52;18.75;;;5.60;99.90;;;;;;2089412;28;20025;-80
2021/03/05 01:47:23;;;;;;;22.95;18.45;;;5.60;99.90;;;;;;2081803;28;20029;-79
2021/03/05 01:48:24;;;;;;;21.90;17.45;;;5.60;99.90;;;;;;2081879;28;20033;-79
2021/03/05 01:49:25;;;;;;;21.73;17.98;;;5.60;99.90;;;;;;2090590;28;20135;-79
2021/03/05 01:50:38;;;;;;;20.48;17.38;;;5.60;99.90;;;;;;2081954;28;20030;-79
2021/03/05 01:51:39;;;;;;;23.52;18.02;;;5.60;99.90;;;;;;2083967;28;20054;-79
2021/03/05 01:52:48;;;;;;;22.88;18.60;;;5.60;99.90;;;;;;2092714;28;20480;-79
2021/03/05 01:53:50;;;;;;;26.25;19.17;;;5.60;99.90;;;;;;2084542;28;20053;-79
2021/03/05 01:54:50;;;;;;;20.42;17.95;;;5.60;99.90;;;;;;2084008;28;20028;-79
2021/03/05 01:55:51;;;;;;;23.05;18.35;;;5.60;99.90;;;;;;2079143;28;20029;-79
2021/03/05 01:56:53;;;;;;;24.02;18.45;;;5.60;99.90;;;;;;2073268;28;20033;-78
2021/03/05 01:57:54;;;;;;;22.92;18.02;;;5.60;99.90;;;;;;2073456;28;20022;-79
2021/03/05 01:58:55;;;;;;;21.70;17.95;;;5.60;99.90;;;;;;2073171;28;20040;-78
2021/03/05 01:59:56;;;;;;;23.73;19.60;;;5.60;99.90;;;;;;2082066;28;20044;-79
2021/03/05 02:01:08;;;;;;;25.35;19.95;;;5.60;99.90;;;;;;2081168;28;20093;-78
2021/03/05 02:02:09;;;;;;;22.00;18.40;;;5.60;99.90;;;;;;2079100;28;20053;-78
2021/03/05 02:03:12;;;;;;;20.63;16.30;;;5.60;99.90;;;;;;2092217;28;20016;-79
2021/03/05 02:04:15;;;;;;;23.35;19.88;;;5.60;99.90;;;;;;2104165;28;20052;-80
2021/03/05 02:05:16;;;;;;;21.77;18.05;;;5.60;99.90;;;;;;2093216;28;20037;-78
2021/03/05 02:06:17;;;;;;;24.58;18.42;;;5.60;99.90;;;;;;2085670;28;20037;-81
2021/03/05 02:07:17;;;;;;;23.92;18.60;;;5.60;99.90;;;;;;2082090;28;20041;-79
2021/03/05 02:08:18;;;;;;;22.35;17.73;;;5.60;99.90;;;;;;2080966;28;20025;-79
2021/03/05 02:09:18;;;;;;;21.88;18.38;;;5.60;99.90;;;;;;2073119;28;20037;-78
2021/03/05 02:10:20;;;;;;;21.98;18.63;;;5.60;99.90;;;;;;2073059;28;20030;-79
2021/03/05 02:11:22;;;;;;;20.60;17.48;;;5.60;99.90;;;;;;2073119;28;20061;-78
2021/03/05 02:12:23;;;;;;;19.70;16.45;;;5.60;99.90;;;;;;2081315;28;20036;-78
2021/03/05 02:13:24;;;;;;;21.95;16.90;;;5.60;99.90;;;;;;2081293;28;20060;-77
2021/03/05 02:14:25;;;;;;;18.80;16.80;;;5.60;99.90;;;;;;2079279;28;21062;-79
2021/03/05 02:15:27;;;;;;;21.08;17.55;;;5.60;99.90;;;;;;2081088;28;20022;-80
2021/03/05 02:17:24;;;;;;;20.35;16.65;;;5.60;99.90;;;;;;2086625;28;20029;-79
2021/03/05 02:18:44;;;;;;;20.70;17.42;;;5.50;99.90;;;;;;2062827;28;20038;-78
2021/03/05 02:20:03;;;;;;;21.95;17.00;;;5.50;99.90;;;;;;2091094;28;20039;-80
2021/03/05 02:21:38;;;;;;;20.42;17.70;;;5.40;99.90;;;;;;2081346;28;20026;-80
2021/03/05 02:23:00;;;;;;;19.02;16.90;;;5.40;99.90;;;;;;2083728;28;20077;-83
2021/03/05 02:24:16;;;;;;;19.80;16.73;;;5.40;99.90;;;;;;2085218;28;20033;-80
2021/03/05 02:25:54;;;;;;;19.20;16.92;;;5.40;99.90;;;;;;2089512;28;20045;-80
2021/03/05 02:27:14;;;;;;;20.52;16.25;;;5.40;99.90;;;;;;2082249;28;20032;-79
2021/03/05 02:28:25;;;;;;;22.08;16.38;;;5.40;99.90;;;;;;2082680;28;20044;-79
2021/03/05 02:29:46;;;;;;;20.10;15.70;;;5.40;99.90;;;;;;2088863;28;20334;-79
2021/03/05 02:31:12;;;;;;;19.83;15.35;;;5.40;99.90;;;;;;2088563;28;20021;-80
2021/03/05 02:32:36;;;;;;;21.10;16.80;;;5.40;99.90;;;;;;2080839;28;20026;-80
2021/03/05 02:33:56;;;;;;;17.95;15.52;;;5.40;99.90;;;;;;2078290;28;20040;-78
2021/03/05 02:34:58;;;;;;;17.55;15.45;;;5.40;99.90;;;;;;2087816;28;20021;-76
2021/03/05 02:36:02;;;;;;;19.15;16.63;;;5.40;99.90;;;;;;2081808;28;20021;-78
2021/03/05 02:37:12;;;;;;;20.08;16.40;;;5.40;99.90;;;;;;2080192;28;20037;-78
2021/03/05 02:38:17;;;;;;;17.55;15.68;;;5.40;99.90;;;;;;2087515;28;20029;-78
2021/03/05 02:39:28;;;;;;;19.27;16.27;;;5.40;99.90;;;;;;2080610;28;20032;-77
2021/03/05 02:40:32;;;;;;;19.33;16.13;;;5.40;99.90;;;;;;2087801;28;20028;-78
2021/03/05 02:41:36;;;;;;;19.20;16.58;;;5.40;99.90;;;;;;2088839;28;20057;-77
2021/03/05 02:42:46;;;;;;;21.95;16.88;;;5.40;99.90;;;;;;2086298;28;20029;-77
2021/03/05 02:43:47;;;;;;;21.33;17.08;;;5.50;99.90;;;;;;2080619;28;20022;-78
2021/03/05 02:44:53;;;;;;;19.63;16.88;;;5.40;99.90;;;;;;2077745;28;20033;-77
2021/03/05 02:46:01;;;;;;;17.70;15.82;;;5.40;99.90;;;;;;2085699;28;20028;-79
2021/03/05 02:47:05;;;;;;;18.75;16.08;;;5.40;99.90;;;;;;2095372;28;20043;-80
2021/03/05 02:48:39;;;;;;;19.95;16.27;;;5.40;99.90;;;;;;2091431;28;20024;-79
2021/03/05 02:49:42;;;;;;;20.52;16.40;;;5.40;99.90;;;;;;2084833;28;20017;-78
2021/03/05 02:50:46;;;;;;;20.35;17.15;;;5.40;99.90;;;;;;2080373;28;20280;-78
2021/03/05 02:51:49;;;;;;;21.52;16.60;;;5.40;99.90;;;;;;2081616;28;20021;-78
2021/03/05 02:52:53;;;;;;;20.52;17.02;;;5.40;99.90;;;;;;2082601;28;20018;-78
2021/03/05 02:53:56;;;;;;;19.30;16.00;;;5.40;99.90;;;;;;2079639;28;20475;-78
2021/03/05 02:55:03;;;;;;;17.10;15.30;;;5.40;99.90;;;;;;2079953;28;20036;-79
2021/03/05 02:56:18;;;;;;;22.10;17.00;;;5.40;99.90;;;;;;2086329;28;20021;-80
2021/03/05 02:57:21;;;;;;;17.33;15.20;;;5.40;99.90;;;;;;2078269;28;20053;-79
2021/03/05 02:58:24;;;;;;;21.23;17.13;;;5.40;99.90;;;;;;2070455;28;20164;-78
2021/03/05 02:59:25;;;;;;;19.98;16.80;;;5.40;99.90;;;;;;2079707;28;20481;-80
2021/03/05 03:00:28;;;;;;;17.90;15.70;;;5.40;99.90;;;;;;2078030;28;20049;-79
2021/03/05 03:01:30;;;;;;;24.38;17.45;;;5.50;99.90;;;;;;2083898;28;20492;-77
2021/03/05 03:02:33;;;;;;;19.23;16.77;;;5.50;99.90;;;;;;2081126;28;20164;-77
2021/03/05 03:03:34;;;;;;;20.30;17.67;;;5.50;99.90;;;;;;2081682;28;20411;-77
2021/03/05 03:04:36;;;;;;;18.75;16.35;;;5.50;99.90;;;;;;2072830;28;20040;-78
2021/03/05 03:05:37;;;;;;;18.27;16.38;;;5.50;99.90;;;;;;2077451;28;20461;-78
2021/03/05 03:06:37;;;;;;;19.60;16.52;;;5.40;99.90;;;;;;2072765;28;20030;-78
2021/03/05 03:07:40;;;;;;;18.65;16.75;;;5.50;99.90;;;;;;2081222;28;20021;-79
2021/03/05 03:08:42;;;;;;;23.25;16.45;;;5.50;99.90;;;;;;2085861;28;20022;-77
2021/03/05 03:09:43;;;;;;;16.73;14.73;;;5.50;99.90;;;;;;2073666;28;20021;-77
2021/03/05 03:10:46;;;;;;;20.02;15.85;;;5.50;99.90;;;;;;2080736;28;20018;-79
2021/03/05 03:11:48;;;;;;;18.98;16.20;;;5.40;99.90;;;;;;2081419;28;20024;-77
2021/03/05 03:12:53;;;;;;;18.25;15.35;;;5.50;99.90;;;;;;2080956;28;20274;-79
2021/03/05 03:13:54;;;;;;;19.65;16.55;;;5.50;99.90;;;;;;2079192;28;20538;-79
2021/03/05 03:14:55;;;;;;;17.77;15.90;;;5.40;99.90;;;;;;2080009;28;20017;-79
2021/03/05 03:15:58;;;;;;;20.05;16.13;;;5.50;99.90;;;;;;2073371;28;20122;-78
2021/03/05 03:17:01;;;;;;;18.23;15.95;;;5.50;99.90;;;;;;2078202;28;20512;-80
2021/03/05 03:18:05;;;;;;;17.02;15.02;;;5.50;99.90;;;;;;2088414;28;20026;-80
2021/03/05 03:19:10;;;;;;;18.48;15.38;;;5.50;99.90;;;;;;2084566;28;20028;-79
2021/03/05 03:20:17;;;;;;;16.88;14.60;;;5.40;99.90;;;;;;2073798;28;20050;-79
2021/03/05 03:21:18;;;;;;;19.92;14.82;;;5.50;99.90;;;;;;2073773;28;20030;-79
2021/03/05 03:22:18;;;;;;;17.30;15.10;;;5.50;99.90;;;;;;2081559;28;20617;-77
2021/03/05 03:23:19;;;;;;;18.40;13.98;;;5.50;99.90;;;;;;2080958;28;20032;-79
2021/03/05 03:24:22;;;;;;;17.20;14.55;;;5.50;99.90;;;;;;2073113;28;20029;-78
2021/03/05 03:25:25;;;;;;;18.27;14.93;;;5.50;99.90;;;;;;2085461;28;20035;-79
2021/03/05 03:26:26;;;;;;;17.85;14.10;;;5.50;99.90;;;;;;2078700;28;20537;-78
2021/03/05 03:27:27;;;;;;;16.83;14.90;;;5.50;99.90;;;;;;2080653;28;20029;-78
2021/03/05 03:28:28;;;;;;;15.90;13.70;;;5.50;99.90;;;;;;2072247;28;20480;-79
2021/03/05 03:29:29;;;;;;;15.88;13.80;;;5.50;99.90;;;;;;2073191;28;20034;-76
2021/03/05 03:30:30;;;;;;;19.20;14.40;;;5.50;99.90;;;;;;2081159;28;20065;-79
2021/03/05 03:31:31;;;;;;;15.27;13.68;;;5.50;99.90;;;;;;2080809;28;20136;-79
2021/03/05 03:32:35;;;;;;;18.10;13.60;;;5.50;99.90;;;;;;2081024;28;20033;-78
2021/03/05 03:33:36;;;;;;;16.45;13.95;;;5.50;99.90;;;;;;2081056;28;20476;-79
2021/03/05 03:34:38;;;;;;;15.13;13.52;;;5.50;99.90;;;;;;2089250;28;20023;-79
2021/03/05 03:35:40;;;;;;;16.35;13.90;;;5.50;99.90;;;;;;2081187;28;20060;-79
2021/03/05 03:36:43;;;;;;;14.88;13.30;;;5.50;99.90;;;;;;2074728;28;20620;-79
2021/03/05 03:37:44;;;;;;;13.45;11.68;;;5.50;99.90;;;;;;2074525;28;20033;-79
2021/03/05 03:38:48;;;;;;;16.40;11.43;;;5.50;99.90;;;;;;2080860;28;20024;-79
2021/03/05 03:39:49;;;;;;;13.57;11.90;;;5.50;99.90;;;;;;2081221;28;20081;-79
2021/03/05 03:40:50;;;;;;;16.05;11.52;;;5.50;99.90;;;;;;2080735;28;20456;-79
2021/03/05 03:41:52;;;;;;;12.45;11.15;;;5.50;99.90;;;;;;2080944;28;20040;-78
2021/03/05 03:42:53;;;;;;;11.93;10.63;;;5.50;99.90;;;;;;2081000;28;20515;-78
2021/03/05 03:43:56;;;;;;;12.02;9.68;;;5.40;99.90;;;;;;2080255;28;20085;-79
2021/03/05 03:44:57;;;;;;;11.55;10.05;;;5.40;99.90;;;;;;2080954;28;20116;-78
2021/03/05 03:45:59;;;;;;;12.75;10.25;;;5.40;99.90;;;;;;2077824;28;20022;-80
2021/03/05 03:47:00;;;;;;;11.45;9.88;;;5.40;99.90;;;;;;2072291;28;20029;-79
2021/03/05 03:48:02;;;;;;;11.65;9.98;;;5.40;99.90;;;;;;2072389;28;20103;-77
2021/03/05 03:49:07;;;;;;;12.20;9.98;;;5.30;99.90;;;;;;2080615;28;20025;-78
2021/03/05 03:50:20;;;;;;;11.75;9.82;;;5.30;99.90;;;;;;2080758;28;20484;-79
2021/03/05 03:51:23;;;;;;;11.50;8.80;;;5.30;99.90;;;;;;2088013;28;20020;-78
2021/03/05 03:52:39;;;;;;;13.07;9.35;;;5.30;99.90;;;;;;2081139;28;20147;-78
2021/03/05 03:53:40;;;;;;;9.02;8.13;;;5.20;99.90;;;;;;2074543;28;20435;-79
2021/03/05 03:54:42;;;;;;;9.38;8.02;;;5.20;99.90;;;;;;2080197;28;20029;-78
2021/03/05 03:55:43;;;;;;;12.00;9.48;;;5.20;99.90;;;;;;2084245;28;20022;-79
2021/03/05 03:56:46;;;;;;;9.73;8.13;;;5.20;99.90;;;;;;2080612;28;20033;-78
2021/03/05 03:57:48;;;;;;;8.70;7.25;;;5.20;99.90;;;;;;2081677;28;20047;-79
2021/03/05 03:58:51;;;;;;;10.30;7.93;;;5.20;99.90;;;;;;2079396;28;20063;-78
2021/03/05 03:59:54;;;;;;;8.38;7.18;;;5.20;99.90;;;;;;2074851;28;20032;-79
2021/03/05 04:00:59;;;;;;;11.02;7.60;;;5.20;99.90;;;;;;2073409;28;20034;-79
2021/03/05 04:02:01;;;;;;;7.20;6.38;;;5.20;99.90;;;;;;2083241;28;20017;-78
2021/03/05 04:03:04;;;;;;;7.80;6.57;;;5.10;99.90;;;;;;2082781;28;20061;-78
2021/03/05 04:04:08;;;;;;;9.68;6.78;;;5.10;99.90;;;;;;2083207;28;20135;-78
2021/03/05 04:05:15;;;;;;;6.70;5.38;;;5.10;99.90;;;;;;2083721;28;20132;-78
2021/03/05 04:06:23;;;;;;;8.90;5.38;;;5.10;99.90;;;;;;2084765;28;20511;-78
2021/03/05 04:07:27;;;;;;;7.53;5.68;;;5.00;99.90;;;;;;2082975;28;20036;-78
2021/03/05 04:08:28;;;;;;;9.43;4.88;;;5.10;99.90;;;;;;2072565;28;20065;-79
2021/03/05 04:09:30;;;;;;;7.72;5.07;;;5.00;99.90;;;;;;2080096;28;20103;-79
2021/03/05 04:10:32;;;;;;;7.35;5.50;;;5.00;99.90;;;;;;2077242;28;20037;-78
2021/03/05 04:11:34;;;;;;;6.60;4.60;;;5.00;99.90;;;;;;2080021;28;20037;-79
2021/03/05 04:12:37;;;;;;;12.70;4.70;;;5.00;99.90;;;;;;2073993;28;20029;-81
2021/03/05 04:13:40;;;;;;;6.82;4.38;;;5.00;99.90;;;;;;2075956;28;20094;-79
2021/03/05 04:14:41;;;;;;;5.72;5.03;;;5.00;99.90;;;;;;2084905;28;20031;-80
2021/03/05 04:15:42;;;;;;;6.53;5.13;;;5.00;99.90;;;;;;2085814;28;20034;-81
2021/03/05 04:16:43;;;;;;;6.63;4.68;;;4.90;99.90;;;;;;2086302;28;20084;-79
2021/03/05 04:17:45;;;;;;;6.82;4.45;;;4.90;99.90;;;;;;2094276;28;20018;-82
2021/03/05 04:18:45;;;;;;;4.63;4.13;;;4.90;99.90;;;;;;2093120;28;20024;-81
2021/03/05 04:19:48;;;;;;;9.75;4.45;;;4.80;99.90;;;;;;2086616;28;20085;-81
2021/03/05 04:20:50;;;;;;;6.13;4.18;;;4.80;99.90;;;;;;2086562;28;20037;-82
2021/03/05 04:21:52;;;;;;;6.97;4.18;;;4.80;99.90;;;;;;2082631;28;20022;-80
2021/03/05 04:22:53;;;;;;;5.32;3.83;;;4.80;99.90;;;;;;2086378;28;20044;-79
2021/03/05 04:23:55;;;;;;;6.35;4.22;;;4.80;99.90;;;;;;2085622;28;20123;-81
2021/03/05 04:24:55;;;;;;;4.05;3.65;;;4.80;99.90;;;;;;2078995;28;20033;-82
2021/03/05 04:25:56;;;;;;;5.47;3.35;;;4.80;99.90;;;;;;2084176;28;20032;-80
2021/03/05 04:26:56;;;;;;;4.93;3.20;;;4.70;99.90;;;;;;2083104;28;20143;-81
2021/03/05 04:27:57;;;;;;;5.25;3.00;;;4.70;99.90;;;;;;2081576;28;20029;-79
2021/03/05 04:28:58;;;;;;;4.30;3.10;;;4.70;99.90;;;;;;2079576;28;20026;-78
2021/03/05 04:29:58;;;;;;;6.32;3.20;;;4.70;99.90;;;;;;2074098;28;20033;-80
2021/03/05 04:30:59;;;;;;;4.75;3.55;;;4.70;99.90;;;;;;2079473;28;20133;-78
2021/03/05 04:32:00;;;;;;;3.35;2.67;;;4.70;99.90;;;;;;2071685;28;20026;-79
2021/03/05 04:33:00;;;;;;;3.13;2.70;;;4.70;99.90;;;;;;2081933;28;20107;-79
2021/03/05 04:34:01;;;;;;;4.05;2.90;;;4.70;99.90;;;;;;2079267;28;20072;-78
2021/03/05 04:35:02;;;;;;;3.53;2.75;;;4.60;99.90;;;;;;2087495;28;20103;-78
2021/03/05 04:36:04;;;;;;;5.13;2.90;;;4.60;99.90;;;;;;2087410;28;20028;-79
2021/03/05 04:37:04;;;;;;;7.38;3.38;;;4.60;99.90;;;;;;2079109;28;20037;-80
2021/03/05 04:38:05;;;;;;;5.45;3.10;;;4.60;99.90;;;;;;2074731;28;20495;-79
2021/03/05 04:39:06;;;;;;;7.25;3.28;;;4.60;99.90;;;;;;2079454;28;20064;-79
2021/03/05 04:40:09;;;;;;;6.20;3.10;;;4.50;99.90;;;;;;2070892;28;20416;-79
2021/03/05 04:41:10;;;;;;;3.13;2.60;;;4.50;99.90;;;;;;2082423;28;20017;-78
2021/03/05 04:42:11;;;;;;;4.63;2.47;;;4.50;99.90;;;;;;2080613;28;20440;-79
2021/03/05 04:43:11;;;;;;;6.95;2.88;;;4.50;99.90;;;;;;2081574;28;20437;-78
2021/03/05 04:44:12;;;;;;;4.70;2.55;;;4.50;99.90;;;;;;2074280;28;20037;-79
2021/03/05 04:45:13;;;;;;;5.88;2.72;;;4.40;99.90;;;;;;2079953;28;20165;-79
2021/03/05 04:46:14;;;;;;;3.67;2.47;;;4.40;99.90;;;;;;2080421;28;20314;-78
2021/03/05 04:47:14;;;;;;;4.90;3.00;;;4.40;99.90;;;;;;2079674;28;20029;-78
2021/03/05 04:48:15;;;;;;;4.03;2.88;;;4.40;99.90;;;;;;2079895;28;20029;-78
2021/03/05 04:49:16;;;;;;;2.55;2.25;;;4.40;99.90;;;;;;2077818;28;20041;-77
2021/03/05 04:50:16;;;;;;;3.50;2.20;;;4.30;99.90;;;;;;2074062;28;20050;-78
2021/03/05 04:51:17;;;;;;;5.30;2.55;;;4.30;99.90;;;;;;2088658;28;20395;-78
2021/03/05 04:52:18;;;;;;;2.88;2.50;;;4.30;99.90;;;;;;2093619;28;20028;-78
2021/03/05 04:53:18;;;;;;;3.08;2.58;;;4.30;99.90;;;;;;2090558;28;20530;-79
2021/03/05 04:54:19;;;;;;;3.60;2.55;;;4.30;99.90;;;;;;2082949;28;20036;-79
2021/03/05 04:55:19;;;;;;;5.45;2.50;;;4.20;99.90;;;;;;2071587;28;20022;-79
2021/03/05 04:56:20;;;;;;;5.00;3.00;;;4.20;99.90;;;;;;2079874;28;20054;-79
2021/03/05 04:57:21;;;;;;;2.67;2.40;;;4.20;99.90;;;;;;2070770;28;20025;-78
2021/03/05 04:58:21;;;;;;;4.80;2.30;;;4.20;99.90;;;;;;2082277;28;20067;-79
2021/03/05 04:59:22;;;;;;;4.72;2.80;;;4.20;99.90;;;;;;2079467;28;20305;-79
2021/03/05 05:00:23;;;;;;;5.72;2.42;;;4.20;99.90;;;;;;2088079;28;20067;-79
2021/03/05 05:01:23;;;;;;;3.35;2.05;;;4.20;99.90;;;;;;2078405;28;20053;-79
2021/03/05 05:02:24;;;;;;;3.88;2.60;;;4.10;99.90;;;;;;2075487;28;20038;-79
2021/03/05 05:03:25;;;;;;;4.60;2.60;;;4.10;99.90;;;;;;2079165;28;20554;-79
2021/03/05 05:04:28;;;;;;;5.20;2.58;;;4.10;99.90;;;;;;2079363;28;20538;-78
2021/03/05 05:05:29;;;;;;;4.28;2.60;;;4.10;99.90;;;;;;2076032;28;20061;-79
2021/03/05 05:06:32;;;;;;;4.70;2.70;;;4.00;99.90;;;;;;2078456;28;20057;-78
2021/03/05 05:07:33;;;;;;;4.55;2.92;;;4.10;99.90;;;;;;2092838;28;20109;-80
2021/03/05 05:08:34;;;;;;;2.80;2.35;;;4.00;99.90;;;;;;2086785;28;20048;-82
2021/03/05 05:09:34;;;;;;;3.38;2.45;;;4.00;99.90;;;;;;2086450;28;20088;-80
2021/03/05 05:10:35;;;;;;;4.90;2.22;;;4.00;99.90;;;;;;2080813;28;20117;-82
2021/03/05 05:11:36;;;;;;;4.80;2.78;;;4.00;99.90;;;;;;2084889;28;20040;-82
2021/03/05 05:12:37;;;;;;;3.45;2.28;;;3.90;99.90;;;;;;2084118;28;20026;-82
2021/03/05 05:13:37;;;;;;;4.60;2.95;;;3.90;99.90;;;;;;2081294;28;20109;-82
2021/03/05 05:14:38;;;;;;;3.55;2.28;;;3.90;99.90;;;;;;2075766;28;20090;-78
2021/03/05 05:15:39;;;;;;;4.85;2.85;;;3.90;99.90;;;;;;2089226;28;20041;-78
2021/03/05 05:16:39;;;;;;;4.88;2.30;;;3.90;99.90;;;;;;2081681;28;20032;-79
2021/03/05 05:17:40;;;;;;;3.92;2.60;;;3.90;99.90;;;;;;2080146;28;20025;-79
2021/03/05 05:18:40;;;;;;;6.07;2.83;;;3.80;99.90;;;;;;2077308;28;20059;-79
2021/03/05 05:19:42;;;;;;;13.80;3.45;;;3.80;99.90;;;;;;2080603;28;20029;-79
2021/03/05 05:20:43;;;;;;;3.95;2.53;;;3.80;99.90;;;;;;2080608;28;20024;-79
2021/03/05 05:21:43;;;;;;;4.00;2.38;;;3.80;99.90;;;;;;2072596;28;20113;-79
2021/03/05 05:22:44;;;;;;;4.10;2.63;;;3.80;99.90;;;;;;2072279;28;20524;-79
2021/03/05 05:23:45;;;;;;;3.70;2.83;;;3.80;99.90;;;;;;2080449;28;20057;-79
2021/03/05 05:24:45;;;;;;;6.88;3.38;;;3.80;99.90;;;;;;2080835;28;20160;-79
2021/03/05 05:25:46;;;;;;;6.97;2.60;;;3.70;99.90;;;;;;2080448;28;20029;-79
2021/03/05 05:26:46;;;;;;;3.28;2.10;;;3.70;99.90;;;;;;2093879;28;20028;-79