Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:22;;;;;;;11.88;9.98;;;15.00;99.90;;;;;;6156408;23;20019;-70
2021/09/04 00:04:47;;;;;;;13.57;9.68;;;14.90;99.90;;;;;;6131844;23;20017;-71
2021/09/04 00:07:13;;;;;;;14.93;10.48;;;15.00;99.90;;;;;;6156426;23;20017;-71
2021/09/04 00:09:38;;;;;;;11.77;10.57;;;14.90;99.90;;;;;;6183057;23;20021;-71
2021/09/04 00:12:05;;;;;;;11.75;10.57;;;15.00;99.90;;;;;;6156375;23;20020;-71
2021/09/04 00:14:31;;;;;;;14.32;10.50;;;14.90;99.90;;;;;;6131661;23;20017;-71
2021/09/04 00:16:57;;;;;;;12.20;10.25;;;14.90;99.90;;;;;;6156357;23;20017;-71
2021/09/04 00:19:23;;;;;;;13.35;11.18;;;14.90;99.90;;;;;;6156425;23;20491;-71
2021/09/04 00:21:49;;;;;;;12.18;10.55;;;14.90;99.90;;;;;;6156559;23;20336;-70
2021/09/04 00:24:14;;;;;;;11.98;9.77;;;15.00;99.90;;;;;;6156338;23;20013;-71
2021/09/04 00:26:40;;;;;;;11.13;10.02;;;14.90;99.90;;;;;;6156189;23;20502;-71
2021/09/04 00:29:05;;;;;;;10.65;9.35;;;14.90;99.90;;;;;;6156227;23;20092;-71
2021/09/04 00:31:31;;;;;;;12.55;9.70;;;14.90;99.90;;;;;;6156178;23;20058;-71
2021/09/04 00:33:56;;;;;;;12.50;10.15;;;14.90;99.90;;;;;;6156239;23;20056;-71
2021/09/04 00:36:22;;;;;;;15.18;10.85;;;14.90;99.90;;;;;;6155786;23;20028;-71
2021/09/04 00:38:47;;;;;;;12.20;9.98;;;14.80;99.90;;;;;;6156222;23;20016;-71
2021/09/04 00:41:21;;;;;;;14.95;10.25;;;14.80;99.90;;;;;;6182459;23;20019;-71
2021/09/04 00:43:48;;;;;;;13.85;10.15;;;14.80;99.90;;;;;;6182875;23;20016;-71
2021/09/04 00:46:14;;;;;;;11.85;9.88;;;14.80;99.90;;;;;;6156367;23;20055;-71
2021/09/04 00:48:40;;;;;;;12.73;10.00;;;14.80;99.90;;;;;;6155983;23;20437;-71
2021/09/04 00:51:06;;;;;;;12.63;10.15;;;14.90;99.90;;;;;;6180159;23;20013;-70
2021/09/04 00:53:32;;;;;;;14.55;10.52;;;14.90;99.90;;;;;;6126421;23;20017;-70
2021/09/04 00:55:59;;;;;;;11.25;9.02;;;14.90;99.90;;;;;;6101847;23;20041;-70
2021/09/04 00:58:25;;;;;;;12.60;9.60;;;14.80;99.90;;;;;;6126320;23;20046;-70
2021/09/04 01:00:54;;;;;;;12.82;8.65;;;14.80;99.90;;;;;;6126253;23;20014;-70
2021/09/04 01:03:21;;;;;;;13.57;9.10;;;14.70;99.90;;;;;;6126362;23;20017;-70
2021/09/04 01:05:50;;;;;;;9.77;8.65;;;14.70;99.90;;;;;;6126229;23;20013;-70
2021/09/04 01:08:16;;;;;;;10.57;9.25;;;14.70;99.90;;;;;;6102135;23;20476;-70
2021/09/04 01:10:43;;;;;;;10.95;9.15;;;14.70;99.90;;;;;;6126284;23;20013;-70
2021/09/04 01:13:09;;;;;;;12.00;7.63;;;14.70;99.90;;;;;;6126307;23;20502;-70
2021/09/04 01:15:36;;;;;;;10.55;7.65;;;14.70;99.90;;;;;;6126221;23;20345;-70
2021/09/04 01:18:05;;;;;;;13.90;7.88;;;14.70;99.90;;;;;;6126230;23;20013;-71
2021/09/04 01:20:31;;;;;;;11.63;7.50;;;14.80;99.90;;;;;;6126230;23;20020;-70
2021/09/04 01:22:57;;;;;;;12.07;7.85;;;14.70;99.90;;;;;;6101900;23;20048;-70
2021/09/04 01:25:28;;;;;;;11.63;8.63;;;14.70;99.90;;;;;;6126209;23;20017;-70
2021/09/04 01:27:55;;;;;;;12.20;8.20;;;14.70;99.90;;;;;;6126161;23;20023;-70
2021/09/04 01:30:20;;;;;;;15.32;7.82;;;14.70;99.90;;;;;;6101895;23;20022;-70
2021/09/04 01:32:46;;;;;;;10.02;7.22;;;14.70;99.90;;;;;;6126003;23;20068;-70
2021/09/04 01:35:13;;;;;;;11.52;7.82;;;14.70;99.90;;;;;;6126271;23;20016;-70
2021/09/04 01:37:39;;;;;;;11.70;8.10;;;14.70;99.90;;;;;;6126028;23;20021;-70
2021/09/04 01:40:11;;;;;;;12.50;8.45;;;14.70;99.90;;;;;;6101648;23;20016;-70
2021/09/04 01:42:37;;;;;;;11.43;8.50;;;14.70;99.90;;;;;;6125970;23;20028;-70
2021/09/04 01:45:04;;;;;;;12.45;8.52;;;14.70;99.90;;;;;;6126065;23;20349;-70
2021/09/04 01:47:30;;;;;;;12.05;9.48;;;14.60;99.90;;;;;;6101948;23;20010;-70
2021/09/04 01:49:56;;;;;;;14.00;9.32;;;14.60;99.90;;;;;;6126208;23;20433;-70
2021/09/04 01:52:21;;;;;;;12.20;8.80;;;14.60;99.90;;;;;;6125624;23;20021;-70
2021/09/04 01:54:51;;;;;;;11.65;8.82;;;14.60;99.90;;;;;;6126226;23;20028;-70
2021/09/04 01:57:17;;;;;;;11.25;9.38;;;14.60;99.90;;;;;;6126412;23;20054;-71
2021/09/04 01:59:43;;;;;;;11.02;8.63;;;14.50;99.90;;;;;;6126258;23;20096;-70
2021/09/04 02:02:09;;;;;;;14.57;9.20;;;14.60;99.90;;;;;;6126071;23;20005;-70
2021/09/04 02:04:35;;;;;;;13.75;9.18;;;14.60;99.90;;;;;;6126029;23;20044;-70
2021/09/04 02:07:01;;;;;;;11.27;8.68;;;14.70;99.90;;;;;;6125813;23;20014;-70
2021/09/04 02:09:27;;;;;;;12.35;9.38;;;14.60;99.90;;;;;;6126039;23;20405;-70
2021/09/04 02:11:52;;;;;;;12.55;10.38;;;14.70;99.90;;;;;;6125886;23;20014;-70
2021/09/04 02:14:18;;;;;;;12.98;11.48;;;14.70;99.90;;;;;;6152382;23;20006;-70
2021/09/04 02:16:44;;;;;;;16.60;12.07;;;14.60;99.90;;;;;;6126029;23;20452;-70
2021/09/04 02:19:09;;;;;;;13.95;11.65;;;14.60;99.90;;;;;;6103458;23;20022;-70
2021/09/04 02:21:35;;;;;;;12.52;11.25;;;14.60;99.90;;;;;;6127638;23;20242;-70
2021/09/04 02:24:00;;;;;;;12.30;11.02;;;14.60;99.90;;;;;;6127733;23;20028;-70
2021/09/04 02:26:27;;;;;;;15.13;11.25;;;14.60;99.90;;;;;;6127754;23;20017;-70
2021/09/04 02:28:53;;;;;;;12.70;10.00;;;14.50;99.90;;;;;;6127533;23;20013;-70
2021/09/04 02:31:23;;;;;;;13.02;9.85;;;14.50;99.90;;;;;;6103340;23;20017;-70
2021/09/04 02:33:50;;;;;;;12.10;9.55;;;14.60;99.90;;;;;;6103140;23;20072;-70
2021/09/04 02:36:16;;;;;;;11.90;9.07;;;14.50;99.90;;;;;;6127672;23;20358;-70
2021/09/04 02:38:42;;;;;;;12.85;9.32;;;14.50;99.90;;;;;;6127571;23;20016;-70
2021/09/04 02:41:07;;;;;;;14.52;9.73;;;14.60;99.90;;;;;;6127810;23;20337;-70
2021/09/04 02:43:33;;;;;;;11.88;8.57;;;14.50;99.90;;;;;;6127499;23;20025;-70
2021/09/04 02:45:59;;;;;;;13.43;9.18;;;14.50;99.90;;;;;;6127750;23;20393;-70
2021/09/04 02:48:24;;;;;;;9.50;8.18;;;14.60;99.90;;;;;;6127400;23;20025;-70
2021/09/04 02:50:50;;;;;;;9.65;8.65;;;14.60;99.90;;;;;;6127476;23;20071;-70
2021/09/04 02:53:15;;;;;;;10.57;8.82;;;14.60;99.90;;;;;;6127159;23;20021;-71
2021/09/04 02:55:41;;;;;;;12.70;8.88;;;14.60;99.90;;;;;;6127504;23;20441;-70
2021/09/04 02:58:06;;;;;;;9.88;8.13;;;14.60;99.90;;;;;;6127235;23;20029;-70
2021/09/04 03:00:32;;;;;;;8.88;7.97;;;14.60;99.90;;;;;;6127529;23;20045;-70
2021/09/04 03:02:58;;;;;;;10.35;8.30;;;14.60;99.90;;;;;;6127290;23;20022;-71
2021/09/04 03:05:24;;;;;;;8.80;7.63;;;14.60;99.90;;;;;;6127368;23;20408;-70
2021/09/04 03:07:50;;;;;;;10.25;7.45;;;14.60;99.90;;;;;;6127274;23;20030;-70
2021/09/04 03:10:15;;;;;;;8.60;7.38;;;14.60;99.90;;;;;;6127261;23;20619;-70
2021/09/04 03:12:41;;;;;;;8.38;7.28;;;14.60;99.90;;;;;;6127028;23;20018;-70
2021/09/04 03:15:07;;;;;;;9.98;7.80;;;14.60;99.90;;;;;;6127292;23;20093;-70
2021/09/04 03:17:33;;;;;;;10.23;7.43;;;14.60;99.90;;;;;;6127184;23;20013;-70
2021/09/04 03:19:58;;;;;;;11.18;7.65;;;14.60;99.90;;;;;;6127226;23;20021;-70
2021/09/04 03:22:24;;;;;;;9.65;7.32;;;14.70;99.90;;;;;;6127238;23;20016;-70
2021/09/04 03:24:50;;;;;;;9.95;7.43;;;14.60;99.90;;;;;;6127078;23;20021;-70
2021/09/04 03:27:15;;;;;;;10.00;7.20;;;14.70;99.90;;;;;;6127151;23;20048;-70
2021/09/04 03:29:41;;;;;;;7.47;6.65;;;14.70;99.90;;;;;;6102232;23;20017;-70
2021/09/04 03:32:06;;;;;;;7.95;6.03;;;14.60;99.90;;;;;;6127230;23;20014;-70
2021/09/04 03:34:32;;;;;;;8.05;6.00;;;14.60;99.90;;;;;;6153402;23;20017;-70
2021/09/04 03:36:57;;;;;;;8.68;6.38;;;14.70;99.90;;;;;;6127289;23;20500;-70
2021/09/04 03:39:23;;;;;;;7.82;5.90;;;14.70;99.90;;;;;;6102723;23;20017;-70
2021/09/04 03:41:49;;;;;;;9.63;6.28;;;14.60;99.90;;;;;;6127161;23;20006;-70
2021/09/04 03:44:14;;;;;;;7.13;6.00;;;14.60;99.90;;;;;;6126941;23;20022;-70
2021/09/04 03:46:40;;;;;;;7.53;5.32;;;14.60;99.90;;;;;;6127432;23;20322;-70
2021/09/04 03:49:06;;;;;;;8.98;6.13;;;14.60;99.90;;;;;;6127175;23;20064;-70
2021/09/04 03:51:31;;;;;;;6.32;5.72;;;14.60;99.90;;;;;;6126613;23;20021;-71
2021/09/04 03:53:57;;;;;;;6.97;5.30;;;14.50;99.90;;;;;;6126714;23;20022;-70
2021/09/04 03:56:22;;;;;;;6.60;5.32;;;14.50;99.90;;;;;;6102528;23;20020;-70
2021/09/04 03:58:48;;;;;;;8.93;5.20;;;14.60;99.90;;;;;;6127098;23;20346;-70
2021/09/04 04:01:15;;;;;;;7.72;5.75;;;14.50;99.90;;;;;;6126832;23;20032;-70
2021/09/04 04:03:41;;;;;;;7.32;5.38;;;14.50;99.90;;;;;;6126551;23;20017;-70
2021/09/04 04:06:06;;;;;;;8.07;5.80;;;14.50;99.90;;;;;;6127146;23;20021;-70
2021/09/04 04:08:32;;;;;;;15.40;6.70;;;14.50;99.90;;;;;;6126687;23;20017;-70
2021/09/04 04:11:05;;;;;;;8.05;6.65;;;14.50;99.90;;;;;;6153240;23;20052;-70
2021/09/04 04:13:31;;;;;;;9.88;6.80;;;14.40;99.90;;;;;;6126526;23;20017;-70
2021/09/04 04:15:56;;;;;;;11.52;6.90;;;14.50;99.90;;;;;;6126746;23;20088;-70
2021/09/04 04:18:22;;;;;;;9.63;6.88;;;14.40;99.90;;;;;;6126718;23;20354;-70
2021/09/04 04:20:48;;;;;;;10.30;7.30;;;14.40;99.90;;;;;;6126675;23;20337;-70
2021/09/04 04:23:13;;;;;;;11.77;7.88;;;14.40;99.90;;;;;;6153280;23;20088;-70
2021/09/04 04:25:39;;;;;;;13.82;6.88;;;14.40;99.90;;;;;;6126729;23;20049;-70
2021/09/04 04:28:04;;;;;;;10.90;6.78;;;14.40;99.90;;;;;;6126844;23;20045;-70
2021/09/04 04:30:30;;;;;;;7.93;6.35;;;14.40;99.90;;;;;;6153129;23;20014;-70
2021/09/04 04:32:55;;;;;;;9.93;5.80;;;14.40;99.90;;;;;;6126586;23;20048;-70
2021/09/04 04:35:21;;;;;;;11.07;7.20;;;14.40;99.90;;;;;;6126564;23;20018;-70
2021/09/04 04:37:46;;;;;;;7.80;5.88;;;14.40;99.90;;;;;;6126631;23;20060;-70
2021/09/04 04:40:12;;;;;;;8.73;5.88;;;14.40;99.90;;;;;;6126175;23;20009;-70
2021/09/04 04:42:38;;;;;;;8.68;4.78;;;14.40;99.90;;;;;;6126486;23;20064;-70
2021/09/04 04:45:05;;;;;;;6.25;4.43;;;14.50;99.90;;;;;;6126297;23;20520;-70
2021/09/04 04:47:32;;;;;;;7.28;4.20;;;14.50;99.90;;;;;;6126452;23;20314;-70
2021/09/04 04:49:58;;;;;;;9.82;4.40;;;14.50;99.90;;;;;;6126166;23;20433;-70
2021/09/04 04:52:24;;;;;;;6.45;4.40;;;14.60;99.90;;;;;;6125950;23;20029;-70
2021/09/04 04:54:49;;;;;;;7.40;4.63;;;14.50;99.90;;;;;;6126061;23;20537;-70
2021/09/04 04:57:15;;;;;;;8.60;4.55;;;14.50;99.90;;;;;;6126168;23;20482;-70
2021/09/04 04:59:40;;;;;;;8.90;4.43;;;14.50;99.90;;;;;;6125898;23;20056;-70
2021/09/04 05:02:06;;;;;;;4.90;4.03;;;14.50;99.90;;;;;;6125838;23;20017;-70
2021/09/04 05:04:32;;;;;;;8.50;4.03;;;14.50;99.90;;;;;;6125638;23;20024;-70
2021/09/04 05:06:57;;;;;;;6.55;4.05;;;14.60;99.90;;;;;;6126082;23;20426;-70
2021/09/04 05:09:23;;;;;;;9.35;4.60;;;14.50;99.90;;;;;;6126265;23;20025;-70
2021/09/04 05:11:48;;;;;;;6.15;3.78;;;14.50;99.90;;;;;;6101908;23;20045;-70
2021/09/04 05:14:14;;;;;;;6.45;3.75;;;14.50;99.90;;;;;;6126485;23;20378;-70
2021/09/04 05:16:40;;;;;;;5.20;3.75;;;14.50;99.90;;;;;;6126022;23;20442;-70
2021/09/04 05:19:06;;;;;;;6.88;4.15;;;14.60;99.90;;;;;;6126174;23;20087;-70
2021/09/04 05:21:32;;;;;;;6.90;4.53;;;14.50;99.90;;;;;;6101622;23;20009;-70
2021/09/04 05:23:57;;;;;;;7.43;4.20;;;14.50;99.90;;;;;;6126150;23;20095;-70
2021/09/04 05:26:23;;;;;;;6.32;4.03;;;14.60;99.90;;;;;;6126023;23;20342;-70
2021/09/04 05:28:48;;;;;;;6.85;4.32;;;14.50;99.90;;;;;;6152290;23;20014;-70
2021/09/04 05:31:14;;;;;;;6.90;4.45;;;14.60;99.90;;;;;;6126028;23;20390;-70
2021/09/04 05:33:40;;;;;;;6.85;4.20;;;14.60;99.90;;;;;;6152547;23;20378;-70
2021/09/04 05:36:07;;;;;;;7.13;3.80;;;14.60;99.90;;;;;;6125977;23;20478;-70
2021/09/04 05:38:37;;;;;;;5.13;3.88;;;14.60;99.90;;;;;;6126047;23;20052;-70
2021/09/04 05:41:04;;;;;;;8.38;4.47;;;14.60;99.90;;;;;;6101502;23;20092;-70
2021/09/04 05:43:29;;;;;;;5.93;3.88;;;14.70;99.90;;;;;;6101620;23;20021;-70
2021/09/04 05:45:55;;;;;;;6.13;4.30;;;14.80;99.90;;;;;;6125923;23;20081;-70
2021/09/04 05:48:20;;;;;;;5.70;4.25;;;14.80;99.90;;;;;;6126110;23;20017;-70
2021/09/04 05:50:46;;;;;;;7.28;4.40;;;14.90;99.90;;;;;;6101540;23;20069;-70
2021/09/04 05:53:12;;;;;;;4.18;3.78;;;14.90;99.90;;;;;;6122116;23;20017;-70
2021/09/04 05:55:37;;;;;;;7.25;3.72;;;14.90;99.90;;;;;;6122885;23;20017;-70
2021/09/04 05:58:03;;;;;;;6.85;3.80;;;15.00;99.90;;;;;;6123022;23;20060;-70
2021/09/04 06:00:29;;;;;;;6.15;3.75;;;15.00;99.90;;;;;;6124574;23;20544;-70
2021/09/04 06:02:54;;;;;;;6.95;4.25;;;15.10;99.90;;;;;;6098546;23;20089;-71
2021/09/04 06:05:20;;;;;;;7.40;3.80;;;15.10;99.90;;;;;;6123066;23;20060;-70
2021/09/04 06:07:45;;;;;;;6.82;3.80;;;15.10;99.90;;;;;;6122894;23;20093;-70
2021/09/04 06:10:11;;;;;;;5.32;3.88;;;15.10;99.90;;;;;;6123024;23;20014;-70
2021/09/04 06:12:37;;;;;;;7.05;4.22;;;15.10;99.90;;;;;;6122738;23;20018;-70
2021/09/04 06:15:03;;;;;;;7.95;3.70;;;15.10;99.90;;;;;;6122860;23;20037;-70
2021/09/04 06:17:29;;;;;;;8.88;4.00;;;15.20;99.90;;;;;;6122673;23;20009;-70
2021/09/04 06:19:55;;;;;;;7.78;4.13;;;15.20;99.90;;;;;;6123430;23;20064;-70
2021/09/04 06:22:20;;;;;;;8.50;3.95;;;15.20;99.90;;;;;;6122813;23;20010;-70
2021/09/04 06:24:46;;;;;;;6.63;4.03;;;15.20;99.90;;;;;;6123350;23;20052;-70
2021/09/04 06:27:12;;;;;;;5.47;3.70;;;15.20;99.90;;;;;;6122779;23;20014;-70
2021/09/04 06:29:37;;;;;;;5.88;3.63;;;15.20;99.90;;;;;;6123263;23;20066;-70
2021/09/04 06:32:05;;;;;;;6.50;3.47;;;15.30;99.90;;;;;;6098284;23;20038;-70
2021/09/04 06:34:31;;;;;;;4.85;3.33;;;15.30;99.90;;;;;;6122708;23;20064;-70
2021/09/04 06:36:56;;;;;;;8.23;3.65;;;15.30;99.90;;;;;;6122571;23;20014;-77
2021/09/04 06:39:22;;;;;;;8.13;3.90;;;15.40;99.90;;;;;;6122693;23;20020;-76
2021/09/04 06:41:47;;;;;;;9.35;3.80;;;15.50;99.90;;;;;;6122522;23;20013;-76
2021/09/04 06:44:13;;;;;;;7.25;3.72;;;15.50;99.90;;;;;;6098570;23;20018;-77
2021/09/04 06:46:38;;;;;;;6.35;4.00;;;15.40;99.90;;;;;;6098103;23;20025;-76
2021/09/04 06:49:04;;;;;;;5.75;3.75;;;15.50;99.90;;;;;;6124540;23;20137;-76
2021/09/04 06:51:29;;;;;;;10.63;4.07;;;15.50;99.90;;;;;;6123379;23;20029;-77
2021/09/04 06:53:55;;;;;;;7.07;4.10;;;15.70;99.90;;;;;;6127449;23;20028;-77
2021/09/04 06:56:20;;;;;;;7.43;4.30;;;15.70;99.90;;;;;;6153487;23;20041;-76
2021/09/04 06:58:46;;;;;;;6.20;3.58;;;15.80;99.90;;;;;;6103123;23;20065;-71
2021/09/04 07:01:11;;;;;;;6.70;4.05;;;15.80;99.90;;;;;;6127364;23;20088;-71
2021/09/04 07:03:37;;;;;;;9.07;4.38;;;15.80;99.90;;;;;;6153562;23;20028;-71
2021/09/04 07:06:04;;;;;;;7.07;4.00;;;15.70;99.90;;;;;;6127370;23;20017;-71
2021/09/04 07:08:29;;;;;;;5.95;4.07;;;15.80;99.90;;;;;;6127302;23;20017;-71
2021/09/04 07:10:55;;;;;;;8.05;4.13;;;15.80;99.90;;;;;;6127507;23;20024;-71
2021/09/04 07:13:20;;;;;;;8.10;4.80;;;16.00;99.90;;;;;;6127051;23;20028;-71
2021/09/04 07:15:46;;;;;;;7.80;4.40;;;16.10;99.90;;;;;;6127343;23;20009;-71
2021/09/04 07:18:11;;;;;;;7.40;4.82;;;16.20;99.90;;;;;;6127105;23;20457;-73
2021/09/04 07:20:37;;;;;;;7.40;4.30;;;16.40;99.90;;;;;;6127274;23;20064;-72
2021/09/04 07:23:03;;;;;;;7.45;4.00;;;16.40;99.90;;;;;;6153625;23;20017;-72
2021/09/04 07:25:28;;;;;;;6.47;3.95;;;16.50;99.90;;;;;;6153710;23;20333;-69
2021/09/04 07:27:54;;;;;;;4.82;3.70;;;16.50;99.90;;;;;;6127106;23;20021;-72
2021/09/04 07:30:19;;;;;;;5.93;3.70;;;16.40;99.90;;;;;;6127223;23;20014;-71
2021/09/04 07:32:45;;;;;;;6.35;4.07;;;16.60;99.90;;;;;;6153418;23;20068;-69
2021/09/04 07:35:11;;;;;;;5.63;4.05;;;16.60;99.90;;;;;;6153564;23;20014;-68
2021/09/04 07:37:37;;;;;;;4.72;3.92;;;16.70;99.90;;;;;;6153115;23;20065;-69
2021/09/04 07:40:03;;;;;;;6.70;3.75;;;16.80;99.90;;;;;;6126986;23;20052;-69
2021/09/04 07:42:28;;;;;;;4.75;3.35;;;17.00;99.90;;;;;;6152937;23;20096;-69
2021/09/04 07:44:54;;;;;;;5.18;2.90;;;17.20;99.90;;;;;;6126898;23;20052;-69
2021/09/04 07:47:20;;;;;;;6.35;2.97;;;17.40;99.90;;;;;;6126814;23;20017;-70
2021/09/04 07:49:45;;;;;;;4.38;2.80;;;17.40;99.90;;;;;;6126905;23;20501;-69
2021/09/04 07:52:11;;;;;;;5.05;3.25;;;17.40;99.90;;;;;;6152776;23;20022;-70
2021/09/04 07:54:36;;;;;;;6.07;3.47;;;17.40;99.90;;;;;;6102236;23;20048;-69
2021/09/04 07:57:02;;;;;;;5.13;3.15;;;17.50;99.90;;;;;;6153228;23;20084;-70
2021/09/04 07:59:28;;;;;;;3.65;2.97;;;17.50;99.90;;;;;;6126744;23;20025;-69
2021/09/04 08:01:53;;;;;;;4.95;3.40;;;17.70;99.90;;;;;;6126853;23;20018;-75
2021/09/04 08:04:19;;;;;;;7.03;3.13;;;17.90;99.90;;;;;;6102356;23;20025;-75
2021/09/04 08:06:44;;;;;;;6.65;3.42;;;18.10;99.90;;;;;;6152987;23;20052;-75
2021/09/04 08:09:10;;;;;;;7.72;3.35;;;18.10;99.90;;;;;;6152753;23;20065;-75
2021/09/04 08:11:36;;;;;;;4.50;3.03;;;18.10;99.90;;;;;;6126693;23;20021;-74
2021/09/04 08:14:01;;;;;;;4.25;2.92;;;18.00;99.90;;;;;;6101891;23;20100;-75
2021/09/04 08:16:27;;;;;;;5.32;2.67;;;18.10;99.90;;;;;;6126386;23;20013;-75
2021/09/04 08:18:52;;;;;;;4.65;2.80;;;18.00;99.90;;;;;;6126469;23;20017;-75
2021/09/04 08:21:18;;;;;;;5.43;2.67;;;18.10;99.90;;;;;;6126654;23;20109;-75
2021/09/04 08:23:43;;;;;;;4.43;2.55;;;18.20;99.90;;;;;;6126482;23;20449;-74
2021/09/04 08:26:09;;;;;;;6.43;2.40;;;18.30;99.90;;;;;;6126258;23;20385;-75
2021/09/04 08:28:34;;;;;;;4.60;2.30;;;18.10;99.90;;;;;;6126505;23;20013;-75
2021/09/04 08:31:00;;;;;;;3.63;2.83;;;18.00;99.90;;;;;;6126624;23;20064;-74
2021/09/04 08:33:26;;;;;;;3.00;2.28;;;17.90;99.90;;;;;;6101905;23;20010;-75
2021/09/04 08:35:51;;;;;;;5.72;2.35;;;18.20;99.90;;;;;;6126543;23;20021;-74
2021/09/04 08:38:17;;;;;;;3.92;2.00;;;18.10;99.90;;;;;;6152636;23;20257;-74
2021/09/04 08:40:44;;;;;;;7.80;2.47;;;18.40;99.90;;;;;;6101977;23;20053;-75
2021/09/04 08:43:11;;;;;;;7.90;2.70;;;18.50;99.90;;;;;;6126366;23;20021;-75
2021/09/04 08:45:36;;;;;;;5.35;2.22;;;18.20;99.90;;;;;;6102014;23;20457;-76
2021/09/04 08:48:03;;;;;;;6.30;2.75;;;17.90;99.90;;;;;;6152603;23;20014;-75
2021/09/04 08:50:29;;;;;;;5.20;2.50;;;17.90;99.90;;;;;;6126177;23;20041;-75
2021/09/04 08:52:55;;;;;;;4.22;2.67;;;18.20;99.90;;;;;;6126100;23;20024;-75
2021/09/04 08:55:22;;;;;;;5.32;2.75;;;18.30;99.90;;;;;;6126279;23;20412;-75
2021/09/04 08:57:48;;;;;;;4.97;2.50;;;18.40;99.90;;;;;;6126268;23;20017;-76
2021/09/04 09:00:28;;;;;;;3.97;2.75;;;18.50;99.90;;;;;;6126283;23;20387;-74
2021/09/04 09:02:54;;;;;;;5.95;2.30;;;18.50;99.90;;;;;;6101840;23;20018;-74
2021/09/04 09:05:20;;;;;;;8.75;2.78;;;18.30;99.90;;;;;;6152335;23;20024;-75
2021/09/04 09:07:47;;;;;;;4.78;2.45;;;18.40;99.90;;;;;;6101909;23;20021;-75
2021/09/04 09:10:30;;;;;;;5.10;2.63;;;18.30;99.90;;;;;;6126012;23;20017;-75
2021/09/04 09:12:56;;;;;;;5.65;2.75;;;18.60;99.90;;;;;;6101692;23;20014;-75
2021/09/04 09:15:27;;;;;;;7.30;2.90;;;18.70;99.90;;;;;;6126144;23;20102;-75
2021/09/04 09:18:02;;;;;;;4.72;3.05;;;19.10;99.90;;;;;;6126316;23;20319;-74
2021/09/04 09:20:28;;;;;;;4.47;2.85;;;19.50;99.90;;;;;;6126107;23;20217;-74
2021/09/04 09:22:54;;;;;;;4.15;2.85;;;19.90;99.90;;;;;;6126179;23;20025;-74
2021/09/04 09:25:21;;;;;;;4.18;2.72;;;20.30;99.70;;;;;;6126427;23;20022;-74
2021/09/04 09:28:02;;;;;;;3.70;3.00;;;20.50;98.50;;;;;;6103569;23;20096;-74
2021/09/04 09:30:36;;;;;;;5.72;3.38;;;20.60;99.40;;;;;;6128141;23;20353;-74
2021/09/04 09:33:03;;;;;;;5.50;3.00;;;20.60;98.80;;;;;;6128053;23;20010;-74
2021/09/04 09:35:30;;;;;;;5.18;3.40;;;20.00;98.00;;;;;;6128116;23;20388;-73
2021/09/04 09:37:56;;;;;;;5.45;3.33;;;20.20;98.30;;;;;;6104112;23;20013;-73
2021/09/04 09:40:22;;;;;;;5.93;2.90;;;20.10;99.70;;;;;;6128333;23;20369;-74
2021/09/04 09:42:48;;;;;;;6.45;2.97;;;20.10;99.30;;;;;;6103763;23;20327;-74
2021/09/04 09:45:14;;;;;;;4.80;3.00;;;20.10;99.10;;;;;;6127984;23;20024;-74
2021/09/04 09:47:50;;;;;;;5.75;3.25;;;20.40;98.90;;;;;;6128178;23;20009;-73
2021/09/04 09:50:15;;;;;;;7.20;3.38;;;20.70;98.70;;;;;;6103355;23;20021;-74
2021/09/04 09:52:42;;;;;;;4.90;3.33;;;21.00;98.60;;;;;;6154021;23;20065;-74
2021/09/04 09:55:08;;;;;;;5.53;3.00;;;21.00;97.80;;;;;;6127768;23;20017;-74
2021/09/04 09:57:34;;;;;;;5.38;2.90;;;20.60;98.30;;;;;;6128004;23;20028;-75
2021/09/04 10:00:01;;;;;;;6.20;3.47;;;20.70;98.70;;;;;;6127735;23;20013;-73
2021/09/04 10:02:27;;;;;;;7.47;3.03;;;20.40;97.80;;;;;;6154415;23;20077;-74
2021/09/04 10:04:53;;;;;;;5.70;2.97;;;20.10;98.10;;;;;;6127726;23;20434;-73
2021/09/04 10:07:19;;;;;;;6.60;3.65;;;20.30;98.70;;;;;;6127869;23;20057;-74
2021/09/04 10:09:45;;;;;;;6.65;3.50;;;19.70;98.60;;;;;;6127772;23;20068;-74
2021/09/04 10:12:10;;;;;;;5.38;3.75;;;19.90;99.70;;;;;;6127872;23;20362;-74
2021/09/04 10:14:37;;;;;;;7.30;4.20;;;19.90;99.90;;;;;;6127723;23;20014;-74
2021/09/04 10:17:05;;;;;;;8.40;4.03;;;19.70;99.20;;;;;;6127617;23;20102;-75
2021/09/04 10:19:33;;;;;;;9.82;3.90;;;19.70;98.90;;;;;;6127728;23;20013;-74
2021/09/04 10:22:03;;;;;;;7.97;4.28;;;19.60;99.60;;;;;;6154089;23;20009;-74
2021/09/04 10:24:52;;;;;;;6.93;4.32;;;19.60;99.40;;;;;;6103317;23;20024;-74
2021/09/04 10:27:40;;;;;;;7.70;4.00;;;19.70;99.90;;;;;;6127726;23;20024;-74
2021/09/04 10:30:24;;;;;;;6.50;4.38;;;19.80;99.90;;;;;;6127440;23;20049;-74
2021/09/04 10:33:02;;;;;;;7.25;3.90;;;19.80;99.90;;;;;;6103494;23;20370;-74
2021/09/04 10:35:46;;;;;;;8.35;4.65;;;20.10;99.90;;;;;;6127468;23;20451;-74
2021/09/04 10:38:17;;;;;;;8.02;4.68;;;20.40;99.70;;;;;;6102771;23;20052;-74
2021/09/04 10:40:43;;;;;;;6.75;4.72;;;20.40;98.90;;;;;;6127515;23;20044;-75
2021/09/04 10:43:10;;;;;;;8.98;4.68;;;20.60;99.20;;;;;;6103124;23;20345;-74
2021/09/04 10:45:38;;;;;;;9.32;5.10;;;20.40;97.90;;;;;;6127737;23;20029;-74
2021/09/04 10:48:21;;;;;;;6.35;4.60;;;20.90;99.00;;;;;;6127520;23;20013;-74
2021/09/04 10:51:04;;;;;;;8.40;5.30;;;21.00;99.10;;;;;;6127234;23;20010;-74
2021/09/04 10:53:50;;;;;;;7.22;5.15;;;21.10;99.20;;;;;;6127194;23;20018;-74
2021/09/04 10:56:17;;;;;;;7.78;5.03;;;21.00;98.40;;;;;;6127240;23;20084;-74
2021/09/04 10:58:42;;;;;;;8.75;5.65;;;20.90;98.40;;;;;;6127493;23;20013;-74
2021/09/04 11:01:10;;;;;;;7.43;5.65;;;20.60;98.60;;;;;;6127195;23;20020;-74
2021/09/04 11:03:41;;;;;;;8.75;6.10;;;19.80;99.20;;;;;;6127283;23;20096;-73
2021/09/04 11:06:08;;;;;;;8.23;6.18;;;19.80;99.90;;;;;;6127208;23;20013;-74
2021/09/04 11:08:38;;;;;;;8.68;6.07;;;19.40;99.70;;;;;;6127262;23;20017;-74
2021/09/04 11:11:36;;;;;;;9.70;5.80;;;19.40;99.80;;;;;;6102820;23;20035;-74
2021/09/04 11:14:20;;;;;;;9.73;5.88;;;19.30;99.90;;;;;;6127440;23;20018;-74
2021/09/04 11:16:55;;;;;;;9.80;6.03;;;19.50;99.90;;;;;;6127149;23;20057;-74
2021/09/04 11:19:32;;;;;;;9.60;6.15;;;19.20;99.90;;;;;;6127259;23;20453;-75
2021/09/04 11:22:06;;;;;;;9.45;6.30;;;19.50;99.90;;;;;;6127018;23;20032;-74
2021/09/04 11:24:37;;;;;;;11.35;6.78;;;20.00;99.90;;;;;;6153769;23;20009;-74
2021/09/04 11:27:06;;;;;;;12.05;8.23;;;20.20;99.80;;;;;;6126932;23;20024;-74
2021/09/04 11:29:40;;;;;;;9.38;7.50;;;20.00;99.30;;;;;;6127121;23;20452;-75
2021/09/04 11:32:06;;;;;;;10.25;7.88;;;20.00;98.70;;;;;;6126899;23;20041;-74
2021/09/04 11:34:41;;;;;;;14.80;8.07;;;19.90;99.10;;;;;;6126860;23;20013;-75
2021/09/04 11:37:30;;;;;;;11.75;7.80;;;19.80;99.60;;;;;;6126912;23;20386;-75
2021/09/04 11:40:00;;;;;;;11.52;7.00;;;19.70;99.40;;;;;;6102579;23;20022;-74
2021/09/04 11:42:28;;;;;;;11.05;7.70;;;20.00;99.90;;;;;;6126895;23;20014;-74
2021/09/04 11:44:57;;;;;;;10.98;7.53;;;20.20;98.90;;;;;;6126924;23;20024;-74
2021/09/04 11:47:24;;;;;;;12.02;8.38;;;20.30;99.60;;;;;;6126745;23;20006;-74
2021/09/04 11:49:52;;;;;;;14.52;8.40;;;20.00;98.20;;;;;;6126489;23;20013;-74
2021/09/04 11:52:22;;;;;;;10.70;8.95;;;20.00;99.40;;;;;;6126461;23;20025;-76
2021/09/04 11:54:48;;;;;;;12.07;8.70;;;20.10;99.10;;;;;;6126801;23;20021;-75
2021/09/04 11:57:28;;;;;;;11.63;8.57;;;20.10;98.30;;;;;;6126623;23;20025;-74
2021/09/04 12:00:03;;;;;;;13.68;9.35;;;20.30;98.70;;;;;;6126861;23;20056;-75
2021/09/04 12:02:28;;;;;;;13.13;8.75;;;20.30;98.70;;;;;;6126560;23;20037;-74
2021/09/04 12:04:55;;;;;;;11.00;8.30;;;20.50;99.00;;;;;;6126541;23;20060;-74
2021/09/04 12:07:25;;;;;;;10.90;8.48;;;20.20;98.60;;;;;;6126671;23;20101;-74
2021/09/04 12:09:51;;;;;;;12.88;8.63;;;20.10;99.30;;;;;;6126718;23;20042;-74
2021/09/04 12:12:17;;;;;;;9.98;8.00;;;20.10;99.60;;;;;;6152808;23;20410;-74
2021/09/04 12:14:43;;;;;;;11.52;7.90;;;20.40;99.80;;;;;;6101984;23;20009;-75
2021/09/04 12:17:09;;;;;;;11.32;7.47;;;20.50;99.00;;;;;;6153003;23;20437;-75
2021/09/04 12:19:39;;;;;;;15.43;7.60;;;20.40;99.20;;;;;;6126593;23;20010;-74
2021/09/04 12:22:04;;;;;;;11.55;7.68;;;20.10;99.50;;;;;;6126802;23;20024;-74
2021/09/04 12:24:32;;;;;;;11.50;6.80;;;20.30;99.90;;;;;;6102238;23;20022;-74
2021/09/04 12:26:58;;;;;;;12.35;7.85;;;20.70;99.70;;;;;;6102006;23;20345;-74
2021/09/04 12:29:28;;;;;;;10.38;7.30;;;20.60;98.90;;;;;;6126394;23;20022;-75
2021/09/04 12:32:11;;;;;;;10.27;7.95;;;20.60;99.50;;;;;;6126541;23;20334;-75
2021/09/04 12:34:38;;;;;;;12.85;7.28;;;20.70;99.30;;;;;;6126336;23;20467;-74
2021/09/04 12:37:24;;;;;;;12.95;7.65;;;21.00;98.80;;;;;;6126398;23;20024;-74
2021/09/04 12:39:51;;;;;;;10.82;7.40;;;21.00;98.60;;;;;;6126175;23;20520;-75
2021/09/04 12:42:16;;;;;;;11.70;7.13;;;20.80;98.90;;;;;;6126199;23;20033;-74
2021/09/04 12:44:43;;;;;;;10.45;7.22;;;20.60;97.40;;;;;;6126288;23;20013;-75