Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:54;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5096979;28;19972;-71
2023/02/19 00:03:20;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5102482;28;20045;-71
2023/02/19 00:05:47;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5100284;28;19950;-71
2023/02/19 00:08:14;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5103865;28;19949;-72
2023/02/19 00:10:40;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5103133;28;20161;-70
2023/02/19 00:13:07;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5102813;28;19960;-71
2023/02/19 00:15:35;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5097741;28;19952;-73
2023/02/19 00:18:01;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5095010;28;20544;-72
2023/02/19 00:20:28;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5102525;28;19966;-73
2023/02/19 00:22:55;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5095781;28;19996;-73
2023/02/19 00:25:21;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5101115;28;20137;-72
2023/02/19 00:27:48;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5098162;28;19949;-70
2023/02/19 00:30:14;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5095835;28;19969;-70
2023/02/19 00:32:42;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5099165;28;19940;-70
2023/02/19 00:35:09;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5090180;28;20275;-71
2023/02/19 00:37:35;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5100696;28;19949;-72
2023/02/19 00:40:02;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5105359;28;20013;-72
2023/02/19 00:42:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5091143;28;20168;-72
2023/02/19 00:44:55;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5093725;28;20021;-71
2023/02/19 00:47:22;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5112241;28;20284;-71
2023/02/19 00:49:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5108040;28;20001;-72
2023/02/19 00:52:16;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5081385;28;19950;-73
2023/02/19 00:54:43;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5083917;28;19960;-73
2023/02/19 00:57:09;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5089909;28;20422;-72
2023/02/19 00:59:36;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5105898;28;19949;-73
2023/02/19 01:02:03;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5100849;28;20033;-73
2023/02/19 01:04:30;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5094861;28;19975;-73
2023/02/19 01:06:58;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5091200;28;19951;-73
2023/02/19 01:09:24;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5085334;28;19946;-73
2023/02/19 01:11:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5082715;28;20580;-73
2023/02/19 01:14:17;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5089138;28;19986;-73
2023/02/19 01:16:44;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5088855;28;19937;-73
2023/02/19 01:19:11;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5087023;28;20299;-73
2023/02/19 01:21:37;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5087304;28;19963;-74
2023/02/19 01:24:05;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5088355;28;20053;-74
2023/02/19 01:26:32;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5084775;28;19942;-74
2023/02/19 01:28:59;;;;;;;;;;;;;;;-144.99;99.99;52545.94;5099606;28;19946;-74
2023/02/19 01:31:26;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5099088;28;20395;-74
2023/02/19 01:33:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5102186;28;20015;-74
2023/02/19 01:36:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5103835;28;19932;-74
2023/02/19 01:38:48;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5099286;28;19943;-74
2023/02/19 01:41:17;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5105844;28;19961;-75
2023/02/19 01:43:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5106039;28;19973;-73
2023/02/19 01:46:24;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5102295;28;19945;-73
2023/02/19 01:48:51;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5108104;28;20378;-73
2023/02/19 01:51:20;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5103319;28;19928;-73
2023/02/19 01:53:50;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5094628;28;20053;-73
2023/02/19 01:56:18;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5093502;28;20053;-73
2023/02/19 01:58:45;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5096406;28;19939;-73
2023/02/19 02:01:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5095969;28;20468;-74
2023/02/19 02:03:40;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5084668;28;19969;-70
2023/02/19 02:06:08;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5087955;28;19956;-72
2023/02/19 02:11:26;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5054686;28;19954;-69
2023/02/19 02:13:53;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5109358;28;20458;-69
2023/02/19 02:16:23;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5107816;28;19941;-69
2023/02/19 02:18:58;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5083631;28;19947;-69
2023/02/19 02:21:31;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5087625;28;19957;-69
2023/02/19 02:24:04;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5087849;28;19952;-69
2023/02/19 02:26:42;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5088505;28;19997;-69
2023/02/19 02:29:20;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5086444;28;19971;-73
2023/02/19 02:31:51;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5082580;28;19953;-69
2023/02/19 02:34:20;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5078528;28;19961;-70
2023/02/19 02:36:49;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5088069;28;20313;-72
2023/02/19 02:39:17;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5083708;28;19940;-71
2023/02/19 02:41:44;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5085753;28;20342;-71
2023/02/19 02:44:11;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5084590;28;20483;-71
2023/02/19 02:46:40;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5081250;28;19994;-71
2023/02/19 02:49:19;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5086856;28;19938;-71
2023/02/19 02:51:47;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5078868;28;19954;-73
2023/02/19 02:57:01;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5090259;28;19993;-73
2023/02/19 02:59:31;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5082289;28;19944;-73
2023/02/19 03:02:12;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5084008;28;19950;-73
2023/02/19 03:07:27;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5075742;28;19941;-73
2023/02/19 03:09:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5085564;28;19970;-68
2023/02/19 03:20:44;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5081669;28;20064;-68
2023/02/19 03:23:11;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5086872;28;19955;-68
2023/02/19 03:29:21;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5085547;28;20101;-68
2023/02/19 03:31:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5075380;28;19962;-69
2023/02/19 03:33:41;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4731562;28;10000461;-69
2023/02/19 03:36:11;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5085602;28;20390;-69
2023/02/19 03:38:42;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5077924;28;19943;-68
2023/02/19 03:41:11;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5080265;28;19935;-68
2023/02/19 03:43:40;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5082937;28;20459;-72
2023/02/19 03:46:09;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5099989;28;19969;-70
2023/02/19 03:48:37;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5102142;28;19944;-69
2023/02/19 03:51:24;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5088745;28;19975;-70
2023/02/19 03:53:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5082173;28;19968;-70
2023/02/19 03:56:25;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5091449;28;20612;-70
2023/02/19 03:58:55;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5093333;28;19932;-70
2023/02/19 04:01:24;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5090698;28;19971;-70
2023/02/19 04:03:52;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5089009;28;20368;-69
2023/02/19 04:06:23;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5092633;28;19995;-71
2023/02/19 04:08:52;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5086127;28;19935;-71
2023/02/19 04:11:19;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5091182;28;19957;-71
2023/02/19 04:13:48;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5093388;28;19938;-70
2023/02/19 04:16:18;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5091975;28;19938;-71
2023/02/19 04:18:47;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5088391;28;19943;-71
2023/02/19 04:21:14;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5092894;28;19957;-70
2023/02/19 04:23:43;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5093316;28;20398;-71
2023/02/19 04:26:11;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5093286;28;19950;-70
2023/02/19 04:28:39;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5093551;28;19942;-71
2023/02/19 04:31:05;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5092540;28;19957;-71
2023/02/19 04:33:32;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5091387;28;19954;-71
2023/02/19 04:35:59;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5087806;28;20007;-70
2023/02/19 04:38:25;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5086764;28;19947;-70
2023/02/19 04:40:53;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5085893;28;19969;-70
2023/02/19 04:43:20;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5087753;28;19934;-70
2023/02/19 04:45:46;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5092908;28;19948;-70
2023/02/19 04:48:13;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5089363;28;19946;-70
2023/02/19 04:50:40;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5085431;28;19955;-71
2023/02/19 04:53:07;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5086681;28;20058;-70
2023/02/19 04:55:37;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5085340;28;20464;-71
2023/02/19 04:58:05;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5086807;28;19977;-71
2023/02/19 05:00:32;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5092046;28;19958;-71
2023/02/19 05:02:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5091904;28;19947;-71
2023/02/19 05:05:26;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5082311;28;19995;-69
2023/02/19 05:07:52;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5092817;28;20005;-69
2023/02/19 05:10:19;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5097153;28;19948;-70
2023/02/19 05:12:45;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5104777;28;19937;-69
2023/02/19 05:15:13;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5110082;28;19979;-70
2023/02/19 05:17:40;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5107316;28;19959;-69
2023/02/19 05:20:07;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5109047;28;19980;-69
2023/02/19 05:22:34;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5100051;28;19945;-73
2023/02/19 05:25:00;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5102419;28;19951;-72
2023/02/19 05:27:27;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5084748;28;19993;-72
2023/02/19 05:29:53;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5086869;28;20130;-72
2023/02/19 05:32:21;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5086687;28;19937;-73
2023/02/19 05:34:48;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5097377;22;19972;-68
2023/02/19 05:37:15;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5090662;28;19971;-67
2023/02/19 05:39:41;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5083313;28;19946;-67
2023/02/19 05:42:08;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5076334;28;19999;-65
2023/02/19 05:44:34;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5083068;28;19936;-65
2023/02/19 05:47:01;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5080971;28;19943;-64
2023/02/19 05:49:29;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5085997;28;19924;-65
2023/02/19 05:51:55;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5082664;28;19950;-65
2023/02/19 05:54:23;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5078996;28;19936;-68
2023/02/19 05:56:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5079704;28;19947;-66
2023/02/19 05:59:17;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5082629;28;19947;-66
2023/02/19 06:01:44;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5086658;28;19956;-65
2023/02/19 06:04:11;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5077908;28;19946;-64
2023/02/19 06:06:39;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5073936;28;19994;-65
2023/02/19 06:09:06;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5079969;28;19960;-64
2023/02/19 06:11:33;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5074126;28;20325;-65
2023/02/19 06:14:00;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5074792;28;19952;-66
2023/02/19 06:16:27;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5080243;28;20010;-66
2023/02/19 06:18:53;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5078963;28;19944;-66
2023/02/19 06:21:20;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5088811;28;20016;-64
2023/02/19 06:23:48;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5084367;28;19942;-68
2023/02/19 06:26:16;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5079750;28;20074;-69
2023/02/19 06:28:43;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5075948;28;20001;-70
2023/02/19 06:31:10;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5073211;28;19959;-69
2023/02/19 06:33:39;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5080884;28;19936;-65
2023/02/19 06:36:07;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5087542;28;20011;-65
2023/02/19 06:38:34;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5092178;28;19924;-66
2023/02/19 06:41:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5094763;28;20011;-65
2023/02/19 06:43:28;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5075701;28;20020;-66
2023/02/19 06:45:57;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5076723;28;19949;-71
2023/02/19 06:48:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5081982;28;20389;-71
2023/02/19 06:50:51;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5087701;28;19958;-71
2023/02/19 06:53:17;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5078907;28;19938;-70
2023/02/19 06:55:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5076506;28;21117;-71
2023/02/19 06:58:12;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5080795;28;19952;-67
2023/02/19 07:00:38;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5086903;28;20009;-68
2023/02/19 07:03:05;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5076942;28;19942;-68
2023/02/19 07:05:31;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5081598;28;19945;-68
2023/02/19 07:07:58;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5083607;28;19984;-68
2023/02/19 07:10:24;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5089440;28;19982;-68
2023/02/19 07:12:51;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5080922;28;20022;-67
2023/02/19 07:15:19;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5076383;28;19959;-68
2023/02/19 07:17:45;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5075989;28;19938;-65
2023/02/19 07:20:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5086569;28;19965;-66
2023/02/19 07:22:39;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5085871;28;19943;-66
2023/02/19 07:25:06;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5082470;28;19940;-67
2023/02/19 07:27:32;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5076332;28;20225;-67
2023/02/19 07:29:59;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5079132;28;19960;-66
2023/02/19 07:32:27;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5074491;28;19937;-67
2023/02/19 07:34:54;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5081704;28;20014;-63
2023/02/19 07:37:20;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5078988;28;19942;-63
2023/02/19 07:39:47;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5075375;28;19965;-63
2023/02/19 07:42:13;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5074560;28;19955;-64
2023/02/19 07:44:40;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5081325;28;19940;-64
2023/02/19 07:47:06;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5071430;28;19966;-68
2023/02/19 07:49:35;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5078985;28;20017;-68
2023/02/19 07:52:01;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5080096;28;19960;-64
2023/02/19 07:54:28;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5077858;28;19937;-65
2023/02/19 07:56:54;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5076666;28;19959;-66
2023/02/19 07:59:21;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5075581;28;19944;-67
2023/02/19 08:04:32;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5089558;28;19943;-70
2023/02/19 08:07:00;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5081227;28;19953;-69
2023/02/19 08:09:26;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5085269;28;20297;-68
2023/02/19 08:14:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5062745;28;19942;-67
2023/02/19 08:17:03;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5073115;28;20024;-68
2023/02/19 08:19:29;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5077496;28;20028;-67
2023/02/19 08:21:56;;;;;;;;;;;;;;;-144.99;99.27;52513.31;5081957;28;19942;-68
2023/02/19 08:24:24;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5080179;28;19943;-68
2023/02/19 08:26:50;;;;;;;;;;;;;;;-144.99;98.95;52448.09;5082322;28;20009;-71
2023/02/19 08:29:17;;;;;;;;;;;;;;;-144.99;99.31;52521.47;5081782;28;19945;-69
2023/02/19 08:31:44;;;;;;;;;;;;;;;-144.99;98.63;52509.25;5076269;28;19956;-70
2023/02/19 08:34:10;;;;;;;;;;;;;;;-144.99;98.23;52488.84;5077704;28;20043;-69
2023/02/19 08:36:37;;;;;;;;;;;;;;;-144.99;92.35;52456.25;5070293;28;19952;-69
2023/02/19 08:39:04;;;;;;;;;;;;;;;-144.99;95.35;52497.00;5085404;28;19942;-69
2023/02/19 08:41:32;;;;;;;;;;;;;;;-144.99;92.31;52505.16;5085402;28;19958;-69
2023/02/19 08:43:59;;;;;;;;;;;;;;;-144.99;93.05;52525.56;5080907;28;19944;-68
2023/02/19 08:46:25;;;;;;;;;;;;;;;-144.99;91.76;52497.00;5089068;28;20039;-70
2023/02/19 08:48:52;;;;;;;;;;;;;;;-144.99;88.86;52480.72;5083476;28;19939;-69
2023/02/19 08:51:18;;;;;;;;;;;;;;;-144.99;88.20;52488.84;5089245;28;20007;-68
2023/02/19 08:53:45;;;;;;;;;;;;;;;-144.99;86.76;52533.69;5079510;28;20005;-70
2023/02/19 08:56:13;;;;;;;;;;;;;;;-144.99;85.51;52492.94;5085250;28;19958;-68
2023/02/19 08:58:41;;;;;;;;;;;;;;;-144.99;85.41;52456.25;5071326;28;20459;-68
2023/02/19 09:01:08;;;;;;;;;;;;;;;-144.99;84.11;52497.00;5085706;28;19961;-69
2023/02/19 09:03:35;;;;;;;;;;;;;;;-144.99;83.20;52492.94;5081483;28;20280;-68
2023/02/19 09:06:02;;;;;;;;;;;;;;;-144.99;80.29;52468.47;5085837;28;20342;-69
2023/02/19 09:08:28;;;;;;;;;;;;;;;-144.99;80.06;52527.59;5078870;28;19934;-69
2023/02/19 09:10:58;;;;;;;;;;;;;;;-144.99;79.20;52484.78;5087384;28;20040;-69
2023/02/19 09:13:25;;;;;;;;;;;;;;;-144.99;77.76;52515.34;5079414;28;19937;-69
2023/02/19 09:15:53;;;;;;;;;;;;;;;-144.99;77.14;52460.31;5082051;28;20308;-69
2023/02/19 09:18:20;;;;;;;;;;;;;;;-144.99;77.65;52448.09;5083871;28;20012;-69
2023/02/19 09:20:46;;;;;;;;;;;;;;;-144.99;76.57;52456.25;5075084;28;19961;-69
2023/02/19 09:23:13;;;;;;;;;;;;;;;-144.99;74.80;52448.09;5084244;28;19997;-69
2023/02/19 09:25:39;;;;;;;;;;;;;;;-144.99;74.52;52431.78;5083244;28;20422;-69
2023/02/19 09:28:06;;;;;;;;;;;;;;;-144.99;73.82;52431.78;5087708;28;19959;-68
2023/02/19 09:30:32;;;;;;;;;;;;;;;-144.99;73.40;52464.41;5092665;28;20439;-70
2023/02/19 09:33:00;;;;;;;;;;;;;;;-144.99;72.41;52488.84;5076875;28;20294;-69
2023/02/19 09:35:27;;;;;;;;;;;;;;;-144.99;72.74;52476.63;5083557;28;20363;-69
2023/02/19 09:37:54;;;;;;;;;;;;;;;-144.99;72.17;52419.56;5076872;28;19954;-69
2023/02/19 09:40:21;;;;;;;;;;;;;;;-144.99;71.96;52411.41;5076369;28;20189;-68
2023/02/19 09:42:48;;;;;;;;;;;;;;;-144.99;70.73;52403.25;5078454;28;20881;-69
2023/02/19 09:45:18;;;;;;;;;;;;;;;-144.99;70.00;52421.59;5090736;28;20379;-70
2023/02/19 09:47:46;;;;;;;;;;;;;;;-144.99;69.92;52435.88;5076926;28;19952;-70
2023/02/19 09:50:17;;;;;;;;;;;;;;;-144.99;69.67;52407.31;5082040;28;19968;-70
2023/02/19 09:52:45;;;;;;;;;;;;;;;-144.99;69.87;52435.88;5077213;28;19978;-69
2023/02/19 09:55:13;;;;;;;;;;;;;;;-144.99;69.22;52415.47;5077208;28;20396;-71
2023/02/19 09:57:40;;;;;;;;;;;;;;;-144.99;68.67;52415.47;5079270;28;20417;-69
2023/02/19 10:00:15;;;;;;;;;;;;;;;-144.99;67.81;52399.19;5078233;28;20014;-70
2023/02/19 10:02:41;;;;;;;;;;;;;;;-144.99;67.15;52415.47;5085738;28;20457;-70
2023/02/19 10:05:12;;;;;;;;;;;;;;;-144.99;64.91;52374.72;5084627;28;19945;-70
2023/02/19 10:07:43;;;;;;;;;;;;;;;-144.99;64.50;52309.50;5081290;28;19995;-69
2023/02/19 10:10:21;;;;;;;;;;;;;;;-144.99;64.74;52358.41;5080783;28;19978;-69
2023/02/19 10:12:49;;;;;;;;;;;;;;;-144.99;63.75;52305.41;5081556;28;19946;-70
2023/02/19 10:15:18;;;;;;;;;;;;;;;-144.99;62.94;52262.63;5077936;28;20038;-69
2023/02/19 10:17:44;;;;;;;;;;;;;;;-144.99;62.22;52317.66;5077828;28;20524;-68
2023/02/19 10:20:13;;;;;;;;;;;;;;;-144.99;62.25;52342.09;5085585;28;19962;-67
2023/02/19 10:22:41;;;;;;;;;;;;;;;-144.99;61.23;52301.34;5082461;28;20379;-67
2023/02/19 10:25:12;;;;;;;;;;;;;;;-144.99;60.94;52305.41;5075927;28;19947;-68
2023/02/19 10:27:39;;;;;;;;;;;;;;;-144.99;60.87;52278.91;5073015;28;19938;-68
2023/02/19 10:30:06;;;;;;;;;;;;;;;-144.99;59.45;52370.63;5073955;28;19966;-68
2023/02/19 10:32:32;;;;;;;;;;;;;;;-144.99;59.46;52289.13;5087920;28;19937;-67
2023/02/19 10:35:10;;;;;;;;;;;;;;;-144.99;60.74;52378.78;5077314;28;20092;-67
2023/02/19 10:37:43;;;;;;;;;;;;;;;-144.99;61.29;52258.53;5075136;28;19960;-66
2023/02/19 10:40:13;;;;;;;;;;;;;;;-144.99;60.34;52285.03;5078795;28;20474;-68
2023/02/19 10:42:44;;;;;;;;;;;;;;;-144.99;60.25;52391.03;5080540;28;20274;-68
2023/02/19 10:45:17;;;;;;;;;;;;;;;-144.99;60.90;52299.31;5074585;28;20001;-68
2023/02/19 10:47:46;;;;;;;;;;;;;;;-144.99;60.73;52362.50;5081421;28;19945;-68
2023/02/19 10:50:18;;;;;;;;;;;;;;;-144.99;60.24;52433.81;5076427;28;19963;-69
2023/02/19 10:52:51;;;;;;;;;;;;;;;-144.99;60.77;52283.00;5086128;28;19952;-68
2023/02/19 10:55:25;;;;;;;;;;;;;;;-144.99;60.62;52386.94;5072921;28;19947;-68
2023/02/19 10:57:52;;;;;;;;;;;;;;;-144.99;60.49;52378.78;5077878;28;19995;-69
2023/02/19 11:00:25;;;;;;;;;;;;;;;-144.99;62.22;52476.63;5076766;28;19958;-68
2023/02/19 11:03:12;;;;;;;;;;;;;;;-144.99;63.76;52460.31;5079954;28;19941;-69
2023/02/19 11:05:41;;;;;;;;;;;;;;;-144.99;65.51;52517.41;5074659;28;20345;-69
2023/02/19 11:08:20;;;;;;;;;;;;;;;-144.99;66.89;52505.16;5086722;28;20300;-68
2023/02/19 11:10:48;;;;;;;;;;;;;;;-144.99;67.18;52517.41;5079689;28;19925;-69
2023/02/19 11:13:15;;;;;;;;;;;;;;;-144.99;65.10;52468.47;5075921;28;19967;-70
2023/02/19 11:15:43;;;;;;;;;;;;;;;-144.99;64.29;52301.34;5074303;28;19940;-69
2023/02/19 11:18:19;;;;;;;;;;;;;;;-144.99;63.94;52391.03;5074796;28;20008;-66
2023/02/19 11:20:48;;;;;;;;;;;;;;;-144.99;62.31;52313.56;5078197;28;19960;-67
2023/02/19 11:23:16;;;;;;;;;;;;;;;-144.99;61.63;52423.63;5076885;28;20366;-67
2023/02/19 11:25:47;;;;;;;;;;;;;;;-144.99;60.42;52297.25;5070944;28;20254;-67
2023/02/19 11:28:22;;;;;;;;;;;;;;;-144.99;60.45;52386.94;5076347;28;19976;-68
2023/02/19 11:30:49;;;;;;;;;;;;;;;-144.99;62.34;52474.59;5078762;28;19961;-67
2023/02/19 11:33:25;;;;;;;;;;;;;;;-144.99;64.01;52525.56;5080806;28;21200;-68
2023/02/19 11:35:54;;;;;;;;;;;;;;;-144.99;65.38;52509.25;5085773;28;19972;-67
2023/02/19 11:38:21;;;;;;;;;;;;;;;-144.99;66.16;52521.47;5102473;22;19961;-81
2023/02/19 11:40:53;;;;;;;;;;;;;;;-144.99;66.74;52433.81;5093544;28;19985;-80
2023/02/19 11:43:40;;;;;;;;;;;;;;;-144.99;65.94;52537.78;5089689;28;19997;-82
2023/02/19 11:46:09;;;;;;;;;;;;;;;-144.99;66.04;52423.63;5108947;28;19992;-84
2023/02/19 11:48:52;;;;;;;;;;;;;;;-144.99;63.99;52468.47;5108857;28;19941;-79
2023/02/19 11:51:38;;;;;;;;;;;;;;;-144.99;63.28;52476.63;5080585;28;20404;-79
2023/02/19 11:54:10;;;;;;;;;;;;;;;-144.99;63.42;52370.63;5084600;28;19947;-76
2023/02/19 11:56:40;;;;;;;;;;;;;;;-144.99;62.81;52370.63;5084131;28;19953;-78
2023/02/19 11:59:12;;;;;;;;;;;;;;;-144.99;62.13;52352.28;5097625;28;19939;-80
2023/02/19 12:01:51;;;;;;;;;;;;;;;-144.99;60.96;52301.34;5080849;28;19928;-80
2023/02/19 12:04:34;;;;;;;;;;;;;;;-144.99;60.30;52227.97;5089701;28;19940;-79
2023/02/19 12:07:06;;;;;;;;;;;;;;;-144.99;58.82;52225.94;5107955;28;19948;-80
2023/02/19 12:09:40;;;;;;;;;;;;;;;-144.99;58.79;52219.81;5107349;28;20003;-79
2023/02/19 12:12:15;;;;;;;;;;;;;;;-144.99;56.99;52203.50;5098946;28;19990;-79
2023/02/19 12:14:56;;;;;;;;;;;;;;;-144.99;57.35;52187.19;5085039;28;19946;-79
2023/02/19 12:17:34;;;;;;;;;;;;;;;-144.99;56.83;52197.41;5095611;28;19952;-79
2023/02/19 12:20:07;;;;;;;;;;;;;;;-144.99;56.96;52232.03;5102233;28;19963;-80
2023/02/19 12:22:37;;;;;;;;;;;;;;;-144.99;57.56;52358.41;5088683;28;19943;-80
2023/02/19 12:25:18;;;;;;;;;;;;;;;-144.99;59.68;52368.59;5088980;28;19945;-79
2023/02/19 12:27:54;;;;;;;;;;;;;;;-144.99;61.13;52386.94;5091722;28;20038;-78
2023/02/19 12:30:26;;;;;;;;;;;;;;;-144.99;61.77;52411.41;5108372;28;19954;-78
2023/02/19 12:33:01;;;;;;;;;;;;;;;-144.99;62.40;52293.19;5104016;28;19996;-79
2023/02/19 12:35:43;;;;;;;;;;;;;;;-144.99;61.36;52391.03;5101971;28;19954;-78
2023/02/19 12:38:18;;;;;;;;;;;;;;;-144.99;60.92;52391.03;5113748;28;19960;-79
2023/02/19 12:40:50;;;;;;;;;;;;;;;-144.99;61.63;52386.94;5099596;28;20055;-79
2023/02/19 12:43:19;;;;;;;;;;;;;;;-144.99;61.95;52427.72;5095709;28;20410;-79
2023/02/19 12:45:48;;;;;;;;;;;;;;;-144.99;61.81;52299.31;5087108;28;19959;-78
2023/02/19 12:48:19;;;;;;;;;;;;;;;-144.99;61.17;52342.09;5092893;28;20010;-79
2023/02/19 12:50:48;;;;;;;;;;;;;;;-144.99;60.39;52342.09;5106357;28;20472;-78
2023/02/19 12:53:19;;;;;;;;;;;;;;;-144.99;59.57;52266.69;5094269;28;20405;-79