Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:42;;;;;;;26.58;13.60;;;2.00;99.90;;;;;;4902798;29;20456;-89
2023/01/29 00:04:08;;;;;;;24.60;13.67;;;3.30;99.90;;;;;;4902061;29;20040;-89
2023/01/29 00:06:52;;;;;;;27.40;14.03;;;1.60;99.90;;;;;;4902552;29;20396;-89
2023/01/29 00:09:18;;;;;;;;;;;2.90;99.90;;;;;;4902734;29;20046;-89
2023/01/29 00:11:59;;;;;;;26.77;13.97;;;4.30;99.90;;;;;;4901568;29;20295;-89
2023/01/29 00:14:28;;;;;;;25.67;14.20;;;1.30;99.90;;;;;;4918713;29;20071;-89
2023/01/29 00:16:53;;;;;;;25.53;14.20;;;3.00;99.90;;;;;;4918857;29;20048;-88
2023/01/29 00:19:35;;;;;;;27.00;14.80;;;3.20;99.90;;;;;;4901350;29;20055;-89
2023/01/29 00:22:00;;;;;;;27.43;15.20;;;2.10;99.90;;;;;;4901720;29;20052;-89
2023/01/29 00:24:26;;;;;;;28.57;14.93;;;2.00;99.90;;;;;;4902093;29;20052;-88
2023/01/29 00:26:52;;;;;;;29.83;14.30;;;2.30;99.90;;;;;;4918091;29;20048;-89
2023/01/29 00:29:29;;;;;;;27.17;14.37;;;2.20;99.90;;;;;;4931154;29;20032;-89
2023/01/29 00:31:55;;;;;;;26.87;14.27;;;3.40;99.90;;;;;;4920099;29;20051;-89
2023/01/29 00:34:30;;;;;;;28.80;15.20;;;2.30;99.90;;;;;;4918601;29;20048;-88
2023/01/29 00:37:03;;;;;;;26.97;14.23;;;2.70;99.90;;;;;;4918579;29;20120;-89
2023/01/29 00:39:41;;;;;;;27.52;14.82;;;3.40;99.90;;;;;;4918087;29;20046;-89
2023/01/29 00:44:57;;;;;;;26.57;14.07;;;2.50;99.90;;;;;;4918185;29;20362;-88
2023/01/29 00:47:35;;;;;;;27.17;15.20;;;3.40;99.90;;;;;;4918013;29;20040;-89
2023/01/29 00:50:03;;;;;;;24.90;14.00;;;3.10;99.90;;;;;;4901183;29;20044;-89
2023/01/29 00:52:29;;;;;;;25.90;14.30;;;2.20;99.90;;;;;;4901978;29;20055;-89
2023/01/29 00:55:24;;;;;;;26.07;14.10;;;2.10;99.90;;;;;;4921826;29;20036;-89
2023/01/29 00:58:21;;;;;;;;;;;2.20;99.90;;;;;;4918528;29;20063;-89
2023/01/29 01:01:12;;;;;;;26.40;13.43;;;2.30;99.90;;;;;;4903748;29;19910;-89
2023/01/29 01:03:53;;;;;;;26.63;14.53;;;3.40;99.90;;;;;;4901361;29;20062;-89
2023/01/29 01:06:19;;;;;;;24.17;12.80;;;3.40;99.90;;;;;;4934691;29;20028;-89
2023/01/29 01:11:43;;;;;;;;;;;3.00;99.90;;;;;;4914513;29;20401;-89
2023/01/29 01:14:09;;;;;;;25.60;14.20;;;4.30;99.90;;;;;;4906135;23;19929;-89
2023/01/29 01:16:35;;;;;;;27.07;14.13;;;2.50;99.90;;;;;;4901829;29;20044;-89
2023/01/29 01:19:17;;;;;;;27.27;14.43;;;1.70;99.90;;;;;;4920559;29;20123;-88
2023/01/29 01:21:45;;;;;;;25.90;14.13;;;3.30;99.90;;;;;;4901155;29;20054;-89
2023/01/29 01:24:12;;;;;;;26.63;14.53;;;2.50;99.90;;;;;;4918837;29;20066;-89
2023/01/29 01:26:43;;;;;;;27.13;14.30;;;2.90;99.90;;;;;;4922065;29;20119;-89
2023/01/29 01:29:09;;;;;;;25.97;13.33;;;2.70;99.90;;;;;;4900299;29;20048;-89
2023/01/29 01:31:44;;;;;;;27.23;14.17;;;1.90;99.90;;;;;;4900834;29;20048;-88
2023/01/29 01:34:10;;;;;;;26.53;14.37;;;2.40;99.90;;;;;;4924186;23;20493;-89
2023/01/29 01:36:51;;;;;;;24.40;13.40;;;3.90;99.90;;;;;;4899984;29;20067;-89
2023/01/29 01:39:17;;;;;;;25.20;13.90;;;3.20;99.90;;;;;;4907310;23;20075;-89
2023/01/29 01:41:55;;;;;;;25.60;13.97;;;2.30;99.90;;;;;;4920848;29;20080;-89
2023/01/29 01:45:13;;;;;;;24.97;13.10;;;2.50;99.90;;;;;;4940148;29;20063;-89
2023/01/29 01:47:46;;;;;;;25.63;14.53;;;2.70;99.90;;;;;;4900808;29;20378;-89
2023/01/29 01:50:25;;;;;;;24.93;13.83;;;2.30;99.90;;;;;;4899677;29;20056;-89
2023/01/29 01:53:13;;;;;;;24.67;13.63;;;3.00;99.90;;;;;;4900227;29;20052;-88
2023/01/29 01:56:05;;;;;;;25.10;13.90;;;2.70;99.90;;;;;;4900734;29;20040;-89
2023/01/29 01:58:34;;;;;;;26.07;13.73;;;2.60;99.90;;;;;;4916616;29;20056;-88
2023/01/29 02:01:12;;;;;;;25.43;14.33;;;3.40;99.90;;;;;;4899469;29;20060;-89
2023/01/29 02:09:55;;;;;;;26.70;14.13;;;3.20;99.90;;;;;;4899806;29;20059;-89
2023/01/29 02:12:43;;;;;;;25.67;13.53;;;1.40;99.90;;;;;;4899248;29;20063;-89
2023/01/29 02:15:09;;;;;;;25.87;13.33;;;1.70;99.90;;;;;;4917214;29;20115;-89
2023/01/29 02:17:35;;;;;;;26.87;14.00;;;2.30;99.90;;;;;;4920504;29;20044;-89
2023/01/29 02:20:25;;;;;;;24.93;13.73;;;2.50;99.90;;;;;;4933770;29;20177;-89
2023/01/29 02:23:37;;;;;;;25.47;13.83;;;2.20;99.90;;;;;;4917814;29;20071;-89
2023/01/29 02:26:28;;;;;;;24.23;13.80;;;2.40;99.90;;;;;;4905728;29;20056;-89
2023/01/29 02:29:32;;;;;;;27.50;13.53;;;1.90;99.90;;;;;;4918196;29;20124;-89
2023/01/29 02:35:58;;;;;;;24.57;13.77;;;3.70;99.90;;;;;;4937859;29;20149;-89
2023/01/29 02:49:05;;;;;;;27.73;14.57;;;2.30;99.90;;;;;;4899229;29;20056;-89
2023/01/29 02:51:53;;;;;;;26.00;14.10;;;2.30;99.90;;;;;;4925486;29;20132;-87
2023/01/29 02:54:47;;;;;;;26.13;13.90;;;2.20;99.90;;;;;;4938492;29;20032;-89
2023/01/29 02:57:15;;;;;;;26.70;14.13;;;3.20;99.90;;;;;;4888853;29;20059;-89
2023/01/29 03:00:30;;;;;;;25.33;14.53;;;3.10;99.90;;;;;;4899293;29;20477;-89
2023/01/29 03:03:06;;;;;;;26.90;14.93;;;3.80;99.90;;;;;;4878443;29;20143;-89
2023/01/29 03:06:27;;;;;;;25.43;14.37;;;2.20;99.90;;;;;;4904210;29;20045;-89
2023/01/29 03:09:21;;;;;;;26.67;13.80;;;1.80;99.90;;;;;;4860136;29;20045;-88
2023/01/29 03:12:17;;;;;;;25.05;14.00;;;3.50;99.90;;;;;;4793358;29;20652;-89
2023/01/29 03:17:55;;;;;;;28.00;15.03;;;2.20;99.90;;;;;;4920320;29;20055;-89
2023/01/29 03:20:31;;;;;;;29.30;15.13;;;2.90;99.90;;;;;;4919921;29;20056;-89
2023/01/29 03:32:39;;;;;;;27.90;14.50;;;2.50;99.90;;;;;;4908471;29;20048;-88
2023/01/29 03:35:07;;;;;;;27.20;15.10;;;3.00;99.90;;;;;;4902826;29;20103;-89
2023/01/29 03:37:51;;;;;;;27.43;15.43;;;2.20;99.90;;;;;;4902711;29;20058;-89
2023/01/29 03:40:17;;;;;;;25.95;14.30;;;1.90;99.90;;;;;;4902921;29;20056;-89
2023/01/29 03:43:55;;;;;;;29.10;14.60;;;2.10;99.90;;;;;;4919464;29;20058;-89
2023/01/29 03:47:25;;;;;;;25.50;14.27;;;2.30;99.90;;;;;;4809283;29;20491;-89
2023/01/29 03:50:18;;;;;;;28.00;15.67;;;2.40;99.90;;;;;;4731258;29;20195;-88
2023/01/29 03:53:08;;;;;;;29.83;16.50;;;2.10;99.90;;;;;;4809140;29;20092;-89
2023/01/29 03:56:01;;;;;;;27.57;15.40;;;2.90;99.90;;;;;;4896909;29;20408;-89
2023/01/29 03:58:56;;;;;;;28.30;15.63;;;3.00;99.90;;;;;;4919685;29;20040;-89
2023/01/29 04:02:05;;;;;;;27.60;15.60;;;2.50;99.90;;;;;;4915941;29;20048;-89
2023/01/29 04:04:34;;;;;;;26.10;15.10;;;2.50;99.90;;;;;;4898260;29;20527;-89
2023/01/29 04:07:16;;;;;;;29.80;16.13;;;3.50;99.90;;;;;;4919308;29;20055;-89
2023/01/29 04:10:08;;;;;;;27.63;15.43;;;2.00;99.90;;;;;;4930044;29;20040;-88
2023/01/29 04:12:58;;;;;;;26.43;15.30;;;1.90;99.90;;;;;;4919619;29;20051;-89
2023/01/29 04:15:27;;;;;;;27.73;15.83;;;2.80;99.90;;;;;;4902283;29;20059;-90
2023/01/29 04:18:14;;;;;;;26.50;14.07;;;2.80;99.90;;;;;;4901536;29;20059;-89
2023/01/29 04:20:40;;;;;;;30.40;16.50;;;1.80;99.90;;;;;;4902771;29;20040;-89
2023/01/29 04:26:48;;;;;;;28.07;15.57;;;2.50;99.90;;;;;;4901019;29;20465;-89
2023/01/29 04:29:55;;;;;;;28.53;16.23;;;2.70;99.90;;;;;;4843181;29;20076;-89
2023/01/29 04:32:51;;;;;;;27.27;15.53;;;2.50;99.90;;;;;;4901401;29;20501;-89
2023/01/29 04:36:07;;;;;;;27.53;15.30;;;2.60;99.90;;;;;;4919137;29;20063;-89
2023/01/29 04:39:06;;;;;;;27.23;15.73;;;2.50;99.90;;;;;;4901177;29;20067;-89
2023/01/29 04:41:59;;;;;;;28.23;16.17;;;2.30;99.90;;;;;;4908301;23;20050;-89
2023/01/29 04:44:57;;;;;;;26.87;15.73;;;2.40;99.90;;;;;;4901881;29;20081;-89
2023/01/29 04:47:47;;;;;;;28.13;15.93;;;2.40;99.90;;;;;;4907919;29;20048;-88
2023/01/29 04:53:27;;;;;;;28.20;15.83;;;2.70;99.90;;;;;;5120702;23;20158;-89
2023/01/29 04:56:24;;;;;;;28.93;16.07;;;2.20;99.90;;;;;;4901509;29;20095;-89
2023/01/29 04:59:14;;;;;;;30.00;17.00;;;2.80;99.90;;;;;;4922418;29;20044;-88
2023/01/29 05:01:40;;;;;;;27.53;15.93;;;4.00;99.90;;;;;;4903952;29;20044;-89
2023/01/29 05:04:28;;;;;;;29.90;16.53;;;2.80;99.90;;;;;;4913265;29;20044;-89
2023/01/29 05:06:54;;;;;;;28.83;16.00;;;2.20;99.90;;;;;;4899805;29;20515;-89
2023/01/29 05:09:33;;;;;;;28.17;16.50;;;2.80;99.90;;;;;;4900928;29;20091;-89
2023/01/29 05:12:17;;;;;;;28.20;15.93;;;3.40;99.90;;;;;;4900521;29;20056;-89
2023/01/29 05:14:45;;;;;;;28.40;16.40;;;4.30;99.90;;;;;;4923859;23;20048;-89
2023/01/29 05:17:24;;;;;;;28.90;16.43;;;3.90;99.90;;;;;;4900482;29;20063;-89
2023/01/29 05:19:50;;;;;;;27.63;14.87;;;2.40;99.90;;;;;;4900849;29;20055;-89
2023/01/29 05:22:36;;;;;;;30.67;16.23;;;2.80;99.90;;;;;;4908515;23;20500;-90
2023/01/29 05:25:02;;;;;;;29.17;16.13;;;3.20;99.90;;;;;;4919180;29;20055;-89
2023/01/29 05:30:48;;;;;;;26.93;15.67;;;2.40;99.90;;;;;;4901327;29;20113;-89
2023/01/29 05:33:30;;;;;;;28.63;16.00;;;3.10;99.90;;;;;;4900795;29;20048;-89
2023/01/29 05:35:58;;;;;;;28.93;17.17;;;4.20;99.90;;;;;;4920469;29;20432;-89
2023/01/29 05:38:33;;;;;;;30.20;16.50;;;2.40;99.90;;;;;;4900389;29;20052;-89
2023/01/29 05:40:58;;;;;;;29.33;17.00;;;2.60;99.90;;;;;;4917788;29;20083;-89
2023/01/29 05:43:24;;;;;;;28.73;15.97;;;1.80;99.90;;;;;;4903398;29;20048;-89
2023/01/29 05:46:09;;;;;;;30.17;16.83;;;3.00;99.90;;;;;;4900376;29;20154;-89
2023/01/29 05:48:35;;;;;;;31.83;17.03;;;2.60;99.90;;;;;;4900290;29;20056;-88
2023/01/29 05:51:17;;;;;;;27.37;16.53;;;4.70;99.90;;;;;;4900112;29;20552;-90
2023/01/29 05:53:42;;;;;;;29.17;16.80;;;4.20;99.90;;;;;;4905348;29;20048;-87
2023/01/29 05:56:08;;;;;;;27.57;16.70;;;4.50;99.90;;;;;;4939434;29;20048;-89
2023/01/29 05:58:49;;;;;;;31.03;18.23;;;4.30;99.90;;;;;;4926515;29;20104;-89
2023/01/29 06:01:35;;;;;;;33.40;17.70;;;3.60;99.90;;;;;;4923341;29;20059;-90
2023/01/29 06:04:09;;;;;;;29.93;17.10;;;3.50;99.90;;;;;;4899796;29;20128;-90
2023/01/29 06:06:53;;;;;;;29.93;17.53;;;3.80;99.90;;;;;;4900124;29;20036;-89
2023/01/29 06:09:18;;;;;;;28.65;17.52;;;2.90;99.90;;;;;;4899534;29;20059;-89
2023/01/29 06:11:56;;;;;;;30.90;16.97;;;2.40;99.90;;;;;;4899729;29;20040;-89
2023/01/29 06:14:22;;;;;;;28.37;17.37;;;2.40;99.90;;;;;;4916860;29;20052;-89
2023/01/29 06:16:48;;;;;;;31.27;17.03;;;3.00;99.90;;;;;;4916410;29;20394;-89
2023/01/29 06:19:23;;;;;;;31.20;18.10;;;4.30;99.90;;;;;;4916828;29;20055;-89
2023/01/29 06:21:48;;;;;;;31.93;18.50;;;2.50;99.90;;;;;;4916174;29;20063;-89
2023/01/29 06:24:23;;;;;;;29.10;17.73;;;3.00;99.90;;;;;;4898741;29;20056;-89
2023/01/29 06:26:49;;;;;;;30.43;17.53;;;4.00;99.90;;;;;;4899674;29;20048;-89
2023/01/29 06:29:33;;;;;;;30.60;17.60;;;2.40;99.90;;;;;;4900174;29;20139;-89
2023/01/29 06:31:59;;;;;;;30.35;18.65;;;2.60;99.90;;;;;;4899202;29;20048;-89
2023/01/29 06:34:36;;;;;;;29.00;17.40;;;3.10;99.90;;;;;;4916959;29;20400;-89
2023/01/29 06:37:02;;;;;;;30.43;18.70;;;4.20;99.90;;;;;;4908148;29;20055;-89
2023/01/29 06:39:45;;;;;;;29.80;17.67;;;4.00;99.90;;;;;;4924340;29;20024;-89
2023/01/29 06:42:11;;;;;;;28.77;17.70;;;2.50;99.90;;;;;;4920298;29;20115;-89
2023/01/29 06:44:55;;;;;;;29.37;18.00;;;3.50;99.90;;;;;;4903454;29;20044;-89
2023/01/29 06:47:40;;;;;;;29.97;18.00;;;2.90;99.90;;;;;;4904604;29;20044;-89
2023/01/29 06:50:05;;;;;;;;;;;2.20;99.90;;;;;;4907360;29;20052;-88
2023/01/29 06:52:31;;;;;;;29.87;18.30;;;2.80;99.90;;;;;;4903312;29;19929;-89
2023/01/29 06:55:12;;;;;;;31.50;18.57;;;2.50;99.90;;;;;;4920247;29;20446;-90
2023/01/29 06:57:38;;;;;;;34.37;19.63;;;3.10;99.90;;;;;;4903664;29;20104;-89
2023/01/29 07:00:05;;;;;;;34.27;19.70;;;4.50;99.90;;;;;;4919142;29;20044;-89
2023/01/29 07:02:31;;;;;;;30.60;18.40;;;2.70;99.90;;;;;;4920459;29;20048;-89
2023/01/29 07:05:04;;;;;;;33.10;18.70;;;3.30;99.90;;;;;;4903086;29;20100;-89
2023/01/29 07:07:29;;;;;;;29.40;19.17;;;2.90;99.90;;;;;;4919763;29;20107;-89
2023/01/29 07:10:05;;;;;;;29.73;18.23;;;4.00;99.90;;;;;;4904837;29;20048;-89
2023/01/29 07:12:31;;;;;;;30.47;18.37;;;2.90;99.90;;;;;;4904118;29;20445;-89
2023/01/29 07:15:08;;;;;;;28.10;17.80;;;4.00;99.90;;;;;;4910613;29;20056;-89
2023/01/29 07:17:34;;;;;;;29.47;17.87;;;2.90;99.90;;;;;;4907408;29;20442;-89
2023/01/29 07:20:18;;;;;;;33.67;18.80;;;3.20;99.90;;;;;;4903193;29;20048;-89
2023/01/29 07:22:44;;;;;;;;;;;4.20;99.90;;;;;;4909606;23;20059;-89
2023/01/29 07:25:09;;;;;;;29.97;18.63;;;3.20;99.90;;;;;;4902658;29;19923;-88
2023/01/29 07:27:48;;;;;;;31.00;19.53;;;4.60;99.90;;;;;;4919044;29;20139;-89
2023/01/29 07:30:14;;;;;;;31.97;20.17;;;3.50;99.90;;;;;;4919828;29;20049;-89
2023/01/29 07:32:40;;;;;;;31.20;18.87;;;2.90;99.90;;;;;;4902500;29;20048;-89
2023/01/29 07:35:23;;;;;;;31.27;18.30;;;2.50;99.90;;;;;;4902078;29;20088;-90
2023/01/29 07:38:08;;;;;;;31.57;18.30;;;2.40;99.90;;;;;;4917561;29;20735;-87
2023/01/29 07:40:57;;;;;;;31.77;18.43;;;2.80;99.90;;;;;;4900226;29;20489;-84
2023/01/29 07:43:37;;;;;;;28.70;18.07;;;2.30;99.90;;;;;;4882412;29;20060;-83
2023/01/29 07:49:48;;;;;;;31.83;19.63;;;1.90;99.90;;;;;;5051516;23;20127;-83
2023/01/29 07:52:40;;;;;;;32.23;19.60;;;3.50;99.90;;;;;;4902339;29;20066;-86
2023/01/29 07:55:23;;;;;;;31.50;19.00;;;2.70;99.90;;;;;;4901155;29;20052;-86
2023/01/29 07:58:17;;;;;;;32.80;19.00;;;3.70;99.90;;;;;;4919382;29;20048;-85
2023/01/29 08:00:43;;;;;;;32.05;18.90;;;2.60;99.90;;;;;;4919037;29;20048;-84
2023/01/29 08:03:21;;;;;;;30.40;18.43;;;2.20;99.90;;;;;;4901062;29;20124;-84
2023/01/29 08:05:47;;;;;;;30.87;18.63;;;3.10;99.90;;;;;;4908636;29;20161;-85
2023/01/29 08:08:27;;;;;;;32.23;19.47;;;3.60;99.90;;;;;;4896755;29;20051;-84
2023/01/29 08:10:56;;;;;;;32.77;19.30;;;3.00;99.90;;;;;;4898154;29;20048;-84
2023/01/29 08:13:36;;;;;;;35.70;20.70;;;3.60;99.90;;;;;;4900842;29;20123;-84
2023/01/29 08:16:23;;;;;;;31.60;19.43;;;2.50;99.90;;;;;;4899954;29;20051;-84
2023/01/29 08:19:03;;;;;;;30.67;17.77;;;2.60;99.90;;;;;;4913076;29;20040;-84
2023/01/29 08:21:48;;;;;;;30.60;17.67;;;3.20;99.90;;;;;;4898932;29;20513;-84
2023/01/29 08:24:13;;;;;;;;;;;2.70;99.90;;;;;;4915749;29;20461;-84
2023/01/29 08:26:45;;;;;;;31.27;18.10;;;2.70;99.90;;;;;;4915057;29;19935;-84
2023/01/29 08:29:23;;;;;;;30.90;18.70;;;2.50;99.90;;;;;;4895937;29;20092;-84
2023/01/29 08:32:01;;;;;;;29.60;17.80;;;2.90;99.90;;;;;;4893567;29;20044;-84
2023/01/29 08:34:27;;;;;;;31.97;17.23;;;4.00;99.90;;;;;;4914133;29;20193;-83
2023/01/29 08:36:52;;;;;;;28.97;17.67;;;2.30;99.90;;;;;;4914101;29;20043;-83
2023/01/29 08:39:33;;;;;;;29.93;18.37;;;2.70;99.90;;;;;;4911743;29;20071;-83
2023/01/29 08:42:14;;;;;;;29.53;17.97;;;2.70;99.90;;;;;;4912964;29;20115;-84
2023/01/29 08:44:46;;;;;;;29.90;17.57;;;3.90;99.90;;;;;;4894764;29;20056;-82
2023/01/29 08:47:14;;;;;;;31.27;18.77;;;1.30;99.90;;;;;;4904478;29;20080;-83
2023/01/29 08:49:40;;;;;;;32.03;18.33;;;3.70;99.90;;;;;;4910189;29;20045;-81
2023/01/29 08:52:15;;;;;;;31.50;18.63;;;3.20;99.90;;;;;;4898029;29;20351;-83
2023/01/29 08:54:41;;;;;;;31.40;18.80;;;2.60;99.90;;;;;;4903686;29;20515;-83
2023/01/29 08:57:18;;;;;;;29.10;18.40;;;2.70;99.90;;;;;;4899128;29;20051;-83
2023/01/29 08:59:43;;;;;;;30.60;19.23;;;2.30;99.90;;;;;;4896317;29;20063;-83
2023/01/29 09:02:15;;;;;;;30.87;18.77;;;3.00;99.90;;;;;;4897935;29;20408;-83
2023/01/29 09:04:58;;;;;;;30.77;17.93;;;2.30;99.90;;;;;;4913535;29;20040;-83
2023/01/29 09:07:24;;;;;;;30.00;18.63;;;3.40;99.90;;;;;;4911517;29;20059;-83
2023/01/29 09:09:59;;;;;;;31.60;17.80;;;2.30;99.90;;;;;;4912673;29;20436;-83
2023/01/29 09:12:24;;;;;;;32.17;18.43;;;2.20;99.90;;;;;;4896550;29;20047;-82
2023/01/29 09:14:56;;;;;;;29.33;18.67;;;4.40;99.90;;;;;;4922636;23;20048;-82
2023/01/29 09:17:22;;;;;;;30.63;19.73;;;2.50;99.90;;;;;;4894479;29;20134;-83
2023/01/29 09:20:06;;;;;;;31.97;19.37;;;2.50;99.90;;;;;;4908453;29;20180;-83
2023/01/29 09:22:45;;;;;;;32.57;18.77;;;2.60;99.90;;;;;;4909134;29;20519;-83
2023/01/29 09:25:32;;;;;;;30.70;18.83;;;3.00;99.90;;;;;;4892196;29;20071;-83
2023/01/29 09:28:06;;;;;;;31.73;19.37;;;4.80;99.90;;;;;;4901180;29;20091;-83
2023/01/29 09:30:33;;;;;;;32.40;20.23;;;2.90;99.90;;;;;;4898046;29;20084;-83
2023/01/29 09:33:08;;;;;;;34.50;20.30;;;2.40;99.90;;;;;;4898177;29;20109;-83
2023/01/29 09:35:44;;;;;;;31.33;19.47;;;2.60;99.90;;;;;;4880641;29;20088;-84
2023/01/29 09:38:22;;;;;;;31.40;18.80;;;3.10;99.90;;;;;;4881007;29;20055;-83
2023/01/29 09:41:45;;;;;;;31.23;18.90;;;2.80;99.90;;;;;;4880453;29;20054;-84
2023/01/29 09:45:05;;;;;;;32.17;19.00;;;3.00;99.90;;;;;;4897923;29;20049;-84
2023/01/29 09:47:52;;;;;;;31.57;19.73;;;2.60;99.90;;;;;;4880710;29;20049;-83
2023/01/29 09:50:23;;;;;;;31.10;19.60;;;4.30;99.90;;;;;;4881293;29;20052;-83
2023/01/29 09:53:20;;;;;;;30.73;18.37;;;2.90;99.90;;;;;;4880835;29;20060;-84
2023/01/29 09:56:10;;;;;;;31.50;18.70;;;3.00;99.90;;;;;;4880265;29;20045;-84
2023/01/29 09:58:38;;;;;;;29.30;18.30;;;3.10;99.90;;;;;;4891950;29;20064;-83
2023/01/29 10:01:26;;;;;;;31.53;18.50;;;3.10;99.90;;;;;;4894547;29;20120;-83
2023/01/29 10:04:17;;;;;;;30.87;20.20;;;3.00;99.90;;;;;;4894446;29;20048;-83
2023/01/29 10:07:01;;;;;;;30.87;18.13;;;3.10;99.90;;;;;;4889233;29;20044;-83
2023/01/29 10:09:41;;;;;;;31.37;19.30;;;3.10;99.90;;;;;;4887847;29;20103;-84
2023/01/29 10:12:20;;;;;;;28.23;18.03;;;3.30;99.90;;;;;;4906395;29;20044;-83
2023/01/29 10:14:54;;;;;;;31.10;18.50;;;3.30;99.90;;;;;;4905532;29;20111;-85
2023/01/29 10:17:28;;;;;;;30.77;19.52;;;3.30;99.90;;;;;;4887166;29;20123;-84
2023/01/29 10:20:20;;;;;;;31.77;18.93;;;3.40;99.90;;;;;;4908398;29;20064;-83
2023/01/29 10:23:20;;;;;;;31.10;19.23;;;3.40;99.90;;;;;;4890640;29;20044;-83
2023/01/29 10:25:47;;;;;;;31.97;19.03;;;3.50;99.90;;;;;;4895790;29;20047;-83
2023/01/29 10:28:26;;;;;;;32.57;18.80;;;3.50;99.90;;;;;;4894479;29;20055;-83
2023/01/29 10:31:26;;;;;;;30.13;19.67;;;3.50;99.90;;;;;;4907196;29;20115;-84
2023/01/29 10:33:58;;;;;;;30.13;19.03;;;3.60;99.90;;;;;;4889646;29;20493;-84
2023/01/29 10:36:45;;;;;;;30.87;19.07;;;3.60;99.90;;;;;;4903729;29;20044;-83
2023/01/29 10:39:19;;;;;;;31.60;18.70;;;3.60;99.90;;;;;;4887352;23;20084;-83
2023/01/29 10:42:04;;;;;;;30.27;18.13;;;3.20;99.90;;;;;;4878830;29;20049;-84
2023/01/29 10:44:39;;;;;;;32.70;20.03;;;3.70;99.90;;;;;;4866668;29;20045;-85
2023/01/29 10:47:44;;;;;;;30.07;19.73;;;3.50;99.90;;;;;;4882901;29;20048;-84
2023/01/29 10:50:41;;;;;;;31.63;20.30;;;3.50;99.90;;;;;;4904350;29;20090;-84
2023/01/29 10:53:44;;;;;;;;;;;;;;;;;;;;;
2023/01/29 10:56:40;;;;;;;32.20;20.70;;;3.60;99.90;;;;;;4889158;29;20072;-84
2023/01/29 10:59:42;;;;;;;30.10;19.10;;;3.70;99.90;;;;;;4871569;29;20049;-84
2023/01/29 11:02:24;;;;;;;30.37;18.80;;;4.60;99.90;;;;;;4873598;29;20093;-84
2023/01/29 11:05:18;;;;;;;29.67;17.97;;;3.80;99.90;;;;;;4873832;29;20763;-84
2023/01/29 11:08:07;;;;;;;32.00;19.38;;;3.60;99.90;;;;;;4889059;29;20049;-84
2023/01/29 11:10:57;;;;;;;32.73;19.83;;;3.70;99.90;;;;;;4869215;29;20131;-84
2023/01/29 11:13:59;;;;;;;33.30;19.00;;;5.20;99.90;;;;;;4886447;29;20052;-85
2023/01/29 11:17:13;;;;;;;31.77;19.47;;;4.00;99.90;;;;;;4876485;29;20101;-84
2023/01/29 11:19:54;;;;;;;30.90;18.37;;;5.50;99.90;;;;;;4883818;29;20077;-84
2023/01/29 11:22:30;;;;;;;31.87;19.67;;;5.20;99.90;;;;;;4894864;29;20105;-84
2023/01/29 11:25:15;;;;;;;31.70;19.43;;;4.00;99.90;;;;;;4890713;29;20500;-85
2023/01/29 11:28:01;;;;;;;30.30;19.40;;;3.60;99.90;;;;;;4874410;29;20147;-84
2023/01/29 11:30:42;;;;;;;30.87;19.23;;;5.40;99.90;;;;;;4884720;29;20051;-83
2023/01/29 11:33:22;;;;;;;30.57;18.83;;;3.70;99.90;;;;;;4893568;29;20057;-85
2023/01/29 11:35:57;;;;;;;30.77;19.80;;;5.50;99.90;;;;;;4892818;29;20072;-85
2023/01/29 11:38:29;;;;;;;29.43;18.80;;;5.50;99.90;;;;;;4879143;29;20064;-85
2023/01/29 11:41:21;;;;;;;30.23;18.87;;;4.10;99.90;;;;;;4887962;29;20064;-85
2023/01/29 11:44:26;;;;;;;31.27;18.57;;;4.80;99.90;;;;;;4893113;29;20112;-85
2023/01/29 11:47:32;;;;;;;30.40;18.97;;;3.90;99.90;;;;;;4896460;29;20047;-85
2023/01/29 11:50:23;;;;;;;27.63;17.13;;;4.10;99.90;;;;;;4893549;29;20049;-85
2023/01/29 11:53:47;;;;;;;30.87;18.57;;;4.00;99.90;;;;;;4887992;29;20044;-85
2023/01/29 11:56:31;;;;;;;32.20;18.50;;;3.30;99.90;;;;;;4858845;29;20086;-85
2023/01/29 11:59:49;;;;;;;30.90;19.02;;;3.80;99.90;;;;;;4860509;29;20634;-85
2023/01/29 12:02:42;;;;;;;35.60;17.60;;;4.20;99.90;;;;;;4822920;29;20062;-83
2023/01/29 12:05:34;;;;;;;29.77;18.13;;;3.40;99.90;;;;;;4879877;29;20132;-84
2023/01/29 12:08:12;;;;;;;;;;;;;;;;;;;;;
2023/01/29 12:10:44;;;;;;;32.60;18.17;;;4.10;99.90;;;;;;4831155;29;20065;-85
2023/01/29 12:13:26;;;;;;;31.73;18.93;;;5.90;99.90;;;;;;4899999;29;20136;-84
2023/01/29 12:16:35;;;;;;;29.27;18.93;;;4.10;99.90;;;;;;4881992;29;20060;-83
2023/01/29 12:19:23;;;;;;;30.73;18.83;;;5.70;99.90;;;;;;4872174;29;20053;-83
2023/01/29 12:22:11;;;;;;;30.80;19.03;;;3.90;99.90;;;;;;4890899;29;20143;-85
2023/01/29 12:25:32;;;;;;;27.50;16.23;;;4.90;99.90;;;;;;4890498;29;20456;-85
2023/01/29 12:28:23;;;;;;;34.73;19.00;;;4.00;99.90;;;;;;4877107;29;20045;-85
2023/01/29 12:31:15;;;;;;;35.43;19.77;;;4.20;99.90;;;;;;4871679;29;20502;-85
2023/01/29 12:34:05;;;;;;;33.93;20.13;;;4.70;99.90;;;;;;4862985;29;20482;-85
2023/01/29 12:37:17;;;;;;;32.33;20.47;;;3.80;99.90;;;;;;4879475;29;20110;-85
2023/01/29 12:39:43;;;;;;;34.27;20.20;;;2.70;99.90;;;;;;4845791;29;20057;-84
2023/01/29 12:42:31;;;;;;;34.40;17.73;;;4.00;99.90;;;;;;4861975;29;20042;-84
2023/01/29 12:45:18;;;;;;;32.93;19.77;;;3.70;99.90;;;;;;4844737;29;20060;-84
2023/01/29 12:48:27;;;;;;;34.10;19.70;;;3.90;99.90;;;;;;4848288;29;20053;-86
2023/01/29 12:51:19;;;;;;;35.27;21.47;;;3.80;99.90;;;;;;4868632;29;20074;-85
2023/01/29 12:54:39;;;;;;;30.20;19.57;;;4.10;99.90;;;;;;4863899;29;20063;-85
2023/01/29 12:57:48;;;;;;;34.27;19.93;;;5.60;99.90;;;;;;4852681;29;20140;-85
2023/01/29 13:00:35;;;;;;;32.70;20.93;;;3.70;99.90;;;;;;4880717;29;20045;-84
2023/01/29 13:03:22;;;;;;;33.93;20.97;;;4.70;99.90;;;;;;4863347;29;20048;-84
2023/01/29 13:06:14;;;;;;;35.00;21.67;;;3.20;99.90;;;;;;4862665;29;20135;-84
2023/01/29 13:09:00;;;;;;;36.70;21.00;;;2.30;99.90;;;;;;4892238;23;20066;-84
2023/01/29 13:15:30;;;;;;;36.40;22.07;;;3.50;99.90;;;;;;4901712;29;20052;-86
2023/01/29 13:18:29;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:21:29;;;;;;;38.67;22.53;;;3.60;99.90;;;;;;4898950;29;20062;-86
2023/01/29 13:24:35;;;;;;;39.77;22.37;;;3.10;99.90;;;;;;4898220;29;20048;-85
2023/01/29 13:27:02;;;;;;;40.67;21.80;;;3.40;99.90;;;;;;4897797;29;20040;-86
2023/01/29 13:29:43;;;;;;;38.93;23.07;;;3.00;99.90;;;;;;4911566;29;20489;-86
2023/01/29 13:32:48;;;;;;;38.97;22.70;;;3.80;99.90;;;;;;4895295;29;20096;-86
2023/01/29 13:35:25;;;;;;;36.90;21.33;;;2.40;99.90;;;;;;4910166;29;20044;-86
2023/01/29 13:38:21;;;;;;;38.93;22.47;;;3.20;99.90;;;;;;4908824;29;20051;-86
2023/01/29 13:41:07;;;;;;;39.43;22.60;;;3.50;99.90;;;;;;4895748;29;20048;-86
2023/01/29 13:43:49;;;;;;;35.57;20.73;;;3.40;99.90;;;;;;4891263;29;20044;-83
2023/01/29 13:46:31;;;;;;;40.20;23.67;;;4.30;99.90;;;;;;4893381;29;20044;-84
2023/01/29 13:49:39;;;;;;;41.77;24.00;;;3.50;99.90;;;;;;4895054;29;20508;-84
2023/01/29 13:53:00;;;;;;;38.80;23.60;;;3.30;99.90;;;;;;4894660;29;20066;-84
2023/01/29 13:55:48;;;;;;;43.47;24.10;;;3.50;99.90;;;;;;4903431;29;20057;-83
2023/01/29 13:58:36;;;;;;;43.53;23.63;;;3.30;99.90;;;;;;4890393;29;20496;-83
2023/01/29 14:01:14;;;;;;;42.63;25.67;;;3.30;99.90;;;;;;4906153;29;20527;-83
2023/01/29 14:04:02;;;;;;;44.07;24.70;;;2.90;99.90;;;;;;4905887;29;21938;-85
2023/01/29 14:10:19;;;;;;;46.23;26.03;;;3.90;99.90;;;;;;4879208;29;20063;-83
2023/01/29 14:12:47;;;;;;;47.13;26.20;;;2.30;99.90;;;;;;4880980;29;20048;-84
2023/01/29 14:15:38;;;;;;;49.03;26.53;;;3.70;99.90;;;;;;4879942;29;20383;-83
2023/01/29 14:18:07;;;;;;;52.27;28.17;;;3.20;99.90;;;;;;4880741;29;20060;-83
2023/01/29 14:20:52;;;;;;;47.17;25.77;;;4.70;99.90;;;;;;4880573;29;20143;-83
2023/01/29 14:23:49;;;;;;;46.23;28.10;;;3.20;99.90;;;;;;4897041;29;20056;-83
2023/01/29 14:26:37;;;;;;;47.93;28.57;;;3.00;99.90;;;;;;4897529;29;20481;-84
2023/01/29 14:29:33;;;;;;;51.50;29.47;;;3.20;99.90;;;;;;4879724;29;20493;-84
2023/01/29 14:32:24;;;;;;;48.50;27.37;;;3.20;99.90;;;;;;4858111;29;20056;-84
2023/01/29 14:35:13;;;;;;;47.60;28.73;;;3.40;99.90;;;;;;4880258;29;20087;-84
2023/01/29 14:37:40;;;;;;;50.57;29.37;;;4.30;99.90;;;;;;4831336;29;20058;-84
2023/01/29 14:40:40;;;;;;;46.27;28.83;;;2.50;99.90;;;;;;4913672;29;20386;-84
2023/01/29 14:43:27;;;;;;;47.37;28.03;;;4.10;99.90;;;;;;4801645;29;20089;-84
2023/01/29 14:45:53;;;;;;;47.90;27.67;;;2.60;99.90;;;;;;4807733;29;20042;-84
2023/01/29 14:48:49;;;;;;;46.83;26.13;;;3.50;99.90;;;;;;4879893;29;20556;-84
2023/01/29 14:51:16;;;;;;;45.43;25.30;;;2.20;99.90;;;;;;4890792;29;20515;-84
2023/01/29 14:57:25;;;;;;;47.50;26.57;;;3.20;99.90;;;;;;4905263;29;20441;-84
2023/01/29 15:00:18;;;;;;;48.13;27.27;;;2.80;99.90;;;;;;4887336;29;20421;-84
2023/01/29 15:02:55;;;;;;;49.13;28.27;;;3.20;99.90;;;;;;4896721;29;20055;-84