Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:29;;;;;;;3.17;2.80;;;;;;;9.74;73.00;96090.31;6122271;23;20203;-84
2021/10/15 00:02:58;;;;;;;3.00;2.70;;;;;;;9.74;73.17;96081.78;6123189;23;20195;-84
2021/10/15 00:05:26;;;;;;;3.03;2.50;;;;;;;9.76;73.14;96085.81;6122676;23;20175;-84
2021/10/15 00:07:52;;;;;;;2.90;2.70;;;;;;;9.76;73.07;96083.25;6122666;23;20225;-84
2021/10/15 00:10:18;;;;;;;3.40;2.53;;;;;;;9.74;72.27;96074.88;6122820;23;20517;-84
2021/10/15 00:12:45;;;;;;;2.93;2.70;;;;;;;9.67;72.42;96069.56;6122037;23;20633;-84
2021/10/15 00:15:11;;;;;;;5.07;2.57;;;;;;;9.68;72.31;96084.00;6122635;23;20180;-84
2021/10/15 00:17:38;;;;;;;3.90;2.60;;;;;;;9.71;72.22;96077.75;6122388;23;20191;-83
2021/10/15 00:20:06;;;;;;;3.20;2.73;;;;;;;9.72;72.36;96079.38;6120400;23;20187;-84
2021/10/15 00:22:34;;;;;;;3.40;3.10;;;;;;;9.67;72.08;96076.47;6122415;23;20172;-84
2021/10/15 00:25:01;;;;;;;3.10;2.80;;;;;;;9.65;72.24;96073.25;6122374;23;20213;-83
2021/10/15 00:27:28;;;;;;;2.90;2.60;;;;;;;9.66;72.20;96078.22;6122266;23;20672;-84
2021/10/15 00:29:54;;;;;;;2.70;2.37;;;;;;;9.69;72.38;96075.34;6122590;23;20178;-84
2021/10/15 00:32:20;;;;;;;2.73;2.53;;;;;;;9.61;72.53;96066.81;6123631;23;20176;-84
2021/10/15 00:34:47;;;;;;;3.83;2.70;;;;;;;9.54;72.08;96068.41;6124373;23;20187;-83
2021/10/15 00:37:17;;;;;;;3.87;2.53;;;;;;;9.51;72.48;96063.59;6124644;23;20176;-84
2021/10/15 00:39:45;;;;;;;2.73;2.53;;;;;;;9.47;72.68;96057.13;6124971;23;20175;-84
2021/10/15 00:42:11;;;;;;;2.60;2.40;;;;;;;9.45;72.62;96057.28;6124777;23;20186;-84
2021/10/15 00:44:38;;;;;;;2.80;2.60;;;;;;;9.43;72.49;96048.94;6124062;23;20240;-84
2021/10/15 00:47:05;;;;;;;2.90;2.70;;;;;;;9.39;72.32;96045.09;6124733;23;20206;-84
2021/10/15 00:49:32;;;;;;;2.73;2.40;;;;;;;9.35;72.37;96038.66;6123806;23;20207;-84
2021/10/15 00:51:59;;;;;;;3.00;2.70;;;;;;;9.25;72.71;96036.22;6124476;23;20190;-83
2021/10/15 00:54:26;;;;;;;2.77;2.57;;;;;;;9.28;72.60;96035.09;6124216;23;20175;-84
2021/10/15 00:56:54;;;;;;;3.17;2.87;;;;;;;9.25;72.61;96040.53;6124384;23;20171;-84
2021/10/15 00:59:21;;;;;;;4.13;2.60;;;;;;;9.23;72.42;96027.88;6123263;23;20207;-83
2021/10/15 01:01:48;;;;;;;2.93;2.53;;;;;;;9.25;72.27;96028.50;6124181;23;20179;-84
2021/10/15 01:04:14;;;;;;;3.17;2.30;;;;;;;9.15;73.33;96020.16;6123916;23;20544;-85
2021/10/15 01:06:42;;;;;;;2.63;2.37;;;;;;;9.22;72.49;96023.72;6124491;23;20199;-84
2021/10/15 01:09:08;;;;;;;2.50;2.30;;;;;;;9.20;72.67;96020.47;6124331;23;20263;-83
2021/10/15 01:11:35;;;;;;;3.47;2.70;;;;;;;9.16;72.80;96023.53;6124219;23;20179;-83
2021/10/15 01:14:04;;;;;;;2.60;2.40;;;;;;;9.11;72.97;96025.75;6124029;23;20172;-84
2021/10/15 01:16:32;;;;;;;2.43;2.23;;;;;;;9.13;73.18;96019.50;6125012;23;20172;-84
2021/10/15 01:19:01;;;;;;;2.50;2.30;;;;;;;9.07;73.18;96012.41;6125083;23;20570;-84
2021/10/15 01:21:30;;;;;;;3.90;2.60;;;;;;;9.09;72.93;96010.50;6124663;23;20653;-84
2021/10/15 01:23:57;;;;;;;2.40;2.20;;;;;;;9.13;73.04;96004.09;6124187;23;20493;-84
2021/10/15 01:26:23;;;;;;;2.70;2.50;;;;;;;9.15;72.93;96004.72;6124659;23;20198;-83
2021/10/15 01:28:52;;;;;;;2.63;2.30;;;;;;;9.12;72.51;95991.41;6124555;23;20203;-84
2021/10/15 01:31:19;;;;;;;2.47;2.17;;;;;;;9.10;72.28;95983.84;6124500;23;20756;-84
2021/10/15 01:33:45;;;;;;;4.20;2.20;;;;;;;9.06;72.44;95990.25;6123624;23;20172;-84
2021/10/15 01:36:12;;;;;;;2.50;2.10;;;;;;;9.11;71.90;95979.50;6124245;23;20649;-84
2021/10/15 01:38:40;;;;;;;2.40;2.20;;;;;;;9.05;72.39;95975.78;6123994;23;20191;-83
2021/10/15 01:41:06;;;;;;;2.23;2.03;;;;;;;9.03;72.74;95977.75;6124700;23;20187;-84
2021/10/15 01:43:33;;;;;;;3.77;2.30;;;;;;;9.10;72.11;95981.28;6123883;23;20187;-84
2021/10/15 01:46:00;;;;;;;3.07;2.33;;;;;;;9.08;72.10;95985.75;6124738;23;20199;-83
2021/10/15 01:48:27;;;;;;;2.67;2.47;;;;;;;9.08;71.90;95972.09;6124072;23;20206;-83
2021/10/15 01:50:54;;;;;;;3.00;2.40;;;;;;;9.11;71.80;95974.38;6124942;23;20525;-84
2021/10/15 01:53:21;;;;;;;2.53;2.20;;;;;;;9.02;71.81;95967.63;6125062;23;20262;-84
2021/10/15 01:55:49;;;;;;;3.40;2.20;;;;;;;8.98;72.23;95967.94;6125671;23;20179;-84
2021/10/15 01:58:17;;;;;;;3.50;2.30;;;;;;;8.97;72.38;95961.19;6125365;23;20211;-84
2021/10/15 02:00:44;;;;;;;2.63;2.23;;;;;;;8.93;72.22;95954.75;6126160;23;20210;-84
2021/10/15 02:03:10;;;;;;;2.40;2.20;;;;;;;8.95;72.14;95964.88;6126532;23;20180;-84
2021/10/15 02:05:37;;;;;;;2.30;2.10;;;;;;;9.03;71.66;95956.38;6126351;23;20184;-84
2021/10/15 02:08:04;;;;;;;2.33;1.83;;;;;;;9.05;71.70;95952.69;6126269;23;20200;-83
2021/10/15 02:10:31;;;;;;;2.03;1.93;;;;;;;8.98;71.90;95946.59;6125510;23;20713;-84
2021/10/15 02:12:59;;;;;;;3.37;1.97;;;;;;;8.92;71.69;95939.50;6126188;23;20179;-84
2021/10/15 02:15:25;;;;;;;3.10;2.10;;;;;;;8.88;72.10;95938.19;6125576;23;20782;-84
2021/10/15 02:17:52;;;;;;;2.03;1.83;;;;;;;8.83;72.24;95941.25;6125931;23;20199;-84
2021/10/15 02:20:20;;;;;;;2.50;1.90;;;;;;;8.84;72.32;95940.31;6125831;23;20187;-84
2021/10/15 02:22:48;;;;;;;2.07;1.87;;;;;;;8.91;71.98;95936.13;6125203;23;20179;-84
2021/10/15 02:25:17;;;;;;;2.57;2.00;;;;;;;8.96;71.96;95943.38;6123517;23;20183;-83
2021/10/15 02:27:44;;;;;;;2.40;2.20;;;;;;;8.91;71.64;95938.69;6125620;23;20200;-84
2021/10/15 02:30:14;;;;;;;1.97;1.77;;;;;;;8.87;71.79;95944.28;6125849;23;20513;-84
2021/10/15 02:32:41;;;;;;;2.10;2.00;;;;;;;8.84;71.63;95935.16;6126579;23;20187;-84
2021/10/15 02:35:09;;;;;;;3.97;2.23;;;;;;;8.81;71.63;95932.09;6125357;23;20509;-84
2021/10/15 02:37:36;;;;;;;2.27;1.90;;;;;;;8.71;72.70;95934.00;6126262;23;20276;-84
2021/10/15 02:40:04;;;;;;;3.13;2.03;;;;;;;8.76;71.97;95929.19;6126444;23;20183;-84
2021/10/15 02:42:31;;;;;;;2.67;1.73;;;;;;;8.83;71.50;95932.75;6126138;23;20176;-83
2021/10/15 02:44:57;;;;;;;1.83;1.73;;;;;;;8.83;71.68;95935.31;6125561;23;20179;-84
2021/10/15 02:47:25;;;;;;;2.80;1.70;;;;;;;8.69;72.14;95930.75;6125255;23;20243;-84
2021/10/15 02:49:54;;;;;;;2.20;1.90;;;;;;;8.76;71.84;95935.13;6125616;23;20176;-84
2021/10/15 02:52:21;;;;;;;1.80;1.70;;;;;;;8.77;71.13;95925.66;6125435;23;20182;-84
2021/10/15 02:54:47;;;;;;;2.00;1.87;;;;;;;8.82;70.80;95923.44;6125819;23;20175;-84
2021/10/15 02:57:14;;;;;;;1.60;1.50;;;;;;;8.82;70.73;95920.88;6124881;23;20184;-83
2021/10/15 02:59:40;;;;;;;1.67;1.57;;;;;;;8.82;70.65;95913.97;6124471;23;20210;-83
2021/10/15 03:02:07;;;;;;;1.77;1.67;;;;;;;8.76;70.25;95914.59;6125087;23;20182;-84
2021/10/15 03:04:34;;;;;;;1.63;1.53;;;;;;;8.66;70.80;95914.72;6124857;23;20186;-84
2021/10/15 03:07:01;;;;;;;1.93;1.60;;;;;;;8.62;71.07;95908.31;6124947;23;20196;-84
2021/10/15 03:09:27;;;;;;;1.70;1.60;;;;;;;8.61;70.57;95911.84;6125303;23;20195;-83
2021/10/15 03:11:54;;;;;;;2.00;1.73;;;;;;;8.49;70.89;95917.38;6125887;23;20176;-84
2021/10/15 03:14:22;;;;;;;1.60;1.50;;;;;;;8.38;71.13;95921.06;6125160;23;20184;-83
2021/10/15 03:16:48;;;;;;;1.60;1.50;;;;;;;8.25;71.81;95912.97;6125725;23;20206;-84
2021/10/15 03:19:15;;;;;;;1.80;1.70;;;;;;;8.25;71.66;95915.53;6125346;23;20206;-83
2021/10/15 03:21:43;;;;;;;1.67;1.57;;;;;;;8.29;71.75;95915.03;6126590;23;20175;-84
2021/10/15 03:24:09;;;;;;;3.63;1.80;;;;;;;8.23;71.90;95920.00;6125721;23;20180;-84
2021/10/15 03:26:36;;;;;;;1.77;1.67;;;;;;;7.95;72.54;95919.38;6126261;23;20513;-84
2021/10/15 03:29:03;;;;;;;2.10;1.90;;;;;;;7.93;72.65;95921.28;6125755;23;20215;-84
2021/10/15 03:31:29;;;;;;;1.50;1.40;;;;;;;7.93;73.17;95918.72;6123345;23;20179;-83
2021/10/15 03:33:55;;;;;;;1.90;1.70;;;;;;;7.81;73.26;95918.16;6122492;23;20175;-84
2021/10/15 03:36:22;;;;;;;2.37;1.80;;;;;;;7.88;73.79;95926.88;6124178;23;20182;-84
2021/10/15 03:38:50;;;;;;;1.67;1.57;;;;;;;7.96;73.26;95931.22;6125961;23;20200;-83
2021/10/15 03:41:16;;;;;;;1.70;1.60;;;;;;;8.07;72.42;95923.28;6125720;23;20175;-84
2021/10/15 03:43:43;;;;;;;1.40;1.30;;;;;;;8.07;71.90;95919.94;6125690;23;20176;-84
2021/10/15 03:46:09;;;;;;;1.70;1.50;;;;;;;7.88;72.31;95916.63;6125975;23;20629;-84
2021/10/15 03:48:36;;;;;;;2.03;1.53;;;;;;;7.67;73.39;95910.25;6126151;23;20533;-84
2021/10/15 03:51:03;;;;;;;2.17;1.60;;;;;;;7.68;73.23;95906.72;6125673;23;20190;-84
2021/10/15 03:53:29;;;;;;;1.67;1.43;;;;;;;7.75;73.07;95903.38;6125919;23;20184;-84
2021/10/15 03:55:57;;;;;;;3.03;1.50;;;;;;;7.78;73.36;95908.22;6124083;23;20179;-83
2021/10/15 03:58:23;;;;;;;1.50;1.40;;;;;;;7.82;73.18;95895.91;6124324;23;20204;-84
2021/10/15 04:00:50;;;;;;;2.10;1.47;;;;;;;7.81;72.95;95896.84;6127346;23;20202;-87
2021/10/15 04:03:16;;;;;;;1.60;1.50;;;;;;;7.86;73.07;95894.66;6151722;23;20175;-86
2021/10/15 04:05:43;;;;;;;1.50;1.40;;;;;;;7.91;72.51;95887.28;6150654;23;20651;-87
2021/10/15 04:08:09;;;;;;;2.10;1.90;;;;;;;7.92;72.26;95894.84;6152843;23;20205;-87
2021/10/15 04:10:36;;;;;;;2.33;1.80;;;;;;;7.93;72.39;95893.06;6155314;23;20171;-87
2021/10/15 04:13:04;;;;;;;2.53;1.60;;;;;;;7.86;72.05;95882.66;6182854;23;20552;-86
2021/10/15 04:15:30;;;;;;;2.00;1.80;;;;;;;7.83;72.82;95882.13;6182807;23;20198;-87
2021/10/15 04:17:57;;;;;;;3.67;1.80;;;;;;;7.84;72.34;95879.44;6182784;23;20649;-87
2021/10/15 04:20:24;;;;;;;3.70;1.80;;;;;;;7.84;72.30;95870.94;6182927;23;20181;-87
2021/10/15 04:22:50;;;;;;;1.80;1.70;;;;;;;7.89;71.97;95871.25;6183027;23;20254;-87
2021/10/15 04:25:17;;;;;;;2.43;2.00;;;;;;;7.89;72.14;95869.50;6180683;23;20185;-87
2021/10/15 04:27:48;;;;;;;3.50;2.30;;;;;;;7.93;71.99;95868.25;6182850;23;20205;-88
2021/10/15 04:30:18;;;;;;;2.30;2.10;;;;;;;7.94;71.34;95861.34;6183254;23;20155;-87
2021/10/15 04:32:52;;;;;;;2.20;2.00;;;;;;;7.94;71.18;95864.72;6182573;23;20190;-87
2021/10/15 04:35:19;;;;;;;2.33;2.13;;;;;;;7.80;71.32;95860.16;6182498;23;20158;-87
2021/10/15 04:37:46;;;;;;;2.17;1.90;;;;;;;7.69;71.44;95868.13;6182875;23;20279;-87
2021/10/15 04:40:13;;;;;;;2.00;1.80;;;;;;;7.74;71.73;95865.91;6178838;23;20209;-87
2021/10/15 04:42:40;;;;;;;1.83;1.73;;;;;;;7.74;71.97;95870.22;6180743;23;20539;-87
2021/10/15 04:45:07;;;;;;;1.67;1.57;;;;;;;7.65;72.26;95864.25;6181231;23;20244;-86
2021/10/15 04:47:35;;;;;;;2.70;1.80;;;;;;;7.61;72.03;95857.81;6181920;23;20205;-87
2021/10/15 04:50:03;;;;;;;2.20;1.60;;;;;;;7.58;71.89;95863.25;6181742;23;20171;-87
2021/10/15 04:52:30;;;;;;;4.00;1.80;;;;;;;7.61;71.57;95852.69;6183021;23;20205;-86
2021/10/15 04:54:56;;;;;;;2.27;1.80;;;;;;;7.63;71.71;95851.59;6182553;23;20180;-87
2021/10/15 04:57:23;;;;;;;2.90;1.70;;;;;;;7.66;71.29;95854.81;6182672;23;20178;-88
2021/10/15 04:59:49;;;;;;;2.20;1.90;;;;;;;7.67;71.62;95849.53;6181766;23;20206;-87
2021/10/15 05:02:16;;;;;;;3.00;1.70;;;;;;;7.76;71.39;95843.50;6182099;23;20671;-88
2021/10/15 05:04:44;;;;;;;2.27;1.80;;;;;;;7.83;71.34;95843.69;6181072;23;20178;-86
2021/10/15 05:07:19;;;;;;;3.13;2.17;;;;;;;7.87;71.10;95843.25;6182690;23;20559;-86
2021/10/15 05:09:46;;;;;;;2.07;1.87;;;;;;;7.84;71.91;95843.53;6182663;23;20161;-86
2021/10/15 05:12:15;;;;;;;1.90;1.70;;;;;;;7.89;71.86;95838.72;6182363;23;20198;-86
2021/10/15 05:14:45;;;;;;;1.57;1.47;;;;;;;7.92;71.65;95833.31;6181240;23;20659;-86
2021/10/15 05:17:12;;;;;;;1.80;1.60;;;;;;;7.86;72.06;95833.94;6181862;23;20217;-85
2021/10/15 05:19:40;;;;;;;1.87;1.63;;;;;;;7.90;72.12;95832.66;6182414;23;20704;-86
2021/10/15 05:22:09;;;;;;;2.33;1.80;;;;;;;7.88;72.11;95831.22;6182494;23;20190;-87
2021/10/15 05:24:35;;;;;;;1.83;1.70;;;;;;;7.86;71.85;95821.13;6182328;23;20193;-87
2021/10/15 05:27:02;;;;;;;1.73;1.63;;;;;;;7.83;72.36;95821.41;6182613;23;20174;-87
2021/10/15 05:29:34;;;;;;;2.17;1.90;;;;;;;7.92;72.00;95817.13;6182257;23;20197;-86
2021/10/15 05:32:00;;;;;;;1.93;1.50;;;;;;;7.90;72.23;95817.28;6182240;23;20190;-86
2021/10/15 05:34:34;;;;;;;16.20;13.93;;;;;;;7.87;73.47;95820.16;6182652;23;20354;-86
2021/10/15 05:37:02;;;;;;;4.03;2.87;;;;;;;7.92;72.78;95820.47;6182336;23;20499;-86
2021/10/15 05:39:33;;;;;;;3.33;1.83;;;;;;;7.98;72.52;95811.38;6182470;23;20178;-86
2021/10/15 05:42:03;;;;;;;3.00;1.90;;;;;;;8.05;72.37;95820.06;6181947;23;20245;-86
2021/10/15 05:44:30;;;;;;;4.33;2.17;;;;;;;7.93;72.49;95811.84;6181689;23;20181;-87
2021/10/15 05:46:59;;;;;;;2.40;2.10;;;;;;;7.96;72.30;95815.84;6182366;23;20175;-87
2021/10/15 05:49:28;;;;;;;4.33;2.43;;;;;;;7.96;72.38;95814.09;6181765;23;20714;-86
2021/10/15 05:52:03;;;;;;;4.77;2.33;;;;;;;7.91;72.51;95815.50;6181703;23;20195;-87
2021/10/15 05:54:42;;;;;;;5.23;2.10;;;;;;;7.94;72.29;95816.00;6181936;23;20170;-87
2021/10/15 05:57:28;;;;;;;6.50;2.17;;;;;;;7.98;72.51;95821.63;6181860;23;20173;-86
2021/10/15 05:59:57;;;;;;;2.07;1.83;;;;;;;8.02;72.32;95822.94;6181429;23;20600;-86
2021/10/15 06:02:34;;;;;;;4.13;2.60;;;;;;;8.00;72.98;95832.53;6181653;23;20602;-86
2021/10/15 06:16:15;;;;;;;14.27;9.83;;;;;;;9.08;71.03;95818.81;6180075;23;20180;-88
2021/10/15 06:18:57;;;;;;;4.33;3.77;;;;;;;9.35;68.13;95821.03;6181869;23;20172;-88
2021/10/15 06:21:31;;;;;;;5.17;2.50;;;;;;;9.53;66.94;95822.63;6181417;23;20202;-88
2021/10/15 06:24:00;;;;;;;5.70;2.00;;;;;;;9.70;66.13;95817.28;6181343;23;20177;-87
2021/10/15 06:26:36;;;;;;;6.27;2.07;;;;;;;9.87;65.23;95822.34;6180801;23;20233;-88
2021/10/15 06:29:06;;;;;;;5.07;2.13;;;;;;;10.04;64.27;95809.25;6180690;23;20276;-88
2021/10/15 06:31:40;;;;;;;3.23;2.03;;;;;;;10.24;63.62;95803.75;6181602;23;20190;-89
2021/10/15 06:34:11;;;;;;;6.57;2.30;;;;;;;10.37;63.85;95809.97;6181304;23;20178;-88
2021/10/15 06:36:38;;;;;;;7.17;2.77;;;;;;;10.60;63.12;95809.16;6181442;23;20181;-88
2021/10/15 06:39:08;;;;;;;9.70;8.00;;;;;;;10.87;62.42;95807.84;6181887;23;20192;-88
2021/10/15 06:41:36;;;;;;;8.70;7.17;;;;;;;11.14;61.23;95804.75;6182046;23;20268;-87
2021/10/15 06:44:02;;;;;;;3.23;2.60;;;;;;;11.29;61.03;95810.72;6181777;23;20181;-88
2021/10/15 06:46:28;;;;;;;2.67;2.47;;;;;;;11.53;60.60;95819.22;6181990;23;20174;-87
2021/10/15 06:48:55;;;;;;;4.50;1.97;;;;;;;11.60;60.29;95818.31;6181836;23;20194;-87
2021/10/15 06:51:21;;;;;;;4.33;2.47;;;;;;;11.54;60.27;95815.66;6182547;23;20658;-88
2021/10/15 06:53:48;;;;;;;2.43;2.20;;;;;;;11.73;59.96;95821.09;6181434;23;20185;-88
2021/10/15 06:56:15;;;;;;;4.60;2.50;;;;;;;11.96;60.05;95826.19;6181809;23;20174;-88
2021/10/15 06:58:42;;;;;;;2.80;1.77;;;;;;;12.15;58.31;95826.59;6181407;23;20209;-88
2021/10/15 07:01:09;;;;;;;4.40;2.40;;;;;;;12.28;58.59;95824.19;6180838;23;20214;-88
2021/10/15 07:03:35;;;;;;;3.20;2.43;;;;;;;12.41;58.03;95826.94;6181035;23;20240;-87
2021/10/15 07:06:23;;;;;;;5.83;4.77;;;;;;;12.66;57.75;95823.03;6182179;23;20185;-89
2021/10/15 07:08:58;;;;;;;2.40;2.20;;;;;;;12.81;57.44;95825.56;6181780;23;20257;-89
2021/10/15 07:11:38;;;;;;;3.93;1.83;;;;;;;13.03;57.16;95824.59;6181855;23;20308;-87
2021/10/15 07:14:06;;;;;;;4.50;1.57;;;;;;;13.14;56.69;95824.06;6180861;23;20177;-87
2021/10/15 07:16:33;;;;;;;5.43;2.13;;;;;;;13.39;56.08;95829.69;6181494;23;20178;-86
2021/10/15 07:19:00;;;;;;;5.17;2.20;;;;;;;13.62;55.71;95826.84;6181629;23;20170;-89
2021/10/15 07:21:26;;;;;;;2.60;1.80;;;;;;;13.65;55.30;95825.69;6181713;23;20201;-88
2021/10/15 07:23:54;;;;;;;3.33;1.80;;;;;;;13.67;55.40;95823.69;6181087;23;20183;-90
2021/10/15 07:26:25;;;;;;;3.67;1.60;;;;;;;14.02;55.55;95824.50;6181845;23;20182;-87
2021/10/15 07:28:52;;;;;;;2.63;1.80;;;;;;;14.29;55.03;95828.00;6181679;23;20194;-87
2021/10/15 07:31:20;;;;;;;3.30;1.87;;;;;;;14.43;54.23;95814.91;6181698;23;20198;-88
2021/10/15 07:33:48;;;;;;;4.90;2.10;;;;;;;14.65;53.50;95823.34;6181445;23;20158;-88
2021/10/15 07:36:16;;;;;;;7.40;2.17;;;;;;;14.80;53.89;95823.22;6181861;23;20518;-89
2021/10/15 07:38:43;;;;;;;4.17;2.13;;;;;;;14.94;53.14;95824.03;6181407;23;20236;-88
2021/10/15 07:41:18;;;;;;;3.27;2.33;;;;;;;14.85;52.38;95821.59;6181184;23;20202;-89
2021/10/15 07:43:47;;;;;;;4.57;2.07;;;;;;;15.00;52.96;95818.84;6180709;23;20161;-88
2021/10/15 07:46:13;;;;;;;2.00;1.80;;;;;;;15.10;52.09;95821.84;6181452;23;20174;-87
2021/10/15 07:48:41;;;;;;;2.50;2.30;;;;;;;15.21;51.61;95829.03;6180650;23;20194;-89
2021/10/15 07:51:19;;;;;;;4.23;2.40;;;;;;;15.40;51.56;95822.22;6181294;23;20201;-90
2021/10/15 07:53:46;;;;;;;2.87;2.10;;;;;;;15.42;50.56;95819.44;6180920;23;20272;-88
2021/10/15 07:56:12;;;;;;;2.00;1.80;;;;;;;15.64;50.96;95825.25;6182990;23;20174;-88
2021/10/15 07:58:38;;;;;;;2.80;2.30;;;;;;;15.82;50.41;95821.03;6182033;23;20636;-87
2021/10/15 08:01:05;;;;;;;2.40;2.00;;;;;;;16.08;50.48;95816.78;6180243;23;20283;-88
2021/10/15 08:03:33;;;;;;;1.73;1.63;;;;;;;16.15;49.19;95817.56;6180870;23;20182;-88
2021/10/15 08:06:04;;;;;;;1.67;1.57;;;;;;;16.10;49.40;95817.38;6181162;23;20178;-88
2021/10/15 08:08:32;;;;;;;1.90;1.73;;;;;;;16.29;49.56;95819.09;6181375;23;20182;-88
2021/10/15 08:11:07;;;;;;;9.60;2.87;;;;;;;16.42;48.45;95816.44;6181392;23;20197;-88
2021/10/15 08:13:36;;;;;;;5.45;2.10;;;;;;;16.43;47.54;95818.03;6180846;23;20222;-88
2021/10/15 08:16:18;;;;;;;2.05;1.80;;;;;;;16.47;47.81;95821.81;6181578;23;20170;-89
2021/10/15 08:18:51;;;;;;;17.43;2.93;;;;;;;16.57;47.29;95823.97;6181167;23;20174;-89
2021/10/15 08:21:34;;;;;;;2.00;1.80;;;;;;;16.57;47.30;95816.16;6180917;23;20194;-89
2021/10/15 08:24:09;;;;;;;2.03;1.55;;;;;;;16.44;47.37;95821.44;6180786;23;20178;-89
2021/10/15 08:26:35;;;;;;;1.80;1.70;;;;;;;16.48;47.50;95814.81;6181162;23;20174;-89
2021/10/15 08:29:05;;;;;;;1.98;1.80;;;;;;;16.49;47.26;95819.00;6180827;23;20205;-89
2021/10/15 08:31:40;;;;;;;2.17;1.70;;;;;;;16.49;47.34;95819.81;6180576;23;20198;-87
2021/10/15 08:34:09;;;;;;;2.17;1.90;;;;;;;16.54;47.64;95814.78;6180908;23;20158;-88
2021/10/15 08:36:39;;;;;;;2.17;1.65;;;;;;;16.44;47.05;95814.44;6181729;23;20174;-89
2021/10/15 08:39:17;;;;;;;1.77;1.67;;;;;;;16.41;46.94;95811.44;6180502;23;20171;-89
2021/10/15 08:44:41;;;;;;;1.70;1.60;;;;;;;16.55;46.50;95818.97;6174454;23;20181;-89
2021/10/15 08:47:10;;;;;;;2.33;1.55;;;;;;;16.26;47.28;95816.91;6181375;23;20162;-90
2021/10/15 08:49:40;;;;;;;2.03;1.80;;;;;;;15.81;48.19;95813.44;6179438;23;20241;-88
2021/10/15 08:52:17;;;;;;;1.80;1.70;;;;;;;15.68;48.51;95816.06;6181507;23;20191;-89
2021/10/15 08:54:53;;;;;;;2.30;1.60;;;;;;;15.87;48.60;95817.81;6182470;23;20546;-89
2021/10/15 08:57:24;;;;;;;2.40;1.80;;;;;;;16.18;48.34;95817.13;6181850;23;20189;-89
2021/10/15 08:59:53;;;;;;;2.20;1.97;;;;;;;16.40;47.98;95808.03;6181828;23;20202;-88
2021/10/15 09:02:32;;;;;;;2.08;1.88;;;;;;;16.56;48.22;95815.34;6181914;23;20253;-89
2021/10/15 09:05:14;;;;;;;1.67;1.58;;;;;;;16.61;46.99;95822.53;6182243;23;20771;-89
2021/10/15 09:07:54;;;;;;;2.05;1.80;;;;;;;16.64;46.55;95827.34;6182569;23;20178;-89
2021/10/15 09:10:21;;;;;;;2.20;2.00;;;;;;;16.63;46.50;95830.13;6182655;23;20183;-89
2021/10/15 09:12:57;;;;;;;2.00;1.80;;;;;;;16.56;46.96;95822.34;6180386;23;20280;-90
2021/10/15 09:15:38;;;;;;;2.40;2.08;;;;;;;16.63;47.27;95823.16;6181971;23;20236;-90
2021/10/15 09:18:14;;;;;;;2.20;2.00;;;;;;;16.54;47.23;95825.19;6182273;23;20174;-89
2021/10/15 09:20:41;;;;;;;2.53;2.10;;;;;;;16.30;47.96;95823.28;6182310;23;20166;-88
2021/10/15 09:23:15;;;;;;;2.20;1.98;;;;;;;16.19;47.63;95829.13;6182157;23;20734;-89
2021/10/15 09:25:47;;;;;;;2.50;2.05;;;;;;;16.20;47.32;95817.72;6182344;23;20154;-89
2021/10/15 09:28:17;;;;;;;2.22;2.03;;;;;;;16.09;48.32;95813.97;6183092;23;20495;-90
2021/10/15 09:30:45;;;;;;;3.30;2.38;;;;;;;16.10;47.99;95809.56;6182682;23;20194;-89
2021/10/15 09:33:12;;;;;;;2.00;1.90;;;;;;;16.11;47.99;95811.97;6182495;23;20177;-89
2021/10/15 09:35:52;;;;;;;2.97;2.00;;;;;;;16.24;48.42;95811.13;6181938;23;20620;-89
2021/10/15 09:38:40;;;;;;;2.30;2.10;;;;;;;16.42;48.74;95810.44;6182184;23;20174;-89
2021/10/15 09:41:07;;;;;;;2.20;2.00;;;;;;;16.39;47.90;95813.44;6181816;23;20197;-88
2021/10/15 09:43:38;;;;;;;2.38;2.17;;;;;;;16.40;47.79;95810.63;6181763;23;20670;-88
2021/10/15 09:46:25;;;;;;;2.78;2.35;;;;;;;16.07;47.57;95815.97;6181955;23;20205;-88
2021/10/15 09:49:02;;;;;;;2.80;2.30;;;;;;;15.50;48.71;95806.28;6181816;23;20178;-89
2021/10/15 09:51:42;;;;;;;3.90;2.35;;;;;;;15.32;49.19;95812.06;6182059;23;20252;-89
2021/10/15 09:54:22;;;;;;;3.70;2.50;;;;;;;15.48;50.11;95811.66;6181403;23;20197;-88
2021/10/15 09:56:53;;;;;;;4.10;2.40;;;;;;;15.64;49.59;95812.28;6181911;23;20174;-88
2021/10/15 09:59:22;;;;;;;2.40;2.20;;;;;;;15.82;50.04;95808.03;6180475;23;20213;-89
2021/10/15 10:01:51;;;;;;;2.58;1.92;;;;;;;15.97;50.38;95810.38;6181539;23;20232;-89
2021/10/15 10:04:20;;;;;;;2.83;2.00;;;;;;;16.01;49.20;95803.78;6181447;23;20249;-89
2021/10/15 10:06:52;;;;;;;2.28;2.10;;;;;;;16.03;48.41;95801.00;6182521;23;20245;-89
2021/10/15 10:09:23;;;;;;;3.30;2.13;;;;;;;15.88;49.03;95799.44;6182144;23;20523;-88
2021/10/15 10:11:56;;;;;;;3.90;2.60;;;;;;;15.89;48.32;95803.63;6182359;23;20262;-88
2021/10/15 10:14:30;;;;;;;2.30;2.10;;;;;;;15.84;48.04;95795.66;6181605;23;20176;-88
2021/10/15 10:17:01;;;;;;;2.10;1.90;;;;;;;15.67;47.69;95804.88;6182015;23;20200;-89
2021/10/15 10:19:33;;;;;;;2.33;2.10;;;;;;;15.50;48.26;95804.47;6181683;23;20170;-89
2021/10/15 10:22:00;;;;;;;2.60;2.27;;;;;;;15.33;48.81;95798.09;6182040;23;20197;-88
2021/10/15 10:24:31;;;;;;;2.40;2.20;;;;;;;15.22;49.49;95793.50;6181551;23;20173;-88
2021/10/15 10:26:59;;;;;;;2.63;2.30;;;;;;;15.29;50.68;95802.09;6180014;23;20624;-89
2021/10/15 10:29:32;;;;;;;2.30;2.10;;;;;;;15.34;50.45;95804.91;6181607;23;20194;-89
2021/10/15 10:32:33;;;;;;;2.27;2.03;;;;;;;15.18;50.34;95793.13;6181676;23;20209;-88
2021/10/15 10:35:26;;;;;;;4.27;2.27;;;;;;;15.02;50.28;95792.69;6159501;23;20210;-88
2021/10/15 10:38:26;;;;;;;1.97;1.87;;;;;;;15.05;51.76;95807.88;6181874;23;20181;-89
2021/10/15 10:44:17;;;;;;;3.10;2.20;;;;;;;15.19;52.86;95792.13;6179517;23;20593;-88
2021/10/15 10:47:29;;;;;;;4.60;2.30;;;;;;;15.33;53.53;95792.91;6181956;23;20154;-88
2021/10/15 10:50:15;;;;;;;2.10;2.00;;;;;;;15.57;52.08;95790.75;6181242;23;20246;-87
2021/10/15 10:53:09;;;;;;;2.27;2.07;;;;;;;15.64;51.80;95792.31;6182079;23;20202;-88
2021/10/15 10:55:43;;;;;;;2.53;2.00;;;;;;;15.68;52.73;95790.91;6185642;23;20188;-87
2021/10/15 10:58:34;;;;;;;3.87;2.30;;;;;;;15.65;52.68;95786.13;6182789;23;20192;-88
2021/10/15 11:01:21;;;;;;;3.43;2.40;;;;;;;15.63;51.15;95787.31;6180385;23;20540;-88
2021/10/15 11:03:47;;;;;;;3.30;2.43;;;;;;;15.46;50.86;95787.72;6181774;23;20173;-87
2021/10/15 11:06:14;;;;;;;2.55;2.35;;;;;;;15.45;51.05;95786.13;6181770;23;20185;-86
2021/10/15 11:08:42;;;;;;;2.65;2.28;;;;;;;15.46;51.92;95790.31;6181848;23;20193;-88
2021/10/15 11:11:38;;;;;;;2.50;2.30;;;;;;;15.60;51.69;95788.50;6181593;23;20222;-88
2021/10/15 11:14:07;;;;;;;3.00;2.50;;;;;;;15.62;51.71;95785.72;6181462;23;20162;-88
2021/10/15 11:16:34;;;;;;;4.20;2.53;;;;;;;15.68;51.55;95782.31;6181652;23;20171;-87
2021/10/15 11:19:04;;;;;;;2.90;2.70;;;;;;;15.70;50.79;95775.94;6181257;23;20180;-87
2021/10/15 11:21:31;;;;;;;4.95;2.30;;;;;;;15.68;50.91;95774.53;6181507;23;20567;-87
2021/10/15 11:24:12;;;;;;;2.47;2.28;;;;;;;15.68;50.86;95764.16;6180651;23;20624;-88
2021/10/15 11:26:39;;;;;;;3.72;2.60;;;;;;;15.71;51.00;95758.56;6181926;23;20189;-87
2021/10/15 11:29:07;;;;;;;3.25;2.35;;;;;;;15.84;51.29;95754.09;6181325;23;20501;-88
2021/10/15 11:31:36;;;;;;;2.53;2.30;;;;;;;15.83;49.80;95759.50;6183295;23;20194;-88
2021/10/15 11:34:11;;;;;;;2.57;2.37;;;;;;;15.91;50.49;95754.09;6181567;23;20170;-88
2021/10/15 11:36:37;;;;;;;2.83;2.15;;;;;;;15.96;50.76;95748.28;6182700;23;20177;-88
2021/10/15 11:39:05;;;;;;;6.55;2.42;;;;;;;15.99;50.86;95746.06;6180885;23;20174;-88
2021/10/15 11:41:33;;;;;;;2.30;2.10;;;;;;;15.84;50.32;95742.94;6182256;23;20523;-88
2021/10/15 11:44:04;;;;;;;2.80;2.47;;;;;;;15.89;50.34;95743.91;6182972;23;20178;-88
2021/10/15 11:46:33;;;;;;;2.90;2.20;;;;;;;15.94;49.91;95745.91;6182063;23;20198;-87
2021/10/15 11:49:01;;;;;;;2.33;2.10;;;;;;;16.01;50.01;95735.47;6182071;23;20655;-88
2021/10/15 11:51:28;;;;;;;3.33;2.20;;;;;;;16.13;50.65;95737.22;6183047;23;20209;-88
2021/10/15 11:53:57;;;;;;;3.83;2.03;;;;;;;16.23;50.06;95731.56;6183057;23;20185;-88
2021/10/15 11:56:26;;;;;;;2.58;2.17;;;;;;;16.22;49.62;95729.97;6183007;23;20178;-88
2021/10/15 11:58:53;;;;;;;3.30;2.20;;;;;;;16.12;48.98;95727.84;6183041;23;20182;-88
2021/10/15 12:01:22;;;;;;;2.67;2.47;;;;;;;16.18;50.65;95726.19;6182600;23;20225;-88
2021/10/15 12:03:52;;;;;;;3.13;2.67;;;;;;;16.22;49.42;95722.19;6182937;23;20178;-88
2021/10/15 12:06:25;;;;;;;3.22;2.92;;;;;;;16.24;49.63;95707.97;6183352;23;20183;-88