Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:24;;;;;;;4.83;3.50;;;21.20;99.90;;;;;;5059854;28;20511;-79
2022/08/23 00:04:51;;;;;;;4.80;3.10;;;21.20;99.90;;;;;;5059343;28;20479;-80
2022/08/23 00:07:20;;;;;;;5.10;3.10;;;21.20;99.90;;;;;;5060729;28;20535;-80
2022/08/23 00:09:47;;;;;;;4.20;3.03;;;21.20;99.90;;;;;;5060287;28;20491;-81
2022/08/23 00:12:17;;;;;;;5.50;3.70;;;21.20;99.90;;;;;;5060127;28;20813;-80
2022/08/23 00:14:47;;;;;;;5.57;3.27;;;21.10;99.90;;;;;;5059485;28;20567;-80
2022/08/23 00:17:14;;;;;;;5.07;3.03;;;21.20;99.90;;;;;;5059223;28;20991;-83
2022/08/23 00:19:42;;;;;;;3.90;3.10;;;21.20;99.90;;;;;;5060877;28;20460;-79
2022/08/23 00:22:10;;;;;;;3.80;3.30;;;21.10;99.90;;;;;;5059803;28;20544;-81
2022/08/23 00:24:39;;;;;;;5.57;3.30;;;21.20;99.90;;;;;;5055396;28;20487;-77
2022/08/23 00:27:08;;;;;;;4.40;2.97;;;21.20;99.90;;;;;;5057687;28;21059;-80
2022/08/23 00:29:38;;;;;;;4.73;2.90;;;21.20;99.90;;;;;;5059920;28;20539;-80
2022/08/23 00:32:07;;;;;;;3.87;2.93;;;21.20;99.90;;;;;;5063373;28;20452;-79
2022/08/23 00:34:34;;;;;;;5.57;2.77;;;21.20;99.90;;;;;;5062891;28;20450;-79
2022/08/23 00:37:01;;;;;;;6.13;3.13;;;21.20;99.90;;;;;;5062953;28;20468;-78
2022/08/23 00:39:28;;;;;;;5.77;2.80;;;21.20;99.90;;;;;;5063871;28;20523;-80
2022/08/23 00:42:00;;;;;;;4.80;3.03;;;21.20;99.90;;;;;;5058002;28;20488;-82
2022/08/23 00:50:11;;;;;;;6.43;3.07;;;21.00;99.90;;;;;;5057967;28;20447;-78
2022/08/23 00:52:44;;;;;;;4.00;2.87;;;21.00;99.90;;;;;;5058390;28;20505;-81
2022/08/23 00:55:11;;;;;;;13.53;3.70;;;20.90;99.90;;;;;;5056262;28;20458;-79
2022/08/23 00:57:40;;;;;;;8.07;3.03;;;20.90;99.90;;;;;;5057890;28;20512;-79
2022/08/23 01:00:08;;;;;;;6.70;3.50;;;20.80;99.90;;;;;;5058450;28;20802;-79
2022/08/23 01:02:36;;;;;;;6.73;3.50;;;20.70;99.90;;;;;;5057333;28;20472;-80
2022/08/23 01:05:05;;;;;;;4.77;3.37;;;20.70;99.90;;;;;;5057169;28;20546;-77
2022/08/23 01:07:50;;;;;;;4.20;3.10;;;20.60;99.90;;;;;;5059341;28;21145;-80
2022/08/23 01:10:23;;;;;;;5.50;3.60;;;20.60;99.90;;;;;;5056487;28;20476;-78
2022/08/23 01:13:09;;;;;;;4.63;3.17;;;20.50;99.90;;;;;;5059430;28;20478;-78
2022/08/23 01:15:42;;;;;;;5.53;3.73;;;20.50;99.90;;;;;;5060577;28;20417;-79
2022/08/23 01:18:11;;;;;;;6.20;3.70;;;20.50;99.90;;;;;;5062224;28;20475;-80
2022/08/23 01:20:43;;;;;;;6.23;4.30;;;20.50;99.90;;;;;;5060795;28;20479;-79
2022/08/23 01:23:26;;;;;;;6.80;3.57;;;20.40;99.90;;;;;;5058033;28;20511;-80
2022/08/23 01:25:53;;;;;;;6.30;3.70;;;20.40;99.90;;;;;;5058753;28;20848;-80
2022/08/23 01:28:20;;;;;;;5.30;3.30;;;20.40;99.90;;;;;;5055110;28;20535;-80
2022/08/23 01:30:48;;;;;;;5.07;3.17;;;20.30;99.90;;;;;;5058919;28;20464;-80
2022/08/23 01:33:15;;;;;;;7.50;3.00;;;20.30;99.90;;;;;;5057150;28;20488;-80
2022/08/23 01:35:46;;;;;;;6.20;4.30;;;20.20;99.90;;;;;;5059611;28;20459;-80
2022/08/23 01:38:13;;;;;;;4.40;3.43;;;20.20;99.90;;;;;;5057370;28;20620;-80
2022/08/23 01:40:43;;;;;;;4.50;3.10;;;20.20;99.90;;;;;;5058113;28;20488;-80
2022/08/23 01:43:12;;;;;;;5.07;3.50;;;20.10;99.90;;;;;;5056964;28;20472;-79
2022/08/23 01:45:40;;;;;;;5.37;3.40;;;20.10;99.90;;;;;;5057783;28;20510;-79
2022/08/23 01:48:07;;;;;;;4.40;3.53;;;20.10;99.90;;;;;;5058146;28;20486;-80
2022/08/23 01:50:34;;;;;;;5.00;3.73;;;20.00;99.90;;;;;;5056928;28;20494;-81
2022/08/23 01:53:01;;;;;;;5.57;3.60;;;20.00;99.90;;;;;;5057116;28;20523;-78
2022/08/23 01:55:28;;;;;;;4.87;3.00;;;19.90;99.90;;;;;;5058759;28;20891;-78
2022/08/23 01:57:59;;;;;;;4.30;3.47;;;19.90;99.90;;;;;;5057619;28;20519;-81
2022/08/23 02:00:30;;;;;;;5.00;3.03;;;19.90;99.90;;;;;;5058381;28;20467;-79
2022/08/23 02:02:58;;;;;;;6.07;4.00;;;19.90;99.90;;;;;;5056996;28;20500;-80
2022/08/23 02:05:25;;;;;;;6.57;3.50;;;19.80;99.90;;;;;;5060792;28;20459;-79
2022/08/23 02:07:52;;;;;;;6.13;4.10;;;19.80;99.90;;;;;;5062383;28;20593;-80
2022/08/23 02:10:18;;;;;;;6.33;4.53;;;19.80;99.90;;;;;;5061454;28;21028;-81
2022/08/23 02:12:45;;;;;;;5.33;4.33;;;19.80;99.90;;;;;;5061633;28;20812;-78
2022/08/23 02:15:14;;;;;;;6.47;4.40;;;19.70;99.90;;;;;;5061163;28;20499;-80
2022/08/23 02:17:42;;;;;;;7.20;4.37;;;19.70;99.90;;;;;;5061453;28;20493;-80
2022/08/23 02:20:10;;;;;;;7.67;4.40;;;19.70;99.90;;;;;;5061574;28;20901;-80
2022/08/23 02:22:38;;;;;;;5.07;3.90;;;19.60;99.90;;;;;;5061134;28;20531;-78
2022/08/23 02:25:06;;;;;;;4.73;3.63;;;19.60;99.90;;;;;;5061443;28;20991;-81
2022/08/23 02:27:32;;;;;;;6.57;4.47;;;19.60;99.90;;;;;;5059846;28;20551;-80
2022/08/23 02:29:59;;;;;;;5.40;3.80;;;19.50;99.90;;;;;;5062787;28;20494;-81
2022/08/23 02:32:28;;;;;;;6.93;3.90;;;19.50;99.90;;;;;;5062058;28;20480;-81
2022/08/23 02:34:55;;;;;;;5.07;4.20;;;19.50;99.90;;;;;;5061163;28;20890;-81
2022/08/23 02:37:21;;;;;;;5.60;3.97;;;19.40;99.90;;;;;;5061602;28;20475;-81
2022/08/23 02:39:48;;;;;;;5.93;4.70;;;19.40;99.90;;;;;;5062247;28;20537;-79
2022/08/23 02:42:16;;;;;;;6.47;4.57;;;19.40;99.90;;;;;;5062248;28;20455;-80
2022/08/23 02:44:43;;;;;;;8.10;5.77;;;19.40;99.90;;;;;;5061237;28;20456;-80
2022/08/23 02:47:11;;;;;;;8.10;5.40;;;19.40;99.90;;;;;;5046162;28;20454;-81
2022/08/23 02:49:40;;;;;;;6.40;5.20;;;19.40;99.90;;;;;;5061593;28;20486;-81
2022/08/23 02:52:07;;;;;;;6.10;4.67;;;19.30;99.90;;;;;;5062126;28;20463;-79
2022/08/23 02:54:34;;;;;;;5.23;4.33;;;19.30;99.90;;;;;;5060815;28;20558;-81
2022/08/23 02:57:01;;;;;;;7.70;5.57;;;19.30;99.90;;;;;;5060936;28;20559;-78
2022/08/23 02:59:28;;;;;;;6.23;4.80;;;19.30;99.90;;;;;;5060763;28;20490;-81
2022/08/23 03:01:55;;;;;;;7.23;5.57;;;19.20;99.90;;;;;;5060329;28;20511;-81
2022/08/23 03:04:22;;;;;;;7.83;4.60;;;19.20;99.90;;;;;;5057716;28;20565;-78
2022/08/23 03:06:50;;;;;;;5.83;5.00;;;19.20;99.90;;;;;;5060614;28;21001;-79
2022/08/23 03:09:17;;;;;;;6.27;5.67;;;19.20;99.90;;;;;;5059435;28;20541;-81
2022/08/23 03:11:46;;;;;;;6.70;5.07;;;19.20;99.90;;;;;;5061576;28;20461;-81
2022/08/23 03:14:13;;;;;;;7.67;4.80;;;19.10;99.90;;;;;;5059161;28;20517;-79
2022/08/23 03:16:42;;;;;;;6.87;5.00;;;19.00;99.90;;;;;;5060375;28;20487;-81
2022/08/23 03:19:08;;;;;;;5.90;5.00;;;19.00;99.90;;;;;;5060926;28;20815;-78
2022/08/23 03:21:36;;;;;;;6.07;5.47;;;19.00;99.90;;;;;;5061108;28;20489;-81
2022/08/23 03:24:05;;;;;;;6.40;4.70;;;18.90;99.90;;;;;;5059925;28;20476;-80
2022/08/23 03:26:32;;;;;;;6.40;4.60;;;18.90;99.90;;;;;;5061111;28;20450;-80
2022/08/23 03:28:58;;;;;;;7.53;5.80;;;18.90;99.90;;;;;;5060580;28;20537;-81
2022/08/23 03:31:25;;;;;;;4.87;4.30;;;18.90;99.90;;;;;;5060326;28;20540;-81
2022/08/23 03:33:52;;;;;;;5.50;4.73;;;18.90;99.90;;;;;;5057979;28;20561;-81
2022/08/23 03:36:20;;;;;;;7.60;5.10;;;18.80;99.90;;;;;;5059943;28;20461;-80
2022/08/23 03:38:47;;;;;;;7.97;5.00;;;18.80;99.90;;;;;;5060985;28;20486;-81
2022/08/23 03:41:16;;;;;;;5.13;4.03;;;18.80;99.90;;;;;;5061232;28;20603;-83
2022/08/23 03:43:43;;;;;;;7.30;4.97;;;18.80;99.90;;;;;;5044289;28;20514;-80
2022/08/23 03:46:21;;;;;;;5.40;4.17;;;18.80;99.90;;;;;;5064942;28;20539;-78
2022/08/23 03:48:49;;;;;;;5.90;4.80;;;18.80;99.90;;;;;;5050667;28;20447;-81
2022/08/23 03:51:16;;;;;;;5.70;4.37;;;18.70;99.90;;;;;;5059017;28;20841;-81
2022/08/23 03:53:45;;;;;;;6.03;4.47;;;18.70;99.90;;;;;;5058838;28;20482;-80
2022/08/23 03:56:20;;;;;;;5.67;4.80;;;18.70;99.90;;;;;;5059353;28;20943;-82
2022/08/23 03:58:49;;;;;;;5.60;4.37;;;18.70;99.90;;;;;;5060550;28;20558;-80
2022/08/23 04:01:16;;;;;;;5.70;3.80;;;18.60;99.90;;;;;;5061904;28;20451;-79
2022/08/23 04:03:43;;;;;;;8.90;4.87;;;18.60;99.90;;;;;;5058747;28;21006;-81
2022/08/23 04:06:10;;;;;;;5.23;3.93;;;18.60;99.90;;;;;;5060665;28;20454;-81
2022/08/23 04:08:37;;;;;;;6.10;4.77;;;18.60;99.90;;;;;;5060420;28;20519;-80
2022/08/23 04:11:04;;;;;;;9.20;4.40;;;18.60;99.90;;;;;;5060757;28;20458;-81
2022/08/23 04:13:31;;;;;;;7.03;5.00;;;18.50;99.90;;;;;;5058932;28;21044;-82
2022/08/23 04:16:01;;;;;;;7.43;4.50;;;18.50;99.90;;;;;;5061360;28;20458;-81
2022/08/23 04:18:30;;;;;;;5.17;4.23;;;18.50;99.90;;;;;;5060067;28;20509;-80
2022/08/23 04:20:59;;;;;;;6.40;4.13;;;18.50;99.90;;;;;;5059989;28;20447;-81
2022/08/23 04:23:26;;;;;;;6.27;3.90;;;18.50;99.90;;;;;;5049569;28;20475;-83
2022/08/23 04:25:53;;;;;;;4.20;3.40;;;18.50;99.90;;;;;;5048496;28;20968;-82
2022/08/23 04:28:21;;;;;;;5.40;4.60;;;18.40;99.90;;;;;;5051406;28;20474;-80
2022/08/23 04:30:49;;;;;;;6.73;4.50;;;18.40;99.90;;;;;;5052277;28;20471;-81
2022/08/23 04:33:18;;;;;;;8.40;4.63;;;18.50;99.90;;;;;;5049385;28;20476;-82
2022/08/23 04:35:45;;;;;;;5.63;4.83;;;18.50;99.90;;;;;;5047787;28;20561;-80
2022/08/23 04:38:12;;;;;;;8.33;5.53;;;18.50;99.90;;;;;;5055434;28;20514;-81
2022/08/23 04:43:25;;;;;;;7.13;5.50;;;18.40;99.90;;;;;;5071294;28;20466;-78
2022/08/23 04:45:52;;;;;;;6.37;4.50;;;18.40;99.90;;;;;;5057457;28;20521;-79
2022/08/23 04:48:21;;;;;;;8.10;4.67;;;18.40;99.90;;;;;;5055660;28;20446;-78
2022/08/23 04:50:48;;;;;;;6.00;4.93;;;18.40;99.90;;;;;;5055759;28;20463;-78
2022/08/23 04:53:15;;;;;;;6.10;4.77;;;18.40;99.90;;;;;;5050719;28;20480;-80
2022/08/23 04:55:42;;;;;;;5.10;4.20;;;18.40;99.90;;;;;;5050575;28;20534;-79
2022/08/23 04:58:09;;;;;;;6.50;4.17;;;18.40;99.90;;;;;;5050315;28;20584;-80
2022/08/23 05:00:36;;;;;;;7.47;4.63;;;18.40;99.90;;;;;;5060011;28;20516;-79
2022/08/23 05:03:03;;;;;;;6.60;4.83;;;18.40;99.90;;;;;;5066996;28;20524;-79
2022/08/23 05:05:32;;;;;;;6.17;5.57;;;18.50;99.90;;;;;;5061514;28;20490;-78
2022/08/23 05:07:59;;;;;;;9.30;4.93;;;18.50;99.90;;;;;;5059971;28;20509;-79
2022/08/23 05:10:26;;;;;;;7.90;4.93;;;18.50;99.90;;;;;;5060279;28;20465;-79
2022/08/23 05:12:53;;;;;;;5.40;3.90;;;18.50;99.90;;;;;;5058351;28;20996;-80
2022/08/23 05:15:20;;;;;;;9.73;4.83;;;18.50;99.90;;;;;;5054111;28;20815;-81
2022/08/23 05:17:47;;;;;;;5.40;3.93;;;18.50;99.90;;;;;;5059411;28;20488;-79
2022/08/23 05:20:14;;;;;;;5.27;4.23;;;18.50;99.90;;;;;;5061996;28;20465;-81
2022/08/23 05:22:42;;;;;;;7.30;4.53;;;18.50;99.90;;;;;;5066557;28;20512;-81
2022/08/23 05:25:10;;;;;;;7.33;4.50;;;18.50;99.90;;;;;;5075340;28;20450;-80
2022/08/23 05:27:37;;;;;;;6.13;4.83;;;18.60;99.90;;;;;;5068206;28;20462;-80
2022/08/23 05:30:05;;;;;;;6.63;4.57;;;18.60;99.90;;;;;;5065322;28;20458;-82
2022/08/23 05:32:32;;;;;;;10.40;5.10;;;18.60;99.90;;;;;;5059085;28;20583;-80
2022/08/23 05:34:59;;;;;;;6.00;4.67;;;18.70;99.90;;;;;;5071172;28;20451;-80
2022/08/23 05:37:26;;;;;;;11.50;5.23;;;18.70;99.90;;;;;;5060472;28;20542;-82
2022/08/23 05:39:54;;;;;;;6.73;4.27;;;18.80;99.90;;;;;;5056480;28;20899;-82
2022/08/23 05:42:22;;;;;;;7.10;4.40;;;18.80;99.90;;;;;;5057281;28;20479;-80
2022/08/23 05:44:49;;;;;;;7.63;4.67;;;18.80;99.90;;;;;;5057561;28;20896;-80
2022/08/23 05:47:16;;;;;;;5.97;4.70;;;18.90;99.90;;;;;;5058554;28;20455;-79
2022/08/23 05:49:43;;;;;;;6.03;4.53;;;18.90;99.90;;;;;;5058613;28;20542;-81
2022/08/23 05:52:14;;;;;;;7.10;4.93;;;18.90;99.90;;;;;;5061499;28;20454;-82
2022/08/23 05:54:41;;;;;;;6.80;4.47;;;19.00;99.90;;;;;;5061261;28;20485;-83
2022/08/23 05:57:10;;;;;;;8.43;4.70;;;19.00;99.90;;;;;;5069353;28;20459;-83
2022/08/23 05:59:37;;;;;;;6.40;4.07;;;19.10;99.90;;;;;;5082306;22;20878;-78
2022/08/23 06:02:04;;;;;;;7.07;4.63;;;19.10;99.90;;;;;;5027430;28;20456;-78
2022/08/23 06:04:31;;;;;;;4.83;4.00;;;19.20;99.90;;;;;;5023015;28;20851;-78
2022/08/23 06:06:58;;;;;;;7.87;4.80;;;19.30;99.90;;;;;;5019911;28;20916;-78
2022/08/23 06:09:25;;;;;;;6.40;4.60;;;19.40;99.90;;;;;;5027795;28;21016;-78
2022/08/23 06:11:52;;;;;;;4.97;4.27;;;19.40;99.90;;;;;;5034938;28;20453;-78
2022/08/23 06:14:20;;;;;;;5.77;4.37;;;19.50;99.90;;;;;;5032495;28;20961;-78
2022/08/23 06:16:49;;;;;;;7.17;4.23;;;19.50;99.90;;;;;;5021602;28;20540;-79
2022/08/23 06:19:16;;;;;;;5.23;4.20;;;19.60;99.90;;;;;;5014926;28;20521;-78
2022/08/23 06:21:44;;;;;;;5.93;3.70;;;19.60;99.90;;;;;;5028159;28;20974;-78
2022/08/23 06:24:12;;;;;;;8.27;3.77;;;19.70;99.90;;;;;;5034790;28;20464;-79
2022/08/23 06:26:42;;;;;;;8.03;3.33;;;19.70;99.90;;;;;;5031433;28;20929;-77
2022/08/23 06:29:11;;;;;;;4.67;3.43;;;19.80;99.90;;;;;;5033980;28;20556;-78
2022/08/23 06:31:47;;;;;;;4.70;2.90;;;19.80;99.90;;;;;;5034367;28;20551;-79
2022/08/23 06:34:18;;;;;;;5.47;2.80;;;19.90;99.90;;;;;;5033816;28;20527;-78
2022/08/23 06:36:47;;;;;;;6.17;3.67;;;20.00;99.90;;;;;;5032648;28;20484;-78
2022/08/23 06:39:15;;;;;;;5.50;3.27;;;20.00;99.90;;;;;;5034576;28;20487;-79
2022/08/23 06:41:42;;;;;;;5.57;2.97;;;20.10;99.90;;;;;;5034783;28;20531;-79
2022/08/23 06:44:09;;;;;;;5.73;3.40;;;20.20;99.90;;;;;;5033731;28;20457;-78
2022/08/23 06:46:37;;;;;;;5.10;2.83;;;20.20;99.90;;;;;;5034621;28;20485;-78
2022/08/23 06:49:06;;;;;;;8.90;3.57;;;20.30;99.90;;;;;;5033726;28;20453;-78
2022/08/23 06:51:35;;;;;;;6.20;3.00;;;20.40;99.90;;;;;;5034334;28;20899;-79
2022/08/23 06:54:05;;;;;;;5.90;3.23;;;20.50;99.90;;;;;;5033027;28;20459;-79
2022/08/23 06:56:32;;;;;;;7.63;3.67;;;20.60;99.90;;;;;;5033942;28;20548;-79
2022/08/23 06:58:59;;;;;;;9.17;3.30;;;20.60;99.90;;;;;;5034186;28;20484;-79
2022/08/23 07:01:31;;;;;;;4.73;2.20;;;20.70;99.90;;;;;;5033540;28;20513;-80
2022/08/23 07:03:59;;;;;;;7.60;2.50;;;20.80;99.90;;;;;;5033425;28;20453;-79
2022/08/23 07:06:29;;;;;;;7.20;2.60;;;20.90;99.90;;;;;;5033396;28;20540;-80
2022/08/23 07:08:57;;;;;;;6.40;2.30;;;21.00;99.90;;;;;;5033584;28;20453;-78
2022/08/23 07:11:24;;;;;;;5.40;2.20;;;21.10;99.90;;;;;;5033498;28;20830;-79
2022/08/23 07:13:52;;;;;;;4.30;2.37;;;21.20;99.90;;;;;;5033011;28;20544;-79
2022/08/23 07:16:19;;;;;;;4.60;2.87;;;21.30;99.90;;;;;;5032657;28;20464;-78
2022/08/23 07:18:48;;;;;;;7.33;2.23;;;21.40;99.90;;;;;;5033480;28;20571;-79
2022/08/23 07:21:15;;;;;;;9.63;2.90;;;21.50;99.90;;;;;;5033017;28;21067;-79
2022/08/23 07:23:44;;;;;;;5.17;2.70;;;21.50;99.90;;;;;;5032888;28;21205;-79
2022/08/23 07:26:13;;;;;;;4.40;2.20;;;21.60;99.90;;;;;;5032542;28;20887;-78
2022/08/23 07:28:41;;;;;;;4.67;2.67;;;21.60;99.90;;;;;;5031310;28;20473;-78
2022/08/23 07:31:10;;;;;;;3.93;2.03;;;21.80;99.90;;;;;;5026867;28;20473;-78
2022/08/23 07:33:37;;;;;;;3.23;1.90;;;21.90;99.90;;;;;;5013563;28;20442;-79
2022/08/23 07:36:05;;;;;;;6.77;2.03;;;21.90;99.90;;;;;;5031749;28;20548;-77
2022/08/23 07:38:34;;;;;;;4.57;2.30;;;22.00;99.90;;;;;;5036301;28;20670;-79
2022/08/23 07:41:03;;;;;;;3.80;2.30;;;22.10;99.90;;;;;;5035115;28;20997;-78
2022/08/23 07:43:31;;;;;;;6.47;2.23;;;22.10;99.90;;;;;;5034498;28;20448;-79
2022/08/23 07:45:58;;;;;;;5.57;2.40;;;22.20;99.90;;;;;;5034137;28;20552;-79
2022/08/23 07:48:25;;;;;;;3.57;2.37;;;22.30;99.90;;;;;;5035098;28;20453;-78
2022/08/23 07:50:53;;;;;;;5.37;2.60;;;22.40;99.90;;;;;;5035394;28;20476;-80
2022/08/23 07:53:20;;;;;;;3.63;2.30;;;22.50;99.90;;;;;;5034657;28;20817;-79
2022/08/23 07:55:47;;;;;;;4.33;2.13;;;22.50;99.90;;;;;;5034919;28;20528;-77
2022/08/23 07:58:16;;;;;;;4.50;2.37;;;22.60;99.90;;;;;;5034637;28;20496;-80
2022/08/23 08:00:43;;;;;;;3.47;2.33;;;22.60;99.90;;;;;;5034801;28;20562;-78
2022/08/23 08:03:11;;;;;;;3.37;2.00;;;22.70;99.90;;;;;;5034313;28;20492;-79
2022/08/23 08:05:38;;;;;;;7.17;2.50;;;22.70;99.90;;;;;;5035451;28;20481;-80
2022/08/23 08:08:07;;;;;;;4.80;2.30;;;22.80;99.90;;;;;;5034661;28;20524;-79
2022/08/23 08:10:37;;;;;;;4.00;2.20;;;22.90;99.90;;;;;;5033994;28;20504;-78
2022/08/23 08:13:04;;;;;;;9.30;2.50;;;23.00;99.90;;;;;;5035128;28;20457;-78
2022/08/23 08:15:32;;;;;;;4.87;2.47;;;23.00;99.90;;;;;;5035712;28;20556;-79
2022/08/23 08:18:00;;;;;;;6.50;2.50;;;23.10;99.90;;;;;;5036101;28;20532;-79
2022/08/23 08:20:29;;;;;;;5.90;2.63;;;23.20;99.90;;;;;;5014879;28;20993;-78
2022/08/23 08:22:57;;;;;;;5.53;2.47;;;23.20;99.90;;;;;;5014854;28;20462;-79
2022/08/23 08:25:24;;;;;;;6.00;2.20;;;23.40;99.90;;;;;;5044101;28;20452;-79
2022/08/23 08:27:51;;;;;;;3.00;2.10;;;23.40;99.90;;;;;;5039633;28;20560;-80
2022/08/23 08:30:18;;;;;;;4.20;2.30;;;23.60;99.90;;;;;;5042961;28;20508;-79
2022/08/23 08:32:46;;;;;;;6.13;2.90;;;23.70;99.90;;;;;;5034335;28;20552;-78
2022/08/23 08:35:14;;;;;;;5.70;2.60;;;23.80;99.90;;;;;;5032311;28;20526;-79
2022/08/23 08:37:41;;;;;;;4.33;2.70;;;24.00;99.90;;;;;;5032209;28;20464;-76
2022/08/23 08:40:09;;;;;;;5.77;2.87;;;24.10;99.90;;;;;;5032047;28;20579;-79
2022/08/23 08:43:04;;;;;;;5.77;2.43;;;24.40;99.90;;;;;;5032044;28;20540;-78
2022/08/23 08:45:38;;;;;;;6.50;3.10;;;24.50;99.90;;;;;;5032003;28;20857;-78
2022/08/23 08:48:09;;;;;;;5.03;2.37;;;24.70;99.90;;;;;;5032374;28;20462;-78
2022/08/23 08:50:42;;;;;;;8.10;2.70;;;25.00;99.90;;;;;;5031708;28;20500;-76
2022/08/23 08:53:12;;;;;;;5.20;2.90;;;25.10;99.90;;;;;;5031289;28;20467;-79
2022/08/23 08:55:44;;;;;;;3.70;2.20;;;25.30;99.90;;;;;;5031757;28;20536;-78
2022/08/23 08:58:16;;;;;;;5.17;2.73;;;25.50;99.90;;;;;;5032114;28;20535;-78
2022/08/23 09:00:43;;;;;;;7.07;2.57;;;25.70;99.90;;;;;;5031288;28;21082;-77
2022/08/23 09:03:14;;;;;;;4.20;2.63;;;25.80;99.90;;;;;;5031493;28;20449;-76
2022/08/23 09:05:54;;;;;;;5.00;2.80;;;25.90;99.90;;;;;;5031764;28;20559;-78
2022/08/23 09:08:43;;;;;;;5.20;3.07;;;25.90;99.90;;;;;;5032240;28;20448;-78
2022/08/23 09:11:21;;;;;;;3.80;2.30;;;26.00;99.90;;;;;;5012394;28;20513;-77
2022/08/23 09:14:03;;;;;;;4.03;2.77;;;26.20;99.90;;;;;;5012591;28;20460;-75
2022/08/23 09:16:43;;;;;;;4.90;2.93;;;26.10;99.90;;;;;;5031386;28;20523;-78
2022/08/23 09:19:12;;;;;;;5.47;3.03;;;26.40;99.90;;;;;;5031550;28;20514;-78
2022/08/23 09:21:46;;;;;;;4.53;2.40;;;26.60;99.90;;;;;;5031506;28;20941;-79
2022/08/23 09:24:14;;;;;;;5.83;2.70;;;26.60;99.90;;;;;;5030802;28;20452;-80
2022/08/23 09:26:41;;;;;;;5.30;2.77;;;26.80;99.90;;;;;;5029622;28;20506;-78
2022/08/23 09:29:17;;;;;;;4.60;2.67;;;27.00;99.90;;;;;;5031578;28;20547;-79
2022/08/23 09:31:47;;;;;;;7.10;3.10;;;27.30;99.90;;;;;;5031327;28;20502;-77
2022/08/23 09:34:20;;;;;;;5.57;2.90;;;27.50;99.90;;;;;;5030804;28;20803;-80
2022/08/23 09:36:47;;;;;;;5.27;2.50;;;27.60;99.90;;;;;;5031244;28;20544;-79
2022/08/23 09:39:26;;;;;;;4.80;2.57;;;27.90;99.90;;;;;;5030880;28;20506;-80
2022/08/23 09:41:53;;;;;;;7.97;2.90;;;28.20;99.90;;;;;;5031729;28;20456;-78
2022/08/23 09:44:35;;;;;;;4.50;2.30;;;28.50;99.90;;;;;;5030565;28;20532;-79
2022/08/23 09:47:08;;;;;;;12.10;3.20;;;28.60;99.90;;;;;;5031464;28;20449;-79
2022/08/23 09:49:38;;;;;;;6.40;2.63;;;28.90;99.90;;;;;;5031111;28;21016;-79
2022/08/23 09:52:18;;;;;;;4.13;2.30;;;29.00;99.90;;;;;;5031657;28;21029;-79
2022/08/23 09:54:55;;;;;;;4.30;2.53;;;29.20;99.90;;;;;;5030727;28;20451;-79
2022/08/23 09:57:26;;;;;;;3.40;2.43;;;29.40;99.90;;;;;;5021490;28;20536;-79
2022/08/23 09:59:55;;;;;;;5.73;3.37;;;29.40;99.90;;;;;;5031377;28;21027;-79
2022/08/23 10:02:26;;;;;;;5.10;3.27;;;29.60;99.90;;;;;;5031278;28;20449;-79
2022/08/23 10:05:00;;;;;;;6.70;2.67;;;29.90;99.90;;;;;;5031089;28;20540;-79
2022/08/23 10:07:33;;;;;;;6.70;3.53;;;30.10;99.90;;;;;;5032198;28;20457;-79
2022/08/23 10:10:18;;;;;;;5.17;2.40;;;29.90;99.90;;;;;;5031647;28;20472;-77
2022/08/23 10:12:45;;;;;;;5.70;2.63;;;30.20;99.90;;;;;;5030707;28;20527;-79
2022/08/23 10:15:13;;;;;;;6.07;2.80;;;30.50;99.90;;;;;;5031330;28;20543;-77
2022/08/23 10:17:47;;;;;;;5.23;2.40;;;30.60;99.90;;;;;;5031149;28;20534;-77
2022/08/23 10:20:29;;;;;;;5.50;3.13;;;30.70;99.90;;;;;;5031884;28;20507;-75
2022/08/23 10:23:05;;;;;;;7.70;2.77;;;30.70;99.90;;;;;;5032878;28;20441;-79
2022/08/23 10:25:38;;;;;;;5.40;2.77;;;30.80;99.90;;;;;;5037656;28;20983;-79
2022/08/23 10:31:07;;;;;;;6.10;3.13;;;30.90;99.90;;;;;;5034860;28;20460;-78
2022/08/23 10:33:43;;;;;;;9.20;3.23;;;30.80;99.90;;;;;;5034277;28;20527;-79
2022/08/23 10:36:17;;;;;;;5.40;3.27;;;30.90;99.90;;;;;;5040655;28;21257;-79
2022/08/23 10:38:50;;;;;;;4.80;2.53;;;30.70;99.90;;;;;;5040645;28;20540;-80
2022/08/23 10:41:35;;;;;;;5.10;2.80;;;31.10;99.90;;;;;;5038866;28;21012;-80
2022/08/23 10:44:17;;;;;;;6.73;3.33;;;31.00;99.90;;;;;;5038248;28;20532;-80
2022/08/23 10:46:50;;;;;;;8.50;3.90;;;31.00;99.90;;;;;;5036127;28;20539;-79
2022/08/23 10:49:17;;;;;;;6.13;3.33;;;31.00;99.90;;;;;;5037974;28;20453;-78
2022/08/23 10:51:50;;;;;;;6.50;3.40;;;31.00;99.90;;;;;;5039514;28;20452;-81
2022/08/23 10:54:27;;;;;;;9.60;3.27;;;30.90;99.90;;;;;;5036933;28;20449;-80
2022/08/23 10:56:54;;;;;;;6.50;3.00;;;30.80;99.90;;;;;;5035461;28;20448;-78
2022/08/23 10:59:24;;;;;;;4.90;2.90;;;31.10;99.90;;;;;;5037580;28;20481;-80
2022/08/23 11:01:57;;;;;;;5.60;2.90;;;31.10;99.90;;;;;;5040193;28;20480;-81
2022/08/23 11:04:31;;;;;;;6.40;3.27;;;31.20;99.90;;;;;;5039163;28;20885;-78
2022/08/23 11:07:01;;;;;;;5.23;3.03;;;31.40;99.90;;;;;;5036361;28;20539;-80
2022/08/23 11:09:34;;;;;;;5.53;3.13;;;31.40;99.90;;;;;;5034898;28;20457;-77
2022/08/23 11:12:22;;;;;;;13.60;3.57;;;31.70;99.90;;;;;;5037678;28;20536;-79
2022/08/23 11:15:10;;;;;;;5.80;3.30;;;31.80;99.90;;;;;;5036859;28;20452;-78
2022/08/23 11:17:52;;;;;;;5.93;3.13;;;31.80;99.90;;;;;;5035357;28;20877;-77
2022/08/23 11:20:53;;;;;;;6.87;3.27;;;31.80;99.90;;;;;;5027252;28;20489;-78
2022/08/23 11:23:46;;;;;;;5.90;4.20;;;32.10;99.90;;;;;;5035752;28;20475;-78
2022/08/23 11:27:04;;;;;;;7.00;4.33;;;32.40;99.90;;;;;;5040190;28;20920;-81
2022/08/23 11:29:35;;;;;;;5.47;3.10;;;32.70;99.90;;;;;;4977132;28;20459;-81
2022/08/23 11:32:15;;;;;;;7.83;3.30;;;32.80;99.90;;;;;;4981660;28;20490;-79
2022/08/23 11:34:48;;;;;;;6.00;3.17;;;33.00;99.90;;;;;;5011655;28;20496;-81
2022/08/23 11:37:28;;;;;;;7.20;3.10;;;33.00;99.90;;;;;;5030090;28;20457;-82
2022/08/23 11:40:11;;;;;;;8.90;3.60;;;33.30;99.90;;;;;;5039559;28;20871;-82
2022/08/23 11:42:54;;;;;;;8.23;3.27;;;33.30;98.00;;;;;;5023483;28;20434;-79
2022/08/23 11:45:32;;;;;;;7.17;3.03;;;33.30;99.90;;;;;;5038256;28;20449;-80
2022/08/23 11:48:13;;;;;;;7.03;2.73;;;33.60;96.60;;;;;;5038161;28;20722;-80
2022/08/23 11:51:02;;;;;;;10.13;3.70;;;33.50;99.10;;;;;;5020587;28;20466;-81
2022/08/23 11:53:49;;;;;;;5.73;2.83;;;33.70;93.10;;;;;;5036758;28;20457;-80
2022/08/23 11:56:50;;;;;;;5.03;2.50;;;33.90;99.80;;;;;;5038129;28;20465;-79
2022/08/23 11:59:38;;;;;;;4.60;2.70;;;34.00;94.00;;;;;;5033889;28;21027;-78
2022/08/23 12:02:35;;;;;;;6.63;2.83;;;33.90;91.80;;;;;;5039460;28;20484;-80
2022/08/23 12:05:06;;;;;;;7.10;3.33;;;34.00;90.30;;;;;;5032473;28;20457;-78
2022/08/23 12:07:51;;;;;;;8.53;3.50;;;34.10;97.20;;;;;;5036518;28;20487;-79
2022/08/23 12:10:44;;;;;;;6.73;3.10;;;34.00;97.00;;;;;;5036070;28;20460;-79
2022/08/23 12:13:45;;;;;;;6.47;3.20;;;33.80;90.30;;;;;;5014475;28;20456;-77
2022/08/23 12:16:28;;;;;;;5.87;2.80;;;33.70;92.70;;;;;;5021903;28;20457;-79
2022/08/23 12:18:58;;;;;;;4.47;2.30;;;33.80;96.10;;;;;;5015772;28;20464;-79
2022/08/23 12:21:29;;;;;;;3.90;2.53;;;33.90;98.60;;;;;;5021588;28;21065;-77
2022/08/23 12:23:59;;;;;;;4.67;3.00;;;34.00;87.30;;;;;;5026266;28;20495;-78
2022/08/23 12:26:32;;;;;;;6.67;2.77;;;34.20;87.20;;;;;;5035313;28;20493;-79
2022/08/23 12:29:06;;;;;;;5.27;2.57;;;34.10;87.60;;;;;;5022408;28;20481;-78
2022/08/23 12:31:39;;;;;;;4.77;2.83;;;34.20;87.80;;;;;;5039177;28;20483;-79
2022/08/23 12:34:19;;;;;;;5.63;2.90;;;34.20;92.20;;;;;;5036001;28;20464;-78
2022/08/23 12:36:55;;;;;;;4.40;2.50;;;34.20;92.40;;;;;;5036674;28;21263;-81
2022/08/23 12:39:29;;;;;;;4.10;2.70;;;34.10;83.30;;;;;;5039535;28;20449;-78
2022/08/23 12:42:03;;;;;;;4.03;2.60;;;34.00;83.20;;;;;;5037950;28;21020;-80
2022/08/23 12:44:32;;;;;;;5.87;2.40;;;34.20;95.10;;;;;;5034249;28;20488;-81
2022/08/23 12:47:10;;;;;;;6.40;2.83;;;34.50;92.10;;;;;;5035161;28;20529;-79
2022/08/23 12:49:37;;;;;;;6.03;2.93;;;34.90;87.90;;;;;;5033968;28;20489;-78
2022/08/23 12:52:09;;;;;;;7.47;3.30;;;34.90;80.90;;;;;;5038151;28;20495;-79
2022/08/23 12:54:39;;;;;;;3.47;2.43;;;34.90;84.40;;;;;;5030045;28;20448;-80
2022/08/23 12:57:10;;;;;;;7.97;2.80;;;34.90;78.70;;;;;;5026002;28;20458;-78
2022/08/23 12:59:43;;;;;;;6.30;2.60;;;34.70;76.30;;;;;;5034720;28;20484;-78
2022/08/23 13:02:24;;;;;;;5.70;2.80;;;34.60;78.20;;;;;;5032093;28;20515;-81
2022/08/23 13:04:52;;;;;;;6.70;2.80;;;34.80;80.10;;;;;;5036688;28;20520;-79
2022/08/23 13:07:22;;;;;;;3.30;2.00;;;35.00;90.50;;;;;;5037180;28;20524;-79
2022/08/23 13:09:52;;;;;;;9.00;2.90;;;35.00;76.90;;;;;;5037911;28;21229;-81
2022/08/23 13:12:19;;;;;;;5.33;2.53;;;35.00;75.20;;;;;;5036669;28;20457;-81
2022/08/23 13:14:49;;;;;;;6.83;6.07;;;35.00;74.40;;;;;;5031705;28;21264;-81
2022/08/23 13:17:31;;;;;;;6.13;2.40;;;35.00;70.30;;;;;;5033671;28;20471;-80