Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:21;;;;;;;0.70;0.70;;;;;7.60;96819.00;;;;5076535;28;20191;-58
2024/01/24 00:03:52;;;;;;;7.20;1.43;;;;;7.60;96800.00;;;;5078213;28;20298;-58
2024/01/24 00:06:21;;;;;;;1.00;1.00;;;;;7.70;96794.00;;;;5077951;28;20176;-59
2024/01/24 00:08:50;;;;;;;0.70;0.70;;;;;7.80;96793.00;;;;5078066;28;20196;-59
2024/01/24 00:11:18;;;;;;;1.00;1.00;;;;;7.80;96778.00;;;;5078163;28;20284;-58
2024/01/24 00:13:45;;;;;;;0.80;0.80;;;;;7.90;96779.00;;;;5079226;28;20231;-58
2024/01/24 00:16:15;;;;;;;0.70;0.70;;;;;7.90;96774.00;;;;5076088;28;20266;-58
2024/01/24 00:18:42;;;;;;;0.87;0.80;;;;;7.90;96762.00;;;;5077377;28;20218;-58
2024/01/24 00:21:10;;;;;;;1.70;0.77;;;;;7.90;96743.00;;;;5077736;28;20194;-59
2024/01/24 00:23:39;;;;;;;0.63;0.63;;;;;7.80;96729.00;;;;5079011;28;20222;-59
2024/01/24 00:26:06;;;;;;;8.07;2.03;;;;;8.00;96739.00;;;;5077333;28;20191;-59
2024/01/24 00:28:34;;;;;;;0.50;0.50;;;;;8.00;96735.00;;;;5077885;28;20188;-59
2024/01/24 00:31:01;;;;;;;0.63;0.63;;;;;8.00;96717.00;;;;5059708;28;20666;-59
2024/01/24 00:33:30;;;;;;;0.80;0.80;;;;;7.80;96706.00;;;;5075554;28;20615;-59
2024/01/24 00:35:57;;;;;;;0.60;0.60;;;;;7.80;96700.00;;;;5077199;28;20257;-60
2024/01/24 00:38:25;;;;;;;0.80;0.80;;;;;7.80;96705.00;;;;5077002;28;20203;-60
2024/01/24 00:40:54;;;;;;;0.80;0.80;;;;;7.80;96701.00;;;;5078103;28;20191;-59
2024/01/24 00:43:22;;;;;;;0.60;0.60;;;;;7.80;96694.00;;;;5075508;28;20208;-59
2024/01/24 00:45:49;;;;;;;1.37;1.27;;;;;7.70;96703.00;;;;5075861;28;20603;-58
2024/01/24 00:48:17;;;;;;;8.23;1.33;;;;;7.90;96711.00;;;;5076282;28;20202;-59
2024/01/24 00:50:44;;;;;;;0.50;0.50;;;;;7.80;96718.00;;;;5077438;28;20245;-59
2024/01/24 00:53:19;;;;;;;0.60;0.60;;;;;8.00;96706.00;;;;5076009;28;20230;-58
2024/01/24 00:55:46;;;;;;;0.60;0.60;;;;;7.90;96706.00;;;;5076968;28;20291;-59
2024/01/24 00:58:15;;;;;;;0.80;0.80;;;;;7.80;96691.00;;;;5075861;28;20201;-59
2024/01/24 01:00:43;;;;;;;0.73;0.73;;;;;7.80;96695.00;;;;5076012;28;20199;-59
2024/01/24 01:03:10;;;;;;;0.80;0.80;;;;;7.90;96685.00;;;;5076747;28;20591;-59
2024/01/24 01:05:38;;;;;;;1.23;1.13;;;;;7.90;96684.00;;;;5075858;28;20226;-59
2024/01/24 01:08:06;;;;;;;0.60;0.60;;;;;8.00;96682.00;;;;5058219;28;20647;-59
2024/01/24 01:10:34;;;;;;;0.87;0.87;;;;;8.20;96679.00;;;;5076816;28;20195;-59
2024/01/24 01:13:02;;;;;;;0.50;0.50;;;;;8.20;96682.00;;;;5076858;28;20218;-59
2024/01/24 01:15:35;;;;;;;0.50;0.50;;;;;8.20;96678.00;;;;5079160;28;20199;-59
2024/01/24 01:18:03;;;;;;;1.53;1.43;;;;;8.20;96665.00;;;;5077744;28;20199;-59
2024/01/24 01:20:31;;;;;;;0.97;0.97;;;;;8.30;96657.00;;;;5077314;28;20192;-60
2024/01/24 01:22:59;;;;;;;0.60;0.60;;;;;8.10;96645.00;;;;5075514;28;20246;-59
2024/01/24 01:25:29;;;;;;;0.60;0.60;;;;;8.10;96638.00;;;;5075713;28;20198;-59
2024/01/24 01:27:56;;;;;;;0.60;0.60;;;;;8.30;96650.00;;;;5074849;28;20207;-60
2024/01/24 01:30:24;;;;;;;0.80;0.80;;;;;8.20;96640.00;;;;5075794;28;20562;-59
2024/01/24 01:32:54;;;;;;;0.83;0.80;;;;;8.30;96642.00;;;;5077501;28;20215;-59
2024/01/24 01:35:23;;;;;;;0.60;0.60;;;;;8.20;96630.00;;;;5076254;28;20184;-59
2024/01/24 01:37:50;;;;;;;0.60;0.60;;;;;8.10;96642.00;;;;5074951;28;20199;-63
2024/01/24 01:40:17;;;;;;;0.77;0.77;;;;;8.20;96630.00;;;;5075210;28;20191;-59
2024/01/24 01:42:45;;;;;;;5.30;1.43;;;;;8.10;96645.00;;;;5076040;28;20208;-59
2024/01/24 01:45:13;;;;;;;0.60;0.60;;;;;8.20;96628.00;;;;5074557;28;20199;-59
2024/01/24 01:47:41;;;;;;;0.60;0.60;;;;;8.30;96641.00;;;;5075547;28;20191;-59
2024/01/24 01:50:11;;;;;;;0.70;0.70;;;;;8.40;96626.00;;;;5074815;28;20199;-59
2024/01/24 01:52:40;;;;;;;1.83;1.73;;;;;8.30;96619.00;;;;5074966;28;20223;-59
2024/01/24 01:55:09;;;;;;;0.80;0.80;;;;;8.30;96621.00;;;;5075034;28;20270;-60
2024/01/24 01:57:38;;;;;;;2.63;1.00;;;;;8.40;96640.00;;;;5074439;28;20199;-59
2024/01/24 02:00:08;;;;;;;0.87;0.87;;;;;8.50;96633.00;;;;5075031;28;20635;-59
2024/01/24 02:02:35;;;;;;;0.67;0.67;;;;;8.60;96645.00;;;;5074865;28;20207;-59
2024/01/24 02:05:03;;;;;;;0.57;0.57;;;;;8.60;96644.00;;;;5074428;28;20199;-59
2024/01/24 02:07:32;;;;;;;0.50;0.50;;;;;8.70;96639.00;;;;5074882;28;20264;-61
2024/01/24 02:09:59;;;;;;;1.00;1.00;;;;;8.70;96645.00;;;;5076024;28;20191;-59
2024/01/24 02:12:27;;;;;;;0.60;0.60;;;;;8.60;96622.00;;;;5074646;28;20227;-59
2024/01/24 02:14:54;;;;;;;0.70;0.70;;;;;8.60;96609.00;;;;5074493;28;20226;-59
2024/01/24 02:17:22;;;;;;;0.70;0.70;;;;;8.50;96639.00;;;;5074877;28;20199;-59
2024/01/24 02:19:49;;;;;;;0.83;0.83;;;;;8.60;96623.00;;;;5073677;28;20190;-59
2024/01/24 02:22:17;;;;;;;0.60;0.60;;;;;8.50;96607.00;;;;5073787;28;20214;-59
2024/01/24 02:24:46;;;;;;;0.80;0.80;;;;;8.50;96614.00;;;;5074539;28;20187;-59
2024/01/24 02:27:15;;;;;;;0.93;0.93;;;;;8.60;96600.00;;;;5073890;28;20348;-59
2024/01/24 02:29:43;;;;;;;0.60;0.60;;;;;8.50;96597.00;;;;5074522;28;20195;-58
2024/01/24 02:32:12;;;;;;;0.50;0.50;;;;;8.70;96597.00;;;;5075924;28;20264;-58
2024/01/24 02:34:40;;;;;;;0.60;0.60;;;;;8.50;96595.00;;;;5074150;28;20546;-58
2024/01/24 02:37:07;;;;;;;1.00;1.00;;;;;8.50;96591.00;;;;5073988;28;20198;-58
2024/01/24 02:39:35;;;;;;;1.07;0.93;;;;;8.60;96593.00;;;;5073793;28;20271;-58
2024/01/24 02:42:04;;;;;;;0.50;0.50;;;;;8.50;96585.00;;;;5073657;28;20683;-58
2024/01/24 02:44:31;;;;;;;1.17;1.17;;;;;8.50;96598.00;;;;5074765;28;20199;-58
2024/01/24 02:46:59;;;;;;;0.60;0.60;;;;;8.50;96588.00;;;;5074736;28;20606;-58
2024/01/24 02:49:29;;;;;;;0.70;0.70;;;;;8.60;96597.00;;;;5075519;28;20241;-60
2024/01/24 02:52:01;;;;;;;0.60;0.60;;;;;8.50;96577.00;;;;5077824;28;20215;-59
2024/01/24 02:54:30;;;;;;;0.83;0.83;;;;;8.40;96580.00;;;;5075092;28;20301;-59
2024/01/24 02:57:03;;;;;;;0.60;0.60;;;;;8.50;96583.00;;;;5057072;28;20203;-59
2024/01/24 02:59:31;;;;;;;0.60;0.60;;;;;8.50;96573.00;;;;5078058;28;20233;-59
2024/01/24 03:01:58;;;;;;;1.23;1.13;;;;;8.60;96577.00;;;;5073917;28;20211;-59
2024/01/24 03:04:25;;;;;;;0.50;0.50;;;;;8.60;96577.00;;;;5074632;28;20592;-59
2024/01/24 03:06:55;;;;;;;8.90;1.00;;;;;8.70;96582.00;;;;5074011;28;20196;-59
2024/01/24 03:09:23;;;;;;;0.60;0.60;;;;;8.80;96581.00;;;;5078667;28;20188;-59
2024/01/24 03:11:50;;;;;;;0.80;0.80;;;;;8.70;96582.00;;;;5073222;28;20362;-59
2024/01/24 03:14:19;;;;;;;2.03;1.17;;;;;8.70;96597.00;;;;5074418;28;20195;-59
2024/01/24 03:16:46;;;;;;;0.80;0.80;;;;;8.80;96607.00;;;;5075651;28;20635;-59
2024/01/24 03:19:14;;;;;;;1.00;1.00;;;;;8.90;96606.00;;;;5076532;28;20187;-59
2024/01/24 03:21:42;;;;;;;0.60;0.60;;;;;8.90;96601.00;;;;5073800;28;20203;-59
2024/01/24 03:24:09;;;;;;;0.63;0.63;;;;;8.90;96619.00;;;;5073534;28;20279;-59
2024/01/24 03:26:37;;;;;;;0.60;0.60;;;;;8.80;96614.00;;;;5076052;28;20214;-59
2024/01/24 03:29:04;;;;;;;1.33;1.27;;;;;8.80;96602.00;;;;5074878;28;20248;-59
2024/01/24 03:31:33;;;;;;;0.60;0.60;;;;;8.90;96603.00;;;;5075150;28;20583;-58
2024/01/24 03:34:00;;;;;;;1.30;1.13;;;;;9.00;96610.00;;;;5073068;28;20212;-58
2024/01/24 03:36:29;;;;;;;0.60;0.60;;;;;8.90;96618.00;;;;5073006;28;20655;-59
2024/01/24 03:38:57;;;;;;;1.83;1.03;;;;;9.10;96614.00;;;;5073021;28;20192;-59
2024/01/24 03:41:24;;;;;;;0.53;0.53;;;;;9.00;96641.00;;;;5073344;28;20675;-59
2024/01/24 03:43:52;;;;;;;0.80;0.80;;;;;9.10;96605.00;;;;5074597;28;20188;-59
2024/01/24 03:46:20;;;;;;;0.77;0.77;;;;;9.10;96623.00;;;;5075618;28;20217;-59
2024/01/24 03:48:49;;;;;;;0.63;0.63;;;;;9.00;96607.00;;;;5076559;28;20282;-59
2024/01/24 03:51:19;;;;;;;0.60;0.60;;;;;9.10;96599.00;;;;5073794;28;20216;-60
2024/01/24 03:53:47;;;;;;;0.67;0.67;;;;;9.20;96602.00;;;;5072801;28;20269;-59
2024/01/24 03:56:14;;;;;;;0.60;0.60;;;;;9.20;96606.00;;;;5072918;28;20199;-59
2024/01/24 03:58:42;;;;;;;0.70;0.70;;;;;9.10;96614.00;;;;5073393;28;20206;-59
2024/01/24 04:01:12;;;;;;;0.50;0.50;;;;;9.30;96612.00;;;;5057006;28;20643;-59
2024/01/24 04:03:48;;;;;;;1.23;1.23;;;;;9.30;96629.00;;;;5075877;28;20598;-59
2024/01/24 04:06:16;;;;;;;0.50;0.50;;;;;9.30;96627.00;;;;5075672;28;20199;-59
2024/01/24 04:08:44;;;;;;;0.57;0.57;;;;;9.40;96636.00;;;;5075401;28;20694;-59
2024/01/24 04:11:14;;;;;;;0.67;0.67;;;;;9.40;96618.00;;;;5077725;28;20187;-59
2024/01/24 04:13:43;;;;;;;2.40;0.90;;;;;9.40;96627.00;;;;5077806;28;20226;-59
2024/01/24 04:16:12;;;;;;;0.60;0.60;;;;;9.40;96638.00;;;;5079396;28;20250;-59
2024/01/24 04:18:41;;;;;;;0.50;0.50;;;;;9.50;96640.00;;;;5076296;28;20233;-59
2024/01/24 04:21:08;;;;;;;0.67;0.67;;;;;9.50;96651.00;;;;5076283;28;20195;-59
2024/01/24 04:23:37;;;;;;;0.60;0.60;;;;;9.60;96665.00;;;;5077123;28;20264;-60
2024/01/24 04:26:07;;;;;;;0.70;0.70;;;;;9.60;96660.00;;;;5076692;28;20204;-60
2024/01/24 04:28:36;;;;;;;0.77;0.77;;;;;9.60;96677.00;;;;5079819;28;20212;-60
2024/01/24 04:31:04;;;;;;;0.60;0.60;;;;;9.60;96665.00;;;;5078164;28;20199;-59
2024/01/24 04:33:31;;;;;;;1.43;0.73;;;;;9.70;96672.00;;;;5078038;28;20218;-60
2024/01/24 04:35:58;;;;;;;0.60;0.60;;;;;9.80;96670.00;;;;5077737;28;20191;-60
2024/01/24 04:38:26;;;;;;;1.40;1.33;;;;;9.80;96683.00;;;;5076261;28;20678;-57
2024/01/24 04:40:55;;;;;;;0.70;0.70;;;;;9.90;96705.00;;;;5077988;28;20335;-58
2024/01/24 04:43:22;;;;;;;0.70;0.70;;;;;9.90;96689.00;;;;5078949;28;20214;-58
2024/01/24 04:45:49;;;;;;;0.70;0.70;;;;;10.00;96692.00;;;;5077870;28;20194;-60
2024/01/24 04:48:16;;;;;;;0.73;0.73;;;;;9.90;96688.00;;;;5077728;28;20199;-60
2024/01/24 04:50:44;;;;;;;0.57;0.57;;;;;10.00;96692.00;;;;5075404;28;20191;-60
2024/01/24 04:53:11;;;;;;;0.50;0.50;;;;;10.00;96699.00;;;;5076132;28;20226;-60
2024/01/24 04:55:43;;;;;;;0.80;0.80;;;;;10.00;96706.00;;;;5078359;28;20197;-57
2024/01/24 04:58:12;;;;;;;1.43;1.33;;;;;10.10;96692.00;;;;5077276;28;20184;-57
2024/01/24 05:00:39;;;;;;;0.60;0.60;;;;;10.20;96689.00;;;;5076911;28;20503;-57
2024/01/24 05:03:06;;;;;;;0.63;0.63;;;;;10.20;96672.00;;;;5076006;28;20215;-57
2024/01/24 05:05:38;;;;;;;0.70;0.70;;;;;10.10;96697.00;;;;5057739;28;20195;-57
2024/01/24 05:08:06;;;;;;;0.60;0.60;;;;;10.10;96681.00;;;;5078701;28;20241;-58
2024/01/24 05:10:33;;;;;;;0.80;0.80;;;;;10.10;96683.00;;;;5076987;28;20191;-57
2024/01/24 05:13:01;;;;;;;0.60;0.60;;;;;10.10;96676.00;;;;5077158;28;20230;-57
2024/01/24 05:15:30;;;;;;;0.60;0.60;;;;;10.20;96670.00;;;;5076216;28;20209;-60
2024/01/24 05:17:57;;;;;;;0.60;0.60;;;;;10.00;96689.00;;;;5077415;28;20569;-60
2024/01/24 05:20:24;;;;;;;0.70;0.70;;;;;10.10;96693.00;;;;5075500;28;20196;-60
2024/01/24 05:22:52;;;;;;;0.70;0.70;;;;;10.10;96698.00;;;;5075719;28;20214;-60
2024/01/24 05:25:19;;;;;;;0.50;0.50;;;;;10.30;96701.00;;;;5075984;28;20191;-61
2024/01/24 05:27:47;;;;;;;0.50;0.50;;;;;10.00;96732.00;;;;5077090;28;20558;-59
2024/01/24 05:30:15;;;;;;;0.70;0.70;;;;;10.10;96720.00;;;;5076168;28;20256;-60
2024/01/24 05:32:44;;;;;;;0.57;0.57;;;;;10.00;96707.00;;;;5075807;28;20207;-60
2024/01/24 05:35:12;;;;;;;0.87;0.73;;;;;10.00;96701.00;;;;5075411;28;20531;-59
2024/01/24 05:37:39;;;;;;;1.57;1.47;;;;;10.10;96691.00;;;;5075945;28;20198;-60
2024/01/24 05:40:12;;;;;;;1.00;1.00;;;;;10.10;96690.00;;;;5076701;28;20187;-59
2024/01/24 05:42:42;;;;;;;0.67;0.67;;;;;10.20;96682.00;;;;5075819;28;20207;-59
2024/01/24 05:45:11;;;;;;;1.17;1.17;;;;;10.20;96703.00;;;;5075433;28;20192;-59
2024/01/24 05:47:39;;;;;;;1.03;0.93;;;;;10.20;96741.00;;;;5074339;28;20195;-59
2024/01/24 05:50:12;;;;;;;0.73;0.73;;;;;10.30;96742.00;;;;5075636;28;20286;-59
2024/01/24 05:52:41;;;;;;;1.03;1.03;;;;;10.30;96723.00;;;;5074457;28;20595;-60
2024/01/24 05:55:10;;;;;;;0.70;0.70;;;;;10.30;96718.00;;;;5074702;28;20655;-59
2024/01/24 05:57:40;;;;;;;0.90;0.90;;;;;10.50;96700.00;;;;5074565;28;20593;-59
2024/01/24 06:00:09;;;;;;;0.60;0.60;;;;;10.40;96683.00;;;;5075764;28;20227;-60
2024/01/24 06:02:37;;;;;;;0.60;0.60;;;;;10.30;96668.00;;;;5074827;28;20238;-59
2024/01/24 06:05:05;;;;;;;0.70;0.70;;;;;10.30;96654.00;;;;5074804;28;20193;-59
2024/01/24 06:07:33;;;;;;;0.50;0.50;;;;;10.30;96649.00;;;;5074944;28;20195;-59
2024/01/24 06:10:01;;;;;;;0.60;0.60;;;;;10.30;96637.00;;;;5077172;28;20586;-59
2024/01/24 06:12:29;;;;;;;2.00;1.33;;;;;10.30;96657.00;;;;5075994;28;20219;-59
2024/01/24 06:14:56;;;;;;;0.60;0.60;;;;;10.30;96638.00;;;;5076717;28;20226;-59
2024/01/24 06:17:24;;;;;;;0.77;0.77;;;;;10.20;96653.00;;;;5077070;28;20626;-59
2024/01/24 06:19:52;;;;;;;2.47;1.07;;;;;10.20;96672.00;;;;5075326;28;20659;-58
2024/01/24 06:22:20;;;;;;;0.60;0.60;;;;;10.30;96683.00;;;;5074254;28;20252;-59
2024/01/24 06:24:49;;;;;;;0.70;0.70;;;;;10.30;96707.00;;;;5074898;28;20677;-59
2024/01/24 06:27:17;;;;;;;0.50;0.50;;;;;10.40;96709.00;;;;5074219;28;20274;-59
2024/01/24 06:29:44;;;;;;;0.90;0.90;;;;;10.40;96683.00;;;;5074529;28;20199;-60
2024/01/24 06:32:12;;;;;;;0.87;0.87;;;;;10.50;96687.00;;;;5074937;28;20207;-59
2024/01/24 06:34:40;;;;;;;0.57;0.57;;;;;10.40;96689.00;;;;5074629;28;20219;-60
2024/01/24 06:37:08;;;;;;;0.83;0.83;;;;;10.40;96673.00;;;;5074127;28;20651;-59
2024/01/24 06:39:35;;;;;;;2.10;1.57;;;;;10.50;96670.00;;;;5074345;28;20248;-59
2024/01/24 06:42:04;;;;;;;0.73;0.67;;;;;10.60;96668.00;;;;5075008;28;20211;-59
2024/01/24 06:44:32;;;;;;;0.57;0.57;;;;;10.60;96667.00;;;;5073365;28;20183;-59
2024/01/24 06:46:59;;;;;;;0.80;0.80;;;;;10.60;96676.00;;;;5074309;28;20270;-59
2024/01/24 06:49:26;;;;;;;0.70;0.70;;;;;10.60;96652.00;;;;5074547;28;20237;-59
2024/01/24 06:51:54;;;;;;;0.57;0.57;;;;;10.60;96670.00;;;;5074194;28;20214;-59
2024/01/24 06:54:23;;;;;;;0.60;0.60;;;;;10.70;96656.00;;;;5073927;28;20219;-59
2024/01/24 06:56:50;;;;;;;0.50;0.50;;;;;10.60;96652.00;;;;5074485;28;20202;-59
2024/01/24 06:59:19;;;;;;;0.57;0.57;;;;;10.60;96663.00;;;;5073797;28;20195;-59
2024/01/24 07:01:46;;;;;;;0.53;0.53;;;;;10.40;96664.00;;;;5073232;28;20214;-59
2024/01/24 07:04:14;;;;;;;0.50;0.50;;;;;10.60;96674.00;;;;5073420;28;20191;-59
2024/01/24 07:06:41;;;;;;;0.80;0.80;;;;;10.50;96665.00;;;;5073186;28;20282;-59
2024/01/24 07:09:09;;;;;;;0.60;0.60;;;;;10.40;96683.00;;;;5073307;28;20195;-59
2024/01/24 07:11:39;;;;;;;0.70;0.70;;;;;10.40;96673.00;;;;5073578;28;20245;-59
2024/01/24 07:14:07;;;;;;;0.60;0.60;;;;;10.40;96646.00;;;;5072995;28;20687;-59
2024/01/24 07:16:36;;;;;;;0.60;0.60;;;;;10.60;96642.00;;;;5073670;28;20179;-59
2024/01/24 07:19:03;;;;;;;0.60;0.60;;;;;10.40;96640.00;;;;5072918;28;20210;-59
2024/01/24 07:21:31;;;;;;;0.60;0.60;;;;;10.50;96648.00;;;;5072830;28;20192;-60
2024/01/24 07:23:58;;;;;;;0.60;0.60;;;;;10.40;96647.00;;;;5073419;28;20210;-59
2024/01/24 07:26:25;;;;;;;0.60;0.60;;;;;10.40;96650.00;;;;5072820;28;20195;-59
2024/01/24 07:28:53;;;;;;;1.17;1.07;;;;;10.40;96652.00;;;;5073182;28;20270;-59
2024/01/24 07:31:23;;;;;;;1.00;1.00;;;;;10.40;96658.00;;;;5075000;28;20277;-59
2024/01/24 07:33:51;;;;;;;0.60;0.60;;;;;10.30;96654.00;;;;5073122;28;20704;-59
2024/01/24 07:36:21;;;;;;;0.50;0.50;;;;;10.30;96666.00;;;;5071110;28;20191;-60
2024/01/24 07:38:48;;;;;;;0.60;0.60;;;;;10.20;96668.00;;;;5068767;28;20214;-61
2024/01/24 07:41:15;;;;;;;0.47;0.47;;;;;10.30;96672.00;;;;5069663;28;20202;-61
2024/01/24 07:43:43;;;;;;;0.60;0.60;;;;;10.30;96666.00;;;;5073160;28;20222;-62
2024/01/24 07:46:11;;;;;;;0.93;0.93;;;;;10.30;96667.00;;;;5074695;28;20666;-62
2024/01/24 07:48:38;;;;;;;0.60;0.60;;;;;10.30;96665.00;;;;5076488;28;20278;-62
2024/01/24 07:51:07;;;;;;;0.50;0.50;;;;;10.40;96661.00;;;;5074836;28;20199;-62
2024/01/24 07:53:35;;;;;;;0.70;0.70;;;;;10.30;96634.00;;;;5058508;28;20231;-64
2024/01/24 07:56:03;;;;;;;0.70;0.70;;;;;10.40;96653.00;;;;5073496;28;20278;-59
2024/01/24 07:58:30;;;;;;;0.50;0.50;;;;;10.40;96665.00;;;;5077561;28;20685;-59
2024/01/24 08:00:58;;;;;;;0.60;0.60;;;;;10.40;96662.00;;;;5075320;28;20195;-59
2024/01/24 08:03:25;;;;;;;1.10;1.10;;;;;10.40;96674.00;;;;5076008;28;20230;-61
2024/01/24 08:05:53;;;;;;;0.60;0.60;;;;;10.30;96674.00;;;;5058850;28;20655;-60
2024/01/24 08:08:26;;;;;;;0.60;0.60;;;;;10.30;96666.00;;;;5077426;28;20203;-59
2024/01/24 08:10:53;;;;;;;0.50;0.50;;;;;10.30;96665.00;;;;5077208;28;20270;-59
2024/01/24 08:13:21;;;;;;;0.60;0.60;;;;;10.50;96666.00;;;;5074566;28;20218;-59
2024/01/24 08:15:48;;;;;;;0.60;0.60;;;;;10.50;96670.00;;;;5074757;28;20206;-59
2024/01/24 08:18:16;;;;;;;0.60;0.60;;;;;10.40;96680.00;;;;5076584;28;20196;-59
2024/01/24 08:20:43;;;;;;;0.60;0.60;;;;;10.50;96689.00;;;;5074062;28;20204;-59
2024/01/24 08:23:11;;;;;;;0.70;0.70;;;;;10.60;96689.00;;;;5075079;28;20215;-59
2024/01/24 08:25:41;;;;;;;0.60;0.60;;;;;10.70;96695.00;;;;5075073;28;20192;-59
2024/01/24 08:28:09;;;;;;;0.50;0.50;;;;;10.70;96697.00;;;;5074867;28;20191;-59
2024/01/24 08:30:36;;;;;;;0.50;0.50;;;;;10.60;96697.00;;;;5075039;28;20195;-59
2024/01/24 08:33:04;;;;;;;0.60;0.60;;;;;10.60;96734.00;;;;5075673;28;20698;-59
2024/01/24 08:35:33;;;;;;;0.60;0.60;;;;;10.60;96689.00;;;;5075561;28;20574;-59
2024/01/24 08:38:01;;;;;;;0.57;0.57;;;;;10.70;96683.00;;;;5058494;28;20283;-59
2024/01/24 08:40:28;;;;;;;0.60;0.60;;;;;10.70;96698.00;;;;5057918;28;20221;-60
2024/01/24 08:42:57;;;;;;;0.80;0.80;;;;;10.60;96692.00;;;;5075078;28;20221;-59
2024/01/24 08:45:24;;;;;;;0.50;0.50;;;;;10.60;96689.00;;;;5075132;28;20198;-59
2024/01/24 08:47:52;;;;;;;0.53;0.53;;;;;10.40;96698.00;;;;5077434;28;20195;-59
2024/01/24 08:50:19;;;;;;;0.50;0.50;;;;;10.50;96686.00;;;;5078165;28;20279;-59
2024/01/24 08:52:52;;;;;;;0.60;0.60;;;;;10.50;96683.00;;;;5057102;28;20334;-61
2024/01/24 08:55:20;;;;;;;0.50;0.50;;;;;10.60;96685.00;;;;5076382;28;20219;-59
2024/01/24 08:57:47;;;;;;;0.60;0.60;;;;;10.50;96695.00;;;;5077333;28;20286;-59
2024/01/24 09:00:16;;;;;;;0.60;0.60;;;;;10.40;96704.00;;;;5069836;28;20202;-59
2024/01/24 09:02:44;;;;;;;0.50;0.50;;;;;10.30;96714.00;;;;5076654;28;20219;-59
2024/01/24 09:05:11;;;;;;;0.60;0.60;;;;;10.40;96693.00;;;;5077219;28;20183;-59
2024/01/24 09:07:42;;;;;;;0.60;0.60;;;;;10.30;96717.00;;;;5077404;28;20206;-59
2024/01/24 09:10:10;;;;;;;0.60;0.60;;;;;10.60;96707.00;;;;5075245;28;20199;-59
2024/01/24 09:12:38;;;;;;;0.60;0.60;;;;;10.40;96709.00;;;;5075056;28;20222;-59
2024/01/24 09:15:06;;;;;;;0.60;0.60;;;;;10.50;96728.00;;;;5075408;28;20215;-59
2024/01/24 09:17:35;;;;;;;0.60;0.60;;;;;10.40;96729.00;;;;5076987;28;20203;-59
2024/01/24 09:20:03;;;;;;;0.60;0.60;;;;;10.30;96716.00;;;;5077541;28;20199;-60
2024/01/24 09:22:30;;;;;;;0.70;0.70;;;;;10.30;96732.00;;;;5075836;28;20226;-59
2024/01/24 09:24:58;;;;;;;0.60;0.60;;;;;10.50;96730.00;;;;5074113;28;20187;-59
2024/01/24 09:27:25;;;;;;;0.60;0.60;;;;;10.50;96739.00;;;;5075150;28;20199;-59
2024/01/24 09:29:53;;;;;;;0.60;0.60;;;;;10.30;96731.00;;;;5074865;28;20214;-59
2024/01/24 09:32:21;;;;;;;0.60;0.60;;;;;10.40;96749.00;;;;5076082;28;20215;-59
2024/01/24 09:34:50;;;;;;;0.50;0.50;;;;;10.40;96725.00;;;;5074105;28;20226;-59
2024/01/24 09:37:18;;;;;;;0.60;0.60;;;;;10.60;96746.00;;;;5073942;28;20215;-59
2024/01/24 09:39:46;;;;;;;0.50;0.50;;;;;10.70;96722.00;;;;5074811;28;20191;-59
2024/01/24 09:42:19;;;;;;;0.60;0.60;;;;;10.60;96739.00;;;;5074670;28;20215;-59
2024/01/24 09:44:49;;;;;;;0.60;0.60;;;;;10.70;96727.00;;;;5074001;28;20203;-59
2024/01/24 09:47:22;;;;;;;0.77;0.77;;;;;10.80;96716.00;;;;5077297;28;20206;-59
2024/01/24 09:49:56;;;;;;;0.60;0.60;;;;;10.90;96702.00;;;;5076555;28;20192;-59
2024/01/24 09:52:26;;;;;;;0.53;0.53;;;;;11.00;96703.00;;;;5075513;28;20590;-59
2024/01/24 09:54:58;;;;;;;0.50;0.50;;;;;11.00;96718.00;;;;5074558;28;20205;-60
2024/01/24 09:57:27;;;;;;;0.50;0.50;;;;;11.00;96734.00;;;;5074494;28;20198;-59
2024/01/24 09:59:55;;;;;;;0.50;0.50;;;;;11.20;96725.00;;;;5077747;28;20214;-59
2024/01/24 10:02:24;;;;;;;0.60;0.60;;;;;11.30;96743.00;;;;5074507;28;20586;-59
2024/01/24 10:04:54;;;;;;;0.50;0.50;;;;;11.40;96749.00;;;;5075290;28;20187;-59
2024/01/24 10:07:22;;;;;;;0.60;0.60;;;;;11.50;96722.00;;;;5075113;28;20638;-59
2024/01/24 10:09:57;;;;;;;0.50;0.50;;;;;11.80;96720.00;;;;5073685;28;20227;-59
2024/01/24 10:12:26;;;;;;;0.63;0.63;;;;;11.90;96721.00;;;;5075195;28;20702;-59
2024/01/24 10:14:56;;;;;;;0.57;0.57;;;;;11.90;96729.00;;;;5075582;28;20222;-60
2024/01/24 10:17:23;;;;;;;0.50;0.50;;;;;12.00;96729.00;;;;5077203;28;20195;-59
2024/01/24 10:19:52;;;;;;;0.60;0.60;;;;;12.00;96708.00;;;;5074206;28;20191;-59
2024/01/24 10:22:21;;;;;;;0.60;0.60;;;;;12.20;96734.00;;;;5074762;28;20215;-59
2024/01/24 10:24:55;;;;;;;0.50;0.50;;;;;11.90;96714.00;;;;5073917;28;20260;-59
2024/01/24 10:27:23;;;;;;;0.50;0.50;;;;;11.80;96706.00;;;;5076253;28;20548;-59
2024/01/24 10:29:50;;;;;;;0.50;0.50;;;;;11.90;96742.00;;;;5074323;28;20671;-59
2024/01/24 10:32:18;;;;;;;0.60;0.60;;;;;12.10;96755.00;;;;5074215;28;20746;-60
2024/01/24 10:34:45;;;;;;;0.73;0.73;;;;;12.00;96764.00;;;;5074185;28;20219;-59
2024/01/24 10:37:18;;;;;;;0.60;0.60;;;;;12.10;96740.00;;;;5074285;28;20254;-60
2024/01/24 10:39:45;;;;;;;0.50;0.50;;;;;11.90;96734.00;;;;5074195;28;20199;-59
2024/01/24 10:42:19;;;;;;;0.40;0.40;;;;;11.90;96771.00;;;;5055927;28;20219;-59
2024/01/24 10:44:50;;;;;;;0.60;0.60;;;;;11.90;96746.00;;;;5073946;28;20176;-59
2024/01/24 10:47:22;;;;;;;0.50;0.50;;;;;11.70;96754.00;;;;5075216;28;20195;-59
2024/01/24 10:49:52;;;;;;;0.50;0.50;;;;;11.60;96748.00;;;;5073737;28;20213;-59
2024/01/24 10:52:21;;;;;;;0.60;0.60;;;;;11.50;96741.00;;;;5073656;28;20215;-59
2024/01/24 10:54:49;;;;;;;0.57;0.57;;;;;11.40;96745.00;;;;5072857;28;20689;-59
2024/01/24 10:57:19;;;;;;;0.50;0.50;;;;;11.50;96748.00;;;;5067177;28;20199;-59
2024/01/24 10:59:50;;;;;;;0.60;0.60;;;;;11.40;96732.00;;;;5075304;28;20513;-59
2024/01/24 11:02:18;;;;;;;0.60;0.60;;;;;11.20;96726.00;;;;5074784;28;20699;-59
2024/01/24 11:04:47;;;;;;;0.57;0.57;;;;;11.40;96731.00;;;;5072714;28;20627;-59
2024/01/24 11:07:23;;;;;;;0.60;0.60;;;;;11.60;96729.00;;;;5073203;28;20203;-59
2024/01/24 11:09:59;;;;;;;0.60;0.60;;;;;11.90;96729.00;;;;5073435;28;20199;-59
2024/01/24 11:12:27;;;;;;;0.60;0.60;;;;;11.90;96724.00;;;;5068226;28;20323;-59
2024/01/24 11:15:03;;;;;;;0.50;0.50;;;;;12.10;96717.00;;;;5072509;28;20216;-59
2024/01/24 11:17:30;;;;;;;0.53;0.53;;;;;12.10;96736.00;;;;5070575;28;20215;-59
2024/01/24 11:19:58;;;;;;;0.60;0.60;;;;;12.20;96785.00;;;;5070500;28;20206;-59
2024/01/24 11:22:26;;;;;;;0.60;0.60;;;;;12.40;96729.00;;;;5071586;28;20215;-60
2024/01/24 11:24:59;;;;;;;0.50;0.50;;;;;12.30;96726.00;;;;5071241;28;20191;-60
2024/01/24 11:27:33;;;;;;;0.60;0.60;;;;;12.40;96726.00;;;;5071203;28;20183;-56
2024/01/24 11:30:14;;;;;;;0.50;0.50;;;;;12.30;96718.00;;;;5073088;28;20198;-59
2024/01/24 11:33:04;;;;;;;0.60;0.60;;;;;12.20;96722.00;;;;5068107;28;20324;-58
2024/01/24 11:35:37;;;;;;;0.60;0.60;;;;;11.80;96750.00;;;;5070889;28;20214;-59
2024/01/24 11:38:08;;;;;;;0.50;0.50;;;;;11.80;96766.00;;;;5072118;28;20278;-60
2024/01/24 11:40:38;;;;;;;0.60;0.60;;;;;11.70;96743.00;;;;5067010;28;20183;-59
2024/01/24 11:43:06;;;;;;;0.57;0.57;;;;;11.70;96752.00;;;;5071631;28;20219;-59
2024/01/24 11:45:34;;;;;;;0.50;0.50;;;;;11.50;96740.00;;;;5070355;28;20279;-59
2024/01/24 11:48:02;;;;;;;2.47;1.23;;;;;11.50;96729.00;;;;5073294;28;20247;-58
2024/01/24 11:50:29;;;;;;;0.50;0.50;;;;;11.20;96758.00;;;;5052914;28;20282;-58
2024/01/24 11:53:00;;;;;;;0.70;0.70;;;;;11.00;96739.00;;;;5070696;28;20222;-58
2024/01/24 11:55:34;;;;;;;0.53;0.53;;;;;11.00;96743.00;;;;5072755;28;20441;-58
2024/01/24 11:58:03;;;;;;;0.60;0.60;;;;;11.00;96765.00;;;;5070652;28;20520;-58
2024/01/24 12:00:30;;;;;;;0.50;0.50;;;;;10.80;96751.00;;;;5072803;28;20199;-58
2024/01/24 12:02:58;;;;;;;0.50;0.50;;;;;10.70;96755.00;;;;5070664;28;20225;-58
2024/01/24 12:05:26;;;;;;;0.97;0.93;;;;;10.80;96755.00;;;;5070761;28;20207;-58
2024/01/24 12:07:55;;;;;;;0.50;0.50;;;;;10.80;96728.00;;;;5071682;28;20202;-57
2024/01/24 12:10:23;;;;;;;0.50;0.50;;;;;10.90;96743.00;;;;5070656;28;20196;-57
2024/01/24 12:12:51;;;;;;;0.50;0.50;;;;;10.90;96744.00;;;;5071088;28;20281;-57
2024/01/24 12:15:20;;;;;;;0.60;0.60;;;;;10.90;96763.00;;;;5070762;28;20223;-57
2024/01/24 12:17:47;;;;;;;0.60;0.60;;;;;10.90;96764.00;;;;5071047;28;20286;-57
2024/01/24 12:20:20;;;;;;;0.57;0.57;;;;;10.80;96789.00;;;;5070700;28;20196;-57
2024/01/24 12:22:48;;;;;;;0.60;0.60;;;;;10.80;96773.00;;;;5069462;28;20230;-57
2024/01/24 12:25:15;;;;;;;0.43;0.43;;;;;10.80;96782.00;;;;5070996;28;20270;-57
2024/01/24 12:27:47;;;;;;;0.60;0.60;;;;;10.90;96771.00;;;;5070164;28;20282;-59