Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:35;;;;;;;3.53;0.40;;;2.10;99.90;;;;;;5067045;28;20579;-64
2023/02/19 00:04:06;;;;;;;2.50;0.52;;;2.10;99.90;;;;;;5064312;28;20041;-63
2023/02/19 00:06:34;;;;;;;2.00;0.50;;;2.10;99.90;;;;;;5066123;28;20068;-64
2023/02/19 00:09:02;;;;;;;1.00;0.60;;;2.10;99.90;;;;;;5066233;28;20138;-68
2023/02/19 00:11:31;;;;;;;5.00;1.27;;;2.00;99.90;;;;;;5065370;28;20486;-64
2023/02/19 00:14:00;;;;;;;5.25;0.63;;;2.10;99.90;;;;;;5072119;28;20128;-64
2023/02/19 00:16:29;;;;;;;1.95;0.60;;;2.00;99.90;;;;;;5069514;28;20040;-64
2023/02/19 00:18:58;;;;;;;2.60;0.68;;;2.00;99.90;;;;;;5070800;28;20044;-68
2023/02/19 00:21:25;;;;;;;3.05;0.68;;;2.00;99.90;;;;;;5066968;28;20481;-67
2023/02/19 00:23:55;;;;;;;2.72;0.40;;;2.00;99.90;;;;;;5051247;28;20123;-66
2023/02/19 00:26:22;;;;;;;2.97;0.38;;;2.00;99.90;;;;;;5066928;28;20053;-67
2023/02/19 00:28:51;;;;;;;3.13;0.40;;;2.00;99.90;;;;;;5069047;28;20065;-70
2023/02/19 00:31:24;;;;;;;3.33;1.40;;;2.00;99.90;;;;;;5070084;28;20139;-64
2023/02/19 00:33:54;;;;;;;4.70;0.70;;;2.00;99.90;;;;;;5063731;28;20079;-64
2023/02/19 00:36:22;;;;;;;3.55;0.52;;;2.00;99.90;;;;;;5062682;28;20089;-68
2023/02/19 00:38:49;;;;;;;3.03;0.80;;;2.00;99.90;;;;;;5072467;28;20044;-64
2023/02/19 00:41:19;;;;;;;0.85;0.47;;;1.90;99.90;;;;;;5062295;28;20114;-67
2023/02/19 00:43:56;;;;;;;1.55;0.63;;;1.90;99.90;;;;;;5064890;28;20040;-64
2023/02/19 00:46:28;;;;;;;4.03;0.68;;;1.90;99.90;;;;;;5058430;28;20155;-67
2023/02/19 00:48:57;;;;;;;3.22;1.23;;;1.90;99.90;;;;;;5059171;28;20494;-69
2023/02/19 00:51:29;;;;;;;2.20;0.77;;;1.90;99.90;;;;;;5060938;28;20075;-66
2023/02/19 00:53:59;;;;;;;4.03;0.80;;;1.90;99.90;;;;;;5060661;28;20048;-66
2023/02/19 00:56:26;;;;;;;3.38;0.57;;;1.90;99.90;;;;;;5043099;28;20128;-65
2023/02/19 00:58:53;;;;;;;2.75;0.80;;;1.90;99.90;;;;;;5062684;28;20052;-67
2023/02/19 01:01:20;;;;;;;7.88;0.70;;;1.80;99.90;;;;;;5048454;28;20040;-64
2023/02/19 01:03:48;;;;;;;5.68;0.47;;;1.80;99.90;;;;;;5061392;28;20044;-65
2023/02/19 01:06:17;;;;;;;3.75;0.52;;;1.80;99.90;;;;;;5049993;28;20449;-67
2023/02/19 01:08:45;;;;;;;2.93;1.03;;;1.80;99.90;;;;;;5050388;28;20040;-65
2023/02/19 01:11:13;;;;;;;3.65;0.57;;;1.80;99.90;;;;;;5061859;28;20056;-68
2023/02/19 01:13:41;;;;;;;2.20;0.70;;;1.80;99.90;;;;;;5048505;28;20048;-67
2023/02/19 01:16:19;;;;;;;2.03;1.10;;;1.80;99.90;;;;;;5060811;28;20048;-68
2023/02/19 01:18:47;;;;;;;3.15;0.90;;;1.80;99.90;;;;;;5060348;28;20048;-66
2023/02/19 01:21:18;;;;;;;1.80;0.77;;;1.70;99.90;;;;;;5041597;28;20051;-66
2023/02/19 01:23:46;;;;;;;2.28;0.70;;;1.80;99.90;;;;;;5067686;28;20056;-71
2023/02/19 01:26:25;;;;;;;2.97;0.38;;;1.80;99.90;;;;;;5046660;28;20245;-71
2023/02/19 01:28:52;;;;;;;3.38;0.52;;;1.70;99.90;;;;;;5050873;28;20478;-65
2023/02/19 01:31:21;;;;;;;1.05;0.35;;;1.80;99.90;;;;;;5044129;28;20048;-66
2023/02/19 01:33:54;;;;;;;5.80;1.85;;;1.70;99.90;;;;;;5065017;28;20052;-68
2023/02/19 01:36:21;;;;;;;2.08;0.47;;;1.70;99.90;;;;;;5062990;28;23106;-65
2023/02/19 01:38:48;;;;;;;1.95;0.30;;;1.70;99.90;;;;;;5039358;28;20561;-66
2023/02/19 01:41:21;;;;;;;2.45;0.38;;;1.70;99.90;;;;;;5066548;28;20051;-71
2023/02/19 01:43:57;;;;;;;2.65;0.32;;;1.70;99.90;;;;;;5047018;28;20135;-66
2023/02/19 01:46:26;;;;;;;3.95;0.73;;;1.70;99.90;;;;;;5062636;28;20047;-65
2023/02/19 01:48:55;;;;;;;1.20;0.47;;;1.70;99.90;;;;;;5066109;28;20044;-64
2023/02/19 01:51:22;;;;;;;3.80;0.50;;;1.70;99.90;;;;;;5066312;28;20049;-65
2023/02/19 01:53:55;;;;;;;6.47;1.42;;;1.70;99.90;;;;;;5066623;28;20139;-66
2023/02/19 01:56:23;;;;;;;0.98;0.35;;;1.70;99.90;;;;;;5062078;28;20391;-64
2023/02/19 01:58:51;;;;;;;2.08;0.40;;;1.70;99.90;;;;;;5039385;28;20102;-68
2023/02/19 02:01:18;;;;;;;0.70;0.30;;;1.70;99.90;;;;;;5064081;28;20225;-70
2023/02/19 02:03:47;;;;;;;2.88;0.52;;;1.70;99.90;;;;;;5055102;28;20448;-66
2023/02/19 02:06:24;;;;;;;1.85;0.40;;;1.70;99.90;;;;;;5046823;28;20053;-69
2023/02/19 02:11:48;;;;;;;6.60;0.47;;;1.70;99.90;;;;;;5061484;28;20540;-66
2023/02/19 02:14:18;;;;;;;0.55;0.32;;;1.70;99.90;;;;;;5064629;28;20387;-68
2023/02/19 02:16:57;;;;;;;2.50;0.80;;;1.70;99.90;;;;;;5038194;28;20422;-69
2023/02/19 02:19:29;;;;;;;0.30;0.22;;;1.70;99.90;;;;;;5065910;28;20130;-65
2023/02/19 02:22:39;;;;;;;1.67;0.40;;;1.70;99.90;;;;;;5053546;28;20516;-69
2023/02/19 02:25:47;;;;;;;6.95;0.55;;;1.70;99.90;;;;;;4992597;28;20133;-71
2023/02/19 02:28:37;;;;;;;3.80;0.85;;;1.70;99.90;;;;;;5060546;28;20045;-71
2023/02/19 02:31:09;;;;;;;1.00;0.30;;;1.70;99.90;;;;;;5049343;28;20056;-69
2023/02/19 02:33:41;;;;;;;1.23;0.30;;;1.60;99.90;;;;;;5043415;28;20375;-66
2023/02/19 02:36:15;;;;;;;2.08;0.40;;;1.70;99.90;;;;;;5039423;28;20077;-67
2023/02/19 02:38:45;;;;;;;1.08;0.30;;;1.60;99.90;;;;;;5052921;28;20051;-70
2023/02/19 02:41:13;;;;;;;3.67;0.70;;;1.60;99.90;;;;;;5063364;28;20064;-67
2023/02/19 02:43:41;;;;;;;2.00;0.70;;;1.70;99.90;;;;;;5037040;28;20048;-66
2023/02/19 02:46:21;;;;;;;1.48;0.40;;;1.70;99.90;;;;;;5042282;28;20714;-67
2023/02/19 02:48:58;;;;;;;7.28;0.32;;;1.70;99.90;;;;;;5055679;28;20049;-68
2023/02/19 02:51:29;;;;;;;3.88;0.85;;;1.70;99.90;;;;;;5060734;28;20083;-68
2023/02/19 02:57:13;;;;;;;;;;;1.70;99.90;;;;;;5047901;28;20115;-70
2023/02/19 03:00:07;;;;;;;2.50;0.55;;;1.70;99.90;;;;;;5056463;28;19920;-65
2023/02/19 03:02:36;;;;;;;1.42;0.30;;;1.60;99.90;;;;;;5030151;28;20052;-66
2023/02/19 03:07:59;;;;;;;2.10;0.50;;;1.60;99.90;;;;;;5037050;28;20044;-65
2023/02/19 03:10:41;;;;;;;1.73;0.45;;;1.60;99.90;;;;;;5048639;28;20141;-67
2023/02/19 03:19:20;;;;;;;2.28;0.35;;;1.50;99.90;;;;;;5050306;28;20046;-65
2023/02/19 03:22:08;;;;;;;5.47;1.98;;;1.50;99.90;;;;;;5041628;28;20079;-68
2023/02/19 03:27:31;;;;;;;2.15;0.75;;;1.50;99.90;;;;;;5047575;28;20047;-69
2023/02/19 03:30:04;;;;;;;1.52;0.55;;;1.40;99.90;;;;;;5062101;28;20129;-67
2023/02/19 03:32:44;;;;;;;0.65;0.20;;;1.40;99.90;;;;;;5038389;28;20057;-66
2023/02/19 03:35:17;;;;;;;3.20;0.30;;;1.50;99.90;;;;;;5067366;28;20048;-70
2023/02/19 03:38:03;;;;;;;6.60;0.82;;;1.50;99.90;;;;;;5028890;28;20072;-68
2023/02/19 03:40:42;;;;;;;4.18;0.50;;;1.40;99.90;;;;;;5052827;28;20355;-64
2023/02/19 03:43:20;;;;;;;3.08;0.30;;;1.40;99.90;;;;;;5043647;28;20053;-68
2023/02/19 03:45:57;;;;;;;4.25;0.77;;;1.40;99.90;;;;;;5036461;28;20137;-73
2023/02/19 03:48:32;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5045589;28;20122;-65
2023/02/19 03:51:23;;;;;;;1.02;0.57;;;1.40;99.90;;;;;;5063554;28;20143;-68
2023/02/19 03:54:20;;;;;;;1.15;0.20;;;1.40;99.90;;;;;;5045547;28;20569;-68
2023/02/19 03:56:55;;;;;;;4.40;0.40;;;1.40;99.90;;;;;;5059344;28;20501;-64
2023/02/19 03:59:45;;;;;;;0.82;0.20;;;1.40;99.90;;;;;;5043161;28;20446;-65
2023/02/19 04:02:22;;;;;;;2.15;0.95;;;1.40;99.90;;;;;;5048896;28;20048;-65
2023/02/19 04:05:12;;;;;;;1.67;0.40;;;1.40;99.90;;;;;;5046055;28;20040;-66
2023/02/19 04:07:44;;;;;;;1.30;0.50;;;1.40;99.90;;;;;;5045983;28;20044;-65
2023/02/19 04:10:14;;;;;;;1.23;0.40;;;1.40;99.90;;;;;;5041092;28;20131;-67
2023/02/19 04:12:49;;;;;;;1.75;0.40;;;1.40;99.90;;;;;;5042513;28;20499;-74
2023/02/19 04:15:20;;;;;;;1.20;0.40;;;1.40;99.90;;;;;;5062205;28;20044;-66
2023/02/19 04:18:06;;;;;;;3.55;1.33;;;1.30;99.90;;;;;;5061159;28;20044;-68
2023/02/19 04:20:39;;;;;;;0.80;0.68;;;1.40;99.90;;;;;;5060900;28;20109;-66
2023/02/19 04:23:07;;;;;;;3.38;0.50;;;1.30;99.90;;;;;;5061581;28;20049;-65
2023/02/19 04:25:37;;;;;;;3.83;1.77;;;1.30;99.90;;;;;;5063074;28;20417;-66
2023/02/19 04:28:04;;;;;;;1.17;0.40;;;1.40;99.90;;;;;;5061557;28;20047;-67
2023/02/19 04:30:31;;;;;;;1.92;0.20;;;1.50;99.90;;;;;;5060674;28;20069;-68
2023/02/19 04:32:58;;;;;;;0.75;0.38;;;1.50;99.90;;;;;;5061271;28;20087;-65
2023/02/19 04:35:25;;;;;;;8.25;1.33;;;1.50;99.90;;;;;;5061084;28;20087;-68
2023/02/19 04:37:52;;;;;;;3.05;0.47;;;1.60;99.90;;;;;;5064118;28;20075;-70
2023/02/19 04:40:18;;;;;;;2.95;0.50;;;1.60;99.90;;;;;;5061244;28;20469;-69
2023/02/19 04:42:46;;;;;;;4.05;0.40;;;1.60;99.90;;;;;;5064042;28;20049;-67
2023/02/19 04:45:13;;;;;;;1.65;0.68;;;1.50;99.90;;;;;;5063500;28;20048;-68
2023/02/19 04:47:40;;;;;;;3.13;0.50;;;1.50;99.90;;;;;;5062767;28;20457;-71
2023/02/19 04:50:07;;;;;;;3.30;0.30;;;1.50;99.90;;;;;;5057370;28;20083;-68
2023/02/19 04:52:34;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5064417;28;20421;-66
2023/02/19 04:55:01;;;;;;;6.22;0.90;;;1.50;99.90;;;;;;5039615;28;20414;-65
2023/02/19 04:57:28;;;;;;;1.80;0.57;;;1.50;99.90;;;;;;5063089;28;20062;-68
2023/02/19 04:59:55;;;;;;;4.88;1.00;;;1.50;99.90;;;;;;5063193;28;20044;-64
2023/02/19 05:02:21;;;;;;;3.20;0.50;;;1.50;99.90;;;;;;5066200;28;20139;-66
2023/02/19 05:04:48;;;;;;;1.77;0.43;;;1.40;99.90;;;;;;5064166;28;20432;-67
2023/02/19 05:07:15;;;;;;;3.03;0.25;;;1.40;99.90;;;;;;5063938;28;20087;-71
2023/02/19 05:09:42;;;;;;;5.15;1.85;;;1.40;99.90;;;;;;5061685;28;20045;-65
2023/02/19 05:12:09;;;;;;;2.47;0.40;;;1.40;99.90;;;;;;5065348;28;21246;-66
2023/02/19 05:14:36;;;;;;;1.75;0.40;;;1.40;99.90;;;;;;5066465;28;20053;-66
2023/02/19 05:17:03;;;;;;;2.88;0.50;;;1.40;99.90;;;;;;5069869;28;20585;-65
2023/02/19 05:19:30;;;;;;;2.40;0.45;;;1.40;99.90;;;;;;5051370;28;20052;-67
2023/02/19 05:21:57;;;;;;;6.95;1.27;;;1.30;99.90;;;;;;5063196;28;20079;-65
2023/02/19 05:24:25;;;;;;;3.22;0.50;;;1.30;99.90;;;;;;5060499;28;20056;-67
2023/02/19 05:26:52;;;;;;;5.57;1.00;;;1.30;99.90;;;;;;5065612;28;20048;-64
2023/02/19 05:29:19;;;;;;;0.80;0.77;;;1.30;99.90;;;;;;5064479;28;20490;-66
2023/02/19 05:31:46;;;;;;;8.07;2.83;;;1.30;99.90;;;;;;5066236;28;20044;-65
2023/02/19 05:34:13;;;;;;;2.60;0.57;;;1.20;99.90;;;;;;5061920;28;20487;-66
2023/02/19 05:36:40;;;;;;;1.80;1.42;;;1.20;99.90;;;;;;5065884;28;20041;-64
2023/02/19 05:39:10;;;;;;;1.95;1.20;;;1.20;99.90;;;;;;5063848;28;20044;-71
2023/02/19 05:41:38;;;;;;;1.20;0.43;;;1.20;99.90;;;;;;5055203;28;20106;-70
2023/02/19 05:44:05;;;;;;;4.90;0.52;;;1.20;99.90;;;;;;5063689;28;20041;-68
2023/02/19 05:46:31;;;;;;;3.35;0.40;;;1.20;99.90;;;;;;5058623;28;20040;-64
2023/02/19 05:48:58;;;;;;;4.57;0.90;;;1.10;99.90;;;;;;5064446;28;20049;-69
2023/02/19 05:51:26;;;;;;;1.15;0.38;;;1.10;99.90;;;;;;5065848;28;20055;-65
2023/02/19 05:53:54;;;;;;;7.65;0.60;;;1.10;99.90;;;;;;5062687;28;20045;-66
2023/02/19 05:56:35;;;;;;;1.02;0.95;;;1.10;99.90;;;;;;5063368;28;20130;-73
2023/02/19 05:59:24;;;;;;;4.60;0.50;;;1.10;99.90;;;;;;5063792;28;20044;-65
2023/02/19 06:01:53;;;;;;;2.65;0.57;;;1.10;99.90;;;;;;5064487;28;20080;-64
2023/02/19 06:04:20;;;;;;;3.05;0.40;;;1.10;99.90;;;;;;5062984;28;20056;-70
2023/02/19 06:06:47;;;;;;;4.90;0.95;;;1.00;99.90;;;;;;5065353;28;20067;-65
2023/02/19 06:09:14;;;;;;;3.88;0.52;;;1.00;99.90;;;;;;5062865;28;20286;-73
2023/02/19 06:11:42;;;;;;;2.67;0.60;;;1.00;99.90;;;;;;5055284;28;20075;-67
2023/02/19 06:14:12;;;;;;;3.22;0.45;;;1.00;99.90;;;;;;5047984;28;20049;-65
2023/02/19 06:16:39;;;;;;;2.03;0.63;;;1.00;99.90;;;;;;5057736;28;20505;-66
2023/02/19 06:19:06;;;;;;;0.68;0.25;;;1.00;99.90;;;;;;5065190;28;20084;-65
2023/02/19 06:21:33;;;;;;;6.93;1.42;;;1.00;99.90;;;;;;5062024;28;20048;-66
2023/02/19 06:24:05;;;;;;;5.78;0.68;;;1.00;99.90;;;;;;5065040;28;20391;-72
2023/02/19 06:26:32;;;;;;;1.50;1.35;;;1.00;99.90;;;;;;5058690;28;20078;-66
2023/02/19 06:28:59;;;;;;;1.55;0.40;;;1.00;99.90;;;;;;5064806;28;20048;-73
2023/02/19 06:31:25;;;;;;;3.03;0.70;;;1.00;99.90;;;;;;5064295;28;20040;-66
2023/02/19 06:33:53;;;;;;;6.63;0.88;;;1.00;99.90;;;;;;5065159;28;20399;-63
2023/02/19 06:36:21;;;;;;;2.80;0.60;;;1.00;99.90;;;;;;5065208;28;20067;-67
2023/02/19 06:38:48;;;;;;;1.80;0.63;;;1.00;99.90;;;;;;5070238;28;20058;-67
2023/02/19 06:41:15;;;;;;;1.88;0.60;;;1.00;99.90;;;;;;5061661;28;20537;-67
2023/02/19 06:43:42;;;;;;;4.95;1.17;;;1.00;99.90;;;;;;5071214;28;20135;-67
2023/02/19 06:46:11;;;;;;;4.20;0.57;;;0.90;99.90;;;;;;5065493;28;20044;-66
2023/02/19 06:48:39;;;;;;;4.38;1.23;;;0.90;99.90;;;;;;5067561;28;20051;-64
2023/02/19 06:51:08;;;;;;;0.57;0.40;;;0.90;99.90;;;;;;5067408;28;20052;-66
2023/02/19 06:53:36;;;;;;;0.55;0.20;;;0.90;99.90;;;;;;5061367;28;20166;-70
2023/02/19 06:56:21;;;;;;;1.70;0.60;;;0.90;99.90;;;;;;5060301;28;20040;-67
2023/02/19 06:58:48;;;;;;;4.85;0.75;;;0.90;99.90;;;;;;5061381;28;20048;-66
2023/02/19 07:01:15;;;;;;;1.85;0.45;;;0.90;99.90;;;;;;5061830;28;20045;-71
2023/02/19 07:03:42;;;;;;;3.92;0.70;;;0.90;99.90;;;;;;5064476;28;20048;-67
2023/02/19 07:06:08;;;;;;;2.88;0.50;;;0.90;99.90;;;;;;5061009;28;20044;-68
2023/02/19 07:08:35;;;;;;;1.30;0.43;;;0.90;99.90;;;;;;5059301;28;20044;-66
2023/02/19 07:11:02;;;;;;;2.28;0.38;;;0.90;99.90;;;;;;5060636;28;20056;-67
2023/02/19 07:13:29;;;;;;;1.85;0.47;;;0.90;99.90;;;;;;5062182;28;20272;-64
2023/02/19 07:16:02;;;;;;;4.13;1.02;;;1.00;99.90;;;;;;5061387;28;20466;-63
2023/02/19 07:18:30;;;;;;;1.73;0.50;;;0.90;99.90;;;;;;5064377;28;20044;-64
2023/02/19 07:21:08;;;;;;;4.70;0.28;;;0.90;99.90;;;;;;5062568;28;20418;-68
2023/02/19 07:23:36;;;;;;;4.13;0.70;;;0.90;99.90;;;;;;5065180;28;20486;-65
2023/02/19 07:26:03;;;;;;;2.63;0.65;;;1.00;99.90;;;;;;5062399;28;20044;-65
2023/02/19 07:28:30;;;;;;;1.58;0.32;;;0.90;99.90;;;;;;5064206;28;20051;-67
2023/02/19 07:31:02;;;;;;;3.50;1.50;;;0.90;99.90;;;;;;5065550;28;20041;-69
2023/02/19 07:33:29;;;;;;;1.35;0.47;;;0.90;99.90;;;;;;5065596;28;20052;-64
2023/02/19 07:35:56;;;;;;;3.13;1.67;;;0.90;99.90;;;;;;5064000;28;20043;-68
2023/02/19 07:38:24;;;;;;;3.42;0.50;;;0.90;99.90;;;;;;5048909;28;20502;-67
2023/02/19 07:40:55;;;;;;;1.65;0.50;;;0.90;99.90;;;;;;5061061;28;20045;-64
2023/02/19 07:43:25;;;;;;;1.25;0.80;;;1.00;99.90;;;;;;5070135;28;20441;-66
2023/02/19 07:45:52;;;;;;;4.95;1.52;;;1.00;99.90;;;;;;5056642;28;20051;-65
2023/02/19 07:48:19;;;;;;;2.58;0.50;;;1.00;99.90;;;;;;5059385;28;20044;-69
2023/02/19 07:50:53;;;;;;;3.00;0.68;;;0.90;99.90;;;;;;5060596;28;20148;-64
2023/02/19 07:53:21;;;;;;;8.07;0.60;;;1.00;99.90;;;;;;5061489;28;20139;-64
2023/02/19 07:55:49;;;;;;;3.70;0.50;;;1.00;99.90;;;;;;5060514;28;20044;-64
2023/02/19 07:58:16;;;;;;;3.38;0.80;;;1.00;99.90;;;;;;5061282;28;20045;-69
2023/02/19 08:00:43;;;;;;;2.58;0.52;;;1.00;99.90;;;;;;5059040;28;20044;-64
2023/02/19 08:03:10;;;;;;;4.50;0.38;;;1.00;99.90;;;;;;5060719;28;20045;-64
2023/02/19 08:05:39;;;;;;;2.63;1.25;;;1.00;99.90;;;;;;5050628;28;20048;-64
2023/02/19 08:08:14;;;;;;;0.45;0.20;;;1.00;99.90;;;;;;5062948;28;20049;-68
2023/02/19 08:13:29;;;;;;;1.05;0.30;;;1.00;99.90;;;;;;5060055;28;20083;-68
2023/02/19 08:16:11;;;;;;;1.88;0.82;;;1.10;99.90;;;;;;5063451;28;20675;-64
2023/02/19 08:18:48;;;;;;;5.13;0.98;;;1.10;99.90;;;;;;5057748;28;20124;-66
2023/02/19 08:21:17;;;;;;;9.57;1.38;;;1.10;99.90;;;;;;5064395;28;20138;-63
2023/02/19 08:23:45;;;;;;;5.07;0.50;;;1.10;99.90;;;;;;5062611;28;20390;-66
2023/02/19 08:26:12;;;;;;;2.08;0.50;;;1.20;99.90;;;;;;5064260;28;20051;-65
2023/02/19 08:28:39;;;;;;;2.58;0.60;;;1.20;99.90;;;;;;5066907;28;20102;-63
2023/02/19 08:31:08;;;;;;;3.33;0.60;;;1.20;99.90;;;;;;5065154;28;20118;-67
2023/02/19 08:33:36;;;;;;;7.23;0.50;;;1.20;99.90;;;;;;5043901;28;20041;-65
2023/02/19 08:36:05;;;;;;;1.98;0.55;;;1.20;99.90;;;;;;5062547;28;20143;-67
2023/02/19 08:38:34;;;;;;;2.42;0.40;;;1.10;99.90;;;;;;5064260;28;20052;-64
2023/02/19 08:41:10;;;;;;;4.90;0.88;;;1.20;99.90;;;;;;5063105;28;20491;-66
2023/02/19 08:43:41;;;;;;;3.38;0.90;;;1.20;99.90;;;;;;5064369;28;20049;-67
2023/02/19 08:46:11;;;;;;;;;;;1.20;99.90;;;;;;5056113;28;20047;-66
2023/02/19 08:48:39;;;;;;;5.70;1.05;;;1.30;99.90;;;;;;5062351;28;19920;-65
2023/02/19 08:51:09;;;;;;;4.13;0.52;;;1.30;99.90;;;;;;5059532;28;20048;-65
2023/02/19 08:53:38;;;;;;;2.50;0.50;;;1.30;99.90;;;;;;5060794;28;20079;-70
2023/02/19 08:56:08;;;;;;;2.08;0.60;;;1.30;99.90;;;;;;5059875;28;20068;-65
2023/02/19 08:58:36;;;;;;;3.33;0.40;;;1.30;99.90;;;;;;5059113;28;20313;-67
2023/02/19 09:01:11;;;;;;;11.35;2.55;;;1.30;99.90;;;;;;5060149;28;20578;-66
2023/02/19 09:03:39;;;;;;;2.38;0.80;;;1.30;99.90;;;;;;5062709;28;20056;-65
2023/02/19 09:06:07;;;;;;;1.65;0.82;;;1.30;99.90;;;;;;5059184;28;20136;-69
2023/02/19 09:08:34;;;;;;;3.83;0.80;;;1.30;99.90;;;;;;5060562;28;20047;-64
2023/02/19 09:11:03;;;;;;;5.00;0.90;;;1.30;99.90;;;;;;5066853;28;20033;-64
2023/02/19 09:13:30;;;;;;;13.43;1.33;;;1.40;99.90;;;;;;5061002;28;20541;-68
2023/02/19 09:15:57;;;;;;;4.72;0.85;;;1.40;99.90;;;;;;5063231;28;20063;-64
2023/02/19 09:18:25;;;;;;;2.25;0.50;;;1.40;99.90;;;;;;5059668;28;20055;-67
2023/02/19 09:20:51;;;;;;;3.42;0.50;;;1.40;99.90;;;;;;5061360;28;20490;-71
2023/02/19 09:23:18;;;;;;;3.35;0.57;;;1.40;99.90;;;;;;5062687;28;20051;-67
2023/02/19 09:25:45;;;;;;;2.05;1.40;;;1.50;99.90;;;;;;5061286;28;20078;-64
2023/02/19 09:28:12;;;;;;;6.53;1.15;;;1.50;99.90;;;;;;5057421;28;20048;-65
2023/02/19 09:30:39;;;;;;;2.80;0.75;;;1.50;99.90;;;;;;5062502;28;20410;-64
2023/02/19 09:33:06;;;;;;;3.95;0.68;;;1.40;99.90;;;;;;5062801;28;20051;-65
2023/02/19 09:35:33;;;;;;;1.05;0.40;;;1.50;99.90;;;;;;5060077;28;20071;-66
2023/02/19 09:38:00;;;;;;;3.83;1.02;;;1.40;99.90;;;;;;5058942;28;20386;-65
2023/02/19 09:40:29;;;;;;;3.25;1.05;;;1.40;99.90;;;;;;5059581;28;20102;-65
2023/02/19 09:42:56;;;;;;;2.40;0.73;;;1.50;99.90;;;;;;5060534;28;20048;-64
2023/02/19 09:45:25;;;;;;;6.05;0.93;;;1.50;99.90;;;;;;5063129;28;20052;-64
2023/02/19 09:47:56;;;;;;;2.00;0.68;;;1.50;99.90;;;;;;5065838;28;20094;-63
2023/02/19 09:50:38;;;;;;;1.42;1.05;;;1.50;99.90;;;;;;5064240;28;20054;-66
2023/02/19 09:53:15;;;;;;;5.82;1.80;;;1.60;99.90;;;;;;5063011;28;20446;-65
2023/02/19 09:55:43;;;;;;;1.38;0.60;;;1.60;99.90;;;;;;5065473;28;20517;-64
2023/02/19 09:58:30;;;;;;;3.50;0.75;;;1.60;99.90;;;;;;5061802;28;20044;-69
2023/02/19 10:01:00;;;;;;;3.72;0.45;;;1.70;99.90;;;;;;5061280;28;20056;-63
2023/02/19 10:03:34;;;;;;;2.28;0.63;;;1.60;99.90;;;;;;5062648;28;20056;-69
2023/02/19 10:06:06;;;;;;;6.82;1.40;;;1.70;99.90;;;;;;5062278;28;20056;-67
2023/02/19 10:08:39;;;;;;;1.95;0.52;;;1.70;99.90;;;;;;5045552;28;20441;-64
2023/02/19 10:11:06;;;;;;;6.32;0.93;;;1.70;99.90;;;;;;5063893;28;20662;-66
2023/02/19 10:13:48;;;;;;;4.00;0.80;;;1.60;99.90;;;;;;5065308;28;20061;-67
2023/02/19 10:16:19;;;;;;;2.30;0.50;;;1.60;99.90;;;;;;5060799;28;20048;-67
2023/02/19 10:18:46;;;;;;;2.90;0.65;;;1.70;99.90;;;;;;5063335;28;20516;-66
2023/02/19 10:21:22;;;;;;;2.58;0.73;;;1.70;99.90;;;;;;5065283;28;20044;-65
2023/02/19 10:24:00;;;;;;;3.55;0.88;;;1.70;99.90;;;;;;5065414;28;20486;-68
2023/02/19 10:26:27;;;;;;;13.57;0.98;;;1.70;99.90;;;;;;5062016;28;20093;-65
2023/02/19 10:28:54;;;;;;;2.58;0.77;;;1.70;99.90;;;;;;5065430;28;20459;-65
2023/02/19 10:31:23;;;;;;;8.52;0.88;;;1.70;99.90;;;;;;5064373;28;20052;-64
2023/02/19 10:33:56;;;;;;;2.13;0.55;;;1.80;99.90;;;;;;5065138;28;20136;-65
2023/02/19 10:36:40;;;;;;;3.58;0.75;;;1.80;99.90;;;;;;5058923;28;20070;-68
2023/02/19 10:39:37;;;;;;;3.25;0.80;;;1.80;99.90;;;;;;5067066;28;20033;-65
2023/02/19 10:42:04;;;;;;;4.03;0.75;;;1.80;99.90;;;;;;5054087;28;20660;-66
2023/02/19 10:44:41;;;;;;;5.68;0.82;;;1.90;99.90;;;;;;5064637;28;20411;-65
2023/02/19 10:47:15;;;;;;;5.05;1.05;;;1.90;99.90;;;;;;5061917;28;20429;-64
2023/02/19 10:49:44;;;;;;;2.88;0.60;;;1.90;99.90;;;;;;5063490;28;20072;-69
2023/02/19 10:52:16;;;;;;;6.15;0.85;;;1.90;99.90;;;;;;5049514;28;20045;-65
2023/02/19 10:54:44;;;;;;;6.25;1.30;;;2.00;99.90;;;;;;5063338;28;20049;-65
2023/02/19 10:57:14;;;;;;;2.28;0.55;;;1.90;99.90;;;;;;5059196;28;20083;-65
2023/02/19 11:00:00;;;;;;;2.45;0.60;;;2.00;99.90;;;;;;5064655;28;20049;-63
2023/02/19 11:02:29;;;;;;;4.13;1.25;;;2.00;99.90;;;;;;5061135;28;20048;-64
2023/02/19 11:05:08;;;;;;;3.30;0.65;;;1.90;99.90;;;;;;5064452;28;20163;-66
2023/02/19 11:07:44;;;;;;;9.23;3.50;;;1.90;99.90;;;;;;5060274;28;20128;-66
2023/02/19 11:10:26;;;;;;;3.75;0.45;;;2.00;99.90;;;;;;5066436;28;20059;-64
2023/02/19 11:13:05;;;;;;;7.00;0.95;;;2.00;99.90;;;;;;5061414;28;20072;-66
2023/02/19 11:15:34;;;;;;;5.53;0.82;;;2.10;99.90;;;;;;5066405;28;20083;-64
2023/02/19 11:18:21;;;;;;;2.78;0.80;;;2.10;99.90;;;;;;5061388;28;20044;-66
2023/02/19 11:20:59;;;;;;;4.47;0.85;;;2.10;99.90;;;;;;5063621;28;20353;-65
2023/02/19 11:23:35;;;;;;;3.63;0.50;;;2.10;99.90;;;;;;5066303;28;20510;-64
2023/02/19 11:26:14;;;;;;;2.03;1.00;;;2.10;99.90;;;;;;5062707;28;20040;-71
2023/02/19 11:28:42;;;;;;;2.53;1.23;;;2.10;99.90;;;;;;5061466;28;20494;-64
2023/02/19 11:31:18;;;;;;;4.25;1.83;;;2.10;99.90;;;;;;5060800;28;20036;-65
2023/02/19 11:34:02;;;;;;;7.47;1.20;;;2.10;99.90;;;;;;5062249;28;20515;-65
2023/02/19 11:36:36;;;;;;;3.75;1.13;;;2.20;99.90;;;;;;5062239;28;20053;-65
2023/02/19 11:39:19;;;;;;;8.20;0.43;;;2.20;99.90;;;;;;5062633;28;20548;-65
2023/02/19 11:41:52;;;;;;;0.95;0.43;;;2.20;99.90;;;;;;5064520;28;20165;-64
2023/02/19 11:44:43;;;;;;;6.03;1.13;;;2.30;99.90;;;;;;5058920;28;20055;-68
2023/02/19 11:47:29;;;;;;;2.50;0.30;;;2.30;99.90;;;;;;5064545;28;20098;-65
2023/02/19 11:50:44;;;;;;;1.48;0.52;;;2.30;99.90;;;;;;5067394;28;20552;-70
2023/02/19 11:53:32;;;;;;;1.58;0.52;;;2.30;99.90;;;;;;5035581;28;20052;-67
2023/02/19 11:56:22;;;;;;;0.90;0.40;;;2.40;99.90;;;;;;5059446;28;20533;-70
2023/02/19 11:59:03;;;;;;;1.55;0.55;;;2.30;99.90;;;;;;5061959;28;20046;-65
2023/02/19 12:01:52;;;;;;;1.50;0.65;;;2.30;99.90;;;;;;5062184;28;20291;-64
2023/02/19 12:04:46;;;;;;;2.63;0.30;;;2.30;99.90;;;;;;5045674;28;20041;-71
2023/02/19 12:07:47;;;;;;;0.52;0.38;;;2.30;99.90;;;;;;5062469;28;20102;-66
2023/02/19 12:10:20;;;;;;;2.38;0.50;;;2.30;99.90;;;;;;5059942;28;20048;-65
2023/02/19 12:13:20;;;;;;;1.58;0.68;;;2.40;99.90;;;;;;5068111;28;20721;-65
2023/02/19 12:16:16;;;;;;;2.20;0.77;;;2.40;99.90;;;;;;5063139;28;20494;-71
2023/02/19 12:18:52;;;;;;;2.88;1.02;;;2.40;99.90;;;;;;5059960;28;20052;-65
2023/02/19 12:21:50;;;;;;;7.00;0.68;;;2.40;99.90;;;;;;5057812;28;20040;-66
2023/02/19 12:24:41;;;;;;;7.18;0.60;;;2.40;99.90;;;;;;5061993;28;20407;-68
2023/02/19 12:27:53;;;;;;;2.13;0.43;;;2.50;99.90;;;;;;5047794;28;20048;-65
2023/02/19 12:30:39;;;;;;;6.32;0.45;;;2.40;99.90;;;;;;5042053;28;20092;-68
2023/02/19 12:33:54;;;;;;;3.92;0.80;;;2.40;99.90;;;;;;5063489;28;20493;-70
2023/02/19 12:36:33;;;;;;;4.95;0.80;;;2.50;99.90;;;;;;5061666;28;22607;-68
2023/02/19 12:39:27;;;;;;;2.42;0.57;;;2.60;99.90;;;;;;5063423;28;20494;-71
2023/02/19 12:42:19;;;;;;;4.18;0.47;;;2.60;99.90;;;;;;5059811;28;20767;-65
2023/02/19 12:44:54;;;;;;;5.88;1.02;;;2.60;99.90;;;;;;5062333;28;20052;-70
2023/02/19 12:47:27;;;;;;;3.05;0.85;;;2.60;99.90;;;;;;5064790;28;20071;-68
2023/02/19 12:50:04;;;;;;;3.15;1.00;;;2.60;99.90;;;;;;5061300;28;20182;-66
2023/02/19 12:52:35;;;;;;;3.95;1.20;;;2.70;99.90;;;;;;5063409;28;20510;-64
2023/02/19 12:55:21;;;;;;;8.57;0.95;;;2.70;99.90;;;;;;5059277;28;20158;-64
2023/02/19 12:57:50;;;;;;;0.43;0.20;;;2.70;99.90;;;;;;5060582;28;20794;-64
2023/02/19 13:00:45;;;;;;;1.45;0.52;;;2.70;99.90;;;;;;5062522;28;20055;-64
2023/02/19 13:03:40;;;;;;;5.95;0.60;;;2.80;99.90;;;;;;5059601;28;20999;-68
2023/02/19 13:06:35;;;;;;;2.88;0.55;;;2.80;99.90;;;;;;5059775;28;20132;-64
2023/02/19 13:09:10;;;;;;;5.65;0.77;;;2.80;99.90;;;;;;5048300;28;20135;-65
2023/02/19 13:11:48;;;;;;;7.32;1.23;;;2.80;99.90;;;;;;5064441;28;20055;-67
2023/02/19 13:14:26;;;;;;;4.40;0.95;;;2.80;99.90;;;;;;5060200;28;20046;-66
2023/02/19 13:17:22;;;;;;;2.75;0.43;;;2.90;99.90;;;;;;5063649;28;20048;-68
2023/02/19 13:19:54;;;;;;;0.80;0.30;;;2.90;99.90;;;;;;5064497;28;20587;-64
2023/02/19 13:25:21;;;;;;;2.42;0.30;;;2.90;99.90;;;;;;5067321;28;20055;-69
2023/02/19 13:28:09;;;;;;;4.38;0.63;;;2.80;99.90;;;;;;5066333;28;20059;-66
2023/02/19 13:30:52;;;;;;;3.70;1.02;;;2.90;99.90;;;;;;5064394;28;20044;-71
2023/02/19 13:33:38;;;;;;;10.68;1.83;;;2.80;99.90;;;;;;5064684;28;20789;-70
2023/02/19 13:36:22;;;;;;;11.23;0.90;;;2.90;99.90;;;;;;5069143;28;20054;-65
2023/02/19 13:38:50;;;;;;;6.07;0.88;;;2.90;99.90;;;;;;5066404;28;20044;-66
2023/02/19 13:41:26;;;;;;;2.75;0.63;;;3.00;99.90;;;;;;5066763;28;20059;-67
2023/02/19 13:44:01;;;;;;;3.60;1.10;;;3.00;99.90;;;;;;5066208;28;20045;-64
2023/02/19 13:46:38;;;;;;;1.65;0.63;;;2.90;99.90;;;;;;5067437;28;20064;-65
2023/02/19 13:49:24;;;;;;;1.98;0.40;;;2.90;99.90;;;;;;5069558;28;20438;-65
2023/02/19 13:52:04;;;;;;;4.57;0.28;;;2.90;99.90;;;;;;5066215;28;20051;-65
2023/02/19 13:54:38;;;;;;;4.57;0.60;;;3.00;99.90;;;;;;5066867;28;20816;-66