Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:12;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5035267;28;20476;-79
2023/08/12 00:02:39;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5034526;28;20507;-79
2023/08/12 00:05:06;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5034498;28;20436;-78
2023/08/12 00:07:34;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5034240;28;20443;-80
2023/08/12 00:10:03;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5034810;28;20450;-79
2023/08/12 00:12:30;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5034794;28;20436;-78
2023/08/12 00:14:56;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5035178;28;20484;-79
2023/08/12 00:17:25;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5035605;28;20470;-79
2023/08/12 00:19:51;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5027383;28;20463;-79
2023/08/12 00:22:18;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039202;28;20439;-79
2023/08/12 00:24:45;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5038929;28;20433;-79
2023/08/12 00:27:12;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5038292;28;20439;-79
2023/08/12 00:29:39;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039220;28;20434;-79
2023/08/12 00:32:06;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039326;28;20969;-78
2023/08/12 00:34:34;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5038907;28;20485;-79
2023/08/12 00:37:01;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5037261;28;20436;-79
2023/08/12 00:39:27;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5037810;28;20441;-79
2023/08/12 00:41:54;;;;;;;1.17;1.17;;;20.40;99.90;;;;;;5028602;28;20450;-78
2023/08/12 00:44:21;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037422;28;20443;-78
2023/08/12 00:46:49;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5036629;28;20898;-78
2023/08/12 00:49:17;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5037051;28;20449;-79
2023/08/12 00:51:46;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5036517;28;20941;-79
2023/08/12 00:54:16;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5036778;28;20563;-78
2023/08/12 00:56:44;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5036603;28;20518;-78
2023/08/12 00:59:11;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5036642;28;20445;-78
2023/08/12 01:01:40;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5036451;28;20461;-79
2023/08/12 01:04:07;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5036805;28;20429;-78
2023/08/12 01:06:34;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5036099;28;20813;-78
2023/08/12 01:09:05;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5036619;28;21016;-78
2023/08/12 01:11:38;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5036627;28;20791;-78
2023/08/12 01:14:13;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5036262;28;20440;-79
2023/08/12 01:16:44;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5036436;28;20508;-78
2023/08/12 01:19:14;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5036930;28;20443;-79
2023/08/12 01:21:44;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5036351;28;20491;-78
2023/08/12 01:24:13;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5041923;28;20521;-79
2023/08/12 01:26:39;;;;;;;0.60;0.57;;;20.10;99.90;;;;;;5055135;28;20827;-78
2023/08/12 01:29:06;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5056780;28;20814;-78
2023/08/12 01:31:37;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5055375;28;20464;-77
2023/08/12 01:34:12;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5055686;28;20437;-79
2023/08/12 01:36:42;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5055744;28;20440;-79
2023/08/12 01:39:12;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5056461;28;20477;-79
2023/08/12 01:41:39;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5056632;28;20535;-78
2023/08/12 01:44:07;;;;;;;1.07;1.00;;;20.10;99.90;;;;;;5056350;28;20536;-78
2023/08/12 01:46:33;;;;;;;1.07;1.07;;;20.10;99.90;;;;;;5055817;28;20443;-79
2023/08/12 01:49:00;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5056279;28;20432;-79
2023/08/12 01:51:27;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5055792;28;20458;-78
2023/08/12 01:53:53;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5056101;28;20436;-79
2023/08/12 01:56:22;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5056269;28;20544;-78
2023/08/12 01:58:48;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055910;28;20924;-78
2023/08/12 02:01:15;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055982;28;20471;-79
2023/08/12 02:03:42;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055812;28;20440;-78
2023/08/12 02:06:08;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055494;28;20433;-79
2023/08/12 02:08:35;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055748;28;20445;-79
2023/08/12 02:11:02;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055672;28;20467;-78
2023/08/12 02:13:30;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5056106;28;20437;-78
2023/08/12 02:15:57;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5054763;28;20493;-78
2023/08/12 02:18:23;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5056001;28;20437;-78
2023/08/12 02:20:50;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055150;28;20999;-78
2023/08/12 02:23:16;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5056113;28;20205;-78
2023/08/12 02:25:43;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055464;28;20445;-78
2023/08/12 02:28:10;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055805;28;20439;-79
2023/08/12 02:30:38;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055351;28;20456;-79
2023/08/12 02:33:05;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055908;28;20812;-79
2023/08/12 02:35:33;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055319;28;20476;-77
2023/08/12 02:38:00;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055285;28;20831;-78
2023/08/12 02:40:26;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055812;28;20460;-79
2023/08/12 02:42:53;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055247;28;20453;-78
2023/08/12 02:45:20;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055286;28;20427;-79
2023/08/12 02:47:48;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5054904;28;20440;-79
2023/08/12 02:50:15;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5056092;28;20454;-78
2023/08/12 02:52:41;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055901;28;20852;-77
2023/08/12 02:55:09;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5054777;28;20468;-78
2023/08/12 02:57:36;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055404;28;20447;-77
2023/08/12 03:00:05;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5054958;28;20466;-78
2023/08/12 03:02:32;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055290;28;20872;-79
2023/08/12 03:05:00;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5053532;28;20949;-78
2023/08/12 03:07:26;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5054762;28;20436;-79
2023/08/12 03:09:53;;;;;;;0.87;0.87;;;19.90;99.90;;;;;;5054919;28;20444;-78
2023/08/12 03:12:20;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055661;28;20433;-79
2023/08/12 03:14:47;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5054866;28;20476;-80
2023/08/12 03:17:13;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055268;28;20439;-79
2023/08/12 03:19:40;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5055410;28;20470;-80
2023/08/12 03:22:08;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055590;28;20456;-79
2023/08/12 03:24:35;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5055170;28;20435;-79
2023/08/12 03:27:02;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5044460;28;20443;-78
2023/08/12 03:29:29;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5036230;28;20437;-80
2023/08/12 03:31:55;;;;;;;0.50;0.37;;;19.90;99.90;;;;;;5035649;28;20457;-79
2023/08/12 03:34:22;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5036214;28;20445;-79
2023/08/12 03:36:50;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5052315;28;20476;-79
2023/08/12 03:39:18;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055127;28;20535;-79
2023/08/12 03:41:45;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055382;28;21056;-79
2023/08/12 03:44:11;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5027651;28;20433;-80
2023/08/12 03:46:38;;;;;;;0.50;0.37;;;19.90;99.90;;;;;;5034747;28;20468;-79
2023/08/12 03:49:05;;;;;;;1.03;1.03;;;19.80;99.90;;;;;;5035127;28;20440;-79
2023/08/12 03:51:32;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5034662;28;20457;-79
2023/08/12 03:53:59;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5036487;28;20441;-79
2023/08/12 03:56:27;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5040568;28;20536;-79
2023/08/12 03:58:54;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5034946;28;20819;-79
2023/08/12 04:01:21;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038962;28;20493;-78
2023/08/12 04:03:48;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5054804;28;20447;-78
2023/08/12 04:06:15;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5042582;28;20470;-79
2023/08/12 04:08:41;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5034779;28;20540;-79
2023/08/12 04:11:08;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5036503;28;20449;-79
2023/08/12 04:13:36;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5036779;28;20791;-79
2023/08/12 04:16:03;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5035384;28;20485;-79
2023/08/12 04:18:30;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035315;28;20548;-79
2023/08/12 04:20:57;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5035757;28;20470;-81
2023/08/12 04:23:24;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5035582;28;20518;-79
2023/08/12 04:25:53;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5035327;28;20433;-77
2023/08/12 04:28:19;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5035795;28;20436;-79
2023/08/12 04:30:50;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5035670;28;20453;-77
2023/08/12 04:33:17;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5047667;28;20438;-79
2023/08/12 04:35:44;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5055254;28;20482;-80
2023/08/12 04:38:10;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5036606;28;20882;-79
2023/08/12 04:40:40;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5050342;28;21003;-79
2023/08/12 04:43:08;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5053809;28;20441;-80
2023/08/12 04:45:35;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035942;28;20440;-80
2023/08/12 04:48:03;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035879;28;20448;-79
2023/08/12 04:50:31;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5036166;28;20544;-79
2023/08/12 04:52:58;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035226;28;20453;-79
2023/08/12 04:55:27;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035864;28;21005;-80
2023/08/12 04:57:53;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5035250;28;20441;-79
2023/08/12 05:00:21;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5034800;28;20763;-80
2023/08/12 05:02:48;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5035325;28;20447;-77
2023/08/12 05:05:17;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5034636;28;20446;-79
2023/08/12 05:07:45;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5052213;28;20999;-79
2023/08/12 05:10:12;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5058895;28;20464;-79
2023/08/12 05:12:39;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5058782;28;20442;-79
2023/08/12 05:15:07;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5057670;28;20447;-79
2023/08/12 05:17:34;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5057882;28;20482;-80
2023/08/12 05:20:01;;;;;;;2.20;2.10;;;20.30;99.90;;;;;;5040040;28;20436;-79
2023/08/12 05:22:29;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5038222;28;20459;-79
2023/08/12 05:24:56;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037676;28;20441;-78
2023/08/12 05:27:22;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037292;28;20528;-79
2023/08/12 05:29:49;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037691;28;20436;-79
2023/08/12 05:32:16;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5038066;28;20440;-79
2023/08/12 05:34:43;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5038059;28;20441;-79
2023/08/12 05:37:09;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037773;28;20482;-78
2023/08/12 05:39:38;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5051864;28;20443;-79
2023/08/12 05:42:05;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5057823;28;20471;-79
2023/08/12 05:44:31;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5057472;28;20443;-79
2023/08/12 05:46:58;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5058211;28;20436;-77
2023/08/12 05:49:25;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5058884;28;20534;-78
2023/08/12 05:51:52;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5057400;28;20460;-79
2023/08/12 05:54:18;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5057375;28;20435;-79
2023/08/12 05:56:46;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5059211;28;20474;-80
2023/08/12 05:59:13;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5057213;28;20814;-79
2023/08/12 06:01:40;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5039641;28;20853;-81
2023/08/12 06:04:07;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5047021;28;20450;-79
2023/08/12 06:06:33;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5038818;28;20439;-79
2023/08/12 06:09:00;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5055777;28;20444;-79
2023/08/12 06:11:27;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5058225;28;20539;-79
2023/08/12 06:13:56;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5059185;28;20474;-79
2023/08/12 06:16:23;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5058834;28;20485;-79
2023/08/12 06:18:49;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5059210;28;20447;-79
2023/08/12 06:21:16;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5058995;28;20473;-79
2023/08/12 06:23:43;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5058995;28;20451;-80
2023/08/12 06:26:10;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5058075;28;20486;-80
2023/08/12 06:28:37;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5045314;28;20446;-79
2023/08/12 06:31:05;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039132;28;20455;-79
2023/08/12 06:33:32;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5051249;28;20463;-80
2023/08/12 06:35:58;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5058158;28;20478;-79
2023/08/12 06:38:25;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5057863;28;20845;-80
2023/08/12 06:40:52;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5058376;28;20464;-79
2023/08/12 06:43:19;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5056834;28;20441;-80
2023/08/12 06:45:45;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5057392;28;20446;-79
2023/08/12 06:48:13;;;;;;;0.43;0.30;;;20.10;99.90;;;;;;5057970;28;20444;-80
2023/08/12 06:50:40;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5052394;28;20459;-79
2023/08/12 06:53:07;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5038030;28;20441;-79
2023/08/12 06:55:34;;;;;;;2.30;1.70;;;20.10;99.90;;;;;;5037614;28;20440;-78
2023/08/12 06:58:01;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5038679;28;20524;-80
2023/08/12 07:00:28;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038744;28;20536;-79
2023/08/12 07:02:54;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5037947;28;20946;-79
2023/08/12 07:05:23;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5040913;28;20523;-79
2023/08/12 07:07:49;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5058324;28;20440;-81
2023/08/12 07:10:16;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5057350;28;20546;-80
2023/08/12 07:12:43;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5053320;28;20445;-80
2023/08/12 07:15:11;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5041569;28;20621;-80
2023/08/12 07:17:38;;;;;;;0.93;0.93;;;20.00;99.90;;;;;;5039350;28;20993;-79
2023/08/12 07:20:06;;;;;;;1.33;1.13;;;20.10;99.90;;;;;;5038750;28;20437;-80
2023/08/12 07:22:34;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5038428;28;20464;-80
2023/08/12 07:25:01;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5046418;28;20442;-79
2023/08/12 07:27:28;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5057148;28;20428;-80
2023/08/12 07:29:55;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5058751;28;21020;-78
2023/08/12 07:32:22;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5048140;28;20449;-80
2023/08/12 07:34:49;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5044939;28;20438;-80
2023/08/12 07:37:15;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5057130;28;20478;-80
2023/08/12 07:39:44;;;;;;;1.13;1.03;;;20.30;99.90;;;;;;5053706;28;20445;-79
2023/08/12 07:42:10;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5056260;28;20462;-80
2023/08/12 07:44:37;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5058913;28;20439;-79
2023/08/12 07:47:04;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5051359;28;20430;-79
2023/08/12 07:49:31;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5050481;28;20887;-79
2023/08/12 07:51:58;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5059138;28;20464;-80
2023/08/12 07:54:25;;;;;;;0.60;0.47;;;20.60;99.90;;;;;;5057091;28;20451;-79
2023/08/12 07:56:53;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5046123;28;20476;-80
2023/08/12 07:59:20;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5048224;28;20440;-80
2023/08/12 08:01:46;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5057859;28;20474;-79
2023/08/12 08:04:13;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5040908;28;20438;-79
2023/08/12 08:06:40;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5050086;28;20441;-80
2023/08/12 08:09:07;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5057395;28;20508;-79
2023/08/12 08:11:34;;;;;;;1.37;1.37;;;21.00;99.90;;;;;;5053608;28;20457;-79
2023/08/12 08:14:02;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5038927;28;20810;-80
2023/08/12 08:16:29;;;;;;;4.47;1.43;;;21.10;99.90;;;;;;5046153;28;20482;-79
2023/08/12 08:18:55;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5048291;28;20468;-80
2023/08/12 08:21:22;;;;;;;0.50;0.33;;;21.10;99.90;;;;;;5041163;28;20541;-80
2023/08/12 08:23:49;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5060775;28;20472;-81
2023/08/12 08:26:16;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5059271;28;20452;-79
2023/08/12 08:28:43;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5052060;28;20810;-80
2023/08/12 08:31:11;;;;;;;0.97;0.97;;;21.10;99.90;;;;;;5059648;28;20508;-79
2023/08/12 08:33:38;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5044134;28;20442;-80
2023/08/12 08:36:05;;;;;;;1.00;0.67;;;21.10;99.90;;;;;;5047454;28;20437;-80
2023/08/12 08:38:32;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5058013;28;20495;-79
2023/08/12 08:40:59;;;;;;;6.03;1.60;;;21.00;99.90;;;;;;5057966;28;20483;-79
2023/08/12 08:43:29;;;;;;;0.63;0.60;;;20.90;99.90;;;;;;5061410;28;20442;-79
2023/08/12 08:45:56;;;;;;;1.37;1.23;;;20.90;99.90;;;;;;5061922;28;20441;-77
2023/08/12 08:48:24;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5062570;28;20429;-79
2023/08/12 08:50:52;;;;;;;0.63;0.60;;;21.00;99.90;;;;;;5049165;28;20969;-79
2023/08/12 08:53:19;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5042597;28;20917;-79
2023/08/12 08:55:47;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5042735;28;20433;-80
2023/08/12 08:58:13;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5042293;28;20481;-80
2023/08/12 09:00:41;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5054095;28;20463;-79
2023/08/12 09:03:10;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5045720;28;20437;-79
2023/08/12 09:05:39;;;;;;;2.13;0.77;;;21.10;99.90;;;;;;5041501;28;20499;-79
2023/08/12 09:08:10;;;;;;;0.47;0.30;;;21.20;99.90;;;;;;5058071;28;20439;-79
2023/08/12 09:10:39;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5059055;28;20451;-81
2023/08/12 09:13:05;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5042478;28;20436;-81
2023/08/12 09:15:32;;;;;;;0.50;0.33;;;21.30;99.90;;;;;;5043006;28;20446;-80
2023/08/12 09:17:59;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5044156;28;20526;-77
2023/08/12 09:20:26;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;5061797;28;20455;-80
2023/08/12 09:22:59;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5064184;28;20534;-79
2023/08/12 09:25:27;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5063417;28;20431;-80
2023/08/12 09:27:55;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5062619;28;20756;-79
2023/08/12 09:30:22;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5063590;28;20486;-80
2023/08/12 09:33:00;;;;;;;0.47;0.30;;;21.10;99.90;;;;;;5062829;28;20447;-80
2023/08/12 09:35:34;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5041070;28;20500;-78
2023/08/12 09:38:04;;;;;;;0.50;0.37;;;21.10;99.90;;;;;;5042205;28;20481;-80
2023/08/12 09:40:32;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5043016;28;20468;-80
2023/08/12 09:42:59;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5042729;28;20437;-81
2023/08/12 09:45:26;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5060502;28;20443;-79
2023/08/12 09:47:54;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5061454;28;20443;-80
2023/08/12 09:50:23;;;;;;;1.37;1.27;;;21.00;99.90;;;;;;5061556;28;20899;-79
2023/08/12 09:52:50;;;;;;;2.80;1.07;;;20.90;99.90;;;;;;5041956;28;20490;-79
2023/08/12 09:55:21;;;;;;;2.10;2.00;;;20.80;99.90;;;;;;5059943;28;20443;-81
2023/08/12 09:57:52;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5054958;28;20486;-81
2023/08/12 10:00:19;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5061282;28;20554;-79
2023/08/12 10:02:49;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5048082;28;20511;-80
2023/08/12 10:05:22;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5040528;28;20439;-80
2023/08/12 10:07:49;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5032730;28;20938;-79
2023/08/12 10:10:17;;;;;;;0.50;0.33;;;20.60;99.90;;;;;;5040092;28;20539;-79
2023/08/12 10:12:45;;;;;;;0.90;0.57;;;20.70;99.90;;;;;;5039660;28;20435;-79
2023/08/12 10:15:12;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5040262;28;20445;-82
2023/08/12 10:17:41;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5040328;28;20475;-79
2023/08/12 10:20:09;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5039744;28;20527;-79
2023/08/12 10:22:37;;;;;;;0.43;0.30;;;20.70;99.90;;;;;;5039093;28;21078;-80
2023/08/12 10:25:05;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5042096;28;20434;-79
2023/08/12 10:27:32;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5040374;28;20430;-79
2023/08/12 10:30:03;;;;;;;1.43;0.70;;;20.90;99.90;;;;;;5053628;28;20440;-79
2023/08/12 10:32:31;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5060499;28;20442;-78
2023/08/12 10:34:59;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5059964;28;20432;-80
2023/08/12 10:37:27;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5060440;28;20920;-79
2023/08/12 10:39:54;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5060252;28;20441;-79
2023/08/12 10:42:43;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5060165;28;21111;-79
2023/08/12 10:45:12;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5049636;28;20468;-81
2023/08/12 10:47:43;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5059022;28;20872;-78
2023/08/12 10:50:20;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5051507;28;20497;-77
2023/08/12 10:52:48;;;;;;;1.47;1.47;;;21.40;99.90;;;;;;5059939;28;20517;-79
2023/08/12 10:55:18;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;5051246;28;20446;-80
2023/08/12 10:57:45;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5059126;28;20475;-79
2023/08/12 11:00:15;;;;;;;0.77;0.53;;;21.30;99.90;;;;;;5059560;28;20550;-80
2023/08/12 11:02:45;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5052785;28;20440;-80
2023/08/12 11:05:14;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5059373;28;20437;-80
2023/08/12 11:07:42;;;;;;;0.43;0.30;;;21.10;99.90;;;;;;5059969;28;20430;-80
2023/08/12 11:10:13;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5060075;28;20485;-80
2023/08/12 11:12:41;;;;;;;0.43;0.30;;;21.10;99.90;;;;;;5057118;28;20436;-78
2023/08/12 11:15:09;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5054067;28;20521;-80
2023/08/12 11:17:38;;;;;;;0.47;0.30;;;21.10;99.90;;;;;;5058640;28;20536;-80
2023/08/12 11:20:07;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5055133;28;20440;-79
2023/08/12 11:22:37;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5039748;28;20432;-79
2023/08/12 11:25:08;;;;;;;0.43;0.30;;;21.10;99.90;;;;;;5044107;28;20570;-80
2023/08/12 11:27:39;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5060552;28;20454;-79
2023/08/12 11:30:08;;;;;;;0.43;0.30;;;21.60;99.90;;;;;;5059475;28;20496;-80
2023/08/12 11:32:35;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5042411;28;20437;-80
2023/08/12 11:35:05;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5038546;28;20873;-80
2023/08/12 11:37:32;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5039230;28;20502;-80
2023/08/12 11:39:59;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5052161;28;20437;-78
2023/08/12 11:42:26;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5044197;28;20493;-79
2023/08/12 11:44:53;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5039377;28;20527;-80
2023/08/12 11:47:19;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5039096;28;20434;-80
2023/08/12 11:49:46;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5049896;28;20437;-79
2023/08/12 11:52:15;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5054815;28;20497;-81
2023/08/12 11:54:42;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5058657;28;20450;-80
2023/08/12 11:57:09;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5054927;28;20536;-81
2023/08/12 11:59:37;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5040371;28;20447;-80
2023/08/12 12:02:05;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5040741;28;20553;-80
2023/08/12 12:04:32;;;;;;;0.87;0.87;;;22.80;99.90;;;;;;5057303;28;20439;-78
2023/08/12 12:07:00;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5059922;28;20513;-77
2023/08/12 12:09:31;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5057553;28;20446;-80
2023/08/12 12:11:58;;;;;;;0.57;0.50;;;22.20;99.90;;;;;;5054967;28;20463;-81
2023/08/12 12:14:26;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5039308;28;20430;-80
2023/08/12 12:16:53;;;;;;;0.50;0.37;;;21.90;99.90;;;;;;5037789;28;20441;-81
2023/08/12 12:19:21;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5045829;28;20478;-80
2023/08/12 12:21:49;;;;;;;0.50;0.43;;;21.80;99.90;;;;;;5058078;28;20497;-80
2023/08/12 12:24:17;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5059030;28;20442;-82
2023/08/12 12:26:46;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5058254;28;20448;-80
2023/08/12 12:29:13;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5058639;28;20465;-80
2023/08/12 12:31:41;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5058227;28;20525;-79
2023/08/12 12:34:10;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5059292;28;20440;-81
2023/08/12 12:36:38;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5059084;28;20435;-80
2023/08/12 12:39:05;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5040107;28;20472;-80
2023/08/12 12:41:33;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5037819;28;20453;-79
2023/08/12 12:44:02;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5027450;28;20441;-79
2023/08/12 12:46:31;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;5033212;28;20440;-79
2023/08/12 12:48:58;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5037354;28;20439;-80