Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:57;;;;;;;;;;;;;;;27.35;23.94;100821.22;4447092;32;19953;-68
2022/06/28 00:03:23;;;;;;;;;;;;;;;27.14;24.25;100815.25;4445435;32;20282;-68
2022/06/28 00:05:48;;;;;;;;;;;;;;;27.33;24.12;100797.09;4446109;32;19949;-68
2022/06/28 00:08:14;;;;;;;;;;;;;;;27.17;24.37;100811.25;4447103;32;20010;-68
2022/06/28 00:10:40;;;;;;;;;;;;;;;27.01;24.56;100805.78;4445458;32;19961;-68
2022/06/28 00:13:05;;;;;;;;;;;;;;;26.97;24.58;100806.09;4443640;32;20001;-68
2022/06/28 00:18:16;;;;;;;;;;;;;;;26.49;25.36;100806.34;4446952;32;19953;-68
2022/06/28 00:20:42;;;;;;;;;;;;;;;26.61;25.18;100804.84;4445585;32;20280;-68
2022/06/28 00:23:07;;;;;;;;;;;;;;;26.56;25.17;100808.56;4446100;32;19996;-68
2022/06/28 00:25:32;;;;;;;;;;;;;;;26.95;24.88;100807.97;4445187;32;20039;-68
2022/06/28 00:27:58;;;;;;;;;;;;;;;26.93;24.92;100808.53;4445533;32;19996;-68
2022/06/28 00:30:23;;;;;;;;;;;;;;;26.91;24.99;100814.06;4447953;32;20256;-68
2022/06/28 00:32:49;;;;;;;;;;;;;;;27.04;24.83;100811.22;4445039;32;20284;-68
2022/06/28 00:35:14;;;;;;;;;;;;;;;26.96;25.05;100809.53;4444694;32;20007;-68
2022/06/28 00:37:40;;;;;;;;;;;;;;;26.92;25.09;100812.75;4445358;32;20012;-68
2022/06/28 00:40:05;;;;;;;;;;;;;;;26.62;25.42;100811.41;4443142;32;20040;-68
2022/06/28 00:42:31;;;;;;;;;;;;;;;26.77;25.36;100808.81;4446157;32;19957;-68
2022/06/28 00:44:58;;;;;;;;;;;;;;;26.93;25.21;100804.84;4444021;32;19961;-68
2022/06/28 00:47:24;;;;;;;;;;;;;;;26.96;25.09;100809.53;4445541;32;19974;-68
2022/06/28 00:49:50;;;;;;;;;;;;;;;27.01;25.14;100805.78;4444744;32;20026;-68
2022/06/28 00:52:16;;;;;;;;;;;;;;;26.71;25.33;100808.91;4446394;32;19996;-68
2022/06/28 00:54:41;;;;;;;;;;;;;;;26.94;25.23;100809.31;4446514;32;19961;-68
2022/06/28 00:57:07;;;;;;;;;;;;;;;26.80;25.43;100807.69;4444847;32;20011;-68
2022/06/28 00:59:33;;;;;;;;;;;;;;;26.79;25.59;100820.59;4445890;32;20342;-68
2022/06/28 01:02:01;;;;;;;;;;;;;;;26.90;25.51;100812.50;4446508;32;20036;-68
2022/06/28 01:04:27;;;;;;;;;;;;;;;27.00;25.49;100804.22;4444240;32;20394;-68
2022/06/28 01:06:53;;;;;;;;;;;;;;;26.85;25.58;100812.63;4444095;32;19994;-68
2022/06/28 01:09:19;;;;;;;;;;;;;;;26.63;25.89;100818.75;4445145;32;21242;-68
2022/06/28 01:11:44;;;;;;;;;;;;;;;26.70;26.01;100812.34;4446531;32;19964;-68
2022/06/28 01:14:10;;;;;;;;;;;;;;;26.68;26.05;100814.97;4443295;32;20012;-68
2022/06/28 01:16:36;;;;;;;;;;;;;;;26.54;26.44;100819.13;4444353;32;20032;-68
2022/06/28 01:19:03;;;;;;;;;;;;;;;26.30;26.97;100817.13;4445066;32;20030;-68
2022/06/28 01:21:30;;;;;;;;;;;;;;;26.34;26.96;100813.91;4432341;32;20443;-68
2022/06/28 01:23:56;;;;;;;;;;;;;;;26.47;26.87;100819.72;4438450;32;19965;-68
2022/06/28 01:26:21;;;;;;;;;;;;;;;26.85;26.46;100812.63;4443965;32;20388;-68
2022/06/28 01:28:49;;;;;;;;;;;;;;;26.82;26.54;100817.38;4447292;32;19952;-68
2022/06/28 01:31:14;;;;;;;;;;;;;;;26.74;26.30;100810.69;4442496;32;20344;-68
2022/06/28 01:33:40;;;;;;;;;;;;;;;26.97;26.23;100805.31;4442999;32;19993;-68
2022/06/28 01:36:06;;;;;;;;;;;;;;;26.85;26.39;100796.06;4446936;32;20051;-68
2022/06/28 01:38:32;;;;;;;;;;;;;;;26.62;26.98;100802.75;4445052;32;20331;-68
2022/06/28 01:40:58;;;;;;;;;;;;;;;26.86;26.53;100796.84;4442894;32;19961;-68
2022/06/28 01:43:25;;;;;;;;;;;;;;;26.79;26.70;100803.25;4446132;32;20502;-68
2022/06/28 01:45:52;;;;;;;;;;;;;;;26.40;27.24;100805.94;4443396;32;19992;-68
2022/06/28 01:48:18;;;;;;;;;;;;;;;26.66;26.85;100806.13;4444612;32;20397;-67
2022/06/28 01:50:44;;;;;;;;;;;;;;;26.96;26.73;100800.84;4444877;32;20028;-68
2022/06/28 01:53:10;;;;;;;;;;;;;;;27.12;26.37;100812.12;4443549;32;20000;-67
2022/06/28 01:55:35;;;;;;;;;;;;;;;27.39;26.06;100812.22;4442608;32;20028;-67
2022/06/28 01:58:01;;;;;;;;;;;;;;;27.37;26.04;100804.09;4440680;32;20011;-67
2022/06/28 02:00:27;;;;;;;;;;;;;;;27.55;25.94;100814.75;4445278;32;20008;-67
2022/06/28 02:02:52;;;;;;;;;;;;;;;27.51;25.91;100814.31;4442736;32;19963;-67
2022/06/28 02:05:18;;;;;;;;;;;;;;;27.61;25.93;100808.88;4443831;32;20000;-67
2022/06/28 02:07:47;;;;;;;;;;;;;;;27.64;25.79;100817.22;4444522;32;19989;-67
2022/06/28 02:10:13;;;;;;;;;;;;;;;27.58;25.66;100807.09;4443879;32;19945;-67
2022/06/28 02:12:38;;;;;;;;;;;;;;;27.79;25.59;100808.00;4443557;32;20017;-67
2022/06/28 02:15:04;;;;;;;;;;;;;;;27.94;25.21;100816.87;4445457;32;19961;-67
2022/06/28 02:17:30;;;;;;;;;;;;;;;27.83;25.34;100811.31;4429199;32;19972;-67
2022/06/28 02:19:56;;;;;;;;;;;;;;;27.74;25.66;100808.88;4440109;32;20000;-67
2022/06/28 02:22:22;;;;;;;;;;;;;;;27.57;25.95;100817.09;4444745;32;20020;-67
2022/06/28 02:24:48;;;;;;;;;;;;;;;27.92;25.64;100808.00;4443354;32;20048;-67
2022/06/28 02:27:14;;;;;;;;;;;;;;;27.97;25.54;100807.88;4446247;32;20045;-67
2022/06/28 02:29:40;;;;;;;;;;;;;;;28.00;25.56;100803.09;4446105;32;19992;-67
2022/06/28 02:32:05;;;;;;;;;;;;;;;28.26;25.18;100803.03;4444153;32;19972;-67
2022/06/28 02:40:33;;;;;;;;;;;;;;;28.55;25.19;100784.47;4441493;32;19959;-67
2022/06/28 02:42:49;;;;;;;;;;;;;;;28.69;25.17;100794.69;4445963;32;20019;-67
2022/06/28 02:45:15;;;;;;;;;;;;;;;28.67;25.26;100789.44;4445628;32;19996;-67
2022/06/28 02:47:41;;;;;;;;;;;;;;;28.58;25.34;100787.03;4443931;32;20325;-67
2022/06/28 02:50:07;;;;;;;;;;;;;;;28.28;25.74;100786.66;4443465;32;20020;-68
2022/06/28 02:52:33;;;;;;;;;;;;;;;28.51;25.47;100784.06;4445198;32;19953;-68
2022/06/28 02:54:58;;;;;;;;;;;;;;;27.52;26.89;100784.06;4441122;32;20031;-68
2022/06/28 02:57:24;;;;;;;;;;;;;;;27.60;26.75;100784.19;4442697;32;19964;-68
2022/06/28 02:59:49;;;;;;;;;;;;;;;27.83;26.58;100782.41;4443918;32;20015;-67
2022/06/28 03:02:15;;;;;;;;;;;;;;;27.79;26.76;100779.06;4446107;32;19979;-68
2022/06/28 03:04:41;;;;;;;;;;;;;;;27.98;26.40;100783.41;4445402;32;20031;-67
2022/06/28 03:07:06;;;;;;;;;;;;;;;28.21;26.18;100780.78;4445826;32;20015;-67
2022/06/28 03:09:34;;;;;;;;;;;;;;;28.18;26.22;100784.81;4445022;32;19964;-66
2022/06/28 03:12:05;;;;;;;;;;;;;;;28.60;25.63;100784.34;4445810;32;19975;-68
2022/06/28 03:14:35;;;;;;;;;;;;;;;28.66;25.67;100782.09;4444586;32;19960;-67
2022/06/28 03:17:01;;;;;;;;;;;;;;;28.74;25.36;100777.16;4442653;32;20030;-68
2022/06/28 03:19:27;;;;;;;;;;;;;;;28.77;25.49;100778.94;4428342;32;20592;-68
2022/06/28 03:21:53;;;;;;;;;;;;;;;28.79;25.31;100772.56;4446631;32;20288;-68
2022/06/28 03:24:19;;;;;;;;;;;;;;;28.74;25.42;100780.06;4421551;32;20422;-67
2022/06/28 03:26:44;;;;;;;;;;;;;;;28.60;25.72;100772.00;4447039;32;20022;-68
2022/06/28 03:29:10;;;;;;;;;;;;;;;28.79;25.52;100772.56;4441245;32;20248;-67
2022/06/28 03:31:36;;;;;;;;;;;;;;;28.70;25.56;100770.16;4431400;32;20327;-68
2022/06/28 03:34:02;;;;;;;;;;;;;;;28.78;25.42;100771.03;4444662;32;19969;-68
2022/06/28 03:36:28;;;;;;;;;;;;;;;28.63;25.65;100770.88;4443076;32;20347;-68
2022/06/28 03:38:54;;;;;;;;;;;;;;;28.59;25.83;100776.25;4445253;32;20000;-68
2022/06/28 03:41:22;;;;;;;;;;;;;;;28.19;26.19;100775.56;4445657;32;19971;-69
2022/06/28 03:43:50;;;;;;;;;;;;;;;28.51;26.05;100766.69;4445964;32;19957;-67
2022/06/28 03:46:18;;;;;;;;;;;;;;;28.66;25.92;100773.41;4444525;32;19967;-68
2022/06/28 03:48:47;;;;;;;;;;;;;;;28.13;26.29;100759.69;4446664;32;19992;-68
2022/06/28 03:51:13;;;;;;;;;;;;;;;28.01;26.58;100764.91;4432611;32;19998;-68
2022/06/28 03:53:39;;;;;;;;;;;;;;;28.16;26.64;100764.34;4429769;32;20358;-68
2022/06/28 03:56:05;;;;;;;;;;;;;;;28.10;26.76;100763.69;4440673;32;19964;-68
2022/06/28 03:58:31;;;;;;;;;;;;;;;27.77;27.14;100762.28;4448737;32;20382;-67
2022/06/28 04:00:59;;;;;;;;;;;;;;;27.62;27.42;100762.06;4427260;32;20315;-67
2022/06/28 04:03:25;;;;;;;;;;;;;;;27.74;27.19;100769.19;4431625;32;20463;-68
2022/06/28 04:05:51;;;;;;;;;;;;;;;27.38;27.83;100770.97;4442001;32;20024;-68
2022/06/28 04:08:17;;;;;;;;;;;;;;;27.23;28.07;100770.69;4443800;32;19959;-68
2022/06/28 04:10:46;;;;;;;;;;;;;;;27.45;27.78;100783.97;4445593;32;19983;-68
2022/06/28 04:13:12;;;;;;;;;;;;;;;27.56;27.54;100775.84;4446673;32;20009;-68
2022/06/28 04:15:38;;;;;;;;;;;;;;;27.77;27.22;100773.06;4442676;32;20000;-68
2022/06/28 04:18:04;;;;;;;;;;;;;;;27.85;27.33;100760.25;4441931;32;20030;-68
2022/06/28 04:20:30;;;;;;;;;;;;;;;27.96;27.05;100765.84;4441119;32;20003;-68
2022/06/28 04:22:56;;;;;;;;;;;;;;;28.06;26.82;100771.91;4443675;32;19972;-68
2022/06/28 04:25:22;;;;;;;;;;;;;;;27.77;27.35;100770.16;4442230;32;19953;-68
2022/06/28 04:27:47;;;;;;;;;;;;;;;27.84;27.23;100758.72;4449654;32;19975;-67
2022/06/28 04:30:13;;;;;;;;;;;;;;;28.11;26.61;100750.78;4446541;32;19957;-67
2022/06/28 04:32:39;;;;;;;;;;;;;;;28.51;26.39;100750.09;4446054;32;20438;-68
2022/06/28 04:35:05;;;;;;;;;;;;;;;28.67;25.98;100756.81;4445965;32;20554;-68
2022/06/28 04:37:31;;;;;;;;;;;;;;;28.97;25.80;100740.47;4447178;32;20014;-68
2022/06/28 04:39:56;;;;;;;;;;;;;;;29.07;25.76;100749.47;4443956;32;19976;-68
2022/06/28 04:42:22;;;;;;;;;;;;;;;29.06;25.74;100744.25;4443357;32;20033;-68
2022/06/28 04:44:47;;;;;;;;;;;;;;;29.11;25.46;100743.31;4443248;32;20044;-68
2022/06/28 04:47:13;;;;;;;;;;;;;;;28.88;25.92;100738.09;4444867;32;19960;-68
2022/06/28 04:49:39;;;;;;;;;;;;;;;29.10;25.65;100741.75;4444198;32;19977;-68
2022/06/28 04:52:05;;;;;;;;;;;;;;;29.33;25.31;100748.50;4445697;32;20554;-68
2022/06/28 04:54:31;;;;;;;;;;;;;;;29.51;25.23;100747.47;4441604;32;20008;-68
2022/06/28 04:56:57;;;;;;;;;;;;;;;29.53;25.32;100739.72;4442568;32;20014;-68
2022/06/28 04:59:22;;;;;;;;;;;;;;;29.83;24.87;100739.13;4443430;32;20014;-68
2022/06/28 05:01:48;;;;;;;;;;;;;;;29.59;24.95;100734.53;4444326;32;19988;-68
2022/06/28 05:04:13;;;;;;;;;;;;;;;29.92;24.77;100732.81;4447110;32;20101;-68
2022/06/28 05:06:39;;;;;;;;;;;;;;;30.17;24.36;100734.63;4444235;32;20528;-68
2022/06/28 05:09:05;;;;;;;;;;;;;;;29.94;24.72;100722.16;4442671;32;20040;-68
2022/06/28 05:11:30;;;;;;;;;;;;;;;30.01;24.66;100729.34;4442767;32;19994;-68
2022/06/28 05:13:56;;;;;;;;;;;;;;;30.13;24.50;100718.94;4446811;32;20307;-68
2022/06/28 05:16:21;;;;;;;;;;;;;;;29.84;24.76;100723.28;4445728;32;20346;-68
2022/06/28 05:18:47;;;;;;;;;;;;;;;30.07;24.85;100718.34;4441557;32;20230;-68
2022/06/28 05:21:12;;;;;;;;;;;;;;;30.16;24.55;100704.03;4442541;32;19968;-68
2022/06/28 05:23:38;;;;;;;;;;;;;;;30.54;24.18;100707.06;4445708;32;20289;-68
2022/06/28 05:26:04;;;;;;;;;;;;;;;30.65;23.99;100706.69;4447571;32;20342;-68
2022/06/28 05:28:30;;;;;;;;;;;;;;;30.47;24.17;100710.72;4443739;32;19987;-68
2022/06/28 05:30:58;;;;;;;;;;;;;;;30.52;24.18;100703.94;4445534;32;20029;-68
2022/06/28 05:33:24;;;;;;;;;;;;;;;30.13;24.53;100695.72;4441687;32;19956;-68
2022/06/28 05:35:49;;;;;;;;;;;;;;;30.05;24.84;100700.72;4444782;32;19967;-68
2022/06/28 05:38:15;;;;;;;;;;;;;;;29.88;25.06;100689.62;4443817;32;20023;-68
2022/06/28 05:40:40;;;;;;;;;;;;;;;30.14;24.69;100694.37;4445483;32;19972;-68
2022/06/28 05:43:06;;;;;;;;;;;;;;;30.24;24.81;100692.47;4446159;32;19980;-68
2022/06/28 05:45:32;;;;;;;;;;;;;;;30.02;24.94;100687.38;4444895;32;19953;-68
2022/06/28 05:47:57;;;;;;;;;;;;;;;29.80;25.27;100700.47;4442619;32;19956;-68
2022/06/28 05:50:23;;;;;;;;;;;;;;;29.61;25.59;100687.56;4442262;32;19996;-68
2022/06/28 05:52:49;;;;;;;;;;;;;;;29.08;26.22;100683.59;4442241;32;19949;-68
2022/06/28 05:55:15;;;;;;;;;;;;;;;29.66;25.58;100686.66;4440799;32;20040;-68
2022/06/28 05:57:40;;;;;;;;;;;;;;;29.01;26.36;100688.75;4442842;32;19949;-68
2022/06/28 06:00:06;;;;;;;;;;;;;;;28.63;27.00;100692.69;4445647;32;19996;-68
2022/06/28 06:02:31;;;;;;;;;;;;;;;28.19;27.62;100691.63;4446412;32;20027;-68
2022/06/28 06:04:59;;;;;;;;;;;;;;;28.07;27.75;100687.44;4444116;32;19968;-68
2022/06/28 06:07:24;;;;;;;;;;;;;;;28.60;27.28;100688.03;4443182;32;19992;-68
2022/06/28 06:09:50;;;;;;;;;;;;;;;28.86;27.03;100682.84;4443616;32;20044;-68
2022/06/28 06:12:16;;;;;;;;;;;;;;;28.57;27.30;100681.25;4438802;32;19953;-68
2022/06/28 06:14:42;;;;;;;;;;;;;;;29.08;26.87;100680.69;4442328;32;20002;-68
2022/06/28 06:17:08;;;;;;;;;;;;;;;29.16;26.56;100681.50;4444067;32;19996;-68
2022/06/28 06:19:33;;;;;;;;;;;;;;;28.14;28.07;100677.31;4444182;32;20002;-68
2022/06/28 06:21:59;;;;;;;;;;;;;;;28.09;28.16;100686.88;4441912;32;19953;-67
2022/06/28 06:24:25;;;;;;;;;;;;;;;29.21;26.84;100692.97;4441642;32;20004;-67
2022/06/28 06:26:51;;;;;;;;;;;;;;;29.26;26.70;100686.22;4444243;32;20002;-67
2022/06/28 06:29:17;;;;;;;;;;;;;;;29.40;26.31;100687.66;4441563;32;20016;-68
2022/06/28 06:31:43;;;;;;;;;;;;;;;29.21;26.74;100697.97;4443275;32;20008;-67
2022/06/28 06:34:09;;;;;;;;;;;;;;;30.06;25.71;100703.03;4436782;32;20350;-67
2022/06/28 06:36:35;;;;;;;;;;;;;;;30.00;25.72;100695.88;4438022;32;20392;-67
2022/06/28 06:39:00;;;;;;;;;;;;;;;29.44;26.37;100696.75;4429352;32;20019;-67
2022/06/28 06:41:26;;;;;;;;;;;;;;;29.85;26.02;100702.38;4428036;32;20590;-67
2022/06/28 06:43:53;;;;;;;;;;;;;;;29.90;26.02;100703.56;4420510;32;20486;-67
2022/06/28 06:46:18;;;;;;;;;;;;;;;28.98;27.09;100710.16;4429207;32;20432;-67
2022/06/28 06:48:44;;;;;;;;;;;;;;;29.46;26.61;100704.87;4420444;32;20338;-67
2022/06/28 06:51:10;;;;;;;;;;;;;;;29.30;26.79;100709.06;4420503;32;20021;-68
2022/06/28 06:53:35;;;;;;;;;;;;;;;29.85;26.14;100714.00;4414528;32;20007;-68
2022/06/28 06:56:01;;;;;;;;;;;;;;;30.08;25.93;100691.66;4427032;32;20016;-67
2022/06/28 06:58:26;;;;;;;;;;;;;;;29.66;26.46;100696.12;4423931;32;19976;-68
2022/06/28 07:00:52;;;;;;;;;;;;;;;29.20;26.86;100687.75;4423877;32;20037;-68
2022/06/28 07:03:18;;;;;;;;;;;;;;;29.46;26.34;100690.38;4421869;32;20026;-67
2022/06/28 07:05:44;;;;;;;;;;;;;;;29.59;26.27;100687.34;4423875;32;20025;-67
2022/06/28 07:08:09;;;;;;;;;;;;;;;29.36;26.79;100690.12;4419643;32;20413;-67
2022/06/28 07:10:35;;;;;;;;;;;;;;;29.60;26.44;100686.03;4420779;32;19997;-68
2022/06/28 07:13:01;;;;;;;;;;;;;;;30.11;25.96;100695.53;4422350;32;20635;-68
2022/06/28 07:15:26;;;;;;;;;;;;;;;30.09;25.98;100683.69;4421947;32;19957;-67
2022/06/28 07:17:52;;;;;;;;;;;;;;;30.37;25.36;100696.00;4419689;32;20501;-67
2022/06/28 07:20:17;;;;;;;;;;;;;;;29.49;26.24;100704.53;4424966;32;19976;-67
2022/06/28 07:22:43;;;;;;;;;;;;;;;29.42;26.39;100696.53;4424357;32;20008;-67
2022/06/28 07:25:09;;;;;;;;;;;;;;;29.45;26.27;100685.94;4423513;32;20165;-69
2022/06/28 07:27:34;;;;;;;;;;;;;;;29.26;26.46;100697.06;4422648;32;19975;-68
2022/06/28 07:30:00;;;;;;;;;;;;;;;29.62;26.16;100704.44;4422739;32;19961;-68
2022/06/28 07:32:25;;;;;;;;;;;;;;;29.69;26.09;100705.81;4417431;32;20004;-68
2022/06/28 07:34:51;;;;;;;;;;;;;;;30.11;25.69;100707.91;4419453;32;20071;-68
2022/06/28 07:37:16;;;;;;;;;;;;;;;29.29;26.22;100707.50;4403200;32;20379;-69
2022/06/28 07:39:43;;;;;;;;;;;;;;;29.13;26.54;100700.81;4419664;32;19972;-69
2022/06/28 07:42:08;;;;;;;;;;;;;;;29.60;26.08;100703.44;4421731;32;19992;-69
2022/06/28 07:44:34;;;;;;;;;;;;;;;30.02;25.71;100702.66;4423584;32;19953;-69
2022/06/28 07:46:59;;;;;;;;;;;;;;;30.82;24.72;100706.91;4424096;32;20016;-69
2022/06/28 07:52:33;;;;;;;;;;;;;;;30.32;25.21;100699.09;4423424;32;20369;-69
2022/06/28 07:52:42;;;;;;;;;;;;;;;30.26;25.48;100681.84;4423456;32;20046;-69
2022/06/28 07:54:56;;;;;;;;;;;;;;;30.69;25.14;100689.62;4420647;32;20008;-70
2022/06/28 07:57:22;;;;;;;;;;;;;;;30.72;25.01;100688.47;4420351;32;20012;-69
2022/06/28 07:59:47;;;;;;;;;;;;;;;31.69;24.01;100684.63;4420705;32;20382;-69
2022/06/28 08:02:13;;;;;;;;;;;;;;;31.48;23.75;100695.00;4424206;32;20589;-69
2022/06/28 08:04:38;;;;;;;;;;;;;;;30.86;24.45;100665.84;4427405;32;19992;-69
2022/06/28 08:07:04;;;;;;;;;;;;;;;31.22;24.04;100684.56;4425730;32;20367;-69
2022/06/28 08:09:29;;;;;;;;;;;;;;;31.25;24.28;100686.31;4428966;32;20424;-68
2022/06/28 08:11:55;;;;;;;;;;;;;;;31.83;23.44;100682.28;4429999;32;20368;-68
2022/06/28 08:14:20;;;;;;;;;;;;;;;31.39;24.00;100689.78;4425372;32;20566;-69
2022/06/28 08:16:46;;;;;;;;;;;;;;;31.72;23.47;100671.81;4429138;32;20034;-69
2022/06/28 08:19:14;;;;;;;;;;;;;;;30.33;25.20;100694.81;4423832;32;20026;-68
2022/06/28 08:21:41;;;;;;;;;;;;;;;31.06;24.64;100680.16;4427677;32;20432;-68
2022/06/28 08:24:06;;;;;;;;;;;;;;;30.32;25.23;100678.75;4428987;32;19988;-70
2022/06/28 08:26:32;;;;;;;;;;;;;;;31.39;24.04;100670.22;4425643;32;19996;-68
2022/06/28 08:28:57;;;;;;;;;;;;;;;31.54;23.96;100670.16;4427540;32;20004;-70
2022/06/28 08:31:23;;;;;;;;;;;;;;;31.97;23.49;100678.50;4428583;32;19988;-69
2022/06/28 08:33:48;;;;;;;;;;;;;;;31.57;23.80;100671.88;4423112;32;20402;-70
2022/06/28 08:36:14;;;;;;;;;;;;;;;31.56;23.68;100689.91;4418228;32;20405;-70
2022/06/28 08:38:42;;;;;;;;;;;;;;;31.31;24.06;100672.38;4419884;32;20023;-72
2022/06/28 08:41:08;;;;;;;;;;;;;;;31.70;23.81;100667.97;4428723;32;20223;-69
2022/06/28 08:43:33;;;;;;;;;;;;;;;32.56;22.87;100673.72;4427817;32;20016;-69
2022/06/28 08:46:01;;;;;;;;;;;;;;;32.64;22.74;100673.63;4426509;32;20030;-69
2022/06/28 08:48:38;;;;;;;;;;;;;;;32.73;22.58;100675.13;4426716;32;20648;-69
2022/06/28 08:51:07;;;;;;;;;;;;;;;31.56;23.69;100675.38;4428166;32;19963;-71
2022/06/28 08:53:33;;;;;;;;;;;;;;;32.04;23.14;100671.91;4428627;32;20981;-70
2022/06/28 08:55:59;;;;;;;;;;;;;;;31.96;23.28;100667.47;4426711;32;19992;-70
2022/06/28 08:58:25;;;;;;;;;;;;;;;31.07;24.09;100663.50;4429763;32;20048;-68
2022/06/28 09:00:51;;;;;;;;;;;;;;;31.28;24.09;100661.91;4425510;32;20000;-69
2022/06/28 09:03:18;;;;;;;;;;;;;;;31.17;24.29;100662.28;4426780;32;19996;-69
2022/06/28 09:05:44;;;;;;;;;;;;;;;30.94;24.52;100673.19;4425718;32;19973;-69
2022/06/28 09:08:09;;;;;;;;;;;;;;;31.76;23.68;100659.78;4426886;32;20011;-69
2022/06/28 09:10:35;;;;;;;;;;;;;;;32.18;23.23;100673.16;4430538;32;20397;-69
2022/06/28 09:13:10;;;;;;;;;;;;;;;32.84;22.36;100643.34;4424935;32;19966;-68
2022/06/28 09:15:45;;;;;;;;;;;;;;;32.82;22.45;100646.06;4423828;32;21079;-69
2022/06/28 09:18:11;;;;;;;;;;;;;;;32.33;22.57;100657.72;4429642;32;20616;-70
2022/06/28 09:20:38;;;;;;;;;;;;;;;32.77;22.15;100631.75;4426791;32;20001;-69
2022/06/28 09:23:04;;;;;;;;;;;;;;;33.30;21.58;100637.81;4427490;32;19965;-69
2022/06/28 09:25:31;;;;;;;;;;;;;;;34.54;20.66;100641.63;4426407;32;19989;-70
2022/06/28 09:27:57;;;;;;;;;;;;;;;34.75;20.11;100636.75;4422898;32;20016;-68
2022/06/28 09:30:24;;;;;;;;;;;;;;;35.17;19.93;100642.25;4426263;32;19984;-69
2022/06/28 09:32:50;;;;;;;;;;;;;;;34.92;20.05;100638.81;4426806;32;20288;-69
2022/06/28 09:35:16;;;;;;;;;;;;;;;33.70;21.05;100635.41;4428125;32;20044;-70
2022/06/28 09:37:51;;;;;;;;;;;;;;;33.29;21.57;100630.47;4423461;32;20003;-69
2022/06/28 09:40:19;;;;;;;;;;;;;;;32.09;22.64;100635.19;4429213;32;19960;-70
2022/06/28 09:42:46;;;;;;;;;;;;;;;33.75;21.25;100628.53;4427297;32;20411;-70
2022/06/28 09:45:13;;;;;;;;;;;;;;;33.27;21.44;100630.28;4427302;32;20042;-70
2022/06/28 09:47:41;;;;;;;;;;;;;;;32.82;21.79;100624.91;4425814;32;20018;-70
2022/06/28 09:50:09;;;;;;;;;;;;;;;34.04;20.90;100627.37;4429385;32;20253;-69
2022/06/28 09:52:35;;;;;;;;;;;;;;;33.32;21.10;100618.38;4431198;32;20360;-69
2022/06/28 09:55:00;;;;;;;;;;;;;;;33.43;21.17;100614.16;4430830;32;20000;-69
2022/06/28 09:57:27;;;;;;;;;;;;;;;33.48;21.13;100613.13;4426108;32;20010;-68
2022/06/28 09:59:54;;;;;;;;;;;;;;;33.48;20.92;100613.13;4425547;32;19973;-70
2022/06/28 10:02:19;;;;;;;;;;;;;;;32.61;21.79;100602.75;4430835;32;20385;-70
2022/06/28 10:04:45;;;;;;;;;;;;;;;32.81;21.63;100603.72;4428188;32;19976;-71
2022/06/28 10:07:12;;;;;;;;;;;;;;;33.59;20.88;100600.94;4409009;32;20334;-73
2022/06/28 10:09:38;;;;;;;;;;;;;;;33.56;20.68;100602.91;4413087;32;19977;-70
2022/06/28 10:15:05;;;;;;;;;;;;;;;33.54;20.72;100596.13;4412755;32;20026;-70
2022/06/28 10:20:08;;;;;;;;;;;;;;;34.02;20.04;100598.00;3938301;32;15759251;-71
2022/06/28 10:22:33;;;;;;;;;;;;;;;34.02;20.04;100598.00;4414843;32;20684;-71
2022/06/28 10:25:00;;;;;;;;;;;;;;;34.67;19.58;100582.72;4411659;32;19993;-70
2022/06/28 10:27:27;;;;;;;;;;;;;;;34.72;18.67;100585.34;4412433;32;19962;-71
2022/06/28 10:51:26;;;;;;;;;;;;;;;36.16;17.16;100572.19;3942291;32;15725252;-71
2022/06/28 10:56:35;;;;;;;;;;;;;;;36.10;17.33;100562.94;3941762;32;15723616;-70
2022/06/28 10:59:02;;;;;;;;;;;;;;;36.10;17.33;100562.94;4413134;32;20001;-69
2022/06/28 11:01:48;;;;;;;;;;;;;;;35.03;17.91;100568.03;4408733;32;20113;-70
2022/06/28 11:12:16;;;;;;;;;;;;;;;36.09;16.92;100573.94;3938441;32;15725605;-69
2022/06/28 11:19:57;;;;;;;;;;;;;;;35.99;17.07;100548.97;3960136;32;15725432;-69
2022/06/28 11:22:24;;;;;;;;;;;;;;;36.12;17.01;100555.09;4443140;32;20424;-69
2022/06/28 11:24:50;;;;;;;;;;;;;;;35.51;17.34;100560.00;4442776;32;20016;-69
2022/06/28 11:27:22;;;;;;;;;;;;;;;35.39;17.54;100545.25;4444684;32;20010;-69
2022/06/28 11:32:31;;;;;;;;;;;;;;;35.55;17.65;100543.53;3941293;32;15725106;-69
2022/06/28 11:34:58;;;;;;;;;;;;;;;35.55;17.65;100543.53;4427018;32;20004;-69
2022/06/28 11:37:24;;;;;;;;;;;;;;;34.90;17.87;100539.22;4428457;32;19979;-69
2022/06/28 11:39:51;;;;;;;;;;;;;;;34.53;18.34;100540.69;4427438;32;19992;-69
2022/06/28 11:42:17;;;;;;;;;;;;;;;34.72;18.35;100526.13;4423467;32;20382;-69
2022/06/28 11:44:43;;;;;;;;;;;;;;;35.41;17.78;100539.56;4425221;32;20649;-69
2022/06/28 11:47:09;;;;;;;;;;;;;;;34.75;18.36;100537.34;4427563;32;19989;-69
2022/06/28 11:49:35;;;;;;;;;;;;;;;34.38;18.82;100541.72;4426585;32;19961;-69
2022/06/28 11:52:01;;;;;;;;;;;;;;;34.86;18.40;100530.16;4428104;32;20346;-69
2022/06/28 11:54:27;;;;;;;;;;;;;;;35.37;17.98;100518.75;4426203;32;20013;-69
2022/06/28 11:56:53;;;;;;;;;;;;;;;35.27;18.04;100517.97;4426268;32;20542;-69
2022/06/28 11:59:19;;;;;;;;;;;;;;;35.47;17.71;100513.66;4425477;32;20463;-69
2022/06/28 12:01:46;;;;;;;;;;;;;;;35.29;17.75;100521.06;4426266;32;19989;-69
2022/06/28 12:04:21;;;;;;;;;;;;;;;36.30;17.14;100511.69;4423743;32;20031;-69
2022/06/28 12:06:47;;;;;;;;;;;;;;;36.16;17.13;100525.28;4424544;32;20008;-69
2022/06/28 12:09:14;;;;;;;;;;;;;;;36.08;17.11;100519.63;4424389;32;20351;-70
2022/06/28 12:11:42;;;;;;;;;;;;;;;36.22;17.10;100517.72;4427401;32;20016;-70
2022/06/28 12:16:45;;;;;;;;;;;;;;;36.58;16.80;100507.81;3949011;32;15752424;-68
2022/06/28 12:19:13;;;;;;;;;;;;;;;36.58;16.80;100507.81;4425381;32;19989;-70
2022/06/28 12:21:56;;;;;;;;;;;;;;;36.34;16.95;100508.25;4425601;32;20412;-69
2022/06/28 12:24:36;;;;;;;;;;;;;;;36.29;16.94;100518.19;4426127;32;19961;-69
2022/06/28 12:27:01;;;;;;;;;;;;;;;35.09;18.07;100530.47;4423639;32;19964;-69
2022/06/28 12:29:27;;;;;;;;;;;;;;;35.53;17.96;100519.19;4424909;32;20077;-69
2022/06/28 12:31:54;;;;;;;;;;;;;;;36.16;17.52;100511.44;4430442;32;19992;-70
2022/06/28 12:34:19;;;;;;;;;;;;;;;35.79;17.80;100507.25;4428170;32;20074;-69
2022/06/28 12:36:45;;;;;;;;;;;;;;;35.94;17.56;100514.91;4429379;32;20281;-69
2022/06/28 12:39:10;;;;;;;;;;;;;;;35.70;17.79;100510.19;4427436;32;19953;-70
2022/06/28 12:41:36;;;;;;;;;;;;;;;34.81;18.56;100504.91;4428898;32;20013;-70
2022/06/28 12:44:01;;;;;;;;;;;;;;;34.58;18.88;100519.94;4426864;32;20004;-70
2022/06/28 12:46:27;;;;;;;;;;;;;;;35.79;17.90;100504.31;4427528;32;20028;-69
2022/06/28 12:48:52;;;;;;;;;;;;;;;36.35;17.51;100515.69;4425185;32;19971;-69
2022/06/28 12:51:18;;;;;;;;;;;;;;;35.95;17.64;100511.37;4424044;32;19997;-69
2022/06/28 12:53:44;;;;;;;;;;;;;;;35.80;17.68;100520.50;4427731;32;20004;-70
2022/06/28 12:56:09;;;;;;;;;;;;;;;36.19;17.55;100518.97;4422910;32;20016;-70
2022/06/28 12:58:36;;;;;;;;;;;;;;;35.53;18.10;100525.06;4425637;32;19988;-70
2022/06/28 13:01:02;;;;;;;;;;;;;;;36.39;17.44;100510.88;4426028;32;19996;-70
2022/06/28 13:03:27;;;;;;;;;;;;;;;35.51;18.20;100513.97;4422325;32;20021;-70
2022/06/28 13:05:53;;;;;;;;;;;;;;;34.82;18.93;100501.37;4424909;32;20005;-70
2022/06/28 13:08:18;;;;;;;;;;;;;;;35.17;18.47;100495.97;4423473;32;20088;-69
2022/06/28 13:10:44;;;;;;;;;;;;;;;34.52;19.10;100499.03;4423965;32;20754;-69
2022/06/28 13:13:10;;;;;;;;;;;;;;;34.85;18.77;100491.34;4421914;32;19961;-70
2022/06/28 13:15:35;;;;;;;;;;;;;;;34.64;19.06;100494.13;4435369;32;20008;-70
2022/06/28 13:18:01;;;;;;;;;;;;;;;35.45;18.39;100483.47;4424979;32;20019;-70
2022/06/28 13:20:26;;;;;;;;;;;;;;;35.23;18.49;100503.06;4421478;32;20397;-70
2022/06/28 13:22:52;;;;;;;;;;;;;;;34.89;18.68;100493.84;4426065;32;20489;-70
2022/06/28 13:25:17;;;;;;;;;;;;;;;34.66;18.79;100464.25;4425533;32;20007;-70
2022/06/28 13:27:44;;;;;;;;;;;;;;;34.46;19.00;100471.47;4414990;32;20030;-70