Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:41;;;;;;;108.75;62.17;;;128.00;2252.80;;;;;;5032577;28;20025;-61
2023/02/12 00:03:06;;;;;;;84.63;48.35;;;128.10;2252.80;;;;;;5032295;28;20400;-60
2023/02/12 00:05:32;;;;;;;49.88;31.17;;;128.10;2252.80;;;;;;5033894;28;20025;-64
2023/02/12 00:07:58;;;;;;;60.35;34.67;;;103.20;2227.20;;;;;;5037699;28;20567;-60
2023/02/12 00:10:24;;;;;;;90.38;55.08;;;103.30;2227.20;;;;;;5039410;28;20029;-61
2023/02/12 00:12:53;;;;;;;137.52;83.10;;;128.10;2252.80;;;;;;5039132;28;20040;-61
2023/02/12 00:15:19;;;;;;;87.30;51.42;;;128.10;2252.80;;;;;;5037560;28;20040;-62
2023/02/12 00:17:45;;;;;;;50.90;27.58;;;128.10;2252.80;;;;;;5039402;28;20037;-62
2023/02/12 00:20:10;;;;;;;32.00;20.30;;;128.20;2252.80;;;;;;5038976;28;20079;-62
2023/02/12 00:22:36;;;;;;;48.17;27.42;;;128.10;2252.80;;;;;;5037703;28;20116;-68
2023/02/12 00:25:02;;;;;;;89.10;52.42;;;128.10;2252.80;;;;;;5039526;28;20380;-61
2023/02/12 00:27:28;;;;;;;56.25;32.90;;;128.20;2252.80;;;;;;5038550;28;20134;-65
2023/02/12 00:29:53;;;;;;;58.33;31.92;;;128.20;2252.80;;;;;;5037872;28;20021;-61
2023/02/12 00:32:19;;;;;;;444.02;236.27;;;128.00;2252.80;;;;;;5039593;28;20033;-62
2023/02/12 00:34:46;;;;;;;347.63;177.65;;;128.00;2227.20;;;;;;5038220;28;20365;-61
2023/02/12 00:37:12;;;;;;;43.88;23.95;;;128.20;2227.20;;;;;;5037887;28;20506;-67
2023/02/12 00:39:38;;;;;;;35.20;19.65;;;128.20;2201.60;;;;;;5039544;28;20048;-62
2023/02/12 00:42:04;;;;;;;278.75;135.63;;;128.20;2201.60;;;;;;5038688;28;20378;-67
2023/02/12 00:44:30;;;;;;;67.15;36.35;;;128.30;2176.00;;;;;;5041133;28;20475;-66
2023/02/12 00:46:56;;;;;;;120.15;58.47;;;128.30;2176.00;;;;;;5042345;28;20028;-61
2023/02/12 00:49:23;;;;;;;59.33;33.35;;;128.30;2150.40;;;;;;5043210;28;20495;-61
2023/02/12 00:51:49;;;;;;;36.25;20.92;;;128.30;2150.40;;;;;;5040861;28;20021;-61
2023/02/12 00:54:14;;;;;;;131.57;70.13;;;128.40;2124.80;;;;;;5042570;28;20503;-67
2023/02/12 00:56:41;;;;;;;51.17;27.92;;;128.50;2099.20;;;;;;5042066;28;20387;-65
2023/02/12 00:59:06;;;;;;;122.30;62.65;;;128.50;2073.60;;;;;;5041383;28;20036;-64
2023/02/12 01:01:32;;;;;;;63.63;34.70;;;128.50;2048.00;;;;;;5036194;28;20036;-61
2023/02/12 01:03:58;;;;;;;136.80;70.60;;;128.60;2048.00;;;;;;5041430;28;20037;-61
2023/02/12 01:06:24;;;;;;;113.88;55.38;;;128.70;2022.40;;;;;;5046384;28;20111;-61
2023/02/12 01:08:51;;;;;;;29.73;17.92;;;128.70;1996.80;;;;;;5053320;28;20033;-61
2023/02/12 01:11:17;;;;;;;47.30;25.17;;;128.70;2022.40;;;;;;5053410;28;20045;-61
2023/02/12 01:13:43;;;;;;;24.55;15.88;;;128.70;1996.80;;;;;;5038447;28;20033;-61
2023/02/12 01:16:20;;;;;;;45.20;27.67;;;128.70;1996.80;;;;;;5041373;28;20022;-62
2023/02/12 01:18:47;;;;;;;29.10;17.60;;;128.90;1971.20;;;;;;5040691;28;20116;-67
2023/02/12 01:21:15;;;;;;;46.10;23.55;;;153.60;1971.20;;;;;;5045556;28;20383;-63
2023/02/12 01:23:41;;;;;;;29.75;16.67;;;153.60;1945.60;;;;;;5039931;28;20457;-61
2023/02/12 01:26:09;;;;;;;31.77;18.02;;;153.60;1945.60;;;;;;5038262;28;20476;-60
2023/02/12 01:28:36;;;;;;;24.20;14.45;;;128.90;1945.60;;;;;;5040951;28;20029;-60
2023/02/12 01:31:08;;;;;;;47.40;24.20;;;128.90;1945.60;;;;;;5038392;28;20032;-66
2023/02/12 01:33:33;;;;;;;23.33;14.00;;;153.60;1945.60;;;;;;5032422;28;20040;-61
2023/02/12 01:35:59;;;;;;;83.82;39.65;;;153.60;1945.60;;;;;;5032664;28;20029;-68
2023/02/12 01:38:25;;;;;;;42.30;21.67;;;128.90;1945.60;;;;;;5032769;28;20105;-61
2023/02/12 01:40:50;;;;;;;42.20;22.60;;;128.90;1945.60;;;;;;5032717;28;20021;-61
2023/02/12 01:43:16;;;;;;;45.33;23.50;;;128.80;1945.60;;;;;;5032441;28;20480;-61
2023/02/12 01:45:44;;;;;;;38.03;20.58;;;128.80;1945.60;;;;;;5032413;28;20045;-62
2023/02/12 01:48:12;;;;;;;259.23;122.07;;;128.70;1945.60;;;;;;5032506;28;20026;-62
2023/02/12 01:50:38;;;;;;;51.28;27.08;;;128.70;1945.60;;;;;;5032531;28;20064;-62
2023/02/12 01:53:04;;;;;;;55.70;28.88;;;128.70;1945.60;;;;;;5032283;28;20056;-62
2023/02/12 01:55:30;;;;;;;59.70;31.17;;;128.60;1971.20;;;;;;5032438;28;20106;-62
2023/02/12 01:57:56;;;;;;;46.55;24.17;;;128.70;1971.20;;;;;;5032711;28;20499;-63
2023/02/12 02:00:23;;;;;;;32.40;20.75;;;128.50;1971.20;;;;;;5032725;28;20036;-62
2023/02/12 02:02:59;;;;;;;26.00;16.02;;;128.60;1971.20;;;;;;5032504;28;20040;-62
2023/02/12 02:05:37;;;;;;;31.77;19.00;;;128.50;1971.20;;;;;;5014646;28;20349;-62
2023/02/12 02:08:03;;;;;;;28.58;18.48;;;128.40;1971.20;;;;;;5032364;28;20156;-62
2023/02/12 02:10:30;;;;;;;46.25;26.17;;;128.40;1971.20;;;;;;5032354;28;20104;-62
2023/02/12 02:15:45;;;;;;;33.28;19.13;;;128.40;1971.20;;;;;;5032264;28;20495;-61
2023/02/12 02:18:22;;;;;;;92.40;45.30;;;128.40;1971.20;;;;;;5031939;28;20104;-62
2023/02/12 02:21:08;;;;;;;60.50;30.08;;;128.40;1971.20;;;;;;5031959;28;20025;-62
2023/02/12 02:23:51;;;;;;;45.67;24.10;;;128.70;1945.60;;;;;;5032048;28;20037;-61
2023/02/12 02:26:32;;;;;;;;;;;128.80;1920.00;;;;;;5032076;28;20120;-62
2023/02/12 02:28:58;;;;;;;66.10;33.10;;;128.70;1920.00;;;;;;5032144;28;19905;-62
2023/02/12 02:31:42;;;;;;;91.88;40.67;;;128.60;1945.60;;;;;;5031830;28;20087;-62
2023/02/12 02:34:24;;;;;;;30.48;18.10;;;128.70;1920.00;;;;;;5031778;28;20079;-62
2023/02/12 02:37:18;;;;;;;24.35;16.08;;;128.80;1920.00;;;;;;5031464;28;20029;-62
2023/02/12 02:39:49;;;;;;;30.45;16.83;;;128.80;1945.60;;;;;;5031666;28;20022;-62
2023/02/12 02:42:56;;;;;;;45.67;26.52;;;128.90;1945.60;;;;;;5031551;28;20040;-62
2023/02/12 02:45:38;;;;;;;38.63;20.63;;;153.60;1945.60;;;;;;4976832;28;20103;-62
2023/02/12 02:48:19;;;;;;;41.50;20.45;;;153.60;1945.60;;;;;;5031637;28;20406;-62
2023/02/12 02:50:56;;;;;;;27.92;16.30;;;153.60;1945.60;;;;;;5031710;28;20033;-62
2023/02/12 02:53:45;;;;;;;33.38;22.52;;;128.80;1971.20;;;;;;5031494;28;20107;-62
2023/02/12 02:56:15;;;;;;;47.47;27.45;;;128.70;1971.20;;;;;;5030672;28;20423;-62
2023/02/12 02:58:49;;;;;;;30.92;18.13;;;128.70;1945.60;;;;;;5047080;28;20020;-65
2023/02/12 03:01:21;;;;;;;34.63;20.45;;;128.70;1945.60;;;;;;5071424;28;20025;-62
2023/02/12 03:04:00;;;;;;;34.60;19.63;;;128.70;1945.60;;;;;;5070750;28;20048;-62
2023/02/12 03:06:45;;;;;;;38.13;21.33;;;128.80;1945.60;;;;;;5071132;28;20029;-62
2023/02/12 03:09:49;;;;;;;38.55;22.15;;;128.80;1971.20;;;;;;5071078;28;20056;-62
2023/02/12 03:12:24;;;;;;;38.97;21.27;;;128.80;1945.60;;;;;;5020199;28;20490;-62
2023/02/12 03:14:56;;;;;;;35.90;18.83;;;128.70;1971.20;;;;;;5071144;28;20059;-61
2023/02/12 03:17:33;;;;;;;46.15;25.45;;;128.80;2124.80;;;;;;5070718;28;20031;-61
2023/02/12 03:20:08;;;;;;;39.03;23.35;;;128.70;2176.00;;;;;;5070799;28;20074;-61
2023/02/12 03:22:38;;;;;;;39.83;24.45;;;128.70;2227.20;;;;;;5070987;28;20474;-62
2023/02/12 03:25:16;;;;;;;40.15;25.75;;;128.70;2227.20;;;;;;5070786;28;20195;-61
2023/02/12 03:27:48;;;;;;;38.05;23.30;;;128.70;2252.80;;;;;;5070759;28;20374;-61
2023/02/12 03:30:14;;;;;;;35.28;22.98;;;128.60;2252.80;;;;;;5070973;28;20027;-61
2023/02/12 03:33:24;;;;;;;36.70;22.90;;;128.50;2252.80;;;;;;5070618;28;20028;-62
2023/02/12 03:36:02;;;;;;;47.05;28.10;;;128.50;2252.80;;;;;;4969967;28;20076;-61
2023/02/12 03:38:38;;;;;;;38.15;23.05;;;128.20;2252.80;;;;;;4970094;28;20026;-61
2023/02/12 03:41:10;;;;;;;44.97;27.67;;;103.30;2227.20;;;;;;4969880;28;20053;-65
2023/02/12 03:43:49;;;;;;;41.45;24.85;;;103.20;2227.20;;;;;;4999105;28;20056;-61
2023/02/12 03:46:29;;;;;;;33.33;20.58;;;103.00;2227.20;;;;;;5008594;28;20036;-62
2023/02/12 03:49:18;;;;;;;36.70;22.17;;;102.80;2227.20;;;;;;5008823;28;20096;-62
2023/02/12 03:51:44;;;;;;;41.83;22.58;;;102.80;2227.20;;;;;;5008837;28;20058;-62
2023/02/12 03:54:14;;;;;;;58.63;31.33;;;102.80;2227.20;;;;;;5008495;28;20472;-63
2023/02/12 03:56:43;;;;;;;52.63;28.70;;;102.80;2227.20;;;;;;5008461;28;20041;-62
2023/02/12 03:59:09;;;;;;;84.90;45.50;;;102.80;2227.20;;;;;;5008468;28;20037;-62
2023/02/12 04:01:35;;;;;;;44.25;23.90;;;102.70;2227.20;;;;;;5008751;28;20052;-62
2023/02/12 04:04:04;;;;;;;39.60;26.33;;;102.50;2227.20;;;;;;5008456;28;20555;-62
2023/02/12 04:06:30;;;;;;;57.63;30.40;;;102.40;2227.20;;;;;;5050275;28;20035;-62
2023/02/12 04:09:02;;;;;;;50.40;27.70;;;102.60;2227.20;;;;;;5090508;28;20024;-62
2023/02/12 04:11:52;;;;;;;60.92;30.80;;;102.50;2227.20;;;;;;5090368;28;20024;-62
2023/02/12 04:14:27;;;;;;;53.78;27.23;;;102.40;2227.20;;;;;;5090300;28;20028;-62
2023/02/12 04:17:11;;;;;;;91.45;47.13;;;77.70;2227.20;;;;;;5093566;28;20020;-62
2023/02/12 04:20:06;;;;;;;43.25;26.25;;;77.70;2227.20;;;;;;5094603;28;20488;-62
2023/02/12 04:22:31;;;;;;;37.45;22.98;;;102.40;2227.20;;;;;;5094604;28;20036;-62
2023/02/12 04:25:31;;;;;;;39.63;23.13;;;102.40;2227.20;;;;;;5094661;28;20040;-61
2023/02/12 04:28:07;;;;;;;58.15;32.65;;;102.40;2227.20;;;;;;5012523;28;20208;-62
2023/02/12 04:30:57;;;;;;;42.30;26.33;;;102.40;2227.20;;;;;;5012217;28;20053;-62
2023/02/12 04:33:27;;;;;;;42.90;26.92;;;102.40;2227.20;;;;;;5012491;28;20124;-61
2023/02/12 04:36:25;;;;;;;56.88;33.05;;;102.50;2227.20;;;;;;5012210;28;20034;-62
2023/02/12 04:38:54;;;;;;;40.03;22.45;;;102.40;2227.20;;;;;;5011835;28;20038;-68
2023/02/12 04:41:21;;;;;;;34.83;21.92;;;102.50;2227.20;;;;;;5011718;28;20030;-62
2023/02/12 04:43:46;;;;;;;27.75;19.77;;;102.50;2227.20;;;;;;5011869;28;20058;-62
2023/02/12 04:46:12;;;;;;;44.10;26.42;;;102.70;2227.20;;;;;;5011674;28;20037;-62
2023/02/12 04:48:53;;;;;;;28.67;18.73;;;102.70;2227.20;;;;;;5012080;28;20018;-63
2023/02/12 04:51:19;;;;;;;42.40;29.05;;;102.70;2227.20;;;;;;5011681;28;20041;-63
2023/02/12 04:53:45;;;;;;;31.80;21.52;;;102.70;2227.20;;;;;;5011914;28;20030;-63
2023/02/12 04:56:12;;;;;;;39.22;21.73;;;102.70;2227.20;;;;;;5011825;28;20061;-62
2023/02/12 04:58:38;;;;;;;168.65;79.75;;;102.70;2227.20;;;;;;5011829;28;20046;-62
2023/02/12 05:01:05;;;;;;;39.25;25.75;;;102.70;2227.20;;;;;;5011729;28;20026;-61
2023/02/12 05:03:30;;;;;;;61.92;33.40;;;102.70;2227.20;;;;;;5011527;28;20105;-63
2023/02/12 05:06:10;;;;;;;38.35;24.15;;;102.70;2227.20;;;;;;5091286;28;20451;-63
2023/02/12 05:08:35;;;;;;;33.63;22.67;;;102.80;2227.20;;;;;;5093750;28;20046;-62
2023/02/12 05:11:06;;;;;;;37.17;20.42;;;102.70;2227.20;;;;;;5093365;28;20482;-62
2023/02/12 05:13:32;;;;;;;32.65;20.83;;;102.60;2227.20;;;;;;5093494;28;20493;-62
2023/02/12 05:15:58;;;;;;;29.60;18.67;;;102.60;2227.20;;;;;;5093435;28;20027;-64
2023/02/12 05:18:24;;;;;;;32.50;20.90;;;102.70;2227.20;;;;;;5093344;28;20032;-65
2023/02/12 05:21:01;;;;;;;38.00;23.92;;;102.80;2227.20;;;;;;5093089;28;20032;-64
2023/02/12 05:23:35;;;;;;;36.50;25.17;;;102.70;2227.20;;;;;;5093131;28;20069;-73
2023/02/12 05:26:03;;;;;;;42.80;28.90;;;102.80;2227.20;;;;;;5093095;28;20020;-64
2023/02/12 05:28:29;;;;;;;59.53;34.50;;;102.80;2227.20;;;;;;5092197;28;20501;-64
2023/02/12 05:31:01;;;;;;;36.92;22.35;;;102.80;2227.20;;;;;;5093443;28;20044;-64
2023/02/12 05:33:27;;;;;;;72.57;40.92;;;102.80;2227.20;;;;;;5093118;28;20020;-64
2023/02/12 05:35:54;;;;;;;36.60;22.58;;;102.80;2227.20;;;;;;5093154;28;20086;-65
2023/02/12 05:38:20;;;;;;;29.63;19.13;;;102.80;2227.20;;;;;;5093142;28;20467;-64
2023/02/12 05:40:45;;;;;;;57.78;32.90;;;102.90;2227.20;;;;;;5093039;28;20039;-64
2023/02/12 05:43:12;;;;;;;30.58;21.05;;;102.90;2227.20;;;;;;5080750;28;20494;-71
2023/02/12 05:45:40;;;;;;;38.70;22.65;;;102.90;2227.20;;;;;;5072571;28;20370;-64
2023/02/12 05:48:06;;;;;;;28.05;17.20;;;102.80;2227.20;;;;;;5072595;28;20027;-64
2023/02/12 05:50:32;;;;;;;31.17;19.77;;;102.90;2227.20;;;;;;5072400;28;20024;-63
2023/02/12 05:53:01;;;;;;;38.05;23.25;;;102.80;2227.20;;;;;;5072377;28;20029;-64
2023/02/12 05:55:27;;;;;;;42.55;22.60;;;102.80;2227.20;;;;;;5072490;28;20600;-65
2023/02/12 05:57:53;;;;;;;29.38;18.88;;;102.90;2227.20;;;;;;5072444;28;20099;-64
2023/02/12 06:00:19;;;;;;;42.47;24.58;;;102.90;2227.20;;;;;;5072714;28;20352;-64
2023/02/12 06:02:45;;;;;;;29.25;19.08;;;102.70;2227.20;;;;;;5072217;28;20020;-64
2023/02/12 06:05:11;;;;;;;30.33;19.83;;;102.80;2227.20;;;;;;5072156;28;20569;-64
2023/02/12 06:07:36;;;;;;;37.80;20.80;;;102.90;2227.20;;;;;;5072331;28;20020;-64
2023/02/12 06:10:02;;;;;;;41.28;27.00;;;102.90;2227.20;;;;;;5072032;28;20021;-64
2023/02/12 06:12:28;;;;;;;38.45;23.05;;;102.90;2227.20;;;;;;5072054;28;20031;-64
2023/02/12 06:14:54;;;;;;;76.50;58.67;;;102.90;2227.20;;;;;;5072256;28;20025;-64
2023/02/12 06:17:19;;;;;;;33.83;24.88;;;102.90;2227.20;;;;;;5071712;28;20031;-64
2023/02/12 06:19:45;;;;;;;34.38;20.88;;;102.90;2227.20;;;;;;5072014;28;20028;-64
2023/02/12 06:22:10;;;;;;;27.70;17.90;;;103.00;2227.20;;;;;;5071871;28;20028;-66
2023/02/12 06:24:36;;;;;;;35.38;20.17;;;102.90;2227.20;;;;;;5072030;28;20474;-64
2023/02/12 06:27:02;;;;;;;30.80;22.63;;;102.90;2227.20;;;;;;5071832;28;20474;-64
2023/02/12 06:29:28;;;;;;;32.10;19.95;;;103.00;2227.20;;;;;;5071724;28;20036;-64
2023/02/12 06:31:54;;;;;;;36.33;21.00;;;103.00;2227.20;;;;;;5071877;28;20025;-64
2023/02/12 06:34:20;;;;;;;32.42;18.85;;;103.00;2227.20;;;;;;5071870;28;20482;-73
2023/02/12 06:36:46;;;;;;;27.55;17.33;;;103.10;2227.20;;;;;;5071842;28;20449;-63
2023/02/12 06:39:14;;;;;;;33.08;19.98;;;103.10;2227.20;;;;;;5071485;28;20382;-64
2023/02/12 06:41:40;;;;;;;33.83;21.67;;;103.10;2227.20;;;;;;5071371;28;20402;-72
2023/02/12 06:44:06;;;;;;;32.22;20.20;;;103.10;2227.20;;;;;;5071436;28;20056;-64
2023/02/12 06:46:32;;;;;;;36.15;21.38;;;103.10;2227.20;;;;;;5071302;28;20028;-64
2023/02/12 06:48:59;;;;;;;28.83;20.92;;;103.30;2227.20;;;;;;5071214;28;20564;-64
2023/02/12 06:51:26;;;;;;;32.47;19.48;;;103.10;2227.20;;;;;;5071466;28;20023;-64
2023/02/12 06:53:53;;;;;;;36.92;22.42;;;103.20;2227.20;;;;;;5071296;28;20037;-67
2023/02/12 06:56:20;;;;;;;71.97;44.03;;;103.20;2227.20;;;;;;5071185;28;20067;-64
2023/02/12 06:58:51;;;;;;;36.95;24.70;;;103.20;2227.20;;;;;;5071228;28;20050;-68
2023/02/12 07:01:20;;;;;;;39.63;29.88;;;103.30;2227.20;;;;;;5071226;28;20051;-63
2023/02/12 07:03:54;;;;;;;31.08;21.40;;;128.00;2252.80;;;;;;5071091;28;20406;-64
2023/02/12 07:06:20;;;;;;;31.88;20.55;;;128.10;2252.80;;;;;;5071234;28;20028;-64
2023/02/12 07:08:46;;;;;;;38.97;21.95;;;128.00;2252.80;;;;;;5071297;28;20066;-64
2023/02/12 07:11:12;;;;;;;50.05;36.30;;;103.30;2227.20;;;;;;5070598;28;20527;-64
2023/02/12 07:13:40;;;;;;;35.53;22.58;;;128.00;2252.80;;;;;;5071065;28;20115;-65
2023/02/12 07:16:11;;;;;;;41.00;28.55;;;128.10;2252.80;;;;;;5071026;28;20035;-65
2023/02/12 07:18:37;;;;;;;34.78;23.55;;;128.20;2252.80;;;;;;5070881;28;20052;-64
2023/02/12 07:21:04;;;;;;;29.65;17.80;;;128.10;2252.80;;;;;;5070837;28;20029;-66
2023/02/12 07:23:31;;;;;;;29.85;20.13;;;128.00;2252.80;;;;;;5070783;28;20490;-66
2023/02/12 07:25:58;;;;;;;33.17;22.10;;;128.20;2252.80;;;;;;5070797;28;20025;-65
2023/02/12 07:28:25;;;;;;;30.67;19.77;;;128.20;2252.80;;;;;;5071073;28;20021;-66
2023/02/12 07:30:51;;;;;;;28.27;20.65;;;128.10;2252.80;;;;;;5070640;28;20098;-67
2023/02/12 07:33:17;;;;;;;29.88;21.52;;;128.10;2252.80;;;;;;5070693;28;20055;-61
2023/02/12 07:35:43;;;;;;;37.28;24.67;;;128.10;2252.80;;;;;;5070775;28;20021;-61
2023/02/12 07:38:09;;;;;;;37.30;26.15;;;128.30;2252.80;;;;;;5070643;28;20031;-61
2023/02/12 07:40:34;;;;;;;43.80;31.55;;;128.30;2252.80;;;;;;5069063;28;20405;-61
2023/02/12 07:43:00;;;;;;;33.85;20.00;;;128.30;2252.80;;;;;;5067783;28;20544;-61
2023/02/12 07:45:26;;;;;;;43.45;32.40;;;128.20;2252.80;;;;;;5068508;28;20044;-63
2023/02/12 07:47:51;;;;;;;36.00;27.13;;;128.00;2252.80;;;;;;5070342;28;20441;-61
2023/02/12 07:50:17;;;;;;;34.00;22.73;;;128.00;2252.80;;;;;;5070479;28;20024;-61
2023/02/12 07:52:43;;;;;;;31.05;20.42;;;103.30;2227.20;;;;;;5070256;28;20532;-61
2023/02/12 07:55:09;;;;;;;37.58;20.98;;;128.00;2252.80;;;;;;5070386;28;20055;-61
2023/02/12 07:57:35;;;;;;;33.80;20.88;;;128.00;2252.80;;;;;;5070716;28;20489;-60
2023/02/12 08:00:01;;;;;;;32.55;20.65;;;128.10;2252.80;;;;;;5070279;28;20482;-62
2023/02/12 08:02:27;;;;;;;36.67;22.38;;;128.30;2252.80;;;;;;5070359;28;20112;-62
2023/02/12 08:04:56;;;;;;;37.30;23.15;;;128.30;2252.80;;;;;;5070723;28;20033;-61
2023/02/12 08:07:22;;;;;;;32.70;21.15;;;128.20;2252.80;;;;;;5070515;28;20024;-61
2023/02/12 08:09:48;;;;;;;34.92;23.00;;;128.20;2252.80;;;;;;5070229;28;20060;-62
2023/02/12 08:12:14;;;;;;;32.30;19.85;;;128.40;2252.80;;;;;;5070261;28;20489;-63
2023/02/12 08:14:40;;;;;;;33.65;21.55;;;128.40;2252.80;;;;;;5070191;28;20378;-62
2023/02/12 08:17:07;;;;;;;33.10;21.23;;;128.60;2252.80;;;;;;5070320;28;20017;-61
2023/02/12 08:19:33;;;;;;;39.30;22.67;;;128.50;2252.80;;;;;;5070536;28;20036;-61
2023/02/12 08:22:01;;;;;;;38.45;25.02;;;128.50;2252.80;;;;;;5070181;28;20031;-61
2023/02/12 08:24:26;;;;;;;92.75;56.92;;;128.70;2252.80;;;;;;5070233;28;20036;-61
2023/02/12 08:26:53;;;;;;;43.53;28.70;;;128.70;2252.80;;;;;;5070152;28;20356;-61
2023/02/12 08:29:22;;;;;;;34.75;23.90;;;128.50;2252.80;;;;;;5070138;28;20025;-61
2023/02/12 08:31:49;;;;;;;37.25;24.88;;;128.50;2252.80;;;;;;5070070;28;20013;-61
2023/02/12 08:34:23;;;;;;;48.63;30.33;;;128.80;2252.80;;;;;;5070077;28;20064;-61
2023/02/12 08:36:52;;;;;;;44.05;26.55;;;128.90;2252.80;;;;;;5070058;28;20462;-63
2023/02/12 08:39:18;;;;;;;34.67;22.52;;;128.90;2252.80;;;;;;5070110;28;20023;-61
2023/02/12 08:41:45;;;;;;;30.48;19.25;;;128.70;2252.80;;;;;;5069987;28;20032;-62
2023/02/12 08:44:11;;;;;;;30.95;21.85;;;128.70;2252.80;;;;;;5069808;28;20061;-61
2023/02/12 08:46:41;;;;;;;36.20;22.55;;;128.90;2252.80;;;;;;5070013;28;20115;-60
2023/02/12 08:49:11;;;;;;;35.38;22.67;;;128.80;2252.80;;;;;;5066925;28;20039;-62
2023/02/12 08:51:41;;;;;;;37.92;22.58;;;128.90;2252.80;;;;;;5068181;28;20036;-62
2023/02/12 08:54:10;;;;;;;53.08;39.72;;;128.90;2252.80;;;;;;5067903;28;20067;-60
2023/02/12 08:56:37;;;;;;;36.22;22.85;;;128.90;2252.80;;;;;;5067815;28;20128;-62
2023/02/12 08:59:04;;;;;;;38.25;26.92;;;153.70;2252.80;;;;;;5040009;28;20068;-61
2023/02/12 09:01:32;;;;;;;40.83;28.45;;;153.60;2252.80;;;;;;5038982;28;20017;-62
2023/02/12 09:03:59;;;;;;;63.83;44.80;;;154.00;2252.80;;;;;;5051358;28;20069;-62
2023/02/12 09:06:25;;;;;;;46.33;27.88;;;154.10;2252.80;;;;;;5053592;28;20103;-61
2023/02/12 09:08:52;;;;;;;35.60;22.75;;;154.10;2252.80;;;;;;5053246;28;20036;-61
2023/02/12 09:11:25;;;;;;;36.30;25.48;;;154.50;2252.80;;;;;;5053169;28;20099;-62
2023/02/12 09:13:51;;;;;;;47.33;33.30;;;179.20;2252.80;;;;;;5067784;28;20478;-61
2023/02/12 09:16:17;;;;;;;36.08;24.98;;;179.30;2252.80;;;;;;5073263;28;20032;-61
2023/02/12 09:18:44;;;;;;;38.20;24.20;;;179.30;2252.80;;;;;;5073462;28;20024;-61
2023/02/12 09:21:15;;;;;;;35.88;24.63;;;179.50;2252.80;;;;;;5073203;28;20025;-61
2023/02/12 09:23:42;;;;;;;29.60;21.10;;;179.60;2252.80;;;;;;5072967;28;20040;-61
2023/02/12 09:26:11;;;;;;;32.10;22.08;;;180.00;2252.80;;;;;;5072988;28;20375;-61
2023/02/12 09:28:38;;;;;;;42.03;29.38;;;180.10;2252.80;;;;;;5073151;28;20025;-61
2023/02/12 09:31:12;;;;;;;40.42;26.67;;;180.10;2252.80;;;;;;5073098;28;20025;-62
2023/02/12 09:33:38;;;;;;;42.28;30.15;;;204.90;2252.80;;;;;;5072664;28;20024;-62
2023/02/12 09:36:10;;;;;;;37.22;23.67;;;205.10;2252.80;;;;;;5072959;28;20028;-63
2023/02/12 09:38:36;;;;;;;57.28;41.40;;;205.20;2252.80;;;;;;5072877;28;20096;-62
2023/02/12 09:41:07;;;;;;;34.08;26.52;;;205.20;2252.80;;;;;;5072460;28;20111;-61
2023/02/12 09:43:38;;;;;;;38.65;28.25;;;205.20;2252.80;;;;;;5072604;28;20517;-61
2023/02/12 09:46:11;;;;;;;37.20;25.73;;;205.50;2252.80;;;;;;5072913;28;20098;-60
2023/02/12 09:48:45;;;;;;;35.13;25.60;;;205.30;2252.80;;;;;;5072740;28;20017;-60
2023/02/12 09:51:11;;;;;;;41.22;27.60;;;205.20;2252.80;;;;;;5072538;28;20081;-61
2023/02/12 09:53:41;;;;;;;41.38;27.83;;;205.20;2252.80;;;;;;5072666;28;20028;-60
2023/02/12 09:56:13;;;;;;;39.38;31.40;;;205.00;2252.80;;;;;;5072756;28;20052;-61
2023/02/12 09:58:51;;;;;;;37.28;26.35;;;205.00;2252.80;;;;;;5072519;28;20056;-60
2023/02/12 10:01:20;;;;;;;37.08;26.58;;;205.10;2252.80;;;;;;5072626;28;20029;-60
2023/02/12 10:03:48;;;;;;;66.22;54.58;;;205.30;2252.80;;;;;;5072354;28;20475;-61
2023/02/12 10:06:16;;;;;;;39.63;25.02;;;205.30;2252.80;;;;;;5072483;28;20024;-62
2023/02/12 10:09:20;;;;;;;42.50;29.13;;;205.30;2252.80;;;;;;5072305;28;20020;-61
2023/02/12 10:11:52;;;;;;;46.35;30.10;;;205.20;2252.80;;;;;;5067583;28;20060;-61
2023/02/12 10:14:18;;;;;;;44.05;30.83;;;205.30;2252.80;;;;;;5071928;28;20039;-61
2023/02/12 10:16:59;;;;;;;41.22;29.45;;;205.20;2252.80;;;;;;5072233;28;20021;-61
2023/02/12 10:19:51;;;;;;;36.72;24.67;;;205.20;2252.80;;;;;;5072269;28;20403;-61
2023/02/12 10:22:33;;;;;;;43.13;28.27;;;205.20;2252.80;;;;;;5072134;28;20111;-61
2023/02/12 10:25:07;;;;;;;37.88;26.33;;;205.30;2252.80;;;;;;5071789;28;20036;-61
2023/02/12 10:27:39;;;;;;;77.43;61.30;;;205.30;2252.80;;;;;;5071815;28;20107;-63
2023/02/12 10:30:26;;;;;;;47.05;32.25;;;205.20;2252.80;;;;;;5072052;28;20092;-61
2023/02/12 10:33:06;;;;;;;77.55;53.80;;;205.00;2252.80;;;;;;5071658;28;20174;-61
2023/02/12 10:35:33;;;;;;;58.78;44.88;;;205.20;2252.80;;;;;;5071550;28;20028;-61
2023/02/12 10:38:25;;;;;;;40.10;29.67;;;205.30;2252.80;;;;;;5071903;28;20024;-61
2023/02/12 10:40:54;;;;;;;49.38;35.28;;;205.20;2252.80;;;;;;5070573;28;20038;-58
2023/02/12 10:43:19;;;;;;;40.17;27.13;;;205.20;2252.80;;;;;;5074788;28;20056;-59
2023/02/12 10:45:45;;;;;;;40.05;28.27;;;205.00;2252.80;;;;;;5091796;28;20024;-59
2023/02/12 10:48:31;;;;;;;43.80;32.47;;;205.00;2252.80;;;;;;5091533;28;20114;-63
2023/02/12 10:51:26;;;;;;;41.90;28.50;;;204.90;2252.80;;;;;;5062302;28;20359;-59
2023/02/12 10:53:53;;;;;;;38.53;25.73;;;204.80;2252.80;;;;;;5062460;28;20039;-60
2023/02/12 10:56:23;;;;;;;44.55;31.38;;;180.00;2252.80;;;;;;5071164;28;20032;-60
2023/02/12 10:58:50;;;;;;;38.00;26.10;;;180.00;2252.80;;;;;;5071153;28;20021;-60
2023/02/12 11:01:24;;;;;;;38.55;26.30;;;204.80;2252.80;;;;;;5064872;28;20033;-60
2023/02/12 11:03:51;;;;;;;40.90;28.08;;;204.80;2252.80;;;;;;5060803;28;20116;-59
2023/02/12 11:06:24;;;;;;;39.17;26.88;;;180.10;2252.80;;;;;;5059225;28;20017;-60
2023/02/12 11:08:50;;;;;;;43.35;29.88;;;180.10;2252.80;;;;;;5048800;28;20116;-60
2023/02/12 11:11:25;;;;;;;66.13;44.22;;;204.80;2252.80;;;;;;5048553;28;20029;-60
2023/02/12 11:13:56;;;;;;;40.80;28.40;;;204.80;2252.80;;;;;;5053781;28;20139;-60
2023/02/12 11:16:53;;;;;;;49.97;32.60;;;204.80;2252.80;;;;;;5059377;28;20513;-59
2023/02/12 11:19:28;;;;;;;62.20;46.25;;;180.10;2252.80;;;;;;5054616;28;20601;-61
2023/02/12 11:22:17;;;;;;;39.05;25.25;;;204.80;2252.80;;;;;;5057520;28;20078;-59
2023/02/12 11:24:45;;;;;;;41.00;29.52;;;180.10;2252.80;;;;;;5056121;28;20100;-58
2023/02/12 11:27:37;;;;;;;47.45;37.25;;;180.10;2252.80;;;;;;5058252;28;20348;-60
2023/02/12 11:30:11;;;;;;;44.40;30.02;;;180.00;2252.80;;;;;;5051988;28;20041;-59
2023/02/12 11:32:37;;;;;;;48.25;36.25;;;180.10;2252.80;;;;;;5057802;28;20461;-60
2023/02/12 11:35:29;;;;;;;43.83;30.10;;;204.90;2252.80;;;;;;5058796;28;20135;-59
2023/02/12 11:37:57;;;;;;;43.63;31.80;;;204.90;2252.80;;;;;;5059588;28;20078;-61
2023/02/12 11:40:29;;;;;;;42.72;30.92;;;204.90;2252.80;;;;;;5057919;28;20029;-61
2023/02/12 11:43:04;;;;;;;45.00;28.73;;;205.00;2252.80;;;;;;5053554;28;20574;-60
2023/02/12 11:45:46;;;;;;;49.10;35.50;;;205.00;2252.80;;;;;;5048424;28;20064;-60
2023/02/12 11:48:29;;;;;;;39.83;27.67;;;205.10;2252.80;;;;;;5047944;28;20111;-60
2023/02/12 11:50:57;;;;;;;51.92;34.97;;;205.10;2252.80;;;;;;5041619;28;20032;-62
2023/02/12 11:53:31;;;;;;;39.28;29.50;;;205.20;2252.80;;;;;;5037597;28;20132;-60
2023/02/12 11:56:03;;;;;;;62.20;45.00;;;205.20;2252.80;;;;;;5038341;28;20044;-61
2023/02/12 11:58:29;;;;;;;47.60;34.63;;;205.20;2252.80;;;;;;5037224;28;20029;-60
2023/02/12 12:00:59;;;;;;;63.83;45.85;;;205.20;2252.80;;;;;;5035708;28;20021;-61
2023/02/12 12:04:03;;;;;;;67.05;47.45;;;205.30;2252.80;;;;;;5037244;28;20114;-59
2023/02/12 12:06:45;;;;;;;55.83;36.63;;;205.40;2252.80;;;;;;4944995;29;20471;-61
2023/02/12 12:09:25;;;;;;;48.13;31.75;;;205.40;2252.80;;;;;;4945214;29;20055;-59
2023/02/12 12:12:16;;;;;;;59.97;43.15;;;205.40;2252.80;;;;;;4945188;29;20031;-60
2023/02/12 12:20:54;;;;;;;41.67;29.25;;;230.90;2252.80;;;;;;4947327;29;20242;-60
2023/02/12 12:23:29;;;;;;;39.78;28.77;;;230.60;2252.80;;;;;;4946143;29;20187;-60
2023/02/12 12:26:00;;;;;;;45.40;32.58;;;230.70;2252.80;;;;;;4943896;29;20471;-59