Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:05;;;;;;;7.75;5.22;;;14.70;99.90;;;;;;5042875;28;20018;-75
2021/09/14 00:03:30;;;;;;;5.63;5.00;;;14.70;99.90;;;;;;5045457;28;20057;-75
2021/09/14 00:05:56;;;;;;;5.70;5.10;;;14.70;99.90;;;;;;5039297;28;20033;-76
2021/09/14 00:08:21;;;;;;;6.47;5.07;;;14.80;99.90;;;;;;5036393;28;20033;-76
2021/09/14 00:10:47;;;;;;;8.13;5.15;;;14.90;99.90;;;;;;5039526;28;20025;-75
2021/09/14 00:13:13;;;;;;;7.22;5.72;;;14.90;99.90;;;;;;5051255;28;20089;-75
2021/09/14 00:15:39;;;;;;;7.47;5.10;;;15.10;99.90;;;;;;5038793;28;20057;-75
2021/09/14 00:18:05;;;;;;;6.15;4.85;;;15.00;99.90;;;;;;5038360;28;20049;-76
2021/09/14 00:20:30;;;;;;;8.30;4.90;;;15.10;99.90;;;;;;5044995;28;20097;-75
2021/09/14 00:22:56;;;;;;;5.78;5.28;;;15.00;99.90;;;;;;5045711;28;20025;-75
2021/09/14 00:25:21;;;;;;;7.00;4.72;;;14.70;99.90;;;;;;5038284;28;20036;-75
2021/09/14 00:27:46;;;;;;;5.95;4.72;;;14.70;99.90;;;;;;5051529;28;20036;-75
2021/09/14 00:30:12;;;;;;;6.43;5.50;;;14.60;99.90;;;;;;5063580;28;20033;-75
2021/09/14 00:32:39;;;;;;;6.05;5.13;;;14.80;99.90;;;;;;5037915;28;20029;-75
2021/09/14 00:35:05;;;;;;;5.88;4.80;;;14.80;99.90;;;;;;5063479;28;20110;-74
2021/09/14 00:37:30;;;;;;;8.13;5.50;;;14.70;99.90;;;;;;5039873;28;20064;-75
2021/09/14 00:39:56;;;;;;;8.15;5.97;;;14.50;99.90;;;;;;5047668;28;20100;-75
2021/09/14 00:42:21;;;;;;;6.00;5.40;;;14.40;99.90;;;;;;5036590;28;20025;-74
2021/09/14 00:44:48;;;;;;;9.93;5.90;;;14.30;99.90;;;;;;5046252;28;20037;-74
2021/09/14 00:47:13;;;;;;;7.43;5.72;;;14.10;99.90;;;;;;5047249;28;20036;-75
2021/09/14 00:49:39;;;;;;;6.82;5.40;;;14.20;99.90;;;;;;5043171;28;20029;-75
2021/09/14 00:52:05;;;;;;;8.88;5.10;;;14.20;99.90;;;;;;5053974;28;20118;-75
2021/09/14 00:54:31;;;;;;;6.28;4.88;;;14.20;99.90;;;;;;5041765;28;20032;-75
2021/09/14 00:56:57;;;;;;;5.40;4.85;;;14.20;99.90;;;;;;5040302;28;20022;-75
2021/09/14 00:59:23;;;;;;;5.78;4.93;;;14.20;99.90;;;;;;5047075;28;20156;-75
2021/09/14 01:01:51;;;;;;;6.55;5.20;;;14.20;99.90;;;;;;5048740;28;20024;-76
2021/09/14 01:04:17;;;;;;;6.50;5.63;;;14.30;99.90;;;;;;5043148;28;20100;-75
2021/09/14 01:06:42;;;;;;;6.13;5.30;;;14.30;99.90;;;;;;5040161;28;20060;-76
2021/09/14 01:09:09;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;5046798;28;20072;-75
2021/09/14 01:11:34;;;;;;;6.32;5.72;;;14.10;99.90;;;;;;5047029;28;20021;-74
2021/09/14 01:14:04;;;;;;;7.90;5.30;;;14.00;99.90;;;;;;5041544;28;20081;-75
2021/09/14 01:16:32;;;;;;;6.57;5.20;;;14.10;99.90;;;;;;5039168;28;20468;-74
2021/09/14 01:19:02;;;;;;;6.00;5.15;;;14.00;99.90;;;;;;5052660;28;20025;-74
2021/09/14 01:21:28;;;;;;;7.90;5.13;;;14.10;99.90;;;;;;5072114;28;20517;-75
2021/09/14 01:23:55;;;;;;;6.22;4.95;;;14.20;99.90;;;;;;5044889;28;20083;-74
2021/09/14 01:26:21;;;;;;;6.95;5.28;;;14.10;99.90;;;;;;5033627;28;20033;-76
2021/09/14 01:28:47;;;;;;;6.55;5.20;;;14.20;99.90;;;;;;5043052;28;20047;-75
2021/09/14 01:31:13;;;;;;;6.53;5.10;;;14.20;99.90;;;;;;5039853;28;20479;-75
2021/09/14 01:33:39;;;;;;;5.13;4.60;;;14.10;99.90;;;;;;5044432;28;20029;-75
2021/09/14 01:36:05;;;;;;;6.53;5.10;;;14.20;99.90;;;;;;5047404;28;20483;-75
2021/09/14 01:38:30;;;;;;;5.35;4.78;;;14.20;99.90;;;;;;5044460;28;20581;-74
2021/09/14 01:40:56;;;;;;;6.75;5.30;;;14.20;99.90;;;;;;5037935;28;20053;-75
2021/09/14 01:43:22;;;;;;;5.72;4.80;;;14.30;99.90;;;;;;5044053;28;20096;-75
2021/09/14 01:45:48;;;;;;;8.10;5.18;;;14.20;99.90;;;;;;5043595;28;20051;-75
2021/09/14 01:48:13;;;;;;;6.55;5.10;;;14.10;99.90;;;;;;5063774;28;20032;-76
2021/09/14 01:50:40;;;;;;;7.75;4.78;;;14.20;99.90;;;;;;5040752;28;20032;-76
2021/09/14 01:53:05;;;;;;;5.50;4.63;;;14.20;99.90;;;;;;5044358;28;20025;-76
2021/09/14 01:55:31;;;;;;;6.40;5.20;;;14.10;99.90;;;;;;5046060;28;20666;-75
2021/09/14 01:57:57;;;;;;;8.35;5.63;;;14.10;99.90;;;;;;5042319;28;20143;-75
2021/09/14 02:00:26;;;;;;;5.88;5.32;;;14.20;99.90;;;;;;5039153;28;20082;-75
2021/09/14 02:03:18;;;;;;;7.07;5.25;;;14.10;99.90;;;;;;5043791;28;20057;-75
2021/09/14 02:05:58;;;;;;;6.93;5.40;;;14.10;99.90;;;;;;5040591;28;20027;-75
2021/09/14 02:59:21;;;;;;;6.13;5.43;;;13.80;99.90;;;;;;5045123;28;20021;-75
2021/09/14 03:01:47;;;;;;;7.00;5.68;;;13.80;99.90;;;;;;5045771;28;20025;-75
2021/09/14 03:04:14;;;;;;;6.45;5.32;;;13.90;99.90;;;;;;5038483;28;20025;-77
2021/09/14 03:06:40;;;;;;;6.55;5.57;;;13.80;99.90;;;;;;5037808;28;20025;-76
2021/09/14 03:09:06;;;;;;;6.28;5.65;;;13.80;99.90;;;;;;5045384;28;20021;-75
2021/09/14 03:11:31;;;;;;;7.63;5.55;;;13.80;99.90;;;;;;5046467;28;20467;-76
2021/09/14 03:13:58;;;;;;;6.88;5.95;;;13.80;99.90;;;;;;5052566;28;20036;-76
2021/09/14 03:16:23;;;;;;;7.68;5.90;;;13.80;99.90;;;;;;5039152;28;20024;-75
2021/09/14 03:18:49;;;;;;;9.15;6.88;;;13.80;99.90;;;;;;5065617;28;20025;-76
2021/09/14 03:21:16;;;;;;;8.02;6.07;;;13.60;99.90;;;;;;5039554;28;20475;-75
2021/09/14 03:23:41;;;;;;;7.13;6.20;;;13.70;99.90;;;;;;5058534;28;20029;-75
2021/09/14 03:26:07;;;;;;;6.82;6.13;;;13.80;99.90;;;;;;5032542;28;20029;-75
2021/09/14 03:28:33;;;;;;;8.23;5.90;;;13.70;99.90;;;;;;5039076;28;20029;-75
2021/09/14 03:30:59;;;;;;;7.38;6.43;;;13.70;99.90;;;;;;5038872;28;20387;-75
2021/09/14 03:33:24;;;;;;;6.47;5.82;;;13.70;99.90;;;;;;5044583;28;20013;-75
2021/09/14 03:35:50;;;;;;;7.47;6.13;;;13.60;99.90;;;;;;5045275;28;20040;-75
2021/09/14 03:38:15;;;;;;;6.43;5.50;;;13.50;99.90;;;;;;5038500;28;20120;-75
2021/09/14 03:40:42;;;;;;;9.35;6.30;;;13.60;99.90;;;;;;5037390;28;20025;-75
2021/09/14 03:43:09;;;;;;;7.20;6.28;;;13.70;99.90;;;;;;5044386;28;20483;-75
2021/09/14 03:45:35;;;;;;;7.43;6.13;;;13.60;99.90;;;;;;5046130;28;20146;-76
2021/09/14 03:48:01;;;;;;;8.80;6.13;;;13.60;99.90;;;;;;5064143;28;20040;-76
2021/09/14 03:50:26;;;;;;;7.20;6.35;;;13.70;99.90;;;;;;5038609;28;20032;-76
2021/09/14 03:52:52;;;;;;;7.68;6.22;;;13.70;99.90;;;;;;5051988;28;20506;-76
2021/09/14 03:55:17;;;;;;;6.65;6.05;;;13.60;99.90;;;;;;5036971;28;20483;-75
2021/09/14 03:57:43;;;;;;;8.15;6.68;;;13.60;99.90;;;;;;5044159;28;20025;-76
2021/09/14 04:00:09;;;;;;;8.82;5.78;;;13.60;99.90;;;;;;5059344;28;20025;-75
2021/09/14 04:02:39;;;;;;;9.10;6.13;;;13.70;99.90;;;;;;5044004;28;20388;-75
2021/09/14 04:05:33;;;;;;;6.38;5.78;;;13.70;99.90;;;;;;5059876;28;20055;-76
2021/09/14 04:10:36;;;;;;;8.70;6.93;;;13.60;99.90;;;;;;5045711;28;20021;-76
2021/09/14 04:13:02;;;;;;;7.25;5.93;;;13.60;99.90;;;;;;5048965;28;20021;-75
2021/09/14 04:15:28;;;;;;;7.07;6.00;;;13.70;99.90;;;;;;5049609;28;20491;-75
2021/09/14 04:17:54;;;;;;;6.75;6.05;;;13.70;99.90;;;;;;5048651;28;20032;-76
2021/09/14 04:20:19;;;;;;;7.13;6.03;;;13.60;99.90;;;;;;5042521;28;20426;-76
2021/09/14 04:22:45;;;;;;;8.98;6.38;;;13.80;99.90;;;;;;5043113;28;20033;-76
2021/09/14 04:25:10;;;;;;;8.68;6.22;;;13.90;99.90;;;;;;5048816;28;20115;-76
2021/09/14 04:27:36;;;;;;;8.80;7.30;;;13.70;99.90;;;;;;5049169;28;20051;-76
2021/09/14 04:30:05;;;;;;;7.15;6.45;;;13.50;99.90;;;;;;5042424;28;20025;-75
2021/09/14 04:32:30;;;;;;;7.50;6.65;;;13.40;99.90;;;;;;5042757;28;20021;-76
2021/09/14 04:34:56;;;;;;;8.90;5.88;;;13.40;99.90;;;;;;5059592;28;20024;-75
2021/09/14 04:37:21;;;;;;;7.72;6.20;;;13.60;99.90;;;;;;5035878;28;20029;-75
2021/09/14 04:39:47;;;;;;;7.00;6.30;;;13.70;99.90;;;;;;5047276;28;20458;-75
2021/09/14 04:42:12;;;;;;;7.75;6.90;;;13.70;99.90;;;;;;5047620;28;20025;-76
2021/09/14 04:44:38;;;;;;;8.20;6.25;;;13.60;99.90;;;;;;5068506;28;20115;-75
2021/09/14 04:47:03;;;;;;;7.80;6.88;;;13.60;99.90;;;;;;5041959;28;20028;-75
2021/09/14 04:49:29;;;;;;;8.43;6.50;;;13.60;99.90;;;;;;5048688;28;20036;-75
2021/09/14 04:51:54;;;;;;;7.30;6.38;;;13.60;99.90;;;;;;5046973;28;20029;-75
2021/09/14 04:54:20;;;;;;;8.90;6.40;;;13.60;99.90;;;;;;5041660;28;20021;-76
2021/09/14 04:56:45;;;;;;;8.32;7.10;;;13.70;99.90;;;;;;5041964;28;20111;-76
2021/09/14 04:59:11;;;;;;;7.35;6.30;;;13.70;99.90;;;;;;5068281;28;20079;-76
2021/09/14 05:01:36;;;;;;;7.57;6.28;;;13.80;99.90;;;;;;5042135;28;20033;-76
2021/09/14 05:04:02;;;;;;;9.52;6.72;;;13.80;99.90;;;;;;5048185;28;20033;-74
2021/09/14 05:06:27;;;;;;;7.22;6.10;;;13.80;99.90;;;;;;5047461;28;20040;-74
2021/09/14 05:08:53;;;;;;;8.75;6.60;;;13.70;99.90;;;;;;5033971;28;20014;-73
2021/09/14 05:11:18;;;;;;;7.88;6.72;;;13.70;99.90;;;;;;5034877;28;20018;-74
2021/09/14 05:13:44;;;;;;;11.75;7.65;;;13.60;99.90;;;;;;5053719;28;20467;-74
2021/09/14 05:16:09;;;;;;;7.95;7.07;;;13.60;99.90;;;;;;5040847;28;20484;-73
2021/09/14 05:18:35;;;;;;;10.00;6.78;;;13.40;99.90;;;;;;5033326;28;20029;-73
2021/09/14 05:21:00;;;;;;;8.10;7.30;;;13.50;99.90;;;;;;5046968;28;20017;-74
2021/09/14 05:23:35;;;;;;;10.60;6.78;;;13.50;99.90;;;;;;5052216;28;20025;-74
2021/09/14 05:26:02;;;;;;;9.32;6.53;;;13.50;99.90;;;;;;5052713;28;20036;-73
2021/09/14 05:28:27;;;;;;;8.93;7.03;;;13.50;99.90;;;;;;5046108;28;20117;-75
2021/09/14 05:30:53;;;;;;;6.80;6.20;;;13.60;99.90;;;;;;5046495;28;20116;-75
2021/09/14 05:33:19;;;;;;;11.30;6.53;;;13.50;99.90;;;;;;5040403;28;20021;-75
2021/09/14 05:35:51;;;;;;;12.80;6.82;;;13.60;99.90;;;;;;5039862;28;20487;-75
2021/09/14 05:38:19;;;;;;;11.07;6.63;;;13.50;99.90;;;;;;5057092;28;20069;-75
2021/09/14 05:40:46;;;;;;;9.07;6.75;;;13.70;99.90;;;;;;5049884;28;20028;-75
2021/09/14 05:43:11;;;;;;;10.02;7.78;;;13.80;99.90;;;;;;5065700;28;20029;-75
2021/09/14 05:45:38;;;;;;;8.63;7.15;;;13.80;99.90;;;;;;5040187;28;20045;-75
2021/09/14 05:48:03;;;;;;;7.65;6.38;;;13.90;99.90;;;;;;5046049;28;20028;-75
2021/09/14 05:50:29;;;;;;;8.40;6.55;;;14.00;99.90;;;;;;5048325;28;20108;-75
2021/09/14 05:52:55;;;;;;;10.23;6.63;;;14.10;99.90;;;;;;5056984;28;20112;-75
2021/09/14 05:55:20;;;;;;;9.85;6.95;;;14.20;99.90;;;;;;5034990;28;20448;-75
2021/09/14 05:57:46;;;;;;;7.40;6.18;;;14.30;99.90;;;;;;5044819;28;20029;-74
2021/09/14 06:00:12;;;;;;;9.70;7.30;;;14.50;99.90;;;;;;5047100;28;20028;-75
2021/09/14 06:02:38;;;;;;;7.50;6.80;;;14.60;99.90;;;;;;5061322;28;20028;-75
2021/09/14 06:05:04;;;;;;;10.73;6.35;;;14.70;99.90;;;;;;5059086;28;20108;-74
2021/09/14 06:07:30;;;;;;;9.32;6.50;;;14.80;99.90;;;;;;5061289;28;20025;-75
2021/09/14 06:09:56;;;;;;;7.65;6.40;;;14.80;99.90;;;;;;5059148;28;20108;-74
2021/09/14 06:12:22;;;;;;;8.95;6.40;;;14.80;99.90;;;;;;5061077;28;20099;-75
2021/09/14 06:14:47;;;;;;;8.30;6.50;;;14.90;99.90;;;;;;5059172;28;20050;-75
2021/09/14 06:17:13;;;;;;;8.48;6.15;;;15.00;99.90;;;;;;5045231;28;20450;-75
2021/09/14 06:19:38;;;;;;;9.75;6.25;;;15.20;99.90;;;;;;5046763;28;20112;-74
2021/09/14 06:22:04;;;;;;;7.65;5.85;;;15.30;99.90;;;;;;5066259;28;20032;-75
2021/09/14 06:24:30;;;;;;;6.07;5.28;;;15.40;99.90;;;;;;5040744;28;20029;-75
2021/09/14 06:26:56;;;;;;;9.07;5.82;;;15.50;99.90;;;;;;5044443;28;20033;-74
2021/09/14 06:29:22;;;;;;;8.70;6.25;;;15.60;99.90;;;;;;5045214;28;20028;-74
2021/09/14 06:31:47;;;;;;;8.15;5.95;;;15.70;99.90;;;;;;5040987;28;20055;-74
2021/09/14 06:34:13;;;;;;;6.10;5.45;;;15.80;99.90;;;;;;5039397;28;20491;-74
2021/09/14 06:36:38;;;;;;;6.70;5.78;;;15.90;99.90;;;;;;5059973;28;20125;-75
2021/09/14 06:39:04;;;;;;;10.88;6.00;;;16.00;99.90;;;;;;5059772;28;20056;-75
2021/09/14 06:41:30;;;;;;;7.03;6.10;;;16.00;99.90;;;;;;5065734;28;20025;-75
2021/09/14 06:43:56;;;;;;;7.13;5.57;;;16.20;99.90;;;;;;5039640;28;20025;-75
2021/09/14 06:46:23;;;;;;;6.97;5.53;;;16.30;99.90;;;;;;5060067;28;20097;-74
2021/09/14 06:48:48;;;;;;;5.85;5.25;;;16.40;99.90;;;;;;5043875;28;20033;-75
2021/09/14 06:51:14;;;;;;;7.35;5.85;;;16.50;99.90;;;;;;5060351;28;20382;-75
2021/09/14 06:53:40;;;;;;;9.15;5.90;;;16.50;99.90;;;;;;5057873;28;20040;-74
2021/09/14 06:56:07;;;;;;;7.10;5.53;;;16.50;99.90;;;;;;5060162;28;20029;-74
2021/09/14 06:58:32;;;;;;;5.88;5.28;;;16.70;99.90;;;;;;5037946;28;20451;-74
2021/09/14 07:00:58;;;;;;;7.78;5.95;;;16.80;99.90;;;;;;5045128;28;20071;-75
2021/09/14 07:03:24;;;;;;;6.63;5.38;;;16.90;99.90;;;;;;5044843;28;20394;-75
2021/09/14 07:05:49;;;;;;;8.60;5.60;;;17.10;99.90;;;;;;5048072;28;20028;-74
2021/09/14 07:08:15;;;;;;;6.32;5.18;;;17.20;99.90;;;;;;5057969;28;20017;-75
2021/09/14 07:10:40;;;;;;;13.00;5.80;;;17.30;99.90;;;;;;5060186;28;20470;-74
2021/09/14 07:13:06;;;;;;;11.13;5.38;;;17.30;99.90;;;;;;5044434;28;20100;-75
2021/09/14 07:15:31;;;;;;;6.75;5.05;;;17.40;99.90;;;;;;5064771;28;20021;-75
2021/09/14 07:17:57;;;;;;;6.97;5.43;;;17.60;99.90;;;;;;5065779;28;20032;-75
2021/09/14 07:20:22;;;;;;;7.28;5.30;;;17.70;99.90;;;;;;5043754;28;20028;-75
2021/09/14 07:22:48;;;;;;;7.63;5.35;;;17.80;99.90;;;;;;5032989;28;20037;-75
2021/09/14 07:25:13;;;;;;;5.85;5.25;;;18.00;99.90;;;;;;5051783;28;20050;-74
2021/09/14 07:27:39;;;;;;;5.47;4.97;;;18.00;99.90;;;;;;5038707;28;20025;-75
2021/09/14 07:30:06;;;;;;;9.25;5.80;;;18.20;99.90;;;;;;5045360;28;20017;-74
2021/09/14 07:32:31;;;;;;;8.80;5.30;;;18.30;99.90;;;;;;5033346;28;20099;-74
2021/09/14 07:34:57;;;;;;;7.13;5.57;;;18.50;99.90;;;;;;5051882;28;20578;-75
2021/09/14 07:37:22;;;;;;;5.40;4.90;;;18.50;99.90;;;;;;5052109;28;20029;-75
2021/09/14 07:39:49;;;;;;;6.50;5.68;;;18.70;99.90;;;;;;5044767;28;20039;-75
2021/09/14 07:42:15;;;;;;;13.38;6.28;;;18.70;99.90;;;;;;5044320;28;20049;-75
2021/09/14 07:44:40;;;;;;;5.60;5.00;;;18.80;99.90;;;;;;5065175;28;20067;-75
2021/09/14 07:47:06;;;;;;;5.25;4.40;;;19.00;99.90;;;;;;5038156;28;20025;-74
2021/09/14 07:49:32;;;;;;;6.50;5.15;;;19.10;99.90;;;;;;5057568;28;20159;-75
2021/09/14 07:51:57;;;;;;;5.78;4.28;;;19.20;99.90;;;;;;5045258;28;20505;-75
2021/09/14 07:54:23;;;;;;;5.50;4.50;;;19.50;99.90;;;;;;5038209;28;20032;-75
2021/09/14 07:56:48;;;;;;;4.78;4.28;;;19.60;99.90;;;;;;5037473;28;20040;-75
2021/09/14 07:59:14;;;;;;;9.13;4.60;;;19.60;99.90;;;;;;5045257;28;20025;-75
2021/09/14 08:01:39;;;;;;;6.35;4.97;;;19.50;99.90;;;;;;5044817;28;20376;-75
2021/09/14 08:04:05;;;;;;;4.97;4.47;;;19.60;99.90;;;;;;5036864;28;20028;-74
2021/09/14 08:06:31;;;;;;;4.97;4.47;;;19.80;99.90;;;;;;5038948;28;20025;-75
2021/09/14 08:08:56;;;;;;;6.65;4.75;;;19.90;99.90;;;;;;5050925;28;20021;-74
2021/09/14 08:11:22;;;;;;;8.85;5.65;;;20.10;99.90;;;;;;5037969;28;20029;-75
2021/09/14 08:13:50;;;;;;;13.65;4.68;;;20.20;99.90;;;;;;5030487;28;20061;-75
2021/09/14 08:16:16;;;;;;;6.60;4.60;;;20.20;99.90;;;;;;5031551;28;20021;-75
2021/09/14 08:18:42;;;;;;;5.47;4.40;;;20.30;99.90;;;;;;5044937;28;20034;-75
2021/09/14 08:21:07;;;;;;;9.93;5.50;;;20.30;99.90;;;;;;5042804;28;20031;-75
2021/09/14 08:23:34;;;;;;;5.57;4.40;;;20.50;99.90;;;;;;5043774;28;20024;-75
2021/09/14 08:26:00;;;;;;;5.00;4.05;;;20.60;99.90;;;;;;5046052;28;20029;-75
2021/09/14 08:28:26;;;;;;;5.53;4.50;;;20.60;99.90;;;;;;5045166;28;20479;-75
2021/09/14 08:30:52;;;;;;;5.97;4.32;;;20.70;99.90;;;;;;5044534;28;20026;-75
2021/09/14 08:33:18;;;;;;;4.97;4.32;;;20.80;99.90;;;;;;5040312;28;20036;-75
2021/09/14 08:35:44;;;;;;;9.07;4.40;;;21.00;99.90;;;;;;5036606;28;20025;-74
2021/09/14 08:38:09;;;;;;;5.15;3.80;;;21.10;99.90;;;;;;5058275;28;20040;-75
2021/09/14 08:40:35;;;;;;;4.47;4.03;;;21.30;99.90;;;;;;5057881;28;20037;-75
2021/09/14 08:43:01;;;;;;;7.47;4.10;;;21.40;99.90;;;;;;5043849;28;20402;-75
2021/09/14 08:45:27;;;;;;;5.45;4.47;;;21.30;99.90;;;;;;5044901;28;20028;-75
2021/09/14 08:47:53;;;;;;;5.25;4.40;;;21.50;99.90;;;;;;5064490;28;20367;-75
2021/09/14 08:50:22;;;;;;;7.68;4.10;;;21.60;99.90;;;;;;5037769;28;20471;-76
2021/09/14 08:52:48;;;;;;;4.80;3.90;;;21.80;99.90;;;;;;5038906;28;20025;-75
2021/09/14 08:55:14;;;;;;;4.70;3.95;;;21.70;99.90;;;;;;5037824;28;20087;-75
2021/09/14 08:57:39;;;;;;;5.00;3.80;;;21.80;99.90;;;;;;5052776;28;20029;-77
2021/09/14 09:00:06;;;;;;;4.80;3.75;;;22.00;99.90;;;;;;5041862;28;20036;-76
2021/09/14 09:02:31;;;;;;;4.57;4.13;;;22.00;99.90;;;;;;5060472;28;20035;-75
2021/09/14 09:05:03;;;;;;;5.60;3.83;;;22.10;99.90;;;;;;5048033;28;20032;-75
2021/09/14 09:07:34;;;;;;;5.13;3.90;;;22.10;99.90;;;;;;5035065;28;20104;-76
2021/09/14 09:10:16;;;;;;;5.45;4.40;;;22.20;99.90;;;;;;5035734;28;20442;-75
2021/09/14 09:12:44;;;;;;;5.22;4.18;;;22.30;99.90;;;;;;5044163;28;20430;-76
2021/09/14 09:15:31;;;;;;;5.13;3.88;;;22.30;99.90;;;;;;5048082;28;20025;-76
2021/09/14 09:18:11;;;;;;;5.80;3.75;;;22.30;99.90;;;;;;5048035;28;20100;-76
2021/09/14 09:20:40;;;;;;;8.25;4.65;;;22.30;99.90;;;;;;5043891;28;20029;-76
2021/09/14 09:23:17;;;;;;;5.00;4.30;;;22.10;99.90;;;;;;5039948;28;20026;-76
2021/09/14 09:25:43;;;;;;;5.07;3.92;;;22.20;99.90;;;;;;5043201;28;20033;-76
2021/09/14 09:28:19;;;;;;;6.22;3.85;;;22.40;99.90;;;;;;5046936;28;20418;-75
2021/09/14 09:30:53;;;;;;;7.20;4.03;;;22.60;99.90;;;;;;5046977;28;20024;-76
2021/09/14 09:33:24;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;5040150;28;20610;-76
2021/09/14 09:35:49;;;;;;;6.18;4.25;;;23.00;99.90;;;;;;5039603;28;20048;-76
2021/09/14 09:38:15;;;;;;;5.47;4.22;;;22.90;99.90;;;;;;5047248;28;20495;-76
2021/09/14 09:40:42;;;;;;;5.13;3.83;;;22.90;99.90;;;;;;5046414;28;20032;-75
2021/09/14 09:43:10;;;;;;;5.80;4.35;;;23.00;99.90;;;;;;5040783;28;20035;-76
2021/09/14 09:45:46;;;;;;;4.65;4.25;;;23.00;99.90;;;;;;5039824;28;20025;-76
2021/09/14 09:48:14;;;;;;;5.07;4.20;;;23.10;99.90;;;;;;5065266;28;20025;-76
2021/09/14 09:50:41;;;;;;;6.03;3.95;;;23.10;99.90;;;;;;5040881;28;20026;-75
2021/09/14 09:53:09;;;;;;;6.63;4.70;;;23.10;99.90;;;;;;5043546;28;20025;-75
2021/09/14 09:55:35;;;;;;;5.00;4.15;;;23.20;99.90;;;;;;5036804;28;20490;-76
2021/09/14 09:58:05;;;;;;;6.53;4.65;;;23.30;99.90;;;;;;5044451;28;20033;-76
2021/09/14 10:00:39;;;;;;;5.28;4.70;;;23.30;99.90;;;;;;5047170;28;20053;-76
2021/09/14 10:03:18;;;;;;;6.57;4.32;;;23.50;99.90;;;;;;5043898;28;20039;-76
2021/09/14 10:05:47;;;;;;;4.55;4.13;;;23.60;99.90;;;;;;5040077;28;20464;-76
2021/09/14 10:08:19;;;;;;;5.68;4.72;;;23.80;99.90;;;;;;5040791;28;20061;-76
2021/09/14 10:10:53;;;;;;;5.07;4.50;;;23.60;99.90;;;;;;5040585;28;20021;-76
2021/09/14 10:13:30;;;;;;;4.97;4.47;;;23.80;99.90;;;;;;5040379;28;20021;-76
2021/09/14 10:15:56;;;;;;;6.30;4.50;;;24.00;99.90;;;;;;5044109;28;20029;-76
2021/09/14 10:18:30;;;;;;;4.82;4.32;;;24.00;99.90;;;;;;5052474;28;20440;-76
2021/09/14 10:20:57;;;;;;;5.60;4.30;;;24.00;99.90;;;;;;5063054;28;20033;-76
2021/09/14 10:23:28;;;;;;;6.30;4.28;;;24.10;99.90;;;;;;5066947;28;20028;-76
2021/09/14 10:26:05;;;;;;;6.07;4.22;;;24.10;99.90;;;;;;5042031;28;20036;-76
2021/09/14 10:28:44;;;;;;;5.88;4.25;;;24.10;99.90;;;;;;5040885;28;20386;-75
2021/09/14 10:31:27;;;;;;;5.32;4.82;;;24.30;99.90;;;;;;5038770;28;20024;-75
2021/09/14 10:34:03;;;;;;;4.97;4.40;;;24.40;99.90;;;;;;5041826;28;20032;-75
2021/09/14 10:36:30;;;;;;;6.63;4.45;;;24.30;99.90;;;;;;5045220;28;20040;-76
2021/09/14 10:38:56;;;;;;;4.65;4.15;;;24.30;99.90;;;;;;5059381;28;20078;-76
2021/09/14 10:41:22;;;;;;;4.72;4.28;;;24.60;99.90;;;;;;5032526;28;20053;-76
2021/09/14 10:43:55;;;;;;;4.70;4.30;;;24.60;99.90;;;;;;5046003;28;20033;-75
2021/09/14 10:46:22;;;;;;;6.40;4.28;;;24.70;99.90;;;;;;5038718;28;20048;-75
2021/09/14 10:48:52;;;;;;;6.22;4.35;;;24.80;99.90;;;;;;5052680;28;20036;-75
2021/09/14 10:51:18;;;;;;;4.80;4.07;;;24.90;99.90;;;;;;5040924;28;20100;-76
2021/09/14 10:53:54;;;;;;;4.78;4.22;;;25.00;99.90;;;;;;5039546;28;20013;-75
2021/09/14 10:56:20;;;;;;;4.55;4.07;;;25.20;99.90;;;;;;5043247;28;20487;-75
2021/09/14 10:58:46;;;;;;;6.38;4.50;;;25.20;99.90;;;;;;5046213;28;20033;-76
2021/09/14 11:01:13;;;;;;;7.22;4.35;;;25.00;99.90;;;;;;5042516;28;20486;-75
2021/09/14 11:03:39;;;;;;;5.40;4.75;;;25.10;99.90;;;;;;5039293;28;20043;-76
2021/09/14 11:06:08;;;;;;;5.60;4.57;;;25.20;99.90;;;;;;5041668;28;20113;-74
2021/09/14 11:08:34;;;;;;;6.90;4.30;;;25.40;99.90;;;;;;5046363;28;20025;-75
2021/09/14 11:11:01;;;;;;;5.20;4.30;;;25.50;99.90;;;;;;5043229;28;20029;-76
2021/09/14 11:13:30;;;;;;;5.40;4.20;;;25.40;99.90;;;;;;5037893;28;20401;-76
2021/09/14 11:16:04;;;;;;;5.65;4.00;;;25.50;99.90;;;;;;5040267;28;20566;-75
2021/09/14 11:18:31;;;;;;;5.57;4.55;;;25.50;99.90;;;;;;5051062;28;20017;-75
2021/09/14 11:21:08;;;;;;;5.32;4.13;;;25.20;99.90;;;;;;5051280;28;20025;-71
2021/09/14 11:23:39;;;;;;;5.38;4.35;;;25.30;99.90;;;;;;5052260;28;20025;-72
2021/09/14 11:26:10;;;;;;;6.55;4.32;;;25.10;99.90;;;;;;5049983;28;20395;-76
2021/09/14 11:28:38;;;;;;;6.63;4.47;;;25.50;99.90;;;;;;5042649;28;20057;-75
2021/09/14 11:31:11;;;;;;;6.78;4.82;;;25.50;99.90;;;;;;5045677;28;20364;-76
2021/09/14 11:33:41;;;;;;;7.90;4.28;;;25.60;99.90;;;;;;5041616;28;20100;-75
2021/09/14 11:36:08;;;;;;;5.93;4.22;;;25.60;99.90;;;;;;5038911;28;20025;-76
2021/09/14 11:38:35;;;;;;;4.57;4.18;;;25.70;99.90;;;;;;5042091;28;20025;-75
2021/09/14 11:41:01;;;;;;;4.57;4.18;;;25.90;99.90;;;;;;5045215;28;20163;-75
2021/09/14 11:43:30;;;;;;;5.57;4.20;;;25.90;99.90;;;;;;5041164;28;20021;-76
2021/09/14 11:45:57;;;;;;;4.50;4.10;;;25.90;99.90;;;;;;5037130;28;20035;-76
2021/09/14 11:48:27;;;;;;;6.15;4.68;;;26.20;99.90;;;;;;5039899;28;20036;-75
2021/09/14 11:51:07;;;;;;;5.35;4.30;;;26.50;99.90;;;;;;5063688;28;20021;-76
2021/09/14 11:53:34;;;;;;;4.82;4.32;;;27.00;99.90;;;;;;5038455;28;20084;-76
2021/09/14 11:56:09;;;;;;;6.20;4.93;;;27.20;99.90;;;;;;5044771;28;20040;-76
2021/09/14 11:58:35;;;;;;;5.03;4.55;;;27.80;99.90;;;;;;5047074;28;20029;-76
2021/09/14 12:01:07;;;;;;;5.20;4.07;;;27.80;99.90;;;;;;5054224;28;20395;-76
2021/09/14 12:03:43;;;;;;;7.35;4.32;;;27.70;99.90;;;;;;5034187;28;20024;-76
2021/09/14 12:06:08;;;;;;;;;;;27.40;99.90;;;;;;5041399;28;20029;-76
2021/09/14 12:08:42;;;;;;;6.30;4.40;;;27.40;99.90;;;;;;5048701;28;19942;-76
2021/09/14 12:11:08;;;;;;;5.85;4.63;;;27.80;99.90;;;;;;5039234;28;20040;-76
2021/09/14 12:13:39;;;;;;;6.18;4.35;;;27.50;99.90;;;;;;5045200;28;20501;-76
2021/09/14 12:16:09;;;;;;;6.20;4.63;;;27.70;99.90;;;;;;5055454;28;20033;-76
2021/09/14 12:18:35;;;;;;;5.22;4.00;;;28.20;99.90;;;;;;5058434;28;20034;-76
2021/09/14 12:21:01;;;;;;;5.50;4.25;;;29.00;99.90;;;;;;5059409;28;20107;-76
2021/09/14 12:23:26;;;;;;;4.78;4.38;;;29.70;99.90;;;;;;5065288;28;20029;-76
2021/09/14 12:25:52;;;;;;;4.95;4.03;;;29.60;99.90;;;;;;5063266;28;20086;-76
2021/09/14 12:28:17;;;;;;;6.68;4.13;;;29.60;99.90;;;;;;5046603;28;20021;-76
2021/09/14 12:30:43;;;;;;;4.88;4.47;;;29.20;99.90;;;;;;5056113;28;20039;-76
2021/09/14 12:33:08;;;;;;;6.60;4.55;;;29.00;99.90;;;;;;5055076;28;20505;-76
2021/09/14 12:35:34;;;;;;;5.22;4.60;;;29.70;99.90;;;;;;5054034;28;20437;-76
2021/09/14 12:38:00;;;;;;;7.03;4.53;;;29.30;99.90;;;;;;5035012;28;20036;-76
2021/09/14 12:40:25;;;;;;;4.65;4.18;;;30.10;99.90;;;;;;5047662;28;20074;-76
2021/09/14 12:42:51;;;;;;;6.32;4.53;;;30.50;99.90;;;;;;5042076;28;20033;-76
2021/09/14 12:45:17;;;;;;;4.35;3.95;;;30.20;99.90;;;;;;5053823;28;20021;-76
2021/09/14 12:47:42;;;;;;;5.00;4.50;;;31.40;99.90;;;;;;5035640;28;20022;-76
2021/09/14 12:50:09;;;;;;;4.88;4.45;;;31.50;99.90;;;;;;5034009;28;20483;-76
2021/09/14 12:52:34;;;;;;;5.95;4.53;;;30.90;99.90;;;;;;5038869;28;20028;-76
2021/09/14 12:55:00;;;;;;;4.93;4.50;;;29.90;99.90;;;;;;5066597;28;20028;-76
2021/09/14 12:57:25;;;;;;;5.47;4.65;;;30.10;99.90;;;;;;5061384;28;20099;-76
2021/09/14 12:59:51;;;;;;;6.72;4.80;;;30.10;99.90;;;;;;5063519;28;20028;-76
2021/09/14 13:02:16;;;;;;;5.43;4.30;;;30.60;99.90;;;;;;5068323;28;20028;-76
2021/09/14 13:04:42;;;;;;;6.20;4.90;;;30.90;99.90;;;;;;5043165;28;20021;-76
2021/09/14 13:07:07;;;;;;;5.43;4.53;;;30.60;99.90;;;;;;5048280;28;20476;-76
2021/09/14 13:09:33;;;;;;;4.82;4.20;;;32.00;99.90;;;;;;5058573;28;20050;-76
2021/09/14 13:11:58;;;;;;;6.72;5.20;;;32.10;99.90;;;;;;5036945;28;20029;-77
2021/09/14 13:17:10;;;;;;;4.85;4.45;;;32.70;99.90;;;;;;5062222;28;20444;-76
2021/09/14 13:19:36;;;;;;;5.32;4.80;;;33.10;99.90;;;;;;5060182;28;20489;-76
2021/09/14 13:22:01;;;;;;;5.07;4.57;;;32.80;99.90;;;;;;5053381;28;20108;-76
2021/09/14 13:24:27;;;;;;;4.75;4.30;;;31.70;99.90;;;;;;5040853;28;20021;-76
2021/09/14 13:26:54;;;;;;;7.10;4.60;;;30.70;99.90;;;;;;5054256;28;20545;-77
2021/09/14 13:29:19;;;;;;;5.05;4.43;;;29.70;99.90;;;;;;5053657;28;20052;-77
2021/09/14 13:31:46;;;;;;;4.78;4.22;;;30.50;99.90;;;;;;5053337;28;20467;-76
2021/09/14 13:34:11;;;;;;;5.22;4.53;;;29.90;99.90;;;;;;5040825;28;20079;-76
2021/09/14 13:36:37;;;;;;;4.82;4.40;;;29.50;99.90;;;;;;5045853;28;20025;-76
2021/09/14 13:39:03;;;;;;;5.65;4.60;;;31.40;99.90;;;;;;5048368;28;20033;-77
2021/09/14 13:41:37;;;;;;;6.47;4.45;;;32.00;99.90;;;;;;5061381;28;20040;-77