Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:05;;;;;;;5.22;1.10;;;;;;;16.70;100.00;100285.56;5030417;28;20076;-76
2021/09/05 00:05:08;;;;;;;3.35;1.15;;;;;;;16.71;100.00;100287.06;5030857;28;20048;-77
2021/09/05 00:08:11;;;;;;;3.92;1.40;;;;;;;16.78;100.00;100281.75;5030988;28;20095;-76
2021/09/05 00:11:14;;;;;;;3.05;0.93;;;;;;;16.81;100.00;100274.31;5030735;28;20057;-76
2021/09/05 00:14:17;;;;;;;5.53;1.08;;;;;;;16.81;100.00;100271.50;5030135;28;20056;-77
2021/09/05 00:17:20;;;;;;;3.92;1.85;;;;;;;16.82;100.00;100276.63;5030120;28;20060;-77
2021/09/05 00:20:23;;;;;;;1.73;0.98;;;;;;;16.77;100.00;100279.41;5030614;28;20052;-77
2021/09/05 00:23:25;;;;;;;4.40;1.35;;;;;;;16.73;100.00;100278.91;5031288;28;20056;-76
2021/09/05 00:26:31;;;;;;;2.33;0.63;;;;;;;16.63;100.00;100281.94;5030359;28;20052;-76
2021/09/05 00:29:34;;;;;;;7.13;1.77;;;;;;;16.60;100.00;100270.94;5009761;28;20228;-76
2021/09/05 00:32:37;;;;;;;4.10;1.55;;;;;;;16.58;100.00;100277.09;5009552;28;20065;-77
2021/09/05 00:35:40;;;;;;;4.82;1.52;;;;;;;16.59;100.00;100270.16;5010074;28;20080;-77
2021/09/05 00:38:43;;;;;;;3.28;1.70;;;;;;;16.54;100.00;100279.38;5022499;28;20052;-77
2021/09/05 00:41:47;;;;;;;8.77;2.28;;;;;;;16.51;100.00;100269.13;5030115;28;20112;-76
2021/09/05 00:44:50;;;;;;;2.00;1.30;;;;;;;16.59;100.00;100281.41;5029375;28;20051;-75
2021/09/05 00:47:53;;;;;;;7.38;2.80;;;;;;;16.71;100.00;100281.44;5029819;28;20410;-75
2021/09/05 00:50:55;;;;;;;5.05;1.48;;;;;;;16.75;100.00;100281.97;5029613;28;20080;-77
2021/09/05 00:54:01;;;;;;;2.63;1.27;;;;;;;16.77;100.00;100282.22;5033478;28;20115;-74
2021/09/05 00:57:04;;;;;;;4.63;1.52;;;;;;;16.74;100.00;100288.88;5036234;28;20052;-74
2021/09/05 01:00:09;;;;;;;9.18;1.25;;;;;;;16.87;100.00;100283.53;5036964;28;20056;-74
2021/09/05 01:03:13;;;;;;;9.75;1.83;;;;;;;16.87;100.00;100289.19;5037124;28;20462;-74
2021/09/05 01:06:15;;;;;;;5.20;1.92;;;;;;;16.88;100.00;100294.28;5036830;28;20129;-75
2021/09/05 01:09:19;;;;;;;6.68;2.20;;;;;;;16.96;100.00;100297.34;5035007;28;20048;-75
2021/09/05 01:12:22;;;;;;;3.58;1.27;;;;;;;16.98;100.00;100289.19;5030838;28;20131;-74
2021/09/05 01:15:24;;;;;;;4.85;1.25;;;;;;;16.96;100.00;100291.72;5030657;28;20510;-74
2021/09/05 01:18:27;;;;;;;3.63;1.58;;;;;;;16.98;100.00;100295.56;5029996;28;20060;-74
2021/09/05 01:21:30;;;;;;;3.08;1.08;;;;;;;17.05;100.00;100288.69;5030309;28;20088;-74
2021/09/05 01:24:33;;;;;;;3.53;1.35;;;;;;;17.00;100.00;100297.91;5031394;28;20052;-74
2021/09/05 01:27:36;;;;;;;2.42;1.30;;;;;;;17.00;100.00;100292.25;5029815;28;20045;-74
2021/09/05 01:30:40;;;;;;;7.20;2.08;;;;;;;16.93;100.00;100298.38;5029101;28;20473;-74
2021/09/05 01:33:43;;;;;;;8.13;2.03;;;;;;;17.02;100.00;100300.97;5028288;28;20048;-74
2021/09/05 01:36:47;;;;;;;2.13;1.70;;;;;;;17.08;100.00;100301.75;5029424;28;20115;-74
2021/09/05 01:39:50;;;;;;;3.28;1.38;;;;;;;17.05;100.00;100299.94;5029666;28;20053;-73
2021/09/05 01:42:53;;;;;;;9.85;1.85;;;;;;;17.07;100.00;100297.38;5029246;28;20056;-75
2021/09/05 01:45:57;;;;;;;5.97;1.65;;;;;;;16.92;100.00;100291.22;5028906;28;20084;-77
2021/09/05 01:49:02;;;;;;;22.83;1.38;;;;;;;16.85;100.00;100291.72;5029520;28;20060;-77
2021/09/05 01:52:05;;;;;;;5.82;1.27;;;;;;;16.92;100.00;100296.84;5029049;28;20075;-77
2021/09/05 01:55:09;;;;;;;3.30;0.68;;;;;;;17.00;100.00;100293.00;5029416;28;20709;-77
2021/09/05 01:58:12;;;;;;;4.15;1.23;;;;;;;17.08;100.00;100299.69;5029087;28;20590;-77
2021/09/05 02:01:14;;;;;;;10.27;2.25;;;;;;;17.09;100.00;100297.63;5028803;28;20056;-76
2021/09/05 02:04:17;;;;;;;7.00;2.38;;;;;;;17.05;100.00;100294.31;5008844;28;20056;-77
2021/09/05 02:07:20;;;;;;;9.15;1.40;;;;;;;17.03;100.00;100306.06;5009170;28;20045;-77
2021/09/05 02:10:25;;;;;;;2.85;1.35;;;;;;;17.09;100.00;100297.63;5008833;28;20073;-77
2021/09/05 02:13:28;;;;;;;8.65;3.03;;;;;;;17.15;100.00;100298.44;5008676;28;20053;-76
2021/09/05 02:16:30;;;;;;;2.90;1.45;;;;;;;17.18;100.00;100291.75;5009942;28;20092;-76
2021/09/05 02:19:33;;;;;;;4.57;0.75;;;;;;;17.14;100.00;100292.03;5012826;28;20506;-78
2021/09/05 02:22:36;;;;;;;14.15;1.63;;;;;;;17.15;100.00;100281.53;5014555;28;20408;-78
2021/09/05 02:25:39;;;;;;;1.50;0.75;;;;;;;17.13;100.00;100281.28;5014543;28;20141;-78
2021/09/05 02:28:42;;;;;;;3.28;1.33;;;;;;;17.09;100.00;100275.13;5027305;28;20171;-78
2021/09/05 02:31:45;;;;;;;1.27;0.90;;;;;;;17.03;100.00;100280.75;5033869;28;20128;-78
2021/09/05 02:34:48;;;;;;;3.00;1.73;;;;;;;16.87;100.00;100283.53;5034482;28;20151;-77
2021/09/05 02:37:50;;;;;;;2.10;0.47;;;;;;;16.77;100.00;100285.03;5034692;28;20072;-77
2021/09/05 02:40:53;;;;;;;1.98;0.85;;;;;;;16.75;100.00;100288.38;5034547;28;20080;-77
2021/09/05 02:43:56;;;;;;;4.18;1.38;;;;;;;16.68;100.00;100277.59;5034280;28;20123;-77
2021/09/05 02:46:59;;;;;;;4.00;1.45;;;;;;;16.46;100.00;100283.91;5034278;28;20111;-78
2021/09/05 02:50:03;;;;;;;4.07;1.08;;;;;;;16.53;100.00;100293.91;5034326;28;20049;-78
2021/09/05 02:53:06;;;;;;;4.75;1.25;;;;;;;16.53;100.00;100289.06;5034131;28;20561;-77
2021/09/05 02:56:08;;;;;;;4.03;1.33;;;;;;;16.54;100.00;100289.84;5033762;28;20099;-77
2021/09/05 02:59:11;;;;;;;8.93;1.50;;;;;;;16.50;100.00;100292.88;5034441;28;20052;-78
2021/09/05 03:02:14;;;;;;;30.55;1.67;;;;;;;16.46;100.00;100289.53;5034058;28;20094;-77
2021/09/05 03:05:17;;;;;;;2.50;0.70;;;;;;;16.42;100.00;100297.44;5034134;28;20060;-77
2021/09/05 03:08:20;;;;;;;3.70;0.65;;;;;;;16.39;100.00;100295.66;5033698;28;20068;-77
2021/09/05 03:11:22;;;;;;;0.98;0.43;;;;;;;16.34;100.00;100290.75;5033337;28;20056;-77
2021/09/05 03:14:25;;;;;;;2.97;1.27;;;;;;;16.25;100.00;100279.72;5032883;28;20044;-78
2021/09/05 03:17:30;;;;;;;5.47;1.50;;;;;;;16.19;100.00;100293.00;5033233;28;20044;-78
2021/09/05 03:20:33;;;;;;;1.75;0.85;;;;;;;16.13;100.00;100289.41;5033194;28;20048;-77
2021/09/05 03:23:35;;;;;;;2.70;0.80;;;;;;;16.04;100.00;100289.59;5033009;28;20098;-77
2021/09/05 03:26:38;;;;;;;6.63;1.50;;;;;;;16.00;100.00;100294.69;5033328;28;20431;-77
2021/09/05 03:29:41;;;;;;;3.10;0.98;;;;;;;15.89;100.00;100291.81;5031955;28;20114;-78
2021/09/05 03:32:44;;;;;;;8.18;1.08;;;;;;;15.80;100.00;100295.59;5033177;28;20083;-78
2021/09/05 03:35:47;;;;;;;5.53;1.40;;;;;;;15.68;100.00;100298.81;5033408;28;20108;-77
2021/09/05 03:38:50;;;;;;;2.60;1.30;;;;;;;15.70;100.00;100297.03;5033496;28;20091;-77
2021/09/05 03:41:53;;;;;;;2.50;1.33;;;;;;;15.71;100.00;100292.19;5033648;28;20068;-77
2021/09/05 03:44:56;;;;;;;2.17;0.93;;;;;;;15.73;100.00;100295.25;5032904;28;20124;-77
2021/09/05 03:47:59;;;;;;;4.60;1.75;;;;;;;15.75;100.00;100298.34;5033142;28;20096;-77
2021/09/05 03:51:02;;;;;;;5.55;1.73;;;;;;;15.66;100.00;100292.91;5033052;28;20044;-77
2021/09/05 03:54:05;;;;;;;6.13;2.42;;;;;;;15.52;100.00;100302.25;5032756;28;20147;-77
2021/09/05 03:57:07;;;;;;;2.47;0.90;;;;;;;15.53;100.00;100298.94;5032958;28;20126;-77
2021/09/05 04:00:11;;;;;;;4.47;1.35;;;;;;;15.44;100.00;100298.38;5032799;28;20041;-77
2021/09/05 04:03:14;;;;;;;5.70;1.05;;;;;;;15.34;100.00;100296.97;5032894;28;20048;-77
2021/09/05 04:06:19;;;;;;;3.95;1.33;;;;;;;15.28;100.00;100298.97;5033123;28;20064;-77
2021/09/05 04:12:44;;;;;;;4.90;1.23;;;;;;;15.21;100.00;100294.56;5032292;28;20106;-77
2021/09/05 04:15:47;;;;;;;4.90;1.38;;;;;;;15.09;100.00;100296.50;5032583;28;20051;-77
2021/09/05 04:18:49;;;;;;;4.90;1.90;;;;;;;15.04;100.00;100308.47;5032216;28;20513;-78
2021/09/05 04:21:52;;;;;;;4.57;1.05;;;;;;;14.98;100.00;100304.84;5032494;28;20507;-76
2021/09/05 04:24:55;;;;;;;3.00;0.80;;;;;;;14.95;100.00;100311.41;5032279;28;20048;-77
2021/09/05 04:27:58;;;;;;;6.35;1.77;;;;;;;14.79;100.00;100312.00;5032157;28;20064;-77
2021/09/05 04:31:01;;;;;;;2.90;0.93;;;;;;;14.74;100.00;100309.94;5032064;28;20133;-77
2021/09/05 04:34:04;;;;;;;4.13;2.22;;;;;;;14.60;100.00;100310.78;5016555;28;20320;-78
2021/09/05 04:37:07;;;;;;;2.45;1.17;;;;;;;14.55;100.00;100311.50;4994671;28;20686;-77
2021/09/05 04:40:10;;;;;;;2.55;1.20;;;;;;;14.52;100.00;100312.47;4992740;28;20184;-78
2021/09/05 04:43:13;;;;;;;3.47;1.50;;;;;;;14.58;100.00;100304.91;4992163;28;20234;-77
2021/09/05 04:46:16;;;;;;;5.97;1.90;;;;;;;14.50;100.00;100309.41;4992458;28;20242;-78
2021/09/05 04:49:19;;;;;;;5.55;1.00;;;;;;;14.53;100.00;100305.59;4992246;28;20083;-78
2021/09/05 04:52:22;;;;;;;2.25;0.90;;;;;;;14.52;100.00;100300.47;4992346;28;20118;-78
2021/09/05 04:55:25;;;;;;;2.17;1.40;;;;;;;14.55;100.00;100300.28;4991857;28;20052;-77
2021/09/05 04:58:28;;;;;;;3.60;1.98;;;;;;;14.55;100.00;100300.28;4992281;28;20796;-77
2021/09/05 05:01:31;;;;;;;2.17;1.27;;;;;;;14.56;100.00;100295.44;4991952;28;20055;-77
2021/09/05 05:04:34;;;;;;;2.13;1.10;;;;;;;14.56;100.00;100304.63;4992046;28;20115;-77
2021/09/05 05:07:37;;;;;;;5.57;1.60;;;;;;;14.57;100.00;100311.78;4992279;28;20835;-78
2021/09/05 05:10:40;;;;;;;3.22;1.02;;;;;;;14.64;100.00;100302.91;4992111;28;20114;-78
2021/09/05 05:13:44;;;;;;;1.88;1.13;;;;;;;14.70;100.00;100306.56;4992237;28;20192;-78
2021/09/05 05:16:46;;;;;;;5.80;1.38;;;;;;;14.74;100.00;100303.53;4991824;28;20072;-77
2021/09/05 05:19:49;;;;;;;3.97;1.30;;;;;;;14.74;100.00;100311.97;4992374;28;20052;-79
2021/09/05 05:22:52;;;;;;;2.33;1.13;;;;;;;14.76;100.00;100315.03;4992079;28;20047;-80
2021/09/05 05:25:56;;;;;;;5.95;0.80;;;;;;;14.72;100.00;100306.84;4991091;28;20131;-80
2021/09/05 05:29:00;;;;;;;10.23;1.77;;;;;;;14.63;100.00;100317.44;4991421;28;20064;-79
2021/09/05 05:32:03;;;;;;;2.05;0.77;;;;;;;14.64;100.00;100316.94;4990964;28;20080;-80
2021/09/05 05:35:07;;;;;;;4.07;1.27;;;;;;;14.59;100.00;100319.69;4991353;28;20815;-79
2021/09/05 05:38:10;;;;;;;1.67;0.82;;;;;;;14.60;100.00;100324.78;4991830;28;20045;-80
2021/09/05 05:41:14;;;;;;;1.60;0.80;;;;;;;14.57;100.00;100337.00;4991920;28;20695;-81
2021/09/05 05:44:18;;;;;;;8.35;1.70;;;;;;;14.59;100.00;100331.69;4991899;28;20080;-80
2021/09/05 05:47:21;;;;;;;3.83;1.40;;;;;;;14.62;100.00;100339.09;4991081;28;20040;-82
2021/09/05 05:50:24;;;;;;;1.70;1.00;;;;;;;14.74;100.00;100346.38;4993227;28;20064;-80
2021/09/05 05:53:28;;;;;;;4.90;1.40;;;;;;;14.85;100.00;100346.50;4997696;28;20080;-79
2021/09/05 05:56:31;;;;;;;7.18;1.98;;;;;;;14.94;100.00;100351.19;4999145;28;20578;-80
2021/09/05 05:59:34;;;;;;;2.10;1.25;;;;;;;15.02;100.00;100355.09;4999691;28;20596;-79
2021/09/05 06:02:37;;;;;;;19.05;2.65;;;;;;;15.06;100.00;100353.63;5000491;28;20155;-79
2021/09/05 06:05:40;;;;;;;4.50;1.65;;;;;;;15.13;100.00;100367.22;4998057;28;20557;-79
2021/09/05 06:08:43;;;;;;;3.50;1.83;;;;;;;15.17;100.00;100362.16;4996296;28;20142;-79
2021/09/05 06:11:46;;;;;;;2.50;1.27;;;;;;;15.20;100.00;100366.75;5000143;28;20386;-80
2021/09/05 06:14:49;;;;;;;2.13;1.63;;;;;;;15.34;100.00;100369.94;5003631;28;20098;-81
2021/09/05 06:17:52;;;;;;;6.10;1.92;;;;;;;15.50;100.00;100372.19;5003554;28;20056;-79
2021/09/05 06:20:55;;;;;;;3.97;1.27;;;;;;;15.51;100.00;100374.47;5003649;28;20552;-80
2021/09/05 06:23:59;;;;;;;2.67;0.50;;;;;;;15.44;100.00;100372.09;5003278;28;20431;-81
2021/09/05 06:27:02;;;;;;;5.90;1.25;;;;;;;15.43;100.00;100366.97;4999792;28;20190;-81
2021/09/05 06:30:06;;;;;;;7.93;1.60;;;;;;;15.43;100.00;100373.41;4980462;28;20582;-81
2021/09/05 06:33:09;;;;;;;6.32;1.23;;;;;;;15.47;100.00;100373.16;4981156;28;20068;-81
2021/09/05 06:36:12;;;;;;;3.03;1.52;;;;;;;15.40;100.00;100367.97;4978454;28;20152;-79
2021/09/05 06:39:15;;;;;;;4.78;1.20;;;;;;;15.45;100.00;100370.84;4979001;28;20125;-80
2021/09/05 06:42:17;;;;;;;3.03;1.10;;;;;;;15.51;100.00;100374.47;4979847;28;20060;-79
2021/09/05 06:45:21;;;;;;;5.53;1.92;;;;;;;15.53;100.00;100374.75;4996092;28;20115;-79
2021/09/05 06:48:24;;;;;;;5.00;1.83;;;;;;;15.57;100.00;100377.34;4995952;28;20213;-79
2021/09/05 06:51:27;;;;;;;2.75;1.10;;;;;;;15.67;100.00;100387.91;4996358;28;20278;-81
2021/09/05 06:54:30;;;;;;;17.67;1.85;;;;;;;15.68;100.00;100380.25;4997136;28;20281;-79
2021/09/05 06:57:33;;;;;;;6.10;1.27;;;;;;;15.76;100.00;100384.91;4996830;28;20056;-79
2021/09/05 07:00:36;;;;;;;2.83;1.10;;;;;;;15.84;100.00;100385.22;4997464;28;20128;-80
2021/09/05 07:03:39;;;;;;;1.25;1.15;;;;;;;15.87;100.00;100389.84;4995712;28;20892;-79
2021/09/05 07:06:45;;;;;;;4.57;1.00;;;;;;;15.84;100.00;100407.69;4996678;28;20048;-80
2021/09/05 07:09:48;;;;;;;1.42;1.33;;;;;;;15.87;100.00;100406.72;4997213;28;20739;-80
2021/09/05 07:12:52;;;;;;;1.50;0.93;;;;;;;15.92;100.00;100403.16;4997678;28;20359;-80
2021/09/05 07:15:55;;;;;;;3.85;0.82;;;;;;;15.98;100.00;100401.19;4997977;28;20128;-80
2021/09/05 07:18:58;;;;;;;1.88;0.88;;;;;;;16.08;100.00;100402.50;4997609;28;20108;-80
2021/09/05 07:22:01;;;;;;;3.25;1.05;;;;;;;16.31;100.00;100403.41;4997301;28;20115;-79
2021/09/05 07:25:08;;;;;;;7.88;1.02;;;;;;;16.45;100.00;100396.88;4998055;28;20711;-80
2021/09/05 07:28:11;;;;;;;3.10;0.55;;;;;;;16.49;100.00;100403.81;4998937;28;20587;-79
2021/09/05 07:31:14;;;;;;;16.63;1.75;;;;;;;16.56;100.00;100405.41;4999813;28;20080;-79
2021/09/05 07:34:17;;;;;;;5.30;1.17;;;;;;;16.65;100.00;100413.63;4998770;28;20161;-79
2021/09/05 07:37:20;;;;;;;1.00;0.35;;;;;;;16.74;100.00;100404.94;4998949;28;20088;-79
2021/09/05 07:40:23;;;;;;;1.27;0.50;;;;;;;16.71;100.00;100417.22;5000141;28;20072;-79
2021/09/05 07:43:26;;;;;;;2.15;0.95;;;;;;;16.86;100.00;100414.22;5001085;28;20131;-80
2021/09/05 07:46:29;;;;;;;1.20;1.05;;;;;;;17.01;100.00;100407.13;4999081;28;20048;-79
2021/09/05 07:49:33;;;;;;;2.88;0.80;;;;;;;17.03;100.00;100407.38;4999122;28;20111;-79
2021/09/05 07:52:36;;;;;;;2.70;0.95;;;;;;;17.07;100.00;100409.94;4996706;28;20068;-79
2021/09/05 07:55:39;;;;;;;2.60;1.00;;;;;;;17.15;100.00;100400.50;4998757;28;20262;-78
2021/09/05 07:58:42;;;;;;;2.35;0.60;;;;;;;17.20;100.00;100402.56;4999586;28;20043;-78
2021/09/05 08:01:45;;;;;;;1.23;0.65;;;;;;;17.36;100.00;100407.47;4999268;28;20048;-78
2021/09/05 08:04:48;;;;;;;3.08;0.60;;;;;;;17.41;100.00;100412.34;4999247;28;20215;-78
2021/09/05 08:07:51;;;;;;;4.88;1.55;;;;;;;17.54;100.00;100417.53;4997947;28;20401;-79
2021/09/05 08:10:54;;;;;;;3.63;0.73;;;;;;;17.69;100.00;100412.41;4998199;28;20759;-79
2021/09/05 08:13:57;;;;;;;2.42;0.73;;;;;;;17.84;100.00;100421.38;4997411;28;21197;-79
2021/09/05 08:17:00;;;;;;;4.78;1.23;;;;;;;18.01;100.00;100424.97;4998131;28;20040;-79
2021/09/05 08:20:04;;;;;;;6.82;1.42;;;;;;;18.07;100.00;100422.91;4997920;28;20052;-79
2021/09/05 08:23:07;;;;;;;3.25;1.05;;;;;;;18.18;100.00;100425.72;4997449;28;20048;-77
2021/09/05 08:26:12;;;;;;;8.27;1.50;;;;;;;18.28;100.00;100422.63;4997789;28;20123;-79
2021/09/05 08:29:14;;;;;;;2.63;0.70;;;;;;;18.44;100.00;100417.00;5000459;28;20049;-79
2021/09/05 08:32:18;;;;;;;1.38;0.77;;;;;;;18.58;100.00;100420.81;4999783;28;20712;-79
2021/09/05 08:35:21;;;;;;;6.22;1.00;;;;;;;18.69;100.00;100420.78;4995535;28;21129;-78
2021/09/05 08:38:24;;;;;;;2.15;1.15;;;;;;;18.75;100.00;100425.09;4996064;28;20052;-79
2021/09/05 08:41:27;;;;;;;15.57;1.60;;;;;;;18.74;100.00;100417.16;4997775;28;20107;-79
2021/09/05 08:44:30;;;;;;;4.07;1.02;;;;;;;18.86;100.00;100430.69;4997701;28;20040;-79
2021/09/05 08:47:35;;;;;;;4.82;1.20;;;;;;;18.94;100.00;100430.94;4999220;28;20080;-80
2021/09/05 08:50:38;;;;;;;2.42;1.50;;;;;;;19.01;100.00;100433.22;4997336;28;20052;-79
2021/09/05 08:53:41;;;;;;;14.45;1.75;;;;;;;19.14;100.00;100438.28;4998596;28;20633;-80
2021/09/05 08:56:48;;;;;;;15.13;1.95;;;;;;;19.27;100.00;100436.44;4999324;28;20080;-80
2021/09/05 08:59:51;;;;;;;3.03;0.73;;;;;;;19.31;100.00;100436.91;4998781;28;20767;-80
2021/09/05 09:02:57;;;;;;;11.27;1.63;;;;;;;19.42;100.00;100441.75;4995959;28;20262;-79
2021/09/05 09:06:00;;;;;;;4.13;0.93;;;;;;;19.55;100.00;100442.72;4995870;28;20702;-78
2021/09/05 09:09:05;;;;;;;2.20;0.63;;;;;;;19.57;100.00;100439.34;4995706;28;20061;-78
2021/09/05 09:12:08;;;;;;;2.75;1.08;;;;;;;19.67;100.00;100441.34;4995967;28;20099;-76
2021/09/05 09:15:28;;;;;;;4.22;2.05;;;;;;;19.74;100.00;100442.84;4996037;28;20040;-77
2021/09/05 09:18:33;;;;;;;5.88;1.27;;;;;;;19.94;100.00;100445.25;4995191;28;20132;-75
2021/09/05 09:21:40;;;;;;;5.22;1.13;;;;;;;20.08;100.00;100434.84;4996000;28;20041;-75
2021/09/05 09:24:43;;;;;;;6.22;1.27;;;;;;;20.17;100.00;100443.00;4994728;28;20048;-76
2021/09/05 09:27:46;;;;;;;6.13;1.40;;;;;;;20.35;100.00;100442.34;4995141;28;20701;-76
2021/09/05 09:30:50;;;;;;;5.45;1.33;;;;;;;20.46;100.00;100430.91;4995572;28;20146;-76
2021/09/05 09:33:59;;;;;;;8.98;1.23;;;;;;;20.63;100.00;100437.16;4994853;28;20080;-76
2021/09/05 09:37:02;;;;;;;2.65;0.75;;;;;;;20.77;100.00;100443.72;4995207;28;20084;-76
2021/09/05 09:40:06;;;;;;;4.43;0.95;;;;;;;20.92;100.00;100444.78;4995089;28;20321;-75
2021/09/05 09:43:20;;;;;;;7.00;0.82;;;;;;;21.11;100.00;100433.53;4995019;28;20104;-77
2021/09/05 09:46:29;;;;;;;5.20;1.35;;;;;;;21.16;100.00;100434.75;4994621;28;20069;-77
2021/09/05 09:49:46;;;;;;;4.80;1.02;;;;;;;21.42;100.00;100434.91;4994948;28;20432;-77
2021/09/05 09:52:50;;;;;;;4.40;0.68;;;;;;;21.53;100.00;100429.06;4994352;28;20341;-77
2021/09/05 09:55:56;;;;;;;6.40;1.30;;;;;;;21.57;100.00;100423.88;4996121;28;20111;-78
2021/09/05 09:59:02;;;;;;;4.15;0.57;;;;;;;21.74;100.00;100425.13;4996561;28;20125;-78
2021/09/05 10:02:16;;;;;;;3.97;1.33;;;;;;;21.79;100.00;100423.50;4996352;28;20507;-77
2021/09/05 10:05:20;;;;;;;3.70;0.88;;;;;;;21.87;100.00;100421.63;4994880;28;20384;-77
2021/09/05 10:08:25;;;;;;;2.83;0.40;;;;;;;21.94;100.00;100406.78;4995110;28;20049;-79
2021/09/05 10:11:29;;;;;;;3.30;1.40;;;;;;;22.02;100.00;100413.38;4999211;28;20055;-80
2021/09/05 10:14:33;;;;;;;3.10;0.73;;;;;;;22.05;100.00;100412.28;4995801;28;20081;-78
2021/09/05 10:17:38;;;;;;;3.63;0.50;;;;;;;22.14;100.00;100414.69;4996895;28;20392;-78
2021/09/05 10:20:44;;;;;;;4.85;0.90;;;;;;;22.32;100.00;100422.38;4995413;28;20080;-78
2021/09/05 10:23:49;;;;;;;5.50;1.15;;;;;;;22.48;100.00;100415.63;4995969;28;20189;-78
2021/09/05 10:27:04;;;;;;;1.58;0.40;;;;;;;22.56;100.00;100422.19;4995183;28;20299;-78
2021/09/05 10:30:10;;;;;;;2.70;0.80;;;;;;;22.86;100.00;100421.13;4975214;28;20324;-78
2021/09/05 10:33:30;;;;;;;3.72;0.88;;;;;;;23.14;100.00;100412.78;4967714;28;20127;-78
2021/09/05 10:36:46;;;;;;;2.70;0.93;;;;;;;22.56;100.00;100422.19;4969712;28;20740;-79
2021/09/05 10:40:09;;;;;;;3.05;1.20;;;;;;;22.81;100.00;100419.91;4967070;28;20597;-79
2021/09/05 10:43:14;;;;;;;3.35;0.95;;;;;;;22.32;100.00;100415.94;4970233;28;20048;-78
2021/09/05 10:46:29;;;;;;;4.78;1.08;;;;;;;20.97;100.00;100412.81;4977529;28;20223;-78
2021/09/05 10:49:38;;;;;;;5.22;1.15;;;;;;;21.23;100.00;100411.47;4975496;28;20235;-78
2021/09/05 10:52:46;;;;;;;5.30;1.33;;;;;;;21.52;100.00;100404.88;4975274;28;20053;-79
2021/09/05 10:56:06;;;;;;;3.67;1.33;;;;;;;20.95;100.00;100406.16;4975513;28;20065;-78
2021/09/05 10:59:14;;;;;;;1.85;0.70;;;;;;;21.26;100.00;100399.06;4974898;28;20258;-79
2021/09/05 11:02:17;;;;;;;6.15;0.65;;;;;;;21.28;100.00;100396.47;4975339;28;20052;-78
2021/09/05 11:05:20;;;;;;;2.85;1.20;;;;;;;21.45;100.00;100394.16;4975592;28;20045;-77
2021/09/05 11:08:24;;;;;;;3.03;1.00;;;;;;;22.49;100.00;100388.78;4975323;28;20045;-77
2021/09/05 11:11:54;;;;;;;3.47;1.30;;;;;;;22.70;100.00;100388.91;4976182;28;20060;-78
2021/09/05 11:14:58;;;;;;;2.40;0.90;;;;;;;22.83;100.00;100385.28;4974988;28;20270;-77
2021/09/05 11:18:01;;;;;;;3.00;0.82;;;;;;;22.67;100.00;100394.91;4975699;28;20111;-79
2021/09/05 11:21:04;;;;;;;2.72;1.30;;;;;;;22.63;100.00;100385.97;4976114;28;20052;-79
2021/09/05 11:24:07;;;;;;;2.92;1.35;;;;;;;22.63;100.00;100383.91;4998324;28;20088;-78
2021/09/05 11:27:15;;;;;;;4.15;1.35;;;;;;;22.48;100.00;100386.50;4976879;28;20073;-77
2021/09/05 11:30:19;;;;;;;8.23;1.27;;;;;;;22.42;100.00;100383.75;4994209;28;20051;-79
2021/09/05 11:33:27;;;;;;;7.47;1.25;;;;;;;22.51;100.00;100383.31;4995663;28;20056;-78
2021/09/05 11:36:30;;;;;;;4.00;1.73;;;;;;;22.63;100.00;100391.66;5002605;28;20048;-78
2021/09/05 11:39:33;;;;;;;6.32;1.13;;;;;;;22.82;100.00;100380.91;5005235;28;20059;-77
2021/09/05 11:42:36;;;;;;;4.95;1.23;;;;;;;22.99;100.00;100387.78;5002625;28;20079;-79
2021/09/05 11:45:42;;;;;;;5.28;1.20;;;;;;;23.14;100.00;100372.97;5003886;28;20076;-78
2021/09/05 11:48:54;;;;;;;4.68;1.45;;;;;;;23.29;100.00;100376.78;5003272;28;20409;-79
2021/09/05 11:51:58;;;;;;;4.90;1.40;;;;;;;23.41;100.00;100368.78;4997703;28;20118;-79
2021/09/05 11:55:05;;;;;;;5.15;1.23;;;;;;;23.52;100.00;100368.50;4994745;28;20511;-79
2021/09/05 11:58:09;;;;;;;2.63;0.85;;;;;;;23.65;100.00;100370.53;4995845;28;20229;-78
2021/09/05 12:01:12;;;;;;;4.97;0.65;;;;;;;23.78;100.00;100365.53;4995874;28;20094;-78
2021/09/05 12:04:16;;;;;;;4.93;1.15;;;;;;;23.86;100.00;100374.91;4995360;28;20131;-79
2021/09/05 12:07:19;;;;;;;5.60;1.25;;;;;;;23.95;100.00;100365.88;4994852;28;20160;-79
2021/09/05 12:10:25;;;;;;;4.93;1.13;;;;;;;24.06;100.00;100371.28;4993736;28;20119;-79
2021/09/05 12:13:44;;;;;;;7.93;1.27;;;;;;;24.13;100.00;100380.47;4993829;28;20177;-78
2021/09/05 12:16:48;;;;;;;5.63;1.65;;;;;;;24.14;100.00;100371.38;4994453;28;20056;-78
2021/09/05 12:19:55;;;;;;;5.55;1.48;;;;;;;24.22;100.00;100363.63;4994254;28;20372;-79
2021/09/05 12:22:58;;;;;;;4.72;1.55;;;;;;;24.23;100.00;100372.94;4993423;28;20151;-80
2021/09/05 12:26:15;;;;;;;10.07;1.92;;;;;;;24.27;100.00;100373.34;4993615;28;20084;-83
2021/09/05 12:29:32;;;;;;;8.55;2.58;;;;;;;24.27;100.00;100367.66;4994278;28;20519;-82
2021/09/05 12:32:37;;;;;;;3.25;1.27;;;;;;;24.24;100.00;100368.75;4993619;28;20270;-81
2021/09/05 12:35:43;;;;;;;4.70;1.65;;;;;;;24.29;100.00;100374.31;4994373;28;21160;-78
2021/09/05 12:38:57;;;;;;;3.95;1.13;;;;;;;24.41;100.00;100372.69;4997301;28;20806;-79
2021/09/05 12:42:11;;;;;;;7.07;1.42;;;;;;;24.52;100.00;100377.31;5012616;28;20045;-79
2021/09/05 12:45:14;;;;;;;4.28;1.08;;;;;;;24.52;100.00;100371.63;4995310;28;20297;-79
2021/09/05 12:48:23;;;;;;;4.85;1.10;;;;;;;24.61;100.00;100369.03;4996231;28;20052;-80
2021/09/05 12:51:28;;;;;;;10.45;1.67;;;;;;;24.46;100.00;100376.69;4992735;28;20106;-79
2021/09/05 12:54:38;;;;;;;5.40;1.98;;;;;;;24.39;100.00;100360.31;4995117;28;20114;-80
2021/09/05 12:57:41;;;;;;;3.08;1.17;;;;;;;24.51;100.00;100365.16;4994972;28;20745;-78
2021/09/05 13:00:44;;;;;;;11.82;2.05;;;;;;;24.52;100.00;100365.91;4994860;28;20103;-78
2021/09/05 13:03:47;;;;;;;5.78;2.03;;;;;;;24.58;100.00;100358.75;4995310;28;20076;-79
2021/09/05 13:06:51;;;;;;;15.15;2.33;;;;;;;24.60;100.00;100358.19;4995690;28;20107;-78
2021/09/05 13:09:54;;;;;;;9.68;2.60;;;;;;;24.64;100.00;100350.06;4995457;28;20114;-78
2021/09/05 13:12:58;;;;;;;5.07;2.10;;;;;;;24.71;100.00;100352.19;4993573;28;20119;-78
2021/09/05 13:16:01;;;;;;;10.10;0.77;;;;;;;24.82;100.00;100346.16;4989176;28;20621;-79
2021/09/05 13:19:04;;;;;;;10.48;1.80;;;;;;;24.96;100.00;100347.56;4990952;28;20044;-79
2021/09/05 13:22:07;;;;;;;7.35;2.15;;;;;;;24.97;100.00;100342.63;4989757;28;20052;-79
2021/09/05 13:25:10;;;;;;;4.07;1.45;;;;;;;25.00;100.00;100330.84;4989915;28;20048;-78
2021/09/05 13:28:14;;;;;;;3.78;1.33;;;;;;;24.74;100.00;100343.28;4988683;28;20270;-78
2021/09/05 13:31:19;;;;;;;8.55;1.50;;;;;;;24.73;100.00;100340.97;4989221;28;20831;-78
2021/09/05 13:34:24;;;;;;;6.63;1.67;;;;;;;24.65;100.00;100345.88;4989956;28;20123;-77
2021/09/05 13:37:27;;;;;;;8.32;2.05;;;;;;;24.80;100.00;100345.97;4990932;28;20792;-79
2021/09/05 13:40:33;;;;;;;9.82;1.95;;;;;;;24.89;100.00;100336.88;4989740;28;20662;-79
2021/09/05 13:43:36;;;;;;;11.63;2.28;;;;;;;24.91;100.00;100334.22;4990568;28;20345;-77
2021/09/05 13:46:39;;;;;;;6.07;1.38;;;;;;;24.96;100.00;100333.31;4994644;28;20060;-78
2021/09/05 13:49:42;;;;;;;6.10;1.17;;;;;;;25.13;100.00;100338.50;4994795;28;20738;-79
2021/09/05 13:52:45;;;;;;;4.82;1.17;;;;;;;25.19;100.00;100325.59;4995756;28;20088;-78
2021/09/05 13:55:48;;;;;;;6.65;1.45;;;;;;;25.23;100.00;100331.66;4994687;28;20115;-78
2021/09/05 13:58:52;;;;;;;5.00;1.35;;;;;;;25.38;100.00;100325.25;4996242;28;20366;-78
2021/09/05 14:01:55;;;;;;;3.67;1.55;;;;;;;25.39;100.00;100333.25;4996229;28;20122;-78
2021/09/05 14:04:58;;;;;;;7.35;2.40;;;;;;;25.47;100.00;100339.75;4996571;28;20111;-78
2021/09/05 14:08:00;;;;;;;6.18;1.77;;;;;;;25.55;100.00;100323.38;4995314;28;20041;-78
2021/09/05 14:11:03;;;;;;;7.35;2.03;;;;;;;25.52;100.00;100330.25;4993354;28;20095;-77