Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:05;;;;;;;6.53;4.93;;;4.30;99.90;;;;;;7379530;19;20344;-66
2022/03/28 00:03:30;;;;;;;5.93;4.33;;;4.30;99.90;;;;;;7376955;19;20320;-65
2022/03/28 00:05:56;;;;;;;5.22;4.38;;;4.20;99.90;;;;;;7380283;19;20300;-65
2022/03/28 00:08:22;;;;;;;5.90;4.00;;;4.30;99.90;;;;;;7378710;19;20344;-67
2022/03/28 00:10:48;;;;;;;4.82;4.32;;;4.20;99.90;;;;;;7375268;19;20332;-66
2022/03/28 00:13:14;;;;;;;6.57;4.67;;;4.20;99.90;;;;;;7380919;19;20690;-66
2022/03/28 00:15:39;;;;;;;6.03;4.32;;;4.20;99.90;;;;;;7382350;19;20337;-66
2022/03/28 00:18:07;;;;;;;5.38;4.28;;;4.20;99.90;;;;;;7379792;19;20981;-65
2022/03/28 00:20:33;;;;;;;7.20;4.45;;;4.20;99.90;;;;;;7380125;19;20392;-65
2022/03/28 00:22:58;;;;;;;4.80;4.05;;;4.10;99.90;;;;;;7379277;19;20882;-66
2022/03/28 00:25:24;;;;;;;5.30;4.40;;;4.20;99.90;;;;;;7388070;19;20354;-66
2022/03/28 00:27:49;;;;;;;6.60;4.40;;;4.10;99.90;;;;;;7379066;19;21031;-65
2022/03/28 00:30:15;;;;;;;5.97;4.80;;;4.10;99.90;;;;;;7380319;19;20313;-65
2022/03/28 00:32:42;;;;;;;5.53;4.50;;;4.10;99.90;;;;;;7378749;19;20296;-65
2022/03/28 00:35:08;;;;;;;7.15;4.40;;;4.10;99.90;;;;;;7379074;19;20328;-65
2022/03/28 00:37:33;;;;;;;4.70;4.20;;;4.00;99.90;;;;;;7376927;19;20451;-66
2022/03/28 00:39:59;;;;;;;6.65;4.18;;;4.00;99.90;;;;;;7379959;19;20453;-66
2022/03/28 00:42:25;;;;;;;6.03;4.30;;;4.10;99.90;;;;;;7380121;19;20332;-66
2022/03/28 00:44:51;;;;;;;5.20;4.40;;;4.00;99.90;;;;;;7378826;19;20322;-66
2022/03/28 00:47:17;;;;;;;4.85;3.92;;;4.00;99.90;;;;;;7379048;19;20332;-66
2022/03/28 00:49:42;;;;;;;5.57;4.37;;;3.90;99.90;;;;;;7379522;19;20892;-66
2022/03/28 00:52:08;;;;;;;4.78;4.05;;;3.80;99.90;;;;;;7378703;19;21185;-66
2022/03/28 00:54:34;;;;;;;6.40;4.60;;;3.80;99.90;;;;;;7379469;19;20336;-66
2022/03/28 00:57:00;;;;;;;4.87;4.30;;;3.80;99.90;;;;;;7380178;19;20328;-66
2022/03/28 00:59:26;;;;;;;4.78;3.88;;;3.80;99.90;;;;;;7377486;19;20328;-65
2022/03/28 01:01:51;;;;;;;5.78;4.25;;;3.70;99.90;;;;;;7378917;19;20379;-65
2022/03/28 01:04:17;;;;;;;4.88;4.05;;;3.70;99.90;;;;;;7378999;19;20312;-65
2022/03/28 01:06:43;;;;;;;4.33;3.87;;;3.70;99.90;;;;;;7376653;19;20324;-66
2022/03/28 01:09:09;;;;;;;4.80;3.95;;;3.60;99.90;;;;;;7372385;19;20312;-66
2022/03/28 01:11:35;;;;;;;4.70;4.20;;;3.60;99.90;;;;;;7377794;19;20337;-66
2022/03/28 01:14:00;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;7380693;19;21264;-66
2022/03/28 01:16:30;;;;;;;5.97;4.17;;;3.60;99.90;;;;;;7378930;19;20305;-66
2022/03/28 01:18:55;;;;;;;6.45;4.47;;;3.50;99.90;;;;;;7370915;19;20346;-66
2022/03/28 01:21:21;;;;;;;5.17;4.00;;;3.60;99.90;;;;;;7379063;19;20336;-65
2022/03/28 01:23:47;;;;;;;5.18;4.20;;;3.50;99.90;;;;;;7374307;19;20366;-66
2022/03/28 01:26:14;;;;;;;4.75;4.05;;;3.50;99.90;;;;;;7376009;19;20308;-66
2022/03/28 01:28:40;;;;;;;4.85;3.85;;;3.40;99.90;;;;;;7371983;19;20341;-66
2022/03/28 01:31:07;;;;;;;4.53;3.70;;;3.40;99.90;;;;;;7376840;19;20346;-65
2022/03/28 01:33:35;;;;;;;4.55;3.97;;;3.40;99.90;;;;;;7378096;19;21761;-66
2022/03/28 01:36:00;;;;;;;4.30;3.53;;;3.40;99.90;;;;;;7373029;19;20313;-66
2022/03/28 01:38:26;;;;;;;5.05;4.15;;;3.40;99.90;;;;;;7376088;19;20354;-65
2022/03/28 01:40:52;;;;;;;4.10;3.70;;;3.40;99.90;;;;;;7375584;19;20345;-65
2022/03/28 01:43:18;;;;;;;5.43;4.50;;;3.30;99.90;;;;;;7376440;19;20392;-66
2022/03/28 01:45:44;;;;;;;6.88;4.70;;;3.30;99.90;;;;;;7377504;19;20329;-66
2022/03/28 01:48:10;;;;;;;4.43;3.88;;;3.30;99.90;;;;;;7373302;19;20671;-66
2022/03/28 01:50:36;;;;;;;4.80;3.70;;;3.30;99.90;;;;;;7376077;19;20312;-66
2022/03/28 01:53:05;;;;;;;5.15;4.07;;;3.20;99.90;;;;;;7335330;19;21113;-65
2022/03/28 01:55:36;;;;;;;4.82;3.72;;;3.20;99.90;;;;;;7356165;19;20864;-66
2022/03/28 01:58:02;;;;;;;4.40;3.90;;;3.20;99.90;;;;;;7375223;19;20439;-65
2022/03/28 02:00:34;;;;;;;4.70;3.90;;;3.20;99.90;;;;;;7376554;19;20317;-66
2022/03/28 02:03:00;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;7378736;19;20321;-65
2022/03/28 02:05:25;;;;;;;4.45;3.60;;;3.10;99.90;;;;;;7376656;19;20435;-66
2022/03/28 02:07:51;;;;;;;4.97;3.60;;;3.00;99.90;;;;;;7381627;19;20344;-66
2022/03/28 02:10:18;;;;;;;3.70;3.30;;;3.00;99.90;;;;;;7380444;19;20309;-66
2022/03/28 02:12:44;;;;;;;4.55;4.10;;;2.90;99.90;;;;;;7374547;19;20896;-66
2022/03/28 02:15:10;;;;;;;4.00;3.60;;;2.90;99.90;;;;;;7377351;19;20320;-65
2022/03/28 02:17:39;;;;;;;4.43;3.88;;;2.70;99.90;;;;;;7372731;19;20360;-65
2022/03/28 02:20:05;;;;;;;3.78;3.13;;;2.70;99.90;;;;;;7376324;19;20964;-65
2022/03/28 02:22:32;;;;;;;3.67;3.28;;;2.60;99.90;;;;;;7350074;19;20297;-66
2022/03/28 02:24:58;;;;;;;3.53;3.00;;;2.70;99.90;;;;;;7376022;19;20348;-66
2022/03/28 02:27:23;;;;;;;3.47;3.00;;;2.60;99.90;;;;;;7372725;19;20308;-66
2022/03/28 02:29:49;;;;;;;3.33;3.00;;;2.70;99.90;;;;;;7371512;19;20986;-65
2022/03/28 02:32:15;;;;;;;3.53;3.22;;;2.70;99.90;;;;;;7374083;19;20923;-65
2022/03/28 02:34:40;;;;;;;3.47;3.17;;;2.60;99.90;;;;;;7379066;19;20309;-66
2022/03/28 02:37:06;;;;;;;4.22;3.42;;;2.60;99.90;;;;;;7374840;19;21518;-65
2022/03/28 02:39:31;;;;;;;3.80;3.20;;;2.60;99.90;;;;;;7380624;19;20320;-65
2022/03/28 02:41:57;;;;;;;4.10;3.20;;;2.60;99.90;;;;;;7379457;19;20417;-65
2022/03/28 02:44:23;;;;;;;3.53;3.22;;;2.50;99.90;;;;;;7379854;19;20308;-65
2022/03/28 02:46:49;;;;;;;3.40;3.10;;;2.40;99.90;;;;;;7382604;19;20416;-65
2022/03/28 02:49:15;;;;;;;3.63;3.30;;;2.40;99.90;;;;;;7380537;19;20833;-66
2022/03/28 02:51:40;;;;;;;3.10;2.80;;;2.40;99.90;;;;;;7380584;19;20312;-66
2022/03/28 02:54:06;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;7381701;19;20841;-66
2022/03/28 02:56:32;;;;;;;3.97;3.57;;;2.30;99.90;;;;;;7381374;19;20312;-66
2022/03/28 02:58:58;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;7379903;19;20356;-65
2022/03/28 03:01:23;;;;;;;3.35;3.05;;;2.30;99.90;;;;;;7380992;19;20416;-66
2022/03/28 03:03:49;;;;;;;5.07;3.20;;;2.30;99.90;;;;;;7380722;19;20881;-65
2022/03/28 03:06:14;;;;;;;3.53;2.93;;;2.30;99.90;;;;;;7374568;19;20290;-66
2022/03/28 03:08:40;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;7379605;19;20312;-65
2022/03/28 03:11:06;;;;;;;3.60;3.17;;;2.30;99.90;;;;;;7379565;19;20885;-65
2022/03/28 03:13:32;;;;;;;3.90;3.45;;;2.30;99.90;;;;;;7380115;19;20344;-66
2022/03/28 03:15:59;;;;;;;3.72;3.40;;;2.30;99.90;;;;;;7380836;19;20398;-65
2022/03/28 03:18:25;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;7382567;19;20350;-66
2022/03/28 03:20:50;;;;;;;4.03;3.60;;;2.30;99.90;;;;;;7381483;19;20415;-66
2022/03/28 03:23:16;;;;;;;4.33;3.83;;;2.30;99.90;;;;;;7360314;19;20411;-65
2022/03/28 03:25:41;;;;;;;5.22;4.00;;;2.20;99.90;;;;;;7364975;19;20338;-65
2022/03/28 03:28:07;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;7382635;19;20348;-65
2022/03/28 03:30:33;;;;;;;4.10;3.70;;;2.10;99.90;;;;;;7377199;19;20332;-66
2022/03/28 03:32:58;;;;;;;4.30;3.10;;;2.10;99.90;;;;;;7381977;19;20435;-66
2022/03/28 03:35:24;;;;;;;5.70;4.07;;;2.10;99.90;;;;;;7382428;19;20396;-66
2022/03/28 03:37:50;;;;;;;4.32;3.92;;;2.10;99.90;;;;;;7377054;19;20352;-66
2022/03/28 03:40:15;;;;;;;5.78;4.00;;;2.10;99.90;;;;;;7381091;19;20288;-65
2022/03/28 03:42:41;;;;;;;5.37;4.30;;;2.10;99.90;;;;;;7380183;19;20936;-66
2022/03/28 03:45:07;;;;;;;4.18;3.78;;;2.10;99.90;;;;;;7380171;19;20305;-65
2022/03/28 03:47:33;;;;;;;4.53;3.75;;;2.10;99.90;;;;;;7376888;19;20356;-66
2022/03/28 03:49:59;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;7377503;19;20348;-65
2022/03/28 03:52:24;;;;;;;4.53;4.10;;;2.20;99.90;;;;;;7379267;19;20325;-66
2022/03/28 03:54:50;;;;;;;4.82;3.70;;;2.10;99.90;;;;;;7381581;19;20827;-66
2022/03/28 03:57:15;;;;;;;5.10;4.13;;;2.10;99.90;;;;;;7377961;19;20326;-65
2022/03/28 03:59:41;;;;;;;4.63;4.07;;;2.10;99.90;;;;;;7379539;19;20325;-66
2022/03/28 04:02:07;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;7376567;19;20341;-65
2022/03/28 04:04:32;;;;;;;4.00;3.60;;;2.10;99.90;;;;;;7380560;19;20308;-65
2022/03/28 04:06:58;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;7380332;19;20348;-65
2022/03/28 04:09:23;;;;;;;4.27;3.87;;;2.00;99.90;;;;;;7370619;19;20652;-67
2022/03/28 04:11:49;;;;;;;4.72;3.85;;;2.00;99.90;;;;;;7376100;19;20366;-66
2022/03/28 04:14:15;;;;;;;4.25;3.85;;;2.00;99.90;;;;;;7379449;19;20354;-65
2022/03/28 04:16:42;;;;;;;4.57;3.83;;;2.10;99.90;;;;;;7377849;19;20312;-64
2022/03/28 04:19:08;;;;;;;5.72;4.03;;;2.10;99.90;;;;;;7376999;19;20348;-65
2022/03/28 04:21:34;;;;;;;4.07;3.63;;;2.00;99.90;;;;;;7379108;19;20324;-66
2022/03/28 04:23:59;;;;;;;3.77;3.37;;;2.00;99.90;;;;;;7377565;19;20347;-66
2022/03/28 04:26:26;;;;;;;4.00;3.60;;;2.00;99.90;;;;;;7378551;19;20426;-65
2022/03/28 04:28:51;;;;;;;4.43;3.70;;;2.00;99.90;;;;;;7375725;19;21142;-65
2022/03/28 04:31:17;;;;;;;4.03;3.53;;;2.00;99.90;;;;;;7377528;19;20364;-65
2022/03/28 04:33:42;;;;;;;4.67;3.50;;;2.00;99.90;;;;;;7379999;19;20973;-66
2022/03/28 04:36:08;;;;;;;3.63;3.25;;;2.00;99.90;;;;;;7377529;19;20313;-65
2022/03/28 04:38:34;;;;;;;6.10;4.67;;;2.00;99.90;;;;;;7376734;19;20316;-66
2022/03/28 04:41:00;;;;;;;5.23;4.20;;;2.00;99.90;;;;;;7374797;19;20341;-66
2022/03/28 04:43:25;;;;;;;6.17;4.80;;;2.00;99.90;;;;;;7379177;19;20345;-66
2022/03/28 04:45:51;;;;;;;5.00;4.47;;;2.00;99.90;;;;;;7377822;19;20300;-66
2022/03/28 04:48:17;;;;;;;5.13;4.63;;;2.10;99.90;;;;;;7376078;19;20352;-65
2022/03/28 04:50:42;;;;;;;5.57;4.88;;;2.10;99.90;;;;;;7375512;19;20364;-66
2022/03/28 04:53:08;;;;;;;5.10;4.60;;;2.10;99.90;;;;;;7378123;19;20654;-66
2022/03/28 04:55:34;;;;;;;5.73;5.07;;;2.10;99.90;;;;;;7376318;19;20866;-65
2022/03/28 04:58:00;;;;;;;5.80;5.10;;;2.20;99.90;;;;;;7376386;19;20316;-66
2022/03/28 05:00:25;;;;;;;5.80;5.03;;;2.20;99.90;;;;;;7376680;19;20319;-66
2022/03/28 05:02:51;;;;;;;6.40;5.47;;;2.20;99.90;;;;;;7378041;19;20336;-65
2022/03/28 05:05:17;;;;;;;5.47;4.97;;;2.20;99.90;;;;;;7376966;19;20398;-66
2022/03/28 05:07:42;;;;;;;5.60;5.00;;;2.30;99.90;;;;;;7376388;19;20336;-66
2022/03/28 05:10:08;;;;;;;5.97;5.37;;;2.40;99.90;;;;;;7356362;19;20364;-66
2022/03/28 05:12:34;;;;;;;6.10;5.32;;;2.40;99.90;;;;;;7375864;19;20308;-65
2022/03/28 05:15:00;;;;;;;7.00;5.23;;;2.50;99.90;;;;;;7376885;19;20337;-66
2022/03/28 05:17:27;;;;;;;9.23;5.85;;;2.50;99.90;;;;;;7375181;19;20325;-65
2022/03/28 05:19:53;;;;;;;7.00;5.60;;;2.60;99.90;;;;;;7379908;19;25287;-66
2022/03/28 05:22:19;;;;;;;8.25;5.18;;;2.60;99.90;;;;;;7374739;19;20343;-66
2022/03/28 05:24:45;;;;;;;5.50;4.97;;;2.70;99.90;;;;;;7377010;19;20334;-66
2022/03/28 05:27:11;;;;;;;8.10;5.22;;;2.70;99.90;;;;;;7377420;19;20313;-66
2022/03/28 05:29:37;;;;;;;6.13;5.07;;;2.70;99.90;;;;;;7375766;19;20301;-66
2022/03/28 05:32:03;;;;;;;5.88;5.28;;;2.80;99.90;;;;;;7377973;19;20292;-66
2022/03/28 05:34:30;;;;;;;4.78;4.35;;;2.80;99.90;;;;;;7375904;19;20357;-66
2022/03/28 05:37:00;;;;;;;4.20;3.80;;;2.80;99.90;;;;;;7375635;19;20336;-66
2022/03/28 05:39:26;;;;;;;4.68;4.25;;;2.90;99.90;;;;;;7369267;19;20312;-66
2022/03/28 05:41:53;;;;;;;4.22;3.85;;;3.00;99.90;;;;;;7373801;19;20344;-65
2022/03/28 05:44:19;;;;;;;3.67;3.38;;;3.00;99.90;;;;;;7357272;19;20304;-65
2022/03/28 05:46:45;;;;;;;5.03;4.03;;;3.10;99.90;;;;;;7377033;19;20304;-66
2022/03/28 05:49:11;;;;;;;4.82;4.22;;;3.20;99.90;;;;;;7370936;19;20688;-66
2022/03/28 05:51:37;;;;;;;4.57;4.10;;;3.20;99.90;;;;;;7375255;19;20352;-66
2022/03/28 05:54:02;;;;;;;4.28;3.88;;;3.30;99.90;;;;;;7376036;19;20349;-65
2022/03/28 05:56:28;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;7374272;19;20328;-66
2022/03/28 05:58:53;;;;;;;5.83;3.93;;;3.40;99.90;;;;;;7376964;19;20333;-66
2022/03/28 06:01:19;;;;;;;5.07;4.20;;;3.50;99.90;;;;;;7374891;19;20308;-65
2022/03/28 06:03:45;;;;;;;6.03;5.00;;;3.60;99.90;;;;;;7374218;19;20325;-66
2022/03/28 06:06:11;;;;;;;6.40;5.63;;;3.70;99.90;;;;;;7377113;19;20348;-66
2022/03/28 06:08:36;;;;;;;8.82;6.80;;;3.80;99.90;;;;;;7373684;19;20321;-66
2022/03/28 06:11:03;;;;;;;10.10;6.83;;;4.00;99.90;;;;;;7376307;19;20313;-66
2022/03/28 06:13:32;;;;;;;9.30;7.55;;;4.10;99.90;;;;;;7385277;19;20321;-67
2022/03/28 06:15:58;;;;;;;11.80;8.25;;;4.30;99.90;;;;;;7383004;19;20789;-66
2022/03/28 06:18:24;;;;;;;12.48;7.72;;;4.40;99.90;;;;;;7383712;19;20317;-66
2022/03/28 06:20:50;;;;;;;9.68;8.18;;;4.50;99.90;;;;;;7380563;19;20345;-66
2022/03/28 06:23:16;;;;;;;9.27;8.07;;;4.70;99.90;;;;;;7381360;19;20400;-66
2022/03/28 06:25:42;;;;;;;12.20;9.13;;;4.80;99.90;;;;;;7383614;19;20305;-67
2022/03/28 06:28:08;;;;;;;11.18;8.75;;;5.00;99.90;;;;;;7380188;19;21039;-67
2022/03/28 06:30:34;;;;;;;9.95;8.68;;;5.10;99.90;;;;;;7381336;19;20396;-67
2022/03/28 06:32:59;;;;;;;9.53;8.53;;;5.20;99.90;;;;;;7381768;19;20380;-66
2022/03/28 06:35:25;;;;;;;9.32;8.05;;;5.30;99.90;;;;;;7382852;19;20332;-66
2022/03/28 06:37:52;;;;;;;9.77;8.50;;;5.40;99.90;;;;;;7380187;19;20329;-67
2022/03/28 06:40:18;;;;;;;10.60;8.65;;;5.60;99.90;;;;;;7382705;19;20821;-67
2022/03/28 06:42:43;;;;;;;9.77;8.43;;;5.70;99.90;;;;;;7380796;19;20413;-67
2022/03/28 06:45:12;;;;;;;11.13;8.50;;;5.90;99.90;;;;;;7383841;19;20337;-67
2022/03/28 06:47:38;;;;;;;10.18;8.60;;;6.00;99.90;;;;;;7379050;19;20349;-66
2022/03/28 06:50:05;;;;;;;12.52;9.07;;;6.20;99.90;;;;;;7380422;19;20347;-66
2022/03/28 06:52:31;;;;;;;10.32;8.82;;;6.30;99.90;;;;;;7379801;19;20320;-66
2022/03/28 06:54:57;;;;;;;9.88;8.65;;;6.40;99.90;;;;;;7382482;19;20380;-67
2022/03/28 06:57:22;;;;;;;11.52;9.35;;;6.50;99.90;;;;;;7376640;19;20714;-67
2022/03/28 06:59:48;;;;;;;13.27;9.60;;;6.60;99.90;;;;;;7379877;19;20345;-66
2022/03/28 07:02:14;;;;;;;12.38;9.70;;;6.80;99.90;;;;;;7379955;19;20415;-66
2022/03/28 07:04:40;;;;;;;11.95;9.25;;;6.90;99.90;;;;;;7378981;19;20742;-66
2022/03/28 07:07:08;;;;;;;12.38;10.02;;;7.00;99.90;;;;;;7377334;19;20344;-66
2022/03/28 07:09:34;;;;;;;11.87;10.20;;;7.20;99.90;;;;;;7378953;19;21036;-66
2022/03/28 07:12:01;;;;;;;12.82;10.48;;;7.40;99.90;;;;;;7378716;19;20345;-66
2022/03/28 07:14:27;;;;;;;13.95;11.15;;;7.70;99.90;;;;;;7378301;19;20320;-66
2022/03/28 07:16:53;;;;;;;14.43;11.80;;;7.90;99.90;;;;;;7379833;19;20347;-66
2022/03/28 07:19:18;;;;;;;15.85;12.15;;;8.10;99.90;;;;;;7377280;19;20363;-67
2022/03/28 07:21:44;;;;;;;17.07;12.60;;;8.30;99.90;;;;;;7378702;19;20327;-66
2022/03/28 07:24:10;;;;;;;14.57;11.77;;;8.60;99.90;;;;;;7380421;19;20367;-66
2022/03/28 07:26:36;;;;;;;15.40;12.40;;;8.70;99.90;;;;;;7377679;19;20341;-66
2022/03/28 07:29:04;;;;;;;13.27;11.80;;;8.80;99.90;;;;;;7376869;19;21871;-66
2022/03/28 07:31:29;;;;;;;14.88;11.38;;;9.00;99.90;;;;;;7376445;19;20476;-66
2022/03/28 07:34:29;;;;;;;15.57;11.38;;;9.10;99.90;;;;;;7380491;19;20462;-66
2022/03/28 07:36:41;;;;;;;16.20;11.88;;;9.20;99.90;;;;;;7275324;19;2004638;-66
2022/03/28 07:39:06;;;;;;;13.47;10.73;;;9.40;99.90;;;;;;7377885;19;20347;-66
2022/03/28 07:41:32;;;;;;;14.80;10.88;;;9.60;99.90;;;;;;7375941;19;20934;-66
2022/03/28 07:43:57;;;;;;;13.33;9.90;;;9.70;99.90;;;;;;7376996;19;20345;-67
2022/03/28 07:46:23;;;;;;;12.95;10.65;;;9.80;99.90;;;;;;7378771;19;20312;-67
2022/03/28 07:48:49;;;;;;;14.37;10.70;;;9.90;99.90;;;;;;7374188;19;20344;-67
2022/03/28 07:51:14;;;;;;;17.55;13.13;;;10.00;99.90;;;;;;7378433;19;20320;-67
2022/03/28 07:53:40;;;;;;;13.67;10.70;;;10.10;99.90;;;;;;7377119;19;20455;-67
2022/03/28 07:56:05;;;;;;;11.70;9.93;;;10.30;99.90;;;;;;7376615;19;20368;-66
2022/03/28 07:58:31;;;;;;;14.43;10.97;;;10.40;99.90;;;;;;7376781;19;21097;-66
2022/03/28 08:00:57;;;;;;;14.95;11.32;;;10.50;99.90;;;;;;7366469;19;20373;-66
2022/03/28 08:03:24;;;;;;;13.20;10.40;;;10.50;99.90;;;;;;7378060;19;20947;-67
2022/03/28 08:05:53;;;;;;;15.27;11.20;;;10.60;99.90;;;;;;7377351;19;20678;-67
2022/03/28 08:08:20;;;;;;;12.32;10.50;;;10.70;99.90;;;;;;7378319;19;20337;-67
2022/03/28 08:10:46;;;;;;;13.38;10.95;;;10.80;99.90;;;;;;7374694;19;20388;-66
2022/03/28 08:13:12;;;;;;;11.38;10.18;;;11.00;99.90;;;;;;7379701;19;20408;-66
2022/03/28 08:15:38;;;;;;;12.40;10.02;;;11.00;99.90;;;;;;7377787;19;20396;-67
2022/03/28 08:18:04;;;;;;;12.53;10.90;;;11.20;99.90;;;;;;7379226;19;20308;-67
2022/03/28 08:20:30;;;;;;;15.17;11.17;;;11.20;99.90;;;;;;7378801;19;20321;-67
2022/03/28 08:22:55;;;;;;;14.63;10.25;;;11.40;99.90;;;;;;7377800;19;20312;-67
2022/03/28 08:25:21;;;;;;;14.80;10.43;;;11.40;99.90;;;;;;7380078;19;20319;-67
2022/03/28 08:27:48;;;;;;;12.43;10.40;;;11.50;99.90;;;;;;7375799;19;20359;-67
2022/03/28 08:30:13;;;;;;;13.40;10.33;;;11.60;99.90;;;;;;7377680;19;20316;-67
2022/03/28 08:32:40;;;;;;;12.95;10.52;;;11.70;99.90;;;;;;7377860;19;20347;-67
2022/03/28 08:35:06;;;;;;;12.10;10.23;;;11.90;99.90;;;;;;7377006;19;20308;-67
2022/03/28 08:37:32;;;;;;;11.93;9.87;;;12.10;99.90;;;;;;7377045;19;20327;-67
2022/03/28 08:39:59;;;;;;;13.80;10.13;;;12.20;99.90;;;;;;7380684;19;20320;-67
2022/03/28 08:42:25;;;;;;;13.57;10.30;;;12.40;99.90;;;;;;7376733;19;20400;-68
2022/03/28 08:44:50;;;;;;;12.47;9.60;;;12.50;99.90;;;;;;7377984;19;20376;-67
2022/03/28 08:47:20;;;;;;;12.13;9.73;;;12.60;99.90;;;;;;7377096;19;20324;-68
2022/03/28 08:49:49;;;;;;;12.23;9.43;;;12.60;99.90;;;;;;7377843;19;20317;-68
2022/03/28 08:52:16;;;;;;;12.50;9.35;;;12.80;99.90;;;;;;7375252;19;20856;-67
2022/03/28 08:54:45;;;;;;;12.05;9.27;;;12.90;99.90;;;;;;7379099;19;20333;-68
2022/03/28 08:57:15;;;;;;;12.18;9.50;;;13.00;99.90;;;;;;7373260;19;20316;-67
2022/03/28 08:59:40;;;;;;;12.02;8.75;;;13.20;99.90;;;;;;7377031;19;20300;-68
2022/03/28 09:02:06;;;;;;;12.63;8.60;;;13.30;99.90;;;;;;7383204;19;20307;-68
2022/03/28 09:04:32;;;;;;;12.60;8.80;;;13.30;99.90;;;;;;7377250;19;20320;-67
2022/03/28 09:06:58;;;;;;;13.18;8.90;;;13.40;99.90;;;;;;7376929;19;20308;-69
2022/03/28 09:09:26;;;;;;;11.77;9.20;;;13.40;99.90;;;;;;7375647;19;20346;-68
2022/03/28 09:11:57;;;;;;;11.77;9.50;;;13.50;99.90;;;;;;7374604;19;20312;-68
2022/03/28 09:14:27;;;;;;;12.50;9.80;;;13.70;99.90;;;;;;7377359;19;20301;-68
2022/03/28 09:17:10;;;;;;;12.45;9.75;;;13.60;99.90;;;;;;7375083;19;20305;-68
2022/03/28 09:19:46;;;;;;;12.88;9.43;;;13.80;99.90;;;;;;7375868;19;20321;-67
2022/03/28 09:22:13;;;;;;;11.50;9.37;;;14.00;99.90;;;;;;7375836;19;20404;-68
2022/03/28 09:24:39;;;;;;;13.50;9.57;;;14.00;99.90;;;;;;7377359;19;20333;-69
2022/03/28 09:27:18;;;;;;;13.50;9.77;;;13.90;99.90;;;;;;7376444;19;20346;-69
2022/03/28 09:29:59;;;;;;;13.13;10.02;;;13.90;99.90;;;;;;7376471;19;20395;-69
2022/03/28 09:32:29;;;;;;;13.10;9.25;;;14.10;99.90;;;;;;7374537;19;20313;-70
2022/03/28 09:35:21;;;;;;;11.20;8.90;;;14.30;99.90;;;;;;7375070;19;20817;-69
2022/03/28 09:38:04;;;;;;;12.50;9.35;;;14.60;99.90;;;;;;7273272;19;2004375;-68
2022/03/28 09:40:36;;;;;;;11.73;8.90;;;14.70;99.90;;;;;;7275702;19;2004698;-69
2022/03/28 09:43:14;;;;;;;12.23;9.63;;;14.80;99.90;;;;;;7376673;19;20777;-68
2022/03/28 09:45:40;;;;;;;12.90;9.05;;;14.80;99.90;;;;;;7277876;19;2004389;-69
2022/03/28 09:48:11;;;;;;;10.73;8.80;;;15.00;99.90;;;;;;7381573;19;20344;-69
2022/03/28 09:50:49;;;;;;;10.43;8.18;;;15.10;99.90;;;;;;7381593;19;20311;-68
2022/03/28 09:53:16;;;;;;;10.32;8.25;;;15.10;99.90;;;;;;7382653;19;20316;-69
2022/03/28 09:55:47;;;;;;;12.05;8.20;;;15.00;99.90;;;;;;7381840;19;20400;-68
2022/03/28 09:58:56;;;;;;;10.93;8.23;;;15.10;99.90;;;;;;7280379;19;2004494;-68
2022/03/28 10:01:35;;;;;;;13.73;8.85;;;15.40;99.90;;;;;;7179522;19;2004565;-69
2022/03/28 10:04:08;;;;;;;12.77;8.75;;;15.60;99.90;;;;;;7280817;19;2004331;-72
2022/03/28 10:06:38;;;;;;;10.85;8.60;;;15.70;99.90;;;;;;7384226;19;20320;-69
2022/03/28 10:09:05;;;;;;;11.00;8.93;;;15.80;99.90;;;;;;7381126;19;20345;-70
2022/03/28 10:11:31;;;;;;;11.13;7.93;;;15.90;99.90;;;;;;7384974;19;20340;-69
2022/03/28 10:13:57;;;;;;;13.75;8.40;;;16.00;99.90;;;;;;7382060;19;20392;-68
2022/03/28 10:16:22;;;;;;;11.93;8.38;;;16.00;99.90;;;;;;7380910;19;20357;-69
2022/03/28 10:18:51;;;;;;;10.47;8.40;;;15.80;99.90;;;;;;7381668;19;20344;-70
2022/03/28 10:21:37;;;;;;;10.85;8.40;;;16.00;99.90;;;;;;7381561;19;20308;-70
2022/03/28 10:24:11;;;;;;;17.60;11.93;;;16.30;99.90;;;;;;7279192;19;2004369;-69
2022/03/28 10:26:38;;;;;;;17.00;11.57;;;16.40;99.90;;;;;;7280242;19;2004344;-70
2022/03/28 10:29:14;;;;;;;17.10;11.27;;;16.70;99.90;;;;;;7379941;19;20351;-71
2022/03/28 10:31:55;;;;;;;20.42;12.52;;;16.70;99.90;;;;;;7380177;19;20756;-69
2022/03/28 10:34:49;;;;;;;11.15;7.68;;;16.90;99.90;;;;;;7382654;19;20756;-69
2022/03/28 10:37:37;;;;;;;11.85;7.43;;;17.00;99.90;;;;;;7279780;19;2004643;-70
2022/03/28 10:40:30;;;;;;;12.05;7.93;;;17.20;99.90;;;;;;7382997;19;20340;-69
2022/03/28 10:43:11;;;;;;;12.05;8.00;;;17.00;99.90;;;;;;7280821;19;2004407;-69
2022/03/28 10:45:41;;;;;;;9.70;7.70;;;16.90;99.90;;;;;;7277801;19;2004330;-69
2022/03/28 10:48:07;;;;;;;10.38;6.90;;;17.10;99.90;;;;;;7381474;19;21085;-69
2022/03/28 10:50:36;;;;;;;8.73;7.40;;;17.50;99.90;;;;;;7380656;19;20421;-71
2022/03/28 10:53:15;;;;;;;10.02;7.68;;;17.90;99.90;;;;;;7379789;19;20324;-68
2022/03/28 10:55:51;;;;;;;11.70;6.82;;;17.60;99.90;;;;;;7378605;19;21462;-69
2022/03/28 10:58:28;;;;;;;9.63;6.78;;;17.90;99.90;;;;;;7378338;19;20392;-72
2022/03/28 11:01:09;;;;;;;8.55;6.43;;;18.00;99.90;;;;;;7380733;19;20435;-69
2022/03/28 11:03:38;;;;;;;10.25;7.00;;;18.20;99.90;;;;;;7381694;19;20647;-70
2022/03/28 11:06:05;;;;;;;8.57;6.50;;;18.20;99.90;;;;;;7378190;19;20664;-71
2022/03/28 11:08:32;;;;;;;9.00;6.53;;;18.40;99.90;;;;;;7379542;19;20312;-70
2022/03/28 11:11:17;;;;;;;9.30;6.95;;;18.30;99.60;;;;;;7379497;19;20864;-70
2022/03/28 11:13:44;;;;;;;12.05;6.82;;;18.40;99.90;;;;;;7378768;19;20388;-73
2022/03/28 11:16:19;;;;;;;8.93;6.60;;;18.80;99.00;;;;;;7379089;19;20746;-71
2022/03/28 11:19:04;;;;;;;8.60;6.50;;;18.70;97.70;;;;;;7378793;19;20329;-71
2022/03/28 11:21:30;;;;;;;12.57;7.78;;;18.80;98.00;;;;;;7381047;19;20332;-72
2022/03/28 11:24:09;;;;;;;7.95;6.40;;;18.70;97.80;;;;;;7381511;19;20751;-71
2022/03/28 11:26:35;;;;;;;9.70;6.20;;;19.10;95.90;;;;;;7378691;19;20341;-69
2022/03/28 11:29:05;;;;;;;8.35;6.25;;;19.10;94.30;;;;;;7378578;19;20301;-70
2022/03/28 11:31:31;;;;;;;7.03;5.68;;;19.00;93.90;;;;;;7379490;19;20325;-70
2022/03/28 11:33:57;;;;;;;8.57;6.50;;;18.90;94.00;;;;;;7377390;19;20355;-69
2022/03/28 11:36:22;;;;;;;10.65;6.30;;;18.90;94.90;;;;;;7379530;19;20364;-72
2022/03/28 11:38:53;;;;;;;9.83;6.77;;;18.80;94.60;;;;;;7381010;19;20329;-73
2022/03/28 11:41:20;;;;;;;8.80;6.23;;;19.30;94.70;;;;;;7377713;19;20861;-70
2022/03/28 11:43:50;;;;;;;7.60;6.03;;;19.30;94.20;;;;;;7379991;19;20674;-71
2022/03/28 11:46:24;;;;;;;8.43;6.10;;;19.40;93.00;;;;;;7377868;19;20312;-71
2022/03/28 11:49:01;;;;;;;6.97;5.43;;;19.30;92.20;;;;;;7377002;19;20440;-70
2022/03/28 11:51:31;;;;;;;6.25;5.55;;;19.60;92.30;;;;;;7378633;19;20321;-70
2022/03/28 11:54:01;;;;;;;8.48;6.07;;;19.70;91.90;;;;;;7377128;19;20899;-71
2022/03/28 11:56:31;;;;;;;8.02;6.40;;;19.70;91.30;;;;;;7378260;19;20325;-70
2022/03/28 11:59:05;;;;;;;7.70;6.22;;;18.80;90.50;;;;;;7379097;19;20773;-73
2022/03/28 12:01:31;;;;;;;7.40;5.63;;;19.30;91.80;;;;;;7377972;19;20300;-71
2022/03/28 12:03:57;;;;;;;5.28;4.50;;;19.90;91.10;;;;;;7378757;19;20861;-70
2022/03/28 12:06:27;;;;;;;7.25;5.65;;;20.10;90.10;;;;;;7376635;19;20329;-69
2022/03/28 12:08:54;;;;;;;6.65;5.13;;;20.30;89.70;;;;;;7376475;19;20313;-70
2022/03/28 12:11:19;;;;;;;5.43;4.82;;;20.10;87.60;;;;;;7376312;19;20865;-73
2022/03/28 12:13:45;;;;;;;8.50;6.07;;;20.20;86.90;;;;;;7376843;19;20323;-70
2022/03/28 12:16:14;;;;;;;6.32;5.35;;;20.50;86.60;;;;;;7357243;19;26759;-70
2022/03/28 12:18:40;;;;;;;5.70;4.90;;;19.90;83.10;;;;;;7378244;19;20380;-70
2022/03/28 12:21:05;;;;;;;5.72;5.07;;;19.70;84.40;;;;;;7379172;19;20319;-70
2022/03/28 12:23:31;;;;;;;6.33;5.27;;;20.00;85.10;;;;;;7380043;19;20353;-72
2022/03/28 12:26:02;;;;;;;6.53;5.07;;;20.10;85.80;;;;;;7375169;19;20315;-71
2022/03/28 12:28:29;;;;;;;8.30;5.43;;;20.20;84.20;;;;;;7379749;19;20331;-72
2022/03/28 12:30:59;;;;;;;6.15;5.50;;;20.20;85.90;;;;;;7377185;19;20324;-70
2022/03/28 12:33:29;;;;;;;6.00;5.40;;;20.20;83.80;;;;;;7377084;19;20658;-70
2022/03/28 12:36:07;;;;;;;8.27;5.63;;;20.00;82.90;;;;;;7380111;19;20447;-75
2022/03/28 12:38:34;;;;;;;8.50;5.57;;;20.00;84.90;;;;;;7379210;19;20316;-71
2022/03/28 12:41:03;;;;;;;10.83;5.50;;;20.30;85.80;;;;;;7376469;19;20340;-71
2022/03/28 12:43:29;;;;;;;8.75;6.05;;;20.70;86.00;;;;;;7378252;19;21190;-73
2022/03/28 12:45:56;;;;;;;7.35;5.75;;;20.90;83.40;;;;;;7376017;19;20798;-70
2022/03/28 12:48:22;;;;;;;7.00;5.72;;;20.40;83.00;;;;;;7377992;19;20328;-70
2022/03/28 12:50:58;;;;;;;5.90;5.30;;;20.60;83.50;;;;;;7373894;19;21710;-71