Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:39;;;;;;;21.13;5.83;;;4.00;99.90;;;;;;5030981;28;20437;-72
2023/03/17 00:03:06;;;;;;;14.53;6.07;;;3.90;99.90;;;;;;5030233;28;20520;-72
2023/03/17 00:05:37;;;;;;;10.37;5.37;;;3.90;99.90;;;;;;5030979;28;21009;-72
2023/03/17 00:08:11;;;;;;;10.03;4.93;;;3.80;99.90;;;;;;5030425;28;20432;-72
2023/03/17 00:10:36;;;;;;;11.27;5.43;;;3.80;99.90;;;;;;5030903;28;20443;-72
2023/03/17 00:13:02;;;;;;;9.00;4.87;;;3.80;99.90;;;;;;5021751;28;20450;-72
2023/03/17 00:15:29;;;;;;;12.27;5.30;;;3.80;99.90;;;;;;5011545;28;20221;-73
2023/03/17 00:17:56;;;;;;;12.57;5.03;;;3.80;99.90;;;;;;5011267;28;20476;-72
2023/03/17 00:20:23;;;;;;;13.53;5.40;;;3.70;99.90;;;;;;5010877;28;20438;-72
2023/03/17 00:22:49;;;;;;;11.60;5.00;;;3.70;99.90;;;;;;5025459;28;20813;-72
2023/03/17 00:25:22;;;;;;;10.97;5.03;;;3.70;99.90;;;;;;5030065;28;20530;-73
2023/03/17 00:27:48;;;;;;;10.70;5.40;;;3.70;99.90;;;;;;5030516;28;20424;-71
2023/03/17 00:30:14;;;;;;;12.17;6.30;;;3.70;99.90;;;;;;5028904;28;20441;-72
2023/03/17 00:32:40;;;;;;;13.17;6.00;;;3.70;99.90;;;;;;5030062;28;20456;-72
2023/03/17 00:35:20;;;;;;;11.87;5.40;;;3.70;99.90;;;;;;5021579;28;20431;-72
2023/03/17 00:37:47;;;;;;;12.73;5.87;;;3.80;99.90;;;;;;5011002;28;20500;-72
2023/03/17 00:40:23;;;;;;;12.40;4.83;;;3.80;99.90;;;;;;5009516;28;20537;-73
2023/03/17 00:42:53;;;;;;;11.50;4.53;;;3.80;99.90;;;;;;5010697;28;20454;-71
2023/03/17 00:45:20;;;;;;;11.70;5.03;;;3.80;99.90;;;;;;5010830;28;20436;-72
2023/03/17 00:47:47;;;;;;;12.53;5.47;;;3.80;99.90;;;;;;5010995;28;20441;-72
2023/03/17 00:50:23;;;;;;;10.83;5.97;;;3.80;99.90;;;;;;5010755;28;20437;-73
2023/03/17 00:52:53;;;;;;;14.07;5.70;;;3.80;99.90;;;;;;5010569;28;20461;-72
2023/03/17 00:55:20;;;;;;;10.37;4.87;;;3.90;99.90;;;;;;5010632;28;20430;-72
2023/03/17 00:57:47;;;;;;;11.93;4.90;;;3.90;99.90;;;;;;5010820;28;20501;-72
2023/03/17 01:00:26;;;;;;;17.50;5.83;;;3.90;99.90;;;;;;5010725;28;20867;-73
2023/03/17 01:02:53;;;;;;;26.20;6.00;;;4.00;99.90;;;;;;5010572;28;20447;-72
2023/03/17 01:05:20;;;;;;;25.50;5.30;;;4.00;99.90;;;;;;5011862;28;20949;-71
2023/03/17 01:07:51;;;;;;;24.03;4.60;;;4.10;99.90;;;;;;5014818;28;20430;-72
2023/03/17 01:10:20;;;;;;;24.13;5.20;;;4.10;99.90;;;;;;5014416;28;20815;-72
2023/03/17 01:12:46;;;;;;;26.33;4.60;;;4.10;99.90;;;;;;5014198;28;20992;-73
2023/03/17 01:15:13;;;;;;;22.50;4.87;;;4.10;99.90;;;;;;5014461;28;20858;-71
2023/03/17 01:17:39;;;;;;;25.80;5.67;;;4.10;99.90;;;;;;5014439;28;20474;-73
2023/03/17 01:20:07;;;;;;;22.80;5.10;;;4.20;99.90;;;;;;5014333;28;20461;-72
2023/03/17 01:22:33;;;;;;;23.50;5.60;;;4.20;99.90;;;;;;5012733;28;20466;-72
2023/03/17 01:24:58;;;;;;;25.70;5.80;;;4.20;99.90;;;;;;5014533;28;20866;-72
2023/03/17 01:27:24;;;;;;;25.53;5.40;;;4.30;99.90;;;;;;5014011;28;20656;-72
2023/03/17 01:29:53;;;;;;;27.80;5.87;;;4.30;99.90;;;;;;5014857;28;20183;-72
2023/03/17 01:32:18;;;;;;;27.23;6.00;;;4.30;99.90;;;;;;5013722;28;20718;-72
2023/03/17 01:34:45;;;;;;;27.67;6.00;;;4.30;99.90;;;;;;5014288;28;20466;-72
2023/03/17 01:37:11;;;;;;;27.27;5.50;;;4.30;99.90;;;;;;5014078;28;20233;-72
2023/03/17 01:39:36;;;;;;;25.93;6.13;;;4.30;99.90;;;;;;5022158;28;20457;-72
2023/03/17 01:42:03;;;;;;;25.70;5.43;;;4.30;99.90;;;;;;5013999;28;20210;-73
2023/03/17 01:44:28;;;;;;;26.07;6.67;;;4.40;99.90;;;;;;5017012;28;20651;-73
2023/03/17 01:46:54;;;;;;;30.30;6.00;;;4.40;99.90;;;;;;5033460;28;20429;-72
2023/03/17 01:49:46;;;;;;;25.47;5.77;;;4.40;99.90;;;;;;5015103;28;20593;-72
2023/03/17 01:52:16;;;;;;;25.37;5.80;;;4.50;99.90;;;;;;5028279;28;20596;-72
2023/03/17 01:54:51;;;;;;;28.03;5.97;;;4.40;99.90;;;;;;5033431;28;20425;-72
2023/03/17 01:57:28;;;;;;;25.03;5.80;;;4.50;99.90;;;;;;5031223;28;20479;-73
2023/03/17 03:30:32;;;;;;;22.90;5.60;;;4.60;99.90;;;;;;6067775;22;20366;-72
2023/03/17 03:32:57;;;;;;;24.10;5.80;;;4.50;99.90;;;;;;5023173;28;20451;-73
2023/03/17 03:35:23;;;;;;;23.73;5.77;;;4.50;99.90;;;;;;5021230;28;20431;-73
2023/03/17 03:37:50;;;;;;;24.53;5.00;;;4.40;99.90;;;;;;5011593;28;20235;-73
2023/03/17 03:40:15;;;;;;;25.63;6.10;;;4.30;99.90;;;;;;5028746;28;20436;-75
2023/03/17 03:42:41;;;;;;;25.87;7.13;;;4.30;99.90;;;;;;5027391;28;20207;-72
2023/03/17 03:45:07;;;;;;;24.87;5.27;;;4.20;99.90;;;;;;5027747;28;20186;-72
2023/03/17 03:47:33;;;;;;;24.63;4.63;;;4.10;99.90;;;;;;5012092;28;20207;-73
2023/03/17 03:49:59;;;;;;;24.40;5.40;;;4.00;99.90;;;;;;5018268;28;20440;-73
2023/03/17 03:52:24;;;;;;;27.50;5.60;;;4.00;99.90;;;;;;5013123;28;20226;-73
2023/03/17 03:54:50;;;;;;;27.93;5.57;;;4.00;99.90;;;;;;5019638;28;20189;-72
2023/03/17 03:57:15;;;;;;;26.60;5.40;;;3.80;99.90;;;;;;5011763;28;20224;-73
2023/03/17 03:59:41;;;;;;;23.50;5.53;;;3.80;99.90;;;;;;5031259;28;20202;-72
2023/03/17 04:02:06;;;;;;;23.77;4.77;;;3.80;99.90;;;;;;5013481;28;20233;-72
2023/03/17 04:04:32;;;;;;;22.80;5.10;;;3.70;99.90;;;;;;5011525;28;20289;-73
2023/03/17 04:06:58;;;;;;;23.60;5.40;;;3.60;99.90;;;;;;5011544;28;20225;-71
2023/03/17 04:09:23;;;;;;;23.37;5.93;;;3.60;99.90;;;;;;5011222;28;20189;-72
2023/03/17 04:11:49;;;;;;;25.03;5.43;;;3.50;99.90;;;;;;5011399;28;20201;-72
2023/03/17 04:14:14;;;;;;;22.70;5.23;;;3.40;99.90;;;;;;5011355;28;20191;-70
2023/03/17 04:16:40;;;;;;;24.10;5.03;;;3.40;99.90;;;;;;5019659;28;20219;-73
2023/03/17 04:19:06;;;;;;;17.80;4.67;;;3.30;99.90;;;;;;5011556;28;20190;-75
2023/03/17 04:21:32;;;;;;;17.40;5.07;;;3.30;99.90;;;;;;5019371;28;20207;-73
2023/03/17 04:23:58;;;;;;;22.67;4.57;;;3.20;99.90;;;;;;5011497;28;20518;-73
2023/03/17 04:26:23;;;;;;;24.23;4.70;;;3.20;99.90;;;;;;5028699;28;20203;-73
2023/03/17 04:28:49;;;;;;;25.40;4.93;;;3.10;99.90;;;;;;5018083;28;20920;-73
2023/03/17 04:31:15;;;;;;;25.40;4.43;;;3.10;99.90;;;;;;5011177;28;20219;-72
2023/03/17 04:33:41;;;;;;;26.90;5.00;;;3.00;99.90;;;;;;5002241;28;20189;-73
2023/03/17 04:36:12;;;;;;;22.10;4.63;;;3.00;99.90;;;;;;5011285;28;20429;-73
2023/03/17 04:38:37;;;;;;;24.00;4.50;;;2.90;99.90;;;;;;5014106;28;20423;-73
2023/03/17 04:41:03;;;;;;;26.90;5.10;;;2.90;99.90;;;;;;5015229;28;21305;-74
2023/03/17 04:43:29;;;;;;;23.83;4.17;;;2.80;99.90;;;;;;5009647;28;20235;-74
2023/03/17 04:45:54;;;;;;;26.30;5.50;;;2.80;99.90;;;;;;5016649;28;20228;-71
2023/03/17 04:48:20;;;;;;;23.87;4.70;;;2.70;99.90;;;;;;5012242;28;20196;-73
2023/03/17 04:50:46;;;;;;;24.30;4.80;;;2.70;99.90;;;;;;5018966;28;20224;-76
2023/03/17 04:53:12;;;;;;;27.70;5.60;;;2.60;99.90;;;;;;5010887;28;20189;-74
2023/03/17 04:55:37;;;;;;;24.60;5.30;;;2.60;99.90;;;;;;5020037;28;20434;-73
2023/03/17 04:58:03;;;;;;;24.67;4.53;;;2.60;99.90;;;;;;5016483;28;20209;-73
2023/03/17 05:00:28;;;;;;;30.53;5.50;;;2.60;99.90;;;;;;5014091;28;20685;-73
2023/03/17 05:02:54;;;;;;;26.10;5.10;;;2.50;99.90;;;;;;5016965;28;20187;-74
2023/03/17 05:05:19;;;;;;;25.80;5.33;;;2.50;99.90;;;;;;5010914;28;20246;-71
2023/03/17 05:07:45;;;;;;;28.70;5.90;;;2.50;99.90;;;;;;5010845;28;20187;-73
2023/03/17 05:10:11;;;;;;;24.93;4.93;;;2.50;99.90;;;;;;5018971;28;20189;-73
2023/03/17 05:12:36;;;;;;;25.20;6.10;;;2.50;99.90;;;;;;5010554;28;20592;-76
2023/03/17 05:15:04;;;;;;;24.43;5.20;;;2.40;99.90;;;;;;5010926;28;20194;-73
2023/03/17 05:17:29;;;;;;;18.83;4.93;;;2.40;99.90;;;;;;5011865;28;20211;-71
2023/03/17 05:19:55;;;;;;;20.10;4.33;;;2.50;99.90;;;;;;5011861;28;20424;-73
2023/03/17 05:22:21;;;;;;;22.13;5.33;;;2.50;99.90;;;;;;5011049;28;20295;-71
2023/03/17 05:24:46;;;;;;;20.87;5.80;;;2.40;99.90;;;;;;5011293;28;20197;-71
2023/03/17 05:27:12;;;;;;;21.13;5.67;;;2.40;99.90;;;;;;5011700;28;21002;-71
2023/03/17 05:29:38;;;;;;;21.87;6.20;;;2.40;99.90;;;;;;5011515;28;20273;-73
2023/03/17 05:32:03;;;;;;;21.73;5.30;;;2.40;99.90;;;;;;5011242;28;20301;-72
2023/03/17 05:34:30;;;;;;;22.53;4.63;;;2.40;99.90;;;;;;5010419;28;20187;-72
2023/03/17 05:36:55;;;;;;;20.80;5.63;;;2.40;99.90;;;;;;5010480;28;20203;-72
2023/03/17 05:39:21;;;;;;;20.97;5.77;;;2.30;99.90;;;;;;5010418;28;20435;-72
2023/03/17 05:41:46;;;;;;;24.80;5.07;;;2.40;99.90;;;;;;5010322;28;20264;-72
2023/03/17 05:44:12;;;;;;;22.23;5.47;;;2.30;99.90;;;;;;5010591;28;20209;-72
2023/03/17 05:46:38;;;;;;;21.40;5.47;;;2.30;99.90;;;;;;5010606;28;20201;-71
2023/03/17 05:49:03;;;;;;;23.53;5.47;;;2.30;99.90;;;;;;5010251;28;20191;-71
2023/03/17 05:51:29;;;;;;;26.20;5.30;;;2.40;99.90;;;;;;5011401;28;20254;-71
2023/03/17 05:53:54;;;;;;;20.87;4.80;;;2.40;99.90;;;;;;5013877;28;20181;-72
2023/03/17 05:56:20;;;;;;;20.63;4.57;;;2.40;99.90;;;;;;5013938;28;20212;-72
2023/03/17 05:58:46;;;;;;;20.07;4.97;;;2.50;99.90;;;;;;5013913;28;20790;-72
2023/03/17 06:01:13;;;;;;;19.60;4.07;;;2.60;99.90;;;;;;5013863;28;20437;-73
2023/03/17 06:03:38;;;;;;;27.20;5.63;;;2.60;99.90;;;;;;5013467;28;20192;-72
2023/03/17 06:06:04;;;;;;;20.50;4.37;;;2.70;99.90;;;;;;5013688;28;20432;-73
2023/03/17 06:08:30;;;;;;;22.40;4.63;;;2.90;99.90;;;;;;5013436;28;20773;-70
2023/03/17 06:10:56;;;;;;;24.33;5.50;;;3.20;99.90;;;;;;5013481;28;20449;-73
2023/03/17 06:13:21;;;;;;;33.70;7.37;;;3.90;99.90;;;;;;5012022;28;20230;-71
2023/03/17 06:15:50;;;;;;;29.33;7.00;;;4.80;99.90;;;;;;5013686;28;20529;-70
2023/03/17 06:18:15;;;;;;;22.00;5.00;;;6.10;99.90;;;;;;5012694;28;20209;-72
2023/03/17 06:20:41;;;;;;;19.60;4.90;;;7.40;99.90;;;;;;5013293;28;20455;-73
2023/03/17 06:23:07;;;;;;;19.20;4.30;;;8.80;99.90;;;;;;5013330;28;20270;-73
2023/03/17 06:25:34;;;;;;;22.87;5.80;;;9.40;99.90;;;;;;5013215;28;20187;-73
2023/03/17 06:28:01;;;;;;;23.80;4.60;;;9.80;99.90;;;;;;5013333;28;20676;-73
2023/03/17 06:30:27;;;;;;;8.97;5.20;;;10.10;99.90;;;;;;5012777;28;20428;-74
2023/03/17 06:32:53;;;;;;;9.23;5.83;;;9.60;99.90;;;;;;5013200;28;20425;-73
2023/03/17 06:35:19;;;;;;;12.93;4.57;;;9.10;99.90;;;;;;5013202;28;20675;-73
2023/03/17 06:37:44;;;;;;;5.47;4.80;;;8.50;99.90;;;;;;5012798;28;20469;-72
2023/03/17 06:40:11;;;;;;;14.20;5.27;;;8.30;99.90;;;;;;5013039;28;20664;-73
2023/03/17 06:42:36;;;;;;;10.80;5.60;;;8.20;99.90;;;;;;5011527;28;20261;-73
2023/03/17 06:45:02;;;;;;;14.20;5.77;;;8.30;99.90;;;;;;5012002;28;20446;-74
2023/03/17 06:47:28;;;;;;;12.53;5.23;;;8.40;99.90;;;;;;5012754;28;20205;-76
2023/03/17 06:49:54;;;;;;;11.23;4.80;;;8.20;99.90;;;;;;5012834;28;20245;-74
2023/03/17 06:52:20;;;;;;;11.97;6.60;;;8.10;99.90;;;;;;5011826;28;20525;-73
2023/03/17 06:54:45;;;;;;;10.33;6.50;;;8.90;99.90;;;;;;5011002;28;20666;-73
2023/03/17 06:57:11;;;;;;;11.90;6.67;;;11.00;99.90;;;;;;5011414;28;20642;-75
2023/03/17 06:59:37;;;;;;;15.23;6.23;;;12.80;99.90;;;;;;5015160;28;20230;-74
2023/03/17 07:02:02;;;;;;;11.27;6.70;;;14.30;99.90;;;;;;5018730;28;20246;-73
2023/03/17 07:04:28;;;;;;;12.47;6.17;;;15.20;99.90;;;;;;5011675;28;20203;-73
2023/03/17 07:06:53;;;;;;;9.70;7.23;;;16.00;99.90;;;;;;5012682;28;20734;-74
2023/03/17 07:09:19;;;;;;;8.73;6.90;;;16.10;99.90;;;;;;5012433;28;20194;-71
2023/03/17 07:11:45;;;;;;;160.93;18.60;;;16.60;99.90;;;;;;5012263;28;20288;-71
2023/03/17 07:14:11;;;;;;;11.40;6.30;;;16.40;99.90;;;;;;5012384;28;20459;-71
2023/03/17 07:16:36;;;;;;;9.73;6.53;;;16.70;99.90;;;;;;5012387;28;20213;-72
2023/03/17 07:19:02;;;;;;;12.03;6.40;;;16.60;99.90;;;;;;5012377;28;20213;-73
2023/03/17 07:21:27;;;;;;;15.13;6.63;;;16.60;99.90;;;;;;5012094;28;20219;-73
2023/03/17 07:23:53;;;;;;;11.77;7.50;;;16.90;99.90;;;;;;5012358;28;20254;-74
2023/03/17 07:26:19;;;;;;;18.50;9.00;;;16.10;99.90;;;;;;5012378;28;20187;-74
2023/03/17 07:28:45;;;;;;;16.43;10.27;;;15.40;99.90;;;;;;5010638;28;20442;-74
2023/03/17 07:31:13;;;;;;;14.60;9.40;;;14.90;99.90;;;;;;5011582;28;20591;-74
2023/03/17 07:33:39;;;;;;;9.07;6.33;;;14.10;99.90;;;;;;5011704;28;21120;-74
2023/03/17 07:36:06;;;;;;;10.37;6.53;;;13.40;99.90;;;;;;5012498;28;20522;-74
2023/03/17 07:38:32;;;;;;;13.50;6.73;;;12.80;99.90;;;;;;5011921;28;20434;-73
2023/03/17 07:40:58;;;;;;;13.80;6.70;;;12.70;99.90;;;;;;5011936;28;20452;-74
2023/03/17 07:43:23;;;;;;;11.60;6.47;;;12.70;99.90;;;;;;5011824;28;20425;-73
2023/03/17 07:45:49;;;;;;;10.60;6.67;;;12.60;99.90;;;;;;5011740;28;20418;-73
2023/03/17 07:48:15;;;;;;;15.20;6.80;;;12.70;99.90;;;;;;5011950;28;20266;-73
2023/03/17 07:50:41;;;;;;;14.30;6.50;;;12.60;99.90;;;;;;5011700;28;20540;-73
2023/03/17 07:53:07;;;;;;;14.83;6.27;;;12.50;99.90;;;;;;5011468;28;20194;-73
2023/03/17 07:55:32;;;;;;;17.47;9.37;;;12.40;99.90;;;;;;5011576;28;20445;-73
2023/03/17 07:57:58;;;;;;;14.27;8.97;;;12.30;99.90;;;;;;5011613;28;20299;-73
2023/03/17 08:00:23;;;;;;;16.43;10.00;;;12.30;99.90;;;;;;5011883;28;20714;-72
2023/03/17 08:02:50;;;;;;;15.77;9.70;;;12.40;99.90;;;;;;5011054;28;20245;-72
2023/03/17 08:05:16;;;;;;;15.30;8.03;;;12.60;99.90;;;;;;5011814;28;20713;-73
2023/03/17 08:07:42;;;;;;;11.50;7.50;;;12.90;99.90;;;;;;5019428;28;20438;-74
2023/03/17 08:10:11;;;;;;;10.47;6.47;;;13.40;99.90;;;;;;5011631;28;20439;-74
2023/03/17 08:12:37;;;;;;;15.80;8.13;;;13.90;99.90;;;;;;5011024;28;20449;-74
2023/03/17 08:15:03;;;;;;;28.83;7.50;;;14.60;99.90;;;;;;5014924;28;20869;-74
2023/03/17 08:17:28;;;;;;;14.13;7.40;;;15.00;99.90;;;;;;5014312;28;20210;-75
2023/03/17 08:19:54;;;;;;;10.33;6.83;;;15.20;99.90;;;;;;5011338;28;20178;-74
2023/03/17 08:22:20;;;;;;;18.90;7.37;;;15.20;99.90;;;;;;5011277;28;20249;-75
2023/03/17 08:24:45;;;;;;;17.13;7.23;;;15.00;99.90;;;;;;5010764;28;20473;-74
2023/03/17 08:27:11;;;;;;;20.23;7.80;;;15.00;99.90;;;;;;5010017;28;20394;-73
2023/03/17 08:29:37;;;;;;;13.97;5.60;;;15.10;99.90;;;;;;5011074;28;20198;-74
2023/03/17 08:32:02;;;;;;;15.23;7.20;;;15.00;99.90;;;;;;5010689;28;20309;-73
2023/03/17 08:34:28;;;;;;;12.93;6.47;;;15.20;99.90;;;;;;5011037;28;20277;-72
2023/03/17 08:36:54;;;;;;;13.53;5.73;;;15.00;99.90;;;;;;5003113;28;20226;-73
2023/03/17 08:39:20;;;;;;;10.23;5.73;;;15.00;99.90;;;;;;5011134;28;20499;-72
2023/03/17 08:41:46;;;;;;;16.17;6.20;;;15.20;99.90;;;;;;5010527;28;20207;-73
2023/03/17 08:44:13;;;;;;;8.03;6.13;;;15.40;99.90;;;;;;5011015;28;20917;-73
2023/03/17 08:46:40;;;;;;;10.37;5.90;;;15.90;99.90;;;;;;5010927;28;20251;-74
2023/03/17 08:49:06;;;;;;;11.13;5.57;;;16.10;99.90;;;;;;5010834;28;20441;-73
2023/03/17 08:51:35;;;;;;;20.80;5.07;;;16.50;99.90;;;;;;5010553;28;20457;-73
2023/03/17 08:54:02;;;;;;;10.90;5.50;;;16.70;99.90;;;;;;5010766;28;20433;-74
2023/03/17 08:56:28;;;;;;;9.37;5.27;;;17.00;99.90;;;;;;5011430;28;21001;-73
2023/03/17 08:58:54;;;;;;;41.13;7.40;;;17.50;99.90;;;;;;5010553;28;20425;-75
2023/03/17 09:01:21;;;;;;;12.70;5.00;;;17.70;99.90;;;;;;5011485;28;20453;-75
2023/03/17 09:03:48;;;;;;;12.20;5.60;;;17.70;99.90;;;;;;5026796;28;20436;-75
2023/03/17 09:06:14;;;;;;;14.73;5.50;;;18.20;99.90;;;;;;5017436;28;20931;-76
2023/03/17 09:08:43;;;;;;;7.10;4.97;;;18.60;99.90;;;;;;5012848;28;20438;-75
2023/03/17 09:11:19;;;;;;;10.00;5.27;;;18.90;99.90;;;;;;5010962;28;20459;-75
2023/03/17 09:13:45;;;;;;;13.67;5.60;;;18.90;99.90;;;;;;5010550;28;20972;-75
2023/03/17 09:16:11;;;;;;;14.10;5.70;;;19.50;99.30;;;;;;5011025;28;20421;-75
2023/03/17 09:18:38;;;;;;;10.80;5.60;;;20.00;97.70;;;;;;5010674;28;20465;-75
2023/03/17 09:21:04;;;;;;;9.20;3.90;;;19.70;95.10;;;;;;5010513;28;20449;-74
2023/03/17 09:23:30;;;;;;;12.17;4.10;;;19.70;95.90;;;;;;5010516;28;20937;-75
2023/03/17 09:25:56;;;;;;;8.60;4.60;;;19.70;95.00;;;;;;5010779;28;20460;-74
2023/03/17 09:28:22;;;;;;;11.03;3.93;;;19.80;94.60;;;;;;5014593;28;20198;-74
2023/03/17 09:30:48;;;;;;;5.70;3.63;;;19.20;94.80;;;;;;5014010;28;20523;-74
2023/03/17 09:33:14;;;;;;;7.47;4.90;;;19.60;96.80;;;;;;5014364;28;20488;-75
2023/03/17 09:35:40;;;;;;;11.13;4.60;;;20.00;98.10;;;;;;5014378;28;20429;-76
2023/03/17 09:38:10;;;;;;;13.83;4.43;;;20.50;95.20;;;;;;5014253;28;20476;-75
2023/03/17 09:40:45;;;;;;;10.73;4.23;;;20.80;93.40;;;;;;5022120;28;20178;-74
2023/03/17 09:43:23;;;;;;;6.13;4.10;;;20.70;94.00;;;;;;5014019;28;20969;-75
2023/03/17 09:45:50;;;;;;;10.93;4.33;;;20.90;92.30;;;;;;5014156;28;20903;-74
2023/03/17 09:48:54;;;;;;;7.87;3.93;;;21.00;92.30;;;;;;5014185;28;20437;-75
2023/03/17 09:51:19;;;;;;;6.87;3.80;;;21.50;92.30;;;;;;5001867;28;20531;-75
2023/03/17 09:54:00;;;;;;;8.70;4.17;;;21.50;90.50;;;;;;5013202;28;20433;-75
2023/03/17 09:56:35;;;;;;;5.47;3.40;;;21.60;91.20;;;;;;5013854;28;20190;-74
2023/03/17 09:59:27;;;;;;;6.83;4.40;;;21.60;89.40;;;;;;5006126;28;20417;-74
2023/03/17 10:01:52;;;;;;;5.50;4.37;;;21.50;89.60;;;;;;5013359;28;21002;-73
2023/03/17 10:04:18;;;;;;;5.70;4.57;;;21.60;89.50;;;;;;5013829;28;20465;-75
2023/03/17 10:06:48;;;;;;;11.40;4.77;;;21.60;90.20;;;;;;5013694;28;20225;-74
2023/03/17 10:09:32;;;;;;;5.47;3.73;;;21.50;89.60;;;;;;5013748;28;20286;-74
2023/03/17 10:12:24;;;;;;;11.40;5.47;;;21.00;89.60;;;;;;5011818;28;20457;-75
2023/03/17 10:15:10;;;;;;;6.20;3.80;;;20.60;89.10;;;;;;5013373;28;20846;-73
2023/03/17 10:17:39;;;;;;;10.87;4.60;;;20.20;90.00;;;;;;5021602;28;20468;-73
2023/03/17 10:20:14;;;;;;;5.43;4.60;;;20.40;90.60;;;;;;5021822;28;20465;-74
2023/03/17 10:23:14;;;;;;;6.87;3.90;;;20.40;89.80;;;;;;5013107;28;20437;-75
2023/03/17 10:25:40;;;;;;;6.53;4.43;;;20.10;89.10;;;;;;5001541;28;20447;-73
2023/03/17 10:28:25;;;;;;;11.17;3.80;;;20.00;89.10;;;;;;5013262;28;20912;-74
2023/03/17 10:30:51;;;;;;;6.97;5.73;;;19.80;90.00;;;;;;5012878;28;20461;-74
2023/03/17 10:33:17;;;;;;;8.00;4.20;;;19.50;91.20;;;;;;5012997;28;20437;-74
2023/03/17 10:35:43;;;;;;;6.77;4.10;;;19.40;90.30;;;;;;5022429;28;20421;-74
2023/03/17 10:38:19;;;;;;;10.40;4.47;;;19.10;89.10;;;;;;5025799;28;20550;-74
2023/03/17 10:40:57;;;;;;;10.57;3.47;;;19.00;90.70;;;;;;5012916;28;20296;-75
2023/03/17 10:43:28;;;;;;;6.50;3.53;;;19.00;90.60;;;;;;5012812;28;20472;-74
2023/03/17 10:46:01;;;;;;;6.70;4.27;;;19.00;90.20;;;;;;5012948;28;20433;-74
2023/03/17 10:48:28;;;;;;;5.23;4.10;;;19.10;89.90;;;;;;5013209;28;20512;-74
2023/03/17 10:50:57;;;;;;;8.27;4.20;;;19.30;89.60;;;;;;5012588;28;20457;-75
2023/03/17 10:53:29;;;;;;;5.17;3.90;;;19.60;88.80;;;;;;5012710;28;20437;-73
2023/03/17 10:56:07;;;;;;;5.23;3.53;;;19.70;89.90;;;;;;5012750;28;20456;-75
2023/03/17 10:58:42;;;;;;;7.37;4.00;;;20.10;89.80;;;;;;5012802;28;20468;-74
2023/03/17 11:01:40;;;;;;;7.90;2.93;;;20.40;85.70;;;;;;5005683;28;20445;-73
2023/03/17 11:04:26;;;;;;;6.27;3.43;;;20.80;84.30;;;;;;5005187;28;20433;-74
2023/03/17 11:06:56;;;;;;;3.87;3.00;;;21.10;88.10;;;;;;5013043;28;20429;-72
2023/03/17 11:09:22;;;;;;;7.17;3.30;;;21.00;84.80;;;;;;5012752;28;20496;-72
2023/03/17 11:11:59;;;;;;;5.07;2.67;;;21.00;84.00;;;;;;5012255;28;20938;-73
2023/03/17 11:14:28;;;;;;;3.93;2.47;;;21.00;84.20;;;;;;5012558;28;20792;-75
2023/03/17 11:17:02;;;;;;;2.80;1.97;;;20.80;82.40;;;;;;5012123;28;21015;-74
2023/03/17 11:19:47;;;;;;;7.97;4.13;;;20.70;83.20;;;;;;5012496;28;20429;-74
2023/03/17 11:22:33;;;;;;;6.33;2.53;;;20.40;82.90;;;;;;5012149;28;20437;-74
2023/03/17 11:25:15;;;;;;;3.40;2.57;;;20.40;84.10;;;;;;5011529;28;20429;-75
2023/03/17 11:27:50;;;;;;;5.57;2.17;;;20.50;83.00;;;;;;5012361;28;20471;-75
2023/03/17 11:30:31;;;;;;;3.57;1.70;;;20.10;82.90;;;;;;5012351;28;20428;-75
2023/03/17 11:33:32;;;;;;;3.50;2.80;;;19.80;81.90;;;;;;5011718;28;20857;-73
2023/03/17 11:36:26;;;;;;;2.80;1.90;;;19.80;82.90;;;;;;5010275;28;20506;-74
2023/03/17 11:38:59;;;;;;;3.17;2.87;;;20.00;84.00;;;;;;5011949;28;20425;-75
2023/03/17 11:41:55;;;;;;;5.20;2.10;;;19.90;83.10;;;;;;5012139;28;20438;-74
2023/03/17 11:44:39;;;;;;;10.37;3.10;;;20.20;83.80;;;;;;5006311;28;20418;-74
2023/03/17 11:47:18;;;;;;;6.07;2.80;;;20.10;83.40;;;;;;5004116;28;20926;-73
2023/03/17 11:49:52;;;;;;;5.00;3.10;;;19.90;83.90;;;;;;5011548;28;20425;-74
2023/03/17 11:52:46;;;;;;;6.60;2.60;;;19.80;85.50;;;;;;5011590;28;20461;-73
2023/03/17 11:55:25;;;;;;;2.30;2.10;;;19.90;85.00;;;;;;5010420;28;20675;-73
2023/03/17 11:58:09;;;;;;;6.87;2.80;;;20.00;84.80;;;;;;5011420;28;20465;-74
2023/03/17 12:00:55;;;;;;;2.13;1.93;;;20.20;86.30;;;;;;5011834;28;20449;-74
2023/03/17 12:03:42;;;;;;;7.00;3.30;;;20.30;86.30;;;;;;5005496;28;20417;-75
2023/03/17 12:06:46;;;;;;;3.50;3.00;;;20.40;85.50;;;;;;5011668;28;20417;-75
2023/03/17 12:09:24;;;;;;;5.93;2.53;;;20.40;86.30;;;;;;5008156;28;20439;-75
2023/03/17 12:11:50;;;;;;;3.50;3.17;;;20.30;86.70;;;;;;5010946;28;20441;-72
2023/03/17 12:14:40;;;;;;;4.07;2.73;;;20.20;87.00;;;;;;5017154;28;20789;-75
2023/03/17 12:17:39;;;;;;;4.20;1.87;;;20.30;87.20;;;;;;5019176;28;20469;-74
2023/03/17 12:20:20;;;;;;;4.13;3.13;;;20.50;90.20;;;;;;5010771;28;20428;-74
2023/03/17 12:23:35;;;;;;;2.20;1.93;;;20.40;86.60;;;;;;5009149;28;20453;-75
2023/03/17 12:26:13;;;;;;;3.97;2.23;;;20.30;87.20;;;;;;5000171;28;20519;-74
2023/03/17 12:28:55;;;;;;;5.70;2.23;;;20.40;89.30;;;;;;5011063;28;20944;-75
2023/03/17 12:31:34;;;;;;;2.47;1.90;;;20.40;86.60;;;;;;5004783;28;20539;-74
2023/03/17 12:34:05;;;;;;;7.27;2.37;;;20.50;86.50;;;;;;5010656;28;20452;-75
2023/03/17 12:36:33;;;;;;;3.07;1.70;;;20.30;85.70;;;;;;5011230;28;20461;-75
2023/03/17 12:39:12;;;;;;;6.47;1.90;;;20.30;85.40;;;;;;5010530;28;20465;-75
2023/03/17 12:42:05;;;;;;;1.83;1.70;;;20.20;85.90;;;;;;5010755;28;20528;-73
2023/03/17 12:44:48;;;;;;;3.70;2.00;;;20.20;85.00;;;;;;5005990;28;20858;-74
2023/03/17 12:47:25;;;;;;;4.50;2.27;;;20.20;86.40;;;;;;5010823;28;20441;-73
2023/03/17 12:50:16;;;;;;;2.40;1.70;;;20.10;85.70;;;;;;5021138;28;20518;-72
2023/03/17 12:52:57;;;;;;;1.50;1.40;;;20.10;88.60;;;;;;5010851;28;20456;-72
2023/03/17 12:55:26;;;;;;;2.27;2.00;;;20.20;86.50;;;;;;5004834;28;20872;-72
2023/03/17 12:58:14;;;;;;;2.63;1.50;;;20.20;86.60;;;;;;5010449;28;20469;-72
2023/03/17 13:01:07;;;;;;;3.17;1.60;;;20.30;86.40;;;;;;5010893;28;20428;-71
2023/03/17 13:03:37;;;;;;;2.83;1.70;;;20.50;84.60;;;;;;5020220;28;21033;-73
2023/03/17 13:06:09;;;;;;;1.93;1.53;;;20.50;84.70;;;;;;5014437;28;20425;-72
2023/03/17 13:08:40;;;;;;;1.53;1.43;;;20.40;84.50;;;;;;5022910;28;20422;-71
2023/03/17 13:11:45;;;;;;;4.20;2.03;;;20.50;83.90;;;;;;5014787;28;20449;-73
2023/03/17 13:14:39;;;;;;;3.00;1.50;;;20.60;85.00;;;;;;5013097;28;20512;-74
2023/03/17 13:17:20;;;;;;;4.70;1.57;;;20.70;85.40;;;;;;5014350;28;20614;-73
2023/03/17 13:20:06;;;;;;;5.67;1.37;;;20.80;84.60;;;;;;5012948;28;20437;-72
2023/03/17 13:23:00;;;;;;;3.10;1.57;;;20.80;81.70;;;;;;5014049;28;20507;-72
2023/03/17 13:25:47;;;;;;;1.60;1.47;;;20.70;81.30;;;;;;5014466;28;20983;-73
2023/03/17 13:28:13;;;;;;;2.73;1.60;;;20.70;81.10;;;;;;5014190;28;20432;-73
2023/03/17 13:30:39;;;;;;;3.17;2.17;;;20.80;78.60;;;;;;5014316;28;20433;-72
2023/03/17 13:33:10;;;;;;;5.30;2.30;;;20.70;79.70;;;;;;5022294;28;20437;-73
2023/03/17 13:35:38;;;;;;;4.20;1.70;;;20.80;80.00;;;;;;5009935;28;20190;-72
2023/03/17 13:38:18;;;;;;;6.00;2.60;;;20.60;76.90;;;;;;5013750;28;20539;-72
2023/03/17 13:40:56;;;;;;;4.60;2.07;;;20.60;77.30;;;;;;5014105;28;20449;-73
2023/03/17 13:44:19;;;;;;;1.80;1.63;;;20.50;78.80;;;;;;5007172;28;20433;-73
2023/03/17 13:46:47;;;;;;;4.37;1.57;;;20.50;77.10;;;;;;4934753;28;20440;-73
2023/03/17 13:49:25;;;;;;;2.33;1.70;;;20.40;77.10;;;;;;4951220;28;20472;-72
2023/03/17 13:52:13;;;;;;;2.13;2.00;;;20.50;77.40;;;;;;4983972;28;20456;-73
2023/03/17 13:54:48;;;;;;;5.13;1.53;;;20.50;77.00;;;;;;5013908;28;20490;-75
2023/03/17 13:57:29;;;;;;;2.60;2.27;;;20.40;76.50;;;;;;5006060;28;20834;-74
2023/03/17 14:00:01;;;;;;;7.50;2.40;;;20.40;75.50;;;;;;5013409;28;20845;-73
2023/03/17 14:02:30;;;;;;;9.20;1.67;;;20.50;76.10;;;;;;5013069;28;20519;-73
2023/03/17 14:05:03;;;;;;;5.23;1.53;;;20.60;75.70;;;;;;5013253;28;20517;-73
2023/03/17 14:07:41;;;;;;;3.97;1.57;;;20.70;77.00;;;;;;5013576;28;20429;-73
2023/03/17 14:10:17;;;;;;;1.27;1.10;;;20.60;74.60;;;;;;5012089;28;20536;-73
2023/03/17 14:12:53;;;;;;;7.83;2.10;;;20.70;76.00;;;;;;5013074;28;20445;-74
2023/03/17 14:15:47;;;;;;;1.60;1.20;;;20.70;73.20;;;;;;5017877;28;20421;-73
2023/03/17 14:18:18;;;;;;;2.57;1.00;;;20.70;73.40;;;;;;5021184;28;20571;-74
2023/03/17 14:20:55;;;;;;;2.43;0.97;;;20.70;72.30;;;;;;5013258;28;20854;-74
2023/03/17 14:23:22;;;;;;;7.03;1.33;;;20.70;72.10;;;;;;5005671;28;20428;-72
2023/03/17 14:25:49;;;;;;;1.97;0.90;;;20.70;72.10;;;;;;5013189;28;20429;-73
2023/03/17 14:28:18;;;;;;;2.33;1.40;;;20.60;71.30;;;;;;5005218;28;20451;-74
2023/03/17 14:30:55;;;;;;;6.40;1.17;;;20.60;70.60;;;;;;5012978;28;20453;-74
2023/03/17 14:33:27;;;;;;;1.07;0.97;;;20.60;72.40;;;;;;5005678;28;20785;-75
2023/03/17 14:35:56;;;;;;;0.90;0.90;;;20.70;71.60;;;;;;5013026;28;20437;-72