Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:18;;;;;;;1.80;1.60;;;18.20;99.90;;;;;;5004932;28;20627;-72
2021/07/16 00:04:44;;;;;;;2.17;1.63;;;18.20;99.90;;;;;;5001081;28;20313;-71
2021/07/16 00:07:09;;;;;;;2.13;1.08;;;18.20;99.90;;;;;;5003274;28;20543;-72
2021/07/16 00:09:36;;;;;;;1.88;1.52;;;18.20;99.90;;;;;;4985448;28;20210;-72
2021/07/16 00:12:01;;;;;;;2.05;1.10;;;18.10;99.90;;;;;;5003246;28;20257;-73
2021/07/16 00:14:27;;;;;;;2.25;1.40;;;18.10;99.90;;;;;;5001876;28;20202;-72
2021/07/16 00:16:54;;;;;;;3.10;1.92;;;18.30;99.90;;;;;;5005858;28;20206;-72
2021/07/16 00:19:20;;;;;;;1.80;1.10;;;18.60;99.90;;;;;;4990110;28;20194;-72
2021/07/16 00:21:46;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;4984994;28;20194;-72
2021/07/16 00:24:12;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;5002147;28;20207;-72
2021/07/16 00:26:38;;;;;;;8.23;2.28;;;19.20;99.90;;;;;;5004057;28;20193;-71
2021/07/16 00:29:04;;;;;;;1.52;1.17;;;19.30;99.90;;;;;;5002269;28;20214;-71
2021/07/16 00:31:30;;;;;;;2.58;1.33;;;19.40;99.90;;;;;;5004685;28;20661;-71
2021/07/16 00:33:56;;;;;;;0.82;0.80;;;19.50;99.90;;;;;;4989193;28;20700;-72
2021/07/16 00:36:22;;;;;;;1.08;0.93;;;19.50;99.90;;;;;;5003913;28;20242;-72
2021/07/16 00:38:48;;;;;;;2.83;1.08;;;19.50;99.90;;;;;;5003798;28;20219;-73
2021/07/16 00:41:14;;;;;;;4.88;1.45;;;19.50;99.90;;;;;;5002933;28;20198;-73
2021/07/16 00:43:40;;;;;;;1.02;0.82;;;19.40;99.90;;;;;;5001278;28;20211;-73
2021/07/16 00:46:06;;;;;;;0.85;0.85;;;19.30;99.90;;;;;;5003968;28;20191;-72
2021/07/16 00:48:31;;;;;;;1.13;1.00;;;19.30;99.90;;;;;;4983069;28;20194;-74
2021/07/16 00:50:57;;;;;;;1.42;1.20;;;19.20;99.90;;;;;;5004635;28;20202;-73
2021/07/16 00:53:23;;;;;;;1.25;1.02;;;19.20;99.90;;;;;;5004970;28;20213;-74
2021/07/16 00:55:49;;;;;;;3.60;1.25;;;19.20;99.90;;;;;;5006017;28;20198;-74
2021/07/16 00:58:15;;;;;;;1.40;1.15;;;19.20;99.90;;;;;;4991474;28;20245;-71
2021/07/16 01:00:42;;;;;;;2.78;1.95;;;19.10;99.90;;;;;;5000377;28;20289;-72
2021/07/16 01:03:08;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4986464;28;20492;-72
2021/07/16 01:05:35;;;;;;;1.05;0.95;;;19.10;99.90;;;;;;5010319;28;20663;-73
2021/07/16 01:08:02;;;;;;;1.10;0.98;;;19.10;99.90;;;;;;5024572;28;20186;-73
2021/07/16 01:10:28;;;;;;;0.98;0.80;;;19.00;99.90;;;;;;5025408;28;20233;-73
2021/07/16 01:12:54;;;;;;;0.85;0.63;;;19.00;99.90;;;;;;5021359;28;20271;-73
2021/07/16 01:15:24;;;;;;;1.35;1.23;;;19.00;99.90;;;;;;5026835;28;20861;-73
2021/07/16 01:17:51;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5021847;28;20280;-74
2021/07/16 01:20:23;;;;;;;1.27;0.95;;;19.00;99.90;;;;;;5026214;28;20652;-74
2021/07/16 01:22:50;;;;;;;1.65;0.52;;;18.90;99.90;;;;;;5023932;28;20293;-73
2021/07/16 01:25:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5029256;28;20202;-74
2021/07/16 01:27:50;;;;;;;1.70;1.13;;;18.90;99.90;;;;;;5024444;28;20310;-75
2021/07/16 01:30:20;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5023925;28;20194;-74
2021/07/16 01:32:47;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5033367;28;20667;-74
2021/07/16 01:35:14;;;;;;;1.58;0.88;;;19.00;99.90;;;;;;5022988;28;20283;-69
2021/07/16 01:37:41;;;;;;;2.28;0.88;;;19.00;99.90;;;;;;5029251;28;20216;-73
2021/07/16 01:40:09;;;;;;;2.60;1.38;;;19.00;99.90;;;;;;5023321;28;20186;-74
2021/07/16 01:42:38;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5028111;28;20581;-75
2021/07/16 01:45:08;;;;;;;5.05;1.05;;;19.00;99.90;;;;;;5026382;28;20195;-72
2021/07/16 01:47:35;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5026720;28;20202;-73
2021/07/16 01:50:03;;;;;;;1.65;0.95;;;19.00;99.90;;;;;;5026432;28;20225;-75
2021/07/16 01:52:29;;;;;;;1.10;0.65;;;18.90;99.90;;;;;;5026128;28;20277;-73
2021/07/16 01:54:55;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5024157;28;20269;-73
2021/07/16 01:57:20;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5027573;28;20224;-73
2021/07/16 01:59:46;;;;;;;2.10;0.90;;;19.00;99.90;;;;;;5024585;28;20198;-72
2021/07/16 02:02:12;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5025960;28;20230;-74
2021/07/16 02:04:38;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;4986851;28;1201496;-72
2021/07/16 02:07:04;;;;;;;1.80;0.82;;;19.10;99.90;;;;;;5027247;28;20484;-72
2021/07/16 02:09:30;;;;;;;0.77;0.55;;;19.10;99.90;;;;;;5028979;28;20684;-74
2021/07/16 02:11:58;;;;;;;0.65;0.57;;;19.10;99.90;;;;;;5025401;28;20200;-74
2021/07/16 02:14:25;;;;;;;0.50;0.47;;;19.10;99.90;;;;;;5022726;28;20225;-74
2021/07/16 02:16:51;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5026024;28;20198;-73
2021/07/16 02:19:16;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5024840;28;20197;-74
2021/07/16 02:21:42;;;;;;;0.98;0.77;;;19.00;99.90;;;;;;5026531;28;20194;-73
2021/07/16 02:24:08;;;;;;;1.10;0.95;;;19.00;99.90;;;;;;5026227;28;20226;-74
2021/07/16 02:26:36;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5024069;28;20206;-72
2021/07/16 02:29:02;;;;;;;1.70;0.80;;;18.90;99.90;;;;;;5023873;28;20236;-73
2021/07/16 02:31:28;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5021668;28;20202;-74
2021/07/16 02:33:53;;;;;;;0.93;0.82;;;18.90;99.90;;;;;;5027139;28;20233;-74
2021/07/16 02:36:20;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5018577;28;20335;-74
2021/07/16 02:38:46;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5025928;28;20198;-73
2021/07/16 02:41:12;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5019345;28;20225;-72
2021/07/16 02:43:38;;;;;;;2.55;0.90;;;18.70;99.90;;;;;;5019811;28;20293;-72
2021/07/16 02:46:04;;;;;;;2.08;1.73;;;18.70;99.90;;;;;;5023312;28;20195;-72
2021/07/16 02:48:30;;;;;;;1.33;1.00;;;18.60;99.90;;;;;;5026418;28;20217;-74
2021/07/16 02:50:56;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5027749;28;20193;-74
2021/07/16 02:53:22;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5022830;28;20226;-74
2021/07/16 02:55:48;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5023668;28;20336;-74
2021/07/16 02:58:15;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5026793;28;20201;-72
2021/07/16 03:00:41;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5017832;28;20798;-74
2021/07/16 03:03:07;;;;;;;1.40;1.08;;;18.40;99.90;;;;;;5025996;28;20226;-74
2021/07/16 03:05:37;;;;;;;0.82;0.80;;;18.30;99.90;;;;;;5026395;28;20591;-74
2021/07/16 03:08:07;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5022231;28;20197;-74
2021/07/16 03:10:36;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5023292;28;20218;-74
2021/07/16 03:13:05;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5025413;28;20213;-74
2021/07/16 03:15:31;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5024316;28;20230;-74
2021/07/16 03:17:58;;;;;;;1.30;0.95;;;18.10;99.90;;;;;;5026934;28;20226;-73
2021/07/16 03:20:27;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5025315;28;20656;-73
2021/07/16 03:22:54;;;;;;;3.53;1.75;;;18.00;99.90;;;;;;5026153;28;20297;-74
2021/07/16 03:25:21;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5030360;28;20205;-73
2021/07/16 03:27:47;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5025945;28;20194;-74
2021/07/16 03:30:20;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5025584;28;20828;-74
2021/07/16 03:32:47;;;;;;;1.25;0.73;;;17.90;99.90;;;;;;5026172;28;20191;-74
2021/07/16 03:35:13;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5023836;28;20672;-73
2021/07/16 03:37:41;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5023547;28;20704;-73
2021/07/16 03:40:09;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5027278;28;20182;-74
2021/07/16 03:42:35;;;;;;;0.63;0.50;;;17.70;99.90;;;;;;5023423;28;21734;-73
2021/07/16 03:45:05;;;;;;;1.45;0.93;;;17.80;99.90;;;;;;5025840;28;20195;-74
2021/07/16 03:47:30;;;;;;;0.57;0.50;;;17.80;99.90;;;;;;5026266;28;20224;-72
2021/07/16 03:49:57;;;;;;;1.35;0.80;;;17.80;99.90;;;;;;5018923;28;20205;-73
2021/07/16 03:52:23;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5024239;28;20201;-73
2021/07/16 03:54:50;;;;;;;0.63;0.57;;;17.90;99.90;;;;;;5021623;28;21034;-74
2021/07/16 03:57:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5025812;28;20233;-72
2021/07/16 03:59:41;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5023651;28;20202;-74
2021/07/16 04:02:07;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5023675;28;20218;-74
2021/07/16 04:04:33;;;;;;;1.80;0.95;;;17.80;99.90;;;;;;5028751;28;20223;-74
2021/07/16 04:06:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5030975;28;20198;-73
2021/07/16 04:09:27;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5031366;28;20267;-73
2021/07/16 04:12:19;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5025284;28;20199;-74
2021/07/16 04:14:50;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5023764;28;20205;-73
2021/07/16 04:17:19;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4995608;28;20194;-74
2021/07/16 04:19:45;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5001623;28;20206;-73
2021/07/16 04:22:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5023768;28;20190;-74
2021/07/16 04:24:39;;;;;;;0.70;0.63;;;18.70;99.90;;;;;;5021601;28;20236;-73
2021/07/16 04:27:06;;;;;;;0.77;0.65;;;19.10;99.90;;;;;;5004000;28;20686;-73
2021/07/16 04:29:33;;;;;;;0.93;0.73;;;19.20;99.90;;;;;;5022154;28;20304;-73
2021/07/16 04:32:00;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5025514;28;20209;-74
2021/07/16 04:34:30;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5010580;28;20209;-73
2021/07/16 04:36:57;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5027310;28;20307;-74
2021/07/16 04:39:23;;;;;;;1.60;0.75;;;19.00;99.90;;;;;;5006856;28;20220;-73
2021/07/16 04:41:49;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5006530;28;20608;-73
2021/07/16 04:44:14;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5025394;28;20292;-73
2021/07/16 04:46:40;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5002216;28;20737;-73
2021/07/16 04:49:06;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5023121;28;20185;-74
2021/07/16 04:51:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5017757;28;20226;-73
2021/07/16 04:54:01;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5021366;28;20201;-73
2021/07/16 04:56:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5017213;28;20230;-75
2021/07/16 04:58:54;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4998659;28;20566;-72
2021/07/16 05:01:22;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5001723;28;20195;-71
2021/07/16 05:03:49;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5017588;28;20300;-75
2021/07/16 05:06:16;;;;;;;0.52;0.50;;;19.20;99.90;;;;;;5018462;28;21126;-75
2021/07/16 05:08:42;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5023317;28;20201;-75
2021/07/16 05:11:08;;;;;;;0.95;0.73;;;19.00;99.90;;;;;;5022200;28;20203;-75
2021/07/16 05:13:37;;;;;;;3.80;1.25;;;18.90;99.90;;;;;;5024284;28;20258;-75
2021/07/16 05:16:03;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5024529;28;20204;-76
2021/07/16 05:18:30;;;;;;;0.65;0.40;;;19.10;99.90;;;;;;5023867;28;20210;-74
2021/07/16 05:20:56;;;;;;;0.68;0.65;;;19.10;99.90;;;;;;5024094;28;20626;-74
2021/07/16 05:23:22;;;;;;;0.82;0.70;;;19.20;99.90;;;;;;5023593;28;20695;-74
2021/07/16 05:25:48;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5021019;28;20257;-76
2021/07/16 05:28:14;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5023751;28;20194;-75
2021/07/16 05:30:40;;;;;;;0.65;0.65;;;19.20;99.90;;;;;;5015624;28;20210;-75
2021/07/16 05:33:05;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5023879;28;20186;-75
2021/07/16 05:35:31;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5021083;28;20202;-74
2021/07/16 05:37:57;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5016761;28;20768;-73
2021/07/16 05:40:23;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5017847;28;20213;-74
2021/07/16 05:42:49;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5022440;28;20301;-75
2021/07/16 05:45:15;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5023230;28;20301;-75
2021/07/16 05:47:41;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5020235;28;20203;-75
2021/07/16 05:50:07;;;;;;;22.30;1.05;;;19.30;99.90;;;;;;5023539;28;20196;-75
2021/07/16 05:52:33;;;;;;;1.55;0.65;;;19.40;99.90;;;;;;5019385;28;20659;-75
2021/07/16 05:54:59;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5023914;28;20219;-74
2021/07/16 05:57:26;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5011558;28;20211;-73
2021/07/16 05:59:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5020538;28;20199;-75
2021/07/16 06:02:18;;;;;;;0.45;0.40;;;19.70;99.90;;;;;;5018632;28;20198;-75
2021/07/16 06:04:44;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5023306;28;20332;-75
2021/07/16 06:07:10;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5018690;28;20210;-75
2021/07/16 06:09:36;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5017473;28;20679;-73
2021/07/16 06:12:01;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5022374;28;20500;-75
2021/07/16 06:14:30;;;;;;;1.13;0.60;;;20.00;99.90;;;;;;5022746;28;20202;-76
2021/07/16 06:16:56;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5023887;28;20281;-75
2021/07/16 06:19:23;;;;;;;1.50;0.80;;;20.50;99.90;;;;;;5027359;28;20211;-75
2021/07/16 06:21:49;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5020993;28;20286;-75
2021/07/16 06:24:15;;;;;;;0.55;0.30;;;20.80;99.90;;;;;;5023148;28;20229;-75
2021/07/16 06:26:41;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5014677;28;20203;-75
2021/07/16 06:29:07;;;;;;;1.05;0.70;;;21.00;99.90;;;;;;5026238;28;20186;-76
2021/07/16 06:31:34;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5024252;28;20285;-76
2021/07/16 06:34:00;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;5013314;28;20186;-75
2021/07/16 06:36:26;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5020851;28;20244;-75
2021/07/16 06:38:52;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5019373;28;20214;-75
2021/07/16 06:41:18;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5025656;28;20230;-75
2021/07/16 06:43:44;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5013302;28;20214;-75
2021/07/16 06:46:12;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5020608;28;20688;-76
2021/07/16 06:48:44;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5020229;28;20226;-76
2021/07/16 06:51:13;;;;;;;0.55;0.40;;;21.50;99.90;;;;;;5020853;28;20209;-76
2021/07/16 06:53:39;;;;;;;0.85;0.60;;;21.50;99.90;;;;;;5023102;28;20254;-75
2021/07/16 06:56:05;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5020633;28;20270;-75
2021/07/16 06:58:31;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5016347;28;20950;-75
2021/07/16 07:00:57;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5019012;28;20209;-75
2021/07/16 07:03:27;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5011414;28;20260;-74
2021/07/16 07:05:56;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5004845;28;20927;-75
2021/07/16 07:08:22;;;;;;;0.60;0.32;;;21.20;99.90;;;;;;4979714;28;20621;-75
2021/07/16 07:10:48;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5000386;28;20241;-75
2021/07/16 07:13:14;;;;;;;1.85;1.05;;;21.30;99.90;;;;;;4992322;28;20660;-76
2021/07/16 07:15:39;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4982459;28;20242;-74
2021/07/16 07:18:06;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4999098;28;20265;-74
2021/07/16 07:20:33;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;4996699;28;20199;-76
2021/07/16 07:23:00;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4984208;28;20236;-75
2021/07/16 07:25:26;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5003535;28;20350;-74
2021/07/16 07:27:52;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4995381;28;20638;-76
2021/07/16 07:30:18;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5004958;28;20290;-75
2021/07/16 07:32:44;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4988227;28;20226;-75
2021/07/16 07:35:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5001074;28;21000;-75
2021/07/16 07:37:36;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4982011;28;20202;-74
2021/07/16 07:40:05;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;4982067;28;20650;-75
2021/07/16 07:42:31;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5000239;28;20204;-75
2021/07/16 07:44:57;;;;;;;0.75;0.55;;;22.60;99.90;;;;;;4984432;28;20225;-75
2021/07/16 07:47:23;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5001510;28;20240;-75
2021/07/16 07:49:49;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4985142;28;20199;-76
2021/07/16 07:52:15;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4999211;28;20195;-76
2021/07/16 07:54:41;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5001017;28;20208;-75
2021/07/16 07:57:07;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;4978697;28;20689;-72
2021/07/16 07:59:33;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5002048;28;20290;-75
2021/07/16 08:01:58;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;4997306;28;20256;-75
2021/07/16 08:04:24;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4978288;28;20215;-75
2021/07/16 08:06:50;;;;;;;1.23;0.75;;;23.30;99.90;;;;;;5014997;28;20199;-75
2021/07/16 08:09:15;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5017714;28;20330;-76
2021/07/16 08:11:42;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5014742;28;20214;-73
2021/07/16 08:14:08;;;;;;;0.82;0.68;;;23.20;99.90;;;;;;5025745;28;20235;-75
2021/07/16 08:16:34;;;;;;;0.45;0.40;;;23.10;99.90;;;;;;5016800;28;20207;-74
2021/07/16 08:19:00;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5016400;28;20723;-75
2021/07/16 08:21:26;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5017787;28;20202;-75
2021/07/16 08:23:51;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5014022;28;20206;-73
2021/07/16 08:26:21;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5021115;28;20201;-73
2021/07/16 08:28:46;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5014405;28;20201;-75
2021/07/16 08:31:12;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5014122;28;20195;-75
2021/07/16 08:33:38;;;;;;;0.65;0.57;;;23.70;99.90;;;;;;5021764;28;20693;-74
2021/07/16 08:36:04;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;5019047;28;20637;-75
2021/07/16 08:38:29;;;;;;;0.57;0.57;;;23.50;99.90;;;;;;5020676;28;20286;-73
2021/07/16 08:40:55;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5015120;28;20285;-73
2021/07/16 08:43:24;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5022815;28;20220;-72
2021/07/16 08:45:52;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5025708;28;20225;-74
2021/07/16 08:48:17;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5019802;28;20224;-74
2021/07/16 08:50:44;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5019702;28;20214;-74
2021/07/16 08:53:12;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5026772;28;20677;-75
2021/07/16 08:55:38;;;;;;;0.63;0.40;;;24.00;99.90;;;;;;5025450;28;20206;-74
2021/07/16 08:58:07;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5025275;28;20203;-74
2021/07/16 09:00:33;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;5027707;28;20935;-75
2021/07/16 09:03:00;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5022212;28;20529;-74
2021/07/16 09:05:36;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5010027;28;20226;-72
2021/07/16 09:08:03;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5004393;28;20716;-74
2021/07/16 09:10:30;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4987608;28;20230;-75
2021/07/16 09:13:01;;;;;;;0.43;0.32;;;24.10;99.90;;;;;;4987368;28;20195;-74
2021/07/16 09:15:28;;;;;;;0.52;0.25;;;24.20;99.90;;;;;;5007047;28;20882;-74
2021/07/16 09:18:14;;;;;;;0.70;0.22;;;24.30;99.90;;;;;;5004042;28;20250;-75
2021/07/16 09:20:40;;;;;;;0.35;0.22;;;24.50;99.90;;;;;;5004357;28;20214;-75
2021/07/16 09:23:14;;;;;;;0.35;0.30;;;24.90;99.90;;;;;;5003470;28;20214;-75
2021/07/16 09:25:41;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4988807;28;20891;-74
2021/07/16 09:28:06;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5007234;28;20670;-72
2021/07/16 09:30:33;;;;;;;0.65;0.40;;;25.80;99.70;;;;;;4997054;28;20198;-74
2021/07/16 09:33:04;;;;;;;0.00;0.00;;;25.70;98.30;;;;;;4998906;28;20184;-74
2021/07/16 09:35:33;;;;;;;0.03;0.03;;;25.80;98.00;;;;;;5003030;28;20661;-74
2021/07/16 09:38:05;;;;;;;0.00;0.00;;;26.40;99.80;;;;;;5006822;28;20187;-75
2021/07/16 09:40:33;;;;;;;0.00;0.00;;;26.70;97.80;;;;;;4999503;28;20278;-74
2021/07/16 09:43:03;;;;;;;0.00;0.00;;;26.80;97.50;;;;;;5004710;28;20677;-75
2021/07/16 09:45:28;;;;;;;0.30;0.30;;;26.90;95.80;;;;;;5005415;28;20218;-75
2021/07/16 09:47:54;;;;;;;0.17;0.17;;;27.10;97.40;;;;;;4998072;28;20234;-74
2021/07/16 09:50:24;;;;;;;2.10;0.35;;;27.00;95.80;;;;;;5002425;28;20191;-75
2021/07/16 09:53:13;;;;;;;0.20;0.20;;;26.90;97.80;;;;;;5006395;28;20191;-74
2021/07/16 09:55:41;;;;;;;0.10;0.10;;;27.30;95.10;;;;;;5006341;28;20546;-74
2021/07/16 09:58:26;;;;;;;1.65;0.75;;;27.10;96.30;;;;;;5007291;28;20178;-73
2021/07/16 10:00:53;;;;;;;0.40;0.40;;;27.00;94.80;;;;;;4990302;28;20209;-75
2021/07/16 10:03:20;;;;;;;0.10;0.10;;;26.90;95.50;;;;;;4981051;28;20209;-75
2021/07/16 10:05:47;;;;;;;0.10;0.10;;;27.20;95.70;;;;;;5007864;28;20260;-75
2021/07/16 10:08:15;;;;;;;0.57;0.35;;;27.30;93.00;;;;;;5018788;28;20199;-75
2021/07/16 10:10:41;;;;;;;0.20;0.20;;;27.60;95.30;;;;;;5020389;28;20198;-75
2021/07/16 10:13:12;;;;;;;0.17;0.17;;;28.10;93.90;;;;;;5025392;28;20203;-74
2021/07/16 10:15:40;;;;;;;0.57;0.28;;;28.50;94.10;;;;;;5024443;28;20197;-75
2021/07/16 10:18:07;;;;;;;0.28;0.28;;;28.50;92.20;;;;;;5018312;28;20664;-75
2021/07/16 10:20:35;;;;;;;0.20;0.20;;;28.60;92.60;;;;;;5026781;28;20200;-74
2021/07/16 10:23:01;;;;;;;0.63;0.50;;;28.10;90.90;;;;;;5023279;28;20213;-74
2021/07/16 10:25:27;;;;;;;0.73;0.47;;;28.00;93.50;;;;;;5017111;28;20271;-75
2021/07/16 10:27:53;;;;;;;0.20;0.20;;;28.00;92.10;;;;;;5017725;28;20198;-74
2021/07/16 10:30:20;;;;;;;0.30;0.30;;;28.00;90.90;;;;;;5013643;28;20194;-74
2021/07/16 10:32:54;;;;;;;0.22;0.20;;;27.90;94.10;;;;;;5025777;28;20231;-75
2021/07/16 10:35:25;;;;;;;0.10;0.10;;;28.00;88.40;;;;;;5018205;28;20206;-74
2021/07/16 10:37:57;;;;;;;0.25;0.25;;;28.10;90.30;;;;;;5015253;28;20238;-75
2021/07/16 10:40:43;;;;;;;0.28;0.20;;;28.20;91.00;;;;;;5017480;28;20225;-75
2021/07/16 10:43:29;;;;;;;0.10;0.10;;;28.30;92.10;;;;;;5022165;28;20280;-75
2021/07/16 10:45:56;;;;;;;0.57;0.38;;;28.50;92.20;;;;;;5020830;28;20202;-75
2021/07/16 10:48:33;;;;;;;0.20;0.20;;;28.90;94.30;;;;;;5023078;28;20242;-75
2021/07/16 10:51:00;;;;;;;1.45;0.85;;;29.10;89.70;;;;;;5019804;28;20189;-75
2021/07/16 10:53:29;;;;;;;0.35;0.35;;;29.20;87.90;;;;;;5019751;28;20212;-75
2021/07/16 10:55:55;;;;;;;0.10;0.10;;;29.30;89.30;;;;;;5019596;28;20256;-72
2021/07/16 10:58:26;;;;;;;0.10;0.10;;;29.20;87.90;;;;;;5020903;28;20194;-75
2021/07/16 11:00:53;;;;;;;0.17;0.17;;;29.50;88.00;;;;;;5024296;28;20768;-75
2021/07/16 11:03:20;;;;;;;0.20;0.20;;;29.60;88.10;;;;;;5019509;28;20201;-74
2021/07/16 11:05:46;;;;;;;0.10;0.10;;;29.60;86.00;;;;;;5018836;28;20312;-75
2021/07/16 11:08:28;;;;;;;0.15;0.15;;;29.60;86.10;;;;;;5023531;28;20289;-74
2021/07/16 11:11:00;;;;;;;0.40;0.40;;;29.70;86.30;;;;;;5020108;28;20238;-75
2021/07/16 11:13:46;;;;;;;0.75;0.40;;;29.80;87.40;;;;;;5014171;28;20551;-74
2021/07/16 11:16:36;;;;;;;0.47;0.17;;;30.10;84.90;;;;;;5017814;28;20267;-75
2021/07/16 11:19:09;;;;;;;0.20;0.20;;;29.70;88.20;;;;;;5016505;28;20289;-74
2021/07/16 11:21:46;;;;;;;0.17;0.17;;;29.10;84.70;;;;;;5021079;28;20209;-74
2021/07/16 11:24:21;;;;;;;0.55;0.20;;;29.50;86.10;;;;;;5014568;28;20301;-74
2021/07/16 11:26:51;;;;;;;0.20;0.20;;;29.80;87.40;;;;;;5022131;28;20665;-74
2021/07/16 11:29:19;;;;;;;0.30;0.30;;;30.00;84.90;;;;;;5017757;28;20201;-72
2021/07/16 11:31:45;;;;;;;0.47;0.30;;;29.80;84.30;;;;;;5021832;28;21516;-75
2021/07/16 11:34:14;;;;;;;0.10;0.10;;;29.50;86.00;;;;;;5016744;28;20195;-75
2021/07/16 11:36:53;;;;;;;0.20;0.20;;;29.30;87.70;;;;;;5018142;28;20201;-74
2021/07/16 11:39:51;;;;;;;0.17;0.17;;;29.30;88.50;;;;;;5022523;28;20293;-75
2021/07/16 11:42:18;;;;;;;0.20;0.20;;;29.50;89.70;;;;;;5017333;28;20217;-75
2021/07/16 11:44:44;;;;;;;0.20;0.20;;;29.80;86.20;;;;;;5023292;28;20547;-73
2021/07/16 11:47:20;;;;;;;0.20;0.20;;;30.30;81.60;;;;;;5021977;28;20194;-75
2021/07/16 11:49:52;;;;;;;1.05;0.55;;;30.70;85.30;;;;;;5016635;28;20197;-75
2021/07/16 11:52:20;;;;;;;0.55;0.13;;;30.80;77.20;;;;;;5022944;28;20208;-75
2021/07/16 11:54:46;;;;;;;1.00;0.52;;;30.80;83.10;;;;;;5018081;28;20978;-75
2021/07/16 11:57:16;;;;;;;0.10;0.10;;;30.60;81.40;;;;;;5019453;28;20202;-74
2021/07/16 11:59:52;;;;;;;0.13;0.13;;;30.70;81.70;;;;;;5013662;28;20561;-75
2021/07/16 12:02:22;;;;;;;0.10;0.10;;;30.70;77.90;;;;;;5016755;28;20227;-74
2021/07/16 12:04:50;;;;;;;0.17;0.10;;;30.40;80.30;;;;;;5014897;28;20301;-74
2021/07/16 12:07:18;;;;;;;0.35;0.35;;;30.40;87.10;;;;;;5004875;28;20194;-75
2021/07/16 12:09:48;;;;;;;0.45;0.45;;;30.70;85.60;;;;;;4984817;28;20306;-75
2021/07/16 12:12:20;;;;;;;0.25;0.25;;;31.10;79.90;;;;;;4998355;28;20681;-75
2021/07/16 12:15:07;;;;;;;0.57;0.40;;;31.20;82.00;;;;;;5001573;28;20206;-75
2021/07/16 12:17:52;;;;;;;0.30;0.30;;;31.10;78.50;;;;;;5000337;28;20233;-75
2021/07/16 12:20:18;;;;;;;0.47;0.20;;;30.70;82.50;;;;;;4979091;28;20206;-75
2021/07/16 12:22:47;;;;;;;0.20;0.20;;;30.60;80.30;;;;;;5003460;28;20210;-74
2021/07/16 12:25:14;;;;;;;2.65;0.63;;;30.70;80.80;;;;;;5000564;28;20216;-76
2021/07/16 12:27:40;;;;;;;1.83;0.88;;;30.80;79.80;;;;;;4987022;28;20238;-75
2021/07/16 12:30:10;;;;;;;0.15;0.15;;;30.80;81.40;;;;;;4982443;28;20252;-74
2021/07/16 12:32:38;;;;;;;0.63;0.43;;;31.10;84.40;;;;;;5002109;28;20605;-74
2021/07/16 12:35:26;;;;;;;0.43;0.40;;;30.80;80.90;;;;;;5002038;28;20201;-75
2021/07/16 12:38:00;;;;;;;0.30;0.30;;;30.70;86.10;;;;;;4996147;28;20524;-75
2021/07/16 12:40:26;;;;;;;0.50;0.30;;;30.70;81.00;;;;;;5002665;28;20198;-74
2021/07/16 12:43:08;;;;;;;0.20;0.20;;;30.70;74.40;;;;;;4984749;28;20198;-75
2021/07/16 12:45:38;;;;;;;0.40;0.40;;;30.40;78.20;;;;;;4990716;28;20648;-74
2021/07/16 12:48:28;;;;;;;4.07;1.23;;;30.40;83.00;;;;;;4987053;28;20194;-75
2021/07/16 12:51:15;;;;;;;0.10;0.10;;;30.70;84.90;;;;;;5004359;28;20194;-74