Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:41;;;;;;;;;;;;;;;;;;5135049;27;19916;-89
2021/10/06 00:03:06;;;;;;;;;;;;;;;;;;5136362;27;20006;-89
2021/10/06 00:05:32;;;;;;;;;;;;;;;;;;5134232;27;19915;-88
2021/10/06 00:07:57;;;;;;;;;;;;;;;;;;5136256;27;19919;-89
2021/10/06 00:10:23;;;;;;;;;;;;;;;;;;5134848;27;20127;-88
2021/10/06 00:12:48;;;;;;;;;;;;;;;;;;5136103;27;20354;-89
2021/10/06 00:15:13;;;;;;;;;;;;;;;;;;5134666;27;19919;-88
2021/10/06 00:17:40;;;;;;;;;;;;;;;;;;5134635;27;19915;-88
2021/10/06 00:20:06;;;;;;;;;;;;;;;;;;5136029;27;20013;-89
2021/10/06 00:22:32;;;;;;;;;;;;;;;;;;5135851;27;19918;-88
2021/10/06 00:24:57;;;;;;;;;;;;;;;;;;5135850;27;19915;-88
2021/10/06 00:27:22;;;;;;;;;;;;;;;;;;5135749;27;19964;-88
2021/10/06 00:29:48;;;;;;;;;;;;;;;;;;5135735;27;19915;-88
2021/10/06 00:32:13;;;;;;;;;;;;;;;;;;5134252;27;20401;-88
2021/10/06 00:34:39;;;;;;;;;;;;;;;;;;5134407;27;19955;-88
2021/10/06 00:37:04;;;;;;;;;;;;;;;;;;5135751;27;19919;-88
2021/10/06 00:39:30;;;;;;;;;;;;;;;;;;5135845;27;19929;-87
2021/10/06 00:41:55;;;;;;;;;;;;;;;;;;5135872;27;20260;-87
2021/10/06 00:44:21;;;;;;;;;;;;;;;;;;5136010;27;19938;-88
2021/10/06 00:46:48;;;;;;;;;;;;;;;;;;5134304;27;19964;-89
2021/10/06 00:49:13;;;;;;;;;;;;;;;;;;5134295;27;19923;-89
2021/10/06 00:51:39;;;;;;;;;;;;;;;;;;5134106;27;19915;-89
2021/10/06 00:54:05;;;;;;;;;;;;;;;;;;5134017;27;19927;-88
2021/10/06 00:56:30;;;;;;;;;;;;;;;;;;5135466;27;19916;-89
2021/10/06 00:58:56;;;;;;;;;;;;;;;;;;5134198;27;19940;-88
2021/10/06 01:01:21;;;;;;;;;;;;;;;;;;5135351;27;19998;-89
2021/10/06 01:03:47;;;;;;;;;;;;;;;;;;5133988;27;19968;-89
2021/10/06 01:06:12;;;;;;;;;;;;;;;;;;5135252;27;19983;-88
2021/10/06 01:08:37;;;;;;;;;;;;;;;;;;5135178;27;20616;-89
2021/10/06 01:11:03;;;;;;;;;;;;;;;;;;5133772;27;19916;-88
2021/10/06 01:13:29;;;;;;;;;;;;;;;;;;5135147;27;19916;-88
2021/10/06 01:15:55;;;;;;;;;;;;;;;;;;5135103;27;20275;-89
2021/10/06 01:18:21;;;;;;;;;;;;;;;;;;5135154;27;19964;-89
2021/10/06 01:20:46;;;;;;;;;;;;;;;;;;5135135;27;20430;-89
2021/10/06 01:23:13;;;;;;;;;;;;;;;;;;5135025;28;19984;-89
2021/10/06 01:25:39;;;;;;;;;;;;;;;;;;5135045;27;20010;-89
2021/10/06 01:28:04;;;;;;;;;;;;;;;;;;5133668;28;19962;-89
2021/10/06 01:30:30;;;;;;;;;;;;;;;;;;5135003;27;19927;-89
2021/10/06 01:32:55;;;;;;;;;;;;;;;;;;5134981;27;19920;-89
2021/10/06 01:35:21;;;;;;;;;;;;;;;;;;5135036;28;19922;-89
2021/10/06 01:37:46;;;;;;;;;;;;;;;;;;5134794;28;19922;-89
2021/10/06 01:40:16;;;;;;;;;;;;;;;;;;5134889;28;19916;-89
2021/10/06 01:42:42;;;;;;;;;;;;;;;;;;5134954;27;20006;-89
2021/10/06 01:45:13;;;;;;;;;;;;;;;;;;5133559;28;20000;-89
2021/10/06 01:47:39;;;;;;;;;;;;;;;;;;5134817;27;20276;-89
2021/10/06 01:50:04;;;;;;;;;;;;;;;;;;5133374;28;19922;-89
2021/10/06 01:52:30;;;;;;;;;;;;;;;;;;5136261;27;19915;-89
2021/10/06 01:54:55;;;;;;;;;;;;;;;;;;5134720;27;19911;-89
2021/10/06 01:57:21;;;;;;;;;;;;;;;;;;5140102;27;19975;-88
2021/10/06 01:59:47;;;;;;;;;;;;;;;;;;5159492;28;19983;-88
2021/10/06 02:02:13;;;;;;;;;;;;;;;;;;5156227;27;20271;-89
2021/10/06 02:04:39;;;;;;;;;;;;;;;;;;5135017;27;19915;-89
2021/10/06 02:07:04;;;;;;;;;;;;;;;;;;5134087;28;19915;-89
2021/10/06 02:09:30;;;;;;;;;;;;;;;;;;5133484;28;20375;-89
2021/10/06 02:11:55;;;;;;;;;;;;;;;;;;5133814;28;19915;-90
2021/10/06 02:14:21;;;;;;;;;;;;;;;;;;5134408;28;20025;-88
2021/10/06 02:16:46;;;;;;;;;;;;;;;;;;5134532;27;19915;-89
2021/10/06 02:19:12;;;;;;;;;;;;;;;;;;5134525;28;20390;-88
2021/10/06 02:21:38;;;;;;;;;;;;;;;;;;5133138;28;19920;-89
2021/10/06 02:24:04;;;;;;;;;;;;;;;;;;5134487;27;19976;-88
2021/10/06 02:26:29;;;;;;;;;;;;;;;;;;5133070;28;19915;-88
2021/10/06 02:28:55;;;;;;;;;;;;;;;;;;5137141;27;19915;-89
2021/10/06 02:31:20;;;;;;;;;;;;;;;;;;5138012;27;20014;-88
2021/10/06 02:33:46;;;;;;;;;;;;;;;;;;5136786;27;20002;-89
2021/10/06 02:36:11;;;;;;;;;;;;;;;;;;5136727;27;19919;-88
2021/10/06 02:38:36;;;;;;;;;;;;;;;;;;5137975;27;19920;-89
2021/10/06 02:41:02;;;;;;;;;;;;;;;;;;5136631;27;19916;-88
2021/10/06 02:43:27;;;;;;;;;;;;;;;;;;5136631;27;19919;-88
2021/10/06 02:45:53;;;;;;;;;;;;;;;;;;5138001;27;19915;-88
2021/10/06 02:48:21;;;;;;;;;;;;;;;;;;5137794;27;20010;-88
2021/10/06 02:50:46;;;;;;;;;;;;;;;;;;5137675;27;19959;-89
2021/10/06 02:53:12;;;;;;;;;;;;;;;;;;5137639;27;19919;-88
2021/10/06 02:55:37;;;;;;;;;;;;;;;;;;5136270;27;19973;-89
2021/10/06 02:58:02;;;;;;;;;;;;;;;;;;5137720;27;20399;-89
2021/10/06 03:00:28;;;;;;;;;;;;;;;;;;5138010;27;20356;-89
2021/10/06 03:02:53;;;;;;;;;;;;;;;;;;5138424;27;19920;-89
2021/10/06 03:05:19;;;;;;;;;;;;;;;;;;5143046;27;19922;-88
2021/10/06 03:07:44;;;;;;;;;;;;;;;;;;5145361;27;19921;-89
2021/10/06 03:10:10;;;;;;;;;;;;;;;;;;5151148;27;19916;-89
2021/10/06 03:12:36;;;;;;;;;;;;;;;;;;5151178;27;19961;-89
2021/10/06 03:15:02;;;;;;;;;;;;;;;;;;5139159;27;19956;-89
2021/10/06 03:17:27;;;;;;;;;;;;;;;;;;5138901;27;19919;-89
2021/10/06 03:19:52;;;;;;;;;;;;;;;;;;5137194;27;19923;-88
2021/10/06 03:22:18;;;;;;;;;;;;;;;;;;5138137;27;19922;-88
2021/10/06 03:24:43;;;;;;;;;;;;;;;;;;5136153;27;20023;-87
2021/10/06 03:27:09;;;;;;;;;;;;;;;;;;5137822;27;19949;-88
2021/10/06 03:29:34;;;;;;;;;;;;;;;;;;5137321;27;19920;-88
2021/10/06 03:32:00;;;;;;;;;;;;;;;;;;5136963;27;19965;-87
2021/10/06 03:34:26;;;;;;;;;;;;;;;;;;5137123;27;20002;-87
2021/10/06 03:36:51;;;;;;;;;;;;;;;;;;5136975;27;19962;-87
2021/10/06 03:39:17;;;;;;;;;;;;;;;;;;5135665;27;20270;-87
2021/10/06 03:41:42;;;;;;;;;;;;;;;;;;5136884;27;19968;-84
2021/10/06 03:44:08;;;;;;;;;;;;;;;;;;5136772;27;20002;-85
2021/10/06 03:46:34;;;;;;;;;;;;;;;;;;5135677;27;20006;-85
2021/10/06 03:48:59;;;;;;;;;;;;;;;;;;5135361;27;19916;-85
2021/10/06 03:51:28;;;;;;;;;;;;;;;;;;5137079;27;20408;-86
2021/10/06 03:53:53;;;;;;;;;;;;;;;;;;5138151;27;19919;-87
2021/10/06 03:56:19;;;;;;;;;;;;;;;;;;5136453;27;19998;-87
2021/10/06 03:58:44;;;;;;;;;;;;;;;;;;5138244;27;20401;-86
2021/10/06 04:03:44;;;;;;;;;;;;;;;;;;5054540;28;19925;-87
2021/10/06 04:06:12;;;;;;;;;;;;;;;;;;5056559;28;19917;-87
2021/10/06 04:08:38;;;;;;;;;;;;;;;;;;5059077;28;20008;-87
2021/10/06 04:11:03;;;;;;;;;;;;;;;;;;5038440;28;19956;-88
2021/10/06 04:13:29;;;;;;;;;;;;;;;;;;5038788;28;20319;-88
2021/10/06 04:15:54;;;;;;;;;;;;;;;;;;5037332;28;20380;-88
2021/10/06 04:18:20;;;;;;;;;;;;;;;;;;5056887;28;19923;-88
2021/10/06 04:20:45;;;;;;;;;;;;;;;;;;5055256;28;19917;-89
2021/10/06 04:23:11;;;;;;;;;;;;;;;;;;5037063;28;19916;-88
2021/10/06 04:25:37;;;;;;;;;;;;;;;;;;5055016;28;19921;-89
2021/10/06 04:28:02;;;;;;;;;;;;;;;;;;5054723;28;20273;-88
2021/10/06 04:30:31;;;;;;;;;;;;;;;;;;5054607;28;20364;-89
2021/10/06 04:32:56;;;;;;;;;;;;;;;;;;5054984;28;19924;-88
2021/10/06 04:35:22;;;;;;;;;;;;;;;;;;5053276;28;19917;-89
2021/10/06 04:37:47;;;;;;;;;;;;;;;;;;5054746;28;20384;-88
2021/10/06 04:40:13;;;;;;;;;;;;;;;;;;5054512;28;19917;-86
2021/10/06 04:42:39;;;;;;;;;;;;;;;;;;5054090;28;19936;-88
2021/10/06 04:45:05;;;;;;;;;;;;;;;;;;5054300;28;19924;-89
2021/10/06 04:47:30;;;;;;;;;;;;;;;;;;5054314;28;20012;-89
2021/10/06 04:49:56;;;;;;;;;;;;;;;;;;5054655;28;19968;-89
2021/10/06 04:52:21;;;;;;;;;;;;;;;;;;5054657;28;19955;-85
2021/10/06 04:54:47;;;;;;;;;;;;;;;;;;5054713;28;19916;-88
2021/10/06 04:57:13;;;;;;;;;;;;;;;;;;5052978;28;19917;-88
2021/10/06 04:59:38;;;;;;;;;;;;;;;;;;5054129;28;19947;-88
2021/10/06 05:02:04;;;;;;;;;;;;;;;;;;5053997;28;19936;-88
2021/10/06 05:04:29;;;;;;;;;;;;;;;;;;5054193;28;19967;-85
2021/10/06 05:06:55;;;;;;;;;;;;;;;;;;5036340;28;19924;-88
2021/10/06 05:09:20;;;;;;;;;;;;;;;;;;5053017;28;19920;-88
2021/10/06 05:11:45;;;;;;;;;;;;;;;;;;5036484;28;19917;-89
2021/10/06 05:14:11;;;;;;;;;;;;;;;;;;5054714;28;20014;-88
2021/10/06 05:16:36;;;;;;;;;;;;;;;;;;5036459;28;19912;-90
2021/10/06 05:19:02;;;;;;;;;;;;;;;;;;5052630;28;20353;-84
2021/10/06 05:21:27;;;;;;;;;;;;;;;;;;5053828;28;20057;-83
2021/10/06 05:23:53;;;;;;;;;;;;;;;;;;5035930;28;19916;-86
2021/10/06 05:26:18;;;;;;;;;;;;;;;;;;5053780;28;19921;-84
2021/10/06 05:28:44;;;;;;;;;;;;;;;;;;5035855;28;19958;-82
2021/10/06 05:31:10;;;;;;;;;;;;;;;;;;5053898;28;19923;-84
2021/10/06 05:33:35;;;;;;;;;;;;;;;;;;5053713;28;20041;-85
2021/10/06 05:36:03;;;;;;;;;;;;;;;;;;5035913;28;19924;-85
2021/10/06 05:38:28;;;;;;;;;;;;;;;;;;5053681;28;20399;-82
2021/10/06 05:40:54;;;;;;;;;;;;;;;;;;5053661;28;19917;-83
2021/10/06 05:43:19;;;;;;;;;;;;;;;;;;5035645;28;19921;-84
2021/10/06 05:45:45;;;;;;;;;;;;;;;;;;5053567;28;19921;-85
2021/10/06 05:48:10;;;;;;;;;;;;;;;;;;5035721;28;20284;-86
2021/10/06 05:50:36;;;;;;;;;;;;;;;;;;5053547;28;20376;-83
2021/10/06 05:53:03;;;;;;;;;;;;;;;;;;5053772;28;20323;-85
2021/10/06 05:55:28;;;;;;;;;;;;;;;;;;5053547;28;19921;-84
2021/10/06 05:57:54;;;;;;;;;;;;;;;;;;5053678;28;20357;-89
2021/10/06 06:00:19;;;;;;;;;;;;;;;;;;5053168;28;20373;-90
2021/10/06 06:02:48;;;;;;;;;;;;;;;;;;5054267;28;19920;-89
2021/10/06 06:05:14;;;;;;;;;;;;;;;;;;5057432;28;19939;-90
2021/10/06 06:07:39;;;;;;;;;;;;;;;;;;5057385;28;19924;-89
2021/10/06 06:10:05;;;;;;;;;;;;;;;;;;5056017;28;20016;-89
2021/10/06 06:12:31;;;;;;;;;;;;;;;;;;5057192;28;19924;-88
2021/10/06 06:14:57;;;;;;;;;;;;;;;;;;5055978;28;20380;-90
2021/10/06 06:17:22;;;;;;;;;;;;;;;;;;5055905;28;19917;-90
2021/10/06 06:19:47;;;;;;;;;;;;;;;;;;5055940;28;19917;-90
2021/10/06 06:22:13;;;;;;;;;;;;;;;;;;5055881;28;19962;-90
2021/10/06 06:24:38;;;;;;;;;;;;;;;;;;5057114;28;19920;-90
2021/10/06 06:27:05;;;;;;;;;;;;;;;;;;5055652;28;19917;-89
2021/10/06 06:29:30;;;;;;;;;;;;;;;;;;5056977;28;19924;-89
2021/10/06 06:31:56;;;;;;;;;;;;;;;;;;5056969;28;19921;-90
2021/10/06 06:34:23;;;;;;;;;;;;;;;;;;5055765;28;19917;-88
2021/10/06 06:36:48;;;;;;;;;;;;;;;;;;5056892;28;19916;-88
2021/10/06 13:42:00;;;;;;;;;;;;;;;;;;5059689;27;2726203;-82
2021/10/06 13:44:26;;;;;;;;;;;;;;;;;;5154227;27;20366;-80
2021/10/06 13:46:51;;;;;;;;;;;;;;;;;;5153715;27;19919;-87
2021/10/06 13:49:17;;;;;;;;;;;;;;;;;;5154080;27;19915;-87
2021/10/06 13:51:42;;;;;;;;;;;;;;;;;;5153193;27;19938;-90
2021/10/06 13:54:08;;;;;;;;;;;;;;;;;;5151646;27;19915;-82
2021/10/06 14:08:56;;;;;;;;;;;;;;;;;;4519406;27;19275204;-87
2021/10/06 14:11:22;;;;;;;;;;;;;;;;;;5215862;27;19918;-88
2021/10/06 14:13:48;;;;;;;;;;;;;;;;;;5215873;27;19911;-88
2021/10/06 14:16:14;;;;;;;;;;;;;;;;;;5198317;27;19914;-87
2021/10/06 14:18:39;;;;;;;;;;;;;;;;;;5198126;27;19921;-89
2021/10/06 14:21:12;;;;;;;;;;;;;;;;;;5218846;27;19915;-88
2021/10/06 14:26:03;;;;;;;;;;;;;;;;;;5295804;22;19984;-88
2021/10/06 14:28:28;;;;;;;;;;;;;;;;;;5132260;28;19958;-88
2021/10/06 14:30:54;;;;;;;;;;;;;;;;;;5133190;28;19916;-88
2021/10/06 14:33:19;;;;;;;;;;;;;;;;;;5113947;28;19915;-89
2021/10/06 14:35:45;;;;;;;;;;;;;;;;;;5132153;28;20393;-87
2021/10/06 14:38:10;;;;;;;;;;;;;;;;;;5131856;28;19968;-87
2021/10/06 14:40:36;;;;;;;;;;;;;;;;;;5132795;28;19916;-90
2021/10/06 14:43:02;;;;;;;;;;;;;;;;;;5133375;28;19923;-87
2021/10/06 14:45:32;;;;;;;;;;;;;;;;;;5136453;28;19925;-86
2021/10/06 14:48:00;;;;;;;;;;;;;;;;;;5101747;28;19949;-81
2021/10/06 14:50:30;;;;;;;;;;;;;;;;;;5134492;28;20014;-83
2021/10/06 14:52:55;;;;;;;;;;;;;;;;;;5114257;28;19923;-83
2021/10/06 14:55:22;;;;;;;;;;;;;;;;;;5113275;28;19920;-83
2021/10/06 14:57:47;;;;;;;;;;;;;;;;;;5131969;28;19916;-83
2021/10/06 15:00:13;;;;;;;;;;;;;;;;;;5132805;28;19968;-83
2021/10/06 15:02:39;;;;;;;;;;;;;;;;;;5132084;28;19947;-85
2021/10/06 15:05:05;;;;;;;;;;;;;;;;;;5131822;28;20420;-84
2021/10/06 15:07:31;;;;;;;;;;;;;;;;;;5131667;28;19911;-84
2021/10/06 15:09:56;;;;;;;;;;;;;;;;;;5117328;28;19922;-86
2021/10/06 15:12:21;;;;;;;;;;;;;;;;;;5118343;28;20283;-84
2021/10/06 15:14:52;;;;;;;;;;;;;;;;;;5117599;28;19916;-84
2021/10/06 15:17:17;;;;;;;;;;;;;;;;;;5118141;28;19919;-87
2021/10/06 15:19:43;;;;;;;;;;;;;;;;;;5100123;28;19922;-83
2021/10/06 15:22:10;;;;;;;;;;;;;;;;;;5118016;28;19915;-83
2021/10/06 15:24:35;;;;;;;;;;;;;;;;;;5099176;28;20373;-85
2021/10/06 15:27:01;;;;;;;;;;;;;;;;;;5111177;28;20007;-86
2021/10/06 15:29:28;;;;;;;;;;;;;;;;;;5078585;28;19920;-88
2021/10/06 15:31:59;;;;;;;;;;;;;;;;;;5100060;28;19923;-84
2021/10/06 15:34:30;;;;;;;;;;;;;;;;;;5081460;28;19916;-83
2021/10/06 15:36:57;;;;;;;;;;;;;;;;;;5081508;28;19916;-84
2021/10/06 15:39:33;;;;;;;;;;;;;;;;;;;;;
2021/10/06 15:42:25;;;;;;;;;;;;;;;;;;5097057;28;19938;-84
2021/10/06 15:45:02;;;;;;;;;;;;;;;;;;5080122;28;19959;-85
2021/10/06 15:47:28;;;;;;;;;;;;;;;;;;5098011;28;19973;-85
2021/10/06 15:49:57;;;;;;;;;;;;;;;;;;5078925;28;20344;-84
2021/10/06 15:52:25;;;;;;;;;;;;;;;;;;5096525;28;20007;-84
2021/10/06 15:54:51;;;;;;;;;;;;;;;;;;5096748;28;20325;-84
2021/10/06 15:57:20;;;;;;;;;;;;;;;;;;5097806;28;19916;-78
2021/10/06 15:59:46;;;;;;;;;;;;;;;;;;5105514;28;19921;-84
2021/10/06 16:02:11;;;;;;;;;;;;;;;;;;5109619;28;19916;-84
2021/10/06 16:04:37;;;;;;;;;;;;;;;;;;5100470;28;20268;-83
2021/10/06 16:07:02;;;;;;;;;;;;;;;;;;5100044;28;19977;-91
2021/10/06 16:09:28;;;;;;;;;;;;;;;;;;5062908;28;19924;-82
2021/10/06 16:11:53;;;;;;;;;;;;;;;;;;5096628;28;20268;-84
2021/10/06 16:14:19;;;;;;;;;;;;;;;;;;5096154;28;19916;-84
2021/10/06 16:16:45;;;;;;;;;;;;;;;;;;5097497;28;19922;-82
2021/10/06 16:19:10;;;;;;;;;;;;;;;;;;5096767;28;19970;-83
2021/10/06 16:21:36;;;;;;;;;;;;;;;;;;5095207;28;19916;-83
2021/10/06 16:24:02;;;;;;;;;;;;;;;;;;5096385;28;20317;-84
2021/10/06 16:26:28;;;;;;;;;;;;;;;;;;5078596;28;19986;-89
2021/10/06 16:28:53;;;;;;;;;;;;;;;;;;5083598;28;19974;-85
2021/10/06 16:31:19;;;;;;;;;;;;;;;;;;5098033;28;20322;-89
2021/10/06 16:33:45;;;;;;;;;;;;;;;;;;5097646;28;20374;-82
2021/10/06 16:36:10;;;;;;;;;;;;;;;;;;5078354;28;19916;-84
2021/10/06 16:38:36;;;;;;;;;;;;;;;;;;5097756;28;19924;-85
2021/10/06 16:41:02;;;;;;;;;;;;;;;;;;5096056;28;19920;-86
2021/10/06 16:43:28;;;;;;;;;;;;;;;;;;5106610;28;20185;-87
2021/10/06 16:45:53;;;;;;;;;;;;;;;;;;5097628;28;19915;-87
2021/10/06 16:48:20;;;;;;;;;;;;;;;;;;5116232;28;19916;-85
2021/10/06 16:50:46;;;;;;;;;;;;;;;;;;5115423;28;19915;-85
2021/10/06 16:53:11;;;;;;;;;;;;;;;;;;5115491;28;19923;-85
2021/10/06 16:55:37;;;;;;;;;;;;;;;;;;5115404;28;19916;-85
2021/10/06 16:58:06;;;;;;;;;;;;;;;;;;5115385;28;19916;-83
2021/10/06 17:00:32;;;;;;;;;;;;;;;;;;5098233;28;19915;-89
2021/10/06 17:02:57;;;;;;;;;;;;;;;;;;5115464;28;20283;-86
2021/10/06 17:05:23;;;;;;;;;;;;;;;;;;5097277;28;19964;-84
2021/10/06 17:07:48;;;;;;;;;;;;;;;;;;5115137;28;19916;-86
2021/10/06 17:10:14;;;;;;;;;;;;;;;;;;5115040;28;19923;-85
2021/10/06 17:12:39;;;;;;;;;;;;;;;;;;5095640;28;20418;-85
2021/10/06 17:15:12;;;;;;;;;;;;;;;;;;5115234;28;20321;-84
2021/10/06 17:17:38;;;;;;;;;;;;;;;;;;5096728;28;19919;-84
2021/10/06 17:20:04;;;;;;;;;;;;;;;;;;5115020;28;20253;-84
2021/10/06 17:22:34;;;;;;;;;;;;;;;;;;5115603;28;20286;-83
2021/10/06 17:25:03;;;;;;;;;;;;;;;;;;5096960;28;19920;-84
2021/10/06 17:27:31;;;;;;;;;;;;;;;;;;5099512;28;19963;-85
2021/10/06 17:33:04;;;;;;;;;;;;;;;;;;5035060;28;20008;-84
2021/10/06 17:35:29;;;;;;;;;;;;;;;;;;5016390;28;19956;-85
2021/10/06 17:38:15;;;;;;;;;;;;;;;;;;5032930;28;19924;-84
2021/10/06 17:40:41;;;;;;;;;;;;;;;;;;5020233;28;19947;-89
2021/10/06 17:43:08;;;;;;;;;;;;;;;;;;5033901;28;19917;-89
2021/10/06 17:45:34;;;;;;;;;;;;;;;;;;5033046;28;19987;-87
2021/10/06 17:48:00;;;;;;;;;;;;;;;;;;5032597;28;20365;-88
2021/10/06 17:50:26;;;;;;;;;;;;;;;;;;5015064;28;20343;-88
2021/10/06 17:52:52;;;;;;;;;;;;;;;;;;5008242;28;19984;-85
2021/10/06 17:55:18;;;;;;;;;;;;;;;;;;5033117;28;19956;-87
2021/10/06 17:57:44;;;;;;;;;;;;;;;;;;5032499;28;19917;-86
2021/10/06 18:00:14;;;;;;;;;;;;;;;;;;5033026;28;20379;-88
2021/10/06 18:02:40;;;;;;;;;;;;;;;;;;5017039;28;19913;-88
2021/10/06 18:05:06;;;;;;;;;;;;;;;;;;5016485;28;20372;-86
2021/10/06 18:07:32;;;;;;;;;;;;;;;;;;5032719;28;20000;-86
2021/10/06 18:09:57;;;;;;;;;;;;;;;;;;5060043;28;20027;-89
2021/10/06 18:12:23;;;;;;;;;;;;;;;;;;5093717;28;20256;-88
2021/10/06 18:14:48;;;;;;;;;;;;;;;;;;5093088;28;20007;-87
2021/10/06 18:17:13;;;;;;;;;;;;;;;;;;5094436;28;20015;-89
2021/10/06 18:19:39;;;;;;;;;;;;;;;;;;5092288;28;20283;-86
2021/10/06 18:22:06;;;;;;;;;;;;;;;;;;5092898;28;19913;-87
2021/10/06 18:24:32;;;;;;;;;;;;;;;;;;5096619;28;19923;-86
2021/10/06 18:26:57;;;;;;;;;;;;;;;;;;5097246;28;19916;-90
2021/10/06 18:29:23;;;;;;;;;;;;;;;;;;5096886;28;20276;-86
2021/10/06 18:34:23;;;;;;;;;;;;;;;;;;5160215;22;19927;-88
2021/10/06 18:36:49;;;;;;;;;;;;;;;;;;5135227;28;19960;-86
2021/10/06 18:39:15;;;;;;;;;;;;;;;;;;5117072;28;19922;-88
2021/10/06 18:41:40;;;;;;;;;;;;;;;;;;5134913;28;19919;-87
2021/10/06 18:44:09;;;;;;;;;;;;;;;;;;5124095;27;19962;-89
2021/10/06 18:46:35;;;;;;;;;;;;;;;;;;5120328;27;19924;-83
2021/10/06 18:49:01;;;;;;;;;;;;;;;;;;5138724;27;19923;-82
2021/10/06 18:51:27;;;;;;;;;;;;;;;;;;5138604;27;19915;-83
2021/10/06 18:53:52;;;;;;;;;;;;;;;;;;5139076;27;20014;-84
2021/10/06 18:56:19;;;;;;;;;;;;;;;;;;5120976;27;19916;-84
2021/10/06 18:58:47;;;;;;;;;;;;;;;;;;5138537;27;19967;-86
2021/10/06 19:01:13;;;;;;;;;;;;;;;;;;5120365;27;20026;-85
2021/10/06 19:03:41;;;;;;;;;;;;;;;;;;5139722;27;20415;-86
2021/10/06 19:06:10;;;;;;;;;;;;;;;;;;5121607;27;19915;-87
2021/10/06 19:08:35;;;;;;;;;;;;;;;;;;5121223;27;19915;-89
2021/10/06 19:11:04;;;;;;;;;;;;;;;;;;5126033;27;19922;-89
2021/10/06 19:13:29;;;;;;;;;;;;;;;;;;5125984;27;19919;-90
2021/10/06 19:15:55;;;;;;;;;;;;;;;;;;5146512;27;19915;-88
2021/10/06 19:21:13;;;;;;;;;;;;;;;;;;5146722;27;19922;-88
2021/10/06 19:24:04;;;;;;;;;;;;;;;;;;5128020;27;19919;-89
2021/10/06 19:26:51;;;;;;;;;;;;;;;;;;5129652;27;19915;-88
2021/10/06 19:32:21;;;;;;;;;;;;;;;;;;5142166;27;20343;-90
2021/10/06 19:35:07;;;;;;;;;;;;;;;;;;5143583;27;19920;-87
2021/10/06 19:37:36;;;;;;;;;;;;;;;;;;5140719;27;20376;-88
2021/10/06 19:40:04;;;;;;;;;;;;;;;;;;5145966;27;19942;-89
2021/10/06 19:42:31;;;;;;;;;;;;;;;;;;5143722;27;19953;-88
2021/10/06 19:44:56;;;;;;;;;;;;;;;;;;5144168;27;19916;-87
2021/10/06 19:47:31;;;;;;;;;;;;;;;;;;5142649;27;19912;-87
2021/10/06 19:49:56;;;;;;;;;;;;;;;;;;5142683;27;20010;-89
2021/10/06 19:52:22;;;;;;;;;;;;;;;;;;5141187;27;19947;-90
2021/10/06 19:54:50;;;;;;;;;;;;;;;;;;5143525;27;20396;-88
2021/10/06 19:57:15;;;;;;;;;;;;;;;;;;5143048;27;20363;-90
2021/10/06 19:59:47;;;;;;;;;;;;;;;;;;5141656;27;19933;-87
2021/10/06 20:02:12;;;;;;;;;;;;;;;;;;5140702;27;19920;-88
2021/10/06 20:04:37;;;;;;;;;;;;;;;;;;5139301;27;20031;-88
2021/10/06 20:07:11;;;;;;;;;;;;;;;;;;5142959;27;19916;-86
2021/10/06 20:09:38;;;;;;;;;;;;;;;;;;5143642;27;19916;-87
2021/10/06 20:12:04;;;;;;;;;;;;;;;;;;5141817;27;19922;-88
2021/10/06 20:14:29;;;;;;;;;;;;;;;;;;5140356;27;19919;-88
2021/10/06 20:16:55;;;;;;;;;;;;;;;;;;5141917;27;19922;-86
2021/10/06 20:19:22;;;;;;;;;;;;;;;;;;5142948;27;19927;-87
2021/10/06 20:21:47;;;;;;;;;;;;;;;;;;5143299;27;19982;-90
2021/10/06 20:24:14;;;;;;;;;;;;;;;;;;5144625;27;19923;-87
2021/10/06 20:26:40;;;;;;;;;;;;;;;;;;5142538;27;19950;-89
2021/10/06 20:29:08;;;;;;;;;;;;;;;;;;5143961;27;20363;-88
2021/10/06 20:31:57;;;;;;;;;;;;;;;;;;5146273;27;19975;-89
2021/10/06 20:34:46;;;;;;;;;;;;;;;;;;5150698;27;20289;-88
2021/10/06 20:40:00;;;;;;;;;;;;;;;;;;5153322;27;20019;-87
2021/10/06 20:42:25;;;;;;;;;;;;;;;;;;5148804;27;19976;-88
2021/10/06 20:44:51;;;;;;;;;;;;;;;;;;5142461;27;19923;-87
2021/10/06 20:47:17;;;;;;;;;;;;;;;;;;5142047;27;20353;-87
2021/10/06 20:49:43;;;;;;;;;;;;;;;;;;5141480;27;19950;-88
2021/10/06 20:52:10;;;;;;;;;;;;;;;;;;5142103;27;19922;-89
2021/10/06 20:54:35;;;;;;;;;;;;;;;;;;5139815;27;19939;-87
2021/10/06 20:57:01;;;;;;;;;;;;;;;;;;5139506;27;19927;-88
2021/10/06 20:59:26;;;;;;;;;;;;;;;;;;5140653;27;19927;-88
2021/10/06 21:01:52;;;;;;;;;;;;;;;;;;5139053;27;19911;-87
2021/10/06 21:04:18;;;;;;;;;;;;;;;;;;5140835;27;19922;-88
2021/10/06 21:06:44;;;;;;;;;;;;;;;;;;5137530;27;19918;-88
2021/10/06 21:09:10;;;;;;;;;;;;;;;;;;5136338;27;19915;-89
2021/10/06 21:11:36;;;;;;;;;;;;;;;;;;5136048;27;19941;-87
2021/10/06 21:14:01;;;;;;;;;;;;;;;;;;5136862;27;19919;-87
2021/10/06 21:16:27;;;;;;;;;;;;;;;;;;5134992;27;20393;-87
2021/10/06 21:18:52;;;;;;;;;;;;;;;;;;5137621;27;19950;-87
2021/10/06 21:21:18;;;;;;;;;;;;;;;;;;5137450;27;19923;-87
2021/10/06 21:23:44;;;;;;;;;;;;;;;;;;5138973;27;19923;-88
2021/10/06 21:26:09;;;;;;;;;;;;;;;;;;5140623;27;19976;-88
2021/10/06 21:28:38;;;;;;;;;;;;;;;;;;5141012;27;19922;-87
2021/10/06 21:31:04;;;;;;;;;;;;;;;;;;5138716;27;20421;-88
2021/10/06 21:33:29;;;;;;;;;;;;;;;;;;5137886;27;19957;-87
2021/10/06 21:35:55;;;;;;;;;;;;;;;;;;5138320;27;19962;-90
2021/10/06 21:38:20;;;;;;;;;;;;;;;;;;5135789;27;19992;-87
2021/10/06 21:40:46;;;;;;;;;;;;;;;;;;5137190;27;19916;-88
2021/10/06 21:43:11;;;;;;;;;;;;;;;;;;5136340;27;19919;-89
2021/10/06 21:45:37;;;;;;;;;;;;;;;;;;5135047;27;19935;-88
2021/10/06 21:48:02;;;;;;;;;;;;;;;;;;5138476;27;19916;-87
2021/10/06 21:50:28;;;;;;;;;;;;;;;;;;5137337;27;20383;-88
2021/10/06 21:52:54;;;;;;;;;;;;;;;;;;5137607;27;19923;-87
2021/10/06 21:55:23;;;;;;;;;;;;;;;;;;5134321;27;19920;-88
2021/10/06 21:57:48;;;;;;;;;;;;;;;;;;5136197;27;19915;-89
2021/10/06 22:00:16;;;;;;;;;;;;;;;;;;5136598;28;20374;-87
2021/10/06 22:02:42;;;;;;;;;;;;;;;;;;5136627;27;19916;-89
2021/10/06 22:05:07;;;;;;;;;;;;;;;;;;5134772;28;19923;-88
2021/10/06 22:07:33;;;;;;;;;;;;;;;;;;5137324;28;19916;-88
2021/10/06 22:09:58;;;;;;;;;;;;;;;;;;5136479;27;19911;-90
2021/10/06 22:12:25;;;;;;;;;;;;;;;;;;5136315;27;20278;-89
2021/10/06 22:14:51;;;;;;;;;;;;;;;;;;5137853;27;19911;-89
2021/10/06 22:17:16;;;;;;;;;;;;;;;;;;5136139;27;19915;-88
2021/10/06 22:19:42;;;;;;;;;;;;;;;;;;5140931;27;19916;-88
2021/10/06 22:22:07;;;;;;;;;;;;;;;;;;5139242;27;19911;-87
2021/10/06 22:24:33;;;;;;;;;;;;;;;;;;5141395;27;19968;-88
2021/10/06 22:26:58;;;;;;;;;;;;;;;;;;5140947;27;19919;-88
2021/10/06 22:29:24;;;;;;;;;;;;;;;;;;5144303;27;20282;-89
2021/10/06 22:31:49;;;;;;;;;;;;;;;;;;5148910;27;19976;-87
2021/10/06 22:34:14;;;;;;;;;;;;;;;;;;5147951;27;20002;-89
2021/10/06 22:36:40;;;;;;;;;;;;;;;;;;5143208;27;20490;-87
2021/10/06 22:39:05;;;;;;;;;;;;;;;;;;5143908;27;19922;-88
2021/10/06 22:41:31;;;;;;;;;;;;;;;;;;5144135;27;19955;-90
2021/10/06 22:43:59;;;;;;;;;;;;;;;;;;5142910;27;19916;-89
2021/10/06 22:46:24;;;;;;;;;;;;;;;;;;5142836;27;19911;-90
2021/10/06 22:48:50;;;;;;;;;;;;;;;;;;5141876;27;20001;-89
2021/10/06 22:51:15;;;;;;;;;;;;;;;;;;5141642;27;19938;-89
2021/10/06 22:53:41;;;;;;;;;;;;;;;;;;5142223;27;19942;-89
2021/10/06 22:56:06;;;;;;;;;;;;;;;;;;5141479;27;19916;-89
2021/10/06 22:58:32;;;;;;;;;;;;;;;;;;5140243;27;20060;-89
2021/10/06 23:00:57;;;;;;;;;;;;;;;;;;5141583;27;19948;-88
2021/10/06 23:03:23;;;;;;;;;;;;;;;;;;5142018;27;19915;-90
2021/10/06 23:05:48;;;;;;;;;;;;;;;;;;5141191;27;19919;-87
2021/10/06 23:08:13;;;;;;;;;;;;;;;;;;5141027;27;19916;-88
2021/10/06 23:10:39;;;;;;;;;;;;;;;;;;5141522;27;19916;-88
2021/10/06 23:13:04;;;;;;;;;;;;;;;;;;5138233;27;19937;-89
2021/10/06 23:15:30;;;;;;;;;;;;;;;;;;5140751;27;19916;-88
2021/10/06 23:17:55;;;;;;;;;;;;;;;;;;5141650;27;19923;-87
2021/10/06 23:20:23;;;;;;;;;;;;;;;;;;5140630;27;20286;-88
2021/10/06 23:22:49;;;;;;;;;;;;;;;;;;5142065;27;19955;-89
2021/10/06 23:25:15;;;;;;;;;;;;;;;;;;5138618;27;20354;-88
2021/10/06 23:27:40;;;;;;;;;;;;;;;;;;5143919;27;19923;-87
2021/10/06 23:30:06;;;;;;;;;;;;;;;;;;5144028;27;19920;-88
2021/10/06 23:32:31;;;;;;;;;;;;;;;;;;5144858;27;20278;-87
2021/10/06 23:35:00;;;;;;;;;;;;;;;;;;5145563;27;19922;-87
2021/10/06 23:37:26;;;;;;;;;;;;;;;;;;5144731;27;19915;-89
2021/10/06 23:39:51;;;;;;;;;;;;;;;;;;5145881;27;19919;-87
2021/10/06 23:42:16;;;;;;;;;;;;;;;;;;5145527;27;19911;-88
2021/10/06 23:44:42;;;;;;;;;;;;;;;;;;5146613;27;19966;-89
2021/10/06 23:47:07;;;;;;;;;;;;;;;;;;5143083;27;19915;-88
2021/10/06 23:49:33;;;;;;;;;;;;;;;;;;5142413;27;19943;-87
2021/10/06 23:51:58;;;;;;;;;;;;;;;;;;5139310;27;19915;-88
2021/10/06 23:54:24;;;;;;;;;;;;;;;;;;5139709;27;19918;-89
2021/10/06 23:56:49;;;;;;;;;;;;;;;;;;5139214;27;19915;-90
2021/10/06 23:59:14;;;;;;;;;;;;;;;;;;5140713;27;19916;-89
